Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:03:47;;;;;;;670.07;493.37;;;-0.50;99.90;;;;;;12564100;23;89171;-70
2021/01/04 00:09:12;;;;;;;661.00;471.60;;;-0.50;99.90;;;;;;12562414;23;87200;-70
2021/01/04 00:14:39;;;;;;;670.27;487.03;;;-0.50;99.90;;;;;;12562450;23;88983;-69
2021/01/04 00:19:48;;;;;;;613.03;437.00;;;-0.60;99.90;;;;;;12563808;23;88109;-70
2021/01/04 00:24:52;;;;;;;385.30;223.50;;;-0.60;99.90;;;;;;12564462;23;86777;-69
2021/01/04 00:29:59;;;;;;;537.90;381.47;;;-0.60;99.90;;;;;;12563658;23;87720;-71
2021/01/04 00:35:09;;;;;;;554.90;430.93;;;-0.60;99.90;;;;;;12564610;23;87695;-70
2021/01/04 00:40:18;;;;;;;560.80;429.90;;;-0.60;99.90;;;;;;12564432;23;87457;-71
2021/01/04 00:45:26;;;;;;;621.50;485.07;;;-0.60;99.90;;;;;;12564272;23;88103;-70
2021/01/04 00:50:53;;;;;;;686.00;528.90;;;-0.70;99.90;;;;;;12564119;23;86842;-68
2021/01/04 00:56:06;;;;;;;647.00;496.97;;;-0.70;99.90;;;;;;12537521;23;88756;-69
2021/01/04 01:01:18;;;;;;;645.53;479.67;;;-0.70;99.90;;;;;;12537211;23;88583;-69
2021/01/04 01:06:26;;;;;;;392.33;223.67;;;-0.80;99.90;;;;;;12619904;23;88596;-70
2021/01/04 01:11:52;;;;;;;446.07;264.37;;;-0.80;99.90;;;;;;12623735;23;87532;-70
2021/01/04 01:17:31;;;;;;;434.43;256.57;;;-0.80;99.90;;;;;;12375131;23;87901;-70
2021/01/04 01:22:37;;;;;;;444.73;249.43;;;-0.80;99.90;;;;;;12376643;23;88219;-69
2021/01/04 01:28:11;;;;;;;489.13;284.07;;;-0.80;99.90;;;;;;12376681;23;86953;-70
2021/01/04 01:33:40;;;;;;;431.03;240.27;;;-0.70;99.90;;;;;;12376033;23;87393;-69
2021/01/04 01:39:27;;;;;;;468.97;278.63;;;-0.60;99.90;;;;;;12377117;23;87934;-69
2021/01/04 01:44:32;;;;;;;516.00;328.23;;;-0.50;99.90;;;;;;12354267;23;90154;-69
2021/01/04 01:49:55;;;;;;;488.03;296.50;;;-0.50;99.90;;;;;;12376075;23;87525;-69
2021/01/04 01:55:24;;;;;;;631.77;425.63;;;-0.40;99.90;;;;;;12602669;23;87748;-70
2021/01/04 02:00:31;;;;;;;657.83;455.57;;;-0.30;99.90;;;;;;12624561;23;89225;-70
2021/01/04 02:06:06;;;;;;;718.70;511.20;;;-0.30;99.90;;;;;;12626866;23;87922;-70
2021/01/04 02:11:21;;;;;;;636.90;452.60;;;-0.20;99.90;;;;;;12626694;23;87981;-70
2021/01/04 02:16:30;;;;;;;652.50;488.77;;;-0.10;99.90;;;;;;12624178;23;89082;-69
2021/01/04 02:22:08;;;;;;;544.83;349.60;;;0.00;99.90;;;;;;12620714;23;87790;-68
2021/01/04 02:27:16;;;;;;;596.37;416.87;;;0.10;99.90;;;;;;12623863;23;87964;-70
2021/01/04 02:32:18;;;;;;;614.67;443.37;;;0.20;99.90;;;;;;12626529;23;87678;-70
2021/01/04 02:37:22;;;;;;;537.57;344.93;;;0.10;99.90;;;;;;12627199;23;87335;-71
2021/01/04 02:42:26;;;;;;;525.10;346.40;;;0.20;99.90;;;;;;12625179;23;87635;-69
2021/01/04 02:48:05;;;;;;;585.67;382.03;;;0.20;99.90;;;;;;12626865;23;88042;-70
2021/01/04 02:53:38;;;;;;;647.00;494.73;;;0.20;99.90;;;;;;12380004;23;88735;-69
2021/01/04 02:58:56;;;;;;;658.13;455.30;;;0.20;99.90;;;;;;12375871;23;87698;-69
2021/01/04 03:03:58;;;;;;;664.07;470.20;;;0.30;99.90;;;;;;12373192;23;88039;-69
2021/01/04 03:09:00;;;;;;;757.57;573.50;;;0.30;99.90;;;;;;12378297;23;87714;-70
2021/01/04 03:14:10;;;;;;;893.27;762.17;;;0.30;99.90;;;;;;12379846;23;88071;-70
2021/01/04 03:19:17;;;;;;;882.47;754.43;;;0.40;99.90;;;;;;12377024;23;88008;-69
2021/01/04 03:24:18;;;;;;;820.90;666.87;;;0.40;99.90;;;;;;12426451;23;87007;-70
2021/01/04 03:29:21;;;;;;;229.63;115.50;;;0.40;99.90;;;;;;12623870;23;87109;-70
2021/01/04 03:34:22;;;;;;;151.53;77.83;;;0.40;99.90;;;;;;12599110;23;88111;-70
2021/01/04 03:39:28;;;;;;;188.87;94.27;;;0.40;99.90;;;;;;12626936;23;87687;-70
2021/01/04 03:44:31;;;;;;;258.73;129.83;;;0.40;99.90;;;;;;12625711;23;87967;-70
2021/01/04 03:49:32;;;;;;;274.07;131.13;;;0.40;99.90;;;;;;12624831;23;87462;-69
2021/01/04 03:54:34;;;;;;;262.73;124.67;;;0.40;99.90;;;;;;12626057;23;87510;-69
2021/01/04 03:59:37;;;;;;;261.43;125.63;;;0.40;99.90;;;;;;12625344;23;87439;-70
2021/01/04 04:04:40;;;;;;;305.93;153.83;;;0.40;99.90;;;;;;12623732;23;88286;-70
2021/01/04 04:09:46;;;;;;;260.53;125.90;;;0.40;99.90;;;;;;12624269;23;87690;-70
2021/01/04 04:14:49;;;;;;;199.10;92.63;;;0.40;99.90;;;;;;12625142;23;87660;-70
2021/01/04 04:19:51;;;;;;;245.30;113.93;;;0.40;99.90;;;;;;12624997;23;86036;-69
2021/01/04 04:24:53;;;;;;;292.33;135.70;;;0.40;99.90;;;;;;12624727;23;87686;-70
2021/01/04 04:29:55;;;;;;;280.77;125.80;;;0.40;99.90;;;;;;12623043;23;88016;-70
2021/01/04 04:34:57;;;;;;;203.60;94.83;;;0.50;99.90;;;;;;12622849;23;88701;-69
2021/01/04 04:39:59;;;;;;;229.07;107.60;;;0.50;99.90;;;;;;12625248;23;87606;-69
2021/01/04 04:45:04;;;;;;;264.83;122.27;;;0.50;99.90;;;;;;12598551;23;89588;-70
2021/01/04 04:50:21;;;;;;;261.83;128.33;;;0.50;99.90;;;;;;12622528;23;87012;-69
2021/01/04 04:55:52;;;;;;;229.00;113.70;;;0.50;99.90;;;;;;12596203;23;90814;-70
2021/01/04 05:01:12;;;;;;;145.70;69.37;;;0.50;99.90;;;;;;12375169;23;87592;-70
2021/01/04 05:06:36;;;;;;;290.97;136.17;;;0.50;99.90;;;;;;12353958;23;87556;-69
2021/01/04 05:11:41;;;;;;;110.40;57.07;;;0.50;99.90;;;;;;12351765;23;87745;-70
2021/01/04 05:16:58;;;;;;;74.20;40.87;;;0.50;99.90;;;;;;12329533;23;87826;-69
2021/01/04 05:22:42;;;;;;;104.13;53.47;;;0.50;99.90;;;;;;12353317;23;87559;-70
2021/01/04 05:28:30;;;;;;;132.97;64.53;;;0.50;99.90;;;;;;12342607;23;88938;-69
2021/01/04 05:34:01;;;;;;;119.27;59.07;;;0.40;99.90;;;;;;12359272;23;88122;-70
2021/01/04 05:39:09;;;;;;;124.50;61.47;;;0.40;99.90;;;;;;12624877;23;87902;-71
2021/01/04 05:44:36;;;;;;;207.10;97.07;;;0.50;99.90;;;;;;12625715;23;88049;-70
2021/01/04 05:49:45;;;;;;;166.57;80.63;;;0.50;99.90;;;;;;12379446;23;88633;-69
2021/01/04 05:54:47;;;;;;;206.50;97.27;;;0.50;99.90;;;;;;12379108;23;88628;-70
2021/01/04 05:59:51;;;;;;;167.53;79.63;;;0.50;99.90;;;;;;12378342;23;89094;-70
2021/01/04 06:05:05;;;;;;;181.37;88.53;;;0.50;99.90;;;;;;12381375;23;87312;-69
2021/01/04 06:10:09;;;;;;;158.77;76.27;;;0.40;99.90;;;;;;12382006;23;87621;-69
2021/01/04 06:15:12;;;;;;;138.43;63.63;;;0.30;99.90;;;;;;12380860;23;88033;-69
2021/01/04 06:20:21;;;;;;;232.93;107.43;;;0.30;99.90;;;;;;12377620;23;90538;-70
2021/01/04 06:25:32;;;;;;;255.30;122.97;;;0.30;99.90;;;;;;12497142;23;87801;-69
2021/01/04 06:30:36;;;;;;;362.60;164.70;;;0.40;99.90;;;;;;12599557;23;89372;-69
2021/01/04 06:35:38;;;;;;;383.37;181.40;;;0.30;99.90;;;;;;12622804;23;87521;-68
2021/01/04 06:40:43;;;;;;;492.53;244.77;;;0.30;99.90;;;;;;12626101;23;87609;-69
2021/01/04 06:46:00;;;;;;;517.83;262.80;;;0.20;99.90;;;;;;12625711;23;87885;-69
2021/01/04 06:51:22;;;;;;;461.40;241.97;;;0.30;99.90;;;;;;12625577;23;87599;-69
2021/01/04 06:57:03;;;;;;;587.90;331.47;;;0.30;99.90;;;;;;12626852;23;86794;-70
2021/01/04 07:02:34;;;;;;;660.57;377.67;;;0.40;99.90;;;;;;12625241;23;87532;-70
2021/01/04 07:08:00;;;;;;;550.83;294.27;;;0.40;99.90;;;;;;12625160;23;88473;-70
2021/01/04 07:13:27;;;;;;;538.37;283.60;;;0.50;99.90;;;;;;12378464;23;89736;-70
2021/01/04 07:18:49;;;;;;;652.53;391.70;;;0.50;99.90;;;;;;12379106;23;87644;-71
2021/01/04 07:24:10;;;;;;;514.23;285.33;;;0.60;99.90;;;;;;12354255;23;88071;-71
2021/01/04 07:29:29;;;;;;;796.67;523.70;;;0.50;99.90;;;;;;12378987;23;86985;-70
2021/01/04 07:34:35;;;;;;;402.60;183.60;;;0.60;99.90;;;;;;12378229;23;87679;-70
2021/01/04 07:39:46;;;;;;;637.23;375.83;;;0.50;99.90;;;;;;12378418;23;87814;-70
2021/01/04 07:45:19;;;;;;;705.40;425.87;;;0.60;99.90;;;;;;12378759;23;87679;-70
2021/01/04 07:51:05;;;;;;;898.20;657.73;;;0.60;99.90;;;;;;12568942;23;86947;-70
2021/01/04 07:56:39;;;;;;;801.03;531.07;;;0.60;99.90;;;;;;12624296;23;88099;-71
2021/01/04 08:02:25;;;;;;;848.37;634.10;;;0.50;99.90;;;;;;12625591;23;87626;-71
2021/01/04 08:08:00;;;;;;;721.53;475.43;;;0.60;99.90;;;;;;12436538;23;88996;-70
2021/01/04 08:13:43;;;;;;;792.77;559.17;;;0.50;99.90;;;;;;12437850;23;88186;-70
2021/01/04 08:18:47;;;;;;;928.73;745.20;;;0.70;99.90;;;;;;12434742;23;87595;-70
2021/01/04 08:23:54;;;;;;;638.07;396.23;;;0.80;99.90;;;;;;12435782;23;87996;-71
2021/01/04 08:29:08;;;;;;;651.47;433.80;;;0.80;99.90;;;;;;12435815;23;87532;-70
2021/01/04 08:34:15;;;;;;;624.70;410.27;;;1.00;99.90;;;;;;12435536;23;88307;-70
2021/01/04 08:39:41;;;;;;;705.37;445.20;;;1.10;99.90;;;;;;12437673;23;88149;-70
2021/01/04 08:44:54;;;;;;;642.90;390.77;;;1.10;99.90;;;;;;12607376;23;88043;-70
2021/01/04 08:50:06;;;;;;;590.50;358.47;;;1.20;99.90;;;;;;12624370;23;87520;-70
2021/01/04 08:55:08;;;;;;;512.77;292.07;;;1.20;99.90;;;;;;12624678;23;87582;-70
2021/01/04 09:00:21;;;;;;;497.17;294.23;;;1.30;99.90;;;;;;12623253;23;91177;-70
2021/01/04 09:05:34;;;;;;;755.27;561.63;;;1.40;99.90;;;;;;12624860;23;87557;-71
2021/01/04 09:10:41;;;;;;;783.30;565.73;;;1.40;99.90;;;;;;12625057;23;87548;-70
2021/01/04 09:15:46;;;;;;;624.17;400.50;;;1.40;99.90;;;;;;12624334;23;87907;-70
2021/01/04 09:20:52;;;;;;;455.73;255.50;;;1.30;99.90;;;;;;12623509;23;87507;-71
2021/01/04 09:26:00;;;;;;;611.30;399.37;;;1.40;99.90;;;;;;12623080;23;86984;-70
2021/01/04 09:31:02;;;;;;;686.97;462.83;;;1.40;99.90;;;;;;12623584;23;88060;-71
2021/01/04 09:36:05;;;;;;;670.53;456.00;;;1.50;99.90;;;;;;12624403;23;86771;-71
2021/01/04 09:41:09;;;;;;;712.97;502.97;;;1.50;99.90;;;;;;12621912;23;87965;-71
2021/01/04 09:46:21;;;;;;;498.00;281.63;;;1.50;99.90;;;;;;12624719;23;87813;-70
2021/01/04 09:51:31;;;;;;;499.63;307.90;;;1.70;99.90;;;;;;12621938;23;89485;-71
2021/01/04 09:56:36;;;;;;;497.63;298.20;;;1.80;99.90;;;;;;12623880;23;87491;-70
2021/01/04 10:01:46;;;;;;;587.60;377.17;;;1.80;99.90;;;;;;12623493;23;89008;-71
2021/01/04 10:06:48;;;;;;;693.80;500.43;;;1.90;99.90;;;;;;12564016;23;87472;-70
2021/01/04 10:11:50;;;;;;;693.40;484.13;;;2.00;99.90;;;;;;12561771;23;87538;-70
2021/01/04 10:16:56;;;;;;;548.70;335.47;;;2.10;99.90;;;;;;12561353;23;87691;-71
2021/01/04 10:22:06;;;;;;;576.20;374.53;;;2.10;99.90;;;;;;12555723;23;88288;-70
2021/01/04 10:27:08;;;;;;;682.90;493.97;;;2.20;99.90;;;;;;12565991;23;87309;-69
2021/01/04 10:32:14;;;;;;;100.90;49.77;;;2.30;99.90;;;;;;12562586;23;87488;-69
2021/01/04 10:37:42;;;;;;;103.30;52.17;;;2.40;99.90;;;;;;12564722;23;87502;-70
2021/01/04 10:42:46;;;;;;;88.00;45.40;;;2.50;99.90;;;;;;12559723;23;89241;-69
2021/01/04 10:47:54;;;;;;;70.83;35.63;;;2.60;99.90;;;;;;12566239;23;88064;-70
2021/01/04 10:52:57;;;;;;;73.33;40.53;;;2.70;99.90;;;;;;12566729;23;88043;-70
2021/01/04 10:58:11;;;;;;;43.50;26.40;;;2.80;99.90;;;;;;12564653;23;87648;-69
2021/01/04 11:03:16;;;;;;;43.63;24.17;;;2.90;99.90;;;;;;12566608;23;87691;-69
2021/01/04 11:08:29;;;;;;;50.73;27.23;;;3.00;99.90;;;;;;12567020;23;87545;-70
2021/01/04 11:13:32;;;;;;;51.67;28.07;;;3.00;99.90;;;;;;12566133;23;88271;-70
2021/01/04 11:18:45;;;;;;;66.80;37.30;;;3.10;99.70;;;;;;12565464;23;87128;-70
2021/01/04 11:23:47;;;;;;;56.83;30.80;;;3.20;99.60;;;;;;12566614;23;87501;-70
2021/01/04 11:28:48;;;;;;;50.17;28.07;;;3.30;99.50;;;;;;12566953;23;87646;-70
2021/01/04 11:33:51;;;;;;;46.80;25.87;;;3.40;99.50;;;;;;12558551;23;89229;-70
2021/01/04 11:38:53;;;;;;;32.70;20.17;;;3.50;99.20;;;;;;12566006;23;87892;-70
2021/01/04 11:43:54;;;;;;;29.90;20.17;;;3.40;98.70;;;;;;12565274;23;88170;-70
2021/01/04 11:48:58;;;;;;;32.63;22.00;;;3.40;98.60;;;;;;12563391;23;87571;-69
2021/01/04 11:54:00;;;;;;;34.43;19.47;;;3.30;98.20;;;;;;12566360;23;87604;-70
2021/01/04 11:59:01;;;;;;;21.90;14.67;;;3.30;98.20;;;;;;12565477;23;88563;-70
2021/01/04 12:04:07;;;;;;;25.30;16.93;;;3.40;98.20;;;;;;12537891;23;88579;-70
2021/01/04 12:09:12;;;;;;;35.33;21.40;;;3.50;98.10;;;;;;12564174;23;87165;-69
2021/01/04 12:14:14;;;;;;;43.97;22.53;;;3.40;97.90;;;;;;12564518;23;88863;-70
2021/01/04 12:19:17;;;;;;;31.30;18.63;;;3.40;97.80;;;;;;12538688;23;90216;-70
2021/01/04 12:24:19;;;;;;;36.53;19.37;;;3.50;97.70;;;;;;12564170;23;88582;-70
2021/01/04 12:29:20;;;;;;;40.50;19.77;;;3.50;97.80;;;;;;12565696;23;88110;-70
2021/01/04 12:34:23;;;;;;;25.17;15.47;;;3.50;97.60;;;;;;12565641;23;87649;-70
2021/01/04 12:39:24;;;;;;;47.30;26.70;;;3.50;97.50;;;;;;12566440;23;87654;-70
2021/01/04 12:44:26;;;;;;;40.20;23.00;;;3.40;97.50;;;;;;12565678;23;87982;-70
2021/01/04 12:49:28;;;;;;;40.47;24.10;;;3.40;97.60;;;;;;12563440;23;87733;-70
2021/01/04 12:54:31;;;;;;;56.87;32.27;;;3.30;97.50;;;;;;12560480;23;87658;-70
2021/01/04 12:59:37;;;;;;;88.47;44.17;;;3.30;97.50;;;;;;12568270;23;87133;-70
2021/01/04 13:04:42;;;;;;;120.13;54.67;;;3.20;97.40;;;;;;12602271;23;87873;-70
2021/01/04 13:09:44;;;;;;;102.13;49.03;;;3.20;97.50;;;;;;12626700;23;88588;-70
2021/01/04 13:14:47;;;;;;;103.00;49.13;;;3.20;97.50;;;;;;12624733;23;88662;-70
2021/01/04 13:19:52;;;;;;;123.43;58.53;;;3.30;97.30;;;;;;12625534;23;87822;-71
2021/01/04 13:24:53;;;;;;;120.53;57.70;;;3.10;97.30;;;;;;12625794;23;87692;-71
2021/01/04 13:29:55;;;;;;;97.53;49.77;;;3.10;97.40;;;;;;12625080;23;88230;-69
2021/01/04 13:34:57;;;;;;;132.90;62.53;;;3.10;97.30;;;;;;12625224;23;87505;-69
2021/01/04 13:39:59;;;;;;;302.53;144.90;;;3.00;97.10;;;;;;12626500;23;86772;-69
2021/01/04 13:45:00;;;;;;;113.00;57.17;;;3.00;97.20;;;;;;12623399;23;88770;-69
2021/01/04 13:50:04;;;;;;;168.83;80.73;;;2.90;97.30;;;;;;12624584;23;86917;-70
2021/01/04 13:55:06;;;;;;;316.07;164.67;;;2.90;97.10;;;;;;12626625;23;89252;-70
2021/01/04 14:00:08;;;;;;;325.67;171.20;;;2.80;97.00;;;;;;12625334;23;87714;-70
2021/01/04 14:05:13;;;;;;;370.67;193.50;;;2.70;97.00;;;;;;12623927;23;88829;-70
2021/01/04 14:10:15;;;;;;;387.27;206.10;;;2.70;96.80;;;;;;12626727;23;87515;-69
2021/01/04 14:15:17;;;;;;;430.80;244.53;;;2.70;96.90;;;;;;12626501;23;86978;-69
2021/01/04 14:20:20;;;;;;;422.70;265.90;;;2.70;97.00;;;;;;12625033;23;87836;-70
2021/01/04 14:25:22;;;;;;;315.03;177.47;;;2.70;97.10;;;;;;12625694;23;88040;-70
2021/01/04 14:30:24;;;;;;;299.53;159.17;;;2.70;97.10;;;;;;12625770;23;87621;-69
2021/01/04 14:35:27;;;;;;;286.27;161.40;;;2.70;96.90;;;;;;12624806;23;87533;-69
2021/01/04 14:40:29;;;;;;;322.87;185.30;;;2.70;97.00;;;;;;12625091;23;86926;-70
2021/01/04 14:45:30;;;;;;;401.10;231.07;;;2.60;96.90;;;;;;12624859;23;87729;-70
2021/01/04 14:50:33;;;;;;;388.33;224.77;;;2.50;97.00;;;;;;12626046;23;87623;-70
2021/01/04 14:55:35;;;;;;;386.90;234.70;;;2.60;97.00;;;;;;12622295;23;88626;-69
2021/01/04 15:00:36;;;;;;;359.87;221.57;;;2.60;97.00;;;;;;12596670;23;89022;-70
2021/01/04 15:05:39;;;;;;;383.87;281.17;;;2.50;97.00;;;;;;12623816;23;87886;-70
2021/01/04 15:10:40;;;;;;;413.37;247.27;;;2.60;97.10;;;;;;12625319;23;88108;-70
2021/01/04 15:15:42;;;;;;;509.13;323.53;;;2.60;97.10;;;;;;12624325;23;87895;-70
2021/01/04 15:20:44;;;;;;;445.13;270.43;;;2.50;97.10;;;;;;12597780;23;89451;-70
2021/01/04 15:25:46;;;;;;;445.83;281.00;;;2.50;97.00;;;;;;12625351;23;88969;-69
2021/01/04 15:30:47;;;;;;;463.37;288.70;;;2.50;97.00;;;;;;12624779;23;86721;-69
2021/01/04 15:35:50;;;;;;;534.40;369.63;;;2.50;97.20;;;;;;12621754;23;88119;-69
2021/01/04 15:40:52;;;;;;;504.57;332.80;;;2.50;97.20;;;;;;12624277;23;89298;-70
2021/01/04 15:45:53;;;;;;;441.80;282.33;;;2.40;97.10;;;;;;12623689;23;88536;-69
2021/01/04 15:50:56;;;;;;;435.43;267.50;;;2.40;97.10;;;;;;12623485;23;88196;-70
2021/01/04 15:55:57;;;;;;;480.53;292.60;;;2.40;97.20;;;;;;12621557;23;87877;-69
2021/01/04 16:00:59;;;;;;;528.47;333.27;;;2.40;97.10;;;;;;12624568;23;87532;-69
2021/01/04 16:06:03;;;;;;;460.03;285.87;;;2.30;97.00;;;;;;12623019;23;87732;-69
2021/01/04 16:11:05;;;;;;;481.80;299.17;;;2.30;97.20;;;;;;12598125;23;90547;-69
2021/01/04 16:16:08;;;;;;;591.43;402.77;;;2.30;97.20;;;;;;12623399;23;87851;-69
2021/01/04 16:21:10;;;;;;;498.23;303.73;;;2.30;97.30;;;;;;12624277;23;86128;-69
2021/01/04 16:26:12;;;;;;;597.40;409.33;;;2.30;97.40;;;;;;12624495;23;87575;-69
2021/01/04 16:31:16;;;;;;;535.60;375.57;;;2.30;97.40;;;;;;12624240;23;87842;-70
2021/01/04 16:36:21;;;;;;;622.40;432.33;;;2.20;97.40;;;;;;12622941;23;88998;-69
2021/01/04 16:41:25;;;;;;;629.20;440.00;;;2.10;97.40;;;;;;12623169;23;88078;-70
2021/01/04 16:46:27;;;;;;;497.63;302.80;;;2.20;97.50;;;;;;12624527;23;87727;-70
2021/01/04 16:51:29;;;;;;;527.20;344.47;;;2.20;97.60;;;;;;12621369;23;89973;-71
2021/01/04 16:56:31;;;;;;;564.90;369.23;;;2.20;97.50;;;;;;12621567;23;87653;-70
2021/01/04 17:01:38;;;;;;;617.37;428.37;;;2.20;97.50;;;;;;12623646;23;87533;-70
2021/01/04 17:06:40;;;;;;;493.60;318.77;;;2.20;97.50;;;;;;12624380;23;87609;-69
2021/01/04 17:11:42;;;;;;;551.33;362.57;;;2.20;97.50;;;;;;12625196;23;87447;-70
2021/01/04 17:16:44;;;;;;;418.80;254.47;;;2.20;97.60;;;;;;12623429;23;87926;-69
2021/01/04 17:21:50;;;;;;;351.50;194.83;;;2.30;97.50;;;;;;12623061;23;88197;-71
2021/01/04 17:26:52;;;;;;;371.53;211.87;;;2.20;97.50;;;;;;12623293;23;88534;-69
2021/01/04 17:31:55;;;;;;;410.60;222.10;;;2.20;97.60;;;;;;12626123;23;88057;-69
2021/01/04 17:36:57;;;;;;;416.90;223.33;;;2.20;97.60;;;;;;12625954;23;87470;-69
2021/01/04 17:42:01;;;;;;;399.30;216.50;;;2.20;97.50;;;;;;12624993;23;88168;-69
2021/01/04 17:47:05;;;;;;;403.93;227.40;;;2.10;97.50;;;;;;12624597;23;87849;-69
2021/01/04 17:52:08;;;;;;;395.67;220.30;;;2.10;97.50;;;;;;12625235;23;87701;-70
2021/01/04 17:57:10;;;;;;;352.37;172.13;;;2.10;97.50;;;;;;12599648;23;88561;-70
2021/01/04 18:02:12;;;;;;;454.13;264.67;;;2.00;97.50;;;;;;12625582;23;87831;-70
2021/01/04 18:07:14;;;;;;;484.33;289.17;;;2.00;97.50;;;;;;12597323;23;90269;-70
2021/01/04 18:12:16;;;;;;;421.53;234.30;;;2.00;97.50;;;;;;12626448;23;87722;-70
2021/01/04 18:17:18;;;;;;;385.60;211.43;;;2.00;97.60;;;;;;12597278;23;91366;-71
2021/01/04 18:22:21;;;;;;;494.37;307.20;;;2.00;97.70;;;;;;12625382;23;87719;-69
2021/01/04 18:27:22;;;;;;;564.17;390.10;;;2.00;97.70;;;;;;12626291;23;88021;-70
2021/01/04 18:32:24;;;;;;;450.27;272.30;;;2.10;97.80;;;;;;12625316;23;88619;-71
2021/01/04 18:37:26;;;;;;;415.13;241.27;;;2.10;97.80;;;;;;12625174;23;87816;-69
2021/01/04 18:42:33;;;;;;;468.97;281.23;;;2.10;97.80;;;;;;12625352;23;88183;-70
2021/01/04 18:47:39;;;;;;;534.23;335.03;;;2.10;97.80;;;;;;12623880;23;87967;-71
2021/01/04 18:52:45;;;;;;;518.67;313.27;;;2.10;97.80;;;;;;12626378;23;86743;-70
2021/01/04 18:57:47;;;;;;;509.47;329.70;;;2.10;97.80;;;;;;12596250;23;88596;-70
2021/01/04 19:02:49;;;;;;;562.70;376.00;;;2.10;97.90;;;;;;12623871;23;87421;-70
2021/01/04 19:07:51;;;;;;;499.73;298.80;;;2.10;97.90;;;;;;12622855;23;88914;-69
2021/01/04 19:12:53;;;;;;;531.27;329.57;;;2.10;97.90;;;;;;12625823;23;88039;-69
2021/01/04 19:17:55;;;;;;;536.17;334.50;;;2.10;97.80;;;;;;12624648;23;87542;-69
2021/01/04 19:22:57;;;;;;;590.50;380.80;;;2.00;97.90;;;;;;12625145;23;88989;-69
2021/01/04 19:27:59;;;;;;;690.90;472.90;;;2.00;97.80;;;;;;12620200;23;87492;-70
2021/01/04 19:33:01;;;;;;;723.30;514.07;;;2.00;97.90;;;;;;12622137;23;87696;-70
2021/01/04 19:38:05;;;;;;;583.07;370.30;;;2.00;97.90;;;;;;12620835;23;88124;-70
2021/01/04 19:43:07;;;;;;;587.83;377.70;;;2.00;98.00;;;;;;12624254;23;86656;-70
2021/01/04 19:48:09;;;;;;;591.67;386.33;;;2.00;98.00;;;;;;12622837;23;87516;-71
2021/01/04 19:53:11;;;;;;;604.27;412.77;;;2.00;98.00;;;;;;12619323;23;87673;-70
2021/01/04 19:58:13;;;;;;;673.90;492.87;;;1.90;98.10;;;;;;12620532;23;87868;-69
2021/01/04 20:03:14;;;;;;;782.80;607.57;;;2.00;98.10;;;;;;12621581;23;88548;-70
2021/01/04 20:08:17;;;;;;;740.93;542.67;;;2.00;98.10;;;;;;12622192;23;87673;-69
2021/01/04 20:13:19;;;;;;;702.30;500.70;;;2.00;98.00;;;;;;12619103;23;87251;-69
2021/01/04 20:18:21;;;;;;;709.40;504.50;;;2.00;98.10;;;;;;12621098;23;87433;-69
2021/01/04 20:23:24;;;;;;;708.67;504.47;;;2.00;98.10;;;;;;12623571;23;88046;-70
2021/01/04 20:28:27;;;;;;;684.50;504.43;;;2.00;98.10;;;;;;12619807;23;87706;-70
2021/01/04 20:33:28;;;;;;;730.97;545.10;;;2.00;98.10;;;;;;12624624;23;88214;-69
2021/01/04 20:38:31;;;;;;;734.43;554.77;;;1.90;98.10;;;;;;12621241;23;87635;-69
2021/01/04 20:43:32;;;;;;;707.37;561.03;;;2.00;98.20;;;;;;12623531;23;87619;-69
2021/01/04 20:48:34;;;;;;;741.67;576.83;;;2.00;98.20;;;;;;12620495;23;88442;-69
2021/01/04 20:53:36;;;;;;;714.00;591.90;;;2.00;98.20;;;;;;12623564;23;87557;-69
2021/01/04 20:58:38;;;;;;;615.37;467.23;;;2.00;98.20;;;;;;12621791;23;87389;-69
2021/01/04 21:03:40;;;;;;;694.57;513.40;;;2.00;98.20;;;;;;12620932;23;86833;-71
2021/01/04 21:08:42;;;;;;;651.97;492.20;;;1.90;98.20;;;;;;12618330;23;87202;-69
2021/01/04 21:13:47;;;;;;;712.77;585.57;;;1.90;98.30;;;;;;12621049;23;87673;-68
2021/01/04 21:18:48;;;;;;;759.97;568.40;;;2.00;98.30;;;;;;12616725;23;87856;-69
2021/01/04 21:23:51;;;;;;;788.27;617.37;;;2.00;98.30;;;;;;12623082;23;86794;-70
2021/01/04 21:28:53;;;;;;;746.23;562.67;;;2.00;98.30;;;;;;12620927;23;87566;-70
2021/01/04 21:33:55;;;;;;;753.87;614.30;;;2.00;98.30;;;;;;12620961;23;87772;-71
2021/01/04 21:38:57;;;;;;;842.93;690.77;;;2.00;98.20;;;;;;12621117;23;88532;-70
2021/01/04 21:43:59;;;;;;;916.23;788.60;;;2.00;98.20;;;;;;12622067;23;87837;-70
2021/01/04 21:49:01;;;;;;;907.40;786.17;;;1.90;98.50;;;;;;12622178;23;87653;-69
2021/01/04 21:54:06;;;;;;;894.33;782.27;;;1.80;98.10;;;;;;12620813;23;87711;-70
2021/01/04 21:59:08;;;;;;;891.30;786.53;;;1.80;98.20;;;;;;12620372;23;87465;-70
2021/01/04 22:04:09;;;;;;;896.43;768.17;;;1.90;98.30;;;;;;12620110;23;88192;-70
2021/01/04 22:09:12;;;;;;;938.53;787.47;;;1.90;98.20;;;;;;12621119;23;87535;-70
2021/01/04 22:14:18;;;;;;;835.33;719.23;;;1.90;98.20;;;;;;12622227;23;87873;-70
2021/01/04 22:19:20;;;;;;;880.43;754.50;;;1.90;98.10;;;;;;12623015;23;88918;-69
2021/01/04 22:24:23;;;;;;;780.40;573.40;;;1.80;98.10;;;;;;12622814;23;88488;-71
2021/01/04 22:29:27;;;;;;;773.77;606.17;;;1.80;98.20;;;;;;12623412;23;88489;-69
2021/01/04 22:34:28;;;;;;;812.40;689.97;;;1.80;98.20;;;;;;12624180;23;87952;-69
2021/01/04 22:39:31;;;;;;;876.83;779.50;;;1.80;98.10;;;;;;12624446;23;87361;-69
2021/01/04 22:44:33;;;;;;;827.40;707.17;;;1.70;98.20;;;;;;12623978;23;87556;-70
2021/01/04 22:49:34;;;;;;;855.03;744.60;;;1.70;98.10;;;;;;12623039;23;87786;-69
2021/01/04 22:54:37;;;;;;;870.93;728.03;;;1.70;98.20;;;;;;12623001;23;87624;-69
2021/01/04 22:59:38;;;;;;;921.50;785.70;;;1.70;98.20;;;;;;12623477;23;87451;-70
2021/01/04 23:04:40;;;;;;;871.17;776.43;;;1.70;98.20;;;;;;12587760;23;86801;-71
2021/01/04 23:09:43;;;;;;;890.83;793.43;;;1.70;98.30;;;;;;12562965;23;87586;-69
2021/01/04 23:14:45;;;;;;;697.53;611.47;;;1.60;98.20;;;;;;12561660;23;87642;-70
2021/01/04 23:19:49;;;;;;;795.30;648.87;;;1.70;98.30;;;;;;12561102;23;90292;-70
2021/01/04 23:24:52;;;;;;;751.73;625.23;;;1.60;98.30;;;;;;12562143;23;88427;-69
2021/01/04 23:29:53;;;;;;;790.07;684.77;;;1.60;98.20;;;;;;12564822;23;86802;-70
2021/01/04 23:34:55;;;;;;;798.60;705.47;;;1.60;98.30;;;;;;12565161;23;88093;-69
2021/01/04 23:39:57;;;;;;;909.37;779.90;;;1.60;98.30;;;;;;12564742;23;88627;-69
2021/01/04 23:44:59;;;;;;;924.80;791.57;;;1.60;98.30;;;;;;12563124;23;87842;-69
2021/01/04 23:50:01;;;;;;;895.50;793.93;;;1.60;98.30;;;;;;12563610;23;87620;-69
2021/01/04 23:55:05;;;;;;;897.43;792.70;;;1.60;98.20;;;;;;12565449;23;87940;-69
