Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:54;;;;;;;4.32;1.52;;;15.40;99.90;;;;;;5027406;28;20042;-86
2022/09/15 00:04:20;;;;;;;4.68;1.50;;;15.30;99.90;;;;;;5021570;28;20124;-84
2022/09/15 00:06:45;;;;;;;3.83;1.45;;;15.30;99.90;;;;;;5052034;28;20041;-84
2022/09/15 00:09:11;;;;;;;4.53;1.65;;;15.30;99.90;;;;;;5022033;28;20041;-84
2022/09/15 00:11:37;;;;;;;6.32;1.85;;;15.30;99.90;;;;;;5044220;28;20052;-84
2022/09/15 00:14:05;;;;;;;6.63;2.28;;;15.30;99.90;;;;;;5039064;28;20043;-84
2022/09/15 00:16:31;;;;;;;5.45;2.50;;;15.20;99.90;;;;;;5033518;28;20496;-84
2022/09/15 00:18:59;;;;;;;4.30;1.90;;;15.20;99.90;;;;;;5048588;28;20041;-85
2022/09/15 00:21:30;;;;;;;8.15;2.90;;;15.20;99.90;;;;;;5043770;28;20037;-84
2022/09/15 00:23:58;;;;;;;5.95;2.75;;;15.20;99.90;;;;;;5038526;28;20142;-84
2022/09/15 00:26:26;;;;;;;8.18;3.13;;;15.20;99.90;;;;;;5047176;28;20045;-85
2022/09/15 00:28:52;;;;;;;7.18;3.25;;;15.20;99.90;;;;;;5051962;28;20044;-85
2022/09/15 00:31:21;;;;;;;5.18;3.35;;;15.20;99.90;;;;;;5065522;28;20043;-84
2022/09/15 00:33:51;;;;;;;9.57;3.80;;;15.20;99.90;;;;;;5056286;28;20047;-85
2022/09/15 00:36:18;;;;;;;9.57;4.22;;;15.20;99.90;;;;;;5040002;28;20501;-85
2022/09/15 00:38:44;;;;;;;6.78;3.55;;;15.20;99.90;;;;;;5037756;28;20403;-85
2022/09/15 00:41:12;;;;;;;9.48;3.70;;;15.20;99.90;;;;;;5033509;28;20040;-84
2022/09/15 00:43:49;;;;;;;7.70;3.70;;;15.30;99.90;;;;;;5057980;28;20040;-85
2022/09/15 00:46:17;;;;;;;10.02;3.85;;;15.30;99.90;;;;;;5049419;28;20034;-84
2022/09/15 00:48:52;;;;;;;5.57;3.50;;;15.20;99.90;;;;;;5037855;28;20033;-85
2022/09/15 00:51:24;;;;;;;6.97;4.03;;;15.20;99.90;;;;;;5049347;28;20044;-85
2022/09/15 00:53:52;;;;;;;9.00;3.75;;;15.20;99.90;;;;;;5040144;28;20079;-85
2022/09/15 00:56:18;;;;;;;6.63;3.63;;;15.20;99.90;;;;;;5032072;28;20052;-85
2022/09/15 00:58:59;;;;;;;9.43;3.50;;;15.10;99.90;;;;;;5048399;28;20045;-85
2022/09/15 01:01:27;;;;;;;9.10;3.38;;;15.00;99.90;;;;;;5038593;28;20045;-85
2022/09/15 01:03:53;;;;;;;9.75;3.80;;;14.90;99.90;;;;;;5039735;28;20044;-85
2022/09/15 01:06:40;;;;;;;6.45;3.47;;;14.90;99.90;;;;;;5037656;28;20452;-84
2022/09/15 01:09:19;;;;;;;8.10;3.35;;;14.90;99.90;;;;;;5031199;28;20041;-84
2022/09/15 01:11:45;;;;;;;5.53;3.38;;;14.80;99.90;;;;;;5063861;28;20128;-84
2022/09/15 01:14:11;;;;;;;7.40;3.38;;;14.80;99.90;;;;;;5054041;28;20057;-84
2022/09/15 01:17:05;;;;;;;7.72;3.10;;;14.80;99.90;;;;;;5052259;28;20041;-84
2022/09/15 01:20:09;;;;;;;8.23;3.83;;;14.80;99.90;;;;;;5035936;28;20455;-84
2022/09/15 01:23:13;;;;;;;6.15;3.00;;;14.70;99.90;;;;;;5036663;28;20049;-84
2022/09/15 01:26:09;;;;;;;7.90;3.28;;;14.70;99.90;;;;;;5057601;28;20033;-85
2022/09/15 01:28:57;;;;;;;8.07;3.33;;;14.70;99.90;;;;;;5041561;28;20033;-84
2022/09/15 01:31:28;;;;;;;8.45;3.22;;;14.70;99.90;;;;;;5035229;28;20093;-85
2022/09/15 01:34:14;;;;;;;7.68;2.75;;;14.70;99.90;;;;;;5056659;28;20036;-84
2022/09/15 01:36:53;;;;;;;;;;;14.70;99.90;;;;;;5040164;28;20043;-85
2022/09/15 01:39:30;;;;;;;5.13;2.83;;;14.70;99.90;;;;;;5046926;28;19915;-84
2022/09/15 01:42:02;;;;;;;7.00;3.10;;;14.70;99.90;;;;;;5041536;28;20423;-85
2022/09/15 01:44:32;;;;;;;7.97;2.92;;;14.70;99.90;;;;;;5056288;28;20041;-84
2022/09/15 01:47:06;;;;;;;7.63;3.53;;;14.70;99.90;;;;;;5062857;28;20450;-84
2022/09/15 01:49:43;;;;;;;8.20;3.38;;;14.70;99.90;;;;;;5044848;28;20517;-85
2022/09/15 01:52:09;;;;;;;6.70;3.33;;;14.70;99.90;;;;;;5059805;28;20043;-84
2022/09/15 01:54:41;;;;;;;6.80;3.47;;;14.70;99.90;;;;;;5038786;28;20040;-85
2022/09/15 01:57:07;;;;;;;6.63;3.20;;;14.70;99.90;;;;;;5047051;28;20140;-85
2022/09/15 01:59:33;;;;;;;7.30;3.80;;;14.70;99.90;;;;;;5031862;28;20064;-85
2022/09/15 02:02:06;;;;;;;6.15;3.47;;;14.70;99.90;;;;;;5030981;28;20055;-84
2022/09/15 02:04:44;;;;;;;10.93;3.40;;;14.70;99.90;;;;;;5066864;28;20052;-84
2022/09/15 02:07:37;;;;;;;8.00;3.63;;;14.70;99.90;;;;;;5054724;28;20040;-85
2022/09/15 02:10:10;;;;;;;5.47;2.90;;;14.70;99.90;;;;;;5065458;28;20047;-86
2022/09/15 02:12:43;;;;;;;7.45;3.10;;;14.70;99.90;;;;;;5052024;28;20051;-85
2022/09/15 02:15:13;;;;;;;8.93;3.13;;;14.70;99.90;;;;;;5064810;28;20128;-85
2022/09/15 02:17:49;;;;;;;5.63;2.85;;;14.70;99.90;;;;;;5057759;28;20056;-85
2022/09/15 02:20:48;;;;;;;10.13;3.22;;;14.70;99.90;;;;;;5057540;28;20032;-84
2022/09/15 02:23:25;;;;;;;6.25;3.05;;;14.70;99.90;;;;;;5055950;28;20118;-84
2022/09/15 02:25:55;;;;;;;8.25;2.70;;;14.70;99.90;;;;;;5052077;28;20052;-84
2022/09/15 02:28:28;;;;;;;9.88;2.80;;;14.70;99.90;;;;;;5053547;28;20099;-85
2022/09/15 02:30:56;;;;;;;5.38;2.22;;;14.70;99.90;;;;;;5056579;28;20039;-84
2022/09/15 02:33:27;;;;;;;5.72;2.05;;;14.70;99.90;;;;;;5051498;28;20147;-84
2022/09/15 02:35:53;;;;;;;7.78;2.33;;;14.70;99.90;;;;;;5048946;28;20122;-84
2022/09/15 02:38:20;;;;;;;6.93;1.98;;;14.70;99.90;;;;;;5042362;28;20078;-85
2022/09/15 02:40:47;;;;;;;5.75;2.00;;;14.70;99.90;;;;;;5041495;28;20546;-85
2022/09/15 02:43:17;;;;;;;10.25;2.05;;;14.70;99.90;;;;;;5058222;28;20043;-85
2022/09/15 02:45:43;;;;;;;6.82;1.65;;;14.70;99.90;;;;;;5052709;28;20100;-84
2022/09/15 02:48:09;;;;;;;5.88;1.52;;;14.70;99.90;;;;;;5075203;28;20407;-85
2022/09/15 02:50:36;;;;;;;5.97;1.60;;;14.80;99.90;;;;;;5072139;28;20043;-84
2022/09/15 02:53:02;;;;;;;6.32;1.40;;;14.80;99.90;;;;;;5051782;28;20183;-85
2022/09/15 02:55:28;;;;;;;5.78;1.48;;;14.70;99.90;;;;;;5041654;28;20032;-85
2022/09/15 02:57:57;;;;;;;8.63;1.67;;;14.80;99.90;;;;;;5048991;28;20045;-84
2022/09/15 03:00:23;;;;;;;5.97;1.60;;;14.80;99.90;;;;;;5037231;28;20045;-85
2022/09/15 03:02:51;;;;;;;5.20;1.40;;;14.80;99.90;;;;;;5055116;28;20090;-85
2022/09/15 03:05:19;;;;;;;8.40;1.70;;;14.70;99.90;;;;;;5054110;28;20040;-85
2022/09/15 03:07:45;;;;;;;6.40;1.45;;;14.80;99.90;;;;;;5056152;28;20036;-86
2022/09/15 03:10:12;;;;;;;5.53;1.33;;;14.80;99.90;;;;;;5024914;28;20032;-84
2022/09/15 03:12:48;;;;;;;7.63;1.75;;;14.80;99.90;;;;;;5029131;28;20067;-85
2022/09/15 03:15:16;;;;;;;5.20;1.50;;;14.80;99.90;;;;;;5041080;28;20481;-85
2022/09/15 03:17:43;;;;;;;4.50;1.42;;;14.80;99.90;;;;;;5053646;28;20037;-84
2022/09/15 03:20:10;;;;;;;6.18;1.73;;;14.70;99.90;;;;;;5037274;28;20040;-85
2022/09/15 03:22:37;;;;;;;8.48;1.67;;;14.80;99.90;;;;;;5027462;28;20044;-85
2022/09/15 03:25:04;;;;;;;5.15;1.20;;;14.80;99.90;;;;;;5038440;28;20045;-84
2022/09/15 03:27:30;;;;;;;7.93;1.88;;;14.70;99.90;;;;;;5054375;28;20039;-85
2022/09/15 03:29:56;;;;;;;5.47;1.83;;;14.70;99.90;;;;;;5022996;28;20044;-84
2022/09/15 03:32:22;;;;;;;4.40;1.27;;;14.70;99.90;;;;;;5056122;28;20040;-84
2022/09/15 03:34:48;;;;;;;6.97;1.70;;;14.70;99.90;;;;;;5016585;28;20037;-84
2022/09/15 03:37:13;;;;;;;6.90;1.40;;;14.70;99.90;;;;;;5057817;28;20039;-84
2022/09/15 03:39:39;;;;;;;7.22;1.48;;;14.70;99.90;;;;;;5056287;28;20055;-83
2022/09/15 03:42:05;;;;;;;4.15;1.20;;;14.70;99.90;;;;;;5053689;28;20072;-84
2022/09/15 03:44:31;;;;;;;5.95;1.55;;;14.70;99.90;;;;;;5024165;28;20044;-85
2022/09/15 03:46:57;;;;;;;6.72;1.70;;;14.60;99.90;;;;;;5036458;28;20041;-85
2022/09/15 03:49:23;;;;;;;5.65;1.38;;;14.60;99.90;;;;;;5044633;28;20036;-84
2022/09/15 03:51:50;;;;;;;5.63;1.40;;;14.70;99.90;;;;;;5058307;28;20086;-85
2022/09/15 03:54:16;;;;;;;7.85;1.30;;;14.70;99.90;;;;;;5039547;28;20492;-84
2022/09/15 03:56:42;;;;;;;6.50;1.20;;;14.70;99.90;;;;;;5045234;28;20044;-85
2022/09/15 03:59:08;;;;;;;7.38;1.58;;;14.70;99.90;;;;;;5023213;28;20147;-84
2022/09/15 04:01:34;;;;;;;4.20;1.10;;;14.60;99.90;;;;;;5061256;28;20094;-84
2022/09/15 04:04:00;;;;;;;4.95;1.10;;;14.60;99.90;;;;;;5060643;28;20040;-84
2022/09/15 04:06:26;;;;;;;4.47;1.17;;;14.60;99.90;;;;;;5049062;28;20037;-85
2022/09/15 04:08:53;;;;;;;6.53;1.42;;;14.60;99.90;;;;;;5027757;28;20036;-84
2022/09/15 04:11:20;;;;;;;8.77;1.45;;;14.60;99.90;;;;;;5059260;28;20051;-82
2022/09/15 04:13:47;;;;;;;3.03;1.15;;;14.60;99.90;;;;;;5058485;28;20093;-84
2022/09/15 04:16:15;;;;;;;7.68;1.25;;;14.60;99.90;;;;;;5011351;28;20044;-84
2022/09/15 04:18:41;;;;;;;5.75;1.13;;;14.60;99.90;;;;;;5053621;28;20037;-84
2022/09/15 04:21:13;;;;;;;6.30;1.35;;;14.60;99.90;;;;;;5049646;28;20036;-84
2022/09/15 04:23:40;;;;;;;4.65;1.10;;;14.60;99.90;;;;;;5042327;28;20071;-84
2022/09/15 04:26:10;;;;;;;8.88;1.38;;;14.60;99.90;;;;;;5008963;28;20402;-84
2022/09/15 04:28:37;;;;;;;6.28;1.30;;;14.60;99.90;;;;;;5048383;28;20101;-85
2022/09/15 04:31:08;;;;;;;7.22;1.45;;;14.60;99.90;;;;;;5054080;28;20452;-84
2022/09/15 04:33:35;;;;;;;9.02;1.50;;;14.60;99.90;;;;;;5055895;28;20033;-84
2022/09/15 04:36:04;;;;;;;7.10;1.45;;;14.60;99.90;;;;;;5045721;28;20124;-83
2022/09/15 04:38:30;;;;;;;8.68;1.50;;;14.60;99.90;;;;;;5052204;28;20044;-84
2022/09/15 04:40:57;;;;;;;6.45;1.75;;;14.50;99.90;;;;;;5041423;28;20040;-83
2022/09/15 04:43:24;;;;;;;7.20;1.85;;;14.50;99.90;;;;;;5055817;28;20059;-85
2022/09/15 04:45:50;;;;;;;5.63;1.48;;;14.50;99.90;;;;;;5043768;28;20048;-86
2022/09/15 04:48:16;;;;;;;4.07;1.13;;;14.60;99.90;;;;;;5037773;28;20508;-82
2022/09/15 04:50:42;;;;;;;11.40;1.60;;;14.50;99.90;;;;;;5036593;28;20131;-86
2022/09/15 04:53:08;;;;;;;6.90;1.25;;;14.50;99.90;;;;;;5005702;28;20029;-84
2022/09/15 04:55:34;;;;;;;8.43;1.55;;;14.50;99.90;;;;;;5036897;28;20511;-85
2022/09/15 04:58:01;;;;;;;7.03;1.40;;;14.50;99.90;;;;;;5057992;28;20044;-84
2022/09/15 05:00:28;;;;;;;5.07;1.45;;;14.50;99.90;;;;;;5038918;28;20045;-84
2022/09/15 05:02:53;;;;;;;8.13;1.55;;;14.50;99.90;;;;;;5052835;28;20120;-84
2022/09/15 05:05:19;;;;;;;6.97;1.48;;;14.50;99.90;;;;;;5055767;28;20064;-84
2022/09/15 05:07:48;;;;;;;6.07;1.08;;;14.50;99.90;;;;;;5039194;28;20037;-84
2022/09/15 05:10:14;;;;;;;6.28;1.27;;;14.60;99.90;;;;;;5021304;28;20048;-83
2022/09/15 05:12:40;;;;;;;9.43;2.30;;;14.60;99.90;;;;;;5056550;28;20033;-85
2022/09/15 05:15:06;;;;;;;5.97;1.20;;;14.50;99.90;;;;;;5008912;28;20045;-85
2022/09/15 05:17:32;;;;;;;6.00;1.73;;;14.50;99.90;;;;;;5012574;28;20493;-85
2022/09/15 05:19:59;;;;;;;4.22;1.23;;;14.60;99.90;;;;;;5043480;28;20045;-85
2022/09/15 05:22:26;;;;;;;5.93;1.50;;;14.60;99.90;;;;;;5057581;28;20044;-85
2022/09/15 05:24:52;;;;;;;6.57;1.17;;;14.50;99.90;;;;;;5055222;28;20053;-85
2022/09/15 05:27:41;;;;;;;7.13;1.75;;;14.60;99.90;;;;;;5056097;28;20056;-85
2022/09/15 05:30:16;;;;;;;6.15;1.25;;;14.50;99.90;;;;;;5040040;28;20097;-86
2022/09/15 05:32:52;;;;;;;5.53;1.65;;;14.60;99.90;;;;;;5051639;28;20132;-83
2022/09/15 05:35:33;;;;;;;5.70;1.40;;;14.60;99.90;;;;;;5020385;28;20064;-84
2022/09/15 05:38:07;;;;;;;12.13;1.48;;;14.60;99.90;;;;;;5036486;28;20083;-83
2022/09/15 05:40:38;;;;;;;9.75;1.48;;;14.60;99.90;;;;;;5025676;28;20082;-83
2022/09/15 05:43:06;;;;;;;6.35;1.10;;;14.60;99.90;;;;;;5054964;28;20481;-82
2022/09/15 05:45:43;;;;;;;7.70;1.58;;;14.60;99.90;;;;;;5055472;28;20037;-84
2022/09/15 05:51:17;;;;;;;5.47;1.38;;;14.60;99.90;;;;;;5044721;28;20120;-85
2022/09/15 05:53:51;;;;;;;8.05;1.38;;;14.60;99.90;;;;;;5025938;28;20040;-85
2022/09/15 05:56:27;;;;;;;5.78;1.33;;;14.60;99.90;;;;;;5024083;28;20044;-85
2022/09/15 05:59:34;;;;;;;8.80;1.30;;;14.60;99.90;;;;;;5034761;28;20379;-85
2022/09/15 06:02:03;;;;;;;6.47;1.38;;;14.60;99.90;;;;;;5036100;28;20119;-83
2022/09/15 06:04:39;;;;;;;8.32;1.55;;;14.60;99.90;;;;;;5053756;28;20047;-84
2022/09/15 06:07:20;;;;;;;11.73;1.50;;;14.70;99.90;;;;;;5017755;28;20397;-83
2022/09/15 06:09:45;;;;;;;4.15;1.20;;;14.70;99.90;;;;;;5032572;28;20135;-84
2022/09/15 06:12:14;;;;;;;6.13;1.30;;;14.70;99.90;;;;;;5018448;28;20045;-88
2022/09/15 06:14:42;;;;;;;5.15;1.45;;;14.70;99.90;;;;;;5034557;28;20099;-85
2022/09/15 06:19:59;;;;;;;6.82;1.55;;;14.80;99.90;;;;;;5050646;28;20094;-85
2022/09/15 06:22:40;;;;;;;9.40;1.30;;;14.80;99.90;;;;;;5063031;28;20094;-87
2022/09/15 06:25:14;;;;;;;7.95;1.90;;;14.80;99.90;;;;;;5014602;28;20124;-86
2022/09/15 06:27:44;;;;;;;5.68;1.17;;;14.80;99.90;;;;;;5055975;28;20041;-86
2022/09/15 06:30:20;;;;;;;7.40;1.20;;;14.90;99.90;;;;;;5052756;28;20041;-87
2022/09/15 06:32:52;;;;;;;13.65;1.98;;;14.90;99.90;;;;;;5035334;28;20052;-88
2022/09/15 06:35:41;;;;;;;12.48;1.98;;;14.90;99.90;;;;;;5056022;28;20072;-88
2022/09/15 06:38:15;;;;;;;6.10;1.30;;;14.90;99.90;;;;;;5050170;28;20143;-87
2022/09/15 06:40:52;;;;;;;11.00;2.50;;;15.00;99.90;;;;;;5037562;28;20110;-84
2022/09/15 06:43:31;;;;;;;13.05;4.13;;;15.00;99.90;;;;;;5037838;28;20045;-84
2022/09/15 06:46:18;;;;;;;14.70;3.40;;;15.10;99.90;;;;;;5054383;28;20037;-84
2022/09/15 06:48:44;;;;;;;9.90;2.92;;;15.10;99.90;;;;;;5028660;28;20112;-85
2022/09/15 06:51:35;;;;;;;7.32;3.00;;;15.20;99.90;;;;;;5032473;28;20045;-85
2022/09/15 06:54:20;;;;;;;11.55;2.08;;;15.20;99.90;;;;;;5023135;28;20079;-85
2022/09/15 06:56:49;;;;;;;7.60;2.20;;;15.30;99.90;;;;;;5048275;28;20051;-85
2022/09/15 06:59:40;;;;;;;9.25;1.80;;;15.40;99.90;;;;;;5045278;28;20036;-85
2022/09/15 07:02:14;;;;;;;6.15;1.73;;;15.40;99.90;;;;;;5041555;28;20044;-85
2022/09/15 07:04:45;;;;;;;8.07;1.83;;;15.50;99.90;;;;;;5017242;28;20603;-84
2022/09/15 07:07:40;;;;;;;8.18;1.80;;;15.60;99.90;;;;;;5002306;28;20184;-83
2022/09/15 07:10:31;;;;;;;9.40;1.80;;;15.70;99.90;;;;;;5020821;28;20041;-83
2022/09/15 07:13:06;;;;;;;7.28;1.77;;;15.70;99.90;;;;;;5024243;28;20078;-82
2022/09/15 07:15:51;;;;;;;10.68;2.10;;;15.80;99.90;;;;;;5035468;28;20033;-83
2022/09/15 07:19:04;;;;;;;8.63;1.77;;;15.90;99.90;;;;;;5026471;28;20040;-82
2022/09/15 07:21:33;;;;;;;5.65;1.70;;;15.80;99.90;;;;;;4996300;28;20049;-82
2022/09/15 07:24:06;;;;;;;7.53;1.45;;;15.80;99.90;;;;;;5031163;28;20088;-82
2022/09/15 07:26:35;;;;;;;5.63;1.27;;;15.90;99.90;;;;;;5007678;28;20067;-82
2022/09/15 07:29:22;;;;;;;5.03;1.10;;;15.90;99.90;;;;;;5018812;28;20098;-83
2022/09/15 07:31:51;;;;;;;6.80;1.30;;;15.90;99.90;;;;;;4982536;28;20069;-83
2022/09/15 07:34:18;;;;;;;6.35;1.48;;;16.00;99.90;;;;;;5000023;28;20091;-82
2022/09/15 07:37:11;;;;;;;7.10;1.63;;;16.00;99.90;;;;;;5032214;28;20048;-82
2022/09/15 07:40:13;;;;;;;7.82;1.33;;;16.00;99.90;;;;;;5052928;28;20080;-82
2022/09/15 07:43:20;;;;;;;4.13;1.10;;;16.10;99.90;;;;;;5040738;28;20108;-82
2022/09/15 07:46:28;;;;;;;;;;;16.20;99.90;;;;;;5020509;28;20037;-83
2022/09/15 07:53:16;;;;;;;5.32;1.17;;;16.30;99.90;;;;;;5036654;28;20037;-83
2022/09/15 07:55:54;;;;;;;5.78;1.13;;;16.40;99.90;;;;;;5021860;28;20063;-82
2022/09/15 08:01:22;;;;;;;6.88;1.40;;;16.40;99.90;;;;;;5052208;28;20110;-83
2022/09/15 08:04:11;;;;;;;5.75;1.60;;;16.40;99.90;;;;;;5052666;28;20048;-83
2022/09/15 08:06:47;;;;;;;5.32;1.35;;;16.40;99.90;;;;;;5037038;28;20057;-82
2022/09/15 08:09:30;;;;;;;6.00;1.33;;;16.40;99.90;;;;;;5028954;28;20041;-83
2022/09/15 08:12:03;;;;;;;7.20;1.23;;;16.40;99.90;;;;;;5030490;28;20060;-82
2022/09/15 08:15:15;;;;;;;9.35;1.17;;;16.40;99.90;;;;;;5039588;28;20132;-82
2022/09/15 08:17:47;;;;;;;8.63;1.70;;;16.40;99.90;;;;;;5023565;28;20169;-82
2022/09/15 08:20:38;;;;;;;9.63;1.60;;;16.40;99.90;;;;;;5035390;28;20101;-82
2022/09/15 08:23:04;;;;;;;8.43;1.38;;;16.50;99.90;;;;;;5033431;28;20053;-82
2022/09/15 08:26:11;;;;;;;7.93;1.50;;;16.60;99.90;;;;;;5048120;28;20080;-82
2022/09/15 08:28:59;;;;;;;6.25;1.40;;;16.70;99.90;;;;;;5053541;28;20041;-82
2022/09/15 08:31:29;;;;;;;9.02;1.90;;;16.80;99.90;;;;;;5056685;28;20102;-83
2022/09/15 08:33:57;;;;;;;4.07;1.50;;;16.80;99.90;;;;;;5034965;28;20053;-82
2022/09/15 08:36:33;;;;;;;7.43;1.70;;;16.90;99.90;;;;;;5044372;28;20055;-82
2022/09/15 08:39:07;;;;;;;6.68;1.80;;;16.90;99.90;;;;;;5055602;28;20068;-81
2022/09/15 08:41:47;;;;;;;8.13;1.98;;;16.90;99.90;;;;;;5043391;28;20123;-83
2022/09/15 08:48:20;;;;;;;7.40;2.00;;;17.00;99.90;;;;;;5047634;28;20052;-83
2022/09/15 08:50:58;;;;;;;9.57;2.47;;;17.00;99.90;;;;;;5037769;28;20040;-81
2022/09/15 08:56:57;;;;;;;8.27;3.25;;;16.80;99.90;;;;;;5051914;28;20044;-83
2022/09/15 08:59:41;;;;;;;9.82;3.20;;;16.80;99.90;;;;;;5048734;28;20045;-82
2022/09/15 09:02:29;;;;;;;12.55;4.00;;;16.80;99.90;;;;;;5048900;28;20041;-82
2022/09/15 09:08:31;;;;;;;16.30;5.38;;;16.70;99.90;;;;;;5058335;28;20460;-83
2022/09/15 09:11:42;;;;;;;15.65;4.35;;;16.80;99.90;;;;;;5011071;28;20052;-83
2022/09/15 09:14:48;;;;;;;10.57;3.33;;;17.00;99.90;;;;;;5053135;28;20503;-82
2022/09/15 09:18:12;;;;;;;13.07;3.28;;;17.10;99.90;;;;;;5051772;28;20040;-82
2022/09/15 09:24:19;;;;;;;5.80;1.23;;;17.10;99.90;;;;;;5053342;28;20064;-82
2022/09/15 09:27:17;;;;;;;5.40;1.20;;;17.10;99.90;;;;;;5037782;28;20040;-82
2022/09/15 09:30:12;;;;;;;8.75;1.63;;;17.20;99.90;;;;;;5031410;28;20112;-82
2022/09/15 09:35:48;;;;;;;9.25;1.30;;;17.40;99.90;;;;;;5051480;28;20424;-82
2022/09/15 09:38:29;;;;;;;6.68;1.67;;;17.60;99.90;;;;;;5047051;28;20058;-82
2022/09/15 09:40:55;;;;;;;10.23;1.20;;;17.70;99.90;;;;;;5058431;28;20040;-82
2022/09/15 09:43:21;;;;;;;5.78;1.33;;;17.80;99.90;;;;;;5056221;28;20045;-83
2022/09/15 09:45:55;;;;;;;8.07;1.40;;;17.80;99.90;;;;;;5021741;28;20041;-83
2022/09/15 09:55:22;;;;;;;5.28;1.42;;;17.90;99.90;;;;;;5054793;28;20051;-82
2022/09/15 09:57:49;;;;;;;6.88;1.60;;;18.00;99.90;;;;;;5052519;28;20044;-82
2022/09/15 10:00:45;;;;;;;6.57;1.77;;;18.00;99.90;;;;;;5049763;28;20045;-82
2022/09/15 10:03:15;;;;;;;5.93;2.13;;;18.10;99.90;;;;;;5055993;28;20063;-83
2022/09/15 10:09:04;;;;;;;5.78;1.83;;;18.20;99.90;;;;;;5067896;28;20194;-81
2022/09/15 10:11:47;;;;;;;7.05;1.75;;;18.10;99.90;;;;;;5072956;28;20044;-82
2022/09/15 10:14:26;;;;;;;4.80;1.23;;;18.20;99.90;;;;;;5055348;28;20430;-83
2022/09/15 10:17:39;;;;;;;7.57;1.10;;;18.20;99.90;;;;;;5039548;28;20040;-82
2022/09/15 10:20:40;;;;;;;8.23;1.17;;;18.20;99.90;;;;;;5028882;28;20052;-81
2022/09/15 10:23:43;;;;;;;4.50;1.70;;;18.20;99.90;;;;;;5026850;28;20083;-82
2022/09/15 10:27:01;;;;;;;8.68;2.55;;;18.00;99.90;;;;;;5015365;28;20037;-82
2022/09/15 10:30:17;;;;;;;8.57;2.20;;;17.80;99.90;;;;;;5073562;28;20069;-84
2022/09/15 10:32:52;;;;;;;7.82;2.25;;;17.80;99.90;;;;;;5037519;28;20051;-83
2022/09/15 10:35:27;;;;;;;11.90;2.65;;;17.70;99.90;;;;;;5040623;28;20505;-83
2022/09/15 10:38:15;;;;;;;7.30;2.28;;;17.80;99.90;;;;;;5048108;28;20136;-79
2022/09/15 10:44:45;;;;;;;8.25;2.08;;;17.80;99.20;;;;;;5027617;28;20052;-82
2022/09/15 10:47:38;;;;;;;5.05;1.45;;;17.90;99.90;;;;;;5048077;28;20088;-82
2022/09/15 10:54:28;;;;;;;6.07;1.40;;;18.10;99.70;;;;;;5038529;28;20063;-82
2022/09/15 10:57:32;;;;;;;3.42;1.45;;;18.20;99.30;;;;;;5030521;28;20048;-83
2022/09/15 11:00:26;;;;;;;4.75;1.10;;;18.30;98.50;;;;;;5042818;28;20054;-83
2022/09/15 11:06:58;;;;;;;6.55;1.15;;;18.20;98.90;;;;;;5034713;28;20048;-85
2022/09/15 11:09:48;;;;;;;4.85;0.85;;;18.20;98.50;;;;;;4989268;28;20057;-84
2022/09/15 11:12:35;;;;;;;5.47;1.10;;;18.20;99.30;;;;;;5032591;28;20083;-82
2022/09/15 11:15:28;;;;;;;5.32;1.08;;;18.30;99.80;;;;;;5053765;28;20115;-81
2022/09/15 11:18:09;;;;;;;4.35;1.08;;;18.40;99.60;;;;;;5059175;28;20067;-82
2022/09/15 11:20:42;;;;;;;10.35;1.30;;;18.40;99.60;;;;;;5048435;28;20469;-81
2022/09/15 11:23:49;;;;;;;7.75;1.50;;;18.50;99.50;;;;;;5033019;28;20036;-81
2022/09/15 11:26:57;;;;;;;6.97;1.40;;;18.40;99.10;;;;;;5052357;28;20455;-83
2022/09/15 11:29:58;;;;;;;4.78;1.25;;;18.20;99.50;;;;;;5035807;28;20558;-81
2022/09/15 11:32:41;;;;;;;9.77;1.30;;;18.20;99.90;;;;;;5040058;28;20041;-81
2022/09/15 11:35:36;;;;;;;8.07;1.65;;;18.10;99.90;;;;;;5074208;28;20040;-81
2022/09/15 11:38:29;;;;;;;4.25;1.33;;;18.10;99.90;;;;;;5052959;28;20052;-81
2022/09/15 11:41:34;;;;;;;5.85;1.45;;;18.10;99.90;;;;;;5035861;28;20120;-81
2022/09/15 11:44:30;;;;;;;8.55;1.67;;;18.10;99.90;;;;;;5037223;28;20029;-81
2022/09/15 11:50:38;;;;;;;4.18;1.08;;;18.20;99.90;;;;;;5046170;28;20044;-81
2022/09/15 11:53:11;;;;;;;4.53;1.50;;;18.20;99.80;;;;;;4956473;28;20059;-81
2022/09/15 11:56:26;;;;;;;10.43;2.08;;;18.30;99.90;;;;;;5035263;28;20059;-81
2022/09/15 11:59:31;;;;;;;6.68;1.77;;;18.40;99.90;;;;;;5050211;28;20121;-82
2022/09/15 12:02:32;;;;;;;5.75;1.70;;;18.50;99.90;;;;;;5053747;28;20136;-81
2022/09/15 12:05:39;;;;;;;2.53;1.02;;;18.60;99.60;;;;;;5055861;28;20032;-81
2022/09/15 12:08:57;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:11:30;;;;;;;6.22;1.35;;;18.60;98.60;;;;;;5036520;28;20076;-81
2022/09/15 12:14:23;;;;;;;5.15;1.25;;;18.60;98.90;;;;;;5055002;28;20059;-81
2022/09/15 12:16:57;;;;;;;3.55;1.42;;;18.60;98.60;;;;;;5058006;28;20032;-81
2022/09/15 12:19:39;;;;;;;5.13;1.08;;;18.70;98.40;;;;;;5042641;28;20041;-82
2022/09/15 12:22:27;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:25:00;;;;;;;7.43;1.40;;;18.90;98.30;;;;;;5058118;28;20135;-81
2022/09/15 12:27:26;;;;;;;2.97;1.02;;;19.10;98.40;;;;;;5053733;28;20041;-81
2022/09/15 12:29:55;;;;;;;4.53;1.30;;;19.00;97.70;;;;;;5020723;28;20040;-81
2022/09/15 12:32:57;;;;;;;5.55;1.00;;;19.00;97.40;;;;;;5056135;28;20049;-81
2022/09/15 12:35:38;;;;;;;8.32;1.10;;;18.90;98.60;;;;;;5040173;28;20092;-81
2022/09/15 12:38:27;;;;;;;5.75;0.95;;;18.60;99.40;;;;;;5044422;28;20042;-81
2022/09/15 12:41:19;;;;;;;3.83;0.80;;;18.50;99.90;;;;;;5039695;28;20060;-82
2022/09/15 12:44:01;;;;;;;6.75;0.95;;;18.40;99.60;;;;;;5058799;28;20496;-81
2022/09/15 12:46:36;;;;;;;5.07;0.90;;;18.30;99.80;;;;;;5034724;28;20041;-82
2022/09/15 12:49:10;;;;;;;6.60;1.25;;;18.30;99.80;;;;;;5032167;28;20049;-81
2022/09/15 12:51:46;;;;;;;9.00;1.20;;;18.20;99.40;;;;;;5054333;28;20080;-81
2022/09/15 12:54:25;;;;;;;3.95;1.20;;;18.20;99.50;;;;;;5057819;28;20381;-82
2022/09/15 12:56:56;;;;;;;8.05;1.20;;;18.10;99.80;;;;;;5057310;28;20419;-82
2022/09/15 12:59:29;;;;;;;2.35;0.80;;;18.10;99.90;;;;;;5056607;28;20055;-82
2022/09/15 13:03:08;;;;;;;5.80;1.00;;;18.10;99.90;;;;;;5053362;28;20055;-82
2022/09/15 13:05:46;;;;;;;6.43;1.23;;;17.90;99.90;;;;;;4974046;28;20384;-82
2022/09/15 13:08:40;;;;;;;4.03;1.38;;;17.80;99.90;;;;;;5033637;28;20110;-82
2022/09/15 13:11:28;;;;;;;8.15;1.42;;;17.70;99.90;;;;;;5046779;28;20095;-82
2022/09/15 13:14:43;;;;;;;7.78;1.25;;;17.60;99.90;;;;;;5066079;28;20431;-81
2022/09/15 13:17:26;;;;;;;3.70;1.30;;;17.70;99.90;;;;;;5038471;28;20096;-81
2022/09/15 13:20:42;;;;;;;2.45;1.00;;;17.70;99.90;;;;;;5057013;28;20083;-82
2022/09/15 13:26:22;;;;;;;6.53;1.10;;;18.00;99.90;;;;;;5059161;28;20052;-82
2022/09/15 13:28:55;;;;;;;5.30;1.40;;;18.10;99.90;;;;;;5058399;28;20048;-82
2022/09/15 13:31:55;;;;;;;;;;;;;;;;;;;;;
2022/09/15 13:42:24;;;;;;;4.00;0.93;;;18.20;99.90;;;;;;4987454;28;20067;-81
2022/09/15 13:55:52;;;;;;;2.95;1.10;;;18.70;99.90;;;;;;5042595;28;20049;-83
2022/09/15 13:58:31;;;;;;;4.05;0.80;;;18.80;99.90;;;;;;5009407;28;20147;-82
2022/09/15 14:01:05;;;;;;;5.50;1.70;;;18.60;99.90;;;;;;5050374;28;20036;-82
2022/09/15 14:03:57;;;;;;;8.82;1.48;;;18.50;99.90;;;;;;5060054;28;20431;-83
2022/09/15 14:10:02;;;;;;;3.13;1.00;;;18.20;99.90;;;;;;5036843;28;20397;-82
2022/09/15 14:12:28;;;;;;;3.03;0.80;;;18.10;99.90;;;;;;5048241;28;20428;-82
2022/09/15 14:15:30;;;;;;;5.38;1.15;;;18.00;99.90;;;;;;5034686;28;20127;-82
2022/09/15 14:17:56;;;;;;;4.80;0.80;;;18.00;99.90;;;;;;5026714;28;20396;-82
2022/09/15 14:20:53;;;;;;;4.10;0.90;;;18.00;99.90;;;;;;5040154;28;20234;-83
2022/09/15 14:23:21;;;;;;;4.93;1.20;;;17.90;99.90;;;;;;5053740;28;20036;-83
2022/09/15 14:25:51;;;;;;;2.75;0.80;;;17.80;99.90;;;;;;5038497;28;20150;-82
2022/09/15 14:28:20;;;;;;;5.20;1.08;;;17.80;99.90;;;;;;5040006;28;20044;-82
2022/09/15 14:30:50;;;;;;;3.45;1.20;;;17.80;99.90;;;;;;5031432;28;20048;-82
2022/09/15 14:33:42;;;;;;;3.50;1.02;;;17.90;99.90;;;;;;5049942;28;20106;-81
2022/09/15 14:36:21;;;;;;;4.53;1.15;;;17.90;99.90;;;;;;5032708;28;20040;-82
2022/09/15 14:39:11;;;;;;;6.25;1.30;;;17.90;99.90;;;;;;5037465;28;20048;-82
2022/09/15 14:41:43;;;;;;;5.80;1.10;;;17.90;99.90;;;;;;5054451;28;20078;-81
2022/09/15 14:44:35;;;;;;;4.18;1.40;;;18.00;99.90;;;;;;5052444;28;20056;-84
2022/09/15 14:47:42;;;;;;;6.63;1.10;;;18.10;99.90;;;;;;5030400;28;20051;-82
2022/09/15 14:50:13;;;;;;;5.15;1.10;;;18.20;99.90;;;;;;5028523;28;20127;-82
2022/09/15 14:52:55;;;;;;;9.15;1.70;;;18.20;99.90;;;;;;5037172;28;20040;-81
2022/09/15 14:55:46;;;;;;;4.55;1.23;;;18.30;99.90;;;;;;5049029;28;20110;-82
2022/09/15 14:58:22;;;;;;;5.80;1.00;;;18.30;99.90;;;;;;5049603;28;20047;-82
2022/09/15 15:01:14;;;;;;;6.00;1.05;;;18.40;99.90;;;;;;5048983;28;20524;-81
2022/09/15 15:03:56;;;;;;;4.50;1.15;;;18.30;99.90;;;;;;5037936;28;20087;-82
2022/09/15 15:06:42;;;;;;;3.50;1.05;;;18.20;99.90;;;;;;5063321;28;20116;-82
2022/09/15 15:09:17;;;;;;;6.65;1.30;;;18.30;99.90;;;;;;5046937;28;20055;-81