Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:32;;;;;;;0.50;0.50;;;;;;;19.21;70.80;99029.59;4108254;28;20238;-86
2023/09/05 00:03:33;;;;;;;0.73;0.73;;;;;;;19.24;70.56;99031.81;4089591;28;20286;-85
2023/09/05 00:05:35;;;;;;;0.60;0.60;;;;;;;19.18;70.64;99025.44;4113755;28;20203;-86
2023/09/05 00:07:39;;;;;;;0.65;0.65;;;;;;;19.23;70.43;99022.66;4127897;28;20317;-85
2023/09/05 00:09:41;;;;;;;0.75;0.75;;;;;;;19.21;69.99;99026.84;4112835;28;20230;-86
2023/09/05 00:11:42;;;;;;;2.95;1.08;;;;;;;19.16;70.52;99021.28;4114495;28;20214;-86
2023/09/05 00:13:44;;;;;;;0.70;0.70;;;;;;;19.19;69.85;99015.19;4129360;28;20246;-86
2023/09/05 00:15:45;;;;;;;0.60;0.60;;;;;;;19.13;70.14;99021.91;4127888;28;20725;-85
2023/09/05 00:17:47;;;;;;;0.45;0.45;;;;;;;19.29;69.95;99018.69;4099931;28;20203;-85
2023/09/05 00:19:49;;;;;;;0.60;0.60;;;;;;;19.28;70.06;99021.75;4141635;28;20231;-86
2023/09/05 00:21:50;;;;;;;1.30;1.20;;;;;;;19.30;70.14;99020.34;4136351;28;20201;-85
2023/09/05 00:23:53;;;;;;;0.43;0.43;;;;;;;19.38;70.07;99025.25;4142893;28;20272;-85
2023/09/05 00:25:54;;;;;;;0.55;0.55;;;;;;;19.36;69.96;99021.94;4145675;28;20205;-85
2023/09/05 00:27:56;;;;;;;1.23;1.15;;;;;;;19.40;69.62;99023.03;4144428;28;20748;-86
2023/09/05 00:29:58;;;;;;;0.75;0.75;;;;;;;19.45;69.63;99016.59;4161786;28;20205;-85
2023/09/05 00:32:00;;;;;;;2.42;0.60;;;;;;;19.43;69.37;99010.47;4144124;28;20244;-85
2023/09/05 00:34:01;;;;;;;0.68;0.68;;;;;;;19.37;69.39;99017.25;4142832;28;20209;-86
2023/09/05 00:36:04;;;;;;;0.77;0.77;;;;;;;19.33;69.33;99024.50;4149312;28;20225;-86
2023/09/05 00:38:06;;;;;;;0.75;0.75;;;;;;;19.24;69.44;99024.28;4182448;28;20196;-87
2023/09/05 00:40:08;;;;;;;2.17;0.60;;;;;;;19.32;70.13;99011.72;4153590;28;20204;-85
2023/09/05 00:42:14;;;;;;;2.65;0.65;;;;;;;19.23;69.90;99019.03;4162261;28;20258;-85
2023/09/05 00:44:17;;;;;;;0.52;0.52;;;;;;;19.16;69.95;99007.41;4121274;28;20244;-85
2023/09/05 00:46:19;;;;;;;0.20;0.20;;;;;;;19.20;70.45;99006.59;4138724;28;20221;-85
2023/09/05 00:48:27;;;;;;;0.90;0.90;;;;;;;18.99;70.24;99018.16;4161840;28;20291;-85
2023/09/05 00:50:29;;;;;;;1.85;0.70;;;;;;;19.07;70.57;99010.03;4143780;28;20236;-87
2023/09/05 00:52:30;;;;;;;0.60;0.60;;;;;;;19.18;70.29;99013.53;4144415;28;20231;-85
2023/09/05 00:54:34;;;;;;;0.63;0.63;;;;;;;19.05;69.95;99008.66;4128198;28;20209;-86
2023/09/05 00:56:35;;;;;;;0.70;0.70;;;;;;;19.11;70.72;99013.03;4160797;28;20323;-88
2023/09/05 00:58:37;;;;;;;0.90;0.90;;;;;;;19.14;70.78;99010.50;4157024;28;20236;-87
2023/09/05 01:00:38;;;;;;;0.68;0.68;;;;;;;19.16;71.08;99002.72;4131901;28;20210;-86
2023/09/05 01:02:41;;;;;;;0.50;0.50;;;;;;;19.13;71.32;99005.25;4142546;28;20229;-86
2023/09/05 01:04:43;;;;;;;0.65;0.65;;;;;;;18.87;71.44;99006.59;4143402;28;20197;-85
2023/09/05 01:06:58;;;;;;;0.73;0.73;;;;;;;18.92;71.40;99003.78;4166045;28;20213;-85
2023/09/05 01:09:12;;;;;;;1.80;0.90;;;;;;;18.98;71.12;99005.41;4160642;28;20231;-85
2023/09/05 01:11:14;;;;;;;0.43;0.43;;;;;;;19.02;71.52;98998.13;4127453;28;20272;-86
2023/09/05 01:13:25;;;;;;;0.40;0.40;;;;;;;19.08;71.57;99002.50;4143614;28;21094;-85
2023/09/05 01:15:27;;;;;;;0.93;0.93;;;;;;;19.02;71.84;99009.22;4142892;28;20201;-86
2023/09/05 01:17:28;;;;;;;0.65;0.65;;;;;;;18.89;71.31;98993.25;4161514;28;20227;-85
2023/09/05 01:19:30;;;;;;;0.85;0.63;;;;;;;18.94;71.99;98996.84;4159292;28;20861;-85
2023/09/05 01:21:39;;;;;;;0.60;0.60;;;;;;;18.93;71.84;98994.34;4159779;28;20212;-85
2023/09/05 01:24:17;;;;;;;0.93;0.93;;;;;;;19.00;71.47;99000.38;4142856;28;20263;-85
2023/09/05 01:26:19;;;;;;;0.85;0.85;;;;;;;18.98;70.95;98994.31;4139598;28;20221;-85
2023/09/05 01:28:23;;;;;;;0.60;0.60;;;;;;;18.88;71.31;98997.16;4160515;28;20679;-86
2023/09/05 01:30:24;;;;;;;0.57;0.57;;;;;;;18.80;71.45;98990.31;4159248;28;20208;-84
2023/09/05 01:32:26;;;;;;;0.45;0.45;;;;;;;18.74;71.70;98997.03;4143477;28;20236;-87
2023/09/05 01:34:27;;;;;;;0.93;0.90;;;;;;;18.60;72.22;99000.75;4162893;28;20291;-85
2023/09/05 01:36:29;;;;;;;0.40;0.40;;;;;;;18.62;72.02;98992.97;4127085;28;20304;-85
2023/09/05 01:38:31;;;;;;;0.75;0.75;;;;;;;18.70;71.84;98989.56;4158514;28;20236;-85
2023/09/05 01:40:32;;;;;;;0.60;0.60;;;;;;;18.67;71.97;98985.44;4142949;28;20237;-85
2023/09/05 01:42:34;;;;;;;1.27;0.60;;;;;;;18.68;72.33;98991.81;4159485;28;21617;-85
2023/09/05 01:44:36;;;;;;;0.57;0.57;;;;;;;18.50;72.25;98989.72;4143620;28;20209;-86
2023/09/05 01:46:38;;;;;;;1.80;0.52;;;;;;;18.71;72.93;98985.69;4160632;28;20224;-86
2023/09/05 01:48:39;;;;;;;1.85;0.70;;;;;;;18.75;72.29;98992.28;4157882;28;20215;-85
2023/09/05 01:50:41;;;;;;;0.85;0.77;;;;;;;18.82;73.06;98990.00;4160133;28;20252;-85
2023/09/05 01:52:42;;;;;;;0.60;0.60;;;;;;;18.39;72.74;98988.19;4131257;28;20224;-85
2023/09/05 01:54:44;;;;;;;0.63;0.63;;;;;;;18.58;72.77;98992.72;4143405;28;20260;-86
2023/09/05 01:56:46;;;;;;;0.80;0.75;;;;;;;18.57;73.53;98984.72;4159365;28;20666;-86
2023/09/05 01:58:47;;;;;;;0.70;0.70;;;;;;;18.43;73.06;98983.69;4157951;28;20201;-85
2023/09/05 02:00:49;;;;;;;0.80;0.80;;;;;;;18.28;73.35;98992.94;4155740;28;20201;-85
2023/09/05 02:02:50;;;;;;;0.30;0.30;;;;;;;18.26;73.91;98994.34;4142377;28;20208;-86
2023/09/05 02:04:52;;;;;;;1.20;1.20;;;;;;;18.31;73.58;98997.09;4166231;28;20235;-85
2023/09/05 02:06:53;;;;;;;1.17;0.30;;;;;;;18.43;73.65;98983.69;4121708;28;20317;-85
2023/09/05 02:08:55;;;;;;;0.43;0.43;;;;;;;18.33;73.54;98990.13;4164556;28;20697;-85
2023/09/05 02:10:56;;;;;;;0.70;0.70;;;;;;;18.43;73.50;98983.69;4147122;28;20302;-86
2023/09/05 02:12:58;;;;;;;1.45;0.47;;;;;;;18.32;73.55;98982.13;4147662;28;20568;-86
2023/09/05 02:15:00;;;;;;;0.40;0.40;;;;;;;18.23;73.39;98986.59;4162432;28;20292;-84
2023/09/05 02:17:02;;;;;;;0.80;0.63;;;;;;;18.03;74.34;98983.94;4160875;28;20226;-85
2023/09/05 02:19:04;;;;;;;0.52;0.52;;;;;;;18.04;74.16;98991.16;4146155;28;20746;-85
2023/09/05 02:21:06;;;;;;;0.30;0.30;;;;;;;17.96;74.69;98991.75;4144611;28;20213;-87
2023/09/05 02:23:07;;;;;;;0.40;0.40;;;;;;;18.04;74.58;98997.50;4146912;28;20311;-85
2023/09/05 02:25:11;;;;;;;1.02;1.02;;;;;;;18.21;74.39;98995.22;4137927;28;20210;-84
2023/09/05 02:27:13;;;;;;;1.08;1.00;;;;;;;18.20;73.98;98996.31;4161455;28;20232;-87
2023/09/05 02:29:14;;;;;;;0.90;0.90;;;;;;;18.07;74.42;98996.13;4138560;28;20309;-85
2023/09/05 02:31:16;;;;;;;1.13;1.05;;;;;;;18.18;74.21;98986.63;4146142;28;20736;-85
2023/09/05 02:33:19;;;;;;;0.63;0.63;;;;;;;18.11;74.47;99002.75;4129200;28;20217;-86
2023/09/05 02:35:24;;;;;;;0.95;0.88;;;;;;;18.31;73.90;99000.69;4145544;28;21376;-85
2023/09/05 02:37:26;;;;;;;0.95;0.57;;;;;;;18.29;73.79;98999.28;4126741;28;20236;-86
2023/09/05 02:39:27;;;;;;;0.50;0.50;;;;;;;18.24;74.19;99000.16;4161177;28;20590;-85
2023/09/05 02:41:29;;;;;;;0.93;0.93;;;;;;;18.23;74.25;99000.44;4129936;28;20314;-86
2023/09/05 02:43:32;;;;;;;0.43;0.43;;;;;;;18.23;74.58;98994.88;4147089;28;20205;-85
2023/09/05 02:45:33;;;;;;;0.82;0.68;;;;;;;18.24;74.71;98996.56;4161927;28;20207;-86
2023/09/05 02:47:35;;;;;;;0.60;0.60;;;;;;;18.20;74.75;98992.72;4138490;28;20300;-85
2023/09/05 02:49:36;;;;;;;0.75;0.70;;;;;;;18.26;74.65;98988.78;4145138;28;20220;-85
2023/09/05 02:51:38;;;;;;;1.15;0.47;;;;;;;18.18;74.74;98992.19;4163689;28;20204;-86
2023/09/05 02:53:39;;;;;;;0.50;0.50;;;;;;;17.81;75.13;98989.06;4146868;28;20202;-85
2023/09/05 02:55:44;;;;;;;0.68;0.68;;;;;;;18.02;75.27;98998.91;4161661;28;20209;-86
2023/09/05 02:57:45;;;;;;;0.80;0.80;;;;;;;17.92;75.27;98987.91;4141343;28;20678;-85
2023/09/05 02:59:50;;;;;;;1.48;1.38;;;;;;;18.06;75.39;98986.16;4139226;28;20206;-87
2023/09/05 03:01:52;;;;;;;0.80;0.65;;;;;;;17.72;75.56;98977.75;4145547;28;20293;-85
2023/09/05 03:03:53;;;;;;;0.50;0.50;;;;;;;17.79;75.64;98972.72;4135992;28;20202;-86
2023/09/05 03:05:55;;;;;;;1.80;0.45;;;;;;;17.92;75.27;98974.06;4158794;28;20291;-86
2023/09/05 03:07:57;;;;;;;0.85;0.85;;;;;;;17.64;76.07;98970.06;4131748;28;20341;-86
2023/09/05 03:09:58;;;;;;;0.30;0.30;;;;;;;17.64;76.61;98969.25;4159477;28;20207;-85
2023/09/05 03:12:00;;;;;;;0.70;0.70;;;;;;;17.68;76.82;98970.31;4121175;28;20725;-86
2023/09/05 03:14:02;;;;;;;1.13;0.68;;;;;;;17.78;76.92;98978.59;4126321;28;20918;-85
2023/09/05 03:16:03;;;;;;;0.55;0.55;;;;;;;17.81;76.39;98976.06;4161217;28;20311;-86
2023/09/05 03:18:05;;;;;;;1.55;1.45;;;;;;;17.63;75.83;98973.09;4146377;28;20229;-85
2023/09/05 03:20:07;;;;;;;0.95;0.57;;;;;;;17.56;77.04;98978.13;4096805;28;20498;-86
2023/09/05 03:22:08;;;;;;;0.47;0.47;;;;;;;17.54;76.17;98981.19;4114179;28;20206;-85
2023/09/05 03:24:10;;;;;;;0.30;0.30;;;;;;;17.33;77.69;98982.31;4131017;28;20264;-86
2023/09/05 03:26:11;;;;;;;0.50;0.50;;;;;;;17.60;77.36;98979.22;4129074;28;20309;-85
2023/09/05 03:28:13;;;;;;;0.60;0.60;;;;;;;17.56;76.59;98978.13;4112861;28;20231;-85
2023/09/05 03:30:14;;;;;;;0.50;0.50;;;;;;;17.64;76.57;98969.25;4104551;28;20215;-85
2023/09/05 03:32:16;;;;;;;1.30;1.10;;;;;;;17.62;76.58;98975.06;4128457;28;20262;-88
2023/09/05 03:34:18;;;;;;;0.63;0.63;;;;;;;17.66;76.91;98978.09;4096445;28;20592;-86
2023/09/05 03:36:19;;;;;;;0.82;0.70;;;;;;;17.73;76.53;98971.09;4126034;28;20309;-86
2023/09/05 03:38:21;;;;;;;0.88;0.88;;;;;;;17.77;76.84;98974.13;4091209;28;20219;-85
2023/09/05 03:40:22;;;;;;;0.98;0.63;;;;;;;17.70;76.83;98968.06;4095774;28;20302;-84
2023/09/05 03:42:24;;;;;;;0.40;0.40;;;;;;;17.81;77.10;98975.22;4106711;28;21159;-86
2023/09/05 03:44:25;;;;;;;0.40;0.40;;;;;;;17.70;77.27;98974.47;4112629;28;20207;-86
2023/09/05 03:46:27;;;;;;;0.73;0.70;;;;;;;17.71;77.52;98969.75;4114230;28;20322;-88
2023/09/05 03:48:28;;;;;;;1.42;0.57;;;;;;;17.63;77.58;98978.63;4109072;28;20302;-85
2023/09/05 03:50:30;;;;;;;1.00;0.98;;;;;;;17.56;78.03;98973.41;4109951;28;20303;-86
2023/09/05 03:52:31;;;;;;;0.75;0.50;;;;;;;17.57;78.17;98974.22;4109760;28;20290;-86
2023/09/05 03:54:33;;;;;;;0.88;0.50;;;;;;;17.58;78.03;98973.16;4111729;28;20238;-86
2023/09/05 03:56:34;;;;;;;0.63;0.63;;;;;;;17.61;77.99;98964.25;4107816;28;20257;-86
2023/09/05 03:58:37;;;;;;;1.00;0.52;;;;;;;17.57;78.14;98963.16;4093535;28;20753;-88
2023/09/05 04:00:39;;;;;;;1.13;0.82;;;;;;;17.50;78.13;98957.09;4107045;28;20294;-86
2023/09/05 04:02:41;;;;;;;0.57;0.57;;;;;;;17.46;78.22;98962.38;4111725;28;20297;-86
2023/09/05 04:04:42;;;;;;;0.70;0.70;;;;;;;17.44;78.49;98958.28;4109996;28;20665;-87
2023/09/05 04:06:44;;;;;;;0.90;0.75;;;;;;;17.41;78.83;98958.81;4110301;28;20382;-86
2023/09/05 04:08:45;;;;;;;0.38;0.38;;;;;;;17.37;79.17;98964.09;4126215;28;20213;-86
2023/09/05 04:10:47;;;;;;;0.77;0.77;;;;;;;17.39;79.43;98966.59;4107796;28;20210;-87
2023/09/05 04:12:51;;;;;;;3.00;1.17;;;;;;;17.30;79.65;98966.31;4129105;28;20228;-87
2023/09/05 04:14:53;;;;;;;0.30;0.30;;;;;;;17.22;79.85;98960.50;4128164;28;20217;-86
2023/09/05 04:16:55;;;;;;;5.32;0.60;;;;;;;17.22;80.77;98966.03;4127905;28;20230;-87
2023/09/05 04:18:56;;;;;;;0.55;0.55;;;;;;;17.25;81.04;98966.31;4096792;28;20732;-86
2023/09/05 04:20:58;;;;;;;0.47;0.47;;;;;;;17.14;80.93;98973.00;4105094;28;20207;-87
2023/09/05 04:22:59;;;;;;;0.70;0.70;;;;;;;17.18;80.93;98970.50;4105768;28;20218;-86
2023/09/05 04:25:01;;;;;;;1.30;0.77;;;;;;;17.09;80.93;98970.25;4109835;28;20303;-87
2023/09/05 04:27:02;;;;;;;0.63;0.63;;;;;;;17.03;80.97;98973.28;4108687;28;20237;-86
2023/09/05 04:29:05;;;;;;;0.82;0.82;;;;;;;17.08;80.70;98967.75;4109902;28;20202;-87
2023/09/05 04:31:06;;;;;;;0.70;0.70;;;;;;;17.10;80.75;98971.06;4110977;28;20306;-86
2023/09/05 04:33:10;;;;;;;0.50;0.50;;;;;;;17.07;80.43;98974.41;4090901;28;20302;-87
2023/09/05 04:35:12;;;;;;;0.40;0.40;;;;;;;16.98;80.37;98979.66;4107113;28;20719;-87
2023/09/05 04:37:17;;;;;;;0.90;0.77;;;;;;;16.95;81.49;98976.63;4116132;28;20265;-86
2023/09/05 04:39:18;;;;;;;0.55;0.55;;;;;;;16.94;81.63;98980.50;4094230;28;20409;-86
2023/09/05 04:41:20;;;;;;;2.10;0.65;;;;;;;16.89;81.83;98980.50;4082902;28;20307;-86
2023/09/05 04:43:25;;;;;;;0.65;0.65;;;;;;;16.89;82.28;98985.22;4105152;28;20218;-85
2023/09/05 04:45:27;;;;;;;0.75;0.75;;;;;;;16.87;82.57;98979.97;4094898;28;20226;-86
2023/09/05 04:47:29;;;;;;;0.80;0.80;;;;;;;16.83;83.37;98992.69;4094670;28;20854;-87
2023/09/05 04:49:31;;;;;;;1.08;0.98;;;;;;;16.75;83.82;98984.97;4094919;28;20203;-87
2023/09/05 04:51:32;;;;;;;0.40;0.40;;;;;;;16.68;83.94;98987.19;4128264;28;20213;-87
2023/09/05 04:53:34;;;;;;;0.35;0.35;;;;;;;16.66;84.60;98989.41;4090910;28;20682;-87
2023/09/05 04:55:35;;;;;;;0.45;0.45;;;;;;;16.64;84.62;98990.78;4106506;28;20211;-87
2023/09/05 04:57:37;;;;;;;5.40;1.35;;;;;;;16.56;84.87;98989.38;4088365;28;20325;-86
2023/09/05 04:59:40;;;;;;;2.95;0.95;;;;;;;16.52;85.51;98988.31;4105663;28;20208;-86
2023/09/05 05:01:41;;;;;;;0.60;0.60;;;;;;;16.46;86.06;98989.41;4127363;28;20677;-87
2023/09/05 05:03:43;;;;;;;0.57;0.57;;;;;;;16.54;86.25;98988.84;4112611;28;20203;-86
2023/09/05 05:05:45;;;;;;;0.70;0.70;;;;;;;16.48;86.78;98995.47;4094742;28;20218;-89
2023/09/05 05:07:46;;;;;;;0.20;0.20;;;;;;;16.46;86.60;98999.63;4128176;28;20611;-86
2023/09/05 05:09:48;;;;;;;1.25;1.02;;;;;;;16.53;86.91;99001.00;4105574;28;20207;-86
2023/09/05 05:11:50;;;;;;;0.50;0.50;;;;;;;16.47;87.04;99010.41;4108724;28;20767;-86
2023/09/05 05:13:51;;;;;;;0.65;0.65;;;;;;;16.55;87.22;99009.84;4109605;28;20217;-86
2023/09/05 05:15:53;;;;;;;0.60;0.60;;;;;;;16.47;87.08;99010.41;4103203;28;20283;-85
2023/09/05 05:17:54;;;;;;;0.47;0.47;;;;;;;16.55;86.97;99009.84;4093755;28;20662;-86
2023/09/05 05:19:56;;;;;;;0.40;0.40;;;;;;;16.53;86.98;99012.06;4124001;28;20340;-86
2023/09/05 05:21:58;;;;;;;0.25;0.25;;;;;;;16.50;86.95;99009.84;4139770;28;20241;-86
2023/09/05 05:23:59;;;;;;;0.43;0.43;;;;;;;16.43;86.85;99012.03;4157477;28;20263;-86
2023/09/05 05:26:01;;;;;;;0.40;0.40;;;;;;;16.40;87.29;99006.25;4135005;28;20289;-85
2023/09/05 05:28:04;;;;;;;1.70;1.13;;;;;;;16.41;87.45;99008.75;4136890;28;20256;-86
2023/09/05 05:30:07;;;;;;;0.88;0.88;;;;;;;16.40;87.33;99009.00;4156577;28;20213;-86
2023/09/05 05:32:08;;;;;;;13.90;1.33;;;;;;;16.46;87.29;98999.63;4140073;28;20200;-86
2023/09/05 05:34:10;;;;;;;0.95;0.95;;;;;;;16.42;87.41;98998.53;4121601;28;20265;-85
2023/09/05 05:36:12;;;;;;;0.52;0.52;;;;;;;16.32;85.33;99002.09;4138897;28;20221;-86
2023/09/05 05:38:16;;;;;;;0.65;0.65;;;;;;;16.48;83.86;98998.25;4142741;28;20235;-86
2023/09/05 05:40:17;;;;;;;0.40;0.40;;;;;;;16.54;82.83;98999.91;4143623;28;20247;-85
2023/09/05 05:42:19;;;;;;;0.43;0.43;;;;;;;16.60;81.96;99001.56;4145795;28;20842;-90
2023/09/05 05:44:21;;;;;;;0.88;0.85;;;;;;;16.80;80.99;99007.06;4163086;28;20205;-87
2023/09/05 05:46:22;;;;;;;0.43;0.43;;;;;;;16.88;80.48;99002.94;4162553;28;20728;-88
2023/09/05 05:48:25;;;;;;;0.50;0.50;;;;;;;16.92;80.13;99010.38;4142063;28;20194;-90
2023/09/05 05:50:27;;;;;;;1.20;1.10;;;;;;;17.27;80.38;99011.13;4151728;28;20646;-86
2023/09/05 05:52:29;;;;;;;0.30;0.30;;;;;;;17.35;79.50;99009.72;4145253;28;20237;-87
2023/09/05 05:54:30;;;;;;;0.60;0.60;;;;;;;17.50;78.54;99007.75;4126107;28;20652;-86
2023/09/05 05:56:32;;;;;;;0.70;0.70;;;;;;;17.99;80.54;99010.56;4123468;28;21177;-86
2023/09/05 05:58:34;;;;;;;0.60;0.60;;;;;;;18.10;78.72;99018.53;4141323;28;20750;-87
2023/09/05 06:00:36;;;;;;;0.50;0.50;;;;;;;18.43;76.93;99023.34;4136977;28;20607;-86
2023/09/05 06:02:40;;;;;;;0.80;0.80;;;;;;;18.54;76.34;99021.31;4142421;28;20226;-86
2023/09/05 06:04:42;;;;;;;0.55;0.55;;;;;;;18.97;79.25;99018.44;4140640;28;20206;-87
2023/09/05 06:06:45;;;;;;;1.20;0.77;;;;;;;19.19;75.51;99027.09;4137873;28;20284;-86
2023/09/05 06:08:47;;;;;;;0.45;0.45;;;;;;;19.22;75.41;99022.94;4139387;28;20208;-86
2023/09/05 06:10:49;;;;;;;1.23;1.13;;;;;;;19.20;74.79;99034.34;4122710;28;20210;-86
2023/09/05 06:12:50;;;;;;;0.88;0.88;;;;;;;19.32;72.90;99033.94;4136649;28;20233;-87
2023/09/05 06:14:52;;;;;;;1.30;0.60;;;;;;;19.49;74.00;99031.50;4140933;28;20204;-87
2023/09/05 06:16:53;;;;;;;0.88;0.88;;;;;;;19.33;72.96;99039.22;4143385;28;20247;-86
2023/09/05 06:18:55;;;;;;;0.65;0.65;;;;;;;19.83;72.67;99026.66;4153022;28;20229;-86
2023/09/05 06:20:57;;;;;;;0.68;0.68;;;;;;;20.05;72.20;99029.72;4137736;28;20661;-86
2023/09/05 06:22:59;;;;;;;0.40;0.40;;;;;;;19.79;71.39;99033.94;4156764;28;20698;-86
2023/09/05 06:25:01;;;;;;;1.38;1.27;;;;;;;19.55;69.35;99030.34;4138714;28;20216;-88
2023/09/05 06:27:03;;;;;;;0.45;0.45;;;;;;;19.57;67.87;99028.09;4123131;28;20234;-86
2023/09/05 06:29:05;;;;;;;0.60;0.60;;;;;;;19.55;67.79;99035.88;4137303;28;20579;-86
2023/09/05 06:31:06;;;;;;;1.48;0.65;;;;;;;19.33;69.81;99032.81;4138121;28;20209;-85
2023/09/05 06:33:08;;;;;;;1.73;1.33;;;;;;;19.62;69.33;99030.81;4174643;28;20207;-85
2023/09/05 06:35:10;;;;;;;1.02;0.85;;;;;;;19.49;69.14;99026.81;4126185;28;20197;-86
2023/09/05 06:37:11;;;;;;;9.10;1.35;;;;;;;19.70;67.70;99032.94;4122057;28;20217;-86
2023/09/05 06:39:13;;;;;;;0.30;0.30;;;;;;;19.84;67.54;99022.78;4143132;28;20255;-85
2023/09/05 06:41:15;;;;;;;0.50;0.50;;;;;;;19.59;68.16;99034.19;4120692;28;20217;-88
2023/09/05 06:43:25;;;;;;;0.35;0.35;;;;;;;19.61;68.13;99034.72;4138668;28;20205;-86
2023/09/05 06:45:26;;;;;;;0.47;0.47;;;;;;;20.01;67.67;99034.19;4153205;28;20632;-84
2023/09/05 06:47:28;;;;;;;0.73;0.70;;;;;;;20.22;66.05;99030.88;4123874;28;20261;-86
2023/09/05 06:49:32;;;;;;;0.90;0.90;;;;;;;20.84;65.73;99032.41;4120116;28;20210;-87
2023/09/05 06:51:34;;;;;;;0.47;0.47;;;;;;;20.84;64.84;99029.63;4139389;28;20205;-86
2023/09/05 06:53:35;;;;;;;0.57;0.57;;;;;;;20.79;63.79;99032.50;4157853;28;20224;-86
2023/09/05 06:55:37;;;;;;;1.58;0.90;;;;;;;20.75;65.22;99028.66;4160404;28;20666;-86
2023/09/05 06:57:38;;;;;;;0.63;0.50;;;;;;;21.79;64.18;99039.03;4141672;28;20247;-86
2023/09/05 06:59:40;;;;;;;0.50;0.50;;;;;;;22.58;62.51;99041.22;4124004;28;20258;-86
2023/09/05 07:01:41;;;;;;;0.60;0.60;;;;;;;23.60;60.00;99048.34;4136618;28;20578;-86
2023/09/05 07:03:43;;;;;;;0.40;0.40;;;;;;;23.29;59.74;99041.09;4140243;28;20201;-86
2023/09/05 07:05:45;;;;;;;0.50;0.50;;;;;;;23.99;58.47;99051.97;4120572;28;20299;-85
2023/09/05 07:08:04;;;;;;;1.13;0.45;;;;;;;23.99;58.11;99046.38;4140057;28;20232;-88
2023/09/05 07:10:06;;;;;;;1.55;1.05;;;;;;;23.25;56.82;99040.91;4145366;28;20279;-86
2023/09/05 07:12:08;;;;;;;0.38;0.38;;;;;;;23.15;56.96;99048.69;4142338;28;20291;-86
2023/09/05 07:14:10;;;;;;;0.20;0.20;;;;;;;23.60;56.40;99048.34;4139789;28;20204;-86
2023/09/05 07:16:11;;;;;;;0.60;0.60;;;;;;;23.50;58.11;99053.38;4141535;28;20229;-87
2023/09/05 07:18:13;;;;;;;0.88;0.68;;;;;;;23.91;57.36;99049.16;4141402;28;20505;-85
2023/09/05 07:20:14;;;;;;;0.30;0.30;;;;;;;23.44;54.88;99049.09;4139522;28;20208;-87
2023/09/05 07:22:16;;;;;;;0.47;0.43;;;;;;;23.61;54.75;99051.94;4142595;28;20208;-86
2023/09/05 07:24:18;;;;;;;0.40;0.40;;;;;;;23.18;55.13;99045.31;4135706;28;20263;-85
2023/09/05 07:26:19;;;;;;;0.40;0.40;;;;;;;23.47;54.63;99048.44;4161704;28;20216;-87
2023/09/05 07:28:21;;;;;;;0.50;0.50;;;;;;;23.30;55.39;99045.56;4161877;28;20207;-88
2023/09/05 07:30:23;;;;;;;0.40;0.40;;;;;;;23.24;55.13;99046.81;4155061;28;20707;-84
2023/09/05 07:32:26;;;;;;;0.30;0.30;;;;;;;23.35;55.50;99039.81;4141114;28;20205;-84
2023/09/05 07:34:28;;;;;;;0.55;0.55;;;;;;;23.19;55.46;99035.78;4136244;28;20720;-89
2023/09/05 07:36:31;;;;;;;0.30;0.30;;;;;;;23.48;55.97;99039.72;4142611;28;20224;-86
2023/09/05 07:38:33;;;;;;;0.28;0.28;;;;;;;23.47;55.46;99042.84;4126245;28;20233;-86
2023/09/05 07:40:34;;;;;;;0.63;0.50;;;;;;;23.27;54.38;99032.22;4125308;28;20242;-85
2023/09/05 07:42:37;;;;;;;0.43;0.43;;;;;;;23.18;53.83;99039.72;4137837;28;20212;-86
2023/09/05 07:44:39;;;;;;;0.40;0.40;;;;;;;22.97;55.11;99038.56;4142243;28;20204;-87
2023/09/05 07:46:41;;;;;;;2.03;0.40;;;;;;;23.24;55.82;99036.47;4142537;28;20282;-86
2023/09/05 07:48:43;;;;;;;0.55;0.55;;;;;;;23.86;54.68;99035.31;4139404;28;20251;-85
2023/09/05 07:50:46;;;;;;;0.50;0.50;;;;;;;23.54;53.90;99046.00;4142470;28;20721;-84
2023/09/05 07:52:50;;;;;;;0.43;0.43;;;;;;;24.32;53.84;99044.81;4138183;28;20204;-85
2023/09/05 07:54:52;;;;;;;0.25;0.25;;;;;;;24.23;53.42;99046.78;4132224;28;20209;-86
2023/09/05 07:56:54;;;;;;;0.73;0.50;;;;;;;24.50;54.34;99045.66;4155067;28;20597;-85
2023/09/05 07:58:56;;;;;;;0.38;0.38;;;;;;;24.80;53.45;99051.16;4124485;28;20276;-88
2023/09/05 08:00:57;;;;;;;0.30;0.30;;;;;;;23.97;52.02;99049.84;4138180;28;20697;-87
2023/09/05 08:03:01;;;;;;;0.60;0.32;;;;;;;24.31;54.07;99050.72;4153520;28;20239;-86
2023/09/05 08:05:04;;;;;;;11.88;0.60;;;;;;;23.98;52.35;99057.06;4141137;28;20832;-88
2023/09/05 08:07:08;;;;;;;0.45;0.45;;;;;;;24.04;52.86;99051.84;4122301;28;20901;-86
2023/09/05 08:09:10;;;;;;;0.88;0.30;;;;;;;24.59;51.89;99058.56;4139507;28;20276;-85
2023/09/05 08:11:11;;;;;;;0.57;0.57;;;;;;;24.50;50.87;99057.69;4137869;28;21577;-88
2023/09/05 08:13:16;;;;;;;1.73;0.73;;;;;;;24.49;50.53;99052.41;4135294;28;20259;-87
2023/09/05 08:15:18;;;;;;;0.60;0.60;;;;;;;24.66;52.12;99052.47;4133949;28;20595;-88
2023/09/05 08:17:19;;;;;;;0.75;0.45;;;;;;;24.70;51.92;99050.66;4134899;28;20746;-86
2023/09/05 08:19:22;;;;;;;0.30;0.30;;;;;;;25.24;50.26;99055.59;4134862;28;20306;-86
2023/09/05 08:21:26;;;;;;;0.55;0.55;;;;;;;24.53;51.17;99050.63;4124459;28;20237;-86
2023/09/05 08:23:28;;;;;;;0.70;0.70;;;;;;;24.56;52.35;99044.38;4121478;28;20206;-87
2023/09/05 08:25:29;;;;;;;4.07;0.50;;;;;;;24.74;51.41;99052.47;4135795;28;20204;-85
2023/09/05 08:27:31;;;;;;;0.47;0.47;;;;;;;24.49;51.89;99053.25;4123988;28;20288;-87
2023/09/05 08:29:32;;;;;;;0.10;0.10;;;;;;;24.60;52.06;99051.78;4138437;28;20205;-86
2023/09/05 08:31:34;;;;;;;0.20;0.20;;;;;;;25.07;51.88;99050.78;4139675;28;20209;-86
2023/09/05 08:33:36;;;;;;;0.30;0.30;;;;;;;25.10;50.24;99041.75;4140366;28;20208;-90
2023/09/05 08:35:37;;;;;;;0.30;0.30;;;;;;;25.33;51.27;99039.59;4121926;28;20225;-84
2023/09/05 08:37:39;;;;;;;0.47;0.47;;;;;;;26.01;50.52;99042.16;4155496;28;20616;-86
2023/09/05 08:39:41;;;;;;;0.47;0.47;;;;;;;25.91;49.89;99046.16;4123325;28;20225;-87
2023/09/05 08:41:43;;;;;;;0.32;0.32;;;;;;;25.42;50.03;99038.41;4121850;28;20244;-82
2023/09/05 08:43:45;;;;;;;0.60;0.60;;;;;;;25.27;50.81;99043.72;4139663;28;21556;-85
2023/09/05 08:45:48;;;;;;;0.40;0.40;;;;;;;26.19;50.68;99044.53;4135910;28;20637;-86
2023/09/05 08:47:52;;;;;;;0.45;0.45;;;;;;;26.00;48.87;99046.94;4158118;28;20215;-88
2023/09/05 08:49:53;;;;;;;1.55;0.52;;;;;;;25.53;49.52;99048.09;4121457;28;20232;-87
2023/09/05 08:51:57;;;;;;;0.40;0.30;;;;;;;25.32;49.48;99030.34;4138871;28;20683;-85
2023/09/05 08:54:00;;;;;;;0.63;0.45;;;;;;;25.47;49.44;99029.81;4124986;28;20297;-85
2023/09/05 08:56:03;;;;;;;0.40;0.40;;;;;;;25.42;49.88;99030.00;4119063;28;20201;-84
2023/09/05 08:58:06;;;;;;;0.40;0.40;;;;;;;25.07;50.48;99027.56;4155398;28;20212;-86
2023/09/05 09:00:08;;;;;;;0.77;0.60;;;;;;;24.89;50.84;99032.38;4141090;28;20936;-83
2023/09/05 09:02:11;;;;;;;0.47;0.43;;;;;;;25.32;50.59;99024.75;4123902;28;20304;-83
2023/09/05 09:04:13;;;;;;;0.28;0.28;;;;;;;25.20;50.69;99021.75;4141733;28;20690;-85
2023/09/05 09:06:15;;;;;;;0.30;0.30;;;;;;;25.75;49.73;99030.22;4140246;28;20232;-85
2023/09/05 09:08:18;;;;;;;4.55;1.35;;;;;;;25.71;49.15;99021.66;4136798;28;20255;-87
2023/09/05 09:10:21;;;;;;;0.50;0.50;;;;;;;26.32;49.49;99031.44;4138075;28;20208;-85
2023/09/05 09:12:30;;;;;;;0.40;0.40;;;;;;;26.34;48.38;99034.72;4135735;28;20208;-86
2023/09/05 09:14:32;;;;;;;0.30;0.30;;;;;;;26.51;48.92;99034.56;4134182;28;20224;-86
2023/09/05 09:16:42;;;;;;;0.70;0.70;;;;;;;26.11;49.83;99036.16;4141934;28;20228;-86
2023/09/05 09:18:48;;;;;;;0.60;0.60;;;;;;;26.27;48.01;99034.44;4156240;28;20265;-84
2023/09/05 09:20:50;;;;;;;1.90;0.40;;;;;;;26.58;48.13;99024.47;4156415;28;20251;-84
2023/09/05 09:22:52;;;;;;;1.55;0.50;;;;;;;26.73;47.49;99037.91;4136685;28;20296;-86
2023/09/05 09:24:54;;;;;;;0.40;0.32;;;;;;;26.83;49.33;99031.06;4143691;28;20209;-85
2023/09/05 09:26:56;;;;;;;0.28;0.28;;;;;;;26.41;47.66;99033.00;4142286;28;20229;-86
2023/09/05 09:28:58;;;;;;;0.82;0.68;;;;;;;26.48;47.64;99033.31;4131120;28;20236;-88
2023/09/05 09:31:05;;;;;;;0.40;0.40;;;;;;;26.72;47.89;99030.66;4177087;28;20188;-88
2023/09/05 09:33:07;;;;;;;0.88;0.50;;;;;;;27.02;48.73;99028.56;4154099;28;20261;-85
2023/09/05 09:35:10;;;;;;;0.43;0.40;;;;;;;27.15;47.32;99033.94;4138777;28;20291;-83
2023/09/05 09:37:12;;;;;;;0.30;0.30;;;;;;;26.74;46.95;99033.13;4123145;28;20295;-85