Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:49;;;;;;;36.45;24.95;;;9.30;79.90;;;;;;4997734;28;20126;-77
2021/03/25 00:04:15;;;;;;;36.92;25.52;;;9.30;80.00;;;;;;4990893;28;20550;-74
2021/03/25 00:06:50;;;;;;;44.65;25.98;;;9.20;79.90;;;;;;4994809;28;20095;-76
2021/03/25 00:09:26;;;;;;;38.78;27.25;;;9.20;80.10;;;;;;4991975;28;20458;-74
2021/03/25 00:11:53;;;;;;;37.47;27.17;;;9.10;80.20;;;;;;4997007;28;20112;-75
2021/03/25 00:14:18;;;;;;;37.65;25.85;;;9.10;80.40;;;;;;4990840;28;20441;-74
2021/03/25 00:16:44;;;;;;;40.90;27.33;;;9.10;80.50;;;;;;4995169;28;20117;-74
2021/03/25 00:19:10;;;;;;;40.85;26.10;;;9.10;80.60;;;;;;4991485;28;20367;-75
2021/03/25 00:21:37;;;;;;;41.67;27.20;;;9.00;80.60;;;;;;4993422;28;20041;-74
2021/03/25 00:24:04;;;;;;;41.55;28.02;;;8.90;80.60;;;;;;4991982;28;20034;-75
2021/03/25 00:26:30;;;;;;;40.58;26.23;;;8.90;80.80;;;;;;4993830;28;20030;-75
2021/03/25 00:28:56;;;;;;;43.92;26.90;;;8.90;81.00;;;;;;4993859;28;20036;-75
2021/03/25 00:31:22;;;;;;;36.22;26.05;;;8.90;81.10;;;;;;4991048;28;20780;-75
2021/03/25 00:33:48;;;;;;;37.08;26.05;;;8.90;81.10;;;;;;4991470;28;20038;-77
2021/03/25 00:36:13;;;;;;;38.53;26.58;;;8.80;81.10;;;;;;4993445;28;20033;-74
2021/03/25 00:38:39;;;;;;;38.28;25.83;;;8.70;81.10;;;;;;4991937;28;20096;-75
2021/03/25 00:41:05;;;;;;;45.17;27.63;;;8.80;81.30;;;;;;4993104;28;20037;-75
2021/03/25 00:43:31;;;;;;;42.13;26.73;;;8.70;81.40;;;;;;4993322;28;20533;-78
2021/03/25 00:45:56;;;;;;;38.92;28.15;;;8.70;81.40;;;;;;4996115;28;20577;-75
2021/03/25 00:48:24;;;;;;;37.50;26.40;;;8.70;81.40;;;;;;4994866;28;20133;-74
2021/03/25 00:50:54;;;;;;;44.80;28.25;;;8.60;81.40;;;;;;5011873;28;20037;-76
2021/03/25 00:53:36;;;;;;;44.70;29.85;;;8.60;81.50;;;;;;4989210;28;20042;-74
2021/03/25 00:56:04;;;;;;;41.40;26.80;;;8.60;81.40;;;;;;4990313;28;20450;-76
2021/03/25 00:58:29;;;;;;;41.45;27.48;;;8.60;81.50;;;;;;4990542;28;20033;-76
2021/03/25 01:00:56;;;;;;;40.97;28.00;;;8.50;81.50;;;;;;4993207;28;20030;-77
2021/03/25 01:03:25;;;;;;;39.20;26.27;;;8.50;81.50;;;;;;4991561;28;20046;-75
2021/03/25 01:05:52;;;;;;;38.03;26.73;;;8.50;81.70;;;;;;4992492;28;20042;-75
2021/03/25 01:08:17;;;;;;;39.55;27.92;;;8.40;81.80;;;;;;4993879;28;20865;-75
2021/03/25 01:10:53;;;;;;;43.30;28.15;;;8.40;81.90;;;;;;4992722;28;20038;-75
2021/03/25 01:13:31;;;;;;;44.50;27.98;;;8.30;81.90;;;;;;5006632;28;20045;-74
2021/03/25 01:15:59;;;;;;;39.88;25.92;;;8.30;82.00;;;;;;4993439;28;20045;-75
2021/03/25 01:18:25;;;;;;;37.90;25.80;;;8.30;82.00;;;;;;4990967;28;20030;-76
2021/03/25 01:20:51;;;;;;;39.58;26.95;;;8.30;82.10;;;;;;4994596;28;20038;-75
2021/03/25 01:23:18;;;;;;;44.60;29.05;;;8.20;82.00;;;;;;4990041;28;20030;-75
2021/03/25 01:25:44;;;;;;;41.47;27.67;;;8.20;82.10;;;;;;4992392;28;20088;-75
2021/03/25 01:28:12;;;;;;;40.35;26.10;;;8.10;82.30;;;;;;4989264;28;20462;-75
2021/03/25 01:30:39;;;;;;;37.70;27.55;;;8.10;82.30;;;;;;4991891;28;20066;-75
2021/03/25 01:33:07;;;;;;;37.72;26.85;;;8.10;82.30;;;;;;4994447;28;20034;-75
2021/03/25 01:35:35;;;;;;;41.00;27.35;;;8.10;82.40;;;;;;4990544;28;20230;-76
2021/03/25 01:38:01;;;;;;;42.13;27.55;;;8.10;82.40;;;;;;4990869;28;20042;-78
2021/03/25 01:40:34;;;;;;;41.60;27.38;;;8.00;82.50;;;;;;4995759;28;20026;-76
2021/03/25 01:43:11;;;;;;;43.42;27.95;;;8.00;82.60;;;;;;4998687;28;20038;-74
2021/03/25 01:45:48;;;;;;;38.05;26.42;;;8.10;82.40;;;;;;4991801;28;20081;-75
2021/03/25 01:48:17;;;;;;;39.42;26.02;;;8.10;82.40;;;;;;4993327;28;20618;-78
2021/03/25 01:50:42;;;;;;;43.05;27.33;;;8.10;82.50;;;;;;4993849;28;20462;-75
2021/03/25 01:53:48;;;;;;;45.88;28.95;;;8.10;82.50;;;;;;4995037;28;20040;-74
2021/03/25 01:56:46;;;;;;;41.47;26.48;;;8.20;82.50;;;;;;4966719;28;20440;-78
2021/03/25 01:59:15;;;;;;;40.63;26.77;;;8.20;82.30;;;;;;4993653;28;20111;-74
2021/03/25 02:01:50;;;;;;;40.92;28.05;;;8.20;82.50;;;;;;4998787;28;20089;-74
2021/03/25 02:04:44;;;;;;;38.78;26.40;;;8.20;82.30;;;;;;4998632;28;20041;-74
2021/03/25 02:07:18;;;;;;;39.00;27.42;;;8.20;82.30;;;;;;4992095;28;20561;-75
2021/03/25 02:09:52;;;;;;;39.75;26.80;;;8.30;82.20;;;;;;4995530;28;20481;-77
2021/03/25 02:12:34;;;;;;;42.78;27.63;;;8.30;82.20;;;;;;4996253;28;20065;-76
2021/03/25 02:15:04;;;;;;;38.67;26.70;;;8.30;82.10;;;;;;4997976;28;20045;-75
2021/03/25 02:17:32;;;;;;;41.67;28.25;;;8.30;82.20;;;;;;5004749;28;20033;-78
2021/03/25 02:20:28;;;;;;;40.17;28.15;;;8.30;82.30;;;;;;4988956;28;20046;-75
2021/03/25 02:23:06;;;;;;;40.90;27.35;;;8.30;82.20;;;;;;4994113;28;20049;-74
2021/03/25 02:25:41;;;;;;;39.60;28.20;;;8.40;82.20;;;;;;4993814;28;20092;-75
2021/03/25 02:28:28;;;;;;;45.85;28.65;;;8.30;82.30;;;;;;4994099;28;20045;-76
2021/03/25 02:31:17;;;;;;;40.22;28.27;;;8.30;82.40;;;;;;4994014;28;20052;-76
2021/03/25 02:33:47;;;;;;;51.75;28.95;;;8.40;82.40;;;;;;4991561;28;20052;-74
2021/03/25 02:36:17;;;;;;;41.05;27.45;;;8.40;82.20;;;;;;4995747;28;20046;-75
2021/03/25 02:38:48;;;;;;;39.55;27.02;;;8.40;82.10;;;;;;4993887;28;20042;-77
2021/03/25 02:41:45;;;;;;;40.10;27.67;;;8.40;82.10;;;;;;4991988;28;20116;-74
2021/03/25 02:44:23;;;;;;;39.25;25.70;;;8.40;82.20;;;;;;4981441;28;20029;-75
2021/03/25 02:46:53;;;;;;;45.08;28.92;;;8.40;82.10;;;;;;4993579;28;20026;-75
2021/03/25 02:49:23;;;;;;;49.78;29.02;;;8.40;82.20;;;;;;4995788;28;20045;-76
2021/03/25 02:52:20;;;;;;;40.33;28.23;;;8.40;82.40;;;;;;4991858;28;20168;-75
2021/03/25 02:54:46;;;;;;;43.30;27.75;;;8.40;82.40;;;;;;5008718;28;20370;-76
2021/03/25 02:57:19;;;;;;;47.10;28.15;;;8.40;82.30;;;;;;4995366;28;20045;-77
2021/03/25 02:59:47;;;;;;;39.28;27.95;;;8.40;82.20;;;;;;4997404;28;20038;-75
2021/03/25 03:02:34;;;;;;;40.30;29.40;;;8.40;82.30;;;;;;4994444;28;20160;-78
2021/03/25 03:05:15;;;;;;;43.83;29.73;;;8.40;82.20;;;;;;4996563;28;20481;-74
2021/03/25 03:07:46;;;;;;;42.75;28.10;;;8.40;82.30;;;;;;4996065;28;20028;-75
2021/03/25 03:10:17;;;;;;;44.03;28.30;;;8.40;82.20;;;;;;4992383;28;20026;-75
2021/03/25 03:12:46;;;;;;;37.53;28.55;;;8.40;82.30;;;;;;4994095;28;20620;-76
2021/03/25 03:15:28;;;;;;;42.35;28.02;;;8.40;82.30;;;;;;5004401;28;20109;-75
2021/03/25 03:18:22;;;;;;;43.30;29.10;;;8.30;82.30;;;;;;4996854;28;20191;-75
2021/03/25 03:20:54;;;;;;;39.53;27.30;;;8.40;82.20;;;;;;4995379;28;20030;-75
2021/03/25 03:23:22;;;;;;;41.22;30.27;;;8.30;82.30;;;;;;4990129;28;20481;-76
2021/03/25 03:25:48;;;;;;;38.88;28.73;;;8.30;82.30;;;;;;4994909;28;20470;-75
2021/03/25 03:28:52;;;;;;;47.78;31.05;;;8.30;82.40;;;;;;4992083;28;20049;-76
2021/03/25 03:31:23;;;;;;;42.72;28.92;;;8.20;82.40;;;;;;4991962;28;20511;-75
2021/03/25 03:33:54;;;;;;;48.92;30.30;;;8.30;82.40;;;;;;4996434;28;20038;-75
2021/03/25 03:36:23;;;;;;;47.50;30.23;;;8.20;82.60;;;;;;4997655;28;20208;-75
2021/03/25 03:38:54;;;;;;;43.00;30.23;;;8.20;82.50;;;;;;4994502;28;20088;-77
2021/03/25 03:41:29;;;;;;;47.58;30.02;;;8.20;82.40;;;;;;4995069;28;20045;-75
2021/03/25 03:43:59;;;;;;;46.40;30.88;;;8.20;82.40;;;;;;4990563;28;20050;-76
2021/03/25 03:46:28;;;;;;;43.47;29.55;;;8.20;82.40;;;;;;4991325;28;20542;-74
2021/03/25 03:49:19;;;;;;;42.60;29.50;;;8.30;82.40;;;;;;5006339;28;20424;-74
2021/03/25 03:51:51;;;;;;;48.15;30.67;;;8.20;82.40;;;;;;4995499;28;20042;-75
2021/03/25 03:54:17;;;;;;;43.97;29.77;;;8.20;82.50;;;;;;4990320;28;20026;-76
2021/03/25 03:57:00;;;;;;;47.70;29.63;;;8.20;82.50;;;;;;4995299;28;20040;-74
2021/03/25 03:59:52;;;;;;;45.88;29.90;;;8.20;82.50;;;;;;4993960;28;20029;-74
2021/03/25 04:02:35;;;;;;;44.00;29.90;;;8.20;82.60;;;;;;4992087;28;20406;-76
2021/03/25 04:05:27;;;;;;;48.33;31.65;;;8.20;82.50;;;;;;4993567;28;20438;-76
2021/03/25 04:08:10;;;;;;;46.20;31.15;;;8.20;82.50;;;;;;4996646;28;20036;-77
2021/03/25 04:10:42;;;;;;;41.50;30.10;;;8.20;82.60;;;;;;4994473;28;20092;-77
2021/03/25 04:13:15;;;;;;;42.45;29.50;;;8.30;82.60;;;;;;4988723;28;21474;-76
2021/03/25 04:15:46;;;;;;;44.50;29.30;;;8.30;82.60;;;;;;4994402;28;20069;-75
2021/03/25 04:18:17;;;;;;;46.13;31.60;;;8.30;82.50;;;;;;4989435;28;20089;-75
2021/03/25 04:20:51;;;;;;;53.95;32.65;;;8.30;82.50;;;;;;4987879;28;20432;-75
2021/03/25 04:23:20;;;;;;;53.50;33.45;;;8.30;82.50;;;;;;5001966;28;22186;-75
2021/03/25 04:25:58;;;;;;;46.13;30.63;;;8.30;82.50;;;;;;5001809;28;20318;-74
2021/03/25 04:28:40;;;;;;;43.03;30.25;;;8.30;82.70;;;;;;4991976;28;20433;-74
2021/03/25 04:31:07;;;;;;;49.67;31.45;;;8.30;82.70;;;;;;4992224;28;20457;-74
2021/03/25 04:33:36;;;;;;;50.70;32.17;;;8.40;82.60;;;;;;4997930;28;20080;-76
2021/03/25 04:36:06;;;;;;;45.53;30.92;;;8.40;82.50;;;;;;4996732;28;20503;-73
2021/03/25 04:38:38;;;;;;;49.35;31.45;;;8.40;82.50;;;;;;5017813;28;20040;-76
2021/03/25 04:41:04;;;;;;;50.20;33.45;;;8.40;82.70;;;;;;5001306;28;20129;-76
2021/03/25 04:43:30;;;;;;;47.42;31.25;;;8.40;82.80;;;;;;4991798;28;20036;-75
2021/03/25 04:46:26;;;;;;;48.67;31.73;;;8.40;82.80;;;;;;4991609;28;20091;-75
2021/03/25 04:48:53;;;;;;;46.47;31.50;;;8.40;82.80;;;;;;4991891;28;20498;-75
2021/03/25 04:51:23;;;;;;;49.60;33.22;;;8.40;82.90;;;;;;4992696;28;20111;-74
2021/03/25 04:53:51;;;;;;;51.22;33.05;;;8.40;83.00;;;;;;4994568;28;20033;-75
2021/03/25 04:56:19;;;;;;;50.88;35.25;;;8.40;83.70;;;;;;4996192;28;20120;-74
2021/03/25 04:58:58;;;;;;;50.83;34.60;;;8.40;84.00;;;;;;5004987;28;20469;-74
2021/03/25 05:01:27;;;;;;;58.60;35.47;;;8.40;84.10;;;;;;4988721;28;20038;-74
2021/03/25 05:04:06;;;;;;;56.05;36.13;;;8.40;84.60;;;;;;4993500;28;20434;-74
2021/03/25 05:07:00;;;;;;;56.70;36.90;;;8.40;85.00;;;;;;4994810;28;20477;-75
2021/03/25 05:09:27;;;;;;;53.90;36.42;;;8.40;85.30;;;;;;4996809;28;20044;-74
2021/03/25 05:11:54;;;;;;;51.95;34.38;;;8.30;85.50;;;;;;4995465;28;20559;-76
2021/03/25 05:14:23;;;;;;;54.58;36.45;;;8.30;85.70;;;;;;4993679;28;20038;-75
2021/03/25 05:17:01;;;;;;;56.25;37.60;;;8.30;85.80;;;;;;4997900;28;20465;-77
2021/03/25 05:19:47;;;;;;;56.58;37.78;;;8.30;86.00;;;;;;4995839;28;20424;-74
2021/03/25 05:22:28;;;;;;;53.92;36.90;;;8.30;86.10;;;;;;4994242;28;20057;-75
2021/03/25 05:25:25;;;;;;;57.88;36.33;;;8.30;86.30;;;;;;4996659;28;20061;-75
2021/03/25 05:27:57;;;;;;;62.92;38.03;;;8.30;86.50;;;;;;4994850;28;20032;-74
2021/03/25 05:30:27;;;;;;;52.35;37.03;;;8.30;86.70;;;;;;4992732;28;20132;-75
2021/03/25 05:33:02;;;;;;;66.93;42.92;;;8.30;86.80;;;;;;4996362;28;20028;-74
2021/03/25 05:35:31;;;;;;;;;;;8.40;86.90;;;;;;4994516;28;20061;-75
2021/03/25 05:37:57;;;;;;;65.93;43.70;;;8.40;87.00;;;;;;4998970;28;19937;-77
2021/03/25 05:40:27;;;;;;;65.97;41.60;;;8.40;87.10;;;;;;4991906;28;20696;-74
2021/03/25 05:43:05;;;;;;;65.03;41.63;;;8.40;87.40;;;;;;4996239;28;20053;-74
2021/03/25 05:45:49;;;;;;;64.68;43.33;;;8.40;87.50;;;;;;4991197;28;20049;-75
2021/03/25 05:48:39;;;;;;;64.97;43.55;;;8.40;87.80;;;;;;4993668;28;20241;-77
2021/03/25 05:51:10;;;;;;;62.03;40.97;;;8.40;87.90;;;;;;4999726;28;20294;-76
2021/03/25 05:53:52;;;;;;;66.30;44.13;;;8.40;88.00;;;;;;5004267;28;20541;-76
2021/03/25 05:56:59;;;;;;;59.25;41.03;;;8.40;88.40;;;;;;5000931;28;20018;-77
2021/03/25 05:59:28;;;;;;;62.40;41.00;;;8.40;88.40;;;;;;5004194;28;20129;-75
2021/03/25 06:02:03;;;;;;;69.43;43.15;;;8.30;88.60;;;;;;4995993;28;20081;-76
2021/03/25 06:04:34;;;;;;;67.47;42.67;;;8.40;88.70;;;;;;4993313;28;20388;-74
2021/03/25 06:07:15;;;;;;;60.40;42.33;;;8.40;88.70;;;;;;4995066;28;20038;-77
2021/03/25 06:09:50;;;;;;;61.80;41.38;;;8.40;88.90;;;;;;5002237;28;20057;-77
2021/03/25 06:12:29;;;;;;;69.30;43.80;;;8.40;88.90;;;;;;4994623;28;20400;-74
2021/03/25 06:15:01;;;;;;;66.50;43.13;;;8.40;89.00;;;;;;4992804;28;20513;-76
2021/03/25 06:17:59;;;;;;;62.58;44.22;;;8.50;89.00;;;;;;4995385;28;20589;-76
2021/03/25 06:20:27;;;;;;;62.60;42.20;;;8.50;89.00;;;;;;4992483;28;20060;-74
2021/03/25 06:23:23;;;;;;;61.35;42.92;;;8.40;89.10;;;;;;4994840;28;20088;-77
2021/03/25 06:25:57;;;;;;;59.97;41.83;;;8.50;89.10;;;;;;4995773;28;20053;-75
2021/03/25 06:28:46;;;;;;;59.03;41.13;;;8.50;89.10;;;;;;4991659;28;20038;-75
2021/03/25 06:31:18;;;;;;;67.55;43.60;;;8.50;89.10;;;;;;4991973;28;20060;-76
2021/03/25 06:33:49;;;;;;;56.05;40.47;;;8.50;89.10;;;;;;4995774;28;20520;-76
2021/03/25 06:36:19;;;;;;;61.67;43.70;;;8.50;89.10;;;;;;4993352;28;20050;-74
2021/03/25 06:38:57;;;;;;;56.70;41.47;;;8.50;89.20;;;;;;4989224;28;20050;-73
2021/03/25 06:41:28;;;;;;;60.08;42.80;;;8.60;89.20;;;;;;4995685;28;20065;-73
2021/03/25 06:44:00;;;;;;;61.72;43.15;;;8.60;89.20;;;;;;4996285;28;20057;-74
2021/03/25 06:46:39;;;;;;;56.72;40.55;;;8.60;89.20;;;;;;4990173;28;20505;-73
2021/03/25 06:49:10;;;;;;;57.88;41.28;;;8.60;89.10;;;;;;4993472;28;20076;-72
2021/03/25 06:51:36;;;;;;;54.70;39.28;;;8.60;89.10;;;;;;4994040;28;20061;-73
2021/03/25 06:54:17;;;;;;;58.15;41.17;;;8.70;89.20;;;;;;4987910;28;20999;-72
2021/03/25 06:56:48;;;;;;;56.83;39.25;;;8.70;89.10;;;;;;4996245;28;20050;-75
2021/03/25 06:59:34;;;;;;;51.78;38.50;;;8.80;89.00;;;;;;4994437;28;20618;-75
2021/03/25 07:02:08;;;;;;;60.28;39.15;;;8.90;88.90;;;;;;4993800;28;20207;-74
2021/03/25 07:04:40;;;;;;;58.28;39.55;;;8.90;88.80;;;;;;4995563;28;20533;-77
2021/03/25 07:07:21;;;;;;;55.00;39.70;;;8.90;88.70;;;;;;4993506;28;20377;-73
2021/03/25 07:09:47;;;;;;;54.38;38.08;;;9.00;88.60;;;;;;4991429;28;20053;-71
2021/03/25 07:12:18;;;;;;;54.92;38.65;;;9.00;88.50;;;;;;4993176;28;20065;-75
2021/03/25 07:14:45;;;;;;;55.72;38.65;;;9.00;88.70;;;;;;4996351;28;20469;-73
2021/03/25 07:17:14;;;;;;;55.78;37.72;;;9.00;88.70;;;;;;5002723;28;20494;-72
2021/03/25 07:19:45;;;;;;;47.90;35.33;;;9.00;88.90;;;;;;4992767;28;20054;-73
2021/03/25 07:22:26;;;;;;;55.00;39.10;;;9.00;88.90;;;;;;4989013;28;20038;-72
2021/03/25 07:24:54;;;;;;;51.47;36.95;;;9.10;88.80;;;;;;4992568;28;20041;-73
2021/03/25 07:27:24;;;;;;;51.20;37.42;;;9.10;88.60;;;;;;4989525;28;20049;-75
2021/03/25 07:30:06;;;;;;;52.00;36.22;;;9.10;88.60;;;;;;4989069;28;20032;-73
2021/03/25 07:32:36;;;;;;;57.30;37.40;;;9.10;88.60;;;;;;4991283;28;20041;-74
2021/03/25 07:35:36;;;;;;;48.83;36.17;;;9.10;88.60;;;;;;4989357;28;20045;-73
2021/03/25 07:38:16;;;;;;;52.53;37.55;;;9.30;88.60;;;;;;4981588;28;20041;-76
2021/03/25 07:40:43;;;;;;;57.03;36.15;;;9.40;88.60;;;;;;4994390;28;20050;-73
2021/03/25 07:43:24;;;;;;;51.97;37.13;;;9.40;88.50;;;;;;4990691;28;20046;-73
2021/03/25 07:46:29;;;;;;;49.90;34.03;;;9.40;88.40;;;;;;4991552;28;20030;-72
2021/03/25 07:49:10;;;;;;;53.90;36.22;;;9.50;88.50;;;;;;4974062;28;21437;-73
2021/03/25 07:52:05;;;;;;;49.75;36.15;;;9.60;88.40;;;;;;4991628;28;20043;-72
2021/03/25 07:54:36;;;;;;;46.70;35.80;;;9.70;88.10;;;;;;4988948;28;20706;-76
2021/03/25 07:57:20;;;;;;;47.83;35.58;;;9.60;87.90;;;;;;4991432;28;20030;-74
2021/03/25 07:59:47;;;;;;;46.20;34.60;;;9.70;87.80;;;;;;4992126;28;20606;-72
2021/03/25 08:02:33;;;;;;;52.13;37.20;;;9.70;87.90;;;;;;4993758;28;20041;-72
2021/03/25 08:05:28;;;;;;;47.70;35.90;;;9.70;88.10;;;;;;4992059;28;20544;-76
2021/03/25 08:07:57;;;;;;;50.13;33.67;;;9.80;87.90;;;;;;4989814;28;20730;-72
2021/03/25 08:10:28;;;;;;;48.70;34.65;;;9.80;87.90;;;;;;4990618;28;20113;-73
2021/03/25 08:13:06;;;;;;;43.60;32.50;;;9.80;87.80;;;;;;4990052;28;20057;-72
2021/03/25 08:15:50;;;;;;;48.30;32.63;;;9.80;88.00;;;;;;4990574;28;20030;-75
2021/03/25 08:18:35;;;;;;;46.33;33.60;;;9.90;88.00;;;;;;4992704;28;20026;-72
2021/03/25 08:21:29;;;;;;;45.08;32.95;;;10.00;87.70;;;;;;4989367;28;20049;-76
2021/03/25 08:24:22;;;;;;;43.13;29.52;;;10.00;87.70;;;;;;4993435;28;20493;-73
2021/03/25 08:27:06;;;;;;;43.80;30.10;;;10.10;87.30;;;;;;4971942;28;21830;-72
2021/03/25 08:29:38;;;;;;;32.63;24.80;;;10.10;87.10;;;;;;4993824;28;20046;-76
2021/03/25 08:32:20;;;;;;;35.90;25.17;;;10.00;86.70;;;;;;4990158;28;20080;-72
2021/03/25 08:35:07;;;;;;;35.47;25.38;;;10.00;86.70;;;;;;4992593;28;20493;-73
2021/03/25 08:38:02;;;;;;;34.55;24.85;;;10.00;85.90;;;;;;4982679;28;20034;-73
2021/03/25 08:40:42;;;;;;;34.80;24.88;;;10.00;86.20;;;;;;4993453;28;20034;-72
2021/03/25 08:43:20;;;;;;;37.42;24.30;;;10.00;86.40;;;;;;4987130;28;20132;-72
2021/03/25 08:46:18;;;;;;;31.52;23.20;;;10.00;85.90;;;;;;4991588;28;20033;-72
2021/03/25 08:48:59;;;;;;;35.38;25.73;;;10.10;86.10;;;;;;4985353;28;20793;-72
2021/03/25 08:51:38;;;;;;;35.25;24.92;;;10.40;85.80;;;;;;4991220;28;20116;-73
2021/03/25 08:54:34;;;;;;;37.75;24.25;;;10.60;85.20;;;;;;4988265;28;20034;-73
2021/03/25 08:57:05;;;;;;;34.70;24.15;;;10.90;84.60;;;;;;4989455;28;20041;-76
2021/03/25 09:00:19;;;;;;;29.17;23.02;;;11.00;83.80;;;;;;4989819;28;20088;-73
2021/03/25 09:02:50;;;;;;;31.10;22.98;;;11.10;82.60;;;;;;4933127;28;20062;-74
2021/03/25 09:05:27;;;;;;;29.05;21.73;;;11.40;82.80;;;;;;4942587;28;20565;-74
2021/03/25 09:07:57;;;;;;;31.45;21.08;;;11.50;81.80;;;;;;4976150;28;20065;-75
2021/03/25 09:10:28;;;;;;;30.85;21.02;;;11.80;81.40;;;;;;4990513;28;20480;-73
2021/03/25 09:12:54;;;;;;;25.75;17.80;;;12.10;80.00;;;;;;4990833;28;20034;-74
2021/03/25 09:15:20;;;;;;;25.92;17.88;;;12.00;77.60;;;;;;4990134;28;21017;-75
2021/03/25 09:17:58;;;;;;;24.50;16.75;;;12.00;77.50;;;;;;4986978;28;20053;-72
2021/03/25 09:20:34;;;;;;;25.33;17.73;;;11.90;76.70;;;;;;4985833;28;20137;-74
2021/03/25 09:23:29;;;;;;;24.63;17.67;;;12.10;78.10;;;;;;5003017;28;20727;-74
2021/03/25 09:25:55;;;;;;;23.00;16.23;;;12.20;77.80;;;;;;4991428;28;20176;-74
2021/03/25 09:28:22;;;;;;;20.35;16.10;;;12.40;76.30;;;;;;4987447;28;20481;-74
2021/03/25 09:31:08;;;;;;;26.40;17.73;;;12.60;76.80;;;;;;4991742;28;20473;-73
2021/03/25 09:33:39;;;;;;;22.38;15.93;;;12.80;75.60;;;;;;4985529;28;20069;-73
2021/03/25 09:36:17;;;;;;;21.27;15.80;;;13.00;75.10;;;;;;4986687;28;20041;-75
2021/03/25 09:39:03;;;;;;;22.98;16.30;;;12.90;74.00;;;;;;4986779;28;20049;-73
2021/03/25 09:41:29;;;;;;;26.23;17.75;;;12.90;73.60;;;;;;4967573;28;20042;-72
2021/03/25 09:43:58;;;;;;;22.48;16.73;;;12.70;74.60;;;;;;4992244;28;20177;-73
2021/03/25 09:46:45;;;;;;;24.75;17.20;;;12.90;75.00;;;;;;5000232;28;20026;-74
2021/03/25 09:49:27;;;;;;;21.65;17.13;;;13.10;74.20;;;;;;4988511;28;20041;-75
2021/03/25 09:54:41;;;;;;;22.42;16.20;;;13.50;73.00;;;;;;4990283;28;20369;-73
2021/03/25 09:57:15;;;;;;;21.90;16.95;;;13.60;71.50;;;;;;4994296;28;20025;-74
2021/03/25 09:59:45;;;;;;;;;;;13.80;71.80;;;;;;4992396;28;20042;-76
2021/03/25 10:02:11;;;;;;;21.80;16.55;;;13.80;69.80;;;;;;4986212;28;19928;-74
2021/03/25 10:04:39;;;;;;;21.90;14.95;;;13.60;70.60;;;;;;4990851;28;20042;-73
2021/03/25 10:07:35;;;;;;;23.40;16.17;;;13.30;72.20;;;;;;4987520;28;20026;-73
2021/03/25 10:10:18;;;;;;;23.48;15.13;;;13.20;71.80;;;;;;4988975;28;20018;-75
2021/03/25 10:13:19;;;;;;;19.92;14.40;;;13.10;72.20;;;;;;4992331;28;20441;-72
2021/03/25 10:15:46;;;;;;;21.23;13.38;;;13.10;71.60;;;;;;4991052;28;20029;-73
2021/03/25 10:18:15;;;;;;;19.33;12.82;;;12.90;71.10;;;;;;4988370;28;20056;-73
2021/03/25 10:20:48;;;;;;;21.02;14.80;;;12.70;72.30;;;;;;4990886;28;20046;-73
2021/03/25 10:23:31;;;;;;;21.15;13.68;;;12.70;72.70;;;;;;4987172;28;20121;-72
2021/03/25 10:26:33;;;;;;;20.45;12.95;;;12.80;71.90;;;;;;4989318;28;20105;-72
2021/03/25 10:29:05;;;;;;;17.88;12.23;;;12.70;71.30;;;;;;4994357;28;20042;-74
2021/03/25 10:31:32;;;;;;;18.67;13.07;;;12.80;71.60;;;;;;4989746;28;20057;-76
2021/03/25 10:34:07;;;;;;;18.00;12.32;;;12.90;71.40;;;;;;4988218;28;20445;-73
2021/03/25 10:36:47;;;;;;;19.83;12.48;;;12.90;70.80;;;;;;4987913;28;20065;-76
2021/03/25 10:39:24;;;;;;;18.48;12.70;;;12.90;70.30;;;;;;4989729;28;20030;-73
2021/03/25 10:41:51;;;;;;;20.45;13.52;;;12.70;71.10;;;;;;4993807;28;20041;-72
2021/03/25 10:44:32;;;;;;;19.10;12.23;;;12.60;71.30;;;;;;4988371;28;20765;-73
2021/03/25 10:47:19;;;;;;;19.70;12.40;;;12.50;72.10;;;;;;4991984;28;20068;-72
2021/03/25 10:49:54;;;;;;;17.90;13.60;;;12.40;72.20;;;;;;4992872;28;20248;-73
2021/03/25 10:52:31;;;;;;;22.15;13.70;;;12.50;72.40;;;;;;5006560;28;20368;-75
2021/03/25 10:55:02;;;;;;;17.77;12.95;;;12.50;73.40;;;;;;4991187;28;20038;-72
2021/03/25 10:57:29;;;;;;;22.63;12.98;;;12.40;72.90;;;;;;4988054;28;20029;-72
2021/03/25 11:00:01;;;;;;;17.80;12.70;;;12.50;73.00;;;;;;4990088;28;20057;-74
2021/03/25 11:02:37;;;;;;;18.50;13.27;;;12.50;72.70;;;;;;4985678;28;20038;-73
2021/03/25 11:05:25;;;;;;;19.77;13.02;;;12.50;72.60;;;;;;4986527;28;20038;-77
2021/03/25 11:07:59;;;;;;;16.95;10.75;;;12.60;72.20;;;;;;4992500;28;20033;-74
2021/03/25 11:10:35;;;;;;;16.13;9.75;;;12.40;69.70;;;;;;4999159;28;20659;-73
2021/03/25 11:13:21;;;;;;;15.88;9.23;;;12.30;68.40;;;;;;5013934;28;20469;-71
2021/03/25 11:15:59;;;;;;;18.67;9.88;;;12.30;67.50;;;;;;4993963;28;20058;-71
2021/03/25 11:18:34;;;;;;;16.85;9.77;;;12.30;67.90;;;;;;4993061;28;20066;-73
2021/03/25 11:21:02;;;;;;;17.88;11.55;;;12.30;68.60;;;;;;4995499;28;20389;-72
2021/03/25 11:23:29;;;;;;;22.10;11.15;;;12.70;68.60;;;;;;5007545;28;20415;-72
2021/03/25 11:25:58;;;;;;;17.75;10.93;;;13.30;66.90;;;;;;4981041;28;20207;-72
2021/03/25 11:28:25;;;;;;;18.17;11.50;;;13.70;65.30;;;;;;4981418;28;20057;-74
2021/03/25 11:31:14;;;;;;;16.00;9.52;;;13.90;64.20;;;;;;4991759;28;20080;-75
2021/03/25 11:33:40;;;;;;;16.88;9.40;;;14.30;64.40;;;;;;4987257;28;20109;-75
2021/03/25 11:36:06;;;;;;;16.05;9.68;;;14.60;62.10;;;;;;4988606;28;20116;-76
2021/03/25 11:38:40;;;;;;;14.48;9.43;;;15.00;60.30;;;;;;4995789;28;20034;-76
2021/03/25 11:41:30;;;;;;;11.25;7.57;;;14.80;58.90;;;;;;4986953;28;20042;-73
2021/03/25 11:44:05;;;;;;;15.57;7.32;;;14.80;59.00;;;;;;4986808;28;20290;-72
2021/03/25 11:46:32;;;;;;;;;;;14.70;57.40;;;;;;4989561;28;20809;-77
2021/03/25 11:49:11;;;;;;;14.40;8.88;;;14.60;57.00;;;;;;4992045;28;19922;-76
2021/03/25 11:51:41;;;;;;;16.30;9.63;;;14.40;58.70;;;;;;4993544;28;20030;-76
2021/03/25 11:54:35;;;;;;;14.02;8.80;;;14.50;60.30;;;;;;4998505;28;20025;-78
2021/03/25 11:57:27;;;;;;;14.15;8.82;;;14.50;59.60;;;;;;4987005;28;20038;-74
2021/03/25 12:00:09;;;;;;;15.80;9.30;;;14.70;59.40;;;;;;4990354;28;20033;-73
2021/03/25 12:02:35;;;;;;;14.90;10.40;;;15.00;59.50;;;;;;4989930;28;20122;-77
2021/03/25 12:05:20;;;;;;;15.40;9.82;;;15.10;58.80;;;;;;4989523;28;20475;-72
2021/03/25 12:07:46;;;;;;;17.13;9.45;;;15.10;59.50;;;;;;4985030;28;20042;-72
2021/03/25 12:10:14;;;;;;;13.90;9.23;;;15.00;58.30;;;;;;4989978;28;20409;-72
2021/03/25 12:12:45;;;;;;;13.05;7.88;;;14.90;58.40;;;;;;4989198;28;20477;-73
2021/03/25 12:15:11;;;;;;;10.27;7.10;;;14.60;57.60;;;;;;4979857;28;20034;-74
2021/03/25 12:17:42;;;;;;;13.38;7.70;;;14.90;56.50;;;;;;4987426;28;20164;-76
2021/03/25 12:20:10;;;;;;;14.95;8.75;;;15.30;56.30;;;;;;4977566;28;20065;-73
2021/03/25 12:22:40;;;;;;;13.80;8.63;;;15.40;56.10;;;;;;4982443;28;20381;-75
2021/03/25 12:25:07;;;;;;;13.55;7.43;;;15.40;55.60;;;;;;4985942;28;20359;-73
2021/03/25 12:27:32;;;;;;;10.63;5.55;;;15.20;54.50;;;;;;4989887;28;20029;-71
2021/03/25 12:29:59;;;;;;;8.90;4.80;;;15.20;52.60;;;;;;4978304;28;20034;-74
2021/03/25 12:32:28;;;;;;;10.13;5.45;;;15.40;51.90;;;;;;4983970;28;20035;-71
2021/03/25 12:34:53;;;;;;;10.32;5.32;;;15.60;51.10;;;;;;4986911;28;20029;-74
2021/03/25 12:37:24;;;;;;;10.40;6.95;;;15.60;50.80;;;;;;4989438;28;20049;-72
2021/03/25 12:39:53;;;;;;;11.55;7.60;;;15.60;51.50;;;;;;4993596;28;20168;-71
2021/03/25 12:42:20;;;;;;;16.80;8.50;;;15.30;53.60;;;;;;4989522;28;20044;-72
2021/03/25 12:44:45;;;;;;;13.00;8.38;;;15.10;55.90;;;;;;4994104;28;20037;-71
2021/03/25 12:47:12;;;;;;;15.48;7.45;;;15.10;54.70;;;;;;4991895;28;20034;-74
2021/03/25 12:49:38;;;;;;;11.27;6.35;;;15.00;55.10;;;;;;4993246;28;20120;-75
2021/03/25 12:52:05;;;;;;;10.73;6.65;;;14.70;53.00;;;;;;4984851;28;20487;-76
2021/03/25 12:54:31;;;;;;;14.85;8.52;;;14.80;53.80;;;;;;4988466;28;20385;-72
2021/03/25 12:57:03;;;;;;;14.07;8.15;;;14.70;56.00;;;;;;4987498;28;20043;-73
2021/03/25 12:59:29;;;;;;;14.27;8.73;;;15.00;56.00;;;;;;4985532;28;20536;-73
2021/03/25 13:01:55;;;;;;;14.25;9.25;;;15.00;56.10;;;;;;4991586;28;20061;-72
2021/03/25 13:04:21;;;;;;;12.48;7.70;;;15.40;55.40;;;;;;4999214;28;20474;-76
2021/03/25 13:06:48;;;;;;;14.15;7.82;;;15.70;54.40;;;;;;5011772;28;20031;-73
2021/03/25 13:09:14;;;;;;;12.30;7.35;;;16.10;52.50;;;;;;4990172;28;20022;-75
2021/03/25 13:11:39;;;;;;;12.32;7.68;;;16.30;50.80;;;;;;4996629;28;20045;-75
2021/03/25 13:14:05;;;;;;;13.52;7.90;;;16.00;50.90;;;;;;4990322;28;20101;-74
2021/03/25 13:16:31;;;;;;;14.75;9.02;;;15.60;51.50;;;;;;4988886;28;20071;-79
2021/03/25 13:18:56;;;;;;;13.63;9.07;;;15.50;52.60;;;;;;4997746;28;20049;-74