Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:05;;;;;;;11.05;6.95;;;7.50;76.10;;;;;;4846029;29;20037;-84
2022/03/05 00:04:30;;;;;;;10.00;7.00;;;7.50;76.20;;;;;;4829847;29;20064;-85
2022/03/05 00:06:56;;;;;;;12.48;7.75;;;7.40;76.10;;;;;;4829659;29;20086;-84
2022/03/05 00:09:22;;;;;;;10.25;6.43;;;7.40;76.10;;;;;;4814851;29;20026;-85
2022/03/05 00:11:49;;;;;;;10.15;6.43;;;7.40;76.10;;;;;;4799916;29;20102;-84
2022/03/05 00:14:15;;;;;;;10.60;7.72;;;7.30;76.10;;;;;;4784509;29;20046;-83
2022/03/05 00:16:41;;;;;;;11.27;7.20;;;7.30;76.10;;;;;;4814155;29;20034;-83
2022/03/05 00:19:07;;;;;;;12.60;7.60;;;7.30;76.10;;;;;;4814470;29;20026;-83
2022/03/05 00:21:33;;;;;;;11.25;6.93;;;7.30;76.10;;;;;;4814256;29;20049;-83
2022/03/05 00:23:59;;;;;;;12.80;7.40;;;7.20;76.10;;;;;;4814423;29;20034;-84
2022/03/05 00:26:25;;;;;;;11.35;7.57;;;7.20;76.10;;;;;;4829104;29;20050;-84
2022/03/05 00:28:51;;;;;;;10.30;7.20;;;7.20;76.10;;;;;;4829118;29;20030;-86
2022/03/05 00:31:17;;;;;;;11.70;7.63;;;7.20;76.10;;;;;;4829303;29;20036;-84
2022/03/05 00:33:43;;;;;;;10.63;7.03;;;7.10;76.10;;;;;;4829032;29;20128;-85
2022/03/05 00:36:09;;;;;;;10.70;6.93;;;7.10;76.10;;;;;;4829527;29;20365;-84
2022/03/05 00:38:34;;;;;;;10.95;7.07;;;7.10;76.10;;;;;;4799153;29;20049;-84
2022/03/05 00:41:00;;;;;;;10.32;7.18;;;7.10;76.10;;;;;;4783820;29;20372;-84
2022/03/05 00:43:26;;;;;;;11.70;7.60;;;7.00;76.00;;;;;;4829037;29;20041;-84
2022/03/05 00:45:52;;;;;;;10.90;7.38;;;7.00;76.10;;;;;;4828670;29;20038;-84
2022/03/05 00:48:18;;;;;;;10.27;6.90;;;7.00;76.10;;;;;;4798779;29;20527;-83
2022/03/05 00:50:44;;;;;;;9.88;6.75;;;6.90;76.00;;;;;;4813670;29;20038;-84
2022/03/05 00:53:11;;;;;;;11.70;7.68;;;6.90;76.00;;;;;;4828453;29;20127;-84
2022/03/05 00:55:37;;;;;;;11.20;6.68;;;6.90;76.00;;;;;;4828972;29;20026;-88
2022/03/05 00:58:03;;;;;;;11.38;7.07;;;6.90;76.00;;;;;;4813563;29;20114;-85
2022/03/05 01:00:29;;;;;;;11.98;7.70;;;6.90;76.00;;;;;;4813804;29;20041;-83
2022/03/05 01:02:55;;;;;;;10.20;7.15;;;6.80;76.00;;;;;;4814373;29;20094;-83
2022/03/05 01:05:20;;;;;;;11.23;6.93;;;6.80;76.00;;;;;;4814888;29;20479;-84
2022/03/05 01:07:47;;;;;;;10.82;7.10;;;6.80;76.00;;;;;;4799163;29;20124;-85
2022/03/05 01:10:12;;;;;;;11.98;7.38;;;6.80;76.00;;;;;;4814103;29;20110;-87
2022/03/05 01:12:39;;;;;;;11.07;7.13;;;6.70;76.00;;;;;;4814604;29;20046;-84
2022/03/05 01:15:06;;;;;;;12.52;7.40;;;6.70;76.00;;;;;;4830268;29;20041;-84
2022/03/05 01:17:31;;;;;;;12.32;7.28;;;6.70;76.00;;;;;;4834785;29;20041;-84
2022/03/05 01:19:57;;;;;;;12.38;8.07;;;6.70;76.10;;;;;;4817913;29;20034;-86
2022/03/05 01:22:23;;;;;;;10.90;7.82;;;6.60;76.00;;;;;;4799170;29;20042;-85
2022/03/05 01:24:49;;;;;;;11.65;7.57;;;6.60;76.00;;;;;;4785491;29;20468;-87
2022/03/05 01:27:15;;;;;;;10.73;6.78;;;6.60;76.00;;;;;;4814501;29;20065;-84
2022/03/05 01:29:40;;;;;;;11.90;8.07;;;6.50;75.90;;;;;;4812911;29;20090;-85
2022/03/05 01:32:07;;;;;;;11.85;7.60;;;6.50;76.00;;;;;;4813240;29;20041;-84
2022/03/05 01:34:32;;;;;;;12.20;7.45;;;6.50;76.00;;;;;;4798203;29;20151;-83
2022/03/05 01:36:58;;;;;;;12.93;8.13;;;6.50;76.00;;;;;;4812870;29;20061;-84
2022/03/05 01:39:24;;;;;;;11.55;7.50;;;6.50;76.00;;;;;;4813223;29;20038;-85
2022/03/05 01:41:53;;;;;;;11.77;7.65;;;6.40;75.90;;;;;;4828878;29;20062;-85
2022/03/05 01:44:20;;;;;;;11.70;7.70;;;6.40;76.00;;;;;;4784075;29;20129;-85
2022/03/05 01:46:46;;;;;;;13.18;7.95;;;6.40;76.00;;;;;;4828031;29;20033;-83
2022/03/05 01:49:13;;;;;;;12.13;7.78;;;6.30;75.90;;;;;;4812818;29;20083;-85
2022/03/05 01:51:40;;;;;;;11.35;7.38;;;6.30;75.90;;;;;;4812645;29;20228;-84
2022/03/05 01:54:07;;;;;;;14.43;8.82;;;6.30;76.00;;;;;;4813293;29;20376;-83
2022/03/05 01:56:34;;;;;;;11.02;7.13;;;6.20;75.90;;;;;;4827915;29;20030;-84
2022/03/05 01:59:00;;;;;;;12.05;7.50;;;6.30;76.00;;;;;;4812385;29;20026;-84
2022/03/05 02:01:27;;;;;;;13.10;8.57;;;6.20;75.90;;;;;;4828073;29;20090;-84
2022/03/05 02:03:54;;;;;;;12.95;7.63;;;6.20;75.90;;;;;;4827775;29;20046;-84
2022/03/05 02:06:20;;;;;;;13.75;8.75;;;6.20;76.00;;;;;;4812464;29;20034;-84
2022/03/05 02:08:46;;;;;;;12.88;7.90;;;6.20;76.00;;;;;;4812544;29;20383;-85
2022/03/05 02:11:14;;;;;;;13.13;8.25;;;6.20;76.00;;;;;;4798294;29;20045;-85
2022/03/05 02:13:41;;;;;;;12.10;7.97;;;6.10;75.90;;;;;;4812433;29;20030;-84
2022/03/05 02:16:07;;;;;;;11.80;7.88;;;6.10;76.00;;;;;;4812776;29;20356;-84
2022/03/05 02:18:32;;;;;;;14.60;8.32;;;6.10;76.00;;;;;;4797631;29;20034;-85
2022/03/05 02:20:58;;;;;;;12.23;8.15;;;6.10;76.00;;;;;;4796710;29;20041;-85
2022/03/05 02:23:24;;;;;;;12.38;7.88;;;6.00;75.90;;;;;;4812566;29;20038;-84
2022/03/05 02:25:59;;;;;;;14.52;8.77;;;6.00;75.90;;;;;;4812346;29;20133;-85
2022/03/05 02:28:26;;;;;;;12.90;8.23;;;6.00;76.00;;;;;;4812074;29;20038;-84
2022/03/05 02:30:53;;;;;;;12.15;7.90;;;6.00;75.90;;;;;;4827470;29;20034;-85
2022/03/05 02:33:19;;;;;;;14.30;8.57;;;5.90;75.90;;;;;;4827336;29;20041;-85
2022/03/05 02:35:45;;;;;;;12.63;8.05;;;5.90;76.00;;;;;;4827452;29;20073;-83
2022/03/05 02:38:14;;;;;;;14.10;8.63;;;5.90;76.00;;;;;;4812149;29;20066;-83
2022/03/05 02:40:41;;;;;;;14.18;8.68;;;5.90;76.00;;;;;;4827000;29;20030;-84
2022/03/05 02:43:08;;;;;;;14.90;9.40;;;5.80;75.90;;;;;;4811631;29;20534;-85
2022/03/05 02:45:35;;;;;;;12.85;8.07;;;5.80;76.00;;;;;;4811603;29;20087;-83
2022/03/05 02:48:02;;;;;;;13.93;8.88;;;5.80;75.90;;;;;;4827359;29;20026;-84
2022/03/05 02:50:29;;;;;;;12.57;8.40;;;5.80;76.00;;;;;;4827400;29;20026;-85
2022/03/05 02:52:55;;;;;;;14.98;8.85;;;5.70;75.90;;;;;;4827085;29;20042;-84
2022/03/05 02:55:21;;;;;;;14.50;9.15;;;5.70;75.90;;;;;;4812597;29;20177;-84
2022/03/05 02:57:47;;;;;;;14.32;8.48;;;5.70;75.90;;;;;;4811925;29;20463;-84
2022/03/05 03:00:13;;;;;;;13.98;9.00;;;5.70;75.90;;;;;;4826947;29;20033;-83
2022/03/05 03:02:39;;;;;;;14.20;8.40;;;5.70;76.00;;;;;;4811557;29;20045;-86
2022/03/05 03:05:06;;;;;;;15.68;9.25;;;5.60;75.90;;;;;;4811578;29;20034;-84
2022/03/05 03:07:32;;;;;;;13.88;8.70;;;5.60;75.90;;;;;;4812548;29;20348;-84
2022/03/05 03:09:58;;;;;;;13.57;8.48;;;5.60;76.00;;;;;;4827068;29;20053;-83
2022/03/05 03:12:27;;;;;;;14.63;8.63;;;5.60;76.00;;;;;;4811445;29;20022;-83
2022/03/05 03:14:53;;;;;;;14.90;9.43;;;5.50;75.90;;;;;;4842845;29;20030;-84
2022/03/05 03:17:19;;;;;;;12.95;8.73;;;5.50;76.00;;;;;;4812317;29;20113;-84
2022/03/05 03:19:45;;;;;;;15.45;9.55;;;5.50;75.90;;;;;;4826880;29;20030;-84
2022/03/05 03:22:11;;;;;;;15.02;9.60;;;5.50;76.00;;;;;;4812353;29;20053;-84
2022/03/05 03:24:37;;;;;;;15.25;9.45;;;5.40;75.90;;;;;;4811618;29;20038;-83
2022/03/05 03:27:03;;;;;;;14.23;9.23;;;5.40;75.90;;;;;;4811591;29;20045;-85
2022/03/05 03:29:29;;;;;;;15.82;9.88;;;5.40;75.90;;;;;;4796543;29;20086;-84
2022/03/05 03:31:55;;;;;;;15.43;9.95;;;5.40;76.00;;;;;;4813147;29;20034;-86
2022/03/05 03:34:20;;;;;;;15.13;9.52;;;5.40;76.00;;;;;;4829538;29;20087;-84
2022/03/05 03:36:46;;;;;;;15.27;9.65;;;5.40;76.00;;;;;;4814613;29;20084;-84
2022/03/05 03:39:13;;;;;;;15.60;9.05;;;5.40;76.00;;;;;;4814910;29;20042;-86
2022/03/05 03:41:39;;;;;;;14.48;8.90;;;5.30;76.00;;;;;;4814563;29;20037;-85
2022/03/05 03:44:05;;;;;;;12.80;8.50;;;5.30;75.90;;;;;;4814518;29;20499;-84
2022/03/05 03:46:31;;;;;;;13.63;8.32;;;5.30;75.90;;;;;;4814501;29;20464;-84
2022/03/05 03:48:57;;;;;;;15.18;9.48;;;5.30;76.00;;;;;;4829990;29;20034;-86
2022/03/05 03:51:23;;;;;;;15.20;9.27;;;5.20;75.90;;;;;;4814356;29;20083;-84
2022/03/05 03:53:48;;;;;;;17.17;10.18;;;5.20;75.90;;;;;;4814718;29;20050;-85
2022/03/05 03:56:14;;;;;;;14.55;8.82;;;5.20;76.00;;;;;;4815285;29;20106;-83
2022/03/05 03:58:40;;;;;;;16.42;10.18;;;5.20;76.00;;;;;;4813946;29;20049;-84
2022/03/05 04:01:06;;;;;;;17.52;9.65;;;5.20;76.00;;;;;;4829683;29;20041;-83
2022/03/05 04:03:32;;;;;;;16.15;9.82;;;5.20;76.00;;;;;;4829548;29;20033;-84
2022/03/05 04:05:58;;;;;;;15.90;9.88;;;5.10;76.00;;;;;;4814015;29;20498;-84
2022/03/05 04:08:41;;;;;;;15.98;9.98;;;5.20;76.00;;;;;;4829385;29;20137;-83
2022/03/05 04:11:09;;;;;;;14.75;9.30;;;5.10;76.00;;;;;;4814927;29;20160;-83
2022/03/05 04:13:35;;;;;;;13.90;8.40;;;5.10;76.00;;;;;;4814144;29;20038;-84
2022/03/05 04:16:00;;;;;;;17.33;9.77;;;5.10;76.60;;;;;;4828961;29;20038;-83
2022/03/05 04:18:26;;;;;;;16.85;10.60;;;5.00;76.00;;;;;;4814112;29;20026;-84
2022/03/05 04:20:52;;;;;;;15.77;9.70;;;5.00;76.00;;;;;;4814061;29;20072;-84
2022/03/05 04:23:20;;;;;;;15.02;9.18;;;5.00;76.00;;;;;;4829165;29;20037;-84
2022/03/05 04:25:46;;;;;;;14.98;8.77;;;5.00;76.00;;;;;;4814275;29;20041;-84
2022/03/05 04:28:12;;;;;;;16.42;9.60;;;5.00;76.00;;;;;;4814016;29;20025;-83
2022/03/05 04:30:38;;;;;;;16.20;9.85;;;4.90;76.00;;;;;;4828840;29;20026;-83
2022/03/05 04:33:04;;;;;;;14.90;9.35;;;4.90;76.00;;;;;;4813851;29;20425;-82
2022/03/05 04:35:30;;;;;;;16.27;9.57;;;4.90;76.00;;;;;;4828704;29;20472;-84
2022/03/05 04:37:55;;;;;;;15.23;9.77;;;4.90;76.00;;;;;;4810577;29;20124;-84
2022/03/05 04:40:24;;;;;;;14.80;9.55;;;4.90;76.00;;;;;;4825962;29;20027;-84
2022/03/05 04:42:50;;;;;;;14.60;9.73;;;4.90;76.00;;;;;;4810254;29;20034;-83
2022/03/05 04:45:16;;;;;;;15.10;9.30;;;4.90;76.00;;;;;;4811302;29;20483;-83
2022/03/05 04:47:42;;;;;;;13.57;8.35;;;4.80;76.00;;;;;;4795523;29;20065;-83
2022/03/05 04:50:09;;;;;;;14.95;9.15;;;4.80;76.00;;;;;;4810619;29;20037;-83
2022/03/05 04:52:36;;;;;;;14.95;8.98;;;4.80;76.00;;;;;;4810637;29;20480;-82
2022/03/05 04:55:06;;;;;;;17.33;9.70;;;4.80;76.00;;;;;;4810704;29;20547;-83
2022/03/05 04:57:33;;;;;;;16.35;9.48;;;4.80;76.10;;;;;;4825992;29;20041;-83
2022/03/05 04:59:59;;;;;;;16.45;9.93;;;4.80;76.00;;;;;;4810445;29;20053;-82
2022/03/05 05:02:25;;;;;;;14.60;9.07;;;4.70;76.00;;;;;;4825516;29;20038;-84
2022/03/05 05:04:51;;;;;;;17.70;9.30;;;4.70;76.00;;;;;;4825444;29;20058;-84
2022/03/05 05:07:17;;;;;;;15.80;9.43;;;4.70;76.00;;;;;;4825640;29;20031;-82
2022/03/05 05:09:43;;;;;;;16.38;9.27;;;4.70;76.00;;;;;;4795325;29;20038;-83
2022/03/05 05:12:10;;;;;;;14.55;9.05;;;4.70;76.10;;;;;;4825204;29;20034;-82
2022/03/05 05:14:36;;;;;;;18.70;9.48;;;4.60;76.00;;;;;;4810472;29;20068;-82
2022/03/05 05:17:02;;;;;;;16.20;9.13;;;4.60;76.00;;;;;;4825655;29;20034;-82
2022/03/05 05:19:28;;;;;;;14.18;8.55;;;4.60;76.00;;;;;;4825214;29;20034;-84
2022/03/05 05:21:58;;;;;;;15.93;9.68;;;4.60;76.00;;;;;;4809896;29;20039;-83
2022/03/05 05:24:31;;;;;;;13.43;8.63;;;4.60;76.00;;;;;;4809904;29;20105;-83
2022/03/05 05:26:58;;;;;;;15.25;8.77;;;4.60;76.00;;;;;;4825431;29;20030;-82
2022/03/05 05:29:24;;;;;;;17.02;9.63;;;4.60;76.00;;;;;;4810071;29;20030;-83
2022/03/05 05:31:50;;;;;;;15.32;8.57;;;4.60;76.00;;;;;;4825932;29;20034;-85
2022/03/05 05:34:17;;;;;;;15.40;8.77;;;4.50;76.00;;;;;;4809755;29;20038;-83
2022/03/05 05:36:43;;;;;;;18.27;9.05;;;4.50;76.00;;;;;;4824723;29;20062;-83
2022/03/05 05:39:11;;;;;;;15.90;9.68;;;4.50;76.00;;;;;;4825258;29;20042;-83
2022/03/05 05:41:38;;;;;;;17.60;10.10;;;4.50;76.10;;;;;;4825122;29;20030;-83
2022/03/05 05:44:06;;;;;;;16.77;9.43;;;4.50;76.70;;;;;;4809862;29;20034;-84
2022/03/05 05:46:31;;;;;;;16.05;9.55;;;4.50;76.10;;;;;;4810124;29;20047;-82
2022/03/05 05:48:58;;;;;;;14.38;8.98;;;4.40;76.00;;;;;;4809263;29;20026;-83
2022/03/05 05:51:25;;;;;;;15.27;9.13;;;4.50;76.10;;;;;;4809723;29;20488;-83
2022/03/05 05:53:51;;;;;;;17.77;10.23;;;4.40;76.00;;;;;;4794360;29;20404;-84
2022/03/05 05:56:17;;;;;;;16.08;9.45;;;4.40;76.10;;;;;;4809421;29;20468;-84
2022/03/05 05:58:43;;;;;;;17.85;10.30;;;4.40;76.10;;;;;;4824910;29;20054;-84
2022/03/05 06:01:10;;;;;;;15.38;9.10;;;4.40;76.10;;;;;;4809612;29;20081;-84
2022/03/05 06:03:36;;;;;;;16.48;10.00;;;4.40;76.10;;;;;;4809309;29;20045;-86
2022/03/05 06:06:02;;;;;;;16.67;9.02;;;4.40;76.10;;;;;;4824732;29;20046;-83
2022/03/05 06:08:28;;;;;;;15.85;8.80;;;4.30;76.00;;;;;;4809135;29;20037;-83
2022/03/05 06:10:55;;;;;;;14.82;9.15;;;4.30;76.00;;;;;;4809206;29;20399;-85
2022/03/05 06:13:21;;;;;;;15.82;9.57;;;4.30;76.10;;;;;;4824233;29;20055;-83
2022/03/05 06:15:47;;;;;;;16.48;9.38;;;4.30;76.10;;;;;;4809503;29;20070;-83
2022/03/05 06:18:13;;;;;;;15.48;10.45;;;4.30;76.10;;;;;;4794453;29;20123;-85
2022/03/05 06:20:39;;;;;;;16.58;9.45;;;4.30;76.10;;;;;;4825386;29;20030;-83
2022/03/05 06:23:05;;;;;;;14.50;9.10;;;4.30;76.10;;;;;;4809003;29;20039;-83
2022/03/05 06:25:31;;;;;;;15.82;9.27;;;4.20;76.00;;;;;;4808797;29;20077;-83
2022/03/05 06:27:57;;;;;;;16.25;9.23;;;4.20;76.00;;;;;;4809036;29;20030;-83
2022/03/05 06:30:23;;;;;;;16.83;9.88;;;4.20;76.00;;;;;;4824304;29;20043;-83
2022/03/05 06:32:49;;;;;;;17.30;9.48;;;4.20;76.00;;;;;;4809057;29;20042;-83
2022/03/05 06:35:15;;;;;;;16.58;9.30;;;4.20;76.00;;;;;;4824350;29;20484;-84
2022/03/05 06:37:41;;;;;;;17.30;9.18;;;4.20;76.00;;;;;;4823973;29;20068;-83
2022/03/05 06:40:10;;;;;;;16.20;9.25;;;4.20;76.00;;;;;;4808842;29;20038;-82
2022/03/05 06:42:36;;;;;;;15.73;9.02;;;4.20;76.10;;;;;;4809176;29;20046;-81
2022/03/05 06:45:03;;;;;;;16.02;9.43;;;4.10;76.00;;;;;;4808760;29;20484;-82
2022/03/05 06:47:30;;;;;;;14.07;8.23;;;4.10;76.00;;;;;;4809133;29;20037;-83
2022/03/05 06:49:57;;;;;;;17.10;8.90;;;4.10;76.00;;;;;;4808919;29;20038;-84
2022/03/05 06:52:22;;;;;;;18.52;9.48;;;4.10;76.00;;;;;;4825142;29;20038;-84
2022/03/05 06:54:49;;;;;;;14.82;8.57;;;4.10;76.00;;;;;;4793773;29;20046;-85
2022/03/05 06:57:14;;;;;;;16.05;8.77;;;4.10;76.10;;;;;;4808703;29;20030;-84
2022/03/05 06:59:40;;;;;;;14.63;8.90;;;4.10;76.00;;;;;;4823968;29;20421;-87
2022/03/05 07:02:07;;;;;;;16.67;9.30;;;4.10;76.00;;;;;;4808625;29;20125;-83
2022/03/05 07:04:33;;;;;;;16.95;9.82;;;4.10;76.00;;;;;;4779284;29;20049;-82
2022/03/05 07:06:58;;;;;;;15.57;10.07;;;4.10;76.00;;;;;;4810399;29;20038;-85
2022/03/05 07:09:24;;;;;;;14.32;8.07;;;4.10;76.10;;;;;;4812524;29;20038;-85
2022/03/05 07:11:51;;;;;;;17.45;9.60;;;4.10;76.00;;;;;;4812451;29;20034;-86
2022/03/05 07:14:16;;;;;;;16.40;9.23;;;4.10;76.00;;;;;;4812208;29;20046;-84
2022/03/05 07:16:42;;;;;;;14.90;8.68;;;4.10;76.10;;;;;;4812282;29;20079;-85
2022/03/05 07:19:08;;;;;;;15.75;8.43;;;4.10;76.10;;;;;;4812301;29;20053;-86
2022/03/05 07:21:34;;;;;;;15.05;8.98;;;4.10;76.00;;;;;;4782442;29;20031;-85
2022/03/05 07:23:59;;;;;;;13.50;8.55;;;4.10;76.10;;;;;;4812729;29;20468;-86
2022/03/05 07:26:26;;;;;;;15.48;9.95;;;4.10;76.10;;;;;;4797021;29;20525;-84
2022/03/05 07:28:52;;;;;;;15.60;9.25;;;4.10;76.20;;;;;;4812194;29;20039;-84
2022/03/05 07:31:18;;;;;;;14.77;9.18;;;4.00;76.00;;;;;;4811798;29;20038;-85
2022/03/05 07:33:46;;;;;;;19.45;10.63;;;4.10;76.10;;;;;;4811575;29;20191;-85
2022/03/05 07:36:12;;;;;;;16.23;9.35;;;4.10;76.20;;;;;;4799478;29;20038;-84
2022/03/05 07:38:41;;;;;;;14.95;8.90;;;4.00;76.10;;;;;;4830513;29;20483;-85
2022/03/05 07:41:07;;;;;;;14.98;9.48;;;4.10;76.20;;;;;;4816370;29;20034;-86
2022/03/05 07:43:35;;;;;;;15.57;9.50;;;4.00;76.10;;;;;;4815126;29;20034;-85
2022/03/05 07:46:01;;;;;;;17.45;9.77;;;4.00;76.10;;;;;;4785434;29;20045;-86
2022/03/05 07:48:27;;;;;;;16.63;9.52;;;4.00;76.10;;;;;;4829780;29;20030;-86
2022/03/05 07:50:53;;;;;;;17.63;9.27;;;4.00;76.10;;;;;;4814928;29;20041;-87
2022/03/05 07:53:19;;;;;;;15.23;9.35;;;4.00;76.20;;;;;;4829766;29;20468;-86
2022/03/05 07:55:46;;;;;;;16.55;9.88;;;4.00;76.20;;;;;;4814732;29;20072;-84
2022/03/05 07:58:12;;;;;;;14.93;9.10;;;4.00;76.80;;;;;;4829376;29;20040;-85
2022/03/05 08:00:38;;;;;;;17.50;10.10;;;4.00;76.20;;;;;;4814596;29;20113;-86
2022/03/05 08:03:04;;;;;;;17.45;10.10;;;4.00;76.20;;;;;;4799656;29;20508;-86
2022/03/05 08:05:30;;;;;;;14.93;9.15;;;4.00;76.20;;;;;;4814618;29;20022;-86
2022/03/05 08:07:58;;;;;;;15.32;8.35;;;4.10;76.20;;;;;;4814583;29;20392;-87
2022/03/05 08:10:27;;;;;;;16.17;9.57;;;4.00;76.20;;;;;;4814480;29;20159;-85
2022/03/05 08:12:53;;;;;;;17.60;9.85;;;4.00;76.20;;;;;;4828680;29;20065;-80
2022/03/05 08:15:19;;;;;;;17.80;9.82;;;4.00;76.20;;;;;;4813651;29;20127;-81
2022/03/05 08:17:51;;;;;;;16.38;9.50;;;4.00;76.20;;;;;;4813551;29;20456;-80
2022/03/05 08:20:18;;;;;;;17.88;8.88;;;4.00;76.30;;;;;;4828808;29;20052;-82
2022/03/05 08:22:44;;;;;;;15.80;9.32;;;4.00;76.20;;;;;;4828681;29;20025;-84
2022/03/05 08:25:10;;;;;;;16.85;9.45;;;4.10;76.30;;;;;;4813392;29;20036;-79
2022/03/05 08:27:36;;;;;;;16.15;9.45;;;4.00;76.20;;;;;;4813569;29;20057;-80
2022/03/05 08:30:03;;;;;;;18.20;10.38;;;4.00;76.20;;;;;;4814066;29;20033;-80
2022/03/05 08:32:29;;;;;;;17.08;9.40;;;4.00;76.20;;;;;;4828627;29;20425;-81
2022/03/05 08:34:54;;;;;;;17.05;9.95;;;4.10;76.30;;;;;;4828347;29;20119;-81
2022/03/05 08:37:20;;;;;;;16.55;9.45;;;4.10;76.30;;;;;;4813418;29;20057;-81
2022/03/05 08:39:46;;;;;;;18.30;10.80;;;4.00;76.30;;;;;;4814379;29;20052;-81
2022/03/05 08:42:12;;;;;;;18.73;10.13;;;4.10;76.30;;;;;;4814056;29;20388;-82
2022/03/05 08:44:38;;;;;;;16.85;9.63;;;4.10;76.30;;;;;;4845140;29;20042;-79
2022/03/05 08:47:04;;;;;;;16.65;10.00;;;4.10;76.30;;;;;;4812941;29;20045;-80
2022/03/05 08:49:30;;;;;;;15.15;8.77;;;4.10;76.40;;;;;;4813096;29;20041;-81
2022/03/05 08:51:55;;;;;;;16.20;9.32;;;4.10;76.40;;;;;;4828552;29;20387;-81
2022/03/05 08:54:21;;;;;;;15.88;9.63;;;4.10;76.40;;;;;;4813376;29;20440;-79
2022/03/05 08:56:48;;;;;;;16.23;8.85;;;4.10;76.40;;;;;;4844923;29;20089;-82
2022/03/05 08:59:14;;;;;;;20.70;10.25;;;4.10;76.40;;;;;;4828707;29;20044;-83
2022/03/05 09:01:40;;;;;;;20.10;10.65;;;4.10;76.40;;;;;;4828601;29;20453;-79
2022/03/05 09:04:05;;;;;;;18.23;10.40;;;4.20;76.40;;;;;;4812762;29;20034;-87
2022/03/05 09:06:32;;;;;;;18.85;9.10;;;4.10;76.30;;;;;;4844870;29;20117;-84
2022/03/05 09:08:59;;;;;;;15.13;8.98;;;4.20;76.40;;;;;;4813497;29;20117;-84
2022/03/05 09:11:26;;;;;;;17.05;9.80;;;4.20;76.40;;;;;;4828690;29;20034;-83
2022/03/05 09:13:52;;;;;;;15.65;9.20;;;4.20;76.40;;;;;;4813360;29;20042;-81
2022/03/05 09:16:18;;;;;;;17.25;10.55;;;4.20;76.50;;;;;;4783598;29;20036;-83
2022/03/05 10:15:28;;;;;;;15.80;9.52;;;1.80;83.40;;;;;;4987166;27;2195643;-82
2022/03/05 10:17:57;;;;;;;16.77;9.38;;;2.00;84.80;;;;;;5014165;28;20038;-79
2022/03/05 10:20:29;;;;;;;14.82;8.48;;;2.40;86.00;;;;;;5013374;28;20087;-81
2022/03/05 10:23:06;;;;;;;21.05;10.57;;;2.90;85.80;;;;;;5037175;28;20061;-82
2022/03/05 10:25:38;;;;;;;18.08;10.27;;;3.40;85.10;;;;;;5014565;28;20404;-81
2022/03/05 10:28:11;;;;;;;16.90;10.55;;;3.80;84.00;;;;;;5019890;28;20037;-82
2022/03/05 10:30:44;;;;;;;16.48;9.88;;;4.10;83.10;;;;;;5011414;28;20083;-83
2022/03/05 10:33:23;;;;;;;19.13;10.35;;;4.40;83.00;;;;;;5023911;28;20037;-79
2022/03/05 10:35:49;;;;;;;17.77;11.02;;;4.70;81.70;;;;;;5013755;28;20111;-79
2022/03/05 10:38:15;;;;;;;17.33;10.10;;;4.90;81.10;;;;;;5013449;28;20410;-80
2022/03/05 10:40:41;;;;;;;18.77;11.20;;;5.10;80.60;;;;;;5029835;28;20029;-79
2022/03/05 10:43:08;;;;;;;19.27;11.00;;;5.20;80.30;;;;;;5012691;28;20025;-79
2022/03/05 10:45:55;;;;;;;19.27;10.65;;;5.40;79.90;;;;;;5029816;28;20033;-79
2022/03/05 10:48:26;;;;;;;16.92;10.13;;;5.60;79.70;;;;;;5013431;28;20045;-81
2022/03/05 10:51:04;;;;;;;16.70;10.27;;;5.70;79.30;;;;;;5023479;28;20041;-82
2022/03/05 10:53:43;;;;;;;15.75;9.50;;;5.90;79.20;;;;;;5022732;28;20033;-81
2022/03/05 10:56:25;;;;;;;17.83;10.95;;;6.00;79.00;;;;;;5029519;28;20108;-82
2022/03/05 10:59:03;;;;;;;17.08;10.20;;;6.10;78.90;;;;;;5042212;28;20043;-79
2022/03/05 11:01:30;;;;;;;21.90;10.80;;;6.20;78.70;;;;;;5030926;28;20035;-82
2022/03/05 11:03:56;;;;;;;18.23;11.13;;;6.30;78.50;;;;;;5031099;28;20497;-81
2022/03/05 11:06:23;;;;;;;16.65;9.55;;;6.40;78.50;;;;;;4996088;28;20037;-81
2022/03/05 11:08:50;;;;;;;20.60;10.98;;;6.50;78.40;;;;;;5013398;28;20040;-83
2022/03/05 11:11:18;;;;;;;16.90;10.45;;;6.60;78.30;;;;;;5021284;28;20082;-84
2022/03/05 11:13:44;;;;;;;16.75;9.95;;;6.70;78.20;;;;;;5011798;28;20107;-81
2022/03/05 11:16:12;;;;;;;15.90;9.90;;;6.80;78.10;;;;;;5014034;28;20116;-84
2022/03/05 11:18:39;;;;;;;14.27;9.65;;;6.80;78.00;;;;;;5010470;28;20084;-83
2022/03/05 11:21:05;;;;;;;18.52;11.05;;;6.90;77.90;;;;;;5013369;28;20041;-83
2022/03/05 11:23:33;;;;;;;16.67;10.30;;;7.00;78.50;;;;;;5012831;28;20083;-82
2022/03/05 11:26:00;;;;;;;17.90;10.50;;;7.10;77.80;;;;;;4999234;28;20038;-83
2022/03/05 11:28:35;;;;;;;17.08;10.90;;;7.20;77.70;;;;;;4991802;28;20448;-82
2022/03/05 11:31:25;;;;;;;15.80;10.77;;;7.30;77.70;;;;;;4998126;28;20049;-85
2022/03/05 11:33:51;;;;;;;16.35;10.13;;;7.30;77.60;;;;;;4982240;28;20052;-84
2022/03/05 11:36:31;;;;;;;14.35;9.52;;;7.40;77.50;;;;;;4995323;28;20113;-84
2022/03/05 11:39:20;;;;;;;15.40;9.90;;;7.50;77.50;;;;;;5011841;28;20026;-79
2022/03/05 11:41:54;;;;;;;18.08;10.38;;;7.50;77.60;;;;;;5014049;28;20108;-83
2022/03/05 11:44:22;;;;;;;15.93;10.27;;;7.60;77.50;;;;;;5030959;28;20643;-85
2022/03/05 11:47:09;;;;;;;14.82;9.23;;;7.70;77.50;;;;;;4992016;28;20037;-83
2022/03/05 11:50:00;;;;;;;15.25;9.25;;;7.70;77.50;;;;;;5013838;28;20026;-84
2022/03/05 11:52:38;;;;;;;16.67;9.80;;;7.80;77.60;;;;;;5008289;28;20025;-84
2022/03/05 11:55:14;;;;;;;15.13;9.98;;;7.80;77.50;;;;;;5002703;28;20033;-83
2022/03/05 11:58:02;;;;;;;14.85;9.40;;;7.90;77.60;;;;;;5026572;28;20025;-81
2022/03/05 12:00:31;;;;;;;15.40;9.23;;;8.00;77.60;;;;;;4982192;28;20036;-83
2022/03/05 12:02:58;;;;;;;14.07;9.25;;;8.00;77.60;;;;;;5015709;28;20033;-83
2022/03/05 12:05:36;;;;;;;16.60;11.07;;;8.10;77.70;;;;;;4996125;28;20142;-83
2022/03/05 12:08:03;;;;;;;14.90;9.77;;;8.10;77.80;;;;;;4999231;28;20029;-82
2022/03/05 12:10:29;;;;;;;17.58;9.98;;;8.20;77.70;;;;;;4998871;28;20053;-83
2022/03/05 12:13:09;;;;;;;17.17;10.70;;;8.20;77.80;;;;;;5016083;28;20057;-84
2022/03/05 12:15:43;;;;;;;16.45;10.20;;;8.30;78.00;;;;;;5015322;28;20069;-82
2022/03/05 12:18:14;;;;;;;17.13;10.10;;;8.30;77.90;;;;;;4996452;28;20037;-83
2022/03/05 12:20:46;;;;;;;16.58;9.90;;;8.40;77.90;;;;;;5015347;28;20030;-83
2022/03/05 12:23:18;;;;;;;15.70;9.75;;;8.40;78.00;;;;;;5014494;28;20029;-83
2022/03/05 12:25:48;;;;;;;15.93;10.15;;;8.50;78.00;;;;;;5005646;28;20056;-82
2022/03/05 12:28:20;;;;;;;18.17;11.07;;;8.50;77.80;;;;;;4997811;28;20028;-82
2022/03/05 12:30:47;;;;;;;15.98;10.00;;;8.60;77.90;;;;;;5014028;28;20458;-83
2022/03/05 12:33:16;;;;;;;15.93;10.32;;;8.60;77.80;;;;;;4997662;28;20041;-84
2022/03/05 12:35:44;;;;;;;15.05;10.25;;;8.70;77.90;;;;;;4996733;28;20030;-84
2022/03/05 12:38:15;;;;;;;15.98;10.10;;;8.70;77.90;;;;;;5030363;28;20021;-82
2022/03/05 12:40:40;;;;;;;17.10;10.48;;;8.80;77.90;;;;;;4983136;28;20305;-82
2022/03/05 12:43:08;;;;;;;15.43;10.02;;;8.80;77.80;;;;;;4997262;28;20037;-84
2022/03/05 12:45:39;;;;;;;16.30;10.05;;;8.90;77.80;;;;;;4997091;28;20042;-82
2022/03/05 12:48:16;;;;;;;17.08;10.85;;;8.90;77.90;;;;;;4996321;28;20108;-82
2022/03/05 12:50:45;;;;;;;15.57;9.68;;;9.00;77.90;;;;;;5006771;28;20036;-83
2022/03/05 12:53:12;;;;;;;14.35;9.52;;;9.00;77.80;;;;;;4994816;28;20092;-83
2022/03/05 12:55:46;;;;;;;15.65;10.30;;;9.10;77.80;;;;;;4997563;28;20029;-81
2022/03/05 12:58:17;;;;;;;16.15;10.13;;;9.10;77.80;;;;;;4997491;28;20152;-83
2022/03/05 13:00:49;;;;;;;15.60;9.52;;;9.20;77.80;;;;;;5011705;28;20076;-82
2022/03/05 13:03:16;;;;;;;16.50;10.20;;;9.20;77.90;;;;;;5031276;28;20056;-82
2022/03/05 13:05:47;;;;;;;16.73;9.82;;;9.20;77.70;;;;;;4996879;28;20283;-82
2022/03/05 13:08:46;;;;;;;14.90;9.85;;;9.30;77.80;;;;;;5014417;28;20518;-80
2022/03/05 13:11:15;;;;;;;16.08;10.10;;;9.30;77.90;;;;;;4961393;28;20765;-81
2022/03/05 13:13:53;;;;;;;16.48;9.80;;;9.40;77.80;;;;;;4994327;28;20350;-81
2022/03/05 13:16:41;;;;;;;15.70;10.27;;;9.40;77.90;;;;;;4998136;28;20045;-81
2022/03/05 13:19:10;;;;;;;14.98;10.10;;;9.40;78.00;;;;;;5007379;28;20032;-81
2022/03/05 13:21:43;;;;;;;16.58;10.52;;;9.40;77.90;;;;;;5005966;28;20445;-81
2022/03/05 13:24:11;;;;;;;14.63;9.75;;;9.50;78.00;;;;;;4997179;28;20079;-80
2022/03/05 13:26:39;;;;;;;14.50;9.45;;;9.50;78.00;;;;;;5013966;28;20128;-80
2022/03/05 13:29:06;;;;;;;15.50;9.95;;;9.60;78.20;;;;;;4997714;28;20033;-81
2022/03/05 13:31:32;;;;;;;16.33;10.57;;;9.60;78.20;;;;;;4993966;28;20046;-80
2022/03/05 13:33:58;;;;;;;15.88;11.13;;;9.60;78.20;;;;;;5014187;28;20033;-80
2022/03/05 13:36:38;;;;;;;15.82;10.48;;;9.70;78.20;;;;;;4998077;28;20024;-81
2022/03/05 13:39:10;;;;;;;16.17;10.38;;;9.70;78.30;;;;;;4997191;28;20022;-80
2022/03/05 13:41:41;;;;;;;16.38;11.15;;;9.70;78.30;;;;;;4996471;28;20029;-80
2022/03/05 13:44:20;;;;;;;14.45;9.52;;;9.70;78.30;;;;;;4996596;28;20076;-80
2022/03/05 13:46:47;;;;;;;15.25;10.02;;;9.80;78.50;;;;;;5013604;28;20030;-81