Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:58;;;;;;;1.25;0.50;;;25.00;96.70;;;;;;5052422;28;20538;-76
2022/09/02 00:03:27;;;;;;;1.45;0.70;;;24.90;96.70;;;;;;5059167;28;20041;-77
2022/09/02 00:05:55;;;;;;;1.38;0.63;;;25.00;96.70;;;;;;5037521;28;20052;-77
2022/09/02 00:08:23;;;;;;;2.25;0.75;;;25.00;96.70;;;;;;5043361;28;20040;-77
2022/09/02 00:10:53;;;;;;;4.05;1.05;;;25.00;96.70;;;;;;5061962;28;20522;-77
2022/09/02 00:13:21;;;;;;;1.35;0.70;;;25.00;96.70;;;;;;5046299;28;20053;-77
2022/09/02 00:15:50;;;;;;;1.77;0.50;;;24.90;96.70;;;;;;5054590;28;20044;-77
2022/09/02 00:18:18;;;;;;;1.30;0.45;;;24.90;96.70;;;;;;5038371;28;20047;-76
2022/09/02 00:20:47;;;;;;;1.60;0.60;;;24.90;96.70;;;;;;5046983;28;20490;-76
2022/09/02 00:23:15;;;;;;;1.95;0.88;;;24.80;96.70;;;;;;5021278;28;20049;-76
2022/09/02 00:25:44;;;;;;;1.45;0.90;;;24.80;96.70;;;;;;5038920;28;20036;-76
2022/09/02 00:28:15;;;;;;;1.23;0.65;;;24.80;96.70;;;;;;5060256;28;20124;-76
2022/09/02 00:30:47;;;;;;;2.08;0.70;;;24.70;96.70;;;;;;5023030;28;20061;-76
2022/09/02 00:33:15;;;;;;;2.08;0.60;;;24.70;96.70;;;;;;5040417;28;20067;-76
2022/09/02 00:35:43;;;;;;;1.83;0.70;;;24.60;96.70;;;;;;5033994;28;20124;-77
2022/09/02 00:38:11;;;;;;;1.83;0.60;;;24.60;96.70;;;;;;5056490;28;20045;-76
2022/09/02 00:40:44;;;;;;;1.25;0.80;;;24.70;96.70;;;;;;5037116;28;20424;-76
2022/09/02 00:43:22;;;;;;;1.50;0.80;;;24.70;96.70;;;;;;5060371;28;20570;-77
2022/09/02 00:45:52;;;;;;;3.25;0.60;;;24.70;96.70;;;;;;5027856;28;20122;-76
2022/09/02 00:48:20;;;;;;;4.30;1.05;;;24.70;96.70;;;;;;5040382;28;20057;-76
2022/09/02 00:50:49;;;;;;;0.65;0.50;;;24.70;96.70;;;;;;5029270;28;21037;-76
2022/09/02 00:53:17;;;;;;;1.30;0.57;;;24.70;96.70;;;;;;5040222;28;20040;-76
2022/09/02 00:55:49;;;;;;;2.70;0.80;;;24.60;96.70;;;;;;5037584;28;20051;-76
2022/09/02 00:58:24;;;;;;;1.73;0.70;;;24.60;96.70;;;;;;5046960;28;20051;-77
2022/09/02 01:00:57;;;;;;;0.98;0.70;;;24.70;96.70;;;;;;5035596;28;20608;-76
2022/09/02 01:03:29;;;;;;;4.18;0.68;;;24.70;96.70;;;;;;5039269;28;20051;-77
2022/09/02 01:05:58;;;;;;;1.38;0.70;;;24.70;96.70;;;;;;5055608;28;20040;-77
2022/09/02 01:08:29;;;;;;;1.90;0.77;;;24.50;96.70;;;;;;5057740;28;20051;-77
2022/09/02 01:10:57;;;;;;;3.35;0.95;;;24.50;96.70;;;;;;5048180;28;20045;-76
2022/09/02 01:13:29;;;;;;;2.08;0.90;;;24.50;96.70;;;;;;5033760;28;20059;-76
2022/09/02 01:16:03;;;;;;;2.22;0.70;;;24.50;96.70;;;;;;5039420;28;20123;-77
2022/09/02 01:18:31;;;;;;;3.78;0.63;;;24.50;96.70;;;;;;5036955;28;20045;-76
2022/09/02 01:20:59;;;;;;;2.58;0.85;;;24.50;96.70;;;;;;5043875;28;20423;-77
2022/09/02 01:23:30;;;;;;;3.42;0.82;;;24.50;96.70;;;;;;5017347;28;20159;-77
2022/09/02 01:26:02;;;;;;;2.53;0.60;;;24.40;96.70;;;;;;5045175;28;20665;-77
2022/09/02 01:28:32;;;;;;;1.40;0.70;;;24.40;96.70;;;;;;5052450;28;20056;-78
2022/09/02 01:31:00;;;;;;;1.45;0.70;;;24.40;96.70;;;;;;5042108;28;20045;-77
2022/09/02 01:33:29;;;;;;;2.97;1.13;;;24.40;96.70;;;;;;5026320;28;20049;-77
2022/09/02 01:35:58;;;;;;;3.13;0.60;;;24.40;96.70;;;;;;5052939;28;20123;-77
2022/09/02 01:38:29;;;;;;;1.88;0.70;;;24.30;96.70;;;;;;5033745;28;20040;-77
2022/09/02 01:40:57;;;;;;;1.55;0.60;;;24.30;96.70;;;;;;5069134;28;20499;-77
2022/09/02 01:43:28;;;;;;;2.45;0.57;;;24.20;96.70;;;;;;5071922;28;20048;-77
2022/09/02 01:45:58;;;;;;;1.52;0.70;;;24.30;96.70;;;;;;5070429;28;20653;-77
2022/09/02 01:48:29;;;;;;;2.90;0.70;;;24.10;96.70;;;;;;5041600;28;20044;-76
2022/09/02 01:51:01;;;;;;;1.55;0.63;;;24.30;96.70;;;;;;5039301;28;20052;-76
2022/09/02 01:53:31;;;;;;;2.05;0.77;;;24.30;96.70;;;;;;5036193;28;20127;-77
2022/09/02 01:56:00;;;;;;;3.05;0.70;;;24.30;96.70;;;;;;5036709;28;20469;-76
2022/09/02 01:58:32;;;;;;;2.20;0.80;;;24.10;96.70;;;;;;5038582;28;20689;-76
2022/09/02 02:01:01;;;;;;;2.10;0.60;;;24.10;96.70;;;;;;5032447;28;20053;-76
2022/09/02 02:03:29;;;;;;;2.67;0.60;;;24.10;96.70;;;;;;5055711;28;20068;-76
2022/09/02 02:05:59;;;;;;;1.98;0.60;;;24.10;96.70;;;;;;5040803;28;20063;-76
2022/09/02 02:08:30;;;;;;;1.50;0.75;;;24.10;96.70;;;;;;5039466;28;20055;-77
2022/09/02 02:10:59;;;;;;;1.08;0.68;;;24.00;96.70;;;;;;5040499;28;20055;-76
2022/09/02 02:13:30;;;;;;;1.17;0.55;;;24.00;96.70;;;;;;5029823;28;20452;-78
2022/09/02 02:15:58;;;;;;;1.20;0.68;;;24.00;96.70;;;;;;5024606;28;20052;-76
2022/09/02 02:18:27;;;;;;;1.10;0.50;;;24.10;96.70;;;;;;5041458;28;20102;-77
2022/09/02 02:20:55;;;;;;;1.58;0.65;;;24.10;96.70;;;;;;5039941;28;20063;-76
2022/09/02 02:23:24;;;;;;;2.55;0.70;;;24.10;96.70;;;;;;5046353;28;20528;-77
2022/09/02 02:25:54;;;;;;;0.90;0.50;;;24.00;96.70;;;;;;5037629;28;20159;-77
2022/09/02 02:28:22;;;;;;;1.35;0.70;;;24.00;96.70;;;;;;5063671;28;20037;-76
2022/09/02 02:30:52;;;;;;;1.85;0.60;;;23.90;96.70;;;;;;5030532;28;20506;-75
2022/09/02 02:33:21;;;;;;;2.03;0.50;;;23.90;96.70;;;;;;5055057;28;20491;-77
2022/09/02 02:35:57;;;;;;;2.67;0.75;;;23.70;96.70;;;;;;5038387;28;20057;-76
2022/09/02 02:38:25;;;;;;;1.95;0.80;;;23.70;96.70;;;;;;5028670;28;20048;-76
2022/09/02 02:40:56;;;;;;;2.47;0.70;;;23.60;96.70;;;;;;5037950;28;20139;-76
2022/09/02 02:43:25;;;;;;;1.42;0.60;;;23.40;96.70;;;;;;5040246;28;20616;-76
2022/09/02 02:45:53;;;;;;;1.55;0.80;;;23.50;96.70;;;;;;5063597;28;20094;-76
2022/09/02 02:48:22;;;;;;;2.40;0.77;;;23.60;96.70;;;;;;5041967;28;20060;-76
2022/09/02 02:50:50;;;;;;;0.85;0.55;;;23.50;96.70;;;;;;5037891;28;20044;-76
2022/09/02 02:53:18;;;;;;;2.13;0.60;;;23.60;96.70;;;;;;5044110;28;20133;-77
2022/09/02 02:55:47;;;;;;;2.00;0.70;;;23.70;96.70;;;;;;5044045;28;20517;-77
2022/09/02 02:58:18;;;;;;;2.78;0.57;;;23.80;96.70;;;;;;5073023;28;20407;-76
2022/09/02 03:00:47;;;;;;;1.83;0.80;;;23.90;96.70;;;;;;5028012;28;20144;-76
2022/09/02 03:03:18;;;;;;;1.77;0.50;;;23.80;96.70;;;;;;5029710;28;20057;-76
2022/09/02 03:05:49;;;;;;;1.25;0.68;;;23.70;96.70;;;;;;5030945;28;22130;-76
2022/09/02 03:08:20;;;;;;;2.00;0.55;;;23.70;96.70;;;;;;5045638;28;20079;-77
2022/09/02 03:10:53;;;;;;;2.15;0.70;;;23.70;96.70;;;;;;5042816;28;20052;-77
2022/09/02 03:13:25;;;;;;;1.58;0.80;;;23.60;96.70;;;;;;5029813;28;20044;-76
2022/09/02 03:15:56;;;;;;;1.85;0.50;;;23.70;96.70;;;;;;5034774;28;20542;-76
2022/09/02 03:18:26;;;;;;;1.45;0.50;;;23.60;96.70;;;;;;5026261;28;20051;-76
2022/09/02 03:20:54;;;;;;;1.60;0.70;;;23.30;96.70;;;;;;5027532;28;20048;-76
2022/09/02 03:23:23;;;;;;;2.45;0.68;;;23.20;96.70;;;;;;5036302;28;20328;-76
2022/09/02 03:25:51;;;;;;;1.10;0.73;;;22.80;96.70;;;;;;5045197;28;20121;-76
2022/09/02 03:28:40;;;;;;;1.92;0.90;;;22.70;96.70;;;;;;5036704;28;20041;-76
2022/09/02 03:31:13;;;;;;;1.35;0.68;;;22.60;96.70;;;;;;5076053;28;20052;-76
2022/09/02 03:33:41;;;;;;;1.35;0.60;;;22.50;96.70;;;;;;5041533;28;20511;-75
2022/09/02 03:36:20;;;;;;;2.95;1.10;;;22.60;96.70;;;;;;5043281;28;20072;-75
2022/09/02 03:38:48;;;;;;;1.10;0.70;;;22.60;96.70;;;;;;5057210;28;20044;-76
2022/09/02 03:41:16;;;;;;;2.30;0.73;;;22.90;96.70;;;;;;5040888;28;20487;-76
2022/09/02 03:43:48;;;;;;;5.72;1.20;;;23.00;96.70;;;;;;5046823;28;20152;-75
2022/09/02 03:46:16;;;;;;;1.75;0.70;;;23.10;96.70;;;;;;5051911;28;20049;-76
2022/09/02 03:48:45;;;;;;;3.20;0.90;;;23.20;96.70;;;;;;5038914;28;20407;-76
2022/09/02 03:51:13;;;;;;;1.30;0.90;;;23.20;96.70;;;;;;5029586;28;20044;-76
2022/09/02 03:53:42;;;;;;;1.40;0.68;;;23.20;96.70;;;;;;5035457;28;20052;-77
2022/09/02 03:56:11;;;;;;;1.40;0.70;;;23.20;96.70;;;;;;5034756;28;20048;-76
2022/09/02 03:58:41;;;;;;;1.95;0.73;;;23.30;96.70;;;;;;5040866;28;20040;-75
2022/09/02 04:01:15;;;;;;;0.90;0.68;;;23.30;96.70;;;;;;5033846;28;20474;-77
2022/09/02 04:03:44;;;;;;;1.35;0.63;;;23.20;96.70;;;;;;5041772;28;20418;-78
2022/09/02 04:06:15;;;;;;;1.20;0.50;;;23.20;96.70;;;;;;5035950;28;20068;-76
2022/09/02 04:08:45;;;;;;;1.08;0.60;;;23.30;96.70;;;;;;5021372;28;20415;-76
2022/09/02 04:11:17;;;;;;;1.15;0.68;;;23.20;96.70;;;;;;5016873;28;20057;-76
2022/09/02 04:13:49;;;;;;;2.83;0.77;;;23.20;96.70;;;;;;5019900;28;20355;-76
2022/09/02 04:16:33;;;;;;;1.67;0.60;;;23.20;96.70;;;;;;5014695;28;20504;-76
2022/09/02 04:19:07;;;;;;;1.63;0.70;;;23.10;96.70;;;;;;5018668;28;20096;-76
2022/09/02 04:21:38;;;;;;;2.78;0.70;;;23.00;96.70;;;;;;5029204;28;20087;-77
2022/09/02 04:24:08;;;;;;;1.23;0.63;;;23.00;96.70;;;;;;5019651;28;20458;-78
2022/09/02 04:26:39;;;;;;;1.38;0.82;;;23.00;96.70;;;;;;5012384;28;20758;-78
2022/09/02 04:29:15;;;;;;;2.55;0.90;;;23.00;96.70;;;;;;5022113;28;20052;-76
2022/09/02 04:31:45;;;;;;;2.13;0.93;;;23.00;96.70;;;;;;5010604;28;20045;-76
2022/09/02 04:34:14;;;;;;;2.10;0.90;;;23.00;96.70;;;;;;5015445;28;20049;-78
2022/09/02 04:36:42;;;;;;;2.33;0.82;;;23.00;96.70;;;;;;5021871;28;20069;-77
2022/09/02 04:39:12;;;;;;;1.17;0.68;;;23.10;96.70;;;;;;5002005;28;20415;-77
2022/09/02 04:41:41;;;;;;;1.58;0.80;;;23.20;96.70;;;;;;5014064;28;20042;-77
2022/09/02 04:44:11;;;;;;;1.75;0.95;;;23.10;96.70;;;;;;5015507;28;20075;-76
2022/09/02 04:46:43;;;;;;;0.90;0.70;;;22.90;96.70;;;;;;5008582;28;20044;-77
2022/09/02 04:49:23;;;;;;;2.65;0.93;;;23.00;96.70;;;;;;5012382;28;20456;-77
2022/09/02 04:51:53;;;;;;;1.55;0.93;;;23.10;96.70;;;;;;5019325;28;20073;-77
2022/09/02 04:54:23;;;;;;;4.22;1.00;;;23.30;96.70;;;;;;5013345;28;20054;-77
2022/09/02 04:56:52;;;;;;;2.28;0.90;;;23.20;96.70;;;;;;4996879;28;20061;-77
2022/09/02 04:59:23;;;;;;;1.70;0.70;;;23.00;96.70;;;;;;5043886;28;20115;-77
2022/09/02 05:02:10;;;;;;;1.73;0.77;;;23.00;96.70;;;;;;5020859;28;20045;-77
2022/09/02 05:04:41;;;;;;;4.35;0.70;;;22.80;96.70;;;;;;5016000;28;20784;-77
2022/09/02 05:07:17;;;;;;;1.95;0.88;;;22.70;96.70;;;;;;5020144;28;20596;-76
2022/09/02 05:09:48;;;;;;;1.20;0.70;;;22.60;96.70;;;;;;5002924;28;20140;-77
2022/09/02 05:12:17;;;;;;;1.83;0.70;;;22.50;96.70;;;;;;5003356;28;20053;-76
2022/09/02 05:14:50;;;;;;;3.13;0.93;;;22.40;96.70;;;;;;5022038;28;20240;-77
2022/09/02 05:17:22;;;;;;;1.90;0.82;;;22.30;96.70;;;;;;4995221;28;20349;-77
2022/09/02 05:19:52;;;;;;;0.80;0.50;;;22.20;96.70;;;;;;5011798;28;20509;-77
2022/09/02 05:22:21;;;;;;;2.58;0.80;;;22.20;96.70;;;;;;5001268;28;20092;-77
2022/09/02 05:24:49;;;;;;;1.67;0.85;;;22.60;96.70;;;;;;5001029;28;20041;-77
2022/09/02 05:27:19;;;;;;;2.78;1.00;;;22.80;96.70;;;;;;5017099;28;20089;-77
2022/09/02 05:29:49;;;;;;;1.88;0.95;;;22.70;96.70;;;;;;5021063;28;20050;-77
2022/09/02 05:32:19;;;;;;;2.10;0.90;;;22.70;96.70;;;;;;5017380;28;20045;-77
2022/09/02 05:34:49;;;;;;;3.40;1.02;;;22.70;96.70;;;;;;5012756;28;20041;-76
2022/09/02 05:37:19;;;;;;;1.30;0.90;;;22.70;96.70;;;;;;4999988;28;20099;-77
2022/09/02 05:39:48;;;;;;;3.30;0.88;;;22.90;96.70;;;;;;5033061;28;20104;-77
2022/09/02 05:42:19;;;;;;;2.90;1.02;;;22.90;96.70;;;;;;5017048;28;20077;-76
2022/09/02 05:44:50;;;;;;;3.40;1.00;;;23.00;96.70;;;;;;4997036;28;20065;-77
2022/09/02 05:47:23;;;;;;;2.30;1.00;;;23.10;96.70;;;;;;5018061;28;20045;-77
2022/09/02 05:49:52;;;;;;;3.50;1.38;;;23.00;96.70;;;;;;5004775;28;20480;-76
2022/09/02 05:52:24;;;;;;;4.65;1.35;;;22.90;96.70;;;;;;5019624;28;20056;-76
2022/09/02 05:54:54;;;;;;;2.92;1.10;;;23.00;96.70;;;;;;5015968;28;20137;-77
2022/09/02 05:57:23;;;;;;;7.93;1.00;;;23.20;96.70;;;;;;5017446;28;20045;-77
2022/09/02 05:59:56;;;;;;;2.90;1.13;;;23.20;96.70;;;;;;5021348;28;20042;-80
2022/09/02 06:02:45;;;;;;;4.40;1.05;;;23.20;96.70;;;;;;5019001;28;20077;-78
2022/09/02 06:05:31;;;;;;;2.17;1.20;;;23.20;96.70;;;;;;5022907;28;20123;-78
2022/09/02 06:08:08;;;;;;;;;;;23.30;96.70;;;;;;5039764;28;20045;-78
2022/09/02 06:10:41;;;;;;;4.97;2.25;;;23.20;96.70;;;;;;5062589;28;19994;-79
2022/09/02 06:13:11;;;;;;;4.50;1.65;;;23.30;96.70;;;;;;5042107;28;20055;-77
2022/09/02 06:15:42;;;;;;;5.35;1.98;;;23.40;96.70;;;;;;5041468;28;20126;-78
2022/09/02 06:18:12;;;;;;;5.60;1.88;;;23.40;96.70;;;;;;5048510;28;20476;-77
2022/09/02 06:20:45;;;;;;;8.55;2.20;;;23.40;96.70;;;;;;5039652;28;20405;-78
2022/09/02 06:23:17;;;;;;;8.02;2.58;;;23.40;96.70;;;;;;5040335;28;20083;-77
2022/09/02 06:25:48;;;;;;;7.22;2.47;;;23.60;96.70;;;;;;5038802;28;20135;-79
2022/09/02 06:28:17;;;;;;;12.70;4.68;;;23.80;96.70;;;;;;5043797;28;20041;-77
2022/09/02 06:30:47;;;;;;;9.88;3.45;;;23.90;96.70;;;;;;5019960;28;20635;-78
2022/09/02 06:33:20;;;;;;;10.13;3.55;;;23.90;96.70;;;;;;5039524;28;20040;-79
2022/09/02 06:35:49;;;;;;;4.65;2.20;;;23.80;96.70;;;;;;5042680;28;20049;-81
2022/09/02 06:38:19;;;;;;;5.38;1.60;;;23.60;96.70;;;;;;5026275;28;20045;-80
2022/09/02 06:40:50;;;;;;;3.92;1.63;;;23.50;96.70;;;;;;5042358;28;20048;-79
2022/09/02 06:43:25;;;;;;;2.83;1.33;;;23.40;96.70;;;;;;5053514;28;20258;-76
2022/09/02 06:46:06;;;;;;;2.70;1.30;;;23.50;96.70;;;;;;5047005;28;20044;-76
2022/09/02 06:48:36;;;;;;;3.65;1.33;;;23.60;96.70;;;;;;5047235;28;20422;-76
2022/09/02 06:51:06;;;;;;;4.70;1.35;;;23.60;96.70;;;;;;5042255;28;20660;-76
2022/09/02 06:53:36;;;;;;;2.45;1.02;;;23.60;96.70;;;;;;5046470;28;20168;-75
2022/09/02 06:56:07;;;;;;;2.53;1.33;;;23.60;96.70;;;;;;5050524;28;20082;-75
2022/09/02 06:58:35;;;;;;;2.85;1.30;;;23.80;96.70;;;;;;5058587;28;20169;-76
2022/09/02 07:01:03;;;;;;;2.50;1.20;;;24.00;96.70;;;;;;5040094;28;20036;-75
2022/09/02 07:06:20;;;;;;;2.83;1.13;;;24.20;96.70;;;;;;5042752;28;20135;-78
2022/09/02 07:08:52;;;;;;;2.42;1.02;;;24.20;96.70;;;;;;5044707;28;20080;-77
2022/09/02 07:11:23;;;;;;;4.10;1.70;;;24.30;96.70;;;;;;5041754;28;20050;-76
2022/09/02 07:13:53;;;;;;;5.53;1.75;;;24.40;96.70;;;;;;5044846;28;20048;-77
2022/09/02 07:16:23;;;;;;;3.50;1.08;;;24.40;96.70;;;;;;5059192;28;20089;-76
2022/09/02 07:19:00;;;;;;;7.57;1.15;;;24.50;96.70;;;;;;5028720;28;20499;-77
2022/09/02 07:21:29;;;;;;;3.30;0.98;;;24.50;96.70;;;;;;5038761;28;20064;-77
2022/09/02 07:24:01;;;;;;;3.88;0.75;;;24.60;96.70;;;;;;5039279;28;20059;-76
2022/09/02 07:26:30;;;;;;;1.73;0.77;;;24.60;96.70;;;;;;5060932;28;20531;-76
2022/09/02 07:28:58;;;;;;;1.58;1.00;;;24.60;96.70;;;;;;5060571;28;20049;-75
2022/09/02 07:31:28;;;;;;;1.35;0.80;;;24.70;96.70;;;;;;5029780;28;20044;-76
2022/09/02 07:33:57;;;;;;;2.10;0.80;;;24.70;96.70;;;;;;5026561;28;20049;-76
2022/09/02 07:36:27;;;;;;;3.00;0.70;;;24.70;96.70;;;;;;5045759;28;20052;-76
2022/09/02 07:38:56;;;;;;;1.58;0.70;;;24.70;96.70;;;;;;5026829;28;20135;-78
2022/09/02 07:41:26;;;;;;;0.75;0.73;;;24.80;96.70;;;;;;5042872;28;20055;-78
2022/09/02 07:43:56;;;;;;;2.85;0.70;;;24.90;96.70;;;;;;5026507;28;20056;-81
2022/09/02 07:46:30;;;;;;;1.55;0.80;;;25.00;96.70;;;;;;5044084;28;20572;-80
2022/09/02 07:49:02;;;;;;;1.80;0.73;;;25.00;96.70;;;;;;5051870;28;20855;-77
2022/09/02 07:51:32;;;;;;;2.00;0.80;;;25.00;96.70;;;;;;5058289;28;20055;-77
2022/09/02 07:54:04;;;;;;;2.22;0.70;;;25.00;96.70;;;;;;5040296;28;20095;-78
2022/09/02 07:56:34;;;;;;;1.58;0.80;;;25.10;96.70;;;;;;5026904;28;20061;-77
2022/09/02 07:59:03;;;;;;;1.30;0.70;;;25.10;96.70;;;;;;5037240;28;20046;-77
2022/09/02 08:01:33;;;;;;;1.25;0.90;;;25.10;96.70;;;;;;5026643;28;20060;-77
2022/09/02 08:04:01;;;;;;;1.38;0.80;;;25.20;96.70;;;;;;5041090;28;20044;-77
2022/09/02 08:06:36;;;;;;;3.45;0.82;;;25.30;96.70;;;;;;5032563;28;20073;-77
2022/09/02 08:09:10;;;;;;;1.10;0.80;;;25.30;96.70;;;;;;5055043;28;20494;-77
2022/09/02 08:11:41;;;;;;;3.33;1.05;;;25.20;96.70;;;;;;5054030;28;20053;-77
2022/09/02 08:14:12;;;;;;;2.13;0.82;;;25.20;96.70;;;;;;5056184;28;20076;-77
2022/09/02 08:16:44;;;;;;;2.25;0.90;;;25.30;96.70;;;;;;5036592;28;20048;-76
2022/09/02 08:19:14;;;;;;;3.03;0.90;;;25.40;96.70;;;;;;5059611;28;20055;-77
2022/09/02 08:21:42;;;;;;;2.50;0.93;;;25.50;96.70;;;;;;5047426;28;20094;-77
2022/09/02 08:24:10;;;;;;;1.23;1.00;;;25.50;96.70;;;;;;5035192;28;20111;-76
2022/09/02 08:26:40;;;;;;;1.10;0.82;;;25.50;96.70;;;;;;5050815;28;20041;-76
2022/09/02 08:29:08;;;;;;;3.65;0.75;;;25.60;96.70;;;;;;5024508;28;20064;-76
2022/09/02 08:31:37;;;;;;;2.65;0.80;;;25.70;96.70;;;;;;5037879;28;20036;-76
2022/09/02 08:34:06;;;;;;;1.13;0.70;;;25.70;96.70;;;;;;5061888;28;20049;-76
2022/09/02 08:36:34;;;;;;;3.30;0.80;;;25.70;96.70;;;;;;5017248;28;20376;-76
2022/09/02 08:39:03;;;;;;;1.80;0.63;;;25.70;96.70;;;;;;5049485;28;20068;-76
2022/09/02 08:41:40;;;;;;;2.40;0.73;;;25.80;96.70;;;;;;5025104;28;20052;-76
2022/09/02 08:44:14;;;;;;;1.38;0.60;;;25.90;96.70;;;;;;5040538;28;20055;-76
2022/09/02 08:46:42;;;;;;;1.38;0.88;;;26.00;96.70;;;;;;5055418;28;20617;-77
2022/09/02 08:49:16;;;;;;;2.08;0.82;;;25.90;96.70;;;;;;5056901;28;20064;-76
2022/09/02 08:51:48;;;;;;;1.80;1.00;;;26.00;96.70;;;;;;5049218;28;20067;-77
2022/09/02 08:54:25;;;;;;;4.25;1.20;;;26.00;96.70;;;;;;5051185;28;20140;-77
2022/09/02 08:56:55;;;;;;;2.63;0.98;;;26.00;96.70;;;;;;5039563;28;20143;-76
2022/09/02 08:59:27;;;;;;;2.72;1.10;;;26.10;96.70;;;;;;5075914;28;20240;-77
2022/09/02 09:02:04;;;;;;;1.10;0.68;;;26.20;96.70;;;;;;5052930;28;20036;-77
2022/09/02 09:04:46;;;;;;;1.25;0.80;;;26.20;96.70;;;;;;5040216;28;20048;-77
2022/09/02 09:07:26;;;;;;;1.88;0.95;;;26.30;96.70;;;;;;5057654;28;20064;-77
2022/09/02 09:10:12;;;;;;;1.98;0.93;;;26.30;96.70;;;;;;5019561;28;20134;-77
2022/09/02 09:12:54;;;;;;;2.22;0.80;;;26.30;96.70;;;;;;5035178;28;20068;-77
2022/09/02 09:15:33;;;;;;;3.00;1.10;;;26.30;96.70;;;;;;5035657;28;20556;-78
2022/09/02 09:18:05;;;;;;;1.38;0.73;;;26.30;96.70;;;;;;5046349;28;20208;-78
2022/09/02 09:20:37;;;;;;;2.38;0.68;;;26.30;96.70;;;;;;5058888;28;20050;-78
2022/09/02 09:23:17;;;;;;;1.55;0.82;;;26.50;96.70;;;;;;5039290;28;20037;-78
2022/09/02 09:25:49;;;;;;;2.25;0.80;;;26.50;96.70;;;;;;5027677;28;20594;-77
2022/09/02 09:28:18;;;;;;;2.25;0.80;;;26.50;96.70;;;;;;5060681;28;20048;-78
2022/09/02 09:30:48;;;;;;;1.73;0.90;;;26.50;96.70;;;;;;5038043;28;20102;-77
2022/09/02 09:33:21;;;;;;;2.25;1.00;;;26.50;96.70;;;;;;5029765;28;20049;-77
2022/09/02 09:35:52;;;;;;;1.52;0.70;;;26.50;96.70;;;;;;5056756;28;20041;-78
2022/09/02 09:38:29;;;;;;;2.75;0.68;;;26.60;96.70;;;;;;5038353;28;20573;-79
2022/09/02 09:41:15;;;;;;;1.33;0.77;;;26.60;96.70;;;;;;5038782;28;20063;-77
2022/09/02 09:43:43;;;;;;;2.00;0.80;;;26.80;96.70;;;;;;5053253;28;20094;-76
2022/09/02 09:46:26;;;;;;;1.23;0.82;;;26.70;96.70;;;;;;5057600;28;20048;-77
2022/09/02 09:48:59;;;;;;;1.70;0.65;;;26.80;96.70;;;;;;5036552;28;20060;-77
2022/09/02 09:51:28;;;;;;;1.33;0.60;;;26.80;96.70;;;;;;5056914;28;20052;-76
2022/09/02 09:54:17;;;;;;;1.35;0.73;;;26.80;96.70;;;;;;5029576;28;20597;-77
2022/09/02 09:56:47;;;;;;;0.77;0.73;;;26.90;96.70;;;;;;5037253;28;20049;-77
2022/09/02 09:59:37;;;;;;;3.88;0.77;;;27.10;96.70;;;;;;5038727;28;20045;-77
2022/09/02 10:02:18;;;;;;;1.15;0.70;;;27.10;96.70;;;;;;5047388;28;20044;-77
2022/09/02 10:04:48;;;;;;;1.42;0.50;;;27.20;96.70;;;;;;5024964;28;20136;-78
2022/09/02 10:07:36;;;;;;;1.02;0.70;;;27.20;96.70;;;;;;5057988;28;20048;-78
2022/09/02 10:10:16;;;;;;;1.75;0.95;;;27.30;96.70;;;;;;5055063;28;20045;-77
2022/09/02 10:12:47;;;;;;;1.33;0.60;;;27.50;96.70;;;;;;5045219;28;20044;-77
2022/09/02 10:15:24;;;;;;;1.05;0.73;;;27.60;96.70;;;;;;5043483;28;20049;-77
2022/09/02 10:18:04;;;;;;;2.80;0.80;;;27.70;96.70;;;;;;5049457;28;20048;-77
2022/09/02 10:20:49;;;;;;;2.50;0.82;;;27.60;96.70;;;;;;5045606;28;20049;-77
2022/09/02 10:23:54;;;;;;;0.60;0.52;;;27.80;96.70;;;;;;5041084;28;20442;-77
2022/09/02 10:26:35;;;;;;;1.05;0.60;;;27.90;96.70;;;;;;5034851;28;20041;-77
2022/09/02 10:29:35;;;;;;;1.45;0.63;;;27.90;96.70;;;;;;5019330;28;20484;-77
2022/09/02 10:32:35;;;;;;;0.73;0.50;;;27.90;96.70;;;;;;4980117;28;20085;-77
2022/09/02 10:35:21;;;;;;;0.50;0.40;;;28.00;96.70;;;;;;5020939;28;20066;-77
2022/09/02 10:38:04;;;;;;;1.55;0.60;;;28.30;96.70;;;;;;4995816;28;20681;-76
2022/09/02 10:40:40;;;;;;;0.57;0.40;;;28.40;96.70;;;;;;4980157;28;20634;-77
2022/09/02 10:43:27;;;;;;;1.20;0.60;;;28.40;96.70;;;;;;5002072;28;20046;-77
2022/09/02 10:46:00;;;;;;;0.88;0.50;;;28.30;96.70;;;;;;4996898;28;20062;-77
2022/09/02 10:48:41;;;;;;;0.70;0.50;;;28.40;96.70;;;;;;4965092;28;20041;-75
2022/09/02 10:51:29;;;;;;;2.05;0.65;;;28.70;96.70;;;;;;4971592;28;20054;-75
2022/09/02 10:54:12;;;;;;;0.80;0.52;;;28.60;96.70;;;;;;4971170;28;20104;-75
2022/09/02 10:56:49;;;;;;;1.63;0.52;;;28.90;96.70;;;;;;4955190;28;20734;-77
2022/09/02 10:59:26;;;;;;;0.85;0.45;;;29.00;96.70;;;;;;4938985;28;20109;-76
2022/09/02 11:02:03;;;;;;;1.08;0.70;;;29.10;96.70;;;;;;5003100;28;20477;-76
2022/09/02 11:04:38;;;;;;;1.00;0.73;;;29.20;96.70;;;;;;5002483;28;20539;-76
2022/09/02 11:07:17;;;;;;;1.33;0.57;;;29.00;96.70;;;;;;4989409;28;20141;-77
2022/09/02 11:09:54;;;;;;;0.80;0.55;;;29.20;96.70;;;;;;4923091;28;20141;-77
2022/09/02 11:12:31;;;;;;;2.17;0.50;;;29.40;96.70;;;;;;4967912;28;20136;-78
2022/09/02 11:15:26;;;;;;;2.00;0.40;;;29.40;96.70;;;;;;4972939;28;20422;-77
2022/09/02 11:18:02;;;;;;;2.65;0.77;;;29.50;96.70;;;;;;4963585;28;20429;-76
2022/09/02 11:20:46;;;;;;;1.83;0.60;;;29.50;96.70;;;;;;4960031;28;20058;-76
2022/09/02 11:23:26;;;;;;;1.15;0.60;;;29.60;96.70;;;;;;4963766;28;20054;-77
2022/09/02 11:26:02;;;;;;;0.60;0.60;;;29.60;96.70;;;;;;4963503;28;20047;-77
2022/09/02 11:28:42;;;;;;;1.33;0.68;;;29.50;96.70;;;;;;4962710;28;20092;-77
2022/09/02 11:31:20;;;;;;;2.90;0.60;;;29.50;96.70;;;;;;4961883;28;20050;-76
2022/09/02 11:33:56;;;;;;;1.02;0.60;;;29.60;96.70;;;;;;4991069;28;20049;-77
2022/09/02 11:36:28;;;;;;;;;;;29.70;96.70;;;;;;5018925;28;20049;-77
2022/09/02 11:39:10;;;;;;;1.92;0.63;;;29.80;96.70;;;;;;4977478;28;20441;-78
2022/09/02 11:42:02;;;;;;;0.70;0.63;;;29.90;96.70;;;;;;5013786;28;20515;-79
2022/09/02 11:45:01;;;;;;;1.30;0.60;;;30.00;96.70;;;;;;5021417;28;20311;-78
2022/09/02 11:47:40;;;;;;;;;;;30.10;96.70;;;;;;4940348;29;20505;-76
2022/09/02 11:50:29;;;;;;;1.63;0.73;;;30.10;96.70;;;;;;4975735;28;19930;-76
2022/09/02 11:53:20;;;;;;;1.35;0.52;;;30.00;96.70;;;;;;4967728;28;20055;-79
2022/09/02 11:55:57;;;;;;;0.98;0.80;;;30.20;96.70;;;;;;4958328;28;20051;-77
2022/09/02 11:58:38;;;;;;;1.42;0.70;;;30.40;96.70;;;;;;4956406;28;20061;-76
2022/09/02 12:01:33;;;;;;;1.10;0.70;;;30.70;96.70;;;;;;4957106;28;20044;-77
2022/09/02 12:04:19;;;;;;;1.65;0.63;;;30.90;96.70;;;;;;4955536;28;20055;-77
2022/09/02 12:07:24;;;;;;;2.08;0.90;;;30.80;96.70;;;;;;4957247;28;20065;-77
2022/09/02 12:10:04;;;;;;;2.00;0.70;;;30.60;96.70;;;;;;4963068;28;20054;-77
2022/09/02 12:13:31;;;;;;;1.55;0.80;;;30.50;96.70;;;;;;4953922;28;20054;-78
2022/09/02 12:16:35;;;;;;;1.10;0.77;;;30.80;96.70;;;;;;4977647;28;20125;-76
2022/09/02 12:19:35;;;;;;;2.47;0.90;;;31.10;96.70;;;;;;4982372;28;20413;-77
2022/09/02 12:22:26;;;;;;;0.90;0.80;;;31.10;96.70;;;;;;4960013;28;20054;-76
2022/09/02 12:24:56;;;;;;;1.63;0.80;;;31.00;96.70;;;;;;5006427;28;20064;-76
2022/09/02 12:27:27;;;;;;;2.05;1.08;;;31.20;96.70;;;;;;5004872;28;20045;-77
2022/09/02 12:30:00;;;;;;;1.63;1.00;;;31.20;96.70;;;;;;5020742;28;20042;-77
2022/09/02 12:33:11;;;;;;;1.73;0.80;;;31.10;96.70;;;;;;5008452;28;20063;-77
2022/09/02 12:35:52;;;;;;;1.83;1.00;;;31.10;96.70;;;;;;5018871;28;20041;-76
2022/09/02 12:38:29;;;;;;;0.85;0.70;;;31.20;96.70;;;;;;5015096;28;20072;-77
2022/09/02 12:41:19;;;;;;;1.23;0.80;;;31.40;96.70;;;;;;5005955;28;20407;-76
2022/09/02 12:44:13;;;;;;;1.73;0.90;;;31.60;96.70;;;;;;5015013;28;20683;-77
2022/09/02 12:47:08;;;;;;;1.35;1.20;;;31.50;96.70;;;;;;5014433;28;20050;-77
2022/09/02 12:49:53;;;;;;;2.35;1.10;;;31.30;96.70;;;;;;5014780;28;20408;-76
2022/09/02 12:52:44;;;;;;;1.15;1.00;;;31.20;96.70;;;;;;5015248;28;20077;-76
2022/09/02 12:55:20;;;;;;;2.08;1.40;;;31.50;96.70;;;;;;5011050;28;20089;-76
2022/09/02 12:57:50;;;;;;;1.73;1.30;;;31.40;96.70;;;;;;5009749;28;20400;-76
2022/09/02 13:00:29;;;;;;;2.10;0.93;;;31.40;96.70;;;;;;5025490;28;20049;-77
2022/09/02 13:03:30;;;;;;;2.85;1.27;;;31.40;96.70;;;;;;5018826;28;20050;-77
2022/09/02 13:06:05;;;;;;;2.50;1.00;;;31.40;96.70;;;;;;5012187;28;20095;-76
2022/09/02 13:08:48;;;;;;;;;;;31.50;96.70;;;;;;5023583;28;20120;-76
2022/09/02 13:11:49;;;;;;;1.48;1.05;;;31.50;96.70;;;;;;5015491;28;20729;-77
2022/09/02 13:14:52;;;;;;;1.42;1.20;;;31.70;96.70;;;;;;4982745;28;20061;-76
2022/09/02 13:17:28;;;;;;;1.65;1.00;;;31.80;96.70;;;;;;5022144;28;20156;-77
2022/09/02 13:20:32;;;;;;;2.00;0.85;;;31.90;96.70;;;;;;5019257;28;20100;-77
2022/09/02 13:23:23;;;;;;;1.52;1.00;;;31.80;96.70;;;;;;5017191;28;20038;-76
2022/09/02 13:26:40;;;;;;;0.98;0.75;;;31.80;96.70;;;;;;5018603;28;20045;-77
2022/09/02 13:29:52;;;;;;;1.63;1.17;;;31.90;96.70;;;;;;4976280;28;20054;-77