Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050485;28;20102;-68
2023/10/21 00:03:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042679;28;20122;-68
2023/10/21 00:05:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046298;28;20048;-68
2023/10/21 00:07:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049234;28;20048;-68
2023/10/21 00:10:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040882;28;20643;-67
2023/10/21 00:12:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029703;28;20512;-67
2023/10/21 00:15:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049163;28;20068;-68
2023/10/21 00:17:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052947;28;20132;-68
2023/10/21 00:20:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045161;28;20344;-68
2023/10/21 00:22:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045961;28;20052;-68
2023/10/21 00:25:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047896;28;20041;-68
2023/10/21 00:27:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053047;28;20037;-68
2023/10/21 00:29:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048732;28;20048;-68
2023/10/21 00:32:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045662;28;20044;-68
2023/10/21 00:34:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050856;28;20107;-67
2023/10/21 00:37:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046288;28;20086;-68
2023/10/21 00:39:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049732;28;20036;-68
2023/10/21 00:42:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031144;28;20056;-68
2023/10/21 00:44:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5043055;28;20053;-68
2023/10/21 00:46:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036682;28;20043;-68
2023/10/21 00:49:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049698;28;20425;-68
2023/10/21 00:51:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047740;28;20497;-68
2023/10/21 00:54:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043489;28;20041;-68
2023/10/21 00:56:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048008;28;20102;-68
2023/10/21 00:59:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051752;28;20573;-68
2023/10/21 01:01:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033643;28;20397;-68
2023/10/21 01:04:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050679;28;20118;-68
2023/10/21 01:06:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5042959;28;20057;-68
2023/10/21 01:08:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048328;28;20041;-68
2023/10/21 01:11:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031787;28;20049;-68
2023/10/21 01:13:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040662;28;20041;-68
2023/10/21 01:16:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054918;28;20504;-68
2023/10/21 01:18:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044927;28;20041;-68
2023/10/21 01:21:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047046;28;20050;-68
2023/10/21 01:23:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053718;28;20451;-68
2023/10/21 01:26:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032347;28;20049;-68
2023/10/21 01:28:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043187;28;20047;-68
2023/10/21 01:30:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057886;28;20608;-68
2023/10/21 01:33:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047692;28;20045;-68
2023/10/21 01:35:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032882;28;20378;-68
2023/10/21 01:38:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047961;28;20048;-68
2023/10/21 01:40:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031599;28;20049;-68
2023/10/21 01:43:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5042349;28;20052;-67
2023/10/21 01:45:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5040522;28;20091;-68
2023/10/21 01:48:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030410;28;20045;-67
2023/10/21 01:50:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049489;28;20079;-67
2023/10/21 01:52:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046133;28;20068;-68
2023/10/21 01:55:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032320;28;20130;-68
2023/10/21 01:57:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031115;28;20037;-68
2023/10/21 02:00:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046677;28;20045;-68
2023/10/21 02:02:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052778;28;20404;-68
2023/10/21 02:05:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047071;28;20056;-67
2023/10/21 02:07:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030875;28;20043;-68
2023/10/21 02:10:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046705;28;20041;-67
2023/10/21 02:12:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5042205;28;20063;-68
2023/10/21 02:15:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040598;28;20049;-68
2023/10/21 02:17:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049310;28;20041;-68
2023/10/21 02:20:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027687;28;20041;-67
2023/10/21 02:22:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050828;28;20036;-68
2023/10/21 02:24:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044516;28;20817;-67
2023/10/21 02:27:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042580;28;20432;-67
2023/10/21 02:29:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5020820;28;20257;-68
2023/10/21 02:32:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050154;28;20041;-68
2023/10/21 02:34:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046135;28;20045;-68
2023/10/21 02:37:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048883;28;20037;-67
2023/10/21 02:39:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047306;28;20066;-67
2023/10/21 02:41:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046909;28;20747;-68
2023/10/21 02:44:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5044855;28;20485;-68
2023/10/21 02:46:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025791;28;20036;-68
2023/10/21 02:49:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045499;28;20566;-68
2023/10/21 02:51:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046927;28;20041;-67
2023/10/21 02:54:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048935;28;20070;-67
2023/10/21 02:56:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045868;28;20033;-67
2023/10/21 02:58:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030475;28;20040;-67
2023/10/21 03:01:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031764;28;20036;-68
2023/10/21 03:03:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041566;28;20120;-68
2023/10/21 03:06:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030280;28;20060;-67
2023/10/21 03:08:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047885;28;20045;-68
2023/10/21 03:11:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046964;28;20041;-67
2023/10/21 03:13:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042940;28;20496;-68
2023/10/21 03:16:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5039808;28;20139;-67
2023/10/21 03:18:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026860;28;20379;-67
2023/10/21 03:21:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044993;28;20056;-67
2023/10/21 03:23:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049159;28;20094;-68
2023/10/21 03:26:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037176;28;20040;-67
2023/10/21 03:28:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053339;28;20049;-68
2023/10/21 03:30:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051761;28;20036;-68
2023/10/21 03:33:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042489;28;20049;-68
2023/10/21 03:35:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043003;28;20040;-68
2023/10/21 03:38:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5041751;28;20037;-67
2023/10/21 03:41:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059849;28;20091;-69
2023/10/21 03:43:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035334;28;20049;-67
2023/10/21 03:46:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033021;28;20053;-68
2023/10/21 03:48:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046412;28;20041;-67
2023/10/21 03:51:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045150;28;20511;-67
2023/10/21 03:53:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5023329;28;20048;-67
2023/10/21 03:55:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030501;28;20424;-69
2023/10/21 03:58:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051820;28;20041;-67
2023/10/21 04:00:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047520;28;20042;-68
2023/10/21 04:03:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063853;28;20163;-68
2023/10/21 04:05:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052393;28;20041;-67
2023/10/21 04:08:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050153;28;20037;-67
2023/10/21 04:10:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049084;28;20067;-67
2023/10/21 04:12:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047941;28;20415;-67
2023/10/21 04:15:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019149;28;20057;-67
2023/10/21 04:17:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037271;28;20047;-67
2023/10/21 04:20:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035596;28;20041;-68
2023/10/21 04:22:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050744;28;20044;-67
2023/10/21 04:25:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027905;28;20055;-67
2023/10/21 04:27:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053425;28;20029;-66
2023/10/21 04:30:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052961;28;20045;-67
2023/10/21 04:32:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050819;28;20041;-67
2023/10/21 04:34:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050903;28;20041;-67
2023/10/21 04:37:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052796;28;20413;-67
2023/10/21 04:39:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050104;28;20037;-67
2023/10/21 04:42:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034805;28;20139;-67
2023/10/21 04:44:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047634;28;20052;-67
2023/10/21 04:47:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055249;28;20072;-67
2023/10/21 04:49:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052417;28;20052;-67
2023/10/21 04:51:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052195;28;20040;-68
2023/10/21 04:54:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053176;28;20392;-67
2023/10/21 04:56:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050083;28;20041;-67
2023/10/21 04:59:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052119;28;20067;-67
2023/10/21 05:01:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047249;28;20045;-68
2023/10/21 05:04:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031456;28;20477;-67
2023/10/21 05:06:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052332;28;20049;-67
2023/10/21 05:08:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048345;28;20421;-67
2023/10/21 05:11:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031769;28;20045;-67
2023/10/21 05:13:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047923;28;20548;-67
2023/10/21 05:16:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054078;28;20483;-67
2023/10/21 05:18:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5025817;28;20128;-67
2023/10/21 05:21:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063673;28;20048;-68
2023/10/21 05:23:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043226;28;20045;-67
2023/10/21 05:26:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048867;28;20053;-67
2023/10/21 05:28:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053208;28;20485;-67
2023/10/21 05:30:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049953;28;20044;-67
2023/10/21 05:33:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5039892;28;20045;-67
2023/10/21 05:35:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047453;28;20460;-67
2023/10/21 05:38:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050953;28;20045;-67
2023/10/21 05:40:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031583;28;20055;-67
2023/10/21 05:43:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045510;28;20061;-67
2023/10/21 05:45:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5041284;28;20052;-67
2023/10/21 05:47:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030951;28;20048;-67
2023/10/21 05:50:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041204;28;20155;-67
2023/10/21 05:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032458;28;20404;-67
2023/10/21 05:55:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028540;28;20080;-67
2023/10/21 05:57:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050519;28;20049;-67
2023/10/21 06:00:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044130;28;20504;-67
2023/10/21 06:02:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045925;28;20203;-67
2023/10/21 06:04:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048881;28;20139;-67
2023/10/21 06:07:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046687;28;20049;-67
2023/10/21 06:09:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5038868;28;20045;-67
2023/10/21 06:12:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5058822;28;20063;-67
2023/10/21 06:14:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044100;28;20037;-67
2023/10/21 06:17:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040483;28;20074;-67
2023/10/21 06:19:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032906;28;20051;-67
2023/10/21 06:21:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048620;28;20040;-67
2023/10/21 06:24:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5042932;28;20049;-67
2023/10/21 06:26:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048302;28;20068;-67
2023/10/21 06:29:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032650;28;20036;-67
2023/10/21 06:31:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056082;28;20413;-67
2023/10/21 06:34:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046849;28;20072;-67
2023/10/21 06:36:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047594;28;20040;-67
2023/10/21 06:39:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046196;28;20468;-67
2023/10/21 06:41:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5043012;28;20048;-67
2023/10/21 06:43:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030083;28;20037;-67
2023/10/21 06:46:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029081;28;20041;-67
2023/10/21 06:48:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027423;28;20449;-67
2023/10/21 06:51:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044473;28;20140;-68
2023/10/21 06:53:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030048;28;20493;-67
2023/10/21 06:56:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030392;28;20036;-67
2023/10/21 06:58:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5041332;28;20041;-67
2023/10/21 07:00:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039782;28;20041;-67
2023/10/21 07:03:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5044331;28;20036;-67
2023/10/21 07:05:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5025024;28;20041;-68
2023/10/21 07:08:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052951;28;20057;-67
2023/10/21 07:10:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5040180;28;20421;-67
2023/10/21 07:13:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039235;28;20126;-67
2023/10/21 07:15:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046532;28;20474;-67
2023/10/21 07:17:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045689;28;20079;-67
2023/10/21 07:20:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032538;28;20478;-67
2023/10/21 07:22:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042658;28;20041;-67
2023/10/21 07:25:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5037219;28;20081;-67
2023/10/21 07:27:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030947;28;20087;-67
2023/10/21 07:30:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050021;28;20059;-67
2023/10/21 07:32:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031342;28;20052;-67
2023/10/21 07:35:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033725;28;20049;-67
2023/10/21 07:37:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030793;28;20094;-67
2023/10/21 07:39:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029109;28;20033;-67
2023/10/21 07:42:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033468;28;20080;-67
2023/10/21 07:44:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028810;28;20122;-67
2023/10/21 07:47:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032005;28;20135;-67
2023/10/21 07:49:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049128;28;20045;-68
2023/10/21 07:52:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036400;28;20041;-67
2023/10/21 07:54:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030356;28;20536;-68
2023/10/21 07:57:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031631;28;20095;-67
2023/10/21 07:59:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040366;28;20374;-67
2023/10/21 08:02:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5020150;28;20048;-67
2023/10/21 08:04:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036106;28;20121;-67
2023/10/21 08:06:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029093;28;20041;-68
2023/10/21 08:09:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5040454;28;20073;-68
2023/10/21 08:11:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5041535;28;20489;-68
2023/10/21 08:14:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5039307;28;20095;-68
2023/10/21 08:16:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033632;28;20038;-67
2023/10/21 08:19:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025506;28;20589;-68
2023/10/21 08:21:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5039723;28;20029;-67
2023/10/21 08:24:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032478;28;20207;-67
2023/10/21 08:26:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5041825;28;20037;-68
2023/10/21 08:29:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044416;28;20048;-68
2023/10/21 08:31:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049293;28;20049;-66
2023/10/21 08:33:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033487;28;20052;-66
2023/10/21 08:36:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044242;28;20048;-66
2023/10/21 08:38:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032098;28;20059;-66
2023/10/21 08:41:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031867;28;20049;-66
2023/10/21 08:43:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034861;28;20401;-66
2023/10/21 08:46:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5041771;28;20510;-67
2023/10/21 08:48:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043234;28;20465;-68
2023/10/21 08:51:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036789;28;20101;-67
2023/10/21 08:53:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5039118;28;20049;-67
2023/10/21 08:56:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5040615;28;20049;-67
2023/10/21 08:58:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042149;28;20486;-67
2023/10/21 09:00:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040694;28;20095;-68
2023/10/21 09:03:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5043826;28;20041;-67
2023/10/21 09:06:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039377;28;20045;-68
2023/10/21 09:08:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5026389;28;20486;-68
2023/10/21 09:11:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046239;28;20444;-69
2023/10/21 09:13:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045013;28;20520;-69
2023/10/21 09:16:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035042;28;20056;-69
2023/10/21 09:19:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5042822;28;20037;-69
2023/10/21 09:21:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053439;28;20068;-68
2023/10/21 09:24:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031485;28;20114;-69
2023/10/21 09:26:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034095;28;20406;-68
2023/10/21 09:29:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036489;28;20167;-66
2023/10/21 09:31:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043215;28;20038;-69
2023/10/21 09:34:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5040145;28;20049;-69
2023/10/21 09:36:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036769;28;20080;-68
2023/10/21 09:39:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037735;28;20456;-68
2023/10/21 09:41:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037723;28;20088;-69
2023/10/21 09:44:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029032;28;20081;-66
2023/10/21 09:46:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032518;28;20075;-66
2023/10/21 09:49:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034469;28;20045;-66
2023/10/21 09:52:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5043800;28;20382;-66
2023/10/21 09:54:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031660;28;20051;-66
2023/10/21 09:57:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5038413;28;20132;-66
2023/10/21 09:59:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036929;28;20417;-65
2023/10/21 10:02:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051089;28;20052;-66
2023/10/21 10:04:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5047146;28;20098;-66
2023/10/21 10:07:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036475;28;20045;-66
2023/10/21 10:09:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5041795;28;20077;-66
2023/10/21 10:12:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5046032;28;20536;-66
2023/10/21 10:15:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045701;28;20488;-66
2023/10/21 10:18:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056645;28;20060;-66
2023/10/21 10:20:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045069;28;20037;-66
2023/10/21 10:23:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5042272;28;20041;-66
2023/10/21 10:25:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032924;28;20072;-66
2023/10/21 10:28:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050754;28;20352;-66
2023/10/21 10:30:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028730;28;20500;-66
2023/10/21 10:33:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047326;28;20045;-65
2023/10/21 10:35:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5046973;28;20068;-66
2023/10/21 10:38:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031991;28;20124;-66
2023/10/21 10:41:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042602;28;20049;-66
2023/10/21 10:43:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044076;28;20048;-66
2023/10/21 10:46:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5023453;28;20033;-66
2023/10/21 10:48:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047682;28;20044;-66
2023/10/21 10:51:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047666;28;20060;-66
2023/10/21 10:53:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5020181;28;20041;-65
2023/10/21 10:55:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040108;28;20536;-66
2023/10/21 10:58:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042830;28;20033;-66
2023/10/21 11:00:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5043071;28;20041;-66
2023/10/21 11:03:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046852;28;20041;-66
2023/10/21 11:05:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5039551;28;20052;-67
2023/10/21 11:08:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5037257;28;20056;-67
2023/10/21 11:10:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5036929;28;20055;-66
2023/10/21 11:13:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038202;28;20033;-67
2023/10/21 11:15:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5039579;28;20033;-66
2023/10/21 11:18:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046540;28;20090;-67
2023/10/21 11:20:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050676;28;20067;-67
2023/10/21 11:23:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036051;28;20090;-66
2023/10/21 11:25:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029422;28;20037;-67
2023/10/21 11:28:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048614;28;20397;-66
2023/10/21 11:30:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046668;28;20040;-67
2023/10/21 11:33:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040894;28;20037;-66
2023/10/21 11:35:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048514;28;20127;-66
2023/10/21 11:38:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5043217;28;20044;-66
2023/10/21 11:40:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039021;28;20053;-67
2023/10/21 11:43:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040194;28;20131;-66
2023/10/21 11:45:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037306;28;20045;-66
2023/10/21 11:48:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5045743;28;20084;-66
2023/10/21 11:50:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047061;28;20049;-66
2023/10/21 11:53:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5028025;28;20049;-66
2023/10/21 11:58:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046374;28;20063;-66
2023/10/21 12:14:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042102;28;20401;-67
2023/10/21 12:23:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047541;28;20179;-66
2023/10/21 12:36:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039847;28;20038;-66