Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:50;;;;;;;5.53;1.58;;;22.20;87.20;;;;;;5095238;28;20059;-77
2022/07/06 00:03:16;;;;;;;6.78;1.42;;;22.20;87.20;;;;;;5094291;28;20016;-77
2022/07/06 00:05:42;;;;;;;1.65;1.23;;;22.20;87.40;;;;;;5097332;28;20035;-77
2022/07/06 00:08:08;;;;;;;3.22;1.55;;;22.20;87.20;;;;;;5094053;28;20031;-76
2022/07/06 00:10:33;;;;;;;3.38;1.48;;;22.20;87.20;;;;;;5087223;28;20059;-76
2022/07/06 00:12:59;;;;;;;5.68;1.20;;;22.30;87.30;;;;;;5085598;28;20031;-77
2022/07/06 00:15:25;;;;;;;3.47;1.40;;;22.20;87.50;;;;;;5086757;28;20035;-76
2022/07/06 00:17:51;;;;;;;6.13;2.38;;;22.20;87.60;;;;;;5088958;28;20032;-77
2022/07/06 00:20:17;;;;;;;3.80;1.13;;;22.10;87.90;;;;;;5084669;28;20028;-76
2022/07/06 00:22:42;;;;;;;4.43;1.48;;;22.10;87.90;;;;;;5086210;28;20062;-76
2022/07/06 00:25:08;;;;;;;3.80;1.15;;;22.10;88.50;;;;;;5087407;28;20026;-77
2022/07/06 00:27:34;;;;;;;3.63;1.48;;;22.00;88.30;;;;;;5086680;28;20028;-77
2022/07/06 00:30:00;;;;;;;3.45;1.50;;;22.00;88.70;;;;;;5091295;28;20024;-76
2022/07/06 00:32:27;;;;;;;2.13;1.30;;;22.00;88.90;;;;;;5090063;28;20104;-77
2022/07/06 00:34:53;;;;;;;5.28;1.38;;;22.00;89.30;;;;;;5095677;28;20039;-75
2022/07/06 00:37:19;;;;;;;6.65;2.22;;;21.90;89.20;;;;;;5095153;28;20016;-76
2022/07/06 00:39:44;;;;;;;3.20;1.15;;;21.90;89.60;;;;;;5087323;28;20077;-76
2022/07/06 00:42:10;;;;;;;3.25;1.40;;;21.90;89.80;;;;;;5079329;28;20451;-75
2022/07/06 00:44:36;;;;;;;3.50;1.30;;;21.80;90.00;;;;;;5086745;28;20054;-76
2022/07/06 00:47:02;;;;;;;3.20;1.50;;;21.70;90.00;;;;;;5087205;28;20018;-76
2022/07/06 00:52:12;;;;;;;2.42;1.20;;;21.70;90.20;;;;;;5088558;28;20432;-76
2022/07/06 00:54:39;;;;;;;4.47;1.13;;;21.60;90.30;;;;;;5090700;28;20104;-77
2022/07/06 00:57:05;;;;;;;4.70;1.83;;;21.60;90.40;;;;;;5092013;28;20024;-76
2022/07/06 00:59:31;;;;;;;4.32;1.77;;;21.60;90.40;;;;;;5089365;28;20029;-76
2022/07/06 01:01:58;;;;;;;3.92;1.30;;;21.60;90.40;;;;;;5089246;28;20491;-76
2022/07/06 01:04:24;;;;;;;6.95;1.10;;;21.50;90.40;;;;;;5082939;28;20130;-75
2022/07/06 01:06:50;;;;;;;3.28;1.20;;;21.50;90.60;;;;;;5078267;28;20031;-77
2022/07/06 01:09:16;;;;;;;2.92;1.45;;;21.50;90.60;;;;;;5077625;28;20020;-75
2022/07/06 01:11:43;;;;;;;4.85;1.40;;;21.50;90.60;;;;;;5093715;28;20088;-76
2022/07/06 01:14:09;;;;;;;4.80;1.20;;;21.50;90.80;;;;;;5079618;28;20028;-75
2022/07/06 01:16:35;;;;;;;5.65;1.70;;;21.40;90.90;;;;;;5082171;28;20499;-75
2022/07/06 01:19:01;;;;;;;4.07;1.70;;;21.40;91.00;;;;;;5082919;28;20106;-76
2022/07/06 01:21:26;;;;;;;3.22;1.85;;;21.30;91.10;;;;;;5089216;28;20105;-77
2022/07/06 01:23:52;;;;;;;2.67;1.48;;;21.40;91.00;;;;;;5086250;28;20095;-76
2022/07/06 01:26:20;;;;;;;2.85;1.55;;;21.30;91.00;;;;;;5091965;28;20021;-77
2022/07/06 01:28:48;;;;;;;4.40;1.27;;;21.30;91.20;;;;;;5093759;28;20024;-77
2022/07/06 01:31:15;;;;;;;3.10;1.33;;;21.20;91.20;;;;;;5093004;28;20020;-76
2022/07/06 01:33:41;;;;;;;2.20;1.35;;;21.20;91.20;;;;;;5093895;28;20093;-75
2022/07/06 01:36:07;;;;;;;3.72;1.40;;;21.10;91.40;;;;;;5100402;28;20028;-76
2022/07/06 01:38:42;;;;;;;2.22;1.58;;;21.10;91.50;;;;;;5086588;28;20505;-75
2022/07/06 01:41:08;;;;;;;4.50;1.33;;;21.00;91.60;;;;;;5082797;28;20009;-76
2022/07/06 01:43:34;;;;;;;5.00;1.85;;;21.00;91.60;;;;;;5084145;28;20587;-76
2022/07/06 01:45:59;;;;;;;4.55;1.60;;;21.00;91.80;;;;;;5084163;28;20404;-76
2022/07/06 01:48:25;;;;;;;3.70;1.75;;;20.90;91.80;;;;;;5085509;28;20024;-76
2022/07/06 01:50:51;;;;;;;3.20;1.45;;;20.90;92.10;;;;;;5089011;28;20067;-76
2022/07/06 01:53:17;;;;;;;2.95;1.42;;;20.90;92.20;;;;;;5085744;28;20021;-77
2022/07/06 01:55:42;;;;;;;4.50;1.50;;;20.80;92.30;;;;;;5093527;28;20046;-75
2022/07/06 01:58:08;;;;;;;2.15;1.55;;;20.80;92.40;;;;;;5087798;28;20028;-77
2022/07/06 02:00:34;;;;;;;8.20;1.80;;;20.80;92.40;;;;;;5096451;28;20400;-76
2022/07/06 02:03:00;;;;;;;2.55;1.33;;;20.80;92.70;;;;;;5100632;28;20019;-76
2022/07/06 02:05:26;;;;;;;5.38;1.27;;;20.80;93.10;;;;;;5093954;28;20037;-77
2022/07/06 02:07:52;;;;;;;2.83;1.50;;;20.70;92.80;;;;;;5088282;28;20046;-77
2022/07/06 02:10:18;;;;;;;3.58;1.77;;;20.70;92.90;;;;;;5094247;28;20088;-76
2022/07/06 02:12:44;;;;;;;2.90;1.58;;;20.60;93.00;;;;;;5081997;28;20033;-75
2022/07/06 02:15:10;;;;;;;5.85;1.52;;;20.60;93.10;;;;;;5086979;28;20038;-76
2022/07/06 02:17:36;;;;;;;3.72;1.85;;;20.60;93.30;;;;;;5099881;28;20028;-76
2022/07/06 02:20:02;;;;;;;7.00;1.42;;;20.60;93.40;;;;;;5089054;28;20084;-76
2022/07/06 02:22:28;;;;;;;3.80;1.60;;;20.60;93.40;;;;;;5087151;28;20519;-76
2022/07/06 02:24:54;;;;;;;3.33;1.80;;;20.60;93.60;;;;;;5093470;28;20058;-76
2022/07/06 02:27:20;;;;;;;5.70;1.60;;;20.50;93.70;;;;;;5089502;28;20016;-75
2022/07/06 02:29:45;;;;;;;3.60;1.95;;;20.40;93.90;;;;;;5095707;28;20075;-76
2022/07/06 02:32:11;;;;;;;5.07;1.75;;;20.40;94.10;;;;;;5092644;28;20016;-76
2022/07/06 02:34:37;;;;;;;4.63;1.50;;;20.40;94.20;;;;;;5099524;28;20080;-76
2022/07/06 02:37:03;;;;;;;4.13;1.60;;;20.30;94.30;;;;;;5096350;28;20024;-76
2022/07/06 02:39:29;;;;;;;7.15;1.70;;;20.30;94.50;;;;;;5100109;28;20085;-76
2022/07/06 02:41:55;;;;;;;4.55;2.05;;;20.20;94.70;;;;;;5086744;28;20497;-76
2022/07/06 02:44:20;;;;;;;2.83;1.63;;;20.20;94.80;;;;;;5080078;28;20051;-76
2022/07/06 02:46:46;;;;;;;3.47;1.73;;;20.20;95.00;;;;;;5082697;28;20427;-76
2022/07/06 02:49:12;;;;;;;6.05;1.60;;;20.10;95.20;;;;;;5085183;28;20052;-76
2022/07/06 02:51:38;;;;;;;3.17;1.80;;;20.00;95.40;;;;;;5084205;28;20040;-76
2022/07/06 02:54:04;;;;;;;6.38;1.92;;;19.90;96.00;;;;;;5089294;28;20051;-76
2022/07/06 02:56:29;;;;;;;3.20;1.60;;;19.80;96.70;;;;;;5093729;28;20468;-76
2022/07/06 02:58:57;;;;;;;4.10;2.15;;;19.70;97.20;;;;;;5095757;28;20095;-76
2022/07/06 03:01:22;;;;;;;3.03;1.70;;;19.60;98.10;;;;;;5091720;28;20025;-76
2022/07/06 03:03:48;;;;;;;3.97;1.88;;;19.40;98.30;;;;;;5093599;28;20488;-76
2022/07/06 03:06:14;;;;;;;3.55;1.80;;;19.40;98.90;;;;;;5087438;28;20020;-76
2022/07/06 03:08:40;;;;;;;2.10;1.42;;;19.30;99.40;;;;;;5083661;28;20042;-76
2022/07/06 03:11:06;;;;;;;7.45;1.63;;;19.30;99.40;;;;;;5084161;28;20031;-76
2022/07/06 03:13:31;;;;;;;5.20;1.98;;;19.20;99.40;;;;;;5096288;28;20028;-76
2022/07/06 03:15:57;;;;;;;5.93;1.70;;;19.20;99.90;;;;;;5086053;28;20021;-76
2022/07/06 03:18:23;;;;;;;3.30;1.80;;;19.20;99.90;;;;;;5091970;28;20024;-76
2022/07/06 03:20:49;;;;;;;2.65;1.70;;;19.20;99.90;;;;;;5087446;28;20070;-77
2022/07/06 03:23:15;;;;;;;6.40;2.13;;;19.10;99.90;;;;;;5092789;28;20039;-76
2022/07/06 03:25:41;;;;;;;5.32;1.80;;;19.10;99.90;;;;;;5090687;28;20020;-76
2022/07/06 03:28:06;;;;;;;5.75;1.80;;;19.00;99.90;;;;;;5095982;28;20103;-76
2022/07/06 03:30:32;;;;;;;7.25;2.20;;;19.00;99.90;;;;;;5095575;28;20087;-76
2022/07/06 03:32:58;;;;;;;3.60;2.25;;;19.00;99.90;;;;;;5098356;28;20039;-76
2022/07/06 03:35:24;;;;;;;3.28;1.90;;;19.00;99.90;;;;;;5083985;28;20024;-76
2022/07/06 03:37:50;;;;;;;4.07;1.70;;;19.00;99.90;;;;;;5080568;28;20046;-76
2022/07/06 03:40:16;;;;;;;7.20;2.05;;;19.00;99.90;;;;;;5082345;28;20024;-76
2022/07/06 03:42:41;;;;;;;4.13;2.10;;;19.00;99.90;;;;;;5082745;28;20069;-76
2022/07/06 03:45:08;;;;;;;3.25;1.88;;;19.00;99.90;;;;;;5083996;28;20086;-76
2022/07/06 03:47:34;;;;;;;3.67;2.10;;;18.90;99.90;;;;;;5088301;28;20111;-76
2022/07/06 03:50:00;;;;;;;3.92;2.00;;;18.90;99.90;;;;;;5086354;28;20052;-75
2022/07/06 03:52:25;;;;;;;4.45;2.00;;;18.90;99.90;;;;;;5090985;28;20035;-75
2022/07/06 03:54:51;;;;;;;12.23;2.15;;;18.80;99.90;;;;;;5087398;28;20437;-76
2022/07/06 03:57:17;;;;;;;2.17;1.85;;;18.80;99.90;;;;;;5092638;28;20028;-76
2022/07/06 03:59:43;;;;;;;3.13;2.08;;;18.80;99.90;;;;;;5092297;28;20032;-75
2022/07/06 04:02:09;;;;;;;3.08;2.30;;;18.80;99.90;;;;;;5096594;28;20558;-76
2022/07/06 04:04:35;;;;;;;4.47;2.10;;;18.80;99.90;;;;;;5094779;28;20020;-75
2022/07/06 04:07:00;;;;;;;5.25;1.80;;;18.80;99.90;;;;;;5079174;28;20032;-76
2022/07/06 04:09:26;;;;;;;5.32;2.20;;;18.80;99.90;;;;;;5082279;28;20034;-76
2022/07/06 04:11:52;;;;;;;10.20;2.58;;;18.70;99.90;;;;;;5082201;28;20029;-76
2022/07/06 04:14:18;;;;;;;3.25;2.20;;;18.70;99.90;;;;;;5084204;28;20384;-75
2022/07/06 04:16:44;;;;;;;8.77;2.60;;;18.70;99.90;;;;;;5093816;28;20472;-76
2022/07/06 04:19:09;;;;;;;3.33;2.60;;;18.70;99.90;;;;;;5086409;28;20040;-76
2022/07/06 04:21:35;;;;;;;3.05;2.00;;;18.70;99.90;;;;;;5090036;28;20051;-75
2022/07/06 04:24:01;;;;;;;7.78;3.10;;;18.70;99.90;;;;;;5088488;28;20042;-76
2022/07/06 04:26:27;;;;;;;4.50;2.30;;;18.70;99.90;;;;;;5093701;28;20024;-76
2022/07/06 04:28:53;;;;;;;4.20;1.90;;;18.70;99.90;;;;;;5091224;28;20024;-76
2022/07/06 04:31:19;;;;;;;4.18;2.03;;;18.80;99.90;;;;;;5095848;28;20054;-76
2022/07/06 04:33:44;;;;;;;3.88;1.98;;;18.70;99.90;;;;;;5094278;28;20525;-76
2022/07/06 04:36:10;;;;;;;5.10;1.80;;;18.70;99.90;;;;;;5094298;28;20028;-76
2022/07/06 04:38:36;;;;;;;6.57;2.40;;;18.70;99.90;;;;;;5095688;28;20024;-75
2022/07/06 04:41:03;;;;;;;2.70;2.00;;;18.70;99.90;;;;;;5090667;28;20472;-75
2022/07/06 04:43:29;;;;;;;7.38;2.28;;;18.70;99.90;;;;;;5078327;28;20021;-76
2022/07/06 04:45:55;;;;;;;6.25;1.85;;;18.80;99.90;;;;;;5079473;28;20028;-76
2022/07/06 04:48:20;;;;;;;10.80;2.40;;;18.80;99.90;;;;;;5079722;28;20509;-75
2022/07/06 04:50:46;;;;;;;5.47;2.25;;;18.80;99.90;;;;;;5081624;28;20044;-75
2022/07/06 04:53:12;;;;;;;5.13;2.47;;;18.90;99.90;;;;;;5109709;28;20035;-75
2022/07/06 04:55:38;;;;;;;4.97;2.00;;;18.90;99.90;;;;;;5087110;28;20507;-76
2022/07/06 04:58:04;;;;;;;3.30;2.22;;;18.90;99.90;;;;;;5081969;28;20024;-75
2022/07/06 05:00:30;;;;;;;8.32;2.00;;;18.90;99.90;;;;;;5090320;28;20028;-76
2022/07/06 05:02:56;;;;;;;3.13;2.03;;;18.90;99.90;;;;;;5085375;28;20024;-75
2022/07/06 05:05:22;;;;;;;3.33;2.35;;;19.00;99.90;;;;;;5078539;28;20032;-75
2022/07/06 05:07:47;;;;;;;4.32;2.20;;;19.00;99.90;;;;;;5089343;28;20027;-75
2022/07/06 05:10:13;;;;;;;4.97;2.78;;;19.00;99.90;;;;;;5077285;28;20036;-77
2022/07/06 05:12:39;;;;;;;5.10;2.63;;;19.00;99.90;;;;;;5077663;28;20029;-76
2022/07/06 05:15:05;;;;;;;4.97;2.58;;;18.90;99.90;;;;;;5083459;28;20431;-74
2022/07/06 05:17:31;;;;;;;6.20;2.50;;;18.90;99.90;;;;;;5085870;28;20542;-75
2022/07/06 05:19:57;;;;;;;7.10;2.42;;;19.00;99.90;;;;;;5084571;28;20072;-76
2022/07/06 05:22:24;;;;;;;3.25;2.20;;;18.90;99.90;;;;;;5082545;28;20017;-75
2022/07/06 05:24:50;;;;;;;3.25;2.35;;;19.00;99.90;;;;;;5089709;28;20162;-75
2022/07/06 05:27:16;;;;;;;2.55;1.90;;;19.00;99.90;;;;;;5084443;28;20479;-76
2022/07/06 05:29:42;;;;;;;4.25;2.53;;;19.10;99.90;;;;;;5083323;28;20396;-75
2022/07/06 05:32:08;;;;;;;3.92;2.08;;;19.10;99.90;;;;;;5086821;28;20023;-76
2022/07/06 05:34:35;;;;;;;4.13;2.78;;;19.20;99.90;;;;;;5084274;28;20024;-76
2022/07/06 05:37:01;;;;;;;4.03;2.22;;;19.10;99.90;;;;;;5093325;28;20551;-76
2022/07/06 05:39:27;;;;;;;4.88;2.67;;;19.10;99.90;;;;;;5094731;28;20039;-76
2022/07/06 05:41:53;;;;;;;6.25;2.00;;;19.10;99.90;;;;;;5082710;28;20025;-75
2022/07/06 05:44:18;;;;;;;2.97;2.22;;;19.20;99.90;;;;;;5077899;28;20042;-75
2022/07/06 05:46:44;;;;;;;5.10;2.13;;;19.20;99.90;;;;;;5079012;28;20020;-75
2022/07/06 05:51:54;;;;;;;9.48;2.35;;;19.40;99.90;;;;;;5092419;28;20708;-76
2022/07/06 05:54:20;;;;;;;5.18;2.35;;;19.50;99.90;;;;;;5090236;28;20032;-75
2022/07/06 05:56:46;;;;;;;3.65;2.63;;;19.50;99.90;;;;;;5085963;28;20024;-77
2022/07/06 05:59:12;;;;;;;2.78;1.95;;;19.50;99.90;;;;;;5085199;28;20103;-75
2022/07/06 06:01:38;;;;;;;7.15;3.17;;;19.50;99.90;;;;;;5085058;28;20020;-75
2022/07/06 06:04:03;;;;;;;12.15;2.70;;;19.60;99.90;;;;;;5089764;28;20020;-76
2022/07/06 06:06:31;;;;;;;8.60;2.50;;;19.60;99.90;;;;;;5092058;28;20020;-76
2022/07/06 06:08:57;;;;;;;4.82;2.55;;;19.60;99.90;;;;;;5094293;28;20051;-76
2022/07/06 06:11:23;;;;;;;3.47;2.08;;;19.70;99.90;;;;;;5094425;28;20369;-76
2022/07/06 06:13:48;;;;;;;6.03;2.15;;;19.70;99.90;;;;;;5087019;28;20078;-77
2022/07/06 06:16:15;;;;;;;5.03;2.42;;;19.80;99.90;;;;;;5087815;28;20373;-76
2022/07/06 06:18:41;;;;;;;7.28;2.42;;;19.80;99.90;;;;;;5079635;28;20017;-76
2022/07/06 06:21:07;;;;;;;3.08;2.00;;;19.90;99.90;;;;;;5085390;28;20043;-76
2022/07/06 06:23:33;;;;;;;4.95;2.40;;;20.00;99.90;;;;;;5094614;28;20025;-76
2022/07/06 06:25:59;;;;;;;5.25;2.15;;;20.00;99.90;;;;;;5089564;28;20028;-76
2022/07/06 06:28:24;;;;;;;4.22;2.33;;;20.10;99.90;;;;;;5092465;28;20028;-75
2022/07/06 06:30:50;;;;;;;5.40;2.22;;;20.20;99.90;;;;;;5094804;28;20519;-76
2022/07/06 06:33:20;;;;;;;6.60;2.88;;;20.30;99.90;;;;;;5094904;28;20023;-75
2022/07/06 06:35:46;;;;;;;5.35;2.42;;;20.30;99.90;;;;;;5081993;28;20029;-77
2022/07/06 06:38:13;;;;;;;6.40;2.28;;;20.40;99.90;;;;;;5079856;28;20039;-76
2022/07/06 06:40:39;;;;;;;5.57;2.45;;;20.60;99.90;;;;;;5080176;28;20076;-77
2022/07/06 06:43:05;;;;;;;10.52;2.38;;;20.60;99.90;;;;;;5080617;28;20019;-77
2022/07/06 06:45:31;;;;;;;7.15;2.72;;;20.60;99.90;;;;;;5081990;28;20031;-77
2022/07/06 06:47:57;;;;;;;13.52;2.78;;;20.70;99.90;;;;;;5079104;28;20012;-77
2022/07/06 06:50:23;;;;;;;4.53;1.98;;;20.70;99.90;;;;;;5079742;28;20075;-77
2022/07/06 06:52:50;;;;;;;7.63;2.50;;;20.80;99.90;;;;;;5089466;28;20035;-80
2022/07/06 06:55:16;;;;;;;8.00;2.35;;;20.80;99.90;;;;;;5098122;28;20031;-80
2022/07/06 06:57:42;;;;;;;7.60;2.53;;;20.90;99.90;;;;;;5094429;28;20488;-80
2022/07/06 07:00:08;;;;;;;7.55;2.25;;;20.80;99.90;;;;;;5097301;28;20085;-80
2022/07/06 07:02:34;;;;;;;5.07;2.40;;;20.80;99.90;;;;;;5095338;28;20021;-79
2022/07/06 07:05:01;;;;;;;6.45;2.33;;;20.90;99.90;;;;;;5090985;28;20035;-78
2022/07/06 07:07:27;;;;;;;4.53;2.15;;;21.00;99.90;;;;;;5092153;28;20020;-79
2022/07/06 07:09:52;;;;;;;8.68;2.45;;;21.10;99.90;;;;;;5096776;28;20059;-78
2022/07/06 07:12:18;;;;;;;10.95;2.38;;;21.20;99.90;;;;;;5095313;28;20032;-80
2022/07/06 07:14:44;;;;;;;6.00;2.33;;;21.40;99.90;;;;;;5095135;28;20103;-79
2022/07/06 07:17:11;;;;;;;6.10;2.42;;;21.50;99.90;;;;;;5098176;28;20028;-78
2022/07/06 07:19:37;;;;;;;8.88;2.38;;;21.60;99.90;;;;;;5093122;28;20033;-80
2022/07/06 07:22:03;;;;;;;7.70;2.28;;;21.60;99.90;;;;;;5079427;28;20082;-79
2022/07/06 07:24:29;;;;;;;7.43;2.05;;;21.70;99.90;;;;;;5096694;28;20491;-79
2022/07/06 07:26:55;;;;;;;12.55;2.30;;;21.80;99.90;;;;;;5098384;28;20054;-80
2022/07/06 07:29:21;;;;;;;7.32;2.13;;;21.90;99.90;;;;;;5096536;28;20038;-80
2022/07/06 07:31:47;;;;;;;7.90;2.40;;;22.00;99.90;;;;;;5097846;28;20087;-78
2022/07/06 07:34:13;;;;;;;6.68;1.73;;;22.10;99.90;;;;;;5097996;28;20071;-79
2022/07/06 07:36:39;;;;;;;3.88;1.67;;;22.10;99.90;;;;;;5096705;28;20023;-79
2022/07/06 07:39:05;;;;;;;4.47;2.33;;;22.30;99.90;;;;;;5098197;28;20046;-80
2022/07/06 07:41:31;;;;;;;4.72;2.30;;;22.30;99.90;;;;;;5096949;28;20018;-80
2022/07/06 07:43:57;;;;;;;4.15;1.83;;;22.40;99.90;;;;;;5098132;28;20536;-80
2022/07/06 07:46:23;;;;;;;5.20;2.10;;;22.40;99.90;;;;;;5098226;28;20022;-79
2022/07/06 07:48:49;;;;;;;9.02;1.95;;;22.40;99.90;;;;;;5082591;28;20370;-80
2022/07/06 07:51:14;;;;;;;7.72;2.42;;;22.60;99.90;;;;;;5076676;28;20046;-79
2022/07/06 07:53:40;;;;;;;10.60;1.90;;;22.70;99.90;;;;;;5080336;28;20051;-79
2022/07/06 07:56:06;;;;;;;8.82;2.13;;;22.80;99.60;;;;;;5080069;28;20082;-79
2022/07/06 07:58:32;;;;;;;3.15;1.92;;;22.80;99.50;;;;;;5095720;28;20054;-80
2022/07/06 08:00:58;;;;;;;7.20;2.67;;;22.90;99.60;;;;;;5097441;28;20111;-82
2022/07/06 08:03:24;;;;;;;10.00;1.92;;;23.00;99.20;;;;;;5094517;28;20124;-79
2022/07/06 08:05:50;;;;;;;6.50;1.90;;;23.00;99.60;;;;;;5097301;28;20389;-75
2022/07/06 08:08:16;;;;;;;8.27;1.98;;;23.00;99.30;;;;;;5097862;28;20031;-76
2022/07/06 08:10:42;;;;;;;11.50;3.30;;;23.10;99.00;;;;;;5089902;28;20016;-75
2022/07/06 08:13:08;;;;;;;10.98;1.80;;;23.30;98.70;;;;;;5093228;28;20035;-76
2022/07/06 08:15:35;;;;;;;4.60;2.15;;;23.20;97.90;;;;;;5085948;28;20066;-76
2022/07/06 08:18:00;;;;;;;6.07;2.25;;;23.20;98.20;;;;;;5087222;28;20035;-75
2022/07/06 08:20:26;;;;;;;3.00;1.83;;;23.20;98.70;;;;;;5087085;28;20392;-75
2022/07/06 08:22:52;;;;;;;6.65;1.98;;;23.20;98.60;;;;;;5088218;28;20035;-76
2022/07/06 08:25:18;;;;;;;8.32;2.13;;;23.10;98.40;;;;;;5084711;28;20091;-75
2022/07/06 08:27:44;;;;;;;7.15;2.00;;;23.10;98.80;;;;;;5089363;28;20062;-75
2022/07/06 08:30:11;;;;;;;3.88;1.85;;;23.10;98.90;;;;;;5089996;28;20043;-76
2022/07/06 08:32:39;;;;;;;5.40;2.28;;;23.10;98.60;;;;;;5090656;28;20396;-77
2022/07/06 08:35:05;;;;;;;5.40;1.80;;;23.20;99.00;;;;;;5092075;28;20026;-77
2022/07/06 08:37:31;;;;;;;8.73;2.15;;;23.30;98.40;;;;;;5096869;28;20388;-78
2022/07/06 08:39:57;;;;;;;8.45;2.10;;;23.20;98.40;;;;;;5096300;28;20027;-78
2022/07/06 08:42:29;;;;;;;6.47;1.80;;;23.30;98.50;;;;;;5077019;28;20613;-77
2022/07/06 08:44:58;;;;;;;11.30;2.25;;;23.40;98.50;;;;;;5078410;28;20027;-77
2022/07/06 08:47:26;;;;;;;6.18;1.70;;;23.50;97.50;;;;;;5094994;28;20393;-77
2022/07/06 08:49:52;;;;;;;4.35;1.67;;;23.40;97.00;;;;;;5093273;28;20043;-78
2022/07/06 08:52:18;;;;;;;8.35;2.05;;;23.40;97.30;;;;;;5092951;28;20064;-77
2022/07/06 08:54:44;;;;;;;6.55;1.52;;;23.40;97.50;;;;;;5093131;28;20035;-77
2022/07/06 08:57:10;;;;;;;5.72;1.90;;;23.40;97.50;;;;;;5083671;28;20033;-78
2022/07/06 08:59:38;;;;;;;4.47;2.38;;;23.50;97.70;;;;;;5080817;28;20021;-78
2022/07/06 09:02:04;;;;;;;4.40;2.20;;;23.70;97.80;;;;;;5088589;28;20098;-78
2022/07/06 09:04:33;;;;;;;3.75;2.13;;;23.90;98.10;;;;;;5089803;28;20017;-78
2022/07/06 09:06:59;;;;;;;4.72;2.35;;;24.10;98.30;;;;;;5091902;28;20042;-78
2022/07/06 09:09:25;;;;;;;4.25;1.70;;;24.20;97.60;;;;;;5087745;28;20488;-77
2022/07/06 09:11:51;;;;;;;2.78;1.70;;;24.30;97.30;;;;;;5093892;28;20031;-76
2022/07/06 09:14:18;;;;;;;12.60;2.22;;;24.40;96.90;;;;;;5091672;28;20099;-77
2022/07/06 09:16:46;;;;;;;11.95;3.58;;;24.50;96.20;;;;;;5094349;28;20052;-76
2022/07/06 09:19:13;;;;;;;8.50;2.05;;;24.60;95.90;;;;;;5095598;28;20451;-76
2022/07/06 09:21:41;;;;;;;7.03;2.20;;;24.60;96.70;;;;;;5088114;28;20449;-76
2022/07/06 09:24:12;;;;;;;6.47;2.03;;;24.50;97.30;;;;;;5081144;28;20062;-76
2022/07/06 09:26:39;;;;;;;14.10;2.38;;;24.60;97.30;;;;;;5080327;28;20446;-77
2022/07/06 09:29:06;;;;;;;4.25;2.17;;;24.60;97.00;;;;;;5083799;28;20030;-76
2022/07/06 09:31:32;;;;;;;4.95;1.98;;;24.60;97.50;;;;;;5083415;28;20039;-76
2022/07/06 09:34:07;;;;;;;8.05;2.50;;;24.50;96.60;;;;;;5093342;28;20024;-77
2022/07/06 09:36:48;;;;;;;8.00;2.10;;;24.50;97.40;;;;;;5091498;28;20100;-76
2022/07/06 09:39:19;;;;;;;4.00;1.85;;;24.40;97.60;;;;;;5088816;28;20357;-77
2022/07/06 09:42:04;;;;;;;5.70;1.90;;;24.40;97.40;;;;;;5088934;28;20036;-75
2022/07/06 09:44:32;;;;;;;9.48;1.88;;;24.40;97.60;;;;;;5072164;28;20029;-75
2022/07/06 09:47:01;;;;;;;5.07;1.88;;;24.40;96.70;;;;;;5093460;28;20027;-74
2022/07/06 09:49:27;;;;;;;7.15;2.17;;;24.30;97.00;;;;;;5091867;28;20016;-76
2022/07/06 09:51:58;;;;;;;5.97;2.35;;;24.40;97.30;;;;;;5085484;28;20059;-76
2022/07/06 09:54:24;;;;;;;12.57;2.17;;;24.60;97.60;;;;;;5090003;28;20063;-75
2022/07/06 09:56:51;;;;;;;9.23;3.13;;;24.70;98.10;;;;;;5098862;28;20020;-75
2022/07/06 09:59:21;;;;;;;6.70;2.47;;;24.90;97.40;;;;;;5098329;28;20027;-75
2022/07/06 10:01:50;;;;;;;5.35;2.42;;;25.00;97.10;;;;;;5099732;28;20107;-75
2022/07/06 10:04:18;;;;;;;4.00;2.10;;;25.20;96.20;;;;;;5098489;28;20022;-75
2022/07/06 10:06:44;;;;;;;8.07;2.17;;;25.20;96.50;;;;;;5099432;28;20036;-75
2022/07/06 10:09:11;;;;;;;5.88;1.90;;;25.30;96.30;;;;;;5099818;28;20023;-76
2022/07/06 10:11:40;;;;;;;7.88;2.08;;;25.30;95.70;;;;;;5099255;28;20107;-76
2022/07/06 10:14:07;;;;;;;5.20;1.88;;;25.50;96.20;;;;;;5098593;28;20004;-76
2022/07/06 10:16:38;;;;;;;4.97;1.90;;;25.60;95.90;;;;;;5098133;28;20031;-76
2022/07/06 10:19:05;;;;;;;;;;;25.60;96.40;;;;;;5098555;28;20031;-75
2022/07/06 10:21:34;;;;;;;5.53;2.40;;;25.50;95.70;;;;;;5097825;28;20341;-76
2022/07/06 10:24:02;;;;;;;5.15;1.77;;;25.30;96.30;;;;;;5099170;28;20130;-75
2022/07/06 10:26:28;;;;;;;3.38;1.67;;;25.30;98.40;;;;;;5099336;28;20020;-76
2022/07/06 10:28:54;;;;;;;4.70;1.90;;;25.50;97.00;;;;;;5099396;28;20012;-75
2022/07/06 10:31:21;;;;;;;3.30;1.90;;;25.40;95.70;;;;;;5098211;28;20028;-75
2022/07/06 10:33:47;;;;;;;6.97;1.45;;;24.90;96.80;;;;;;5099325;28;20027;-76
2022/07/06 10:36:15;;;;;;;7.53;2.25;;;25.10;96.80;;;;;;5092435;28;20054;-76
2022/07/06 10:38:40;;;;;;;6.15;2.50;;;25.20;96.10;;;;;;5094698;28;20050;-77
2022/07/06 10:41:09;;;;;;;5.70;2.20;;;25.30;96.00;;;;;;5095126;28;20024;-77
2022/07/06 10:43:37;;;;;;;6.13;2.00;;;25.10;95.70;;;;;;5091988;28;20048;-76
2022/07/06 10:46:07;;;;;;;8.57;2.00;;;25.20;96.00;;;;;;5096937;28;20115;-76
2022/07/06 10:48:40;;;;;;;10.70;1.98;;;25.20;95.40;;;;;;5095369;28;20050;-77
2022/07/06 10:51:08;;;;;;;8.82;2.63;;;25.50;96.40;;;;;;5079983;28;20044;-76
2022/07/06 10:53:38;;;;;;;5.15;2.42;;;25.80;95.70;;;;;;5086017;28;20016;-76
2022/07/06 10:56:11;;;;;;;5.35;1.92;;;25.80;95.10;;;;;;5099234;28;20032;-77
2022/07/06 10:58:49;;;;;;;4.47;1.63;;;26.00;94.50;;;;;;5095047;28;20488;-77
2022/07/06 11:01:16;;;;;;;11.32;2.58;;;25.90;93.60;;;;;;5085016;28;20116;-76
2022/07/06 11:03:45;;;;;;;4.60;2.00;;;25.80;93.50;;;;;;5091895;28;20016;-76
2022/07/06 11:06:17;;;;;;;5.25;2.15;;;25.80;94.10;;;;;;5080400;28;20447;-76
2022/07/06 11:08:52;;;;;;;6.22;1.70;;;25.90;93.10;;;;;;5079670;28;20503;-76
2022/07/06 11:11:18;;;;;;;9.52;2.13;;;25.90;93.70;;;;;;5095226;28;20020;-76
2022/07/06 11:13:52;;;;;;;6.32;2.47;;;26.10;94.00;;;;;;5079628;28;20039;-76
2022/07/06 11:16:19;;;;;;;7.65;2.00;;;26.20;93.60;;;;;;5093056;28;20024;-76
2022/07/06 11:18:58;;;;;;;5.65;2.30;;;26.30;93.50;;;;;;5097581;28;20024;-77
2022/07/06 11:21:33;;;;;;;4.47;2.10;;;26.50;93.10;;;;;;5080732;28;20017;-76
2022/07/06 11:23:59;;;;;;;6.72;2.40;;;26.60;92.80;;;;;;5079266;28;20028;-76
2022/07/06 11:26:26;;;;;;;5.00;2.17;;;26.40;91.00;;;;;;5092784;28;20024;-76
2022/07/06 11:28:53;;;;;;;3.22;1.35;;;26.40;92.50;;;;;;5098155;28;20019;-76
2022/07/06 11:31:19;;;;;;;4.40;1.90;;;26.30;91.50;;;;;;5089278;28;20028;-76
2022/07/06 11:33:46;;;;;;;3.83;1.85;;;26.50;92.20;;;;;;5080900;28;20851;-76
2022/07/06 11:36:13;;;;;;;5.18;1.70;;;26.60;91.30;;;;;;5077685;28;20039;-75
2022/07/06 11:38:39;;;;;;;4.18;1.92;;;26.80;90.30;;;;;;5092002;28;20397;-75
2022/07/06 11:41:05;;;;;;;6.03;1.48;;;26.90;88.90;;;;;;5093213;28;20488;-76
2022/07/06 11:43:31;;;;;;;10.30;1.77;;;26.90;86.40;;;;;;5089040;28;20028;-76
2022/07/06 11:45:57;;;;;;;5.43;1.35;;;26.80;86.70;;;;;;5093612;28;20028;-76
2022/07/06 11:48:23;;;;;;;4.15;1.40;;;26.90;86.50;;;;;;5094586;28;20028;-76
2022/07/06 11:51:00;;;;;;;7.20;1.67;;;26.90;86.50;;;;;;5093037;28;20050;-75
2022/07/06 11:53:26;;;;;;;6.32;1.40;;;27.10;85.30;;;;;;5091343;28;20012;-76
2022/07/06 11:55:52;;;;;;;2.85;1.30;;;27.40;83.20;;;;;;5092100;28;20399;-76
2022/07/06 11:58:23;;;;;;;3.20;1.02;;;27.40;81.50;;;;;;5083432;28;20028;-76
2022/07/06 12:01:25;;;;;;;2.15;1.02;;;27.60;82.20;;;;;;5087260;28;20052;-77
2022/07/06 12:03:51;;;;;;;4.68;1.10;;;27.50;82.30;;;;;;5033509;28;20036;-77
2022/07/06 12:06:23;;;;;;;3.20;1.23;;;27.70;82.90;;;;;;5076433;28;20039;-76
2022/07/06 12:08:51;;;;;;;3.70;1.48;;;27.90;81.80;;;;;;5088041;28;20016;-77
2022/07/06 12:11:28;;;;;;;4.30;1.08;;;28.00;80.30;;;;;;5088288;28;20028;-77
2022/07/06 12:13:56;;;;;;;3.50;1.10;;;28.30;78.70;;;;;;5088494;28;20112;-77
2022/07/06 12:16:34;;;;;;;3.33;1.23;;;28.60;79.90;;;;;;5091632;28;20065;-77
2022/07/06 12:19:00;;;;;;;3.25;1.48;;;29.00;78.60;;;;;;5089985;28;20028;-77
2022/07/06 12:21:26;;;;;;;9.43;2.13;;;28.90;79.80;;;;;;5096857;28;20028;-77
2022/07/06 12:23:54;;;;;;;5.32;1.33;;;29.00;78.60;;;;;;5096112;28;20123;-77
2022/07/06 12:26:38;;;;;;;3.17;1.13;;;28.80;77.70;;;;;;5095808;28;20027;-77
2022/07/06 12:29:10;;;;;;;9.40;1.25;;;28.40;76.00;;;;;;5083521;28;20023;-76
2022/07/06 12:31:39;;;;;;;2.88;1.30;;;28.10;75.80;;;;;;5079637;28;20020;-76
2022/07/06 12:34:15;;;;;;;4.27;1.00;;;27.90;76.40;;;;;;5083047;28;20099;-77
2022/07/06 12:36:57;;;;;;;4.45;1.25;;;27.70;75.90;;;;;;5079733;28;20297;-77
2022/07/06 12:39:32;;;;;;;4.72;1.13;;;27.80;77.20;;;;;;5083686;28;20123;-77
2022/07/06 12:42:02;;;;;;;3.55;1.30;;;27.80;78.10;;;;;;5083496;28;20032;-76
2022/07/06 12:44:29;;;;;;;4.47;1.15;;;27.70;78.10;;;;;;5087110;28;20058;-77
2022/07/06 12:47:09;;;;;;;5.00;1.05;;;27.70;78.50;;;;;;5087792;28;20050;-77
2022/07/06 12:49:36;;;;;;;2.00;0.93;;;27.70;77.90;;;;;;5089103;28;20131;-76