Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:07;;;;;;;14.50;10.17;;;;;;;5.36;100.00;96998.69;5013694;28;20459;-78
2022/10/20 00:03:34;;;;;;;10.63;9.63;;;;;;;5.32;100.00;96995.03;5013579;28;20439;-78
2022/10/20 00:06:07;;;;;;;9.87;8.87;;;;;;;4.87;100.00;96938.56;5013829;28;20433;-77
2022/10/20 00:08:33;;;;;;;10.70;9.13;;;;;;;5.30;100.00;96999.78;5013626;28;20574;-78
2022/10/20 00:11:00;;;;;;;9.70;8.80;;;;;;;5.11;100.00;96972.69;5013492;28;20467;-78
2022/10/20 00:13:27;;;;;;;12.90;11.37;;;;;;;5.16;100.00;96977.88;5013850;28;20509;-78
2022/10/20 00:15:55;;;;;;;11.80;10.60;;;;;;;5.26;100.00;96996.16;5030413;28;20963;-78
2022/10/20 00:18:22;;;;;;;13.40;9.03;;;;;;;5.02;100.00;96946.28;5014027;28;20517;-78
2022/10/20 00:20:50;;;;;;;11.10;10.03;;;;;;;5.22;100.00;96988.06;5010602;28;20488;-78
2022/10/20 00:23:17;;;;;;;9.07;8.17;;;;;;;5.17;100.00;96982.84;5029803;28;20772;-78
2022/10/20 00:25:44;;;;;;;28.27;11.43;;;;;;;5.26;100.00;96986.44;5013821;28;20427;-77
2022/10/20 00:28:11;;;;;;;10.80;9.60;;;;;;;5.07;100.00;96946.22;5013184;28;20530;-78
2022/10/20 00:30:38;;;;;;;10.80;9.80;;;;;;;5.25;100.00;96978.88;5012723;28;20867;-77
2022/10/20 00:33:05;;;;;;;10.07;9.17;;;;;;;5.03;100.00;96939.97;5013159;28;20518;-78
2022/10/20 00:35:32;;;;;;;11.30;10.20;;;;;;;5.11;100.00;96964.84;5013258;28;20513;-78
2022/10/20 00:37:59;;;;;;;12.93;9.20;;;;;;;4.73;100.00;96907.75;5013204;28;20438;-78
2022/10/20 00:40:25;;;;;;;9.70;8.80;;;;;;;4.73;100.00;96893.88;5013106;28;20824;-78
2022/10/20 00:42:52;;;;;;;9.57;8.47;;;;;;;5.00;100.00;96933.47;5013205;28;20852;-78
2022/10/20 00:45:21;;;;;;;8.43;7.70;;;;;;;5.18;100.00;96970.53;5014361;28;20946;-78
2022/10/20 00:47:47;;;;;;;10.80;9.37;;;;;;;5.20;100.00;96960.53;5029312;28;20799;-78
2022/10/20 00:50:26;;;;;;;10.33;9.27;;;;;;;4.95;100.00;96930.91;4996717;28;20467;-78
2022/10/20 00:52:54;;;;;;;12.90;10.83;;;;;;;5.21;100.00;96960.28;5012801;28;20467;-77
2022/10/20 00:55:27;;;;;;;9.20;8.30;;;;;;;4.99;100.00;96928.50;5012559;28;20945;-78
2022/10/20 00:57:56;;;;;;;10.60;8.93;;;;;;;5.22;100.00;96959.22;5012636;28;20443;-78
2022/10/20 01:00:24;;;;;;;9.80;8.80;;;;;;;4.95;100.00;96922.25;5012456;28;20467;-78
2022/10/20 01:02:53;;;;;;;9.50;8.60;;;;;;;5.18;100.00;96952.19;5012488;28;20450;-78
2022/10/20 01:05:20;;;;;;;11.60;10.00;;;;;;;4.90;100.00;96922.28;5013950;28;20459;-78
2022/10/20 01:07:47;;;;;;;11.27;9.30;;;;;;;5.00;100.00;96911.72;5014265;28;20518;-78
2022/10/20 01:10:15;;;;;;;9.20;8.33;;;;;;;4.86;100.00;96914.19;5013892;28;21017;-77
2022/10/20 01:13:08;;;;;;;9.60;8.67;;;;;;;4.56;100.00;96868.06;5013741;28;20427;-78
2022/10/20 01:15:49;;;;;;;10.67;9.10;;;;;;;4.90;100.00;96925.69;5012690;28;20423;-77
2022/10/20 01:18:20;;;;;;;11.60;9.07;;;;;;;4.77;100.00;96894.09;5017165;28;20430;-78
2022/10/20 01:21:31;;;;;;;10.57;9.67;;;;;;;5.01;100.00;96935.03;5012253;28;20454;-77
2022/10/20 01:24:29;;;;;;;12.90;10.03;;;;;;;5.01;100.00;96926.38;4952175;28;20453;-78
2022/10/20 01:27:14;;;;;;;9.40;8.50;;;;;;;5.09;100.00;96931.03;5012496;28;20435;-78
2022/10/20 01:30:12;;;;;;;10.13;9.17;;;;;;;4.92;100.00;96907.84;5029073;28;20454;-78
2022/10/20 01:33:11;;;;;;;8.97;8.20;;;;;;;5.00;100.00;96922.19;5014373;28;20542;-78
2022/10/20 01:35:47;;;;;;;9.80;8.70;;;;;;;5.02;100.00;96926.09;5014246;28;20443;-78
2022/10/20 01:38:19;;;;;;;10.70;9.70;;;;;;;4.97;100.00;96920.91;5013937;28;20426;-77
2022/10/20 01:40:48;;;;;;;12.93;9.37;;;;;;;4.98;100.00;96919.84;5014398;28;20542;-78
2022/10/20 01:43:19;;;;;;;10.83;9.30;;;;;;;4.69;100.00;96882.38;5015024;28;20433;-78
2022/10/20 01:45:49;;;;;;;11.00;9.90;;;;;;;4.89;100.00;96905.78;5013674;28;20453;-78
2022/10/20 01:48:20;;;;;;;10.23;9.23;;;;;;;4.96;100.00;96914.13;5012697;28;20765;-77
2022/10/20 01:50:48;;;;;;;14.80;8.97;;;;;;;4.90;100.00;96888.22;5012304;28;20509;-78
2022/10/20 01:53:16;;;;;;;11.47;8.97;;;;;;;4.73;100.00;96862.44;5012052;28;21040;-78
2022/10/20 01:55:43;;;;;;;10.27;9.27;;;;;;;4.99;100.00;96900.47;5012209;28;20467;-78
2022/10/20 01:58:27;;;;;;;13.43;9.43;;;;;;;4.95;100.00;96899.44;5013481;28;20438;-78
2022/10/20 02:01:04;;;;;;;12.23;9.90;;;;;;;4.86;100.00;96889.84;5013207;28;20530;-78
2022/10/20 02:03:47;;;;;;;8.53;7.63;;;;;;;4.97;100.00;96910.44;5011558;28;20438;-78
2022/10/20 02:06:28;;;;;;;13.00;9.80;;;;;;;4.87;100.00;96904.50;5013075;28;20419;-78
2022/10/20 02:09:00;;;;;;;9.80;8.90;;;;;;;4.94;100.00;96897.09;4995347;28;20442;-78
2022/10/20 02:11:45;;;;;;;9.93;9.07;;;;;;;4.93;100.00;96900.75;5008381;28;20879;-77
2022/10/20 02:14:16;;;;;;;12.20;9.10;;;;;;;4.60;100.00;96863.84;4996787;28;20475;-78
2022/10/20 02:16:49;;;;;;;10.63;8.43;;;;;;;4.89;100.00;96897.91;4997984;28;20543;-78
2022/10/20 02:19:19;;;;;;;12.30;8.30;;;;;;;4.85;100.00;96891.66;5011464;28;20467;-77
2022/10/20 02:21:47;;;;;;;10.10;9.13;;;;;;;4.77;100.00;96884.41;5011473;28;20450;-78
2022/10/20 02:24:16;;;;;;;9.00;8.10;;;;;;;4.57;100.00;96847.91;5011815;28;20434;-78
2022/10/20 02:26:43;;;;;;;11.20;8.60;;;;;;;4.64;100.00;96866.69;4995915;28;20467;-78
2022/10/20 02:29:16;;;;;;;12.10;11.00;;;;;;;4.62;100.00;96864.34;5012897;28;20427;-78
2022/10/20 02:31:43;;;;;;;10.90;8.13;;;;;;;4.59;100.00;96866.75;5011548;28;20449;-78
2022/10/20 02:34:11;;;;;;;11.57;9.00;;;;;;;4.73;100.00;96889.41;5011701;28;20455;-77
2022/10/20 02:36:39;;;;;;;9.40;8.50;;;;;;;4.78;100.00;96893.81;5012797;28;20522;-77
2022/10/20 02:39:07;;;;;;;9.17;8.33;;;;;;;4.83;100.00;96895.63;5011708;28;20530;-78
2022/10/20 02:41:34;;;;;;;9.17;8.27;;;;;;;4.77;100.00;96896.72;5011325;28;20447;-77
2022/10/20 02:44:01;;;;;;;10.70;9.60;;;;;;;4.70;100.00;96881.31;5011227;28;20476;-77
2022/10/20 02:46:28;;;;;;;9.43;8.50;;;;;;;4.62;100.00;96866.19;4995560;28;20439;-78
2022/10/20 02:48:54;;;;;;;12.00;10.90;;;;;;;4.20;100.00;96806.56;5017624;28;20447;-78
2022/10/20 02:51:21;;;;;;;11.10;8.53;;;;;;;4.64;100.00;96880.56;5027853;28;20481;-78
2022/10/20 02:53:48;;;;;;;10.63;9.43;;;;;;;4.60;100.00;96863.84;5012850;28;20471;-78
2022/10/20 02:56:15;;;;;;;11.97;8.20;;;;;;;4.68;100.00;96871.13;5015163;28;20447;-78
2022/10/20 02:58:42;;;;;;;8.93;8.07;;;;;;;4.39;100.00;96842.25;5016465;28;20441;-78
2022/10/20 03:01:08;;;;;;;10.63;8.33;;;;;;;4.52;100.00;96851.31;4999224;28;20494;-78
2022/10/20 03:03:35;;;;;;;12.80;8.67;;;;;;;3.94;100.00;96785.81;5015970;28;20419;-77
2022/10/20 03:06:12;;;;;;;10.23;8.97;;;;;;;3.85;100.00;96764.66;5016682;28;21031;-77
2022/10/20 03:08:39;;;;;;;10.10;8.33;;;;;;;4.65;100.00;96878.72;5015931;28;20419;-77
2022/10/20 03:11:07;;;;;;;10.40;9.10;;;;;;;4.44;100.00;96839.63;5014816;28;20508;-77
2022/10/20 03:13:33;;;;;;;9.97;8.97;;;;;;;4.64;100.00;96875.31;5017756;28;21014;-77
2022/10/20 03:16:01;;;;;;;10.83;9.53;;;;;;;4.63;100.00;96878.22;5015988;28;20422;-77
2022/10/20 03:18:27;;;;;;;15.40;8.43;;;;;;;4.38;100.00;96851.16;5014698;28;20449;-77
2022/10/20 03:20:54;;;;;;;11.13;9.90;;;;;;;4.61;100.00;96868.03;5016203;28;20458;-77
2022/10/20 03:23:21;;;;;;;8.87;8.00;;;;;;;4.32;100.00;96833.94;5014569;28;20439;-78
2022/10/20 03:25:48;;;;;;;9.90;8.10;;;;;;;4.53;100.00;96865.97;5014710;28;20447;-78
2022/10/20 03:28:15;;;;;;;12.07;8.60;;;;;;;4.38;100.00;96853.00;5014394;28;20705;-78
2022/10/20 03:30:41;;;;;;;10.77;8.73;;;;;;;4.55;100.00;96871.75;5014728;28;20549;-78
2022/10/20 03:33:08;;;;;;;9.87;8.87;;;;;;;4.34;100.00;96852.00;5015689;28;20515;-78
2022/10/20 03:35:35;;;;;;;11.10;9.80;;;;;;;4.34;100.00;96859.84;5014487;28;20950;-78
2022/10/20 03:38:01;;;;;;;13.23;9.03;;;;;;;4.43;100.00;96863.47;4997985;28;20446;-77
2022/10/20 03:40:28;;;;;;;12.27;8.77;;;;;;;4.16;100.00;96827.25;5014192;28;20895;-77
2022/10/20 03:42:54;;;;;;;10.63;9.00;;;;;;;4.09;100.00;96813.69;5016359;28;21026;-77
2022/10/20 03:45:21;;;;;;;11.73;10.23;;;;;;;3.87;100.00;96780.09;5014112;28;20957;-78
2022/10/20 03:47:48;;;;;;;11.57;9.77;;;;;;;4.37;100.00;96854.84;4998203;28;20970;-78
2022/10/20 03:50:14;;;;;;;10.27;8.70;;;;;;;4.41;100.00;96862.94;5015881;28;20451;-78
2022/10/20 03:52:41;;;;;;;14.63;9.07;;;;;;;4.04;100.00;96813.75;5014542;28;20431;-77
2022/10/20 03:55:08;;;;;;;10.73;9.60;;;;;;;4.40;100.00;96858.75;5016242;28;20473;-78
2022/10/20 03:57:35;;;;;;;11.27;10.17;;;;;;;4.36;100.00;96858.53;5015940;28;20439;-78
2022/10/20 04:00:03;;;;;;;12.00;8.63;;;;;;;4.13;100.00;96817.31;5032449;28;20467;-77
2022/10/20 04:02:46;;;;;;;9.27;8.43;;;;;;;4.42;100.00;96846.19;5017512;28;20422;-78
2022/10/20 04:05:18;;;;;;;9.97;8.20;;;;;;;4.07;100.00;96811.34;5014595;28;20439;-78
2022/10/20 04:07:45;;;;;;;10.83;8.97;;;;;;;4.03;100.00;96797.25;5014711;28;21089;-77
2022/10/20 04:10:13;;;;;;;17.70;9.67;;;;;;;4.40;100.00;96848.28;5018005;28;20555;-78
2022/10/20 04:12:40;;;;;;;12.53;9.23;;;;;;;4.04;100.00;96804.06;5013821;28;20447;-77
2022/10/20 04:15:08;;;;;;;10.93;8.30;;;;;;;4.35;100.00;96851.72;5013821;28;20463;-78
2022/10/20 04:17:38;;;;;;;7.97;7.27;;;;;;;4.10;100.00;96799.56;5013758;28;20522;-78
2022/10/20 04:20:06;;;;;;;11.67;9.13;;;;;;;4.40;100.00;96854.28;4948229;28;20455;-78
2022/10/20 04:22:32;;;;;;;9.23;8.17;;;;;;;4.26;100.00;96840.25;5013688;28;20432;-77
2022/10/20 04:25:00;;;;;;;10.43;9.30;;;;;;;4.34;100.00;96834.47;4994003;28;20539;-78
2022/10/20 04:27:28;;;;;;;8.77;7.20;;;;;;;4.19;100.00;96823.31;5004738;28;20776;-78
2022/10/20 04:29:54;;;;;;;9.60;7.90;;;;;;;3.90;100.00;96768.31;4994041;28;20468;-77
2022/10/20 04:32:21;;;;;;;8.93;8.03;;;;;;;4.05;100.00;96807.44;5005847;28;20435;-78
2022/10/20 04:34:48;;;;;;;9.03;8.10;;;;;;;4.10;100.00;96813.41;5013272;28;20459;-78
2022/10/20 04:37:14;;;;;;;11.30;8.83;;;;;;;4.32;100.00;96841.03;5029847;28;20493;-77
2022/10/20 04:39:41;;;;;;;8.93;8.03;;;;;;;4.34;100.00;96836.28;5013789;28;20457;-78
2022/10/20 04:42:08;;;;;;;9.83;8.83;;;;;;;4.25;100.00;96840.53;4996796;28;20947;-78
2022/10/20 04:44:34;;;;;;;11.50;9.50;;;;;;;3.97;100.00;96792.31;5014327;28;20434;-78
2022/10/20 04:47:01;;;;;;;11.70;9.97;;;;;;;3.92;100.00;96790.53;5013034;28;20474;-78
2022/10/20 04:49:27;;;;;;;11.47;9.27;;;;;;;4.12;100.00;96803.47;4996691;28;20845;-78
2022/10/20 04:51:54;;;;;;;10.27;7.90;;;;;;;4.13;100.00;96815.50;5013271;28;20445;-78
2022/10/20 04:54:26;;;;;;;12.13;9.33;;;;;;;4.12;100.00;96808.69;5013941;28;20924;-78
2022/10/20 04:56:53;;;;;;;12.37;9.87;;;;;;;3.83;100.00;96764.16;5012684;28;20855;-78
2022/10/20 04:59:20;;;;;;;11.03;8.90;;;;;;;4.20;100.00;96806.56;5013419;28;20467;-78
2022/10/20 05:01:46;;;;;;;10.77;9.77;;;;;;;3.74;100.00;96749.31;4996590;28;20550;-78
2022/10/20 05:04:20;;;;;;;14.47;10.60;;;;;;;4.15;100.00;96802.94;4996730;28;20442;-77
2022/10/20 05:06:47;;;;;;;10.93;9.80;;;;;;;4.20;100.00;96802.09;5003209;28;20450;-78
2022/10/20 05:09:32;;;;;;;10.47;9.37;;;;;;;4.17;100.00;96801.88;5012904;28;20485;-78
2022/10/20 05:11:59;;;;;;;9.80;8.80;;;;;;;4.16;100.00;96795.88;4997674;28;20436;-77
2022/10/20 05:14:26;;;;;;;17.20;10.23;;;;;;;3.88;100.00;96750.28;5004026;28;20459;-77
2022/10/20 05:16:52;;;;;;;9.17;8.37;;;;;;;3.84;100.00;96723.09;5012285;28;20455;-77
2022/10/20 05:19:19;;;;;;;9.70;8.47;;;;;;;4.25;100.00;96788.19;5013985;28;20544;-77
2022/10/20 05:21:46;;;;;;;14.03;9.07;;;;;;;4.22;100.00;96775.66;5014016;28;20432;-78
2022/10/20 05:24:15;;;;;;;11.80;10.63;;;;;;;4.12;100.00;96748.50;5012448;28;21015;-77
2022/10/20 05:26:47;;;;;;;8.80;7.90;;;;;;;4.28;100.00;96767.50;4991485;28;20452;-77
2022/10/20 05:29:13;;;;;;;9.70;8.70;;;;;;;4.22;100.00;96771.22;5006113;28;20791;-78
2022/10/20 05:31:42;;;;;;;10.40;9.40;;;;;;;4.26;100.00;96785.31;4994040;28;20444;-77
2022/10/20 05:34:10;;;;;;;11.70;8.40;;;;;;;3.99;100.00;96754.38;5015804;28;20486;-79
2022/10/20 05:36:37;;;;;;;9.17;8.00;;;;;;;3.93;100.00;96736.38;5025955;28;20484;-80
2022/10/20 05:39:04;;;;;;;12.30;8.10;;;;;;;3.83;100.00;96734.63;5024597;28;20791;-79
2022/10/20 05:41:32;;;;;;;10.47;8.60;;;;;;;4.24;100.00;96784.00;5024146;28;20469;-80
2022/10/20 05:44:09;;;;;;;11.00;9.13;;;;;;;3.99;100.00;96756.97;5022753;28;20416;-79
2022/10/20 05:46:37;;;;;;;8.87;7.97;;;;;;;4.08;100.00;96781.53;5021859;28;20419;-80
2022/10/20 05:49:04;;;;;;;11.80;8.53;;;;;;;3.85;100.00;96748.97;5019870;28;20463;-79
2022/10/20 05:51:34;;;;;;;9.90;8.97;;;;;;;3.74;100.00;96741.47;4999313;28;20953;-79
2022/10/20 05:54:01;;;;;;;10.17;9.23;;;;;;;3.32;100.00;96672.19;4997080;28;20899;-79
2022/10/20 05:56:30;;;;;;;11.50;9.13;;;;;;;4.07;100.00;96795.66;4998295;28;20454;-79
2022/10/20 05:58:57;;;;;;;9.43;8.53;;;;;;;4.09;100.00;96800.63;5016488;28;20530;-79
2022/10/20 06:01:38;;;;;;;14.53;10.13;;;;;;;3.64;100.00;96721.41;5015325;28;20974;-79
2022/10/20 06:04:09;;;;;;;13.10;8.83;;;;;;;3.24;100.00;96670.16;5016243;28;20458;-79
2022/10/20 06:06:35;;;;;;;10.97;8.20;;;;;;;3.72;100.00;96754.03;5014688;28;20416;-78
2022/10/20 06:09:05;;;;;;;9.67;8.57;;;;;;;3.71;100.00;96760.31;5027439;28;20521;-79
2022/10/20 06:11:32;;;;;;;11.47;9.37;;;;;;;3.61;100.00;96736.88;5014207;28;20439;-79
2022/10/20 06:14:05;;;;;;;10.53;9.47;;;;;;;4.03;100.00;96784.19;5026815;28;20415;-79
2022/10/20 06:16:32;;;;;;;10.50;9.33;;;;;;;3.73;100.00;96738.06;4998027;28;20510;-79
2022/10/20 06:18:59;;;;;;;8.97;8.20;;;;;;;4.04;100.00;96772.66;5015743;28;20466;-79
2022/10/20 06:21:29;;;;;;;11.27;9.83;;;;;;;3.88;100.00;96763.38;4998232;28;20451;-79
2022/10/20 06:23:59;;;;;;;11.13;9.80;;;;;;;4.06;100.00;96791.47;5015332;28;20427;-79
2022/10/20 06:26:28;;;;;;;8.53;7.53;;;;;;;3.62;100.00;96723.53;5015386;28;20423;-78
2022/10/20 06:28:56;;;;;;;10.67;9.57;;;;;;;3.50;100.00;96697.72;5012739;28;20442;-79
2022/10/20 06:31:34;;;;;;;9.33;8.00;;;;;;;3.55;100.00;96712.56;5014115;28;20445;-78
2022/10/20 06:34:05;;;;;;;10.93;8.47;;;;;;;4.25;100.00;96794.22;5023357;28;20435;-79
2022/10/20 06:36:35;;;;;;;11.93;8.70;;;;;;;4.06;100.00;96775.00;5014400;28;20935;-79
2022/10/20 06:39:03;;;;;;;9.70;7.67;;;;;;;3.77;100.00;96743.56;5014584;28;20534;-79
2022/10/20 06:41:31;;;;;;;10.63;9.17;;;;;;;4.05;100.00;96797.00;5015074;28;20435;-78
2022/10/20 06:43:58;;;;;;;10.37;9.37;;;;;;;3.35;100.00;96670.91;5013858;28;20451;-79
2022/10/20 06:46:27;;;;;;;13.17;9.90;;;;;;;4.10;100.00;96787.25;4997694;28;20542;-79
2022/10/20 06:48:54;;;;;;;11.37;10.40;;;;;;;3.61;100.00;96718.56;5030106;28;20485;-79
2022/10/20 06:51:24;;;;;;;10.77;8.03;;;;;;;3.85;100.00;96748.97;5002354;28;20423;-78
2022/10/20 06:53:51;;;;;;;9.30;8.00;;;;;;;3.70;100.00;96717.69;5013682;28;20441;-78
2022/10/20 06:56:27;;;;;;;10.00;8.17;;;;;;;3.99;100.00;96743.91;5013804;28;20471;-79
2022/10/20 06:58:56;;;;;;;11.43;7.97;;;;;;;4.31;100.00;96806.22;5015580;28;20780;-78
2022/10/20 07:01:25;;;;;;;9.20;8.30;;;;;;;4.44;100.00;96802.19;5015066;28;20439;-79
2022/10/20 07:03:54;;;;;;;12.87;8.87;;;;;;;4.43;100.00;96803.25;5013691;28;20431;-79
2022/10/20 07:06:25;;;;;;;8.50;7.80;;;;;;;4.47;100.00;96808.72;5013824;28;20423;-79
2022/10/20 07:08:53;;;;;;;8.37;7.57;;;;;;;4.45;100.00;96815.00;5014170;28;20429;-78
2022/10/20 07:11:21;;;;;;;13.83;9.13;;;;;;;4.42;100.00;96805.09;5002508;28;20460;-78
2022/10/20 07:13:48;;;;;;;7.60;6.90;;;;;;;4.38;100.00;96805.88;4995839;28;20442;-79
2022/10/20 07:16:18;;;;;;;9.27;7.27;;;;;;;4.48;100.00;96818.91;5030587;28;20459;-79
2022/10/20 07:18:45;;;;;;;11.13;8.93;;;;;;;4.43;100.00;96808.47;5027022;28;20435;-78
2022/10/20 07:21:17;;;;;;;13.73;9.00;;;;;;;4.55;100.00;96814.16;5013644;28;20550;-78
2022/10/20 07:23:44;;;;;;;10.57;7.83;;;;;;;4.45;100.00;96793.28;4997562;28;20458;-79
2022/10/20 07:26:14;;;;;;;9.07;8.17;;;;;;;4.75;100.00;96807.94;5019373;28;20441;-79
2022/10/20 07:28:43;;;;;;;8.20;7.50;;;;;;;4.28;100.00;96732.72;5013450;28;20443;-79
2022/10/20 07:31:13;;;;;;;10.33;8.87;;;;;;;4.84;100.00;96797.66;5013512;28;20879;-78
2022/10/20 07:33:40;;;;;;;11.90;8.57;;;;;;;4.84;100.00;96793.19;4997358;28;20537;-79
2022/10/20 07:36:12;;;;;;;11.07;7.70;;;;;;;4.47;100.00;96723.09;4996928;28;21130;-79
2022/10/20 07:38:38;;;;;;;8.50;7.60;;;;;;;4.82;100.00;96752.63;5013773;28;20462;-79
2022/10/20 07:41:05;;;;;;;8.70;7.67;;;;;;;4.93;100.00;96759.28;5018394;28;20443;-79
2022/10/20 07:43:32;;;;;;;8.63;7.73;;;;;;;5.11;100.00;96787.41;5018629;28;20922;-78
2022/10/20 07:45:58;;;;;;;8.80;7.90;;;;;;;5.14;100.00;96786.84;5016898;28;20535;-79
2022/10/20 07:48:25;;;;;;;8.93;7.40;;;;;;;4.97;100.00;96755.06;5018277;28;20427;-79
2022/10/20 07:50:52;;;;;;;13.50;7.93;;;;;;;5.30;100.00;96792.69;5018222;28;20443;-79
2022/10/20 07:53:19;;;;;;;9.33;8.30;;;;;;;5.19;100.00;96771.03;5017605;28;20450;-79
2022/10/20 07:55:45;;;;;;;9.97;8.60;;;;;;;4.83;100.00;96701.78;5016731;28;20459;-79
2022/10/20 07:58:12;;;;;;;10.40;7.27;;;;;;;4.54;100.00;96612.78;5016575;28;21086;-78
2022/10/20 08:00:38;;;;;;;9.13;6.40;;;;;;;4.58;100.00;96600.72;5016242;28;20567;-79
2022/10/20 08:03:05;;;;;;;9.17;7.60;;;;;;;5.70;100.00;96772.25;4965930;28;20448;-78
2022/10/20 08:05:32;;;;;;;8.50;7.67;;;;;;;5.78;100.00;96789.97;5000388;28;20442;-79
2022/10/20 08:07:59;;;;;;;7.83;7.03;;;;;;;5.60;100.00;96739.84;4999882;28;20431;-79
2022/10/20 08:10:26;;;;;;;6.57;5.97;;;;;;;5.94;100.00;96775.59;5016983;28;20509;-78
2022/10/20 08:12:52;;;;;;;11.47;6.70;;;;;;;4.73;100.00;96580.34;5019329;28;20433;-78
2022/10/20 08:15:19;;;;;;;8.83;8.03;;;;;;;6.16;100.00;96783.69;5017281;28;20469;-79
2022/10/20 08:17:46;;;;;;;8.00;7.20;;;;;;;6.03;100.00;96746.88;5000753;28;20939;-79
2022/10/20 08:20:12;;;;;;;7.43;6.40;;;;;;;6.16;100.00;96754.03;5017880;28;20562;-78
2022/10/20 08:22:52;;;;;;;9.93;6.40;;;;;;;6.31;100.00;96740.66;5018663;28;21016;-79
2022/10/20 08:25:19;;;;;;;8.33;6.23;;;;;;;6.44;100.00;96747.00;5015842;28;20458;-79
2022/10/20 08:27:45;;;;;;;7.33;6.70;;;;;;;6.67;100.00;96774.94;4987444;28;20447;-79
2022/10/20 08:30:12;;;;;;;6.77;6.17;;;;;;;6.41;100.00;96742.31;5002374;28;20462;-79
2022/10/20 08:32:53;;;;;;;8.83;6.30;;;;;;;6.28;100.00;96711.53;5001169;28;20535;-79
2022/10/20 08:35:21;;;;;;;8.30;6.43;;;;;;;6.25;100.00;96725.25;5016499;28;20987;-79
2022/10/20 08:37:47;;;;;;;6.87;6.17;;;;;;;5.84;100.00;96655.81;5015767;28;20912;-79
2022/10/20 08:40:40;;;;;;;12.40;9.03;;;;;;;6.64;100.00;96741.38;5017869;28;20497;-79
2022/10/20 08:43:15;;;;;;;8.10;7.20;;;;;;;6.86;100.00;96739.94;5009826;28;20799;-79
2022/10/20 08:45:41;;;;;;;7.50;5.93;;;;;;;6.36;100.00;96651.28;5016176;28;20435;-79
2022/10/20 08:48:17;;;;;;;7.43;5.20;;;;;;;7.01;100.00;96729.94;4999823;28;20974;-79
2022/10/20 08:50:46;;;;;;;6.07;5.57;;;;;;;7.17;100.00;96733.03;5019956;28;20486;-79
2022/10/20 08:53:13;;;;;;;4.80;4.40;;;;;;;7.10;100.00;96704.50;5015207;28;20457;-79
2022/10/20 08:55:42;;;;;;;7.20;4.40;;;;;;;7.57;100.00;96755.09;5015591;28;20459;-79
2022/10/20 08:58:17;;;;;;;6.23;4.77;;;;;;;7.74;100.00;96758.94;5016310;28;20423;-79
2022/10/20 09:00:44;;;;;;;6.13;5.60;;;;;;;7.63;100.00;96727.59;5015472;28;20462;-79
2022/10/20 09:03:21;;;;;;;6.13;5.40;;;;;;;7.70;100.00;96737.69;5016404;28;20522;-79
2022/10/20 09:05:52;;;;;;;5.50;4.90;;;;;;;7.87;100.00;96761.53;5017230;28;20937;-79
2022/10/20 09:08:22;;;;;;;5.03;4.63;;;;;;;7.46;100.00;96716.13;5013232;28;21132;-79
2022/10/20 09:10:52;;;;;;;6.00;4.17;;;;;;;7.67;100.00;96733.81;5000694;28;20488;-79
2022/10/20 09:13:23;;;;;;;5.93;4.07;;;;;;;7.81;100.00;96733.78;5010813;28;20919;-79
2022/10/20 09:15:52;;;;;;;6.37;4.97;;;;;;;7.79;100.00;96732.53;5016131;28;20486;-79
2022/10/20 09:18:19;;;;;;;4.30;3.87;;;;;;;7.62;100.00;96691.06;5034126;28;20438;-79
2022/10/20 09:20:56;;;;;;;4.43;4.00;;;;;;;8.02;100.00;96751.75;4999423;28;20558;-79
2022/10/20 09:23:28;;;;;;;8.70;4.97;;;;;;;8.24;100.00;96751.72;5017324;28;20954;-79
2022/10/20 09:26:17;;;;;;;4.60;4.30;;;;;;;7.84;100.00;96709.47;5015089;28;20462;-79
2022/10/20 09:29:05;;;;;;;4.60;4.00;;;;;;;8.26;100.00;96742.44;5015740;28;20439;-80
2022/10/20 09:31:44;;;;;;;4.07;3.77;;;;;;;8.38;100.00;96739.31;5017410;28;20435;-80
2022/10/20 09:34:23;;;;;;;5.10;4.43;;;;;;;8.57;100.00;96747.03;5006477;28;20431;-79
2022/10/20 09:36:54;;;;;;;5.20;4.70;;;;;;;8.59;100.00;96742.22;4986423;28;20502;-80
2022/10/20 09:39:23;;;;;;;4.57;4.17;;;;;;;8.57;100.00;96731.19;4996065;28;20467;-79
2022/10/20 09:42:00;;;;;;;6.63;4.53;;;;;;;7.82;100.00;96595.03;5014306;28;20431;-80
2022/10/20 09:44:31;;;;;;;3.93;3.43;;;;;;;8.40;100.00;96649.41;5016964;28;20467;-80
2022/10/20 09:46:58;;;;;;;3.50;3.20;;;;;;;8.87;100.00;96719.84;5023621;28;20486;-80
2022/10/20 09:49:36;;;;;;;6.50;5.80;;;;;;;9.11;100.00;96734.50;5015506;28;20542;-80
2022/10/20 09:52:16;;;;;;;6.60;4.50;;;;;;;8.97;100.00;96697.72;4998339;28;20829;-80
2022/10/20 09:54:48;;;;;;;4.40;4.00;;;;;;;8.97;100.00;96731.22;5017387;28;21013;-80
2022/10/20 09:57:21;;;;;;;4.47;4.00;;;;;;;8.93;100.00;96732.88;5013577;28;20868;-80
2022/10/20 09:59:50;;;;;;;4.30;3.90;;;;;;;8.75;100.00;96703.06;5017180;28;20459;-80
2022/10/20 10:02:20;;;;;;;4.33;3.70;;;;;;;9.26;100.00;96717.47;4997003;28;20454;-79
2022/10/20 10:04:49;;;;;;;4.10;3.80;;;;;;;9.34;100.00;96709.56;4993879;28;20432;-80
2022/10/20 10:07:25;;;;;;;8.50;3.70;;;;;;;9.56;100.00;96708.66;5027253;28;20519;-80
2022/10/20 10:09:56;;;;;;;3.50;3.20;;;;;;;9.73;100.00;96718.44;5015174;28;20479;-80
2022/10/20 10:12:25;;;;;;;4.40;3.57;;;;;;;9.67;100.00;96688.78;4995148;28;20795;-80
2022/10/20 10:14:57;;;;;;;5.37;3.90;;;;;;;9.79;100.00;96706.66;5008194;28;20474;-80
2022/10/20 10:17:40;;;;;;;6.03;5.43;;;;;;;9.92;100.00;96700.44;4995097;28;20467;-80
2022/10/20 10:20:10;;;;;;;5.83;3.50;;;;;;;9.97;100.00;96696.84;5001617;28;20553;-80
2022/10/20 10:22:38;;;;;;;4.03;3.63;;;;;;;9.42;100.00;96586.63;4997941;28;20539;-80
2022/10/20 10:25:15;;;;;;;4.63;3.33;;;;;;;9.68;100.00;96623.56;5014128;28;20442;-80
2022/10/20 10:27:58;;;;;;;4.40;2.90;;;;;;;9.94;100.00;96679.78;4985064;28;20442;-80
2022/10/20 10:30:30;;;;;;;3.80;3.50;;;;;;;9.99;100.00;96629.41;5002803;28;20447;-80
2022/10/20 10:32:57;;;;;;;7.03;3.50;;;;;;;10.00;100.00;96669.81;4999551;28;20812;-80
2022/10/20 10:35:28;;;;;;;3.53;3.23;;;;;;;10.13;100.00;96660.94;5015032;28;21003;-80
2022/10/20 10:37:57;;;;;;;3.90;3.43;;;;;;;9.86;100.00;96597.91;5015752;28;20451;-80
2022/10/20 10:40:44;;;;;;;3.23;2.53;;;;;;;10.62;100.00;96666.72;5016849;28;20461;-80
2022/10/20 10:43:23;;;;;;;2.83;2.63;;;;;;;10.45;100.00;96624.50;5014247;28;20471;-80
2022/10/20 10:46:06;;;;;;;2.87;2.67;;;;;;;10.29;100.00;96634.81;5015044;28;20433;-80
2022/10/20 10:49:00;;;;;;;5.10;2.70;;;;;;;10.49;100.00;96665.84;5014374;28;20537;-80
2022/10/20 10:51:49;;;;;;;3.13;2.83;;;;;;;10.60;100.00;96666.25;5019145;28;20446;-80
2022/10/20 10:54:27;;;;;;;3.30;3.00;;;;;;;10.75;100.00;96620.00;5017630;28;20508;-80
2022/10/20 10:57:23;;;;;;;4.23;2.80;;;;;;;10.88;100.00;96648.09;5015566;28;20928;-80
2022/10/20 10:59:51;;;;;;;3.50;3.10;;;;;;;10.95;100.00;96643.84;4988381;28;20546;-80
2022/10/20 11:02:37;;;;;;;4.07;2.97;;;;;;;11.08;100.00;96655.28;5016859;28;20542;-80
2022/10/20 11:05:23;;;;;;;4.27;2.87;;;;;;;11.39;100.00;96659.44;5016403;28;20466;-80
2022/10/20 11:08:18;;;;;;;3.17;2.97;;;;;;;11.37;100.00;96656.34;5004465;28;20443;-81
2022/10/20 11:11:00;;;;;;;4.63;3.40;;;;;;;11.57;100.00;96631.72;5019098;28;20518;-80
2022/10/20 11:13:53;;;;;;;3.63;2.90;;;;;;;11.85;100.00;96674.38;5016502;28;20822;-80
2022/10/20 11:16:36;;;;;;;2.80;2.60;;;;;;;11.60;100.00;96656.78;5017909;28;20893;-80
2022/10/20 11:19:24;;;;;;;3.33;3.13;;;;;;;11.87;100.00;96653.59;5022761;28;20915;-80
2022/10/20 11:22:21;;;;;;;4.77;3.50;;;;;;;11.88;100.00;96643.78;5022789;28;20416;-81
2022/10/20 11:24:50;;;;;;;3.80;3.37;;;;;;;11.82;100.00;96632.63;5019780;28;20448;-80
2022/10/20 11:27:24;;;;;;;2.90;2.70;;;;;;;11.82;100.00;96629.97;5020172;28;20503;-80
2022/10/20 11:30:04;;;;;;;3.67;3.37;;;;;;;11.89;100.00;96624.16;5020329;28;20550;-81
2022/10/20 11:32:43;;;;;;;5.47;3.47;;;;;;;11.58;100.00;96540.59;5021158;28;21018;-80
2022/10/20 11:35:39;;;;;;;3.43;3.13;;;;;;;12.09;100.00;96607.41;5008203;28;20505;-81
2022/10/20 11:38:22;;;;;;;3.20;3.00;;;;;;;12.14;99.10;96594.72;5020401;28;20534;-80
2022/10/20 11:40:58;;;;;;;4.40;3.60;;;;;;;11.83;100.00;96538.81;4990974;28;20499;-81
2022/10/20 11:43:31;;;;;;;3.70;3.40;;;;;;;12.13;100.00;96587.88;5020064;28;20961;-80
2022/10/20 11:46:12;;;;;;;4.90;3.80;;;;;;;12.31;100.00;96583.16;5021263;28;20821;-81
2022/10/20 11:48:47;;;;;;;2.90;2.70;;;;;;;12.73;99.08;96583.69;5020267;28;20526;-81