Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:06;;;;;;;;;;;13.90;72.10;;;;;;5074455;28;20282;-85
2023/06/05 00:04:50;;;;;;;;;;;13.90;72.00;;;;;;5074976;28;19909;-84
2023/06/05 00:07:16;;;;;;;;;;;13.90;72.10;;;;;;5075509;28;20279;-85
2023/06/05 00:09:44;;;;;;;;;;;14.00;71.70;;;;;;5074572;28;19913;-85
2023/06/05 00:12:10;;;;;;;;;;;14.00;71.70;;;;;;5057350;28;19972;-85
2023/06/05 00:14:36;;;;;;;;;;;13.90;71.60;;;;;;5070727;28;19912;-85
2023/06/05 00:17:03;;;;;;;;;;;13.90;72.10;;;;;;5062360;28;19915;-85
2023/06/05 00:19:41;;;;;;;;;;;13.80;71.70;;;;;;5084409;28;19916;-85
2023/06/05 00:22:44;;;;;;;;;;;13.90;72.00;;;;;;5074348;28;19916;-86
2023/06/05 00:25:10;;;;;;;;;;;13.80;72.00;;;;;;5058390;28;19908;-85
2023/06/05 00:27:35;;;;;;;;;;;13.80;72.00;;;;;;5074803;28;19912;-85
2023/06/05 00:30:01;;;;;;;;;;;13.80;71.90;;;;;;5074379;28;19927;-85
2023/06/05 00:32:27;;;;;;;;;;;13.80;72.30;;;;;;5074784;28;20379;-83
2023/06/05 00:34:52;;;;;;;;;;;13.70;72.40;;;;;;5074861;28;19915;-83
2023/06/05 00:37:19;;;;;;;;;;;13.60;72.40;;;;;;5058071;28;20417;-84
2023/06/05 00:39:45;;;;;;;;;;;13.60;72.70;;;;;;5073691;28;19999;-83
2023/06/05 00:42:11;;;;;;;;;;;13.60;72.70;;;;;;5074375;28;19955;-85
2023/06/05 00:44:40;;;;;;;;;;;13.60;72.90;;;;;;5074516;28;20263;-85
2023/06/05 00:47:05;;;;;;;;;;;13.50;73.00;;;;;;5074652;28;19908;-85
2023/06/05 00:49:31;;;;;;;;;;;13.50;73.20;;;;;;5073966;28;20386;-86
2023/06/05 00:51:57;;;;;;;;;;;13.50;73.10;;;;;;5074333;28;19955;-84
2023/06/05 00:54:23;;;;;;;;;;;13.40;73.30;;;;;;5073745;28;20359;-85
2023/06/05 00:56:51;;;;;;;;;;;13.40;73.50;;;;;;5074222;28;20015;-85
2023/06/05 00:59:17;;;;;;;;;;;13.40;73.70;;;;;;5074196;28;20350;-83
2023/06/05 01:01:43;;;;;;;;;;;13.30;73.80;;;;;;5073656;28;19908;-84
2023/06/05 01:04:09;;;;;;;;;;;13.30;74.40;;;;;;5073941;28;19908;-85
2023/06/05 01:06:38;;;;;;;;;;;13.20;74.00;;;;;;5073243;28;19915;-85
2023/06/05 01:09:05;;;;;;;;;;;13.20;73.90;;;;;;5073682;28;19989;-83
2023/06/05 01:11:52;;;;;;;;;;;13.20;74.00;;;;;;5073960;28;19934;-83
2023/06/05 01:14:24;;;;;;;;;;;13.10;74.20;;;;;;5073962;28;19994;-83
2023/06/05 01:16:53;;;;;;;;;;;13.10;74.10;;;;;;5073829;28;19908;-83
2023/06/05 01:19:19;;;;;;;;;;;13.00;74.70;;;;;;5071330;28;19916;-83
2023/06/05 01:21:45;;;;;;;;;;;12.90;75.00;;;;;;5077671;28;20344;-83
2023/06/05 01:24:15;;;;;;;;;;;12.80;75.40;;;;;;5073323;28;19911;-85
2023/06/05 01:26:42;;;;;;;;;;;12.80;75.80;;;;;;5056430;28;19908;-84
2023/06/05 01:29:10;;;;;;;;;;;12.70;75.70;;;;;;5073297;28;19908;-85
2023/06/05 01:31:38;;;;;;;;;;;12.70;76.00;;;;;;5056501;28;20347;-85
2023/06/05 01:34:07;;;;;;;;;;;12.70;76.40;;;;;;5073472;28;19908;-85
2023/06/05 01:36:33;;;;;;;;;;;12.70;76.30;;;;;;5073125;28;19916;-85
2023/06/05 01:38:59;;;;;;;;;;;12.70;76.30;;;;;;5072497;28;19913;-85
2023/06/05 01:41:26;;;;;;;;;;;12.60;76.20;;;;;;5074128;28;19908;-85
2023/06/05 01:43:53;;;;;;;;;;;12.60;76.70;;;;;;5073298;28;19932;-85
2023/06/05 01:46:20;;;;;;;;;;;12.50;77.00;;;;;;5072827;28;19939;-85
2023/06/05 01:48:46;;;;;;;;;;;12.50;77.30;;;;;;5073125;28;19912;-85
2023/06/05 01:51:12;;;;;;;;;;;12.50;77.60;;;;;;5073168;28;20364;-85
2023/06/05 01:53:38;;;;;;;;;;;12.50;77.40;;;;;;5073408;28;19920;-84
2023/06/05 01:56:04;;;;;;;;;;;12.50;77.50;;;;;;5072863;28;19998;-83
2023/06/05 01:58:30;;;;;;;;;;;12.60;77.30;;;;;;5056617;28;19915;-83
2023/06/05 02:00:56;;;;;;;;;;;12.60;77.60;;;;;;5072966;28;19912;-85
2023/06/05 02:03:23;;;;;;;;;;;12.50;77.50;;;;;;5073006;28;20374;-84
2023/06/05 02:05:49;;;;;;;;;;;12.60;77.50;;;;;;5072986;28;19909;-84
2023/06/05 02:08:19;;;;;;;;;;;12.60;77.60;;;;;;5072629;28;19915;-85
2023/06/05 02:10:52;;;;;;;;;;;12.50;78.70;;;;;;5072726;28;19918;-85
2023/06/05 02:13:22;;;;;;;;;;;12.50;78.10;;;;;;5072953;28;19920;-84
2023/06/05 02:15:54;;;;;;;;;;;12.50;77.80;;;;;;5072417;28;19915;-85
2023/06/05 02:18:20;;;;;;;;;;;12.50;77.80;;;;;;5072343;28;19913;-85
2023/06/05 02:20:52;;;;;;;;;;;12.60;77.90;;;;;;5072361;28;19952;-85
2023/06/05 02:23:36;;;;;;;;;;;12.50;78.10;;;;;;5072241;28;20392;-85
2023/06/05 02:26:02;;;;;;;;;;;12.50;78.30;;;;;;5072263;28;19962;-84
2023/06/05 02:28:27;;;;;;;;;;;12.50;78.40;;;;;;5072950;28;19912;-85
2023/06/05 02:30:54;;;;;;;;;;;12.50;78.00;;;;;;5072808;28;19912;-85
2023/06/05 02:33:20;;;;;;;;;;;12.50;78.10;;;;;;5072873;28;19935;-85
2023/06/05 02:35:46;;;;;;;;;;;12.30;78.90;;;;;;5072777;28;20367;-84
2023/06/05 02:38:12;;;;;;;;;;;12.20;79.30;;;;;;5072240;28;19915;-82
2023/06/05 02:40:38;;;;;;;;;;;12.10;80.00;;;;;;5072698;28;20007;-84
2023/06/05 02:43:05;;;;;;;;;;;12.00;80.30;;;;;;5072268;28;19919;-84
2023/06/05 02:45:33;;;;;;;;;;;11.90;80.30;;;;;;5073148;28;19916;-84
2023/06/05 02:47:58;;;;;;;;;;;11.80;80.90;;;;;;5071318;28;19916;-84
2023/06/05 02:50:24;;;;;;;;;;;11.80;81.60;;;;;;5055683;28;19912;-85
2023/06/05 02:52:52;;;;;;;;;;;11.90;80.60;;;;;;5072388;28;19922;-85
2023/06/05 02:55:37;;;;;;;;;;;11.90;80.40;;;;;;5072538;28;19908;-85
2023/06/05 02:58:08;;;;;;;;;;;12.00;80.10;;;;;;5072581;28;19923;-83
2023/06/05 03:00:42;;;;;;;;;;;11.90;80.00;;;;;;5072580;28;19915;-83
2023/06/05 03:03:10;;;;;;;;;;;11.90;79.70;;;;;;5072686;28;20529;-82
2023/06/05 03:05:36;;;;;;;;;;;12.00;79.80;;;;;;5055857;28;19913;-83
2023/06/05 03:08:08;;;;;;;;;;;11.90;79.90;;;;;;5072742;28;19912;-83
2023/06/05 03:10:34;;;;;;;;;;;11.90;80.10;;;;;;5055133;28;19919;-82
2023/06/05 03:13:01;;;;;;;;;;;11.90;80.00;;;;;;5071938;28;20348;-83
2023/06/05 03:15:30;;;;;;;;;;;12.00;79.90;;;;;;5072388;28;19912;-83
2023/06/05 03:17:56;;;;;;;;;;;11.90;80.00;;;;;;5072379;28;20315;-83
2023/06/05 03:20:22;;;;;;;;;;;11.90;80.10;;;;;;5072043;28;19999;-83
2023/06/05 03:22:48;;;;;;;;;;;11.90;80.60;;;;;;5072882;28;19959;-86
2023/06/05 03:25:20;;;;;;;;;;;11.90;80.60;;;;;;5063503;28;19909;-85
2023/06/05 03:27:50;;;;;;;;;;;11.80;80.80;;;;;;5079980;28;19908;-85
2023/06/05 03:30:26;;;;;;;;;;;11.90;81.10;;;;;;5073640;28;19912;-85
2023/06/05 03:32:54;;;;;;;;;;;11.80;81.10;;;;;;5076096;28;20327;-85
2023/06/05 03:35:20;;;;;;;;;;;11.90;80.90;;;;;;5076026;28;19912;-86
2023/06/05 03:38:11;;;;;;;;;;;11.90;81.00;;;;;;5076120;28;19916;-85
2023/06/05 03:40:40;;;;;;;;;;;11.90;81.60;;;;;;5073803;28;19912;-86
2023/06/05 03:43:19;;;;;;;;;;;11.90;80.90;;;;;;5077302;28;19931;-85
2023/06/05 03:45:58;;;;;;;;;;;11.90;81.10;;;;;;5076018;28;19912;-85
2023/06/05 03:48:25;;;;;;;;;;;11.90;81.10;;;;;;5058702;28;19908;-86
2023/06/05 03:50:51;;;;;;;;;;;11.90;81.10;;;;;;5075259;28;19912;-85
2023/06/05 03:53:18;;;;;;;;;;;11.90;81.10;;;;;;5075922;28;20286;-88
2023/06/05 03:55:49;;;;;;;;;;;12.00;81.20;;;;;;5075807;28;20306;-86
2023/06/05 03:58:19;;;;;;;;;;;12.00;81.20;;;;;;5075878;28;19955;-86
2023/06/05 04:00:51;;;;;;;;;;;12.10;80.90;;;;;;5059144;28;19934;-87
2023/06/05 04:03:18;;;;;;;;;;;12.10;81.00;;;;;;5075859;28;19913;-86
2023/06/05 04:05:44;;;;;;;;;;;12.20;80.90;;;;;;5076051;28;19908;-86
2023/06/05 04:08:11;;;;;;;;;;;12.20;80.80;;;;;;5075602;28;19931;-87
2023/06/05 04:10:37;;;;;;;;;;;12.30;80.30;;;;;;5074759;28;19965;-87
2023/06/05 04:13:03;;;;;;;;;;;12.40;80.80;;;;;;5075435;28;19905;-87
2023/06/05 04:15:30;;;;;;;;;;;12.50;80.50;;;;;;5059166;28;19919;-86
2023/06/05 04:17:56;;;;;;;;;;;12.50;80.40;;;;;;5075609;28;19912;-86
2023/06/05 04:20:22;;;;;;;;;;;12.50;80.50;;;;;;5075377;28;20004;-87
2023/06/05 04:22:48;;;;;;;;;;;12.50;80.80;;;;;;5075067;28;19935;-86
2023/06/05 04:25:14;;;;;;;;;;;12.50;80.70;;;;;;5075283;28;20003;-86
2023/06/05 04:27:42;;;;;;;;;;;12.50;81.40;;;;;;5075315;28;19908;-87
2023/06/05 04:30:09;;;;;;;;;;;12.50;81.90;;;;;;5075066;28;19917;-86
2023/06/05 04:32:39;;;;;;;;;;;12.60;81.10;;;;;;5075045;28;20287;-88
2023/06/05 04:35:06;;;;;;;;;;;12.70;80.70;;;;;;5075500;28;19908;-86
2023/06/05 04:37:32;;;;;;;;;;;12.70;81.00;;;;;;5074394;28;19908;-86
2023/06/05 04:39:58;;;;;;;;;;;12.80;80.80;;;;;;5075138;28;19987;-86
2023/06/05 04:42:46;;;;;;;;;;;12.90;81.00;;;;;;5074858;28;19908;-86
2023/06/05 04:45:37;;;;;;;;;;;12.90;80.80;;;;;;5073033;28;19908;-86
2023/06/05 04:48:03;;;;;;;;;;;13.00;80.50;;;;;;5058417;28;20352;-87
2023/06/05 04:50:29;;;;;;;;;;;13.10;80.10;;;;;;5074943;28;19918;-86
2023/06/05 04:53:15;;;;;;;;;;;13.20;80.30;;;;;;5071794;28;19909;-86
2023/06/05 04:55:44;;;;;;;;;;;13.30;80.40;;;;;;5084473;28;19917;-87
2023/06/05 04:58:11;;;;;;;;;;;13.30;80.50;;;;;;5070410;28;19903;-87
2023/06/05 05:00:37;;;;;;;;;;;13.40;80.30;;;;;;5072863;28;19908;-86
2023/06/05 05:03:05;;;;;;;;;;;13.50;80.00;;;;;;5086753;28;20275;-87
2023/06/05 05:05:31;;;;;;;;;;;13.60;80.00;;;;;;5069437;28;19912;-87
2023/06/05 05:07:58;;;;;;;;;;;13.70;79.30;;;;;;5065086;28;20321;-86
2023/06/05 05:10:25;;;;;;;;;;;13.80;79.50;;;;;;5061082;28;19924;-87
2023/06/05 05:12:51;;;;;;;;;;;13.90;79.10;;;;;;5068108;28;19915;-86
2023/06/05 05:15:17;;;;;;;;;;;14.00;79.80;;;;;;5070856;28;19987;-86
2023/06/05 05:17:43;;;;;;;;;;;14.10;79.10;;;;;;5069651;28;20267;-86
2023/06/05 05:20:08;;;;;;;;;;;14.20;79.20;;;;;;5065515;28;19915;-87
2023/06/05 05:22:37;;;;;;;;;;;14.30;78.20;;;;;;5074320;28;20022;-87
2023/06/05 05:25:04;;;;;;;;;;;14.40;78.50;;;;;;5070617;28;20611;-87
2023/06/05 05:27:29;;;;;;;;;;;14.50;78.70;;;;;;5071072;28;19954;-88
2023/06/05 05:29:56;;;;;;;;;;;14.50;77.80;;;;;;5078730;28;19920;-88
2023/06/05 05:32:23;;;;;;;;;;;14.60;78.30;;;;;;5072484;28;19912;-87
2023/06/05 05:34:51;;;;;;;;;;;14.70;77.80;;;;;;5070834;28;20374;-88
2023/06/05 05:37:17;;;;;;;;;;;14.80;77.50;;;;;;5065281;28;19913;-87
2023/06/05 05:39:42;;;;;;;;;;;14.90;77.20;;;;;;5051561;28;20015;-88
2023/06/05 05:42:08;;;;;;;;;;;15.00;77.40;;;;;;5068931;28;19908;-88
2023/06/05 05:44:33;;;;;;;;;;;15.10;76.30;;;;;;5078074;28;19908;-88
2023/06/05 05:46:59;;;;;;;;;;;15.10;76.60;;;;;;5067353;28;19909;-87
2023/06/05 05:49:25;;;;;;;;;;;15.20;76.00;;;;;;5076222;28;20022;-87
2023/06/05 05:51:50;;;;;;;;;;;15.30;76.30;;;;;;5061865;28;19991;-87
2023/06/05 05:54:16;;;;;;;;;;;15.30;76.60;;;;;;5058410;28;19920;-88
2023/06/05 05:56:42;;;;;;;;;;;15.40;76.50;;;;;;5073951;28;19999;-87
2023/06/05 05:59:07;;;;;;;;;;;15.50;75.90;;;;;;5074197;28;19938;-87
2023/06/05 06:01:33;;;;;;;;;;;15.60;76.00;;;;;;5072882;28;19965;-87
2023/06/05 06:04:05;;;;;;;;;;;15.60;75.80;;;;;;5072909;28;19908;-87
2023/06/05 06:06:30;;;;;;;;;;;15.70;77.10;;;;;;5067216;28;19908;-87
2023/06/05 06:08:56;;;;;;;;;;;15.80;75.90;;;;;;5073423;28;19912;-88
2023/06/05 06:11:21;;;;;;;;;;;15.90;76.00;;;;;;5070845;28;20402;-88
2023/06/05 06:13:48;;;;;;;;;;;15.90;76.40;;;;;;5073504;28;19951;-88
2023/06/05 06:16:13;;;;;;;;;;;16.00;75.80;;;;;;5072518;28;19913;-88
2023/06/05 06:18:39;;;;;;;;;;;16.10;76.70;;;;;;5073229;28;20295;-88
2023/06/05 06:21:04;;;;;;;;;;;16.10;76.60;;;;;;5073413;28;19908;-88
2023/06/05 06:23:30;;;;;;;;;;;16.20;75.90;;;;;;5073341;28;19915;-88
2023/06/05 06:25:56;;;;;;;;;;;16.30;75.90;;;;;;5073587;28;19912;-88
2023/06/05 06:28:21;;;;;;;;;;;16.40;76.40;;;;;;5073850;28;19915;-88
2023/06/05 06:30:47;;;;;;;;;;;16.50;77.40;;;;;;5072972;28;20279;-87
2023/06/05 06:33:13;;;;;;;;;;;16.50;76.60;;;;;;5073199;28;19909;-87
2023/06/05 06:35:39;;;;;;;;;;;16.70;75.70;;;;;;5073495;28;19908;-88
2023/06/05 06:38:04;;;;;;;;;;;16.80;76.10;;;;;;5073194;28;20275;-88
2023/06/05 06:40:31;;;;;;;;;;;16.80;77.10;;;;;;5072882;28;20399;-87
2023/06/05 06:42:58;;;;;;;;;;;16.80;75.60;;;;;;5073452;28;19947;-87
2023/06/05 06:45:50;;;;;;;;;;;16.90;76.90;;;;;;5066687;28;19913;-87
2023/06/05 06:48:16;;;;;;;;;;;17.00;77.40;;;;;;5072992;28;19962;-87
2023/06/05 06:50:42;;;;;;;;;;;17.10;77.50;;;;;;5077909;28;19922;-87
2023/06/05 06:53:08;;;;;;;;;;;17.20;77.10;;;;;;5077019;28;19924;-87
2023/06/05 06:55:34;;;;;;;;;;;17.30;78.10;;;;;;5071952;28;19957;-87
2023/06/05 06:57:59;;;;;;;;;;;17.30;78.20;;;;;;5072306;28;19908;-87
2023/06/05 07:00:25;;;;;;;;;;;17.50;77.20;;;;;;5072698;28;19948;-86
2023/06/05 07:02:51;;;;;;;;;;;17.50;78.70;;;;;;5073602;28;19931;-87
2023/06/05 07:05:19;;;;;;;;;;;17.60;78.00;;;;;;5074393;28;19909;-87
2023/06/05 07:07:45;;;;;;;;;;;17.70;78.00;;;;;;5075556;28;19940;-87
2023/06/05 07:10:11;;;;;;;;;;;17.80;77.60;;;;;;5076223;28;20004;-88
2023/06/05 07:12:37;;;;;;;;;;;17.80;77.40;;;;;;5058948;28;19912;-86
2023/06/05 07:15:02;;;;;;;;;;;17.90;77.90;;;;;;5085415;28;19914;-87
2023/06/05 07:17:29;;;;;;;;;;;18.40;77.30;;;;;;5073200;28;19930;-87
2023/06/05 07:19:56;;;;;;;;;;;19.40;75.20;;;;;;5075754;28;19922;-87
2023/06/05 07:22:22;;;;;;;;;;;20.90;71.80;;;;;;5076356;28;20270;-87
2023/06/05 07:24:48;;;;;;;;;;;22.50;67.80;;;;;;5076238;28;20019;-87
2023/06/05 07:27:14;;;;;;;;;;;23.70;65.20;;;;;;5075941;28;20260;-86
2023/06/05 07:29:40;;;;;;;;;;;24.60;64.60;;;;;;5075648;28;19912;-87
2023/06/05 07:32:07;;;;;;;;;;;25.40;61.30;;;;;;5092438;28;20007;-86
2023/06/05 07:34:45;;;;;;;;;;;25.90;60.40;;;;;;5075286;28;20002;-87
2023/06/05 07:37:10;;;;;;;;;;;25.50;60.60;;;;;;5074181;28;20003;-86
2023/06/05 07:39:36;;;;;;;;;;;24.00;63.70;;;;;;5059018;28;19962;-87
2023/06/05 07:42:01;;;;;;;;;;;22.70;67.00;;;;;;5076318;28;19940;-87
2023/06/05 07:44:27;;;;;;;;;;;21.60;69.50;;;;;;5074367;28;20283;-86
2023/06/05 07:46:53;;;;;;;;;;;20.90;73.40;;;;;;5075338;28;19916;-87
2023/06/05 07:49:18;;;;;;;;;;;20.50;74.00;;;;;;5058180;28;19923;-86
2023/06/05 07:51:46;;;;;;;;;;;20.40;76.40;;;;;;5076104;28;19915;-87
2023/06/05 07:54:12;;;;;;;;;;;20.30;77.70;;;;;;5075951;28;19916;-87
2023/06/05 07:56:38;;;;;;;;;;;20.50;77.70;;;;;;5075635;28;19918;-87
2023/06/05 07:59:05;;;;;;;;;;;21.90;75.50;;;;;;5072791;28;20571;-87
2023/06/05 08:01:31;;;;;;;;;;;23.80;71.10;;;;;;5071357;28;19909;-86
2023/06/05 08:03:56;;;;;;;;;;;25.20;66.20;;;;;;5081288;28;19912;-86
2023/06/05 08:06:25;;;;;;;;;;;26.30;64.10;;;;;;5076290;28;19958;-87
2023/06/05 08:08:51;;;;;;;;;;;27.40;62.50;;;;;;5075172;28;19934;-88
2023/06/05 08:11:20;;;;;;;;;;;28.00;59.80;;;;;;5077021;28;19920;-87
2023/06/05 08:14:05;;;;;;;;;;;28.50;59.50;;;;;;5080574;28;19908;-87
2023/06/05 08:16:35;;;;;;;;;;;28.90;58.80;;;;;;5059646;28;19916;-88
2023/06/05 08:19:01;;;;;;;;;;;29.00;58.80;;;;;;5067443;28;19907;-89
2023/06/05 08:21:26;;;;;;;;;;;29.50;58.30;;;;;;5081731;28;19918;-88
2023/06/05 08:23:52;;;;;;;;;;;29.20;57.40;;;;;;5069784;28;19995;-87
2023/06/05 08:26:18;;;;;;;;;;;29.20;57.30;;;;;;5075068;28;19912;-87
2023/06/05 08:28:44;;;;;;;;;;;29.30;58.10;;;;;;5075103;28;20355;-87
2023/06/05 08:31:10;;;;;;;;;;;29.70;57.10;;;;;;5074667;28;19913;-86
2023/06/05 08:33:36;;;;;;;;;;;30.40;56.40;;;;;;5074287;28;19987;-89
2023/06/05 08:36:02;;;;;;;;;;;30.80;56.40;;;;;;5074582;28;19904;-87
2023/06/05 08:38:29;;;;;;;;;;;30.60;57.20;;;;;;5074966;28;19908;-87
2023/06/05 08:40:57;;;;;;;;;;;30.80;56.50;;;;;;5074814;28;19915;-88
2023/06/05 08:43:22;;;;;;;;;;;31.00;56.80;;;;;;5074793;28;20592;-88
2023/06/05 08:45:50;;;;;;;;;;;30.50;56.60;;;;;;5074339;28;19962;-88
2023/06/05 08:48:17;;;;;;;;;;;30.20;58.20;;;;;;5091591;28;20355;-88
2023/06/05 08:50:43;;;;;;;;;;;29.40;58.80;;;;;;5073921;28;19912;-88
2023/06/05 08:53:09;;;;;;;;;;;29.40;58.70;;;;;;5074657;28;19908;-87
2023/06/05 08:55:34;;;;;;;;;;;29.30;60.40;;;;;;5074456;28;19915;-86
2023/06/05 08:58:00;;;;;;;;;;;29.00;58.80;;;;;;5074635;28;20248;-87
2023/06/05 09:00:50;;;;;;;;;;;29.20;58.60;;;;;;5074158;28;19913;-88
2023/06/05 09:03:20;;;;;;;;;;;29.10;58.60;;;;;;5074436;28;19916;-87
2023/06/05 09:05:46;;;;;;;;;;;28.90;57.00;;;;;;5074500;28;19908;-87
2023/06/05 09:08:12;;;;;;;;;;;29.40;56.00;;;;;;5057927;28;20359;-88
2023/06/05 09:10:37;;;;;;;;;;;29.00;58.30;;;;;;5073944;28;19955;-87
2023/06/05 09:13:03;;;;;;;;;;;29.40;57.70;;;;;;5074955;28;19909;-87
2023/06/05 09:15:30;;;;;;;;;;;29.40;59.20;;;;;;5074429;28;20275;-86
2023/06/05 09:18:08;;;;;;;;;;;29.60;57.60;;;;;;5074773;28;19911;-87
2023/06/05 09:20:34;;;;;;;;;;;29.60;56.50;;;;;;5074314;28;19916;-88
2023/06/05 09:23:05;;;;;;;;;;;29.80;56.70;;;;;;5074180;28;19908;-87
2023/06/05 09:25:44;;;;;;;;;;;29.80;56.40;;;;;;5074469;28;19908;-87
2023/06/05 09:28:10;;;;;;;;;;;29.60;56.90;;;;;;5080217;28;19908;-86
2023/06/05 09:30:57;;;;;;;;;;;29.50;54.80;;;;;;5067283;28;19927;-86
2023/06/05 09:33:23;;;;;;;;;;;29.60;54.40;;;;;;5077448;28;20038;-86
2023/06/05 09:36:03;;;;;;;;;;;29.70;54.10;;;;;;5086893;28;19908;-87
2023/06/05 09:38:29;;;;;;;;;;;29.70;54.60;;;;;;5076160;28;19908;-87
2023/06/05 09:41:02;;;;;;;;;;;30.10;51.50;;;;;;5080079;28;19931;-86
2023/06/05 09:43:49;;;;;;;;;;;30.10;49.40;;;;;;5085702;28;19908;-87
2023/06/05 09:46:36;;;;;;;;;;;30.70;50.10;;;;;;5076611;28;19952;-87
2023/06/05 09:49:02;;;;;;;;;;;30.50;49.30;;;;;;5072225;28;19953;-89
2023/06/05 09:51:28;;;;;;;;;;;29.60;50.30;;;;;;5075313;28;19912;-88
2023/06/05 09:53:54;;;;;;;;;;;29.60;50.60;;;;;;5076999;28;20266;-87
2023/06/05 09:56:21;;;;;;;;;;;29.50;51.80;;;;;;5071432;28;20291;-87
2023/06/05 09:58:48;;;;;;;;;;;29.20;50.60;;;;;;5080081;28;19940;-88
2023/06/05 10:01:16;;;;;;;;;;;28.60;52.30;;;;;;5073507;28;19911;-87
2023/06/05 10:03:44;;;;;;;;;;;28.30;51.80;;;;;;5082754;28;19916;-86
2023/06/05 10:06:28;;;;;;;;;;;28.50;51.00;;;;;;5083805;28;19947;-87
2023/06/05 10:08:55;;;;;;;;;;;29.10;50.70;;;;;;5061679;28;20351;-87
2023/06/05 10:11:22;;;;;;;;;;;28.30;51.50;;;;;;5071095;28;19913;-87
2023/06/05 10:13:48;;;;;;;;;;;27.80;52.50;;;;;;5086069;28;20355;-87
2023/06/05 10:16:15;;;;;;;;;;;27.50;53.60;;;;;;5056442;28;20012;-87
2023/06/05 10:18:41;;;;;;;;;;;27.20;53.10;;;;;;5073114;28;19908;-87
2023/06/05 10:21:07;;;;;;;;;;;26.40;51.00;;;;;;5073399;28;20295;-87
2023/06/05 10:23:33;;;;;;;;;;;25.60;53.40;;;;;;5076748;28;19908;-87
2023/06/05 10:26:04;;;;;;;;;;;25.50;55.70;;;;;;5073204;28;20282;-87
2023/06/05 10:29:06;;;;;;;;;;;26.10;55.50;;;;;;5074676;28;19908;-88
2023/06/05 10:31:53;;;;;;;;;;;26.70;54.60;;;;;;5061274;28;19913;-86
2023/06/05 10:34:30;;;;;;;;;;;27.20;53.30;;;;;;5055898;28;19920;-87
2023/06/05 10:36:56;;;;;;;;;;;26.60;54.60;;;;;;5070365;28;19914;-87
2023/06/05 10:39:24;;;;;;;;;;;26.20;54.80;;;;;;5060134;28;19904;-87
2023/06/05 10:41:50;;;;;;;;;;;25.90;54.70;;;;;;5072458;28;19915;-87
2023/06/05 10:44:16;;;;;;;;;;;25.80;54.50;;;;;;5079406;28;20422;-87
2023/06/05 10:47:03;;;;;;;;;;;25.70;53.70;;;;;;5077973;28;19908;-89
2023/06/05 10:49:29;;;;;;;;;;;25.80;54.10;;;;;;5075752;28;20396;-87
2023/06/05 10:51:58;;;;;;;;;;;26.00;54.50;;;;;;5060445;28;19943;-87
2023/06/05 10:54:24;;;;;;;;;;;26.60;53.00;;;;;;5077439;28;19908;-88
2023/06/05 10:56:57;;;;;;;;;;;26.50;51.30;;;;;;5060020;28;19954;-87
2023/06/05 10:59:29;;;;;;;;;;;25.80;53.00;;;;;;5077482;28;19908;-88
2023/06/05 11:02:04;;;;;;;;;;;25.80;52.80;;;;;;5079933;28;19908;-87
2023/06/05 11:04:46;;;;;;;;;;;26.30;52.50;;;;;;5080676;28;19916;-87
2023/06/05 11:07:30;;;;;;;;;;;26.60;52.40;;;;;;5072262;28;19908;-88
2023/06/05 11:10:01;;;;;;;;;;;26.50;51.40;;;;;;5077439;28;19927;-87
2023/06/05 11:12:47;;;;;;;;;;;26.80;51.50;;;;;;5076768;28;20257;-88
2023/06/05 11:15:13;;;;;;;;;;;27.20;50.90;;;;;;5043637;28;19908;-87
2023/06/05 11:17:43;;;;;;;;;;;26.90;52.50;;;;;;5077132;28;20073;-88
2023/06/05 11:20:21;;;;;;;;;;;26.70;49.80;;;;;;5077051;28;19915;-88
2023/06/05 11:22:53;;;;;;;;;;;26.60;50.60;;;;;;5078259;28;19919;-87
2023/06/05 11:25:21;;;;;;;;;;;27.00;49.20;;;;;;5060578;28;20003;-88
2023/06/05 11:27:50;;;;;;;;;;;27.60;50.80;;;;;;5078012;28;20326;-86
2023/06/05 11:30:20;;;;;;;;;;;27.70;50.20;;;;;;5071770;28;20244;-87
2023/06/05 11:32:46;;;;;;;;;;;27.30;51.40;;;;;;5077011;28;19971;-88
2023/06/05 11:35:12;;;;;;;;;;;27.30;50.90;;;;;;5078173;28;19948;-87
2023/06/05 11:37:39;;;;;;;;;;;27.70;51.30;;;;;;5077560;28;19912;-87
2023/06/05 11:40:09;;;;;;;;;;;28.30;49.70;;;;;;5076770;28;20363;-88
2023/06/05 11:42:35;;;;;;;;;;;28.20;49.30;;;;;;5076375;28;19962;-88
2023/06/05 11:45:01;;;;;;;;;;;27.50;50.50;;;;;;5076120;28;20334;-87
2023/06/05 11:47:30;;;;;;;;;;;27.10;50.10;;;;;;5077523;28;19958;-87
2023/06/05 11:50:11;;;;;;;;;;;27.10;51.50;;;;;;5101167;28;19918;-88
2023/06/05 11:52:37;;;;;;;;;;;27.30;51.00;;;;;;5092836;28;19919;-87
2023/06/05 11:55:19;;;;;;;;;;;27.30;48.80;;;;;;5076449;28;19904;-87
2023/06/05 11:57:46;;;;;;;;;;;27.40;49.90;;;;;;5062423;28;19999;-87
2023/06/05 12:00:12;;;;;;;;;;;27.20;47.60;;;;;;5076004;28;19908;-87
2023/06/05 12:02:38;;;;;;;;;;;27.30;52.30;;;;;;5089499;28;20003;-87
2023/06/05 12:05:07;;;;;;;;;;;27.50;51.00;;;;;;5076111;28;19993;-88
2023/06/05 12:07:36;;;;;;;;;;;27.20;49.60;;;;;;5076278;28;20374;-87
2023/06/05 12:10:06;;;;;;;;;;;27.10;51.20;;;;;;5075795;28;19912;-87
2023/06/05 12:12:33;;;;;;;;;;;26.80;50.40;;;;;;5075167;28;20394;-87
2023/06/05 12:15:15;;;;;;;;;;;27.00;49.50;;;;;;5074860;28;20425;-89
2023/06/05 12:17:40;;;;;;;;;;;27.40;49.40;;;;;;5059476;28;19999;-87
2023/06/05 12:20:10;;;;;;;;;;;27.40;49.00;;;;;;5080299;28;19958;-87
2023/06/05 12:22:35;;;;;;;;;;;27.70;47.80;;;;;;5075258;28;19915;-88
2023/06/05 12:25:17;;;;;;;;;;;28.10;47.70;;;;;;5074765;28;19909;-87
2023/06/05 12:27:55;;;;;;;;;;;28.50;46.10;;;;;;5075364;28;19908;-87
2023/06/05 12:30:20;;;;;;;;;;;28.60;47.30;;;;;;5074945;28;19912;-86
2023/06/05 12:33:03;;;;;;;;;;;29.00;45.60;;;;;;5075710;28;19917;-87
2023/06/05 12:35:29;;;;;;;;;;;29.50;47.10;;;;;;5071616;28;19912;-88
2023/06/05 12:37:59;;;;;;;;;;;29.90;45.40;;;;;;5076556;28;19991;-88
2023/06/05 12:40:24;;;;;;;;;;;29.80;45.90;;;;;;5077093;28;19909;-88
2023/06/05 12:42:50;;;;;;;;;;;29.60;44.20;;;;;;5075691;28;19931;-88
2023/06/05 12:45:16;;;;;;;;;;;29.80;45.90;;;;;;5076999;28;19915;-88
2023/06/05 12:47:42;;;;;;;;;;;30.30;46.20;;;;;;5075771;28;19938;-88
2023/06/05 12:50:11;;;;;;;;;;;30.80;44.50;;;;;;5074656;28;19966;-88
2023/06/05 12:52:38;;;;;;;;;;;31.10;43.80;;;;;;5074794;28;19924;-88
2023/06/05 12:55:04;;;;;;;;;;;31.20;43.50;;;;;;5074905;28;19909;-88
2023/06/05 12:57:30;;;;;;;;;;;30.50;44.00;;;;;;5057944;28;20004;-88
2023/06/05 12:59:56;;;;;;;;;;;29.20;43.30;;;;;;5079594;28;20062;-86
2023/06/05 13:02:22;;;;;;;;;;;28.00;45.50;;;;;;5090575;28;19919;-86
2023/06/05 13:04:47;;;;;;;;;;;27.20;45.60;;;;;;5074676;28;19909;-87
2023/06/05 13:07:13;;;;;;;;;;;27.10;47.50;;;;;;5074574;28;20025;-86
2023/06/05 13:09:38;;;;;;;;;;;27.80;45.30;;;;;;5074483;28;19915;-88
2023/06/05 13:12:04;;;;;;;;;;;28.20;45.20;;;;;;5070733;28;19915;-87
2023/06/05 13:14:30;;;;;;;;;;;28.40;44.80;;;;;;5073947;28;20046;-87
2023/06/05 13:16:56;;;;;;;;;;;28.40;44.40;;;;;;5066996;28;20121;-86
2023/06/05 13:19:22;;;;;;;;;;;29.20;44.60;;;;;;5072763;28;20315;-87
2023/06/05 13:21:48;;;;;;;;;;;29.80;43.70;;;;;;5071749;28;19929;-88
2023/06/05 13:24:13;;;;;;;;;;;29.70;43.10;;;;;;5071608;28;19995;-88
2023/06/05 13:26:41;;;;;;;;;;;29.80;43.50;;;;;;5068472;28;20268;-88
2023/06/05 13:29:08;;;;;;;;;;;29.70;42.70;;;;;;5071044;28;19913;-88
2023/06/05 13:31:33;;;;;;;;;;;29.30;43.70;;;;;;5059957;28;19989;-87
2023/06/05 13:33:59;;;;;;;;;;;29.20;42.90;;;;;;5073465;28;19986;-87
2023/06/05 13:36:26;;;;;;;;;;;29.50;44.20;;;;;;5066438;28;19908;-88
2023/06/05 13:38:51;;;;;;;;;;;29.70;43.30;;;;;;5068059;28;19909;-87
2023/06/05 13:41:17;;;;;;;;;;;30.00;43.90;;;;;;5064103;28;19915;-87
2023/06/05 13:43:43;;;;;;;;;;;30.10;43.40;;;;;;5074697;28;19908;-87
2023/06/05 13:46:08;;;;;;;;;;;30.10;41.90;;;;;;5068151;28;19931;-88
2023/06/05 13:48:34;;;;;;;;;;;30.10;42.70;;;;;;5070410;28;19907;-87
2023/06/05 13:51:00;;;;;;;;;;;30.40;44.00;;;;;;5067185;28;19912;-87
2023/06/05 13:53:26;;;;;;;;;;;30.40;43.60;;;;;;5065241;28;19908;-86
2023/06/05 13:55:52;;;;;;;;;;;30.20;42.40;;;;;;5071473;28;19909;-86
2023/06/05 13:58:18;;;;;;;;;;;29.80;42.30;;;;;;5101441;28;20002;-86
2023/06/05 14:00:44;;;;;;;;;;;29.80;42.70;;;;;;5070424;28;19909;-87
2023/06/05 14:03:09;;;;;;;;;;;30.00;41.60;;;;;;5068300;28;19909;-88
2023/06/05 14:05:35;;;;;;;;;;;30.20;40.70;;;;;;5072378;28;19915;-86
2023/06/05 14:08:01;;;;;;;;;;;30.10;42.10;;;;;;5071170;28;19908;-88
2023/06/05 14:10:27;;;;;;;;;;;29.70;42.60;;;;;;5063959;28;20426;-88
2023/06/05 14:12:53;;;;;;;;;;;29.70;41.30;;;;;;5071426;28;19909;-87
2023/06/05 14:15:19;;;;;;;;;;;30.20;42.10;;;;;;5068731;28;20705;-88
2023/06/05 14:17:49;;;;;;;;;;;30.60;41.90;;;;;;5059663;28;20478;-88
2023/06/05 14:20:14;;;;;;;;;;;30.60;41.60;;;;;;5066665;28;19999;-88
2023/06/05 14:22:40;;;;;;;;;;;30.80;40.60;;;;;;5078530;28;19943;-87
2023/06/05 14:25:06;;;;;;;;;;;30.70;42.20;;;;;;5067749;28;19912;-87