Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:34;;;;;;;5.10;1.77;;;18.00;99.90;;;;;;5035690;28;20048;-87
2021/07/27 00:03:01;;;;;;;6.63;1.90;;;17.60;99.90;;;;;;5035581;28;20439;-88
2021/07/27 00:05:27;;;;;;;5.00;1.85;;;17.70;99.90;;;;;;5035773;28;20033;-88
2021/07/27 00:07:53;;;;;;;4.40;2.00;;;17.80;99.90;;;;;;5053554;28;20384;-88
2021/07/27 00:10:19;;;;;;;12.15;2.17;;;18.00;99.90;;;;;;5035847;28;20021;-87
2021/07/27 00:12:46;;;;;;;5.80;2.10;;;17.90;99.90;;;;;;5036100;28;20099;-88
2021/07/27 00:15:12;;;;;;;4.97;1.80;;;17.80;99.90;;;;;;5037293;28;20025;-88
2021/07/27 00:17:38;;;;;;;6.03;1.90;;;17.90;99.90;;;;;;5036449;28;20096;-88
2021/07/27 00:20:04;;;;;;;4.50;1.98;;;18.00;99.90;;;;;;5036304;28;20071;-87
2021/07/27 00:22:30;;;;;;;6.20;2.03;;;18.20;99.90;;;;;;5035982;28;20025;-88
2021/07/27 00:24:58;;;;;;;5.90;1.95;;;18.30;99.90;;;;;;5036441;28;20028;-87
2021/07/27 00:27:23;;;;;;;4.60;2.22;;;18.20;99.90;;;;;;5036564;28;20074;-88
2021/07/27 00:29:49;;;;;;;5.15;1.90;;;18.20;99.90;;;;;;5036593;28;20021;-88
2021/07/27 00:32:15;;;;;;;8.55;2.65;;;18.10;99.90;;;;;;5036058;28;20060;-87
2021/07/27 00:34:40;;;;;;;7.45;2.00;;;18.00;99.90;;;;;;5035926;28;20480;-87
2021/07/27 00:37:15;;;;;;;3.88;2.17;;;18.20;99.90;;;;;;5035872;28;20025;-87
2021/07/27 00:39:42;;;;;;;13.95;2.75;;;18.10;99.90;;;;;;5037343;28;20090;-88
2021/07/27 00:42:07;;;;;;;8.93;2.85;;;18.00;99.90;;;;;;5015890;28;20032;-87
2021/07/27 00:44:33;;;;;;;4.30;2.00;;;17.60;99.90;;;;;;5016215;28;20029;-87
2021/07/27 00:46:59;;;;;;;7.15;2.20;;;17.40;99.90;;;;;;5016307;28;20022;-88
2021/07/27 00:49:25;;;;;;;6.22;2.05;;;17.10;99.90;;;;;;5016226;28;20183;-87
2021/07/27 00:51:50;;;;;;;4.55;1.55;;;17.30;99.90;;;;;;5015936;28;20033;-87
2021/07/27 00:54:16;;;;;;;9.88;1.90;;;17.50;99.90;;;;;;5033812;28;20108;-88
2021/07/27 00:56:42;;;;;;;5.88;1.92;;;17.70;99.90;;;;;;5016129;28;20025;-87
2021/07/27 00:59:08;;;;;;;8.38;1.80;;;17.70;99.90;;;;;;5016199;28;20033;-87
2021/07/27 01:01:35;;;;;;;8.18;2.13;;;17.50;99.90;;;;;;5033714;28;20029;-87
2021/07/27 01:04:01;;;;;;;3.53;1.70;;;17.30;99.90;;;;;;5033632;28;20072;-87
2021/07/27 01:06:27;;;;;;;7.03;1.70;;;17.40;99.90;;;;;;5015841;28;20477;-87
2021/07/27 01:08:53;;;;;;;11.18;2.28;;;17.50;99.90;;;;;;5033814;28;20092;-87
2021/07/27 01:11:25;;;;;;;7.70;2.30;;;17.30;99.90;;;;;;5016153;28;20058;-87
2021/07/27 01:13:51;;;;;;;8.50;1.92;;;17.20;99.90;;;;;;5015736;28;20029;-87
2021/07/27 01:16:20;;;;;;;7.00;2.20;;;17.00;99.90;;;;;;5018140;28;20032;-87
2021/07/27 01:18:58;;;;;;;9.48;2.47;;;17.00;99.90;;;;;;5019859;28;20025;-87
2021/07/27 01:38:07;;;;;;;9.13;2.28;;;16.60;99.90;;;;;;5036976;28;20550;-88
2021/07/27 01:43:30;;;;;;;8.43;2.40;;;16.60;99.90;;;;;;5017725;28;20042;-87
2021/07/27 01:45:55;;;;;;;13.63;2.95;;;16.60;99.90;;;;;;5019292;28;20112;-87
2021/07/27 01:48:27;;;;;;;6.68;2.42;;;16.60;99.90;;;;;;5019233;28;20520;-87
2021/07/27 01:50:53;;;;;;;10.85;2.65;;;16.50;99.90;;;;;;5037800;28;20481;-87
2021/07/27 01:53:28;;;;;;;9.30;2.45;;;16.30;99.90;;;;;;5040541;28;20030;-87
2021/07/27 01:55:54;;;;;;;6.55;2.20;;;16.70;99.90;;;;;;5021324;28;20021;-87
2021/07/27 01:58:20;;;;;;;7.75;1.98;;;16.80;99.90;;;;;;5020466;28;20049;-87
2021/07/27 02:00:46;;;;;;;7.47;2.47;;;17.20;99.90;;;;;;5019174;28;20507;-88
2021/07/27 02:03:15;;;;;;;14.50;2.97;;;17.20;99.90;;;;;;5019310;28;20492;-87
2021/07/27 02:05:41;;;;;;;11.60;2.67;;;17.40;99.90;;;;;;5018658;28;20021;-87
2021/07/27 02:08:07;;;;;;;7.55;2.20;;;17.40;99.90;;;;;;5019652;28;20036;-87
2021/07/27 02:10:32;;;;;;;7.20;2.78;;;17.20;99.90;;;;;;5018866;28;20036;-87
2021/07/27 02:13:02;;;;;;;7.95;2.72;;;16.90;99.90;;;;;;5018925;28;20075;-88
2021/07/27 02:15:38;;;;;;;8.35;2.80;;;17.00;99.90;;;;;;5018513;28;20025;-87
2021/07/27 02:18:04;;;;;;;8.75;2.40;;;17.10;99.90;;;;;;5018695;28;20037;-88
2021/07/27 02:20:30;;;;;;;5.93;2.33;;;17.00;99.90;;;;;;5019103;28;20026;-88
2021/07/27 02:22:55;;;;;;;8.90;2.10;;;16.70;99.90;;;;;;5018586;28;20029;-87
2021/07/27 02:25:22;;;;;;;8.85;2.38;;;16.70;99.90;;;;;;5018895;28;20487;-87
2021/07/27 02:27:48;;;;;;;11.52;2.35;;;16.70;99.90;;;;;;5036166;28;20026;-88
2021/07/27 02:30:14;;;;;;;5.35;2.40;;;16.60;99.90;;;;;;5018785;28;20488;-88
2021/07/27 02:32:43;;;;;;;5.85;2.78;;;16.60;99.90;;;;;;5019255;28;20057;-88
2021/07/27 02:35:09;;;;;;;11.73;2.90;;;16.60;99.90;;;;;;5018267;28;20029;-87
2021/07/27 02:37:36;;;;;;;8.13;2.45;;;16.60;99.90;;;;;;5018631;28;20065;-87
2021/07/27 02:40:04;;;;;;;6.72;2.70;;;16.70;99.90;;;;;;5037377;28;20045;-88
2021/07/27 02:42:30;;;;;;;6.47;2.33;;;16.60;99.90;;;;;;5056239;28;20090;-88
2021/07/27 02:44:56;;;;;;;6.38;2.90;;;16.60;99.90;;;;;;5056584;28;20017;-87
2021/07/27 02:47:22;;;;;;;7.28;2.13;;;16.50;99.90;;;;;;5037670;28;20389;-88
2021/07/27 02:49:48;;;;;;;5.57;2.90;;;16.60;99.90;;;;;;5037804;28;20032;-87
2021/07/27 02:52:14;;;;;;;5.10;2.60;;;16.60;99.90;;;;;;5037905;28;20028;-88
2021/07/27 02:54:40;;;;;;;3.17;2.28;;;16.90;99.90;;;;;;5038222;28;20059;-88
2021/07/27 02:57:07;;;;;;;11.27;3.42;;;17.10;99.90;;;;;;5037746;28;20036;-87
2021/07/27 02:59:32;;;;;;;12.18;3.20;;;17.40;99.90;;;;;;5055675;28;20032;-87
2021/07/27 03:01:58;;;;;;;9.07;2.95;;;17.50;99.90;;;;;;5038629;28;20457;-87
2021/07/27 03:04:24;;;;;;;9.90;3.58;;;17.60;99.90;;;;;;5037395;28;20032;-86
2021/07/27 03:06:51;;;;;;;9.70;3.40;;;17.70;99.90;;;;;;5037605;28;20021;-86
2021/07/27 03:09:23;;;;;;;5.93;2.92;;;17.70;99.90;;;;;;5038550;28;20021;-87
2021/07/27 03:11:49;;;;;;;6.60;2.80;;;17.60;99.90;;;;;;5056316;28;20017;-87
2021/07/27 03:14:15;;;;;;;7.10;2.75;;;17.60;99.90;;;;;;5038621;28;20090;-86
2021/07/27 03:16:41;;;;;;;8.50;2.78;;;17.60;99.90;;;;;;5038384;28;20024;-87
2021/07/27 03:19:06;;;;;;;14.43;3.20;;;17.50;99.90;;;;;;5038144;28;20037;-87
2021/07/27 03:21:32;;;;;;;6.88;2.55;;;17.50;99.90;;;;;;5038001;28;20074;-87
2021/07/27 03:23:58;;;;;;;10.57;2.70;;;17.50;99.90;;;;;;5037847;28;20119;-87
2021/07/27 03:26:25;;;;;;;4.78;2.35;;;17.50;99.90;;;;;;5038405;28;20442;-87
2021/07/27 03:28:51;;;;;;;5.95;2.28;;;17.60;99.90;;;;;;5038202;28;20025;-87
2021/07/27 03:31:17;;;;;;;6.30;2.70;;;17.20;99.90;;;;;;5038239;28;20405;-87
2021/07/27 03:33:43;;;;;;;6.28;2.35;;;17.20;99.90;;;;;;5038274;28;20032;-87
2021/07/27 03:36:09;;;;;;;6.75;3.10;;;16.90;99.90;;;;;;5038548;28;20060;-87
2021/07/27 03:38:40;;;;;;;6.80;2.33;;;16.90;99.90;;;;;;5037175;28;20036;-87
2021/07/27 03:41:06;;;;;;;9.27;2.90;;;17.00;99.90;;;;;;5038124;28;20029;-88
2021/07/27 03:43:32;;;;;;;6.82;3.20;;;17.20;99.90;;;;;;5038203;28;20059;-87
2021/07/27 03:45:58;;;;;;;10.55;2.97;;;17.00;99.90;;;;;;5038519;28;20024;-88
2021/07/27 03:48:25;;;;;;;7.05;2.85;;;16.90;99.90;;;;;;5038190;28;20079;-87
2021/07/27 03:50:50;;;;;;;8.55;3.22;;;17.00;99.90;;;;;;5038419;28;20043;-86
2021/07/27 03:53:20;;;;;;;13.00;3.25;;;16.90;99.90;;;;;;5038663;28;20115;-87
2021/07/27 03:55:46;;;;;;;7.78;2.80;;;16.80;99.90;;;;;;5056437;28;20059;-88
2021/07/27 03:58:11;;;;;;;4.97;2.63;;;16.90;99.90;;;;;;5037994;28;20052;-87
2021/07/27 04:00:37;;;;;;;7.35;2.88;;;16.70;99.90;;;;;;5038776;28;20094;-87
2021/07/27 04:03:04;;;;;;;4.75;2.55;;;16.60;99.90;;;;;;5038327;28;20035;-87
2021/07/27 04:05:30;;;;;;;15.25;3.28;;;16.50;99.90;;;;;;5038345;28;20032;-87
2021/07/27 04:07:55;;;;;;;7.05;3.10;;;16.40;99.90;;;;;;5038573;28;20029;-87
2021/07/27 04:10:21;;;;;;;7.93;3.15;;;16.40;99.90;;;;;;5038518;28;20028;-87
2021/07/27 04:12:47;;;;;;;8.32;2.80;;;16.40;99.90;;;;;;5047488;28;20025;-87
2021/07/27 04:15:12;;;;;;;10.00;3.00;;;16.40;99.90;;;;;;5052555;28;20056;-87
2021/07/27 04:17:38;;;;;;;12.93;3.22;;;16.40;99.90;;;;;;5045156;28;20029;-87
2021/07/27 04:20:04;;;;;;;10.43;2.83;;;16.40;99.90;;;;;;5039615;28;20044;-87
2021/07/27 04:22:30;;;;;;;9.35;2.70;;;16.50;99.90;;;;;;5056610;28;20025;-87
2021/07/27 04:24:59;;;;;;;11.93;2.60;;;16.70;99.90;;;;;;5038232;28;20066;-87
2021/07/27 04:27:25;;;;;;;10.75;2.58;;;16.70;99.90;;;;;;5037798;28;20408;-87
2021/07/27 04:29:52;;;;;;;7.40;2.40;;;16.80;99.90;;;;;;5053773;28;20021;-87
2021/07/27 04:32:17;;;;;;;4.18;2.60;;;16.80;99.90;;;;;;5037064;28;20017;-87
2021/07/27 04:34:43;;;;;;;3.03;2.28;;;16.90;99.90;;;;;;5037236;28;20519;-87
2021/07/27 04:37:09;;;;;;;7.85;2.45;;;17.30;99.90;;;;;;5037259;28;20124;-87
2021/07/27 04:39:35;;;;;;;5.63;2.60;;;17.40;99.90;;;;;;5037288;28;20033;-87
2021/07/27 04:42:01;;;;;;;4.28;2.67;;;17.30;99.90;;;;;;5037317;28;20025;-87
2021/07/27 04:44:27;;;;;;;6.20;2.65;;;17.40;99.90;;;;;;5037209;28;20059;-87
2021/07/27 04:46:53;;;;;;;8.43;2.72;;;17.40;99.90;;;;;;5036727;28;20031;-86
2021/07/27 04:49:18;;;;;;;5.90;2.92;;;17.30;99.90;;;;;;5036730;28;20049;-87
2021/07/27 04:51:44;;;;;;;8.18;2.90;;;17.00;99.90;;;;;;5040381;28;20032;-87
2021/07/27 04:54:15;;;;;;;7.30;2.50;;;16.80;99.90;;;;;;5040791;28;20029;-87
2021/07/27 04:56:41;;;;;;;10.18;2.40;;;17.20;99.90;;;;;;5040685;28;20078;-87
2021/07/27 04:59:07;;;;;;;6.85;2.45;;;17.30;99.90;;;;;;5041940;28;20093;-87
2021/07/27 05:01:33;;;;;;;10.40;2.70;;;17.30;99.90;;;;;;5058888;28;20036;-86
2021/07/27 05:03:58;;;;;;;9.75;3.00;;;17.40;99.90;;;;;;5039994;28;20519;-86
2021/07/27 05:06:24;;;;;;;19.20;3.38;;;17.40;99.90;;;;;;5040511;28;20025;-86
2021/07/27 05:08:50;;;;;;;11.57;3.60;;;17.40;99.90;;;;;;5057742;28;20021;-86
2021/07/27 05:11:16;;;;;;;6.15;3.00;;;17.40;99.90;;;;;;5058011;28;20427;-87
2021/07/27 05:13:42;;;;;;;14.07;3.83;;;17.30;99.90;;;;;;5039897;28;20021;-87
2021/07/27 05:16:10;;;;;;;12.35;3.80;;;17.10;99.90;;;;;;5040693;28;20021;-87
2021/07/27 05:18:36;;;;;;;6.75;3.33;;;17.00;99.90;;;;;;5039734;28;20021;-87
2021/07/27 05:21:01;;;;;;;7.30;3.90;;;17.00;99.90;;;;;;5039932;28;20028;-86
2021/07/27 05:23:28;;;;;;;7.68;3.95;;;16.90;99.90;;;;;;5057709;28;20108;-86
2021/07/27 05:25:54;;;;;;;7.72;3.38;;;16.90;99.90;;;;;;5039583;28;20025;-86
2021/07/27 05:28:19;;;;;;;7.60;3.63;;;17.10;99.90;;;;;;5039598;28;20074;-86
2021/07/27 05:30:45;;;;;;;9.95;3.72;;;17.40;99.90;;;;;;5057536;28;20082;-86
2021/07/27 05:33:11;;;;;;;12.18;3.50;;;17.50;99.90;;;;;;5039504;28;20033;-86
2021/07/27 05:35:37;;;;;;;8.52;3.60;;;17.60;99.90;;;;;;5057333;28;20017;-86
2021/07/27 05:38:04;;;;;;;7.55;4.18;;;17.70;99.90;;;;;;5036177;28;20133;-86
2021/07/27 05:40:31;;;;;;;12.43;3.80;;;17.70;99.90;;;;;;5019408;28;20033;-86
2021/07/27 05:43:00;;;;;;;11.48;4.00;;;17.80;99.90;;;;;;5019342;28;20034;-86
2021/07/27 05:45:26;;;;;;;11.95;4.38;;;17.90;99.90;;;;;;5019571;28;20048;-86
2021/07/27 05:47:53;;;;;;;8.88;3.65;;;17.90;99.90;;;;;;5037065;28;20085;-86
2021/07/27 05:50:19;;;;;;;9.55;3.90;;;18.20;99.90;;;;;;5019782;28;20017;-86
2021/07/27 05:52:45;;;;;;;12.98;4.40;;;18.20;99.90;;;;;;5007276;28;20037;-86
2021/07/27 05:55:11;;;;;;;16.02;4.03;;;18.20;99.90;;;;;;5036935;28;20036;-86
2021/07/27 05:57:37;;;;;;;10.93;3.75;;;18.40;99.90;;;;;;5019353;28;20021;-86
2021/07/27 06:00:04;;;;;;;15.00;4.35;;;18.40;99.90;;;;;;5019202;28;20090;-87
2021/07/27 06:02:30;;;;;;;6.40;3.70;;;18.50;99.90;;;;;;5035969;28;20036;-87
2021/07/27 06:04:56;;;;;;;8.57;4.40;;;18.50;99.90;;;;;;5036801;28;20017;-87
2021/07/27 06:07:21;;;;;;;11.85;3.97;;;18.40;99.90;;;;;;5018964;28;20029;-86
2021/07/27 06:09:47;;;;;;;8.98;4.00;;;18.40;99.90;;;;;;5018595;28;20021;-86
2021/07/27 06:12:13;;;;;;;9.52;3.70;;;18.50;99.90;;;;;;5018672;28;20032;-86
2021/07/27 06:14:39;;;;;;;11.80;3.95;;;18.60;99.90;;;;;;5018310;28;20048;-87
2021/07/27 06:17:05;;;;;;;6.60;4.45;;;18.70;99.90;;;;;;5018017;28;20021;-86
2021/07/27 06:19:30;;;;;;;10.85;4.22;;;18.70;99.90;;;;;;5019747;28;20060;-86
2021/07/27 06:21:56;;;;;;;11.35;3.90;;;18.70;99.90;;;;;;5040330;28;20099;-87
2021/07/27 06:24:22;;;;;;;7.57;4.75;;;18.70;99.90;;;;;;5036833;28;20112;-86
2021/07/27 06:26:47;;;;;;;12.05;4.15;;;18.60;99.90;;;;;;5018395;28;20120;-87
2021/07/27 06:29:13;;;;;;;10.82;5.15;;;18.40;99.90;;;;;;5017854;28;20056;-87
2021/07/27 06:31:39;;;;;;;10.75;4.90;;;18.40;99.90;;;;;;5017754;28;20108;-87
2021/07/27 06:34:05;;;;;;;9.35;5.00;;;18.40;99.90;;;;;;5017596;28;20374;-87
2021/07/27 06:36:31;;;;;;;8.02;4.28;;;18.50;99.90;;;;;;5035307;28;20089;-87
2021/07/27 06:38:57;;;;;;;12.38;4.50;;;18.50;99.90;;;;;;5027638;28;20063;-87
2021/07/27 06:41:23;;;;;;;11.45;4.50;;;18.20;99.90;;;;;;5037285;28;20044;-87
2021/07/27 06:43:49;;;;;;;8.45;4.60;;;18.40;99.90;;;;;;5037141;28;20029;-87
2021/07/27 06:46:15;;;;;;;10.18;4.35;;;18.40;99.90;;;;;;5037218;28;20021;-87
2021/07/27 06:48:42;;;;;;;7.78;4.20;;;18.70;99.90;;;;;;5055341;28;20045;-86
2021/07/27 06:51:18;;;;;;;10.30;4.75;;;18.80;99.90;;;;;;5037106;28;20024;-86
2021/07/27 06:53:44;;;;;;;12.70;4.47;;;18.80;99.90;;;;;;5055363;28;20035;-86
2021/07/27 06:56:11;;;;;;;8.38;3.90;;;18.90;99.90;;;;;;5036952;28;20029;-86
2021/07/27 06:58:38;;;;;;;11.70;3.97;;;19.00;99.90;;;;;;5036851;28;20031;-86
2021/07/27 07:01:09;;;;;;;11.38;4.65;;;19.10;99.90;;;;;;5036832;28;20029;-86
2021/07/27 07:03:40;;;;;;;9.43;4.70;;;19.20;99.90;;;;;;5036709;28;20033;-87
2021/07/27 07:06:06;;;;;;;6.68;4.25;;;19.20;99.90;;;;;;5036879;28;20498;-88
2021/07/27 07:08:31;;;;;;;13.38;4.30;;;19.10;99.90;;;;;;5054842;28;20099;-89
2021/07/27 07:11:03;;;;;;;12.32;4.65;;;19.30;99.90;;;;;;5036950;28;20021;-88
2021/07/27 07:13:29;;;;;;;7.10;4.20;;;19.50;99.90;;;;;;5035988;28;20047;-89
2021/07/27 07:15:55;;;;;;;11.65;4.40;;;19.70;99.90;;;;;;5036646;28;20056;-88
2021/07/27 07:18:21;;;;;;;10.73;4.20;;;19.80;99.90;;;;;;5036745;28;20053;-88
2021/07/27 07:20:48;;;;;;;13.88;5.13;;;19.80;99.90;;;;;;5037860;28;20101;-88
2021/07/27 07:23:14;;;;;;;10.85;4.57;;;19.80;99.90;;;;;;5039232;28;20033;-87
2021/07/27 07:25:42;;;;;;;16.65;4.88;;;19.70;99.90;;;;;;5036489;28;20035;-87
2021/07/27 07:28:11;;;;;;;15.77;4.88;;;19.60;99.90;;;;;;5036327;28;20021;-86
2021/07/27 07:30:37;;;;;;;11.68;4.65;;;19.70;99.90;;;;;;5036350;28;20435;-86
2021/07/27 07:33:03;;;;;;;10.35;5.18;;;19.80;99.90;;;;;;5054169;28;20096;-87
2021/07/27 07:35:29;;;;;;;10.65;4.90;;;19.80;99.90;;;;;;5036301;28;20025;-87
2021/07/27 07:37:55;;;;;;;11.40;4.43;;;19.90;99.90;;;;;;5035060;28;20122;-87
2021/07/27 07:40:21;;;;;;;10.65;4.35;;;20.10;99.90;;;;;;5016418;28;20121;-86
2021/07/27 07:42:47;;;;;;;12.70;4.35;;;20.30;99.90;;;;;;5016311;28;20511;-86
2021/07/27 07:45:13;;;;;;;10.38;4.00;;;20.60;99.90;;;;;;5034126;28;20022;-87
2021/07/27 07:47:39;;;;;;;12.43;4.50;;;20.80;99.90;;;;;;5016265;28;20022;-86
2021/07/27 07:50:05;;;;;;;10.02;4.20;;;20.90;99.90;;;;;;5016244;28;20084;-85
2021/07/27 07:52:31;;;;;;;11.68;4.40;;;21.00;99.90;;;;;;5016169;28;20021;-86
2021/07/27 07:54:57;;;;;;;12.05;4.22;;;21.00;99.90;;;;;;5033876;28;20377;-86
2021/07/27 07:57:23;;;;;;;9.45;4.30;;;21.10;99.90;;;;;;5016185;28;20086;-86
2021/07/27 07:59:49;;;;;;;5.82;4.22;;;21.00;99.90;;;;;;5016007;28;20107;-86
2021/07/27 08:02:14;;;;;;;6.63;4.05;;;21.00;99.90;;;;;;5015966;28;20581;-86
2021/07/27 08:04:40;;;;;;;9.00;3.53;;;20.90;99.90;;;;;;5015909;28;20029;-85
2021/07/27 08:07:06;;;;;;;9.93;4.65;;;21.00;99.90;;;;;;5033865;28;20014;-85
2021/07/27 08:09:32;;;;;;;8.93;4.03;;;21.00;99.90;;;;;;5015935;28;20064;-86
2021/07/27 08:11:57;;;;;;;13.65;4.00;;;21.00;99.90;;;;;;5015888;28;20055;-85
2021/07/27 08:14:25;;;;;;;8.60;4.50;;;21.20;99.90;;;;;;5015839;28;20481;-84
2021/07/27 08:16:52;;;;;;;10.70;5.10;;;21.10;99.90;;;;;;5016964;28;20026;-85
2021/07/27 08:19:19;;;;;;;6.85;4.38;;;21.00;99.90;;;;;;5018844;28;20045;-85
2021/07/27 08:21:44;;;;;;;8.65;4.60;;;21.20;99.90;;;;;;5016692;28;20030;-86
2021/07/27 08:24:10;;;;;;;9.10;4.85;;;21.30;99.90;;;;;;5015575;28;20025;-85
2021/07/27 08:26:36;;;;;;;8.18;4.53;;;21.30;99.90;;;;;;5015714;28;20145;-85
2021/07/27 08:29:02;;;;;;;10.27;4.65;;;21.20;99.90;;;;;;5015652;28;20033;-87
2021/07/27 08:31:27;;;;;;;8.82;3.90;;;21.20;99.90;;;;;;5015626;28;20029;-87
2021/07/27 08:33:53;;;;;;;10.00;4.10;;;21.10;99.90;;;;;;5015561;28;20076;-87
2021/07/27 08:36:19;;;;;;;10.35;4.82;;;21.30;99.90;;;;;;5033234;28;20018;-87
2021/07/27 08:38:44;;;;;;;10.23;4.32;;;21.20;99.90;;;;;;5033150;28;20049;-87
2021/07/27 08:41:12;;;;;;;11.43;4.40;;;21.40;99.90;;;;;;5015595;28;20028;-87
2021/07/27 08:43:38;;;;;;;13.40;4.30;;;21.40;99.90;;;;;;5033306;28;20030;-87
2021/07/27 08:46:05;;;;;;;10.98;4.20;;;21.70;99.90;;;;;;4999169;28;20120;-86
2021/07/27 08:48:31;;;;;;;8.07;4.57;;;21.90;99.90;;;;;;5015790;28;20388;-87
2021/07/27 08:50:58;;;;;;;7.32;3.80;;;22.00;99.90;;;;;;5015420;28;20025;-87
2021/07/27 08:53:24;;;;;;;8.05;4.20;;;21.90;99.90;;;;;;5015423;28;20137;-87
2021/07/27 08:55:50;;;;;;;9.02;4.20;;;22.10;99.90;;;;;;5015722;28;20108;-87
2021/07/27 08:58:17;;;;;;;10.68;4.15;;;22.20;99.90;;;;;;5015349;28;20029;-87
2021/07/27 09:00:43;;;;;;;6.75;3.88;;;22.40;99.90;;;;;;5015395;28;20033;-86
2021/07/27 09:03:18;;;;;;;8.23;3.45;;;22.40;99.90;;;;;;5015296;28;20082;-86
2021/07/27 09:05:45;;;;;;;8.70;3.35;;;22.40;99.90;;;;;;5015503;28;20026;-86
2021/07/27 09:08:12;;;;;;;5.65;3.33;;;22.50;99.90;;;;;;5033044;28;20052;-86
2021/07/27 09:10:42;;;;;;;6.40;3.15;;;22.60;99.90;;;;;;5015390;28;20103;-86
2021/07/27 09:13:10;;;;;;;4.85;3.40;;;22.90;99.90;;;;;;5015214;28;20131;-86
2021/07/27 09:15:44;;;;;;;5.75;3.28;;;23.10;99.90;;;;;;5015705;28;20029;-87
2021/07/27 09:18:11;;;;;;;;;;;23.20;99.90;;;;;;5033535;28;20096;-86
2021/07/27 09:20:43;;;;;;;7.20;3.72;;;23.20;99.90;;;;;;5015119;28;19992;-86
2021/07/27 09:23:22;;;;;;;6.25;3.40;;;23.40;99.90;;;;;;5015165;28;20049;-86
2021/07/27 09:25:50;;;;;;;5.72;3.50;;;23.40;99.90;;;;;;5015235;28;20389;-86
2021/07/27 09:28:17;;;;;;;6.18;3.90;;;23.40;99.90;;;;;;5015491;28;20033;-86
2021/07/27 09:30:45;;;;;;;9.55;3.65;;;23.50;99.90;;;;;;5015135;28;20148;-86
2021/07/27 09:33:12;;;;;;;4.82;3.40;;;23.70;99.90;;;;;;5015098;28;20028;-86
2021/07/27 09:35:39;;;;;;;4.07;3.30;;;24.00;99.90;;;;;;5032780;28;20037;-87
2021/07/27 09:38:10;;;;;;;4.22;3.13;;;24.10;99.90;;;;;;5018060;28;20480;-87
2021/07/27 09:40:48;;;;;;;7.20;3.67;;;24.20;99.90;;;;;;5036525;28;20034;-86
2021/07/27 09:43:20;;;;;;;9.35;3.67;;;24.10;99.90;;;;;;5035177;28;20029;-86
2021/07/27 09:45:47;;;;;;;5.55;3.60;;;24.00;99.90;;;;;;5018702;28;20022;-86
2021/07/27 09:48:17;;;;;;;3.35;3.05;;;23.80;99.90;;;;;;5018546;28;20113;-86
2021/07/27 09:50:54;;;;;;;6.22;3.35;;;24.10;99.90;;;;;;5018536;28;20428;-86
2021/07/27 09:53:21;;;;;;;7.00;3.50;;;24.20;99.90;;;;;;5018892;28;20032;-86
2021/07/27 09:55:47;;;;;;;15.30;4.10;;;23.90;99.90;;;;;;5018541;28;20065;-86
2021/07/27 09:58:14;;;;;;;12.18;3.38;;;24.50;99.90;;;;;;5018394;28;20026;-87
2021/07/27 10:00:50;;;;;;;9.20;3.90;;;24.90;99.90;;;;;;5018492;28;20030;-87
2021/07/27 10:03:28;;;;;;;7.82;3.30;;;25.30;99.90;;;;;;5018457;28;20095;-86
2021/07/27 10:06:01;;;;;;;7.75;3.58;;;24.90;99.90;;;;;;5019788;28;20540;-87
2021/07/27 10:08:33;;;;;;;10.75;3.33;;;25.50;99.90;;;;;;5018613;28;20024;-86
2021/07/27 10:11:12;;;;;;;5.45;3.15;;;26.20;99.90;;;;;;5018374;28;20386;-86
2021/07/27 10:13:45;;;;;;;4.32;2.92;;;26.40;99.90;;;;;;5018066;28;20029;-88
2021/07/27 10:16:23;;;;;;;5.32;3.17;;;26.20;99.90;;;;;;5018739;28;20033;-87
2021/07/27 10:18:51;;;;;;;5.68;2.88;;;26.40;99.90;;;;;;5017985;28;20037;-88
2021/07/27 10:21:23;;;;;;;2.58;2.35;;;27.00;99.90;;;;;;5018173;28;20389;-89
2021/07/27 10:23:54;;;;;;;3.67;3.00;;;26.90;99.90;;;;;;5018085;28;20068;-89
2021/07/27 10:26:33;;;;;;;7.32;3.17;;;26.90;99.90;;;;;;5017817;28;20033;-88
2021/07/27 10:28:59;;;;;;;7.28;3.03;;;27.00;99.90;;;;;;5017880;28;20108;-88
2021/07/27 10:31:32;;;;;;;4.72;3.08;;;27.10;99.90;;;;;;5018549;28;20373;-89
2021/07/27 10:33:58;;;;;;;10.50;3.05;;;27.40;99.90;;;;;;5017846;28;20468;-88
2021/07/27 10:36:26;;;;;;;5.03;2.78;;;27.30;99.90;;;;;;5017723;28;20029;-89
2021/07/27 10:38:52;;;;;;;6.47;3.40;;;27.30;99.90;;;;;;5027123;28;20128;-88
2021/07/27 10:41:19;;;;;;;4.50;3.00;;;27.40;99.90;;;;;;5037480;28;20120;-88
2021/07/27 10:43:46;;;;;;;4.03;2.80;;;27.40;99.90;;;;;;5037398;28;20435;-88
2021/07/27 10:46:12;;;;;;;3.63;2.90;;;27.50;99.90;;;;;;5037395;28;20017;-88
2021/07/27 10:48:39;;;;;;;3.97;2.92;;;27.90;99.90;;;;;;5037168;28;20036;-88
2021/07/27 10:51:06;;;;;;;5.55;3.00;;;27.80;99.90;;;;;;5055314;28;20085;-87
2021/07/27 10:53:33;;;;;;;4.88;3.10;;;27.20;99.90;;;;;;5040927;28;20036;-87
2021/07/27 10:56:04;;;;;;;5.70;2.97;;;27.00;99.90;;;;;;5041213;28;20021;-87
2021/07/27 10:58:31;;;;;;;3.65;3.00;;;27.10;99.90;;;;;;5037484;28;20029;-89
2021/07/27 11:01:10;;;;;;;10.73;2.85;;;27.60;99.90;;;;;;5037347;28;20025;-88
2021/07/27 11:03:37;;;;;;;6.82;2.88;;;27.80;99.90;;;;;;5037160;28;20031;-88
2021/07/27 11:06:04;;;;;;;6.30;2.95;;;28.00;99.90;;;;;;5037160;28;20108;-89
2021/07/27 11:08:30;;;;;;;5.75;2.70;;;28.10;99.90;;;;;;5036952;28;20071;-88
2021/07/27 11:11:09;;;;;;;3.40;2.47;;;28.30;99.90;;;;;;5036814;28;20468;-89
2021/07/27 11:13:37;;;;;;;5.50;2.40;;;28.40;99.90;;;;;;5054892;28;20029;-89
2021/07/27 11:16:03;;;;;;;3.08;2.30;;;28.50;99.90;;;;;;5036622;28;20546;-89
2021/07/27 11:18:29;;;;;;;4.57;2.70;;;28.50;99.90;;;;;;5054656;28;20503;-89
2021/07/27 11:20:57;;;;;;;4.90;2.75;;;28.50;99.90;;;;;;5036580;28;20029;-89
2021/07/27 11:23:23;;;;;;;4.93;2.70;;;28.30;99.90;;;;;;5036573;28;20079;-88
2021/07/27 11:25:57;;;;;;;7.93;2.75;;;27.50;99.90;;;;;;5054370;28;20032;-88
2021/07/27 11:28:32;;;;;;;4.25;2.70;;;27.40;99.90;;;;;;5036711;28;20102;-88
2021/07/27 11:30:58;;;;;;;4.30;2.58;;;27.40;99.90;;;;;;5036463;28;20036;-88
2021/07/27 11:33:23;;;;;;;3.80;2.50;;;27.20;99.90;;;;;;5054249;28;20033;-88
2021/07/27 11:35:52;;;;;;;4.22;2.45;;;27.00;99.90;;;;;;5036264;28;20029;-89
2021/07/27 11:38:33;;;;;;;4.78;2.63;;;27.10;99.90;;;;;;5036332;28;20041;-88
2021/07/27 11:41:06;;;;;;;3.63;2.90;;;27.00;99.90;;;;;;5036301;28;20033;-88
2021/07/27 11:43:39;;;;;;;3.50;2.30;;;26.80;99.90;;;;;;5036077;28;20575;-89
2021/07/27 11:46:12;;;;;;;;;;;26.70;99.90;;;;;;5036769;28;20045;-89
2021/07/27 11:48:38;;;;;;;3.75;2.60;;;26.50;99.90;;;;;;5054469;28;19905;-88
2021/07/27 11:51:04;;;;;;;3.60;2.58;;;26.40;99.90;;;;;;5036583;28;20017;-89
2021/07/27 11:53:39;;;;;;;5.47;2.78;;;26.20;99.90;;;;;;5037854;28;20059;-89
2021/07/27 11:56:16;;;;;;;4.25;2.60;;;26.30;99.90;;;;;;5038599;28;20512;-88
2021/07/27 11:58:42;;;;;;;5.45;2.42;;;26.40;99.90;;;;;;5036350;28;20032;-89
2021/07/27 12:01:08;;;;;;;3.33;2.50;;;26.30;99.90;;;;;;5035798;28;20059;-88
2021/07/27 12:03:34;;;;;;;4.68;2.70;;;26.50;99.90;;;;;;5053634;28;20024;-87
2021/07/27 12:06:13;;;;;;;3.85;2.42;;;26.60;99.90;;;;;;5035791;28;20507;-87
2021/07/27 12:08:40;;;;;;;5.50;2.50;;;26.70;99.90;;;;;;5035907;28;20104;-87
2021/07/27 12:11:06;;;;;;;2.60;2.00;;;26.70;99.90;;;;;;5035819;28;20055;-87
2021/07/27 12:13:31;;;;;;;4.95;2.50;;;27.10;99.90;;;;;;5053588;28;20492;-87
2021/07/27 12:15:57;;;;;;;5.05;2.38;;;27.30;99.90;;;;;;5036649;28;20021;-86
2021/07/27 12:18:24;;;;;;;3.15;2.40;;;27.30;99.90;;;;;;5037273;28;20056;-87
2021/07/27 12:20:50;;;;;;;5.82;2.45;;;27.90;99.90;;;;;;5037869;28;20025;-87
2021/07/27 12:23:18;;;;;;;3.92;2.65;;;28.00;99.90;;;;;;5038026;28;20039;-88
2021/07/27 12:25:45;;;;;;;4.45;2.15;;;28.00;99.90;;;;;;5037983;28;20063;-88
2021/07/27 12:28:11;;;;;;;4.20;2.30;;;27.80;99.90;;;;;;5055473;28;20025;-87
2021/07/27 12:30:36;;;;;;;4.30;2.30;;;27.70;99.90;;;;;;5037412;28;20040;-87
2021/07/27 12:33:02;;;;;;;3.17;2.15;;;28.00;99.90;;;;;;5055562;28;20017;-87
2021/07/27 12:35:28;;;;;;;4.03;2.17;;;28.00;99.90;;;;;;5037474;28;20051;-87
2021/07/27 12:37:54;;;;;;;3.58;2.60;;;28.80;99.90;;;;;;5036245;28;20025;-87
2021/07/27 12:40:20;;;;;;;3.05;2.40;;;29.20;99.90;;;;;;5017993;28;20037;-87
2021/07/27 12:42:45;;;;;;;3.97;2.28;;;29.80;99.70;;;;;;5017784;28;20531;-87
2021/07/27 12:45:11;;;;;;;4.25;2.30;;;30.70;98.00;;;;;;5018014;28;20116;-87
2021/07/27 12:47:37;;;;;;;3.17;2.10;;;30.60;99.40;;;;;;5016905;28;20392;-87
2021/07/27 12:50:07;;;;;;;3.80;2.20;;;30.40;99.10;;;;;;5017451;28;20026;-87
2021/07/27 12:52:33;;;;;;;2.30;2.10;;;30.60;99.50;;;;;;5017147;28;20026;-87
2021/07/27 12:54:59;;;;;;;3.92;2.30;;;30.40;98.60;;;;;;5017304;28;20032;-86
2021/07/27 12:57:24;;;;;;;4.10;2.05;;;29.80;98.00;;;;;;5017628;28;20030;-87
2021/07/27 12:59:50;;;;;;;7.57;3.15;;;29.30;99.10;;;;;;5017531;28;20049;-86
2021/07/27 13:02:22;;;;;;;4.25;2.30;;;29.00;98.50;;;;;;5017953;28;20393;-86
2021/07/27 13:04:48;;;;;;;5.00;2.28;;;28.30;99.90;;;;;;5016590;28;20026;-86