Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:13;;;;;;;5.57;2.37;;;19.60;52.60;;;;;;5041698;28;20460;-84
2022/08/04 00:04:45;;;;;;;5.00;2.17;;;19.60;52.80;;;;;;5043145;28;20512;-86
2022/08/04 00:07:16;;;;;;;7.07;2.50;;;19.60;52.80;;;;;;5042507;28;20544;-87
2022/08/04 00:09:52;;;;;;;7.03;2.33;;;19.50;53.60;;;;;;5042025;28;20461;-84
2022/08/04 00:12:25;;;;;;;6.53;2.47;;;19.60;52.80;;;;;;5041145;28;20459;-84
2022/08/04 00:14:55;;;;;;;6.83;2.10;;;19.60;53.10;;;;;;5040465;28;20482;-86
2022/08/04 00:17:29;;;;;;;7.77;2.53;;;19.60;52.80;;;;;;5040149;28;20460;-84
2022/08/04 00:19:59;;;;;;;5.77;2.47;;;19.50;52.70;;;;;;5040956;28;20835;-84
2022/08/04 00:22:29;;;;;;;8.60;2.50;;;19.40;52.70;;;;;;5040239;28;20481;-84
2022/08/04 00:25:01;;;;;;;7.63;2.70;;;19.50;52.70;;;;;;5039722;28;20457;-84
2022/08/04 00:27:29;;;;;;;8.90;3.10;;;19.40;54.10;;;;;;5039800;28;20850;-84
2022/08/04 00:29:57;;;;;;;6.23;2.80;;;19.30;55.60;;;;;;5039314;28;20458;-84
2022/08/04 00:32:25;;;;;;;7.30;2.20;;;19.10;57.00;;;;;;5038980;28;20454;-84
2022/08/04 00:34:54;;;;;;;12.20;3.47;;;19.10;58.10;;;;;;5039498;28;20477;-84
2022/08/04 00:37:22;;;;;;;8.23;2.37;;;19.30;56.80;;;;;;5038800;28;20453;-85
2022/08/04 00:39:49;;;;;;;6.13;2.90;;;19.40;55.20;;;;;;5038592;28;20453;-84
2022/08/04 00:42:42;;;;;;;10.23;3.23;;;19.50;55.20;;;;;;5041812;28;20451;-84
2022/08/04 00:46:10;;;;;;;10.30;3.70;;;19.40;55.20;;;;;;5039724;28;20445;-84
2022/08/04 00:48:47;;;;;;;8.93;4.53;;;19.50;54.60;;;;;;4947113;29;20462;-84
2022/08/04 00:51:24;;;;;;;9.70;2.97;;;19.50;54.00;;;;;;4961461;28;20475;-87
2022/08/04 00:54:01;;;;;;;9.10;2.70;;;19.50;54.80;;;;;;4995568;28;20516;-84
2022/08/04 00:56:57;;;;;;;10.90;3.57;;;19.40;55.30;;;;;;5031241;28;20482;-89
2022/08/04 00:59:41;;;;;;;9.60;3.07;;;19.30;55.80;;;;;;5042655;28;20456;-87
2022/08/04 01:02:17;;;;;;;9.33;3.67;;;19.30;56.10;;;;;;5042390;28;20445;-84
2022/08/04 01:04:50;;;;;;;13.77;3.73;;;19.20;56.90;;;;;;5042017;28;20453;-84
2022/08/04 01:07:41;;;;;;;11.03;3.40;;;19.20;57.80;;;;;;5043959;28;20456;-88
2022/08/04 01:10:12;;;;;;;8.47;2.93;;;19.20;56.90;;;;;;5042268;28;20502;-84
2022/08/04 01:12:58;;;;;;;6.80;2.87;;;19.00;56.50;;;;;;5044514;28;20500;-86
2022/08/04 01:15:39;;;;;;;11.93;3.50;;;19.10;56.60;;;;;;5045590;28;20479;-87
2022/08/04 01:18:08;;;;;;;8.20;3.10;;;19.00;56.30;;;;;;5044731;28;20459;-84
2022/08/04 01:20:42;;;;;;;7.73;3.30;;;19.00;56.90;;;;;;5043678;28;20449;-85
2022/08/04 01:23:50;;;;;;;5.17;2.67;;;18.90;58.30;;;;;;5045338;28;20470;-85
2022/08/04 01:26:50;;;;;;;6.50;2.97;;;18.90;57.80;;;;;;5046278;28;20441;-85
2022/08/04 01:29:21;;;;;;;6.77;2.60;;;18.80;59.40;;;;;;5042255;28;20459;-84
2022/08/04 01:32:00;;;;;;;9.93;2.97;;;18.80;60.30;;;;;;5044895;28;20495;-87
2022/08/04 01:34:31;;;;;;;8.67;3.53;;;18.70;60.40;;;;;;5044925;28;20503;-84
2022/08/04 01:37:08;;;;;;;5.80;2.33;;;18.70;60.60;;;;;;5044069;28;20478;-84
2022/08/04 01:39:41;;;;;;;8.40;3.47;;;18.70;60.70;;;;;;5045090;28;20498;-85
2022/08/04 01:42:10;;;;;;;7.67;3.20;;;18.70;60.70;;;;;;5046487;28;20449;-84
2022/08/04 01:44:40;;;;;;;5.67;2.87;;;18.70;60.70;;;;;;5045925;28;20456;-87
2022/08/04 01:47:08;;;;;;;6.07;2.80;;;18.60;60.60;;;;;;5048495;28;20432;-86
2022/08/04 01:49:37;;;;;;;15.73;2.73;;;18.50;60.50;;;;;;5048555;28;20816;-85
2022/08/04 01:52:07;;;;;;;13.40;3.23;;;18.40;60.40;;;;;;5047779;28;20531;-85
2022/08/04 01:54:38;;;;;;;12.67;3.17;;;18.40;60.40;;;;;;5045225;28;20455;-84
2022/08/04 01:57:06;;;;;;;8.20;3.10;;;18.40;61.60;;;;;;5043191;28;20496;-84
2022/08/04 01:59:35;;;;;;;8.77;4.13;;;18.40;60.40;;;;;;5042774;28;20486;-84
2022/08/04 02:02:04;;;;;;;11.10;3.40;;;18.40;60.70;;;;;;5043606;28;20450;-86
2022/08/04 02:04:35;;;;;;;9.23;3.47;;;18.30;61.40;;;;;;5044395;28;20448;-84
2022/08/04 02:07:39;;;;;;;5.60;2.90;;;18.20;61.10;;;;;;5050453;28;20458;-88
2022/08/04 02:10:10;;;;;;;9.17;3.67;;;18.20;60.70;;;;;;5050225;28;20453;-86
2022/08/04 02:12:51;;;;;;;6.43;2.80;;;18.20;61.70;;;;;;5048798;28;20479;-85
2022/08/04 02:15:27;;;;;;;10.03;3.10;;;18.10;60.20;;;;;;5050905;28;20475;-89
2022/08/04 02:18:03;;;;;;;7.13;3.10;;;18.00;60.00;;;;;;5050794;28;20964;-85
2022/08/04 02:20:33;;;;;;;11.33;3.50;;;17.90;61.40;;;;;;5049973;28;20461;-85
2022/08/04 02:23:01;;;;;;;6.67;3.60;;;18.00;62.90;;;;;;5048869;28;20541;-86
2022/08/04 02:25:32;;;;;;;11.37;3.83;;;17.90;63.80;;;;;;5050487;28;20453;-85
2022/08/04 02:28:20;;;;;;;11.53;4.10;;;17.90;64.40;;;;;;5050291;28;20452;-87
2022/08/04 02:30:57;;;;;;;7.80;3.63;;;17.80;64.10;;;;;;5051681;28;20467;-88
2022/08/04 02:33:30;;;;;;;10.50;3.83;;;17.90;63.30;;;;;;5052140;28;20497;-88
2022/08/04 02:36:01;;;;;;;8.17;3.77;;;18.00;64.00;;;;;;5050505;28;20518;-87
2022/08/04 02:38:43;;;;;;;11.83;5.57;;;17.90;65.00;;;;;;5050695;28;20461;-87
2022/08/04 02:41:10;;;;;;;10.03;4.13;;;17.90;65.40;;;;;;5051043;28;20458;-89
2022/08/04 02:43:41;;;;;;;10.80;5.33;;;17.90;65.50;;;;;;5050391;28;20472;-86
2022/08/04 02:46:10;;;;;;;7.97;4.60;;;17.90;68.20;;;;;;5048859;28;20444;-86
2022/08/04 02:48:40;;;;;;;12.70;3.70;;;17.90;66.20;;;;;;5048307;28;20452;-84
2022/08/04 02:51:07;;;;;;;10.00;3.80;;;17.90;65.20;;;;;;5050292;28;20452;-86
2022/08/04 02:53:37;;;;;;;13.13;4.10;;;17.80;65.50;;;;;;5050030;28;20984;-87
2022/08/04 02:56:07;;;;;;;8.60;4.77;;;17.70;66.40;;;;;;5050695;28;20477;-88
2022/08/04 02:58:35;;;;;;;8.10;3.97;;;17.70;66.60;;;;;;5051340;28;20507;-86
2022/08/04 03:01:02;;;;;;;10.13;5.27;;;17.70;67.90;;;;;;5052273;28;20450;-86
2022/08/04 03:03:38;;;;;;;7.90;5.90;;;17.60;67.90;;;;;;5051011;28;20474;-86
2022/08/04 03:06:28;;;;;;;14.70;5.60;;;17.60;68.10;;;;;;5050963;28;20446;-89
2022/08/04 03:09:17;;;;;;;14.07;6.47;;;17.50;68.30;;;;;;5048928;28;20455;-82
2022/08/04 03:12:06;;;;;;;8.03;6.00;;;17.50;68.00;;;;;;5026893;28;20527;-80
2022/08/04 03:15:15;;;;;;;11.53;5.93;;;17.50;68.10;;;;;;5038547;28;20452;-82
2022/08/04 03:18:14;;;;;;;10.83;6.30;;;17.60;67.90;;;;;;5030670;28;20455;-81
2022/08/04 03:21:31;;;;;;;10.03;5.23;;;17.60;69.40;;;;;;5021552;28;20456;-79
2022/08/04 03:24:30;;;;;;;11.63;6.80;;;17.50;68.40;;;;;;5034121;28;20950;-79
2022/08/04 03:27:29;;;;;;;9.33;6.80;;;17.50;70.10;;;;;;5032784;28;20491;-79
2022/08/04 03:30:08;;;;;;;14.80;8.63;;;17.40;70.60;;;;;;5029187;28;20461;-79
2022/08/04 03:33:31;;;;;;;10.00;6.17;;;17.40;71.40;;;;;;5016091;28;20483;-79
2022/08/04 03:36:49;;;;;;;11.37;10.13;;;17.40;71.60;;;;;;4952217;29;20478;-81
2022/08/04 03:40:04;;;;;;;13.97;11.27;;;17.30;73.30;;;;;;5031462;28;20459;-80
2022/08/04 03:43:05;;;;;;;11.13;8.13;;;17.30;71.80;;;;;;5047065;28;20474;-81
2022/08/04 03:46:04;;;;;;;10.43;5.97;;;17.30;71.70;;;;;;5036780;28;20455;-80
2022/08/04 03:48:53;;;;;;;13.23;6.20;;;17.20;70.20;;;;;;5027951;28;20455;-80
2022/08/04 03:54:52;;;;;;;14.00;12.60;;;17.10;70.60;;;;;;5005304;28;20992;-79
2022/08/04 03:57:57;;;;;;;19.87;18.37;;;17.00;74.20;;;;;;5017665;28;20487;-80
2022/08/04 04:00:30;;;;;;;18.77;17.17;;;17.20;75.60;;;;;;4992301;28;20463;-79
2022/08/04 04:03:26;;;;;;;18.60;17.13;;;17.10;75.50;;;;;;5036796;28;20474;-79
2022/08/04 04:06:34;;;;;;;10.90;8.20;;;17.10;75.70;;;;;;5037520;28;20466;-80
2022/08/04 04:09:40;;;;;;;10.17;8.10;;;17.20;74.70;;;;;;5036619;28;20456;-80
2022/08/04 04:12:18;;;;;;;8.67;6.10;;;17.00;72.70;;;;;;5037414;28;20455;-80
2022/08/04 04:15:02;;;;;;;9.50;7.07;;;17.00;71.90;;;;;;5035466;28;20533;-80
2022/08/04 04:18:02;;;;;;;10.93;9.93;;;17.00;72.10;;;;;;5036212;28;20484;-80
2022/08/04 04:20:58;;;;;;;10.40;9.40;;;17.10;73.00;;;;;;5026574;28;20458;-79
2022/08/04 04:23:31;;;;;;;12.33;10.10;;;17.10;73.50;;;;;;5032584;28;20598;-81
2022/08/04 04:26:26;;;;;;;11.17;10.00;;;17.20;72.80;;;;;;5033779;28;20450;-80
2022/08/04 04:29:12;;;;;;;14.77;13.37;;;16.90;73.30;;;;;;5033538;28;20454;-80
2022/08/04 04:31:53;;;;;;;21.90;20.23;;;17.00;74.50;;;;;;5033356;28;20462;-80
2022/08/04 04:34:34;;;;;;;31.80;30.00;;;17.00;75.40;;;;;;5014814;28;20483;-80
2022/08/04 04:37:15;;;;;;;46.57;44.30;;;17.10;76.80;;;;;;5027813;28;20854;-81
2022/08/04 04:39:55;;;;;;;49.73;47.33;;;17.30;78.30;;;;;;5036099;28;20861;-81
2022/08/04 04:42:39;;;;;;;45.00;42.60;;;17.40;78.60;;;;;;5037348;28;20451;-81
2022/08/04 04:45:25;;;;;;;41.43;39.20;;;17.50;78.10;;;;;;5038860;28;20956;-80
2022/08/04 04:48:00;;;;;;;32.00;29.40;;;17.70;77.60;;;;;;5039387;28;20440;-81
2022/08/04 04:50:36;;;;;;;20.80;18.90;;;18.00;77.20;;;;;;5040852;28;20450;-81
2022/08/04 04:53:10;;;;;;;11.50;10.50;;;18.20;74.90;;;;;;5041802;28;20497;-81
2022/08/04 04:55:43;;;;;;;11.10;8.47;;;18.40;73.00;;;;;;5035908;28;20454;-79
2022/08/04 04:58:19;;;;;;;8.40;6.00;;;18.50;71.80;;;;;;5021586;28;20457;-79
2022/08/04 05:01:06;;;;;;;8.83;5.40;;;18.60;71.20;;;;;;5034619;28;20451;-80
2022/08/04 05:03:47;;;;;;;10.13;4.83;;;18.70;70.50;;;;;;5021931;28;20488;-80
2022/08/04 05:06:28;;;;;;;8.90;5.03;;;18.80;69.00;;;;;;5033539;28;20449;-81
2022/08/04 05:09:10;;;;;;;10.60;4.90;;;18.90;69.10;;;;;;5033123;28;20449;-81
2022/08/04 05:11:59;;;;;;;9.23;4.60;;;19.10;69.20;;;;;;5033226;28;20451;-81
2022/08/04 05:14:33;;;;;;;9.03;4.43;;;19.10;69.00;;;;;;5033189;28;20563;-81
2022/08/04 05:17:04;;;;;;;6.70;4.20;;;19.20;68.70;;;;;;5013938;28;20474;-82
2022/08/04 05:19:43;;;;;;;12.03;5.10;;;19.30;68.00;;;;;;5028900;28;20445;-81
2022/08/04 05:22:14;;;;;;;9.13;4.13;;;19.30;68.30;;;;;;5033135;28;20945;-81
2022/08/04 05:24:45;;;;;;;8.13;3.67;;;19.50;67.80;;;;;;5032520;28;20983;-81
2022/08/04 05:27:19;;;;;;;10.03;4.40;;;19.60;67.50;;;;;;5032890;28;20462;-81
2022/08/04 05:29:52;;;;;;;11.20;4.13;;;19.60;66.90;;;;;;5031850;28;20483;-81
2022/08/04 05:32:24;;;;;;;10.90;4.53;;;19.70;66.20;;;;;;5031891;28;20829;-81
2022/08/04 05:35:14;;;;;;;7.17;4.03;;;20.00;66.00;;;;;;5032495;28;20456;-83
2022/08/04 05:37:43;;;;;;;11.40;3.33;;;20.50;64.40;;;;;;5035502;28;20483;-85
2022/08/04 05:40:12;;;;;;;9.43;3.43;;;21.10;61.80;;;;;;5034662;28;20509;-81
2022/08/04 05:42:41;;;;;;;11.67;4.00;;;21.60;59.30;;;;;;5040608;28;20542;-81
2022/08/04 05:45:09;;;;;;;12.17;3.30;;;22.10;55.20;;;;;;5040619;28;20458;-81
2022/08/04 05:47:37;;;;;;;7.90;3.13;;;22.60;52.20;;;;;;5039649;28;20507;-82
2022/08/04 05:50:05;;;;;;;9.47;4.20;;;22.90;50.50;;;;;;5037223;28;20452;-82
2022/08/04 05:52:34;;;;;;;18.33;4.00;;;23.20;48.90;;;;;;5038053;28;20537;-81
2022/08/04 05:55:12;;;;;;;11.37;3.60;;;23.50;47.70;;;;;;5036764;28;20534;-81
2022/08/04 05:57:41;;;;;;;13.87;3.17;;;23.80;45.80;;;;;;5038241;28;20490;-81
2022/08/04 06:00:10;;;;;;;8.17;2.83;;;24.20;43.80;;;;;;5039064;28;20457;-82
2022/08/04 06:02:38;;;;;;;8.93;3.97;;;24.50;41.70;;;;;;5037884;28;20470;-82
2022/08/04 06:05:07;;;;;;;8.30;3.30;;;25.00;40.00;;;;;;5038609;28;20447;-82
2022/08/04 06:07:48;;;;;;;6.90;2.80;;;25.10;37.80;;;;;;5038918;28;20448;-81
2022/08/04 06:10:15;;;;;;;12.17;4.27;;;25.30;35.90;;;;;;5038185;28;20448;-81
2022/08/04 06:12:54;;;;;;;10.07;4.00;;;25.60;34.00;;;;;;5025863;28;20551;-83
2022/08/04 06:18:34;;;;;;;7.70;3.10;;;26.20;30.60;;;;;;5033214;28;20973;-82
2022/08/04 06:25:12;;;;;;;11.20;4.50;;;26.50;28.80;;;;;;4921991;29;20468;-87
2022/08/04 07:24:53;;;;;;;12.90;4.40;;;28.50;17.70;;;;;;4845521;29;20482;-84
2022/08/04 07:31:26;;;;;;;8.60;3.40;;;28.40;17.70;;;;;;4853231;29;20451;-84
2022/08/04 07:44:26;;;;;;;6.43;3.30;;;28.00;18.90;;;;;;5016556;28;20464;-84
2022/08/04 07:47:39;;;;;;;10.50;3.20;;;28.10;18.70;;;;;;5020373;28;20500;-84
2022/08/04 07:56:59;;;;;;;8.23;3.57;;;28.40;17.70;;;;;;4966607;28;20493;-84
2022/08/04 08:00:08;;;;;;;10.60;3.03;;;28.60;17.80;;;;;;5021830;28;20475;-84
2022/08/04 08:03:24;;;;;;;11.10;3.60;;;28.70;17.30;;;;;;5017274;28;20469;-84
2022/08/04 08:12:10;;;;;;;8.87;3.30;;;29.60;14.60;;;;;;5019904;28;20449;-84
2022/08/04 08:15:19;;;;;;;11.07;3.47;;;30.10;13.70;;;;;;5020836;28;20477;-85
2022/08/04 08:22:27;;;;;;;9.17;3.73;;;31.70;8.60;;;;;;4997631;28;20456;-84
2022/08/04 08:24:59;;;;;;;10.80;4.57;;;32.40;5.40;;;;;;5014667;28;20449;-83
2022/08/04 08:27:26;;;;;;;7.63;2.90;;;33.00;4.00;;;;;;5014919;28;20523;-83
2022/08/04 08:32:50;;;;;;;10.43;2.80;;;33.10;1.60;;;;;;5015021;28;20447;-83
2022/08/04 08:35:20;;;;;;;7.57;3.17;;;33.50;1.00;;;;;;5014367;28;21021;-82
2022/08/04 08:37:57;;;;;;;10.73;3.13;;;34.10;1.00;;;;;;5014925;28;20953;-82
2022/08/04 08:40:33;;;;;;;15.07;3.53;;;34.70;1.00;;;;;;5015387;28;20979;-83
2022/08/04 08:43:24;;;;;;;9.20;3.50;;;35.10;1.00;;;;;;5014868;28;20555;-83
2022/08/04 08:46:32;;;;;;;8.93;3.33;;;35.40;1.00;;;;;;5015441;28;20510;-83
2022/08/04 08:49:42;;;;;;;11.50;3.47;;;35.70;1.00;;;;;;5014999;28;20538;-83
2022/08/04 08:52:26;;;;;;;15.07;4.73;;;35.80;1.00;;;;;;5015166;28;20954;-83
2022/08/04 08:55:23;;;;;;;7.90;3.10;;;36.10;1.00;;;;;;5014703;28;20466;-83
2022/08/04 08:58:16;;;;;;;9.70;3.10;;;37.10;1.00;;;;;;5015903;28;20444;-83
2022/08/04 09:00:58;;;;;;;11.23;3.77;;;38.00;1.00;;;;;;5017376;28;20489;-83
2022/08/04 09:04:06;;;;;;;10.20;3.00;;;37.70;1.00;;;;;;5016113;28;20456;-84
2022/08/04 09:06:54;;;;;;;14.37;3.00;;;37.80;1.00;;;;;;4983932;28;20423;-83
2022/08/04 09:09:43;;;;;;;8.27;2.73;;;37.10;1.00;;;;;;5015485;28;20422;-83
2022/08/04 09:12:22;;;;;;;8.77;2.50;;;36.80;1.00;;;;;;5014532;28;20431;-82
2022/08/04 09:15:00;;;;;;;11.37;3.50;;;36.40;1.00;;;;;;5014232;28;20515;-83
2022/08/04 09:17:40;;;;;;;6.30;2.90;;;36.20;1.00;;;;;;5015012;28;20473;-83
2022/08/04 09:20:26;;;;;;;8.87;2.80;;;36.10;1.00;;;;;;5015257;28;20407;-83
2022/08/04 09:23:03;;;;;;;10.97;2.50;;;36.80;1.00;;;;;;5017370;28;20479;-87
2022/08/04 09:25:38;;;;;;;6.80;2.30;;;37.20;1.00;;;;;;5025947;28;20441;-86
2022/08/04 09:28:13;;;;;;;10.43;2.53;;;37.50;1.00;;;;;;5024630;28;20453;-85
2022/08/04 09:31:25;;;;;;;5.13;1.87;;;37.50;1.00;;;;;;5019229;28;20466;-85
2022/08/04 09:34:01;;;;;;;6.17;2.17;;;37.70;1.00;;;;;;5021158;28;20506;-84
2022/08/04 09:39:57;;;;;;;5.63;1.70;;;37.70;1.00;;;;;;4937482;29;20448;-86
2022/08/04 09:42:34;;;;;;;7.03;2.17;;;36.90;1.00;;;;;;5021084;28;20448;-86
2022/08/04 09:45:07;;;;;;;11.10;2.37;;;36.40;1.00;;;;;;5019887;28;20423;-87
2022/08/04 09:47:39;;;;;;;7.97;3.13;;;36.40;1.00;;;;;;5019470;28;20974;-86
2022/08/04 09:50:15;;;;;;;9.00;2.30;;;36.30;1.00;;;;;;5021396;28;20428;-88
2022/08/04 09:52:49;;;;;;;11.63;2.50;;;36.30;1.00;;;;;;5021657;28;20475;-86
2022/08/04 09:55:31;;;;;;;9.57;2.43;;;36.70;1.00;;;;;;5023603;28;20428;-85
2022/08/04 09:58:05;;;;;;;7.80;2.40;;;36.60;1.00;;;;;;5024111;28;20458;-85
2022/08/04 10:00:50;;;;;;;8.00;2.33;;;36.70;1.00;;;;;;5022619;28;20423;-85
2022/08/04 10:03:49;;;;;;;8.43;2.67;;;36.80;1.00;;;;;;5022515;28;20473;-87
2022/08/04 10:06:56;;;;;;;10.73;2.40;;;38.00;1.00;;;;;;5021619;28;20510;-86
2022/08/04 10:09:35;;;;;;;11.73;2.40;;;37.80;1.00;;;;;;4976636;28;20424;-86
2022/08/04 10:12:18;;;;;;;14.07;2.47;;;38.70;1.00;;;;;;5013116;28;20499;-86
2022/08/04 10:18:55;;;;;;;9.27;2.30;;;37.10;1.00;;;;;;5001557;28;20455;-86
2022/08/04 10:21:40;;;;;;;8.37;2.40;;;36.60;1.00;;;;;;4923416;29;20466;-83
2022/08/04 10:24:25;;;;;;;10.33;2.97;;;35.80;1.00;;;;;;5016974;28;20447;-85
2022/08/04 10:26:57;;;;;;;7.80;2.43;;;35.30;1.00;;;;;;5020325;28;20518;-89
2022/08/04 10:29:28;;;;;;;8.93;2.03;;;35.80;1.00;;;;;;5020804;28;20459;-88
2022/08/04 10:32:04;;;;;;;10.30;2.40;;;36.50;1.00;;;;;;5022602;28;20427;-85
2022/08/04 10:34:40;;;;;;;8.00;2.27;;;37.20;1.00;;;;;;5020930;28;20872;-86
2022/08/04 10:37:23;;;;;;;9.50;2.30;;;37.20;1.00;;;;;;5021274;28;20869;-86
2022/08/04 10:42:48;;;;;;;13.37;2.33;;;35.80;1.00;;;;;;5017560;28;20493;-86
2022/08/04 10:45:18;;;;;;;9.33;2.10;;;35.60;1.00;;;;;;5018474;28;20452;-86
2022/08/04 10:47:56;;;;;;;11.30;2.53;;;35.10;1.00;;;;;;5017933;28;20424;-86
2022/08/04 10:50:28;;;;;;;11.00;2.30;;;35.30;1.00;;;;;;5018172;28;20423;-86
2022/08/04 10:53:04;;;;;;;14.37;2.47;;;34.60;1.00;;;;;;5017456;28;20580;-86
2022/08/04 10:55:46;;;;;;;11.30;2.30;;;34.10;1.00;;;;;;5016559;28;20445;-86
2022/08/04 10:58:20;;;;;;;10.53;2.30;;;34.00;1.00;;;;;;5017590;28;20451;-87
2022/08/04 11:00:53;;;;;;;15.73;2.47;;;34.20;1.00;;;;;;5017356;28;20913;-86
2022/08/04 11:03:26;;;;;;;11.43;2.23;;;34.00;1.00;;;;;;5017233;28;20572;-87
2022/08/04 11:05:57;;;;;;;7.67;2.30;;;34.30;1.00;;;;;;5016980;28;20455;-86
2022/08/04 11:08:30;;;;;;;9.33;3.17;;;34.50;1.00;;;;;;5018514;28;20419;-87
2022/08/04 11:11:02;;;;;;;12.93;4.20;;;34.80;1.00;;;;;;5018012;28;20467;-86
2022/08/04 11:13:38;;;;;;;10.43;3.00;;;35.30;1.00;;;;;;5016943;28;20482;-87
2022/08/04 11:16:13;;;;;;;8.90;2.37;;;35.60;1.00;;;;;;5017154;28;20499;-86
2022/08/04 11:18:47;;;;;;;11.57;2.20;;;35.40;1.00;;;;;;5019104;28;20480;-85
2022/08/04 11:21:20;;;;;;;10.00;2.60;;;35.00;1.00;;;;;;5018123;28;20426;-86
2022/08/04 11:23:58;;;;;;;9.13;1.97;;;34.80;1.00;;;;;;5017587;28;20477;-87
2022/08/04 11:26:35;;;;;;;6.90;2.20;;;34.80;1.00;;;;;;5019264;28;20552;-86
2022/08/04 11:29:09;;;;;;;8.13;2.80;;;35.20;1.00;;;;;;5019603;28;20459;-86
2022/08/04 11:31:42;;;;;;;12.47;2.40;;;34.60;1.00;;;;;;5017213;28;20431;-86
2022/08/04 11:34:19;;;;;;;12.70;2.50;;;34.20;1.00;;;;;;5017389;28;20484;-85
2022/08/04 11:36:51;;;;;;;9.70;2.60;;;33.80;1.00;;;;;;5018895;28;20454;-84
2022/08/04 11:39:27;;;;;;;18.03;2.80;;;33.00;1.00;;;;;;5019896;28;20470;-85
2022/08/04 11:42:00;;;;;;;14.80;2.80;;;32.70;1.00;;;;;;5017609;28;20438;-85
2022/08/04 11:44:32;;;;;;;12.27;2.57;;;32.30;1.00;;;;;;5016796;28;20481;-87
2022/08/04 11:47:11;;;;;;;21.43;2.77;;;31.80;1.00;;;;;;5017865;28;20449;-85
2022/08/04 11:49:44;;;;;;;18.37;2.50;;;30.90;1.00;;;;;;5019170;28;20484;-87
2022/08/04 11:52:14;;;;;;;9.67;2.30;;;30.60;1.00;;;;;;5020106;28;21020;-87
2022/08/04 11:54:44;;;;;;;8.93;2.40;;;30.40;1.00;;;;;;5017387;28;20452;-86
2022/08/04 11:57:11;;;;;;;8.50;2.43;;;30.40;1.00;;;;;;5016263;28;20459;-86
2022/08/04 11:59:39;;;;;;;12.30;2.70;;;30.70;1.00;;;;;;5015193;28;20473;-88
2022/08/04 12:02:38;;;;;;;9.77;1.73;;;31.30;1.00;;;;;;5015537;28;20456;-86
2022/08/04 12:05:43;;;;;;;6.50;2.20;;;32.30;1.00;;;;;;5015846;28;20473;-87
2022/08/04 12:08:36;;;;;;;5.73;2.63;;;32.70;1.00;;;;;;5016077;28;20445;-86
2022/08/04 12:11:34;;;;;;;6.87;2.30;;;33.50;1.00;;;;;;5017507;28;20473;-87
2022/08/04 12:14:14;;;;;;;5.23;2.23;;;33.40;1.00;;;;;;5010681;28;20493;-87
2022/08/04 12:16:48;;;;;;;8.83;2.30;;;33.00;1.00;;;;;;5016842;28;20515;-87
2022/08/04 12:19:30;;;;;;;7.20;2.07;;;32.80;1.00;;;;;;5017338;28;20555;-86
2022/08/04 12:22:00;;;;;;;14.50;2.50;;;32.60;1.00;;;;;;5017413;28;20461;-87
2022/08/04 12:25:13;;;;;;;6.97;1.80;;;32.00;1.00;;;;;;5018186;28;20484;-87
2022/08/04 12:27:57;;;;;;;10.67;2.40;;;32.10;1.00;;;;;;5018454;28;20548;-86
2022/08/04 12:31:07;;;;;;;7.27;2.53;;;32.00;1.00;;;;;;5018245;28;20941;-87
2022/08/04 12:34:03;;;;;;;56.20;7.57;;;31.90;1.00;;;;;;5018762;28;20531;-87
2022/08/04 12:36:37;;;;;;;9.47;2.63;;;32.00;1.00;;;;;;5019382;28;20449;-87
2022/08/04 12:39:24;;;;;;;6.87;2.97;;;32.10;1.00;;;;;;5016672;28;20575;-86
2022/08/04 12:42:01;;;;;;;7.40;2.80;;;32.40;1.00;;;;;;5017991;28;20540;-87
2022/08/04 12:44:59;;;;;;;7.67;3.00;;;32.10;1.00;;;;;;5019094;28;20495;-86
2022/08/04 12:47:47;;;;;;;8.70;2.10;;;32.10;1.00;;;;;;5017440;28;20453;-86
2022/08/04 12:50:17;;;;;;;7.63;2.40;;;31.90;1.00;;;;;;5017096;28;20469;-86
2022/08/04 12:52:54;;;;;;;6.53;2.13;;;31.80;1.00;;;;;;5017386;28;20468;-86
2022/08/04 12:55:45;;;;;;;7.70;3.73;;;31.70;1.00;;;;;;5020461;28;20484;-86
2022/08/04 12:58:17;;;;;;;9.60;2.50;;;31.60;1.00;;;;;;5017231;28;20539;-86
2022/08/04 13:00:57;;;;;;;5.97;2.83;;;31.40;1.00;;;;;;5029423;28;20452;-86
2022/08/04 13:03:50;;;;;;;8.50;2.63;;;31.40;1.00;;;;;;5037328;28;20878;-87
2022/08/04 13:06:54;;;;;;;8.30;2.90;;;32.50;1.00;;;;;;5027809;28;20475;-87
2022/08/04 13:09:36;;;;;;;6.33;2.30;;;32.90;1.00;;;;;;5037106;28;20510;-87
2022/08/04 13:12:26;;;;;;;15.83;2.63;;;33.10;1.00;;;;;;5031070;28;20816;-86
2022/08/04 13:15:08;;;;;;;8.77;2.63;;;33.60;1.00;;;;;;5010307;28;20479;-86
2022/08/04 13:17:46;;;;;;;7.63;2.40;;;33.30;1.00;;;;;;5036362;28;20479;-87
2022/08/04 13:20:13;;;;;;;5.97;2.10;;;32.80;1.00;;;;;;5036080;28;20541;-87
2022/08/04 13:22:41;;;;;;;10.80;2.87;;;32.50;1.00;;;;;;5035956;28;20495;-87
2022/08/04 13:25:10;;;;;;;5.80;2.10;;;32.20;1.00;;;;;;5037040;28;20452;-86
2022/08/04 13:28:02;;;;;;;6.73;2.70;;;32.40;1.00;;;;;;5035244;28;20479;-87
2022/08/04 13:33:39;;;;;;;8.03;2.07;;;32.60;1.00;;;;;;5015552;28;20509;-86
2022/08/04 13:39:35;;;;;;;6.33;2.23;;;32.20;1.00;;;;;;5033045;28;20475;-87
2022/08/04 13:42:08;;;;;;;5.73;1.67;;;31.70;1.00;;;;;;5035292;28;20502;-88
2022/08/04 13:44:37;;;;;;;6.00;1.90;;;31.30;1.00;;;;;;5036719;28;20463;-88
2022/08/04 13:47:12;;;;;;;5.87;2.13;;;31.10;1.00;;;;;;5035418;28;20452;-87
2022/08/04 13:49:42;;;;;;;5.63;2.30;;;30.80;1.00;;;;;;5036121;28;20539;-86
2022/08/04 13:52:11;;;;;;;7.80;2.90;;;30.80;1.00;;;;;;5036045;28;20550;-86
2022/08/04 13:54:42;;;;;;;6.20;2.07;;;30.80;1.00;;;;;;5034351;28;20506;-86
2022/08/04 13:57:14;;;;;;;6.87;2.47;;;30.90;1.00;;;;;;5035117;28;21014;-87
2022/08/04 13:59:45;;;;;;;12.00;3.30;;;31.00;1.00;;;;;;5035937;28;20518;-87
2022/08/04 14:02:25;;;;;;;8.00;3.30;;;30.70;1.00;;;;;;5037896;28;20453;-86
2022/08/04 14:04:56;;;;;;;8.20;2.80;;;30.70;1.00;;;;;;5038169;28;20539;-87
2022/08/04 14:07:26;;;;;;;6.30;2.30;;;30.50;1.00;;;;;;5039493;28;20463;-86
2022/08/04 14:09:53;;;;;;;7.30;2.17;;;30.40;1.00;;;;;;5040265;28;20543;-87
2022/08/04 14:12:20;;;;;;;8.70;2.73;;;30.20;1.00;;;;;;5039956;28;20483;-87
2022/08/04 14:14:49;;;;;;;9.23;2.57;;;30.20;1.00;;;;;;5039969;28;20464;-86
2022/08/04 14:17:19;;;;;;;8.50;2.77;;;30.10;1.00;;;;;;5040592;28;20871;-87
2022/08/04 14:19:52;;;;;;;7.33;2.43;;;30.10;1.00;;;;;;5039398;28;20566;-87
2022/08/04 14:22:32;;;;;;;9.53;3.63;;;30.10;1.00;;;;;;5039824;28;20444;-88
2022/08/04 14:25:03;;;;;;;8.93;2.70;;;30.00;1.00;;;;;;5038720;28;20820;-86
2022/08/04 14:27:41;;;;;;;6.20;2.80;;;30.00;1.20;;;;;;5038138;28;20534;-86
2022/08/04 14:30:24;;;;;;;11.30;3.17;;;30.00;1.00;;;;;;5037223;28;20479;-87
2022/08/04 14:32:57;;;;;;;6.07;2.50;;;30.00;2.70;;;;;;5037837;28;20902;-88
2022/08/04 14:35:25;;;;;;;8.67;2.60;;;29.80;2.90;;;;;;5040484;28;20543;-86
2022/08/04 14:37:53;;;;;;;9.43;3.30;;;29.70;3.50;;;;;;5035173;28;20456;-86
2022/08/04 14:40:26;;;;;;;6.50;3.00;;;29.60;2.90;;;;;;5017899;28;20492;-87
2022/08/04 14:42:53;;;;;;;7.57;3.47;;;29.30;4.50;;;;;;5020853;28;20509;-85
2022/08/04 14:45:27;;;;;;;12.23;3.40;;;29.10;6.00;;;;;;5018295;28;20445;-86
2022/08/04 14:47:56;;;;;;;10.00;3.60;;;28.90;6.10;;;;;;5016688;28;20837;-86
2022/08/04 14:50:34;;;;;;;9.77;3.33;;;28.80;7.00;;;;;;5017791;28;20449;-87
2022/08/04 14:53:09;;;;;;;6.90;3.07;;;28.80;7.80;;;;;;5016813;28;20854;-86
2022/08/04 14:56:03;;;;;;;6.90;3.30;;;28.80;9.30;;;;;;5016952;28;20623;-86
2022/08/04 14:58:31;;;;;;;8.50;3.30;;;28.90;10.30;;;;;;5020763;28;21004;-87
2022/08/04 15:01:00;;;;;;;8.27;3.67;;;28.80;10.20;;;;;;5018166;28;21080;-86
2022/08/04 15:03:30;;;;;;;10.40;3.17;;;28.90;11.30;;;;;;5019355;28;20477;-87
2022/08/04 15:06:28;;;;;;;;;;;;;;;;;;;;;
2022/08/04 15:08:57;;;;;;;6.73;3.33;;;28.90;10.50;;;;;;5021709;28;20457;-87
2022/08/04 15:11:52;;;;;;;;;;;;;;;;;;;;;
2022/08/04 15:14:21;;;;;;;8.50;3.00;;;28.70;10.20;;;;;;5017129;28;20477;-86
2022/08/04 15:17:02;;;;;;;9.00;3.67;;;28.80;11.30;;;;;;5022355;28;20475;-87
2022/08/04 15:20:02;;;;;;;10.03;3.53;;;28.70;10.80;;;;;;5021351;28;20508;-86
2022/08/04 15:22:29;;;;;;;6.73;2.90;;;28.40;10.00;;;;;;4959076;28;20499;-87
2022/08/04 15:26:09;;;;;;;;;;;;;;;;;;;;;
2022/08/04 15:29:08;;;;;;;9.20;2.97;;;28.70;10.10;;;;;;4920252;29;20465;-87
2022/08/04 15:31:59;;;;;;;10.00;3.00;;;28.70;12.00;;;;;;5019954;28;20471;-86
2022/08/04 15:34:25;;;;;;;7.80;2.70;;;28.70;12.00;;;;;;5030507;23;20571;-87
2022/08/04 15:36:58;;;;;;;7.47;3.27;;;28.60;11.10;;;;;;5017110;28;20942;-86
2022/08/04 15:40:20;;;;;;;11.60;4.00;;;28.30;13.10;;;;;;5015643;28;20989;-86
2022/08/04 15:42:49;;;;;;;8.60;3.43;;;28.10;13.90;;;;;;5020194;28;20473;-87
2022/08/04 15:45:22;;;;;;;15.90;2.80;;;28.00;12.90;;;;;;5021047;28;20453;-87
2022/08/04 15:48:24;;;;;;;7.63;2.90;;;27.90;12.60;;;;;;5019916;28;20560;-85
2022/08/04 15:51:07;;;;;;;8.97;2.80;;;27.80;13.40;;;;;;5016724;28;20449;-86
2022/08/04 15:54:17;;;;;;;6.80;3.10;;;27.90;14.00;;;;;;5014962;28;20923;-86
2022/08/04 15:56:45;;;;;;;8.00;3.27;;;28.00;14.30;;;;;;5015314;28;20464;-87