Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:16;;;;;;;4.50;2.85;;;;;;;16.87;82.31;100337.28;10462132;28;20048;-64
2021/08/07 00:07:18;;;;;;;6.03;3.15;;;;;;;16.87;83.56;100331.19;10461385;28;20555;-68
2021/08/07 00:12:21;;;;;;;6.53;3.58;;;;;;;16.61;84.48;100333.50;10461969;28;20049;-66
2021/08/07 00:17:23;;;;;;;4.25;3.20;;;;;;;16.60;84.59;100335.31;10461168;28;20052;-65
2021/08/07 00:22:25;;;;;;;7.10;3.22;;;;;;;16.80;84.22;100335.34;10461347;28;20060;-64
2021/08/07 00:27:28;;;;;;;6.53;3.05;;;;;;;16.76;84.24;100334.78;10459623;28;20049;-66
2021/08/07 00:32:30;;;;;;;4.47;3.47;;;;;;;16.93;83.62;100335.06;10461128;28;20045;-66
2021/08/07 00:37:32;;;;;;;4.10;3.70;;;;;;;16.76;84.84;100344.50;10460487;28;20044;-66
2021/08/07 00:42:35;;;;;;;3.72;3.35;;;;;;;16.71;84.17;100344.94;10460586;28;20052;-66
2021/08/07 00:47:37;;;;;;;5.70;3.63;;;;;;;16.61;85.00;100341.44;10460200;28;20064;-65
2021/08/07 00:52:42;;;;;;;6.38;3.22;;;;;;;16.70;84.39;100340.63;10460656;28;20053;-65
2021/08/07 00:57:44;;;;;;;8.30;3.42;;;;;;;16.71;85.04;100327.25;10459635;28;20048;-65
2021/08/07 01:02:56;;;;;;;5.93;3.22;;;;;;;16.44;84.81;100327.09;10459693;28;20098;-64
2021/08/07 01:08:19;;;;;;;5.10;3.65;;;;;;;16.60;84.65;100327.38;10460134;28;20052;-66
2021/08/07 01:13:33;;;;;;;7.95;3.67;;;;;;;16.29;85.03;100335.44;10459329;28;20059;-66
2021/08/07 01:18:37;;;;;;;5.85;4.15;;;;;;;16.52;84.85;100343.94;10457698;28;20045;-68
2021/08/07 01:23:53;;;;;;;9.77;4.72;;;;;;;16.60;84.66;100334.50;10457710;28;20056;-66
2021/08/07 01:28:58;;;;;;;5.32;3.83;;;;;;;16.56;83.19;100331.28;10458649;28;20056;-66
2021/08/07 01:34:01;;;;;;;7.85;4.80;;;;;;;16.48;84.82;100329.31;10456860;28;20494;-66
2021/08/07 01:39:03;;;;;;;7.10;4.13;;;;;;;16.34;84.99;100327.94;10458414;28;20053;-67
2021/08/07 01:44:06;;;;;;;6.20;3.45;;;;;;;16.99;81.02;100334.50;10457651;28;20409;-66
2021/08/07 01:49:16;;;;;;;3.58;3.13;;;;;;;16.62;82.85;100329.91;10457558;28;20056;-66
2021/08/07 01:54:26;;;;;;;7.03;4.15;;;;;;;16.76;82.56;100318.06;10457180;28;20060;-66
2021/08/07 01:59:28;;;;;;;6.30;3.92;;;;;;;16.48;83.14;100324.03;10456338;28;20045;-67
2021/08/07 02:04:31;;;;;;;7.53;5.32;;;;;;;16.58;83.32;100318.78;10457265;28;20516;-66
2021/08/07 02:09:34;;;;;;;8.60;4.40;;;;;;;16.60;83.20;100329.22;10457141;28;20496;-66
2021/08/07 02:14:39;;;;;;;6.57;4.25;;;;;;;16.36;84.48;100330.44;10456691;28;20405;-68
2021/08/07 02:19:42;;;;;;;12.30;5.40;;;;;;;15.95;86.11;100327.00;10456829;28;20378;-67
2021/08/07 02:24:45;;;;;;;9.90;4.88;;;;;;;16.12;85.29;100322.88;10455704;28;20128;-66
2021/08/07 02:29:47;;;;;;;7.90;5.32;;;;;;;15.97;85.88;100322.44;10455917;28;20507;-66
2021/08/07 02:34:50;;;;;;;8.85;5.43;;;;;;;15.97;85.34;100319.78;10455477;28;20045;-67
2021/08/07 02:39:53;;;;;;;9.23;6.03;;;;;;;15.87;85.85;100322.41;10455306;28;20056;-67
2021/08/07 02:44:56;;;;;;;9.55;5.15;;;;;;;15.88;86.44;100321.41;10456453;28;20053;-67
2021/08/07 02:49:58;;;;;;;6.82;4.32;;;;;;;16.11;85.07;100323.84;10455068;28;20140;-66
2021/08/07 02:55:03;;;;;;;5.45;4.72;;;;;;;16.01;84.62;100315.91;10454896;28;20045;-66
2021/08/07 03:00:06;;;;;;;6.45;3.90;;;;;;;16.25;84.70;100306.78;10455427;28;20045;-66
2021/08/07 03:05:09;;;;;;;4.97;3.13;;;;;;;16.27;84.30;100304.81;10457861;28;20045;-67
2021/08/07 03:10:11;;;;;;;5.60;3.63;;;;;;;16.10;83.92;100299.22;10464122;28;20056;-67
2021/08/07 03:15:14;;;;;;;7.82;3.75;;;;;;;16.02;84.64;100308.81;10463935;28;20057;-66
2021/08/07 03:20:17;;;;;;;5.07;3.63;;;;;;;16.09;85.16;100302.03;10463713;28;20041;-67
2021/08/07 03:25:19;;;;;;;3.67;3.20;;;;;;;16.31;83.29;100306.25;10445915;28;20052;-69
2021/08/07 03:30:22;;;;;;;6.13;4.22;;;;;;;16.10;84.46;100309.78;10463347;28;20053;-65
2021/08/07 03:35:25;;;;;;;10.43;5.53;;;;;;;15.82;85.02;100306.13;10463182;28;20052;-67
2021/08/07 03:40:27;;;;;;;6.20;5.70;;;;;;;16.05;85.10;100312.00;10462682;28;20481;-67
2021/08/07 03:45:29;;;;;;;6.25;5.45;;;;;;;15.98;84.03;100302.97;10462549;28;20045;-67
2021/08/07 03:50:32;;;;;;;6.60;5.60;;;;;;;15.92;85.38;100298.22;10462744;28;20060;-66
2021/08/07 03:55:34;;;;;;;6.53;4.75;;;;;;;15.92;85.90;100290.28;10462430;28;20053;-67
2021/08/07 04:00:36;;;;;;;7.97;4.82;;;;;;;15.95;84.23;100279.47;10461979;28;20056;-67
2021/08/07 04:05:39;;;;;;;5.35;4.57;;;;;;;15.88;84.32;100288.91;10461896;28;20511;-68
2021/08/07 04:10:41;;;;;;;5.95;4.32;;;;;;;15.98;84.07;100287.94;10461762;28;20505;-66
2021/08/07 04:15:43;;;;;;;7.05;4.05;;;;;;;15.81;85.14;100298.34;10460297;28;20084;-65
2021/08/07 04:20:46;;;;;;;4.55;3.13;;;;;;;16.03;84.72;100290.19;10461116;28;20055;-66
2021/08/07 04:25:48;;;;;;;6.05;3.30;;;;;;;16.05;84.26;100292.69;10460976;28;20481;-66
2021/08/07 04:30:51;;;;;;;3.70;3.40;;;;;;;15.63;85.65;100298.94;10459928;28;20048;-68
2021/08/07 04:35:53;;;;;;;9.23;4.03;;;;;;;15.52;85.14;100289.31;10461620;28;20048;-67
2021/08/07 04:40:56;;;;;;;5.75;3.58;;;;;;;15.58;85.63;100291.44;10459661;28;20045;-67
2021/08/07 04:45:58;;;;;;;8.23;4.10;;;;;;;15.63;84.67;100279.63;10459110;28;20049;-65
2021/08/07 04:51:01;;;;;;;8.93;4.10;;;;;;;15.60;85.20;100280.72;10460155;28;20049;-66
2021/08/07 04:56:03;;;;;;;4.47;3.60;;;;;;;15.78;84.42;100288.88;10459933;28;20045;-67
2021/08/07 05:01:06;;;;;;;5.82;3.53;;;;;;;15.89;85.11;100288.78;10459683;28;20497;-67
2021/08/07 05:06:08;;;;;;;8.85;4.03;;;;;;;15.91;84.40;100293.91;10459909;28;20049;-67
2021/08/07 05:11:11;;;;;;;5.63;3.13;;;;;;;15.74;84.30;100287.44;10460220;28;20059;-66
2021/08/07 05:16:13;;;;;;;5.00;3.53;;;;;;;15.90;83.70;100282.53;10459744;28;20049;-67
2021/08/07 05:21:16;;;;;;;4.43;3.05;;;;;;;15.87;84.83;100277.53;10459659;28;20098;-66
2021/08/07 05:26:18;;;;;;;7.57;3.15;;;;;;;16.18;81.99;100273.97;10459037;28;20063;-67
2021/08/07 05:31:20;;;;;;;5.85;3.05;;;;;;;16.18;82.04;100273.97;10458345;28;20444;-67
2021/08/07 05:36:23;;;;;;;6.82;2.40;;;;;;;16.22;82.73;100275.34;10458930;28;20048;-68
2021/08/07 05:41:25;;;;;;;6.85;2.88;;;;;;;16.10;82.97;100270.19;10458416;28;20059;-66
2021/08/07 05:46:27;;;;;;;4.43;2.58;;;;;;;16.15;82.54;100277.69;10457669;28;20049;-65
2021/08/07 05:51:33;;;;;;;5.22;2.45;;;;;;;16.24;83.03;100268.97;10458284;28;20064;-66
2021/08/07 05:56:35;;;;;;;2.42;2.05;;;;;;;16.77;80.08;100265.06;10457662;28;20045;-66
2021/08/07 06:01:37;;;;;;;4.30;2.15;;;;;;;16.37;82.18;100258.13;10457340;28;20432;-68
2021/08/07 06:06:40;;;;;;;5.35;2.17;;;;;;;16.38;81.73;100261.63;10457409;28;20084;-66
2021/08/07 06:11:42;;;;;;;4.68;2.40;;;;;;;16.23;81.44;100250.63;10458346;28;20045;-66
2021/08/07 06:16:48;;;;;;;2.67;1.83;;;;;;;16.37;81.76;100244.91;10457028;28;20045;-68
2021/08/07 06:21:50;;;;;;;3.92;2.30;;;;;;;16.31;79.39;100245.47;10455807;28;20071;-65
2021/08/07 06:26:53;;;;;;;5.10;1.90;;;;;;;16.60;79.46;100244.63;10457049;28;20045;-66
2021/08/07 06:31:55;;;;;;;6.50;2.10;;;;;;;16.72;78.79;100246.16;10456674;28;20068;-67
2021/08/07 06:36:57;;;;;;;3.88;1.88;;;;;;;16.75;77.36;100256.44;10456457;28;20072;-67
2021/08/07 06:42:00;;;;;;;3.72;2.00;;;;;;;17.26;78.15;100252.59;10466066;28;20048;-66
2021/08/07 06:47:02;;;;;;;6.22;2.17;;;;;;;17.34;74.99;100259.78;10469524;28;20055;-66
2021/08/07 06:52:05;;;;;;;7.40;2.85;;;;;;;16.85;77.24;100254.66;10468925;28;20405;-68
2021/08/07 06:57:07;;;;;;;7.90;2.55;;;;;;;16.84;77.46;100242.38;10469625;28;20044;-66
2021/08/07 07:02:10;;;;;;;6.97;2.92;;;;;;;17.16;76.29;100249.13;10469077;28;20045;-67
2021/08/07 07:07:12;;;;;;;4.90;2.17;;;;;;;17.15;75.76;100246.66;10469654;28;20508;-67
2021/08/07 07:12:16;;;;;;;6.40;2.55;;;;;;;17.18;76.43;100235.75;10469751;28;20049;-67
2021/08/07 07:17:18;;;;;;;6.75;3.17;;;;;;;17.34;75.85;100241.28;10469245;28;20048;-65
2021/08/07 07:22:20;;;;;;;4.10;2.70;;;;;;;18.00;74.06;100229.69;10469886;28;20049;-69
2021/08/07 07:27:23;;;;;;;6.05;3.10;;;;;;;18.00;73.17;100236.78;10468118;28;20053;-68
2021/08/07 07:32:25;;;;;;;5.78;2.90;;;;;;;18.28;73.64;100247.31;10469432;28;20040;-67
2021/08/07 07:37:27;;;;;;;7.95;3.35;;;;;;;18.42;72.64;100238.81;10469199;28;20052;-68
2021/08/07 07:42:30;;;;;;;3.20;2.90;;;;;;;18.79;71.73;100237.78;10469116;28;20485;-71
2021/08/07 07:47:32;;;;;;;6.70;3.42;;;;;;;19.10;69.63;100240.84;10468608;28;20469;-67
2021/08/07 07:52:35;;;;;;;6.80;2.80;;;;;;;19.05;68.42;100229.88;10465779;28;20048;-67
2021/08/07 07:57:37;;;;;;;4.15;2.53;;;;;;;19.92;64.97;100234.22;10462196;28;20072;-67
2021/08/07 08:02:39;;;;;;;5.20;2.20;;;;;;;20.56;64.01;100219.34;10461153;28;20059;-66
2021/08/07 08:07:42;;;;;;;6.93;2.28;;;;;;;20.32;66.26;100212.16;10461863;28;20053;-65
2021/08/07 08:12:44;;;;;;;6.80;2.53;;;;;;;20.52;62.31;100207.34;10461754;28;20052;-69
2021/08/07 08:17:47;;;;;;;3.75;2.03;;;;;;;20.66;64.75;100200.56;10461259;28;20053;-66
2021/08/07 08:22:50;;;;;;;7.28;2.95;;;;;;;20.04;64.74;100204.53;10461327;28;20044;-65
2021/08/07 08:27:52;;;;;;;7.50;2.67;;;;;;;19.65;66.42;100212.19;10461425;28;20059;-65
2021/08/07 08:32:55;;;;;;;2.92;1.80;;;;;;;20.58;62.28;100220.00;10460946;28;20052;-66
2021/08/07 08:37:57;;;;;;;7.20;2.67;;;;;;;21.12;61.77;100208.78;10460588;28;20052;-66
2021/08/07 08:42:59;;;;;;;4.75;2.17;;;;;;;20.60;63.52;100210.00;10459603;28;20041;-67
2021/08/07 08:48:02;;;;;;;4.47;1.98;;;;;;;21.88;60.21;100209.09;10458679;28;20064;-68
2021/08/07 08:53:04;;;;;;;7.07;1.73;;;;;;;20.80;59.13;100195.56;10458690;28;20053;-66
2021/08/07 08:58:07;;;;;;;2.45;1.52;;;;;;;21.76;58.59;100191.88;10458550;28;20393;-67
2021/08/07 09:03:09;;;;;;;3.05;1.75;;;;;;;22.52;60.21;100181.31;10459611;28;20041;-68
2021/08/07 09:08:16;;;;;;;5.72;1.50;;;;;;;22.62;57.10;100181.88;10459251;28;20056;-68
2021/08/07 09:13:20;;;;;;;4.85;1.73;;;;;;;21.75;59.52;100168.06;10458262;28;20387;-65
2021/08/07 09:18:24;;;;;;;6.55;2.00;;;;;;;20.29;64.57;100171.81;10458623;28;20041;-68
2021/08/07 09:23:34;;;;;;;2.10;1.63;;;;;;;20.33;64.33;100170.50;10459427;28;20041;-67
2021/08/07 09:29:03;;;;;;;6.88;2.30;;;;;;;21.33;61.59;100160.28;10459181;28;20053;-66
2021/08/07 09:34:20;;;;;;;3.35;1.27;;;;;;;21.59;60.46;100147.69;10457395;28;20049;-67
2021/08/07 09:39:39;;;;;;;4.00;1.75;;;;;;;22.04;60.31;100146.88;10458123;28;20049;-69
2021/08/07 09:44:42;;;;;;;2.33;1.55;;;;;;;22.23;59.43;100144.72;10456882;28;20479;-67
2021/08/07 09:49:46;;;;;;;5.07;1.70;;;;;;;21.54;62.97;100142.91;10458360;28;20076;-67
2021/08/07 09:54:48;;;;;;;3.42;1.40;;;;;;;22.73;57.87;100140.59;10458408;28;20079;-67
2021/08/07 09:59:51;;;;;;;4.53;1.48;;;;;;;21.09;61.25;100133.78;10456269;28;20481;-67
2021/08/07 10:04:55;;;;;;;9.02;2.35;;;;;;;21.40;60.61;100135.59;10456772;28;20053;-68
2021/08/07 10:09:57;;;;;;;6.20;1.42;;;;;;;22.11;60.75;100139.00;10455983;28;20051;-67
2021/08/07 10:14:59;;;;;;;14.73;1.92;;;;;;;23.83;55.53;100132.72;10454894;28;20064;-67
2021/08/07 10:20:02;;;;;;;4.80;2.00;;;;;;;23.70;54.96;100120.00;10456984;28;20081;-69
2021/08/07 10:25:07;;;;;;;5.57;1.50;;;;;;;25.24;51.16;100110.41;10457096;28;20057;-68
2021/08/07 10:30:13;;;;;;;4.57;1.55;;;;;;;22.25;53.72;100119.53;10456826;28;20055;-65
2021/08/07 10:35:16;;;;;;;6.38;2.30;;;;;;;22.21;56.41;100120.91;10455747;28;20056;-67
2021/08/07 10:40:18;;;;;;;6.32;1.80;;;;;;;21.83;58.41;100123.53;10438535;28;20049;-68
2021/08/07 10:45:22;;;;;;;11.68;1.90;;;;;;;21.43;59.77;100127.28;10439554;28;20053;-66
2021/08/07 10:50:36;;;;;;;5.07;1.50;;;;;;;21.39;61.46;100118.81;10456109;28;20060;-67
2021/08/07 10:55:47;;;;;;;3.05;1.27;;;;;;;21.71;59.95;100104.47;10455294;28;20155;-66
2021/08/07 11:00:50;;;;;;;3.15;1.30;;;;;;;23.30;55.63;100099.06;10455927;28;20076;-67
2021/08/07 11:05:53;;;;;;;5.70;1.10;;;;;;;24.06;55.46;100089.75;10454912;28;20083;-66
2021/08/07 11:10:55;;;;;;;3.92;1.30;;;;;;;25.71;50.04;100080.00;10455752;28;20441;-68
2021/08/07 11:16:33;;;;;;;4.15;1.02;;;;;;;25.58;50.73;100074.63;10455016;28;20045;-66
2021/08/07 11:21:55;;;;;;;3.47;1.30;;;;;;;26.47;46.99;100077.94;10405289;28;20052;-66
2021/08/07 11:26:57;;;;;;;9.02;2.90;;;;;;;25.29;45.94;100055.22;10457751;28;20538;-67
2021/08/07 11:32:20;;;;;;;2.47;1.00;;;;;;;27.44;46.81;100048.41;10462393;28;20048;-69
2021/08/07 11:37:24;;;;;;;6.07;1.35;;;;;;;26.42;47.10;100043.66;10463241;28;20045;-65
2021/08/07 11:42:56;;;;;;;2.08;0.73;;;;;;;25.64;46.91;100040.81;10463129;28;20049;-66
2021/08/07 11:47:58;;;;;;;7.47;1.35;;;;;;;26.99;45.15;100038.50;10449447;28;20053;-65
2021/08/07 11:53:00;;;;;;;3.13;1.30;;;;;;;27.27;44.76;100029.28;10462583;28;20045;-65
2021/08/07 11:58:08;;;;;;;5.35;1.13;;;;;;;27.49;39.53;100024.41;10461586;28;20052;-66
2021/08/07 12:03:12;;;;;;;2.78;1.30;;;;;;;27.89;42.55;100016.00;10460916;28;20497;-66
2021/08/07 12:08:15;;;;;;;6.53;1.17;;;;;;;26.75;44.75;100021.28;10462001;28;20057;-65
2021/08/07 12:13:42;;;;;;;5.13;1.30;;;;;;;26.17;45.07;100018.53;10461964;28;20053;-68
2021/08/07 12:18:53;;;;;;;4.13;1.52;;;;;;;24.79;44.99;100012.59;10461722;28;20056;-66
2021/08/07 12:24:00;;;;;;;;;;;;;;;27.40;43.33;100006.88;10462316;28;20064;-69
2021/08/07 12:29:07;;;;;;;1.88;0.95;;;;;;;27.26;41.52;100003.44;10461550;28;19928;-66
2021/08/07 12:34:20;;;;;;;2.95;1.00;;;;;;;27.00;39.14;99991.81;10461155;28;20044;-67
2021/08/07 12:39:23;;;;;;;2.72;0.77;;;;;;;28.85;40.21;99989.50;10458721;28;20045;-65
2021/08/07 12:44:29;;;;;;;2.20;0.90;;;;;;;24.92;42.38;99998.44;10459654;28;20052;-67
2021/08/07 12:49:43;;;;;;;4.05;1.17;;;;;;;25.36;47.54;99997.09;10460606;28;20054;-67
2021/08/07 12:55:07;;;;;;;0.88;0.63;;;;;;;24.94;49.09;99988.34;10458942;28;20416;-66
2021/08/07 13:00:10;;;;;;;4.82;1.10;;;;;;;25.13;47.88;99989.44;10460080;28;20045;-65
2021/08/07 13:05:12;;;;;;;4.00;1.48;;;;;;;25.86;45.79;99987.84;10442306;28;20056;-68
2021/08/07 13:10:27;;;;;;;4.10;1.20;;;;;;;24.29;51.15;99986.00;10459207;28;20516;-69
2021/08/07 13:15:29;;;;;;;5.03;1.45;;;;;;;24.32;49.92;99981.28;10459822;28;20405;-65
2021/08/07 13:20:36;;;;;;;3.63;0.95;;;;;;;25.76;44.17;99982.88;10459006;28;20052;-67
2021/08/07 13:25:39;;;;;;;2.38;0.88;;;;;;;24.59;47.45;99980.38;10458784;28;20507;-67
2021/08/07 13:30:52;;;;;;;2.53;1.23;;;;;;;24.70;44.72;99989.72;10458847;28;20057;-66
2021/08/07 13:35:56;;;;;;;2.35;1.00;;;;;;;25.56;41.69;99972.19;10458856;28;20045;-64
2021/08/07 13:41:24;;;;;;;4.03;0.80;;;;;;;25.36;44.04;99977.53;10457738;28;20045;-66
2021/08/07 13:46:26;;;;;;;1.30;0.70;;;;;;;24.76;46.96;99988.88;10456847;28;20055;-64
2021/08/07 13:51:29;;;;;;;2.83;0.80;;;;;;;24.97;47.61;99979.91;10456232;28;20124;-68
2021/08/07 13:56:31;;;;;;;2.78;0.80;;;;;;;27.72;41.62;99977.25;10458254;28;20045;-67
2021/08/07 14:01:34;;;;;;;4.38;1.02;;;;;;;26.03;42.46;99970.28;10457203;28;20045;-65
2021/08/07 14:06:37;;;;;;;2.22;0.73;;;;;;;24.21;48.78;99964.78;10457426;28;20049;-66
2021/08/07 14:11:39;;;;;;;2.10;0.93;;;;;;;23.98;49.29;99972.25;10457656;28;20056;-63
2021/08/07 14:16:41;;;;;;;1.15;0.65;;;;;;;23.27;50.98;99960.56;10456896;28;20041;-65
2021/08/07 14:21:49;;;;;;;1.33;0.80;;;;;;;24.84;48.43;99956.59;10456329;28;20397;-66
2021/08/07 14:26:52;;;;;;;3.15;0.98;;;;;;;23.05;49.73;99965.06;10456770;28;20056;-63
2021/08/07 14:31:55;;;;;;;5.40;1.45;;;;;;;26.12;46.06;99955.59;10455340;28;20409;-66
2021/08/07 14:36:58;;;;;;;2.40;0.98;;;;;;;24.25;48.11;99965.19;10455425;28;20045;-64
2021/08/07 14:42:01;;;;;;;2.55;0.93;;;;;;;25.90;45.58;99952.34;10456712;28;20049;-65
2021/08/07 14:47:03;;;;;;;4.05;0.90;;;;;;;26.04;42.24;99944.28;10438836;28;20045;-65
2021/08/07 14:52:09;;;;;;;1.65;0.73;;;;;;;24.52;44.56;99942.06;10456464;28;20056;-65
2021/08/07 14:57:12;;;;;;;1.80;1.10;;;;;;;24.26;47.92;99945.47;10456027;28;20519;-64
2021/08/07 15:02:14;;;;;;;1.77;0.70;;;;;;;23.67;48.31;99944.88;10459959;28;20045;-64
2021/08/07 15:07:16;;;;;;;5.93;1.17;;;;;;;22.90;51.80;99938.41;10464159;28;20048;-64
2021/08/07 15:12:19;;;;;;;1.58;0.90;;;;;;;22.96;53.98;99931.47;10463163;28;20074;-65
2021/08/07 15:17:21;;;;;;;2.70;0.80;;;;;;;23.14;54.18;99937.22;10464133;28;20053;-66
2021/08/07 15:22:23;;;;;;;3.22;0.93;;;;;;;22.23;52.83;99937.59;10464176;28;20048;-65
2021/08/07 15:27:26;;;;;;;5.75;1.52;;;;;;;20.42;61.81;99954.13;10463644;28;20068;-64
2021/08/07 15:32:28;;;;;;;5.82;1.30;;;;;;;20.59;66.91;99950.41;10462727;28;20045;-64
2021/08/07 15:37:31;;;;;;;2.33;1.27;;;;;;;20.19;72.20;99949.56;10461855;28;20056;-65
2021/08/07 15:42:35;;;;;;;5.82;1.40;;;;;;;20.08;72.89;99959.75;10463353;28;20049;-64
2021/08/07 15:47:38;;;;;;;3.53;1.50;;;;;;;19.34;72.44;99957.97;10462924;28;20053;-65
2021/08/07 15:52:40;;;;;;;10.27;2.40;;;;;;;19.63;73.75;99967.25;10462551;28;20057;-65
2021/08/07 15:57:43;;;;;;;6.85;2.17;;;;;;;19.74;73.47;99995.31;10462195;28;20489;-66
2021/08/07 16:02:45;;;;;;;3.63;1.30;;;;;;;19.66;71.95;100015.53;10462527;28;20500;-66
2021/08/07 16:07:48;;;;;;;5.82;1.40;;;;;;;19.01;72.84;100050.75;10462059;28;20045;-61
2021/08/07 16:12:52;;;;;;;6.28;1.50;;;;;;;18.41;77.41;100062.25;10460741;28;20131;-63
2021/08/07 16:17:54;;;;;;;7.68;1.70;;;;;;;18.00;77.95;100070.78;10460794;28;20049;-63
2021/08/07 16:22:57;;;;;;;5.68;1.00;;;;;;;17.99;74.07;100070.91;10461590;28;20057;-61
2021/08/07 16:27:59;;;;;;;3.42;1.02;;;;;;;17.18;80.23;100051.47;10460511;28;20045;-63
2021/08/07 16:33:02;;;;;;;6.90;1.55;;;;;;;16.65;80.74;100038.91;10444354;28;20041;-64
2021/08/07 16:38:04;;;;;;;6.07;0.90;;;;;;;17.08;78.49;100034.81;10459723;28;20052;-62
2021/08/07 16:43:06;;;;;;;4.25;1.08;;;;;;;17.68;79.90;100015.69;10459403;28;20489;-64
2021/08/07 16:48:09;;;;;;;6.65;1.30;;;;;;;17.54;80.76;99998.53;10460442;28;20064;-64
2021/08/07 16:53:12;;;;;;;4.18;0.85;;;;;;;17.54;81.66;99987.94;10460320;28;20049;-66
2021/08/07 16:58:14;;;;;;;3.67;0.88;;;;;;;17.49;80.92;100000.00;10442397;28;20044;-64
2021/08/07 17:03:16;;;;;;;5.03;0.95;;;;;;;17.58;81.14;99983.19;10459907;28;20393;-65
2021/08/07 17:08:19;;;;;;;3.28;1.08;;;;;;;17.27;81.30;99971.19;10459405;28;20417;-64
2021/08/07 17:13:21;;;;;;;2.22;0.98;;;;;;;16.85;83.72;99974.41;10442139;28;20041;-64
2021/08/07 17:18:24;;;;;;;4.85;0.85;;;;;;;17.26;83.58;99963.41;10457823;28;20524;-64
2021/08/07 17:23:26;;;;;;;1.13;1.00;;;;;;;16.96;84.07;99960.13;10458651;28;20401;-64
2021/08/07 17:28:29;;;;;;;1.65;0.80;;;;;;;16.65;80.89;99957.81;10457592;28;20048;-65
2021/08/07 17:33:32;;;;;;;4.07;1.23;;;;;;;16.90;83.78;99966.03;10459473;28;20061;-63
2021/08/07 17:38:34;;;;;;;0.57;0.50;;;;;;;17.08;82.88;99963.41;10458215;28;20041;-65
2021/08/07 17:43:37;;;;;;;4.05;0.95;;;;;;;16.93;80.65;99957.81;10458102;28;20134;-65
2021/08/07 17:48:39;;;;;;;3.50;1.10;;;;;;;16.74;83.31;99964.00;10458284;28;20049;-65
2021/08/07 17:53:41;;;;;;;1.50;1.40;;;;;;;16.89;81.88;99961.72;10457085;28;20052;-64
2021/08/07 17:58:50;;;;;;;2.75;1.20;;;;;;;16.57;84.46;99975.38;10458192;28;20045;-66
2021/08/07 18:03:53;;;;;;;3.28;1.48;;;;;;;16.93;83.81;99976.31;10457320;28;20404;-65
2021/08/07 18:08:56;;;;;;;1.40;1.30;;;;;;;17.08;84.14;99980.09;10457540;28;20048;-65
2021/08/07 18:13:58;;;;;;;2.95;2.10;;;;;;;16.88;84.10;99971.47;10457315;28;20048;-65
2021/08/07 18:19:01;;;;;;;2.42;1.70;;;;;;;16.64;86.33;99977.28;10457401;28;20052;-66
2021/08/07 18:24:04;;;;;;;3.88;2.00;;;;;;;17.28;84.51;99958.78;10455860;28;20045;-65
2021/08/07 18:29:06;;;;;;;3.35;1.98;;;;;;;17.13;84.54;99963.78;10456607;28;20064;-66
2021/08/07 18:34:08;;;;;;;3.85;2.00;;;;;;;17.08;85.37;99966.06;10456948;28;20045;-65
2021/08/07 18:39:11;;;;;;;2.92;2.03;;;;;;;17.01;85.29;99967.63;10455683;28;20052;-66
2021/08/07 18:44:14;;;;;;;2.45;1.92;;;;;;;17.17;84.99;99959.03;10455806;28;20064;-65
2021/08/07 18:49:17;;;;;;;3.72;2.05;;;;;;;17.06;84.60;99968.00;10456123;28;20072;-66
2021/08/07 18:54:19;;;;;;;4.65;2.78;;;;;;;16.82;86.10;99961.44;10456396;28;20053;-66
2021/08/07 18:59:23;;;;;;;5.38;2.60;;;;;;;17.02;85.45;99967.47;10438954;28;20045;-66
2021/08/07 19:04:25;;;;;;;3.33;2.28;;;;;;;16.73;85.61;99962.34;10455176;28;20049;-65
2021/08/07 19:09:27;;;;;;;4.53;2.28;;;;;;;16.75;84.55;99968.31;10456213;28;20049;-65
2021/08/07 19:14:30;;;;;;;4.32;2.95;;;;;;;16.76;85.40;99972.63;10455067;28;20051;-67
2021/08/07 19:19:33;;;;;;;6.68;3.17;;;;;;;16.49;86.62;99976.09;10454184;28;20489;-67
2021/08/07 19:24:35;;;;;;;5.55;2.25;;;;;;;16.41;86.18;99986.56;10456022;28;20485;-64
2021/08/07 19:29:38;;;;;;;4.65;2.20;;;;;;;16.51;86.24;100000.59;10456104;28;20053;-66
2021/08/07 19:34:40;;;;;;;4.70;2.03;;;;;;;16.62;85.09;100013.59;10455436;28;20051;-65
2021/08/07 19:39:43;;;;;;;6.85;2.65;;;;;;;16.13;86.95;100026.16;10455205;28;20049;-66
2021/08/07 19:44:45;;;;;;;2.40;1.70;;;;;;;16.22;86.08;100040.28;10454528;28;20041;-67
2021/08/07 19:49:47;;;;;;;3.38;1.55;;;;;;;15.94;86.50;100050.78;10460938;28;20052;-68
2021/08/07 19:54:50;;;;;;;3.10;1.85;;;;;;;16.07;85.51;100067.16;10461531;28;20044;-66
2021/08/07 19:59:53;;;;;;;3.78;1.50;;;;;;;16.09;86.34;100077.59;10428849;28;20053;-67
2021/08/07 20:04:56;;;;;;;3.90;1.30;;;;;;;15.84;84.47;100064.00;10462241;28;20061;-66
2021/08/07 20:09:58;;;;;;;3.67;1.50;;;;;;;15.92;86.59;100061.47;10462110;28;20049;-67
2021/08/07 20:15:01;;;;;;;6.40;1.55;;;;;;;15.60;86.26;100057.28;10461814;28;20055;-66
2021/08/07 20:20:06;;;;;;;3.70;1.52;;;;;;;15.57;86.90;100065.47;10461929;28;20095;-66
2021/08/07 20:25:09;;;;;;;2.95;1.20;;;;;;;15.74;84.59;100057.84;10460406;28;20045;-64
2021/08/07 20:30:14;;;;;;;1.67;1.50;;;;;;;15.56;86.77;100069.09;10461235;28;20049;-67
2021/08/07 20:35:18;;;;;;;1.55;1.10;;;;;;;15.79;85.80;100076.78;10461343;28;20421;-64
2021/08/07 20:40:21;;;;;;;5.55;1.42;;;;;;;15.77;85.73;100089.28;10460734;28;20407;-68
2021/08/07 20:45:26;;;;;;;3.33;2.10;;;;;;;15.69;85.75;100079.38;10460476;28;20049;-67
2021/08/07 20:50:30;;;;;;;3.88;1.25;;;;;;;15.69;85.25;100084.66;10460227;28;20401;-65
2021/08/07 20:55:35;;;;;;;3.58;1.02;;;;;;;16.08;84.65;100087.28;10459859;28;20603;-63
2021/08/07 21:00:37;;;;;;;2.53;1.20;;;;;;;15.64;85.44;100092.16;10458662;28;20049;-64
2021/08/07 21:05:40;;;;;;;5.28;1.80;;;;;;;15.71;86.30;100092.44;10459821;28;20451;-65
2021/08/07 21:10:43;;;;;;;3.00;1.45;;;;;;;15.66;86.32;100090.19;10458595;28;20056;-63
2021/08/07 21:15:46;;;;;;;5.38;1.50;;;;;;;15.67;86.19;100098.94;10459651;28;20045;-64
2021/08/07 21:20:49;;;;;;;7.57;2.03;;;;;;;15.71;85.48;100095.06;10459227;28;20064;-63
2021/08/07 21:25:51;;;;;;;1.98;1.48;;;;;;;15.44;86.20;100101.03;10459189;28;20535;-68
2021/08/07 21:31:01;;;;;;;5.82;1.95;;;;;;;15.76;85.87;100103.44;10458956;28;20053;-64
2021/08/07 21:36:04;;;;;;;5.50;1.70;;;;;;;15.70;85.56;100103.94;10458894;28;20041;-65
2021/08/07 21:41:11;;;;;;;4.70;2.58;;;;;;;15.71;85.96;100103.00;10458632;28;20404;-65
2021/08/07 21:46:14;;;;;;;3.80;1.52;;;;;;;15.90;85.06;100096.91;10457917;28;20075;-63
2021/08/07 21:51:16;;;;;;;2.92;1.98;;;;;;;15.68;85.94;100104.09;10456980;28;20218;-66
2021/08/07 21:56:19;;;;;;;5.15;2.92;;;;;;;15.75;86.46;100107.88;10457587;28;20515;-69
2021/08/07 22:01:21;;;;;;;2.17;1.98;;;;;;;15.79;85.51;100105.81;10457776;28;20041;-67
2021/08/07 22:06:24;;;;;;;3.60;2.35;;;;;;;15.79;85.84;100106.63;10440121;28;20052;-65
2021/08/07 22:11:26;;;;;;;2.83;2.00;;;;;;;15.63;86.78;100097.56;10457216;28;20409;-65
2021/08/07 22:16:28;;;;;;;3.58;1.88;;;;;;;15.68;86.77;100113.81;10439566;28;20494;-67
2021/08/07 22:21:31;;;;;;;2.17;1.92;;;;;;;15.46;86.42;100107.81;10457510;28;20071;-65
2021/08/07 22:26:34;;;;;;;7.05;2.30;;;;;;;15.63;86.36;100118.66;10457728;28;20052;-64
2021/08/07 22:31:36;;;;;;;6.32;2.08;;;;;;;15.47;86.47;100108.66;10455740;28;20056;-65
2021/08/07 22:36:39;;;;;;;4.30;2.47;;;;;;;15.70;86.16;100118.00;10456760;28;20049;-63
2021/08/07 22:41:41;;;;;;;3.72;1.63;;;;;;;15.70;86.37;100110.09;10456541;28;20056;-63
2021/08/07 22:46:43;;;;;;;5.82;2.58;;;;;;;15.40;87.28;100113.66;10456567;28;20045;-64
2021/08/07 22:51:46;;;;;;;5.75;2.38;;;;;;;15.29;87.22;100109.31;10455872;28;20048;-66
2021/08/07 22:56:48;;;;;;;5.65;2.15;;;;;;;15.54;87.07;100107.13;10455394;28;20041;-65
2021/08/07 23:01:51;;;;;;;2.17;1.75;;;;;;;15.44;87.33;100103.66;10456041;28;20053;-64
2021/08/07 23:06:59;;;;;;;2.67;1.42;;;;;;;15.60;86.91;100117.13;10421002;28;20128;-62
2021/08/07 23:12:01;;;;;;;4.10;1.98;;;;;;;15.38;88.00;100118.19;10456041;28;20045;-66
2021/08/07 23:17:03;;;;;;;6.70;1.83;;;;;;;15.68;86.45;100113.81;10455752;28;20056;-65
2021/08/07 23:22:06;;;;;;;4.10;1.83;;;;;;;15.40;86.57;100103.94;10457510;28;20060;-63