Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:16;;;;;;;10.63;8.50;;;;;;;10.01;64.14;100699.50;20342046;29;20617;-80
2023/05/21 00:12:18;;;;;;;11.05;8.02;;;;;;;9.88;64.88;100692.84;20342490;29;20284;-79
2023/05/21 00:22:20;;;;;;;9.23;8.23;;;;;;;9.87;64.67;100680.75;20342555;29;20253;-79
2023/05/21 00:32:22;;;;;;;13.17;7.87;;;;;;;9.88;65.11;100664.66;20342187;29;20193;-79
2023/05/21 00:42:26;;;;;;;10.20;7.17;;;;;;;10.22;63.32;100666.66;20340153;29;20216;-78
2023/05/21 00:52:28;;;;;;;9.83;6.73;;;;;;;10.51;62.45;100654.72;20342174;29;20189;-78
2023/05/21 01:02:33;;;;;;;8.80;6.10;;;;;;;10.35;61.89;100654.38;20324217;29;20254;-79
2023/05/21 01:12:37;;;;;;;7.05;5.85;;;;;;;10.41;62.55;100655.03;20303433;29;20525;-79
2023/05/21 01:22:50;;;;;;;8.13;6.13;;;;;;;10.06;63.11;100649.41;20338163;29;20240;-78
2023/05/21 01:33:02;;;;;;;6.75;5.93;;;;;;;9.99;63.79;100646.25;20310794;29;20200;-79
2023/05/21 01:43:07;;;;;;;5.85;5.30;;;;;;;10.17;63.22;100644.25;20333774;29;20228;-79
2023/05/21 01:53:09;;;;;;;7.97;5.32;;;;;;;9.98;63.81;100630.47;20354451;29;20185;-79
2023/05/21 02:03:15;;;;;;;6.53;5.10;;;;;;;9.83;64.79;100628.97;20352616;29;20327;-78
2023/05/21 02:13:21;;;;;;;6.47;4.90;;;;;;;10.10;63.34;100616.53;20364906;29;20216;-78
2023/05/21 02:23:27;;;;;;;7.57;4.57;;;;;;;9.41;66.01;100619.28;20365729;29;20257;-78
2023/05/21 02:33:30;;;;;;;5.73;4.90;;;;;;;9.16;67.28;100620.03;20363775;29;20197;-78
2023/05/21 02:43:33;;;;;;;5.65;4.60;;;;;;;9.61;65.70;100615.03;20362814;29;20220;-78
2023/05/21 02:53:35;;;;;;;6.67;5.10;;;;;;;9.73;65.32;100609.56;20348690;29;20197;-78
2023/05/21 03:03:38;;;;;;;5.50;4.65;;;;;;;9.59;65.99;100614.50;20358721;29;20228;-79
2023/05/21 03:13:41;;;;;;;6.63;5.95;;;;;;;9.56;66.24;100613.16;20332096;29;20204;-78
2023/05/21 03:23:43;;;;;;;9.87;6.73;;;;;;;9.87;65.34;100603.78;20346305;29;20224;-78
2023/05/21 03:33:46;;;;;;;8.23;6.78;;;;;;;9.82;65.35;100599.16;20319188;29;20243;-78
2023/05/21 03:43:57;;;;;;;7.22;6.53;;;;;;;9.67;65.85;100607.25;20328661;29;20506;-78
2023/05/21 03:54:04;;;;;;;6.55;5.82;;;;;;;9.49;66.97;100600.72;20344260;29;20200;-77
2023/05/21 04:04:08;;;;;;;8.38;5.53;;;;;;;9.38;67.83;100603.00;20346745;29;20225;-78
2023/05/21 04:14:11;;;;;;;6.97;6.28;;;;;;;9.52;66.99;100614.16;20350037;29;20205;-79
2023/05/21 04:24:13;;;;;;;6.13;5.43;;;;;;;9.70;66.94;100606.56;20330169;29;20503;-79
2023/05/21 04:34:33;;;;;;;10.47;6.10;;;;;;;9.66;66.71;100616.88;20339100;29;20224;-78
2023/05/21 04:44:37;;;;;;;6.97;6.00;;;;;;;9.69;67.77;100611.41;20347731;29;20216;-78
2023/05/21 04:54:40;;;;;;;6.30;5.57;;;;;;;9.54;68.12;100620.28;20335109;29;20248;-78
2023/05/21 05:04:43;;;;;;;7.32;6.45;;;;;;;10.14;65.50;100606.25;20325826;29;20268;-78
2023/05/21 05:14:45;;;;;;;6.80;6.10;;;;;;;9.63;67.80;100607.06;20309640;29;20204;-78
2023/05/21 05:24:47;;;;;;;7.57;6.77;;;;;;;9.76;66.70;100596.81;20338842;29;20228;-79
2023/05/21 05:34:50;;;;;;;8.88;6.15;;;;;;;9.60;68.10;100607.72;20312492;29;20209;-79
2023/05/21 05:44:52;;;;;;;9.20;7.22;;;;;;;10.39;64.35;100606.56;20336318;29;20288;-78
2023/05/21 05:54:54;;;;;;;8.30;6.60;;;;;;;10.44;64.89;100593.13;20334273;29;20224;-78
2023/05/21 06:04:57;;;;;;;7.38;6.50;;;;;;;10.44;65.02;100592.28;20335329;29;20224;-78
2023/05/21 06:15:00;;;;;;;7.85;6.28;;;;;;;10.48;65.66;100593.25;20336838;29;20200;-79
2023/05/21 06:25:04;;;;;;;7.38;6.63;;;;;;;10.98;63.51;100590.66;20347646;29;20221;-78
2023/05/21 06:35:08;;;;;;;9.80;7.72;;;;;;;10.93;64.27;100577.53;20348868;29;20189;-79
2023/05/21 06:45:11;;;;;;;8.52;6.40;;;;;;;11.52;61.86;100580.38;20345825;29;20225;-78
2023/05/21 06:55:17;;;;;;;9.07;7.70;;;;;;;11.57;61.27;100573.69;20345587;29;20197;-78
2023/05/21 07:05:38;;;;;;;10.45;9.25;;;;;;;11.77;61.77;100567.25;20347563;29;20229;-79
2023/05/21 07:15:41;;;;;;;12.07;10.77;;;;;;;11.54;61.82;100563.91;20345635;29;20196;-79
2023/05/21 07:25:43;;;;;;;10.80;9.00;;;;;;;11.64;61.86;100560.66;20347200;29;20292;-80
2023/05/21 07:35:48;;;;;;;11.10;9.65;;;;;;;11.46;62.52;100561.13;20344246;29;20271;-79
2023/05/21 07:45:50;;;;;;;11.68;9.55;;;;;;;12.61;59.36;100556.59;20345417;29;20216;-80
2023/05/21 07:55:53;;;;;;;10.07;9.07;;;;;;;12.78;59.31;100562.06;20328090;29;20189;-80
2023/05/21 08:05:59;;;;;;;11.00;9.90;;;;;;;12.78;59.54;100564.91;20343757;29;20232;-80
2023/05/21 08:16:02;;;;;;;11.85;9.70;;;;;;;13.17;58.26;100559.78;20310836;29;20264;-80
2023/05/21 08:26:05;;;;;;;11.43;10.23;;;;;;;13.10;59.32;100578.19;20321144;29;20271;-80
2023/05/21 08:36:10;;;;;;;12.52;10.23;;;;;;;13.69;57.75;100569.16;20339230;29;20201;-79
2023/05/21 08:46:20;;;;;;;13.15;10.55;;;;;;;13.75;57.18;100575.41;20328625;29;20350;-79
2023/05/21 08:56:23;;;;;;;14.07;11.13;;;;;;;13.87;56.32;100574.56;20337967;29;20251;-79
2023/05/21 09:06:32;;;;;;;15.25;11.65;;;;;;;13.95;56.27;100559.41;20348533;29;20740;-80
2023/05/21 09:16:37;;;;;;;13.73;11.75;;;;;;;14.16;56.53;100549.50;20326471;29;20196;-80
2023/05/21 09:26:43;;;;;;;11.63;10.38;;;;;;;14.82;54.81;100533.88;20355338;29;20216;-79
2023/05/21 09:36:50;;;;;;;11.80;10.57;;;;;;;15.16;55.19;100526.59;20318643;29;20248;-79
2023/05/21 09:46:59;;;;;;;12.50;11.18;;;;;;;15.09;54.90;100524.41;20311026;29;20239;-81
2023/05/21 09:57:01;;;;;;;15.13;11.52;;;;;;;15.51;53.81;100513.25;20342905;29;20589;-83
2023/05/21 10:07:04;;;;;;;14.05;11.77;;;;;;;15.83;53.28;100501.72;20365129;29;20292;-82
2023/05/21 10:17:06;;;;;;;14.93;12.40;;;;;;;15.71;52.58;100499.88;20350370;29;20220;-82
2023/05/21 10:27:09;;;;;;;14.13;12.27;;;;;;;15.33;53.81;100491.28;20349750;29;20224;-83
2023/05/21 10:37:11;;;;;;;17.15;13.68;;;;;;;15.74;53.66;100487.72;20353480;29;20197;-84
2023/05/21 10:47:27;;;;;;;16.70;12.93;;;;;;;16.84;51.18;100477.66;20344016;29;20273;-81
2023/05/21 10:58:08;;;;;;;15.23;12.60;;;;;;;16.43;50.89;100480.19;20350777;29;20192;-80
2023/05/21 11:08:22;;;;;;;14.98;13.10;;;;;;;16.34;54.27;100475.91;20340707;29;20232;-80
2023/05/21 11:18:37;;;;;;;14.85;13.18;;;;;;;16.76;52.33;100459.63;20335900;29;20196;-81
2023/05/21 11:28:40;;;;;;;15.30;13.70;;;;;;;16.84;50.68;100452.00;20335960;29;20197;-83
2023/05/21 11:39:21;;;;;;;17.25;12.80;;;;;;;17.56;49.19;100447.00;20311800;29;20305;-83
2023/05/21 11:49:24;;;;;;;16.83;12.32;;;;;;;17.83;49.18;100444.88;20330450;29;20497;-83
2023/05/21 11:59:26;;;;;;;16.13;13.60;;;;;;;18.17;47.47;100437.13;20329282;29;20224;-82
2023/05/21 12:09:28;;;;;;;15.80;13.75;;;;;;;18.01;48.45;100434.50;20339069;29;20284;-82
2023/05/21 12:19:32;;;;;;;19.23;15.93;;;;;;;18.30;49.60;100429.09;20322874;29;20224;-81
2023/05/21 12:29:37;;;;;;;19.70;14.07;;;;;;;18.26;49.53;100428.25;20326643;29;20247;-82
2023/05/21 12:39:44;;;;;;;18.23;13.05;;;;;;;18.36;47.69;100424.69;20379091;29;20297;-81
2023/05/21 12:49:48;;;;;;;15.05;11.90;;;;;;;19.25;48.20;100428.28;20338694;29;20714;-82
2023/05/21 12:59:58;;;;;;;16.33;14.43;;;;;;;19.31;47.97;100416.03;20316773;29;20257;-82
2023/05/21 13:10:01;;;;;;;17.00;12.50;;;;;;;19.01;47.11;100412.56;20302534;29;20708;-82
2023/05/21 13:20:07;;;;;;;14.80;12.48;;;;;;;19.48;46.44;100408.75;20308827;29;20265;-80
2023/05/21 13:30:12;;;;;;;16.50;12.77;;;;;;;19.07;46.34;100410.97;20360127;29;20662;-81
2023/05/21 13:40:15;;;;;;;13.60;11.05;;;;;;;19.83;45.20;100379.47;20313556;29;20220;-82
2023/05/21 13:50:18;;;;;;;13.88;11.15;;;;;;;19.67;44.97;100384.72;20321715;29;20196;-81
2023/05/21 14:00:20;;;;;;;13.45;10.88;;;;;;;20.26;43.70;100379.53;20350195;29;20231;-82
2023/05/21 14:10:22;;;;;;;12.48;11.18;;;;;;;20.54;43.41;100356.66;20324479;29;20232;-81
2023/05/21 14:20:25;;;;;;;13.68;11.68;;;;;;;19.75;44.86;100360.59;20325161;29;20221;-82
2023/05/21 14:30:27;;;;;;;14.40;11.32;;;;;;;19.81;44.83;100347.56;20334803;29;20193;-82
2023/05/21 14:40:29;;;;;;;13.32;11.70;;;;;;;20.06;43.21;100348.41;20333795;29;20220;-82
2023/05/21 14:50:31;;;;;;;12.65;10.43;;;;;;;20.57;42.58;100341.50;20346533;29;20197;-83
2023/05/21 15:00:35;;;;;;;11.15;10.07;;;;;;;19.88;43.72;100335.28;20343572;29;20220;-81
2023/05/21 15:10:37;;;;;;;11.68;10.48;;;;;;;20.43;44.34;100332.91;20332454;29;20323;-81
2023/05/21 15:20:40;;;;;;;11.80;10.70;;;;;;;20.16;44.40;100335.31;20342342;29;20244;-81
2023/05/21 15:30:42;;;;;;;12.60;11.30;;;;;;;20.00;44.81;100344.31;20315428;29;20194;-82
2023/05/21 15:40:46;;;;;;;13.00;11.70;;;;;;;20.28;43.89;100336.97;20336113;29;20228;-82
2023/05/21 15:50:48;;;;;;;12.95;10.82;;;;;;;20.10;44.57;100326.28;20344489;29;20189;-82
2023/05/21 16:00:51;;;;;;;14.27;11.10;;;;;;;20.00;45.00;100315.66;20329400;29;20288;-81
2023/05/21 16:10:55;;;;;;;13.55;12.15;;;;;;;19.89;46.50;100314.00;20342679;29;20609;-82
2023/05/21 16:20:58;;;;;;;22.58;12.73;;;;;;;19.87;46.17;100313.59;20346493;29;20728;-82
2023/05/21 16:31:00;;;;;;;16.35;11.75;;;;;;;20.65;45.54;100294.34;20340569;29;20232;-82
2023/05/21 16:41:02;;;;;;;16.30;12.98;;;;;;;20.07;47.07;100275.56;20340891;29;20220;-83
2023/05/21 16:51:05;;;;;;;15.02;13.13;;;;;;;19.97;47.40;100264.88;20320331;29;20284;-81
2023/05/21 17:01:07;;;;;;;15.85;13.27;;;;;;;20.33;46.83;100271.44;20323219;29;20629;-80
2023/05/21 17:11:09;;;;;;;16.08;13.90;;;;;;;19.59;48.57;100271.34;20336553;29;20257;-81
2023/05/21 17:21:12;;;;;;;14.52;13.07;;;;;;;19.52;50.06;100288.53;20322141;29;20220;-80
2023/05/21 17:31:15;;;;;;;15.57;13.93;;;;;;;19.30;50.11;100290.53;20319368;29;20740;-81
2023/05/21 17:41:20;;;;;;;15.82;13.50;;;;;;;19.51;49.14;100298.34;20321875;29;20224;-81
2023/05/21 17:51:22;;;;;;;14.48;12.82;;;;;;;19.16;50.28;100304.75;20315795;29;20233;-81
2023/05/21 18:01:25;;;;;;;15.32;13.45;;;;;;;19.16;50.53;100305.56;20315725;29;20217;-81
2023/05/21 18:11:27;;;;;;;15.45;13.93;;;;;;;18.91;51.08;100301.75;20338064;29;20331;-80
2023/05/21 18:21:30;;;;;;;15.52;14.02;;;;;;;18.63;51.68;100299.56;20322697;29;20224;-80
2023/05/21 18:31:32;;;;;;;16.45;13.82;;;;;;;18.40;52.76;100309.16;20337023;29;20228;-81
2023/05/21 18:41:36;;;;;;;15.73;14.13;;;;;;;18.51;52.76;100294.13;20341133;29;20220;-81
2023/05/21 18:51:39;;;;;;;15.50;13.70;;;;;;;18.66;51.89;100290.97;20341207;29;20252;-79
2023/05/21 19:01:42;;;;;;;15.23;13.48;;;;;;;18.11;55.32;100295.88;20332012;29;20879;-80
2023/05/21 19:11:44;;;;;;;16.95;14.20;;;;;;;17.79;56.41;100306.13;20365501;29;20233;-79
2023/05/21 19:21:46;;;;;;;17.45;15.35;;;;;;;17.88;56.20;100316.00;20347577;29;20303;-79
2023/05/21 19:31:48;;;;;;;20.05;14.70;;;;;;;17.83;57.19;100342.09;20344249;29;20205;-80
2023/05/21 19:41:51;;;;;;;10.77;9.68;;;;;;;16.77;52.82;100363.50;20341251;29;20287;-81
2023/05/21 19:51:54;;;;;;;9.60;7.20;;;;;;;16.96;48.82;100377.66;20320717;29;20201;-82
2023/05/21 20:01:57;;;;;;;8.38;7.32;;;;;;;16.12;54.12;100380.72;20339415;29;20224;-79
2023/05/21 20:11:59;;;;;;;11.65;9.10;;;;;;;15.25;66.14;100410.66;20334239;29;20229;-78
2023/05/21 20:22:01;;;;;;;10.35;9.27;;;;;;;14.49;73.65;100412.88;20336785;29;20217;-78
2023/05/21 20:32:04;;;;;;;10.75;9.60;;;;;;;14.76;73.37;100401.75;20336648;29;20196;-78
2023/05/21 20:42:09;;;;;;;11.55;9.93;;;;;;;14.99;72.93;100405.59;20340795;29;20220;-80
2023/05/21 20:52:13;;;;;;;10.18;9.02;;;;;;;14.19;75.23;100388.97;20337795;29;20201;-80
2023/05/21 21:02:15;;;;;;;11.43;10.23;;;;;;;13.90;77.53;100352.50;20338740;29;20220;-79
2023/05/21 21:12:17;;;;;;;11.40;10.20;;;;;;;14.14;75.86;100349.47;20332375;29;20217;-79
2023/05/21 21:22:27;;;;;;;13.70;7.90;;;;;;;13.80;77.52;100360.34;20334252;29;20576;-78
2023/05/21 21:32:29;;;;;;;7.82;6.55;;;;;;;14.04;75.26;100361.38;20333821;29;20189;-80
2023/05/21 21:42:32;;;;;;;7.45;6.72;;;;;;;14.19;75.35;100366.25;20312502;29;20604;-81
2023/05/21 21:52:38;;;;;;;12.45;7.63;;;;;;;14.34;77.72;100381.63;20347816;29;20205;-79
2023/05/21 22:02:41;;;;;;;14.18;9.23;;;;;;;13.99;78.70;100345.44;20344488;29;20700;-80
2023/05/21 22:12:44;;;;;;;11.27;9.02;;;;;;;13.88;79.17;100350.00;20345852;29;20578;-79
2023/05/21 22:22:47;;;;;;;11.75;10.27;;;;;;;14.00;78.80;100334.91;20333483;29;20228;-80
2023/05/21 22:32:49;;;;;;;12.73;10.32;;;;;;;13.85;79.98;100330.88;20348502;29;20196;-80
2023/05/21 22:42:51;;;;;;;12.45;10.52;;;;;;;13.96;80.55;100328.34;20342073;29;20224;-81
2023/05/21 22:52:54;;;;;;;15.52;12.15;;;;;;;13.92;79.84;100327.41;20336469;29;20209;-81
2023/05/21 23:02:56;;;;;;;15.75;13.40;;;;;;;13.79;80.86;100336.00;20341272;29;20284;-80
2023/05/21 23:12:58;;;;;;;16.75;13.60;;;;;;;13.90;79.46;100335.47;20345476;29;20606;-81
2023/05/21 23:23:01;;;;;;;15.43;13.80;;;;;;;13.89;79.50;100331.81;20340886;29;20554;-82
2023/05/21 23:33:03;;;;;;;18.08;15.27;;;;;;;13.98;79.30;100331.63;20330032;29;20562;-81
2023/05/21 23:43:06;;;;;;;17.23;14.77;;;;;;;14.28;78.59;100324.28;20328047;29;20224;-81
2023/05/21 23:53:09;;;;;;;18.08;14.20;;;;;;;13.68;80.63;100328.38;20346769;29;20201;-81
