Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:52;;;;;;;18.77;1.75;;;;;;;12.91;100.00;99901.91;4928639;29;20163;-74
2024/04/01 00:04:17;;;;;;;18.15;1.23;;;;;;;12.95;100.00;99902.38;4927169;29;20392;-74
2024/04/01 00:06:43;;;;;;;15.15;1.77;;;;;;;12.95;100.00;99892.75;4928049;29;20063;-74
2024/04/01 00:09:09;;;;;;;14.40;1.75;;;;;;;12.94;100.00;99891.13;4930119;29;20043;-74
2024/04/01 00:11:34;;;;;;;17.75;1.38;;;;;;;12.91;100.00;99870.53;4928199;29;20050;-73
2024/04/01 00:14:00;;;;;;;13.18;2.17;;;;;;;12.90;100.00;99871.53;4930046;29;20058;-73
2024/04/01 00:16:25;;;;;;;20.42;2.13;;;;;;;12.89;100.00;99871.72;4929038;29;20043;-74
2024/04/01 00:18:51;;;;;;;15.38;2.00;;;;;;;12.89;100.00;99876.94;4925257;29;20031;-74
2024/04/01 00:21:16;;;;;;;19.13;2.10;;;;;;;12.89;100.00;99884.78;4925677;29;20031;-74
2024/04/01 00:23:43;;;;;;;9.63;1.10;;;;;;;12.89;100.00;99890.81;4928002;29;20024;-74
2024/04/01 00:26:09;;;;;;;15.95;0.95;;;;;;;12.89;100.00;99893.44;4927366;29;20039;-74
2024/04/01 00:28:34;;;;;;;14.30;1.38;;;;;;;12.87;100.00;99890.19;4926662;29;20038;-74
2024/04/01 00:31:00;;;;;;;19.27;1.42;;;;;;;12.88;100.00;99870.06;4928607;29;20035;-74
2024/04/01 00:33:25;;;;;;;18.42;1.85;;;;;;;12.93;100.00;99836.38;4926912;29;20138;-74
2024/04/01 00:35:51;;;;;;;23.23;1.90;;;;;;;12.99;100.00;99838.31;4927861;29;20036;-74
2024/04/01 00:38:16;;;;;;;11.52;2.20;;;;;;;13.03;100.00;99857.06;4928274;29;20036;-74
2024/04/01 00:40:42;;;;;;;13.32;1.45;;;;;;;12.99;100.00;99845.34;4929642;29;20059;-74
2024/04/01 00:43:08;;;;;;;21.23;1.90;;;;;;;12.94;100.00;99823.13;4926865;29;20102;-73
2024/04/01 00:45:38;;;;;;;19.85;2.42;;;;;;;12.94;100.00;99804.03;4928150;29;20047;-74
2024/04/01 00:48:05;;;;;;;19.70;2.05;;;;;;;12.93;100.00;99779.69;4929653;29;20086;-74
2024/04/01 00:50:31;;;;;;;14.80;1.50;;;;;;;12.94;100.00;99749.94;4928684;29;20083;-73
2024/04/01 00:52:59;;;;;;;24.48;1.45;;;;;;;12.96;100.00;99732.25;4921421;29;20874;-74
2024/04/01 00:55:26;;;;;;;25.73;2.95;;;;;;;12.98;100.00;99737.31;4929039;29;20925;-74
2024/04/01 00:57:53;;;;;;;22.02;1.50;;;;;;;12.95;100.00;99733.25;4927759;29;20032;-73
2024/04/01 01:00:18;;;;;;;18.80;1.73;;;;;;;12.86;100.00;99747.38;4925832;29;20043;-73
2024/04/01 01:02:44;;;;;;;19.25;2.38;;;;;;;12.81;100.00;99760.16;4928312;29;20059;-73
2024/04/01 01:05:15;;;;;;;9.18;0.93;;;;;;;12.77;100.00;99753.66;4926001;29;20048;-73
2024/04/01 01:07:42;;;;;;;17.92;1.23;;;;;;;12.76;100.00;99728.50;4928280;29;20063;-73
2024/04/01 01:10:10;;;;;;;16.42;1.50;;;;;;;12.86;100.00;99729.06;4924441;29;20071;-73
2024/04/01 01:12:39;;;;;;;16.65;1.27;;;;;;;12.86;100.00;99751.78;4927046;29;21302;-73
2024/04/01 01:15:06;;;;;;;16.92;1.63;;;;;;;12.82;100.00;99761.78;4926334;29;20487;-73
2024/04/01 01:17:33;;;;;;;21.85;1.38;;;;;;;12.80;100.00;99749.88;4927169;29;20083;-73
2024/04/01 01:19:59;;;;;;;15.18;1.83;;;;;;;12.75;100.00;99745.22;4927539;29;20042;-73
2024/04/01 01:22:34;;;;;;;11.85;1.20;;;;;;;12.71;100.00;99759.63;4926082;29;20126;-73
2024/04/01 01:25:00;;;;;;;20.58;2.25;;;;;;;12.67;100.00;99768.78;4926839;29;20031;-73
2024/04/01 01:27:26;;;;;;;20.15;2.28;;;;;;;12.67;100.00;99760.13;4930989;29;20034;-73
2024/04/01 01:29:52;;;;;;;14.80;1.52;;;;;;;12.63;100.00;99754.44;4930698;29;20058;-73
2024/04/01 01:32:18;;;;;;;23.23;1.50;;;;;;;12.62;100.00;99766.69;4932210;29;20043;-73
2024/04/01 01:34:43;;;;;;;16.92;1.45;;;;;;;12.58;100.00;99767.22;4934598;29;20067;-73
2024/04/01 01:37:09;;;;;;;17.70;1.10;;;;;;;12.59;100.00;99755.78;4930100;29;20035;-73
2024/04/01 01:39:35;;;;;;;10.52;0.47;;;;;;;12.57;100.00;99747.28;4932173;29;20039;-73
2024/04/01 01:42:00;;;;;;;28.92;1.60;;;;;;;12.57;100.00;99749.91;4930510;29;20067;-74
2024/04/01 01:44:26;;;;;;;15.80;1.75;;;;;;;12.58;100.00;99752.34;4930201;29;20038;-74
2024/04/01 01:46:51;;;;;;;11.68;1.40;;;;;;;12.60;100.00;99749.56;4924570;29;20395;-74
2024/04/01 01:49:17;;;;;;;14.30;1.20;;;;;;;12.62;100.00;99732.72;4929422;29;20043;-74
2024/04/01 01:51:42;;;;;;;15.30;1.77;;;;;;;12.67;100.00;99719.13;4929688;29;20028;-73
2024/04/01 01:54:08;;;;;;;12.85;1.00;;;;;;;12.69;100.00;99717.16;4928155;29;20506;-73
2024/04/01 01:56:33;;;;;;;16.23;2.13;;;;;;;12.67;100.00;99710.47;4930210;29;20102;-74
2024/04/01 01:58:59;;;;;;;10.20;0.93;;;;;;;12.66;100.00;99722.72;4929997;29;20032;-74
2024/04/01 02:01:24;;;;;;;13.43;1.33;;;;;;;12.64;100.00;99727.31;4926364;29;21091;-74
2024/04/01 02:03:50;;;;;;;17.02;1.10;;;;;;;12.62;100.00;99729.28;4932516;29;20051;-72
2024/04/01 02:06:15;;;;;;;13.60;1.25;;;;;;;12.61;100.00;99730.28;4930601;29;20056;-73
2024/04/01 02:08:41;;;;;;;12.02;0.98;;;;;;;12.63;100.00;99744.00;4933480;29;20027;-73
2024/04/01 02:11:18;;;;;;;23.33;0.88;;;;;;;12.61;100.00;99741.56;4930703;29;20038;-73
2024/04/01 02:13:44;;;;;;;11.25;1.45;;;;;;;12.62;100.00;99745.78;4928926;29;21534;-73
2024/04/01 02:16:11;;;;;;;13.60;1.27;;;;;;;12.63;100.00;99744.00;4932652;29;20087;-73
2024/04/01 02:18:37;;;;;;;5.90;1.23;;;;;;;12.62;100.00;99750.19;4928428;29;20040;-73
2024/04/01 02:21:03;;;;;;;26.15;1.25;;;;;;;12.61;100.00;99746.78;4929108;29;20044;-73
2024/04/01 02:23:31;;;;;;;13.15;1.45;;;;;;;12.64;100.00;99737.78;4929392;29;20503;-73
2024/04/01 02:26:04;;;;;;;14.00;1.60;;;;;;;12.62;100.00;99726.69;4931634;29;20468;-73
2024/04/01 02:28:33;;;;;;;20.83;1.92;;;;;;;12.65;100.00;99718.50;4930075;29;20063;-73
2024/04/01 02:30:59;;;;;;;15.85;1.58;;;;;;;12.69;100.00;99713.72;4931703;29;20055;-73
2024/04/01 02:33:26;;;;;;;18.67;2.05;;;;;;;12.69;100.00;99698.88;4931501;29;20028;-74
2024/04/01 02:35:51;;;;;;;20.77;1.73;;;;;;;12.72;100.00;99708.97;4928597;29;20035;-74
2024/04/01 02:38:18;;;;;;;16.15;1.58;;;;;;;12.74;100.00;99722.66;4911595;29;20454;-74
2024/04/01 02:40:44;;;;;;;17.55;1.40;;;;;;;12.73;100.00;99721.03;4928990;29;20047;-74
2024/04/01 02:43:10;;;;;;;20.80;1.40;;;;;;;12.70;100.00;99713.56;4928149;29;20034;-74
2024/04/01 02:45:35;;;;;;;15.02;1.92;;;;;;;12.67;100.00;99708.69;4929752;29;20099;-74
2024/04/01 02:48:01;;;;;;;3.97;0.93;;;;;;;12.66;100.00;99714.09;4929762;29;20032;-74
2024/04/01 02:50:26;;;;;;;16.85;1.95;;;;;;;12.66;100.00;99709.66;4929973;29;20391;-74
2024/04/01 02:52:52;;;;;;;11.68;1.42;;;;;;;12.69;100.00;99716.34;4928503;29;20042;-73
2024/04/01 02:55:18;;;;;;;26.73;1.52;;;;;;;12.67;100.00;99713.09;4930278;29;20044;-74
2024/04/01 02:57:44;;;;;;;15.52;2.10;;;;;;;12.67;100.00;99711.28;4928947;29;20459;-73
2024/04/01 03:00:16;;;;;;;16.10;1.23;;;;;;;12.66;100.00;99709.66;4927235;29;20218;-73
2024/04/01 03:02:44;;;;;;;7.00;1.08;;;;;;;12.62;100.00;99708.41;4924735;29;20042;-73
2024/04/01 03:05:10;;;;;;;11.52;1.60;;;;;;;12.64;100.00;99706.41;4927863;29;20064;-73
2024/04/01 03:07:35;;;;;;;13.70;1.60;;;;;;;12.66;100.00;99708.84;4930473;29;20126;-73
2024/04/01 03:10:01;;;;;;;18.83;1.95;;;;;;;12.66;100.00;99699.22;4928980;29;20242;-74
2024/04/01 03:12:27;;;;;;;15.25;2.15;;;;;;;12.67;100.00;99700.03;4931080;29;20057;-74
2024/04/01 03:14:53;;;;;;;19.33;1.98;;;;;;;12.68;100.00;99699.84;4930730;29;20069;-73
2024/04/01 03:17:19;;;;;;;19.55;2.47;;;;;;;12.69;100.00;99688.41;4931857;29;20032;-74
2024/04/01 03:19:45;;;;;;;20.95;2.45;;;;;;;12.73;100.00;99687.06;4929182;29;20043;-73
2024/04/01 03:22:10;;;;;;;25.70;2.17;;;;;;;12.73;100.00;99684.44;4929877;29;20472;-73
2024/04/01 03:24:35;;;;;;;17.48;1.85;;;;;;;12.76;100.00;99686.69;4931137;29;20059;-68
2024/04/01 03:27:01;;;;;;;12.27;1.95;;;;;;;12.77;100.00;99680.47;4929794;29;20069;-68
2024/04/01 03:29:26;;;;;;;8.20;1.33;;;;;;;12.76;100.00;99693.75;4928462;29;20059;-68
2024/04/01 03:31:52;;;;;;;16.52;1.45;;;;;;;12.73;100.00;99697.53;4929399;29;20035;-69
2024/04/01 03:34:19;;;;;;;14.77;1.63;;;;;;;12.70;100.00;99694.44;4928195;29;20098;-68
2024/04/01 03:36:45;;;;;;;11.40;1.25;;;;;;;12.66;100.00;99704.44;4930036;29;20032;-68
2024/04/01 03:39:13;;;;;;;13.30;1.63;;;;;;;12.63;100.00;99704.78;4927806;29;20456;-68
2024/04/01 03:41:39;;;;;;;14.15;1.30;;;;;;;12.63;100.00;99710.84;4930107;29;20403;-68
2024/04/01 03:44:05;;;;;;;15.82;1.17;;;;;;;12.63;100.00;99705.59;4928544;29;20031;-69
2024/04/01 03:46:31;;;;;;;19.92;1.48;;;;;;;12.61;100.00;99691.91;4930468;29;20043;-68
2024/04/01 03:48:57;;;;;;;8.88;0.98;;;;;;;12.63;100.00;99696.94;4930004;29;20024;-69
2024/04/01 03:51:22;;;;;;;17.30;2.20;;;;;;;12.63;100.00;99689.09;4929123;29;20567;-68
2024/04/01 03:53:48;;;;;;;17.70;1.63;;;;;;;12.62;100.00;99682.25;4929742;29;20400;-68
2024/04/01 03:56:13;;;;;;;18.13;1.77;;;;;;;12.61;100.00;99675.41;4927159;29;20078;-68
2024/04/01 03:58:39;;;;;;;22.15;2.33;;;;;;;12.63;100.00;99673.44;4927492;29;20063;-68
2024/04/01 04:01:04;;;;;;;13.35;2.35;;;;;;;12.66;100.00;99670.47;4928501;29;20404;-68
2024/04/01 04:03:30;;;;;;;17.10;2.38;;;;;;;12.62;100.00;99656.13;4927582;29;20572;-68
2024/04/01 04:05:56;;;;;;;15.48;1.52;;;;;;;12.60;100.00;99647.66;4929199;29;20484;-68
2024/04/01 04:08:21;;;;;;;16.95;1.88;;;;;;;12.61;100.00;99651.88;4927380;29;20088;-68
2024/04/01 04:10:47;;;;;;;18.70;1.38;;;;;;;12.60;100.00;99653.69;4926779;29;20047;-69
2024/04/01 04:13:14;;;;;;;22.10;1.30;;;;;;;12.59;100.00;99643.41;4929000;29;20485;-68
2024/04/01 04:15:40;;;;;;;9.52;2.03;;;;;;;12.57;100.00;99633.13;4932761;29;20039;-68
2024/04/01 04:18:05;;;;;;;18.40;1.63;;;;;;;12.57;100.00;99624.50;4932106;29;20491;-68
2024/04/01 04:20:31;;;;;;;16.73;1.60;;;;;;;12.58;100.00;99620.88;4931509;29;20043;-68
2024/04/01 04:22:56;;;;;;;29.02;1.60;;;;;;;12.57;100.00;99629.72;4927705;29;20491;-68
2024/04/01 04:25:22;;;;;;;8.20;0.75;;;;;;;12.52;100.00;99629.44;4927840;29;20040;-68
2024/04/01 04:27:47;;;;;;;16.52;1.25;;;;;;;12.50;100.00;99628.78;4927226;29;20085;-68
2024/04/01 04:30:13;;;;;;;7.65;0.70;;;;;;;12.48;100.00;99633.38;4924965;29;20036;-68
2024/04/01 04:32:43;;;;;;;26.02;1.45;;;;;;;12.46;100.00;99630.13;4926671;29;20035;-68
2024/04/01 04:35:09;;;;;;;15.88;1.33;;;;;;;12.46;100.00;99628.34;4929498;29;20036;-67
2024/04/01 04:37:37;;;;;;;11.10;0.93;;;;;;;12.44;100.00;99611.22;4927183;29;20448;-68
2024/04/01 04:40:04;;;;;;;22.88;1.38;;;;;;;12.45;100.00;99620.66;4927839;29;20065;-68
2024/04/01 04:42:29;;;;;;;19.48;0.98;;;;;;;12.44;100.00;99627.69;4927154;29;20050;-68
2024/04/01 04:44:55;;;;;;;18.95;1.45;;;;;;;12.41;100.00;99609.75;4928978;29;20039;-68
2024/04/01 04:47:20;;;;;;;14.98;1.55;;;;;;;12.42;100.00;99607.97;4927244;29;20075;-68
2024/04/01 04:49:47;;;;;;;13.50;1.20;;;;;;;12.41;100.00;99612.38;4929679;29;20656;-68
2024/04/01 04:52:13;;;;;;;17.10;1.23;;;;;;;12.41;100.00;99635.88;4927340;29;20031;-68
2024/04/01 04:54:38;;;;;;;8.10;0.82;;;;;;;12.42;100.00;99619.22;4926511;29;20102;-68
2024/04/01 04:57:04;;;;;;;13.80;0.95;;;;;;;12.40;100.00;99631.66;4926836;29;20052;-68
2024/04/01 04:59:29;;;;;;;9.57;0.70;;;;;;;12.39;100.00;99635.25;4910792;29;20035;-68
2024/04/01 05:01:55;;;;;;;7.25;1.25;;;;;;;12.38;100.00;99627.59;4930488;29;20041;-68
2024/04/01 05:04:20;;;;;;;11.98;1.15;;;;;;;12.38;100.00;99628.41;4931352;29;20391;-68
2024/04/01 05:06:46;;;;;;;20.05;1.52;;;;;;;12.39;100.00;99626.59;4932088;29;20074;-68
2024/04/01 05:09:11;;;;;;;10.50;1.05;;;;;;;12.38;100.00;99632.81;4931043;29;20031;-68
2024/04/01 05:11:37;;;;;;;11.73;1.30;;;;;;;12.36;100.00;99629.56;4933465;29;20064;-68
2024/04/01 05:14:05;;;;;;;11.77;1.58;;;;;;;12.38;100.00;99640.66;4934652;29;20448;-68
2024/04/01 05:16:31;;;;;;;10.45;1.15;;;;;;;12.39;100.00;99650.09;4932320;29;20063;-68
2024/04/01 05:18:56;;;;;;;24.33;1.40;;;;;;;12.39;100.00;99669.22;4931473;29;20384;-68
2024/04/01 05:21:22;;;;;;;15.98;1.17;;;;;;;12.40;100.00;99651.72;4931891;29;20035;-68
2024/04/01 05:23:52;;;;;;;7.78;0.40;;;;;;;12.38;100.00;99656.31;4932231;29;20058;-67
2024/04/01 05:26:18;;;;;;;19.83;1.40;;;;;;;12.35;100.00;99654.88;4931736;29;20063;-68
2024/04/01 05:28:43;;;;;;;11.98;0.80;;;;;;;12.37;100.00;99662.53;4932730;29;20073;-68
2024/04/01 05:31:09;;;;;;;13.43;1.13;;;;;;;12.36;100.00;99640.00;4930426;29;20071;-67
2024/04/01 05:33:34;;;;;;;8.25;1.15;;;;;;;12.38;100.00;99651.91;4931584;29;20027;-68
2024/04/01 05:36:02;;;;;;;18.00;1.35;;;;;;;12.38;100.00;99654.53;4931683;29;20099;-68
2024/04/01 05:38:28;;;;;;;15.52;1.63;;;;;;;12.42;100.00;99660.22;4932332;29;20028;-68
2024/04/01 05:40:53;;;;;;;7.93;1.27;;;;;;;12.43;100.00;99661.84;4931375;29;20506;-68
2024/04/01 05:43:19;;;;;;;18.50;1.60;;;;;;;12.43;100.00;99667.88;4914700;29;20400;-69
2024/04/01 05:45:44;;;;;;;8.63;1.65;;;;;;;12.44;100.00;99679.13;4929706;29;20517;-68
2024/04/01 05:48:10;;;;;;;10.00;1.00;;;;;;;12.43;100.00;99667.06;4930072;29;20063;-68
2024/04/01 05:50:35;;;;;;;15.10;1.45;;;;;;;12.42;100.00;99674.09;4933257;29;20042;-69
2024/04/01 05:53:00;;;;;;;16.27;1.75;;;;;;;12.41;100.00;99674.25;4929714;29;20134;-68
2024/04/01 05:55:26;;;;;;;11.60;1.58;;;;;;;12.39;100.00;99665.78;4930466;29;20027;-68
2024/04/01 05:57:51;;;;;;;10.95;1.10;;;;;;;12.42;100.00;99670.66;4929474;29;20054;-68
2024/04/01 06:00:17;;;;;;;14.63;1.95;;;;;;;12.42;100.00;99670.66;4929557;29;20070;-68
2024/04/01 06:02:42;;;;;;;10.35;1.55;;;;;;;12.41;100.00;99667.22;4929213;29;20055;-68
2024/04/01 06:05:08;;;;;;;16.10;1.42;;;;;;;12.43;100.00;99661.84;4930120;29;20059;-68
2024/04/01 06:07:33;;;;;;;22.20;2.30;;;;;;;12.44;100.00;99659.03;4933576;29;20028;-69
2024/04/01 06:10:00;;;;;;;18.90;1.77;;;;;;;12.47;100.00;99657.88;4930422;29;20066;-68
2024/04/01 06:12:28;;;;;;;15.27;1.70;;;;;;;12.47;100.00;99650.03;4930310;29;20039;-69
2024/04/01 06:14:54;;;;;;;17.50;1.88;;;;;;;12.49;100.00;99650.69;4932208;29;20047;-68
2024/04/01 06:17:20;;;;;;;18.00;1.88;;;;;;;12.51;100.00;99657.34;4931938;29;20039;-68
2024/04/01 06:19:45;;;;;;;12.98;1.33;;;;;;;12.54;100.00;99657.00;4932101;29;20043;-69
2024/04/01 06:22:11;;;;;;;13.90;1.65;;;;;;;12.53;100.00;99652.78;4930761;29;20044;-68
2024/04/01 06:24:40;;;;;;;25.08;2.38;;;;;;;12.53;100.00;99634.47;4931183;29;20024;-68
2024/04/01 06:27:06;;;;;;;16.58;1.52;;;;;;;12.56;100.00;99641.97;4914894;29;20024;-68
2024/04/01 06:29:33;;;;;;;23.50;2.05;;;;;;;12.59;100.00;99640.81;4931825;29;20036;-68
2024/04/01 06:31:59;;;;;;;30.45;1.80;;;;;;;12.65;100.00;99644.50;4932067;29;20119;-69
2024/04/01 06:34:25;;;;;;;19.40;2.05;;;;;;;12.69;100.00;99646.59;4930388;29;23118;-68
2024/04/01 06:36:50;;;;;;;25.50;2.65;;;;;;;12.69;100.00;99653.63;4932101;29;20047;-69
2024/04/01 06:39:16;;;;;;;8.20;1.67;;;;;;;12.70;100.00;99643.00;4927291;29;20028;-68
2024/04/01 06:41:42;;;;;;;17.65;2.55;;;;;;;12.69;100.00;99636.13;4929818;29;20087;-69
2024/04/01 06:44:08;;;;;;;11.43;1.40;;;;;;;12.71;100.00;99625.50;4930168;29;20031;-68
2024/04/01 06:46:33;;;;;;;20.88;2.97;;;;;;;12.69;100.00;99624.88;4932153;29;20035;-68
2024/04/01 06:48:59;;;;;;;21.75;1.90;;;;;;;12.72;100.00;99620.09;4931702;29;20043;-68
2024/04/01 06:51:24;;;;;;;21.80;3.17;;;;;;;12.74;100.00;99614.69;4924159;29;20036;-68
2024/04/01 06:53:50;;;;;;;25.83;2.53;;;;;;;12.78;100.00;99608.09;4931781;29;20103;-68
2024/04/01 06:56:15;;;;;;;25.95;3.05;;;;;;;12.75;100.00;99606.69;4928148;29;20046;-68
2024/04/01 06:58:41;;;;;;;37.83;3.25;;;;;;;12.79;100.00;99604.50;4931166;29;20035;-68
2024/04/01 07:01:07;;;;;;;26.23;2.15;;;;;;;12.80;100.00;99611.34;4928227;29;20039;-69
2024/04/01 07:03:33;;;;;;;17.15;2.33;;;;;;;12.82;100.00;99610.16;4930814;29;20122;-68
2024/04/01 07:05:58;;;;;;;28.35;2.17;;;;;;;12.83;100.00;99596.09;4929525;29;20151;-70
2024/04/01 07:08:24;;;;;;;18.58;1.95;;;;;;;12.84;100.00;99576.00;4928839;29;20039;-70
2024/04/01 07:10:49;;;;;;;13.10;1.80;;;;;;;12.87;100.00;99576.47;4929723;29;20085;-69
2024/04/01 07:13:15;;;;;;;21.60;2.28;;;;;;;12.88;100.00;99577.28;4930118;29;20027;-68
2024/04/01 07:15:40;;;;;;;21.08;2.17;;;;;;;12.91;100.00;99572.50;4928764;29;20027;-69
2024/04/01 07:18:06;;;;;;;28.35;2.72;;;;;;;12.95;100.00;99568.53;4929018;29;20027;-69
2024/04/01 07:20:31;;;;;;;24.77;2.38;;;;;;;12.98;100.00;99563.94;4930676;29;20035;-69
2024/04/01 07:22:57;;;;;;;17.42;2.22;;;;;;;12.95;100.00;99568.53;4932100;29;20036;-69
2024/04/01 07:25:22;;;;;;;22.02;2.65;;;;;;;12.99;100.00;99562.94;4929985;29;20044;-69
2024/04/01 07:27:48;;;;;;;19.67;3.65;;;;;;;13.01;100.00;99567.00;4931136;29;20032;-69
2024/04/01 07:30:15;;;;;;;22.30;2.67;;;;;;;13.02;100.00;99573.03;4929239;29;20042;-69
2024/04/01 07:32:41;;;;;;;25.33;1.83;;;;;;;13.01;100.00;99572.22;4931596;29;20055;-68
2024/04/01 07:35:06;;;;;;;10.82;1.60;;;;;;;13.03;100.00;99565.00;4925687;29;20990;-69
2024/04/01 07:37:32;;;;;;;20.00;2.83;;;;;;;13.02;100.00;99573.03;4930979;29;20039;-69
2024/04/01 07:39:57;;;;;;;17.45;2.42;;;;;;;13.04;100.00;99566.63;4930082;29;20035;-69
2024/04/01 07:42:23;;;;;;;11.57;1.83;;;;;;;13.09;100.00;99577.38;4931173;29;20035;-68
2024/04/01 07:44:50;;;;;;;22.17;2.03;;;;;;;13.07;100.00;99578.53;4913990;29;20472;-68
2024/04/01 07:47:16;;;;;;;18.20;1.80;;;;;;;13.09;100.00;99576.56;4929207;29;20134;-69
2024/04/01 07:49:41;;;;;;;24.60;2.40;;;;;;;13.04;100.00;99568.44;4930604;29;20118;-69
2024/04/01 07:52:09;;;;;;;16.98;2.70;;;;;;;13.08;100.00;99572.31;4914341;29;20141;-68
2024/04/01 07:54:35;;;;;;;25.13;2.80;;;;;;;13.12;100.00;99578.81;4930535;29;20106;-69
2024/04/01 07:57:02;;;;;;;19.08;2.00;;;;;;;13.21;100.00;99582.97;4929583;29;20119;-68
2024/04/01 07:59:32;;;;;;;30.05;3.15;;;;;;;13.24;100.00;99588.63;4928907;29;20043;-69
2024/04/01 08:01:58;;;;;;;22.92;3.30;;;;;;;13.29;100.00;99588.88;4929456;29;20146;-69
2024/04/01 08:04:24;;;;;;;23.30;3.40;;;;;;;13.32;100.00;99592.94;4929130;29;20310;-69
2024/04/01 08:06:50;;;;;;;14.77;2.50;;;;;;;13.34;100.00;99598.81;4929557;29;20051;-69
2024/04/01 08:09:16;;;;;;;20.23;1.30;;;;;;;13.37;100.00;99603.69;4929599;29;20119;-69
2024/04/01 08:11:42;;;;;;;21.10;2.40;;;;;;;13.37;100.00;99611.53;4930741;29;20039;-70
2024/04/01 08:14:08;;;;;;;25.15;2.85;;;;;;;13.38;100.00;99613.16;4929217;29;20036;-69
2024/04/01 08:16:33;;;;;;;13.55;2.03;;;;;;;13.26;100.00;99606.75;4927134;29;20123;-69
2024/04/01 08:19:00;;;;;;;29.98;3.65;;;;;;;13.28;100.00;99607.38;4929635;29;20106;-69
2024/04/01 08:21:25;;;;;;;18.80;2.22;;;;;;;13.30;100.00;99613.25;4930778;29;20039;-69
2024/04/01 08:23:51;;;;;;;15.82;1.35;;;;;;;13.38;100.00;99610.53;4927179;29;20051;-70
2024/04/01 08:26:16;;;;;;;23.85;1.98;;;;;;;13.29;100.00;99606.38;4928279;29;20558;-70
2024/04/01 08:28:42;;;;;;;15.82;1.88;;;;;;;13.19;100.00;99606.69;4930969;29;20034;-68
2024/04/01 08:31:07;;;;;;;15.50;2.58;;;;;;;13.22;100.00;99592.44;4927474;29;20071;-68
2024/04/01 08:33:33;;;;;;;18.40;1.90;;;;;;;13.16;100.00;99591.38;4928487;29;20119;-69
2024/04/01 08:35:58;;;;;;;30.95;2.90;;;;;;;13.15;100.00;99583.66;4912239;29;20086;-68
2024/04/01 08:38:24;;;;;;;19.10;2.30;;;;;;;13.17;100.00;99587.75;4928913;29;20047;-69
2024/04/01 08:40:55;;;;;;;21.40;2.60;;;;;;;13.24;100.00;99590.44;4930167;29;20170;-69
2024/04/01 08:43:31;;;;;;;24.52;2.28;;;;;;;13.18;100.00;99586.78;4913113;29;20035;-68
2024/04/01 08:45:57;;;;;;;22.92;2.60;;;;;;;13.28;100.00;99583.84;4920364;29;20087;-68
2024/04/01 08:48:26;;;;;;;17.63;2.22;;;;;;;13.25;100.00;99589.44;4923815;29;20031;-68
2024/04/01 08:50:57;;;;;;;14.20;1.88;;;;;;;13.32;100.00;99592.94;4927382;29;20069;-67
2024/04/01 08:53:51;;;;;;;21.73;2.63;;;;;;;13.36;100.00;99591.59;4929506;29;20027;-69
2024/04/01 08:56:19;;;;;;;21.25;4.38;;;;;;;13.33;100.00;99591.94;4922015;29;20052;-67
2024/04/01 08:58:45;;;;;;;24.40;2.55;;;;;;;13.29;100.00;99585.47;4929339;29;20039;-68
2024/04/01 09:01:10;;;;;;;17.92;2.78;;;;;;;13.38;100.00;99586.97;4929338;29;20038;-67
2024/04/01 09:03:36;;;;;;;24.08;2.88;;;;;;;13.43;100.00;99576.78;4929958;29;20035;-66
2024/04/01 09:06:01;;;;;;;35.47;4.10;;;;;;;13.31;100.00;99582.66;4930616;29;20114;-66
2024/04/01 09:08:29;;;;;;;24.67;3.25;;;;;;;13.41;100.00;99598.88;4928233;29;20119;-66
2024/04/01 09:10:55;;;;;;;11.88;2.58;;;;;;;13.48;100.00;99595.34;4928734;29;20448;-65
2024/04/01 09:13:20;;;;;;;15.95;2.08;;;;;;;13.53;100.00;99608.69;4929716;29;20118;-66
2024/04/01 09:15:49;;;;;;;19.05;2.47;;;;;;;13.45;100.00;99598.34;4928536;29;20042;-66
2024/04/01 09:18:15;;;;;;;20.08;4.00;;;;;;;13.40;100.00;99590.22;4928665;29;20031;-66
2024/04/01 09:20:42;;;;;;;21.67;3.83;;;;;;;13.35;100.00;99589.16;4926892;29;20052;-66
2024/04/01 09:23:08;;;;;;;22.05;3.05;;;;;;;13.34;100.00;99593.56;4928592;29;20031;-66
2024/04/01 09:25:34;;;;;;;30.15;2.63;;;;;;;13.48;100.00;99599.78;4925789;29;20087;-65
2024/04/01 09:27:59;;;;;;;19.73;3.40;;;;;;;13.61;100.00;99599.94;4925869;29;20031;-65
2024/04/01 09:30:25;;;;;;;21.60;2.70;;;;;;;13.69;100.00;99597.22;4929070;29;20055;-65
2024/04/01 09:32:50;;;;;;;23.15;2.42;;;;;;;13.61;100.00;99592.91;4929650;29;20071;-64
2024/04/01 09:35:16;;;;;;;24.92;3.60;;;;;;;13.60;100.00;99598.31;4926599;29;20215;-65
2024/04/01 09:37:42;;;;;;;22.23;3.15;;;;;;;13.58;100.00;99580.19;4925686;29;20090;-65
2024/04/01 09:40:09;;;;;;;24.65;4.30;;;;;;;13.57;100.00;99572.50;4925236;29;20468;-66
2024/04/01 09:42:35;;;;;;;34.58;3.75;;;;;;;13.66;100.00;99573.22;4929942;29;20038;-65
2024/04/01 09:45:02;;;;;;;22.38;2.20;;;;;;;13.66;100.00;99594.16;4926254;29;20036;-65
2024/04/01 09:47:29;;;;;;;25.40;3.47;;;;;;;13.59;100.00;99607.16;4926732;29;20532;-65
2024/04/01 09:49:57;;;;;;;27.35;2.60;;;;;;;13.64;100.00;99615.28;4933653;29;20574;-66
2024/04/01 09:52:22;;;;;;;23.25;2.17;;;;;;;13.59;100.00;99607.97;4929253;29;20044;-66
2024/04/01 09:54:50;;;;;;;13.43;2.17;;;;;;;13.55;100.00;99611.94;4930165;29;20027;-68
2024/04/01 09:57:19;;;;;;;23.75;2.88;;;;;;;13.60;100.00;99629.72;4929921;29;20422;-67
2024/04/01 09:59:50;;;;;;;16.70;2.03;;;;;;;13.60;100.00;99606.16;4930772;29;20044;-67
2024/04/01 10:02:55;;;;;;;21.50;2.55;;;;;;;13.60;100.00;99616.63;4927823;29;20476;-69
2024/04/01 10:05:55;;;;;;;16.83;1.80;;;;;;;13.66;100.00;99622.94;4913651;29;20606;-69
2024/04/01 10:08:51;;;;;;;25.60;3.17;;;;;;;13.65;100.00;99637.84;4928737;29;20036;-68
2024/04/01 10:11:19;;;;;;;14.30;2.13;;;;;;;13.66;100.00;99636.84;4928951;29;20110;-68
2024/04/01 10:14:08;;;;;;;30.42;2.55;;;;;;;13.67;100.00;99640.25;4931504;29;20042;-69
2024/04/01 10:17:06;;;;;;;24.67;2.22;;;;;;;13.71;100.00;99644.09;4894636;29;20081;-68
2024/04/01 10:20:09;;;;;;;22.00;2.35;;;;;;;13.66;100.00;99643.88;4889636;29;20099;-68
2024/04/01 10:23:03;;;;;;;14.52;1.98;;;;;;;13.68;100.00;99634.03;4892971;29;20056;-69
2024/04/01 10:25:47;;;;;;;17.10;3.08;;;;;;;13.69;100.00;99646.94;4899119;29;20036;-68
2024/04/01 10:28:22;;;;;;;22.27;3.03;;;;;;;13.67;100.00;99648.13;4889235;29;20127;-69
2024/04/01 10:31:25;;;;;;;13.70;2.67;;;;;;;13.70;100.00;99655.59;4889735;29;20469;-69
2024/04/01 10:34:04;;;;;;;35.20;5.90;;;;;;;13.68;100.00;99641.88;4893804;29;20036;-69
2024/04/01 10:37:08;;;;;;;33.40;3.83;;;;;;;13.65;100.00;99631.78;4893195;29;20032;-69
2024/04/01 10:39:51;;;;;;;17.23;2.88;;;;;;;13.68;100.00;99634.03;4888782;29;20489;-69
2024/04/01 10:42:35;;;;;;;27.23;3.35;;;;;;;13.67;100.00;99632.41;4888337;29;20147;-70
2024/04/01 10:45:16;;;;;;;28.88;3.65;;;;;;;13.66;100.00;99643.88;4884065;29;20060;-70
2024/04/01 10:47:50;;;;;;;22.50;3.03;;;;;;;13.63;100.00;99649.47;4893501;29;20048;-70
2024/04/01 10:50:54;;;;;;;26.30;3.65;;;;;;;13.59;100.00;99647.22;4891518;29;20051;-69
2024/04/01 10:53:57;;;;;;;26.48;3.58;;;;;;;13.64;100.00;99653.72;4903288;29;20784;-70
2024/04/01 10:56:28;;;;;;;19.73;3.08;;;;;;;13.58;100.00;99635.13;4927248;29;20051;-69
2024/04/01 10:59:09;;;;;;;30.00;4.22;;;;;;;13.55;100.00;99637.31;4930084;29;20034;-71
2024/04/01 11:01:49;;;;;;;29.33;3.63;;;;;;;13.56;100.00;99631.88;4930052;29;20487;-71
2024/04/01 11:04:36;;;;;;;38.97;4.97;;;;;;;13.56;100.00;99618.81;4923214;29;21373;-70
2024/04/01 11:07:30;;;;;;;28.98;3.92;;;;;;;13.56;100.00;99621.44;4926244;29;20051;-71
2024/04/01 11:10:33;;;;;;;35.60;4.38;;;;;;;13.55;100.00;99637.31;4927323;29;20480;-68
2024/04/01 11:13:15;;;;;;;20.73;3.25;;;;;;;13.58;100.00;99640.38;4887655;29;20450;-68
2024/04/01 11:15:41;;;;;;;33.55;3.88;;;;;;;13.59;100.00;99635.94;4931084;29;20111;-68
2024/04/01 11:18:32;;;;;;;27.42;3.67;;;;;;;13.57;100.00;99633.50;4927382;29;20063;-68
2024/04/01 11:21:21;;;;;;;42.08;4.63;;;;;;;13.58;100.00;99639.56;4926883;29;20042;-68
2024/04/01 11:24:01;;;;;;;27.08;3.78;;;;;;;13.60;100.00;99646.22;4928843;29;20047;-68