Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:49;;;;;;;14.27;6.10;;;13.80;99.90;;;;;;5050997;28;20283;-71
2024/04/07 00:03:17;;;;;;;17.83;6.10;;;13.80;99.90;;;;;;5047033;28;20206;-69
2024/04/07 00:05:52;;;;;;;18.67;5.87;;;13.70;99.90;;;;;;5049954;28;20255;-70
2024/04/07 00:08:18;;;;;;;13.67;5.90;;;13.80;99.90;;;;;;5049638;28;20220;-69
2024/04/07 00:10:45;;;;;;;16.37;5.50;;;13.80;99.90;;;;;;5050335;28;20190;-70
2024/04/07 00:13:11;;;;;;;17.37;6.37;;;13.80;99.90;;;;;;5048343;28;20359;-70
2024/04/07 00:15:38;;;;;;;16.90;5.83;;;13.80;99.90;;;;;;5045219;28;20236;-71
2024/04/07 00:18:05;;;;;;;9.83;4.43;;;13.80;99.90;;;;;;5048191;28;20636;-70
2024/04/07 00:20:32;;;;;;;14.07;5.10;;;13.80;99.90;;;;;;5049467;28;20208;-70
2024/04/07 00:22:59;;;;;;;7.43;4.23;;;13.70;99.90;;;;;;5047702;28;20208;-70
2024/04/07 00:25:27;;;;;;;13.13;4.60;;;13.80;99.90;;;;;;5037716;28;20692;-70
2024/04/07 00:27:53;;;;;;;11.47;4.40;;;13.80;99.90;;;;;;5048046;28;20308;-69
2024/04/07 00:30:20;;;;;;;10.87;4.23;;;13.70;99.90;;;;;;5052481;28;20272;-70
2024/04/07 00:32:46;;;;;;;10.27;4.00;;;13.70;99.90;;;;;;5050838;28;20660;-71
2024/04/07 00:35:13;;;;;;;12.47;4.53;;;13.70;99.90;;;;;;5052887;28;20190;-71
2024/04/07 00:37:40;;;;;;;10.67;4.20;;;13.70;99.90;;;;;;5044474;28;20190;-71
2024/04/07 00:40:09;;;;;;;7.77;3.83;;;13.70;99.90;;;;;;5052394;28;20478;-72
2024/04/07 00:42:35;;;;;;;13.20;5.10;;;13.80;99.90;;;;;;5049069;28;20268;-71
2024/04/07 00:45:03;;;;;;;17.23;5.83;;;13.80;99.90;;;;;;5052978;28;20572;-72
2024/04/07 00:47:29;;;;;;;19.37;5.73;;;13.80;99.90;;;;;;5054679;28;20217;-72
2024/04/07 00:49:56;;;;;;;14.63;5.93;;;13.80;99.90;;;;;;5053219;28;20189;-71
2024/04/07 00:52:23;;;;;;;11.13;4.53;;;13.80;99.90;;;;;;5053310;28;20198;-72
2024/04/07 00:54:50;;;;;;;10.63;4.93;;;13.80;99.90;;;;;;5043278;28;20563;-70
2024/04/07 00:57:18;;;;;;;16.27;6.07;;;13.80;99.90;;;;;;5054526;28;20687;-72
2024/04/07 00:59:46;;;;;;;20.17;6.93;;;13.70;99.90;;;;;;5051917;28;20719;-71
2024/04/07 01:02:12;;;;;;;23.53;8.93;;;13.70;99.90;;;;;;5051644;28;20232;-72
2024/04/07 01:04:39;;;;;;;29.90;8.43;;;13.70;99.90;;;;;;5049052;28;20548;-72
2024/04/07 01:07:05;;;;;;;21.37;7.93;;;13.70;99.90;;;;;;5049622;28;20207;-71
2024/04/07 01:09:33;;;;;;;28.70;9.33;;;13.60;99.90;;;;;;5052365;28;20205;-72
2024/04/07 01:12:09;;;;;;;25.37;8.40;;;13.60;99.90;;;;;;5053864;28;20200;-72
2024/04/07 01:14:38;;;;;;;20.07;7.63;;;13.60;99.90;;;;;;5047414;28;20655;-72
2024/04/07 01:17:06;;;;;;;21.43;8.03;;;13.50;99.90;;;;;;5052301;28;20644;-72
2024/04/07 01:19:33;;;;;;;32.37;9.13;;;13.50;99.90;;;;;;5052327;28;20564;-72
2024/04/07 01:21:59;;;;;;;21.57;8.00;;;13.40;99.90;;;;;;5052569;28;20197;-71
2024/04/07 01:24:28;;;;;;;21.23;8.00;;;13.40;99.90;;;;;;5047220;28;20200;-71
2024/04/07 01:26:54;;;;;;;18.67;7.77;;;13.40;99.90;;;;;;5052263;28;20206;-72
2024/04/07 01:29:21;;;;;;;20.80;8.90;;;13.30;99.90;;;;;;5048872;28;20280;-71
2024/04/07 01:31:48;;;;;;;20.40;7.57;;;13.30;99.90;;;;;;5046453;28;20196;-69
2024/04/07 01:34:15;;;;;;;21.33;6.87;;;13.30;99.90;;;;;;5049655;28;20295;-69
2024/04/07 01:36:42;;;;;;;12.80;6.60;;;13.30;99.90;;;;;;5050296;28;20202;-70
2024/04/07 01:39:09;;;;;;;16.20;7.10;;;13.20;99.90;;;;;;5051257;28;20668;-71
2024/04/07 01:41:37;;;;;;;20.63;9.07;;;13.10;99.90;;;;;;5052125;28;20200;-71
2024/04/07 01:44:04;;;;;;;27.50;11.40;;;13.10;99.90;;;;;;5052412;28;20232;-70
2024/04/07 01:46:31;;;;;;;25.13;10.50;;;13.10;99.90;;;;;;5052526;28;20223;-70
2024/04/07 01:48:58;;;;;;;32.10;11.83;;;13.00;99.90;;;;;;5048195;28;20241;-70
2024/04/07 01:51:24;;;;;;;30.07;12.10;;;13.00;99.90;;;;;;5045327;28;20655;-70
2024/04/07 01:53:51;;;;;;;33.77;12.57;;;12.90;99.90;;;;;;5051173;28;20600;-70
2024/04/07 01:56:17;;;;;;;24.10;10.90;;;12.90;99.90;;;;;;5052210;28;20199;-70
2024/04/07 01:58:46;;;;;;;20.77;9.93;;;12.80;99.90;;;;;;5050684;28;20199;-71
2024/04/07 02:01:12;;;;;;;26.47;10.47;;;12.80;99.90;;;;;;5051330;28;20203;-70
2024/04/07 02:03:39;;;;;;;21.67;9.30;;;12.80;99.90;;;;;;5049926;28;20332;-69
2024/04/07 02:06:05;;;;;;;15.87;7.57;;;12.70;99.90;;;;;;5051703;28;20199;-70
2024/04/07 02:08:33;;;;;;;14.60;7.10;;;14.30;99.90;;;;;;5049669;28;20219;-70
2024/04/07 02:10:59;;;;;;;13.50;6.43;;;12.70;99.90;;;;;;5052174;28;20282;-70
2024/04/07 02:13:26;;;;;;;18.03;7.27;;;12.70;99.90;;;;;;5051179;28;20603;-69
2024/04/07 02:15:55;;;;;;;15.40;6.03;;;12.60;99.90;;;;;;5051354;28;20236;-70
2024/04/07 02:18:22;;;;;;;13.37;6.63;;;12.60;99.90;;;;;;5043029;28;20196;-70
2024/04/07 02:20:51;;;;;;;9.10;4.97;;;12.60;99.90;;;;;;5048271;28;20677;-70
2024/04/07 02:23:19;;;;;;;15.07;7.03;;;12.60;99.90;;;;;;5050419;28;20193;-71
2024/04/07 02:25:46;;;;;;;12.23;6.00;;;12.60;99.90;;;;;;5051914;28;20206;-71
2024/04/07 02:28:13;;;;;;;21.83;8.10;;;12.60;99.90;;;;;;5050459;28;20211;-71
2024/04/07 02:30:40;;;;;;;21.37;8.57;;;12.60;99.90;;;;;;5051980;28;20733;-72
2024/04/07 02:33:08;;;;;;;19.13;8.13;;;12.60;99.90;;;;;;5050754;28;20194;-71
2024/04/07 02:35:35;;;;;;;19.50;7.73;;;12.70;99.90;;;;;;5051021;28;20684;-71
2024/04/07 02:38:02;;;;;;;16.00;6.47;;;12.70;99.90;;;;;;5048956;28;20195;-72
2024/04/07 02:40:28;;;;;;;16.07;6.97;;;12.60;99.90;;;;;;5051449;28;20286;-72
2024/04/07 02:42:56;;;;;;;15.43;7.13;;;12.60;99.90;;;;;;5050113;28;20260;-71
2024/04/07 02:48:24;;;;;;;17.03;7.47;;;12.70;99.90;;;;;;4986261;28;20212;-70
2024/04/07 02:50:51;;;;;;;15.90;7.83;;;12.60;99.90;;;;;;4988187;28;20312;-72
2024/04/07 02:53:18;;;;;;;18.30;8.07;;;12.60;99.90;;;;;;5002839;28;20203;-73
2024/04/07 02:55:44;;;;;;;21.43;8.40;;;12.60;99.90;;;;;;5051179;28;20196;-72
2024/04/07 02:58:11;;;;;;;17.10;7.03;;;12.60;99.90;;;;;;5050576;28;20249;-70
2024/04/07 03:00:37;;;;;;;15.97;6.53;;;12.60;99.90;;;;;;5051252;28;20670;-70
2024/04/07 03:03:05;;;;;;;13.83;6.23;;;12.50;99.90;;;;;;5054718;28;20199;-71
2024/04/07 03:05:32;;;;;;;12.30;6.10;;;12.50;99.90;;;;;;5051727;28;20202;-71
2024/04/07 03:08:00;;;;;;;13.50;5.97;;;12.60;99.90;;;;;;5049992;28;20241;-71
2024/04/07 03:10:26;;;;;;;18.73;7.13;;;12.60;99.90;;;;;;5050403;28;20207;-71
2024/04/07 03:12:53;;;;;;;15.27;7.17;;;12.60;99.90;;;;;;5049229;28;20543;-71
2024/04/07 03:15:19;;;;;;;23.30;7.97;;;12.50;99.90;;;;;;5049062;28;20207;-71
2024/04/07 03:17:46;;;;;;;18.17;6.87;;;12.60;99.90;;;;;;5041642;28;20195;-71
2024/04/07 03:20:12;;;;;;;19.67;8.03;;;12.60;99.90;;;;;;5050087;28;20199;-71
2024/04/07 03:22:41;;;;;;;15.57;7.00;;;12.60;99.90;;;;;;5050500;28;20193;-70
2024/04/07 03:25:07;;;;;;;11.83;6.27;;;12.60;99.90;;;;;;5048909;28;20200;-70
2024/04/07 03:27:34;;;;;;;18.40;7.87;;;12.50;99.90;;;;;;5048164;28;20285;-71
2024/04/07 03:30:00;;;;;;;17.17;7.40;;;12.50;99.90;;;;;;5048662;28;20705;-71
2024/04/07 03:32:28;;;;;;;13.33;6.30;;;12.50;99.90;;;;;;5051393;28;20204;-71
2024/04/07 03:34:55;;;;;;;26.73;10.10;;;12.50;99.90;;;;;;5045939;28;20532;-71
2024/04/07 03:37:22;;;;;;;29.43;10.03;;;12.50;99.90;;;;;;5050725;28;20182;-71
2024/04/07 03:39:53;;;;;;;18.00;8.10;;;12.50;99.90;;;;;;5050125;28;20202;-71
2024/04/07 03:42:20;;;;;;;15.50;7.40;;;12.50;99.90;;;;;;5051219;28;20526;-71
2024/04/07 03:44:48;;;;;;;12.70;5.77;;;12.40;99.90;;;;;;5050209;28;20204;-71
2024/04/07 03:47:15;;;;;;;10.43;5.43;;;12.40;99.90;;;;;;5048340;28;20210;-72
2024/04/07 03:49:42;;;;;;;16.60;6.60;;;12.40;99.90;;;;;;5049638;28;20198;-72
2024/04/07 03:52:09;;;;;;;15.23;7.27;;;12.40;99.90;;;;;;5046427;28;20198;-72
2024/04/07 03:54:35;;;;;;;12.13;5.60;;;12.40;99.90;;;;;;5049161;28;20198;-72
2024/04/07 03:57:04;;;;;;;23.67;7.57;;;12.40;99.90;;;;;;5051782;28;20194;-72
2024/04/07 03:59:30;;;;;;;17.13;7.37;;;12.50;99.90;;;;;;5050713;28;20199;-71
2024/04/07 04:02:00;;;;;;;14.13;6.93;;;12.50;99.90;;;;;;5052261;28;20728;-71
2024/04/07 04:04:26;;;;;;;20.33;8.60;;;12.50;99.90;;;;;;5050646;28;20205;-71
2024/04/07 04:06:53;;;;;;;18.07;7.20;;;12.40;99.90;;;;;;5060472;28;20588;-71
2024/04/07 04:09:19;;;;;;;18.07;8.00;;;12.40;99.90;;;;;;5053077;28;20199;-71
2024/04/07 04:11:51;;;;;;;18.53;7.60;;;12.30;99.90;;;;;;5054584;28;20182;-70
2024/04/07 04:14:18;;;;;;;20.53;8.00;;;12.20;99.90;;;;;;5052795;28;20256;-70
2024/04/07 04:16:45;;;;;;;23.83;8.63;;;12.20;99.90;;;;;;5054246;28;20230;-71
2024/04/07 04:19:12;;;;;;;15.83;7.50;;;12.20;99.90;;;;;;5053931;28;20199;-71
2024/04/07 04:21:41;;;;;;;10.43;6.20;;;12.10;99.90;;;;;;5053805;28;20212;-71
2024/04/07 04:24:07;;;;;;;11.90;6.10;;;12.10;99.90;;;;;;5049704;28;20570;-70
2024/04/07 04:26:34;;;;;;;11.47;5.70;;;12.10;99.90;;;;;;5053079;28;20190;-69
2024/04/07 04:29:01;;;;;;;9.03;4.97;;;12.10;99.90;;;;;;5053227;28;20228;-69
2024/04/07 04:31:29;;;;;;;7.53;4.53;;;12.20;99.90;;;;;;5053921;28;20190;-70
2024/04/07 04:33:56;;;;;;;12.57;6.43;;;12.10;99.90;;;;;;5050068;28;20199;-70
2024/04/07 04:36:24;;;;;;;11.73;6.03;;;12.10;99.90;;;;;;5053221;28;20680;-70
2024/04/07 04:38:50;;;;;;;11.50;6.00;;;12.10;99.90;;;;;;5053311;28;20481;-71
2024/04/07 04:41:18;;;;;;;12.77;6.30;;;12.10;99.90;;;;;;5054242;28;20657;-70
2024/04/07 04:43:44;;;;;;;8.37;4.90;;;12.10;99.90;;;;;;5051827;28;20325;-70
2024/04/07 04:46:15;;;;;;;8.30;4.60;;;12.10;99.90;;;;;;5057142;28;20194;-70
2024/04/07 04:48:42;;;;;;;12.07;6.43;;;12.20;99.90;;;;;;5061518;28;20208;-70
2024/04/07 04:51:10;;;;;;;14.53;7.57;;;12.20;99.90;;;;;;5035945;28;20535;-72
2024/04/07 04:53:37;;;;;;;13.40;7.83;;;12.30;99.90;;;;;;5047434;28;20588;-71
2024/04/07 04:56:05;;;;;;;18.63;8.13;;;12.30;99.90;;;;;;5054518;28;20197;-72
2024/04/07 04:58:32;;;;;;;20.87;8.23;;;12.30;99.90;;;;;;5057668;28;20202;-72
2024/04/07 05:00:59;;;;;;;16.43;8.33;;;12.20;99.90;;;;;;5052590;28;20620;-72
2024/04/07 05:03:27;;;;;;;14.90;7.40;;;12.20;99.90;;;;;;5037862;28;20198;-73
2024/04/07 05:05:55;;;;;;;16.53;8.50;;;12.20;99.90;;;;;;5053631;28;20220;-73
2024/04/07 05:08:21;;;;;;;17.37;7.93;;;12.20;99.90;;;;;;5053879;28;20232;-74
2024/04/07 05:10:48;;;;;;;14.70;7.20;;;12.10;99.90;;;;;;5052016;28;20189;-74
2024/04/07 05:13:15;;;;;;;18.03;7.90;;;12.10;99.90;;;;;;5052735;28;20653;-74
2024/04/07 05:15:42;;;;;;;14.87;7.13;;;12.10;99.90;;;;;;5048833;28;20242;-74
2024/04/07 05:18:08;;;;;;;20.57;8.47;;;12.10;99.90;;;;;;5053573;28;20190;-75
2024/04/07 05:20:37;;;;;;;18.93;7.60;;;12.10;99.90;;;;;;5052158;28;20190;-75
2024/04/07 05:23:05;;;;;;;14.23;7.17;;;12.10;99.90;;;;;;5054286;28;20475;-76
2024/04/07 05:25:32;;;;;;;20.83;7.90;;;12.10;99.90;;;;;;5049564;28;20205;-76
2024/04/07 05:27:58;;;;;;;18.97;8.10;;;12.20;99.90;;;;;;5051733;28;20205;-73
2024/04/07 05:30:26;;;;;;;17.13;7.17;;;12.20;99.90;;;;;;5053549;28;20189;-73
2024/04/07 05:32:52;;;;;;;14.70;7.30;;;12.20;99.90;;;;;;5053029;28;20209;-75
2024/04/07 05:35:19;;;;;;;10.40;6.27;;;12.30;99.90;;;;;;5053326;28;20736;-74
2024/04/07 05:37:46;;;;;;;10.73;5.67;;;12.30;99.90;;;;;;5052939;28;20198;-75
2024/04/07 05:40:15;;;;;;;12.20;5.50;;;12.30;99.90;;;;;;5051563;28;20190;-75
2024/04/07 05:42:41;;;;;;;13.10;5.47;;;12.40;99.90;;;;;;5052302;28;20194;-74
2024/04/07 05:45:08;;;;;;;13.90;6.20;;;12.40;99.90;;;;;;5052321;28;20194;-74
2024/04/07 05:47:35;;;;;;;10.97;5.17;;;12.50;99.90;;;;;;5050752;28;20299;-75
2024/04/07 05:50:02;;;;;;;12.43;5.40;;;12.60;99.90;;;;;;5047673;28;20193;-74
2024/04/07 05:52:28;;;;;;;13.03;5.90;;;12.60;99.90;;;;;;5053135;28;20252;-75
2024/04/07 05:54:55;;;;;;;9.83;5.17;;;12.70;99.90;;;;;;5052859;28;20194;-73
2024/04/07 05:57:23;;;;;;;12.67;5.80;;;12.80;99.90;;;;;;5051863;28;20212;-73
2024/04/07 05:59:51;;;;;;;16.27;6.57;;;12.90;99.90;;;;;;5045537;28;20630;-74
2024/04/07 06:02:17;;;;;;;9.40;5.37;;;12.90;99.90;;;;;;5052658;28;20688;-75
2024/04/07 06:04:44;;;;;;;20.40;6.90;;;13.00;99.90;;;;;;5051842;28;20952;-75
2024/04/07 06:07:10;;;;;;;16.83;6.93;;;13.10;99.90;;;;;;5045894;28;20285;-75
2024/04/07 06:09:37;;;;;;;22.77;7.73;;;13.20;99.90;;;;;;5049753;28;20213;-75
2024/04/07 06:12:04;;;;;;;14.10;6.80;;;13.30;99.90;;;;;;5047780;28;20532;-75
2024/04/07 06:14:32;;;;;;;14.60;6.67;;;13.30;99.90;;;;;;5052169;28;20198;-75
2024/04/07 06:16:59;;;;;;;16.70;7.20;;;13.40;99.90;;;;;;5048418;28;20228;-74
2024/04/07 06:19:26;;;;;;;13.60;6.60;;;13.50;99.90;;;;;;5050467;28;20187;-73
2024/04/07 06:21:54;;;;;;;10.67;5.80;;;13.50;99.90;;;;;;5051729;28;20552;-72
2024/04/07 06:24:21;;;;;;;9.27;4.93;;;13.60;99.90;;;;;;5050713;28;20199;-72
2024/04/07 06:26:47;;;;;;;12.00;5.53;;;13.70;99.90;;;;;;5052458;28;20208;-72
2024/04/07 06:29:14;;;;;;;10.13;5.50;;;13.70;99.90;;;;;;5043958;28;20214;-72
2024/04/07 06:31:42;;;;;;;14.87;7.17;;;13.80;99.90;;;;;;5051979;28;21037;-72
2024/04/07 06:34:09;;;;;;;13.93;6.93;;;13.90;99.90;;;;;;5050914;28;20204;-74
2024/04/07 06:36:35;;;;;;;14.90;6.67;;;14.00;99.90;;;;;;5043776;28;20200;-72
2024/04/07 06:39:02;;;;;;;10.33;6.00;;;14.10;99.90;;;;;;5051129;28;20188;-77
2024/04/07 06:41:28;;;;;;;13.63;6.73;;;14.20;99.90;;;;;;5052350;28;20253;-76
2024/04/07 06:43:56;;;;;;;10.83;6.23;;;14.20;99.90;;;;;;5052951;28;20189;-77
2024/04/07 06:46:22;;;;;;;15.47;7.37;;;14.30;99.90;;;;;;5052855;28;20212;-76
2024/04/07 06:48:50;;;;;;;15.73;6.50;;;14.30;99.90;;;;;;5051317;28;20581;-76
2024/04/07 06:51:17;;;;;;;13.03;6.10;;;14.40;99.90;;;;;;5051127;28;20197;-74
2024/04/07 06:53:44;;;;;;;12.10;6.80;;;14.40;99.90;;;;;;5049512;28;20215;-75
2024/04/07 06:56:10;;;;;;;16.10;7.00;;;14.50;99.90;;;;;;5052791;28;20194;-75
2024/04/07 06:58:37;;;;;;;14.50;6.93;;;14.50;99.90;;;;;;5052399;28;20193;-75
2024/04/07 07:01:03;;;;;;;12.23;6.50;;;14.60;99.90;;;;;;5052250;28;20193;-75
2024/04/07 07:03:30;;;;;;;14.53;7.07;;;14.60;99.90;;;;;;5050436;28;20221;-75
2024/04/07 07:05:58;;;;;;;14.80;6.27;;;14.60;99.90;;;;;;5045349;28;20204;-73
2024/04/07 07:08:25;;;;;;;16.63;6.57;;;14.70;99.90;;;;;;5050159;28;20545;-74
2024/04/07 07:10:59;;;;;;;14.40;6.90;;;14.80;99.90;;;;;;5047005;28;20262;-73
2024/04/07 07:13:27;;;;;;;12.13;6.17;;;14.90;99.90;;;;;;5046808;28;20185;-75
2024/04/07 07:15:53;;;;;;;16.20;6.87;;;14.90;99.90;;;;;;5045462;28;20691;-74
2024/04/07 07:18:21;;;;;;;15.37;7.00;;;15.00;99.90;;;;;;5050195;28;20194;-73
2024/04/07 07:20:47;;;;;;;13.77;6.97;;;15.10;99.90;;;;;;5044248;28;20688;-75
2024/04/07 07:23:17;;;;;;;9.47;5.77;;;15.20;99.90;;;;;;5043608;28;20197;-75
2024/04/07 07:25:43;;;;;;;12.90;6.73;;;15.30;99.90;;;;;;5050984;28;20220;-75
2024/04/07 07:28:10;;;;;;;11.03;6.77;;;15.40;99.90;;;;;;5050781;28;20213;-76
2024/04/07 07:30:37;;;;;;;11.57;6.50;;;15.50;99.90;;;;;;5049802;28;20221;-75
2024/04/07 07:33:07;;;;;;;13.53;7.10;;;15.50;99.90;;;;;;5050658;28;20192;-75
2024/04/07 07:35:34;;;;;;;17.63;7.60;;;15.60;99.90;;;;;;5049604;28;20573;-75
2024/04/07 07:38:01;;;;;;;11.97;6.30;;;15.60;99.90;;;;;;5050493;28;20634;-75
2024/04/07 07:40:29;;;;;;;13.20;7.17;;;15.70;99.90;;;;;;5050959;28;20198;-74
2024/04/07 07:42:56;;;;;;;10.10;6.07;;;15.70;99.90;;;;;;5051343;28;20224;-74
2024/04/07 07:45:22;;;;;;;11.23;6.13;;;15.80;99.90;;;;;;5051595;28;20225;-75
2024/04/07 07:47:53;;;;;;;11.67;6.23;;;15.90;99.90;;;;;;5050339;28;20312;-75
2024/04/07 07:50:19;;;;;;;11.43;6.17;;;16.00;99.90;;;;;;5050780;28;20549;-75
2024/04/07 07:52:46;;;;;;;10.17;5.97;;;16.10;99.90;;;;;;5043766;28;20610;-75
2024/04/07 07:55:12;;;;;;;6.77;5.47;;;16.20;99.90;;;;;;5050776;28;20315;-74
2024/04/07 07:57:41;;;;;;;7.67;4.80;;;16.30;99.90;;;;;;5050612;28;20186;-75
2024/04/07 08:00:11;;;;;;;10.60;5.80;;;16.30;99.90;;;;;;5050966;28;20190;-74
2024/04/07 08:02:38;;;;;;;8.50;5.50;;;16.40;99.90;;;;;;5049655;28;20202;-75
2024/04/07 08:05:05;;;;;;;11.53;6.10;;;16.50;99.90;;;;;;5049352;28;20602;-75
2024/04/07 08:07:32;;;;;;;11.80;6.07;;;16.60;99.90;;;;;;5050370;28;20223;-75
2024/04/07 08:09:59;;;;;;;12.60;5.50;;;16.70;99.90;;;;;;5049332;28;20205;-75
2024/04/07 08:12:26;;;;;;;11.43;6.67;;;16.80;99.90;;;;;;5051377;28;20190;-75
2024/04/07 08:14:54;;;;;;;10.67;6.10;;;16.90;99.90;;;;;;5050071;28;20201;-75
2024/04/07 08:17:21;;;;;;;7.80;5.33;;;17.00;99.90;;;;;;5050165;28;20614;-75
2024/04/07 08:19:49;;;;;;;8.90;5.37;;;17.10;99.90;;;;;;5041679;28;20530;-74
2024/04/07 08:22:16;;;;;;;13.57;6.20;;;17.20;99.90;;;;;;5050244;28;20198;-75
2024/04/07 08:24:43;;;;;;;6.80;5.00;;;17.40;99.90;;;;;;5050341;28;20203;-74
2024/04/07 08:27:10;;;;;;;7.23;4.93;;;17.50;99.90;;;;;;5050208;28;20282;-75
2024/04/07 08:29:37;;;;;;;8.43;5.77;;;17.70;99.90;;;;;;5050542;28;20226;-75
2024/04/07 08:32:07;;;;;;;7.33;5.07;;;17.90;99.90;;;;;;5043857;28;20676;-75
2024/04/07 08:34:33;;;;;;;7.50;4.25;;;18.10;99.90;;;;;;5048378;28;20205;-75
2024/04/07 08:37:00;;;;;;;8.52;4.95;;;18.20;99.90;;;;;;5050169;28;20200;-74
2024/04/07 08:39:26;;;;;;;7.20;4.70;;;18.40;99.90;;;;;;5050256;28;20200;-75
2024/04/07 08:41:54;;;;;;;9.23;4.68;;;18.50;99.90;;;;;;5050890;28;20194;-75
2024/04/07 08:44:23;;;;;;;6.53;4.00;;;18.70;99.90;;;;;;5050833;28;20205;-75
2024/04/07 08:46:51;;;;;;;6.30;4.15;;;18.90;99.90;;;;;;5050706;28;20217;-75
2024/04/07 08:49:21;;;;;;;6.00;4.15;;;19.00;99.90;;;;;;5052776;28;20221;-76
2024/04/07 08:51:49;;;;;;;6.78;4.53;;;19.10;99.90;;;;;;5051830;28;20189;-74
2024/04/07 08:54:17;;;;;;;6.38;4.60;;;19.20;99.90;;;;;;5053857;28;20190;-74
2024/04/07 08:56:44;;;;;;;6.15;3.97;;;19.30;99.90;;;;;;5054161;28;20663;-74
2024/04/07 08:59:14;;;;;;;4.03;3.53;;;19.40;99.90;;;;;;5052514;28;20227;-74
2024/04/07 09:01:45;;;;;;;7.35;3.67;;;19.50;99.90;;;;;;5052504;28;20206;-75
2024/04/07 09:04:13;;;;;;;4.13;3.70;;;19.70;99.90;;;;;;5052527;28;20218;-75
2024/04/07 09:06:41;;;;;;;5.68;3.35;;;19.80;99.90;;;;;;5050478;28;20198;-75
2024/04/07 09:09:09;;;;;;;3.58;2.88;;;20.00;99.90;;;;;;5051742;28;20320;-76
2024/04/07 09:11:37;;;;;;;6.82;4.10;;;20.20;99.90;;;;;;5050713;28;20200;-76
2024/04/07 09:14:06;;;;;;;6.07;3.75;;;20.40;99.90;;;;;;5052417;28;20217;-75
2024/04/07 09:16:32;;;;;;;3.08;2.80;;;20.50;99.90;;;;;;5044095;28;20230;-76
2024/04/07 09:19:00;;;;;;;3.40;2.95;;;20.60;99.90;;;;;;5050997;28;20783;-76
2024/04/07 09:21:27;;;;;;;5.15;2.88;;;20.70;99.90;;;;;;5053091;28;20700;-75
2024/04/07 09:23:55;;;;;;;4.57;2.95;;;20.90;99.90;;;;;;5052319;28;20596;-76
2024/04/07 09:26:21;;;;;;;3.47;2.90;;;21.00;99.90;;;;;;5054066;28;20677;-77
2024/04/07 09:28:49;;;;;;;3.90;2.90;;;21.20;99.90;;;;;;5053271;28;20616;-76
2024/04/07 09:31:16;;;;;;;4.82;2.70;;;21.30;99.90;;;;;;5054028;28;20585;-76
2024/04/07 09:33:45;;;;;;;4.53;2.75;;;21.40;99.90;;;;;;5051884;28;20251;-75
2024/04/07 09:36:11;;;;;;;5.00;3.00;;;21.40;99.90;;;;;;5053627;28;20281;-77
2024/04/07 09:38:39;;;;;;;4.03;2.90;;;21.40;99.90;;;;;;5051319;28;20198;-76
2024/04/07 09:41:09;;;;;;;3.88;3.08;;;21.50;99.90;;;;;;5053324;28;20190;-76
2024/04/07 09:43:40;;;;;;;5.47;3.00;;;21.50;99.90;;;;;;5047032;28;20197;-76
2024/04/07 09:46:09;;;;;;;4.80;2.83;;;21.60;99.90;;;;;;5053330;28;20209;-76
2024/04/07 09:48:39;;;;;;;3.30;2.67;;;21.60;99.90;;;;;;5052092;28;20206;-76
2024/04/07 09:51:06;;;;;;;4.90;2.80;;;21.70;99.90;;;;;;5051864;28;20767;-76
2024/04/07 09:53:44;;;;;;;5.68;3.03;;;21.80;99.90;;;;;;5052960;28;20190;-78
2024/04/07 09:56:14;;;;;;;3.67;2.83;;;22.00;99.90;;;;;;5052779;28;20209;-76
2024/04/07 09:58:41;;;;;;;3.80;3.03;;;22.10;99.90;;;;;;5051160;28;20216;-76
2024/04/07 10:01:09;;;;;;;5.18;2.97;;;22.20;99.90;;;;;;5053147;28;20303;-76
2024/04/07 10:03:37;;;;;;;6.32;3.38;;;22.30;99.90;;;;;;5051382;28;20529;-74
2024/04/07 10:06:04;;;;;;;4.40;2.75;;;22.40;99.90;;;;;;5050923;28;20190;-76
2024/04/07 10:08:34;;;;;;;4.25;2.85;;;22.50;99.90;;;;;;5052491;28;20665;-76
2024/04/07 10:11:00;;;;;;;2.90;2.33;;;22.50;99.90;;;;;;5057330;28;20197;-76
2024/04/07 10:13:33;;;;;;;3.67;2.60;;;22.60;99.90;;;;;;5053201;28;20632;-75
2024/04/07 10:16:02;;;;;;;2.85;2.40;;;22.70;99.90;;;;;;5053099;28;20316;-76
2024/04/07 10:18:29;;;;;;;4.03;2.70;;;22.80;99.90;;;;;;5052215;28;20208;-76
2024/04/07 10:20:55;;;;;;;3.50;2.20;;;22.90;99.90;;;;;;5052253;28;20205;-76
2024/04/07 10:23:26;;;;;;;2.40;2.20;;;23.00;99.90;;;;;;5050213;28;20202;-77
2024/04/07 10:25:59;;;;;;;3.95;2.90;;;23.20;99.90;;;;;;5052510;28;20205;-76
2024/04/07 10:28:27;;;;;;;2.63;2.42;;;23.20;99.90;;;;;;5050832;28;20214;-76
2024/04/07 10:30:59;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5052346;28;20285;-76
2024/04/07 10:33:30;;;;;;;2.63;2.42;;;23.30;99.90;;;;;;5049832;28;20336;-76
2024/04/07 10:35:56;;;;;;;4.43;2.80;;;23.40;99.90;;;;;;5051949;28;20215;-77
2024/04/07 10:38:24;;;;;;;2.85;2.22;;;23.50;99.90;;;;;;5051893;28;20182;-77
2024/04/07 10:40:52;;;;;;;4.28;2.47;;;23.50;99.90;;;;;;5052075;28;20604;-76
2024/04/07 10:43:19;;;;;;;2.83;2.08;;;23.70;99.90;;;;;;5051998;28;20211;-76
2024/04/07 10:45:46;;;;;;;2.80;2.20;;;23.80;99.90;;;;;;5050725;28;20642;-76
2024/04/07 10:48:14;;;;;;;3.00;1.70;;;23.90;99.90;;;;;;5051031;28;20201;-75
2024/04/07 10:50:41;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;5051349;28;20218;-76
2024/04/07 10:53:14;;;;;;;1.92;1.83;;;24.20;99.90;;;;;;5051379;28;20193;-76
2024/04/07 10:55:40;;;;;;;3.47;2.30;;;24.40;99.90;;;;;;5051198;28;20189;-75
2024/04/07 10:58:09;;;;;;;5.15;2.25;;;24.50;99.10;;;;;;5048572;28;20206;-76
2024/04/07 11:00:38;;;;;;;3.00;1.92;;;24.50;98.60;;;;;;5052132;28;20259;-76
2024/04/07 11:03:06;;;;;;;3.65;1.98;;;24.60;98.30;;;;;;5049077;28;20268;-76
2024/04/07 11:05:33;;;;;;;2.97;1.90;;;24.60;98.20;;;;;;5051046;28;20197;-76
2024/04/07 11:08:00;;;;;;;2.20;2.00;;;24.60;98.20;;;;;;5051093;28;20665;-76
2024/04/07 11:10:35;;;;;;;5.28;1.83;;;24.60;97.90;;;;;;5050781;28;20237;-75
2024/04/07 11:13:04;;;;;;;1.85;1.75;;;24.50;97.70;;;;;;5051514;28;20203;-76
2024/04/07 11:15:31;;;;;;;2.35;2.15;;;24.50;97.60;;;;;;5051328;28;20313;-76
2024/04/07 11:17:59;;;;;;;2.45;1.90;;;24.50;97.80;;;;;;5050510;28;20613;-76
2024/04/07 11:20:25;;;;;;;2.00;1.83;;;24.40;97.80;;;;;;5051067;28;20190;-75
2024/04/07 11:22:54;;;;;;;3.58;2.28;;;24.30;97.70;;;;;;5050475;28;20196;-76
2024/04/07 11:25:20;;;;;;;3.88;1.70;;;24.20;97.30;;;;;;5050565;28;20190;-76
2024/04/07 11:27:48;;;;;;;3.08;2.10;;;24.20;96.80;;;;;;5051164;28;20670;-75
2024/04/07 11:30:14;;;;;;;1.80;1.70;;;24.20;96.50;;;;;;5051174;28;20719;-76
2024/04/07 11:32:42;;;;;;;3.65;1.63;;;24.10;96.40;;;;;;5050933;28;20239;-75
2024/04/07 11:35:08;;;;;;;1.80;1.70;;;24.10;96.20;;;;;;5049246;28;20209;-76
2024/04/07 11:37:35;;;;;;;1.88;1.77;;;24.10;96.30;;;;;;5050529;28;20264;-75
2024/04/07 11:40:06;;;;;;;2.25;1.95;;;24.00;96.20;;;;;;5050298;28;20205;-75
2024/04/07 11:42:33;;;;;;;2.38;1.88;;;24.00;95.90;;;;;;5051148;28;20201;-76
2024/04/07 11:44:59;;;;;;;2.75;1.90;;;24.00;95.70;;;;;;5050826;28;20208;-75
2024/04/07 11:47:26;;;;;;;1.60;1.50;;;23.90;95.50;;;;;;5050964;28;20196;-75
2024/04/07 11:49:52;;;;;;;2.45;1.70;;;23.90;95.60;;;;;;5049672;28;20245;-76
2024/04/07 11:52:19;;;;;;;2.10;1.90;;;23.80;95.60;;;;;;5050316;28;20208;-75
2024/04/07 11:54:45;;;;;;;1.88;1.67;;;23.80;95.60;;;;;;5045470;28;20195;-76
2024/04/07 11:57:14;;;;;;;2.40;2.20;;;23.80;95.60;;;;;;5047000;28;20272;-75
2024/04/07 11:59:40;;;;;;;2.65;2.42;;;23.80;95.60;;;;;;5050723;28;20273;-76
2024/04/07 12:02:07;;;;;;;3.58;2.10;;;23.80;95.60;;;;;;5050732;28;20193;-75
2024/04/07 12:04:34;;;;;;;2.28;2.08;;;23.70;95.70;;;;;;5048815;28;20202;-75
2024/04/07 12:07:01;;;;;;;2.92;2.05;;;23.70;95.80;;;;;;5050743;28;20637;-75
2024/04/07 12:09:28;;;;;;;3.15;2.45;;;23.70;95.90;;;;;;5050114;28;20228;-75
2024/04/07 12:11:56;;;;;;;1.88;1.73;;;23.70;96.00;;;;;;5050584;28;20189;-75
2024/04/07 12:14:23;;;;;;;4.13;2.30;;;23.70;96.00;;;;;;5050774;28;20204;-76
2024/04/07 12:16:50;;;;;;;7.43;2.13;;;23.60;96.20;;;;;;5050732;28;20305;-76
2024/04/07 12:19:16;;;;;;;2.75;1.90;;;23.60;96.10;;;;;;5048554;28;20777;-76
2024/04/07 12:21:43;;;;;;;5.78;2.28;;;23.60;96.20;;;;;;5049014;28;20190;-75
2024/04/07 12:24:10;;;;;;;2.55;1.92;;;23.60;96.20;;;;;;5052778;28;20228;-75
2024/04/07 12:26:37;;;;;;;2.13;1.90;;;23.60;96.20;;;;;;5054990;28;20196;-76
2024/04/07 12:29:03;;;;;;;2.80;1.83;;;23.60;96.30;;;;;;5054098;28;20604;-75
2024/04/07 12:31:32;;;;;;;8.20;2.10;;;23.60;96.30;;;;;;5054842;28;20213;-75
2024/04/07 12:33:58;;;;;;;5.70;2.40;;;23.60;96.30;;;;;;5050926;28;20217;-75
2024/04/07 12:36:25;;;;;;;3.38;2.40;;;23.60;96.40;;;;;;5054067;28;20277;-76
2024/04/07 12:38:51;;;;;;;2.47;2.28;;;23.60;96.50;;;;;;5053388;28;20201;-76
2024/04/07 12:41:18;;;;;;;2.13;2.03;;;23.60;96.40;;;;;;5054401;28;20204;-75
2024/04/07 12:43:45;;;;;;;2.03;1.90;;;23.60;96.40;;;;;;5054093;28;20226;-75