Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:43;;;;;;;38.13;27.05;;;;;;;;;;9968142;28;20057;-68
2022/10/23 00:05:42;;;;;;;36.75;26.35;;;;;;;;;;9986029;28;20069;-67
2022/10/23 00:10:52;;;;;;;38.53;28.52;;;;;;;;;;9975974;28;20055;-68
2022/10/23 00:15:45;;;;;;;42.80;28.90;;;;;;;;;;9984653;28;20042;-68
2022/10/23 00:20:39;;;;;;;37.60;28.70;;;;;;;;;;9986335;28;20058;-68
2022/10/23 00:25:33;;;;;;;33.15;26.73;;;;;;;;;;9986941;28;20149;-68
2022/10/23 00:30:28;;;;;;;41.85;26.15;;;;;;;;;;9986080;28;20065;-68
2022/10/23 00:35:21;;;;;;;40.58;27.40;;;;;;;;;;9983307;28;20116;-68
2022/10/23 00:40:15;;;;;;;36.78;26.85;;;;;;;;;;9991842;28;20052;-68
2022/10/23 00:45:41;;;;;;;40.65;29.38;;;;;;;;;;9985466;28;20480;-68
2022/10/23 00:50:35;;;;;;;38.50;26.05;;;;;;;;;;9981951;28;20057;-68
2022/10/23 00:55:30;;;;;;;41.28;26.73;;;;;;;;;;9983512;28;20046;-67
2022/10/23 01:00:28;;;;;;;47.67;27.80;;;;;;;;;;9991905;28;20042;-68
2022/10/23 01:05:29;;;;;;;44.22;27.73;;;;;;;;;;9973925;28;20062;-68
2022/10/23 01:10:32;;;;;;;36.65;28.13;;;;;;;;;;9989479;28;20115;-68
2022/10/23 01:15:36;;;;;;;39.20;28.65;;;;;;;;;;9975651;28;20054;-68
2022/10/23 01:20:44;;;;;;;46.45;29.73;;;;;;;;;;10004037;28;20055;-67
2022/10/23 01:26:02;;;;;;;39.03;28.52;;;;;;;;;;9980517;28;20470;-68
2022/10/23 01:30:57;;;;;;;41.30;32.08;;;;;;;;;;9991560;28;20046;-68
2022/10/23 01:36:04;;;;;;;45.33;28.67;;;;;;;;;;9975706;28;20101;-67
2022/10/23 01:41:05;;;;;;;43.38;28.73;;;;;;;;;;9990734;28;20138;-67
2022/10/23 01:46:02;;;;;;;39.03;29.77;;;;;;;;;;9968338;28;20046;-69
2022/10/23 01:51:04;;;;;;;37.75;28.80;;;;;;;;;;9990458;28;20058;-69
2022/10/23 01:55:58;;;;;;;41.80;26.35;;;;;;;;;;10006594;28;20105;-69
2022/10/23 02:00:53;;;;;;;38.20;26.75;;;;;;;;;;9991229;28;20066;-69
2022/10/23 02:05:47;;;;;;;31.73;24.15;;;;;;;;;;9986185;28;20058;-69
2022/10/23 02:10:46;;;;;;;36.47;26.17;;;;;;;;;;9987386;28;20070;-68
2022/10/23 02:15:46;;;;;;;32.10;25.35;;;;;;;;;;9989211;28;20421;-68
2022/10/23 02:20:42;;;;;;;35.60;25.50;;;;;;;;;;9989686;28;20046;-68
2022/10/23 02:26:06;;;;;;;36.47;26.83;;;;;;;;;;10003596;28;20582;-68
2022/10/23 02:31:02;;;;;;;42.97;26.70;;;;;;;;;;10015799;28;20086;-68
2022/10/23 02:35:56;;;;;;;35.15;27.17;;;;;;;;;;9988229;28;20054;-67
2022/10/23 02:40:50;;;;;;;40.22;29.05;;;;;;;;;;9988354;28;20054;-68
2022/10/23 02:46:17;;;;;;;48.88;26.02;;;;;;;;;;9988329;28;20046;-68
2022/10/23 02:51:33;;;;;;;35.53;26.38;;;;;;;;;;9978642;28;20054;-68
2022/10/23 02:57:10;;;;;;;36.70;25.95;;;;;;;;;;9964383;28;20061;-68
2022/10/23 03:02:25;;;;;;;36.22;28.00;;;;;;;;;;9987561;28;20137;-68
2022/10/23 03:07:39;;;;;;;37.72;28.98;;;;;;;;;;9964696;28;20503;-68
2022/10/23 03:12:34;;;;;;;38.97;27.23;;;;;;;;;;9984827;28;20046;-68
2022/10/23 03:17:29;;;;;;;38.38;27.25;;;;;;;;;;9963683;28;20509;-68
2022/10/23 03:22:24;;;;;;;37.63;26.35;;;;;;;;;;9996175;28;20054;-68
2022/10/23 03:27:18;;;;;;;36.85;27.77;;;;;;;;;;9987597;28;20399;-68
2022/10/23 03:32:11;;;;;;;35.13;28.77;;;;;;;;;;9983309;28;20501;-67
2022/10/23 03:37:06;;;;;;;41.40;28.05;;;;;;;;;;9985270;28;20058;-68
2022/10/23 03:41:59;;;;;;;58.05;30.15;;;;;;;;;;9986696;28;20065;-68
2022/10/23 03:46:52;;;;;;;62.90;31.77;;;;;;;;;;10000314;28;20050;-67
2022/10/23 03:51:50;;;;;;;81.05;32.65;;;;;;;;;;9984943;28;20082;-67
2022/10/23 03:56:45;;;;;;;79.85;35.30;;;;;;;;;;9985294;28;20057;-68
2022/10/23 04:01:39;;;;;;;92.65;35.83;;;;;;;;;;9986752;28;20494;-68
2022/10/23 04:06:33;;;;;;;103.03;38.50;;;;;;;;;;9978173;28;20060;-68
2022/10/23 04:11:26;;;;;;;108.57;39.58;;;;;;;;;;9974768;28;20097;-68
2022/10/23 04:16:19;;;;;;;105.20;40.67;;;;;;;;;;9989330;28;20054;-68
2022/10/23 04:21:13;;;;;;;104.72;38.80;;;;;;;;;;9987253;28;20417;-68
2022/10/23 04:26:07;;;;;;;146.82;43.47;;;;;;;;;;9973216;28;20048;-68
2022/10/23 04:31:00;;;;;;;169.45;44.40;;;;;;;;;;9988380;28;20046;-70
2022/10/23 04:35:54;;;;;;;122.60;42.88;;;;;;;;;;9986635;28;20050;-68
2022/10/23 04:40:47;;;;;;;149.77;46.80;;;;;;;;;;9985721;28;20525;-69
2022/10/23 04:45:45;;;;;;;153.57;46.77;;;;;;;;;;9991307;28;20054;-68
2022/10/23 04:50:40;;;;;;;169.00;53.67;;;;;;;;;;9970069;28;20081;-68
2022/10/23 04:56:03;;;;;;;185.25;54.65;;;;;;;;;;9933656;28;20154;-68
2022/10/23 05:01:10;;;;;;;136.98;49.53;;;;;;;;;;9982260;28;20132;-68
2022/10/23 05:06:06;;;;;;;148.55;41.63;;;;;;;;;;9981597;28;20141;-69
2022/10/23 05:11:18;;;;;;;100.90;33.72;;;;;;;;;;9994298;28;20414;-68
2022/10/23 05:16:39;;;;;;;126.18;34.92;;;;;;;;;;9989391;28;20154;-68
2022/10/23 05:21:36;;;;;;;85.22;32.28;;;;;;;;;;9978314;28;20050;-68
2022/10/23 05:26:31;;;;;;;124.18;32.15;;;;;;;;;;9984274;28;20096;-68
2022/10/23 05:31:32;;;;;;;154.27;33.65;;;;;;;;;;9982070;28;20050;-68
2022/10/23 05:36:35;;;;;;;77.75;31.67;;;;;;;;;;9997043;28;20464;-69
2022/10/23 05:41:30;;;;;;;126.95;32.95;;;;;;;;;;9995199;28;20074;-69
2022/10/23 05:46:26;;;;;;;125.75;36.90;;;;;;;;;;9994394;28;20050;-68
2022/10/23 05:51:41;;;;;;;130.15;38.13;;;;;;;;;;9962865;28;20428;-67
2022/10/23 05:56:57;;;;;;;177.52;44.22;;;;;;;;;;9983210;28;20093;-69
2022/10/23 06:01:57;;;;;;;125.68;42.20;;;;;;;;;;9987173;28;20505;-68
2022/10/23 06:07:14;;;;;;;115.10;40.75;;;;;;;;;;9982139;28;20085;-69
2022/10/23 06:12:10;;;;;;;177.43;34.50;;;;;;;;;;9983505;28;20047;-68
2022/10/23 06:17:07;;;;;;;113.07;35.28;;;;;;;;;;9989357;28;20090;-69
2022/10/23 06:22:05;;;;;;;93.68;37.30;;;;;;;;;;9989031;28;20081;-68
2022/10/23 06:27:10;;;;;;;100.90;36.88;;;;;;;;;;9986008;28;20149;-68
2022/10/23 06:32:08;;;;;;;161.82;35.65;;;;;;;;;;9982680;28;20057;-66
2022/10/23 06:37:02;;;;;;;162.05;40.88;;;;;;;;;;9976879;28;20053;-73
2022/10/23 06:42:06;;;;;;;161.30;54.63;;;;;;;;;;9996843;28;20518;-65
2022/10/23 06:47:18;;;;;;;391.20;69.07;;;;;;;;;;9976662;28;20129;-68
2022/10/23 06:52:30;;;;;;;176.60;61.05;;;;;;;;;;9985074;28;20081;-69
2022/10/23 06:57:55;;;;;;;148.00;53.58;;;;;;;;;;9980208;28;20520;-74
2022/10/23 07:02:48;;;;;;;158.18;47.90;;;;;;;;;;9980113;28;20051;-70
2022/10/23 07:07:43;;;;;;;133.20;50.72;;;;;;;;;;9984714;28;20077;-72
2022/10/23 07:12:40;;;;;;;167.32;49.33;;;;;;;;;;9997369;28;20117;-69
2022/10/23 07:17:54;;;;;;;180.00;46.97;;;;;;;;;;9988315;28;20054;-69
2022/10/23 07:23:14;;;;;;;133.88;43.13;;;;;;;;;;9981216;28;20057;-68
2022/10/23 07:28:09;;;;;;;86.15;40.70;;;;;;;;;;9981026;28;20854;-68
2022/10/23 07:33:02;;;;;;;200.45;49.53;;;;;;;;;;9999591;28;20057;-68
2022/10/23 07:38:07;;;;;;;112.18;47.03;;;;;;;;;;9997888;28;20061;-64
2022/10/23 07:43:10;;;;;;;152.57;58.83;;;;;;;;;;9993569;28;20054;-78
2022/10/23 07:48:05;;;;;;;133.02;55.38;;;;;;;;;;9980210;28;20449;-76
2022/10/23 07:53:22;;;;;;;136.43;51.90;;;;;;;;;;9984894;28;20050;-77
2022/10/23 07:58:25;;;;;;;113.38;46.00;;;;;;;;;;10000072;28;20046;-74
2022/10/23 08:03:37;;;;;;;119.32;51.20;;;;;;;;;;9984947;28;20104;-70
2022/10/23 08:08:39;;;;;;;119.28;49.75;;;;;;;;;;9989208;28;20057;-75
2022/10/23 08:13:37;;;;;;;117.15;50.75;;;;;;;;;;9981458;28;20050;-73
2022/10/23 08:18:41;;;;;;;120.03;50.67;;;;;;;;;;10000616;28;20081;-75
2022/10/23 08:23:36;;;;;;;108.40;48.00;;;;;;;;;;9992934;28;20049;-72
2022/10/23 08:28:37;;;;;;;134.53;53.13;;;;;;;;;;9986857;28;20054;-69
2022/10/23 08:33:33;;;;;;;113.07;51.60;;;;;;;;;;9985108;28;20057;-70
2022/10/23 08:38:32;;;;;;;120.78;55.47;;;;;;;;;;9985560;28;20050;-71
2022/10/23 08:43:42;;;;;;;135.43;55.35;;;;;;;;;;9977553;28;20050;-73
2022/10/23 08:49:28;;;;;;;142.57;61.63;;;;;;;;;;9978823;28;20072;-72
2022/10/23 08:54:40;;;;;;;138.63;60.85;;;;;;;;;;9982005;28;20047;-70
2022/10/23 08:59:44;;;;;;;143.00;61.95;;;;;;;;;;9986925;28;20125;-71
2022/10/23 09:04:40;;;;;;;144.57;60.97;;;;;;;;;;10003881;28;20069;-71
2022/10/23 09:09:54;;;;;;;160.37;66.07;;;;;;;;;;9987012;28;20409;-67
2022/10/23 09:15:17;;;;;;;154.40;64.97;;;;;;;;;;10012800;28;20301;-66
2022/10/23 09:20:30;;;;;;;163.20;65.55;;;;;;;;;;10021175;28;20517;-66
2022/10/23 09:25:33;;;;;;;150.43;62.53;;;;;;;;;;10022265;28;20087;-66
2022/10/23 09:30:38;;;;;;;147.85;67.25;;;;;;;;;;10024996;28;20083;-66
2022/10/23 09:35:38;;;;;;;148.57;64.97;;;;;;;;;;10013933;28;20115;-66
2022/10/23 09:40:45;;;;;;;139.57;61.60;;;;;;;;;;10026196;28;20489;-66
2022/10/23 09:45:44;;;;;;;127.30;55.53;;;;;;;;;;10024391;28;20057;-66
2022/10/23 09:51:19;;;;;;;114.25;54.88;;;;;;;;;;10023380;28;20323;-68
2022/10/23 09:56:25;;;;;;;118.13;54.97;;;;;;;;;;10030041;28;20108;-67
2022/10/23 10:01:37;;;;;;;93.30;47.58;;;;;;;;;;10025141;28;20077;-67
2022/10/23 10:06:56;;;;;;;101.38;49.25;;;;;;;;;;10002262;28;20054;-67
2022/10/23 10:11:55;;;;;;;93.32;50.67;;;;;;;;;;10022081;28;20050;-67
2022/10/23 10:17:15;;;;;;;96.40;50.35;;;;;;;;;;10038094;28;20158;-67
2022/10/23 10:22:30;;;;;;;112.78;58.20;;;;;;;;;;10022653;28;20060;-67
2022/10/23 10:27:24;;;;;;;123.03;62.38;;;;;;;;;;10039030;28;20081;-67
2022/10/23 10:32:32;;;;;;;128.00;65.20;;;;;;;;;;10020084;28;20457;-66
2022/10/23 10:37:32;;;;;;;99.45;57.75;;;;;;;;;;10019374;28;20460;-66
2022/10/23 10:43:09;;;;;;;92.87;54.33;;;;;;;;;;10018956;28;20053;-69
2022/10/23 10:48:20;;;;;;;98.03;52.97;;;;;;;;;;10027045;28;20100;-76
2022/10/23 10:54:05;;;;;;;129.77;61.40;;;;;;;;;;10022582;28;20114;-77
2022/10/23 10:59:05;;;;;;;144.27;71.50;;;;;;;;;;10016080;28;20053;-76
2022/10/23 11:04:21;;;;;;;134.10;72.43;;;;;;;;;;10025474;28;20046;-76
2022/10/23 11:09:21;;;;;;;133.18;65.95;;;;;;;;;;10030503;28;20675;-76
2022/10/23 11:14:35;;;;;;;117.13;60.60;;;;;;;;;;10023263;28;20539;-76
2022/10/23 11:19:42;;;;;;;96.55;54.45;;;;;;;;;;10030416;28;20491;-77
2022/10/23 11:24:48;;;;;;;94.18;52.25;;;;;;;;;;10027982;28;20077;-76
2022/10/23 11:30:00;;;;;;;95.53;50.70;;;;;;;;;;10027822;28;20085;-76
2022/10/23 11:35:38;;;;;;;90.38;53.78;;;;;;;;;;10026869;28;20045;-76
2022/10/23 11:40:32;;;;;;;95.10;52.58;;;;;;;;;;9943757;28;20058;-68
2022/10/23 11:45:32;;;;;;;88.55;47.92;;;;;;;;;;10007227;28;20049;-69
2022/10/23 11:50:29;;;;;;;88.65;47.42;;;;;;;;;;10024876;28;20056;-69
2022/10/23 11:55:28;;;;;;;77.45;45.72;;;;;;;;;;10026762;28;20125;-69
2022/10/23 12:00:23;;;;;;;77.72;45.05;;;;;;;;;;10028804;28;20053;-68
2022/10/23 12:05:34;;;;;;;78.40;47.83;;;;;;;;;;10027021;28;20061;-69
2022/10/23 12:10:36;;;;;;;86.38;46.97;;;;;;;;;;10025610;28;20053;-71
2022/10/23 12:15:30;;;;;;;78.07;46.25;;;;;;;;;;10026838;28;20062;-69
2022/10/23 12:20:28;;;;;;;71.80;42.83;;;;;;;;;;10023978;28;20061;-69
2022/10/23 12:25:45;;;;;;;72.25;43.90;;;;;;;;;;10026878;28;20061;-69
2022/10/23 12:31:19;;;;;;;74.95;42.40;;;;;;;;;;10029022;28;20054;-69
2022/10/23 12:36:19;;;;;;;82.53;43.80;;;;;;;;;;10031792;28;20136;-68
2022/10/23 12:41:37;;;;;;;83.68;42.80;;;;;;;;;;10032727;28;20124;-69
2022/10/23 12:46:38;;;;;;;78.70;40.38;;;;;;;;;;10025233;28;20038;-69
2022/10/23 12:51:34;;;;;;;74.57;42.90;;;;;;;;;;10015430;28;20505;-69
2022/10/23 12:56:34;;;;;;;68.63;39.47;;;;;;;;;;10032866;28;20046;-68
2022/10/23 13:01:30;;;;;;;64.93;39.30;;;;;;;;;;10032766;28;20050;-71
2022/10/23 13:06:26;;;;;;;72.03;37.97;;;;;;;;;;10032190;28;20056;-69
2022/10/23 13:11:25;;;;;;;65.43;38.70;;;;;;;;;;10032481;28;20049;-71
2022/10/23 13:16:23;;;;;;;61.47;38.67;;;;;;;;;;10031657;28;20528;-68
2022/10/23 13:21:27;;;;;;;53.35;33.90;;;;;;;;;;10035577;28;20536;-69
2022/10/23 13:26:46;;;;;;;64.53;39.13;;;;;;;;;;10032364;28;20421;-69
2022/10/23 13:31:40;;;;;;;57.72;38.03;;;;;;;;;;10032716;28;20127;-71
2022/10/23 13:36:38;;;;;;;58.42;36.72;;;;;;;;;;10040230;28;20050;-69
2022/10/23 13:41:37;;;;;;;49.65;33.22;;;;;;;;;;10032223;28;20076;-69
2022/10/23 13:46:31;;;;;;;57.90;34.47;;;;;;;;;;10030022;28;20054;-69
2022/10/23 13:51:27;;;;;;;58.67;34.25;;;;;;;;;;10032584;28;20053;-69
2022/10/23 13:56:23;;;;;;;51.72;34.50;;;;;;;;;;10031571;28;20075;-69
2022/10/23 14:01:51;;;;;;;50.22;32.25;;;;;;;;;;10031024;28;20475;-70
2022/10/23 14:06:45;;;;;;;54.47;33.13;;;;;;;;;;10028770;28;20046;-69
2022/10/23 14:11:39;;;;;;;53.42;30.75;;;;;;;;;;10030371;28;20054;-69
2022/10/23 14:16:33;;;;;;;45.88;27.80;;;;;;;;;;10030105;28;20050;-72
2022/10/23 14:21:26;;;;;;;38.55;24.58;;;;;;;;;;10029741;28;20054;-69
2022/10/23 14:26:22;;;;;;;39.28;24.40;;;;;;;;;;10031326;28;20058;-70
2022/10/23 14:31:17;;;;;;;40.03;26.27;;;;;;;;;;10021165;28;20547;-70
2022/10/23 14:36:11;;;;;;;38.83;23.90;;;;;;;;;;10027708;28;20061;-70
2022/10/23 14:41:12;;;;;;;53.10;25.92;;;;;;;;;;10028179;28;20473;-70
2022/10/23 14:46:10;;;;;;;42.80;26.10;;;;;;;;;;10033393;28;20140;-70
2022/10/23 14:51:06;;;;;;;36.47;22.92;;;;;;;;;;10029563;28;20065;-70
2022/10/23 14:56:02;;;;;;;40.38;23.75;;;;;;;;;;10026560;28;20062;-71
2022/10/23 15:00:59;;;;;;;39.10;23.77;;;;;;;;;;10027841;28;20061;-71
2022/10/23 15:05:53;;;;;;;40.28;24.30;;;;;;;;;;10026396;28;20056;-70
2022/10/23 15:10:46;;;;;;;40.08;23.20;;;;;;;;;;10035752;28;20037;-70
2022/10/23 15:15:40;;;;;;;34.28;23.75;;;;;;;;;;10027103;28;20096;-69
2022/10/23 15:20:34;;;;;;;39.58;23.70;;;;;;;;;;10026896;28;20076;-70
2022/10/23 15:25:27;;;;;;;35.30;23.08;;;;;;;;;;10023431;28;20085;-70
2022/10/23 15:30:22;;;;;;;37.15;22.50;;;;;;;;;;10030027;28;20396;-71
2022/10/23 15:35:16;;;;;;;35.53;22.33;;;;;;;;;;10026727;28;20069;-70
2022/10/23 15:40:11;;;;;;;35.33;21.17;;;;;;;;;;10026586;28;20463;-70
2022/10/23 15:45:07;;;;;;;44.17;22.95;;;;;;;;;;10029272;28;20064;-70
2022/10/23 15:50:03;;;;;;;35.47;22.67;;;;;;;;;;10026771;28;20100;-68
2022/10/23 15:54:57;;;;;;;42.42;21.70;;;;;;;;;;10024713;28;20048;-69
2022/10/23 15:59:51;;;;;;;34.10;21.63;;;;;;;;;;10025321;28;20058;-67
2022/10/23 16:04:44;;;;;;;42.38;24.50;;;;;;;;;;10020933;28;20049;-70
2022/10/23 16:09:38;;;;;;;36.38;25.27;;;;;;;;;;10007700;28;20061;-71
2022/10/23 16:14:33;;;;;;;41.97;25.20;;;;;;;;;;10017500;28;20217;-71
2022/10/23 16:19:28;;;;;;;37.33;23.90;;;;;;;;;;10021143;28;20152;-70
2022/10/23 16:24:22;;;;;;;37.42;25.45;;;;;;;;;;10018579;28;20053;-70
2022/10/23 16:29:16;;;;;;;35.60;25.10;;;;;;;;;;10014291;28;20420;-70
2022/10/23 16:34:10;;;;;;;39.00;25.85;;;;;;;;;;10015757;28;20081;-71
2022/10/23 16:39:04;;;;;;;35.53;24.27;;;;;;;;;;10021497;28;20050;-70
2022/10/23 16:44:15;;;;;;;42.00;24.65;;;;;;;;;;10014257;28;20464;-69
2022/10/23 16:49:20;;;;;;;31.88;25.83;;;;;;;;;;10035128;28;20143;-70
2022/10/23 16:54:13;;;;;;;38.60;24.60;;;;;;;;;;10019171;28;20402;-69
2022/10/23 16:59:07;;;;;;;37.70;23.70;;;;;;;;;;10016024;28;20050;-69
2022/10/23 17:04:01;;;;;;;36.53;24.13;;;;;;;;;;10019302;28;20077;-69
2022/10/23 17:08:56;;;;;;;39.75;23.08;;;;;;;;;;10019038;28;20508;-68
2022/10/23 17:14:10;;;;;;;35.63;23.05;;;;;;;;;;10016348;28;20050;-68
2022/10/23 17:19:06;;;;;;;44.90;26.67;;;;;;;;;;10019811;28;20050;-67
2022/10/23 17:24:13;;;;;;;57.03;25.02;;;;;;;;;;10025464;28;20049;-67
2022/10/23 17:29:08;;;;;;;45.40;24.80;;;;;;;;;;10024803;28;20066;-69
2022/10/23 17:34:06;;;;;;;38.80;23.08;;;;;;;;;;10023257;28;20551;-68
2022/10/23 17:39:05;;;;;;;41.80;24.90;;;;;;;;;;10023059;28;20073;-72
2022/10/23 17:43:59;;;;;;;31.67;21.35;;;;;;;;;;10023099;28;20070;-69
2022/10/23 17:48:56;;;;;;;43.13;20.98;;;;;;;;;;10027333;28;20054;-68
2022/10/23 17:53:52;;;;;;;33.22;21.13;;;;;;;;;;10021933;28;20109;-67
2022/10/23 17:58:45;;;;;;;27.15;21.50;;;;;;;;;;10020952;28;20045;-69
2022/10/23 18:03:39;;;;;;;30.33;21.45;;;;;;;;;;10021932;28;20136;-72
2022/10/23 18:08:34;;;;;;;32.00;22.98;;;;;;;;;;10018796;28;20054;-71
2022/10/23 18:13:28;;;;;;;36.17;22.13;;;;;;;;;;10019666;28;20402;-69
2022/10/23 18:18:22;;;;;;;36.05;23.10;;;;;;;;;;10017046;28;20050;-69
2022/10/23 18:23:16;;;;;;;34.50;21.85;;;;;;;;;;10017756;28;20062;-70
2022/10/23 18:28:09;;;;;;;33.50;22.15;;;;;;;;;;10020396;28;20062;-69
2022/10/23 18:33:03;;;;;;;32.67;22.05;;;;;;;;;;10014277;28;20089;-71
2022/10/23 18:37:57;;;;;;;35.00;23.20;;;;;;;;;;10011362;28;20053;-70
2022/10/23 18:42:51;;;;;;;40.47;24.30;;;;;;;;;;10014365;28;20387;-70
2022/10/23 18:47:45;;;;;;;41.42;24.30;;;;;;;;;;10019528;28;20142;-71
2022/10/23 18:52:39;;;;;;;41.63;23.55;;;;;;;;;;10015083;28;20092;-70
2022/10/23 18:57:33;;;;;;;35.58;22.52;;;;;;;;;;10013290;28;20046;-71
2022/10/23 19:02:27;;;;;;;37.00;24.02;;;;;;;;;;10034993;28;20465;-71
2022/10/23 19:07:22;;;;;;;43.67;24.30;;;;;;;;;;10014280;28;20065;-70
2022/10/23 19:12:16;;;;;;;45.38;26.48;;;;;;;;;;10014257;28;20039;-71
2022/10/23 19:17:20;;;;;;;46.20;27.38;;;;;;;;;;10009114;28;20525;-71
2022/10/23 19:22:17;;;;;;;43.38;24.85;;;;;;;;;;10015828;28;20426;-69
2022/10/23 19:27:11;;;;;;;48.47;26.65;;;;;;;;;;10018997;28;20041;-70
2022/10/23 19:32:06;;;;;;;32.88;22.48;;;;;;;;;;10011947;28;20073;-71
2022/10/23 19:37:00;;;;;;;34.78;22.75;;;;;;;;;;10017723;28;20068;-72
2022/10/23 19:41:53;;;;;;;43.15;22.35;;;;;;;;;;10015639;28;20737;-72
2022/10/23 19:46:48;;;;;;;40.28;21.70;;;;;;;;;;10016952;28;20068;-72
2022/10/23 19:51:46;;;;;;;40.33;22.73;;;;;;;;;;10018059;28;20085;-71
2022/10/23 19:56:43;;;;;;;37.10;21.17;;;;;;;;;;10007488;28;20088;-72
2022/10/23 20:01:37;;;;;;;39.53;22.02;;;;;;;;;;10008423;28;20046;-73
2022/10/23 20:06:33;;;;;;;40.88;22.17;;;;;;;;;;10011226;28;20045;-73
2022/10/23 20:11:28;;;;;;;39.95;21.38;;;;;;;;;;10012284;28;20049;-72
2022/10/23 20:16:24;;;;;;;35.80;21.17;;;;;;;;;;10019014;28;20506;-73
2022/10/23 20:21:17;;;;;;;33.17;20.27;;;;;;;;;;10015193;28;20096;-73
2022/10/23 20:26:15;;;;;;;37.20;22.85;;;;;;;;;;10010214;28;20050;-74
2022/10/23 20:31:10;;;;;;;37.50;23.38;;;;;;;;;;10017895;28;20088;-73
2022/10/23 20:36:06;;;;;;;36.15;23.83;;;;;;;;;;10015857;28;20046;-72
2022/10/23 20:41:04;;;;;;;35.08;22.23;;;;;;;;;;10019808;28;20053;-72
2022/10/23 20:46:02;;;;;;;32.30;20.55;;;;;;;;;;10015130;28;20054;-72
2022/10/23 20:50:56;;;;;;;29.05;19.90;;;;;;;;;;10013513;28;20050;-71
2022/10/23 20:55:50;;;;;;;34.97;21.33;;;;;;;;;;10026006;28;20511;-71
2022/10/23 21:00:44;;;;;;;34.63;21.70;;;;;;;;;;10024993;28;20059;-74
2022/10/23 21:05:38;;;;;;;35.15;23.77;;;;;;;;;;10025387;28;20054;-73
2022/10/23 21:10:31;;;;;;;36.20;21.45;;;;;;;;;;10023635;28;20571;-72
2022/10/23 21:15:27;;;;;;;39.05;23.88;;;;;;;;;;10021844;28;20046;-73
2022/10/23 21:20:20;;;;;;;37.60;22.50;;;;;;;;;;10024701;28;21265;-73
2022/10/23 21:25:14;;;;;;;39.50;24.65;;;;;;;;;;10022085;28;20054;-73
2022/10/23 21:30:10;;;;;;;41.20;25.38;;;;;;;;;;10014355;28;20181;-73
2022/10/23 21:35:05;;;;;;;36.88;22.23;;;;;;;;;;10019181;28;20065;-73
2022/10/23 21:39:59;;;;;;;35.70;22.52;;;;;;;;;;10025620;28;20081;-73
2022/10/23 21:44:53;;;;;;;37.03;22.58;;;;;;;;;;10025807;28;20088;-73
2022/10/23 21:49:47;;;;;;;30.27;21.08;;;;;;;;;;10028809;28;20057;-71
2022/10/23 21:54:40;;;;;;;29.83;21.05;;;;;;;;;;10023310;28;20049;-72
2022/10/23 21:59:34;;;;;;;37.42;23.27;;;;;;;;;;10020364;28;20447;-73
2022/10/23 22:04:28;;;;;;;31.95;20.70;;;;;;;;;;10019864;28;20523;-74
2022/10/23 22:09:22;;;;;;;26.55;19.33;;;;;;;;;;10021535;28;20046;-74
2022/10/23 22:14:16;;;;;;;30.20;20.67;;;;;;;;;;10016238;28;20058;-74
2022/10/23 22:19:11;;;;;;;33.78;21.95;;;;;;;;;;10020152;28;20058;-72
2022/10/23 22:24:08;;;;;;;34.70;22.17;;;;;;;;;;10022739;28;20062;-76
2022/10/23 22:29:05;;;;;;;34.00;21.73;;;;;;;;;;10026364;28;20045;-76
2022/10/23 22:33:59;;;;;;;34.75;20.80;;;;;;;;;;10028712;28;20056;-76
2022/10/23 22:39:13;;;;;;;39.10;22.65;;;;;;;;;;10029037;28;20141;-76
2022/10/23 22:44:08;;;;;;;34.92;21.63;;;;;;;;;;10028970;28;20468;-76
2022/10/23 22:49:02;;;;;;;41.03;20.98;;;;;;;;;;10028572;28;20058;-76
2022/10/23 22:53:57;;;;;;;29.30;22.77;;;;;;;;;;10028181;28;20050;-75
2022/10/23 22:58:51;;;;;;;28.52;19.20;;;;;;;;;;10029325;28;20073;-76
2022/10/23 23:03:44;;;;;;;38.33;22.50;;;;;;;;;;10027639;28;20050;-76
2022/10/23 23:08:39;;;;;;;35.03;21.55;;;;;;;;;;10027968;28;20053;-76
2022/10/23 23:13:33;;;;;;;41.25;23.27;;;;;;;;;;10027948;28;20069;-76
2022/10/23 23:18:26;;;;;;;36.03;23.15;;;;;;;;;;10027699;28;20046;-76
2022/10/23 23:23:21;;;;;;;38.22;22.33;;;;;;;;;;10027606;28;20443;-77
2022/10/23 23:28:15;;;;;;;32.25;21.92;;;;;;;;;;10027640;28;20096;-75
2022/10/23 23:33:10;;;;;;;36.95;20.90;;;;;;;;;;10027780;28;20054;-76
2022/10/23 23:38:04;;;;;;;32.67;22.20;;;;;;;;;;10026061;28;20061;-76
2022/10/23 23:42:58;;;;;;;37.13;22.40;;;;;;;;;;10026533;28;20057;-76
2022/10/23 23:47:51;;;;;;;35.58;22.88;;;;;;;;;;10026983;28;20096;-78
2022/10/23 23:52:45;;;;;;;35.30;22.83;;;;;;;;;;10026651;28;20073;-78
2022/10/23 23:57:39;;;;;;;34.65;22.67;;;;;;;;;;10026457;28;20061;-76
