Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:21;;;;;;;2.35;0.90;;;;;;;4.81;100.00;95593.03;5061933;28;20119;-62
2023/11/11 00:03:47;;;;;;;2.80;0.77;;;;;;;4.87;100.00;95591.19;5063311;28;20048;-61
2023/11/11 00:06:15;;;;;;;2.05;0.60;;;;;;;4.89;100.00;95580.19;5063099;28;20477;-62
2023/11/11 00:08:42;;;;;;;3.78;1.15;;;;;;;4.88;100.00;95573.22;5063170;28;20040;-61
2023/11/11 00:11:09;;;;;;;3.17;0.60;;;;;;;4.85;100.00;95585.28;5062686;28;20056;-61
2023/11/11 00:13:35;;;;;;;4.30;0.80;;;;;;;4.95;100.00;95589.91;5059280;28;20757;-61
2023/11/11 00:16:02;;;;;;;3.13;0.88;;;;;;;4.94;100.00;95583.72;5043777;28;20055;-61
2023/11/11 00:18:29;;;;;;;2.47;0.50;;;;;;;4.98;100.00;95585.88;5058600;28;20041;-61
2023/11/11 00:20:57;;;;;;;2.28;0.90;;;;;;;5.00;100.00;95586.41;5063030;28;20642;-62
2023/11/11 00:23:24;;;;;;;2.58;0.75;;;;;;;4.97;100.00;95595.78;5062331;28;20189;-61
2023/11/11 00:25:50;;;;;;;3.58;0.63;;;;;;;5.01;100.00;95596.09;5061957;28;20042;-62
2023/11/11 00:28:17;;;;;;;2.60;0.98;;;;;;;4.98;100.00;95596.63;5062910;28;20127;-61
2023/11/11 00:30:44;;;;;;;2.30;0.70;;;;;;;5.03;100.00;95602.00;5060002;28;20061;-62
2023/11/11 00:33:12;;;;;;;2.33;0.57;;;;;;;5.06;100.00;95607.66;5062684;28;20040;-62
2023/11/11 00:35:39;;;;;;;2.75;0.60;;;;;;;5.03;100.00;95613.56;5061972;28;20414;-62
2023/11/11 00:38:09;;;;;;;2.65;0.75;;;;;;;5.06;100.00;95607.66;5061126;28;20115;-61
2023/11/11 00:40:39;;;;;;;6.32;1.58;;;;;;;5.04;100.00;95614.34;5062793;28;20033;-62
2023/11/11 00:43:05;;;;;;;3.55;0.90;;;;;;;5.14;100.00;95618.97;5063910;28;20442;-62
2023/11/11 00:45:32;;;;;;;3.08;0.75;;;;;;;5.25;100.00;95619.81;5048681;28;20045;-61
2023/11/11 00:48:00;;;;;;;12.88;1.83;;;;;;;5.26;100.00;95614.19;5065722;28;20036;-61
2023/11/11 00:50:27;;;;;;;2.15;0.80;;;;;;;5.31;100.00;95611.53;5065162;28;20463;-62
2023/11/11 00:52:53;;;;;;;1.75;0.70;;;;;;;5.24;100.00;95607.47;5066125;28;20040;-62
2023/11/11 00:55:21;;;;;;;4.95;1.50;;;;;;;5.29;100.00;95619.03;5064838;28;20118;-61
2023/11/11 00:57:48;;;;;;;2.42;1.00;;;;;;;5.34;100.00;95608.31;5066006;28;20068;-62
2023/11/11 01:00:19;;;;;;;2.53;0.80;;;;;;;5.41;100.00;95612.63;5051683;28;20044;-61
2023/11/11 01:02:46;;;;;;;4.07;1.45;;;;;;;5.47;100.00;95615.09;5065341;28;20045;-61
2023/11/11 01:05:12;;;;;;;2.13;0.70;;;;;;;5.62;100.00;95618.91;5049769;28;20095;-62
2023/11/11 01:07:39;;;;;;;4.13;1.00;;;;;;;5.62;100.00;95651.13;5066630;28;20066;-62
2023/11/11 01:10:08;;;;;;;2.55;0.73;;;;;;;5.67;100.00;95610.84;5045133;28;20128;-61
2023/11/11 01:12:35;;;;;;;1.92;0.70;;;;;;;5.64;100.00;95624.00;5065184;28;20590;-61
2023/11/11 01:15:08;;;;;;;1.00;0.43;;;;;;;5.71;100.00;95638.81;5063940;28;20047;-62
2023/11/11 01:17:35;;;;;;;1.67;0.75;;;;;;;5.65;100.00;95628.31;5066277;28;20044;-62
2023/11/11 01:20:03;;;;;;;2.22;0.95;;;;;;;5.65;100.00;95631.00;5061247;28;20044;-62
2023/11/11 01:22:30;;;;;;;1.00;0.40;;;;;;;5.60;100.00;95647.88;5065926;28;20040;-62
2023/11/11 01:24:57;;;;;;;2.63;0.50;;;;;;;5.56;100.00;95634.19;5062240;28;20114;-61
2023/11/11 01:27:24;;;;;;;2.08;0.60;;;;;;;5.50;100.00;95645.16;5064421;28;20423;-61
2023/11/11 01:29:50;;;;;;;0.82;0.50;;;;;;;5.47;100.00;95638.44;5065378;28;20036;-62
2023/11/11 01:32:17;;;;;;;2.30;0.60;;;;;;;5.36;100.00;95655.56;5050821;28;20131;-62
2023/11/11 01:34:44;;;;;;;4.50;0.77;;;;;;;5.27;100.00;95628.44;5067169;28;20045;-62
2023/11/11 01:37:10;;;;;;;1.95;0.90;;;;;;;5.33;100.00;95673.81;5065876;28;20048;-61
2023/11/11 01:39:37;;;;;;;2.25;0.70;;;;;;;5.33;100.00;95625.50;5058553;28;20068;-62
2023/11/11 01:42:05;;;;;;;1.70;0.65;;;;;;;5.39;100.00;95647.81;5063524;28;20033;-62
2023/11/11 01:44:31;;;;;;;0.60;0.40;;;;;;;5.52;100.00;95637.66;5065524;28;20048;-61
2023/11/11 01:46:59;;;;;;;0.68;0.40;;;;;;;5.55;100.00;95659.41;5062845;28;20150;-62
2023/11/11 01:49:26;;;;;;;0.75;0.40;;;;;;;5.47;100.00;95681.41;5065773;28;20040;-62
2023/11/11 01:51:53;;;;;;;1.10;0.50;;;;;;;5.45;100.00;95683.53;5064066;28;20107;-61
2023/11/11 01:54:22;;;;;;;0.85;0.30;;;;;;;5.43;100.00;95686.50;5066777;28;20052;-62
2023/11/11 01:56:50;;;;;;;0.45;0.40;;;;;;;5.45;100.00;95699.63;5062285;28;20631;-63
2023/11/11 01:59:17;;;;;;;0.80;0.50;;;;;;;5.45;100.00;95739.88;5047413;28;20044;-63
2023/11/11 02:01:49;;;;;;;1.67;0.55;;;;;;;5.37;100.00;95729.63;5062509;28;20047;-63
2023/11/11 02:04:16;;;;;;;0.82;0.30;;;;;;;5.45;100.00;95702.31;5063628;28;20119;-61
2023/11/11 02:06:47;;;;;;;0.40;0.40;;;;;;;5.41;100.00;95703.91;5067513;28;20123;-62
2023/11/11 02:09:17;;;;;;;0.50;0.50;;;;;;;5.37;100.00;95729.63;5065374;28;21020;-62
2023/11/11 02:11:47;;;;;;;0.45;0.43;;;;;;;5.40;100.00;95716.53;5062835;28;20271;-62
2023/11/11 02:14:14;;;;;;;0.68;0.40;;;;;;;5.41;100.00;95736.09;5065171;28;20059;-61
2023/11/11 02:16:41;;;;;;;0.88;0.50;;;;;;;5.37;100.00;95751.94;5069793;28;20105;-62
2023/11/11 02:19:08;;;;;;;0.17;0.17;;;;;;;5.37;100.00;95764.53;5065292;28;20090;-62
2023/11/11 02:21:34;;;;;;;0.80;0.43;;;;;;;5.28;100.00;95746.25;5064726;28;20128;-61
2023/11/11 02:24:03;;;;;;;1.08;0.90;;;;;;;5.15;100.00;95752.03;5064624;28;20052;-61
2023/11/11 02:26:30;;;;;;;1.05;0.40;;;;;;;5.07;100.00;95777.47;5065091;28;20067;-60
2023/11/11 02:28:56;;;;;;;0.40;0.30;;;;;;;4.89;100.00;95760.69;5058799;28;20526;-62
2023/11/11 02:31:23;;;;;;;1.88;0.40;;;;;;;4.71;100.00;95783.31;5064711;28;20047;-61
2023/11/11 02:33:50;;;;;;;0.45;0.40;;;;;;;4.64;100.00;95745.22;5064718;28;20040;-62
2023/11/11 02:36:17;;;;;;;0.98;0.47;;;;;;;4.65;100.00;95754.88;5063983;28;20094;-61
2023/11/11 02:38:44;;;;;;;0.68;0.40;;;;;;;4.68;100.00;95757.00;5064398;28;20041;-62
2023/11/11 02:41:11;;;;;;;0.40;0.30;;;;;;;4.61;100.00;95767.94;5063683;28;20040;-62
2023/11/11 02:43:37;;;;;;;1.25;0.50;;;;;;;4.65;100.00;95781.66;5065861;28;20044;-61
2023/11/11 02:46:04;;;;;;;2.03;0.70;;;;;;;4.64;100.00;95777.38;5063435;28;20587;-61
2023/11/11 02:48:31;;;;;;;0.75;0.57;;;;;;;4.80;100.00;95763.03;5064105;28;20036;-61
2023/11/11 02:50:58;;;;;;;1.98;0.90;;;;;;;4.90;100.00;95770.34;5062143;28;20042;-61
2023/11/11 02:53:25;;;;;;;1.10;0.80;;;;;;;5.03;100.00;95801.34;5060511;28;20067;-60
2023/11/11 02:55:51;;;;;;;1.48;0.60;;;;;;;5.09;100.00;95788.78;5063553;28;20039;-61
2023/11/11 02:58:18;;;;;;;0.88;0.52;;;;;;;5.17;100.00;95800.91;5049985;28;20044;-61
2023/11/11 03:00:44;;;;;;;0.95;0.60;;;;;;;5.22;100.00;95814.34;5063646;28;20108;-61
2023/11/11 03:03:11;;;;;;;2.05;0.70;;;;;;;5.28;100.00;95812.53;5062215;28;20036;-61
2023/11/11 03:05:38;;;;;;;0.82;0.55;;;;;;;5.27;100.00;95810.91;5061516;28;20140;-60
2023/11/11 03:08:04;;;;;;;0.70;0.52;;;;;;;5.22;100.00;95817.03;5061739;28;20074;-60
2023/11/11 03:10:31;;;;;;;1.23;0.80;;;;;;;5.29;100.00;95822.19;5048173;28;20052;-60
2023/11/11 03:12:58;;;;;;;1.85;0.80;;;;;;;5.28;100.00;95823.25;5063693;28;20086;-60
2023/11/11 03:15:25;;;;;;;1.15;0.63;;;;;;;5.27;100.00;95837.75;5063421;28;20040;-62
2023/11/11 03:17:51;;;;;;;1.70;0.65;;;;;;;5.29;100.00;95835.59;5062274;28;20044;-60
2023/11/11 03:20:20;;;;;;;1.60;0.90;;;;;;;5.26;100.00;95844.16;5044121;28;20068;-61
2023/11/11 03:22:47;;;;;;;2.50;0.70;;;;;;;5.30;100.00;95842.59;5063274;28;20040;-61
2023/11/11 03:25:13;;;;;;;2.70;0.82;;;;;;;5.23;100.00;95860.78;5062780;28;20044;-61
2023/11/11 03:27:40;;;;;;;2.03;0.85;;;;;;;5.17;100.00;95868.78;5062889;28;20048;-60
2023/11/11 03:30:07;;;;;;;1.55;0.80;;;;;;;5.19;100.00;95860.47;5058839;28;20072;-60
2023/11/11 03:32:34;;;;;;;1.90;0.93;;;;;;;5.24;100.00;95854.34;5063772;28;20119;-61
2023/11/11 03:35:01;;;;;;;2.33;0.70;;;;;;;5.25;100.00;95874.75;5063061;28;20056;-62
2023/11/11 03:37:27;;;;;;;2.63;0.88;;;;;;;5.25;100.00;95874.75;5045303;28;20132;-61
2023/11/11 03:39:55;;;;;;;1.00;0.77;;;;;;;5.30;100.00;95886.34;5047024;28;20044;-61
2023/11/11 03:42:21;;;;;;;2.05;0.80;;;;;;;5.34;100.00;95886.63;5058495;28;20044;-61
2023/11/11 03:44:48;;;;;;;3.03;0.82;;;;;;;5.25;100.00;95882.81;5063118;28;20040;-61
2023/11/11 03:47:14;;;;;;;4.95;1.00;;;;;;;5.28;100.00;95903.78;5063990;28;20170;-61
2023/11/11 03:49:41;;;;;;;3.00;0.85;;;;;;;5.26;100.00;95901.34;5045616;28;20047;-61
2023/11/11 03:52:09;;;;;;;2.72;1.10;;;;;;;5.29;100.00;95898.16;5060642;28;20119;-61
2023/11/11 03:54:35;;;;;;;2.95;1.33;;;;;;;5.23;100.00;95914.47;5061617;28;20045;-61
2023/11/11 03:57:03;;;;;;;2.17;0.93;;;;;;;5.30;100.00;95915.03;5059059;28;20642;-61
2023/11/11 03:59:34;;;;;;;1.92;1.08;;;;;;;5.29;100.00;95916.94;5062135;28;20123;-61
2023/11/11 04:02:00;;;;;;;1.70;1.00;;;;;;;5.29;100.00;95929.53;5061825;28;20041;-61
2023/11/11 04:04:28;;;;;;;2.92;1.17;;;;;;;5.30;100.00;95942.72;5062274;28;20094;-61
2023/11/11 04:06:55;;;;;;;2.90;1.15;;;;;;;5.29;100.00;95935.72;5060979;28;20040;-61
2023/11/11 04:09:22;;;;;;;2.95;1.13;;;;;;;5.21;100.00;95952.28;5062849;28;20115;-61
2023/11/11 04:11:52;;;;;;;3.22;1.13;;;;;;;5.14;100.00;95957.84;5049070;28;20040;-61
2023/11/11 04:14:19;;;;;;;2.35;1.02;;;;;;;5.11;100.00;95957.53;5045515;28;20040;-61
2023/11/11 04:16:45;;;;;;;3.42;1.17;;;;;;;5.15;100.00;95980.94;5062111;28;20111;-61
2023/11/11 04:19:13;;;;;;;2.85;1.25;;;;;;;4.99;100.00;95976.44;5061451;28;20047;-61
2023/11/11 04:21:40;;;;;;;3.13;1.33;;;;;;;4.94;100.00;95975.31;5062474;28;20516;-61
2023/11/11 04:24:07;;;;;;;2.83;1.20;;;;;;;4.91;100.00;95972.34;5059897;28;20116;-62
2023/11/11 04:26:33;;;;;;;3.58;1.17;;;;;;;4.92;100.00;95984.69;5044721;28;20118;-61
2023/11/11 04:29:00;;;;;;;3.05;1.40;;;;;;;4.89;100.00;95995.91;5061728;28;20044;-61
2023/11/11 04:31:27;;;;;;;4.38;1.67;;;;;;;4.93;100.00;96005.91;5060169;28;20028;-61
2023/11/11 04:33:53;;;;;;;2.33;1.30;;;;;;;5.05;100.00;95996.91;5062248;28;20044;-61
2023/11/11 04:36:21;;;;;;;7.05;1.67;;;;;;;4.98;100.00;96007.03;5061915;28;20032;-61
2023/11/11 04:38:49;;;;;;;3.78;1.45;;;;;;;5.00;100.00;96010.25;5063388;28;20048;-61
2023/11/11 04:41:17;;;;;;;4.53;1.60;;;;;;;5.02;100.00;96018.88;5063661;28;20052;-61
2023/11/11 04:43:44;;;;;;;3.53;1.38;;;;;;;4.93;100.00;96027.34;5059790;28;20063;-61
2023/11/11 04:46:11;;;;;;;3.90;1.00;;;;;;;4.97;100.00;96021.50;5064510;28;20493;-61
2023/11/11 04:48:38;;;;;;;3.15;1.30;;;;;;;5.02;100.00;96018.88;5062620;28;20045;-61
2023/11/11 04:51:05;;;;;;;2.30;1.13;;;;;;;5.00;100.00;96027.16;5061978;28;20039;-61
2023/11/11 04:53:32;;;;;;;2.30;1.17;;;;;;;5.02;100.00;96019.66;5066182;28;20048;-61
2023/11/11 04:55:58;;;;;;;2.00;1.17;;;;;;;4.93;100.00;96031.91;5059820;28;20040;-61
2023/11/11 04:58:25;;;;;;;3.03;1.50;;;;;;;4.98;100.00;96029.31;5056623;28;20243;-62
2023/11/11 05:00:51;;;;;;;5.68;1.40;;;;;;;4.99;100.00;96043.50;5061382;28;20052;-61
2023/11/11 05:03:19;;;;;;;2.88;1.58;;;;;;;4.88;100.00;96050.63;5061274;28;20128;-61
2023/11/11 05:05:46;;;;;;;3.20;1.63;;;;;;;4.81;100.00;96051.63;5059197;28;20040;-62
2023/11/11 05:08:13;;;;;;;3.75;1.60;;;;;;;4.88;100.00;96066.72;5061111;28;20032;-61
2023/11/11 05:10:39;;;;;;;3.50;1.75;;;;;;;4.90;100.00;96080.69;5063934;28;20040;-62
2023/11/11 05:13:08;;;;;;;8.10;1.70;;;;;;;4.84;100.00;96065.56;5056232;28;20067;-61
2023/11/11 05:15:47;;;;;;;3.10;1.38;;;;;;;4.85;100.00;96083.28;5057734;28;20107;-61
2023/11/11 05:18:14;;;;;;;3.40;1.52;;;;;;;4.85;100.00;96070.69;5061075;28;20049;-61
2023/11/11 05:20:41;;;;;;;4.22;1.50;;;;;;;4.68;100.00;96068.03;5023457;28;20044;-61
2023/11/11 05:23:10;;;;;;;3.97;1.95;;;;;;;4.67;100.00;96088.69;5059132;28;20045;-62
2023/11/11 05:25:37;;;;;;;2.70;1.50;;;;;;;4.63;100.00;96076.84;5061704;28;20037;-61
2023/11/11 05:28:05;;;;;;;3.03;1.27;;;;;;;4.63;100.00;96086.72;5061567;28;20048;-62
2023/11/11 05:30:31;;;;;;;2.47;1.42;;;;;;;4.63;100.00;96079.50;5047847;28;20040;-62
2023/11/11 05:32:58;;;;;;;3.45;1.38;;;;;;;4.60;100.00;96093.41;5046797;28;20040;-62
2023/11/11 05:35:25;;;;;;;4.15;1.30;;;;;;;4.59;100.00;96104.38;5063156;28;20048;-61
2023/11/11 05:37:53;;;;;;;3.30;1.33;;;;;;;4.43;100.00;96120.22;5067136;28;20067;-61
2023/11/11 05:40:20;;;;;;;4.18;1.67;;;;;;;4.42;100.00;96116.72;5065471;28;20420;-61
2023/11/11 05:42:47;;;;;;;5.40;1.50;;;;;;;4.47;100.00;96120.53;5067752;28;20036;-62
2023/11/11 05:45:17;;;;;;;6.13;1.98;;;;;;;4.45;100.00;96126.16;5063512;28;20036;-61
2023/11/11 05:47:45;;;;;;;3.38;1.70;;;;;;;4.50;100.00;96138.81;5064206;28;20044;-61
2023/11/11 05:50:12;;;;;;;5.07;1.80;;;;;;;4.48;100.00;96133.72;5065439;28;20040;-61
2023/11/11 05:52:39;;;;;;;3.72;1.70;;;;;;;4.51;100.00;96135.91;5064886;28;20067;-61
2023/11/11 05:55:08;;;;;;;3.13;1.70;;;;;;;4.50;100.00;96146.88;5064083;28;20062;-61
2023/11/11 05:57:38;;;;;;;3.80;1.65;;;;;;;4.55;100.00;96153.13;5061019;28;20090;-61
2023/11/11 06:00:11;;;;;;;4.55;2.00;;;;;;;4.63;100.00;96143.03;5064830;28;20090;-61
2023/11/11 06:02:38;;;;;;;5.70;1.60;;;;;;;4.72;100.00;96156.88;5064885;28;20117;-60
2023/11/11 06:05:05;;;;;;;4.00;1.80;;;;;;;4.75;100.00;96164.44;5066437;28;20535;-60
2023/11/11 06:07:32;;;;;;;2.75;1.58;;;;;;;4.76;100.00;96179.44;5064490;28;20033;-61
2023/11/11 06:09:59;;;;;;;6.13;1.80;;;;;;;4.69;100.00;96171.56;5064000;28;20473;-61
2023/11/11 06:12:25;;;;;;;3.65;1.80;;;;;;;4.64;100.00;96169.59;5062719;28;20206;-61
2023/11/11 06:14:52;;;;;;;4.22;2.15;;;;;;;4.59;100.00;96182.94;5064205;28;20062;-61
2023/11/11 06:17:19;;;;;;;3.67;1.67;;;;;;;4.62;100.00;96184.31;5064720;28;20139;-61
2023/11/11 06:19:45;;;;;;;9.40;2.00;;;;;;;4.64;100.00;96182.22;5064957;28;20060;-62
2023/11/11 06:22:12;;;;;;;2.75;1.30;;;;;;;4.64;100.00;96172.28;5059666;28;20040;-61
2023/11/11 06:24:39;;;;;;;3.83;1.73;;;;;;;4.59;100.00;96176.75;5062071;28;20080;-61
2023/11/11 06:27:08;;;;;;;3.35;1.70;;;;;;;4.59;100.00;96176.75;5063681;28;20065;-61
2023/11/11 06:29:35;;;;;;;4.55;1.50;;;;;;;4.63;100.00;96172.53;5064456;28;20564;-62
2023/11/11 06:32:02;;;;;;;3.42;1.55;;;;;;;4.60;100.00;96184.56;5060618;28;20037;-62
2023/11/11 06:34:29;;;;;;;2.47;1.33;;;;;;;4.54;100.00;96186.34;5062721;28;20044;-61
2023/11/11 06:36:55;;;;;;;3.97;1.40;;;;;;;4.63;100.00;96193.97;5057392;28;20127;-61
2023/11/11 06:39:22;;;;;;;4.05;1.63;;;;;;;4.53;100.00;96186.56;5058132;28;20119;-61
2023/11/11 06:41:49;;;;;;;5.22;1.60;;;;;;;4.52;100.00;96195.69;5062442;28;20057;-60
2023/11/11 06:44:16;;;;;;;3.85;1.42;;;;;;;4.67;100.00;96195.94;5062056;28;20044;-62
2023/11/11 06:46:43;;;;;;;3.22;1.55;;;;;;;4.57;100.00;96197.66;5052675;28;20283;-61
2023/11/11 06:49:09;;;;;;;3.15;1.23;;;;;;;4.53;100.00;96195.44;5062061;28;20048;-62
2023/11/11 06:51:36;;;;;;;2.65;1.40;;;;;;;4.68;100.00;96204.78;5061755;28;20130;-62
2023/11/11 06:54:04;;;;;;;3.22;1.30;;;;;;;4.68;100.00;96207.47;5060740;28;20048;-62
2023/11/11 06:56:31;;;;;;;2.60;1.40;;;;;;;4.63;100.00;96226.97;5061161;28;20040;-62
2023/11/11 06:58:57;;;;;;;3.35;1.42;;;;;;;4.64;100.00;96217.88;5059818;28;20054;-62
2023/11/11 07:01:24;;;;;;;3.35;1.42;;;;;;;4.62;100.00;96217.31;5059646;28;20047;-62
2023/11/11 07:03:51;;;;;;;4.15;1.58;;;;;;;4.64;100.00;96230.47;5061226;28;20052;-62
2023/11/11 07:06:22;;;;;;;6.97;1.40;;;;;;;4.70;100.00;96232.19;5062128;28;20049;-62
2023/11/11 07:08:50;;;;;;;3.00;1.27;;;;;;;4.69;100.00;96250.13;5058662;28;20041;-62
2023/11/11 07:11:18;;;;;;;4.53;1.63;;;;;;;4.67;100.00;96238.84;5059791;28;20496;-61
2023/11/11 07:13:46;;;;;;;4.43;1.80;;;;;;;4.65;100.00;96240.16;5060844;28;20083;-62
2023/11/11 07:16:17;;;;;;;4.20;1.50;;;;;;;4.66;100.00;96260.53;5058644;28;20044;-62
2023/11/11 07:18:45;;;;;;;4.55;1.83;;;;;;;4.81;100.00;96266.19;5062402;28;20048;-61
2023/11/11 07:21:24;;;;;;;4.70;2.38;;;;;;;4.70;100.00;96253.63;5044152;28;20048;-61
2023/11/11 07:23:51;;;;;;;5.13;2.13;;;;;;;4.72;100.00;96278.31;5062908;28;20044;-61
2023/11/11 07:26:18;;;;;;;5.30;1.70;;;;;;;4.71;100.00;96273.22;5061699;28;20048;-61
2023/11/11 07:28:46;;;;;;;5.75;2.10;;;;;;;4.70;100.00;96275.09;5061308;28;20036;-62
2023/11/11 07:31:14;;;;;;;4.57;1.98;;;;;;;4.74;100.00;96265.50;5062292;28;20383;-62
2023/11/11 07:33:41;;;;;;;4.15;1.83;;;;;;;4.69;100.00;96289.56;5062194;28;20049;-62
2023/11/11 07:36:09;;;;;;;3.55;2.08;;;;;;;4.76;100.00;96284.03;5059603;28;20041;-61
2023/11/11 07:38:40;;;;;;;4.43;2.07;;;;;;;4.77;100.00;96288.34;5061232;28;20135;-62
2023/11/11 07:41:08;;;;;;;3.58;1.70;;;;;;;4.85;100.00;96298.69;5062670;28;20071;-62
2023/11/11 07:43:35;;;;;;;3.85;2.17;;;;;;;4.88;100.00;96300.06;5059163;28;20137;-63
2023/11/11 07:46:06;;;;;;;4.45;1.98;;;;;;;4.95;100.00;96303.41;5060792;28;20041;-62
2023/11/11 07:48:33;;;;;;;7.07;2.30;;;;;;;4.94;100.00;96299.13;5060171;28;20033;-62
2023/11/11 07:51:04;;;;;;;5.57;2.33;;;;;;;4.99;100.00;96315.28;5060537;28;20050;-62
2023/11/11 07:53:31;;;;;;;5.78;1.95;;;;;;;5.02;100.00;96322.84;5058023;28;20049;-62
2023/11/11 07:56:01;;;;;;;3.95;2.00;;;;;;;5.05;100.00;96330.41;5059741;28;20036;-62
2023/11/11 07:58:29;;;;;;;3.30;1.90;;;;;;;5.02;100.00;96327.41;5058962;28;20123;-62
2023/11/11 08:00:58;;;;;;;3.78;1.85;;;;;;;5.05;100.00;96330.41;5060373;28;20491;-62
2023/11/11 08:03:26;;;;;;;6.45;1.70;;;;;;;5.04;100.00;96327.97;5042395;28;20041;-63
2023/11/11 08:05:53;;;;;;;5.80;2.55;;;;;;;5.03;100.00;96329.03;5059402;28;20523;-62
2023/11/11 08:08:19;;;;;;;2.53;1.38;;;;;;;5.16;100.00;96328.72;5060384;28;20045;-61
2023/11/11 08:10:46;;;;;;;3.78;1.80;;;;;;;5.21;100.00;96323.41;5061474;28;20041;-61
2023/11/11 08:13:13;;;;;;;5.72;1.70;;;;;;;5.16;100.00;96319.88;5059673;28;20046;-61
2023/11/11 08:15:40;;;;;;;4.18;1.90;;;;;;;5.13;100.00;96318.47;5063835;28;20533;-62
2023/11/11 08:18:08;;;;;;;7.80;1.98;;;;;;;5.11;100.00;96325.94;5042823;28;20072;-62
2023/11/11 08:20:35;;;;;;;4.70;1.95;;;;;;;5.08;100.00;96323.75;5060996;28;20048;-62
2023/11/11 08:23:02;;;;;;;3.90;1.90;;;;;;;5.12;100.00;96332.13;5060328;28;20071;-62
2023/11/11 08:25:29;;;;;;;3.72;1.63;;;;;;;5.23;100.00;96341.16;5058381;28;20040;-62
2023/11/11 08:27:56;;;;;;;5.00;1.60;;;;;;;5.21;100.00;96330.69;5061605;28;20044;-62
2023/11/11 08:30:23;;;;;;;3.88;1.70;;;;;;;5.32;100.00;96332.47;5060894;28;20072;-62
2023/11/11 08:32:50;;;;;;;3.35;1.60;;;;;;;5.24;100.00;96327.50;5061739;28;20047;-62
2023/11/11 08:35:17;;;;;;;5.70;2.50;;;;;;;5.19;100.00;96336.28;5060287;28;20068;-62
2023/11/11 08:37:44;;;;;;;3.47;1.65;;;;;;;5.31;100.00;96330.81;5057393;28;20403;-62
2023/11/11 08:40:12;;;;;;;6.88;2.17;;;;;;;5.25;100.00;96344.41;5057308;28;20116;-61
2023/11/11 08:42:39;;;;;;;4.07;1.92;;;;;;;5.19;100.00;96357.75;5060447;28;20044;-61
2023/11/11 08:45:09;;;;;;;3.70;1.90;;;;;;;5.30;100.00;96364.09;5060411;28;20561;-61
2023/11/11 08:47:37;;;;;;;6.38;1.85;;;;;;;5.19;100.00;96357.75;5059517;28;20473;-61
2023/11/11 08:50:09;;;;;;;4.32;2.10;;;;;;;5.21;100.00;96360.19;5058133;28;20044;-61
2023/11/11 08:52:41;;;;;;;6.30;2.03;;;;;;;5.22;100.00;96377.91;5059694;28;20043;-61
2023/11/11 08:55:09;;;;;;;3.15;1.60;;;;;;;5.24;100.00;96367.78;5059979;28;20546;-61
2023/11/11 08:57:36;;;;;;;3.33;1.88;;;;;;;5.24;100.00;96373.13;5060081;28;20050;-61
2023/11/11 09:00:09;;;;;;;4.15;1.77;;;;;;;5.18;100.00;96374.09;5046592;28;20036;-62
2023/11/11 09:02:37;;;;;;;2.90;1.65;;;;;;;5.15;100.00;96371.88;5056893;28;20040;-62
2023/11/11 09:05:05;;;;;;;2.92;1.48;;;;;;;5.26;100.00;96383.59;5062372;28;20697;-61
2023/11/11 09:07:34;;;;;;;3.78;1.73;;;;;;;5.18;100.00;96382.13;5061240;28;20040;-61
2023/11/11 09:10:02;;;;;;;4.03;1.63;;;;;;;5.23;100.00;96384.13;5064226;28;20492;-61
2023/11/11 09:12:30;;;;;;;4.40;1.85;;;;;;;5.40;100.00;96397.53;5063404;28;20630;-62
2023/11/11 09:14:57;;;;;;;5.40;1.60;;;;;;;5.35;100.00;96400.97;5062687;28;20040;-62
2023/11/11 09:17:24;;;;;;;4.43;1.83;;;;;;;5.42;100.00;96395.44;5063187;28;20049;-61
2023/11/11 09:19:51;;;;;;;5.28;2.00;;;;;;;5.42;100.00;96403.50;5060547;28;20109;-62
2023/11/11 09:22:19;;;;;;;3.13;1.70;;;;;;;5.42;100.00;96409.66;5062329;28;20136;-62
2023/11/11 09:24:45;;;;;;;4.28;1.30;;;;;;;5.56;100.00;96404.78;5063250;28;20071;-62
2023/11/11 09:27:12;;;;;;;3.38;1.48;;;;;;;5.63;100.00;96409.22;5058100;28;20102;-61
2023/11/11 09:29:41;;;;;;;4.57;2.00;;;;;;;5.60;100.00;96416.69;5063816;28;20040;-62
2023/11/11 09:32:08;;;;;;;4.13;1.45;;;;;;;5.65;100.00;96425.88;5061241;28;20068;-62
2023/11/11 09:34:34;;;;;;;4.25;1.50;;;;;;;5.68;100.00;96420.03;5058450;28;20071;-61
2023/11/11 09:37:01;;;;;;;5.65;1.70;;;;;;;5.60;100.00;96421.22;5046003;28;20385;-62
2023/11/11 09:39:27;;;;;;;4.47;1.90;;;;;;;5.59;100.00;96408.88;5059101;28;20589;-62
2023/11/11 09:41:54;;;;;;;3.10;1.30;;;;;;;5.71;100.00;96422.19;5063234;28;20040;-62
2023/11/11 09:44:22;;;;;;;3.33;1.88;;;;;;;5.84;100.00;96418.38;5063934;28;20041;-62
2023/11/11 09:46:56;;;;;;;3.65;1.52;;;;;;;5.88;100.00;96421.38;5058104;28;20036;-62
2023/11/11 09:49:24;;;;;;;;;;;;;;;5.81;100.00;96414.31;5062980;28;20040;-62
2023/11/11 09:51:52;;;;;;;3.67;1.50;;;;;;;5.71;100.00;96419.53;5059524;28;19927;-62
2023/11/11 09:54:19;;;;;;;2.28;1.30;;;;;;;5.82;100.00;96410.56;5062974;28;20128;-63
2023/11/11 09:56:47;;;;;;;2.55;1.50;;;;;;;5.83;100.00;96416.78;5064212;28;20153;-62
2023/11/11 09:59:18;;;;;;;3.78;1.45;;;;;;;5.98;100.00;96411.63;5045564;28;20047;-62
2023/11/11 10:01:45;;;;;;;3.70;1.67;;;;;;;6.22;100.00;96416.84;5062828;28;20051;-62
2023/11/11 10:04:12;;;;;;;4.13;1.60;;;;;;;6.37;98.41;96412.72;5062004;28;20518;-63
2023/11/11 10:06:39;;;;;;;6.43;1.55;;;;;;;6.58;96.86;96423.75;5059972;28;20066;-62
2023/11/11 10:09:08;;;;;;;3.30;1.48;;;;;;;6.78;96.48;96417.78;5062500;28;20052;-62
2023/11/11 10:11:35;;;;;;;3.83;2.00;;;;;;;7.02;97.08;96428.31;5062683;28;20127;-62
2023/11/11 10:14:03;;;;;;;2.28;1.00;;;;;;;6.81;90.86;96430.75;5065266;28;20063;-61
2023/11/11 10:16:32;;;;;;;3.22;1.08;;;;;;;6.65;94.37;96435.13;5061078;28;20052;-61
2023/11/11 10:18:58;;;;;;;2.78;1.00;;;;;;;6.47;95.63;96442.44;5062892;28;20047;-61
2023/11/11 10:21:26;;;;;;;2.85;1.27;;;;;;;6.46;94.97;96430.06;5062128;28;20052;-61
2023/11/11 10:23:57;;;;;;;2.30;1.00;;;;;;;6.35;96.30;96442.53;5062372;28;20083;-61
2023/11/11 10:26:23;;;;;;;3.63;1.30;;;;;;;6.59;95.51;96457.63;5043694;28;20044;-61
2023/11/11 10:28:51;;;;;;;2.78;1.20;;;;;;;6.48;92.23;96449.44;5065181;28;20044;-62
2023/11/11 10:31:19;;;;;;;4.72;1.30;;;;;;;6.16;93.81;96439.31;5060551;28;20069;-61
2023/11/11 10:33:49;;;;;;;5.13;1.70;;;;;;;6.21;94.50;96444.78;5062125;28;20033;-61
2023/11/11 10:36:17;;;;;;;2.38;1.25;;;;;;;6.16;94.53;96436.63;5060266;28;20565;-61
2023/11/11 10:38:44;;;;;;;2.80;1.50;;;;;;;6.42;93.79;96438.88;5043307;28;20510;-62
2023/11/11 10:41:12;;;;;;;4.65;1.10;;;;;;;6.62;92.25;96441.00;5061725;28;20043;-62
2023/11/11 10:43:40;;;;;;;2.47;1.02;;;;;;;6.61;94.75;96437.53;5062673;28;20559;-62
2023/11/11 10:46:07;;;;;;;6.45;1.27;;;;;;;6.48;91.91;96436.00;5061032;28;20048;-62
2023/11/11 10:48:34;;;;;;;3.30;1.13;;;;;;;6.60;92.65;96433.19;5061280;28;20051;-61
2023/11/11 10:51:04;;;;;;;5.95;1.65;;;;;;;6.54;93.16;96439.56;5060548;28;20549;-62
2023/11/11 10:53:31;;;;;;;3.00;1.27;;;;;;;6.65;93.68;96440.53;5062566;28;20028;-62
2023/11/11 10:55:58;;;;;;;2.25;1.15;;;;;;;6.54;89.73;96438.75;5061544;28;20123;-62
2023/11/11 10:58:27;;;;;;;3.45;1.30;;;;;;;6.58;92.81;96435.31;5061907;28;20048;-62
2023/11/11 11:00:54;;;;;;;1.40;1.10;;;;;;;6.62;91.08;96432.94;5060677;28;20044;-62
2023/11/11 11:03:22;;;;;;;3.65;1.45;;;;;;;6.70;91.90;96440.56;5061001;28;20059;-62
2023/11/11 11:06:08;;;;;;;2.58;1.20;;;;;;;6.76;88.06;96430.69;5061095;28;20086;-61
2023/11/11 11:09:04;;;;;;;2.85;1.27;;;;;;;6.63;88.85;96432.69;5061749;28;20048;-62
2023/11/11 11:11:46;;;;;;;5.35;1.45;;;;;;;6.64;91.58;96436.22;5059658;28;20557;-62
2023/11/11 11:14:31;;;;;;;3.42;1.42;;;;;;;6.28;91.09;96420.41;5058467;28;20032;-61
2023/11/11 11:17:00;;;;;;;3.00;1.48;;;;;;;6.28;95.70;96419.59;5052588;28;20718;-61
2023/11/11 11:19:26;;;;;;;2.72;1.40;;;;;;;6.22;94.26;96424.06;5060687;28;20606;-61
2023/11/11 11:21:53;;;;;;;3.47;1.40;;;;;;;6.27;96.14;96426.03;5060783;28;20071;-61
2023/11/11 11:24:20;;;;;;;3.15;1.23;;;;;;;6.50;94.42;96430.38;5060704;28;20045;-62
2023/11/11 11:26:46;;;;;;;3.05;1.25;;;;;;;6.68;91.59;96431.97;5060471;28;20044;-61
2023/11/11 11:29:15;;;;;;;2.53;1.38;;;;;;;6.67;92.42;96422.25;5057805;28;20078;-61
2023/11/11 11:32:07;;;;;;;3.95;1.70;;;;;;;6.72;91.77;96418.81;5061166;28;20620;-62
2023/11/11 11:34:40;;;;;;;3.25;1.48;;;;;;;6.75;91.33;96407.56;5059394;28;20112;-62
2023/11/11 11:37:11;;;;;;;3.88;1.20;;;;;;;6.86;89.23;96409.28;5060566;28;20041;-61