Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5007008;28;20187;-80
2023/08/05 00:03:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5013258;28;20278;-81
2023/08/05 00:06:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5005492;28;20218;-81
2023/08/05 00:08:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5005823;28;20284;-81
2023/08/05 00:10:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5004755;28;20183;-81
2023/08/05 00:13:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5005710;28;20906;-81
2023/08/05 00:15:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5006169;28;20222;-81
2023/08/05 00:18:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5005199;28;20292;-81
2023/08/05 00:20:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004971;28;20279;-81
2023/08/05 00:23:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5006652;28;20187;-81
2023/08/05 00:25:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004949;28;20203;-81
2023/08/05 00:27:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5004776;28;20245;-81
2023/08/05 00:30:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5005473;28;20191;-81
2023/08/05 00:32:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5006869;28;20187;-81
2023/08/05 00:35:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005455;28;20207;-81
2023/08/05 00:37:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5004536;28;20265;-81
2023/08/05 00:40:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005864;28;20606;-81
2023/08/05 00:42:29;;;;;;;0.07;0.07;;;16.40;99.90;;;;;;5005026;28;20269;-81
2023/08/05 00:44:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5021608;28;20803;-81
2023/08/05 00:47:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005210;28;20193;-81
2023/08/05 00:49:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003443;28;20660;-81
2023/08/05 00:52:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004154;28;20183;-81
2023/08/05 00:54:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5005172;28;20915;-81
2023/08/05 00:57:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5020420;28;20207;-81
2023/08/05 00:59:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5005459;28;20183;-81
2023/08/05 01:02:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003887;28;20182;-81
2023/08/05 01:04:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5020705;28;20708;-81
2023/08/05 01:06:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5019350;28;21126;-81
2023/08/05 01:09:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003392;28;20195;-81
2023/08/05 01:11:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003367;28;20409;-81
2023/08/05 01:14:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003329;28;20203;-81
2023/08/05 01:16:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004333;28;20191;-81
2023/08/05 01:19:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5003613;28;20179;-81
2023/08/05 01:21:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003442;28;20179;-81
2023/08/05 01:24:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5019434;28;20207;-81
2023/08/05 01:27:13;;;;;;;0.07;0.07;;;16.00;99.90;;;;;;5004891;28;20186;-80
2023/08/05 01:29:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5003504;28;20537;-81
2023/08/05 01:32:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5003389;28;20285;-81
2023/08/05 01:34:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005769;28;20202;-81
2023/08/05 01:36:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005284;28;20210;-81
2023/08/05 01:39:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005351;28;20268;-81
2023/08/05 01:41:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5006199;28;20183;-81
2023/08/05 01:44:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5004998;28;20251;-81
2023/08/05 01:46:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021870;28;20270;-81
2023/08/05 01:49:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5007608;28;20193;-80
2023/08/05 01:51:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005241;28;20190;-81
2023/08/05 01:53:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5006627;28;20601;-81
2023/08/05 01:56:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005376;28;20181;-81
2023/08/05 01:58:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005332;28;20294;-81
2023/08/05 02:01:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5005728;28;20569;-81
2023/08/05 02:03:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5007359;28;20657;-81
2023/08/05 02:06:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5004704;28;20207;-81
2023/08/05 02:08:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5005118;28;20667;-81
2023/08/05 02:10:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004106;28;20195;-81
2023/08/05 02:13:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5006774;28;20806;-81
2023/08/05 02:15:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5005863;28;20248;-81
2023/08/05 02:18:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5005347;28;20584;-81
2023/08/05 02:20:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004387;28;20563;-81
2023/08/05 02:23:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5006590;28;20203;-81
2023/08/05 02:25:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5006571;28;20202;-81
2023/08/05 02:27:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5005820;28;20179;-80
2023/08/05 02:30:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5006018;28;20220;-81
2023/08/05 02:32:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005374;28;20194;-81
2023/08/05 02:35:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004855;28;20268;-81
2023/08/05 02:37:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5019206;28;20265;-81
2023/08/05 02:40:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004881;28;20280;-81
2023/08/05 02:42:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004231;28;20187;-81
2023/08/05 02:44:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5003946;28;20206;-81
2023/08/05 02:47:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4998141;28;20190;-81
2023/08/05 02:49:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5006831;28;20731;-81
2023/08/05 02:52:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5005770;28;20199;-81
2023/08/05 02:54:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5003064;28;20265;-81
2023/08/05 02:56:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5002441;28;20210;-81
2023/08/05 02:59:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020342;28;20233;-81
2023/08/05 03:01:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004128;28;20658;-81
2023/08/05 03:04:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5001483;28;20217;-81
2023/08/05 03:06:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5003487;28;20191;-81
2023/08/05 03:09:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004898;28;20187;-81
2023/08/05 03:11:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5001113;28;20190;-81
2023/08/05 03:13:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5007216;28;20207;-81
2023/08/05 03:16:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5006006;28;20190;-81
2023/08/05 03:18:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5002927;28;20218;-81
2023/08/05 03:21:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5001870;28;20183;-81
2023/08/05 03:23:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5006288;28;20189;-81
2023/08/05 03:26:05;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5022690;28;20688;-81
2023/08/05 03:28:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005391;28;20190;-81
2023/08/05 03:30:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5006209;28;20202;-81
2023/08/05 03:33:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005981;28;20195;-81
2023/08/05 03:35:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5021185;28;20222;-81
2023/08/05 03:38:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007308;28;21256;-81
2023/08/05 03:40:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5006162;28;20236;-80
2023/08/05 03:43:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005660;28;20270;-81
2023/08/05 03:45:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005107;28;20753;-81
2023/08/05 03:47:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007715;28;20198;-81
2023/08/05 03:50:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004592;28;20207;-81
2023/08/05 03:52:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5003984;28;20296;-81
2023/08/05 03:55:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5021032;28;20297;-81
2023/08/05 03:57:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005395;28;20221;-81
2023/08/05 04:00:12;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007398;28;20190;-81
2023/08/05 04:02:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5004593;28;20659;-81
2023/08/05 04:05:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005058;28;20217;-81
2023/08/05 04:07:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5003972;28;20195;-81
2023/08/05 04:09:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5006230;28;20206;-81
2023/08/05 04:12:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005982;28;20273;-81
2023/08/05 04:14:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005664;28;20278;-81
2023/08/05 04:17:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5005641;28;20253;-81
2023/08/05 04:19:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5006540;28;20290;-81
2023/08/05 04:22:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005366;28;20282;-81
2023/08/05 04:24:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5004033;28;20771;-81
2023/08/05 04:27:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003345;28;20214;-81
2023/08/05 04:29:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5002951;28;20233;-81
2023/08/05 04:31:56;;;;;;;0.07;0.07;;;16.20;99.90;;;;;;5003037;28;20186;-81
2023/08/05 04:34:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003000;28;20250;-81
2023/08/05 04:36:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5004933;28;20228;-81
2023/08/05 04:39:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005107;28;20192;-81
2023/08/05 04:41:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5005526;28;20266;-81
2023/08/05 04:44:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5005833;28;20724;-81
2023/08/05 04:46:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5019806;28;20301;-81
2023/08/05 04:49:05;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005726;28;20214;-80
2023/08/05 04:51:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5007435;28;20195;-80
2023/08/05 04:53:56;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5007983;28;20528;-80
2023/08/05 04:56:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5007474;28;20183;-81
2023/08/05 04:58:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022685;28;20250;-80
2023/08/05 05:01:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5004828;28;20222;-80
2023/08/05 05:03:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5001971;28;20194;-80
2023/08/05 05:06:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5005543;28;20207;-81
2023/08/05 05:08:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5004663;28;20198;-82
2023/08/05 05:11:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5007066;28;20708;-81
2023/08/05 05:13:28;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005551;28;20183;-81
2023/08/05 05:15:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5005212;28;20940;-81
2023/08/05 05:18:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5003141;28;20203;-81
2023/08/05 05:20:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002265;28;20594;-81
2023/08/05 05:23:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5001340;28;20195;-82
2023/08/05 05:25:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5003682;28;20265;-82
2023/08/05 05:28:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5018558;28;20191;-83
2023/08/05 05:30:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5006885;28;20203;-84
2023/08/05 05:33:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005759;28;20194;-84
2023/08/05 05:35:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5002145;28;20211;-83
2023/08/05 05:37:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5002917;28;20588;-83
2023/08/05 05:40:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002805;28;20210;-84
2023/08/05 05:42:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004319;28;20195;-84
2023/08/05 05:45:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5004833;28;20229;-85
2023/08/05 05:47:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5005538;28;20660;-86
2023/08/05 05:50:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5006013;28;20307;-87
2023/08/05 05:52:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5021954;28;20620;-86
2023/08/05 05:54:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5004680;28;20211;-86
2023/08/05 05:57:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5005325;28;20214;-86
2023/08/05 05:59:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5005841;28;20545;-86
2023/08/05 06:02:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5005722;28;20257;-85
2023/08/05 06:04:42;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5005531;28;20696;-86
2023/08/05 06:07:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5004770;28;20195;-86
2023/08/05 06:09:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5004723;28;20184;-86
2023/08/05 06:12:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5005535;28;20183;-85
2023/08/05 06:14:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5003510;28;20206;-82
2023/08/05 06:16:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5004327;28;20183;-82
2023/08/05 06:19:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5002644;28;20190;-82
2023/08/05 06:21:45;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5004397;28;20183;-83
2023/08/05 06:24:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003234;28;20187;-82
2023/08/05 06:26:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005434;28;20187;-82
2023/08/05 06:29:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003434;28;20194;-82
2023/08/05 06:31:27;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003945;28;20220;-82
2023/08/05 06:33:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003362;28;20558;-82
2023/08/05 06:36:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019719;28;20214;-82
2023/08/05 06:38:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004631;28;20210;-83
2023/08/05 06:41:09;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003420;28;20193;-82
2023/08/05 06:43:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003831;28;20179;-82
2023/08/05 06:46:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5005341;28;20737;-83
2023/08/05 06:48:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006419;28;20193;-83
2023/08/05 06:50:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5007934;28;20735;-83
2023/08/05 06:53:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005965;28;20196;-82
2023/08/05 06:55:42;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5006476;28;20209;-82
2023/08/05 06:58:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5022445;28;20221;-83
2023/08/05 07:00:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007682;28;20191;-83
2023/08/05 07:03:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5005823;28;20287;-82
2023/08/05 07:05:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5006505;28;20553;-82
2023/08/05 07:07:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5006022;28;20210;-82
2023/08/05 07:10:18;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5008702;28;20197;-81
2023/08/05 07:12:43;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5012225;28;20654;-82
2023/08/05 07:15:09;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5012814;28;20213;-82
2023/08/05 07:17:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5008070;28;20302;-82
2023/08/05 07:20:01;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5007767;28;21091;-82
2023/08/05 07:22:26;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5006766;28;20261;-83
2023/08/05 07:24:55;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021397;28;20577;-82
2023/08/05 07:27:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5006213;28;20244;-82
2023/08/05 07:29:46;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008317;28;20337;-82
2023/08/05 07:32:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008121;28;20660;-82
2023/08/05 07:34:37;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5007360;28;20207;-82
2023/08/05 07:37:03;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5024231;28;20206;-83
2023/08/05 07:39:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5007712;28;20179;-83
2023/08/05 07:42:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5007661;28;20180;-83
2023/08/05 07:44:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5006410;28;20241;-84
2023/08/05 07:46:58;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5008114;28;20206;-83
2023/08/05 07:49:25;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5008684;28;20233;-83
2023/08/05 07:51:51;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5009864;28;20520;-83
2023/08/05 07:54:17;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006008;28;20187;-82
2023/08/05 07:56:43;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006501;28;20263;-82
2023/08/05 07:59:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5011312;28;20210;-82
2023/08/05 08:01:34;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5011311;28;22102;-82
2023/08/05 08:04:02;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5025517;28;20278;-82
2023/08/05 08:06:28;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5026296;28;20217;-82
2023/08/05 08:08:54;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5026212;28;20252;-82
2023/08/05 08:11:20;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5008981;28;20195;-82
2023/08/05 08:13:45;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5008441;28;20187;-85
2023/08/05 08:16:11;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5004333;28;20218;-83
2023/08/05 08:18:37;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5005417;28;20268;-81
2023/08/05 08:21:04;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006644;28;20183;-81
2023/08/05 08:23:29;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5021131;28;20197;-81
2023/08/05 08:25:58;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5005701;28;20207;-83
2023/08/05 08:28:24;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5003696;28;20187;-81
2023/08/05 08:30:52;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5004367;28;20667;-81
2023/08/05 08:33:17;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5003899;28;20661;-80
2023/08/05 08:35:43;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5007288;28;20291;-81
2023/08/05 08:38:08;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5003814;28;20211;-81
2023/08/05 08:40:35;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004816;28;20194;-81
2023/08/05 08:43:02;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5005960;28;20918;-83
2023/08/05 08:45:33;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5002953;28;20206;-83
2023/08/05 08:48:00;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5019278;28;20191;-83
2023/08/05 08:50:27;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5001032;28;20210;-83
2023/08/05 08:52:57;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5020339;28;20715;-84
2023/08/05 08:55:24;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5019305;28;20330;-83
2023/08/05 08:57:50;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5003351;28;20203;-83
2023/08/05 09:00:15;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003326;28;20555;-83
2023/08/05 09:02:41;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5002599;28;20187;-84
2023/08/05 09:05:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5001799;28;20225;-81
2023/08/05 09:07:35;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5002878;28;20191;-81
2023/08/05 09:10:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5003569;28;20202;-80
2023/08/05 09:12:31;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5003651;28;20187;-81
2023/08/05 09:14:57;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5003118;28;21598;-82
2023/08/05 09:17:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5005582;28;20816;-82
2023/08/05 09:19:48;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5004011;28;20183;-81
2023/08/05 09:22:14;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5004034;28;20225;-80
2023/08/05 09:24:39;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5019884;28;20244;-81
2023/08/05 09:27:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5003929;28;20206;-81
2023/08/05 09:29:31;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5002052;28;20278;-81
2023/08/05 09:32:01;;;;;;;0.37;0.37;;;22.70;99.90;;;;;;5002370;28;20656;-80
2023/08/05 09:34:35;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5017983;28;20229;-81
2023/08/05 09:37:02;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5018972;28;20681;-81
2023/08/05 09:39:43;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5004440;28;20211;-81
2023/08/05 09:42:20;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5006478;28;20214;-81
2023/08/05 09:44:47;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5005645;28;20206;-81
2023/08/05 09:47:17;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006399;28;20214;-81
2023/08/05 09:49:49;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5018667;28;20261;-81
2023/08/05 09:52:17;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5004963;28;20195;-81
2023/08/05 09:54:52;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5018923;28;20207;-81
2023/08/05 09:57:20;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5023088;28;20249;-81
2023/08/05 09:59:47;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5008075;28;20659;-81
2023/08/05 10:02:18;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5005891;28;20557;-81
2023/08/05 10:04:44;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5022650;28;21026;-81
2023/08/05 10:07:10;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5007878;28;20187;-81
2023/08/05 10:09:36;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5008836;28;20193;-82
2023/08/05 10:12:03;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5007538;28;20270;-81
2023/08/05 10:14:29;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5006415;28;20576;-81
2023/08/05 10:16:55;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5006634;28;20222;-81
2023/08/05 10:19:33;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5008920;28;20290;-81
2023/08/05 10:22:07;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5017444;28;20191;-81
2023/08/05 10:24:56;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5017402;28;20225;-81
2023/08/05 10:27:43;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5017863;28;20194;-81
2023/08/05 10:30:15;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5029397;28;20213;-82
2023/08/05 10:32:54;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5027892;28;20186;-82
2023/08/05 10:35:26;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5025882;28;20276;-82
2023/08/05 10:38:06;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5010026;28;20286;-82
2023/08/05 10:40:51;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5026798;28;20182;-82
2023/08/05 10:43:27;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5008936;28;20205;-83
2023/08/05 10:45:54;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5010841;28;20206;-82
2023/08/05 10:48:26;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5012099;28;20197;-82
2023/08/05 10:50:51;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5011656;28;20289;-82
2023/08/05 10:53:17;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5011406;28;20310;-83
2023/08/05 10:55:53;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5012941;28;20210;-83
2023/08/05 10:58:26;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5011388;28;20210;-83
2023/08/05 11:00:56;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5011443;28;20281;-84
2023/08/05 11:03:32;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5024909;28;20668;-83
2023/08/05 11:06:02;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5012224;28;20203;-82
2023/08/05 11:08:28;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5009457;28;20191;-83
2023/08/05 11:10:53;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5008856;28;20885;-83
2023/08/05 11:13:19;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5007382;28;20735;-82
2023/08/05 11:16:04;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5012493;28;20214;-81
2023/08/05 11:18:30;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5013989;28;20222;-81
2023/08/05 11:20:57;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5015530;28;20198;-82
2023/08/05 11:23:24;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5013763;28;20182;-84
2023/08/05 11:25:51;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5030660;28;20548;-82
2023/08/05 11:28:18;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5015317;28;20827;-81
2023/08/05 11:30:44;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5014375;28;20197;-82
2023/08/05 11:33:09;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5016128;28;20194;-82
2023/08/05 11:35:45;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5025161;28;20326;-81
2023/08/05 11:38:14;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5046628;28;20225;-81
2023/08/05 11:40:42;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5022464;28;20190;-80
2023/08/05 11:43:08;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5012314;28;20190;-81
2023/08/05 11:45:38;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5008562;28;20207;-81
2023/08/05 11:48:04;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5008339;28;20248;-82
2023/08/05 11:50:34;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5020290;28;20195;-82
2023/08/05 11:53:06;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5006109;28;20270;-82
2023/08/05 11:55:36;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5021405;28;20203;-82
2023/08/05 11:58:03;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5004774;28;20225;-82
2023/08/05 12:00:29;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5004675;28;20210;-82
2023/08/05 12:02:55;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5004954;28;20718;-82
2023/08/05 12:05:21;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5001017;28;20206;-82
2023/08/05 12:07:46;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5002018;28;20248;-82
2023/08/05 12:10:17;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5003526;28;20194;-82
2023/08/05 12:12:50;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5005447;28;20191;-82
2023/08/05 12:15:24;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5003310;28;20217;-82
2023/08/05 12:17:50;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5005346;28;20203;-82
2023/08/05 12:20:19;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5019838;28;20182;-82
2023/08/05 12:22:46;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5020223;28;20229;-82
2023/08/05 12:25:12;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5005291;28;20669;-82
2023/08/05 12:27:38;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5004463;28;20282;-83
2023/08/05 12:30:05;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5003796;28;20277;-82
2023/08/05 12:32:30;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5020691;28;20881;-82
2023/08/05 12:34:56;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5005839;28;20755;-83
2023/08/05 12:37:21;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5003792;28;20199;-82
2023/08/05 12:39:47;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5020498;28;20190;-82
2023/08/05 12:42:12;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5003647;28;20183;-82
2023/08/05 12:44:38;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5022147;28;20676;-83
2023/08/05 12:47:03;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5004564;28;20278;-82