Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:46;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5005534;28;20411;-67
2021/03/13 00:03:12;;;;;;;0.97;0.50;;;8.70;99.90;;;;;;5005893;28;20380;-73
2021/03/13 00:05:40;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5006090;28;20402;-74
2021/03/13 00:08:07;;;;;;;1.60;0.40;;;8.20;99.90;;;;;;4999451;28;20397;-67
2021/03/13 00:10:34;;;;;;;1.10;0.45;;;8.40;99.90;;;;;;5010835;28;20446;-76
2021/03/13 00:13:01;;;;;;;2.50;0.50;;;8.70;99.90;;;;;;4995783;28;20847;-71
2021/03/13 00:15:26;;;;;;;3.20;0.60;;;8.40;99.90;;;;;;5006539;28;20383;-68
2021/03/13 00:17:54;;;;;;;1.60;0.63;;;8.60;99.90;;;;;;5004945;28;20760;-68
2021/03/13 00:20:25;;;;;;;1.30;0.80;;;9.00;99.90;;;;;;5002150;28;20393;-67
2021/03/13 00:22:54;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5011344;28;20537;-68
2021/03/13 00:25:21;;;;;;;2.20;0.60;;;9.10;99.90;;;;;;5008944;28;20733;-68
2021/03/13 00:27:48;;;;;;;2.45;0.55;;;8.50;99.90;;;;;;5008562;28;20466;-68
2021/03/13 00:30:18;;;;;;;2.45;0.88;;;8.60;99.90;;;;;;5004783;28;20503;-68
2021/03/13 00:32:45;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5000421;28;20404;-70
2021/03/13 00:35:12;;;;;;;1.90;0.82;;;8.80;99.90;;;;;;5000990;28;20396;-70
2021/03/13 00:37:38;;;;;;;1.35;0.50;;;8.90;99.90;;;;;;4997510;28;20444;-68
2021/03/13 00:40:06;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;4996672;28;20385;-73
2021/03/13 00:42:32;;;;;;;1.52;0.70;;;7.90;99.90;;;;;;5008308;28;20495;-75
2021/03/13 00:44:58;;;;;;;1.43;0.60;;;8.10;99.90;;;;;;5011224;28;21319;-68
2021/03/13 00:47:23;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5011463;28;20377;-68
2021/03/13 00:49:49;;;;;;;1.57;0.70;;;8.90;99.90;;;;;;5007157;28;20400;-74
2021/03/13 00:52:15;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5004856;28;20411;-68
2021/03/13 00:54:40;;;;;;;1.70;0.77;;;9.20;99.90;;;;;;4996875;28;20393;-70
2021/03/13 00:57:06;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;4996871;28;20404;-68
2021/03/13 00:59:32;;;;;;;1.10;0.70;;;9.00;99.90;;;;;;5002657;28;20439;-73
2021/03/13 01:01:57;;;;;;;3.20;0.70;;;8.10;99.90;;;;;;5009748;28;20416;-70
2021/03/13 01:04:24;;;;;;;1.67;0.73;;;8.10;99.90;;;;;;5007523;28;20862;-68
2021/03/13 01:06:50;;;;;;;2.37;0.70;;;8.30;99.90;;;;;;5009795;28;20594;-68
2021/03/13 01:09:15;;;;;;;1.90;0.50;;;8.80;99.90;;;;;;5009549;28;20404;-68
2021/03/13 01:11:41;;;;;;;0.85;0.70;;;8.40;99.90;;;;;;5008684;28;20392;-69
2021/03/13 01:14:07;;;;;;;2.80;0.70;;;8.90;99.90;;;;;;5009351;28;20769;-70
2021/03/13 01:16:33;;;;;;;3.10;0.90;;;8.60;99.90;;;;;;5006470;28;20877;-73
2021/03/13 01:18:59;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5011555;28;20415;-69
2021/03/13 01:21:24;;;;;;;1.37;0.70;;;8.30;99.90;;;;;;5009155;28;20606;-68
2021/03/13 01:23:51;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5008438;28;20396;-67
2021/03/13 01:26:16;;;;;;;2.42;0.60;;;8.30;99.90;;;;;;5006477;28;20459;-68
2021/03/13 01:28:42;;;;;;;1.42;0.57;;;8.10;99.90;;;;;;5008972;28;20393;-68
2021/03/13 01:31:08;;;;;;;2.83;0.68;;;8.30;99.90;;;;;;5007622;28;20793;-68
2021/03/13 01:33:34;;;;;;;0.88;0.40;;;8.20;99.90;;;;;;5007480;28;20393;-74
2021/03/13 01:35:59;;;;;;;1.17;0.50;;;8.60;99.90;;;;;;5006635;28;20420;-69
2021/03/13 01:38:25;;;;;;;1.63;0.90;;;9.40;99.90;;;;;;5005947;28;20451;-68
2021/03/13 01:40:51;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5006969;28;20408;-68
2021/03/13 01:43:17;;;;;;;4.28;0.90;;;8.20;99.90;;;;;;5008058;28;20532;-69
2021/03/13 01:45:42;;;;;;;6.57;0.80;;;8.60;99.90;;;;;;5007797;28;20472;-69
2021/03/13 01:48:08;;;;;;;2.42;0.90;;;8.40;99.90;;;;;;5010355;28;20377;-71
2021/03/13 01:50:34;;;;;;;2.03;0.67;;;8.70;99.90;;;;;;5006190;28;20872;-75
2021/03/13 01:53:00;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5007988;28;20389;-68
2021/03/13 01:55:26;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;5009667;28;20879;-69
2021/03/13 01:57:51;;;;;;;2.42;0.50;;;8.30;99.90;;;;;;5007254;28;20405;-68
2021/03/13 02:00:21;;;;;;;1.98;0.50;;;8.90;99.90;;;;;;5011134;28;20480;-69
2021/03/13 02:02:47;;;;;;;1.20;0.65;;;8.50;99.90;;;;;;5010699;28;20393;-68
2021/03/13 02:05:35;;;;;;;0.93;0.50;;;9.30;99.90;;;;;;5011502;28;20381;-69
2021/03/13 02:08:32;;;;;;;3.13;0.95;;;8.30;99.90;;;;;;5011361;28;20396;-69
2021/03/13 02:11:19;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;5010740;28;20392;-68
2021/03/13 02:13:52;;;;;;;2.50;0.60;;;8.40;99.90;;;;;;5010568;28;20389;-68
2021/03/13 02:16:38;;;;;;;3.45;0.70;;;8.20;99.90;;;;;;5011263;28;20750;-68
2021/03/13 02:19:19;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5011164;28;20376;-68
2021/03/13 02:22:05;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5010219;28;20408;-69
2021/03/13 02:24:59;;;;;;;2.10;0.90;;;8.70;99.90;;;;;;5011128;28;20873;-68
2021/03/13 02:27:42;;;;;;;1.00;0.52;;;8.60;99.90;;;;;;5011175;28;20407;-68
2021/03/13 02:30:15;;;;;;;2.00;0.68;;;8.50;99.90;;;;;;5010764;28;20873;-68
2021/03/13 02:32:49;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5009777;28;20801;-68
2021/03/13 02:35:32;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;5011057;28;20420;-68
2021/03/13 02:38:03;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5010188;28;20417;-68
2021/03/13 02:40:30;;;;;;;1.93;0.60;;;8.40;99.90;;;;;;5011012;28;20381;-68
2021/03/13 02:43:02;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;5009966;28;20500;-68
2021/03/13 02:45:30;;;;;;;2.75;0.50;;;8.60;99.90;;;;;;5010740;28;20865;-69
2021/03/13 02:47:57;;;;;;;2.47;0.70;;;9.40;99.90;;;;;;5009792;28;20408;-69
2021/03/13 02:50:24;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;5010976;28;20389;-68
2021/03/13 02:52:52;;;;;;;2.70;0.60;;;9.10;99.90;;;;;;5009976;28;20383;-68
2021/03/13 02:55:20;;;;;;;2.50;0.70;;;9.00;99.90;;;;;;5010815;28;20381;-68
2021/03/13 02:57:47;;;;;;;2.90;0.60;;;9.20;99.90;;;;;;5009947;28;20439;-69
2021/03/13 03:00:16;;;;;;;2.78;0.40;;;8.40;99.90;;;;;;5010775;28;20377;-68
2021/03/13 03:02:45;;;;;;;5.13;0.80;;;8.30;99.90;;;;;;5009544;28;20515;-69
2021/03/13 03:05:12;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;5009426;28;20396;-68
2021/03/13 03:07:38;;;;;;;2.10;0.70;;;8.30;99.90;;;;;;5008795;28;20435;-73
2021/03/13 03:10:08;;;;;;;1.40;0.40;;;8.90;99.90;;;;;;5010660;28;20389;-68
2021/03/13 03:12:35;;;;;;;1.23;0.60;;;8.10;99.90;;;;;;5010595;28;20397;-68
2021/03/13 03:15:01;;;;;;;2.33;0.75;;;8.40;99.90;;;;;;5010283;28;20416;-68
2021/03/13 03:17:28;;;;;;;2.70;0.70;;;8.40;99.90;;;;;;5010499;28;20451;-67
2021/03/13 03:19:57;;;;;;;3.80;0.70;;;8.40;99.90;;;;;;5009854;28;20670;-69
2021/03/13 03:22:24;;;;;;;2.28;1.00;;;9.00;99.90;;;;;;5010463;28;20404;-68
2021/03/13 03:24:50;;;;;;;1.38;0.50;;;8.80;99.90;;;;;;5009804;28;20389;-68
2021/03/13 03:27:15;;;;;;;1.50;0.52;;;8.80;99.90;;;;;;5010377;28;20404;-68
2021/03/13 03:29:41;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5009793;28;20737;-70
2021/03/13 03:32:07;;;;;;;2.77;0.90;;;8.20;99.90;;;;;;5010424;28;20424;-68
2021/03/13 03:34:33;;;;;;;3.30;0.65;;;9.10;99.90;;;;;;5010285;28;20391;-69
2021/03/13 03:36:59;;;;;;;1.63;0.52;;;8.40;99.90;;;;;;5009591;28;20487;-68
2021/03/13 03:39:25;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;5010562;28;20447;-68
2021/03/13 03:41:53;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5009529;28;20814;-69
2021/03/13 03:44:24;;;;;;;1.40;0.60;;;9.30;99.90;;;;;;5014098;28;20392;-68
2021/03/13 03:46:53;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5013193;28;20450;-68
2021/03/13 03:49:21;;;;;;;2.50;0.40;;;9.10;99.90;;;;;;5013931;28;20395;-68
2021/03/13 03:51:47;;;;;;;0.80;0.43;;;9.00;99.90;;;;;;5013045;28;20397;-68
2021/03/13 03:54:14;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;5013679;28;20388;-68
2021/03/13 03:56:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5013107;28;20389;-73
2021/03/13 03:59:10;;;;;;;1.02;0.60;;;8.50;99.90;;;;;;5013781;28;20404;-68
2021/03/13 04:01:37;;;;;;;1.88;0.63;;;9.30;99.90;;;;;;5013665;28;20499;-70
2021/03/13 04:04:07;;;;;;;1.77;0.60;;;8.80;99.90;;;;;;5012818;28;20507;-68
2021/03/13 04:06:33;;;;;;;4.07;0.90;;;8.50;99.90;;;;;;5013684;28;20439;-68
2021/03/13 04:09:02;;;;;;;3.03;0.50;;;8.20;99.90;;;;;;5011439;28;21231;-68
2021/03/13 04:11:28;;;;;;;0.70;0.32;;;8.70;99.90;;;;;;5012050;28;20943;-68
2021/03/13 04:13:58;;;;;;;1.48;0.60;;;8.90;99.90;;;;;;5012698;28;20377;-68
2021/03/13 04:16:25;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5013606;28;20381;-68
2021/03/13 04:18:51;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5012902;28;20883;-68
2021/03/13 04:21:18;;;;;;;2.00;0.55;;;9.10;99.90;;;;;;5013391;28;20554;-68
2021/03/13 04:23:46;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;5012432;28;20389;-73
2021/03/13 04:26:13;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5013338;28;20388;-68
2021/03/13 04:28:39;;;;;;;2.85;0.77;;;9.60;99.90;;;;;;5013352;28;20385;-68
2021/03/13 04:31:05;;;;;;;3.30;1.00;;;8.70;99.90;;;;;;5012446;28;20393;-68
2021/03/13 04:33:33;;;;;;;2.27;0.53;;;8.60;99.90;;;;;;5012858;28;20737;-68
2021/03/13 04:36:00;;;;;;;2.40;0.73;;;9.50;99.90;;;;;;5012171;28;20399;-68
2021/03/13 04:38:26;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;5012939;28;20928;-67
2021/03/13 04:40:53;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5012220;28;20437;-70
2021/03/13 04:43:21;;;;;;;1.07;0.77;;;8.70;99.90;;;;;;5013061;28;20840;-69
2021/03/13 04:45:48;;;;;;;2.35;1.05;;;9.00;99.90;;;;;;5012147;28;20389;-67
2021/03/13 04:48:15;;;;;;;2.70;0.80;;;9.10;99.90;;;;;;5012799;28;20413;-67
2021/03/13 04:50:41;;;;;;;1.38;0.88;;;9.00;99.90;;;;;;5013058;28;20471;-68
2021/03/13 04:53:07;;;;;;;4.20;1.20;;;8.50;99.90;;;;;;5012451;28;20500;-68
2021/03/13 04:55:33;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5011920;28;20463;-67
2021/03/13 04:57:59;;;;;;;1.58;0.70;;;9.30;99.90;;;;;;5011512;28;20396;-67
2021/03/13 05:00:25;;;;;;;3.83;0.70;;;9.20;99.90;;;;;;5011454;28;20382;-67
2021/03/13 05:02:50;;;;;;;1.55;0.90;;;8.80;99.90;;;;;;5011817;28;20471;-67
2021/03/13 05:05:16;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;5013189;28;20455;-67
2021/03/13 05:07:42;;;;;;;2.30;0.60;;;8.70;99.90;;;;;;5012818;28;20439;-67
2021/03/13 05:10:09;;;;;;;1.20;0.77;;;9.10;99.90;;;;;;5012490;28;20384;-67
2021/03/13 05:12:35;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5012326;28;20396;-68
2021/03/13 05:15:06;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;5012167;28;20393;-67
2021/03/13 05:17:32;;;;;;;3.30;1.10;;;8.80;99.90;;;;;;5013048;28;20450;-68
2021/03/13 05:19:58;;;;;;;2.58;0.43;;;9.10;99.90;;;;;;5027044;28;20409;-69
2021/03/13 05:22:24;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5012516;28;20495;-67
2021/03/13 05:24:49;;;;;;;2.15;0.57;;;8.60;99.90;;;;;;5011425;28;20396;-68
2021/03/13 05:27:15;;;;;;;1.63;0.70;;;8.80;99.90;;;;;;5027489;28;20954;-68
2021/03/13 05:29:41;;;;;;;1.30;0.60;;;9.10;99.90;;;;;;5012331;28;20475;-67
2021/03/13 05:32:07;;;;;;;3.00;0.70;;;9.00;99.90;;;;;;5011522;28;20389;-68
2021/03/13 05:34:32;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5012316;28;20407;-68
2021/03/13 05:36:58;;;;;;;2.08;0.50;;;9.40;99.90;;;;;;5009981;28;20412;-68
2021/03/13 05:39:24;;;;;;;4.10;0.60;;;9.40;99.90;;;;;;5012219;28;20379;-68
2021/03/13 05:41:51;;;;;;;2.03;0.50;;;9.30;99.90;;;;;;5026588;28;20404;-68
2021/03/13 05:44:16;;;;;;;1.40;0.50;;;9.60;99.90;;;;;;5012087;28;20609;-67
2021/03/13 05:46:44;;;;;;;2.40;0.57;;;9.00;99.90;;;;;;5012219;28;20407;-67
2021/03/13 05:49:11;;;;;;;1.50;0.40;;;9.70;99.90;;;;;;5011358;28;20506;-67
2021/03/13 05:51:47;;;;;;;1.73;0.65;;;9.40;99.90;;;;;;5011880;28;20427;-67
2021/03/13 05:54:21;;;;;;;1.90;0.50;;;8.60;99.90;;;;;;5011371;28;20443;-67
2021/03/13 05:56:47;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5011653;28;20432;-72
2021/03/13 05:59:13;;;;;;;1.58;0.52;;;9.50;99.90;;;;;;5011449;28;20436;-67
2021/03/13 06:01:40;;;;;;;1.63;0.55;;;9.30;99.90;;;;;;5003474;28;21345;-70
2021/03/13 06:04:06;;;;;;;1.70;0.40;;;9.40;99.90;;;;;;5001914;28;20389;-67
2021/03/13 06:06:37;;;;;;;1.23;0.35;;;9.10;99.90;;;;;;5001443;28;20739;-70
2021/03/13 06:09:03;;;;;;;3.70;0.50;;;9.50;99.90;;;;;;5000584;28;20496;-68
2021/03/13 06:11:29;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;4999356;28;20408;-68
2021/03/13 06:13:55;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;4998840;28;20884;-72
2021/03/13 06:16:22;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5002436;28;20468;-70
2021/03/13 06:18:47;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5002129;28;20397;-73
2021/03/13 06:21:33;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4998310;28;20433;-73
2021/03/13 06:24:24;;;;;;;2.10;0.60;;;9.80;99.90;;;;;;5014064;28;20430;-70
2021/03/13 06:26:57;;;;;;;0.82;0.50;;;9.40;99.90;;;;;;5000352;28;20409;-72
2021/03/13 06:29:23;;;;;;;0.55;0.40;;;9.40;99.90;;;;;;5002514;28;20397;-70
2021/03/13 06:32:13;;;;;;;0.68;0.40;;;9.60;99.90;;;;;;4998923;28;20393;-71
2021/03/13 06:34:41;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5001422;28;20443;-68
2021/03/13 06:37:25;;;;;;;1.35;0.40;;;9.70;99.90;;;;;;4999867;28;20495;-69
2021/03/13 06:39:51;;;;;;;0.40;0.30;;;9.60;99.00;;;;;;5001179;28;20400;-74
2021/03/13 06:42:20;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;4998947;28;20440;-70
2021/03/13 06:45:06;;;;;;;1.60;0.47;;;9.60;99.90;;;;;;5000930;28;20871;-68
2021/03/13 06:47:34;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5000252;28;20432;-69
2021/03/13 06:50:26;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;4999846;28;20404;-70
2021/03/13 06:53:10;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;4996917;28;20507;-73
2021/03/13 06:55:36;;;;;;;1.30;0.40;;;9.40;99.90;;;;;;5001760;28;20400;-70
2021/03/13 06:58:11;;;;;;;1.33;0.45;;;9.20;99.90;;;;;;5000842;28;20437;-71
2021/03/13 07:00:39;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;4999766;28;20431;-68
2021/03/13 07:03:07;;;;;;;1.30;0.30;;;9.90;99.90;;;;;;4998294;28;20487;-69
2021/03/13 07:05:33;;;;;;;3.50;0.60;;;9.30;99.90;;;;;;5016819;28;20404;-73
2021/03/13 07:07:59;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;4999383;28;20385;-68
2021/03/13 07:10:27;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5001551;28;20435;-69
2021/03/13 07:12:53;;;;;;;1.27;0.40;;;9.70;99.90;;;;;;5014360;28;20397;-73
2021/03/13 07:15:26;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;5000251;28;20392;-68
2021/03/13 07:17:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5000252;28;21015;-73
2021/03/13 07:20:28;;;;;;;0.70;0.30;;;9.50;99.90;;;;;;5005527;28;20389;-69
2021/03/13 07:22:58;;;;;;;2.70;0.40;;;9.90;99.90;;;;;;5003720;28;20737;-73
2021/03/13 07:25:26;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5002467;28;20484;-69
2021/03/13 07:27:57;;;;;;;1.13;0.73;;;9.70;99.90;;;;;;5005407;28;20408;-72
2021/03/13 07:30:24;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5005230;28;20381;-70
2021/03/13 07:33:03;;;;;;;2.47;0.38;;;9.60;99.90;;;;;;5002452;28;20475;-69
2021/03/13 07:35:39;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5001763;28;20404;-72
2021/03/13 07:38:09;;;;;;;1.20;0.57;;;9.80;99.90;;;;;;5002457;28;20420;-69
2021/03/13 07:40:40;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5005523;28;20877;-71
2021/03/13 07:43:09;;;;;;;2.42;0.50;;;10.80;99.90;;;;;;5001338;28;20401;-68
2021/03/13 07:45:36;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5002562;28;20411;-70
2021/03/13 07:48:02;;;;;;;1.38;0.60;;;9.50;99.90;;;;;;5004516;28;20873;-69
2021/03/13 07:50:28;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5004994;28;20472;-69
2021/03/13 07:52:55;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5001001;28;20393;-72
2021/03/13 07:55:24;;;;;;;1.40;0.45;;;10.10;99.90;;;;;;5004854;28;20389;-68
2021/03/13 07:57:51;;;;;;;1.20;0.43;;;10.10;99.90;;;;;;5004984;28;20950;-69
2021/03/13 08:00:17;;;;;;;0.83;0.40;;;10.30;99.90;;;;;;5001876;28;20964;-71
2021/03/13 08:02:44;;;;;;;1.30;0.40;;;9.80;99.70;;;;;;5002718;28;20409;-70
2021/03/13 08:05:11;;;;;;;4.13;0.55;;;9.80;99.90;;;;;;5003702;28;20393;-68
2021/03/13 08:08:06;;;;;;;1.60;0.60;;;9.80;99.90;;;;;;5003040;28;20393;-70
2021/03/13 08:10:50;;;;;;;1.08;0.50;;;10.20;96.30;;;;;;5002344;28;20383;-71
2021/03/13 08:13:27;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;5001251;28;20468;-68
2021/03/13 08:16:12;;;;;;;0.80;0.30;;;10.10;97.80;;;;;;5004325;28;20466;-71
2021/03/13 08:18:40;;;;;;;1.70;0.40;;;10.10;97.40;;;;;;5004704;28;20412;-70
2021/03/13 08:21:21;;;;;;;1.90;0.70;;;9.90;97.70;;;;;;5002371;28;20757;-73
2021/03/13 08:23:50;;;;;;;0.55;0.38;;;10.30;99.50;;;;;;5002261;28;20535;-70
2021/03/13 08:26:17;;;;;;;1.50;0.50;;;10.10;97.10;;;;;;5002256;28;20400;-72
2021/03/13 08:28:46;;;;;;;1.90;0.80;;;10.20;97.00;;;;;;5003254;28;20409;-70
2021/03/13 08:33:54;;;;;;;0.57;0.30;;;10.30;96.40;;;;;;5001927;28;20489;-71
2021/03/13 08:36:23;;;;;;;1.38;0.40;;;10.10;96.70;;;;;;5001196;28;20425;-70
2021/03/13 08:39:03;;;;;;;0.80;0.40;;;10.60;98.50;;;;;;5005093;28;20413;-71
2021/03/13 08:41:43;;;;;;;1.80;0.60;;;10.30;93.70;;;;;;5002343;28;20417;-68
2021/03/13 08:44:20;;;;;;;0.93;0.40;;;10.10;95.70;;;;;;5007931;28;20491;-69
2021/03/13 08:46:54;;;;;;;1.80;0.50;;;10.60;97.70;;;;;;5012579;28;20821;-69
2021/03/13 08:49:26;;;;;;;1.40;0.40;;;10.50;97.80;;;;;;5011897;28;20447;-69
2021/03/13 08:52:10;;;;;;;2.50;0.50;;;10.30;95.40;;;;;;5011993;28;20393;-70
2021/03/13 08:54:41;;;;;;;0.60;0.30;;;10.40;95.20;;;;;;5012035;28;20397;-68
2021/03/13 08:57:26;;;;;;;2.03;0.80;;;11.20;96.80;;;;;;5011142;28;20447;-69
2021/03/13 08:59:54;;;;;;;0.40;0.35;;;10.40;98.30;;;;;;5011666;28;20389;-68
2021/03/13 09:02:23;;;;;;;0.57;0.40;;;10.60;95.40;;;;;;5010884;28;21278;-68
2021/03/13 09:04:51;;;;;;;0.57;0.30;;;10.60;95.30;;;;;;5011775;28;20392;-68
2021/03/13 09:07:19;;;;;;;1.00;0.40;;;10.90;95.50;;;;;;5011151;28;20553;-69
2021/03/13 09:09:45;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5011448;28;20450;-67
2021/03/13 09:12:16;;;;;;;1.48;0.60;;;10.30;99.50;;;;;;5010952;28;20468;-68
2021/03/13 09:14:43;;;;;;;0.90;0.40;;;10.30;95.20;;;;;;5011617;28;20476;-68
2021/03/13 09:17:20;;;;;;;1.90;0.30;;;10.50;95.10;;;;;;5010888;28;20393;-67
2021/03/13 09:19:47;;;;;;;1.00;0.40;;;10.40;92.70;;;;;;5011854;28;20421;-67
2021/03/13 09:22:22;;;;;;;0.80;0.40;;;10.80;96.80;;;;;;5010843;28;20416;-69
2021/03/13 09:24:55;;;;;;;1.17;0.40;;;10.80;96.80;;;;;;5011815;28;20500;-69
2021/03/13 09:27:31;;;;;;;1.80;0.40;;;11.10;95.00;;;;;;5010955;28;20668;-67
2021/03/13 09:29:59;;;;;;;0.53;0.40;;;10.50;93.70;;;;;;5011209;28;20451;-68
2021/03/13 09:32:26;;;;;;;0.60;0.40;;;10.70;94.80;;;;;;4999024;28;20505;-68
2021/03/13 09:34:54;;;;;;;1.15;0.30;;;11.10;95.00;;;;;;4992142;28;20383;-68
2021/03/13 09:37:25;;;;;;;0.50;0.40;;;11.10;99.00;;;;;;4991076;28;20406;-68
2021/03/13 09:39:58;;;;;;;0.90;0.50;;;10.50;94.40;;;;;;4991445;28;20395;-68
2021/03/13 09:42:25;;;;;;;2.30;0.60;;;10.80;95.00;;;;;;4991150;28;20414;-68
2021/03/13 09:44:52;;;;;;;1.10;0.60;;;11.10;97.10;;;;;;4991861;28;20744;-67
2021/03/13 09:47:27;;;;;;;1.00;0.50;;;10.60;98.80;;;;;;4989868;28;20883;-69
2021/03/13 09:49:56;;;;;;;0.63;0.40;;;11.00;97.90;;;;;;4991899;28;20395;-67
2021/03/13 09:52:33;;;;;;;1.00;0.50;;;10.20;93.90;;;;;;5006436;28;20979;-68
2021/03/13 09:55:08;;;;;;;0.50;0.47;;;10.80;92.40;;;;;;4991860;28;20391;-67
2021/03/13 09:57:35;;;;;;;0.50;0.40;;;10.70;94.30;;;;;;4991654;28;20402;-67
2021/03/13 10:00:04;;;;;;;0.90;0.50;;;11.10;97.50;;;;;;4991409;28;20449;-73
2021/03/13 10:02:30;;;;;;;0.50;0.40;;;10.80;98.40;;;;;;4991659;28;20417;-67
2021/03/13 10:04:56;;;;;;;2.10;0.55;;;11.00;94.20;;;;;;4991280;28;20390;-68
2021/03/13 10:07:22;;;;;;;1.13;0.32;;;11.10;94.10;;;;;;4990405;28;20375;-68
2021/03/13 10:10:02;;;;;;;0.80;0.47;;;10.90;96.10;;;;;;4991596;28;20371;-67
2021/03/13 10:12:33;;;;;;;0.80;0.40;;;11.40;96.50;;;;;;4990964;28;20394;-69
2021/03/13 10:15:26;;;;;;;0.60;0.30;;;11.00;94.40;;;;;;4991446;28;20401;-68
2021/03/13 10:18:08;;;;;;;1.00;0.50;;;11.10;91.80;;;;;;4990888;28;20752;-69
2021/03/13 10:20:37;;;;;;;0.75;0.40;;;11.40;92.20;;;;;;4991311;28;20460;-68
2021/03/13 10:23:09;;;;;;;0.50;0.30;;;11.30;98.50;;;;;;4990248;28;20485;-71
2021/03/13 10:25:37;;;;;;;0.80;0.50;;;11.10;96.40;;;;;;4991534;28;20401;-68
2021/03/13 10:28:13;;;;;;;0.90;0.40;;;11.40;93.50;;;;;;4991108;28;20402;-72
2021/03/13 10:30:42;;;;;;;1.40;0.50;;;11.40;94.50;;;;;;4990150;28;20406;-68
2021/03/13 10:33:08;;;;;;;2.40;0.50;;;11.50;94.40;;;;;;5024254;28;20403;-68
2021/03/13 10:35:34;;;;;;;0.70;0.40;;;11.30;92.60;;;;;;5011141;28;20459;-68
2021/03/13 10:38:06;;;;;;;1.70;0.50;;;11.30;92.80;;;;;;5011430;28;20416;-68
2021/03/13 10:40:42;;;;;;;0.80;0.50;;;11.80;90.90;;;;;;5010962;28;20385;-70
2021/03/13 10:43:12;;;;;;;0.50;0.38;;;11.30;90.60;;;;;;5010206;28;20425;-70
2021/03/13 10:45:38;;;;;;;0.80;0.50;;;11.50;92.90;;;;;;5026223;28;20478;-69
2021/03/13 10:48:08;;;;;;;1.13;0.50;;;11.70;96.60;;;;;;5010788;28;20381;-74
2021/03/13 10:50:36;;;;;;;0.60;0.50;;;11.50;95.10;;;;;;5010410;28;20439;-68
2021/03/13 10:53:35;;;;;;;0.70;0.50;;;11.40;93.10;;;;;;5025241;28;20391;-68
2021/03/13 10:56:09;;;;;;;0.50;0.30;;;11.90;97.10;;;;;;5009363;28;20420;-69
2021/03/13 10:58:45;;;;;;;1.70;0.40;;;11.60;92.90;;;;;;5010592;28;20860;-69
2021/03/13 11:01:11;;;;;;;2.40;0.60;;;11.50;97.10;;;;;;5009918;28;20507;-68
2021/03/13 11:03:37;;;;;;;0.60;0.50;;;11.80;93.00;;;;;;5010565;28;20393;-68
2021/03/13 11:06:03;;;;;;;0.65;0.35;;;11.80;92.80;;;;;;5026160;28;20747;-68
2021/03/13 11:08:29;;;;;;;0.50;0.30;;;11.50;92.60;;;;;;5009900;28;20385;-67
2021/03/13 11:10:56;;;;;;;1.20;0.40;;;11.50;97.20;;;;;;5010556;28;20387;-69
2021/03/13 11:13:23;;;;;;;1.88;0.50;;;12.00;97.90;;;;;;5009860;28;20389;-68
2021/03/13 11:15:49;;;;;;;0.60;0.40;;;11.40;96.80;;;;;;5010678;28;20375;-68
2021/03/13 11:18:15;;;;;;;0.88;0.47;;;11.50;98.10;;;;;;5009616;28;20377;-68
2021/03/13 11:20:41;;;;;;;0.68;0.38;;;11.60;95.60;;;;;;5025410;28;20439;-68
2021/03/13 11:23:07;;;;;;;1.45;0.57;;;11.60;94.30;;;;;;5009540;28;20408;-72
2021/03/13 11:25:33;;;;;;;3.00;0.30;;;11.90;94.60;;;;;;5010136;28;20384;-67
2021/03/13 11:27:59;;;;;;;0.70;0.30;;;12.20;98.40;;;;;;5025290;28;20408;-68
2021/03/13 11:30:25;;;;;;;0.50;0.30;;;11.90;94.50;;;;;;5009636;28;20432;-68
2021/03/13 11:32:51;;;;;;;1.73;0.40;;;11.80;94.10;;;;;;5010420;28;20389;-68
2021/03/13 11:35:20;;;;;;;0.60;0.40;;;12.00;94.20;;;;;;5009458;28;20735;-69
2021/03/13 11:37:47;;;;;;;1.20;0.50;;;12.30;97.50;;;;;;5010156;28;20755;-68
2021/03/13 11:40:13;;;;;;;0.73;0.50;;;12.20;95.00;;;;;;5009857;28;20472;-69
2021/03/13 11:42:39;;;;;;;0.57;0.28;;;11.80;97.00;;;;;;5010325;28;20908;-68
2021/03/13 11:45:06;;;;;;;1.60;0.40;;;12.00;93.60;;;;;;5010232;28;20431;-68
2021/03/13 11:47:33;;;;;;;0.80;0.40;;;11.90;93.70;;;;;;5009579;28;20388;-69
2021/03/13 11:49:59;;;;;;;0.60;0.30;;;11.70;94.90;;;;;;5001478;28;20381;-69
2021/03/13 11:52:25;;;;;;;0.40;0.30;;;11.70;93.90;;;;;;4999835;28;20796;-69
2021/03/13 11:54:52;;;;;;;0.60;0.40;;;11.90;93.80;;;;;;4994102;28;20430;-68
2021/03/13 11:57:19;;;;;;;1.50;0.40;;;12.00;94.20;;;;;;5003290;28;20413;-68
2021/03/13 11:59:49;;;;;;;0.57;0.40;;;12.00;94.00;;;;;;5010398;28;20392;-68
2021/03/13 12:02:16;;;;;;;0.50;0.40;;;11.80;94.90;;;;;;5009410;28;20853;-68
2021/03/13 12:04:42;;;;;;;0.50;0.30;;;11.80;98.20;;;;;;5013730;28;20388;-68
2021/03/13 12:07:09;;;;;;;0.93;0.57;;;11.90;94.30;;;;;;5013707;28;20470;-69
2021/03/13 12:09:35;;;;;;;0.50;0.40;;;12.00;94.00;;;;;;5014386;28;20381;-68
2021/03/13 12:12:02;;;;;;;0.40;0.30;;;12.20;94.50;;;;;;5013704;28;20392;-68
2021/03/13 12:14:29;;;;;;;2.80;0.60;;;12.00;94.40;;;;;;5028700;28;20396;-69
2021/03/13 12:16:55;;;;;;;0.50;0.30;;;11.80;94.60;;;;;;5013787;28;20388;-68
2021/03/13 12:19:21;;;;;;;0.60;0.40;;;11.70;94.90;;;;;;5028166;28;20392;-68
2021/03/13 12:21:47;;;;;;;1.23;0.40;;;12.00;94.70;;;;;;5013575;28;20412;-68
2021/03/13 12:24:12;;;;;;;0.47;0.30;;;11.90;98.80;;;;;;5013010;28;20400;-68
2021/03/13 12:26:38;;;;;;;1.50;0.40;;;11.90;94.50;;;;;;5013685;28;20405;-68
2021/03/13 12:29:05;;;;;;;1.80;0.30;;;12.10;94.60;;;;;;5028737;28;20516;-69
2021/03/13 12:31:30;;;;;;;0.60;0.30;;;12.00;94.50;;;;;;5007672;28;20386;-67
2021/03/13 12:33:56;;;;;;;0.80;0.40;;;11.90;93.60;;;;;;5009174;28;20403;-69
2021/03/13 12:36:22;;;;;;;0.90;0.50;;;11.90;96.40;;;;;;4995972;28;20398;-69
2021/03/13 12:38:48;;;;;;;0.80;0.50;;;11.80;93.70;;;;;;4995041;28;20733;-67
2021/03/13 12:41:14;;;;;;;0.70;0.40;;;11.20;93.80;;;;;;4993103;28;20417;-71
2021/03/13 12:43:40;;;;;;;0.70;0.40;;;12.20;97.70;;;;;;4993815;28;20386;-68
2021/03/13 12:46:05;;;;;;;0.80;0.50;;;12.20;94.20;;;;;;5008912;28;20398;-67
2021/03/13 12:48:31;;;;;;;0.90;0.40;;;11.90;93.80;;;;;;5008089;28;21004;-69
2021/03/13 12:50:57;;;;;;;1.30;0.50;;;12.30;98.40;;;;;;4993880;28;20780;-68
2021/03/13 12:53:23;;;;;;;0.50;0.30;;;12.30;93.60;;;;;;4992927;28;20846;-68
2021/03/13 12:55:49;;;;;;;1.95;0.50;;;12.30;93.90;;;;;;4993641;28;20457;-68
2021/03/13 12:58:14;;;;;;;0.50;0.50;;;12.10;97.30;;;;;;4993124;28;20382;-69
2021/03/13 13:00:41;;;;;;;0.70;0.43;;;12.40;95.60;;;;;;4993101;28;20387;-68
2021/03/13 13:03:08;;;;;;;1.30;0.40;;;12.00;93.60;;;;;;4993436;28;20583;-68
2021/03/13 13:05:34;;;;;;;0.70;0.40;;;12.30;95.30;;;;;;4992656;28;20388;-68