Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 05:30:54;;;;;;;;;27.75;23.00;;;;;-147.14;100.00;58812.66;6191432;22;46397;-53
2023/01/18 05:33:20;;;;;;;;;26.25;24.50;;;;;-147.14;100.00;58812.66;6246844;22;46948;-53
2023/01/18 05:35:53;;;;;;;;;24.00;19.50;;;;;-147.14;100.00;58812.66;6246592;22;45476;-54
2023/01/18 05:38:20;;;;;;;;;25.75;21.00;;;;;-147.14;100.00;58812.66;6245626;22;45355;-51
2023/01/18 05:40:48;;;;;;;;;29.50;24.75;;;;;-147.14;100.00;58812.66;6245034;22;45460;-52
2023/01/18 05:43:14;;;;;;;;;24.50;19.75;;;;;-147.14;100.00;58812.66;6246074;22;46293;-54
2023/01/18 05:45:41;;;;;;;;;27.50;25.25;;;;;-147.14;100.00;58812.66;6246410;22;45426;-55
2023/01/18 05:48:06;;;;;;;;;32.75;24.00;;;;;-147.14;100.00;58812.66;6246972;22;45194;-56
2023/01/18 05:50:32;;;;;;;;;18.50;18.25;;;;;-147.14;100.00;58812.66;6246379;22;61425;-54
2023/01/18 05:52:57;;;;;;;;;31.00;24.00;;;;;-147.14;100.00;58812.66;6246402;22;45318;-55
2023/01/18 05:55:23;;;;;;;;;29.25;24.00;;;;;-147.14;100.00;58812.66;6246398;22;45134;-55
2023/01/18 05:57:49;;;;;;;;;32.00;23.50;;;;;-147.14;100.00;58812.66;6246841;22;45251;-56
2023/01/18 06:00:15;;;;;;;;;34.75;25.25;;;;;-147.14;100.00;58812.66;6245346;22;62947;-55
2023/01/18 06:02:40;;;;;;;;;23.25;21.00;;;;;-147.14;100.00;58812.66;6246784;22;45229;-55
2023/01/18 06:05:05;;;;;;;;;25.75;25.25;;;;;-147.14;100.00;58812.66;6245909;22;49981;-55
2023/01/18 06:07:31;;;;;;;;;27.75;24.75;;;;;-147.14;100.00;58812.66;6246131;22;45303;-54
2023/01/18 06:09:56;;;;;;;;;31.75;24.25;;;;;-147.14;100.00;58812.66;6245827;22;45589;-56
2023/01/18 06:12:22;;;;;;;;;30.25;27.00;;;;;-147.14;100.00;58812.66;6246702;22;45921;-58
2023/01/18 06:14:47;;;;;;;;;21.75;19.75;;;;;-147.14;100.00;58812.66;6246906;22;45364;-56
2023/01/18 06:17:13;;;;;;;;;29.75;21.50;;;;;-147.14;100.00;58812.66;6246752;22;45288;-56
2023/01/18 06:19:38;;;;;;;;;29.50;21.50;;;;;-147.14;100.00;58812.66;6247198;22;45335;-54
2023/01/18 06:22:03;;;;;;;;;20.00;19.50;;;;;-147.14;100.00;58812.66;6217614;22;47717;-55
2023/01/18 06:24:29;;;;;;;;;24.50;23.50;;;;;-147.14;100.00;58812.66;6245596;22;63109;-56
2023/01/18 06:26:54;;;;;;;;;23.50;22.00;;;;;-147.14;100.00;58812.66;6246402;22;45438;-56
2023/01/18 06:29:19;;;;;;;;;32.00;28.50;;;;;-147.14;100.00;58812.66;6245382;22;59587;-56
2023/01/18 06:31:45;;;;;;;;;25.25;21.00;;;;;-147.14;100.00;58812.66;6217286;22;66050;-54
2023/01/18 06:34:10;;;;;;;;;24.75;24.00;;;;;-147.14;100.00;58812.66;6245229;22;60284;-55
2023/01/18 06:36:36;;;;;;;;;31.25;23.25;;;;;-147.14;100.00;58812.66;6246018;22;45356;-56
2023/01/18 06:39:02;;;;;;;;;34.00;27.25;;;;;-147.14;100.00;58812.66;6245819;22;45511;-55
2023/01/18 06:41:28;;;;;;;;;24.50;23.00;;;;;-147.14;100.00;58812.66;6246425;22;47116;-55
2023/01/18 06:43:53;;;;;;;;;26.00;22.75;;;;;-147.14;100.00;58812.66;6245327;22;45178;-56
2023/01/18 06:46:19;;;;;;;;;24.75;22.50;;;;;-147.14;100.00;58812.66;6239046;22;45363;-56
2023/01/18 06:48:44;;;;;;;;;29.25;26.50;;;;;-147.14;100.00;58812.66;6244451;22;45559;-54
2023/01/18 06:51:11;;;;;;;;;29.50;24.75;;;;;-147.14;100.00;58812.66;6243499;22;67447;-55
2023/01/18 06:53:37;;;;;;;;;26.25;23.25;;;;;-147.14;100.00;58812.66;6244770;22;45414;-58
2023/01/18 06:56:02;;;;;;;;;25.50;22.75;;;;;-147.14;100.00;58812.66;6244499;22;45371;-53
2023/01/18 06:58:29;;;;;;;;;21.50;19.50;;;;;-147.14;100.00;58812.66;6217863;22;45371;-53
2023/01/18 07:00:56;;;;;;;;;26.00;20.00;;;;;-147.14;100.00;58812.66;6242327;22;46104;-56
2023/01/18 07:03:23;;;;;;;;;25.00;20.25;;;;;-147.14;100.00;58812.66;6244955;22;45563;-55
2023/01/18 07:05:48;;;;;;;;;24.50;20.25;;;;;-147.14;100.00;58812.66;6244197;22;45280;-56
2023/01/18 07:08:13;;;;;;;;;30.50;26.50;;;;;-147.14;100.00;58812.66;6243606;22;45456;-56
2023/01/18 07:10:39;;;;;;;;;32.25;25.00;;;;;-147.14;100.00;58812.66;6244427;22;65087;-55
2023/01/18 07:13:04;;;;;;;;;25.00;23.75;;;;;-147.14;100.00;58812.66;6244760;22;57018;-56
2023/01/18 07:15:29;;;;;;;;;25.25;22.25;;;;;-147.14;100.00;58812.66;6245307;22;58662;-53
2023/01/18 07:17:55;;;;;;;;;27.50;25.00;;;;;-147.14;100.00;58812.66;6242813;22;62442;-55
2023/01/18 07:20:20;;;;;;;;;31.25;26.00;;;;;-147.14;100.00;58812.66;6243284;22;66574;-54
2023/01/18 07:22:50;;;;;;;;;26.25;25.25;;;;;-147.14;100.00;58812.66;6243366;22;60514;-53
2023/01/18 07:25:17;;;;;;;;;31.00;26.00;;;;;-147.14;100.00;58812.66;6244684;22;45483;-55
2023/01/18 07:27:43;;;;;;;;;35.25;26.25;;;;;-147.14;100.00;58812.66;6244792;22;45495;-54
2023/01/18 07:30:11;;;;;;;;;34.00;27.75;;;;;-147.14;100.00;58812.66;6245332;22;46091;-55
2023/01/18 07:32:37;;;;;;;;;26.25;25.00;;;;;-147.14;100.00;58812.66;6245624;22;45351;-51
2023/01/18 07:35:04;;;;;;;;;33.75;29.25;;;;;-147.14;100.00;58812.66;6245752;22;45634;-53
2023/01/18 07:37:29;;;;;;;;;34.25;29.50;;;;;-147.14;100.00;58812.66;6246049;22;45599;-55
2023/01/18 07:39:55;;;;;;;;;31.50;26.50;;;;;-147.14;100.00;58812.66;6245360;22;45315;-56
2023/01/18 07:42:20;;;;;;;;;36.00;29.25;;;;;-147.14;100.00;58812.66;6245173;22;45257;-54
2023/01/18 07:44:45;;;;;;;;;39.50;32.25;;;;;-147.14;100.00;58812.66;6246601;22;59956;-55
2023/01/18 07:47:10;;;;;;;;;37.25;30.25;;;;;-147.14;100.00;58812.66;6246628;22;58708;-54
2023/01/18 07:49:36;;;;;;;;;31.75;30.25;;;;;-147.14;100.00;58812.66;6246359;22;65595;-53
2023/01/18 07:52:01;;;;;;;;;30.75;27.75;;;;;-147.14;100.00;58812.66;6243365;22;62392;-53
2023/01/18 07:54:27;;;;;;;;;31.50;24.00;;;;;-147.14;100.00;58812.66;6246475;22;59057;-51
2023/01/18 07:56:52;;;;;;;;;37.00;29.75;;;;;-147.14;100.00;58812.66;6244996;22;49700;-55
2023/01/18 07:59:17;;;;;;;;;34.50;31.25;;;;;-147.14;100.00;58812.66;6244629;22;45079;-54
2023/01/18 08:01:43;;;;;;;;;44.25;38.00;;;;;-147.14;100.00;58812.66;6214760;22;64863;-51
2023/01/18 08:04:08;;;;;;;;;36.50;31.00;;;;;-147.14;100.00;58812.66;6241592;22;45615;-54
2023/01/18 08:06:34;;;;;;;;;40.75;27.25;;;;;-147.14;100.00;58812.66;6243955;22;61861;-54
2023/01/18 08:08:59;;;;;;;;;34.75;31.25;;;;;-147.14;100.00;58812.66;6245374;22;67417;-56
2023/01/18 08:11:25;;;;;;;;;34.75;33.25;;;;;-147.14;100.00;58812.66;6245287;22;59728;-55
2023/01/18 08:13:51;;;;;;;;;41.25;27.50;;;;;-147.14;100.00;58812.66;6247265;22;45312;-54
2023/01/18 08:16:17;;;;;;;;;30.75;28.00;;;;;-147.14;100.00;58812.66;6245958;22;45749;-56
2023/01/18 08:18:44;;;;;;;;;36.00;30.50;;;;;-147.14;100.00;58812.66;6245026;22;57518;-57
2023/01/18 08:21:11;;;;;;;;;34.75;33.25;;;;;-147.14;100.00;58812.66;6218848;22;45474;-55
2023/01/18 08:23:37;;;;;;;;;36.00;30.25;;;;;-147.14;100.00;58812.66;6245932;22;45219;-56
2023/01/18 08:26:04;;;;;;;;;35.00;29.00;;;;;-147.14;100.00;58812.66;6246217;22;45165;-56
2023/01/18 08:28:30;;;;;;;;;44.00;34.25;;;;;-147.14;100.00;58812.66;6246359;22;46485;-53
2023/01/18 08:31:08;;;;;;;;;38.50;28.25;;;;;-147.14;100.00;58812.66;6218455;22;45386;-55
2023/01/18 08:33:38;;;;;;;;;32.50;28.50;;;;;-147.14;100.00;58812.66;6245955;22;45371;-55
2023/01/18 08:36:03;;;;;;;;;31.25;29.50;;;;;-147.14;100.00;58812.66;6245711;22;45105;-52
2023/01/18 08:38:29;;;;;;;;;33.25;29.50;;;;;-147.14;100.00;58812.66;6244668;22;45975;-55
2023/01/18 08:40:54;;;;;;;;;25.50;22.25;;;;;-147.14;100.00;58812.66;6243605;22;45278;-56
2023/01/18 08:43:22;;;;;;;;;29.00;28.50;;;;;-147.14;100.00;58812.66;6244568;22;61870;-55
2023/01/18 08:45:51;;;;;;;;;34.00;28.25;;;;;-147.14;100.00;58812.66;6244796;22;45389;-54
2023/01/18 08:48:16;;;;;;;;;30.50;29.25;;;;;-147.14;100.00;58812.66;6243260;22;68287;-55
2023/01/18 08:50:44;;;;;;;;;35.25;27.75;;;;;-147.14;100.00;58812.66;6243930;22;64454;-55
2023/01/18 08:53:09;;;;;;;;;33.50;29.50;;;;;-147.14;100.00;58812.66;6243248;22;45293;-55
2023/01/18 08:55:37;;;;;;;;;40.50;33.25;;;;;-147.14;100.00;58812.66;6245046;22;45308;-55
2023/01/18 08:58:02;;;;;;;;;44.00;36.00;;;;;-147.14;100.00;58812.66;6243960;22;46174;-56
2023/01/18 09:00:30;;;;;;;;;37.00;28.75;;;;;-147.14;100.00;58812.66;6244414;22;45339;-57
2023/01/18 09:02:55;;;;;;;;;39.25;33.25;;;;;-147.14;100.00;58812.66;6245018;22;45406;-57
2023/01/18 09:05:21;;;;;;;;;35.75;33.50;;;;;-147.14;100.00;58812.66;6245871;22;45307;-56
2023/01/18 09:07:47;;;;;;;;;42.75;37.75;;;;;-147.14;100.00;58812.66;6245289;22;46172;-56
2023/01/18 09:10:12;;;;;;;;;41.25;34.75;;;;;-147.14;100.00;58812.66;6245199;22;45243;-56
2023/01/18 09:12:38;;;;;;;;;36.25;29.50;;;;;-147.14;100.00;58812.66;6245955;22;45228;-52
2023/01/18 09:15:04;;;;;;;;;34.75;29.00;;;;;-147.14;100.00;58812.66;6245698;22;45380;-56
2023/01/18 09:17:29;;;;;;;;;28.25;26.75;;;;;-147.14;100.00;58812.66;6245529;22;45273;-56
2023/01/18 09:19:55;;;;;;;;;37.75;26.00;;;;;-147.14;100.00;58812.66;6245062;22;62247;-54
2023/01/18 09:22:21;;;;;;;;;43.50;32.25;;;;;-147.14;100.00;58812.66;6245616;22;45252;-54
2023/01/18 09:24:46;;;;;;;;;36.75;30.50;;;;;-147.14;100.00;58812.66;6244455;22;45278;-53
2023/01/18 09:27:12;;;;;;;;;33.00;30.50;;;;;-147.14;100.00;58812.66;6244731;22;57591;-57
2023/01/18 09:29:38;;;;;;;;;33.25;27.25;;;;;-147.14;100.00;58812.66;6245016;22;45328;-54
2023/01/18 09:32:04;;;;;;;;;28.25;25.75;;;;;-147.14;100.00;58812.66;6244879;22;45463;-54
2023/01/18 09:34:29;;;;;;;;;35.25;27.00;;;;;-147.14;100.00;58812.66;6243689;22;45337;-56
2023/01/18 09:36:55;;;;;;;;;35.50;22.50;;;;;-147.14;100.00;58812.66;6217068;22;66516;-56
2023/01/18 09:39:21;;;;;;;;;30.00;28.75;;;;;-147.14;100.00;58812.66;6245967;22;45339;-58
2023/01/18 09:41:52;;;;;;;;;31.00;29.00;;;;;-147.14;100.00;58812.66;6218885;22;45494;-57
2023/01/18 09:44:31;;;;;;;;;34.75;27.50;;;;;-147.14;100.00;58812.66;6245755;22;45418;-56
2023/01/18 09:47:09;;;;;;;;;31.00;25.75;;;;;-147.14;100.00;58812.66;6243781;22;46298;-55
2023/01/18 09:49:38;;;;;;;;;29.00;26.25;;;;;-147.14;100.00;58812.66;6219000;22;45275;-58
2023/01/18 09:52:28;;;;;;;;;32.50;26.50;;;;;-147.14;100.00;58812.66;6215951;22;45769;-58
2023/01/18 09:55:03;;;;;;;;;24.00;20.25;;;;;-147.14;100.00;58812.66;6245428;22;45296;-57
2023/01/18 09:57:37;;;;;;;;;24.25;23.50;;;;;-147.14;100.00;58812.66;6246155;22;46687;-57
2023/01/18 10:00:08;;;;;;;;;28.50;22.00;;;;;-147.14;100.00;58812.66;6217708;22;45330;-56
2023/01/18 10:02:39;;;;;;;;;31.50;27.25;;;;;-147.14;100.00;58812.66;6218486;22;45316;-55
2023/01/18 10:05:26;;;;;;;;;30.25;25.75;;;;;-147.14;100.00;58812.66;6217710;22;45517;-54
2023/01/18 10:08:01;;;;;;;;;33.00;24.25;;;;;-147.14;100.00;58812.66;6244937;22;46870;-57
2023/01/18 10:10:39;;;;;;;;;28.25;25.75;;;;;-147.14;100.00;58812.66;6245713;22;45682;-56
2023/01/18 10:13:36;;;;;;;;;19.33;19.00;;;;;-147.14;100.00;58812.66;6218740;22;45385;-58
2023/01/18 10:16:03;;;;;;;;;21.00;21.00;;;;;-147.14;100.00;58812.66;6218106;22;45491;-58
2023/01/18 10:18:29;;;;;;;;;25.33;22.67;;;;;-147.14;100.00;58812.66;6218936;22;47674;-58
2023/01/18 10:21:00;;;;;;;;;25.67;22.67;;;;;-147.14;100.00;58812.66;6218695;22;45409;-57
2023/01/18 10:23:38;;;;;;;;;28.00;18.67;;;;;-147.14;100.00;58812.66;6218992;22;45312;-58
2023/01/18 10:26:20;;;;;;;;;20.33;18.00;;;;;-147.14;100.00;58812.66;6245793;22;45335;-58
2023/01/18 10:29:11;;;;;;;;;21.67;16.00;;;;;-147.14;100.00;58812.66;6218987;22;45466;-59
2023/01/18 10:31:56;;;;;;;;;16.33;15.67;;;;;-147.14;100.00;58812.66;6218015;22;45391;-58
2023/01/18 10:34:25;;;;;;;;;16.00;13.00;;;;;-147.14;100.00;58812.66;6218595;22;45366;-59
2023/01/18 10:36:54;;;;;;;;;15.00;13.67;;;;;-147.14;100.00;58812.66;6218455;22;45320;-59
2023/01/18 10:39:31;;;;;;;;;16.67;13.33;;;;;-147.14;100.00;58812.66;6217977;22;45568;-59
2023/01/18 10:41:59;;;;;;;;;14.00;12.67;;;;;-147.14;100.00;58812.66;6245151;22;45436;-59
2023/01/18 10:44:25;;;;;;;;;17.67;12.00;;;;;-147.14;100.00;58812.66;6217830;22;45256;-59
2023/01/18 10:46:55;;;;;;;;;14.67;11.67;;;;;-147.14;100.00;58812.66;6217779;22;61351;-59
2023/01/18 10:49:41;;;;;;;;;11.33;10.33;;;;;-147.14;100.00;58812.66;6245502;22;46174;-59
2023/01/18 10:52:26;;;;;;;;;13.00;10.67;;;;;-147.14;100.00;58812.66;6244289;22;45430;-58
2023/01/18 10:55:00;;;;;;;;;10.67;10.67;;;;;-147.14;100.00;58812.66;6245664;22;45727;-59
2023/01/18 10:57:50;;;;;;;;;8.67;8.67;;;;;-147.14;100.00;58812.66;6245871;22;45381;-60
2023/01/18 11:00:32;;;;;;;;;8.00;8.00;;;;;-147.14;100.00;58812.66;6243958;22;46009;-60
2023/01/18 11:02:59;;;;;;;;;9.00;9.00;;;;;-147.14;100.00;58812.66;6192519;22;45314;-60
2023/01/18 11:05:36;;;;;;;;;11.33;9.67;;;;;-147.14;100.00;58812.66;6218855;22;45430;-60
2023/01/18 11:08:22;;;;;;;;;10.67;8.67;;;;;-147.14;100.00;58812.66;6217901;22;45494;-59
2023/01/18 11:11:11;;;;;;;;;10.33;8.33;;;;;-147.14;100.00;58812.66;6193138;22;45425;-62
2023/01/18 11:13:42;;;;;;;;;7.00;6.67;;;;;-147.14;100.00;58812.66;6214388;22;45825;-58
2023/01/18 11:16:19;;;;;;;;;11.00;10.00;;;;;-147.14;100.00;58812.66;6192949;22;45493;-58
2023/01/18 11:19:04;;;;;;;;;9.67;7.67;;;;;-147.14;100.00;58812.66;6245948;22;45510;-58
2023/01/18 11:21:41;;;;;;;;;9.00;8.67;;;;;-147.14;100.00;58812.66;6192417;22;46531;-58
2023/01/18 11:24:11;;;;;;;;;9.33;8.00;;;;;-147.14;100.00;58812.66;6243627;22;45487;-59
2023/01/18 11:27:09;;;;;;;;;7.33;7.33;;;;;-147.14;100.00;58812.66;6218313;22;45278;-59
2023/01/18 11:29:38;;;;;;;;;14.00;12.00;;;;;-147.14;100.00;58812.66;6227176;22;46640;-60
2023/01/18 11:32:11;;;;;;;;;17.33;15.33;;;;;-147.14;100.00;58812.66;6215196;22;45854;-60
2023/01/18 11:34:42;;;;;;;;;17.67;14.33;;;;;-147.14;100.00;58812.66;6216324;22;45389;-60
2023/01/18 11:37:33;;;;;;;;;15.33;12.33;;;;;-147.14;100.00;58812.66;6215567;22;45381;-60
2023/01/18 11:40:16;;;;;;;;;9.67;7.67;;;;;-147.14;100.00;58812.66;6241745;22;45420;-60
2023/01/18 11:42:41;;;;;;;;;10.00;10.00;;;;;-147.14;100.00;58812.66;6240045;22;46150;-60
2023/01/18 11:45:17;;;;;;;;;15.00;11.67;;;;;-147.14;100.00;58812.66;6241942;22;63885;-60
2023/01/18 11:47:55;;;;;;;;;13.67;12.33;;;;;-147.14;100.00;58812.66;6242972;22;45457;-60
2023/01/18 11:50:31;;;;;;;;;11.00;11.00;;;;;-147.14;100.00;58812.66;6242824;22;45347;-60
2023/01/18 11:53:04;;;;;;;;;12.00;11.33;;;;;-147.14;100.00;58812.66;6214765;22;46291;-60
2023/01/18 11:55:37;;;;;;;;;7.67;7.67;;;;;-147.14;100.00;58812.66;6215994;22;45383;-60
2023/01/18 11:58:12;;;;;;;;;5.67;5.67;;;;;-147.14;100.00;58812.66;6216070;22;45229;-60
2023/01/18 12:01:00;;;;;;;;;9.00;7.00;;;;;-147.14;100.00;58812.66;6216505;22;45364;-60
2023/01/18 12:03:48;;;;;;;;;5.67;5.33;;;;;-147.14;100.00;58812.66;6243601;22;45315;-59
2023/01/18 12:06:17;;;;;;;;;6.67;6.33;;;;;-147.14;100.00;58812.66;6242024;22;45356;-60
2023/01/18 12:08:56;;;;;;;;;6.67;6.67;;;;;-147.14;100.00;58812.66;6243639;22;45540;-59
2023/01/18 12:12:00;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6244269;22;45289;-59
2023/01/18 12:14:40;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6179712;23;46617;-59
2023/01/18 12:17:26;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6235944;22;45392;-58
2023/01/18 12:20:03;;;;;;;;;5.00;4.67;;;;;-147.14;100.00;58812.66;6213906;22;45283;-58
2023/01/18 12:22:34;;;;;;;;;6.33;5.67;;;;;-147.14;100.00;58812.66;6243639;22;45286;-59
2023/01/18 12:25:27;;;;;;;;;4.67;4.67;;;;;-147.14;100.00;58812.66;6215762;22;46251;-58
2023/01/18 12:28:12;;;;;;;;;7.00;5.33;;;;;-147.14;100.00;58812.66;6241244;22;45556;-58
2023/01/18 12:31:15;;;;;;;;;4.67;4.33;;;;;-147.14;100.00;58812.66;6192324;22;1155121;-58
2023/01/18 12:33:49;;;;;;;;;7.00;4.33;;;;;-147.14;100.00;58812.66;6244177;22;45271;-59
2023/01/18 12:36:27;;;;;;;;;6.00;5.67;;;;;-147.14;100.00;58812.66;6241461;22;46384;-59
2023/01/18 12:38:54;;;;;;;;;7.33;7.33;;;;;-147.14;100.00;58812.66;6244382;22;45280;-58
2023/01/18 12:41:58;;;;;;;;;7.67;5.67;;;;;-147.14;100.00;58812.66;6246156;22;45229;-58
2023/01/18 12:44:24;;;;;;;;;5.33;5.33;;;;;-147.14;100.00;58812.66;6235409;22;45563;-58
2023/01/18 12:47:04;;;;;;;;;5.33;5.33;;;;;-147.14;100.00;58812.66;6243943;22;45580;-59
2023/01/18 12:49:35;;;;;;;;;5.33;5.33;;;;;-147.14;100.00;58812.66;6245172;22;45588;-59
2023/01/18 12:52:03;;;;;;;;;8.33;7.00;;;;;-147.14;100.00;58812.66;6217643;22;45264;-59
2023/01/18 12:54:33;;;;;;;;;9.00;6.33;;;;;-147.14;100.00;58812.66;6245532;22;45200;-60
2023/01/18 12:56:59;;;;;;;;;7.33;5.67;;;;;-147.14;100.00;58812.66;6217737;22;45421;-60
2023/01/18 12:59:29;;;;;;;;;6.33;6.33;;;;;-147.14;100.00;58812.66;6245978;22;45153;-59
2023/01/18 13:02:32;;;;;;;;;6.33;6.00;;;;;-147.14;100.00;58812.66;6216704;22;45312;-59
2023/01/18 13:05:03;;;;;;;;;4.67;4.67;;;;;-147.14;100.00;58812.66;6243542;22;45542;-58
2023/01/18 13:07:33;;;;;;;;;8.00;7.00;;;;;-147.14;100.00;58812.66;6218327;22;45317;-58
2023/01/18 13:09:59;;;;;;;;;4.33;4.33;;;;;-147.14;100.00;58812.66;6244318;22;45296;-58
2023/01/18 13:12:25;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6245372;22;45478;-58
2023/01/18 13:15:00;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;6190410;22;52738;-58
2023/01/18 13:17:32;;;;;;;;;5.67;4.67;;;;;-147.14;100.00;58812.66;6244997;22;46887;-58
2023/01/18 13:20:14;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6216719;22;45339;-59
2023/01/18 13:23:06;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6218090;22;45352;-57
2023/01/18 13:25:47;;;;;;;;;5.67;4.00;;;;;-147.14;100.00;58812.66;6218168;22;45321;-58
2023/01/18 13:28:19;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6217523;22;46126;-58
2023/01/18 13:30:59;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6218246;22;45258;-57
2023/01/18 13:33:36;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6244764;22;45615;-58
2023/01/18 13:36:06;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6217282;22;45392;-58
2023/01/18 13:38:37;;;;;;;;;6.00;4.67;;;;;-147.14;100.00;58812.66;6244277;22;46545;-56
2023/01/18 13:41:05;;;;;;;;;7.67;7.00;;;;;-147.14;100.00;58812.66;6241843;22;45367;-58
2023/01/18 13:43:36;;;;;;;;;7.00;5.33;;;;;-147.14;100.00;58812.66;6217103;22;45317;-59
2023/01/18 13:46:03;;;;;;;;;2.67;2.67;;;;;-147.14;100.00;58812.66;6244206;22;45187;-58
2023/01/18 13:48:56;;;;;;;;;4.67;3.67;;;;;-147.14;100.00;58812.66;6217308;22;47142;-58
2023/01/18 13:51:39;;;;;;;;;4.33;2.67;;;;;-147.14;100.00;58812.66;6245219;22;45626;-58
2023/01/18 13:54:08;;;;;;;;;6.00;3.33;;;;;-147.14;100.00;58812.66;6246183;22;45596;-58
2023/01/18 13:56:38;;;;;;;;;6.00;3.00;;;;;-147.14;100.00;58812.66;6247129;22;45237;-58
2023/01/18 13:59:22;;;;;;;;;2.67;2.67;;;;;-147.14;100.00;58812.66;6218755;22;45973;-57
2023/01/18 14:01:48;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;6218879;22;45633;-58
2023/01/18 14:04:34;;;;;;;;;2.67;2.67;;;;;-147.14;100.00;58812.66;6219037;22;45300;-58
2023/01/18 14:07:03;;;;;;;;;3.00;2.33;;;;;-147.14;100.00;58812.66;6218788;22;45406;-57
2023/01/18 14:09:41;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6219627;22;46054;-58
2023/01/18 14:12:07;;;;;;;;;4.67;3.33;;;;;-147.14;100.00;58812.66;6218666;22;45321;-58
2023/01/18 14:14:54;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6247103;22;45233;-57
2023/01/18 14:17:20;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6246209;22;45297;-57
2023/01/18 14:19:48;;;;;;;;;4.33;3.67;;;;;-147.14;100.00;58812.66;6243710;22;46192;-57
2023/01/18 14:22:25;;;;;;;;;4.67;3.00;;;;;-147.14;100.00;58812.66;6245844;22;45278;-57
2023/01/18 14:25:29;;;;;;;;;5.00;3.67;;;;;-147.14;100.00;58812.66;6215487;22;45272;-57
2023/01/18 14:28:10;;;;;;;;;8.33;5.33;;;;;-147.14;100.00;58812.66;6217423;22;45512;-57
2023/01/18 14:30:37;;;;;;;;;3.33;3.00;;;;;-147.14;100.00;58812.66;6244305;22;45344;-57
2023/01/18 14:33:21;;;;;;;;;5.00;4.67;;;;;-147.14;100.00;58812.66;6218184;22;45229;-57
2023/01/18 14:35:52;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;6219481;22;45316;-55
2023/01/18 14:38:19;;;;;;;;;5.00;3.00;;;;;-147.14;100.00;58812.66;6218890;22;45280;-57
2023/01/18 14:40:46;;;;;;;;;6.00;3.00;;;;;-147.14;100.00;58812.66;6243352;22;46147;-57
2023/01/18 14:43:22;;;;;;;;;4.33;3.00;;;;;-147.14;100.00;58812.66;6215847;22;45338;-56
2023/01/18 14:45:54;;;;;;;;;4.67;4.00;;;;;-147.14;100.00;58812.66;6216915;22;45514;-55
2023/01/18 14:48:22;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6219072;22;45391;-56
2023/01/18 14:50:52;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6245876;22;46919;-57
2023/01/18 14:53:24;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6218915;22;45316;-57
2023/01/18 14:56:16;;;;;;;;;6.67;5.00;;;;;-147.14;100.00;58812.66;6246655;22;45560;-57
2023/01/18 14:58:54;;;;;;;;;3.67;3.33;;;;;-147.14;100.00;58812.66;6246160;22;45369;-57
2023/01/18 15:01:25;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6245468;22;46040;-57
2023/01/18 15:03:58;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;6245420;22;45258;-57
2023/01/18 15:06:43;;;;;;;;;4.67;4.00;;;;;-147.14;100.00;58812.66;6246926;22;45407;-58
2023/01/18 15:09:09;;;;;;;;;3.33;3.33;;;;;-147.14;100.00;58812.66;6245973;22;45519;-57
2023/01/18 15:11:35;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6219120;22;46865;-57
2023/01/18 15:14:01;;;;;;;;;5.33;5.00;;;;;-147.14;100.00;58812.66;6246177;22;45288;-57
2023/01/18 15:16:29;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6219327;22;45376;-57
2023/01/18 15:18:55;;;;;;;;;5.67;4.00;;;;;-147.14;100.00;58812.66;6218365;22;45253;-56
2023/01/18 15:21:27;;;;;;;;;6.00;4.33;;;;;-147.14;100.00;58812.66;6217741;22;45345;-57
2023/01/18 15:24:01;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6219087;22;45321;-57
2023/01/18 15:26:51;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6219408;22;45258;-57
2023/01/18 15:29:19;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6246270;22;45479;-56
2023/01/18 15:31:50;;;;;;;;;5.67;5.00;;;;;-147.14;100.00;58812.66;6244252;22;46102;-55
2023/01/18 15:34:20;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;6245200;22;45213;-57
2023/01/18 15:36:45;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;6246444;22;45343;-59
2023/01/18 15:39:12;;;;;;;;;4.33;4.33;;;;;-147.14;100.00;58812.66;6193087;22;45543;-58
2023/01/18 15:41:39;;;;;;;;;8.67;8.33;;;;;-147.14;100.00;58812.66;6245769;22;46199;-58
2023/01/18 15:44:04;;;;;;;;;5.33;5.00;;;;;-147.14;100.00;58812.66;6218590;22;45274;-57
2023/01/18 15:46:37;;;;;;;;;5.00;2.67;;;;;-147.14;100.00;58812.66;6245794;22;60611;-57
2023/01/18 15:49:04;;;;;;;;;6.00;4.00;;;;;-147.14;100.00;58812.66;6245971;22;45248;-57
2023/01/18 15:54:18;;;;;;;;;3.67;3.00;;;;;-147.14;100.00;58812.66;6246002;22;45236;-58
2023/01/18 15:56:44;;;;;;;;;3.00;2.00;;;;;-147.14;100.00;58812.66;6246734;22;45295;-57
2023/01/18 15:59:10;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6219018;22;45476;-57
2023/01/18 16:01:36;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6245125;22;46753;-57
2023/01/18 16:04:04;;;;;;;;;5.67;4.33;;;;;-147.14;100.00;58812.66;6245787;22;45600;-57
2023/01/18 16:06:36;;;;;;;;;4.33;4.00;;;;;-147.14;100.00;58812.66;6219537;22;45281;-56
2023/01/18 16:09:09;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6244467;22;45304;-58
2023/01/18 16:11:50;;;;;;;;;6.00;4.33;;;;;-147.14;100.00;58812.66;6243329;22;47048;-58
2023/01/18 16:14:33;;;;;;;;;6.00;4.00;;;;;-147.14;100.00;58812.66;6239260;22;45676;-58
2023/01/18 16:17:09;;;;;;;;;3.67;3.33;;;;;-147.14;100.00;58812.66;6241063;22;45578;-58
2023/01/18 16:19:41;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;6245480;22;45279;-58
2023/01/18 16:22:16;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6244120;22;45389;-58
2023/01/18 16:24:48;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6245354;22;45338;-58
2023/01/18 16:27:17;;;;;;;;;1.67;1.67;;;;;-147.14;100.00;58812.66;6242547;22;45359;-58
2023/01/18 16:29:48;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6218135;22;45498;-59
2023/01/18 16:32:16;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6211593;22;47008;-58
2023/01/18 16:34:42;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6213802;22;45282;-59
2023/01/18 16:37:07;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6213395;22;53567;-59
2023/01/18 16:39:37;;;;;;;;;4.33;4.33;;;;;-147.14;100.00;58812.66;6213393;22;62887;-58
2023/01/18 16:42:02;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6213556;22;46161;-59
2023/01/18 16:44:27;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6211611;22;54234;-58
2023/01/18 16:46:53;;;;;;;;;5.33;4.33;;;;;-147.14;100.00;58812.66;6212199;22;45645;-59
2023/01/18 16:49:18;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6214096;22;48478;-58
2023/01/18 16:51:44;;;;;;;;;5.00;3.00;;;;;-147.14;100.00;58812.66;6213442;22;46843;-58
2023/01/18 16:54:09;;;;;;;;;8.67;7.00;;;;;-147.14;100.00;58812.66;6213075;22;61457;-58