Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:19;;;;;;;7.28;1.20;;;27.90;55.70;;;;;;5072960;28;20150;-57
2023/03/12 00:03:46;;;;;;;7.72;1.60;;;28.00;55.50;;;;;;5072694;28;20104;-54
2023/03/12 00:06:12;;;;;;;11.30;1.65;;;27.90;55.40;;;;;;5074732;28;20664;-52
2023/03/12 00:08:39;;;;;;;8.73;1.10;;;28.00;55.30;;;;;;5072523;28;20080;-53
2023/03/12 00:11:12;;;;;;;12.88;1.40;;;27.90;55.30;;;;;;5073085;28;20084;-56
2023/03/12 00:13:39;;;;;;;15.80;1.60;;;27.70;55.50;;;;;;5073702;28;20149;-56
2023/03/12 00:16:11;;;;;;;6.35;1.40;;;27.90;55.70;;;;;;5073649;28;20064;-57
2023/03/12 00:18:39;;;;;;;10.52;1.98;;;27.70;55.30;;;;;;5073802;28;20079;-58
2023/03/12 00:21:06;;;;;;;7.28;1.60;;;27.60;55.50;;;;;;5068850;28;20440;-56
2023/03/12 00:23:33;;;;;;;14.40;1.77;;;27.40;55.80;;;;;;5073050;28;20065;-57
2023/03/12 00:26:05;;;;;;;14.50;2.45;;;27.40;55.80;;;;;;5072739;28;20127;-54
2023/03/12 00:28:32;;;;;;;11.43;2.42;;;27.30;55.80;;;;;;5072041;28;20064;-59
2023/03/12 00:30:58;;;;;;;13.20;2.08;;;27.40;55.50;;;;;;5072007;28;20067;-56
2023/03/12 00:33:25;;;;;;;27.92;3.15;;;27.30;55.30;;;;;;5072175;28;20091;-57
2023/03/12 00:35:53;;;;;;;18.27;2.55;;;27.20;55.00;;;;;;5074037;28;20066;-57
2023/03/12 00:38:19;;;;;;;21.35;2.22;;;27.20;54.90;;;;;;5072987;28;20161;-57
2023/03/12 00:40:46;;;;;;;16.05;2.53;;;27.20;55.00;;;;;;5069951;28;20153;-55
2023/03/12 00:43:12;;;;;;;8.90;2.20;;;27.20;55.10;;;;;;5070432;28;20083;-57
2023/03/12 00:45:39;;;;;;;19.98;2.67;;;27.10;55.30;;;;;;5070568;28;20075;-58
2023/03/12 00:48:06;;;;;;;26.23;3.03;;;26.90;55.40;;;;;;5069493;28;20078;-56
2023/03/12 00:50:33;;;;;;;34.42;2.58;;;26.80;55.90;;;;;;5071807;28;20074;-56
2023/03/12 00:52:59;;;;;;;27.90;2.75;;;26.70;56.30;;;;;;5073455;28;20127;-58
2023/03/12 00:55:26;;;;;;;14.30;2.08;;;26.60;56.50;;;;;;5071717;28;20075;-59
2023/03/12 00:57:52;;;;;;;16.75;2.22;;;26.60;56.60;;;;;;5068536;28;20079;-61
2023/03/12 01:00:19;;;;;;;30.27;2.47;;;26.50;56.70;;;;;;5071400;28;20067;-58
2023/03/12 01:02:45;;;;;;;19.70;2.65;;;26.40;56.90;;;;;;5070801;28;20554;-57
2023/03/12 01:05:13;;;;;;;9.05;1.95;;;26.30;57.30;;;;;;5072435;28;20072;-54
2023/03/12 01:07:40;;;;;;;30.45;2.20;;;26.10;57.40;;;;;;5071924;28;20084;-60
2023/03/12 01:10:09;;;;;;;42.42;2.60;;;26.10;57.40;;;;;;5070883;28;20550;-59
2023/03/12 01:12:35;;;;;;;47.08;2.95;;;26.00;57.50;;;;;;5071059;28;20107;-58
2023/03/12 01:15:02;;;;;;;15.30;2.05;;;25.80;57.60;;;;;;5071498;28;20128;-59
2023/03/12 01:17:29;;;;;;;16.10;2.30;;;25.80;57.90;;;;;;5070358;28;20087;-57
2023/03/12 01:19:55;;;;;;;16.83;2.28;;;25.70;57.80;;;;;;5072646;28;20080;-57
2023/03/12 01:22:22;;;;;;;16.00;2.03;;;25.70;58.00;;;;;;5072029;28;20076;-58
2023/03/12 01:24:48;;;;;;;16.25;1.75;;;25.50;58.10;;;;;;5071539;28;20236;-54
2023/03/12 01:27:14;;;;;;;19.48;2.45;;;25.40;58.50;;;;;;5072837;28;20117;-58
2023/03/12 01:29:41;;;;;;;15.77;1.67;;;25.40;58.80;;;;;;5072522;28;20076;-58
2023/03/12 01:32:07;;;;;;;9.98;1.70;;;25.30;58.90;;;;;;5072113;28;20138;-56
2023/03/12 01:34:34;;;;;;;9.77;1.58;;;25.30;59.20;;;;;;5072507;28;20156;-59
2023/03/12 01:37:01;;;;;;;12.40;1.70;;;25.20;59.30;;;;;;5067099;28;20078;-54
2023/03/12 01:39:27;;;;;;;11.93;1.80;;;25.10;59.60;;;;;;5070665;28;20582;-57
2023/03/12 01:41:54;;;;;;;27.70;10.30;;;25.10;59.90;;;;;;5068276;28;20163;-56
2023/03/12 01:44:20;;;;;;;27.73;9.80;;;25.00;59.80;;;;;;5070611;28;20072;-58
2023/03/12 01:46:47;;;;;;;29.20;8.70;;;25.00;60.00;;;;;;5071397;28;20071;-56
2023/03/12 01:49:38;;;;;;;8.77;2.22;;;24.90;60.40;;;;;;5070904;28;20132;-53
2023/03/12 01:52:08;;;;;;;7.28;1.80;;;24.90;60.80;;;;;;5072120;28;20126;-57
2023/03/12 01:54:43;;;;;;;10.10;1.88;;;24.80;61.20;;;;;;5074348;28;20074;-54
2023/03/12 01:57:17;;;;;;;8.50;1.90;;;24.70;61.60;;;;;;5073466;28;20443;-58
2023/03/12 01:59:51;;;;;;;12.50;3.35;;;24.70;62.00;;;;;;5073159;28;20154;-56
2023/03/12 02:02:25;;;;;;;8.27;1.55;;;24.60;62.50;;;;;;5073534;28;20775;-54
2023/03/12 02:04:58;;;;;;;15.93;1.70;;;24.50;63.00;;;;;;5072514;28;20107;-53
2023/03/12 02:07:25;;;;;;;16.83;2.50;;;24.40;63.20;;;;;;5072189;28;20079;-55
2023/03/12 02:09:51;;;;;;;7.55;2.05;;;24.40;63.70;;;;;;5073022;28;20098;-52
2023/03/12 02:12:17;;;;;;;13.73;2.13;;;24.30;63.90;;;;;;5073000;28;20505;-55
2023/03/12 02:14:44;;;;;;;7.20;1.80;;;24.20;64.10;;;;;;5075935;28;20110;-55
2023/03/12 02:17:11;;;;;;;8.48;2.22;;;24.20;64.40;;;;;;5076580;28;21621;-57
2023/03/12 02:20:15;;;;;;;9.40;1.98;;;24.10;64.50;;;;;;5076320;28;20086;-53
2023/03/12 02:22:45;;;;;;;11.18;2.20;;;24.00;64.80;;;;;;5074251;28;20078;-51
2023/03/12 02:25:49;;;;;;;8.27;2.03;;;24.00;65.00;;;;;;5077055;28;20076;-58
2023/03/12 02:28:18;;;;;;;4.88;1.40;;;23.90;65.10;;;;;;5075316;28;20185;-54
2023/03/12 02:30:48;;;;;;;6.07;1.58;;;23.80;65.20;;;;;;5076748;28;20083;-54
2023/03/12 02:33:15;;;;;;;8.00;2.22;;;23.90;66.10;;;;;;5076572;28;20118;-54
2023/03/12 02:35:44;;;;;;;10.77;2.00;;;23.80;65.20;;;;;;5077405;28;20103;-54
2023/03/12 02:38:35;;;;;;;11.10;2.13;;;23.70;64.90;;;;;;5072967;28;20067;-53
2023/03/12 02:41:11;;;;;;;6.00;1.73;;;23.70;65.20;;;;;;5075424;28;20147;-55
2023/03/12 02:43:38;;;;;;;10.13;1.98;;;23.70;65.00;;;;;;5076176;28;20087;-50
2023/03/12 02:46:06;;;;;;;7.22;1.75;;;23.60;65.20;;;;;;5075938;28;20511;-52
2023/03/12 02:48:32;;;;;;;10.82;1.90;;;23.60;65.60;;;;;;5075393;28;20565;-56
2023/03/12 02:50:59;;;;;;;6.28;1.92;;;23.60;65.60;;;;;;5075550;28;20079;-54
2023/03/12 02:53:26;;;;;;;6.35;1.88;;;23.50;65.70;;;;;;5076278;28;20072;-51
2023/03/12 02:55:52;;;;;;;8.50;2.30;;;23.50;65.50;;;;;;5078043;28;20144;-55
2023/03/12 02:58:19;;;;;;;9.73;1.70;;;23.50;65.70;;;;;;5074602;28;20152;-51
2023/03/12 03:00:45;;;;;;;7.10;1.73;;;23.50;65.80;;;;;;5075227;28;20499;-50
2023/03/12 03:03:12;;;;;;;12.15;2.38;;;23.50;65.80;;;;;;5073785;28;20088;-53
2023/03/12 03:05:38;;;;;;;9.82;2.15;;;23.40;65.80;;;;;;5075139;28;20458;-53
2023/03/12 03:08:05;;;;;;;8.38;2.00;;;23.40;65.80;;;;;;5075641;28;20071;-54
2023/03/12 03:10:32;;;;;;;7.22;1.60;;;23.40;65.80;;;;;;5074202;28;20100;-58
2023/03/12 03:12:58;;;;;;;6.82;1.75;;;23.40;65.90;;;;;;5074371;28;20186;-57
2023/03/12 03:15:25;;;;;;;12.68;2.40;;;23.40;65.90;;;;;;5073849;28;20171;-52
2023/03/12 03:17:51;;;;;;;8.02;2.00;;;23.30;65.90;;;;;;5072178;28;20168;-52
2023/03/12 03:20:18;;;;;;;12.82;2.42;;;23.30;65.70;;;;;;5074638;28;20608;-55
2023/03/12 03:22:45;;;;;;;11.70;2.83;;;23.30;65.90;;;;;;5074996;28;20412;-54
2023/03/12 03:25:11;;;;;;;12.65;2.95;;;23.20;65.80;;;;;;5073973;28;20079;-54
2023/03/12 03:27:38;;;;;;;9.93;2.75;;;23.20;66.10;;;;;;5075040;28;20504;-51
2023/03/12 03:30:05;;;;;;;11.75;3.53;;;23.20;66.00;;;;;;5074257;28;20071;-53
2023/03/12 03:32:31;;;;;;;8.55;2.60;;;23.20;66.00;;;;;;5073756;28;20092;-55
2023/03/12 03:34:57;;;;;;;8.45;2.63;;;23.10;65.90;;;;;;5072987;28;20076;-54
2023/03/12 03:37:24;;;;;;;14.05;2.80;;;23.10;65.80;;;;;;5073402;28;20107;-54
2023/03/12 03:39:50;;;;;;;11.65;2.65;;;23.00;65.80;;;;;;5074088;28;20182;-52
2023/03/12 03:42:17;;;;;;;8.70;2.50;;;23.10;66.00;;;;;;5071303;28;20068;-55
2023/03/12 03:44:43;;;;;;;15.13;2.58;;;23.00;66.00;;;;;;5074176;28;20099;-49
2023/03/12 03:47:09;;;;;;;12.00;3.88;;;23.00;66.00;;;;;;5071380;28;20106;-52
2023/03/12 03:49:36;;;;;;;8.15;2.22;;;23.00;66.10;;;;;;5074399;28;20075;-56
2023/03/12 03:52:02;;;;;;;10.05;1.75;;;23.00;66.10;;;;;;5074818;28;20087;-57
2023/03/12 03:54:29;;;;;;;9.57;2.47;;;23.00;66.10;;;;;;5073231;28;20083;-58
2023/03/12 03:56:56;;;;;;;16.00;2.60;;;22.90;66.10;;;;;;5073937;28;20079;-52
2023/03/12 03:59:23;;;;;;;21.98;3.08;;;22.90;66.40;;;;;;5073321;28;20063;-56
2023/03/12 04:01:49;;;;;;;12.60;4.22;;;22.90;66.70;;;;;;5072347;28;20430;-53
2023/03/12 04:04:15;;;;;;;13.52;1.92;;;22.90;66.40;;;;;;5070087;28;20079;-55
2023/03/12 04:06:42;;;;;;;13.27;2.65;;;22.90;66.30;;;;;;5073774;28;20083;-57
2023/03/12 04:09:08;;;;;;;14.43;2.50;;;22.90;66.40;;;;;;5072512;28;20072;-54
2023/03/12 04:11:35;;;;;;;10.63;2.38;;;22.80;66.40;;;;;;5073340;28;20482;-54
2023/03/12 04:14:01;;;;;;;13.63;2.60;;;22.80;66.40;;;;;;5067974;28;20470;-57
2023/03/12 04:16:28;;;;;;;16.83;2.67;;;22.70;66.40;;;;;;5072323;28;20074;-54
2023/03/12 04:18:54;;;;;;;11.18;1.77;;;22.70;66.10;;;;;;5071437;28;20100;-53
2023/03/12 04:21:21;;;;;;;13.75;2.63;;;22.70;66.10;;;;;;5071988;28;20092;-52
2023/03/12 04:23:47;;;;;;;15.90;3.45;;;22.60;65.90;;;;;;5072786;28;20094;-55
2023/03/12 04:26:13;;;;;;;10.73;2.70;;;22.60;66.20;;;;;;5071559;28;20491;-55
2023/03/12 04:28:40;;;;;;;19.77;3.70;;;22.60;66.00;;;;;;5070749;28;20064;-57
2023/03/12 04:31:08;;;;;;;13.65;3.38;;;22.60;66.00;;;;;;5072088;28;20109;-55
2023/03/12 04:33:37;;;;;;;11.82;3.00;;;22.60;66.80;;;;;;5070903;28;20126;-54
2023/03/12 04:36:05;;;;;;;9.02;2.50;;;22.60;66.10;;;;;;5071572;28;20059;-53
2023/03/12 04:38:32;;;;;;;13.45;3.03;;;22.60;66.10;;;;;;5073215;28;20072;-52
2023/03/12 04:41:04;;;;;;;14.05;2.47;;;22.50;66.20;;;;;;5071892;28;21516;-54
2023/03/12 04:43:31;;;;;;;18.83;2.85;;;22.50;66.10;;;;;;5071123;28;20072;-56
2023/03/12 04:45:58;;;;;;;8.75;2.30;;;22.50;66.30;;;;;;5070432;28;20496;-51
2023/03/12 04:48:26;;;;;;;12.23;2.30;;;22.60;66.40;;;;;;5072493;28;20071;-52
2023/03/12 04:50:52;;;;;;;15.35;2.53;;;22.50;66.30;;;;;;5071629;28;20077;-53
2023/03/12 04:53:19;;;;;;;8.73;2.00;;;22.50;66.40;;;;;;5071667;28;20543;-54
2023/03/12 04:55:46;;;;;;;9.75;1.80;;;22.50;66.20;;;;;;5075200;28;20093;-54
2023/03/12 04:58:13;;;;;;;14.02;2.47;;;22.50;66.30;;;;;;5074385;28;20118;-53
2023/03/12 05:00:40;;;;;;;9.18;1.75;;;22.50;66.50;;;;;;5070956;28;20067;-52
2023/03/12 05:03:07;;;;;;;7.38;2.05;;;22.40;66.40;;;;;;5069746;28;20141;-52
2023/03/12 05:05:34;;;;;;;5.03;2.00;;;22.40;66.40;;;;;;5070727;28;20077;-54
2023/03/12 05:08:02;;;;;;;12.30;2.53;;;22.50;66.50;;;;;;5071820;28;20096;-55
2023/03/12 05:10:28;;;;;;;9.85;2.58;;;22.50;66.40;;;;;;5072111;28;20660;-55
2023/03/12 05:12:55;;;;;;;7.13;2.80;;;22.40;66.60;;;;;;5071636;28;20114;-53
2023/03/12 05:15:21;;;;;;;8.00;2.47;;;22.40;66.50;;;;;;5071504;28;20137;-57
2023/03/12 05:17:48;;;;;;;11.15;2.53;;;22.40;66.60;;;;;;5072951;28;20457;-53
2023/03/12 05:20:16;;;;;;;7.07;2.10;;;22.30;66.60;;;;;;5073360;28;20587;-54
2023/03/12 05:22:43;;;;;;;11.70;2.30;;;22.40;66.80;;;;;;5072652;28;20075;-51
2023/03/12 05:25:10;;;;;;;19.17;2.65;;;22.30;66.80;;;;;;5071052;28;20434;-52
2023/03/12 05:27:36;;;;;;;10.93;2.03;;;22.30;67.20;;;;;;5072098;28;20648;-51
2023/03/12 05:30:05;;;;;;;12.80;2.47;;;22.30;67.50;;;;;;5073787;28;20091;-52
2023/03/12 05:32:31;;;;;;;8.82;2.30;;;22.30;67.50;;;;;;5071041;28;20141;-56
2023/03/12 05:34:57;;;;;;;13.23;2.35;;;22.20;67.90;;;;;;5069484;28;20582;-52
2023/03/12 05:37:24;;;;;;;17.63;2.92;;;22.10;68.00;;;;;;5072592;28;20068;-54
2023/03/12 05:39:52;;;;;;;12.75;2.08;;;22.10;68.20;;;;;;5073126;28;20068;-52
2023/03/12 05:42:19;;;;;;;15.88;2.83;;;22.10;68.20;;;;;;5069961;28;20072;-52
2023/03/12 05:44:45;;;;;;;12.68;2.70;;;22.10;68.30;;;;;;5073100;28;20485;-55
2023/03/12 05:47:11;;;;;;;12.48;4.18;;;22.10;68.10;;;;;;5072169;28;20089;-56
2023/03/12 05:49:38;;;;;;;10.85;2.88;;;22.10;67.90;;;;;;5072493;28;20110;-55
2023/03/12 05:52:04;;;;;;;13.27;2.72;;;22.10;67.90;;;;;;5072782;28;20084;-58
2023/03/12 05:54:31;;;;;;;12.43;2.38;;;22.00;68.00;;;;;;5072935;28;20095;-54
2023/03/12 05:56:58;;;;;;;13.35;2.30;;;22.00;68.00;;;;;;5074186;28;20070;-53
2023/03/12 05:59:24;;;;;;;16.98;2.65;;;22.10;67.90;;;;;;5072516;28;20167;-55
2023/03/12 06:01:50;;;;;;;11.18;2.00;;;22.10;67.90;;;;;;5071650;28;20068;-54
2023/03/12 06:04:17;;;;;;;7.45;1.80;;;22.10;67.90;;;;;;5072180;28;21579;-54
2023/03/12 06:06:43;;;;;;;11.38;1.80;;;22.00;67.90;;;;;;5073111;28;20983;-55
2023/03/12 06:09:10;;;;;;;11.75;2.20;;;22.00;67.70;;;;;;5073874;28;20080;-56
2023/03/12 06:11:36;;;;;;;7.63;2.10;;;22.00;67.80;;;;;;5072595;28;20559;-56
2023/03/12 06:14:03;;;;;;;10.70;1.80;;;22.00;67.70;;;;;;5068792;28;20432;-56
2023/03/12 06:16:29;;;;;;;12.57;2.22;;;22.00;67.70;;;;;;5071453;28;20151;-53
2023/03/12 06:19:01;;;;;;;12.80;2.38;;;22.00;67.70;;;;;;5071819;28;20103;-55
2023/03/12 06:21:30;;;;;;;10.60;2.30;;;22.00;67.80;;;;;;5070719;28;20212;-54
2023/03/12 06:23:57;;;;;;;7.20;2.10;;;21.90;67.80;;;;;;5071742;28;20106;-56
2023/03/12 06:26:24;;;;;;;15.30;3.55;;;21.90;68.00;;;;;;5071847;28;20075;-54
2023/03/12 06:28:51;;;;;;;17.05;2.60;;;21.90;67.80;;;;;;5070319;28;20064;-54
2023/03/12 06:31:19;;;;;;;17.73;2.08;;;22.00;67.80;;;;;;5070395;28;20122;-58
2023/03/12 06:33:45;;;;;;;12.05;2.22;;;21.90;67.70;;;;;;5071588;28;20145;-55
2023/03/12 06:36:12;;;;;;;11.75;2.10;;;21.90;67.90;;;;;;5072008;28;20072;-51
2023/03/12 06:38:39;;;;;;;18.83;2.60;;;21.90;67.80;;;;;;5074865;28;20087;-56
2023/03/12 06:41:08;;;;;;;21.55;17.20;;;21.90;67.80;;;;;;5073837;28;20095;-53
2023/03/12 06:43:37;;;;;;;87.40;61.70;;;21.90;67.90;;;;;;5073998;28;20068;-50
2023/03/12 06:46:05;;;;;;;14.02;3.90;;;21.90;68.00;;;;;;5074361;28;20544;-51
2023/03/12 06:48:32;;;;;;;8.38;2.08;;;21.80;67.70;;;;;;5073428;28;20498;-51
2023/03/12 06:50:59;;;;;;;8.10;1.63;;;21.90;67.70;;;;;;5075303;28;20068;-55
2023/03/12 06:53:26;;;;;;;8.02;1.80;;;21.90;67.40;;;;;;5076357;28;20084;-55
2023/03/12 06:55:52;;;;;;;6.22;1.92;;;21.90;67.50;;;;;;5074773;28;20079;-54
2023/03/12 06:58:19;;;;;;;5.20;2.15;;;21.90;67.70;;;;;;5076061;28;20068;-53
2023/03/12 07:00:45;;;;;;;5.90;2.33;;;21.80;67.40;;;;;;5074591;28;20072;-55
2023/03/12 07:03:11;;;;;;;9.15;2.50;;;21.90;67.70;;;;;;5075301;28;20673;-57
2023/03/12 07:05:38;;;;;;;10.20;2.20;;;21.80;67.60;;;;;;5072920;28;20076;-55
2023/03/12 07:08:04;;;;;;;11.02;2.70;;;21.80;67.80;;;;;;5076426;28;20176;-55
2023/03/12 07:10:31;;;;;;;6.07;2.53;;;21.80;67.70;;;;;;5076046;28;20530;-54
2023/03/12 07:12:58;;;;;;;9.80;2.72;;;21.80;67.70;;;;;;5075982;28;20119;-54
2023/03/12 07:15:24;;;;;;;7.38;2.22;;;21.70;67.90;;;;;;5073199;28;20068;-57
2023/03/12 07:17:50;;;;;;;10.45;2.72;;;21.70;68.80;;;;;;5074875;28;20095;-56
2023/03/12 07:20:17;;;;;;;12.73;2.50;;;21.70;68.40;;;;;;5075229;28;20518;-55
2023/03/12 07:22:43;;;;;;;10.75;2.53;;;21.70;68.50;;;;;;5075243;28;20072;-53
2023/03/12 07:25:10;;;;;;;8.32;2.38;;;21.60;68.60;;;;;;5075263;28;20075;-52
2023/03/12 07:27:36;;;;;;;8.68;2.60;;;21.50;68.60;;;;;;5074496;28;20079;-58
2023/03/12 07:30:03;;;;;;;12.57;2.95;;;21.60;68.50;;;;;;5074674;28;20361;-54
2023/03/12 07:32:32;;;;;;;9.68;3.55;;;21.50;68.70;;;;;;5071785;28;20100;-54
2023/03/12 07:34:58;;;;;;;14.52;4.32;;;21.50;68.70;;;;;;5074416;28;20121;-52
2023/03/12 07:37:25;;;;;;;14.85;3.30;;;21.40;68.90;;;;;;5075535;28;20068;-54
2023/03/12 07:39:53;;;;;;;12.00;2.78;;;21.40;68.90;;;;;;5073171;28;20087;-56
2023/03/12 07:42:20;;;;;;;7.28;2.20;;;21.30;68.70;;;;;;5070190;28;20443;-54
2023/03/12 07:44:46;;;;;;;7.10;1.70;;;21.30;68.50;;;;;;5074836;28;20091;-53
2023/03/12 07:47:13;;;;;;;6.40;2.03;;;21.40;68.20;;;;;;5074278;28;20091;-49
2023/03/12 07:49:40;;;;;;;7.18;2.20;;;21.40;68.20;;;;;;5074152;28;20095;-55
2023/03/12 07:52:10;;;;;;;8.32;1.60;;;21.40;68.20;;;;;;5075153;28;20203;-53
2023/03/12 07:54:37;;;;;;;6.85;2.28;;;21.40;68.40;;;;;;5074931;28;20517;-49
2023/03/12 07:57:04;;;;;;;8.30;1.95;;;21.40;68.40;;;;;;5075405;28;20121;-55
2023/03/12 07:59:31;;;;;;;11.07;1.90;;;21.40;68.60;;;;;;5075912;28;20080;-51
2023/03/12 08:01:57;;;;;;;9.68;1.67;;;21.40;68.40;;;;;;5072369;28;20123;-50
2023/03/12 08:04:24;;;;;;;9.63;1.75;;;21.40;68.40;;;;;;5072828;28;20160;-51
2023/03/12 08:06:50;;;;;;;10.75;2.10;;;21.40;68.60;;;;;;5077769;28;20086;-51
2023/03/12 08:09:17;;;;;;;9.07;2.03;;;21.40;68.30;;;;;;5074673;28;20072;-52
2023/03/12 08:11:43;;;;;;;10.07;2.40;;;21.30;68.30;;;;;;5073303;28;20080;-52
2023/03/12 08:14:09;;;;;;;6.53;1.70;;;21.40;68.10;;;;;;5073508;28;20096;-53
2023/03/12 08:16:36;;;;;;;3.58;1.30;;;21.30;68.20;;;;;;5072449;28;20072;-53
2023/03/12 08:19:02;;;;;;;8.52;2.90;;;21.30;68.20;;;;;;5073545;28;20117;-54
2023/03/12 08:21:29;;;;;;;9.18;2.60;;;21.30;68.20;;;;;;5073936;28;20099;-53
2023/03/12 08:23:55;;;;;;;10.25;2.08;;;21.30;68.30;;;;;;5073646;28;20874;-50
2023/03/12 08:26:21;;;;;;;8.00;2.42;;;21.30;68.20;;;;;;5074130;28;20170;-50
2023/03/12 08:28:48;;;;;;;7.78;2.95;;;21.30;68.40;;;;;;5073230;28;20071;-51
2023/03/12 08:31:14;;;;;;;6.65;2.10;;;21.20;68.50;;;;;;5073694;28;20076;-53
2023/03/12 08:33:42;;;;;;;8.75;2.60;;;21.20;68.70;;;;;;5073394;28;20556;-53
2023/03/12 08:36:09;;;;;;;13.05;11.63;;;21.20;68.70;;;;;;5074811;28;20100;-50
2023/03/12 08:38:36;;;;;;;10.57;2.20;;;21.10;68.80;;;;;;5072459;28;20064;-53
2023/03/12 08:41:02;;;;;;;7.00;2.63;;;21.10;69.20;;;;;;5072064;28;20129;-52
2023/03/12 08:43:29;;;;;;;7.72;2.17;;;21.20;69.00;;;;;;5071409;28;20159;-49
2023/03/12 08:46:00;;;;;;;8.98;2.38;;;21.10;68.90;;;;;;5071476;28;20075;-51
2023/03/12 08:48:29;;;;;;;5.18;2.17;;;21.10;69.00;;;;;;5071527;28;20071;-52
2023/03/12 08:51:02;;;;;;;5.05;1.95;;;21.10;68.90;;;;;;5071375;28;20072;-56
2023/03/12 08:53:30;;;;;;;6.85;1.80;;;21.10;68.80;;;;;;5071040;28;20094;-57
2023/03/12 08:55:57;;;;;;;12.75;2.28;;;21.00;68.80;;;;;;5071156;28;20068;-51
2023/03/12 08:58:25;;;;;;;9.70;1.75;;;21.00;68.90;;;;;;5071043;28;20094;-52
2023/03/12 09:00:52;;;;;;;14.45;2.25;;;21.00;68.90;;;;;;5073104;28;20072;-52
2023/03/12 09:03:20;;;;;;;8.98;2.13;;;21.00;68.90;;;;;;5074147;28;20137;-55
2023/03/12 09:05:47;;;;;;;6.43;2.03;;;20.90;68.80;;;;;;5074630;28;20087;-55
2023/03/12 09:08:14;;;;;;;13.65;2.30;;;20.90;68.70;;;;;;5073946;28;20142;-54
2023/03/12 09:10:46;;;;;;;13.80;2.70;;;20.90;68.80;;;;;;5072394;28;20114;-55
2023/03/12 09:13:12;;;;;;;5.68;1.90;;;20.90;68.70;;;;;;5072297;28;20509;-53
2023/03/12 09:15:39;;;;;;;8.30;2.45;;;20.90;68.80;;;;;;5071350;28;20086;-53
2023/03/12 09:18:05;;;;;;;8.82;2.42;;;20.90;68.40;;;;;;5069936;28;20074;-57
2023/03/12 09:20:31;;;;;;;9.70;2.10;;;20.90;68.30;;;;;;5071773;28;20099;-59
2023/03/12 09:22:58;;;;;;;6.10;1.83;;;20.90;68.10;;;;;;5071367;28;20584;-52
2023/03/12 09:25:24;;;;;;;11.02;2.60;;;20.90;68.10;;;;;;5070611;28;20082;-54
2023/03/12 09:27:51;;;;;;;11.00;2.47;;;20.90;67.90;;;;;;5071008;28;20114;-54
2023/03/12 09:30:19;;;;;;;9.13;2.95;;;21.00;67.80;;;;;;5070838;28;20592;-59
2023/03/12 09:32:46;;;;;;;7.57;2.42;;;21.00;67.80;;;;;;5070111;28;20107;-52
2023/03/12 09:35:14;;;;;;;5.60;1.73;;;21.00;67.70;;;;;;5069206;28;20491;-53
2023/03/12 09:37:41;;;;;;;8.35;2.13;;;21.00;67.50;;;;;;5075318;28;20072;-51
2023/03/12 09:40:14;;;;;;;5.00;1.92;;;20.90;67.50;;;;;;5069713;28;20068;-52
2023/03/12 09:42:48;;;;;;;5.50;1.90;;;20.90;67.60;;;;;;5070870;28;20586;-56
2023/03/12 09:45:30;;;;;;;6.40;1.90;;;20.90;67.60;;;;;;5069390;28;20076;-50
2023/03/12 09:48:11;;;;;;;6.13;1.63;;;20.90;67.50;;;;;;5069992;28;20593;-54
2023/03/12 09:50:42;;;;;;;6.97;1.83;;;20.90;67.40;;;;;;5069581;28;20072;-53
2023/03/12 09:53:21;;;;;;;5.43;1.98;;;20.90;67.50;;;;;;5068836;28;20119;-53
2023/03/12 09:55:50;;;;;;;7.57;2.00;;;20.80;67.30;;;;;;5069530;28;20064;-54
2023/03/12 09:58:37;;;;;;;19.38;8.18;;;20.80;67.40;;;;;;5069612;28;20124;-55
2023/03/12 10:01:06;;;;;;;;;;;20.70;67.30;;;;;;5070571;28;20158;-57
2023/03/12 10:03:57;;;;;;;6.10;2.03;;;20.70;67.40;;;;;;5072225;28;19959;-53
2023/03/12 10:06:29;;;;;;;11.70;2.55;;;20.60;68.20;;;;;;5069660;28;20083;-53
2023/03/12 10:09:19;;;;;;;10.60;2.30;;;20.70;68.00;;;;;;5067623;28;20091;-53
2023/03/12 10:11:52;;;;;;;8.88;2.10;;;20.60;68.10;;;;;;5068419;28;20455;-55
2023/03/12 10:14:46;;;;;;;7.43;2.55;;;20.50;67.90;;;;;;5071113;28;20111;-51
2023/03/12 10:17:43;;;;;;;7.50;2.00;;;20.50;67.90;;;;;;5071736;28;20145;-60
2023/03/12 10:20:24;;;;;;;11.43;2.40;;;20.40;68.10;;;;;;5072646;28;20087;-52
2023/03/12 10:23:18;;;;;;;11.63;2.83;;;20.40;68.00;;;;;;5071875;28;20316;-56
2023/03/12 10:25:59;;;;;;;9.23;2.63;;;20.40;68.00;;;;;;5075190;28;20470;-54
2023/03/12 10:28:47;;;;;;;10.13;3.03;;;20.40;67.90;;;;;;5071339;28;20469;-57
2023/03/12 10:31:36;;;;;;;8.95;3.63;;;20.40;67.90;;;;;;5072051;28;20068;-53
2023/03/12 10:34:21;;;;;;;12.77;3.20;;;20.30;67.90;;;;;;5072417;28;20080;-54
2023/03/12 10:36:47;;;;;;;9.35;2.38;;;20.30;67.90;;;;;;5077802;28;20120;-53
2023/03/12 10:39:17;;;;;;;13.57;2.33;;;20.30;67.80;;;;;;5073821;28;20158;-51
2023/03/12 10:41:46;;;;;;;10.80;2.25;;;20.20;67.90;;;;;;5072348;28;20119;-54
2023/03/12 10:44:24;;;;;;;6.38;2.35;;;20.30;67.70;;;;;;5075436;28;20071;-55
2023/03/12 10:47:06;;;;;;;6.05;2.28;;;20.20;67.70;;;;;;5074325;28;20145;-52
2023/03/12 10:49:35;;;;;;;7.28;2.30;;;20.20;67.50;;;;;;5075059;28;20122;-53
2023/03/12 10:52:18;;;;;;;7.10;2.40;;;20.30;67.40;;;;;;5076297;28;20178;-52
2023/03/12 10:54:47;;;;;;;11.60;1.95;;;20.20;67.20;;;;;;5075632;28;20485;-54
2023/03/12 10:57:15;;;;;;;8.10;2.15;;;20.20;67.40;;;;;;5074873;28;20584;-52
2023/03/12 10:59:44;;;;;;;8.68;2.13;;;20.20;67.50;;;;;;5074414;28;20092;-50
2023/03/12 11:02:34;;;;;;;7.00;2.15;;;20.30;67.30;;;;;;5075870;28;20072;-52
2023/03/12 11:05:02;;;;;;;8.13;2.03;;;20.20;67.20;;;;;;5074536;28;20202;-55
2023/03/12 11:07:31;;;;;;;9.25;2.20;;;20.20;67.60;;;;;;5075568;28;20071;-52
2023/03/12 11:10:07;;;;;;;11.55;2.50;;;20.10;67.80;;;;;;5072295;28;20166;-56
2023/03/12 11:12:36;;;;;;;8.48;2.30;;;20.10;67.80;;;;;;5070476;28;20147;-53
2023/03/12 11:15:29;;;;;;;8.18;2.22;;;20.00;68.00;;;;;;5072239;28;20540;-53
2023/03/12 11:18:24;;;;;;;15.45;2.92;;;19.90;68.30;;;;;;5072253;28;20075;-49
2023/03/12 11:21:13;;;;;;;9.35;2.53;;;19.80;68.70;;;;;;5048918;28;20098;-51
2023/03/12 11:23:44;;;;;;;16.38;2.85;;;19.80;68.80;;;;;;5075109;28;20080;-51
2023/03/12 11:26:19;;;;;;;8.75;3.00;;;19.80;68.90;;;;;;5075058;28;20075;-53
2023/03/12 11:28:54;;;;;;;8.75;2.80;;;19.70;69.20;;;;;;5071073;28;20097;-52
2023/03/12 11:31:26;;;;;;;12.52;3.53;;;19.60;69.40;;;;;;5074385;28;20079;-51
2023/03/12 11:33:57;;;;;;;10.90;3.35;;;19.50;69.40;;;;;;5074642;28;20079;-50
2023/03/12 11:36:32;;;;;;;11.30;3.08;;;19.50;69.90;;;;;;5073917;28;20076;-50
2023/03/12 11:39:13;;;;;;;13.32;2.95;;;19.40;69.90;;;;;;5069369;28;20084;-54
2023/03/12 11:41:56;;;;;;;9.07;2.80;;;19.30;69.50;;;;;;5073326;28;20080;-52
2023/03/12 11:44:45;;;;;;;11.82;2.95;;;19.30;69.70;;;;;;5073027;28;20088;-55
2023/03/12 11:47:30;;;;;;;11.00;2.60;;;19.40;69.60;;;;;;5061665;28;20443;-55
2023/03/12 11:50:05;;;;;;;11.93;2.70;;;19.40;69.40;;;;;;5072985;28;20092;-54
2023/03/12 11:53:07;;;;;;;9.73;2.78;;;19.40;69.40;;;;;;5072710;28;20110;-53
2023/03/12 11:55:53;;;;;;;6.32;2.60;;;19.40;69.30;;;;;;5014991;28;20093;-49
2023/03/12 11:58:55;;;;;;;9.15;2.83;;;19.30;69.50;;;;;;5075129;28;20079;-52
2023/03/12 12:01:38;;;;;;;11.38;3.05;;;19.30;69.60;;;;;;5006788;28;20122;-54
2023/03/12 12:04:25;;;;;;;11.75;3.28;;;19.20;69.50;;;;;;5065822;28;20547;-56
2023/03/12 12:07:10;;;;;;;9.05;2.90;;;19.20;69.50;;;;;;5072263;28;20102;-55
2023/03/12 12:09:55;;;;;;;13.20;3.17;;;19.20;69.40;;;;;;5073730;28;20229;-56
2023/03/12 12:12:42;;;;;;;12.38;2.53;;;19.20;69.60;;;;;;5073933;28;20083;-51
2023/03/12 12:15:24;;;;;;;11.02;2.70;;;19.20;69.60;;;;;;5072373;28;20079;-55
2023/03/12 12:18:12;;;;;;;7.43;2.53;;;19.20;69.90;;;;;;5072163;28;20162;-49
2023/03/12 12:20:48;;;;;;;9.50;2.47;;;19.20;69.60;;;;;;5070487;28;20134;-52
2023/03/12 12:23:48;;;;;;;8.98;2.97;;;19.20;69.60;;;;;;5068454;28;20160;-53
2023/03/12 12:26:31;;;;;;;9.40;2.90;;;19.20;69.40;;;;;;5070374;28;20076;-50
2023/03/12 12:29:24;;;;;;;7.32;2.65;;;19.20;69.40;;;;;;5068962;28;20072;-55
2023/03/12 12:32:03;;;;;;;6.18;1.90;;;19.20;69.40;;;;;;5074059;28;20115;-52
2023/03/12 12:35:25;;;;;;;8.45;2.50;;;19.30;69.60;;;;;;5070159;28;20111;-55
2023/03/12 12:37:59;;;;;;;7.50;2.60;;;19.20;69.80;;;;;;5008138;28;20077;-55
2023/03/12 12:40:39;;;;;;;7.82;3.20;;;19.20;69.80;;;;;;5007327;28;20077;-55
2023/03/12 12:43:46;;;;;;;11.73;3.08;;;19.20;70.50;;;;;;5006940;28;20484;-57
2023/03/12 12:46:25;;;;;;;8.38;2.70;;;19.10;69.80;;;;;;4974991;28;20113;-50
2023/03/12 12:48:58;;;;;;;6.03;2.38;;;19.00;70.40;;;;;;5006628;28;20081;-55
2023/03/12 12:51:32;;;;;;;8.82;2.70;;;19.00;71.10;;;;;;5007230;28;20109;-54
2023/03/12 12:54:04;;;;;;;9.15;2.55;;;18.80;72.00;;;;;;5006706;28;20074;-53
2023/03/12 12:56:40;;;;;;;7.97;2.40;;;18.70;72.70;;;;;;5006624;28;20086;-53
2023/03/12 12:59:25;;;;;;;5.78;2.30;;;18.60;73.30;;;;;;5007363;28;20073;-52
2023/03/12 13:01:56;;;;;;;7.43;2.05;;;18.50;74.10;;;;;;5006835;28;20661;-54