Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:56;;;;;;;2.50;2.00;;;;;;;36.23;28.27;98267.19;5061977;28;20029;-82
2021/08/15 00:03:22;;;;;;;2.58;1.80;;;;;;;35.99;28.40;98265.50;5056976;28;20041;-82
2021/08/15 00:05:49;;;;;;;2.20;2.00;;;;;;;36.03;28.14;98254.63;5056668;28;20496;-82
2021/08/15 00:08:15;;;;;;;3.70;2.13;;;;;;;35.96;28.61;98266.53;5062879;28;20032;-82
2021/08/15 00:10:41;;;;;;;2.95;2.75;;;;;;;35.81;29.11;98270.84;5066392;28;20029;-82
2021/08/15 00:13:07;;;;;;;3.90;2.15;;;;;;;35.81;28.57;98265.91;5057135;28;20048;-82
2021/08/15 00:15:33;;;;;;;2.95;2.35;;;;;;;35.79;28.73;98264.84;5063164;28;20033;-82
2021/08/15 00:18:00;;;;;;;3.30;2.72;;;;;;;35.69;29.35;98258.56;5056657;28;20079;-82
2021/08/15 00:20:26;;;;;;;3.00;2.53;;;;;;;35.68;28.75;98264.78;5056046;28;20079;-82
2021/08/15 00:22:53;;;;;;;3.75;2.08;;;;;;;35.81;28.89;98259.41;5064896;28;20128;-82
2021/08/15 00:25:19;;;;;;;1.80;1.70;;;;;;;36.02;28.24;98255.91;5060137;28;20074;-82
2021/08/15 00:27:46;;;;;;;2.03;1.85;;;;;;;36.19;28.08;98266.66;5071696;28;20028;-82
2021/08/15 00:30:17;;;;;;;2.05;1.95;;;;;;;36.15;28.26;98248.97;5070869;28;20039;-82
2021/08/15 00:32:48;;;;;;;;;;;;;;;36.02;28.73;98250.19;5063919;28;20058;-82
2021/08/15 00:35:14;;;;;;;;;;;;;;;36.04;28.62;98258.25;5056968;28;19999;-81
2021/08/15 00:37:40;;;;;;;1.92;1.80;;;;;;;36.02;27.81;98253.06;5056233;28;19935;-82
2021/08/15 00:40:07;;;;;;;2.75;2.00;;;;;;;36.07;27.74;98251.53;5056722;28;20039;-82
2021/08/15 00:42:34;;;;;;;2.47;2.28;;;;;;;36.13;28.10;98258.03;5056353;28;20032;-82
2021/08/15 00:45:00;;;;;;;3.38;2.05;;;;;;;36.07;27.99;98248.66;5060075;28;20400;-82
2021/08/15 00:47:30;;;;;;;2.38;2.15;;;;;;;35.91;28.11;98252.97;5064268;28;20485;-82
2021/08/15 00:49:58;;;;;;;1.83;1.67;;;;;;;35.88;28.11;98259.72;5065248;28;20047;-82
2021/08/15 00:52:24;;;;;;;3.45;1.92;;;;;;;36.02;28.10;98258.00;5056226;28;20429;-81
2021/08/15 00:54:50;;;;;;;2.25;2.05;;;;;;;35.84;28.39;98252.69;5061580;28;20032;-82
2021/08/15 00:57:16;;;;;;;2.55;2.17;;;;;;;35.84;28.04;98255.53;5069330;28;20087;-82
2021/08/15 00:59:45;;;;;;;2.95;2.10;;;;;;;36.00;27.91;98258.50;5055966;28;20040;-82
2021/08/15 01:02:11;;;;;;;2.55;1.85;;;;;;;36.03;27.88;98256.72;5060274;28;20053;-82
2021/08/15 01:04:39;;;;;;;2.85;2.08;;;;;;;35.80;28.05;98252.91;5055526;28;20041;-82
2021/08/15 01:07:06;;;;;;;2.78;2.10;;;;;;;35.76;28.32;98255.22;5057729;28;20029;-82
2021/08/15 01:09:33;;;;;;;2.85;2.10;;;;;;;35.89;28.29;98257.66;5062630;28;20044;-82
2021/08/15 01:12:01;;;;;;;2.38;1.63;;;;;;;35.97;27.73;98256.66;5055628;28;20047;-82
2021/08/15 01:14:27;;;;;;;2.97;1.98;;;;;;;35.86;27.70;98256.59;5056093;28;20045;-82
2021/08/15 01:16:53;;;;;;;1.83;1.67;;;;;;;35.77;28.15;98256.81;5070116;28;20032;-82
2021/08/15 01:19:26;;;;;;;1.52;1.42;;;;;;;35.68;28.05;98257.00;5064598;28;20086;-82
2021/08/15 01:21:52;;;;;;;1.98;1.30;;;;;;;35.67;28.14;98251.78;5055006;28;20500;-82
2021/08/15 01:24:18;;;;;;;2.08;1.88;;;;;;;35.61;28.36;98253.84;5059868;28;20041;-82
2021/08/15 01:26:46;;;;;;;1.77;1.58;;;;;;;35.72;27.99;98251.81;5056005;28;20091;-82
2021/08/15 01:29:12;;;;;;;2.40;2.20;;;;;;;35.49;28.40;98257.88;5064087;28;20461;-82
2021/08/15 01:31:38;;;;;;;2.95;1.63;;;;;;;35.46;28.79;98253.97;5059162;28;20028;-82
2021/08/15 01:34:04;;;;;;;2.65;2.10;;;;;;;35.70;27.99;98248.69;5055412;28;20442;-81
2021/08/15 01:36:30;;;;;;;2.70;1.95;;;;;;;35.84;27.36;98256.31;5055898;28;20037;-82
2021/08/15 01:38:57;;;;;;;1.65;1.55;;;;;;;35.96;27.49;98255.09;5055157;28;20120;-82
2021/08/15 01:41:23;;;;;;;1.55;1.45;;;;;;;36.04;27.05;98250.47;5071428;28;20492;-82
2021/08/15 01:43:51;;;;;;;1.85;1.67;;;;;;;35.97;27.54;98250.13;5058489;28;20502;-82
2021/08/15 01:46:22;;;;;;;3.20;1.63;;;;;;;36.00;27.02;98249.16;5061418;28;20044;-83
2021/08/15 01:48:48;;;;;;;2.28;1.73;;;;;;;35.94;27.22;98256.91;5056207;28;20029;-82
2021/08/15 01:51:16;;;;;;;3.08;1.92;;;;;;;35.82;27.18;98253.19;5059842;28;20104;-82
2021/08/15 01:53:42;;;;;;;2.10;1.83;;;;;;;35.91;27.10;98250.13;5068591;28;20029;-82
2021/08/15 01:56:08;;;;;;;2.58;2.20;;;;;;;36.00;26.87;98252.00;5058554;28;20028;-82
2021/08/15 01:58:34;;;;;;;1.77;1.67;;;;;;;35.81;27.42;98248.75;5068124;28;20076;-82
2021/08/15 02:01:01;;;;;;;2.03;1.77;;;;;;;35.66;27.96;98242.41;5053488;28;20428;-82
2021/08/15 02:03:28;;;;;;;4.53;2.55;;;;;;;35.53;28.58;98244.16;5056860;28;20045;-82
2021/08/15 02:05:54;;;;;;;2.55;2.25;;;;;;;35.20;28.54;98239.75;5054083;28;20446;-82
2021/08/15 02:08:20;;;;;;;2.17;1.73;;;;;;;35.39;28.57;98243.00;5039516;28;20059;-82
2021/08/15 02:10:46;;;;;;;1.50;1.40;;;;;;;35.56;28.01;98237.44;5069956;28;20111;-82
2021/08/15 02:13:12;;;;;;;2.65;2.03;;;;;;;35.51;28.08;98233.25;5068983;28;20155;-82
2021/08/15 02:15:41;;;;;;;1.50;1.40;;;;;;;35.48;28.27;98242.81;5058037;28;20045;-82
2021/08/15 02:18:07;;;;;;;4.00;1.92;;;;;;;35.52;27.59;98237.69;5054595;28;20095;-82
2021/08/15 02:20:35;;;;;;;3.15;2.20;;;;;;;35.53;27.86;98235.59;5054093;28;20112;-82
2021/08/15 02:23:01;;;;;;;1.77;1.65;;;;;;;35.37;27.75;98220.66;5072938;28;20094;-82
2021/08/15 02:25:28;;;;;;;2.65;1.85;;;;;;;35.58;27.40;98237.72;5073219;28;20438;-82
2021/08/15 02:27:55;;;;;;;2.17;1.98;;;;;;;35.65;27.59;98234.38;5057638;28;20503;-82
2021/08/15 02:30:23;;;;;;;2.20;1.88;;;;;;;35.50;27.79;98231.69;5061302;28;20033;-82
2021/08/15 02:32:50;;;;;;;2.13;1.77;;;;;;;35.54;27.79;98234.31;5053884;28;20082;-82
2021/08/15 02:35:17;;;;;;;4.68;2.60;;;;;;;34.79;29.23;98226.91;5053548;28;20390;-82
2021/08/15 02:37:46;;;;;;;4.20;2.80;;;;;;;34.37;30.39;98227.47;5068957;28;20392;-82
2021/08/15 02:40:14;;;;;;;2.58;2.25;;;;;;;34.45;29.97;98220.03;5053596;28;20086;-82
2021/08/15 02:42:43;;;;;;;1.88;1.65;;;;;;;34.78;29.09;98225.31;5056551;28;20033;-82
2021/08/15 02:45:12;;;;;;;1.92;1.77;;;;;;;34.93;29.05;98216.66;5073540;28;20040;-82
2021/08/15 02:47:38;;;;;;;1.70;1.60;;;;;;;35.07;28.86;98218.63;5073488;28;20049;-82
2021/08/15 02:50:04;;;;;;;3.33;2.22;;;;;;;35.07;28.42;98224.31;5071703;28;20035;-82
2021/08/15 02:52:31;;;;;;;2.70;1.95;;;;;;;35.06;28.18;98217.03;5059360;28;20086;-82
2021/08/15 02:54:57;;;;;;;2.22;1.65;;;;;;;35.06;28.18;98217.03;5073307;28;20036;-82
2021/08/15 02:57:23;;;;;;;1.95;1.77;;;;;;;35.27;28.08;98218.50;5073584;28;20029;-82
2021/08/15 02:59:50;;;;;;;2.17;1.73;;;;;;;35.29;27.80;98213.06;5073290;28;20396;-82
2021/08/15 03:02:18;;;;;;;3.55;1.85;;;;;;;35.26;27.89;98209.19;5059846;28;20043;-82
2021/08/15 03:04:46;;;;;;;2.00;1.80;;;;;;;35.37;28.09;98214.19;5069869;28;20448;-82
2021/08/15 03:07:13;;;;;;;1.88;1.73;;;;;;;35.48;27.83;98219.16;5057064;28;20040;-82
2021/08/15 03:09:39;;;;;;;2.47;1.55;;;;;;;35.51;27.41;98209.63;5053439;28;20107;-82
2021/08/15 03:12:05;;;;;;;3.55;1.88;;;;;;;35.55;27.42;98208.09;5061669;28;20037;-82
2021/08/15 03:14:31;;;;;;;2.58;1.80;;;;;;;35.59;27.25;98200.06;5053291;28;20060;-82
2021/08/15 03:16:58;;;;;;;2.88;1.40;;;;;;;35.63;26.97;98203.47;5058538;28;20082;-82
2021/08/15 03:19:24;;;;;;;1.85;1.55;;;;;;;35.70;26.77;98197.28;5055758;28;20078;-82
2021/08/15 03:21:50;;;;;;;2.92;1.77;;;;;;;35.65;27.16;98205.81;5061752;28;20059;-82
2021/08/15 03:24:16;;;;;;;2.78;2.28;;;;;;;35.40;27.48;98198.88;5055895;28;20733;-82
2021/08/15 03:26:46;;;;;;;2.10;1.77;;;;;;;34.94;28.12;98203.97;5053514;28;20040;-82
2021/08/15 03:29:13;;;;;;;1.92;1.58;;;;;;;34.86;28.16;98203.63;5053123;28;20070;-82
2021/08/15 03:31:40;;;;;;;1.85;1.60;;;;;;;34.98;27.74;98204.50;5061713;28;20041;-82
2021/08/15 03:34:06;;;;;;;1.92;1.52;;;;;;;35.06;28.23;98202.78;5054321;28;20060;-82
2021/08/15 03:36:32;;;;;;;2.90;2.13;;;;;;;34.60;29.21;98208.56;5055207;28;20265;-82
2021/08/15 03:38:58;;;;;;;2.78;2.58;;;;;;;34.00;29.51;98198.75;5064219;28;20113;-82
2021/08/15 03:41:25;;;;;;;5.65;3.00;;;;;;;33.77;30.63;98196.91;5065355;28;20036;-82
2021/08/15 03:43:51;;;;;;;2.10;1.95;;;;;;;34.05;30.00;98200.16;5058850;28;20099;-82
2021/08/15 03:46:17;;;;;;;2.00;1.85;;;;;;;34.37;29.29;98198.97;5065414;28;20048;-83
2021/08/15 03:48:43;;;;;;;3.70;2.38;;;;;;;34.64;29.34;98204.19;5059119;28;20048;-82
2021/08/15 03:51:10;;;;;;;2.22;1.73;;;;;;;34.75;28.79;98198.59;5070297;28;20400;-82
2021/08/15 03:53:36;;;;;;;2.10;1.90;;;;;;;34.80;29.24;98199.91;5071606;28;20511;-82
2021/08/15 03:56:02;;;;;;;6.80;3.40;;;;;;;34.69;28.92;98200.63;5070982;28;20036;-81
2021/08/15 03:58:28;;;;;;;4.00;2.88;;;;;;;34.38;29.88;98194.81;5072723;28;20082;-82
2021/08/15 04:00:55;;;;;;;2.25;1.77;;;;;;;34.61;29.44;98196.63;5068404;28;20029;-82
2021/08/15 04:03:21;;;;;;;4.60;2.22;;;;;;;34.98;28.91;98193.88;5072633;28;20040;-82
2021/08/15 04:05:47;;;;;;;2.28;2.08;;;;;;;35.48;28.36;98188.53;5066656;28;20040;-82
2021/08/15 04:08:13;;;;;;;2.50;2.20;;;;;;;35.61;28.23;98194.63;5053528;28;20477;-81
2021/08/15 04:10:40;;;;;;;2.15;1.95;;;;;;;36.08;27.62;98180.84;5052688;28;20033;-82
2021/08/15 04:13:06;;;;;;;2.33;1.80;;;;;;;36.53;27.18;98182.53;5066046;28;20037;-82
2021/08/15 04:15:32;;;;;;;1.77;1.42;;;;;;;36.80;26.73;98183.88;5052898;28;20486;-82
2021/08/15 04:17:58;;;;;;;1.83;1.50;;;;;;;37.16;26.96;98183.63;5061147;28;20033;-82
2021/08/15 04:20:24;;;;;;;1.63;1.38;;;;;;;37.31;26.83;98180.50;5055982;28;20037;-83
2021/08/15 04:22:51;;;;;;;4.13;1.92;;;;;;;37.20;26.92;98187.00;5062856;28;20033;-82
2021/08/15 04:25:17;;;;;;;2.22;2.00;;;;;;;36.94;27.60;98175.06;5059725;28;20519;-82
2021/08/15 04:27:43;;;;;;;2.28;1.88;;;;;;;37.02;27.63;98184.69;5053215;28;20041;-82
2021/08/15 04:30:10;;;;;;;2.03;1.85;;;;;;;37.20;27.31;98177.66;5062594;28;20028;-82
2021/08/15 04:32:37;;;;;;;3.42;2.50;;;;;;;37.34;27.30;98179.44;5056967;28;20068;-82
2021/08/15 04:35:04;;;;;;;2.38;2.03;;;;;;;37.27;27.49;98175.00;5068835;28;20033;-82
2021/08/15 04:37:30;;;;;;;3.55;2.17;;;;;;;37.13;27.67;98176.06;5075950;28;20151;-82
2021/08/15 04:39:56;;;;;;;2.95;2.17;;;;;;;36.99;27.88;98170.63;5066419;28;20032;-82
2021/08/15 04:42:22;;;;;;;2.30;2.15;;;;;;;36.82;28.40;98176.31;5064783;28;20499;-82
2021/08/15 04:44:49;;;;;;;1.95;1.65;;;;;;;36.98;28.25;98178.44;5075424;28;20098;-82
2021/08/15 04:47:15;;;;;;;2.10;1.98;;;;;;;36.99;28.14;98171.41;5075336;28;20037;-82
2021/08/15 04:49:41;;;;;;;3.15;2.40;;;;;;;37.11;28.77;98172.19;5075701;28;20043;-82
2021/08/15 04:52:07;;;;;;;3.08;2.00;;;;;;;37.14;28.16;98168.25;5074553;28;20043;-82
2021/08/15 04:54:33;;;;;;;1.70;1.60;;;;;;;37.22;28.32;98166.44;5075545;28;20059;-82
2021/08/15 04:56:59;;;;;;;2.45;2.25;;;;;;;37.30;28.06;98165.38;5076133;28;20464;-82
2021/08/15 04:59:26;;;;;;;2.10;1.90;;;;;;;37.11;28.57;98172.94;5075451;28;20035;-82
2021/08/15 05:01:53;;;;;;;2.65;1.88;;;;;;;36.58;29.13;98164.59;5075623;28;20108;-82
2021/08/15 05:04:19;;;;;;;2.50;2.10;;;;;;;36.47;29.43;98167.44;5074099;28;20040;-82
2021/08/15 05:06:45;;;;;;;2.72;1.90;;;;;;;36.82;28.89;98164.88;5075801;28;20051;-82
2021/08/15 05:09:12;;;;;;;2.10;1.90;;;;;;;37.05;28.54;98169.31;5075242;28;20033;-82
2021/08/15 05:11:41;;;;;;;2.90;2.20;;;;;;;37.00;28.69;98172.19;5075392;28;20040;-82
2021/08/15 05:14:07;;;;;;;2.38;2.08;;;;;;;37.12;28.70;98171.66;5075083;28;20400;-82
2021/08/15 05:16:34;;;;;;;2.53;2.33;;;;;;;37.03;28.70;98159.69;5075180;28;20033;-82
2021/08/15 05:19:01;;;;;;;2.20;2.00;;;;;;;37.15;28.88;98169.84;5075115;28;20030;-82
2021/08/15 05:21:27;;;;;;;1.70;1.60;;;;;;;36.64;29.92;98166.16;5075430;28;20032;-82
2021/08/15 05:23:53;;;;;;;2.28;2.13;;;;;;;36.86;29.84;98171.13;5073990;28;20024;-82
2021/08/15 05:26:19;;;;;;;5.22;2.42;;;;;;;37.01;29.43;98171.69;5070379;28;20108;-81
2021/08/15 05:28:45;;;;;;;2.25;2.00;;;;;;;37.12;29.52;98174.53;5056312;28;20025;-82
2021/08/15 05:31:12;;;;;;;2.63;2.28;;;;;;;37.07;29.13;98166.72;5060218;28;20060;-81
2021/08/15 05:33:38;;;;;;;2.30;2.10;;;;;;;36.90;29.44;98165.16;5074926;28;20025;-81
2021/08/15 05:36:04;;;;;;;2.28;2.08;;;;;;;36.83;29.42;98166.41;5075313;28;20028;-81
2021/08/15 05:38:30;;;;;;;1.67;1.58;;;;;;;37.19;30.17;98165.41;5067841;28;20059;-81
2021/08/15 05:40:56;;;;;;;2.33;2.13;;;;;;;36.55;30.18;98162.78;5057656;28;20047;-81
2021/08/15 05:43:22;;;;;;;3.35;2.38;;;;;;;36.67;30.00;98164.34;5062820;28;20033;-80
2021/08/15 05:45:48;;;;;;;2.38;1.98;;;;;;;37.08;29.29;98165.44;5056446;28;20049;-81
2021/08/15 05:48:14;;;;;;;2.58;2.10;;;;;;;37.14;29.39;98163.31;5056997;28;20045;-81
2021/08/15 05:50:40;;;;;;;3.50;2.22;;;;;;;37.58;29.28;98158.81;5065407;28;20033;-81
2021/08/15 05:53:07;;;;;;;2.67;2.47;;;;;;;37.61;29.41;98157.78;5054968;28;20029;-81
2021/08/15 05:55:33;;;;;;;2.72;2.28;;;;;;;37.70;28.93;98157.47;5058202;28;20499;-81
2021/08/15 05:57:59;;;;;;;1.92;1.75;;;;;;;37.96;28.93;98158.72;5062481;28;20029;-81
2021/08/15 06:00:25;;;;;;;2.20;2.00;;;;;;;37.68;29.65;98160.88;5055777;28;20037;-82
2021/08/15 06:02:51;;;;;;;2.75;2.25;;;;;;;37.48;30.40;98157.56;5059089;28;20028;-81
2021/08/15 06:05:17;;;;;;;2.60;2.40;;;;;;;37.67;29.24;98153.59;5060617;28;20040;-82
2021/08/15 06:07:43;;;;;;;2.15;2.00;;;;;;;37.21;29.75;98156.28;5067108;28;20033;-81
2021/08/15 06:10:10;;;;;;;2.35;2.15;;;;;;;37.71;29.74;98159.06;5062876;28;20508;-82
2021/08/15 06:12:37;;;;;;;2.60;2.40;;;;;;;37.57;29.96;98154.41;5063204;28;20032;-83
2021/08/15 06:15:06;;;;;;;2.83;2.47;;;;;;;38.27;29.14;98156.72;5054471;28;20033;-83
2021/08/15 06:17:32;;;;;;;2.60;2.40;;;;;;;38.53;29.10;98163.63;5054662;28;20094;-82
2021/08/15 06:19:58;;;;;;;3.50;2.90;;;;;;;38.44;29.26;98157.44;5054389;28;20037;-82
2021/08/15 06:22:25;;;;;;;3.08;2.80;;;;;;;38.10;29.42;98153.97;5055138;28;20024;-81
2021/08/15 06:24:52;;;;;;;3.25;2.67;;;;;;;38.24;28.89;98161.44;5055727;28;20036;-82
2021/08/15 06:27:18;;;;;;;4.50;2.20;;;;;;;37.85;28.88;98158.00;5062598;28;20041;-82
2021/08/15 06:29:44;;;;;;;2.72;2.13;;;;;;;37.88;29.90;98149.09;5058882;28;20029;-82
2021/08/15 06:32:10;;;;;;;3.15;2.25;;;;;;;38.05;29.30;98152.69;5054184;28;20110;-81
2021/08/15 06:34:36;;;;;;;3.20;2.70;;;;;;;38.25;29.75;98148.66;5052826;28;20107;-81
2021/08/15 06:37:05;;;;;;;2.40;2.20;;;;;;;38.55;29.11;98151.63;5061620;28;20029;-82
2021/08/15 06:39:32;;;;;;;2.70;2.40;;;;;;;37.72;30.70;98147.06;5054460;28;20033;-84
2021/08/15 06:41:58;;;;;;;2.70;2.45;;;;;;;37.93;30.51;98156.91;5062409;28;20108;-82
2021/08/15 06:44:24;;;;;;;2.45;2.25;;;;;;;38.22;29.59;98151.81;5069276;28;20171;-83
2021/08/15 06:46:50;;;;;;;2.55;2.00;;;;;;;38.12;29.81;98153.41;5061734;28;20064;-82
2021/08/15 06:49:16;;;;;;;2.58;2.38;;;;;;;37.10;30.55;98145.63;5051941;28;20459;-81
2021/08/15 06:51:45;;;;;;;2.58;2.30;;;;;;;38.14;30.31;98140.09;5052781;28;20075;-81
2021/08/15 06:54:11;;;;;;;2.47;2.28;;;;;;;39.04;29.18;98149.69;5061728;28;20064;-81
2021/08/15 06:56:38;;;;;;;2.75;2.50;;;;;;;39.13;29.71;98147.25;5061291;28;20056;-82
2021/08/15 06:59:05;;;;;;;2.40;2.20;;;;;;;37.95;30.66;98144.94;5061972;28;20041;-81
2021/08/15 07:01:31;;;;;;;2.22;2.03;;;;;;;38.21;30.29;98144.53;5057451;28;20066;-81
2021/08/15 07:03:57;;;;;;;3.20;2.70;;;;;;;38.59;30.16;98144.28;5069646;28;20028;-82
2021/08/15 07:06:23;;;;;;;2.92;2.38;;;;;;;37.70;30.50;98143.16;5065767;28;20035;-82
2021/08/15 07:08:49;;;;;;;5.10;2.50;;;;;;;38.17;29.42;98144.78;5057438;28;20068;-82
2021/08/15 07:11:15;;;;;;;2.75;2.20;;;;;;;38.44;29.40;98146.72;5058376;28;20060;-81
2021/08/15 07:13:41;;;;;;;2.88;2.38;;;;;;;39.23;30.08;98141.97;5058108;28;20075;-82
2021/08/15 07:16:08;;;;;;;5.72;2.17;;;;;;;39.73;27.24;98136.44;5063089;28;20048;-82
2021/08/15 07:18:34;;;;;;;2.40;2.20;;;;;;;40.18;26.50;98138.78;5062931;28;20025;-82
2021/08/15 07:21:02;;;;;;;3.65;2.33;;;;;;;40.37;27.54;98142.41;5071805;28;20082;-82
2021/08/15 07:23:28;;;;;;;2.10;1.90;;;;;;;40.42;27.27;98139.47;5065651;28;20025;-82
2021/08/15 07:25:54;;;;;;;1.90;1.80;;;;;;;40.59;26.23;98139.22;5053778;28;20059;-83
2021/08/15 07:28:20;;;;;;;3.25;2.35;;;;;;;40.37;27.23;98136.66;5057692;28;20039;-83
2021/08/15 07:30:46;;;;;;;4.70;2.30;;;;;;;39.94;26.44;98146.13;5054007;28;20037;-82
2021/08/15 07:33:12;;;;;;;2.50;2.30;;;;;;;39.50;27.47;98134.34;5054235;28;20025;-81
2021/08/15 07:35:41;;;;;;;2.67;2.47;;;;;;;39.56;28.08;98135.06;5052956;28;20485;-81
2021/08/15 07:38:08;;;;;;;2.30;2.10;;;;;;;40.27;26.06;98147.78;5058142;28;20037;-82
2021/08/15 07:40:34;;;;;;;2.00;1.80;;;;;;;40.79;25.21;98134.97;5053425;28;20122;-82
2021/08/15 07:43:00;;;;;;;2.25;1.80;;;;;;;40.46;26.93;98124.78;5060092;28;20033;-82
2021/08/15 07:45:31;;;;;;;2.33;2.13;;;;;;;40.21;26.96;98137.69;5067536;28;20076;-81
2021/08/15 07:47:57;;;;;;;;;;;;;;;40.68;26.57;98135.97;5061646;28;20044;-82
2021/08/15 07:50:24;;;;;;;2.45;1.67;;;;;;;41.10;27.22;98126.34;5057663;28;19924;-82
2021/08/15 07:52:50;;;;;;;1.98;1.77;;;;;;;40.32;27.79;98126.78;5061726;28;20029;-82
2021/08/15 07:55:16;;;;;;;2.10;1.85;;;;;;;41.08;26.29;98131.88;5061374;28;20036;-82
2021/08/15 07:57:42;;;;;;;1.80;1.70;;;;;;;40.87;27.36;98122.28;5053009;28;20563;-83
2021/08/15 08:00:10;;;;;;;2.20;1.85;;;;;;;40.84;25.66;98119.72;5053266;28;20045;-83
2021/08/15 08:02:36;;;;;;;2.35;2.00;;;;;;;40.42;26.40;98119.31;5051651;28;20032;-82
2021/08/15 08:05:02;;;;;;;1.88;1.77;;;;;;;40.45;27.27;98111.69;5056445;28;20098;-82
2021/08/15 08:07:29;;;;;;;2.38;2.17;;;;;;;40.13;27.33;98125.25;5073742;28;20033;-83
2021/08/15 08:09:55;;;;;;;4.68;2.05;;;;;;;40.61;27.77;98110.69;5064349;28;20071;-82
2021/08/15 08:12:21;;;;;;;2.15;1.95;;;;;;;40.86;26.93;98120.75;5064916;28;20033;-82
2021/08/15 08:14:48;;;;;;;1.98;1.77;;;;;;;40.59;26.28;98113.31;5064579;28;20097;-81
2021/08/15 08:17:16;;;;;;;2.33;1.70;;;;;;;40.90;26.37;98124.09;5060237;28;20085;-83
2021/08/15 08:19:43;;;;;;;2.08;1.98;;;;;;;40.29;26.89;98118.47;5065104;28;20025;-81
2021/08/15 08:22:10;;;;;;;2.60;2.00;;;;;;;40.38;26.30;98121.72;5056772;28;20100;-82
2021/08/15 08:24:36;;;;;;;3.67;2.05;;;;;;;41.04;26.47;98114.13;5057718;28;20032;-83
2021/08/15 08:27:02;;;;;;;1.90;1.80;;;;;;;41.16;26.07;98121.25;5057102;28;20071;-82
2021/08/15 08:29:28;;;;;;;2.78;1.63;;;;;;;41.44;25.53;98119.97;5065624;28;20370;-83
2021/08/15 08:31:54;;;;;;;1.90;1.80;;;;;;;41.72;24.72;98115.22;5056313;28;20461;-82
2021/08/15 08:34:21;;;;;;;2.10;1.83;;;;;;;41.77;25.59;98117.22;5055626;28;20511;-82
2021/08/15 08:36:47;;;;;;;2.55;1.90;;;;;;;41.21;25.41;98116.72;5064109;28;20495;-81
2021/08/15 08:39:13;;;;;;;1.83;1.73;;;;;;;40.79;26.11;98106.19;5065309;28;20158;-82
2021/08/15 08:41:39;;;;;;;2.42;1.77;;;;;;;41.53;25.62;98108.78;5065300;28;20032;-83
2021/08/15 08:44:07;;;;;;;1.73;1.60;;;;;;;41.86;25.62;98098.69;5055754;28;20107;-83
2021/08/15 08:46:34;;;;;;;2.13;1.40;;;;;;;42.06;25.53;98100.84;5062856;28;20129;-84
2021/08/15 08:49:00;;;;;;;2.90;1.60;;;;;;;42.27;24.27;98104.59;5061466;28;20033;-84
2021/08/15 08:51:27;;;;;;;3.10;1.88;;;;;;;42.54;23.62;98094.53;5058358;28;20126;-82
2021/08/15 08:53:53;;;;;;;1.60;1.50;;;;;;;42.67;23.32;98090.78;5062896;28;20106;-82
2021/08/15 08:56:24;;;;;;;3.25;1.88;;;;;;;42.77;24.37;98094.75;5054291;28;20435;-83
2021/08/15 08:58:50;;;;;;;1.92;1.73;;;;;;;42.69;23.80;98088.09;5071666;28;20039;-83
2021/08/15 09:01:17;;;;;;;1.63;1.52;;;;;;;42.45;23.99;98089.22;5055389;28;20111;-82
2021/08/15 09:03:44;;;;;;;1.58;1.48;;;;;;;42.40;23.24;98078.56;5061298;28;20116;-82
2021/08/15 09:06:25;;;;;;;1.67;1.50;;;;;;;42.54;23.80;98082.19;5062803;28;20033;-82
2021/08/15 09:08:52;;;;;;;1.70;1.60;;;;;;;42.08;23.91;98083.00;5064219;28;20029;-82
2021/08/15 09:11:19;;;;;;;1.65;1.55;;;;;;;42.44;24.08;98073.22;5055934;28;20040;-82
2021/08/15 09:14:03;;;;;;;3.72;1.90;;;;;;;41.65;23.75;98071.84;5058796;28;20036;-82
2021/08/15 09:16:53;;;;;;;2.35;1.73;;;;;;;42.03;24.01;98073.88;5054338;28;20124;-82
2021/08/15 09:19:26;;;;;;;5.97;1.60;;;;;;;42.28;22.97;98070.72;5065801;28;20086;-82
2021/08/15 09:21:55;;;;;;;1.40;1.30;;;;;;;42.44;23.87;98064.56;5062744;28;20029;-82
2021/08/15 09:24:21;;;;;;;2.28;1.60;;;;;;;42.61;23.64;98067.84;5066786;28;20041;-82
2021/08/15 09:26:58;;;;;;;1.75;1.45;;;;;;;42.44;23.13;98061.66;5068034;28;20028;-82
2021/08/15 09:29:24;;;;;;;2.05;1.27;;;;;;;42.58;23.63;98053.72;5059984;28;20043;-82
2021/08/15 09:31:51;;;;;;;3.17;1.60;;;;;;;42.57;24.09;98047.19;5064995;28;20036;-82
2021/08/15 09:34:27;;;;;;;2.65;1.42;;;;;;;42.79;23.18;98053.72;5067183;28;20036;-82
2021/08/15 09:36:54;;;;;;;1.40;1.30;;;;;;;42.71;23.72;98038.47;5065704;28;20032;-82
2021/08/15 09:39:35;;;;;;;1.95;1.38;;;;;;;42.95;22.73;98038.88;5065682;28;20467;-82
2021/08/15 09:42:02;;;;;;;1.10;1.10;;;;;;;42.75;22.62;98035.97;5055075;28;20036;-83
2021/08/15 09:44:30;;;;;;;1.42;1.33;;;;;;;42.54;21.89;98045.44;5069796;28;20509;-82
2021/08/15 09:47:05;;;;;;;1.25;1.20;;;;;;;42.63;22.19;98047.81;5054649;28;20041;-82
2021/08/15 09:49:35;;;;;;;1.30;1.20;;;;;;;43.13;21.67;98055.16;5059883;28;20037;-83
2021/08/15 09:52:02;;;;;;;1.25;1.15;;;;;;;43.78;23.05;98042.31;5055037;28;20048;-82
2021/08/15 09:54:30;;;;;;;1.52;1.42;;;;;;;43.89;22.88;98044.06;5057760;28;20037;-82
2021/08/15 09:56:57;;;;;;;1.38;1.05;;;;;;;44.03;21.70;98033.13;5063762;28;20037;-82
2021/08/15 09:59:24;;;;;;;2.25;1.02;;;;;;;44.14;21.40;98039.34;5060416;28;20043;-83
2021/08/15 10:01:53;;;;;;;1.00;0.95;;;;;;;44.18;21.08;98041.88;5054844;28;20032;-82
2021/08/15 10:04:20;;;;;;;3.38;1.15;;;;;;;43.63;22.84;98035.63;5058493;28;20044;-83
2021/08/15 10:06:51;;;;;;;1.27;1.17;;;;;;;43.77;22.32;98034.19;5062184;28;20036;-82
2021/08/15 10:09:18;;;;;;;1.40;1.30;;;;;;;43.18;21.60;98028.22;5060249;28;20025;-83
2021/08/15 10:11:45;;;;;;;1.45;1.10;;;;;;;42.88;22.16;98030.88;5063613;28;20044;-82
2021/08/15 10:14:12;;;;;;;1.50;1.23;;;;;;;42.35;23.40;98027.50;5062891;28;20094;-82
2021/08/15 10:16:50;;;;;;;1.48;1.38;;;;;;;42.23;23.85;98029.13;5062533;28;20423;-84
2021/08/15 10:19:25;;;;;;;1.98;1.50;;;;;;;42.06;24.06;98028.69;5063559;28;20048;-83
2021/08/15 10:21:52;;;;;;;1.40;1.30;;;;;;;42.00;24.33;98028.84;5058997;28;20396;-83
2021/08/15 10:24:18;;;;;;;1.50;1.20;;;;;;;42.22;24.50;98026.81;5055730;28;20122;-83
2021/08/15 10:26:53;;;;;;;1.40;1.30;;;;;;;42.56;24.33;98028.31;5056563;28;20045;-83
2021/08/15 10:29:36;;;;;;;1.30;1.20;;;;;;;42.75;23.41;98030.19;5054061;28;20056;-83
2021/08/15 10:32:14;;;;;;;1.42;1.30;;;;;;;42.63;23.71;98030.50;5053704;28;20071;-82
2021/08/15 10:34:49;;;;;;;1.58;1.45;;;;;;;42.24;24.47;98027.78;5054393;28;20063;-84
2021/08/15 10:37:27;;;;;;;1.10;1.00;;;;;;;42.42;24.86;98029.69;5053932;28;20040;-83
2021/08/15 10:40:04;;;;;;;1.55;1.45;;;;;;;42.27;24.08;98028.78;5059514;28;20040;-83
2021/08/15 10:42:39;;;;;;;1.45;1.35;;;;;;;41.98;24.77;98030.75;5062287;28;20377;-82
2021/08/15 10:45:13;;;;;;;1.75;1.30;;;;;;;41.86;25.23;98023.69;5065478;28;20066;-81
2021/08/15 10:47:39;;;;;;;1.38;1.27;;;;;;;41.56;25.58;98024.06;5065189;28;20036;-82
2021/08/15 10:50:09;;;;;;;2.63;1.38;;;;;;;42.25;25.18;98017.00;5061870;28;20071;-82
2021/08/15 10:52:42;;;;;;;1.98;1.77;;;;;;;41.46;26.29;98013.53;5053593;28;20029;-81
2021/08/15 10:55:14;;;;;;;2.25;2.00;;;;;;;40.59;26.92;98012.53;5053445;28;20037;-82
2021/08/15 10:57:41;;;;;;;2.75;1.70;;;;;;;40.46;26.40;98012.53;5072741;28;20029;-82
2021/08/15 11:00:29;;;;;;;2.28;1.77;;;;;;;40.40;26.24;98000.31;5073397;28;20032;-81
2021/08/15 11:02:59;;;;;;;4.50;2.63;;;;;;;40.89;26.92;97992.13;5059585;28;20025;-81
2021/08/15 11:05:39;;;;;;;2.38;2.15;;;;;;;41.46;26.04;97997.00;5053870;28;20521;-81
2021/08/15 11:08:25;;;;;;;;;;;;;;;41.88;25.13;97987.16;5054261;28;20104;-81
2021/08/15 11:11:11;;;;;;;3.10;1.73;;;;;;;42.16;25.27;97985.75;5053243;28;19916;-81
2021/08/15 11:13:38;;;;;;;2.63;1.88;;;;;;;42.18;23.45;97980.19;5057492;28;20036;-81
2021/08/15 11:16:25;;;;;;;2.15;2.00;;;;;;;41.56;23.55;97983.69;5061636;28;20063;-81
2021/08/15 11:19:10;;;;;;;2.28;2.08;;;;;;;41.82;24.74;97988.63;5061430;28;20029;-81
2021/08/15 11:22:15;;;;;;;2.58;2.10;;;;;;;41.36;23.95;97993.03;5070693;28;20396;-81
2021/08/15 11:24:44;;;;;;;2.42;2.20;;;;;;;41.55;24.23;97990.78;5054885;28;20068;-81
2021/08/15 11:27:12;;;;;;;2.35;2.13;;;;;;;41.53;23.54;97995.53;5055740;28;20543;-81
2021/08/15 11:29:39;;;;;;;2.63;2.25;;;;;;;41.76;23.08;97982.19;5055675;28;20404;-81
2021/08/15 11:32:12;;;;;;;4.43;2.88;;;;;;;41.57;23.39;97993.13;5060355;28;20037;-81
2021/08/15 11:34:38;;;;;;;2.97;2.40;;;;;;;41.61;23.59;97991.44;5059552;28;20393;-81
2021/08/15 11:37:06;;;;;;;2.30;1.73;;;;;;;42.01;22.72;97992.13;5062689;28;20029;-81