Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:22;;;;;;;22.10;4.77;;;;;10.10;100270.00;;;;9825269;30;20236;-78
2022/12/24 00:08:25;;;;;;;28.37;4.57;;;;;10.00;100291.00;;;;9834192;30;20228;-78
2022/12/24 00:13:27;;;;;;;24.53;3.83;;;;;9.90;100288.00;;;;9827524;30;20193;-79
2022/12/24 00:18:29;;;;;;;22.13;4.80;;;;;9.90;100292.00;;;;9797225;30;20197;-78
2022/12/24 00:23:30;;;;;;;29.17;5.07;;;;;9.90;100283.00;;;;9797641;30;20232;-77
2022/12/24 00:28:32;;;;;;;34.37;5.93;;;;;9.90;100285.00;;;;9829601;30;20668;-79
2022/12/24 00:33:34;;;;;;;21.67;4.40;;;;;9.90;100301.00;;;;9845185;30;20679;-78
2022/12/24 00:38:37;;;;;;;24.63;5.20;;;;;10.00;100309.00;;;;9847640;30;20204;-79
2022/12/24 00:43:39;;;;;;;34.50;5.37;;;;;10.10;100308.00;;;;9826851;30;20213;-78
2022/12/24 00:48:41;;;;;;;22.93;4.30;;;;;10.00;100316.00;;;;9796921;30;20728;-79
2022/12/24 00:53:43;;;;;;;17.40;3.67;;;;;9.90;100309.00;;;;9825526;30;20203;-79
2022/12/24 00:58:45;;;;;;;22.97;4.00;;;;;9.90;100325.00;;;;9803737;30;20712;-79
2022/12/24 01:03:48;;;;;;;19.87;3.97;;;;;9.90;100331.00;;;;9834206;30;20212;-79
2022/12/24 01:08:50;;;;;;;28.80;4.33;;;;;9.90;100337.00;;;;9840699;30;20307;-78
2022/12/24 01:13:52;;;;;;;16.37;4.00;;;;;9.80;100336.00;;;;9799998;30;20274;-79
2022/12/24 01:18:54;;;;;;;23.33;4.23;;;;;9.80;100345.00;;;;9824575;30;20278;-79
2022/12/24 01:23:56;;;;;;;20.63;4.07;;;;;9.70;100361.00;;;;9837077;30;20278;-79
2022/12/24 01:28:58;;;;;;;17.67;4.17;;;;;9.60;100376.00;;;;9780520;30;20216;-80
2022/12/24 01:34:00;;;;;;;16.77;3.77;;;;;9.60;100379.00;;;;9805811;30;20201;-79
2022/12/24 01:39:02;;;;;;;16.93;3.37;;;;;9.60;100359.00;;;;9809979;30;20740;-81
2022/12/24 01:44:26;;;;;;;15.90;3.53;;;;;9.60;100382.00;;;;9808930;30;20257;-80
2022/12/24 01:49:43;;;;;;;16.40;2.97;;;;;9.60;100365.00;;;;9823634;30;20201;-80
2022/12/24 01:54:53;;;;;;;14.23;2.43;;;;;9.50;100377.00;;;;9809037;30;20185;-81
2022/12/24 01:59:59;;;;;;;15.13;3.03;;;;;9.50;100368.00;;;;9823153;30;20220;-81
2022/12/24 02:05:06;;;;;;;21.17;3.10;;;;;9.50;100381.00;;;;9849150;30;20224;-80
2022/12/24 02:10:11;;;;;;;12.03;2.73;;;;;9.50;100372.00;;;;9810768;30;20224;-80
2022/12/24 02:15:16;;;;;;;19.10;3.50;;;;;9.50;100386.00;;;;9836516;30;20243;-80
2022/12/24 02:20:24;;;;;;;18.50;5.60;;;;;9.40;100376.00;;;;9851288;30;20211;-80
2022/12/24 02:25:29;;;;;;;26.37;4.87;;;;;9.30;100381.00;;;;9820023;30;20225;-79
2022/12/24 02:30:42;;;;;;;20.07;4.47;;;;;9.30;100372.00;;;;9797595;30;20217;-79
2022/12/24 02:35:50;;;;;;;17.87;4.27;;;;;9.30;100389.00;;;;9832144;30;20222;-80
2022/12/24 02:41:06;;;;;;;18.77;4.13;;;;;9.30;100387.00;;;;9835873;30;20788;-79
2022/12/24 02:46:14;;;;;;;26.57;4.47;;;;;9.40;100390.00;;;;9810109;30;20207;-81
2022/12/24 02:51:20;;;;;;;22.00;4.50;;;;;9.50;100406.00;;;;9810690;30;20236;-79
2022/12/24 02:56:38;;;;;;;26.43;5.20;;;;;9.50;100410.00;;;;9816994;30;20212;-78
2022/12/24 03:02:12;;;;;;;16.60;3.80;;;;;9.60;100409.00;;;;9849034;30;20212;-80
2022/12/24 03:07:20;;;;;;;16.80;4.20;;;;;9.60;100411.00;;;;9819266;30;20306;-79
2022/12/24 03:12:31;;;;;;;14.83;4.37;;;;;9.60;100417.00;;;;9847641;30;20197;-80
2022/12/24 03:17:36;;;;;;;19.50;4.20;;;;;9.60;100421.00;;;;9846940;30;20279;-80
2022/12/24 03:22:38;;;;;;;20.73;4.30;;;;;9.50;100429.00;;;;9809719;30;20284;-79
2022/12/24 03:27:41;;;;;;;22.30;5.10;;;;;9.50;100430.00;;;;9806088;30;20208;-80
2022/12/24 03:32:43;;;;;;;14.50;4.00;;;;;9.40;100437.00;;;;9816725;30;20287;-79
2022/12/24 03:37:45;;;;;;;15.70;3.83;;;;;9.40;100427.00;;;;9802463;30;20240;-78
2022/12/24 03:42:47;;;;;;;18.77;5.17;;;;;9.40;100433.00;;;;9817082;30;20212;-79
2022/12/24 03:47:49;;;;;;;23.47;4.90;;;;;9.40;100427.00;;;;9806946;30;20251;-79
2022/12/24 03:52:51;;;;;;;20.17;5.03;;;;;9.40;100432.00;;;;9794273;30;20204;-79
2022/12/24 03:57:53;;;;;;;18.57;4.73;;;;;9.40;100431.00;;;;9827308;30;20215;-79
2022/12/24 04:02:55;;;;;;;17.60;4.17;;;;;9.40;100433.00;;;;9819396;30;20631;-78
2022/12/24 04:07:57;;;;;;;17.50;4.47;;;;;9.30;100436.00;;;;9835701;30;20296;-79
2022/12/24 04:12:59;;;;;;;19.83;4.83;;;;;9.40;100434.00;;;;9832461;30;20204;-79
2022/12/24 04:18:00;;;;;;;16.33;3.97;;;;;9.40;100445.00;;;;9808764;30;20207;-80
2022/12/24 04:23:02;;;;;;;16.27;4.47;;;;;9.40;100445.00;;;;9801478;30;20682;-79
2022/12/24 04:28:04;;;;;;;19.80;4.47;;;;;9.30;100445.00;;;;9862847;30;20212;-78
2022/12/24 04:33:07;;;;;;;22.50;4.10;;;;;9.40;100466.00;;;;9830574;30;20662;-79
2022/12/24 04:38:09;;;;;;;26.53;4.47;;;;;9.50;100472.00;;;;9829404;30;20607;-78
2022/12/24 04:43:11;;;;;;;28.30;4.40;;;;;9.60;100465.00;;;;9823849;30;20249;-79
2022/12/24 04:48:12;;;;;;;23.27;4.90;;;;;9.60;100470.00;;;;9833208;30;20216;-78
2022/12/24 04:53:15;;;;;;;21.53;4.43;;;;;9.60;100463.00;;;;9810847;30;20247;-78
2022/12/24 04:58:16;;;;;;;17.87;4.67;;;;;9.60;100465.00;;;;9792987;30;20216;-78
2022/12/24 05:03:18;;;;;;;27.93;4.23;;;;;9.50;100474.00;;;;9802517;30;20216;-79
2022/12/24 05:08:20;;;;;;;29.40;4.37;;;;;9.50;100486.00;;;;9830436;30;20240;-80
2022/12/24 05:13:22;;;;;;;16.60;3.73;;;;;9.50;100476.00;;;;9802753;30;20205;-79
2022/12/24 05:18:32;;;;;;;21.80;4.67;;;;;9.40;100480.00;;;;9820270;30;20227;-79
2022/12/24 05:28:58;;;;;;;23.50;3.90;;;;;9.30;100489.00;;;;9821702;30;20576;-80
2022/12/24 05:34:02;;;;;;;21.93;4.77;;;;;9.20;100488.00;;;;9792033;30;20217;-79
2022/12/24 05:39:05;;;;;;;20.13;4.13;;;;;9.10;100490.00;;;;9829297;30;20268;-79
2022/12/24 05:44:15;;;;;;;27.57;5.40;;;;;9.20;100503.00;;;;9816299;30;20220;-79
2022/12/24 05:49:17;;;;;;;20.80;3.53;;;;;9.30;100506.00;;;;9829090;30;20211;-79
2022/12/24 05:54:19;;;;;;;22.30;4.63;;;;;9.30;100517.00;;;;9823720;30;20199;-79
2022/12/24 05:59:20;;;;;;;20.93;4.60;;;;;9.40;100516.00;;;;9831125;30;20699;-79
2022/12/24 06:04:22;;;;;;;21.40;4.73;;;;;9.40;100522.00;;;;9800325;30;20225;-80
2022/12/24 06:09:29;;;;;;;17.00;3.47;;;;;9.40;100523.00;;;;9847450;30;20234;-81
2022/12/24 06:14:32;;;;;;;21.60;4.77;;;;;9.30;100519.00;;;;9833427;30;20254;-80
2022/12/24 06:19:33;;;;;;;26.50;4.63;;;;;9.40;100513.00;;;;9825121;30;20904;-80
2022/12/24 06:24:35;;;;;;;28.23;5.00;;;;;9.30;100533.00;;;;9831186;30;20278;-80
2022/12/24 06:29:37;;;;;;;25.30;5.30;;;;;9.20;100523.00;;;;9813540;30;20569;-80
2022/12/24 06:34:39;;;;;;;22.83;4.90;;;;;9.20;100541.00;;;;9810046;30;20259;-79
2022/12/24 06:39:41;;;;;;;23.60;4.40;;;;;9.10;100543.00;;;;9841803;30;20751;-80
2022/12/24 06:44:43;;;;;;;20.43;4.83;;;;;9.00;100548.00;;;;9819845;30;20271;-79
2022/12/24 06:49:45;;;;;;;22.37;4.50;;;;;9.10;100545.00;;;;9800340;30;20220;-79
2022/12/24 06:54:47;;;;;;;24.77;4.47;;;;;9.10;100562.00;;;;9816319;30;20221;-79
2022/12/24 06:59:49;;;;;;;24.57;3.87;;;;;9.10;100558.00;;;;9836102;30;20297;-80
2022/12/24 07:04:51;;;;;;;26.83;5.50;;;;;9.10;100577.00;;;;9823136;30;20264;-79
2022/12/24 07:09:54;;;;;;;26.97;4.83;;;;;9.20;100580.00;;;;9834472;30;20680;-78
2022/12/24 07:14:56;;;;;;;32.53;5.20;;;;;9.20;100575.00;;;;9831425;30;20751;-79
2022/12/24 07:19:59;;;;;;;22.07;4.37;;;;;9.20;100577.00;;;;9817888;30;20209;-79
2022/12/24 07:25:01;;;;;;;27.27;4.73;;;;;9.20;100587.00;;;;9831349;30;20220;-79
2022/12/24 07:30:04;;;;;;;17.70;4.30;;;;;9.20;100590.00;;;;9833742;30;20232;-78
2022/12/24 07:35:06;;;;;;;24.57;5.77;;;;;9.20;100597.00;;;;9830220;30;20201;-78
2022/12/24 07:40:08;;;;;;;15.97;3.73;;;;;9.20;100601.00;;;;9824376;30;20209;-78
2022/12/24 07:45:10;;;;;;;23.30;4.57;;;;;9.30;100606.00;;;;9806661;30;20213;-80
2022/12/24 07:50:12;;;;;;;26.80;5.23;;;;;9.30;100620.00;;;;9824636;30;20242;-80
2022/12/24 07:55:14;;;;;;;26.97;5.30;;;;;9.30;100621.00;;;;9814401;30;20292;-79
2022/12/24 08:00:16;;;;;;;30.23;5.80;;;;;9.30;100619.00;;;;9813309;30;20231;-79
2022/12/24 08:05:18;;;;;;;30.20;5.77;;;;;9.40;100625.00;;;;9795989;30;20288;-80
2022/12/24 08:10:20;;;;;;;28.40;5.50;;;;;9.40;100631.00;;;;9823346;30;20572;-78
2022/12/24 08:15:22;;;;;;;28.63;5.03;;;;;9.30;100641.00;;;;9853784;30;20197;-79
2022/12/24 08:20:24;;;;;;;24.50;5.87;;;;;9.40;100644.00;;;;9842583;30;20222;-78
2022/12/24 08:25:26;;;;;;;35.43;5.13;;;;;9.40;100642.00;;;;9805072;30;20216;-78
2022/12/24 08:30:28;;;;;;;30.87;5.53;;;;;9.60;100647.00;;;;9815987;30;20213;-79
2022/12/24 08:35:30;;;;;;;25.17;5.33;;;;;9.80;100650.00;;;;9811087;30;20205;-78
2022/12/24 08:40:32;;;;;;;27.63;5.27;;;;;9.90;100645.00;;;;9808985;30;20239;-78
2022/12/24 08:45:36;;;;;;;21.30;5.50;;;;;10.10;100659.00;;;;9848269;30;20255;-78
2022/12/24 08:50:41;;;;;;;26.97;5.37;;;;;10.10;100678.00;;;;9843872;30;20274;-78
2022/12/24 08:55:43;;;;;;;25.37;5.13;;;;;10.20;100684.00;;;;9810724;30;20213;-80
2022/12/24 09:00:49;;;;;;;31.90;6.53;;;;;10.30;100681.00;;;;9806637;30;20299;-80
2022/12/24 09:05:54;;;;;;;34.03;6.70;;;;;10.40;100691.00;;;;9818778;30;20224;-78
2022/12/24 09:11:17;;;;;;;33.57;6.53;;;;;10.50;100700.00;;;;9809625;30;20223;-79
2022/12/24 09:16:19;;;;;;;22.07;5.10;;;;;10.50;100716.00;;;;9813131;30;20229;-79
2022/12/24 09:21:22;;;;;;;23.83;7.00;;;;;10.40;100730.00;;;;9793438;30;20217;-78
2022/12/24 09:26:25;;;;;;;26.33;5.97;;;;;10.40;100735.00;;;;9807274;30;20279;-78
2022/12/24 09:31:28;;;;;;;26.20;5.73;;;;;10.40;100741.00;;;;9809992;30;20907;-80
2022/12/24 09:36:30;;;;;;;28.47;7.60;;;;;10.50;100750.00;;;;9802855;30;20248;-78
2022/12/24 09:41:45;;;;;;;34.37;5.73;;;;;10.50;100751.00;;;;9811650;30;20205;-79
2022/12/24 09:46:50;;;;;;;28.83;6.03;;;;;10.70;100760.00;;;;9815094;30;20221;-79
2022/12/24 09:52:00;;;;;;;26.67;6.20;;;;;10.70;100760.00;;;;9807479;30;20216;-79
2022/12/24 09:57:27;;;;;;;32.67;6.93;;;;;10.80;100768.00;;;;9805967;30;20670;-79
2022/12/24 10:02:31;;;;;;;25.10;5.63;;;;;10.90;100775.00;;;;9792102;30;20204;-79
2022/12/24 10:07:52;;;;;;;25.87;6.30;;;;;10.90;100773.00;;;;9806958;30;20336;-78
2022/12/24 10:13:20;;;;;;;22.63;5.70;;;;;11.00;100767.00;;;;9792768;30;20216;-79
2022/12/24 10:18:48;;;;;;;25.23;5.97;;;;;11.10;100765.00;;;;9803512;30;20204;-79
2022/12/24 10:24:30;;;;;;;30.63;5.77;;;;;11.30;100766.00;;;;9820826;30;20336;-80
2022/12/24 10:29:39;;;;;;;16.87;5.27;;;;;11.70;100766.00;;;;9722910;30;20205;-79
2022/12/24 10:34:50;;;;;;;26.87;5.13;;;;;12.00;100756.00;;;;9805578;30;20201;-79
2022/12/24 10:39:52;;;;;;;26.30;5.30;;;;;11.90;100763.00;;;;9816480;30;20517;-80
2022/12/24 10:44:59;;;;;;;28.03;4.87;;;;;11.60;100777.00;;;;9842651;30;20212;-80
2022/12/24 10:50:15;;;;;;;17.63;4.47;;;;;11.30;100789.00;;;;9817313;30;20205;-80
2022/12/24 10:55:17;;;;;;;18.37;4.73;;;;;11.20;100794.00;;;;9833153;30;20201;-80
2022/12/24 11:00:22;;;;;;;19.70;4.20;;;;;11.50;100803.00;;;;9812819;30;20203;-80
2022/12/24 11:05:33;;;;;;;28.07;4.90;;;;;11.60;100797.00;;;;9834230;30;20224;-80
2022/12/24 11:10:40;;;;;;;28.73;5.93;;;;;11.50;100800.00;;;;9829409;30;20204;-81
2022/12/24 11:15:42;;;;;;;23.67;4.87;;;;;11.30;100791.00;;;;9794525;30;20262;-80
2022/12/24 11:20:51;;;;;;;24.50;4.53;;;;;11.20;100794.00;;;;9820853;30;20290;-80
2022/12/24 11:25:55;;;;;;;20.43;5.67;;;;;11.30;100793.00;;;;9819774;30;20228;-80
2022/12/24 11:30:59;;;;;;;28.47;5.40;;;;;11.50;100796.00;;;;9820869;30;20208;-79
2022/12/24 11:36:05;;;;;;;20.13;5.07;;;;;11.60;100800.00;;;;9828059;30;20197;-81
2022/12/24 11:41:11;;;;;;;29.03;5.83;;;;;11.70;100797.00;;;;9819034;30;20200;-80
2022/12/24 11:46:25;;;;;;;23.27;5.40;;;;;11.80;100798.00;;;;9834270;30;20217;-79
2022/12/24 11:51:27;;;;;;;21.37;5.10;;;;;12.20;100793.00;;;;9821404;30;20204;-80
2022/12/24 11:56:32;;;;;;;23.20;5.40;;;;;12.30;100790.00;;;;9824801;30;20273;-81
2022/12/24 12:01:41;;;;;;;27.53;5.33;;;;;12.40;100791.00;;;;9812495;30;20200;-79
2022/12/24 12:06:46;;;;;;;18.20;5.37;;;;;12.70;100791.00;;;;9819653;30;20242;-79
2022/12/24 12:11:55;;;;;;;34.27;5.67;;;;;13.20;100789.00;;;;9817800;30;20216;-80
2022/12/24 12:17:13;;;;;;;26.43;5.17;;;;;13.00;100805.00;;;;9812604;30;20580;-80
2022/12/24 12:22:27;;;;;;;21.73;4.75;;;;;12.90;100811.00;;;;9821121;30;20219;-80
2022/12/24 12:27:38;;;;;;;23.10;5.75;;;;;12.40;100820.00;;;;9841043;30;20252;-81
2022/12/24 12:33:04;;;;;;;25.90;6.00;;;;;12.20;100820.00;;;;9812065;30;20212;-80
2022/12/24 12:38:19;;;;;;;26.53;4.77;;;;;12.40;100821.00;;;;9795051;30;20197;-80
2022/12/24 12:43:56;;;;;;;28.42;5.03;;;;;12.20;100823.00;;;;9776686;30;20277;-80
2022/12/24 12:49:09;;;;;;;15.18;4.63;;;;;12.30;100820.00;;;;9804125;30;20205;-80
2022/12/24 12:54:33;;;;;;;26.92;5.45;;;;;12.80;100800.00;;;;9817804;30;20239;-79
2022/12/24 12:59:43;;;;;;;19.63;5.27;;;;;13.00;100806.00;;;;9814879;30;20236;-80
2022/12/24 13:05:15;;;;;;;21.42;4.88;;;;;13.20;100808.00;;;;9805017;30;20228;-80
2022/12/24 13:10:45;;;;;;;28.05;4.72;;;;;13.10;100815.00;;;;9789122;30;20224;-80
2022/12/24 13:15:53;;;;;;;21.73;5.23;;;;;12.90;100813.00;;;;9801175;30;20205;-81
2022/12/24 13:20:55;;;;;;;28.48;4.97;;;;;12.80;100830.00;;;;9799856;30;20232;-80
2022/12/24 13:25:58;;;;;;;24.07;5.53;;;;;12.60;100839.00;;;;9798105;30;20968;-80
2022/12/24 13:31:00;;;;;;;27.30;5.80;;;;;12.30;100843.00;;;;9827072;30;20219;-80
2022/12/24 13:36:03;;;;;;;15.40;4.73;;;;;12.00;100825.00;;;;9836990;30;20269;-80
2022/12/24 13:41:33;;;;;;;18.70;4.73;;;;;11.80;100824.00;;;;9802467;30;20200;-80
2022/12/24 13:47:03;;;;;;;22.07;6.00;;;;;11.80;100825.00;;;;9804007;30;20216;-80
2022/12/24 13:52:14;;;;;;;24.37;5.93;;;;;11.60;100830.00;;;;9811353;30;20409;-80
2022/12/24 13:57:35;;;;;;;27.20;5.80;;;;;11.50;100833.00;;;;9818286;30;20284;-80
2022/12/24 14:02:46;;;;;;;21.43;6.47;;;;;11.40;100839.00;;;;9789117;30;20205;-79
2022/12/24 14:07:49;;;;;;;20.33;7.07;;;;;11.30;100858.00;;;;9816885;30;20220;-80
2022/12/24 14:12:52;;;;;;;22.23;7.13;;;;;11.10;100865.00;;;;9829731;30;20212;-80
2022/12/24 14:17:54;;;;;;;22.30;5.73;;;;;11.10;100856.00;;;;9814952;30;20207;-80
2022/12/24 14:22:56;;;;;;;25.13;6.57;;;;;11.40;100865.00;;;;9810600;30;20201;-79
2022/12/24 14:28:16;;;;;;;27.23;6.37;;;;;11.40;100854.00;;;;9834891;30;20224;-79
2022/12/24 14:33:32;;;;;;;22.20;4.97;;;;;11.50;100852.00;;;;9830581;30;20656;-80
2022/12/24 14:38:34;;;;;;;24.37;5.87;;;;;11.30;100853.00;;;;9844067;30;20244;-81
2022/12/24 14:43:39;;;;;;;26.63;6.10;;;;;11.20;100860.00;;;;9807261;30;20221;-79
2022/12/24 14:48:59;;;;;;;20.90;5.07;;;;;11.00;100869.00;;;;9805982;30;20974;-80
2022/12/24 14:54:32;;;;;;;25.13;6.13;;;;;10.90;100892.00;;;;9845677;30;20218;-79
2022/12/24 14:59:41;;;;;;;19.67;4.50;;;;;10.80;100902.00;;;;9819402;30;20192;-80
2022/12/24 15:04:43;;;;;;;18.17;5.17;;;;;10.80;100889.00;;;;9832039;30;20264;-80
2022/12/24 15:09:45;;;;;;;22.13;8.60;;;;;10.70;100903.00;;;;9831350;30;20715;-79
2022/12/24 15:14:47;;;;;;;22.87;7.53;;;;;10.60;100907.00;;;;9847732;30;20196;-79
2022/12/24 15:19:51;;;;;;;22.77;7.10;;;;;10.40;100904.00;;;;9831610;30;20266;-80
2022/12/24 15:24:53;;;;;;;23.40;7.67;;;;;10.20;100902.00;;;;9815965;30;20227;-80
2022/12/24 15:29:56;;;;;;;31.33;8.37;;;;;10.00;100890.00;;;;9831630;30;20212;-79
2022/12/24 15:34:59;;;;;;;22.53;5.43;;;;;9.80;100883.00;;;;9817667;30;20211;-79
2022/12/24 15:40:17;;;;;;;19.67;5.97;;;;;9.60;100899.00;;;;9828564;30;20200;-80
2022/12/24 15:45:22;;;;;;;24.73;5.33;;;;;9.60;100893.00;;;;9825500;30;20277;-79
2022/12/24 15:50:54;;;;;;;22.43;6.13;;;;;9.60;100894.00;;;;9811900;30;20570;-80
2022/12/24 15:56:27;;;;;;;26.40;7.53;;;;;9.60;100897.00;;;;9793763;30;20255;-79
2022/12/24 16:01:29;;;;;;;25.23;5.37;;;;;9.60;100898.00;;;;9828304;30;20570;-80
2022/12/24 16:06:54;;;;;;;21.23;5.43;;;;;9.70;100907.00;;;;9795887;30;20260;-80
2022/12/24 16:11:56;;;;;;;33.40;6.43;;;;;9.70;100898.00;;;;9828017;30;20633;-79
2022/12/24 16:17:16;;;;;;;31.17;6.23;;;;;9.90;100905.00;;;;9827297;30;20227;-79
2022/12/24 16:22:30;;;;;;;31.60;6.00;;;;;10.00;100910.00;;;;9828099;30;20284;-79
2022/12/24 16:27:32;;;;;;;29.27;6.20;;;;;10.10;100906.00;;;;9829187;30;20204;-79
2022/12/24 16:32:36;;;;;;;29.23;6.97;;;;;10.10;100897.00;;;;9813977;30;20204;-79
2022/12/24 16:37:39;;;;;;;23.37;6.60;;;;;10.00;100905.00;;;;9790881;30;20674;-79
2022/12/24 16:48:01;;;;;;;23.60;5.93;;;;;9.70;100902.00;;;;9827977;30;20234;-79
2022/12/24 16:53:03;;;;;;;21.13;5.60;;;;;9.70;100903.00;;;;9827720;30;20210;-80
2022/12/24 16:58:05;;;;;;;18.27;5.37;;;;;9.60;100893.00;;;;9827424;30;20302;-80
2022/12/24 17:03:07;;;;;;;21.37;5.93;;;;;9.50;100900.00;;;;9827379;30;20193;-79
2022/12/24 17:08:10;;;;;;;24.40;6.27;;;;;9.40;100893.00;;;;9809111;30;20294;-80
2022/12/24 17:13:12;;;;;;;21.43;5.90;;;;;9.20;100897.00;;;;9841737;30;20238;-80
2022/12/24 17:18:14;;;;;;;29.80;8.53;;;;;9.10;100906.00;;;;9841754;30;20219;-80
2022/12/24 17:23:16;;;;;;;26.43;7.17;;;;;9.10;100908.00;;;;9841644;30;20244;-80
2022/12/24 17:28:18;;;;;;;25.13;7.63;;;;;9.10;100908.00;;;;9827209;30;20616;-80
2022/12/24 17:33:19;;;;;;;29.63;7.50;;;;;9.10;100908.00;;;;9805359;30;20705;-80
2022/12/24 17:38:21;;;;;;;21.43;6.57;;;;;9.00;100915.00;;;;9804088;30;20208;-79
2022/12/24 17:43:23;;;;;;;16.07;6.33;;;;;8.90;100899.00;;;;9803703;30;20201;-79
2022/12/24 17:48:25;;;;;;;26.40;8.57;;;;;8.80;100884.00;;;;9790261;30;20279;-79
2022/12/24 17:53:27;;;;;;;29.27;9.37;;;;;8.80;100887.00;;;;9800019;30;20205;-79
2022/12/24 17:58:29;;;;;;;27.83;9.27;;;;;8.80;100882.00;;;;9817699;30;20212;-80
2022/12/24 18:03:32;;;;;;;27.80;7.57;;;;;8.80;100884.00;;;;9826169;30;20300;-79
2022/12/24 18:08:35;;;;;;;27.70;8.33;;;;;8.80;100885.00;;;;9825443;30;20228;-79
2022/12/24 18:13:38;;;;;;;30.17;7.73;;;;;8.80;100873.00;;;;9809780;30;20266;-79
2022/12/24 18:18:40;;;;;;;26.00;8.50;;;;;8.90;100885.00;;;;9839284;30;20638;-79
2022/12/24 18:23:44;;;;;;;25.53;8.20;;;;;8.90;100881.00;;;;9809527;30;20231;-79
2022/12/24 18:28:46;;;;;;;27.73;8.40;;;;;8.80;100878.00;;;;9824652;30;20304;-79
2022/12/24 18:33:49;;;;;;;24.77;7.73;;;;;8.70;100876.00;;;;9824437;30;20193;-79
2022/12/24 18:38:51;;;;;;;21.27;7.93;;;;;8.50;100877.00;;;;9812557;30;20219;-79
2022/12/24 18:43:54;;;;;;;21.17;7.53;;;;;8.40;100882.00;;;;9831394;30;20296;-79
2022/12/24 18:48:58;;;;;;;18.63;6.83;;;;;8.30;100885.00;;;;9828981;30;20670;-78
2022/12/24 18:54:01;;;;;;;22.20;7.57;;;;;8.40;100889.00;;;;9807733;30;20208;-78
2022/12/24 18:59:03;;;;;;;20.50;6.67;;;;;8.40;100893.00;;;;9830424;30;20215;-79
2022/12/24 19:04:05;;;;;;;19.73;6.33;;;;;8.40;100903.00;;;;9831170;30;20221;-80
2022/12/24 19:09:08;;;;;;;23.87;7.70;;;;;8.40;100901.00;;;;9815697;30;20240;-78
2022/12/24 19:14:11;;;;;;;18.50;6.90;;;;;8.40;100898.00;;;;9815672;30;20259;-80
2022/12/24 19:19:13;;;;;;;23.43;7.57;;;;;8.30;100910.00;;;;9829859;30;20276;-80
2022/12/24 19:24:15;;;;;;;26.27;7.40;;;;;8.30;100912.00;;;;9793184;30;20229;-80
2022/12/24 19:29:18;;;;;;;17.57;6.50;;;;;8.40;100905.00;;;;9815026;30;20236;-79
2022/12/24 19:34:20;;;;;;;23.17;6.53;;;;;8.50;100914.00;;;;9820363;30;20207;-79
2022/12/24 19:39:21;;;;;;;20.57;5.93;;;;;8.60;100902.00;;;;9809965;30;20212;-80
2022/12/24 19:44:32;;;;;;;17.73;6.37;;;;;8.70;100907.00;;;;9815804;30;20639;-80
2022/12/24 19:49:34;;;;;;;19.00;6.40;;;;;8.90;100909.00;;;;9815253;30;20294;-80
2022/12/24 19:54:36;;;;;;;19.83;6.73;;;;;9.00;100896.00;;;;9813829;30;20649;-79
2022/12/24 19:59:38;;;;;;;25.57;6.20;;;;;9.10;100900.00;;;;9843615;30;20197;-79
2022/12/24 20:04:39;;;;;;;18.13;6.87;;;;;9.10;100901.00;;;;9832387;30;20260;-80
2022/12/24 20:09:41;;;;;;;17.20;5.67;;;;;9.10;100895.00;;;;9813068;30;20208;-79
2022/12/24 20:14:43;;;;;;;18.33;6.03;;;;;9.20;100905.00;;;;9828934;30;20657;-80
2022/12/24 20:19:45;;;;;;;20.90;6.07;;;;;9.20;100908.00;;;;9843321;30;20636;-79
2022/12/24 20:24:47;;;;;;;19.70;6.87;;;;;9.20;100912.00;;;;9827645;30;20244;-79
2022/12/24 20:29:49;;;;;;;18.47;6.17;;;;;9.30;100905.00;;;;9827699;30;20204;-80
2022/12/24 20:34:51;;;;;;;17.43;5.80;;;;;9.30;100905.00;;;;9827234;30;20223;-79
2022/12/24 20:39:54;;;;;;;18.40;7.07;;;;;9.30;100907.00;;;;9822169;30;20215;-79
2022/12/24 20:44:56;;;;;;;15.73;5.87;;;;;9.30;100907.00;;;;9834357;30;20742;-79
2022/12/24 20:49:58;;;;;;;20.30;6.57;;;;;9.30;100908.00;;;;9776122;30;20565;-79
2022/12/24 20:55:00;;;;;;;22.47;7.20;;;;;9.30;100914.00;;;;9840540;30;20283;-79
2022/12/24 21:00:03;;;;;;;15.77;5.90;;;;;9.30;100913.00;;;;9825496;30;20229;-79
2022/12/24 21:05:06;;;;;;;16.17;5.93;;;;;9.30;100915.00;;;;9811535;30;20244;-79
2022/12/24 21:10:11;;;;;;;18.17;5.77;;;;;9.30;100921.00;;;;9804320;30;20267;-78
2022/12/24 21:15:18;;;;;;;19.30;5.77;;;;;9.30;100917.00;;;;9803749;30;20609;-79
2022/12/24 21:20:23;;;;;;;21.90;6.23;;;;;9.30;100925.00;;;;9803526;30;20205;-79
2022/12/24 21:25:25;;;;;;;16.90;6.23;;;;;9.30;100919.00;;;;9802245;30;20213;-78
2022/12/24 21:30:27;;;;;;;19.03;5.87;;;;;9.30;100898.00;;;;9803791;30;20193;-80
2022/12/24 21:35:29;;;;;;;16.30;6.83;;;;;9.20;100895.00;;;;9791877;30;20213;-80
2022/12/24 21:40:31;;;;;;;13.13;6.20;;;;;9.20;100886.00;;;;9810923;30;20235;-80
2022/12/24 21:45:33;;;;;;;14.73;6.27;;;;;9.20;100881.00;;;;9810191;30;20266;-80
2022/12/24 21:55:55;;;;;;;13.50;5.73;;;;;9.20;100868.00;;;;9810269;30;20628;-80
2022/12/24 22:01:04;;;;;;;17.40;6.17;;;;;9.20;100870.00;;;;9788346;30;20209;-79
2022/12/24 22:06:06;;;;;;;17.00;6.37;;;;;9.20;100870.00;;;;9801949;30;20236;-80
2022/12/24 22:16:33;;;;;;;17.73;6.23;;;;;9.20;100861.00;;;;9845485;30;20230;-80
2022/12/24 22:21:35;;;;;;;16.30;5.83;;;;;9.30;100851.00;;;;9809465;30;20670;-80
2022/12/24 22:26:37;;;;;;;14.87;5.87;;;;;9.30;100835.00;;;;9794427;30;20221;-80
2022/12/24 22:31:39;;;;;;;12.07;6.43;;;;;9.30;100830.00;;;;9805194;30;20250;-80
2022/12/24 22:36:41;;;;;;;9.60;5.13;;;;;9.30;100838.00;;;;9833375;30;20204;-79
2022/12/24 22:41:43;;;;;;;11.43;5.07;;;;;9.40;100845.00;;;;9813772;30;20201;-80
2022/12/24 22:46:45;;;;;;;16.00;6.27;;;;;9.40;100846.00;;;;9824906;30;20220;-79
2022/12/24 22:51:47;;;;;;;18.33;6.20;;;;;9.40;100839.00;;;;9831636;30;20684;-79
2022/12/24 22:56:49;;;;;;;11.30;5.43;;;;;9.50;100860.00;;;;9810214;30;20194;-79
2022/12/24 23:01:52;;;;;;;18.07;5.87;;;;;9.50;100867.00;;;;9813610;30;20304;-80
2022/12/24 23:06:54;;;;;;;12.73;5.40;;;;;9.40;100871.00;;;;9821605;30;20236;-80
2022/12/24 23:11:56;;;;;;;13.00;6.10;;;;;9.40;100871.00;;;;9815563;30;20200;-79
2022/12/24 23:16:58;;;;;;;11.37;6.60;;;;;9.40;100876.00;;;;9815807;30;20204;-78
2022/12/24 23:22:01;;;;;;;20.23;6.77;;;;;9.50;100877.00;;;;9829304;30;20201;-79
2022/12/24 23:27:03;;;;;;;9.20;5.23;;;;;9.60;100872.00;;;;9815038;30;20212;-79
2022/12/24 23:32:05;;;;;;;17.30;6.00;;;;;9.70;100872.00;;;;9814987;30;20303;-79
2022/12/24 23:37:07;;;;;;;14.37;5.60;;;;;9.70;100873.00;;;;9800883;30;20220;-78
2022/12/24 23:42:09;;;;;;;9.43;4.90;;;;;9.70;100862.00;;;;9821784;30;20205;-79
2022/12/24 23:47:11;;;;;;;7.80;5.07;;;;;9.80;100869.00;;;;9821863;30;20217;-79
2022/12/24 23:52:12;;;;;;;10.70;4.70;;;;;9.90;100877.00;;;;9821819;30;20288;-79
2022/12/24 23:57:14;;;;;;;7.40;4.00;;;;;9.90;100871.00;;;;9806909;30;20713;-79
