Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:17;;;;;;;19.17;17.20;;;17.40;99.90;;;;;;4997359;28;20567;-64
2021/06/05 00:04:44;;;;;;;17.37;16.00;;;17.40;99.90;;;;;;4992378;28;20480;-64
2021/06/05 00:07:11;;;;;;;18.20;16.50;;;17.40;99.90;;;;;;5005256;28;20456;-64
2021/06/05 00:09:39;;;;;;;17.90;16.30;;;17.50;99.90;;;;;;4997464;28;20485;-64
2021/06/05 00:12:10;;;;;;;18.07;16.30;;;17.50;99.90;;;;;;5002911;28;20893;-64
2021/06/05 00:14:38;;;;;;;18.60;17.00;;;17.50;99.90;;;;;;4982209;28;20440;-64
2021/06/05 00:17:10;;;;;;;17.47;16.07;;;17.40;99.90;;;;;;4981455;28;20473;-64
2021/06/05 00:19:37;;;;;;;17.77;16.27;;;17.50;99.90;;;;;;4981727;28;20901;-64
2021/06/05 00:22:06;;;;;;;17.60;16.00;;;17.40;99.90;;;;;;4981777;28;20469;-64
2021/06/05 00:24:32;;;;;;;18.50;16.70;;;17.30;99.90;;;;;;4997667;28;20501;-64
2021/06/05 00:27:02;;;;;;;18.63;16.93;;;17.30;99.90;;;;;;5000774;28;20920;-64
2021/06/05 00:29:30;;;;;;;19.00;17.30;;;17.20;99.90;;;;;;5000964;28;20450;-64
2021/06/05 00:31:56;;;;;;;19.77;17.97;;;17.20;99.90;;;;;;5001064;28;20487;-64
2021/06/05 00:34:23;;;;;;;18.17;16.67;;;17.10;99.90;;;;;;5000808;28;20877;-65
2021/06/05 00:36:51;;;;;;;17.50;15.93;;;17.10;99.90;;;;;;5001209;28;20511;-64
2021/06/05 00:39:17;;;;;;;19.20;17.30;;;17.10;99.90;;;;;;5000787;28;20891;-64
2021/06/05 00:41:44;;;;;;;16.97;15.60;;;17.10;99.90;;;;;;5000815;28;20472;-65
2021/06/05 00:44:13;;;;;;;17.07;15.60;;;17.10;99.90;;;;;;5000661;28;20467;-64
2021/06/05 00:46:41;;;;;;;17.57;15.97;;;17.00;99.90;;;;;;5001295;28;20465;-64
2021/06/05 00:49:10;;;;;;;18.10;16.60;;;17.00;99.90;;;;;;5000362;28;20435;-64
2021/06/05 00:51:39;;;;;;;18.17;16.70;;;17.00;99.90;;;;;;5000768;28;20471;-64
2021/06/05 00:54:07;;;;;;;17.87;16.27;;;17.00;99.90;;;;;;5000210;28;20465;-64
2021/06/05 00:56:38;;;;;;;18.20;16.67;;;17.00;99.90;;;;;;5000698;28;20473;-64
2021/06/05 00:59:04;;;;;;;16.73;15.33;;;17.00;99.90;;;;;;5000753;28;20913;-64
2021/06/05 01:01:32;;;;;;;17.17;15.60;;;17.00;99.90;;;;;;5000664;28;20462;-64
2021/06/05 01:04:03;;;;;;;14.87;13.60;;;17.00;99.90;;;;;;5000373;28;20444;-64
2021/06/05 01:06:36;;;;;;;14.73;13.43;;;16.90;99.90;;;;;;4992887;28;20484;-64
2021/06/05 01:09:08;;;;;;;14.83;13.10;;;16.90;99.90;;;;;;4999983;28;20496;-64
2021/06/05 01:11:42;;;;;;;13.33;12.20;;;16.90;99.90;;;;;;5000063;28;20458;-64
2021/06/05 01:14:17;;;;;;;12.13;10.97;;;16.90;99.90;;;;;;5000106;28;20461;-64
2021/06/05 01:16:50;;;;;;;14.33;13.13;;;16.90;99.90;;;;;;4998954;28;20464;-66
2021/06/05 01:19:34;;;;;;;14.50;13.20;;;16.90;99.90;;;;;;4999999;28;20889;-64
2021/06/05 01:22:11;;;;;;;16.30;14.60;;;16.90;99.90;;;;;;5000276;28;20932;-64
2021/06/05 01:24:53;;;;;;;15.77;14.47;;;16.80;99.90;;;;;;4999886;28;20459;-64
2021/06/05 01:27:26;;;;;;;13.67;12.37;;;16.80;99.90;;;;;;4999990;28;20472;-64
2021/06/05 01:29:55;;;;;;;15.50;14.00;;;16.70;99.90;;;;;;4998348;28;20473;-64
2021/06/05 01:32:23;;;;;;;16.53;15.07;;;16.80;99.90;;;;;;4998001;28;20913;-64
2021/06/05 01:34:54;;;;;;;14.77;13.40;;;16.80;99.90;;;;;;4997862;28;20513;-64
2021/06/05 01:37:21;;;;;;;15.37;13.90;;;16.80;99.90;;;;;;4998266;28;20469;-64
2021/06/05 01:39:50;;;;;;;15.97;14.57;;;16.80;99.90;;;;;;4998717;28;20472;-64
2021/06/05 01:42:19;;;;;;;15.17;13.80;;;16.80;99.90;;;;;;4998657;28;20469;-64
2021/06/05 01:44:52;;;;;;;14.57;13.17;;;16.80;99.90;;;;;;4999764;28;20568;-64
2021/06/05 01:47:20;;;;;;;14.80;13.17;;;16.80;99.90;;;;;;4998961;28;20465;-64
2021/06/05 01:49:47;;;;;;;14.30;13.10;;;16.80;99.90;;;;;;4995960;28;20461;-64
2021/06/05 01:52:21;;;;;;;15.23;14.03;;;16.90;99.90;;;;;;5005575;28;20463;-64
2021/06/05 01:54:53;;;;;;;18.40;14.17;;;17.00;99.90;;;;;;5019346;28;20460;-64
2021/06/05 01:57:24;;;;;;;16.47;15.07;;;17.10;99.90;;;;;;5018959;28;20581;-64
2021/06/05 01:59:53;;;;;;;18.13;16.53;;;17.10;99.90;;;;;;5018994;28;20473;-64
2021/06/05 02:02:19;;;;;;;22.70;19.40;;;17.20;99.90;;;;;;5018819;28;20479;-64
2021/06/05 02:04:47;;;;;;;28.33;21.73;;;17.20;99.90;;;;;;4993698;28;20489;-64
2021/06/05 02:07:16;;;;;;;28.17;23.70;;;17.20;99.90;;;;;;4991226;28;20547;-64
2021/06/05 02:09:43;;;;;;;28.60;25.60;;;17.20;99.90;;;;;;4998558;28;20485;-64
2021/06/05 02:12:16;;;;;;;30.20;24.30;;;17.20;99.90;;;;;;4999339;28;20465;-64
2021/06/05 02:14:50;;;;;;;29.00;22.97;;;17.30;99.90;;;;;;4999206;28;20520;-64
2021/06/05 02:17:20;;;;;;;28.30;23.70;;;17.20;99.90;;;;;;4998884;28;20469;-65
2021/06/05 02:19:55;;;;;;;24.53;21.90;;;17.20;99.90;;;;;;4998577;28;20476;-64
2021/06/05 02:22:25;;;;;;;27.97;20.77;;;17.30;99.90;;;;;;4998807;28;20551;-64
2021/06/05 02:24:56;;;;;;;22.83;20.43;;;17.30;99.90;;;;;;4998897;28;20493;-64
2021/06/05 02:27:26;;;;;;;25.40;21.13;;;17.30;99.90;;;;;;4998474;28;20469;-64
2021/06/05 02:29:54;;;;;;;27.73;21.07;;;17.30;99.90;;;;;;4998937;28;20468;-64
2021/06/05 02:32:25;;;;;;;27.10;20.63;;;17.30;99.90;;;;;;4999387;28;20484;-64
2021/06/05 02:34:53;;;;;;;25.17;20.50;;;17.20;99.90;;;;;;4999137;28;20886;-65
2021/06/05 02:37:26;;;;;;;27.83;23.07;;;17.30;99.90;;;;;;4998735;28;20464;-65
2021/06/05 02:39:58;;;;;;;28.70;21.50;;;17.20;99.90;;;;;;4998937;28;20482;-64
2021/06/05 02:42:26;;;;;;;27.43;22.37;;;17.20;99.90;;;;;;4998577;28;20770;-64
2021/06/05 02:44:56;;;;;;;26.80;21.30;;;17.30;99.90;;;;;;4998501;28;20493;-64
2021/06/05 02:47:26;;;;;;;26.60;22.03;;;17.20;99.90;;;;;;4998516;28;20476;-64
2021/06/05 02:49:53;;;;;;;27.40;21.63;;;17.20;99.90;;;;;;4998525;28;20881;-64
2021/06/05 02:52:31;;;;;;;29.50;23.67;;;17.20;99.90;;;;;;4998571;28;20465;-64
2021/06/05 02:55:00;;;;;;;34.93;24.73;;;17.20;99.90;;;;;;4998090;28;20465;-64
2021/06/05 02:57:28;;;;;;;32.50;26.63;;;17.30;99.90;;;;;;4998618;28;20739;-64
2021/06/05 02:59:54;;;;;;;29.03;24.87;;;17.20;99.90;;;;;;4998663;28;20465;-64
2021/06/05 03:02:21;;;;;;;35.23;25.63;;;17.20;99.90;;;;;;4996211;28;20468;-64
2021/06/05 03:04:49;;;;;;;45.07;32.17;;;17.20;99.90;;;;;;4992713;28;20837;-64
2021/06/05 03:07:17;;;;;;;59.00;37.00;;;17.30;99.90;;;;;;4997745;28;20465;-64
2021/06/05 03:09:44;;;;;;;59.03;38.20;;;17.30;99.90;;;;;;4997546;28;20484;-64
2021/06/05 03:12:13;;;;;;;53.70;35.77;;;17.30;99.90;;;;;;4997555;28;20464;-64
2021/06/05 03:14:40;;;;;;;60.70;39.17;;;17.30;99.90;;;;;;4998012;28;20487;-64
2021/06/05 03:17:07;;;;;;;67.63;41.60;;;17.30;99.90;;;;;;4997453;28;20468;-64
2021/06/05 03:19:34;;;;;;;60.30;38.20;;;17.30;99.90;;;;;;4998025;28;20518;-64
2021/06/05 03:22:04;;;;;;;57.33;37.47;;;17.30;99.90;;;;;;4999745;28;20898;-64
2021/06/05 03:24:31;;;;;;;56.50;35.57;;;17.30;99.90;;;;;;5000546;28;20488;-64
2021/06/05 03:27:00;;;;;;;48.37;33.60;;;17.20;99.90;;;;;;5003913;28;20469;-64
2021/06/05 03:29:28;;;;;;;48.53;32.60;;;17.30;99.90;;;;;;4997741;28;20473;-64
2021/06/05 03:31:54;;;;;;;60.27;36.60;;;17.30;99.90;;;;;;5008967;28;20434;-64
2021/06/05 03:34:21;;;;;;;53.23;35.00;;;17.30;99.90;;;;;;5017762;28;20519;-64
2021/06/05 03:36:50;;;;;;;56.37;36.37;;;17.40;99.90;;;;;;5017750;28;20460;-64
2021/06/05 03:39:18;;;;;;;50.23;35.07;;;17.40;99.90;;;;;;5014884;28;20467;-64
2021/06/05 03:41:46;;;;;;;57.07;37.70;;;17.50;99.90;;;;;;5020960;28;20464;-64
2021/06/05 03:44:12;;;;;;;57.90;39.40;;;17.50;99.90;;;;;;5020993;28;20912;-64
2021/06/05 03:46:39;;;;;;;54.17;36.57;;;17.50;99.90;;;;;;5021527;28;20467;-64
2021/06/05 03:49:09;;;;;;;60.20;39.63;;;17.50;99.90;;;;;;5021246;28;20464;-64
2021/06/05 03:51:36;;;;;;;55.37;37.87;;;17.50;99.90;;;;;;5021159;28;20460;-64
2021/06/05 03:54:04;;;;;;;56.57;37.73;;;17.50;99.90;;;;;;5021744;28;20939;-64
2021/06/05 03:56:32;;;;;;;56.20;38.77;;;17.50;99.90;;;;;;5010670;28;20543;-64
2021/06/05 03:58:59;;;;;;;51.97;38.93;;;17.50;99.90;;;;;;5002055;28;20460;-64
2021/06/05 04:01:27;;;;;;;53.00;39.17;;;17.50;99.90;;;;;;5001392;28;20464;-64
2021/06/05 04:03:55;;;;;;;50.93;40.20;;;17.60;99.90;;;;;;4991763;28;20485;-64
2021/06/05 04:06:23;;;;;;;52.53;39.40;;;17.60;99.90;;;;;;5001383;28;20492;-64
2021/06/05 04:08:50;;;;;;;47.80;38.70;;;17.60;99.90;;;;;;5012085;28;20502;-64
2021/06/05 04:11:17;;;;;;;51.27;39.03;;;17.60;99.90;;;;;;5013655;28;20503;-64
2021/06/05 04:13:46;;;;;;;50.50;39.67;;;17.60;99.90;;;;;;4997626;28;20518;-64
2021/06/05 04:16:13;;;;;;;49.57;38.10;;;17.60;99.90;;;;;;5013738;28;20499;-64
2021/06/05 04:18:41;;;;;;;54.63;39.57;;;17.60;99.90;;;;;;5020341;28;20464;-64
2021/06/05 04:21:10;;;;;;;50.20;39.83;;;17.70;99.90;;;;;;5012493;28;20491;-64
2021/06/05 04:23:37;;;;;;;50.83;38.20;;;17.70;99.90;;;;;;4985028;28;20519;-64
2021/06/05 04:26:05;;;;;;;49.13;37.50;;;17.60;99.90;;;;;;5013754;28;20496;-64
2021/06/05 04:28:33;;;;;;;48.37;37.50;;;17.70;99.90;;;;;;5020322;28;20472;-64
2021/06/05 04:31:03;;;;;;;46.20;37.17;;;17.60;99.90;;;;;;5020514;28;20464;-64
2021/06/05 04:33:29;;;;;;;50.23;38.60;;;17.60;99.90;;;;;;5020621;28;20468;-64
2021/06/05 04:35:59;;;;;;;48.10;36.50;;;17.70;99.90;;;;;;5020558;28;20767;-64
2021/06/05 04:38:26;;;;;;;46.60;38.13;;;17.70;99.90;;;;;;5014761;28;20460;-64
2021/06/05 04:40:53;;;;;;;48.70;39.47;;;17.70;99.90;;;;;;5005516;28;20463;-64
2021/06/05 04:43:22;;;;;;;43.30;34.80;;;17.70;99.90;;;;;;5020471;28;20517;-64
2021/06/05 04:45:49;;;;;;;45.90;38.00;;;17.70;99.90;;;;;;5020582;28;20919;-64
2021/06/05 04:48:17;;;;;;;45.23;38.40;;;17.70;99.90;;;;;;5020165;28;20464;-64
2021/06/05 04:50:45;;;;;;;47.07;39.17;;;17.60;99.90;;;;;;5020643;28;20802;-64
2021/06/05 04:53:12;;;;;;;40.60;35.80;;;17.60;99.90;;;;;;5020510;28;20464;-64
2021/06/05 04:55:39;;;;;;;40.70;36.50;;;17.60;99.90;;;;;;5020271;28;20738;-64
2021/06/05 04:58:06;;;;;;;38.50;34.30;;;17.60;99.90;;;;;;5019849;28;20475;-64
2021/06/05 05:00:36;;;;;;;39.53;35.43;;;17.60;99.90;;;;;;5019572;28;20447;-64
2021/06/05 05:03:04;;;;;;;38.63;34.57;;;17.60;99.90;;;;;;5010123;28;20522;-64
2021/06/05 05:05:32;;;;;;;43.13;37.47;;;17.50;99.90;;;;;;4997565;28;20921;-64
2021/06/05 05:08:00;;;;;;;39.83;35.60;;;17.60;99.90;;;;;;4999998;28;20737;-63
2021/06/05 05:10:29;;;;;;;38.13;34.10;;;17.50;99.90;;;;;;4980422;28;20493;-64
2021/06/05 05:12:59;;;;;;;41.67;37.00;;;17.50;99.90;;;;;;5000833;28;20434;-64
2021/06/05 05:15:26;;;;;;;40.43;36.00;;;17.50;99.90;;;;;;5019117;28;20464;-64
2021/06/05 05:17:53;;;;;;;41.50;37.17;;;17.50;99.90;;;;;;4999992;28;20460;-64
2021/06/05 05:20:23;;;;;;;41.80;37.07;;;17.50;99.90;;;;;;5005391;28;20435;-64
2021/06/05 05:22:51;;;;;;;42.87;38.03;;;17.50;99.90;;;;;;5005411;28;20909;-63
2021/06/05 05:25:18;;;;;;;40.70;36.23;;;17.50;99.90;;;;;;5019647;28;20496;-64
2021/06/05 05:27:45;;;;;;;42.97;36.70;;;17.60;99.90;;;;;;5019281;28;20468;-64
2021/06/05 05:30:16;;;;;;;47.80;40.53;;;17.60;99.90;;;;;;5019424;28;20499;-64
2021/06/05 05:32:43;;;;;;;45.07;38.00;;;17.60;99.90;;;;;;5019278;28;20788;-64
2021/06/05 05:35:14;;;;;;;42.57;37.17;;;17.60;99.90;;;;;;5019320;28;20464;-64
2021/06/05 05:37:41;;;;;;;45.33;37.10;;;17.60;99.90;;;;;;5019693;28;20439;-64
2021/06/05 05:40:12;;;;;;;47.20;39.20;;;17.60;99.90;;;;;;5013292;28;20555;-64
2021/06/05 05:42:39;;;;;;;51.53;39.87;;;17.60;99.90;;;;;;5019018;28;20954;-63
2021/06/05 05:45:07;;;;;;;44.40;39.43;;;17.80;99.90;;;;;;5019166;28;20494;-63
2021/06/05 05:47:34;;;;;;;47.33;40.43;;;17.80;99.90;;;;;;5018969;28;20467;-63
2021/06/05 05:50:00;;;;;;;49.53;39.67;;;17.80;99.90;;;;;;5018791;28;20460;-63
2021/06/05 05:52:27;;;;;;;48.23;40.20;;;17.80;99.90;;;;;;5018866;28;20773;-63
2021/06/05 05:54:53;;;;;;;48.53;38.67;;;17.90;99.90;;;;;;5019157;28;20956;-63
2021/06/05 05:57:21;;;;;;;49.17;39.13;;;17.90;99.90;;;;;;5012930;28;20465;-63
2021/06/05 05:59:48;;;;;;;48.43;39.67;;;17.90;99.90;;;;;;5006203;28;20548;-63
2021/06/05 06:02:15;;;;;;;55.47;39.67;;;17.90;99.90;;;;;;5013411;28;20889;-63
2021/06/05 06:04:42;;;;;;;52.27;42.43;;;18.00;99.90;;;;;;4990689;28;20524;-63
2021/06/05 06:07:08;;;;;;;48.00;40.83;;;17.90;99.90;;;;;;4998817;28;20582;-63
2021/06/05 06:09:35;;;;;;;52.60;43.20;;;18.00;99.90;;;;;;4998071;28;20634;-63
2021/06/05 06:12:01;;;;;;;49.60;41.60;;;18.00;99.90;;;;;;4999004;28;20909;-63
2021/06/05 06:14:29;;;;;;;52.27;42.53;;;18.00;99.90;;;;;;4998349;28;20894;-63
2021/06/05 06:16:56;;;;;;;51.17;41.60;;;17.90;99.90;;;;;;4999046;28;20469;-63
2021/06/05 06:19:22;;;;;;;53.20;43.23;;;17.90;99.90;;;;;;4998722;28;20465;-63
2021/06/05 06:21:49;;;;;;;49.17;41.00;;;17.90;99.90;;;;;;4999111;28;20455;-63
2021/06/05 06:24:17;;;;;;;51.23;41.70;;;17.90;99.90;;;;;;4998678;28;20461;-63
2021/06/05 06:26:44;;;;;;;47.10;40.00;;;17.90;99.90;;;;;;4998790;28;20496;-63
2021/06/05 06:29:15;;;;;;;50.80;41.40;;;18.00;99.90;;;;;;4998538;28;20496;-63
2021/06/05 06:31:46;;;;;;;50.23;40.47;;;18.10;99.90;;;;;;4999250;28;20465;-63
2021/06/05 06:34:13;;;;;;;50.90;41.03;;;18.10;99.90;;;;;;4998437;28;20472;-63
2021/06/05 06:36:42;;;;;;;50.93;43.10;;;18.10;99.90;;;;;;4998448;28;20559;-63
2021/06/05 06:39:09;;;;;;;51.53;40.90;;;18.20;99.90;;;;;;4998362;28;20487;-63
2021/06/05 06:41:36;;;;;;;50.57;42.50;;;18.30;99.90;;;;;;4998233;28;20454;-63
2021/06/05 06:44:06;;;;;;;49.07;39.23;;;18.30;99.90;;;;;;4998161;28;20471;-63
2021/06/05 06:46:40;;;;;;;43.50;37.10;;;18.40;99.90;;;;;;4998441;28;20567;-63
2021/06/05 06:49:09;;;;;;;49.60;40.47;;;18.40;99.90;;;;;;4998375;28;20901;-63
2021/06/05 06:51:42;;;;;;;55.50;42.30;;;18.40;99.90;;;;;;4998589;28;20464;-63
2021/06/05 06:54:09;;;;;;;53.30;42.40;;;18.30;99.90;;;;;;4998708;28;20457;-63
2021/06/05 06:56:36;;;;;;;49.40;41.70;;;18.40;99.90;;;;;;4998242;28;20465;-63
2021/06/05 06:59:05;;;;;;;52.67;43.40;;;18.40;99.90;;;;;;4998005;28;20468;-63
2021/06/05 07:01:32;;;;;;;49.60;41.77;;;18.40;99.90;;;;;;4997921;28;20439;-63
2021/06/05 07:03:59;;;;;;;49.10;42.50;;;18.40;99.90;;;;;;4981266;28;20917;-63
2021/06/05 07:06:27;;;;;;;51.87;44.10;;;18.50;99.90;;;;;;4997168;28;20960;-63
2021/06/05 07:08:55;;;;;;;54.37;45.40;;;18.50;99.90;;;;;;4997866;28;20803;-63
2021/06/05 07:11:27;;;;;;;50.60;42.37;;;18.50;99.90;;;;;;4999055;28;20750;-63
2021/06/05 07:13:57;;;;;;;50.43;40.93;;;18.60;99.90;;;;;;5007406;28;20555;-62
2021/06/05 07:16:25;;;;;;;47.97;42.60;;;18.80;99.90;;;;;;5005397;28;20467;-63
2021/06/05 07:18:52;;;;;;;46.63;40.10;;;19.00;99.90;;;;;;5017806;28;20897;-62
2021/06/05 07:21:20;;;;;;;49.20;41.33;;;19.10;99.90;;;;;;5012674;28;20456;-62
2021/06/05 07:23:48;;;;;;;44.50;38.87;;;19.10;99.90;;;;;;5002566;28;20461;-62
2021/06/05 07:26:17;;;;;;;46.67;41.60;;;19.10;99.90;;;;;;5010042;28;20500;-62
2021/06/05 07:28:46;;;;;;;47.97;40.43;;;19.10;99.90;;;;;;4997991;28;20465;-62
2021/06/05 07:31:15;;;;;;;46.03;39.77;;;19.10;99.90;;;;;;4997925;28;20472;-62
2021/06/05 07:33:44;;;;;;;45.83;40.87;;;18.90;99.90;;;;;;4998049;28;20471;-62
2021/06/05 07:36:14;;;;;;;50.87;43.90;;;18.90;99.90;;;;;;4997504;28;20465;-62
2021/06/05 07:38:41;;;;;;;49.50;44.10;;;18.90;99.90;;;;;;4997406;28;20605;-62
2021/06/05 07:41:12;;;;;;;50.70;45.30;;;19.00;99.90;;;;;;4996612;28;20439;-62
2021/06/05 07:43:39;;;;;;;55.20;46.00;;;18.80;99.90;;;;;;5003427;28;20468;-62
2021/06/05 07:46:06;;;;;;;47.67;42.57;;;18.70;99.90;;;;;;5002828;28;20496;-62
2021/06/05 08:27:17;;;;;;;45.90;41.00;;;18.70;99.90;;;;;;4667540;23;20495;-62
2021/06/05 08:29:47;;;;;;;44.70;40.03;;;18.80;99.90;;;;;;4981720;28;20543;-62
2021/06/05 08:32:14;;;;;;;44.70;40.03;;;19.00;99.90;;;;;;4981404;28;20472;-62
2021/06/05 08:34:41;;;;;;;43.50;39.10;;;19.10;99.90;;;;;;4981172;28;20933;-62
2021/06/05 08:37:17;;;;;;;42.33;37.87;;;19.30;99.90;;;;;;4981845;28;20462;-62
2021/06/05 08:39:46;;;;;;;40.00;36.07;;;19.50;99.90;;;;;;4981438;28;20460;-62
2021/06/05 08:42:20;;;;;;;36.83;32.93;;;19.70;99.90;;;;;;4981301;28;20468;-63
2021/06/05 08:44:56;;;;;;;38.03;33.73;;;20.00;99.90;;;;;;4981470;28;20464;-63
2021/06/05 08:47:28;;;;;;;35.90;32.40;;;20.20;99.90;;;;;;4981629;28;20465;-63
2021/06/05 08:49:55;;;;;;;34.90;31.33;;;20.10;99.90;;;;;;4980532;28;20440;-62
2021/06/05 08:52:33;;;;;;;33.67;30.17;;;20.00;99.90;;;;;;4982540;28;20480;-63
2021/06/05 08:55:06;;;;;;;35.67;31.87;;;19.80;99.90;;;;;;4979652;28;20624;-63
2021/06/05 08:57:40;;;;;;;31.97;28.67;;;19.90;1.00;;;;;;4980941;28;20516;-62
2021/06/05 09:00:38;;;;;;;32.07;28.77;;;20.00;1.00;;;;;;4980441;28;20462;-62
2021/06/05 09:03:09;;;;;;;30.00;26.90;;;20.00;1.00;;;;;;4975494;28;20825;-63
2021/06/05 09:05:39;;;;;;;30.67;27.60;;;20.10;1.00;;;;;;4979019;28;20493;-62
2021/06/05 09:08:07;;;;;;;29.40;26.60;;;20.50;1.00;;;;;;4981184;28;20471;-62
2021/06/05 09:10:37;;;;;;;28.67;25.77;;;20.60;99.90;;;;;;4980327;28;20520;-62
2021/06/05 09:13:08;;;;;;;26.53;23.93;;;20.90;99.90;;;;;;4980707;28;20440;-62
2021/06/05 09:15:36;;;;;;;29.47;26.37;;;20.90;99.90;;;;;;4980357;28;20462;-62
2021/06/05 09:18:04;;;;;;;33.90;30.50;;;20.60;99.90;;;;;;4980345;28;20894;-62
2021/06/05 09:20:37;;;;;;;36.93;32.93;;;20.40;99.90;;;;;;4961311;29;20474;-61
2021/06/05 09:23:24;;;;;;;36.77;32.87;;;19.80;1.00;;;;;;4980237;28;20466;-61
2021/06/05 09:25:57;;;;;;;37.50;33.60;;;19.60;1.00;;;;;;4980548;28;20501;-60
2021/06/05 09:28:30;;;;;;;38.70;32.23;;;19.50;1.00;;;;;;4980569;28;20981;-60
2021/06/05 09:31:14;;;;;;;38.53;33.33;;;19.60;1.00;;;;;;4980051;28;20465;-60
2021/06/05 09:33:42;;;;;;;38.27;31.60;;;19.70;1.00;;;;;;4980684;28;20461;-62
2021/06/05 09:36:31;;;;;;;34.83;30.90;;;20.00;1.00;;;;;;4979405;28;20560;-61
2021/06/05 09:39:01;;;;;;;32.50;29.00;;;20.20;99.90;;;;;;4979845;28;20558;-61
2021/06/05 09:41:40;;;;;;;33.27;29.67;;;20.30;99.90;;;;;;4978436;28;20451;-62
2021/06/05 09:44:25;;;;;;;31.70;28.50;;;20.60;1.00;;;;;;4979463;28;20469;-62
2021/06/05 09:47:04;;;;;;;32.87;29.47;;;21.00;99.90;;;;;;4979723;28;20493;-62
2021/06/05 09:49:36;;;;;;;33.73;30.13;;;20.90;99.90;;;;;;4980163;28;20953;-62
2021/06/05 09:52:07;;;;;;;34.57;31.17;;;20.90;99.90;;;;;;4978425;28;20469;-62
2021/06/05 09:54:37;;;;;;;34.53;31.00;;;20.80;99.90;;;;;;4979053;28;20786;-62
2021/06/05 09:57:33;;;;;;;32.03;28.63;;;20.60;99.90;;;;;;4978142;28;20468;-62
2021/06/05 10:00:11;;;;;;;28.70;25.87;;;20.80;99.90;;;;;;4978452;28;20480;-62
2021/06/05 10:02:43;;;;;;;28.40;25.50;;;20.90;99.90;;;;;;4972826;28;20555;-62
2021/06/05 10:05:24;;;;;;;29.27;25.03;;;21.30;99.90;;;;;;4969719;28;20502;-62
2021/06/05 10:07:51;;;;;;;25.90;23.40;;;21.80;98.80;;;;;;4975799;28;20820;-62
2021/06/05 10:10:33;;;;;;;25.50;22.90;;;22.10;11.60;;;;;;4979870;28;20861;-62
2021/06/05 10:13:07;;;;;;;27.77;25.00;;;22.50;1.00;;;;;;4985456;28;20470;-62
2021/06/05 10:15:43;;;;;;;26.67;24.13;;;22.10;99.90;;;;;;4977887;28;20533;-62
2021/06/05 10:18:17;;;;;;;28.10;25.30;;;22.30;1.00;;;;;;4979377;28;20484;-62
2021/06/05 10:20:51;;;;;;;25.00;22.50;;;22.40;1.00;;;;;;4977533;28;20792;-62
2021/06/05 10:23:26;;;;;;;29.37;23.77;;;22.20;1.00;;;;;;4977600;28;20493;-62
2021/06/05 10:25:56;;;;;;;26.57;23.97;;;22.50;1.00;;;;;;4976892;28;20506;-62
2021/06/05 10:28:27;;;;;;;25.00;22.67;;;22.80;1.00;;;;;;4978892;28;20466;-62
2021/06/05 10:31:00;;;;;;;25.90;23.20;;;23.00;99.90;;;;;;4979575;28;20476;-62
2021/06/05 10:33:40;;;;;;;27.50;24.80;;;23.20;1.00;;;;;;4979788;28;20477;-62
2021/06/05 10:36:14;;;;;;;27.73;25.17;;;23.10;99.90;;;;;;4979007;28;20468;-62
2021/06/05 10:38:44;;;;;;;26.20;23.47;;;23.00;99.90;;;;;;4979260;28;20465;-62
2021/06/05 10:41:16;;;;;;;26.23;23.47;;;22.90;99.90;;;;;;4979223;28;20427;-62
2021/06/05 10:43:45;;;;;;;148.77;64.07;;;22.50;99.90;;;;;;4979197;28;20469;-61
2021/06/05 10:46:33;;;;;;;179.20;65.67;;;22.50;1.00;;;;;;4978506;28;20501;-61
2021/06/05 10:49:08;;;;;;;35.83;27.63;;;22.70;99.90;;;;;;4978975;28;20468;-61
2021/06/05 10:51:41;;;;;;;55.43;32.00;;;22.80;99.90;;;;;;4979433;28;20889;-61
2021/06/05 10:54:14;;;;;;;38.33;31.30;;;22.90;99.90;;;;;;4978806;28;21035;-61
2021/06/05 10:56:55;;;;;;;51.87;36.20;;;23.20;99.90;;;;;;4979167;28;20496;-61
2021/06/05 10:59:45;;;;;;;28.13;25.23;;;23.10;99.90;;;;;;4979423;28;20457;-61
2021/06/05 11:02:37;;;;;;;39.77;32.40;;;22.80;1.00;;;;;;4978949;28;20470;-61
2021/06/05 11:05:59;;;;;;;39.93;28.73;;;22.80;1.00;;;;;;4975215;28;20545;-60
2021/06/05 11:08:39;;;;;;;37.00;29.80;;;22.30;99.90;;;;;;4978630;28;20465;-60
2021/06/05 11:11:34;;;;;;;197.20;96.77;;;22.40;1.00;;;;;;4978595;28;20465;-60
2021/06/05 11:14:02;;;;;;;75.70;45.70;;;22.40;1.00;;;;;;4978643;28;20540;-58
2021/06/05 11:17:05;;;;;;;37.87;30.77;;;22.10;1.00;;;;;;4978472;28;20466;-60
2021/06/05 11:19:36;;;;;;;39.97;33.17;;;22.40;99.90;;;;;;4978751;28;20508;-60
2021/06/05 11:22:07;;;;;;;29.40;26.33;;;22.70;1.00;;;;;;4978935;28;20473;-59
2021/06/05 11:24:34;;;;;;;28.03;25.33;;;23.30;99.90;;;;;;4978557;28;20477;-57
2021/06/05 11:27:10;;;;;;;27.53;24.87;;;23.40;1.00;;;;;;4978097;28;20509;-60
2021/06/05 11:29:53;;;;;;;26.50;24.00;;;24.00;99.90;;;;;;4978161;28;20465;-60
2021/06/05 11:32:50;;;;;;;26.00;23.50;;;24.40;99.90;;;;;;4978259;28;20469;-60
2021/06/05 11:35:53;;;;;;;27.57;24.97;;;24.50;99.90;;;;;;4978143;28;20484;-60
2021/06/05 11:38:49;;;;;;;25.27;23.07;;;24.70;99.90;;;;;;4969517;28;20444;-60
2021/06/05 11:41:53;;;;;;;23.67;21.60;;;24.80;99.90;;;;;;4970056;28;20749;-57
2021/06/05 11:44:33;;;;;;;25.60;23.10;;;25.30;99.90;;;;;;4975310;28;20482;-58
2021/06/05 11:47:41;;;;;;;23.27;21.17;;;24.30;92.30;;;;;;4978724;28;20497;-55
2021/06/05 11:50:27;;;;;;;29.23;26.07;;;24.00;1.00;;;;;;4979916;28;20831;-56
2021/06/05 11:53:19;;;;;;;26.47;23.77;;;24.00;1.00;;;;;;4978981;28;20440;-58
2021/06/05 11:55:49;;;;;;;25.63;23.07;;;23.70;99.90;;;;;;4980007;28;20525;-56
2021/06/05 11:58:38;;;;;;;25.07;22.67;;;23.10;1.00;;;;;;4979031;28;20898;-58
2021/06/05 12:01:20;;;;;;;29.60;26.70;;;23.10;99.90;;;;;;4981438;28;20469;-60
2021/06/05 12:03:57;;;;;;;31.50;28.40;;;22.50;1.00;;;;;;4974272;28;21127;-59
2021/06/05 12:06:35;;;;;;;33.93;29.03;;;22.20;99.90;;;;;;4988335;28;20493;-58
2021/06/05 12:09:10;;;;;;;30.73;27.80;;;22.10;1.00;;;;;;5001754;28;20464;-57
2021/06/05 12:11:46;;;;;;;34.17;30.77;;;21.70;1.00;;;;;;5002443;28;20476;-59
2021/06/05 12:14:23;;;;;;;33.07;29.57;;;21.70;99.90;;;;;;5001316;28;20535;-58
2021/06/05 12:16:57;;;;;;;32.40;29.20;;;21.80;99.90;;;;;;5002233;28;20460;-57
2021/06/05 12:19:29;;;;;;;30.50;27.30;;;21.50;1.00;;;;;;5002638;28;20567;-57
2021/06/05 12:22:13;;;;;;;30.13;27.00;;;21.70;99.90;;;;;;5000797;28;20461;-58
2021/06/05 12:24:43;;;;;;;30.10;27.07;;;21.70;1.00;;;;;;5001428;28;20892;-54
2021/06/05 12:27:22;;;;;;;35.60;29.83;;;22.10;22.40;;;;;;5001598;28;20513;-55
2021/06/05 12:29:48;;;;;;;30.60;27.60;;;22.10;99.90;;;;;;5002160;28;20469;-56
2021/06/05 12:32:17;;;;;;;35.23;30.10;;;22.00;1.00;;;;;;5001584;28;20488;-58
2021/06/05 12:34:45;;;;;;;33.60;30.30;;;21.80;99.90;;;;;;5001156;28;20468;-55
2021/06/05 12:37:30;;;;;;;35.97;32.10;;;21.80;99.90;;;;;;5002011;28;20453;-55
2021/06/05 12:39:59;;;;;;;36.30;31.80;;;21.60;99.90;;;;;;5000395;28;20442;-48
2021/06/05 12:42:30;;;;;;;38.47;34.50;;;21.50;99.90;;;;;;5001270;28;20468;-57
2021/06/05 12:45:02;;;;;;;40.80;34.50;;;21.20;1.00;;;;;;5000820;28;20475;-55
2021/06/05 12:47:31;;;;;;;38.50;34.60;;;21.30;99.90;;;;;;5001665;28;20493;-55
2021/06/05 12:49:59;;;;;;;43.77;34.80;;;21.20;99.90;;;;;;5000507;28;20464;-52
2021/06/05 12:52:31;;;;;;;49.87;37.17;;;21.30;99.90;;;;;;5001270;28;20465;-56
2021/06/05 12:55:22;;;;;;;41.30;36.80;;;21.60;99.90;;;;;;5001253;28;20461;-53
2021/06/05 12:57:52;;;;;;;40.43;33.27;;;21.90;1.00;;;;;;5001197;28;20770;-54
2021/06/05 13:02:56;;;;;;;44.00;37.37;;;22.40;99.90;;;;;;5043423;23;20515;-50
2021/06/05 13:05:25;;;;;;;41.77;34.13;;;22.90;1.00;;;;;;4993092;28;20758;-53
2021/06/05 13:07:55;;;;;;;41.17;36.87;;;23.10;9.50;;;;;;5001459;28;20881;-54
2021/06/05 13:10:36;;;;;;;48.33;40.53;;;22.80;93.20;;;;;;5000011;28;20460;-54
2021/06/05 13:13:13;;;;;;;52.93;45.17;;;22.60;53.60;;;;;;4999158;28;20769;-56
2021/06/05 13:15:44;;;;;;;54.63;47.20;;;21.80;99.90;;;;;;5000030;28;20456;-55
2021/06/05 13:18:23;;;;;;;60.30;53.80;;;21.60;99.90;;;;;;5000142;28;20570;-56
2021/06/05 13:20:52;;;;;;;60.80;52.87;;;21.50;1.00;;;;;;5000549;28;20542;-56
2021/06/05 13:23:34;;;;;;;63.50;55.47;;;21.40;1.00;;;;;;5001383;28;20464;-55
2021/06/05 13:26:23;;;;;;;63.33;52.80;;;21.50;99.90;;;;;;5000580;28;20787;-56
2021/06/05 13:28:52;;;;;;;68.43;56.30;;;21.40;34.60;;;;;;5002236;28;20460;-54
2021/06/05 13:31:38;;;;;;;68.70;59.20;;;21.30;99.90;;;;;;5000964;28;20473;-53
2021/06/05 13:34:17;;;;;;;68.47;54.33;;;21.10;1.00;;;;;;4999586;28;20468;-58