Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:56;;;;;;;6.90;1.70;;;18.70;52.80;;;;;;5095778;28;20220;-58
2023/12/13 00:03:23;;;;;;;5.22;1.40;;;18.70;52.90;;;;;;5095847;28;20583;-58
2023/12/13 00:05:49;;;;;;;7.65;1.85;;;18.70;52.80;;;;;;5095589;28;20556;-57
2023/12/13 00:08:19;;;;;;;4.70;1.48;;;18.70;52.90;;;;;;5095154;28;20558;-57
2023/12/13 00:10:46;;;;;;;6.93;2.05;;;18.70;53.50;;;;;;5095812;28;20214;-58
2023/12/13 00:13:13;;;;;;;5.55;1.67;;;18.70;53.50;;;;;;5095173;28;20225;-56
2023/12/13 00:15:42;;;;;;;6.70;1.60;;;18.70;52.90;;;;;;5095506;28;20214;-58
2023/12/13 00:18:08;;;;;;;4.63;1.52;;;18.70;52.90;;;;;;5095457;28;20198;-58
2023/12/13 00:20:35;;;;;;;7.03;1.55;;;18.70;52.90;;;;;;5095336;28;20300;-58
2023/12/13 00:23:02;;;;;;;5.72;1.60;;;18.60;52.80;;;;;;5095586;28;20587;-58
2023/12/13 00:25:30;;;;;;;4.68;1.30;;;18.70;52.90;;;;;;5095320;28;20684;-56
2023/12/13 00:27:56;;;;;;;5.45;1.77;;;18.60;53.50;;;;;;5095056;28;20273;-58
2023/12/13 00:30:22;;;;;;;4.45;1.60;;;18.60;52.80;;;;;;5094934;28;20562;-58
2023/12/13 00:32:51;;;;;;;5.47;1.63;;;18.60;52.80;;;;;;5094898;28;20308;-58
2023/12/13 00:35:18;;;;;;;6.82;1.40;;;18.60;52.80;;;;;;5095020;28;20225;-56
2023/12/13 00:37:45;;;;;;;3.92;1.15;;;18.60;52.90;;;;;;5095192;28;20237;-58
2023/12/13 00:40:13;;;;;;;4.15;1.45;;;18.60;52.90;;;;;;5095267;28;20218;-57
2023/12/13 00:42:41;;;;;;;3.67;1.40;;;18.60;52.90;;;;;;5093985;28;20642;-58
2023/12/13 00:45:09;;;;;;;5.78;1.88;;;18.60;52.90;;;;;;5095126;28;20581;-58
2023/12/13 00:47:35;;;;;;;3.53;1.58;;;18.60;52.90;;;;;;5094715;28;20534;-58
2023/12/13 00:50:05;;;;;;;5.38;1.55;;;18.60;53.50;;;;;;5094681;28;20571;-58
2023/12/13 00:52:32;;;;;;;4.32;1.40;;;18.60;52.90;;;;;;5094889;28;20213;-58
2023/12/13 00:55:00;;;;;;;3.55;1.40;;;18.50;52.80;;;;;;5094910;28;20217;-58
2023/12/13 00:57:27;;;;;;;6.68;1.50;;;18.60;52.90;;;;;;5094438;28;20209;-57
2023/12/13 00:59:54;;;;;;;3.80;1.25;;;18.50;53.50;;;;;;5094680;28;20300;-58
2023/12/13 01:02:22;;;;;;;3.42;1.42;;;18.60;53.60;;;;;;5094754;28;20194;-56
2023/12/13 01:04:49;;;;;;;3.97;1.45;;;18.60;52.90;;;;;;5094334;28;20220;-56
2023/12/13 01:07:17;;;;;;;4.70;1.52;;;18.50;52.80;;;;;;5094349;28;20229;-58
2023/12/13 01:09:44;;;;;;;3.90;1.38;;;18.50;52.80;;;;;;5094229;28;20237;-57
2023/12/13 01:12:13;;;;;;;4.40;1.40;;;18.50;52.80;;;;;;5094280;28;20248;-57
2023/12/13 01:14:40;;;;;;;4.25;1.50;;;18.50;53.50;;;;;;5094467;28;20210;-57
2023/12/13 01:17:07;;;;;;;3.40;1.30;;;18.50;52.90;;;;;;5094047;28;20716;-58
2023/12/13 01:19:34;;;;;;;4.70;1.98;;;18.50;52.90;;;;;;5094028;28;20244;-58
2023/12/13 01:22:01;;;;;;;4.15;1.13;;;18.50;52.90;;;;;;5094380;28;20269;-58
2023/12/13 01:24:29;;;;;;;5.03;1.33;;;18.50;52.90;;;;;;5094164;28;20200;-58
2023/12/13 01:26:57;;;;;;;5.70;1.30;;;18.50;52.90;;;;;;5093968;28;20186;-58
2023/12/13 01:29:24;;;;;;;2.72;1.25;;;18.50;52.90;;;;;;5094070;28;20190;-58
2023/12/13 01:31:51;;;;;;;5.72;1.40;;;18.50;53.00;;;;;;5094090;28;20220;-57
2023/12/13 01:34:18;;;;;;;4.65;1.38;;;18.50;53.00;;;;;;5093458;28;20559;-57
2023/12/13 01:36:45;;;;;;;3.50;1.50;;;18.50;53.00;;;;;;5093633;28;20575;-57
2023/12/13 01:39:13;;;;;;;4.97;1.35;;;18.50;53.60;;;;;;5093927;28;20186;-58
2023/12/13 01:41:43;;;;;;;6.20;1.63;;;18.50;53.00;;;;;;5093752;28;20229;-55
2023/12/13 01:44:11;;;;;;;2.95;1.33;;;18.50;53.00;;;;;;5093970;28;20605;-55
2023/12/13 01:46:38;;;;;;;3.65;1.25;;;18.50;53.00;;;;;;5093976;28;20217;-57
2023/12/13 01:49:06;;;;;;;5.13;1.40;;;18.50;53.00;;;;;;5093087;28;20583;-59
2023/12/13 01:51:34;;;;;;;3.28;1.20;;;18.50;53.00;;;;;;5093562;28;20213;-57
2023/12/13 01:54:03;;;;;;;4.72;1.40;;;18.50;53.00;;;;;;5092564;28;20759;-58
2023/12/13 01:56:31;;;;;;;3.80;1.13;;;18.40;52.90;;;;;;5093610;28;20301;-59
2023/12/13 01:58:59;;;;;;;4.18;1.05;;;18.40;52.90;;;;;;5093246;28;20192;-58
2023/12/13 02:01:27;;;;;;;4.07;1.25;;;18.40;52.90;;;;;;5093187;28;20214;-58
2023/12/13 02:03:53;;;;;;;4.45;1.15;;;18.40;52.90;;;;;;5093184;28;20193;-56
2023/12/13 02:06:21;;;;;;;3.85;1.45;;;18.40;53.50;;;;;;5093098;28;20766;-58
2023/12/13 02:08:48;;;;;;;5.25;1.48;;;18.40;53.00;;;;;;5093093;28;20226;-59
2023/12/13 02:11:15;;;;;;;4.72;1.30;;;18.40;53.00;;;;;;5092953;28;20222;-57
2023/12/13 02:13:42;;;;;;;4.00;1.40;;;18.40;53.00;;;;;;5092988;28;20221;-55
2023/12/13 02:16:11;;;;;;;4.00;1.30;;;18.40;53.60;;;;;;5092936;28;20217;-57
2023/12/13 02:18:38;;;;;;;2.53;1.08;;;18.40;53.70;;;;;;5092863;28;20192;-58
2023/12/13 02:21:06;;;;;;;2.92;1.30;;;18.40;53.00;;;;;;5093229;28;20220;-57
2023/12/13 02:23:34;;;;;;;3.70;1.08;;;18.40;53.00;;;;;;5093139;28;20277;-58
2023/12/13 02:26:02;;;;;;;2.17;1.20;;;18.40;53.00;;;;;;5090857;28;20218;-58
2023/12/13 02:28:30;;;;;;;3.03;1.30;;;18.40;53.00;;;;;;5082898;28;20278;-55
2023/12/13 02:30:59;;;;;;;4.38;1.48;;;18.40;53.00;;;;;;5072608;28;20306;-56
2023/12/13 02:33:27;;;;;;;6.50;1.63;;;18.40;53.00;;;;;;5072404;28;20240;-58
2023/12/13 02:35:57;;;;;;;3.83;1.30;;;18.30;52.90;;;;;;5072432;28;20218;-57
2023/12/13 02:38:24;;;;;;;2.78;1.13;;;18.40;53.00;;;;;;5072748;28;20187;-58
2023/12/13 02:40:53;;;;;;;2.60;1.08;;;18.30;53.60;;;;;;5071956;28;20222;-55
2023/12/13 02:43:20;;;;;;;1.75;0.82;;;18.40;53.00;;;;;;5072386;28;20198;-58
2023/12/13 02:45:47;;;;;;;2.38;1.00;;;18.40;53.00;;;;;;5072604;28;20246;-58
2023/12/13 02:48:14;;;;;;;4.40;1.30;;;18.40;53.10;;;;;;5072281;28;20637;-56
2023/12/13 02:50:41;;;;;;;2.97;1.30;;;18.30;52.90;;;;;;5072602;28;20303;-57
2023/12/13 02:53:08;;;;;;;3.85;1.15;;;18.40;53.70;;;;;;5072172;28;20588;-57
2023/12/13 02:55:35;;;;;;;4.32;1.35;;;18.30;52.90;;;;;;5072133;28;20219;-59
2023/12/13 02:58:04;;;;;;;5.22;1.10;;;18.30;52.90;;;;;;5072484;28;20197;-59
2023/12/13 03:00:31;;;;;;;2.80;1.20;;;18.30;53.60;;;;;;5072377;28;20301;-58
2023/12/13 03:02:58;;;;;;;4.03;1.10;;;18.30;53.00;;;;;;5071842;28;20664;-58
2023/12/13 03:05:25;;;;;;;4.15;1.30;;;18.30;52.90;;;;;;5072309;28;20219;-58
2023/12/13 03:07:52;;;;;;;2.15;1.20;;;18.30;52.90;;;;;;5072103;28;20648;-58
2023/12/13 03:10:19;;;;;;;2.08;0.98;;;18.30;52.90;;;;;;5071568;28;20240;-58
2023/12/13 03:12:46;;;;;;;3.13;1.20;;;18.30;52.90;;;;;;5071923;28;20733;-58
2023/12/13 03:15:15;;;;;;;2.45;1.10;;;18.30;53.60;;;;;;5072089;28;20756;-58
2023/12/13 03:17:42;;;;;;;4.68;1.27;;;18.20;52.90;;;;;;5071894;28;20187;-59
2023/12/13 03:20:11;;;;;;;3.42;1.60;;;18.30;53.00;;;;;;5071978;28;20588;-58
2023/12/13 03:22:38;;;;;;;2.88;1.08;;;18.30;52.90;;;;;;5071888;28;20186;-59
2023/12/13 03:25:06;;;;;;;1.58;0.93;;;18.20;53.50;;;;;;5071825;28;20214;-58
2023/12/13 03:27:33;;;;;;;2.45;1.17;;;18.20;52.90;;;;;;5072118;28;20187;-57
2023/12/13 03:30:00;;;;;;;3.42;1.02;;;18.20;52.90;;;;;;5072049;28;20240;-58
2023/12/13 03:32:28;;;;;;;2.88;1.05;;;18.20;53.50;;;;;;5071701;28;20311;-57
2023/12/13 03:34:55;;;;;;;3.05;1.02;;;18.20;52.90;;;;;;5072108;28;20237;-57
2023/12/13 03:37:23;;;;;;;2.40;1.02;;;18.20;53.60;;;;;;5071755;28;20668;-56
2023/12/13 03:39:50;;;;;;;2.47;1.08;;;18.20;52.90;;;;;;5071753;28;20223;-58
2023/12/13 03:42:17;;;;;;;2.63;1.08;;;18.20;52.90;;;;;;5071665;28;20621;-57
2023/12/13 03:44:44;;;;;;;2.40;1.00;;;18.20;52.90;;;;;;5071892;28;20604;-58
2023/12/13 03:47:11;;;;;;;2.75;1.17;;;18.20;53.60;;;;;;5071583;28;20195;-57
2023/12/13 03:49:39;;;;;;;1.50;1.02;;;18.20;52.90;;;;;;5071924;28;20213;-58
2023/12/13 03:52:07;;;;;;;3.30;1.20;;;18.20;52.90;;;;;;5071834;28;20183;-58
2023/12/13 03:54:34;;;;;;;4.05;1.00;;;18.20;52.90;;;;;;5071520;28;20197;-57
2023/12/13 03:57:01;;;;;;;2.65;0.95;;;18.20;52.90;;;;;;5071799;28;20273;-59
2023/12/13 03:59:28;;;;;;;1.48;0.90;;;18.20;52.90;;;;;;5071543;28;20726;-56
2023/12/13 04:01:55;;;;;;;4.63;1.00;;;18.20;52.90;;;;;;5071463;28;20240;-58
2023/12/13 04:04:22;;;;;;;3.90;1.13;;;18.20;52.90;;;;;;5071861;28;20270;-59
2023/12/13 04:06:50;;;;;;;2.25;1.00;;;18.20;52.90;;;;;;5071786;28;20223;-58
2023/12/13 04:09:17;;;;;;;1.58;0.95;;;18.20;52.80;;;;;;5071043;28;20227;-58
2023/12/13 04:11:44;;;;;;;2.33;0.90;;;18.20;53.50;;;;;;5071853;28;20250;-58
2023/12/13 04:14:11;;;;;;;2.50;0.80;;;18.20;52.90;;;;;;5071765;28;20306;-58
2023/12/13 04:16:38;;;;;;;5.07;1.02;;;18.20;52.80;;;;;;5072222;28;20306;-55
2023/12/13 04:19:05;;;;;;;1.88;1.00;;;18.20;52.80;;;;;;5075239;28;20187;-57
2023/12/13 04:21:32;;;;;;;4.90;1.15;;;18.20;52.80;;;;;;5075107;28;20579;-57
2023/12/13 04:24:02;;;;;;;3.22;0.88;;;18.20;53.40;;;;;;5074842;28;20196;-55
2023/12/13 04:26:29;;;;;;;2.58;1.05;;;18.20;52.70;;;;;;5075283;28;20222;-57
2023/12/13 04:28:55;;;;;;;3.10;1.10;;;18.20;52.70;;;;;;5074876;28;20646;-57
2023/12/13 04:31:22;;;;;;;4.95;1.10;;;18.20;53.40;;;;;;5074671;28;20219;-57
2023/12/13 04:33:49;;;;;;;1.25;0.82;;;18.20;52.70;;;;;;5074972;28;20221;-58
2023/12/13 04:36:16;;;;;;;2.50;1.02;;;18.20;52.70;;;;;;5074682;28;20587;-58
2023/12/13 04:38:43;;;;;;;5.80;1.10;;;18.20;52.70;;;;;;5074655;28;20193;-56
2023/12/13 04:41:12;;;;;;;2.60;0.90;;;18.20;52.70;;;;;;5074802;28;20688;-55
2023/12/13 04:43:39;;;;;;;1.50;0.70;;;18.20;53.20;;;;;;5074860;28;20270;-58
2023/12/13 04:46:06;;;;;;;3.10;1.05;;;18.10;52.50;;;;;;5074773;28;20637;-58
2023/12/13 04:48:33;;;;;;;3.03;0.82;;;18.20;52.60;;;;;;5074559;28;20270;-58
2023/12/13 04:51:00;;;;;;;2.35;0.95;;;18.10;52.50;;;;;;5074837;28;20298;-57
2023/12/13 04:53:27;;;;;;;2.28;1.00;;;18.10;52.50;;;;;;5074232;28;20292;-57
2023/12/13 04:55:54;;;;;;;2.67;1.00;;;18.10;52.50;;;;;;5074648;28;20233;-58
2023/12/13 04:58:22;;;;;;;2.67;1.20;;;18.10;52.40;;;;;;5074510;28;20616;-57
2023/12/13 05:00:49;;;;;;;2.38;0.90;;;18.10;53.00;;;;;;5074669;28;20225;-57
2023/12/13 05:03:16;;;;;;;2.83;0.90;;;18.10;52.40;;;;;;5074218;28;20187;-57
2023/12/13 05:05:43;;;;;;;1.73;0.90;;;18.10;52.40;;;;;;5074271;28;20218;-57
2023/12/13 05:08:12;;;;;;;4.68;1.20;;;18.10;52.40;;;;;;5074334;28;20190;-58
2023/12/13 05:10:41;;;;;;;3.00;1.00;;;18.10;52.40;;;;;;5073818;28;20234;-57
2023/12/13 05:13:08;;;;;;;4.85;1.17;;;18.10;52.40;;;;;;5074267;28;20227;-57
2023/12/13 05:15:37;;;;;;;4.00;1.10;;;18.00;52.90;;;;;;5074350;28;20219;-56
2023/12/13 05:18:04;;;;;;;3.00;0.98;;;18.00;52.30;;;;;;5073958;28;20277;-57
2023/12/13 05:20:31;;;;;;;4.45;1.02;;;18.00;52.30;;;;;;5074033;28;20285;-55
2023/12/13 05:22:58;;;;;;;2.55;0.98;;;18.00;52.30;;;;;;5074115;28;20564;-58
2023/12/13 05:25:25;;;;;;;3.05;1.30;;;18.00;52.30;;;;;;5073439;28;20579;-57
2023/12/13 05:27:52;;;;;;;3.05;1.08;;;18.00;52.30;;;;;;5073638;28;20638;-58
2023/12/13 05:30:19;;;;;;;2.83;0.90;;;18.10;52.40;;;;;;5073927;28;20302;-56
2023/12/13 05:32:47;;;;;;;2.70;1.00;;;18.00;52.90;;;;;;5073480;28;20190;-58
2023/12/13 05:35:14;;;;;;;2.47;1.20;;;18.00;52.30;;;;;;5073891;28;20218;-58
2023/12/13 05:37:41;;;;;;;2.92;0.73;;;18.00;53.00;;;;;;5073805;28;20567;-58
2023/12/13 05:40:09;;;;;;;2.08;0.90;;;18.00;52.40;;;;;;5073098;28;20711;-59
2023/12/13 05:42:36;;;;;;;2.35;1.02;;;18.10;52.50;;;;;;5073741;28;20278;-59
2023/12/13 05:45:03;;;;;;;2.00;0.90;;;18.10;52.50;;;;;;5073648;28;20214;-58
2023/12/13 05:47:30;;;;;;;2.58;0.90;;;18.20;52.60;;;;;;5072969;28;20716;-58
2023/12/13 05:49:58;;;;;;;5.07;0.98;;;18.30;53.20;;;;;;5073187;28;20571;-57
2023/12/13 05:52:25;;;;;;;4.35;0.85;;;18.40;52.40;;;;;;5073344;28;20187;-58
2023/12/13 05:54:52;;;;;;;3.22;1.02;;;18.60;52.20;;;;;;5072741;28;20700;-59
2023/12/13 05:57:19;;;;;;;2.88;1.10;;;18.70;52.10;;;;;;5073332;28;20273;-58
2023/12/13 05:59:46;;;;;;;4.25;0.98;;;18.90;51.90;;;;;;5073009;28;20579;-56
2023/12/13 06:02:13;;;;;;;2.78;1.10;;;19.10;51.70;;;;;;5072673;28;20573;-58
2023/12/13 06:04:42;;;;;;;1.92;1.00;;;19.20;51.50;;;;;;5073275;28;20186;-58
2023/12/13 06:07:11;;;;;;;1.60;1.00;;;19.40;51.30;;;;;;5073187;28;20187;-56
2023/12/13 06:09:41;;;;;;;1.83;0.90;;;19.50;50.90;;;;;;5072493;28;20641;-58
2023/12/13 06:12:08;;;;;;;2.53;1.10;;;19.60;50.60;;;;;;5073264;28;20215;-58
2023/12/13 06:14:35;;;;;;;2.72;1.20;;;19.70;50.60;;;;;;5072672;28;20214;-57
2023/12/13 06:17:02;;;;;;;2.55;1.00;;;19.80;51.10;;;;;;5072652;28;20301;-58
2023/12/13 06:19:29;;;;;;;1.77;0.90;;;19.90;50.40;;;;;;5072660;28;20651;-58
2023/12/13 06:21:57;;;;;;;2.17;0.82;;;19.90;51.00;;;;;;5073186;28;20252;-57
2023/12/13 06:24:25;;;;;;;3.72;1.13;;;19.90;50.30;;;;;;5072136;28;20660;-59
2023/12/13 06:26:52;;;;;;;1.88;1.10;;;19.90;50.90;;;;;;5073058;28;20215;-58
2023/12/13 06:29:19;;;;;;;2.33;0.95;;;19.80;50.20;;;;;;5072852;28;20193;-58
2023/12/13 06:31:46;;;;;;;3.10;1.20;;;19.80;50.30;;;;;;5072432;28;20465;-58
2023/12/13 06:34:13;;;;;;;3.03;1.10;;;19.70;50.10;;;;;;5072409;28;20218;-58
2023/12/13 06:36:40;;;;;;;3.72;1.25;;;19.70;50.20;;;;;;5072760;28;20214;-58
2023/12/13 06:39:11;;;;;;;3.00;0.98;;;19.70;50.30;;;;;;5071938;28;20195;-58
2023/12/13 06:41:40;;;;;;;2.53;1.13;;;19.60;50.30;;;;;;5072682;28;20275;-58
2023/12/13 06:44:07;;;;;;;2.35;1.10;;;19.50;50.30;;;;;;5072266;28;20193;-57
2023/12/13 06:46:34;;;;;;;2.97;1.10;;;19.50;50.40;;;;;;5072298;28;20218;-59
2023/12/13 06:49:04;;;;;;;1.98;1.05;;;19.50;50.50;;;;;;5072643;28;20229;-58
2023/12/13 06:51:31;;;;;;;2.65;1.00;;;19.50;50.50;;;;;;5072694;28;20260;-57
2023/12/13 06:53:58;;;;;;;4.15;1.13;;;19.50;50.60;;;;;;5071776;28;20706;-59
2023/12/13 06:56:25;;;;;;;3.30;1.23;;;19.50;50.50;;;;;;5072480;28;20218;-58
2023/12/13 06:58:53;;;;;;;3.60;1.33;;;19.60;51.30;;;;;;5072424;28;20274;-59
2023/12/13 07:01:22;;;;;;;3.03;1.05;;;19.80;50.50;;;;;;5072103;28;20221;-59
2023/12/13 07:03:49;;;;;;;1.77;1.17;;;19.90;50.40;;;;;;5072112;28;20186;-58
2023/12/13 07:06:18;;;;;;;4.20;1.67;;;20.00;50.10;;;;;;5072513;28;20219;-58
2023/12/13 07:08:45;;;;;;;2.75;1.10;;;20.20;50.00;;;;;;5071461;28;20227;-58
2023/12/13 07:11:12;;;;;;;3.20;1.00;;;20.30;50.40;;;;;;5072165;28;20695;-57
2023/12/13 07:13:39;;;;;;;2.38;1.30;;;20.40;49.70;;;;;;5072149;28;20222;-58
2023/12/13 07:16:08;;;;;;;4.30;1.27;;;20.50;49.40;;;;;;5072062;28;20215;-58
2023/12/13 07:18:35;;;;;;;3.40;1.00;;;20.50;49.10;;;;;;5071907;28;20671;-58
2023/12/13 07:21:03;;;;;;;3.45;1.13;;;20.50;49.70;;;;;;5072367;28;20215;-59
2023/12/13 07:23:31;;;;;;;2.85;1.20;;;20.50;49.00;;;;;;5072071;28;20241;-58
2023/12/13 07:25:58;;;;;;;3.25;1.27;;;20.50;49.60;;;;;;5071843;28;20301;-58
2023/12/13 07:28:25;;;;;;;1.80;1.00;;;20.50;49.00;;;;;;5071676;28;20244;-58
2023/12/13 07:30:52;;;;;;;2.90;1.30;;;20.40;49.70;;;;;;5071758;28;20313;-58
2023/12/13 07:33:20;;;;;;;2.67;1.38;;;20.30;49.00;;;;;;5072083;28;20193;-58
2023/12/13 07:35:47;;;;;;;1.95;1.08;;;20.30;49.10;;;;;;5071736;28;20223;-58
2023/12/13 07:38:14;;;;;;;2.80;1.50;;;20.20;49.10;;;;;;5071722;28;20219;-59
2023/12/13 07:40:44;;;;;;;2.13;1.35;;;20.10;49.70;;;;;;5071756;28;20223;-57
2023/12/13 07:43:11;;;;;;;3.63;1.40;;;20.10;49.00;;;;;;5072244;28;20240;-58
2023/12/13 07:45:38;;;;;;;2.53;1.17;;;20.00;49.10;;;;;;5071593;28;20229;-57
2023/12/13 07:48:05;;;;;;;3.83;1.80;;;20.00;49.40;;;;;;5071829;28;20191;-58
2023/12/13 07:50:37;;;;;;;3.33;1.50;;;20.10;49.30;;;;;;5057663;28;20232;-58
2023/12/13 07:53:07;;;;;;;2.13;1.45;;;20.10;49.20;;;;;;5083129;28;20226;-59
2023/12/13 07:55:35;;;;;;;2.47;1.40;;;20.30;49.20;;;;;;5054660;28;20234;-59
2023/12/13 07:58:06;;;;;;;3.33;1.30;;;20.40;49.00;;;;;;5064928;28;20198;-58
2023/12/13 08:00:38;;;;;;;3.55;1.58;;;20.50;48.90;;;;;;5087537;28;20226;-56
2023/12/13 08:03:08;;;;;;;4.25;1.50;;;20.50;48.50;;;;;;5083868;28;20595;-59
2023/12/13 08:11:27;;;;;;;6.20;1.70;;;20.60;48.20;;;;;;5032501;28;20235;-53
2023/12/13 08:13:56;;;;;;;6.13;2.05;;;20.50;48.30;;;;;;5015353;28;20309;-61
2023/12/13 08:16:25;;;;;;;7.38;1.77;;;20.50;48.30;;;;;;5049448;28;21607;-62
2023/12/13 08:18:56;;;;;;;7.70;1.90;;;20.40;48.40;;;;;;5045633;28;20195;-61
2023/12/13 08:21:40;;;;;;;4.60;1.70;;;20.30;49.20;;;;;;5032017;28;20326;-62
2023/12/13 08:24:08;;;;;;;5.38;1.52;;;20.20;48.60;;;;;;5093998;27;20992;-62
2023/12/13 08:26:37;;;;;;;4.20;1.55;;;20.20;48.70;;;;;;5092811;28;20706;-63
2023/12/13 08:29:05;;;;;;;6.20;1.67;;;20.10;48.70;;;;;;5085417;28;20249;-58
2023/12/13 08:31:33;;;;;;;7.88;2.00;;;20.10;48.90;;;;;;5061734;28;20629;-58
2023/12/13 08:34:04;;;;;;;4.28;1.52;;;20.00;48.90;;;;;;5078380;28;20226;-62
2023/12/13 08:36:36;;;;;;;3.05;1.45;;;20.00;49.20;;;;;;5089296;28;20776;-62
2023/12/13 08:39:05;;;;;;;9.15;1.85;;;19.90;49.30;;;;;;5086246;28;20269;-60
2023/12/13 08:41:43;;;;;;;7.32;1.83;;;19.90;49.20;;;;;;5069640;28;20222;-63
2023/12/13 08:44:19;;;;;;;13.80;2.17;;;20.00;49.40;;;;;;5082592;28;21004;-61
2023/12/13 08:46:49;;;;;;;8.00;1.52;;;20.10;50.10;;;;;;5060978;28;20228;-62
2023/12/13 08:49:18;;;;;;;6.85;2.03;;;20.20;49.20;;;;;;5091027;28;20206;-59
2023/12/13 08:51:47;;;;;;;6.90;1.80;;;20.30;49.20;;;;;;5083465;28;20220;-63
2023/12/13 08:54:17;;;;;;;3.83;1.70;;;20.40;49.20;;;;;;5068498;28;20229;-63
2023/12/13 08:56:44;;;;;;;7.35;1.80;;;20.50;49.10;;;;;;5086162;28;20784;-63
2023/12/13 08:59:12;;;;;;;4.18;2.03;;;20.50;49.00;;;;;;5080906;28;20861;-59
2023/12/13 09:01:40;;;;;;;4.53;2.05;;;20.60;48.90;;;;;;5080616;28;20221;-64
2023/12/13 09:04:12;;;;;;;13.70;3.42;;;20.60;48.90;;;;;;5077434;28;20244;-61
2023/12/13 09:06:47;;;;;;;6.35;1.90;;;20.60;48.60;;;;;;5084234;28;20228;-59
2023/12/13 09:09:15;;;;;;;4.18;1.90;;;20.60;48.60;;;;;;5084722;28;20201;-63
2023/12/13 09:11:44;;;;;;;7.05;1.90;;;20.60;48.70;;;;;;5085570;28;20221;-59
2023/12/13 09:14:14;;;;;;;7.95;2.00;;;20.60;48.70;;;;;;5083453;28;20249;-64
2023/12/13 09:16:49;;;;;;;5.57;1.63;;;20.50;48.60;;;;;;5049124;28;20225;-61
2023/12/13 09:19:19;;;;;;;5.30;1.77;;;20.50;48.90;;;;;;5081947;28;20209;-63
2023/12/13 09:21:48;;;;;;;6.43;2.08;;;20.40;49.10;;;;;;5076981;28;20232;-63
2023/12/13 09:24:16;;;;;;;5.18;1.90;;;20.40;49.10;;;;;;5067350;28;20289;-63
2023/12/13 09:26:47;;;;;;;4.90;1.92;;;20.40;49.50;;;;;;5065189;28;20218;-63
2023/12/13 09:29:21;;;;;;;6.55;1.67;;;20.30;49.20;;;;;;5082917;28;20283;-63
2023/12/13 09:31:49;;;;;;;5.10;2.10;;;20.30;49.20;;;;;;5083276;28;20218;-59
2023/12/13 09:34:17;;;;;;;11.80;2.40;;;20.30;49.30;;;;;;5081867;28;20800;-60
2023/12/13 09:36:48;;;;;;;8.02;2.35;;;20.30;49.30;;;;;;5081930;28;20325;-62
2023/12/13 09:39:18;;;;;;;7.43;2.30;;;20.20;49.30;;;;;;5084102;28;20194;-63
2023/12/13 09:41:53;;;;;;;7.35;2.13;;;20.20;49.20;;;;;;5079457;28;20218;-59
2023/12/13 09:44:25;;;;;;;5.13;2.17;;;20.20;49.20;;;;;;5058401;28;20361;-64
2023/12/13 09:46:57;;;;;;;5.97;2.20;;;20.20;49.10;;;;;;5057763;28;20215;-60
2023/12/13 09:49:26;;;;;;;3.53;2.00;;;20.10;49.20;;;;;;5042444;28;20198;-59
2023/12/13 09:51:57;;;;;;;4.45;1.48;;;20.10;49.30;;;;;;5016133;28;20986;-61
2023/12/13 09:54:29;;;;;;;5.80;2.00;;;20.10;49.30;;;;;;5040091;28;20237;-62
2023/12/13 09:57:03;;;;;;;4.45;1.70;;;20.00;49.90;;;;;;5041433;28;20831;-64
2023/12/13 09:59:33;;;;;;;4.85;2.30;;;20.00;49.30;;;;;;4989144;28;20282;-63
2023/12/13 10:02:00;;;;;;;6.25;1.83;;;20.00;49.40;;;;;;5028744;28;20214;-63
2023/12/13 10:04:31;;;;;;;10.45;2.60;;;20.00;49.40;;;;;;5060511;28;20206;-59
2023/12/13 10:07:01;;;;;;;12.98;2.28;;;20.00;49.50;;;;;;5025167;28;20788;-60
2023/12/13 10:09:32;;;;;;;6.88;2.15;;;20.00;50.10;;;;;;5057609;28;20223;-58
2023/12/13 10:12:00;;;;;;;7.47;2.30;;;20.10;49.60;;;;;;5008752;28;20237;-63
2023/12/13 10:14:29;;;;;;;5.97;2.08;;;20.20;49.40;;;;;;5057131;28;20222;-58
2023/12/13 10:20:46;;;;;;;11.85;2.22;;;20.40;48.80;;;;;;4992589;28;20207;-59
2023/12/13 10:23:17;;;;;;;9.70;1.90;;;20.50;49.00;;;;;;5058023;28;20317;-59
2023/12/13 10:25:48;;;;;;;9.38;2.13;;;20.50;48.90;;;;;;5065275;28;20190;-61
2023/12/13 10:28:20;;;;;;;4.93;2.08;;;20.50;48.90;;;;;;5083786;28;20206;-62
2023/12/13 10:30:50;;;;;;;8.45;1.90;;;20.50;48.90;;;;;;5083145;28;20282;-62
2023/12/13 10:33:20;;;;;;;5.22;2.03;;;20.50;48.80;;;;;;5080002;28;20229;-63
2023/12/13 10:35:57;;;;;;;9.50;1.80;;;20.50;48.70;;;;;;5082843;28;20261;-60
2023/12/13 10:38:29;;;;;;;10.52;2.08;;;20.50;49.40;;;;;;5049643;28;20634;-61
2023/12/13 10:41:00;;;;;;;4.18;2.00;;;20.50;48.60;;;;;;5078574;28;20200;-61
2023/12/13 10:43:34;;;;;;;7.38;1.90;;;20.60;48.60;;;;;;5081984;28;20667;-61
2023/12/13 10:46:02;;;;;;;6.40;1.65;;;20.70;48.40;;;;;;5073052;28;20202;-61
2023/12/13 10:48:32;;;;;;;3.90;1.85;;;20.80;47.90;;;;;;5072613;28;20543;-56
2023/12/13 10:51:02;;;;;;;7.57;1.80;;;20.90;47.70;;;;;;5071808;28;20365;-58
2023/12/13 10:53:33;;;;;;;3.53;1.73;;;21.00;47.50;;;;;;5077755;28;20201;-60
2023/12/13 10:56:04;;;;;;;6.50;2.00;;;21.00;47.10;;;;;;5077237;28;20885;-61
2023/12/13 10:58:35;;;;;;;4.22;1.48;;;21.00;47.00;;;;;;5086594;28;20295;-59
2023/12/13 11:01:04;;;;;;;9.77;1.58;;;21.10;47.10;;;;;;5063997;28;20198;-60
2023/12/13 11:03:40;;;;;;;5.30;1.88;;;21.10;47.10;;;;;;5079139;28;20286;-61
2023/12/13 11:06:13;;;;;;;7.30;1.90;;;21.10;47.00;;;;;;5074719;28;20269;-61
2023/12/13 11:08:41;;;;;;;4.53;1.58;;;21.10;46.70;;;;;;5079427;28;20186;-61
2023/12/13 11:11:15;;;;;;;4.22;2.10;;;21.10;46.80;;;;;;5080441;28;20760;-59
2023/12/13 11:13:49;;;;;;;3.22;1.83;;;21.00;46.70;;;;;;5048450;28;20271;-59
2023/12/13 11:16:18;;;;;;;3.45;1.50;;;21.00;46.70;;;;;;5083460;28;20309;-58
2023/12/13 11:18:46;;;;;;;1.58;1.10;;;20.90;46.70;;;;;;5084212;28;20217;-56
2023/12/13 11:21:31;;;;;;;2.35;1.50;;;20.90;46.70;;;;;;5082137;28;20224;-59
2023/12/13 11:24:13;;;;;;;1.65;1.33;;;20.80;46.60;;;;;;5083208;28;20189;-59
2023/12/13 11:26:46;;;;;;;2.47;1.05;;;20.80;46.80;;;;;;5083038;28;20233;-56
2023/12/13 11:29:25;;;;;;;6.68;1.48;;;20.80;46.80;;;;;;5067399;28;20208;-60
2023/12/13 11:32:01;;;;;;;4.68;1.60;;;20.80;46.70;;;;;;5085937;28;20222;-59
2023/12/13 11:34:38;;;;;;;2.88;1.58;;;20.80;46.40;;;;;;5047038;28;20194;-56
2023/12/13 11:37:11;;;;;;;3.15;1.20;;;20.90;46.20;;;;;;5088847;27;20248;-57
2023/12/13 11:39:40;;;;;;;2.30;1.35;;;21.00;46.10;;;;;;5087791;28;20197;-54
2023/12/13 11:42:12;;;;;;;4.55;1.23;;;21.10;46.00;;;;;;5072593;28;20218;-58
2023/12/13 11:44:40;;;;;;;3.40;1.38;;;21.10;45.80;;;;;;5075821;28;20660;-59
2023/12/13 11:47:11;;;;;;;2.13;1.30;;;21.20;45.60;;;;;;5085905;28;20245;-58
2023/12/13 11:49:44;;;;;;;2.80;1.20;;;21.30;45.50;;;;;;5087044;28;20361;-59
2023/12/13 11:52:13;;;;;;;4.28;1.67;;;21.40;45.50;;;;;;5087802;28;20735;-57
2023/12/13 11:54:40;;;;;;;1.98;1.30;;;21.40;45.20;;;;;;5065786;28;20197;-58
2023/12/13 11:57:18;;;;;;;3.00;1.50;;;21.40;45.10;;;;;;5067083;28;20225;-58
2023/12/13 11:59:49;;;;;;;2.88;1.30;;;21.50;45.00;;;;;;5078647;28;20244;-58
2023/12/13 12:02:20;;;;;;;2.25;1.20;;;21.40;44.90;;;;;;5085352;28;20341;-57
2023/12/13 12:04:55;;;;;;;4.30;1.30;;;21.40;44.90;;;;;;5086414;28;20194;-54
2023/12/13 12:07:26;;;;;;;4.00;1.65;;;21.40;44.80;;;;;;5065861;28;20213;-59
2023/12/13 12:09:57;;;;;;;3.90;1.30;;;21.30;44.80;;;;;;5049703;28;20232;-56
2023/12/13 12:12:31;;;;;;;3.08;1.27;;;21.30;44.80;;;;;;5063953;28;20754;-55
2023/12/13 12:14:59;;;;;;;5.20;1.20;;;21.20;44.70;;;;;;5085550;28;20190;-55
2023/12/13 12:17:28;;;;;;;4.97;1.42;;;21.10;44.70;;;;;;5065108;28;20276;-60
2023/12/13 12:19:59;;;;;;;3.40;1.30;;;21.10;44.70;;;;;;5086788;28;20186;-60
2023/12/13 12:22:33;;;;;;;4.05;1.40;;;21.00;44.50;;;;;;5080843;28;20674;-58
2023/12/13 12:25:01;;;;;;;4.47;1.30;;;21.10;44.60;;;;;;5083250;28;20590;-56
2023/12/13 12:27:31;;;;;;;2.30;1.40;;;21.00;44.50;;;;;;5086823;28;20259;-55
2023/12/13 12:29:59;;;;;;;2.13;1.10;;;21.10;44.60;;;;;;5084977;28;20235;-58
2023/12/13 12:32:28;;;;;;;2.35;1.10;;;21.10;44.50;;;;;;5084916;28;20726;-53
2023/12/13 12:34:55;;;;;;;3.65;1.20;;;21.10;44.40;;;;;;5065419;28;20198;-58
2023/12/13 12:37:22;;;;;;;11.93;1.70;;;21.20;44.20;;;;;;5086065;28;20213;-61
2023/12/13 12:39:52;;;;;;;6.93;1.67;;;21.20;44.30;;;;;;5086776;28;20189;-60
2023/12/13 12:42:21;;;;;;;4.13;1.50;;;21.10;44.10;;;;;;5081914;28;20320;-62
2023/12/13 12:44:51;;;;;;;6.55;3.20;;;21.10;44.30;;;;;;5065704;28;20186;-61
2023/12/13 12:47:20;;;;;;;39.72;29.27;;;21.00;44.30;;;;;;5085175;28;20723;-61
2023/12/13 12:49:49;;;;;;;97.35;64.03;;;20.90;44.30;;;;;;5084327;28;20190;-60
2023/12/13 12:52:17;;;;;;;90.35;63.60;;;20.80;44.40;;;;;;5063144;28;20229;-61
2023/12/13 12:54:48;;;;;;;93.22;62.40;;;20.80;44.50;;;;;;5073842;28;20190;-58
2023/12/13 12:57:20;;;;;;;90.95;61.25;;;20.70;44.50;;;;;;5067683;28;20234;-58
2023/12/13 12:59:52;;;;;;;83.20;55.55;;;20.70;44.70;;;;;;5080921;28;20209;-56
2023/12/13 13:02:20;;;;;;;64.68;42.15;;;20.70;44.60;;;;;;5111484;27;20314;-58