Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:13;;;;;;;;;;;;;;;15.31;100.00;100087.47;5113345;28;19927;-66
2021/08/06 00:02:41;;;;;;;;;;;;;;;15.36;100.00;100087.81;5113347;28;20417;-66
2021/08/06 00:05:08;;;;;;;;;;;;;;;15.37;100.00;100084.91;5113429;28;20387;-66
2021/08/06 00:07:34;;;;;;;;;;;;;;;15.35;100.00;100083.34;5112939;28;19932;-66
2021/08/06 00:10:03;;;;;;;;;;;;;;;15.34;100.00;100079.78;5113329;28;19970;-71
2021/08/06 00:12:29;;;;;;;;;;;;;;;15.31;100.00;100079.25;5113122;28;20051;-71
2021/08/06 00:14:56;;;;;;;;;;;;;;;15.30;100.00;100083.00;5113352;28;19923;-71
2021/08/06 00:17:22;;;;;;;;;;;;;;;15.29;100.00;100070.41;5113047;28;19974;-71
2021/08/06 00:19:49;;;;;;;;;;;;;;;15.29;100.00;100070.41;5113277;28;19981;-71
2021/08/06 00:22:15;;;;;;;;;;;;;;;15.28;100.00;100071.41;5113261;28;19928;-71
2021/08/06 00:24:41;;;;;;;;;;;;;;;15.30;100.00;100077.53;5112992;28;20036;-71
2021/08/06 00:27:09;;;;;;;;;;;;;;;15.25;100.00;100080.81;5113037;28;19951;-71
2021/08/06 00:29:37;;;;;;;;;;;;;;;15.23;100.00;100069.16;5112669;28;20026;-65
2021/08/06 00:32:03;;;;;;;;;;;;;;;15.22;100.00;100076.53;5112873;28;19928;-65
2021/08/06 00:34:30;;;;;;;;;;;;;;;15.25;100.00;100066.28;5112745;28;19984;-66
2021/08/06 00:36:56;;;;;;;;;;;;;;;15.18;100.00;100075.16;5111211;28;19924;-66
2021/08/06 00:39:27;;;;;;;;;;;;;;;15.17;100.00;100067.97;5111473;28;20406;-70
2021/08/06 00:41:54;;;;;;;;;;;;;;;15.17;100.00;100069.88;5111405;28;20360;-71
2021/08/06 00:44:24;;;;;;;;;;;;;;;15.18;100.00;100072.44;5111615;28;20351;-71
2021/08/06 00:46:52;;;;;;;;;;;;;;;15.17;100.00;100070.72;5111064;28;19924;-70
2021/08/06 00:49:20;;;;;;;;;;;;;;;15.17;100.00;100065.25;5111326;28;20301;-71
2021/08/06 00:51:50;;;;;;;;;;;;;;;15.18;100.00;100069.69;5112546;28;19986;-71
2021/08/06 00:54:19;;;;;;;;;;;;;;;15.18;100.00;100075.16;5111489;28;19924;-72
2021/08/06 00:57:00;;;;;;;;;;;;;;;15.15;100.00;100060.97;5112440;28;19977;-71
2021/08/06 00:59:29;;;;;;;;;;;;;;;15.10;100.00;100061.50;5111311;28;19976;-71
2021/08/06 01:02:03;;;;;;;;;;;;;;;15.09;100.00;100057.06;5111493;28;19963;-71
2021/08/06 01:04:35;;;;;;;;;;;;;;;15.11;100.00;100063.19;5111433;28;20026;-71
2021/08/06 01:07:02;;;;;;;;;;;;;;;15.11;100.00;100067.81;5111088;28;19924;-71
2021/08/06 01:09:36;;;;;;;;;;;;;;;15.12;100.00;100067.63;5110877;28;19931;-71
2021/08/06 01:12:05;;;;;;;;;;;;;;;15.10;100.00;100066.97;5111410;28;19924;-71
2021/08/06 01:14:38;;;;;;;;;;;;;;;15.05;100.00;100063.88;5110935;28;19963;-71
2021/08/06 01:17:12;;;;;;;;;;;;;;;15.05;100.00;100066.63;5110837;28;19930;-71
2021/08/06 01:19:47;;;;;;;;;;;;;;;15.05;100.00;100069.34;5112060;28;19927;-71
2021/08/06 01:22:15;;;;;;;;;;;;;;;15.01;100.00;100068.00;5112027;28;19924;-71
2021/08/06 01:24:46;;;;;;;;;;;;;;;15.00;100.00;100060.81;5110987;28;19930;-71
2021/08/06 01:27:14;;;;;;;;;;;;;;;14.98;100.00;100055.53;5110579;28;20310;-71
2021/08/06 01:29:42;;;;;;;;;;;;;;;15.02;100.00;100059.63;5110718;28;19967;-71
2021/08/06 01:32:08;;;;;;;;;;;;;;;14.99;100.00;100054.50;5112144;28;19923;-71
2021/08/06 01:34:38;;;;;;;;;;;;;;;14.96;100.00;100049.34;5110810;28;19931;-72
2021/08/06 01:37:07;;;;;;;;;;;;;;;14.97;100.00;100055.69;5110531;28;19980;-71
2021/08/06 01:39:40;;;;;;;;;;;;;;;14.98;100.00;100050.06;5110712;28;20016;-71
2021/08/06 01:42:10;;;;;;;;;;;;;;;14.99;100.00;100053.63;5111506;28;19923;-71
2021/08/06 01:44:52;;;;;;;;;;;;;;;14.97;100.00;100052.97;5114751;28;20371;-66
2021/08/06 01:47:24;;;;;;;;;;;;;;;14.94;100.00;100056.00;5114614;28;19924;-66
2021/08/06 01:49:59;;;;;;;;;;;;;;;14.90;100.00;100052.78;5114376;28;19934;-66
2021/08/06 01:52:27;;;;;;;;;;;;;;;14.95;100.00;100052.25;5114765;28;20019;-66
2021/08/06 01:54:57;;;;;;;;;;;;;;;14.98;100.00;100051.91;5114492;28;19969;-66
2021/08/06 01:57:33;;;;;;;;;;;;;;;14.97;100.00;100044.75;5114326;28;19928;-66
2021/08/06 02:00:06;;;;;;;;;;;;;;;14.97;100.00;100042.03;5114453;28;19927;-71
2021/08/06 02:02:44;;;;;;;;;;;;;;;14.96;100.00;100038.41;5115864;28;20297;-72
2021/08/06 02:05:16;;;;;;;;;;;;;;;14.94;100.00;100034.16;5114399;28;20019;-72
2021/08/06 02:07:44;;;;;;;;;;;;;;;14.94;100.00;100035.03;5115414;28;19923;-72
2021/08/06 02:10:12;;;;;;;;;;;;;;;14.92;100.00;100023.41;5114561;28;19923;-66
2021/08/06 02:12:38;;;;;;;;;;;;;;;14.94;100.00;100024.09;5115407;28;20405;-66
2021/08/06 02:15:10;;;;;;;;;;;;;;;14.96;100.00;100026.66;5114319;28;20413;-66
2021/08/06 02:17:41;;;;;;;;;;;;;;;14.97;100.00;100028.38;5113862;28;19931;-66
2021/08/06 02:20:25;;;;;;;;;;;;;;;14.95;100.00;100024.94;5114149;28;20045;-66
2021/08/06 02:22:55;;;;;;;;;;;;;;;14.95;100.00;100025.81;5114111;28;19924;-65
2021/08/06 02:25:23;;;;;;;;;;;;;;;14.95;100.00;100027.66;5114039;28;19924;-66
2021/08/06 02:27:53;;;;;;;;;;;;;;;14.92;100.00;100026.13;5113914;28;19923;-66
2021/08/06 02:30:24;;;;;;;;;;;;;;;14.93;100.00;100027.00;5113901;28;19923;-66
2021/08/06 02:32:56;;;;;;;;;;;;;;;14.95;100.00;100024.94;5114037;28;19928;-66
2021/08/06 02:35:22;;;;;;;;;;;;;;;14.95;100.00;100020.34;5113711;28;19924;-66
2021/08/06 02:37:50;;;;;;;;;;;;;;;14.98;100.00;100022.72;5113580;28;20383;-66
2021/08/06 02:40:16;;;;;;;;;;;;;;;14.98;100.00;100017.25;5113608;28;19930;-66
2021/08/06 02:42:43;;;;;;;;;;;;;;;15.02;100.00;100023.25;5114990;28;20392;-66
2021/08/06 02:45:10;;;;;;;;;;;;;;;15.02;100.00;100023.25;5113726;28;19963;-66
2021/08/06 02:47:37;;;;;;;;;;;;;;;14.99;100.00;100020.84;5114434;28;19984;-66
2021/08/06 02:50:05;;;;;;;;;;;;;;;15.00;100.00;100022.53;5115126;28;19931;-66
2021/08/06 02:52:32;;;;;;;;;;;;;;;15.04;100.00;100024.75;5114689;28;19939;-66
2021/08/06 02:54:59;;;;;;;;;;;;;;;15.05;100.00;100022.91;5113601;28;19924;-66
2021/08/06 02:57:26;;;;;;;;;;;;;;;15.04;100.00;100019.28;5113231;28;19930;-66
2021/08/06 02:59:53;;;;;;;;;;;;;;;15.02;100.00;100015.03;5114854;28;19924;-73
2021/08/06 03:02:21;;;;;;;;;;;;;;;15.04;100.00;100012.97;5113467;28;20291;-72
2021/08/06 03:04:50;;;;;;;;;;;;;;;15.05;100.00;100012.81;5113152;28;19923;-72
2021/08/06 03:07:18;;;;;;;;;;;;;;;15.08;100.00;100006.16;5096218;28;20253;-72
2021/08/06 03:09:46;;;;;;;;;;;;;;;15.09;100.00;100010.59;5113267;28;19924;-72
2021/08/06 03:12:13;;;;;;;;;;;;;;;15.12;100.00;100015.69;5113480;28;19963;-72
2021/08/06 03:14:40;;;;;;;;;;;;;;;15.15;100.00;100012.66;5113008;28;20026;-72
2021/08/06 03:17:07;;;;;;;;;;;;;;;15.12;100.00;100010.25;5114438;28;20387;-70
2021/08/06 03:19:37;;;;;;;;;;;;;;;15.16;100.00;100022.53;5113083;28;19927;-70
2021/08/06 03:22:05;;;;;;;;;;;;;;;15.17;100.00;100013.31;5112954;28;19971;-73
2021/08/06 03:24:33;;;;;;;;;;;;;;;15.17;100.00;100007.84;5112924;28;19932;-73
2021/08/06 03:27:00;;;;;;;;;;;;;;;15.17;100.00;100021.50;5112594;28;20307;-72
2021/08/06 03:29:28;;;;;;;;;;;;;;;15.17;100.00;100016.03;5112809;28;19939;-70
2021/08/06 03:31:55;;;;;;;;;;;;;;;15.14;100.00;100010.06;5114732;28;19924;-73
2021/08/06 03:34:21;;;;;;;;;;;;;;;15.12;100.00;100007.50;5112859;28;19946;-72
2021/08/06 03:36:48;;;;;;;;;;;;;;;15.17;100.00;100004.28;5112634;28;19927;-72
2021/08/06 03:39:16;;;;;;;;;;;;;;;15.14;100.00;100010.94;5113749;28;19969;-72
2021/08/06 03:41:43;;;;;;;;;;;;;;;15.16;100.00;100008.03;5112728;28;19923;-73
2021/08/06 03:44:10;;;;;;;;;;;;;;;15.13;100.00;100003.75;5112530;28;19930;-72
2021/08/06 03:46:36;;;;;;;;;;;;;;;15.13;100.00;100001.03;5113827;28;19924;-73
2021/08/06 03:49:03;;;;;;;;;;;;;;;15.10;100.00;100006.84;5097197;28;20011;-73
2021/08/06 03:51:29;;;;;;;;;;;;;;;15.11;100.00;100007.69;5096126;28;19924;-70
2021/08/06 03:53:56;;;;;;;;;;;;;;;15.11;100.00;100002.22;5092157;28;20023;-70
2021/08/06 03:56:24;;;;;;;;;;;;;;;15.13;100.00;100003.75;5106579;28;20448;-65
2021/08/06 03:58:52;;;;;;;;;;;;;;;15.17;100.00;100007.84;5110133;28;20432;-66
2021/08/06 04:01:19;;;;;;;;;;;;;;;15.15;100.00;100004.44;5094272;28;20422;-72
2021/08/06 04:03:46;;;;;;;;;;;;;;;15.15;100.00;100004.44;5113668;28;19923;-65
2021/08/06 04:06:12;;;;;;;;;;;;;;;15.17;100.00;99996.91;5109602;28;19961;-69
2021/08/06 04:08:39;;;;;;;;;;;;;;;15.18;100.00;100003.25;5110589;28;19931;-70
2021/08/06 04:11:06;;;;;;;;;;;;;;;15.20;100.00;99987.50;5110439;28;19928;-69
2021/08/06 04:13:34;;;;;;;;;;;;;;;15.22;100.00;99989.06;5111861;28;20029;-70
2021/08/06 04:16:00;;;;;;;;;;;;;;;15.27;100.00;99993.16;5110295;28;19924;-70
2021/08/06 04:18:27;;;;;;;;;;;;;;;15.28;100.00;99979.28;5111415;28;19927;-65
2021/08/06 04:20:53;;;;;;;;;;;;;;;15.31;100.00;99969.91;5109976;28;19923;-67
2021/08/06 04:23:20;;;;;;;;;;;;;;;15.32;100.00;99972.44;5111778;28;19928;-67
2021/08/06 04:25:47;;;;;;;;;;;;;;;15.37;100.00;99981.00;5109971;28;20374;-66
2021/08/06 04:28:13;;;;;;;;;;;;;;;15.34;100.00;99977.75;5109869;28;19930;-67
2021/08/06 04:30:41;;;;;;;;;;;;;;;15.34;100.00;99978.63;5110977;28;19924;-66
2021/08/06 04:33:07;;;;;;;;;;;;;;;15.33;100.00;99987.84;5109986;28;20013;-66
2021/08/06 04:35:34;;;;;;;;;;;;;;;15.35;100.00;99980.31;5111543;28;20319;-66
2021/08/06 04:38:01;;;;;;;;;;;;;;;15.35;100.00;99982.19;5109263;28;19977;-67
2021/08/06 04:40:30;;;;;;;;;;;;;;;15.36;100.00;99986.63;5111444;28;19924;-70
2021/08/06 04:42:57;;;;;;;;;;;;;;;15.38;100.00;99979.13;5111439;28;19923;-71
2021/08/06 04:45:25;;;;;;;;;;;;;;;15.38;100.00;99984.59;5111100;28;19924;-69
2021/08/06 04:47:55;;;;;;;;;;;;;;;15.37;100.00;99983.72;5110798;28;19962;-70
2021/08/06 04:50:24;;;;;;;;;;;;;;;15.35;100.00;99985.78;5111379;28;20448;-71
2021/08/06 04:52:51;;;;;;;;;;;;;;;15.32;100.00;99990.75;5111148;28;20030;-67
2021/08/06 04:55:18;;;;;;;;;;;;;;;15.28;100.00;99992.97;5111107;28;20382;-67
2021/08/06 04:57:45;;;;;;;;;;;;;;;15.28;100.00;99992.13;5107770;28;19928;-67
2021/08/06 05:00:15;;;;;;;;;;;;;;;15.29;100.00;99993.84;5111052;28;20442;-67
2021/08/06 05:02:43;;;;;;;;;;;;;;;15.26;100.00;99995.03;5107847;28;19924;-67
2021/08/06 05:05:11;;;;;;;;;;;;;;;15.25;100.00;99987.00;5096625;28;19928;-66
2021/08/06 05:07:38;;;;;;;;;;;;;;;15.25;100.00;99984.28;5090572;28;19924;-66
2021/08/06 05:10:05;;;;;;;;;;;;;;;15.28;100.00;99992.13;5092768;28;19928;-71
2021/08/06 05:12:31;;;;;;;;;;;;;;;15.34;100.00;99996.88;5096226;28;20316;-71
2021/08/06 05:14:58;;;;;;;;;;;;;;;15.36;100.00;99992.09;5091871;28;19924;-71
2021/08/06 05:17:24;;;;;;;;;;;;;;;15.36;100.00;99989.38;5089332;28;19931;-71
2021/08/06 05:19:50;;;;;;;;;;;;;;;15.39;100.00;99989.88;5090537;28;19924;-71
2021/08/06 05:22:18;;;;;;;;;;;;;;;15.41;100.00;99989.72;5090265;28;20310;-71
2021/08/06 05:24:45;;;;;;;;;;;;;;;15.47;100.00;99990.88;5090614;28;19924;-71
2021/08/06 05:27:12;;;;;;;;;;;;;;;15.52;100.00;99981.13;5090370;28;19928;-71
2021/08/06 05:29:38;;;;;;;;;;;;;;;15.60;100.00;99985.72;5090637;28;20537;-72
2021/08/06 05:32:05;;;;;;;;;;;;;;;15.67;100.00;99991.34;5090485;28;19930;-71
2021/08/06 05:34:31;;;;;;;;;;;;;;;15.70;100.00;99985.50;5090294;28;20035;-71
2021/08/06 05:36:58;;;;;;;;;;;;;;;15.73;100.00;99979.69;5090425;28;20379;-71
2021/08/06 05:39:26;;;;;;;;;;;;;;;15.75;100.00;99961.22;5096473;28;19982;-71
2021/08/06 05:41:52;;;;;;;;;;;;;;;15.79;100.00;99970.75;5097736;28;19938;-72
2021/08/06 05:44:19;;;;;;;;;;;;;;;15.79;100.00;99961.72;5101368;28;19924;-71
2021/08/06 05:46:45;;;;;;;;;;;;;;;15.80;100.00;99958.84;5099560;28;20027;-71
2021/08/06 05:49:12;;;;;;;;;;;;;;;15.80;100.00;99964.31;5111202;28;19947;-71
2021/08/06 05:51:38;;;;;;;;;;;;;;;15.88;100.00;99969.75;5110689;28;20018;-71
2021/08/06 05:54:05;;;;;;;;;;;;;;;15.95;100.00;99969.88;5114798;28;19927;-70
2021/08/06 05:56:34;;;;;;;;;;;;;;;16.00;100.00;99964.72;5111647;28;19963;-71
2021/08/06 05:59:00;;;;;;;;;;;;;;;16.10;100.00;99972.75;5111591;28;20367;-71
2021/08/06 06:01:27;;;;;;;;;;;;;;;16.16;100.00;99968.44;5111351;28;20355;-71
2021/08/06 06:04:07;;;;;;;;;;;;;;;16.27;100.00;99964.41;5110738;28;19928;-70
2021/08/06 06:06:53;;;;;;;;;;;;;;;16.37;100.00;99959.56;5110187;28;19923;-71
2021/08/06 06:09:19;;;;;;;;;;;;;;;16.48;100.00;99961.88;5110130;28;20007;-71
2021/08/06 06:11:47;;;;;;;;;;;;;;;16.55;100.00;99962.88;5111478;28;19923;-71
2021/08/06 06:14:15;;;;;;;;;;;;;;;16.69;100.00;99955.75;5092989;28;19967;-71
2021/08/06 06:16:42;;;;;;;;;;;;;;;16.82;100.00;99957.00;5110158;28;19946;-72
2021/08/06 06:19:08;;;;;;;;;;;;;;;16.94;100.00;99946.47;5111352;28;19931;-72
2021/08/06 06:21:35;;;;;;;;;;;;;;;16.98;100.00;99947.81;5093207;28;20026;-72
2021/08/06 06:24:01;;;;;;;;;;;;;;;17.05;100.00;99946.88;5110436;28;19923;-72
2021/08/06 06:26:28;;;;;;;;;;;;;;;17.14;100.00;99944.91;5110300;28;19946;-67
2021/08/06 06:28:55;;;;;;;;;;;;;;;17.21;100.00;99939.53;5113294;28;19924;-67
2021/08/06 06:31:22;;;;;;;;;;;;;;;17.38;100.00;99945.69;5113853;28;19931;-67
2021/08/06 06:33:50;;;;;;;;;;;;;;;17.49;100.00;99942.50;5113932;28;19928;-67
2021/08/06 06:36:16;;;;;;;;;;;;;;;17.64;100.00;99947.97;5114941;28;20386;-66
2021/08/06 06:38:43;;;;;;;;;;;;;;;17.77;100.00;99939.09;5113686;28;19931;-66
2021/08/06 06:41:10;;;;;;;;;;;;;;;17.93;100.00;99940.78;5113619;28;19924;-67
2021/08/06 06:43:39;;;;;;;;;;;;;;;18.00;100.00;99938.97;5113675;28;20457;-66
2021/08/06 06:46:07;;;;;;;;;;;;;;;18.12;100.00;99941.22;5113750;28;19924;-66
2021/08/06 06:48:34;;;;;;;;;;;;;;;18.17;100.00;99941.47;5114349;28;19988;-66
2021/08/06 06:51:00;;;;;;;;;;;;;;;18.26;100.00;99950.47;5113748;28;20310;-66
2021/08/06 06:53:30;;;;;;;;;;;;;;;18.41;100.00;99943.00;5113319;28;20391;-66
2021/08/06 06:55:56;;;;;;;;;;;;;;;18.46;100.00;99935.03;5114847;28;20314;-66
2021/08/06 06:58:23;;;;;;;;;;;;;;;18.47;100.00;99936.75;5112903;28;19930;-66
2021/08/06 07:00:49;;;;;;;;;;;;;;;18.36;100.00;99942.78;5096354;28;20004;-66
2021/08/06 07:03:17;;;;;;;;;;;;;;;18.42;100.00;99946.63;5113465;28;19924;-66
2021/08/06 07:05:43;;;;;;;;;;;;;;;18.53;100.00;99948.84;5114438;28;20387;-66
2021/08/06 07:08:10;;;;;;;;;;;;;;;18.70;100.00;99950.28;5096072;28;20288;-67
2021/08/06 07:10:38;;;;;;;;;;;;;;;18.81;100.00;99945.31;5113026;28;19928;-67
2021/08/06 07:13:05;;;;;;;;;;;;;;;18.80;100.00;99940.84;5114600;28;19924;-66
2021/08/06 07:15:32;;;;;;;;;;;;;;;18.86;100.00;99954.66;5111649;28;19932;-67
2021/08/06 07:17:58;;;;;;;;;;;;;;;18.90;100.00;99944.16;5114046;28;20398;-66
2021/08/06 07:20:27;;;;;;;;;;;;;;;18.96;100.00;99953.50;5112794;28;20022;-67
2021/08/06 07:22:55;;;;;;;;;;;;;;;19.16;100.00;99960.03;5113998;28;19928;-66
2021/08/06 07:25:22;;;;;;;;;;;;;;;19.33;100.00;99955.06;5097598;28;19928;-66
2021/08/06 07:27:49;;;;;;;;;;;;;;;19.35;100.00;99944.72;5093270;28;20023;-66
2021/08/06 07:30:18;;;;;;;;;;;;;;;19.54;100.00;99954.16;5092258;28;20041;-66
2021/08/06 07:32:44;;;;;;;;;;;;;;;19.66;100.00;99953.59;5092445;28;19932;-71
2021/08/06 07:35:12;;;;;;;;;;;;;;;19.81;100.00;99962.59;5092113;28;20007;-71
2021/08/06 07:37:41;;;;;;;;;;;;;;;20.00;100.00;99954.63;5093317;28;19943;-71
2021/08/06 07:40:09;;;;;;;;;;;;;;;20.13;100.00;99959.34;5074033;28;19924;-71
2021/08/06 07:42:35;;;;;;;;;;;;;;;20.35;100.00;99958.16;5091988;28;19931;-71
2021/08/06 07:45:02;;;;;;;;;;;;;;;20.60;100.00;99954.78;5093104;28;19935;-71
2021/08/06 07:47:28;;;;;;;;;;;;;;;20.76;100.00;99956.34;5091617;28;20272;-72
2021/08/06 07:49:55;;;;;;;;;;;;;;;20.97;100.00;99954.47;5092141;28;19931;-71
2021/08/06 07:52:21;;;;;;;;;;;;;;;21.27;100.00;99951.25;5092748;28;19964;-71
2021/08/06 07:54:49;;;;;;;;;;;;;;;21.56;100.00;99949.97;5091840;28;19952;-72
2021/08/06 07:57:16;;;;;;;;;;;;;;;21.76;100.00;99951.84;5091217;28;20279;-72
2021/08/06 07:59:42;;;;;;;;;;;;;;;21.75;100.00;99948.22;5091650;28;19931;-72
2021/08/06 08:02:09;;;;;;;;;;;;;;;21.80;100.00;99944.81;5109613;28;19984;-71
2021/08/06 08:04:36;;;;;;;;;;;;;;;22.14;100.00;99937.22;5112890;28;19954;-65
2021/08/06 08:07:04;;;;;;;;;;;;;;;22.33;100.00;99941.81;5112098;28;19928;-65
2021/08/06 08:09:31;;;;;;;;;;;;;;;22.38;100.00;99942.03;5111223;28;19970;-71
2021/08/06 08:11:59;;;;;;;;;;;;;;;22.73;100.00;99929.69;5111924;28;19946;-71
2021/08/06 08:14:25;;;;;;;;;;;;;;;23.19;100.00;99928.44;5112844;28;19924;-71
2021/08/06 08:16:52;;;;;;;;;;;;;;;23.71;100.00;99936.44;5111736;28;19924;-72
2021/08/06 08:19:19;;;;;;;;;;;;;;;24.64;100.00;99929.94;5111513;28;20359;-71
2021/08/06 08:21:46;;;;;;;;;;;;;;;24.99;100.00;99932.78;5111648;28;19977;-71
2021/08/06 08:24:13;;;;;;;;;;;;;;;25.09;100.00;99928.59;5111672;28;19966;-71
2021/08/06 08:26:40;;;;;;;;;;;;;;;25.16;100.00;99927.38;5111482;28;19924;-72
2021/08/06 08:29:08;;;;;;;;;;;;;;;25.12;100.00;99928.97;5111510;28;19930;-71
2021/08/06 08:31:35;;;;;;;;;;;;;;;24.93;100.00;99925.41;5111515;28;19928;-72
2021/08/06 08:34:02;;;;;;;;;;;;;;;24.70;100.00;99931.78;5111368;28;20471;-71
2021/08/06 08:36:28;;;;;;;;;;;;;;;24.60;100.00;99931.47;5111275;28;19947;-71
2021/08/06 08:38:55;;;;;;;;;;;;;;;24.93;100.00;99935.69;5111253;28;20022;-71
2021/08/06 08:41:22;;;;;;;;;;;;;;;25.21;100.00;99926.66;5112528;28;19928;-72
2021/08/06 08:43:49;;;;;;;;;;;;;;;25.08;100.00;99922.19;5111491;28;19924;-71
2021/08/06 08:46:18;;;;;;;;;;;;;;;24.74;100.00;99919.94;5111280;28;19995;-72
2021/08/06 08:48:46;;;;;;;;;;;;;;;24.45;100.00;99927.19;5110953;28;19930;-71
2021/08/06 08:51:13;;;;;;;;;;;;;;;24.24;100.00;99923.88;5112122;28;19923;-71
2021/08/06 08:53:40;;;;;;;;;;;;;;;24.37;100.00;99920.06;5111246;28;19924;-71
2021/08/06 08:56:07;;;;;;;;;;;;;;;24.90;100.00;99921.19;5112074;28;19930;-71
2021/08/06 08:58:37;;;;;;;;;;;;;;;25.12;100.00;99925.31;5110810;28;19932;-66
2021/08/06 09:01:04;;;;;;;;;;;;;;;25.30;100.00;99921.59;5111060;28;19927;-66
2021/08/06 09:03:42;;;;;;;;;;;;;;;25.66;100.00;99911.31;5110708;28;19931;-66
2021/08/06 09:06:15;;;;;;;;;;;;;;;26.06;100.00;99910.53;5110916;28;19923;-66
2021/08/06 09:08:42;;;;;;;;;;;;;;;25.77;100.00;99910.44;5110451;28;19924;-71
2021/08/06 09:11:26;;;;;;;;;;;;;;;24.88;98.25;99917.81;5110824;28;19951;-67
2021/08/06 09:14:24;;;;;;;;;;;;;;;25.22;100.00;99914.47;5112293;28;20317;-66
2021/08/06 09:16:58;;;;;;;;;;;;;;;25.63;100.00;99909.00;5111304;28;19924;-66
2021/08/06 09:19:27;;;;;;;;;;;;;;;26.26;98.45;99906.44;5111670;28;20478;-66
2021/08/06 09:21:53;;;;;;;;;;;;;;;27.20;89.79;99907.84;5111899;28;20023;-66
2021/08/06 09:24:19;;;;;;;;;;;;;;;28.08;79.95;99897.94;5111909;28;19959;-71
2021/08/06 09:26:45;;;;;;;;;;;;;;;28.59;75.21;99897.63;5111536;28;20008;-71
2021/08/06 09:29:13;;;;;;;;;;;;;;;28.71;68.45;99903.91;5111626;28;19973;-66
2021/08/06 09:31:41;;;;;;;;;;;;;;;28.28;67.37;99895.34;5111500;28;19924;-71
2021/08/06 09:34:08;;;;;;;;;;;;;;;28.74;79.88;99897.78;5111851;28;20352;-71
2021/08/06 09:36:36;;;;;;;;;;;;;;;29.25;61.04;99902.09;5111514;28;19924;-70
2021/08/06 09:39:11;;;;;;;;;;;;;;;29.61;57.12;99899.53;5111537;28;20335;-71
2021/08/06 09:41:41;;;;;;;;;;;;;;;29.55;52.71;99910.69;5111672;28;20042;-71
2021/08/06 09:44:14;;;;;;;;;;;;;;;29.85;55.93;99898.00;5111718;28;19924;-71
2021/08/06 09:46:40;;;;;;;;;;;;;;;29.62;52.01;99902.06;5111511;28;20014;-71
2021/08/06 09:49:07;;;;;;;;;;;;;;;29.76;50.19;99895.97;5111420;28;19924;-71
2021/08/06 09:51:38;;;;;;;;;;;;;;;30.02;50.05;99889.41;5111584;28;19951;-71
2021/08/06 09:54:17;;;;;;;;;;;;;;;29.88;53.13;99894.66;5111621;28;19934;-71
2021/08/06 09:56:43;;;;;;;;;;;;;;;29.40;43.26;99891.06;5111255;28;19966;-66
2021/08/06 09:59:09;;;;;;;;;;;;;;;28.02;48.30;99888.63;5111640;28;19924;-66
2021/08/06 10:01:36;;;;;;;;;;;;;;;26.19;53.21;99887.13;5111224;28;19970;-66
2021/08/06 10:04:12;;;;;;;;;;;;;;;25.73;65.39;99887.00;5113926;28;19978;-66
2021/08/06 10:06:40;;;;;;;;;;;;;;;25.65;64.75;99890.19;5115058;28;19951;-66
2021/08/06 10:09:06;;;;;;;;;;;;;;;25.34;82.74;99895.91;5115224;28;19924;-66
2021/08/06 10:11:32;;;;;;;;;;;;;;;24.96;92.44;99885.25;5115650;28;20026;-65
2021/08/06 10:13:59;;;;;;;;;;;;;;;24.45;95.88;99884.75;5115259;28;19923;-65
2021/08/06 10:16:25;;;;;;;;;;;;;;;24.15;100.00;99880.91;5114902;28;19974;-66
2021/08/06 10:18:51;;;;;;;;;;;;;;;24.10;100.00;99885.47;5115044;28;19959;-66
2021/08/06 10:21:18;;;;;;;;;;;;;;;24.03;100.00;99882.81;5115090;28;20345;-66
2021/08/06 10:23:45;;;;;;;;;;;;;;;24.14;100.00;99883.94;5115308;28;19981;-65
2021/08/06 10:26:13;;;;;;;;;;;;;;;24.32;100.00;99885.78;5115079;27;20018;-66
2021/08/06 10:28:42;;;;;;;;;;;;;;;24.47;95.83;99877.06;5114960;27;19928;-66
2021/08/06 10:31:18;;;;;;;;;;;;;;;24.48;92.83;99879.59;5115141;28;19959;-66
2021/08/06 10:34:01;;;;;;;;;;;;;;;24.33;99.33;99870.84;5113915;28;19955;-70
2021/08/06 10:36:40;;;;;;;;;;;;;;;24.20;91.52;99872.75;5114629;28;19924;-66
2021/08/06 10:39:41;;;;;;;;;;;;;;;24.13;74.23;99869.25;5114746;28;20283;-71
2021/08/06 10:42:07;;;;;;;;;;;;;;;24.14;73.26;99870.91;5114794;28;19927;-71
2021/08/06 10:44:48;;;;;;;;;;;;;;;24.34;78.25;99861.47;5114732;28;20031;-71
2021/08/06 10:47:15;;;;;;;;;;;;;;;24.39;75.72;99867.97;5114773;28;20011;-71
2021/08/06 10:49:41;;;;;;;;;;;;;;;25.82;65.64;99859.69;5114536;28;20056;-71
2021/08/06 10:52:11;;;;;;;;;;;;;;;26.75;61.53;99855.88;5114726;28;19955;-71
2021/08/06 10:54:39;;;;;;;;;;;;;;;26.74;63.24;99855.06;5114312;28;19927;-71
2021/08/06 10:57:25;;;;;;;;;;;;;;;26.58;59.89;99845.56;5114596;27;19924;-67
2021/08/06 10:59:52;;;;;;;;;;;;;;;26.03;61.26;99852.63;5114649;28;19984;-66
2021/08/06 11:02:39;;;;;;;;;;;;;;;25.60;63.23;99853.94;5113108;28;19924;-66
2021/08/06 11:05:24;;;;;;;;;;;;;;;26.31;66.79;99846.22;5107945;27;20456;-66
2021/08/06 11:07:51;;;;;;;;;;;;;;;26.00;86.60;99855.88;5114242;28;20462;-66
2021/08/06 11:10:32;;;;;;;;;;;;;;;26.14;93.03;99850.91;5114347;28;20298;-66
2021/08/06 11:13:00;;;;;;;;;;;;;;;27.45;81.29;99851.69;5114214;28;20359;-71
2021/08/06 11:15:46;;;;;;;;;;;;;;;28.48;71.23;99847.28;5113088;28;19924;-71
2021/08/06 11:18:13;;;;;;;;;;;;;;;27.93;75.22;99851.13;5113683;28;19928;-72
2021/08/06 11:20:39;;;;;;;;;;;;;;;27.01;78.59;99848.78;5114396;28;20015;-71
2021/08/06 11:23:09;;;;;;;;;;;;;;;26.35;90.83;99849.31;5114273;28;19963;-71
2021/08/06 11:25:36;;;;;;;;;;;;;;;26.16;95.81;99846.78;5113835;28;19984;-71
2021/08/06 11:28:04;;;;;;;;;;;;;;;25.99;99.36;99843.91;5114025;28;19981;-71
2021/08/06 11:30:34;;;;;;;;;;;;;;;25.79;100.00;99847.13;5113802;28;19971;-71
2021/08/06 11:33:02;;;;;;;;;;;;;;;25.63;100.00;99851.53;5114056;28;20410;-71
2021/08/06 11:35:31;;;;;;;;;;;;;;;25.64;100.00;99836.56;5112370;28;19923;-71
2021/08/06 11:37:59;;;;;;;;;;;;;;;26.25;100.00;99835.25;5113710;28;19928;-71
2021/08/06 11:40:26;;;;;;;;;;;;;;;27.66;96.78;99835.22;5113535;28;20015;-71
2021/08/06 11:42:52;;;;;;;;;;;;;;;28.76;85.28;99833.31;5113784;28;20014;-71
2021/08/06 11:45:21;;;;;;;;;;;;;;;28.46;78.69;99829.13;5113669;28;20391;-73
2021/08/06 11:47:49;;;;;;;;;;;;;;;28.48;76.72;99829.72;5113230;28;19924;-71
2021/08/06 11:50:17;;;;;;;;;;;;;;;28.18;76.50;99823.56;5113608;28;19931;-66
2021/08/06 11:52:44;;;;;;;;;;;;;;;27.63;88.30;99817.06;5113534;28;19923;-71
2021/08/06 11:55:12;;;;;;;;;;;;;;;28.30;79.73;99814.19;5113356;28;19976;-73
2021/08/06 11:57:49;;;;;;;;;;;;;;;29.33;70.35;99809.41;5112977;28;20467;-71
2021/08/06 12:00:17;;;;;;;;;;;;;;;30.40;67.09;99805.25;5113164;28;19967;-71
2021/08/06 12:02:44;;;;;;;;;;;;;;;30.23;63.78;99806.34;5113406;28;19930;-70
2021/08/06 12:05:20;;;;;;;;;;;;;;;29.19;59.17;99804.25;5113206;28;19959;-70
2021/08/06 12:07:46;;;;;;;;;;;;;;;28.18;76.29;99801.25;5112867;28;19959;-66
2021/08/06 12:10:13;;;;;;;;;;;;;;;27.37;76.38;99801.97;5113129;28;20113;-66
2021/08/06 12:12:39;;;;;;;;;;;;;;;26.51;82.26;99801.22;5112518;28;20435;-65
2021/08/06 12:15:17;;;;;;;;;;;;;;;26.14;85.30;99798.91;5113203;28;20016;-66
2021/08/06 12:17:45;;;;;;;;;;;;;;;25.68;86.04;99795.22;5112852;28;19958;-65
2021/08/06 12:20:11;;;;;;;;;;;;;;;25.44;94.54;99786.13;5113048;28;20038;-71
2021/08/06 12:22:40;;;;;;;;;;;;;;;25.13;90.75;99785.44;5112671;28;19974;-70
2021/08/06 12:25:10;;;;;;;;;;;;;;;24.90;93.31;99787.13;5112741;28;19924;-71
2021/08/06 12:27:37;;;;;;;;;;;;;;;24.80;96.94;99787.75;5106119;28;20026;-71
2021/08/06 12:30:18;;;;;;;;;;;;;;;24.86;100.00;99786.78;5102394;28;19975;-70
2021/08/06 12:32:46;;;;;;;;;;;;;;;24.92;100.00;99781.34;5099991;28;19962;-71
2021/08/06 12:35:18;;;;;;;;;;;;;;;24.89;100.00;99789.09;5106801;28;20458;-71
2021/08/06 12:37:44;;;;;;;;;;;;;;;25.00;100.00;99787.38;5091820;28;19924;-70
2021/08/06 12:40:11;;;;;;;;;;;;;;;25.05;98.43;99783.88;5092488;28;19967;-66
2021/08/06 12:42:38;;;;;;;;;;;;;;;25.95;92.76;99775.16;5091951;28;19924;-66