Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;6.65;2.50;;;;;;;22.28;45.37;99464.34;4989793;28;20088;-86
2023/10/14 00:03:59;;;;;;;4.97;2.58;;;;;;;22.23;45.77;99468.22;5000054;28;20112;-85
2023/10/14 00:06:27;;;;;;;6.05;2.40;;;;;;;22.03;46.19;99460.94;4995534;28;20085;-82
2023/10/14 00:09:01;;;;;;;4.63;2.72;;;;;;;21.96;46.89;99475.75;4990644;28;20504;-82
2023/10/14 00:11:35;;;;;;;5.05;2.80;;;;;;;22.07;46.74;99457.03;4999463;28;20058;-84
2023/10/14 00:14:18;;;;;;;6.43;3.10;;;;;;;22.06;46.83;99460.69;4988843;28;20054;-83
2023/10/14 00:16:51;;;;;;;;;;;;;;;21.96;47.10;99457.06;4993514;28;20401;-82
2023/10/14 00:19:20;;;;;;;7.22;2.50;;;;;;;21.94;47.08;99453.63;4994422;28;20440;-82
2023/10/14 00:21:49;;;;;;;7.35;2.97;;;;;;;21.89;47.28;99452.16;4992251;28;20046;-83
2023/10/14 00:24:27;;;;;;;4.95;3.00;;;;;;;21.87;47.38;99446.09;4998297;28;20050;-83
2023/10/14 00:26:57;;;;;;;7.50;2.50;;;;;;;21.97;47.41;99450.72;4988993;28;20065;-83
2023/10/14 00:29:25;;;;;;;5.43;2.80;;;;;;;21.89;47.72;99454.84;4996833;28;20065;-87
2023/10/14 00:31:52;;;;;;;4.60;2.72;;;;;;;21.94;47.27;99458.97;4991103;28;20053;-84
2023/10/14 00:34:23;;;;;;;5.43;2.70;;;;;;;21.82;47.93;99458.97;4992512;28;20054;-83
2023/10/14 00:36:50;;;;;;;4.13;2.58;;;;;;;21.78;47.91;99456.66;4989131;28;20084;-83
2023/10/14 00:39:22;;;;;;;4.28;2.67;;;;;;;21.66;48.16;99455.78;5000193;28;20054;-82
2023/10/14 00:41:50;;;;;;;4.95;2.33;;;;;;;21.75;47.96;99463.06;4992491;28;20390;-82
2023/10/14 00:44:18;;;;;;;8.75;3.15;;;;;;;21.85;47.77;99449.84;5000527;28;20465;-82
2023/10/14 00:46:48;;;;;;;5.88;2.70;;;;;;;21.73;48.14;99449.00;4998801;28;20128;-84
2023/10/14 00:49:23;;;;;;;8.25;2.17;;;;;;;21.91;47.43;99443.19;4998110;28;20041;-82
2023/10/14 00:51:59;;;;;;;4.85;2.80;;;;;;;21.87;47.52;99442.59;4995421;28;20054;-82
2023/10/14 00:55:12;;;;;;;5.00;2.60;;;;;;;21.86;47.84;99438.22;5017122;28;20038;-83
2023/10/14 00:59:49;;;;;;;8.05;2.90;;;;;;;21.91;47.97;99456.56;5006756;28;20046;-84
2023/10/14 01:02:33;;;;;;;5.00;2.72;;;;;;;21.86;47.90;99428.38;4996834;28;20045;-81
2023/10/14 01:05:20;;;;;;;8.18;2.85;;;;;;;21.84;48.33;99434.81;4998200;28;20060;-82
2023/10/14 01:07:47;;;;;;;6.82;2.65;;;;;;;21.85;48.46;99432.00;4999942;28;20057;-81
2023/10/14 01:10:24;;;;;;;4.57;3.17;;;;;;;21.81;48.65;99441.25;5000692;28;20046;-82
2023/10/14 01:12:55;;;;;;;9.55;2.95;;;;;;;21.78;48.64;99436.13;4990771;28;20053;-82
2023/10/14 01:15:23;;;;;;;5.75;2.70;;;;;;;21.73;49.12;99453.50;5001744;28;20054;-82
2023/10/14 01:17:53;;;;;;;5.20;2.72;;;;;;;21.79;48.84;99434.31;4990603;28;20054;-84
2023/10/14 01:22:51;;;;;;;5.63;2.80;;;;;;;21.61;49.71;99426.78;4979704;28;20072;-82
2023/10/14 01:25:19;;;;;;;7.97;3.70;;;;;;;21.63;49.71;99422.16;5005156;28;20056;-83
2023/10/14 01:27:46;;;;;;;6.45;3.00;;;;;;;21.46;50.35;99423.41;4989099;28;20123;-83
2023/10/14 01:30:25;;;;;;;5.00;2.55;;;;;;;21.45;50.35;99416.41;4999465;28;20071;-82
2023/10/14 01:32:56;;;;;;;5.07;3.03;;;;;;;21.37;50.44;99435.66;4994854;28;20061;-84
2023/10/14 01:37:58;;;;;;;5.20;2.78;;;;;;;21.54;49.78;99415.72;5005522;28;20133;-83
2023/10/14 01:40:35;;;;;;;6.40;2.70;;;;;;;21.42;50.17;99418.44;4997401;28;20053;-83
2023/10/14 01:43:05;;;;;;;9.40;2.92;;;;;;;21.38;50.55;99423.19;4991122;28;20081;-83
2023/10/14 01:45:39;;;;;;;6.43;2.80;;;;;;;21.40;50.36;99409.72;4992479;28;20045;-83
2023/10/14 01:50:38;;;;;;;4.95;2.80;;;;;;;21.19;50.79;99407.72;4992174;28;20045;-82
2023/10/14 01:53:10;;;;;;;5.38;2.80;;;;;;;21.24;50.74;99389.53;4994371;28;20409;-83
2023/10/14 01:55:41;;;;;;;2.97;2.33;;;;;;;21.28;50.27;99400.84;4990566;28;20056;-83
2023/10/14 01:58:17;;;;;;;6.40;2.65;;;;;;;21.27;50.26;99407.13;4997944;28;20392;-82
2023/10/14 02:00:46;;;;;;;6.78;2.70;;;;;;;21.17;50.68;99410.50;4988800;28;20042;-84
2023/10/14 02:03:15;;;;;;;7.10;3.10;;;;;;;21.06;50.81;99402.47;4998267;28;20049;-83
2023/10/14 02:05:42;;;;;;;6.63;2.72;;;;;;;21.07;51.03;99409.47;4994636;28;20060;-88
2023/10/14 02:08:16;;;;;;;6.85;2.70;;;;;;;21.17;50.65;99389.16;5008625;28;20042;-84
2023/10/14 02:10:46;;;;;;;5.13;3.10;;;;;;;21.09;50.80;99380.03;4993981;28;20057;-82
2023/10/14 02:13:15;;;;;;;9.45;3.10;;;;;;;21.01;51.03;99391.28;4997597;28;20050;-82
2023/10/14 02:15:50;;;;;;;7.68;3.05;;;;;;;21.05;51.24;99384.75;4992573;28;20050;-88
2023/10/14 02:18:22;;;;;;;6.53;2.90;;;;;;;21.00;51.23;99386.91;4997659;28;20448;-83
2023/10/14 02:20:56;;;;;;;5.80;3.13;;;;;;;21.00;51.44;99394.91;4989409;28;20180;-83
2023/10/14 02:23:25;;;;;;;5.82;2.67;;;;;;;21.03;51.16;99400.03;4997687;28;20038;-82
2023/10/14 02:25:56;;;;;;;6.43;3.15;;;;;;;20.87;52.08;99402.13;4992822;28;20213;-83
2023/10/14 02:28:23;;;;;;;7.97;2.92;;;;;;;20.80;52.23;99399.06;4997882;28;20476;-85
2023/10/14 02:30:53;;;;;;;6.47;3.00;;;;;;;20.96;51.48;99412.13;4992779;28;20053;-82
2023/10/14 02:33:20;;;;;;;6.95;3.00;;;;;;;20.87;51.60;99404.78;4996875;28;20048;-82
2023/10/14 02:35:47;;;;;;;7.80;3.10;;;;;;;20.83;51.63;99399.69;4995469;28;20050;-84
2023/10/14 02:38:13;;;;;;;5.53;3.00;;;;;;;20.81;51.90;99401.63;4996444;28;20046;-83
2023/10/14 02:40:40;;;;;;;11.43;2.92;;;;;;;20.58;52.47;99397.09;4989366;28;20045;-83
2023/10/14 02:43:07;;;;;;;3.90;2.75;;;;;;;20.70;52.14;99412.22;4998107;28;20045;-83
2023/10/14 02:45:40;;;;;;;4.20;2.40;;;;;;;20.75;51.86;99401.22;4992151;28;20045;-83
2023/10/14 02:48:11;;;;;;;7.45;2.92;;;;;;;20.61;52.58;99419.06;4996259;28;20043;-83
2023/10/14 02:50:38;;;;;;;7.32;2.85;;;;;;;20.62;52.28;99401.22;4990815;28;20139;-83
2023/10/14 02:53:07;;;;;;;5.05;2.78;;;;;;;20.71;52.05;99410.41;4997108;28;20054;-81
2023/10/14 02:58:31;;;;;;;4.15;2.80;;;;;;;20.74;51.34;99392.38;4984946;28;20045;-87
2023/10/14 03:00:59;;;;;;;5.53;2.72;;;;;;;20.77;51.81;99400.16;4996409;28;20072;-81
2023/10/14 03:03:29;;;;;;;4.90;2.35;;;;;;;20.63;52.36;99382.47;4998106;28;20050;-82
2023/10/14 03:06:06;;;;;;;4.38;2.60;;;;;;;20.70;52.22;99396.22;4994857;28;20049;-82
2023/10/14 03:08:39;;;;;;;7.18;3.05;;;;;;;20.55;53.14;99399.97;4990585;28;20057;-82
2023/10/14 03:11:16;;;;;;;6.05;3.00;;;;;;;20.69;52.72;99399.00;5004000;28;20046;-83
2023/10/14 03:13:44;;;;;;;5.38;2.80;;;;;;;20.58;53.18;99432.59;4989223;28;20088;-85
2023/10/14 03:16:16;;;;;;;4.20;2.45;;;;;;;20.55;53.39;99434.63;4999708;28;20531;-84
2023/10/14 03:18:44;;;;;;;6.32;3.10;;;;;;;20.39;54.01;99425.09;4990293;28;20045;-84
2023/10/14 03:21:23;;;;;;;5.90;2.47;;;;;;;20.28;54.23;99419.69;5010808;28;20129;-83
2023/10/14 03:23:50;;;;;;;5.28;2.28;;;;;;;20.22;54.56;99436.09;4992294;28;20054;-85
2023/10/14 03:26:20;;;;;;;3.47;2.20;;;;;;;20.13;54.80;99435.78;4995887;28;20058;-82
2023/10/14 03:28:50;;;;;;;6.82;2.20;;;;;;;20.14;54.76;99442.81;5003607;28;20050;-84
2023/10/14 03:31:19;;;;;;;3.83;2.60;;;;;;;20.14;55.13;99448.13;4992161;28;20106;-84
2023/10/14 03:33:46;;;;;;;4.95;2.55;;;;;;;20.06;55.24;99454.97;4991360;28;20052;-82
2023/10/14 03:36:16;;;;;;;5.95;2.47;;;;;;;19.95;55.54;99461.03;4998455;28;20129;-82
2023/10/14 03:38:55;;;;;;;5.35;2.40;;;;;;;19.92;55.62;99469.25;4993081;28;20046;-83
2023/10/14 03:41:23;;;;;;;4.00;2.33;;;;;;;19.90;55.31;99465.81;5008098;28;20046;-84
2023/10/14 03:43:59;;;;;;;3.80;1.90;;;;;;;19.82;56.31;99463.72;4977235;28;20045;-82
2023/10/14 03:48:58;;;;;;;5.18;2.20;;;;;;;19.64;56.78;99471.97;4991821;28;20061;-83
2023/10/14 03:51:25;;;;;;;5.05;2.17;;;;;;;19.57;57.45;99489.31;4995272;28;20046;-82
2023/10/14 03:53:55;;;;;;;4.97;2.10;;;;;;;19.51;57.88;99492.38;4991979;28;20355;-82
2023/10/14 03:56:27;;;;;;;3.60;1.88;;;;;;;19.48;58.22;99497.03;4996120;28;20050;-86
2023/10/14 03:58:55;;;;;;;3.75;1.80;;;;;;;19.41;58.01;99500.13;4993024;28;20481;-82
2023/10/14 04:01:30;;;;;;;5.25;2.03;;;;;;;19.41;58.30;99516.09;4994363;28;20413;-83
2023/10/14 04:04:01;;;;;;;3.65;1.90;;;;;;;19.31;58.64;99508.84;4995483;28;20133;-85
2023/10/14 04:06:34;;;;;;;2.75;1.70;;;;;;;19.37;58.06;99511.06;4998654;28;20125;-82
2023/10/14 04:09:08;;;;;;;4.40;2.28;;;;;;;19.22;58.69;99524.44;4990702;28;20050;-82
2023/10/14 04:11:38;;;;;;;2.30;1.60;;;;;;;19.26;58.40;99519.75;4995613;28;20061;-83
2023/10/14 04:14:08;;;;;;;4.95;2.13;;;;;;;19.18;58.84;99522.94;4997283;28;20084;-82
2023/10/14 04:19:27;;;;;;;5.00;2.03;;;;;;;19.10;59.04;99530.53;5001241;28;20077;-83
2023/10/14 04:22:00;;;;;;;;;;;;;;;19.14;58.79;99540.03;4991416;28;20046;-82
2023/10/14 04:29:51;;;;;;;6.10;1.55;;;;;;;18.97;59.06;99535.78;4992476;28;20060;-82
2023/10/14 04:32:27;;;;;;;4.30;1.73;;;;;;;18.91;59.32;99553.00;5002008;28;20046;-85
2023/10/14 04:34:56;;;;;;;3.42;1.30;;;;;;;18.87;59.58;99532.03;5000094;28;20343;-82
2023/10/14 04:37:27;;;;;;;4.65;1.50;;;;;;;18.87;59.65;99540.88;4998956;28;20042;-84
2023/10/14 04:39:59;;;;;;;3.20;1.17;;;;;;;18.70;60.20;99541.91;4988576;28;20061;-83
2023/10/14 04:42:36;;;;;;;4.10;1.10;;;;;;;18.76;59.83;99544.16;5000071;28;20133;-83
2023/10/14 04:45:04;;;;;;;4.70;1.30;;;;;;;18.74;59.89;99539.88;4990681;28;20057;-81
2023/10/14 04:47:36;;;;;;;2.22;1.13;;;;;;;18.76;59.60;99560.09;5013013;28;20053;-82
2023/10/14 04:50:14;;;;;;;3.40;1.27;;;;;;;18.70;59.91;99554.34;4994732;28;20058;-84
2023/10/14 04:52:42;;;;;;;3.00;1.08;;;;;;;18.60;60.19;99554.06;4993169;28;20056;-81
2023/10/14 04:55:35;;;;;;;5.25;1.40;;;;;;;18.56;60.12;99566.66;5004808;28;20088;-82
2023/10/14 05:00:43;;;;;;;1.40;0.80;;;;;;;18.55;60.15;99578.25;4994173;28;20046;-83
2023/10/14 05:03:14;;;;;;;2.35;0.80;;;;;;;18.49;60.25;99572.47;5004928;28;20042;-83
2023/10/14 05:05:55;;;;;;;2.03;1.00;;;;;;;18.47;60.34;99561.09;4994298;28;20044;-85
2023/10/14 05:08:24;;;;;;;3.75;1.10;;;;;;;18.34;60.80;99563.66;4992071;28;20049;-81
2023/10/14 05:10:52;;;;;;;1.95;0.85;;;;;;;18.37;60.68;99558.16;4997874;28;20054;-82
2023/10/14 05:13:25;;;;;;;1.40;0.95;;;;;;;18.27;61.10;99563.16;5008431;28;20064;-81
2023/10/14 05:16:14;;;;;;;3.50;1.23;;;;;;;18.34;61.08;99568.97;4997000;28;20132;-81
2023/10/14 05:19:06;;;;;;;3.92;1.15;;;;;;;18.31;61.09;99571.81;4983936;28;20072;-82
2023/10/14 05:21:42;;;;;;;1.85;0.63;;;;;;;18.37;61.15;99584.69;4989140;28;20114;-82
2023/10/14 05:24:11;;;;;;;3.97;0.80;;;;;;;18.26;61.49;99590.66;5006375;28;20092;-82
2023/10/14 05:26:46;;;;;;;4.47;0.80;;;;;;;18.24;61.65;99595.22;4987929;28;20046;-82
2023/10/14 05:29:18;;;;;;;3.53;1.15;;;;;;;18.14;62.12;99600.22;4992936;28;20072;-80
2023/10/14 05:31:49;;;;;;;3.33;0.73;;;;;;;18.14;62.33;99604.69;4994185;28;20046;-82
2023/10/14 05:34:21;;;;;;;3.50;0.75;;;;;;;18.21;61.98;99616.63;5000677;28;20056;-82
2023/10/14 05:36:52;;;;;;;1.93;0.83;;;;;;;18.31;61.92;99620.44;4993234;28;20120;-84
2023/10/14 05:39:20;;;;;;;1.45;0.45;;;;;;;18.22;61.46;99629.81;4999034;28;20050;-83
2023/10/14 05:41:48;;;;;;;2.00;0.82;;;;;;;18.19;62.11;99624.69;4992178;28;20047;-81
2023/10/14 05:44:15;;;;;;;3.55;0.93;;;;;;;18.23;62.11;99635.97;5000422;28;20046;-83
2023/10/14 05:46:42;;;;;;;1.90;0.70;;;;;;;18.24;62.26;99630.56;4998315;28;20046;-86
2023/10/14 05:49:10;;;;;;;1.20;0.65;;;;;;;18.22;62.41;99642.25;4994092;28;20081;-86
2023/10/14 05:51:37;;;;;;;3.13;1.08;;;;;;;18.25;62.42;99650.03;4995153;28;20052;-86
2023/10/14 05:54:04;;;;;;;1.15;0.50;;;;;;;18.28;62.47;99664.91;4996515;28;20046;-85
2023/10/14 05:56:30;;;;;;;2.58;0.90;;;;;;;18.20;62.75;99662.72;4990025;28;20042;-84
2023/10/14 05:58:57;;;;;;;1.55;0.63;;;;;;;18.21;62.87;99667.09;4992418;28;20050;-85
2023/10/14 06:01:24;;;;;;;1.92;0.60;;;;;;;18.23;62.76;99674.03;4996735;28;20122;-87
2023/10/14 06:03:51;;;;;;;2.17;0.68;;;;;;;18.21;62.87;99688.34;4987435;28;20125;-87
2023/10/14 06:06:21;;;;;;;1.90;0.63;;;;;;;18.16;63.87;99693.91;5006452;28;20050;-85
2023/10/14 06:08:49;;;;;;;1.33;0.50;;;;;;;17.66;68.60;99708.25;4986295;28;20046;-86
2023/10/14 06:11:19;;;;;;;1.08;0.60;;;;;;;17.29;70.45;99705.84;4995890;28;20046;-83
2023/10/14 06:13:46;;;;;;;2.50;0.80;;;;;;;17.02;72.98;99722.28;4993843;28;20108;-89
2023/10/14 06:16:14;;;;;;;1.45;0.52;;;;;;;16.75;75.04;99743.09;4998773;28;20132;-84
2023/10/14 06:18:43;;;;;;;1.83;0.68;;;;;;;16.44;77.57;99746.50;4992290;28;20052;-82
2023/10/14 06:21:11;;;;;;;1.00;0.63;;;;;;;16.41;77.67;99733.38;5002002;28;20061;-82
2023/10/14 06:23:39;;;;;;;1.60;0.57;;;;;;;16.17;78.70;99734.53;4995580;28;20045;-83
2023/10/14 06:26:07;;;;;;;1.05;0.63;;;;;;;16.24;78.82;99752.78;4997473;28;20134;-84
2023/10/14 06:28:33;;;;;;;2.50;0.80;;;;;;;16.26;78.44;99751.75;4989736;28;20057;-84
2023/10/14 06:31:00;;;;;;;0.95;0.60;;;;;;;16.30;78.84;99760.41;4996886;28;20060;-83
2023/10/14 06:33:29;;;;;;;1.25;0.50;;;;;;;16.30;77.87;99760.41;4995607;28;20478;-83
2023/10/14 06:36:03;;;;;;;0.57;0.40;;;;;;;16.29;77.33;99774.56;4984067;28;20120;-84
2023/10/14 06:38:33;;;;;;;0.68;0.17;;;;;;;16.39;75.86;99773.16;4990899;28;20042;-85
2023/10/14 06:41:05;;;;;;;0.70;0.30;;;;;;;16.42;75.60;99780.13;4992989;28;20050;-86
2023/10/14 06:43:33;;;;;;;0.30;0.30;;;;;;;16.37;75.42;99785.66;4994498;28;20057;-84
2023/10/14 06:46:04;;;;;;;2.13;0.30;;;;;;;16.43;74.10;99792.44;4999065;28;20128;-83
2023/10/14 06:48:32;;;;;;;0.38;0.20;;;;;;;16.49;73.59;99789.47;4989873;28;20080;-84
2023/10/14 06:50:59;;;;;;;0.20;0.10;;;;;;;16.46;73.53;99797.56;4994600;28;20053;-83
2023/10/14 06:53:28;;;;;;;0.85;0.10;;;;;;;16.44;73.64;99807.41;4997221;28;20121;-84
2023/10/14 06:55:57;;;;;;;1.52;0.30;;;;;;;16.38;74.24;99805.03;4986812;28;20133;-84
2023/10/14 06:58:27;;;;;;;0.95;0.20;;;;;;;16.32;74.83;99809.72;4994603;28;20087;-84
2023/10/14 07:00:58;;;;;;;2.20;0.20;;;;;;;16.28;74.99;99810.78;4993987;28;20042;-84
2023/10/14 07:03:28;;;;;;;0.45;0.10;;;;;;;16.27;74.80;99813.50;4993635;28;20060;-83
2023/10/14 07:08:29;;;;;;;1.92;0.20;;;;;;;16.38;73.83;99836.78;5014138;28;20113;-85
2023/10/14 07:10:56;;;;;;;0.93;0.17;;;;;;;16.27;75.50;99838.19;4965105;28;20053;-85
2023/10/14 07:13:24;;;;;;;0.52;0.25;;;;;;;16.36;74.42;99843.97;4995169;28;20064;-83
2023/10/14 07:15:53;;;;;;;0.55;0.10;;;;;;;16.41;74.44;99849.88;4992599;28;20507;-83
2023/10/14 07:18:24;;;;;;;0.43;0.10;;;;;;;16.48;73.87;99859.25;4998588;28;20053;-83
2023/10/14 07:20:59;;;;;;;0.20;0.10;;;;;;;16.42;74.23;99864.84;4989872;28;20092;-83
2023/10/14 07:23:28;;;;;;;0.65;0.10;;;;;;;16.42;74.22;99863.03;4991763;28;20050;-84
2023/10/14 07:25:57;;;;;;;0.17;0.10;;;;;;;16.47;74.85;99878.75;5000634;28;20132;-84
2023/10/14 07:28:25;;;;;;;0.25;0.10;;;;;;;16.42;74.46;99871.00;4996060;28;20115;-88
2023/10/14 07:30:55;;;;;;;0.38;0.10;;;;;;;16.54;73.78;99876.63;4987957;28;21040;-84
2023/10/14 07:33:21;;;;;;;0.20;0.10;;;;;;;16.51;73.69;99882.94;4999670;28;20092;-83
2023/10/14 07:35:48;;;;;;;0.20;0.17;;;;;;;16.58;72.95;99881.69;4994722;28;20057;-85
2023/10/14 07:38:15;;;;;;;5.03;0.47;;;;;;;16.65;73.46;99893.72;4998869;28;20049;-84
2023/10/14 07:40:42;;;;;;;0.93;0.10;;;;;;;16.77;73.31;99894.03;4988024;28;20046;-87
2023/10/14 07:43:12;;;;;;;0.35;0.10;;;;;;;16.83;72.43;99893.75;5000005;28;20490;-84
2023/10/14 07:45:43;;;;;;;0.80;0.10;;;;;;;16.83;72.06;99886.66;4990681;28;20066;-85
2023/10/14 07:48:12;;;;;;;1.10;0.05;;;;;;;16.86;72.42;99883.00;4995969;28;20065;-84
2023/10/14 07:50:44;;;;;;;0.20;0.10;;;;;;;16.91;71.38;99890.75;4991602;28;20041;-85
2023/10/14 07:53:14;;;;;;;0.43;0.15;;;;;;;17.00;71.95;99899.09;5000925;28;20125;-87
2023/10/14 07:55:53;;;;;;;0.45;0.10;;;;;;;17.03;71.02;99893.66;4988305;28;20088;-85
2023/10/14 07:58:25;;;;;;;3.00;0.10;;;;;;;17.00;71.83;99901.75;4998781;28;20056;-84
2023/10/14 08:00:54;;;;;;;0.43;0.20;;;;;;;17.06;70.09;99915.63;4997238;28;20081;-84
2023/10/14 08:03:26;;;;;;;1.17;0.10;;;;;;;17.01;70.56;99921.16;5003918;28;20049;-85
2023/10/14 08:05:54;;;;;;;0.47;0.13;;;;;;;16.94;71.42;99925.91;5007989;28;20160;-85
2023/10/14 08:08:22;;;;;;;0.43;0.10;;;;;;;16.98;71.07;99932.75;5000360;28;20056;-85
2023/10/14 08:10:51;;;;;;;0.30;0.10;;;;;;;17.14;69.49;99921.41;4993371;28;20049;-89
2023/10/14 08:13:21;;;;;;;0.50;0.10;;;;;;;16.92;68.78;99930.44;5000028;28;20132;-85
2023/10/14 08:15:52;;;;;;;0.08;0.00;;;;;;;16.88;66.96;99931.50;4991182;28;20038;-84
2023/10/14 08:18:23;;;;;;;0.50;0.10;;;;;;;16.91;66.04;99935.81;4999416;28;20081;-84
2023/10/14 08:20:54;;;;;;;0.38;0.10;;;;;;;16.91;66.17;99936.66;4982144;28;20060;-83
2023/10/14 08:23:32;;;;;;;2.22;0.10;;;;;;;16.88;65.91;99941.25;4920556;28;20406;-85
2023/10/14 08:26:13;;;;;;;0.28;0.20;;;;;;;16.69;66.21;99932.38;4794625;28;20068;-83
2023/10/14 08:28:43;;;;;;;2.03;0.10;;;;;;;16.73;65.66;99940.16;4975252;28;20424;-83
2023/10/14 08:31:11;;;;;;;0.00;0.00;;;;;;;16.56;64.14;99951.59;4997339;28;20042;-83
2023/10/14 08:33:39;;;;;;;0.15;0.00;;;;;;;16.69;64.32;99955.38;4990806;28;20530;-89
2023/10/14 08:36:09;;;;;;;0.75;0.00;;;;;;;16.57;62.92;99962.09;4997077;28;20053;-82
2023/10/14 08:38:36;;;;;;;0.00;0.00;;;;;;;16.64;63.18;99978.56;4992143;28;20060;-83
2023/10/14 08:41:03;;;;;;;0.88;0.00;;;;;;;16.74;62.97;99981.63;4996146;28;20557;-83
2023/10/14 08:43:31;;;;;;;1.40;0.05;;;;;;;16.77;62.47;99971.75;4999075;28;20241;-90
2023/10/14 08:45:59;;;;;;;0.13;0.00;;;;;;;16.76;62.10;99975.34;5014086;28;20144;-85
2023/10/14 08:48:27;;;;;;;0.45;0.10;;;;;;;16.80;62.56;99973.38;5003487;28;20121;-82
2023/10/14 08:50:56;;;;;;;0.73;0.10;;;;;;;16.77;62.53;99966.47;5007996;28;20046;-84
2023/10/14 08:53:27;;;;;;;0.00;0.00;;;;;;;16.60;61.91;99975.22;5007290;28;20049;-83
2023/10/14 08:55:54;;;;;;;0.00;0.00;;;;;;;16.62;62.11;99973.34;4993513;28;20141;-84
2023/10/14 08:58:22;;;;;;;2.38;0.50;;;;;;;16.85;61.36;99985.47;4998815;28;20045;-83
2023/10/14 09:00:53;;;;;;;2.88;1.17;;;;;;;16.84;61.43;99993.50;5010403;28;20128;-83
2023/10/14 09:03:20;;;;;;;2.10;0.82;;;;;;;17.01;61.17;99990.91;5001969;28;20072;-84
2023/10/14 09:05:47;;;;;;;0.57;0.22;;;;;;;16.79;60.13;99984.94;4999604;28;20111;-83
2023/10/14 09:08:17;;;;;;;0.20;0.13;;;;;;;16.86;61.44;99995.16;5002157;28;20056;-83
2023/10/14 09:10:44;;;;;;;0.10;0.00;;;;;;;16.91;59.97;99992.31;4992437;28;20181;-82
2023/10/14 09:13:19;;;;;;;0.10;0.10;;;;;;;17.06;59.57;100000.44;5004814;28;20046;-85
2023/10/14 09:15:49;;;;;;;0.00;0.00;;;;;;;17.01;59.83;100000.66;4994826;28;20134;-84
2023/10/14 09:18:21;;;;;;;0.88;0.00;;;;;;;16.91;59.27;99999.41;5006747;28;20060;-87
2023/10/14 09:20:55;;;;;;;1.33;0.00;;;;;;;16.98;58.80;100006.97;5007599;28;20080;-85
2023/10/14 09:23:27;;;;;;;0.52;0.00;;;;;;;17.07;58.16;100005.66;4998753;28;20381;-86
2023/10/14 09:25:55;;;;;;;0.03;0.00;;;;;;;17.29;58.60;100005.50;4993254;28;20137;-84
2023/10/14 09:28:25;;;;;;;0.10;0.00;;;;;;;17.30;58.75;100001.88;4995235;28;20129;-83
2023/10/14 09:30:54;;;;;;;0.20;0.00;;;;;;;17.33;57.73;100007.03;4991949;28;20080;-84
2023/10/14 09:33:33;;;;;;;0.35;0.00;;;;;;;17.25;57.86;100001.25;4993966;28;20046;-84
2023/10/14 09:36:18;;;;;;;0.52;0.20;;;;;;;17.24;58.23;100002.19;4993994;28;20060;-83
2023/10/14 09:38:54;;;;;;;0.20;0.20;;;;;;;16.80;58.15;100006.06;4984070;28;20100;-83
2023/10/14 09:41:22;;;;;;;0.65;0.10;;;;;;;16.97;58.35;100005.25;5001694;28;20057;-87
2023/10/14 09:43:50;;;;;;;0.05;0.00;;;;;;;16.92;58.62;100011.72;5005630;28;20092;-84
2023/10/14 09:46:20;;;;;;;0.30;0.05;;;;;;;16.92;58.00;100017.03;4994946;28;20052;-83
2023/10/14 09:48:51;;;;;;;1.35;0.00;;;;;;;16.88;57.43;100021.59;4997850;28;20095;-84
2023/10/14 09:51:19;;;;;;;0.38;0.13;;;;;;;16.96;57.79;100027.41;4973774;28;20444;-84
2023/10/14 09:53:52;;;;;;;0.75;0.10;;;;;;;17.11;57.87;100030.25;4981335;28;20052;-89
2023/10/14 09:56:33;;;;;;;0.15;0.00;;;;;;;17.27;57.47;100028.56;4958610;28;20041;-87
2023/10/14 09:59:09;;;;;;;0.00;0.00;;;;;;;17.29;56.75;100029.34;4998887;28;20052;-84
2023/10/14 10:01:36;;;;;;;0.20;0.10;;;;;;;17.32;56.76;100026.53;4997071;28;20140;-83
2023/10/14 10:04:08;;;;;;;0.25;0.00;;;;;;;17.34;55.66;100029.97;4986763;28;20061;-84
2023/10/14 10:06:47;;;;;;;0.15;0.10;;;;;;;17.60;55.11;100034.88;4994719;28;20159;-85
2023/10/14 10:09:26;;;;;;;0.00;0.00;;;;;;;17.47;53.00;100026.72;4998227;28;20062;-85
2023/10/14 10:11:57;;;;;;;0.98;0.08;;;;;;;17.47;53.27;100029.38;4974876;28;20425;-84
2023/10/14 10:14:41;;;;;;;0.05;0.00;;;;;;;17.21;53.08;100024.41;4953269;28;20056;-85
2023/10/14 10:17:12;;;;;;;0.13;0.10;;;;;;;17.15;53.57;100022.06;5001133;28;20050;-87
2023/10/14 10:19:57;;;;;;;0.60;0.10;;;;;;;17.61;52.09;100037.50;4975979;28;20053;-85
2023/10/14 10:22:43;;;;;;;2.17;0.05;;;;;;;17.69;50.46;100035.28;4989557;28;20200;-83
2023/10/14 10:25:14;;;;;;;0.98;0.10;;;;;;;17.87;50.44;100028.19;4989063;28;20138;-84
2023/10/14 10:27:42;;;;;;;0.10;0.03;;;;;;;17.70;50.09;100036.16;4952626;28;20045;-84
2023/10/14 10:30:12;;;;;;;0.20;0.00;;;;;;;17.73;49.86;100036.00;4977365;28;20101;-83
2023/10/14 10:32:42;;;;;;;0.22;0.10;;;;;;;17.89;49.52;100041.38;4984696;28;20134;-84
2023/10/14 10:35:13;;;;;;;0.10;0.00;;;;;;;18.05;48.27;100038.81;4969100;28;20054;-84
2023/10/14 10:37:55;;;;;;;0.20;0.10;;;;;;;18.35;47.46;100032.78;4974573;28;20052;-85
2023/10/14 10:40:23;;;;;;;0.65;0.10;;;;;;;18.36;46.47;100040.66;4982744;28;20050;-83
2023/10/14 10:43:03;;;;;;;0.20;0.10;;;;;;;18.39;46.33;100045.84;4964187;28;20084;-84
2023/10/14 10:45:32;;;;;;;0.28;0.00;;;;;;;18.48;45.39;100044.50;4998651;28;20046;-91
2023/10/14 10:48:03;;;;;;;0.32;0.20;;;;;;;18.59;46.14;100038.56;5006887;28;20053;-84
2023/10/14 10:50:37;;;;;;;0.32;0.10;;;;;;;18.60;45.52;100051.78;4992163;28;20065;-84
2023/10/14 10:53:10;;;;;;;1.00;0.10;;;;;;;18.88;44.90;100046.78;4988759;28;20058;-84
2023/10/14 10:55:41;;;;;;;0.10;0.10;;;;;;;18.90;44.54;100056.38;4990693;28;20141;-84
2023/10/14 10:58:12;;;;;;;0.10;0.10;;;;;;;18.85;44.24;100050.41;5006702;28;20053;-85
2023/10/14 11:00:40;;;;;;;0.55;0.05;;;;;;;19.16;44.19;100062.03;4987290;28;20086;-85
2023/10/14 11:03:13;;;;;;;0.40;0.13;;;;;;;19.12;41.11;100057.84;4995279;28;20056;-83
2023/10/14 11:05:42;;;;;;;0.30;0.20;;;;;;;18.98;47.58;100058.59;4991694;28;20046;-84
2023/10/14 11:08:10;;;;;;;2.05;0.15;;;;;;;18.98;48.11;100063.06;4990946;28;20049;-85
2023/10/14 11:10:42;;;;;;;1.48;0.35;;;;;;;18.90;49.83;100061.69;4975815;28;20041;-86
2023/10/14 11:13:16;;;;;;;1.05;0.20;;;;;;;18.77;50.06;100072.13;5010928;28;20432;-86
2023/10/14 11:15:45;;;;;;;0.98;0.17;;;;;;;19.24;47.33;100058.94;4992895;28;20142;-90
2023/10/14 11:18:13;;;;;;;0.85;0.40;;;;;;;19.10;48.34;100068.56;4997418;28;20057;-84
2023/10/14 11:20:53;;;;;;;1.77;0.30;;;;;;;19.45;48.12;100062.13;4988213;28;20200;-84
2023/10/14 11:23:20;;;;;;;2.05;0.30;;;;;;;19.20;48.60;100057.38;4990094;28;20145;-83
2023/10/14 11:25:49;;;;;;;2.17;0.40;;;;;;;19.49;47.34;100052.19;4972445;28;20041;-84
2023/10/14 11:28:17;;;;;;;0.55;0.20;;;;;;;19.74;46.10;100047.13;4998187;28;20046;-83
2023/10/14 11:30:45;;;;;;;1.90;0.85;;;;;;;19.48;45.75;100050.47;4990078;28;20046;-83
2023/10/14 11:33:13;;;;;;;2.97;1.00;;;;;;;20.22;44.95;100046.06;4996788;28;20045;-83
2023/10/14 11:35:40;;;;;;;0.85;0.30;;;;;;;20.08;45.55;100044.28;4992868;28;20042;-84
2023/10/14 11:38:12;;;;;;;1.15;0.20;;;;;;;20.71;45.90;100044.84;5008390;28;20046;-86
2023/10/14 11:40:48;;;;;;;1.95;0.40;;;;;;;20.86;44.38;100051.03;4988533;28;20056;-83
2023/10/14 11:43:16;;;;;;;0.82;0.30;;;;;;;20.83;43.78;100044.09;4997322;28;20054;-88
2023/10/14 11:45:43;;;;;;;1.10;0.40;;;;;;;20.73;41.90;100035.81;4992380;28;20129;-89
2023/10/14 11:48:24;;;;;;;1.73;0.50;;;;;;;20.73;43.23;100034.97;4995875;28;20110;-82
2023/10/14 11:50:58;;;;;;;2.13;0.40;;;;;;;20.35;42.17;100040.84;4991459;28;20045;-84
2023/10/14 11:53:30;;;;;;;0.43;0.32;;;;;;;20.14;41.83;100042.06;4998291;28;20485;-86
2023/10/14 11:56:02;;;;;;;4.57;0.50;;;;;;;20.09;42.48;100043.34;4987212;28;20049;-86
2023/10/14 11:58:31;;;;;;;1.30;0.28;;;;;;;19.69;42.56;100048.34;4996225;28;20122;-83
2023/10/14 12:00:58;;;;;;;4.57;0.43;;;;;;;19.02;43.09;100048.66;5003781;28;20100;-83
2023/10/14 12:03:26;;;;;;;2.92;0.30;;;;;;;19.86;42.93;100042.91;4999628;28;20552;-87
2023/10/14 12:05:57;;;;;;;0.90;0.22;;;;;;;20.04;42.04;100048.06;4993973;28;20122;-83
2023/10/14 12:08:25;;;;;;;3.08;0.50;;;;;;;19.50;42.17;100057.41;4985460;28;20104;-83
2023/10/14 12:10:57;;;;;;;0.73;0.30;;;;;;;19.20;41.61;100049.41;5001526;28;20054;-85
2023/10/14 12:13:26;;;;;;;0.97;0.30;;;;;;;19.35;42.60;100061.84;4998459;28;20042;-85
2023/10/14 12:16:12;;;;;;;0.88;0.40;;;;;;;19.69;45.06;100059.84;4997844;28;20141;-84
2023/10/14 12:18:38;;;;;;;2.55;0.30;;;;;;;19.83;41.08;100060.84;4993194;28;20049;-83