Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:04:19;;;;;;;4.00;1.77;;;18.50;99.90;;;;;;10389304;28;20222;-71
2023/07/02 00:09:19;;;;;;;5.10;2.00;;;18.50;99.90;;;;;;10390233;28;20226;-71
2023/07/02 00:14:21;;;;;;;3.97;1.87;;;18.40;99.90;;;;;;10384679;28;20703;-71
2023/07/02 00:19:22;;;;;;;4.17;2.00;;;18.40;99.90;;;;;;10381278;28;20281;-71
2023/07/02 00:24:22;;;;;;;2.37;1.53;;;18.40;99.90;;;;;;10389417;28;20213;-70
2023/07/02 00:29:23;;;;;;;2.30;1.90;;;18.40;99.90;;;;;;10397030;28;20221;-69
2023/07/02 00:34:23;;;;;;;2.70;1.70;;;18.30;99.90;;;;;;10388272;28;20231;-71
2023/07/02 00:39:24;;;;;;;3.13;1.60;;;18.10;99.90;;;;;;10381592;28;20315;-70
2023/07/02 00:44:24;;;;;;;3.17;1.30;;;18.10;99.90;;;;;;10389619;28;20257;-69
2023/07/02 00:49:25;;;;;;;3.27;1.80;;;17.90;99.90;;;;;;10381946;28;20228;-70
2023/07/02 00:54:30;;;;;;;3.90;1.90;;;17.90;99.90;;;;;;10389878;28;20263;-71
2023/07/02 00:59:35;;;;;;;3.40;1.53;;;17.80;99.90;;;;;;10382169;28;20777;-70
2023/07/02 01:04:37;;;;;;;2.57;1.30;;;17.70;99.90;;;;;;10387919;28;20281;-71
2023/07/02 01:09:40;;;;;;;4.30;1.83;;;17.50;99.90;;;;;;10380784;28;20228;-71
2023/07/02 01:14:47;;;;;;;2.50;1.60;;;17.30;99.90;;;;;;10394787;28;20226;-69
2023/07/02 01:19:58;;;;;;;2.83;1.80;;;17.10;99.90;;;;;;10388569;28;20250;-71
2023/07/02 01:24:59;;;;;;;2.80;1.90;;;17.00;99.90;;;;;;10395216;28;20219;-70
2023/07/02 01:29:59;;;;;;;3.43;1.70;;;16.90;99.90;;;;;;10395140;28;20265;-71
2023/07/02 01:35:00;;;;;;;4.27;2.20;;;16.70;99.90;;;;;;10392826;28;20313;-69
2023/07/02 01:40:01;;;;;;;2.00;1.73;;;16.70;99.90;;;;;;10390475;28;20306;-70
2023/07/02 01:45:02;;;;;;;3.57;1.80;;;16.50;99.90;;;;;;10396532;28;20314;-71
2023/07/02 01:50:04;;;;;;;2.70;1.90;;;16.40;99.90;;;;;;10394713;28;20230;-71
2023/07/02 01:55:05;;;;;;;4.07;2.00;;;16.30;99.90;;;;;;10404508;28;20275;-71
2023/07/02 02:00:06;;;;;;;3.23;1.90;;;16.10;99.90;;;;;;10391561;28;20243;-71
2023/07/02 02:05:08;;;;;;;3.70;2.20;;;16.00;99.90;;;;;;10388892;28;20227;-71
2023/07/02 02:10:10;;;;;;;2.53;2.20;;;15.90;99.90;;;;;;10394103;28;20222;-70
2023/07/02 02:15:13;;;;;;;3.97;2.33;;;15.80;99.90;;;;;;10387967;28;20246;-70
2023/07/02 02:20:14;;;;;;;3.03;2.27;;;15.70;99.90;;;;;;10391599;28;20207;-71
2023/07/02 02:25:14;;;;;;;4.37;2.20;;;15.70;99.90;;;;;;10387271;28;20552;-71
2023/07/02 02:30:15;;;;;;;5.13;2.13;;;15.70;99.90;;;;;;10392044;28;20196;-70
2023/07/02 02:35:16;;;;;;;4.30;2.63;;;15.80;99.90;;;;;;10385804;28;20212;-71
2023/07/02 02:40:16;;;;;;;5.13;3.10;;;15.80;99.90;;;;;;10384731;28;20176;-71
2023/07/02 02:45:17;;;;;;;4.47;3.43;;;15.70;99.90;;;;;;10391014;28;20249;-71
2023/07/02 02:50:17;;;;;;;8.77;4.27;;;15.80;99.90;;;;;;10385349;28;20251;-71
2023/07/02 02:55:18;;;;;;;5.93;4.50;;;15.70;99.90;;;;;;10391594;28;20238;-71
2023/07/02 03:00:19;;;;;;;6.77;4.20;;;15.70;99.90;;;;;;10383926;28;20212;-71
2023/07/02 03:05:19;;;;;;;6.80;4.40;;;15.80;99.90;;;;;;10391138;28;20591;-70
2023/07/02 03:10:20;;;;;;;7.53;3.73;;;15.80;99.90;;;;;;10390495;28;20187;-70
2023/07/02 03:15:20;;;;;;;5.67;3.30;;;15.80;99.90;;;;;;10391860;28;20209;-71
2023/07/02 03:20:21;;;;;;;8.10;3.47;;;15.80;99.90;;;;;;10396579;28;20179;-70
2023/07/02 03:25:22;;;;;;;5.30;3.67;;;15.70;99.90;;;;;;10392597;28;20194;-70
2023/07/02 03:30:22;;;;;;;7.53;4.07;;;15.70;99.90;;;;;;10391545;28;20556;-70
2023/07/02 03:35:23;;;;;;;7.27;4.43;;;15.60;99.90;;;;;;10389922;28;20773;-70
2023/07/02 03:40:23;;;;;;;6.43;4.70;;;15.60;99.90;;;;;;10380670;28;20215;-70
2023/07/02 03:45:27;;;;;;;8.13;4.80;;;15.70;99.90;;;;;;10396953;28;20199;-70
2023/07/02 03:50:28;;;;;;;6.13;4.63;;;15.80;99.90;;;;;;10397916;28;20219;-70
2023/07/02 03:55:28;;;;;;;6.23;4.60;;;15.80;99.90;;;;;;10382219;28;20244;-70
2023/07/02 04:00:29;;;;;;;6.27;4.30;;;16.10;99.90;;;;;;10389872;28;20721;-70
2023/07/02 04:05:29;;;;;;;8.93;4.50;;;16.30;99.90;;;;;;10390451;28;20216;-70
2023/07/02 04:10:30;;;;;;;7.60;4.57;;;16.40;99.90;;;;;;10390938;28;20286;-71
2023/07/02 04:15:31;;;;;;;7.47;4.67;;;16.60;99.90;;;;;;10381465;28;20712;-70
2023/07/02 04:20:32;;;;;;;7.80;4.43;;;16.70;99.90;;;;;;10390091;28;20311;-70
2023/07/02 04:25:33;;;;;;;7.30;4.50;;;16.80;99.90;;;;;;10382658;28;20318;-71
2023/07/02 04:30:34;;;;;;;7.53;4.43;;;17.00;99.90;;;;;;10389360;28;20218;-71
2023/07/02 04:35:34;;;;;;;7.60;4.63;;;17.20;99.90;;;;;;10382942;28;20227;-71
2023/07/02 04:40:35;;;;;;;8.03;4.70;;;17.30;99.90;;;;;;10387771;28;20214;-71
2023/07/02 04:45:36;;;;;;;7.17;4.70;;;17.50;99.90;;;;;;10379250;28;20227;-70
2023/07/02 04:50:36;;;;;;;9.63;5.27;;;17.60;99.90;;;;;;10388572;28;20222;-70
2023/07/02 04:55:37;;;;;;;8.50;5.30;;;17.80;99.90;;;;;;10394307;28;20293;-71
2023/07/02 05:00:37;;;;;;;8.13;5.00;;;17.80;99.90;;;;;;10389180;28;20224;-70
2023/07/02 05:05:38;;;;;;;7.50;4.57;;;17.90;99.90;;;;;;10395397;28;20223;-71
2023/07/02 05:10:39;;;;;;;7.87;4.90;;;18.10;99.90;;;;;;10388920;28;20247;-70
2023/07/02 05:15:40;;;;;;;7.70;5.00;;;18.20;99.90;;;;;;10396274;28;20258;-71
2023/07/02 05:20:40;;;;;;;8.60;5.13;;;18.40;99.90;;;;;;10398352;28;20314;-71
2023/07/02 05:25:41;;;;;;;10.53;5.90;;;18.60;99.90;;;;;;10397625;28;20235;-70
2023/07/02 05:30:41;;;;;;;8.03;5.60;;;18.50;99.90;;;;;;10394236;28;20250;-70
2023/07/02 05:35:42;;;;;;;11.43;6.73;;;18.50;99.90;;;;;;10389587;28;20231;-71
2023/07/02 05:40:46;;;;;;;9.73;6.17;;;18.60;99.90;;;;;;10395551;28;20224;-71
2023/07/02 05:45:46;;;;;;;11.17;6.50;;;18.70;99.90;;;;;;10403545;28;20342;-70
2023/07/02 05:50:47;;;;;;;11.83;6.67;;;18.70;99.90;;;;;;10392551;28;20247;-71
2023/07/02 05:55:48;;;;;;;9.67;6.73;;;18.80;99.90;;;;;;10389200;28;20232;-71
2023/07/02 06:00:49;;;;;;;12.97;6.97;;;18.90;99.90;;;;;;10386858;28;20228;-71
2023/07/02 06:05:50;;;;;;;15.47;7.87;;;19.00;99.90;;;;;;10390597;28;21027;-71
2023/07/02 06:10:51;;;;;;;10.63;7.00;;;19.60;99.90;;;;;;10393176;28;20723;-70
2023/07/02 06:15:51;;;;;;;9.73;7.17;;;20.70;99.90;;;;;;10388700;28;20656;-70
2023/07/02 06:20:52;;;;;;;11.33;7.47;;;21.70;99.90;;;;;;10389147;28;20221;-71
2023/07/02 06:25:58;;;;;;;12.43;7.17;;;22.30;99.90;;;;;;10387214;28;20276;-70
2023/07/02 06:30:59;;;;;;;10.77;7.13;;;22.50;99.90;;;;;;10389201;28;20275;-71
2023/07/02 06:35:59;;;;;;;11.27;7.67;;;23.10;99.90;;;;;;10388981;28;20224;-71
2023/07/02 06:41:00;;;;;;;11.10;8.13;;;23.60;98.90;;;;;;10388469;28;20715;-70
2023/07/02 06:46:00;;;;;;;12.00;8.17;;;23.10;98.90;;;;;;10389122;28;20224;-71
2023/07/02 06:51:01;;;;;;;13.70;8.50;;;22.40;99.90;;;;;;10394354;28;20221;-71
2023/07/02 06:56:01;;;;;;;13.77;8.73;;;21.80;99.90;;;;;;10384000;28;20229;-70
2023/07/02 07:01:02;;;;;;;15.43;9.83;;;21.40;99.90;;;;;;10381931;28;20225;-70
2023/07/02 07:06:06;;;;;;;11.50;8.50;;;21.50;99.90;;;;;;10388269;28;20700;-71
2023/07/02 07:11:06;;;;;;;14.63;8.70;;;22.00;99.90;;;;;;10386930;28;20229;-71
2023/07/02 07:16:07;;;;;;;14.37;8.53;;;22.40;99.90;;;;;;10393684;28;20236;-71
2023/07/02 07:21:08;;;;;;;14.07;8.47;;;22.30;99.90;;;;;;10391375;28;20213;-70
2023/07/02 07:26:08;;;;;;;12.00;8.93;;;22.50;99.50;;;;;;10400310;28;20231;-70
2023/07/02 07:31:09;;;;;;;15.23;9.63;;;22.60;99.40;;;;;;10386279;28;20231;-70
2023/07/02 07:36:09;;;;;;;12.73;9.80;;;22.70;98.70;;;;;;10388703;28;20228;-71
2023/07/02 07:41:10;;;;;;;13.77;9.50;;;23.60;96.70;;;;;;10396190;28;20763;-71
2023/07/02 07:46:11;;;;;;;12.90;9.57;;;25.50;93.20;;;;;;10385218;28;20217;-71
2023/07/02 07:51:12;;;;;;;15.90;10.07;;;26.30;87.60;;;;;;10388096;28;20231;-71
2023/07/02 07:56:13;;;;;;;15.57;10.43;;;26.10;84.70;;;;;;10392801;28;20643;-71
2023/07/02 08:01:13;;;;;;;14.23;10.20;;;25.60;85.10;;;;;;10388631;28;20215;-71
2023/07/02 08:06:14;;;;;;;13.27;10.30;;;26.50;81.80;;;;;;10382877;28;20213;-70
2023/07/02 08:11:14;;;;;;;16.43;10.50;;;27.40;73.80;;;;;;10382111;28;20217;-71
2023/07/02 08:16:15;;;;;;;14.77;10.50;;;27.90;72.50;;;;;;10387936;28;20252;-70
2023/07/02 08:21:15;;;;;;;12.13;10.30;;;29.20;67.20;;;;;;10383332;28;20223;-70
2023/07/02 08:26:16;;;;;;;14.83;10.13;;;30.80;59.70;;;;;;10389289;28;20273;-71
2023/07/02 08:31:20;;;;;;;11.70;9.13;;;31.90;57.10;;;;;;10397913;28;20216;-71
2023/07/02 08:36:20;;;;;;;13.03;9.00;;;34.60;50.80;;;;;;10390697;28;20224;-71
2023/07/02 08:41:23;;;;;;;10.77;9.37;;;36.30;43.00;;;;;;10396371;28;20529;-71
2023/07/02 08:46:24;;;;;;;11.63;9.20;;;34.00;44.50;;;;;;10389784;28;20209;-71
2023/07/02 08:51:24;;;;;;;13.57;9.60;;;30.60;48.90;;;;;;10389644;28;20219;-71
2023/07/02 08:56:26;;;;;;;15.10;9.77;;;28.50;53.00;;;;;;10396577;28;20216;-71
2023/07/02 09:01:27;;;;;;;12.07;9.07;;;28.00;54.90;;;;;;10396896;28;20211;-71
2023/07/02 09:06:28;;;;;;;11.90;8.43;;;28.40;54.20;;;;;;10396896;28;20560;-71
2023/07/02 09:11:28;;;;;;;10.77;9.07;;;27.60;55.10;;;;;;10396751;28;20713;-71
2023/07/02 09:16:31;;;;;;;13.23;8.97;;;26.80;57.00;;;;;;10387715;28;20294;-70
2023/07/02 09:21:46;;;;;;;12.77;8.70;;;25.90;58.50;;;;;;10395460;28;20223;-71
2023/07/02 09:26:49;;;;;;;10.67;8.07;;;25.50;58.80;;;;;;10397415;28;20207;-71
2023/07/02 09:31:50;;;;;;;11.57;7.63;;;25.10;59.60;;;;;;10395293;28;20221;-71
2023/07/02 09:37:01;;;;;;;11.43;9.03;;;24.90;60.20;;;;;;10391815;28;20634;-70
2023/07/02 09:42:05;;;;;;;11.33;8.57;;;24.90;61.10;;;;;;10389540;28;20231;-71
2023/07/02 09:47:10;;;;;;;12.67;9.77;;;26.20;58.40;;;;;;10395823;28;20315;-70
2023/07/02 09:52:11;;;;;;;13.83;9.90;;;26.20;58.00;;;;;;10387864;28;20596;-71
2023/07/02 09:57:12;;;;;;;11.67;9.63;;;25.90;59.30;;;;;;10394015;28;20221;-70
2023/07/02 10:02:13;;;;;;;13.20;9.67;;;26.50;58.90;;;;;;10392481;28;20224;-72
2023/07/02 10:07:26;;;;;;;13.60;10.40;;;30.60;53.50;;;;;;10388375;28;20781;-71
2023/07/02 10:12:29;;;;;;;13.23;10.93;;;32.90;45.60;;;;;;10394382;28;20226;-70
2023/07/02 10:17:34;;;;;;;13.60;11.57;;;30.90;49.00;;;;;;10386380;28;20233;-71
2023/07/02 10:22:52;;;;;;;12.77;11.47;;;28.90;51.50;;;;;;10392167;28;20248;-71
2023/07/02 10:28:00;;;;;;;14.10;10.30;;;29.30;51.40;;;;;;10388938;28;20819;-70
2023/07/02 10:33:14;;;;;;;13.03;10.33;;;33.10;45.60;;;;;;10388988;28;20229;-71
2023/07/02 10:38:26;;;;;;;13.00;10.30;;;34.40;42.50;;;;;;10391726;28;20216;-70
2023/07/02 10:43:32;;;;;;;12.53;11.07;;;36.20;40.10;;;;;;10388410;28;20283;-71
2023/07/02 10:48:32;;;;;;;14.77;11.13;;;34.50;40.10;;;;;;10392576;28;20227;-71
2023/07/02 10:53:33;;;;;;;14.23;11.33;;;34.00;41.50;;;;;;10392731;28;20745;-71
2023/07/02 10:58:42;;;;;;;18.17;12.63;;;32.80;42.50;;;;;;10392522;28;20292;-71
2023/07/02 11:03:42;;;;;;;15.33;12.17;;;30.40;45.40;;;;;;10384454;28;20278;-72
2023/07/02 11:08:46;;;;;;;19.83;12.63;;;29.30;48.50;;;;;;10384759;28;20704;-71
2023/07/02 11:13:49;;;;;;;16.67;12.27;;;29.70;47.00;;;;;;10392551;28;20228;-71
2023/07/02 11:18:54;;;;;;;17.47;12.00;;;29.00;47.90;;;;;;10392150;28;20216;-70
2023/07/02 11:24:05;;;;;;;15.70;11.33;;;29.10;47.50;;;;;;10388461;28;20232;-71
2023/07/02 11:29:12;;;;;;;16.97;11.93;;;28.70;48.30;;;;;;10388125;28;20223;-71
2023/07/02 11:34:14;;;;;;;14.90;11.73;;;29.80;47.30;;;;;;10398259;28;20557;-71
2023/07/02 11:39:17;;;;;;;14.53;11.83;;;31.80;43.00;;;;;;10390866;28;20235;-71
2023/07/02 11:44:21;;;;;;;15.20;12.63;;;31.80;43.00;;;;;;10390509;28;20229;-71
2023/07/02 11:49:21;;;;;;;15.33;11.77;;;29.80;46.30;;;;;;10403373;28;20212;-70
2023/07/02 11:54:22;;;;;;;18.40;13.17;;;28.90;48.20;;;;;;10383467;28;20221;-70
2023/07/02 11:59:23;;;;;;;17.73;12.53;;;29.10;48.50;;;;;;10389566;28;20223;-71
2023/07/02 12:04:23;;;;;;;17.57;12.80;;;28.70;47.50;;;;;;10386231;28;20220;-71
2023/07/02 12:09:24;;;;;;;20.63;12.00;;;28.30;48.10;;;;;;10389757;28;20273;-71
2023/07/02 12:14:25;;;;;;;19.20;13.00;;;27.80;48.90;;;;;;10383067;28;20256;-71
2023/07/02 12:19:25;;;;;;;17.50;12.67;;;27.50;49.80;;;;;;10390033;28;20216;-70
2023/07/02 12:24:26;;;;;;;16.67;12.43;;;27.90;50.10;;;;;;10382884;28;20775;-70
2023/07/02 12:29:26;;;;;;;17.27;13.20;;;27.90;50.50;;;;;;10389766;28;20593;-71
2023/07/02 12:34:29;;;;;;;20.17;13.20;;;28.20;49.40;;;;;;10382347;28;20236;-70
2023/07/02 12:39:29;;;;;;;18.67;13.07;;;28.10;49.30;;;;;;10389273;28;20213;-71
2023/07/02 12:44:30;;;;;;;17.87;13.17;;;28.20;49.60;;;;;;10389612;28;20224;-71
2023/07/02 12:49:30;;;;;;;19.30;14.10;;;28.10;49.40;;;;;;10381281;28;20231;-70
2023/07/02 12:54:31;;;;;;;19.33;14.50;;;27.70;49.90;;;;;;10381152;28;20228;-70
2023/07/02 12:59:31;;;;;;;17.87;14.17;;;27.10;50.90;;;;;;10395244;28;20223;-70
2023/07/02 13:04:32;;;;;;;19.70;14.10;;;27.10;51.40;;;;;;10381363;28;20643;-71
2023/07/02 13:09:32;;;;;;;19.17;14.57;;;27.50;51.30;;;;;;10388770;28;20306;-71
2023/07/02 13:14:34;;;;;;;17.97;13.70;;;27.30;50.30;;;;;;10393023;28;20301;-71
2023/07/02 13:19:35;;;;;;;20.07;13.63;;;26.80;51.60;;;;;;10402935;28;20220;-70
2023/07/02 13:24:36;;;;;;;17.83;13.20;;;26.60;51.00;;;;;;10394282;28;20274;-70
2023/07/02 13:29:40;;;;;;;15.73;12.77;;;26.80;51.80;;;;;;10394921;28;20247;-71
2023/07/02 13:34:40;;;;;;;18.63;13.13;;;27.40;49.60;;;;;;10388956;28;20229;-70
2023/07/02 13:39:45;;;;;;;17.07;11.97;;;27.70;48.80;;;;;;10402042;28;20212;-70
2023/07/02 13:44:45;;;;;;;18.07;12.93;;;27.40;49.30;;;;;;10395202;28;20225;-71
2023/07/02 13:49:46;;;;;;;14.97;12.77;;;27.50;48.80;;;;;;10395947;28;20323;-70
2023/07/02 13:54:47;;;;;;;15.67;11.67;;;27.10;48.80;;;;;;10392678;28;20318;-71
2023/07/02 13:59:47;;;;;;;17.13;12.80;;;26.60;49.40;;;;;;10401279;28;20293;-71
2023/07/02 14:04:48;;;;;;;18.20;13.23;;;26.50;50.00;;;;;;10391898;28;20588;-70
2023/07/02 14:09:48;;;;;;;18.53;12.40;;;26.70;50.30;;;;;;10388492;28;20310;-71
2023/07/02 14:14:49;;;;;;;17.30;12.50;;;26.80;48.30;;;;;;10392007;28;20564;-71
2023/07/02 14:19:49;;;;;;;17.07;12.00;;;26.30;49.50;;;;;;10388866;28;20214;-71
2023/07/02 14:24:50;;;;;;;16.30;12.87;;;26.20;49.80;;;;;;10390477;28;20227;-71
2023/07/02 14:29:51;;;;;;;19.97;13.17;;;26.20;49.90;;;;;;10388314;28;20234;-70
2023/07/02 14:34:51;;;;;;;16.77;12.20;;;26.50;50.50;;;;;;10397032;28;20278;-70
2023/07/02 14:39:52;;;;;;;18.53;12.47;;;26.40;49.80;;;;;;10393014;28;20298;-70
2023/07/02 14:44:52;;;;;;;18.23;12.47;;;26.40;50.00;;;;;;10385058;28;20232;-70
2023/07/02 14:49:53;;;;;;;17.70;12.27;;;26.50;49.70;;;;;;10387894;28;20223;-71
2023/07/02 14:54:54;;;;;;;16.80;12.70;;;26.50;49.90;;;;;;10392409;28;20281;-70
2023/07/02 14:59:54;;;;;;;16.90;12.60;;;26.10;49.70;;;;;;10389340;28;20275;-71
2023/07/02 15:04:55;;;;;;;15.43;12.13;;;26.20;50.30;;;;;;10387971;28;20219;-71
2023/07/02 15:09:56;;;;;;;15.20;11.80;;;26.20;50.30;;;;;;10388401;28;20281;-71
2023/07/02 15:14:56;;;;;;;18.30;12.57;;;26.20;50.50;;;;;;10394723;28;20707;-71
2023/07/02 15:19:59;;;;;;;15.77;11.80;;;26.20;50.40;;;;;;10392455;28;20231;-70
2023/07/02 15:25:00;;;;;;;17.90;12.20;;;26.10;50.30;;;;;;10388251;28;20232;-71
2023/07/02 15:30:01;;;;;;;18.67;12.50;;;26.00;50.40;;;;;;10395241;28;20232;-71
2023/07/02 15:35:01;;;;;;;17.20;11.90;;;25.90;50.40;;;;;;10394317;28;20232;-71
2023/07/02 15:40:02;;;;;;;18.40;13.40;;;25.80;51.00;;;;;;10391149;28;20306;-71
2023/07/02 15:45:03;;;;;;;16.00;12.07;;;25.80;51.20;;;;;;10386553;28;20246;-71
2023/07/02 15:50:04;;;;;;;17.93;12.03;;;25.80;50.60;;;;;;10394398;28;20219;-71
2023/07/02 15:55:05;;;;;;;16.27;11.63;;;25.70;50.20;;;;;;10386763;28;20930;-71
2023/07/02 16:00:06;;;;;;;18.93;12.10;;;26.10;49.50;;;;;;10393042;28;20223;-71
2023/07/02 16:05:08;;;;;;;21.53;12.93;;;26.50;49.10;;;;;;10385528;28;20644;-70
2023/07/02 16:10:09;;;;;;;19.63;12.73;;;26.30;49.70;;;;;;10390460;28;20215;-70
2023/07/02 16:15:10;;;;;;;15.60;12.13;;;26.20;50.00;;;;;;10384500;28;20695;-71
2023/07/02 16:20:11;;;;;;;16.93;11.90;;;26.20;49.70;;;;;;10385875;28;20218;-71
2023/07/02 16:25:12;;;;;;;20.30;12.67;;;26.10;50.20;;;;;;10384187;28;20556;-67
2023/07/02 16:30:12;;;;;;;20.07;12.33;;;25.70;49.90;;;;;;10387721;28;20200;-68
2023/07/02 16:35:13;;;;;;;18.53;12.17;;;25.50;50.50;;;;;;10383712;28;20213;-68
2023/07/02 16:40:16;;;;;;;17.13;12.60;;;25.40;51.10;;;;;;10381925;28;20555;-69
2023/07/02 16:45:17;;;;;;;15.47;11.37;;;25.10;51.20;;;;;;10388038;28;20356;-68
2023/07/02 16:50:17;;;;;;;20.10;11.63;;;25.00;51.90;;;;;;10396818;28;20665;-68
2023/07/02 16:55:18;;;;;;;17.33;11.77;;;24.70;52.10;;;;;;10396033;28;20306;-68
2023/07/02 17:00:18;;;;;;;16.83;11.77;;;24.50;52.50;;;;;;10391334;28;20185;-68
2023/07/02 17:05:20;;;;;;;19.27;12.17;;;24.60;52.60;;;;;;10395395;28;20266;-68
2023/07/02 17:10:21;;;;;;;15.40;11.73;;;24.90;53.00;;;;;;10397324;28;20196;-69
2023/07/02 17:15:21;;;;;;;19.70;12.60;;;25.00;51.40;;;;;;10395798;28;20220;-67
2023/07/02 17:20:22;;;;;;;16.10;11.67;;;24.80;52.30;;;;;;10387949;28;20230;-67
2023/07/02 17:25:22;;;;;;;16.10;11.73;;;24.60;52.80;;;;;;10393228;28;20197;-66
2023/07/02 17:30:23;;;;;;;18.93;11.97;;;24.40;52.80;;;;;;10389145;28;20223;-69
2023/07/02 17:35:24;;;;;;;17.67;11.83;;;24.40;52.80;;;;;;10402551;28;20759;-68
2023/07/02 17:40:24;;;;;;;17.00;11.63;;;24.40;53.00;;;;;;10402927;28;20234;-68
2023/07/02 17:45:25;;;;;;;18.93;11.40;;;24.20;53.30;;;;;;10395410;28;20204;-68
2023/07/02 17:50:25;;;;;;;17.23;11.40;;;24.00;54.10;;;;;;10388673;28;20201;-69
2023/07/02 17:55:26;;;;;;;17.93;11.87;;;23.70;54.50;;;;;;10396355;28;20306;-68
2023/07/02 18:00:26;;;;;;;14.23;10.83;;;23.60;54.50;;;;;;10392865;28;20271;-68
2023/07/02 18:05:27;;;;;;;20.40;11.90;;;23.40;55.00;;;;;;10386538;28;20559;-68
2023/07/02 18:10:27;;;;;;;21.13;12.93;;;23.30;55.80;;;;;;10393186;28;20704;-67
2023/07/02 18:15:28;;;;;;;19.07;12.10;;;23.10;56.00;;;;;;10386258;28;20221;-68
2023/07/02 18:20:32;;;;;;;16.93;11.60;;;23.10;56.40;;;;;;10393916;28;20224;-68
2023/07/02 18:25:32;;;;;;;15.97;11.53;;;23.00;56.70;;;;;;10385823;28;20221;-69
2023/07/02 18:30:41;;;;;;;19.50;11.70;;;22.90;56.70;;;;;;10393680;28;20660;-69
2023/07/02 18:35:42;;;;;;;17.27;11.60;;;22.70;56.90;;;;;;10386896;28;20275;-68
2023/07/02 18:40:44;;;;;;;18.90;12.00;;;22.60;57.50;;;;;;10392608;28;20228;-69
2023/07/02 18:45:50;;;;;;;20.27;11.60;;;22.50;58.00;;;;;;10386601;28;20236;-69
2023/07/02 18:50:51;;;;;;;20.10;11.90;;;22.30;58.30;;;;;;10390555;28;20221;-69
2023/07/02 18:56:03;;;;;;;19.03;11.30;;;22.20;58.70;;;;;;10391210;28;20233;-68
2023/07/02 19:01:08;;;;;;;19.97;11.83;;;22.00;59.30;;;;;;10387259;28;20727;-68
2023/07/02 19:06:09;;;;;;;16.10;11.03;;;21.90;59.60;;;;;;10386939;28;20225;-69
2023/07/02 19:11:10;;;;;;;18.33;11.33;;;21.70;60.00;;;;;;10388772;28;20755;-69
2023/07/02 19:16:10;;;;;;;16.83;11.30;;;21.60;60.60;;;;;;10384748;28;20237;-68
2023/07/02 19:21:17;;;;;;;15.63;10.77;;;21.40;61.20;;;;;;10383462;28;20217;-68
2023/07/02 19:26:18;;;;;;;14.87;10.87;;;21.30;62.00;;;;;;10389636;28;20979;-68
2023/07/02 19:31:22;;;;;;;18.80;11.10;;;21.10;62.50;;;;;;10384736;28;20232;-69
2023/07/02 19:36:22;;;;;;;16.67;10.40;;;21.10;62.80;;;;;;10392459;28;20711;-68
2023/07/02 19:41:23;;;;;;;18.23;11.13;;;21.00;63.40;;;;;;10399452;28;20233;-67
2023/07/02 19:46:24;;;;;;;16.37;10.67;;;21.00;63.60;;;;;;10390315;28;20355;-68
2023/07/02 19:51:24;;;;;;;19.33;11.17;;;21.00;63.90;;;;;;10391127;28;20212;-67
2023/07/02 19:56:26;;;;;;;18.03;11.03;;;21.00;64.30;;;;;;10386935;28;20235;-67
2023/07/02 20:01:30;;;;;;;19.00;11.10;;;20.90;64.40;;;;;;10390683;28;20236;-68
2023/07/02 20:06:31;;;;;;;18.40;11.07;;;21.00;64.80;;;;;;10389883;28;20231;-69
2023/07/02 20:11:34;;;;;;;21.30;11.13;;;20.90;65.00;;;;;;10382526;28;20220;-68
2023/07/02 20:16:35;;;;;;;19.73;11.10;;;20.90;65.80;;;;;;10388393;28;20232;-69
2023/07/02 20:21:36;;;;;;;18.57;10.53;;;20.80;66.00;;;;;;10381792;28;20220;-68
2023/07/02 20:26:37;;;;;;;21.50;12.37;;;20.80;66.70;;;;;;10397645;28;20235;-69
2023/07/02 20:31:37;;;;;;;16.10;10.33;;;20.70;67.00;;;;;;10390983;28;20243;-67
2023/07/02 20:36:38;;;;;;;20.27;11.17;;;20.70;67.20;;;;;;10397053;28;20600;-68
2023/07/02 20:41:45;;;;;;;17.77;11.17;;;20.70;67.60;;;;;;10390726;28;20370;-68
2023/07/02 20:46:46;;;;;;;20.43;10.80;;;20.70;68.10;;;;;;10403344;28;20590;-69
2023/07/02 20:51:48;;;;;;;18.30;11.20;;;20.60;68.50;;;;;;10397555;28;20278;-68
2023/07/02 20:56:49;;;;;;;16.23;10.30;;;20.60;69.40;;;;;;10394661;28;20212;-68
2023/07/02 21:01:49;;;;;;;22.67;10.97;;;20.50;69.60;;;;;;10391678;28;20748;-67
2023/07/02 21:06:50;;;;;;;16.33;10.47;;;20.50;69.90;;;;;;10394002;28;20591;-68
2023/07/02 21:11:51;;;;;;;16.03;10.73;;;20.40;70.10;;;;;;10391525;28;20878;-68
2023/07/02 21:16:51;;;;;;;17.67;11.40;;;20.40;70.50;;;;;;10394086;28;20225;-68
2023/07/02 21:21:52;;;;;;;23.20;11.53;;;20.40;70.70;;;;;;10391541;28;20241;-70
2023/07/02 21:26:52;;;;;;;17.13;10.23;;;20.30;71.10;;;;;;10393623;28;20291;-68
2023/07/02 21:31:53;;;;;;;20.17;10.37;;;20.30;71.50;;;;;;10391743;28;20212;-67
2023/07/02 21:36:53;;;;;;;20.23;11.30;;;20.20;71.40;;;;;;10400492;28;20219;-68
2023/07/02 21:41:54;;;;;;;17.87;9.80;;;20.10;71.60;;;;;;10406753;28;20233;-68
2023/07/02 21:46:57;;;;;;;17.17;10.40;;;20.10;71.80;;;;;;10398584;28;20275;-69
2023/07/02 21:51:58;;;;;;;16.97;9.90;;;20.10;71.80;;;;;;10391293;28;20217;-67
2023/07/02 21:56:59;;;;;;;17.80;9.90;;;20.00;71.90;;;;;;10390254;28;20220;-69
2023/07/02 22:01:59;;;;;;;18.57;9.63;;;19.90;72.30;;;;;;10394654;28;20311;-68
2023/07/02 22:07:00;;;;;;;15.90;10.00;;;19.80;73.10;;;;;;10394735;28;20255;-68
2023/07/02 22:12:00;;;;;;;16.73;9.70;;;19.70;73.60;;;;;;10396874;28;20586;-70
2023/07/02 22:17:07;;;;;;;16.60;9.23;;;19.60;73.90;;;;;;10391276;28;20572;-68
2023/07/02 22:22:10;;;;;;;17.80;10.20;;;19.60;74.30;;;;;;10390110;28;20303;-68
2023/07/02 22:27:11;;;;;;;17.93;9.67;;;19.60;74.60;;;;;;10391903;28;20217;-69
2023/07/02 22:32:11;;;;;;;15.53;9.73;;;19.60;75.00;;;;;;10388838;28;20225;-69
2023/07/02 22:37:12;;;;;;;17.23;10.07;;;19.60;75.20;;;;;;10391582;28;20223;-67
2023/07/02 22:42:13;;;;;;;18.40;10.47;;;19.60;75.40;;;;;;10387743;28;20237;-68
2023/07/02 22:47:13;;;;;;;17.87;9.80;;;19.50;75.50;;;;;;10391136;28;20228;-69
2023/07/02 22:52:14;;;;;;;16.87;10.37;;;19.50;75.50;;;;;;10387860;28;20640;-67
2023/07/02 22:57:15;;;;;;;17.43;9.90;;;19.50;75.50;;;;;;10393535;28;20217;-68
2023/07/02 23:02:16;;;;;;;16.00;9.90;;;19.40;75.90;;;;;;10390742;28;20247;-68
2023/07/02 23:07:16;;;;;;;17.20;10.30;;;19.20;76.60;;;;;;10386075;28;20228;-68
2023/07/02 23:12:17;;;;;;;19.03;10.43;;;19.10;77.00;;;;;;10390117;28;20236;-66
2023/07/02 23:17:23;;;;;;;20.40;10.70;;;19.10;77.40;;;;;;10377563;28;20221;-68
2023/07/02 23:22:24;;;;;;;21.70;9.87;;;19.10;77.70;;;;;;10391238;28;20662;-68
2023/07/02 23:27:25;;;;;;;17.40;10.20;;;19.10;77.60;;;;;;10385066;28;20278;-69
2023/07/02 23:32:25;;;;;;;17.23;10.27;;;19.10;77.70;;;;;;10398052;28;20306;-70
