Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:53;;;;;;;24.57;4.43;;;7.30;99.90;;;;;;5080973;28;20262;-68
2022/02/08 00:03:22;;;;;;;12.97;3.63;;;7.30;99.90;;;;;;5064662;28;20243;-69
2022/02/08 00:06:03;;;;;;;25.17;4.60;;;7.30;99.90;;;;;;5087930;28;20661;-68
2022/02/08 00:08:32;;;;;;;16.90;4.07;;;7.30;99.90;;;;;;5059597;28;20612;-68
2022/02/08 00:11:00;;;;;;;21.13;4.63;;;7.40;99.90;;;;;;5081068;28;20199;-68
2022/02/08 00:13:28;;;;;;;19.30;4.43;;;7.30;99.90;;;;;;5083591;28;20222;-68
2022/02/08 00:15:58;;;;;;;15.30;4.47;;;7.40;99.90;;;;;;5075885;28;20223;-68
2022/02/08 00:18:27;;;;;;;15.40;4.00;;;7.40;99.90;;;;;;5080892;28;20345;-68
2022/02/08 00:20:55;;;;;;;19.97;4.03;;;7.40;99.90;;;;;;5068985;28;20199;-68
2022/02/08 00:23:23;;;;;;;16.80;4.23;;;7.40;99.90;;;;;;5063299;28;20215;-68
2022/02/08 00:25:52;;;;;;;16.60;4.47;;;7.40;99.90;;;;;;5078725;28;20222;-68
2022/02/08 00:28:20;;;;;;;14.93;3.83;;;7.40;99.90;;;;;;5084659;28;20227;-68
2022/02/08 00:30:48;;;;;;;18.23;4.10;;;7.50;99.90;;;;;;5064488;28;20274;-67
2022/02/08 00:33:19;;;;;;;19.77;4.17;;;7.50;99.90;;;;;;5060242;28;20271;-68
2022/02/08 00:35:47;;;;;;;14.77;3.50;;;7.50;99.90;;;;;;5085168;28;20207;-68
2022/02/08 00:38:17;;;;;;;21.57;4.50;;;7.40;99.90;;;;;;5082274;28;20262;-68
2022/02/08 00:40:48;;;;;;;16.17;4.30;;;7.50;99.90;;;;;;5061564;28;20188;-67
2022/02/08 00:43:23;;;;;;;15.20;3.83;;;7.50;99.90;;;;;;5081396;28;20213;-68
2022/02/08 00:45:56;;;;;;;14.90;4.57;;;7.50;99.90;;;;;;5084685;28;20229;-68
2022/02/08 00:48:30;;;;;;;22.13;4.33;;;7.40;99.90;;;;;;5059089;28;20247;-69
2022/02/08 00:50:59;;;;;;;14.77;4.90;;;7.50;99.90;;;;;;5079438;28;20251;-69
2022/02/08 00:53:27;;;;;;;16.70;4.17;;;7.50;99.90;;;;;;5083469;28;20191;-68
2022/02/08 00:55:56;;;;;;;13.43;4.50;;;7.50;99.90;;;;;;5080890;28;20226;-68
2022/02/08 00:58:24;;;;;;;17.63;5.57;;;7.50;99.90;;;;;;5081114;28;20580;-68
2022/02/08 01:00:53;;;;;;;15.67;4.43;;;7.50;99.90;;;;;;5075715;28;20230;-68
2022/02/08 01:03:21;;;;;;;15.00;4.47;;;7.50;99.90;;;;;;5076310;28;20215;-68
2022/02/08 01:06:03;;;;;;;17.57;4.90;;;7.50;99.90;;;;;;5060783;28;20540;-68
2022/02/08 01:08:34;;;;;;;16.90;4.50;;;7.50;99.90;;;;;;5064175;28;20196;-68
2022/02/08 01:11:05;;;;;;;16.20;4.37;;;7.40;99.90;;;;;;5060813;28;20191;-68
2022/02/08 01:13:34;;;;;;;16.27;4.97;;;7.40;99.90;;;;;;5076026;28;20215;-68
2022/02/08 01:16:02;;;;;;;13.73;5.00;;;7.50;99.90;;;;;;5084403;28;20195;-68
2022/02/08 01:18:35;;;;;;;21.90;4.67;;;7.50;99.90;;;;;;5076919;28;20196;-68
2022/02/08 01:21:07;;;;;;;14.53;4.00;;;7.50;99.90;;;;;;5080204;28;20453;-68
2022/02/08 01:23:39;;;;;;;20.27;4.17;;;7.50;99.90;;;;;;5066346;28;20226;-68
2022/02/08 01:26:13;;;;;;;14.67;4.50;;;7.60;99.90;;;;;;5078581;28;20207;-68
2022/02/08 01:28:49;;;;;;;14.30;4.37;;;7.70;99.90;;;;;;5044544;28;20272;-68
2022/02/08 01:31:19;;;;;;;11.63;4.00;;;7.70;99.90;;;;;;5082321;28;20659;-68
2022/02/08 01:36:42;;;;;;;10.30;3.60;;;7.70;99.90;;;;;;5078105;28;20253;-68
2022/02/08 01:39:21;;;;;;;19.77;4.57;;;7.70;99.90;;;;;;5068351;28;20572;-68
2022/02/08 01:42:13;;;;;;;17.10;5.03;;;7.70;99.90;;;;;;5083126;28;20237;-68
2022/02/08 01:44:56;;;;;;;23.30;5.10;;;7.70;99.90;;;;;;5057305;28;20218;-68
2022/02/08 01:47:29;;;;;;;19.60;5.20;;;7.60;99.90;;;;;;5058480;28;20252;-68
2022/02/08 01:50:10;;;;;;;15.67;4.93;;;7.60;99.90;;;;;;5075021;28;20645;-68
2022/02/08 01:52:42;;;;;;;17.50;4.70;;;7.60;99.90;;;;;;5080429;28;20294;-68
2022/02/08 01:55:13;;;;;;;19.73;6.10;;;7.50;99.90;;;;;;5080011;28;20722;-68
2022/02/08 01:57:44;;;;;;;25.90;5.97;;;7.50;99.90;;;;;;5076310;28;20702;-68
2022/02/08 02:00:15;;;;;;;18.17;5.40;;;7.50;99.90;;;;;;5067422;28;20207;-68
2022/02/08 02:02:44;;;;;;;18.77;5.53;;;7.50;99.90;;;;;;5083602;28;20207;-68
2022/02/08 02:05:13;;;;;;;17.33;5.70;;;7.50;99.90;;;;;;5060068;28;20203;-68
2022/02/08 02:07:48;;;;;;;18.90;5.63;;;7.50;99.90;;;;;;5067080;28;20217;-68
2022/02/08 02:10:17;;;;;;;22.17;5.60;;;7.50;99.90;;;;;;5076184;28;20199;-68
2022/02/08 02:12:54;;;;;;;22.00;5.87;;;7.50;99.90;;;;;;5064746;28;20199;-68
2022/02/08 02:15:23;;;;;;;23.53;6.80;;;7.50;99.90;;;;;;5052787;28;20568;-68
2022/02/08 02:17:52;;;;;;;17.30;5.27;;;7.50;99.90;;;;;;5057782;28;20260;-68
2022/02/08 02:20:22;;;;;;;18.97;6.17;;;7.60;99.90;;;;;;5072740;28;20262;-68
2022/02/08 02:22:52;;;;;;;14.33;5.87;;;7.60;99.90;;;;;;5082297;28;20207;-68
2022/02/08 02:25:24;;;;;;;16.60;6.07;;;7.70;99.90;;;;;;5084103;28;20705;-68
2022/02/08 02:27:54;;;;;;;20.93;6.13;;;7.70;99.90;;;;;;5066131;28;20291;-68
2022/02/08 02:30:24;;;;;;;22.70;5.57;;;7.80;99.90;;;;;;5059246;28;20180;-68
2022/02/08 02:32:54;;;;;;;16.10;6.00;;;7.90;99.90;;;;;;5066713;28;20226;-68
2022/02/08 02:35:22;;;;;;;14.80;6.33;;;7.90;99.90;;;;;;5072464;28;20599;-67
2022/02/08 02:38:00;;;;;;;14.37;6.17;;;7.90;99.90;;;;;;5066674;28;20232;-68
2022/02/08 02:40:31;;;;;;;15.47;6.20;;;8.00;99.90;;;;;;5055935;28;20708;-68
2022/02/08 02:43:00;;;;;;;16.33;6.50;;;8.10;99.90;;;;;;5078120;28;20196;-68
2022/02/08 02:45:29;;;;;;;14.73;6.20;;;8.10;99.90;;;;;;5083323;28;20215;-68
2022/02/08 02:47:58;;;;;;;17.53;5.83;;;8.20;99.90;;;;;;5075106;28;20686;-68
2022/02/08 02:50:27;;;;;;;23.03;6.60;;;8.30;99.90;;;;;;5075614;28;20408;-68
2022/02/08 02:52:56;;;;;;;20.10;6.13;;;8.30;99.90;;;;;;5058951;28;21964;-69
2022/02/08 02:55:27;;;;;;;15.50;6.20;;;8.40;99.90;;;;;;5073065;28;20242;-68
2022/02/08 02:57:57;;;;;;;16.43;7.07;;;8.50;99.90;;;;;;5080616;28;20586;-68
2022/02/08 03:00:34;;;;;;;25.07;7.10;;;8.50;99.90;;;;;;5081339;28;20210;-68
2022/02/08 03:03:14;;;;;;;12.97;6.20;;;8.50;99.90;;;;;;5080587;28;20217;-69
2022/02/08 03:06:01;;;;;;;18.03;7.63;;;8.50;99.90;;;;;;5072794;28;20215;-68
2022/02/08 03:19:46;;;;;;;18.23;8.53;;;8.50;99.90;;;;;;5070535;28;20719;-68
2022/02/08 03:22:14;;;;;;;22.43;9.27;;;8.50;99.90;;;;;;5049835;28;20614;-68
2022/02/08 03:24:42;;;;;;;16.13;9.23;;;8.50;99.90;;;;;;5062885;28;20306;-68
2022/02/08 03:27:11;;;;;;;23.47;9.57;;;8.40;99.90;;;;;;5082599;28;20299;-69
2022/02/08 03:29:41;;;;;;;19.10;9.70;;;8.40;99.90;;;;;;5084738;28;20653;-69
2022/02/08 03:32:09;;;;;;;23.13;9.87;;;8.40;99.90;;;;;;5081540;28;20191;-68
2022/02/08 03:34:38;;;;;;;18.90;9.97;;;8.30;99.90;;;;;;5087805;28;20207;-68
2022/02/08 03:37:06;;;;;;;24.13;11.40;;;8.30;99.90;;;;;;5060170;28;20206;-68
2022/02/08 03:39:38;;;;;;;23.40;10.93;;;8.30;99.90;;;;;;5085999;28;20199;-69
2022/02/08 03:42:15;;;;;;;23.43;10.10;;;8.30;99.90;;;;;;5061888;28;20237;-68
2022/02/08 03:44:47;;;;;;;23.80;11.57;;;8.30;99.90;;;;;;5068050;28;20796;-68
2022/02/08 03:47:18;;;;;;;22.60;10.77;;;8.30;99.90;;;;;;5078011;28;20195;-68
2022/02/08 03:49:47;;;;;;;20.50;10.50;;;8.30;99.90;;;;;;5079361;28;20330;-69
2022/02/08 03:52:15;;;;;;;21.00;9.70;;;8.30;99.90;;;;;;5060262;28;20223;-69
2022/02/08 03:54:44;;;;;;;17.83;9.57;;;8.30;99.90;;;;;;5081989;28;20606;-68
2022/02/08 03:57:12;;;;;;;19.33;9.57;;;8.30;99.90;;;;;;5086581;28;20196;-69
2022/02/08 03:59:41;;;;;;;12.77;7.97;;;8.30;99.90;;;;;;5083756;28;20631;-68
2022/02/08 04:04:57;;;;;;;17.23;7.57;;;8.30;99.90;;;;;;5057353;28;20267;-68
2022/02/08 04:07:33;;;;;;;15.53;6.90;;;8.30;99.90;;;;;;5078223;28;20196;-69
2022/02/08 04:10:04;;;;;;;9.77;6.00;;;8.30;99.90;;;;;;5060489;28;20211;-69
2022/02/08 04:12:41;;;;;;;12.67;6.47;;;8.30;99.90;;;;;;5080702;28;20207;-68
2022/02/08 04:15:32;;;;;;;8.20;5.60;;;8.40;99.90;;;;;;5062347;28;20219;-69
2022/02/08 04:18:34;;;;;;;9.17;5.40;;;8.40;99.90;;;;;;5078882;28;20210;-69
2022/02/08 04:32:24;;;;;;;14.10;6.80;;;8.50;99.90;;;;;;5078496;28;20195;-69
2022/02/08 04:35:10;;;;;;;11.40;6.67;;;8.50;99.90;;;;;;5079549;28;20283;-68
2022/02/08 04:43:13;;;;;;;14.20;6.90;;;8.50;99.90;;;;;;5085639;28;20204;-68
2022/02/08 04:45:47;;;;;;;9.30;6.90;;;8.50;99.90;;;;;;5080935;28;20705;-68
2022/02/08 04:48:27;;;;;;;10.77;6.50;;;8.60;99.90;;;;;;5079458;28;20191;-68
2022/02/08 04:51:09;;;;;;;11.10;7.03;;;8.60;99.90;;;;;;5078671;28;20204;-68
2022/02/08 04:53:44;;;;;;;13.53;6.83;;;8.60;99.90;;;;;;5077557;28;20253;-69
2022/02/08 04:56:19;;;;;;;13.97;6.80;;;8.60;99.90;;;;;;5087997;28;20619;-68
2022/02/08 04:58:54;;;;;;;11.33;7.00;;;8.70;99.90;;;;;;5081096;28;20323;-69
2022/02/08 05:01:30;;;;;;;9.17;5.63;;;8.70;99.90;;;;;;5064938;28;20275;-68
2022/02/08 05:34:50;;;;;;;7.73;4.17;;;8.80;99.90;;;;;;5078278;28;20192;-69
2022/02/08 05:37:35;;;;;;;8.33;4.07;;;8.90;99.90;;;;;;5062727;28;20203;-69
2022/02/08 05:43:10;;;;;;;6.57;3.90;;;8.90;99.90;;;;;;5053915;28;20238;-69
2022/02/08 05:46:00;;;;;;;15.07;4.07;;;8.90;99.90;;;;;;5062745;28;20299;-69
2022/02/08 05:48:31;;;;;;;8.83;3.83;;;8.90;99.90;;;;;;5078063;28;20257;-68
2022/02/08 05:51:02;;;;;;;9.70;4.00;;;8.90;99.90;;;;;;5076707;28;20248;-69
2022/02/08 05:53:42;;;;;;;8.30;3.73;;;8.90;99.90;;;;;;5076329;28;20188;-69
2022/02/08 05:56:13;;;;;;;8.03;3.77;;;8.90;99.90;;;;;;5077683;28;20282;-68
2022/02/08 05:58:44;;;;;;;6.77;3.57;;;8.90;99.90;;;;;;5080490;28;20253;-69
2022/02/08 06:01:13;;;;;;;7.57;3.97;;;9.00;99.90;;;;;;5060660;28;20187;-69
2022/02/08 06:03:42;;;;;;;8.90;3.53;;;9.00;99.90;;;;;;5077140;28;20207;-69
2022/02/08 06:06:10;;;;;;;6.13;3.63;;;9.00;99.90;;;;;;5060513;28;20227;-68
2022/02/08 06:08:38;;;;;;;7.23;3.63;;;9.00;99.90;;;;;;5085375;28;20653;-69
2022/02/08 06:11:14;;;;;;;6.23;3.53;;;9.00;99.90;;;;;;5071241;28;20203;-68
2022/02/08 06:13:44;;;;;;;7.43;3.10;;;9.10;99.90;;;;;;5062424;28;20195;-69
2022/02/08 06:16:17;;;;;;;5.80;3.50;;;9.00;99.90;;;;;;5060882;28;20245;-69
2022/02/08 06:18:46;;;;;;;9.97;3.40;;;9.10;99.90;;;;;;5063618;28;20211;-69
2022/02/08 06:21:14;;;;;;;3.93;2.80;;;9.10;99.90;;;;;;5080121;28;20642;-69
2022/02/08 06:23:42;;;;;;;5.20;2.93;;;9.10;99.90;;;;;;5060328;28;20241;-69
2022/02/08 06:26:12;;;;;;;6.40;3.07;;;9.10;99.90;;;;;;5076402;28;20223;-68
2022/02/08 06:28:40;;;;;;;12.40;3.03;;;9.10;99.90;;;;;;5071665;28;20220;-68
2022/02/08 06:31:10;;;;;;;5.07;2.97;;;9.10;99.90;;;;;;5078408;28;20330;-68
2022/02/08 06:33:38;;;;;;;3.07;2.20;;;9.10;99.90;;;;;;5073725;28;20270;-68
2022/02/08 06:36:06;;;;;;;4.03;2.40;;;9.10;99.90;;;;;;5084334;28;20261;-68
2022/02/08 06:38:35;;;;;;;5.17;2.47;;;9.10;99.90;;;;;;5082688;28;20727;-68
2022/02/08 06:41:04;;;;;;;3.10;2.30;;;9.10;99.90;;;;;;5081395;28;20219;-68
2022/02/08 06:43:32;;;;;;;6.37;3.17;;;9.10;99.90;;;;;;5081154;28;20183;-68
2022/02/08 06:46:00;;;;;;;5.10;2.10;;;9.20;99.90;;;;;;5084311;28;20224;-69
2022/02/08 06:48:30;;;;;;;4.33;2.10;;;9.20;99.90;;;;;;5077884;28;20311;-68
2022/02/08 06:50:59;;;;;;;3.47;2.17;;;9.20;99.90;;;;;;5066690;28;20217;-68
2022/02/08 06:53:27;;;;;;;5.23;2.40;;;9.20;99.90;;;;;;5080171;28;20196;-68
2022/02/08 06:55:56;;;;;;;6.23;2.17;;;9.20;99.90;;;;;;5083830;28;20260;-68
2022/02/08 06:58:30;;;;;;;8.33;2.70;;;9.20;99.90;;;;;;5087012;28;20269;-68
2022/02/08 07:01:03;;;;;;;6.13;2.20;;;9.30;99.90;;;;;;5047614;28;20192;-68
2022/02/08 07:03:33;;;;;;;3.93;1.80;;;9.20;99.90;;;;;;5078302;28;20196;-68
2022/02/08 07:06:06;;;;;;;6.73;2.30;;;9.20;99.90;;;;;;5077936;28;20212;-68
2022/02/08 07:08:34;;;;;;;7.90;2.30;;;9.30;99.90;;;;;;5044266;28;20184;-68
2022/02/08 07:11:06;;;;;;;7.37;2.20;;;9.30;99.90;;;;;;5078971;28;20659;-68
2022/02/08 07:13:38;;;;;;;9.33;2.20;;;9.20;99.90;;;;;;5087153;28;20329;-68
2022/02/08 07:16:06;;;;;;;6.60;2.40;;;9.20;99.90;;;;;;5080062;28;20219;-68
2022/02/08 07:18:35;;;;;;;4.60;2.10;;;9.20;99.90;;;;;;5079959;28;20200;-68
2022/02/08 07:21:04;;;;;;;7.57;2.10;;;9.20;99.90;;;;;;5091231;28;20231;-69
2022/02/08 07:23:32;;;;;;;7.33;2.00;;;9.20;99.90;;;;;;5063020;28;20184;-68
2022/02/08 07:26:00;;;;;;;4.73;1.97;;;9.20;99.90;;;;;;5077565;28;20258;-68
2022/02/08 07:28:29;;;;;;;4.97;2.07;;;9.30;99.90;;;;;;5087355;28;20231;-69
2022/02/08 07:31:06;;;;;;;6.67;2.00;;;9.30;99.90;;;;;;5080738;28;20282;-68
2022/02/08 07:33:39;;;;;;;3.83;2.00;;;9.30;99.90;;;;;;5083250;28;20261;-68
2022/02/08 07:36:13;;;;;;;5.70;2.13;;;9.30;99.90;;;;;;5079730;28;20199;-69
2022/02/08 07:38:42;;;;;;;7.00;2.20;;;9.30;99.90;;;;;;5068253;28;20256;-68
2022/02/08 07:43:57;;;;;;;6.53;2.00;;;9.40;99.90;;;;;;5079635;28;20328;-68
2022/02/08 07:46:28;;;;;;;6.57;2.20;;;9.40;99.90;;;;;;5074289;28;20215;-69
2022/02/08 07:49:02;;;;;;;7.50;2.00;;;9.50;99.90;;;;;;5079457;28;20321;-68
2022/02/08 07:51:33;;;;;;;5.83;1.93;;;9.50;99.90;;;;;;5079729;28;20253;-69
2022/02/08 07:54:02;;;;;;;4.63;1.83;;;9.40;99.90;;;;;;5060839;28;20306;-68
2022/02/08 07:56:30;;;;;;;3.33;2.03;;;9.50;99.90;;;;;;5087064;28;20264;-68
2022/02/08 07:59:00;;;;;;;5.43;2.30;;;9.50;99.90;;;;;;5087260;28;20206;-68
2022/02/08 08:01:28;;;;;;;4.43;2.00;;;9.50;99.90;;;;;;5077928;28;20222;-69
2022/02/08 08:03:58;;;;;;;3.73;1.73;;;9.50;99.90;;;;;;5078872;28;20229;-68
2022/02/08 08:06:26;;;;;;;9.33;2.10;;;9.50;99.90;;;;;;5077143;28;20208;-68
2022/02/08 08:08:56;;;;;;;5.87;1.83;;;9.50;99.90;;;;;;5080885;28;20262;-68
2022/02/08 08:11:24;;;;;;;6.50;2.27;;;9.60;99.90;;;;;;5083226;28;20237;-68
2022/02/08 08:14:02;;;;;;;4.10;1.90;;;9.60;99.90;;;;;;5077536;28;20203;-68
2022/02/08 08:16:42;;;;;;;8.50;2.20;;;9.70;99.90;;;;;;5076154;28;20257;-69
2022/02/08 08:19:23;;;;;;;5.87;2.00;;;9.70;99.90;;;;;;5081563;28;20282;-69
2022/02/08 08:21:52;;;;;;;2.77;1.90;;;9.70;99.90;;;;;;5060538;28;20215;-68
2022/02/08 08:24:23;;;;;;;10.37;4.97;;;9.70;99.90;;;;;;5060879;28;20700;-69
2022/02/08 08:26:51;;;;;;;19.33;9.63;;;9.80;99.90;;;;;;5060778;28;21040;-69
2022/02/08 08:29:19;;;;;;;8.43;4.73;;;9.80;99.90;;;;;;5080017;28;20779;-69
2022/02/08 08:31:47;;;;;;;12.17;4.77;;;9.90;99.90;;;;;;5084368;28;20257;-69
2022/02/08 08:34:17;;;;;;;9.67;5.17;;;9.80;99.90;;;;;;5084479;28;20696;-68
2022/02/08 08:36:47;;;;;;;24.93;12.50;;;9.80;99.90;;;;;;5083653;28;20688;-68
2022/02/08 08:39:17;;;;;;;6.40;2.83;;;9.90;99.90;;;;;;5086660;28;20207;-68
2022/02/08 08:41:51;;;;;;;7.93;2.87;;;9.90;99.90;;;;;;5062876;28;20651;-68
2022/02/08 08:50:06;;;;;;;5.83;2.60;;;9.90;99.90;;;;;;5085859;28;20284;-69
2022/02/08 08:52:40;;;;;;;15.77;4.37;;;9.90;99.90;;;;;;5042574;28;20222;-69
2022/02/08 08:55:09;;;;;;;5.13;2.47;;;9.90;99.90;;;;;;5075966;28;20220;-69
2022/02/08 08:57:38;;;;;;;6.77;2.13;;;9.90;99.90;;;;;;5082409;28;20198;-69
2022/02/08 09:00:09;;;;;;;6.23;2.97;;;10.00;99.90;;;;;;5076603;28;20212;-69
2022/02/08 09:02:38;;;;;;;4.77;2.10;;;9.90;99.90;;;;;;5059380;28;20762;-68
2022/02/08 09:05:13;;;;;;;5.60;3.03;;;10.00;99.90;;;;;;5074568;28;20223;-69
2022/02/08 09:07:43;;;;;;;4.03;2.00;;;10.00;99.90;;;;;;5064643;28;20219;-68
2022/02/08 09:10:15;;;;;;;6.43;2.33;;;10.00;99.90;;;;;;5062917;28;20283;-68
2022/02/08 09:13:10;;;;;;;6.33;2.50;;;10.00;99.90;;;;;;5060902;28;20227;-69
2022/02/08 09:15:53;;;;;;;7.70;3.00;;;10.00;99.90;;;;;;5054614;28;20341;-68
2022/02/08 09:18:43;;;;;;;6.00;2.20;;;10.00;99.90;;;;;;5075798;28;20263;-69
2022/02/08 09:21:39;;;;;;;3.93;2.20;;;10.00;99.90;;;;;;5061588;28;20195;-69
2022/02/08 09:24:34;;;;;;;9.30;5.17;;;10.10;99.90;;;;;;5075289;28;20225;-69
2022/02/08 09:27:20;;;;;;;6.07;3.10;;;10.10;99.90;;;;;;5061250;28;20782;-68
2022/02/08 09:29:51;;;;;;;7.70;3.10;;;10.00;99.90;;;;;;5074247;28;20214;-68
2022/02/08 09:32:28;;;;;;;6.97;2.70;;;10.00;99.90;;;;;;5081079;28;20278;-69
2022/02/08 09:34:58;;;;;;;5.33;2.00;;;10.00;99.90;;;;;;5079210;28;20199;-68
2022/02/08 09:37:28;;;;;;;7.60;2.40;;;10.10;99.90;;;;;;5078964;28;20238;-68
2022/02/08 09:39:56;;;;;;;4.63;3.03;;;10.00;99.90;;;;;;5081844;28;20191;-69
2022/02/08 09:42:24;;;;;;;10.27;4.03;;;10.00;99.90;;;;;;5057856;28;20565;-68
2022/02/08 09:44:54;;;;;;;3.23;2.07;;;10.00;99.90;;;;;;5077969;28;20226;-68
2022/02/08 09:47:32;;;;;;;5.67;3.97;;;10.00;99.90;;;;;;5077886;28;21061;-68
2022/02/08 09:50:08;;;;;;;15.50;9.50;;;10.00;99.90;;;;;;5078805;28;20227;-69
2022/02/08 09:52:39;;;;;;;8.00;2.37;;;10.00;99.90;;;;;;5074841;28;20675;-68
2022/02/08 09:55:08;;;;;;;7.23;2.70;;;10.00;99.90;;;;;;5078832;28;20737;-69
2022/02/08 09:57:36;;;;;;;9.80;2.70;;;10.00;99.90;;;;;;5063095;28;20188;-69
2022/02/08 10:00:06;;;;;;;6.83;2.90;;;10.10;99.90;;;;;;5085385;28;20204;-68
2022/02/08 10:02:36;;;;;;;4.77;2.23;;;10.10;99.90;;;;;;5060267;28;20245;-69
2022/02/08 10:05:07;;;;;;;7.43;2.97;;;10.10;99.90;;;;;;5081870;28;20202;-68
2022/02/08 10:07:38;;;;;;;5.13;2.47;;;10.10;99.90;;;;;;5061802;28;20215;-69
2022/02/08 10:10:08;;;;;;;4.87;2.67;;;10.10;99.90;;;;;;5079668;28;20673;-68
2022/02/08 10:13:12;;;;;;;7.50;2.07;;;10.20;99.90;;;;;;5086450;28;20280;-68
2022/02/08 10:24:16;;;;;;;12.33;6.00;;;10.50;99.90;;;;;;5058358;28;20401;-69
2022/02/08 10:26:58;;;;;;;5.70;2.10;;;10.60;99.90;;;;;;5086042;28;20696;-68
2022/02/08 10:29:38;;;;;;;11.23;7.37;;;10.60;99.90;;;;;;5084159;28;20630;-69
2022/02/08 10:37:34;;;;;;;4.10;2.23;;;10.60;99.90;;;;;;5077990;28;20335;-68
2022/02/08 10:38:00;;;;;;;2.37;1.97;;;10.70;99.90;;;;;;5084089;28;20211;-69
2022/02/08 10:40:35;;;;;;;3.87;1.97;;;10.60;99.90;;;;;;5085339;28;20201;-69
2022/02/08 10:43:04;;;;;;;4.70;2.10;;;10.70;99.90;;;;;;5071030;28;20208;-69
2022/02/08 10:45:34;;;;;;;5.73;2.50;;;10.70;99.90;;;;;;5057114;28;20239;-69
2022/02/08 10:48:04;;;;;;;3.63;2.60;;;10.80;99.90;;;;;;5073513;28;20216;-69
2022/02/08 10:50:36;;;;;;;8.03;2.40;;;10.90;99.90;;;;;;5064704;28;20238;-69
2022/02/08 10:53:08;;;;;;;5.70;1.70;;;11.00;99.90;;;;;;5071486;28;20791;-69
2022/02/08 10:55:46;;;;;;;5.63;1.83;;;11.10;99.90;;;;;;5076105;28;20223;-69
2022/02/08 10:58:23;;;;;;;5.23;1.70;;;11.30;99.90;;;;;;5074609;28;20334;-69
2022/02/08 11:00:59;;;;;;;5.20;1.90;;;11.70;99.90;;;;;;5079682;28;20213;-69
2022/02/08 11:03:32;;;;;;;7.40;2.13;;;11.90;99.90;;;;;;5078369;28;20210;-69
2022/02/08 11:06:12;;;;;;;6.33;1.73;;;12.00;99.90;;;;;;5072122;28;20216;-69
2022/02/08 11:08:54;;;;;;;3.33;1.50;;;12.00;99.90;;;;;;5078435;28;20569;-69
2022/02/08 11:11:45;;;;;;;5.20;1.70;;;12.00;99.90;;;;;;5057433;28;20192;-69
2022/02/08 11:14:31;;;;;;;5.20;1.83;;;12.00;99.90;;;;;;5046250;28;20245;-69
2022/02/08 11:20:07;;;;;;;3.00;1.77;;;11.90;99.90;;;;;;5082224;28;20282;-69
2022/02/08 11:22:51;;;;;;;7.00;4.73;;;11.70;99.90;;;;;;5079284;28;20782;-69
2022/02/08 11:25:25;;;;;;;3.83;2.23;;;11.70;99.90;;;;;;5068666;28;20334;-69
2022/02/08 11:28:06;;;;;;;8.07;2.27;;;11.70;99.90;;;;;;5082753;28;20350;-69
2022/02/08 11:30:44;;;;;;;6.97;2.33;;;11.60;99.90;;;;;;5081572;28;20282;-69
2022/02/08 11:33:34;;;;;;;10.20;4.50;;;11.60;99.90;;;;;;5082574;28;20219;-69
2022/02/08 11:39:08;;;;;;;5.27;3.30;;;11.70;99.90;;;;;;5078032;28;20246;-69
2022/02/08 11:44:43;;;;;;;7.50;2.40;;;11.60;99.90;;;;;;5035914;28;20685;-69
2022/02/08 11:50:26;;;;;;;3.50;3.13;;;11.60;99.90;;;;;;5076632;28;20243;-69
2022/02/08 11:53:24;;;;;;;5.23;2.27;;;11.60;99.90;;;;;;5079882;28;20215;-69
2022/02/08 11:58:59;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;5083249;28;20275;-69
2022/02/08 12:01:58;;;;;;;3.87;2.40;;;11.70;99.90;;;;;;5074057;28;20196;-69
2022/02/08 12:04:44;;;;;;;8.03;2.23;;;11.70;99.90;;;;;;5059019;28;20234;-69
2022/02/08 12:07:18;;;;;;;3.67;1.90;;;11.90;99.90;;;;;;5077596;28;20278;-69
2022/02/08 12:09:53;;;;;;;3.07;2.00;;;11.80;99.90;;;;;;5065650;28;20211;-69
2022/02/08 12:55:08;;;;;;;3.73;1.93;;;12.40;99.90;;;;;;5076526;28;20224;-70
2022/02/08 12:57:46;;;;;;;14.27;8.50;;;12.50;99.90;;;;;;5060849;28;20646;-70
2022/02/08 13:00:28;;;;;;;4.00;2.33;;;12.60;99.90;;;;;;5077237;28;20200;-70
2022/02/08 13:03:21;;;;;;;5.10;2.00;;;12.40;99.90;;;;;;5065561;28;20290;-70
2022/02/08 13:06:23;;;;;;;3.00;1.90;;;12.30;99.90;;;;;;5077038;28;20282;-70
2022/02/08 14:02:42;;;;;;;3.47;1.70;;;11.60;99.90;;;;;;5019445;28;20299;-69
2022/02/08 14:08:11;;;;;;;5.03;1.80;;;11.60;99.90;;;;;;5082734;28;22062;-69
2022/02/08 14:11:01;;;;;;;3.30;1.90;;;11.40;99.90;;;;;;5081046;28;20246;-69
2022/02/08 14:13:54;;;;;;;4.17;2.60;;;11.20;99.90;;;;;;5063152;28;20246;-69
2022/02/08 14:16:40;;;;;;;9.43;8.60;;;11.00;99.90;;;;;;5083926;28;20666;-69
2022/02/08 14:19:28;;;;;;;1.83;1.73;;;10.80;99.90;;;;;;5068331;28;20245;-69
2022/02/08 14:22:10;;;;;;;9.80;7.63;;;10.60;99.90;;;;;;5081048;28;20613;-69
2022/02/08 14:25:00;;;;;;;8.27;5.70;;;10.50;99.90;;;;;;5082728;28;20315;-69
2022/02/08 14:30:41;;;;;;;7.53;4.20;;;10.40;99.90;;;;;;5058706;28;20294;-69
2022/02/08 14:33:28;;;;;;;4.83;3.60;;;10.40;99.90;;;;;;5059445;28;20187;-69
2022/02/08 14:59:14;;;;;;;13.77;7.03;;;10.40;99.90;;;;;;5063795;28;20287;-69
2022/02/08 15:09:35;;;;;;;8.60;4.70;;;10.40;99.90;;;;;;5069922;27;20579;-69
2022/02/08 15:12:11;;;;;;;6.00;4.27;;;10.40;99.90;;;;;;5072896;28;20526;-69
2022/02/08 15:14:48;;;;;;;3.33;3.07;;;10.40;99.90;;;;;;5075128;28;20660;-69
2022/02/08 15:17:16;;;;;;;12.67;7.10;;;10.40;99.90;;;;;;5067120;28;20187;-69
2022/02/08 15:19:47;;;;;;;6.30;4.60;;;10.40;99.90;;;;;;5071514;28;20680;-69
2022/02/08 15:22:17;;;;;;;5.00;3.40;;;10.50;99.90;;;;;;5074352;28;20249;-69
2022/02/08 15:24:47;;;;;;;8.60;4.80;;;10.50;99.90;;;;;;5070756;28;20555;-69
2022/02/08 15:27:16;;;;;;;12.20;3.80;;;10.50;99.90;;;;;;5077430;28;20562;-69
2022/02/08 15:29:45;;;;;;;7.97;4.13;;;10.50;99.90;;;;;;5071323;28;20624;-69
2022/02/08 15:32:15;;;;;;;5.17;2.40;;;10.50;99.90;;;;;;5102718;28;20245;-69
2022/02/08 15:34:44;;;;;;;7.53;2.23;;;10.50;99.90;;;;;;5074868;28;20762;-69
2022/02/08 15:37:12;;;;;;;10.27;3.23;;;10.40;99.90;;;;;;5077617;28;20661;-69
2022/02/08 15:39:44;;;;;;;4.10;2.67;;;10.40;99.90;;;;;;5074376;28;20184;-69
2022/02/08 15:42:13;;;;;;;6.50;2.37;;;10.40;99.90;;;;;;5070850;28;20204;-69
2022/02/08 15:44:46;;;;;;;4.07;2.10;;;10.40;99.90;;;;;;5077158;28;20199;-69
2022/02/08 15:47:15;;;;;;;2.50;2.20;;;10.40;99.90;;;;;;5072386;28;20257;-69
2022/02/08 15:49:54;;;;;;;4.97;2.07;;;10.30;99.90;;;;;;5069415;28;20228;-69
2022/02/08 15:52:30;;;;;;;5.10;1.93;;;10.30;99.90;;;;;;5102659;28;20595;-69
2022/02/08 15:55:00;;;;;;;2.87;2.10;;;10.30;99.90;;;;;;5074877;28;20238;-69
2022/02/08 16:00:41;;;;;;;4.10;2.37;;;10.30;99.90;;;;;;5069531;28;20204;-69
2022/02/08 16:06:49;;;;;;;5.87;3.00;;;10.20;99.90;;;;;;5036559;28;20242;-68
2022/02/08 16:09:10;;;;;;;4.30;2.20;;;10.10;99.90;;;;;;5075887;28;21088;-69
2022/02/08 16:11:57;;;;;;;6.03;2.80;;;10.10;99.90;;;;;;5068075;28;20207;-69
2022/02/08 16:14:40;;;;;;;8.07;4.80;;;10.10;99.90;;;;;;5068994;28;20208;-69
2022/02/08 16:17:22;;;;;;;4.33;3.70;;;10.10;99.90;;;;;;5075727;28;20230;-69
2022/02/08 16:20:03;;;;;;;15.77;13.67;;;10.10;99.90;;;;;;5060319;28;20309;-69
2022/02/08 16:25:35;;;;;;;12.40;10.63;;;10.10;99.90;;;;;;5041710;28;20208;-69
2022/02/08 16:28:18;;;;;;;3.93;2.43;;;10.00;99.90;;;;;;5053616;28;20624;-69
2022/02/08 16:31:19;;;;;;;5.47;3.90;;;10.00;99.90;;;;;;5057490;28;20363;-69
2022/02/08 16:53:31;;;;;;;3.53;2.27;;;10.00;99.90;;;;;;5056276;28;20208;-69
2022/02/08 16:56:15;;;;;;;6.03;2.00;;;10.00;99.90;;;;;;5063860;28;20200;-69
2022/02/08 16:58:50;;;;;;;3.60;2.30;;;10.00;99.90;;;;;;5051822;28;20840;-69
2022/02/08 17:01:21;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5057906;28;20692;-69
2022/02/08 17:03:51;;;;;;;4.67;2.10;;;10.00;99.90;;;;;;5061718;28;20200;-68
2022/02/08 17:06:22;;;;;;;2.50;2.03;;;10.00;99.90;;;;;;5051590;28;20320;-69
2022/02/08 17:08:58;;;;;;;3.67;2.10;;;10.00;99.90;;;;;;5058461;28;20231;-69
2022/02/08 17:11:36;;;;;;;7.47;2.00;;;10.00;99.90;;;;;;5054553;28;20245;-69
2022/02/08 17:45:14;;;;;;;3.70;2.40;;;9.80;99.90;;;;;;5061202;28;20201;-69
2022/02/08 17:47:46;;;;;;;5.27;2.30;;;9.80;99.90;;;;;;5059389;28;20258;-69
2022/02/08 17:50:16;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5054094;28;20251;-68
2022/02/08 17:52:47;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5058158;28;20280;-69
2022/02/08 17:55:17;;;;;;;3.73;2.83;;;9.80;99.90;;;;;;5049887;28;20196;-69
2022/02/08 17:57:46;;;;;;;3.83;2.70;;;9.80;99.90;;;;;;5054764;28;20280;-69
2022/02/08 18:00:16;;;;;;;4.03;2.67;;;9.90;99.90;;;;;;5050108;28;20247;-69
2022/02/08 18:03:07;;;;;;;4.53;3.20;;;9.90;99.90;;;;;;5055587;28;20263;-69
2022/02/08 18:05:35;;;;;;;4.53;3.37;;;9.80;99.90;;;;;;5057085;28;20230;-69
2022/02/08 18:08:06;;;;;;;5.17;4.17;;;9.90;99.90;;;;;;5057304;28;20228;-68
2022/02/08 18:10:36;;;;;;;12.27;3.40;;;9.80;99.90;;;;;;5051603;28;20277;-68
2022/02/08 18:13:10;;;;;;;6.40;3.87;;;9.80;99.90;;;;;;5054586;28;20680;-69
2022/02/08 18:15:41;;;;;;;5.93;3.93;;;9.80;99.90;;;;;;5053991;28;20227;-69
2022/02/08 18:18:20;;;;;;;7.63;4.07;;;9.80;99.90;;;;;;5054570;28;20205;-69