Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:58;;;;;;;7.45;5.50;;;;;;;14.20;71.04;93954.28;2970251;39;20058;-81
2021/05/16 00:03:00;;;;;;;7.20;4.97;;;;;;;14.27;70.82;93949.03;2970236;39;20084;-83
2021/05/16 00:05:03;;;;;;;7.47;5.57;;;;;;;13.77;72.88;93953.75;2971838;39;20145;-83
2021/05/16 00:07:05;;;;;;;6.25;5.28;;;;;;;13.28;74.46;93950.25;2968268;39;20054;-83
2021/05/16 00:09:07;;;;;;;7.63;5.72;;;;;;;13.31;75.19;93950.72;2974501;40;20052;-82
2021/05/16 00:11:08;;;;;;;7.60;5.07;;;;;;;13.53;74.19;93955.88;2976400;39;20052;-84
2021/05/16 00:13:11;;;;;;;6.05;4.88;;;;;;;13.70;72.87;93956.34;2976421;39;20099;-81
2021/05/16 00:15:15;;;;;;;5.70;3.75;;;;;;;13.82;71.55;93953.97;2970703;40;20080;-84
2021/05/16 00:17:17;;;;;;;6.68;5.22;;;;;;;13.79;72.21;93959.63;2972877;39;20140;-81
2021/05/16 00:19:19;;;;;;;5.93;4.45;;;;;;;13.82;71.57;93962.69;2961009;40;20093;-83
2021/05/16 00:21:21;;;;;;;7.38;4.78;;;;;;;13.89;71.96;93958.25;2971462;39;20052;-82
2021/05/16 00:23:23;;;;;;;6.05;4.95;;;;;;;14.03;71.17;93959.09;2976620;39;20063;-81
2021/05/16 00:25:25;;;;;;;6.70;4.45;;;;;;;14.11;70.23;93960.72;2972362;40;20062;-80
2021/05/16 00:27:27;;;;;;;6.75;4.30;;;;;;;14.13;69.81;93959.53;2974073;39;20087;-81
2021/05/16 00:29:29;;;;;;;5.72;3.53;;;;;;;14.13;69.91;93962.19;2971301;39;20088;-83
2021/05/16 00:31:30;;;;;;;4.00;2.78;;;;;;;14.08;69.22;93966.41;2974262;40;20060;-82
2021/05/16 00:33:32;;;;;;;5.22;3.20;;;;;;;14.08;69.46;93966.41;2968123;40;20081;-79
2021/05/16 00:35:34;;;;;;;4.82;3.03;;;;;;;14.10;69.07;93967.81;2970646;40;20072;-81
2021/05/16 00:37:36;;;;;;;4.40;3.25;;;;;;;14.09;68.81;93963.59;2969112;40;20069;-69
2021/05/16 00:39:38;;;;;;;4.05;2.80;;;;;;;14.12;69.05;93959.75;2972615;40;20039;-69
2021/05/16 00:41:39;;;;;;;5.75;3.47;;;;;;;14.19;68.48;93959.75;2969510;39;20052;-70
2021/05/16 00:43:41;;;;;;;3.10;2.67;;;;;;;14.26;68.75;93964.03;2968931;39;20396;-69
2021/05/16 00:45:47;;;;;;;4.03;2.90;;;;;;;14.32;68.02;93959.78;2966633;39;20072;-69
2021/05/16 00:47:53;;;;;;;3.72;2.63;;;;;;;14.32;68.05;93965.03;2966324;40;20355;-71
2021/05/16 00:49:55;;;;;;;6.55;3.00;;;;;;;14.33;68.19;93961.41;2968261;39;20160;-70
2021/05/16 00:51:57;;;;;;;3.47;2.70;;;;;;;14.33;67.63;93956.16;2966128;40;20060;-68
2021/05/16 00:53:59;;;;;;;3.20;2.42;;;;;;;14.34;67.81;93949.84;2972403;39;20301;-70
2021/05/16 00:56:02;;;;;;;4.40;2.90;;;;;;;14.35;67.86;93951.50;2967071;40;20272;-70
2021/05/16 00:58:05;;;;;;;4.30;2.95;;;;;;;14.35;67.65;93948.84;2968753;39;20052;-68
2021/05/16 01:00:10;;;;;;;3.60;2.83;;;;;;;14.27;67.86;93941.94;2966367;40;20377;-68
2021/05/16 01:02:11;;;;;;;4.47;2.53;;;;;;;14.24;67.66;93955.53;2968069;39;20115;-69
2021/05/16 01:04:13;;;;;;;3.92;2.65;;;;;;;14.20;67.68;93962.19;2968586;40;20235;-69
2021/05/16 01:06:15;;;;;;;3.55;2.53;;;;;;;14.23;67.72;93963.63;2966775;40;20076;-71
2021/05/16 01:08:17;;;;;;;3.38;2.60;;;;;;;14.21;67.55;93955.91;2970826;39;20343;-83
2021/05/16 01:10:19;;;;;;;9.27;2.65;;;;;;;14.27;67.38;93955.09;2972016;39;20659;-82
2021/05/16 01:12:29;;;;;;;3.60;2.38;;;;;;;14.23;67.46;93953.88;2976621;39;20048;-83
2021/05/16 01:14:33;;;;;;;4.72;2.50;;;;;;;14.22;67.67;93946.16;2961514;39;20059;-82
2021/05/16 01:16:35;;;;;;;3.55;2.08;;;;;;;14.25;67.14;93949.22;2971228;39;20204;-81
2021/05/16 01:18:37;;;;;;;3.47;2.60;;;;;;;14.24;67.37;93949.41;2977227;39;20096;-83
2021/05/16 01:20:43;;;;;;;5.95;2.53;;;;;;;14.23;67.29;93953.06;2975262;39;20091;-81
2021/05/16 01:22:52;;;;;;;3.90;2.63;;;;;;;14.23;67.88;93948.63;2981396;39;20059;-84
2021/05/16 01:24:53;;;;;;;5.22;2.13;;;;;;;14.25;66.97;93946.59;2970963;39;20423;-83
2021/05/16 01:26:57;;;;;;;4.63;2.63;;;;;;;14.27;67.41;93943.78;2972749;39;20052;-82
2021/05/16 01:28:59;;;;;;;3.40;2.70;;;;;;;14.30;67.28;93938.09;2973730;39;20056;-81
2021/05/16 01:31:01;;;;;;;7.75;2.60;;;;;;;14.36;66.95;93936.47;2973140;39;20516;-80
2021/05/16 01:33:03;;;;;;;5.78;2.80;;;;;;;14.32;67.74;93928.97;2975338;39;20045;-83
2021/05/16 01:35:39;;;;;;;4.40;2.80;;;;;;;14.32;67.26;93930.78;2973530;39;20103;-84
2021/05/16 01:37:41;;;;;;;3.65;2.63;;;;;;;14.33;67.21;93924.53;2973372;39;20312;-82
2021/05/16 01:39:47;;;;;;;5.88;2.65;;;;;;;14.32;67.58;93926.31;2970470;40;20132;-68
2021/05/16 01:41:48;;;;;;;5.65;2.53;;;;;;;14.31;67.34;93921.28;2971966;39;20060;-70
2021/05/16 01:43:51;;;;;;;4.00;2.40;;;;;;;14.31;67.29;93922.09;2966848;40;20041;-69
2021/05/16 01:45:53;;;;;;;3.93;2.20;;;;;;;14.29;66.69;93918.03;2969442;39;20499;-69
2021/05/16 01:47:56;;;;;;;3.80;2.58;;;;;;;14.20;67.75;93922.69;2966251;40;20080;-71
2021/05/16 01:50:18;;;;;;;4.43;2.83;;;;;;;13.99;68.43;93926.28;2969319;39;20095;-69
2021/05/16 01:52:22;;;;;;;4.10;2.85;;;;;;;14.03;68.24;93924.06;2973197;39;20068;-70
2021/05/16 01:54:23;;;;;;;4.22;2.55;;;;;;;14.05;68.11;93928.13;2970921;39;20186;-70
2021/05/16 01:56:27;;;;;;;3.45;2.35;;;;;;;14.07;67.84;93928.72;2966654;40;20048;-69
2021/05/16 01:58:29;;;;;;;;;;;;;;;14.11;67.93;93932.59;2970376;39;20179;-70
2021/05/16 02:00:36;;;;;;;4.20;2.05;;;;;;;14.13;67.46;93932.38;2970316;39;19972;-71
2021/05/16 02:02:39;;;;;;;3.22;2.45;;;;;;;14.19;67.70;93928.94;2968382;39;20055;-69
2021/05/16 02:04:41;;;;;;;3.60;2.58;;;;;;;14.23;67.56;93937.28;2965468;40;20096;-67
2021/05/16 02:06:43;;;;;;;4.85;3.25;;;;;;;14.19;67.44;93942.13;2969094;39;20197;-81
2021/05/16 02:08:45;;;;;;;3.00;2.33;;;;;;;14.02;68.82;93935.59;2974982;39;20424;-82
2021/05/16 02:10:47;;;;;;;3.58;2.58;;;;;;;13.87;69.51;93941.84;2973101;39;20040;-82
2021/05/16 02:12:49;;;;;;;3.65;2.55;;;;;;;13.62;70.25;93941.56;2974590;40;20075;-81
2021/05/16 02:14:51;;;;;;;3.67;2.10;;;;;;;13.69;69.79;93939.75;2975738;39;20055;-82
2021/05/16 02:16:53;;;;;;;3.35;2.53;;;;;;;13.78;69.91;93937.75;2971408;39;20088;-84
2021/05/16 02:18:55;;;;;;;3.42;2.30;;;;;;;13.86;69.64;93948.13;2972767;39;20060;-83
2021/05/16 02:20:56;;;;;;;8.13;2.42;;;;;;;13.91;69.79;93945.69;2977636;39;20059;-82
2021/05/16 02:22:58;;;;;;;3.67;2.28;;;;;;;13.96;69.02;93947.75;2971150;40;20088;-80
2021/05/16 02:25:00;;;;;;;3.17;2.78;;;;;;;13.90;69.83;93944.06;2975657;39;20052;-81
2021/05/16 02:27:02;;;;;;;4.78;2.70;;;;;;;13.95;69.04;93943.47;2968615;40;20065;-82
2021/05/16 02:29:05;;;;;;;4.13;2.60;;;;;;;14.00;69.06;93942.88;2974450;39;20432;-81
2021/05/16 02:31:10;;;;;;;6.65;2.53;;;;;;;14.06;69.12;93942.09;2967937;40;20458;-81
2021/05/16 02:33:12;;;;;;;3.80;2.33;;;;;;;14.03;68.96;93945.13;2973683;39;20120;-81
2021/05/16 02:35:14;;;;;;;4.45;2.60;;;;;;;14.04;68.51;93942.28;2970207;39;20480;-82
2021/05/16 02:37:17;;;;;;;5.47;2.83;;;;;;;14.03;69.21;93942.50;2975780;39;20071;-81
2021/05/16 02:39:18;;;;;;;3.15;2.47;;;;;;;14.05;69.07;93951.03;2972290;39;20428;-84
2021/05/16 02:41:20;;;;;;;4.13;2.22;;;;;;;14.04;69.33;93946.75;2976329;39;20530;-69
2021/05/16 02:43:22;;;;;;;5.93;2.80;;;;;;;14.05;69.05;93946.56;2972454;39;20073;-82
2021/05/16 02:45:24;;;;;;;3.53;2.45;;;;;;;14.14;69.07;93947.19;2974554;39;20435;-82
2021/05/16 02:47:26;;;;;;;5.95;3.53;;;;;;;14.22;68.67;93949.63;2975789;39;20096;-83
2021/05/16 02:49:29;;;;;;;5.00;2.67;;;;;;;14.23;68.58;93950.44;2970437;39;20471;-82
2021/05/16 02:51:31;;;;;;;6.32;2.47;;;;;;;14.24;68.46;93949.41;2977784;39;20080;-83
2021/05/16 02:53:33;;;;;;;5.90;2.90;;;;;;;14.25;68.18;93951.84;2976621;39;20072;-83
2021/05/16 02:55:35;;;;;;;3.65;2.28;;;;;;;14.26;67.90;93961.41;2975210;39;20143;-82
2021/05/16 02:57:37;;;;;;;7.38;2.55;;;;;;;14.24;67.99;93955.53;2974739;39;20426;-82
2021/05/16 02:59:38;;;;;;;4.53;2.42;;;;;;;14.14;67.98;93963.00;2972491;39;20088;-82
2021/05/16 03:01:41;;;;;;;4.30;2.60;;;;;;;14.17;67.95;93965.22;2974163;39;20441;-83
2021/05/16 03:03:42;;;;;;;5.60;2.33;;;;;;;14.19;68.04;93965.81;2976141;39;20055;-83
2021/05/16 03:05:45;;;;;;;4.53;2.60;;;;;;;14.15;68.06;93961.97;2976247;39;20095;-81
2021/05/16 03:07:46;;;;;;;4.30;2.50;;;;;;;14.20;67.70;93967.47;2977323;39;20083;-83
2021/05/16 03:09:48;;;;;;;4.03;3.28;;;;;;;14.18;67.63;93974.75;2976723;39;20120;-80
2021/05/16 03:11:50;;;;;;;4.10;2.72;;;;;;;14.13;68.15;93971.88;2971314;39;20091;-83
2021/05/16 03:13:52;;;;;;;4.70;2.33;;;;;;;14.15;67.87;93969.88;2972148;39;20051;-82
2021/05/16 03:15:53;;;;;;;3.83;2.22;;;;;;;14.18;67.68;93966.03;2972202;39;20060;-84
2021/05/16 03:17:55;;;;;;;4.00;2.65;;;;;;;14.17;67.88;93970.47;2970168;39;20376;-83
2021/05/16 03:19:57;;;;;;;4.85;2.65;;;;;;;14.11;68.13;93971.28;2977361;39;20052;-82
2021/05/16 03:22:00;;;;;;;4.00;2.70;;;;;;;14.07;67.88;93975.34;2976427;39;20052;-82
2021/05/16 03:24:03;;;;;;;5.65;2.38;;;;;;;14.05;68.29;93977.34;2976182;39;20052;-81
2021/05/16 03:26:05;;;;;;;4.10;2.70;;;;;;;14.05;68.17;93970.25;2975608;39;20096;-82
2021/05/16 03:28:06;;;;;;;4.40;2.85;;;;;;;14.07;68.08;93970.88;2975811;39;20083;-82
2021/05/16 03:30:10;;;;;;;5.10;2.65;;;;;;;14.09;67.88;93965.41;2972580;39;20079;-83
2021/05/16 03:32:12;;;;;;;;;;;;;;;14.06;68.10;93973.69;2974736;39;20052;-81
2021/05/16 03:34:13;;;;;;;5.90;2.92;;;;;;;14.07;68.00;93972.69;2968823;40;19940;-81
2021/05/16 03:36:15;;;;;;;5.00;2.90;;;;;;;14.10;67.85;93969.66;2971817;40;20398;-82
2021/05/16 03:38:17;;;;;;;5.00;2.70;;;;;;;14.08;67.80;93969.03;2976919;39;20358;-82
2021/05/16 03:40:19;;;;;;;5.70;2.90;;;;;;;14.06;67.68;93968.44;2969360;40;20088;-82
2021/05/16 03:42:20;;;;;;;4.20;3.25;;;;;;;14.10;67.99;93964.38;2975785;39;20077;-82
2021/05/16 03:44:23;;;;;;;4.97;3.30;;;;;;;14.07;67.50;93970.06;2968685;40;20380;-69
2021/05/16 03:46:25;;;;;;;5.60;2.80;;;;;;;14.11;67.55;93956.31;2967309;40;20081;-71
2021/05/16 03:48:26;;;;;;;4.10;3.10;;;;;;;14.16;67.25;93962.78;2968601;39;20060;-71
2021/05/16 03:50:28;;;;;;;4.57;2.50;;;;;;;14.17;67.06;93957.31;2968706;40;20056;-69
2021/05/16 03:52:30;;;;;;;3.78;2.90;;;;;;;14.24;66.94;93965.22;2966501;40;20089;-70
2021/05/16 03:54:32;;;;;;;6.03;2.92;;;;;;;14.27;66.70;93967.47;2971791;39;20077;-83
2021/05/16 03:56:34;;;;;;;5.00;3.90;;;;;;;14.25;66.37;93957.13;2971277;39;20084;-69
2021/05/16 03:58:36;;;;;;;5.20;3.00;;;;;;;14.18;66.17;93968.69;2972687;39;20048;-70
2021/05/16 04:00:39;;;;;;;5.55;3.42;;;;;;;14.22;66.35;93970.72;2967683;39;20052;-70
2021/05/16 04:02:40;;;;;;;4.45;3.00;;;;;;;14.25;66.31;93966.88;2972287;39;20075;-70
2021/05/16 04:04:42;;;;;;;5.20;2.85;;;;;;;14.25;65.90;93972.13;2969494;39;20117;-70
2021/05/16 04:06:44;;;;;;;4.93;2.78;;;;;;;14.34;66.16;93976.19;2972312;39;20048;-70
2021/05/16 04:08:46;;;;;;;4.78;3.17;;;;;;;14.36;65.84;93973.38;2967544;40;20076;-70
2021/05/16 04:10:48;;;;;;;4.93;3.00;;;;;;;14.38;66.00;93971.34;2973498;39;20085;-69
2021/05/16 04:12:49;;;;;;;4.40;2.80;;;;;;;14.46;65.60;93968.53;2972576;39;20071;-70
2021/05/16 04:14:51;;;;;;;6.95;2.80;;;;;;;14.52;65.43;93967.72;2967552;39;20048;-71
2021/05/16 04:16:53;;;;;;;4.28;3.00;;;;;;;14.59;65.26;93975.69;2967012;40;20128;-70
2021/05/16 04:18:55;;;;;;;4.28;2.60;;;;;;;14.59;65.17;93973.84;2979312;39;20373;-71
2021/05/16 04:20:57;;;;;;;3.90;2.50;;;;;;;14.66;64.68;93971.22;2967560;40;20056;-69
2021/05/16 04:23:00;;;;;;;5.03;2.90;;;;;;;14.65;64.77;93982.78;2968284;40;20566;-70
2021/05/16 04:25:02;;;;;;;6.70;2.58;;;;;;;14.69;64.28;93973.44;2967228;39;20100;-70
2021/05/16 04:27:05;;;;;;;3.30;2.28;;;;;;;14.59;64.46;93989.66;2957559;40;20105;-71
2021/05/16 04:29:06;;;;;;;6.20;2.45;;;;;;;14.62;64.58;93988.44;2972545;40;20047;-82
2021/05/16 04:31:08;;;;;;;4.28;2.58;;;;;;;14.57;64.79;93983.78;2972761;39;20389;-82
2021/05/16 04:33:10;;;;;;;4.18;2.53;;;;;;;14.51;64.83;93990.63;2972673;39;20048;-81
2021/05/16 04:35:12;;;;;;;4.13;2.75;;;;;;;14.50;65.40;93996.09;2971849;39;20056;-81
2021/05/16 04:37:14;;;;;;;4.82;2.47;;;;;;;14.41;65.62;93989.38;2972428;39;20087;-83
2021/05/16 04:39:15;;;;;;;4.78;2.53;;;;;;;14.44;65.60;93995.06;2978849;39;20040;-85
2021/05/16 04:41:17;;;;;;;5.47;2.72;;;;;;;14.44;65.41;93989.00;2968415;40;20124;-84
2021/05/16 04:43:19;;;;;;;4.53;2.80;;;;;;;14.45;65.33;93991.41;2969626;40;20064;-83
2021/05/16 04:45:21;;;;;;;7.03;3.33;;;;;;;14.48;65.63;93992.88;2974146;39;20056;-82
2021/05/16 04:47:22;;;;;;;5.05;2.80;;;;;;;14.50;65.62;93994.28;2971761;40;20076;-84
2021/05/16 04:49:24;;;;;;;7.15;3.40;;;;;;;14.60;65.59;93995.72;2974655;39;20059;-81
2021/05/16 04:51:26;;;;;;;6.35;3.67;;;;;;;14.54;65.94;93989.44;2967183;40;20049;-84
2021/05/16 04:53:30;;;;;;;10.48;3.28;;;;;;;14.51;65.87;93993.25;2968662;40;20433;-81
2021/05/16 04:55:32;;;;;;;6.93;3.15;;;;;;;14.51;65.69;93987.19;2969493;39;20060;-82
2021/05/16 04:57:33;;;;;;;5.05;3.00;;;;;;;14.49;65.86;93989.19;2974030;39;20334;-81
2021/05/16 04:59:36;;;;;;;5.15;3.05;;;;;;;14.56;65.35;93995.31;2977564;39;20067;-82
2021/05/16 05:01:38;;;;;;;11.23;3.53;;;;;;;14.59;65.41;93994.13;2970709;39;20041;-84
2021/05/16 05:03:40;;;;;;;5.97;3.53;;;;;;;14.59;65.30;93997.56;2973281;39;20059;-83
2021/05/16 05:05:45;;;;;;;6.88;3.35;;;;;;;14.54;65.61;93997.34;2972176;39;20513;-83
2021/05/16 05:07:47;;;;;;;7.97;3.80;;;;;;;14.53;65.53;93998.34;2972224;39;20298;-82
2021/05/16 05:09:49;;;;;;;6.88;3.70;;;;;;;14.59;65.60;93999.41;2981480;39;20103;-82
2021/05/16 05:11:52;;;;;;;10.52;4.38;;;;;;;14.58;65.50;94001.19;2970962;40;20076;-83
2021/05/16 05:13:54;;;;;;;6.10;3.85;;;;;;;14.62;65.30;94002.41;2976010;39;20089;-83
2021/05/16 05:15:56;;;;;;;7.03;3.80;;;;;;;14.68;65.16;94009.53;2973700;39;20055;-82
2021/05/16 05:17:57;;;;;;;8.00;4.22;;;;;;;14.74;65.23;94003.47;2969082;39;20048;-83
2021/05/16 05:19:59;;;;;;;8.02;3.85;;;;;;;14.73;65.07;94007.13;2975500;39;20278;-82
2021/05/16 05:22:01;;;;;;;7.47;3.45;;;;;;;14.82;64.91;94014.81;2972875;40;20485;-83
2021/05/16 05:24:04;;;;;;;6.78;4.32;;;;;;;14.85;64.68;94017.88;2976209;39;20055;-84
2021/05/16 05:26:06;;;;;;;8.27;4.55;;;;;;;14.83;64.41;94014.63;2976391;39;20071;-82
2021/05/16 05:28:07;;;;;;;6.47;3.70;;;;;;;14.92;64.30;94020.50;2971691;39;20056;-83
2021/05/16 05:30:10;;;;;;;9.30;4.22;;;;;;;15.01;64.16;94018.47;2969006;40;20084;-80
2021/05/16 05:32:13;;;;;;;9.25;4.18;;;;;;;15.04;63.82;94018.91;2973549;39;20385;-69
2021/05/16 05:34:15;;;;;;;8.27;4.20;;;;;;;15.05;64.28;94020.50;2960155;40;20045;-72
2021/05/16 05:36:16;;;;;;;8.20;3.85;;;;;;;15.11;63.76;94017.06;2975097;39;20313;-70
2021/05/16 05:38:18;;;;;;;9.65;4.25;;;;;;;15.19;63.57;94015.25;2969901;39;20060;-70
2021/05/16 05:40:20;;;;;;;7.88;4.22;;;;;;;15.28;63.50;94028.00;2965825;40;20391;-69
2021/05/16 05:42:25;;;;;;;9.25;4.55;;;;;;;15.36;63.30;94027.81;2966973;40;20152;-69
2021/05/16 05:44:27;;;;;;;8.25;4.75;;;;;;;15.34;63.11;94027.19;2974419;39;20097;-71
2021/05/16 05:46:29;;;;;;;6.60;4.00;;;;;;;15.36;63.25;94021.72;2968287;39;20058;-70
2021/05/16 05:48:31;;;;;;;8.50;4.50;;;;;;;15.39;62.91;94023.13;2966503;40;20477;-69
2021/05/16 05:50:33;;;;;;;11.13;4.68;;;;;;;15.43;63.01;94029.63;2972755;39;20284;-70
2021/05/16 05:52:39;;;;;;;12.18;4.63;;;;;;;15.46;63.26;94037.13;2967760;39;20068;-71
2021/05/16 05:54:44;;;;;;;9.38;4.53;;;;;;;15.58;62.96;94027.56;2968247;40;20100;-71
2021/05/16 05:56:46;;;;;;;10.45;4.55;;;;;;;15.61;62.70;94031.63;2965639;40;20060;-71
2021/05/16 05:58:48;;;;;;;7.95;4.38;;;;;;;15.57;62.13;94032.06;2967788;40;20124;-71
2021/05/16 06:00:50;;;;;;;8.43;3.78;;;;;;;15.61;62.54;94028.97;2970896;39;20139;-71
2021/05/16 06:02:52;;;;;;;7.95;3.53;;;;;;;15.54;61.72;94029.00;2971770;39;20055;-72
2021/05/16 06:04:54;;;;;;;6.97;3.40;;;;;;;15.55;61.98;94031.44;2971674;39;20086;-72
2021/05/16 06:06:56;;;;;;;9.15;3.05;;;;;;;15.48;61.56;94032.47;2967323;40;20168;-71
2021/05/16 06:08:58;;;;;;;9.60;3.70;;;;;;;15.60;61.62;94032.66;2968357;39;20089;-72
2021/05/16 06:10:59;;;;;;;6.90;3.00;;;;;;;15.59;61.58;94029.19;2973788;39;20064;-72
2021/05/16 06:13:01;;;;;;;5.80;3.10;;;;;;;15.65;61.38;94031.00;2968234;39;20048;-71
2021/05/16 06:15:04;;;;;;;3.58;2.47;;;;;;;15.56;61.05;94035.69;2966864;40;20044;-73
2021/05/16 06:17:06;;;;;;;8.73;2.43;;;;;;;15.59;61.30;94028.38;2969194;39;20101;-72
2021/05/16 06:19:07;;;;;;;12.80;3.40;;;;;;;15.61;60.74;94034.25;2973000;39;20601;-70
2021/05/16 06:21:11;;;;;;;5.85;2.78;;;;;;;15.60;60.95;94030.00;2972287;39;20068;-70
2021/05/16 06:23:14;;;;;;;3.63;2.17;;;;;;;15.67;61.14;94033.44;2967572;39;20044;-72
2021/05/16 06:25:18;;;;;;;4.80;2.30;;;;;;;15.72;60.58;94037.13;2969108;39;20050;-71
2021/05/16 06:27:20;;;;;;;6.57;2.35;;;;;;;15.75;60.78;94028.78;2965519;40;20057;-73
2021/05/16 06:29:22;;;;;;;6.18;2.30;;;;;;;15.81;60.17;94035.06;2966853;39;20453;-70
2021/05/16 06:31:24;;;;;;;3.80;2.28;;;;;;;15.84;60.37;94037.28;2966041;40;20184;-72
2021/05/16 06:33:26;;;;;;;6.38;2.20;;;;;;;15.93;59.99;94040.50;2975216;39;20056;-71
2021/05/16 06:35:27;;;;;;;4.47;2.22;;;;;;;15.95;59.90;94039.28;2974087;39;20434;-71
2021/05/16 06:37:30;;;;;;;4.78;2.78;;;;;;;15.95;60.17;94034.00;2973594;39;20164;-69
2021/05/16 06:39:32;;;;;;;3.47;2.30;;;;;;;15.86;60.06;94035.25;2967947;39;20054;-71
2021/05/16 06:41:34;;;;;;;6.65;2.20;;;;;;;15.91;60.48;94030.16;2971200;39;20316;-72
2021/05/16 06:43:35;;;;;;;3.70;2.10;;;;;;;15.93;59.66;94030.75;2973474;39;20095;-70
2021/05/16 06:45:37;;;;;;;5.63;2.80;;;;;;;15.93;59.72;94033.41;2971087;39;20060;-71
2021/05/16 06:47:39;;;;;;;5.35;2.40;;;;;;;16.08;59.15;94025.22;2967158;40;20060;-71
2021/05/16 06:49:41;;;;;;;2.95;1.90;;;;;;;16.15;58.79;94020.72;2965575;40;20167;-70
2021/05/16 06:51:43;;;;;;;5.80;2.00;;;;;;;16.23;58.62;94022.31;2968460;39;20089;-70
2021/05/16 06:53:45;;;;;;;6.57;2.35;;;;;;;16.15;58.56;94018.09;2965606;40;20058;-73
2021/05/16 06:55:47;;;;;;;4.00;2.00;;;;;;;16.11;58.80;94023.97;2968050;39;20096;-83
2021/05/16 06:57:49;;;;;;;3.08;2.10;;;;;;;16.23;58.68;94024.94;2969880;40;20200;-83
2021/05/16 06:59:51;;;;;;;5.55;2.45;;;;;;;16.27;58.80;94018.22;2970187;39;20062;-83
2021/05/16 07:01:52;;;;;;;4.25;1.90;;;;;;;16.35;58.01;94015.34;2974997;39;20054;-82
2021/05/16 07:03:54;;;;;;;4.13;2.00;;;;;;;16.23;58.17;94017.03;2969226;39;20064;-83
2021/05/16 07:05:56;;;;;;;4.03;1.95;;;;;;;16.26;58.66;94023.72;2974363;39;20092;-83
2021/05/16 07:07:58;;;;;;;3.75;1.77;;;;;;;16.26;58.36;94023.72;2974385;39;20043;-82
2021/05/16 07:10:00;;;;;;;4.45;2.05;;;;;;;16.26;58.00;94021.91;2969893;40;20087;-83
2021/05/16 07:12:01;;;;;;;6.90;2.65;;;;;;;16.29;57.96;94023.31;2972513;39;20336;-82
2021/05/16 07:14:04;;;;;;;4.47;2.20;;;;;;;16.25;58.13;94025.56;2975722;39;20047;-84
2021/05/16 07:16:06;;;;;;;7.65;2.63;;;;;;;16.35;57.90;94022.47;2975051;39;20044;-83
2021/05/16 07:18:08;;;;;;;3.70;2.20;;;;;;;16.38;57.78;94024.69;2975731;39;20344;-83
2021/05/16 07:20:10;;;;;;;5.03;2.00;;;;;;;16.17;57.69;94020.50;2972578;39;20051;-85
2021/05/16 07:22:13;;;;;;;5.18;1.90;;;;;;;16.30;57.71;94017.78;2973750;39;20128;-82
2021/05/16 07:24:14;;;;;;;5.05;2.25;;;;;;;15.82;58.85;94026.13;2971178;39;20060;-83
2021/05/16 07:26:16;;;;;;;7.00;2.15;;;;;;;15.60;59.98;94022.09;2964012;40;20152;-84
2021/05/16 07:28:18;;;;;;;5.60;2.83;;;;;;;15.81;60.02;94021.88;2972939;39;20083;-84
2021/05/16 07:30:21;;;;;;;4.68;2.20;;;;;;;15.96;59.72;94014.50;2974567;39;20056;-83
2021/05/16 07:32:23;;;;;;;5.93;2.90;;;;;;;16.18;59.03;94016.84;2973442;39;20052;-84
2021/05/16 07:34:25;;;;;;;4.82;2.63;;;;;;;16.16;59.05;94022.34;2974847;39;20067;-83
2021/05/16 07:36:27;;;;;;;5.57;2.40;;;;;;;16.26;58.30;94013.16;2972490;39;20067;-86
2021/05/16 07:38:28;;;;;;;6.63;3.22;;;;;;;16.38;58.82;94014.09;2970791;40;20383;-82
2021/05/16 07:40:30;;;;;;;7.20;3.40;;;;;;;16.23;59.46;94016.22;2973328;39;20056;-82
2021/05/16 07:42:32;;;;;;;4.85;2.80;;;;;;;16.07;59.62;94009.59;2971419;39;20087;-82
2021/05/16 07:44:44;;;;;;;5.10;2.50;;;;;;;15.96;59.58;94017.16;2975935;39;20048;-84
2021/05/16 07:46:45;;;;;;;4.28;2.30;;;;;;;15.83;60.91;94016.34;2976438;40;20044;-84
2021/05/16 07:48:47;;;;;;;3.17;2.17;;;;;;;15.70;59.98;94011.91;2972549;39;20056;-86
2021/05/16 07:50:49;;;;;;;3.55;2.65;;;;;;;15.61;60.64;94011.31;2976272;40;20052;-84
2021/05/16 07:52:50;;;;;;;4.15;2.40;;;;;;;15.46;61.83;94022.09;2977651;39;20078;-85
2021/05/16 07:54:52;;;;;;;5.18;2.47;;;;;;;15.74;61.62;94023.69;2973549;39;20455;-83
2021/05/16 07:56:54;;;;;;;4.68;2.30;;;;;;;15.96;60.68;94019.78;2973867;39;20063;-84
2021/05/16 07:58:56;;;;;;;5.97;2.20;;;;;;;16.04;60.36;94020.56;2975581;40;20064;-84
2021/05/16 08:00:58;;;;;;;5.72;2.67;;;;;;;16.27;60.27;94012.13;2971160;39;20321;-82
2021/05/16 08:02:59;;;;;;;5.68;2.45;;;;;;;16.59;59.48;94007.69;2974306;39;20062;-83
2021/05/16 08:05:01;;;;;;;4.13;2.33;;;;;;;16.79;59.00;94011.00;2974863;40;20457;-84
2021/05/16 08:07:03;;;;;;;5.78;2.53;;;;;;;16.67;58.73;94010.09;2977669;39;20056;-83
2021/05/16 08:09:05;;;;;;;6.18;2.95;;;;;;;16.71;58.74;94013.94;2968241;40;20398;-69
2021/05/16 08:11:07;;;;;;;5.32;2.67;;;;;;;16.64;59.37;94015.78;2970238;39;20066;-68
2021/05/16 08:13:08;;;;;;;5.05;2.80;;;;;;;16.82;59.45;94020.41;2969862;39;20087;-72
2021/05/16 08:15:10;;;;;;;6.60;2.63;;;;;;;17.03;58.36;94013.91;2971900;39;20076;-69
2021/05/16 08:17:14;;;;;;;4.93;2.40;;;;;;;17.17;58.36;94007.50;2969301;39;20163;-69
2021/05/16 08:19:15;;;;;;;;;;;;;;;17.20;57.62;94011.56;2970161;40;20159;-71
2021/05/16 08:21:17;;;;;;;3.47;2.88;;;;;;;17.30;57.89;94005.78;2972151;40;19969;-83
2021/05/16 08:23:19;;;;;;;5.75;2.72;;;;;;;17.20;58.36;94011.56;2971670;39;20092;-83
2021/05/16 08:25:21;;;;;;;4.45;2.50;;;;;;;17.35;57.49;94012.03;2976915;39;20142;-84
2021/05/16 08:27:23;;;;;;;5.38;2.90;;;;;;;17.60;56.93;94017.28;2976659;39;20045;-83
2021/05/16 08:29:25;;;;;;;4.00;2.22;;;;;;;17.63;56.02;94016.03;2971056;39;20138;-72
2021/05/16 08:31:27;;;;;;;9.77;2.40;;;;;;;17.38;55.93;94002.84;2969108;39;20389;-70
2021/05/16 08:33:29;;;;;;;5.32;2.45;;;;;;;17.79;55.52;94004.06;2966405;40;20261;-71
2021/05/16 08:35:32;;;;;;;4.60;2.33;;;;;;;18.19;54.66;94004.44;2966910;40;20052;-68
2021/05/16 08:37:34;;;;;;;4.68;2.20;;;;;;;18.16;53.58;94004.09;2966209;40;20108;-71
2021/05/16 08:39:35;;;;;;;4.70;3.28;;;;;;;17.73;55.49;94008.41;2967275;40;20389;-69
2021/05/16 08:41:38;;;;;;;8.65;2.50;;;;;;;17.58;54.61;94015.91;2972001;39;20046;-73
2021/05/16 08:43:39;;;;;;;4.45;2.13;;;;;;;17.77;55.10;94011.44;2966330;40;20256;-71
2021/05/16 08:45:42;;;;;;;8.18;2.35;;;;;;;18.21;52.74;94009.53;2967801;40;20491;-71
2021/05/16 08:47:45;;;;;;;2.93;1.80;;;;;;;18.50;51.62;94007.09;2967331;39;20056;-69
2021/05/16 08:49:46;;;;;;;5.03;2.00;;;;;;;18.90;51.66;94014.53;2967347;40;20067;-71
2021/05/16 08:51:50;;;;;;;3.90;2.05;;;;;;;18.70;52.00;94014.81;2967038;40;20105;-70
2021/05/16 08:53:53;;;;;;;;;;;;;;;18.12;52.99;94016.16;2973380;39;20071;-72
2021/05/16 08:55:55;;;;;;;5.90;2.22;;;;;;;18.20;53.69;94015.88;2967518;39;20021;-70
2021/05/16 08:57:57;;;;;;;5.90;2.22;;;;;;;18.37;52.69;94011.56;2969499;39;20091;-69
2021/05/16 09:00:23;;;;;;;3.47;1.77;;;;;;;18.53;52.61;94020.72;2969633;39;20075;-72
2021/05/16 09:02:26;;;;;;;4.25;2.08;;;;;;;19.02;51.74;94010.88;2970607;39;20547;-71
2021/05/16 09:04:36;;;;;;;5.00;2.05;;;;;;;18.87;51.54;94009.69;2968451;39;20523;-74
2021/05/16 09:06:38;;;;;;;5.57;2.30;;;;;;;18.65;51.78;94012.84;2966143;40;20060;-71
2021/05/16 09:08:39;;;;;;;5.78;2.55;;;;;;;18.59;52.60;94009.22;2969762;39;20095;-70
2021/05/16 09:10:43;;;;;;;9.23;2.33;;;;;;;18.32;53.02;94008.75;2969872;39;20055;-70
2021/05/16 09:12:45;;;;;;;4.50;1.80;;;;;;;18.18;52.40;94002.03;2966786;40;20351;-71
2021/05/16 09:14:57;;;;;;;3.25;1.90;;;;;;;18.33;52.63;93999.78;2970652;39;20059;-69
2021/05/16 09:17:44;;;;;;;3.95;1.90;;;;;;;18.59;51.97;93998.63;2967683;39;20079;-70
2021/05/16 09:19:47;;;;;;;5.22;2.30;;;;;;;18.73;52.49;93998.44;2973104;39;20151;-69
2021/05/16 09:21:49;;;;;;;4.38;2.20;;;;;;;18.61;53.44;93995.75;2969059;39;20148;-70
2021/05/16 09:24:07;;;;;;;3.33;1.92;;;;;;;18.57;52.51;93990.06;2967326;40;20080;-70
2021/05/16 09:26:13;;;;;;;5.75;2.47;;;;;;;18.42;52.34;93995.78;2971120;40;20067;-71
2021/05/16 09:28:15;;;;;;;8.05;2.55;;;;;;;18.64;52.01;93987.31;2967768;40;20062;-71
2021/05/16 09:30:20;;;;;;;5.57;2.70;;;;;;;18.84;52.03;93989.72;2970628;39;20044;-71
2021/05/16 09:32:26;;;;;;;5.28;2.50;;;;;;;18.43;51.88;93993.94;2969726;39;20060;-71
2021/05/16 09:34:28;;;;;;;4.70;2.10;;;;;;;18.26;51.70;93983.13;2968884;39;20100;-70
2021/05/16 09:36:34;;;;;;;5.38;2.00;;;;;;;18.04;52.07;93982.81;2969609;39;20081;-70
2021/05/16 09:38:36;;;;;;;5.22;2.10;;;;;;;18.20;51.94;93976.09;2967003;40;20326;-69