Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 05:57:24;;;;;;;99.35;25.95;;;;;;;16.64;78.34;97165.28;2080691;28;20586;-61
2022/06/28 05:58:26;;;;;;;101.43;31.10;;;;;;;16.71;78.02;97163.13;2096418;28;20221;-61
2022/06/28 05:59:27;;;;;;;112.72;47.65;;;;;;;16.67;77.88;97151.94;2088207;28;20196;-62
2022/06/28 06:13:38;;;;;;;107.80;35.10;;;;;;;16.62;76.80;97149.56;2084748;28;20557;-63
2022/06/28 06:14:39;;;;;;;111.65;41.60;;;;;;;16.77;76.48;97145.16;2078507;28;20231;-64
2022/06/28 06:24:07;;;;;;;203.80;75.32;;;;;;;16.54;76.62;97108.81;2083590;28;20577;-61
2022/06/28 06:25:08;;;;;;;96.72;16.35;;;;;;;16.59;76.84;97126.03;2084292;28;20205;-62
2022/06/28 06:26:10;;;;;;;99.18;16.52;;;;;;;16.70;76.66;97124.53;2083592;28;20196;-62
2022/06/28 06:33:06;;;;;;;103.35;12.82;;;;;;;17.03;75.23;97110.22;2089173;27;20578;-61
2022/06/28 06:34:07;;;;;;;96.15;14.15;;;;;;;17.22;75.12;97121.28;2096462;28;20279;-62
2022/06/28 06:35:16;;;;;;;95.30;11.93;;;;;;;17.17;74.05;97118.09;2079450;28;20224;-62
2022/06/28 06:36:17;;;;;;;92.78;8.40;;;;;;;16.99;74.72;97114.84;2082899;28;20216;-62
2022/06/28 06:37:19;;;;;;;95.00;8.68;;;;;;;17.34;73.74;97124.06;2081103;28;20199;-62
2022/06/28 06:38:20;;;;;;;98.47;9.57;;;;;;;16.96;74.36;97107.09;2083495;28;20208;-61
2022/06/28 06:46:08;;;;;;;95.25;7.57;;;;;;;16.93;75.47;97116.06;2093921;27;20579;-61
2022/06/28 06:47:10;;;;;;;117.18;11.60;;;;;;;17.19;75.23;97125.91;2075902;28;20295;-61
2022/06/28 06:48:12;;;;;;;102.55;11.05;;;;;;;17.54;74.14;97126.25;2086160;28;20245;-62
2022/06/28 06:49:17;;;;;;;95.80;11.48;;;;;;;17.32;74.51;97126.81;2085053;28;20196;-62
2022/06/28 06:50:20;;;;;;;97.78;9.77;;;;;;;17.25;73.99;97118.44;2070427;28;20208;-61
2022/06/28 06:58:54;;;;;;;97.47;8.13;;;;;;;16.91;75.38;97077.53;2083210;28;20566;-61
2022/06/28 07:09:27;;;;;;;98.25;8.68;;;;;;;16.85;76.35;97062.91;2085100;28;20557;-61
2022/06/28 07:14:59;;;;;;;94.18;10.27;;;;;;;17.35;74.46;97075.63;2085918;28;20566;-62
2022/06/28 07:16:01;;;;;;;96.53;12.10;;;;;;;17.49;74.33;97077.38;2080361;28;20193;-62
2022/06/28 07:17:03;;;;;;;177.32;56.80;;;;;;;17.70;73.68;97083.84;2080938;28;20201;-62
2022/06/28 07:18:05;;;;;;;135.80;35.90;;;;;;;18.04;72.59;97073.69;2078451;28;20226;-61
2022/06/28 07:19:06;;;;;;;107.60;14.80;;;;;;;18.26;71.28;97082.78;2087414;28;20196;-62
2022/06/28 07:20:08;;;;;;;91.97;11.25;;;;;;;18.26;70.83;97080.16;2078050;28;20831;-63
2022/06/28 07:21:11;;;;;;;91.30;10.63;;;;;;;18.49;70.93;97083.84;2082036;28;20196;-63
2022/06/28 07:28:43;;;;;;;82.60;8.32;;;;;;;18.79;69.19;97087.06;2083911;28;20561;-62
2022/06/28 07:29:44;;;;;;;84.85;14.90;;;;;;;18.72;69.62;97090.16;2078718;28;20697;-62
2022/06/28 07:30:46;;;;;;;91.80;27.52;;;;;;;18.72;69.21;97078.72;2077877;28;20208;-62
2022/06/28 07:31:48;;;;;;;108.93;33.47;;;;;;;18.91;69.03;97097.66;2078809;28;20703;-62
2022/06/28 07:32:49;;;;;;;102.75;29.95;;;;;;;19.20;68.18;97092.06;2074237;28;20639;-62
2022/06/28 07:33:51;;;;;;;99.03;17.55;;;;;;;19.15;68.14;97098.66;2084417;28;20200;-62
2022/06/28 07:39:47;;;;;;;96.72;5.50;;;;;;;20.06;65.21;97116.66;2084089;28;20549;-61
2022/06/28 07:40:49;;;;;;;91.90;5.45;;;;;;;19.89;65.62;97115.28;2078819;28;20316;-63
2022/06/28 07:41:50;;;;;;;89.97;4.90;;;;;;;18.69;67.12;97126.53;2082088;28;20200;-61
2022/06/28 07:42:52;;;;;;;88.32;5.75;;;;;;;18.36;69.60;97110.28;2075546;28;20227;-61
2022/06/28 07:43:53;;;;;;;90.80;4.30;;;;;;;18.46;69.32;97120.22;2083934;28;20219;-62
2022/06/28 07:44:55;;;;;;;86.85;4.53;;;;;;;18.70;69.15;97117.66;2075175;28;20197;-62
2022/06/28 07:45:56;;;;;;;86.28;6.70;;;;;;;19.07;69.21;97108.00;2072243;28;20202;-62
2022/06/28 07:46:58;;;;;;;84.93;5.30;;;;;;;19.36;67.83;97099.75;2072546;28;20660;-62
2022/06/28 07:54:39;;;;;;;90.82;3.83;;;;;;;19.46;66.19;97096.41;2103694;27;20579;-62
2022/06/28 07:55:41;;;;;;;88.40;3.70;;;;;;;19.56;65.91;97098.25;2098891;28;20187;-62
2022/06/28 07:56:42;;;;;;;96.10;5.60;;;;;;;19.67;64.77;97105.41;2095604;28;20191;-62
2022/06/28 07:57:43;;;;;;;87.65;4.88;;;;;;;18.82;67.02;97100.94;2091012;28;20214;-62
2022/06/28 08:03:02;;;;;;;92.28;8.93;;;;;;;19.16;67.24;97105.63;2079706;27;20574;-61
2022/06/28 08:04:04;;;;;;;90.25;12.18;;;;;;;19.74;65.47;97103.16;2089320;28;20196;-62
2022/06/28 08:05:06;;;;;;;85.68;4.78;;;;;;;19.74;64.90;97098.72;2076608;28;20602;-62
2022/06/28 08:06:07;;;;;;;86.15;5.53;;;;;;;19.84;65.18;97098.03;2074546;28;20190;-62
2022/06/28 08:07:09;;;;;;;88.07;4.90;;;;;;;19.87;65.59;97103.09;2070949;28;20201;-62
2022/06/28 08:08:10;;;;;;;94.35;6.75;;;;;;;20.28;65.23;97095.59;2075912;28;20585;-62
2022/06/28 08:09:12;;;;;;;85.40;3.85;;;;;;;20.56;63.01;97096.97;2074924;28;20588;-62
2022/06/28 08:10:14;;;;;;;83.68;3.80;;;;;;;20.95;61.83;97099.28;2074700;28;20198;-62
2022/06/28 08:11:15;;;;;;;85.32;4.55;;;;;;;20.66;62.61;97079.38;2074383;28;20726;-62
2022/06/28 08:12:17;;;;;;;86.90;4.03;;;;;;;21.32;62.05;97096.34;2065772;28;20212;-62
2022/06/28 08:13:18;;;;;;;83.15;4.03;;;;;;;21.28;61.68;97093.06;2086566;28;20203;-62
2022/06/28 08:14:20;;;;;;;87.25;6.20;;;;;;;21.29;61.19;97097.44;2085560;28;20216;-62
2022/06/28 08:21:05;;;;;;;91.97;4.90;;;;;;;20.82;61.37;97062.25;2089427;28;20695;-62
2022/06/28 08:22:06;;;;;;;90.18;4.10;;;;;;;21.01;61.17;97070.44;2086938;28;20566;-62
2022/06/28 08:23:08;;;;;;;91.60;4.47;;;;;;;21.17;60.37;97066.56;2077277;28;20221;-62
2022/06/28 08:24:10;;;;;;;95.45;4.53;;;;;;;21.42;59.58;97072.50;2078845;28;20192;-62
2022/06/28 08:25:12;;;;;;;95.78;4.63;;;;;;;21.67;59.17;97072.22;2076895;28;20248;-62
2022/06/28 08:26:20;;;;;;;91.53;3.28;;;;;;;21.11;60.24;97080.31;2077113;28;20201;-62
2022/06/28 08:33:16;;;;;;;90.38;2.90;;;;;;;21.14;59.24;97072.97;2084643;28;20555;-61
2022/06/28 08:34:17;;;;;;;90.03;4.05;;;;;;;21.23;59.36;97075.81;2084088;28;20726;-63
2022/06/28 08:35:19;;;;;;;92.45;3.67;;;;;;;20.46;59.13;97059.72;2076839;28;20272;-62
2022/06/28 08:36:21;;;;;;;92.55;3.42;;;;;;;19.51;61.54;97067.78;2081688;28;20201;-63
2022/06/28 08:37:22;;;;;;;95.68;4.30;;;;;;;18.92;64.09;97066.75;2081750;28;20200;-63
2022/06/28 08:38:24;;;;;;;93.55;3.70;;;;;;;19.20;63.91;97078.84;2073933;28;20198;-61
2022/06/28 08:39:25;;;;;;;96.50;6.68;;;;;;;19.06;65.30;97063.94;2073338;28;20190;-60
2022/06/28 08:46:24;;;;;;;100.35;5.85;;;;;;;18.86;64.46;97028.31;2084657;28;20569;-60
2022/06/28 08:47:31;;;;;;;102.30;8.20;;;;;;;19.64;63.30;97057.97;2075828;28;20589;-60
2022/06/28 08:48:41;;;;;;;96.28;7.40;;;;;;;20.30;62.27;97059.22;2084440;28;20193;-60
2022/06/28 08:50:24;;;;;;;101.50;9.65;;;;;;;20.14;63.33;97052.47;2076926;28;20201;-60
2022/06/28 08:51:30;;;;;;;98.40;8.48;;;;;;;20.91;60.31;97069.47;2062094;28;20826;-61
2022/06/28 08:52:35;;;;;;;95.72;4.53;;;;;;;21.00;59.09;97058.13;2072771;28;20293;-60
2022/06/28 08:53:40;;;;;;;102.72;6.25;;;;;;;21.06;59.10;97069.22;2073292;28;20193;-60
2022/06/28 08:54:41;;;;;;;102.57;8.38;;;;;;;20.75;60.43;97063.69;2073201;28;20202;-60
2022/06/28 08:55:43;;;;;;;104.50;6.70;;;;;;;21.47;58.25;97063.19;2061818;28;20198;-61
2022/06/28 08:56:46;;;;;;;144.52;29.75;;;;;;;21.67;58.49;97056.28;2065176;28;20209;-59
2022/06/28 08:57:47;;;;;;;108.70;10.23;;;;;;;21.61;58.47;97032.88;2070470;28;20978;-60
2022/06/28 08:58:49;;;;;;;120.10;15.40;;;;;;;21.89;58.25;97064.25;2083796;28;20550;-60
2022/06/28 08:59:50;;;;;;;98.75;5.25;;;;;;;22.19;58.10;97060.78;2077739;28;20204;-61
2022/06/28 09:00:52;;;;;;;93.53;3.53;;;;;;;22.83;56.29;97061.53;2072682;28;20552;-59
2022/06/28 09:01:53;;;;;;;97.30;3.85;;;;;;;22.87;52.80;97046.97;2071018;28;20205;-59
2022/06/28 09:02:55;;;;;;;104.85;4.60;;;;;;;22.60;54.92;97051.09;2067281;28;20236;-59
2022/06/28 09:04:00;;;;;;;95.60;3.35;;;;;;;22.68;56.07;97047.75;2080371;28;20208;-59
2022/06/28 09:05:03;;;;;;;96.05;3.85;;;;;;;22.96;55.36;97040.81;2073210;28;20201;-60
2022/06/28 09:06:05;;;;;;;100.25;4.80;;;;;;;22.83;55.42;97034.94;2074289;28;20210;-59
2022/06/28 09:07:07;;;;;;;98.35;5.75;;;;;;;22.67;55.48;97035.44;2073594;28;20564;-60
2022/06/28 09:08:09;;;;;;;99.97;6.70;;;;;;;22.90;55.51;97038.72;2075624;28;20746;-60
2022/06/28 09:09:10;;;;;;;99.57;7.45;;;;;;;22.86;55.72;97034.63;2075869;28;20204;-60
2022/06/28 09:10:12;;;;;;;100.57;8.45;;;;;;;22.71;56.52;97031.50;2069342;28;20199;-60
2022/06/28 09:11:42;;;;;;;97.28;3.80;;;;;;;22.64;55.71;97033.88;2073355;28;20209;-60
2022/06/28 09:12:54;;;;;;;95.93;3.50;;;;;;;22.93;54.77;97033.13;2065832;28;20229;-59
2022/06/28 09:13:56;;;;;;;99.82;4.47;;;;;;;22.89;54.91;97029.03;2081716;28;20192;-60
2022/06/28 09:14:57;;;;;;;97.25;4.35;;;;;;;23.02;55.04;97033.28;2075621;28;20724;-64
2022/06/28 09:16:02;;;;;;;115.47;4.20;;;;;;;23.11;54.21;97016.47;2070545;28;20191;-64
2022/06/28 09:17:22;;;;;;;101.53;3.05;;;;;;;22.84;54.08;97041.91;2072633;28;20201;-64
2022/06/28 09:18:47;;;;;;;101.05;5.30;;;;;;;22.99;53.32;97032.59;2069761;28;20217;-64
2022/06/28 09:19:54;;;;;;;102.45;6.72;;;;;;;22.90;53.70;97044.03;2070343;28;20225;-64
2022/06/28 09:20:57;;;;;;;100.70;6.50;;;;;;;23.13;53.33;97050.00;2072860;28;20206;-64
2022/06/28 09:21:59;;;;;;;98.53;6.30;;;;;;;23.06;52.75;97040.00;2072842;28;20209;-63
2022/06/28 09:23:00;;;;;;;103.20;6.20;;;;;;;23.17;53.46;97042.56;2072543;28;20226;-64
2022/06/28 09:24:02;;;;;;;100.65;8.20;;;;;;;23.14;53.15;97040.16;2074297;28;20666;-64
2022/06/28 09:35:34;;;;;;;103.45;4.10;;;;;;;21.89;55.05;97051.81;2085883;28;20589;-63
2022/06/28 09:36:38;;;;;;;99.00;3.33;;;;;;;21.96;55.38;97044.16;2079541;28;20319;-64
2022/06/28 09:37:56;;;;;;;100.85;5.75;;;;;;;22.34;55.57;97048.00;2076370;28;20275;-64
2022/06/28 09:39:09;;;;;;;102.50;6.20;;;;;;;22.56;54.86;97044.34;2076284;28;20197;-64
2022/06/28 09:40:21;;;;;;;101.78;3.85;;;;;;;22.66;53.60;97045.25;2072482;28;20267;-64
2022/06/28 09:41:28;;;;;;;106.68;3.90;;;;;;;23.13;53.28;97049.13;2074206;28;20279;-64
2022/06/28 09:42:29;;;;;;;99.72;5.85;;;;;;;22.88;53.17;97042.47;2067404;28;20197;-63
2022/06/28 09:43:33;;;;;;;101.05;4.18;;;;;;;23.61;52.06;97042.19;2079635;28;20189;-63
2022/06/28 09:44:35;;;;;;;98.25;4.00;;;;;;;23.71;50.54;97042.19;2077368;28;20197;-63
2022/06/28 09:45:40;;;;;;;101.20;5.28;;;;;;;23.77;51.89;97044.31;2071442;28;20198;-63
2022/06/28 09:46:41;;;;;;;97.38;3.95;;;;;;;24.11;51.25;97046.50;2073476;28;20677;-63
2022/06/28 09:47:49;;;;;;;107.47;12.55;;;;;;;22.71;51.79;97047.47;2069912;28;20687;-62
2022/06/28 09:49:08;;;;;;;106.70;9.82;;;;;;;21.53;55.66;97044.09;2081949;28;20567;-63
2022/06/28 09:50:12;;;;;;;109.50;13.63;;;;;;;21.15;57.37;97042.78;2076580;28;20612;-63
2022/06/28 09:51:22;;;;;;;109.50;14.15;;;;;;;22.31;56.06;97041.13;2072324;28;20197;-63
2022/06/28 09:52:28;;;;;;;101.38;8.10;;;;;;;22.62;53.25;97049.13;2074425;28;20229;-63
2022/06/28 09:53:32;;;;;;;105.72;12.25;;;;;;;23.46;52.08;97021.31;2072312;28;20217;-63
2022/06/28 09:54:50;;;;;;;101.15;7.00;;;;;;;24.22;49.88;97048.19;2075687;28;20197;-63
2022/06/28 09:55:52;;;;;;;104.22;5.32;;;;;;;24.31;50.07;97041.13;2076556;28;20441;-60
2022/06/28 09:56:56;;;;;;;100.72;6.20;;;;;;;24.42;50.00;97032.94;2074722;28;20228;-60
2022/06/28 09:58:00;;;;;;;101.35;7.13;;;;;;;24.82;49.17;97037.13;2069213;28;20872;-59
2022/06/28 09:59:02;;;;;;;115.43;19.35;;;;;;;24.89;47.80;97040.91;2083159;28;20193;-59
2022/06/28 10:00:05;;;;;;;120.72;17.70;;;;;;;24.88;48.11;97039.22;2075432;28;20404;-59
2022/06/28 10:01:07;;;;;;;127.10;17.52;;;;;;;23.81;49.00;97035.03;2074474;28;20197;-59
2022/06/28 10:02:15;;;;;;;106.18;3.40;;;;;;;22.49;50.44;97036.06;2071142;28;20256;-59
2022/06/28 10:03:17;;;;;;;114.50;8.88;;;;;;;22.31;52.66;97034.97;2070892;28;20328;-59
2022/06/28 10:04:19;;;;;;;110.65;17.20;;;;;;;23.06;51.72;97040.00;2072881;28;20205;-59
2022/06/28 10:05:21;;;;;;;104.10;10.65;;;;;;;24.04;50.15;97032.91;2074337;28;20205;-59
2022/06/28 10:06:23;;;;;;;104.07;9.48;;;;;;;23.45;51.28;97024.09;2071360;28;20223;-59
2022/06/28 10:07:25;;;;;;;102.72;6.75;;;;;;;24.32;51.37;97024.13;2064545;28;20301;-59
2022/06/28 10:08:27;;;;;;;99.13;4.00;;;;;;;24.37;49.35;97027.22;2080684;28;20197;-59
2022/06/28 10:09:28;;;;;;;106.30;13.63;;;;;;;22.94;51.86;97028.63;2079391;28;20201;-63
2022/06/28 10:10:30;;;;;;;109.07;16.05;;;;;;;23.34;51.46;97029.56;2069958;28;20205;-64
2022/06/28 10:15:01;;;;;;;108.45;9.90;;;;;;;22.61;51.85;97025.31;2072539;28;20669;-63
2022/06/28 10:15:36;;;;;;;109.45;19.70;;;;;;;23.20;51.58;97022.81;2071746;28;20692;-64
2022/06/28 10:17:04;;;;;;;105.55;15.38;;;;;;;23.21;51.79;97016.50;2074908;28;20201;-63
2022/06/28 10:18:15;;;;;;;109.80;20.38;;;;;;;23.27;52.04;97010.63;2066096;28;20371;-63
2022/06/28 10:19:18;;;;;;;108.93;17.77;;;;;;;23.51;51.44;97012.88;2074780;28;20210;-64
2022/06/28 10:20:27;;;;;;;110.47;20.40;;;;;;;23.12;50.47;96957.75;2074614;28;20208;-63
2022/06/28 10:21:41;;;;;;;120.93;17.55;;;;;;;22.37;52.62;97002.53;2066067;28;20202;-64
2022/06/28 10:22:43;;;;;;;119.80;14.77;;;;;;;21.53;53.99;97003.38;2058887;28;20757;-63
2022/06/28 10:23:46;;;;;;;114.63;21.40;;;;;;;20.99;55.22;96994.56;2079794;28;20204;-63
2022/06/28 10:24:56;;;;;;;114.07;5.57;;;;;;;22.02;54.72;96993.94;2074313;28;20534;-64
2022/06/28 10:26:02;;;;;;;107.53;11.75;;;;;;;22.79;50.48;97001.53;2070688;28;20240;-63
2022/06/28 10:27:14;;;;;;;118.32;28.08;;;;;;;22.78;50.38;97002.56;2073718;28;20205;-63
2022/06/28 10:28:34;;;;;;;119.65;22.23;;;;;;;22.70;50.47;96997.88;2073421;28;20221;-63
2022/06/28 10:29:58;;;;;;;117.65;25.02;;;;;;;23.53;49.01;96999.41;2072833;28;20197;-63
2022/06/28 10:31:30;;;;;;;119.45;16.88;;;;;;;23.58;50.02;96991.81;2071614;28;20665;-63
2022/06/28 10:32:56;;;;;;;112.93;17.50;;;;;;;22.98;48.99;96988.28;2066354;28;20221;-63
2022/06/28 10:34:01;;;;;;;125.13;26.50;;;;;;;21.97;51.42;96995.31;2071567;28;20205;-62
2022/06/28 10:35:03;;;;;;;109.60;10.13;;;;;;;21.32;53.39;96990.09;2072034;28;20226;-62
2022/06/28 10:36:13;;;;;;;114.35;12.02;;;;;;;21.92;53.94;96989.56;2072339;28;20197;-62
2022/06/28 10:37:19;;;;;;;113.65;9.50;;;;;;;23.43;49.98;96970.13;2061685;28;20193;-62
2022/06/28 10:38:20;;;;;;;112.13;21.58;;;;;;;24.25;46.89;96989.19;2081112;28;20212;-62
2022/06/28 10:39:31;;;;;;;114.72;27.33;;;;;;;23.04;48.16;96984.22;2081966;28;20217;-62
2022/06/28 10:40:42;;;;;;;125.95;42.25;;;;;;;24.03;47.15;96995.72;2076551;28;20200;-62
2022/06/28 10:41:50;;;;;;;111.10;17.92;;;;;;;24.31;45.10;96996.59;2074664;28;20200;-63
2022/06/28 10:42:53;;;;;;;122.57;30.42;;;;;;;24.67;47.17;96993.25;2070822;28;20228;-62
2022/06/28 10:44:06;;;;;;;107.25;11.75;;;;;;;24.71;46.51;96997.28;2082558;28;20213;-63
2022/06/28 10:45:08;;;;;;;119.82;38.20;;;;;;;24.78;46.19;96990.38;2073876;28;20237;-63
2022/06/28 10:46:11;;;;;;;109.90;17.38;;;;;;;24.65;46.73;96990.72;2070377;28;20201;-61
2022/06/28 10:47:15;;;;;;;117.85;32.22;;;;;;;25.02;46.74;96986.28;2057226;28;20202;-63
2022/06/28 10:48:16;;;;;;;116.68;27.73;;;;;;;25.32;46.03;96989.56;2074615;28;20657;-63
2022/06/28 10:49:18;;;;;;;105.45;9.40;;;;;;;25.43;46.06;96982.22;2074437;28;20233;-63
2022/06/28 10:50:20;;;;;;;111.07;11.95;;;;;;;25.14;46.72;96981.56;2067434;28;20202;-63
2022/06/28 10:51:22;;;;;;;101.55;2.80;;;;;;;25.10;45.64;96968.53;2068918;28;20205;-63
2022/06/28 10:52:26;;;;;;;102.38;2.70;;;;;;;24.67;46.57;96979.91;2067260;28;20251;-63
2022/06/28 10:53:33;;;;;;;102.72;2.70;;;;;;;24.66;46.71;96964.84;2071564;28;20198;-63
2022/06/28 10:54:37;;;;;;;103.72;3.00;;;;;;;25.64;44.91;96972.19;2066574;28;20294;-63
2022/06/28 10:55:39;;;;;;;108.13;2.50;;;;;;;25.91;45.06;96964.03;2067337;28;20827;-63
2022/06/28 10:57:00;;;;;;;107.30;2.50;;;;;;;26.23;45.47;96961.72;2067061;28;20197;-63
2022/06/28 10:58:07;;;;;;;111.47;2.60;;;;;;;25.50;46.04;96953.03;2066530;28;20455;-63
2022/06/28 10:59:13;;;;;;;106.28;3.00;;;;;;;25.96;45.15;96958.19;2074434;28;20198;-63
2022/06/28 11:00:23;;;;;;;101.40;3.75;;;;;;;26.52;43.83;96944.44;2063271;28;20199;-63
2022/06/28 11:01:39;;;;;;;108.63;7.88;;;;;;;27.02;42.45;96954.31;2065891;28;20206;-59
2022/06/28 11:02:50;;;;;;;106.03;8.48;;;;;;;26.46;42.02;96951.28;2061336;28;20225;-59
2022/06/28 11:04:22;;;;;;;109.25;12.20;;;;;;;24.97;45.35;96953.88;2074822;28;20208;-59
2022/06/28 11:05:48;;;;;;;108.82;11.70;;;;;;;25.42;44.43;96950.31;2068570;28;20237;-59
2022/06/28 11:07:06;;;;;;;102.03;3.30;;;;;;;26.26;44.40;96949.84;2067034;28;20213;-59
2022/06/28 11:08:08;;;;;;;102.70;5.15;;;;;;;26.65;43.20;96919.88;2064732;28;20778;-60
2022/06/28 11:09:56;;;;;;;108.97;5.35;;;;;;;26.14;42.44;96947.44;2076994;28;20722;-58
2022/06/28 11:11:03;;;;;;;106.90;9.15;;;;;;;26.60;42.21;96932.91;2066682;28;20218;-59
2022/06/28 11:12:18;;;;;;;106.60;11.68;;;;;;;26.88;42.45;96930.84;2067415;28;20205;-59
2022/06/28 11:13:20;;;;;;;111.15;14.60;;;;;;;27.21;42.46;96933.56;2067913;28;20229;-59
2022/06/28 11:14:30;;;;;;;106.88;7.13;;;;;;;24.89;43.15;96935.94;2064342;28;20202;-58
2022/06/28 11:15:36;;;;;;;105.32;7.88;;;;;;;24.63;45.20;96931.25;2068679;28;20244;-59
2022/06/28 11:16:46;;;;;;;140.30;32.63;;;;;;;25.59;44.46;96913.84;2069077;28;20202;-61
2022/06/28 11:17:48;;;;;;;144.55;39.40;;;;;;;26.23;43.19;96927.78;2055590;28;20225;-59
2022/06/28 11:19:08;;;;;;;116.85;20.35;;;;;;;26.44;42.54;96923.00;2069511;28;20210;-59
2022/06/28 11:20:22;;;;;;;104.57;7.00;;;;;;;26.40;41.77;96893.06;2067208;28;20190;-59
2022/06/28 11:21:23;;;;;;;105.10;5.40;;;;;;;26.89;41.17;96908.41;2066842;28;20199;-58
2022/06/28 11:22:26;;;;;;;106.82;11.23;;;;;;;27.23;41.72;96910.13;2057227;28;20206;-59
2022/06/28 11:23:30;;;;;;;113.72;10.15;;;;;;;27.13;41.53;96907.59;2077771;28;20193;-59
2022/06/28 11:24:31;;;;;;;105.05;6.82;;;;;;;26.86;41.88;96906.06;2071359;28;20312;-58
2022/06/28 11:27:22;;;;;;;105.20;3.63;;;;;;;26.80;41.55;96912.09;2057724;28;20207;-59
2022/06/28 11:28:24;;;;;;;104.53;3.70;;;;;;;26.81;41.57;96903.06;2078617;28;20822;-58
2022/06/28 11:29:25;;;;;;;103.70;7.25;;;;;;;27.06;41.13;96898.56;2072768;28;20193;-58
2022/06/28 11:30:28;;;;;;;105.50;3.90;;;;;;;27.05;40.93;96896.88;2068127;28;20205;-59
2022/06/28 11:31:40;;;;;;;103.95;4.95;;;;;;;27.16;40.07;96898.38;2068761;28;20195;-59
2022/06/28 11:32:43;;;;;;;105.32;4.78;;;;;;;26.53;41.29;96900.63;2069426;28;20218;-59
2022/06/28 11:33:46;;;;;;;104.50;4.72;;;;;;;25.67;42.63;96875.63;2069062;28;20305;-59
2022/06/28 11:35:10;;;;;;;104.43;4.10;;;;;;;26.65;40.04;96902.00;2066820;28;20204;-58
2022/06/28 11:36:21;;;;;;;113.53;23.65;;;;;;;26.47;39.69;96895.91;2068982;28;20214;-59
2022/06/28 11:37:23;;;;;;;105.95;10.50;;;;;;;26.86;40.13;96903.41;2060488;28;20804;-59
2022/06/28 11:38:24;;;;;;;109.15;19.55;;;;;;;25.90;40.39;96897.28;2077641;28;20232;-58
2022/06/28 11:39:25;;;;;;;105.07;5.82;;;;;;;26.27;41.42;96898.88;2073368;28;21059;-59
2022/06/28 11:40:41;;;;;;;105.07;5.32;;;;;;;26.20;41.55;96898.66;2067014;28;20203;-59
2022/06/28 11:41:48;;;;;;;104.88;5.97;;;;;;;26.46;41.34;96895.09;2068066;28;20201;-59
2022/06/28 11:43:02;;;;;;;105.18;3.88;;;;;;;26.94;41.25;96897.22;2063775;28;20235;-59
2022/06/28 11:44:04;;;;;;;115.07;19.42;;;;;;;27.45;41.69;96895.25;2075075;28;20197;-59
2022/06/28 11:45:06;;;;;;;110.15;18.38;;;;;;;26.13;40.52;96878.91;2067777;28;20198;-58
2022/06/28 11:46:08;;;;;;;103.50;4.03;;;;;;;26.08;41.80;96898.09;2065885;28;20194;-59
2022/06/28 11:47:10;;;;;;;104.97;3.80;;;;;;;26.23;41.46;96898.34;2064068;28;20210;-59
2022/06/28 11:48:12;;;;;;;105.07;8.68;;;;;;;26.57;41.36;96899.28;2058537;28;20692;-59
2022/06/28 11:49:31;;;;;;;114.65;11.52;;;;;;;27.00;39.48;96899.22;2069081;28;20581;-59
2022/06/28 11:50:44;;;;;;;104.35;3.45;;;;;;;27.51;38.76;96893.72;2063141;28;20828;-60
2022/06/28 11:51:46;;;;;;;112.32;12.60;;;;;;;26.88;39.73;96887.97;2065682;28;20206;-60
2022/06/28 11:52:58;;;;;;;105.35;8.10;;;;;;;26.14;41.38;96899.28;2068089;28;20224;-60
2022/06/28 11:54:04;;;;;;;104.53;4.20;;;;;;;27.10;40.91;96899.91;2064661;28;20194;-63
2022/06/28 11:55:06;;;;;;;111.95;12.75;;;;;;;27.36;38.90;96893.53;2067245;28;20911;-63
2022/06/28 11:56:08;;;;;;;107.18;12.27;;;;;;;27.43;39.47;96894.56;2067085;28;20312;-63
2022/06/28 11:57:15;;;;;;;104.63;6.50;;;;;;;27.67;39.18;96896.38;2068549;28;20216;-62
2022/06/28 11:58:32;;;;;;;104.90;3.70;;;;;;;27.95;39.13;96895.16;2066465;28;20221;-62
2022/06/28 12:00:03;;;;;;;106.30;6.78;;;;;;;27.55;40.04;96903.09;2065031;28;20195;-62
2022/06/28 12:01:11;;;;;;;108.13;4.35;;;;;;;27.92;39.69;96903.53;2064185;28;20210;-63
2022/06/28 12:02:40;;;;;;;102.47;4.10;;;;;;;27.99;39.49;96900.00;2059960;28;20664;-62
2022/06/28 12:03:41;;;;;;;110.82;18.98;;;;;;;26.75;40.00;96899.19;2077197;28;20656;-62
2022/06/28 12:04:43;;;;;;;104.05;6.15;;;;;;;26.52;41.65;96904.28;2067103;28;20202;-62
2022/06/28 12:05:47;;;;;;;104.72;5.78;;;;;;;27.15;40.12;96908.28;2067225;28;20209;-63
2022/06/28 12:06:48;;;;;;;104.45;8.35;;;;;;;27.49;39.56;96887.69;2068153;28;20198;-62
2022/06/28 12:07:50;;;;;;;114.43;17.00;;;;;;;27.85;38.73;96904.22;2062893;28;20244;-63
2022/06/28 12:09:22;;;;;;;111.20;16.35;;;;;;;27.81;38.13;96905.56;2074897;28;20198;-62
2022/06/28 12:10:25;;;;;;;109.90;17.25;;;;;;;26.95;39.27;96909.59;2053137;28;20557;-62
2022/06/28 12:11:34;;;;;;;107.93;14.23;;;;;;;27.83;38.81;96903.56;2068805;28;20202;-63
2022/06/28 12:12:42;;;;;;;110.20;15.85;;;;;;;26.45;39.57;96908.59;2065573;28;20253;-63
2022/06/28 12:13:43;;;;;;;106.80;13.15;;;;;;;27.37;39.50;96904.06;2066540;28;20199;-62
2022/06/28 12:14:45;;;;;;;110.85;5.10;;;;;;;28.00;39.36;96906.22;2065786;28;20221;-62
2022/06/28 12:15:47;;;;;;;104.55;8.68;;;;;;;28.22;38.33;96896.59;2059173;28;20199;-62
2022/06/28 12:16:54;;;;;;;117.00;14.00;;;;;;;28.01;37.31;96897.97;2059705;28;20217;-63
2022/06/28 12:18:02;;;;;;;107.97;13.65;;;;;;;27.91;38.64;96897.34;2056818;28;20229;-60
2022/06/28 12:19:19;;;;;;;110.07;14.77;;;;;;;27.58;39.30;96904.59;2073682;28;20197;-60
2022/06/28 12:20:20;;;;;;;108.50;15.57;;;;;;;27.65;38.66;96898.38;2066627;28;20198;-60
2022/06/28 12:21:22;;;;;;;105.82;12.27;;;;;;;27.43;38.46;96897.25;2070131;28;20198;-60
2022/06/28 12:22:24;;;;;;;110.10;11.65;;;;;;;27.49;38.52;96887.69;2058112;28;20418;-60
2022/06/28 12:23:26;;;;;;;114.93;12.90;;;;;;;26.52;39.45;96894.41;2070272;28;20552;-60
2022/06/28 12:24:45;;;;;;;109.47;10.07;;;;;;;26.03;42.07;96888.84;2071530;28;20450;-61
2022/06/28 12:25:57;;;;;;;104.00;3.55;;;;;;;27.35;41.01;96886.47;2064143;28;20195;-60
2022/06/28 12:26:59;;;;;;;104.38;9.57;;;;;;;26.73;40.06;96866.38;2066806;28;20233;-60
2022/06/28 12:28:00;;;;;;;102.80;5.40;;;;;;;26.65;40.99;96879.72;2065817;28;20224;-61
2022/06/28 12:29:02;;;;;;;102.50;3.80;;;;;;;27.11;41.00;96880.16;2074600;28;20252;-61
2022/06/28 12:30:06;;;;;;;104.22;7.28;;;;;;;26.88;39.89;96886.16;2064730;28;20205;-60
2022/06/28 12:31:08;;;;;;;102.53;3.53;;;;;;;27.32;40.59;96884.97;2065774;28;20224;-60
2022/06/28 12:32:10;;;;;;;106.47;4.47;;;;;;;27.80;39.56;96898.53;2066507;28;20257;-61
2022/06/28 12:33:31;;;;;;;111.88;13.90;;;;;;;26.41;40.69;96886.69;2064814;28;20209;-60
2022/06/28 12:34:33;;;;;;;103.82;4.93;;;;;;;27.12;39.58;96889.00;2067961;28;20883;-61
2022/06/28 12:35:34;;;;;;;112.55;6.20;;;;;;;25.57;43.31;96889.94;2066386;28;20230;-59
2022/06/28 12:36:36;;;;;;;104.28;6.75;;;;;;;25.37;42.12;96889.28;2067583;28;20214;-60
2022/06/28 12:37:37;;;;;;;122.80;23.85;;;;;;;25.89;42.82;96891.13;2058757;28;20234;-60
2022/06/28 12:38:39;;;;;;;108.55;9.82;;;;;;;25.93;41.76;96886.28;2072293;28;20200;-61
2022/06/28 12:39:40;;;;;;;112.30;18.95;;;;;;;26.45;41.87;96884.50;2069580;28;20258;-60
2022/06/28 12:40:42;;;;;;;110.85;4.80;;;;;;;26.21;41.61;96881.59;2066338;28;20197;-59
2022/06/28 12:41:43;;;;;;;104.45;4.38;;;;;;;26.21;40.70;96856.69;2067965;28;20190;-60
2022/06/28 12:42:45;;;;;;;117.15;12.30;;;;;;;23.95;44.98;96868.44;2061726;28;20225;-59
2022/06/28 12:43:46;;;;;;;116.72;17.70;;;;;;;24.56;44.52;96872.31;2074628;28;20200;-60
2022/06/28 12:44:48;;;;;;;128.02;12.90;;;;;;;23.66;46.30;96869.38;2070631;28;20190;-59
2022/06/28 12:45:49;;;;;;;113.82;5.70;;;;;;;24.34;45.65;96880.75;2068441;28;20209;-59
2022/06/28 12:46:52;;;;;;;107.15;4.18;;;;;;;25.34;43.88;96878.03;2065453;28;20678;-60
2022/06/28 12:47:53;;;;;;;105.00;3.67;;;;;;;25.75;43.58;96857.78;2057106;28;20263;-60
2022/06/28 12:48:55;;;;;;;103.38;4.15;;;;;;;26.58;41.52;96876.03;2071204;28;20522;-59
2022/06/28 12:49:59;;;;;;;105.15;4.75;;;;;;;26.94;41.62;96881.97;2068396;28;20210;-60