Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:02;;;;;;;3.58;2.85;;;;;;;;;;6095746;23;20002;-62
2021/05/29 00:04:27;;;;;;;3.90;3.35;;;;;;;;;;6096185;23;20010;-62
2021/05/29 00:06:53;;;;;;;4.18;3.03;;;;;;;;;;6096314;23;19998;-62
2021/05/29 00:09:18;;;;;;;3.28;2.97;;;;;;;;;;6096479;23;20002;-62
2021/05/29 00:11:44;;;;;;;3.45;2.83;;;;;;;;;;6094463;23;20371;-62
2021/05/29 00:14:09;;;;;;;5.53;3.03;;;;;;;;;;6096587;23;20045;-62
2021/05/29 00:16:35;;;;;;;4.03;2.90;;;;;;;;;;6096203;23;20045;-62
2021/05/29 00:19:00;;;;;;;5.80;3.22;;;;;;;;;;6095957;23;20375;-62
2021/05/29 00:21:26;;;;;;;3.33;2.70;;;;;;;;;;6095961;23;20089;-62
2021/05/29 00:23:51;;;;;;;3.75;3.33;;;;;;;;;;6097667;23;20451;-62
2021/05/29 00:26:17;;;;;;;4.80;3.53;;;;;;;;;;6097516;23;20009;-62
2021/05/29 00:28:42;;;;;;;3.88;3.28;;;;;;;;;;6097750;23;20002;-62
2021/05/29 00:31:08;;;;;;;3.75;3.28;;;;;;;;;;6097898;23;20077;-62
2021/05/29 00:33:34;;;;;;;7.22;3.30;;;;;;;;;;6097949;23;20041;-62
2021/05/29 00:35:59;;;;;;;5.95;3.30;;;;;;;;;;6097256;23;20432;-62
2021/05/29 00:38:25;;;;;;;3.95;3.45;;;;;;;;;;6097943;23;20336;-62
2021/05/29 00:40:50;;;;;;;4.18;3.40;;;;;;;;;;6097866;23;20323;-62
2021/05/29 00:43:16;;;;;;;6.15;3.22;;;;;;;;;;6072427;23;20085;-62
2021/05/29 00:45:41;;;;;;;4.60;3.63;;;;;;;;;;6097628;23;20360;-63
2021/05/29 00:48:07;;;;;;;4.70;3.53;;;;;;;;;;6097469;23;20003;-62
2021/05/29 00:50:33;;;;;;;4.22;3.20;;;;;;;;;;6095076;23;20026;-62
2021/05/29 00:52:59;;;;;;;6.40;4.32;;;;;;;;;;6097675;23;20050;-62
2021/05/29 00:55:28;;;;;;;6.68;3.47;;;;;;;;;;6097425;23;20073;-62
2021/05/29 00:57:53;;;;;;;4.53;3.73;;;;;;;;;;6097724;23;20042;-62
2021/05/29 01:00:20;;;;;;;4.72;3.58;;;;;;;;;;6097180;23;20228;-63
2021/05/29 01:02:47;;;;;;;3.60;3.22;;;;;;;;;;6097680;23;20345;-62
2021/05/29 01:05:13;;;;;;;5.13;3.28;;;;;;;;;;6071821;23;19998;-62
2021/05/29 01:07:39;;;;;;;6.70;3.60;;;;;;;;;;6097715;23;20002;-62
2021/05/29 01:10:06;;;;;;;5.78;3.83;;;;;;;;;;6097396;23;20025;-62
2021/05/29 01:12:32;;;;;;;5.28;3.63;;;;;;;;;;6096960;23;20033;-62
2021/05/29 01:14:59;;;;;;;7.10;3.92;;;;;;;;;;6095463;23;20010;-62
2021/05/29 01:17:25;;;;;;;4.97;3.83;;;;;;;;;;6097237;23;20035;-62
2021/05/29 01:19:51;;;;;;;5.15;3.80;;;;;;;;;;6096471;23;20262;-62
2021/05/29 01:22:24;;;;;;;4.28;3.40;;;;;;;;;;6097181;23;20014;-62
2021/05/29 01:24:50;;;;;;;4.10;3.70;;;;;;;;;;6096937;23;20003;-62
2021/05/29 01:27:15;;;;;;;6.90;3.83;;;;;;;;;;6097238;23;20007;-62
2021/05/29 01:29:42;;;;;;;6.78;4.18;;;;;;;;;;6096867;23;20009;-63
2021/05/29 01:32:07;;;;;;;4.38;3.97;;;;;;;;;;6096620;23;20125;-62
2021/05/29 01:34:35;;;;;;;7.15;4.30;;;;;;;;;;6097255;23;20045;-62
2021/05/29 01:37:02;;;;;;;6.13;3.95;;;;;;;;;;6097076;23;20327;-62
2021/05/29 01:39:28;;;;;;;5.40;4.15;;;;;;;;;;6097400;23;20003;-62
2021/05/29 01:41:53;;;;;;;7.57;4.60;;;;;;;;;;6096960;23;20009;-62
2021/05/29 01:44:21;;;;;;;9.43;4.80;;;;;;;;;;6099624;23;20021;-62
2021/05/29 01:46:46;;;;;;;9.75;5.10;;;;;;;;;;6126285;23;19997;-62
2021/05/29 01:49:12;;;;;;;7.88;4.80;;;;;;;;;;6125869;23;20005;-62
2021/05/29 01:51:37;;;;;;;5.38;4.60;;;;;;;;;;6125743;23;20009;-62
2021/05/29 01:54:03;;;;;;;6.10;4.43;;;;;;;;;;6125919;23;20014;-62
2021/05/29 01:56:29;;;;;;;5.53;4.70;;;;;;;;;;6126171;23;20052;-62
2021/05/29 01:58:55;;;;;;;5.72;4.80;;;;;;;;;;6126053;23;20002;-63
2021/05/29 02:01:20;;;;;;;6.20;4.75;;;;;;;;;;6126327;23;20034;-62
2021/05/29 02:03:46;;;;;;;6.03;4.50;;;;;;;;;;6126356;23;20002;-62
2021/05/29 02:06:12;;;;;;;6.63;4.20;;;;;;;;;;6099640;23;20012;-62
2021/05/29 02:08:38;;;;;;;5.85;4.80;;;;;;;;;;6126453;23;20089;-62
2021/05/29 02:11:04;;;;;;;6.35;4.95;;;;;;;;;;6126203;23;20092;-62
2021/05/29 02:13:31;;;;;;;5.75;4.47;;;;;;;;;;6126012;23;20430;-63
2021/05/29 02:15:57;;;;;;;6.25;4.53;;;;;;;;;;6125969;23;20024;-62
2021/05/29 02:18:25;;;;;;;9.18;4.97;;;;;;;;;;6126120;23;20376;-62
2021/05/29 02:20:59;;;;;;;6.68;4.78;;;;;;;;;;6118956;23;20013;-62
2021/05/29 02:23:26;;;;;;;7.30;4.72;;;;;;;;;;6155569;23;20056;-62
2021/05/29 02:25:52;;;;;;;5.80;4.47;;;;;;;;;;6155296;23;20001;-62
2021/05/29 02:28:18;;;;;;;6.25;4.45;;;;;;;;;;6129212;23;20001;-62
2021/05/29 02:30:44;;;;;;;8.07;4.90;;;;;;;;;;6155583;23;20327;-62
2021/05/29 02:33:09;;;;;;;5.57;4.55;;;;;;;;;;6155022;23;20342;-62
2021/05/29 02:35:35;;;;;;;8.88;4.60;;;;;;;;;;6155680;23;20052;-62
2021/05/29 02:38:00;;;;;;;5.90;4.28;;;;;;;;;;6128741;23;20044;-62
2021/05/29 02:40:26;;;;;;;7.38;4.97;;;;;;;;;;6155508;23;20029;-62
2021/05/29 02:42:51;;;;;;;8.98;5.57;;;;;;;;;;6155341;23;20005;-63
2021/05/29 02:45:17;;;;;;;7.63;5.13;;;;;;;;;;6155360;23;20029;-62
2021/05/29 02:47:42;;;;;;;5.82;4.75;;;;;;;;;;6155160;23;20002;-62
2021/05/29 02:50:08;;;;;;;7.97;4.80;;;;;;;;;;6154036;23;20005;-62
2021/05/29 02:52:34;;;;;;;6.22;4.97;;;;;;;;;;6155498;23;20001;-62
2021/05/29 02:54:59;;;;;;;9.20;4.88;;;;;;;;;;6155296;23;20001;-62
2021/05/29 02:57:25;;;;;;;5.82;5.22;;;;;;;;;;6155188;23;20009;-63
2021/05/29 02:59:51;;;;;;;9.77;5.05;;;;;;;;;;6155019;23;20005;-62
2021/05/29 03:02:16;;;;;;;6.85;5.28;;;;;;;;;;6154506;23;20012;-62
2021/05/29 03:04:42;;;;;;;10.38;4.90;;;;;;;;;;6129085;23;20001;-62
2021/05/29 03:07:07;;;;;;;5.90;5.20;;;;;;;;;;6155319;23;20427;-62
2021/05/29 03:09:33;;;;;;;6.70;5.30;;;;;;;;;;6155432;23;20037;-62
2021/05/29 03:11:59;;;;;;;4.78;4.15;;;;;;;;;;6154845;23;20080;-63
2021/05/29 03:14:25;;;;;;;5.68;5.03;;;;;;;;;;6154718;23;20435;-62
2021/05/29 03:16:51;;;;;;;11.55;5.18;;;;;;;;;;6155165;23;20038;-62
2021/05/29 03:19:16;;;;;;;8.32;5.10;;;;;;;;;;6154200;23;20319;-62
2021/05/29 03:21:42;;;;;;;7.43;4.63;;;;;;;;;;6129314;23;20014;-62
2021/05/29 03:24:08;;;;;;;7.03;5.03;;;;;;;;;;6154829;23;20002;-62
2021/05/29 03:26:33;;;;;;;5.65;4.70;;;;;;;;;;6154906;23;20001;-63
2021/05/29 03:29:00;;;;;;;6.18;4.97;;;;;;;;;;6154934;23;20063;-62
2021/05/29 03:31:26;;;;;;;5.55;4.70;;;;;;;;;;6155095;23;20084;-62
2021/05/29 03:33:51;;;;;;;9.40;5.20;;;;;;;;;;6155089;23;20095;-62
2021/05/29 03:36:16;;;;;;;6.22;4.72;;;;;;;;;;6155436;23;20021;-62
2021/05/29 03:38:42;;;;;;;9.80;5.00;;;;;;;;;;6155055;23;20478;-62
2021/05/29 03:41:07;;;;;;;5.70;4.70;;;;;;;;;;6154862;23;20001;-62
2021/05/29 03:43:33;;;;;;;6.28;4.47;;;;;;;;;;6154802;23;19997;-62
2021/05/29 03:45:58;;;;;;;7.22;4.93;;;;;;;;;;6154546;23;20044;-63
2021/05/29 03:48:24;;;;;;;5.32;4.63;;;;;;;;;;6155031;23;20080;-62
2021/05/29 03:50:49;;;;;;;5.78;4.55;;;;;;;;;;6154147;23;20059;-62
2021/05/29 03:53:15;;;;;;;6.80;5.03;;;;;;;;;;6154417;23;20001;-62
2021/05/29 03:55:40;;;;;;;8.07;5.38;;;;;;;;;;6129323;23;20010;-62
2021/05/29 03:58:06;;;;;;;5.97;4.95;;;;;;;;;;6156184;23;20007;-62
2021/05/29 04:00:32;;;;;;;9.80;4.97;;;;;;;;;;6156546;23;20005;-62
2021/05/29 04:02:58;;;;;;;5.82;4.72;;;;;;;;;;6156907;23;20076;-65
2021/05/29 04:05:23;;;;;;;7.18;4.95;;;;;;;;;;6156921;23;19998;-62
2021/05/29 04:07:50;;;;;;;8.18;5.30;;;;;;;;;;6156768;23;20136;-62
2021/05/29 04:10:18;;;;;;;6.28;4.82;;;;;;;;;;6156512;23;20032;-62
2021/05/29 04:12:44;;;;;;;7.50;5.05;;;;;;;;;;6156210;23;20002;-62
2021/05/29 04:15:11;;;;;;;6.78;4.35;;;;;;;;;;6156564;23;20007;-62
2021/05/29 04:17:36;;;;;;;6.95;5.03;;;;;;;;;;6156991;23;20056;-62
2021/05/29 04:20:02;;;;;;;6.95;4.78;;;;;;;;;;6155531;23;20021;-62
2021/05/29 04:22:28;;;;;;;7.90;4.53;;;;;;;;;;6124456;23;20005;-62
2021/05/29 04:24:54;;;;;;;6.30;4.30;;;;;;;;;;6154081;23;20006;-62
2021/05/29 04:27:19;;;;;;;7.25;4.80;;;;;;;;;;6156516;23;20415;-62
2021/05/29 04:29:45;;;;;;;10.45;5.18;;;;;;;;;;6156501;23;20715;-62
2021/05/29 04:32:11;;;;;;;6.57;4.93;;;;;;;;;;6155944;23;19998;-62
2021/05/29 04:34:36;;;;;;;7.05;4.40;;;;;;;;;;6156433;23;20005;-62
2021/05/29 04:37:02;;;;;;;4.95;4.28;;;;;;;;;;6156319;23;20423;-62
2021/05/29 04:39:27;;;;;;;5.68;4.20;;;;;;;;;;6156401;23;20036;-62
2021/05/29 04:41:53;;;;;;;5.38;4.32;;;;;;;;;;6156500;23;20005;-62
2021/05/29 04:44:18;;;;;;;7.45;4.70;;;;;;;;;;6156177;23;20064;-62
2021/05/29 04:46:51;;;;;;;7.85;4.70;;;;;;;;;;6156644;23;20411;-62
2021/05/29 04:49:19;;;;;;;6.85;4.70;;;;;;;;;;6155675;23;20006;-62
2021/05/29 04:51:45;;;;;;;6.28;4.43;;;;;;;;;;6156540;23;19997;-62
2021/05/29 04:54:11;;;;;;;7.65;5.45;;;;;;;;;;6155878;23;20170;-62
2021/05/29 04:56:36;;;;;;;9.80;4.60;;;;;;;;;;6129942;23;20432;-62
2021/05/29 04:59:02;;;;;;;9.75;5.35;;;;;;;;;;6156450;23;20008;-63
2021/05/29 05:01:30;;;;;;;5.95;4.53;;;;;;;;;;6156467;23;20025;-63
2021/05/29 05:03:57;;;;;;;9.40;4.53;;;;;;;;;;6156576;23;20117;-62
2021/05/29 05:06:26;;;;;;;5.55;4.32;;;;;;;;;;6130094;23;20392;-62
2021/05/29 05:08:51;;;;;;;4.60;4.05;;;;;;;;;;6156406;23;20006;-62
2021/05/29 05:11:17;;;;;;;8.52;4.65;;;;;;;;;;6156088;23;20008;-63
2021/05/29 05:13:42;;;;;;;7.47;4.20;;;;;;;;;;6156135;23;20443;-63
2021/05/29 05:16:08;;;;;;;9.52;4.00;;;;;;;;;;6155830;23;20388;-62
2021/05/29 05:18:34;;;;;;;6.07;4.82;;;;;;;;;;6155936;23;20335;-62
2021/05/29 05:21:00;;;;;;;12.10;6.32;;;;;;;;;;6154981;23;20068;-62
2021/05/29 05:23:25;;;;;;;8.50;5.45;;;;;;;;;;6130149;23;19994;-62
2021/05/29 05:25:51;;;;;;;7.03;5.13;;;;;;;;;;6155579;23;20057;-62
2021/05/29 05:28:17;;;;;;;9.30;4.50;;;;;;;;;;6155495;23;20039;-62
2021/05/29 05:30:42;;;;;;;5.40;4.20;;;;;;;;;;6156203;23;19998;-62
2021/05/29 05:33:09;;;;;;;8.35;4.70;;;;;;;;;;6155663;23;19993;-62
2021/05/29 05:35:34;;;;;;;5.43;4.10;;;;;;;;;;6156229;23;20031;-62
2021/05/29 05:38:00;;;;;;;6.45;4.57;;;;;;;;;;6155539;23;20487;-62
2021/05/29 05:40:25;;;;;;;5.80;4.03;;;;;;;;;;6156028;23;20359;-63
2021/05/29 05:42:51;;;;;;;8.18;3.83;;;;;;;;;;6156041;23;20367;-63
2021/05/29 05:45:16;;;;;;;6.47;4.38;;;;;;;;;;6155713;23;20329;-62
2021/05/29 05:47:42;;;;;;;4.45;4.00;;;;;;;;;;6155860;23;20001;-62
2021/05/29 05:50:09;;;;;;;4.25;3.80;;;;;;;;;;6154526;23;20008;-62
2021/05/29 05:52:38;;;;;;;5.97;3.63;;;;;;;;;;6156024;23;20005;-62
2021/05/29 05:55:05;;;;;;;4.85;4.00;;;;;;;;;;6155425;23;20005;-63
2021/05/29 05:57:32;;;;;;;5.68;4.03;;;;;;;;;;6129788;23;20453;-62
2021/05/29 05:59:59;;;;;;;5.55;3.60;;;;;;;;;;6155463;23;20005;-62
2021/05/29 06:02:25;;;;;;;4.55;3.50;;;;;;;;;;6155688;23;20021;-62
2021/05/29 06:04:51;;;;;;;8.30;4.35;;;;;;;;;;6155897;23;20001;-62
2021/05/29 06:07:16;;;;;;;4.18;3.75;;;;;;;;;;6155349;23;20076;-62
2021/05/29 06:09:42;;;;;;;4.35;3.65;;;;;;;;;;6155417;23;20008;-63
2021/05/29 06:12:07;;;;;;;3.97;3.58;;;;;;;;;;6155020;23;20334;-63
2021/05/29 06:20:01;;;;;;;3.08;2.80;;;;;;;;;;6154016;23;20498;-62
2021/05/29 06:22:26;;;;;;;3.15;2.67;;;;;;;;;;6128972;23;20009;-63
2021/05/29 06:24:52;;;;;;;6.22;3.67;;;;;;;;;;6155546;23;20028;-62
2021/05/29 06:27:17;;;;;;;8.85;4.20;;;;;;;;;;6155534;23;20001;-62
2021/05/29 06:29:42;;;;;;;4.57;3.70;;;;;;;;;;6155836;23;20312;-62
2021/05/29 06:32:12;;;;;;;6.57;3.65;;;;;;;;;;6155008;23;19997;-62
2021/05/29 06:34:37;;;;;;;4.97;3.58;;;;;;;;;;6155565;23;20155;-62
2021/05/29 06:37:03;;;;;;;4.57;3.50;;;;;;;;;;6153861;23;20391;-62
2021/05/29 06:39:28;;;;;;;4.13;3.25;;;;;;;;;;6154987;23;20427;-62
2021/05/29 06:41:54;;;;;;;5.00;3.40;;;;;;;;;;6155249;23;20005;-62
2021/05/29 06:44:19;;;;;;;4.55;3.38;;;;;;;;;;6155192;23;20001;-62
2021/05/29 06:46:45;;;;;;;4.03;3.10;;;;;;;;;;6155196;23;20021;-62
2021/05/29 06:49:11;;;;;;;8.88;3.65;;;;;;;;;;6154802;23;20002;-62
2021/05/29 06:51:43;;;;;;;4.60;3.47;;;;;;;;;;6154431;23;20376;-62
2021/05/29 06:54:18;;;;;;;5.15;3.15;;;;;;;;;;6128573;23;20339;-62
2021/05/29 06:59:28;;;;;;;3.92;3.20;;;;;;;;;;6155615;23;20029;-62
2021/05/29 07:01:53;;;;;;;4.32;3.05;;;;;;;;;;6155332;23;19998;-63
2021/05/29 07:04:19;;;;;;;3.45;2.92;;;;;;;;;;6155195;23;20510;-62
2021/05/29 07:06:44;;;;;;;4.20;2.92;;;;;;;;;;6155344;23;20011;-62
2021/05/29 07:09:10;;;;;;;3.22;2.92;;;;;;;;;;6154764;23;20005;-63
2021/05/29 07:11:38;;;;;;;3.53;3.03;;;;;;;;;;6155389;23;19993;-62
2021/05/29 07:14:05;;;;;;;3.20;2.80;;;;;;;;;;6128313;23;20505;-63
2021/05/29 07:16:32;;;;;;;3.85;2.67;;;;;;;;;;6155563;23;20006;-62
2021/05/29 07:18:58;;;;;;;3.17;2.80;;;;;;;;;;6155010;23;20010;-62
2021/05/29 07:21:23;;;;;;;3.13;2.83;;;;;;;;;;6153936;23;20016;-62
2021/05/29 07:23:48;;;;;;;5.63;3.33;;;;;;;;;;6154995;23;20000;-62
2021/05/29 07:26:14;;;;;;;6.85;3.22;;;;;;;;;;6154764;23;20060;-62
2021/05/29 07:28:40;;;;;;;5.20;2.58;;;;;;;;;;6155268;23;20337;-62
2021/05/29 07:31:05;;;;;;;4.43;3.67;;;;;;;;;;6123399;23;20431;-62
2021/05/29 07:33:31;;;;;;;4.15;3.47;;;;;;;;;;6154826;23;20423;-63
2021/05/29 07:35:58;;;;;;;4.18;2.92;;;;;;;;;;6157189;23;19997;-62
2021/05/29 07:38:23;;;;;;;5.18;3.30;;;;;;;;;;6157184;23;20383;-62
2021/05/29 07:40:49;;;;;;;3.15;2.42;;;;;;;;;;6156937;23;20033;-62
2021/05/29 07:43:15;;;;;;;5.32;2.95;;;;;;;;;;6156578;23;20000;-62
2021/05/29 07:45:40;;;;;;;3.08;2.72;;;;;;;;;;6156962;23;20152;-62
2021/05/29 07:48:08;;;;;;;5.20;3.00;;;;;;;;;;6156577;23;20010;-63
2021/05/29 07:50:33;;;;;;;3.88;2.75;;;;;;;;;;6156315;23;20315;-62
2021/05/29 07:53:01;;;;;;;4.68;2.65;;;;;;;;;;6155410;23;20076;-62
2021/05/29 07:55:28;;;;;;;2.75;2.55;;;;;;;;;;6156976;23;20016;-62
2021/05/29 07:57:53;;;;;;;4.03;2.70;;;;;;;;;;6156852;23;20000;-62
2021/05/29 08:00:24;;;;;;;4.07;2.60;;;;;;;;;;6156154;23;19997;-62
2021/05/29 08:02:49;;;;;;;7.63;3.13;;;;;;;;;;6156910;23;20001;-62
2021/05/29 08:05:18;;;;;;;4.63;2.60;;;;;;;;;;6156713;23;20092;-62
2021/05/29 08:07:44;;;;;;;6.22;2.50;;;;;;;;;;6157004;23;20363;-62
2021/05/29 08:10:10;;;;;;;2.53;2.33;;;;;;;;;;6124515;23;20004;-62
2021/05/29 08:12:35;;;;;;;4.70;2.15;;;;;;;;;;6154726;23;20430;-62
2021/05/29 08:15:01;;;;;;;4.63;3.10;;;;;;;;;;6130841;23;20092;-62
2021/05/29 08:17:26;;;;;;;9.63;2.80;;;;;;;;;;6154429;23;20009;-65
2021/05/29 08:19:51;;;;;;;8.57;2.10;;;;;;;;;;6128900;23;20025;-68
2021/05/29 08:22:17;;;;;;;6.22;2.60;;;;;;;;;;6155848;23;20005;-68
2021/05/29 08:24:42;;;;;;;2.85;2.40;;;;;;;;;;6156269;23;20327;-68
2021/05/29 08:27:08;;;;;;;3.33;2.00;;;;;;;;;;6155812;23;20002;-68
2021/05/29 08:29:33;;;;;;;3.60;1.92;;;;;;;;;;6156485;23;20112;-65
2021/05/29 08:31:59;;;;;;;3.22;2.30;;;;;;;;;;6155924;23;19998;-65
2021/05/29 08:34:24;;;;;;;4.05;2.00;;;;;;;;;;6153152;23;20020;-67
2021/05/29 08:36:49;;;;;;;2.75;2.15;;;;;;;;;;6151370;23;19998;-69
