Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:20;;;;;;;77.27;31.17;;;;;;;1.40;100.00;98947.70;2172190;81;21083;-58
2022/12/21 00:04:22;;;;;;;;;;;;;;;1.33;100.00;98941.80;2174724;81;21583;-58
2022/12/21 00:07:24;;;;;;;79.15;32.25;;;;;;;1.27;100.00;98961.78;2172302;81;20112;-58
2022/12/21 00:10:25;;;;;;;82.17;35.43;;;;;;;1.32;100.00;98997.41;2172361;81;20977;-58
2022/12/21 00:13:27;;;;;;;81.67;33.25;;;;;;;1.31;100.00;98993.98;2172236;81;21305;-58
2022/12/21 00:16:28;;;;;;;83.82;33.80;;;;;;;1.20;100.00;98999.81;2172474;81;21463;-58
2022/12/21 00:19:30;;;;;;;83.03;34.48;;;;;;;1.15;100.00;98996.45;2172098;82;20933;-59
2022/12/21 00:22:31;;;;;;;82.03;33.50;;;;;;;1.13;100.00;98999.52;2172657;82;21495;-58
2022/12/21 00:25:34;;;;;;;84.35;34.15;;;;;;;1.13;100.00;99008.56;2172068;81;21555;-58
2022/12/21 00:28:36;;;;;;;77.40;33.50;;;;;;;1.07;100.00;98992.73;2172191;81;20957;-58
2022/12/21 00:31:39;;;;;;;78.33;33.30;;;;;;;1.07;100.00;99000.48;2172190;82;21598;-59
2022/12/21 00:34:40;;;;;;;79.75;34.05;;;;;;;1.13;100.00;99009.41;2172416;81;20997;-60
2022/12/21 00:37:42;;;;;;;82.67;33.67;;;;;;;1.12;100.00;99005.14;2172391;82;21035;-58
2022/12/21 00:40:43;;;;;;;74.92;31.07;;;;;;;1.03;100.00;99006.17;2172293;81;21001;-58
2022/12/21 00:43:44;;;;;;;71.33;30.90;;;;;;;1.00;100.00;98999.75;2172091;81;21179;-58
2022/12/21 00:46:47;;;;;;;73.07;31.12;;;;;;;0.94;100.00;99001.62;2172339;81;21081;-58
2022/12/21 00:49:49;;;;;;;;;;;;;;;0.88;100.00;98990.09;2174158;81;21089;-58
2022/12/21 00:52:50;;;;;;;71.77;29.90;;;;;;;0.87;100.00;98990.54;2171914;81;20145;-58
2022/12/21 00:55:52;;;;;;;80.50;31.40;;;;;;;0.82;100.00;99000.09;2172062;82;21077;-58
2022/12/21 00:58:53;;;;;;;70.90;29.48;;;;;;;0.91;100.00;99011.56;2172161;81;20989;-58
2022/12/21 01:01:54;;;;;;;77.60;30.57;;;;;;;0.87;100.00;99013.78;2172030;81;21133;-58
2022/12/21 01:04:56;;;;;;;72.15;28.62;;;;;;;0.86;100.00;98999.16;2172290;81;21534;-59
2022/12/21 01:07:57;;;;;;;75.42;32.63;;;;;;;0.91;100.00;99002.97;2172034;81;21044;-58
2022/12/21 01:10:59;;;;;;;74.95;30.57;;;;;;;0.85;100.00;98996.19;2172394;81;21506;-59
2022/12/21 01:14:00;;;;;;;75.20;31.82;;;;;;;0.75;100.00;98993.34;2172119;81;20977;-58
2022/12/21 01:17:01;;;;;;;79.03;30.80;;;;;;;0.69;100.00;98997.75;2171933;81;21104;-59
2022/12/21 01:20:03;;;;;;;71.47;30.53;;;;;;;0.64;100.00;99001.30;2172082;81;21069;-58
2022/12/21 01:23:05;;;;;;;72.82;31.48;;;;;;;0.66;100.00;99005.98;2172147;81;21272;-58
2022/12/21 01:26:06;;;;;;;77.15;32.80;;;;;;;0.72;100.00;99011.47;2172163;81;21017;-59
2022/12/21 01:29:08;;;;;;;74.05;30.23;;;;;;;0.76;100.00;99001.09;2171996;81;21073;-58
2022/12/21 01:32:09;;;;;;;74.87;31.37;;;;;;;0.79;100.00;98993.70;2172191;81;21483;-57
2022/12/21 01:35:11;;;;;;;72.00;28.92;;;;;;;0.77;100.00;98989.85;2171946;82;21038;-58
2022/12/21 01:38:12;;;;;;;69.30;28.60;;;;;;;0.71;100.00;98987.39;2172150;82;21479;-58
2022/12/21 01:41:14;;;;;;;73.72;29.07;;;;;;;0.74;100.00;98991.66;2172114;81;21017;-58
2022/12/21 01:44:15;;;;;;;73.00;29.25;;;;;;;0.76;100.00;98991.17;2174898;81;21108;-57
2022/12/21 01:47:16;;;;;;;68.42;29.42;;;;;;;0.79;100.00;98988.53;2188793;81;21526;-58
2022/12/21 01:50:18;;;;;;;68.45;29.35;;;;;;;0.78;100.00;98972.20;2188532;81;21036;-58
2022/12/21 01:53:20;;;;;;;69.25;28.30;;;;;;;0.95;100.00;98961.55;2188868;81;21463;-58
2022/12/21 01:56:21;;;;;;;65.37;26.90;;;;;;;0.98;100.00;98958.06;2188603;81;20973;-57
2022/12/21 01:59:23;;;;;;;66.70;27.55;;;;;;;1.02;100.00;98959.25;2188722;81;21571;-58
2022/12/21 02:02:24;;;;;;;66.10;28.83;;;;;;;0.98;100.00;98949.02;2188768;81;21043;-58
2022/12/21 02:05:26;;;;;;;73.65;29.35;;;;;;;0.97;100.00;98939.56;2188239;81;20977;-58
2022/12/21 02:08:27;;;;;;;69.67;28.97;;;;;;;0.89;100.00;98939.72;2188906;81;20989;-58
2022/12/21 02:11:29;;;;;;;62.90;27.25;;;;;;;0.96;100.00;98932.27;2188468;81;21363;-58
2022/12/21 02:14:30;;;;;;;67.50;27.77;;;;;;;1.12;100.00;98938.38;2188506;81;21512;-58
2022/12/21 02:17:32;;;;;;;66.62;28.15;;;;;;;1.08;100.00;98930.28;2188575;81;21068;-58
2022/12/21 02:20:33;;;;;;;71.22;29.25;;;;;;;1.08;100.00;98917.37;2188584;81;21059;-59
2022/12/21 02:23:35;;;;;;;68.52;28.65;;;;;;;0.99;100.00;98923.58;2188951;81;20989;-58
2022/12/21 02:26:36;;;;;;;69.03;28.35;;;;;;;0.99;100.00;98929.61;2188786;81;20992;-58
2022/12/21 02:29:37;;;;;;;68.28;28.83;;;;;;;0.95;100.00;98929.27;2189008;81;21070;-58
2022/12/21 02:32:39;;;;;;;68.67;29.80;;;;;;;0.91;100.00;98927.62;2188785;81;20941;-58
2022/12/21 02:35:40;;;;;;;65.55;27.35;;;;;;;0.89;100.00;98921.65;2188695;81;21598;-58
2022/12/21 02:38:42;;;;;;;64.58;27.52;;;;;;;0.86;100.00;98910.93;2188639;81;21012;-58
2022/12/21 02:41:43;;;;;;;66.10;28.35;;;;;;;0.77;100.00;98903.80;2188751;81;21055;-58
2022/12/21 02:44:45;;;;;;;65.20;27.42;;;;;;;0.79;100.00;98909.77;2184544;81;21044;-59
2022/12/21 02:47:46;;;;;;;64.23;27.30;;;;;;;0.80;100.00;98894.70;2172217;81;21056;-58
2022/12/21 02:50:48;;;;;;;59.98;27.17;;;;;;;0.79;100.00;98887.41;2172315;81;21266;-58
2022/12/21 02:53:49;;;;;;;67.57;28.10;;;;;;;0.85;100.00;98887.72;2172524;81;20969;-59
2022/12/21 02:56:51;;;;;;;67.92;28.87;;;;;;;0.83;100.00;98885.59;2172532;81;20980;-58
2022/12/21 02:59:52;;;;;;;67.42;28.23;;;;;;;0.81;100.00;98893.83;2172247;81;20965;-58
2022/12/21 03:03:47;;;;;;;68.80;29.00;;;;;;;0.82;100.00;98884.75;2172267;81;21487;-58
2022/12/21 03:05:57;;;;;;;67.40;27.98;;;;;;;0.86;100.00;98910.06;2161684;82;21084;-58
2022/12/21 03:08:58;;;;;;;66.57;28.40;;;;;;;0.86;100.00;98899.31;2172120;81;21060;-58
2022/12/21 03:12:00;;;;;;;66.20;26.87;;;;;;;0.81;100.00;98895.11;2172400;81;21555;-58
2022/12/21 03:15:01;;;;;;;69.37;28.13;;;;;;;0.83;100.00;98868.80;2172014;82;21056;-58
2022/12/21 03:18:03;;;;;;;68.07;28.17;;;;;;;0.83;100.00;98864.52;2172277;81;21594;-58
2022/12/21 03:21:05;;;;;;;67.17;27.80;;;;;;;0.78;100.00;98890.02;2172307;81;20981;-58
2022/12/21 03:24:07;;;;;;;66.90;28.27;;;;;;;0.76;100.00;98904.25;2172298;81;21563;-58
2022/12/21 03:27:08;;;;;;;68.47;28.20;;;;;;;0.71;100.00;98898.31;2172243;81;20988;-58
2022/12/21 03:30:10;;;;;;;67.37;27.07;;;;;;;0.56;100.00;98906.35;2172477;81;21490;-58
2022/12/21 03:33:14;;;;;;;64.42;26.35;;;;;;;0.54;100.00;98899.93;2171895;81;21132;-59
2022/12/21 03:36:15;;;;;;;65.35;28.35;;;;;;;0.48;100.00;98907.34;2161846;82;20961;-58
2022/12/21 03:39:16;;;;;;;67.17;28.87;;;;;;;0.45;100.00;98905.28;2172208;81;20997;-58
2022/12/21 03:42:18;;;;;;;67.82;27.75;;;;;;;0.38;100.00;98892.92;2172447;81;21016;-58
2022/12/21 03:45:19;;;;;;;69.12;28.85;;;;;;;0.34;100.00;98890.84;2177977;81;21127;-58
2022/12/21 03:48:21;;;;;;;65.80;28.10;;;;;;;0.31;100.00;98901.65;2188950;81;21024;-59
2022/12/21 03:51:23;;;;;;;67.70;27.80;;;;;;;0.34;100.00;98888.27;2188917;81;21013;-59
2022/12/21 03:54:24;;;;;;;71.47;28.00;;;;;;;0.53;100.00;98894.80;2189187;81;21432;-58
2022/12/21 03:57:26;;;;;;;73.43;28.63;;;;;;;0.53;100.00;98897.38;2188760;81;21056;-58
2022/12/21 04:00:28;;;;;;;62.38;26.85;;;;;;;0.43;100.00;98904.44;2188899;81;21550;-58
2022/12/21 04:03:30;;;;;;;;;;;;;;;0.50;100.00;98913.77;2191098;81;20989;-58
2022/12/21 04:06:32;;;;;;;65.12;26.70;;;;;;;0.48;100.00;98916.83;2188541;81;20172;-58
2022/12/21 04:09:34;;;;;;;;;;;;;;;0.43;100.00;98907.02;2191034;81;21751;-59
2022/12/21 04:12:36;;;;;;;67.20;27.50;;;;;;;0.41;100.00;98903.63;2188660;81;20128;-58
2022/12/21 04:21:44;;;;;;;67.53;27.27;;;;;;;0.35;100.00;98892.98;2171969;81;21028;-59
2022/12/21 04:30:52;;;;;;;62.73;27.30;;;;;;;0.38;100.00;98883.05;2171951;81;20989;-59
2022/12/21 04:33:53;;;;;;;67.97;28.00;;;;;;;0.38;100.00;98875.30;2189042;81;20984;-58
2022/12/21 04:39:58;;;;;;;62.10;26.75;;;;;;;0.41;100.00;98881.70;2171963;81;20980;-58
2022/12/21 04:42:59;;;;;;;66.92;27.60;;;;;;;0.43;100.00;98881.21;2189004;81;20996;-58
2022/12/21 04:46:01;;;;;;;62.65;26.55;;;;;;;0.38;100.00;98881.30;2188508;81;21127;-58
2022/12/21 04:49:03;;;;;;;66.97;27.10;;;;;;;0.35;100.00;98887.81;2188809;81;21439;-58
2022/12/21 04:52:05;;;;;;;;;;;;;;;0.34;100.00;98879.66;2191220;81;20980;-58
2022/12/21 04:55:06;;;;;;;64.30;26.12;;;;;;;0.29;100.00;98877.17;2188315;81;20096;-58
2022/12/21 04:58:08;;;;;;;65.35;28.10;;;;;;;0.23;100.00;98876.00;2188440;81;21051;-57
2022/12/21 05:01:10;;;;;;;60.43;26.57;;;;;;;0.26;100.00;98875.07;2188846;81;21047;-58
2022/12/21 05:04:11;;;;;;;60.00;25.40;;;;;;;0.28;100.00;98879.78;2188633;81;21032;-58
2022/12/21 05:07:13;;;;;;;64.15;26.60;;;;;;;0.25;100.00;98886.29;2188825;81;21482;-58
2022/12/21 05:10:14;;;;;;;66.90;26.73;;;;;;;0.23;100.00;98879.00;2188617;81;21012;-58
2022/12/21 05:13:15;;;;;;;59.85;25.20;;;;;;;0.25;100.00;98887.58;2188998;81;21431;-58
2022/12/21 05:16:17;;;;;;;62.03;25.75;;;;;;;0.23;100.00;98891.48;2188746;81;21294;-58
2022/12/21 05:19:18;;;;;;;61.40;26.07;;;;;;;0.30;100.00;98890.91;2188496;81;21135;-58
2022/12/21 05:22:20;;;;;;;59.33;25.45;;;;;;;0.26;100.00;98883.68;2188871;81;21051;-58
2022/12/21 05:25:21;;;;;;;59.83;24.75;;;;;;;0.32;100.00;98883.55;2188617;81;20988;-58
2022/12/21 05:28:23;;;;;;;57.35;24.32;;;;;;;0.42;100.00;98876.95;2188764;81;21419;-58
2022/12/21 05:31:24;;;;;;;63.47;25.10;;;;;;;0.42;100.00;98878.24;2188837;81;20980;-58
2022/12/21 05:34:26;;;;;;;59.83;24.67;;;;;;;0.42;100.00;98890.70;2188598;81;21507;-58
2022/12/21 05:37:27;;;;;;;63.95;25.15;;;;;;;0.43;100.00;98892.83;2188557;81;21067;-58
2022/12/21 05:40:28;;;;;;;60.10;25.08;;;;;;;0.44;100.00;98885.05;2188530;81;21087;-58
2022/12/21 05:43:30;;;;;;;62.38;29.37;;;;;;;0.54;100.00;98884.89;2188818;81;20976;-58
2022/12/21 05:46:31;;;;;;;65.13;30.47;;;;;;;0.63;100.00;98880.41;2188636;81;21040;-58
2022/12/21 05:49:33;;;;;;;63.55;25.88;;;;;;;0.75;100.00;98886.18;2188802;81;21004;-58
2022/12/21 05:52:36;;;;;;;58.33;24.55;;;;;;;0.75;100.00;98881.89;2171843;81;20977;-59
2022/12/21 05:55:38;;;;;;;63.08;26.20;;;;;;;0.66;100.00;98876.47;2189070;81;21491;-58
2022/12/21 05:58:39;;;;;;;65.43;26.27;;;;;;;0.62;100.00;98872.24;2188789;81;21028;-58
2022/12/21 06:01:41;;;;;;;60.70;25.60;;;;;;;0.66;100.00;98875.18;2188786;81;20992;-58
2022/12/21 06:04:42;;;;;;;58.98;25.45;;;;;;;0.58;100.00;98877.50;2189062;81;20949;-58
2022/12/21 06:07:44;;;;;;;60.20;25.62;;;;;;;0.60;100.00;98877.02;2188559;81;21028;-58
2022/12/21 06:10:46;;;;;;;64.75;26.65;;;;;;;0.59;100.00;98873.59;2188810;81;21003;-58
2022/12/21 06:13:47;;;;;;;64.15;27.20;;;;;;;0.61;100.00;98864.53;2188948;81;21000;-58
2022/12/21 06:16:49;;;;;;;68.02;27.13;;;;;;;0.62;100.00;98870.95;2188758;81;20949;-58
2022/12/21 06:19:50;;;;;;;59.23;24.93;;;;;;;0.69;100.00;98876.41;2189291;81;20985;-58
2022/12/21 06:22:52;;;;;;;62.55;24.65;;;;;;;0.72;100.00;98875.92;2188759;81;21298;-58
2022/12/21 06:25:53;;;;;;;56.10;23.62;;;;;;;0.77;100.00;98880.56;2188795;81;20980;-58
2022/12/21 06:28:55;;;;;;;56.70;23.75;;;;;;;0.81;100.00;98874.45;2188865;81;21008;-59
2022/12/21 06:31:56;;;;;;;54.95;23.87;;;;;;;0.87;100.00;98875.61;2189126;81;21041;-58
2022/12/21 06:34:58;;;;;;;56.33;24.12;;;;;;;0.87;100.00;98871.73;2188893;81;20985;-58
2022/12/21 06:37:59;;;;;;;55.23;24.23;;;;;;;0.90;100.00;98871.67;2188734;81;21023;-58
2022/12/21 06:41:01;;;;;;;50.25;20.97;;;;;;;0.96;100.00;98865.11;2188847;81;21004;-58
2022/12/21 06:44:02;;;;;;;53.25;21.80;;;;;;;1.02;100.00;98863.67;2188625;81;21016;-59
2022/12/21 06:47:04;;;;;;;51.10;22.53;;;;;;;1.09;100.00;98864.82;2177757;81;21504;-58
2022/12/21 06:50:06;;;;;;;49.20;20.17;;;;;;;1.16;100.00;98848.30;2172371;82;21342;-58
2022/12/21 06:53:08;;;;;;;47.37;18.67;;;;;;;1.26;100.00;98844.63;2172413;81;21566;-58
2022/12/21 06:56:09;;;;;;;45.15;18.92;;;;;;;1.36;100.00;98838.34;2172192;81;21025;-59
2022/12/21 06:59:11;;;;;;;47.50;19.35;;;;;;;1.49;100.00;98840.20;2172260;81;21554;-59
2022/12/21 07:02:12;;;;;;;44.83;19.05;;;;;;;1.65;100.00;98830.78;2172264;81;21004;-58
2022/12/21 07:05:14;;;;;;;43.80;18.33;;;;;;;1.71;100.00;98827.62;2172666;82;21543;-59
2022/12/21 07:08:16;;;;;;;48.38;19.92;;;;;;;1.79;100.00;98827.41;2172070;82;21089;-58
2022/12/21 07:11:17;;;;;;;45.17;19.17;;;;;;;1.80;100.00;98827.83;2171877;81;21143;-59
2022/12/21 07:14:19;;;;;;;44.42;19.85;;;;;;;1.92;100.00;98828.41;2172421;81;21079;-58
2022/12/21 07:17:20;;;;;;;47.98;20.02;;;;;;;1.99;100.00;98836.41;2172130;81;21012;-58
2022/12/21 07:20:22;;;;;;;52.40;22.70;;;;;;;2.05;100.00;98837.12;2172335;82;21503;-58
2022/12/21 07:23:23;;;;;;;122.70;56.37;;;;;;;2.11;100.00;98835.23;2172067;81;20942;-59
2022/12/21 07:26:25;;;;;;;91.93;42.20;;;;;;;2.24;100.00;98834.87;2172354;82;21009;-58
2022/12/21 07:29:26;;;;;;;71.03;32.50;;;;;;;2.37;100.00;98831.52;2172412;81;20989;-59
2022/12/21 07:32:28;;;;;;;88.50;44.53;;;;;;;2.46;100.00;98834.29;2172133;81;21096;-58
2022/12/21 07:35:29;;;;;;;63.38;31.52;;;;;;;2.54;100.00;98832.34;2172254;81;20977;-59
2022/12/21 07:38:31;;;;;;;56.05;26.60;;;;;;;2.58;100.00;98840.41;2172013;81;21059;-58
2022/12/21 07:41:32;;;;;;;64.90;33.05;;;;;;;2.60;100.00;98832.16;2171995;81;21155;-58
2022/12/21 07:44:34;;;;;;;91.15;49.90;;;;;;;2.72;100.00;98839.18;2172099;81;20976;-58
2022/12/21 07:47:36;;;;;;;54.85;27.48;;;;;;;2.81;100.00;98834.17;2184982;81;21503;-59
2022/12/21 07:50:37;;;;;;;54.18;24.12;;;;;;;2.86;100.00;98838.34;2188829;81;20985;-58
2022/12/21 07:53:39;;;;;;;53.70;23.85;;;;;;;3.11;100.00;98831.11;2188749;81;21581;-58
2022/12/21 07:56:40;;;;;;;52.93;22.85;;;;;;;3.26;100.00;98819.41;2188791;81;21015;-59
2022/12/21 07:59:42;;;;;;;52.88;22.10;;;;;;;3.38;100.00;98805.23;2188686;81;21047;-58
2022/12/21 08:02:43;;;;;;;50.67;22.27;;;;;;;3.58;100.00;98820.16;2188939;81;20968;-58
2022/12/21 08:05:45;;;;;;;51.10;22.43;;;;;;;3.67;100.00;98800.38;2188579;81;21098;-58
2022/12/21 08:08:46;;;;;;;55.40;23.45;;;;;;;3.75;100.00;98806.17;2188426;81;22171;-58
2022/12/21 08:11:48;;;;;;;49.80;23.57;;;;;;;3.78;100.00;98823.39;2188692;81;20965;-58
2022/12/21 08:14:49;;;;;;;52.80;23.38;;;;;;;3.87;100.00;98819.64;2188694;81;21056;-58
2022/12/21 08:17:51;;;;;;;89.97;46.17;;;;;;;4.03;100.00;98825.98;2188982;81;21023;-58
2022/12/21 08:20:53;;;;;;;59.80;26.62;;;;;;;4.11;100.00;98828.34;2188720;81;21443;-58
2022/12/21 08:23:55;;;;;;;72.00;31.52;;;;;;;4.30;100.00;98826.78;2188899;81;20982;-58
2022/12/21 08:26:56;;;;;;;64.95;32.73;;;;;;;4.33;100.00;98814.14;2188831;81;20988;-58
2022/12/21 08:29:58;;;;;;;57.20;25.60;;;;;;;4.44;100.00;98818.94;2188894;81;20949;-58
2022/12/21 08:32:59;;;;;;;71.10;38.13;;;;;;;4.53;100.00;98823.81;2188544;81;21028;-58
2022/12/21 08:36:01;;;;;;;78.73;36.87;;;;;;;4.58;100.00;98828.84;2188981;81;20976;-58
2022/12/21 08:39:03;;;;;;;86.22;39.60;;;;;;;4.66;100.00;98818.55;2188755;81;21697;-58
2022/12/21 08:42:05;;;;;;;76.47;35.90;;;;;;;4.82;100.00;98810.20;2188881;81;21019;-58
2022/12/21 08:45:06;;;;;;;72.15;36.45;;;;;;;4.90;100.00;98806.86;2188648;81;20988;-58
2022/12/21 08:48:08;;;;;;;80.65;40.17;;;;;;;4.99;100.00;98809.55;2174410;81;21040;-58
2022/12/21 08:51:09;;;;;;;58.45;28.47;;;;;;;5.04;100.00;98818.01;2172067;81;21036;-58
2022/12/21 08:54:11;;;;;;;63.43;30.67;;;;;;;5.06;100.00;98813.61;2172314;81;21531;-58
2022/12/21 08:57:12;;;;;;;63.60;31.10;;;;;;;5.21;100.00;98808.25;2172038;82;21077;-58
2022/12/21 09:00:14;;;;;;;70.40;38.53;;;;;;;5.12;100.00;98809.93;2171934;82;21686;-58
2022/12/21 09:03:15;;;;;;;60.67;28.15;;;;;;;5.16;100.00;98807.61;2172206;81;21103;-58
2022/12/21 09:06:17;;;;;;;57.62;26.15;;;;;;;5.07;100.00;98807.52;2171723;81;21089;-58
2022/12/21 09:09:18;;;;;;;57.13;26.60;;;;;;;4.86;100.00;98802.22;2172119;81;21044;-58
2022/12/21 09:12:19;;;;;;;54.35;23.27;;;;;;;4.71;100.00;98804.09;2172028;81;21025;-58
2022/12/21 09:15:21;;;;;;;59.00;27.50;;;;;;;4.68;100.00;98806.80;2172240;81;21559;-58
2022/12/21 09:18:22;;;;;;;55.45;24.05;;;;;;;4.72;100.00;98807.09;2172002;81;21033;-59
2022/12/21 09:21:24;;;;;;;61.00;27.05;;;;;;;4.81;100.00;98800.27;2171978;81;21080;-59
2022/12/21 09:24:25;;;;;;;67.50;28.87;;;;;;;4.92;100.00;98806.34;2172163;81;21050;-58
2022/12/21 09:27:27;;;;;;;63.13;28.73;;;;;;;4.90;100.00;98800.80;2171932;81;21093;-58
2022/12/21 09:30:28;;;;;;;65.12;29.87;;;;;;;4.86;100.00;98794.88;2172315;82;21041;-59
2022/12/21 09:33:30;;;;;;;58.35;29.18;;;;;;;4.94;100.00;98795.44;2172012;81;21040;-59
2022/12/21 09:36:32;;;;;;;60.17;26.30;;;;;;;5.08;100.00;98803.16;2172358;81;21049;-58
2022/12/21 09:39:33;;;;;;;85.77;36.00;;;;;;;5.08;100.00;98803.16;2172240;81;21164;-59
2022/12/21 09:42:36;;;;;;;128.97;55.83;;;;;;;5.08;100.00;98807.89;2172090;82;21107;-58
2022/12/21 09:45:37;;;;;;;122.55;55.05;;;;;;;5.08;100.00;98801.39;2172356;82;21052;-58
2022/12/21 09:48:38;;;;;;;106.27;49.08;;;;;;;5.11;100.00;98796.06;2187434;81;21060;-59
2022/12/21 09:51:40;;;;;;;93.90;42.83;;;;;;;5.09;100.00;98797.89;2189083;81;21466;-58
2022/12/21 09:54:41;;;;;;;78.28;35.70;;;;;;;5.27;100.00;98787.66;2188528;81;21017;-59
2022/12/21 09:57:43;;;;;;;66.77;31.15;;;;;;;5.53;100.00;98784.00;2188582;81;21084;-58
2022/12/21 10:00:45;;;;;;;63.63;27.87;;;;;;;5.58;100.00;98788.57;2188934;81;20988;-59
2022/12/21 10:03:47;;;;;;;69.97;30.77;;;;;;;5.76;100.00;98786.11;2188524;81;21625;-59
2022/12/21 10:06:49;;;;;;;75.17;34.23;;;;;;;5.93;100.00;98794.52;2188716;81;21052;-59
2022/12/21 10:09:51;;;;;;;69.42;30.48;;;;;;;6.03;100.00;98784.13;2188264;81;21428;-59
2022/12/21 10:12:52;;;;;;;69.47;30.97;;;;;;;6.12;100.00;98785.48;2188605;81;21590;-59
2022/12/21 10:15:54;;;;;;;63.85;29.12;;;;;;;6.23;100.00;98796.28;2188653;81;21531;-59
2022/12/21 10:18:56;;;;;;;59.80;25.23;;;;;;;6.28;100.00;98796.94;2188641;81;20977;-59
2022/12/21 10:21:58;;;;;;;50.58;22.32;;;;;;;6.33;100.00;98796.73;2188435;81;21593;-59
2022/12/21 10:24:59;;;;;;;61.15;22.80;;;;;;;6.41;100.00;98797.25;2189097;81;20968;-59
2022/12/21 10:28:01;;;;;;;54.03;22.17;;;;;;;6.35;100.00;98785.34;2188567;81;20984;-59
2022/12/21 10:31:02;;;;;;;54.55;22.37;;;;;;;6.23;100.00;98772.41;2188587;81;21526;-59
2022/12/21 10:34:03;;;;;;;56.18;24.23;;;;;;;6.17;100.00;98769.21;2188594;81;21071;-59
2022/12/21 10:37:05;;;;;;;49.50;22.10;;;;;;;6.17;100.00;98768.75;2188563;81;21052;-59
2022/12/21 10:40:06;;;;;;;50.17;23.15;;;;;;;6.07;100.00;98762.25;2188849;81;20937;-59
2022/12/21 10:43:08;;;;;;;47.23;21.85;;;;;;;5.99;100.00;98763.03;2188569;81;20984;-59
2022/12/21 10:46:09;;;;;;;48.00;22.67;;;;;;;5.95;100.00;98759.70;2188936;81;21530;-58
2022/12/21 10:49:11;;;;;;;55.20;25.72;;;;;;;5.88;100.00;98752.59;2188887;81;20969;-59
2022/12/21 10:52:12;;;;;;;53.73;26.70;;;;;;;5.86;100.00;98748.36;2188799;81;21048;-59
2022/12/21 10:55:14;;;;;;;55.12;26.12;;;;;;;5.89;100.00;98738.68;2188927;81;20988;-59
2022/12/21 10:58:16;;;;;;;47.27;21.35;;;;;;;5.94;100.00;98737.64;2189097;81;20985;-59
2022/12/21 11:01:17;;;;;;;49.42;22.30;;;;;;;5.92;100.00;98737.71;2188974;81;21613;-59
2022/12/21 11:04:19;;;;;;;46.45;20.57;;;;;;;6.13;100.00;98738.53;2189021;81;20980;-59
2022/12/21 11:07:21;;;;;;;51.23;23.65;;;;;;;6.14;100.00;98733.73;2188775;81;21033;-59
2022/12/21 11:10:23;;;;;;;47.48;21.02;;;;;;;6.23;100.00;98735.08;2189123;81;20976;-58
2022/12/21 11:13:24;;;;;;;51.02;22.95;;;;;;;6.24;100.00;98731.09;2188891;81;20984;-59
2022/12/21 11:16:26;;;;;;;46.92;22.17;;;;;;;6.32;100.00;98731.20;2189021;81;21051;-59
2022/12/21 11:19:27;;;;;;;48.93;21.50;;;;;;;6.22;100.00;98723.82;2188631;81;21143;-59
2022/12/21 11:22:29;;;;;;;52.60;24.02;;;;;;;6.24;100.00;98731.56;2188961;81;21490;-59
2022/12/21 11:25:31;;;;;;;49.75;23.12;;;;;;;6.20;100.00;98728.70;2188761;81;21008;-59
2022/12/21 11:28:32;;;;;;;46.10;21.23;;;;;;;6.13;100.00;98724.22;2188996;81;21459;-59
2022/12/21 11:31:34;;;;;;;46.33;21.02;;;;;;;5.99;100.00;98721.37;2188754;81;20985;-58
2022/12/21 11:34:35;;;;;;;49.57;23.10;;;;;;;5.92;100.00;98722.09;2188954;81;21048;-58
2022/12/21 11:37:37;;;;;;;49.03;22.22;;;;;;;5.92;100.00;98722.52;2188886;81;21124;-58
2022/12/21 11:40:38;;;;;;;49.70;21.57;;;;;;;5.95;100.00;98718.48;2188645;81;20992;-59
2022/12/21 11:43:40;;;;;;;58.28;25.12;;;;;;;5.77;100.00;98722.28;2188959;81;21478;-58
2022/12/21 11:46:41;;;;;;;47.58;20.68;;;;;;;5.63;100.00;98725.48;2186799;81;21074;-59
2022/12/21 11:49:44;;;;;;;49.00;21.57;;;;;;;5.52;100.00;98714.22;2172070;82;21555;-58
2022/12/21 11:52:45;;;;;;;49.35;22.90;;;;;;;5.38;100.00;98705.69;2172364;81;20997;-58
2022/12/21 11:55:47;;;;;;;47.03;21.60;;;;;;;5.40;100.00;98708.69;2172500;81;20973;-58
2022/12/21 11:58:48;;;;;;;49.67;23.55;;;;;;;5.35;100.00;98711.02;2172217;81;20984;-58
2022/12/21 12:01:50;;;;;;;52.00;24.23;;;;;;;5.30;100.00;98712.98;2172216;81;21514;-58
2022/12/21 12:04:51;;;;;;;49.73;23.80;;;;;;;5.26;100.00;98717.05;2172522;81;21093;-58
2022/12/21 12:07:54;;;;;;;56.23;25.45;;;;;;;5.18;100.00;98707.80;2172046;81;21730;-59
2022/12/21 12:10:55;;;;;;;54.80;22.80;;;;;;;5.08;100.00;98707.80;2172326;82;21021;-59
2022/12/21 12:13:57;;;;;;;57.77;24.27;;;;;;;5.08;100.00;98703.05;2172318;81;21685;-58
2022/12/21 12:16:59;;;;;;;54.90;24.57;;;;;;;5.05;100.00;98704.02;2172397;81;20980;-58
2022/12/21 12:20:00;;;;;;;65.08;29.92;;;;;;;5.08;100.00;98705.19;2172093;81;21017;-58
2022/12/21 12:23:01;;;;;;;56.65;26.00;;;;;;;5.13;100.00;98695.90;2172329;81;21498;-58
2022/12/21 12:26:03;;;;;;;55.50;24.02;;;;;;;5.12;100.00;98698.13;2172102;81;21041;-58
2022/12/21 12:29:04;;;;;;;52.23;24.07;;;;;;;5.18;100.00;98693.50;2172322;82;21459;-58
2022/12/21 12:32:06;;;;;;;71.47;38.30;;;;;;;5.23;100.00;98688.14;2172376;81;21046;-58
2022/12/21 12:35:08;;;;;;;81.08;32.55;;;;;;;5.19;100.00;98685.27;2172244;81;21568;-58
2022/12/21 12:38:09;;;;;;;138.68;86.55;;;;;;;5.18;100.00;98687.47;2172190;81;21029;-58
2022/12/21 12:41:10;;;;;;;58.40;29.52;;;;;;;5.27;100.00;98682.34;2172004;81;21045;-59
2022/12/21 12:44:12;;;;;;;66.77;30.62;;;;;;;5.26;100.00;98677.60;2172227;81;21036;-58
2022/12/21 12:47:13;;;;;;;51.33;23.67;;;;;;;5.08;100.00;98674.45;2175080;81;21068;-58
2022/12/21 12:50:15;;;;;;;45.78;20.15;;;;;;;5.01;100.00;98680.34;2188939;81;21464;-58
2022/12/21 12:53:16;;;;;;;52.10;21.73;;;;;;;5.12;100.00;98672.96;2188918;81;21012;-59
2022/12/21 12:56:18;;;;;;;48.50;20.52;;;;;;;5.12;100.00;98672.96;2188621;81;21040;-59
2022/12/21 12:59:20;;;;;;;43.58;19.15;;;;;;;5.27;100.00;98676.70;2188716;81;21020;-58
2022/12/21 13:02:22;;;;;;;46.05;19.57;;;;;;;5.40;100.00;98677.00;2188605;81;21086;-59
2022/12/21 13:05:24;;;;;;;50.67;21.50;;;;;;;5.32;100.00;98683.00;2189109;81;21012;-58
2022/12/21 13:08:26;;;;;;;52.95;22.22;;;;;;;5.38;100.00;98686.17;2188329;81;21095;-59
2022/12/21 13:11:27;;;;;;;41.33;17.98;;;;;;;5.32;100.00;98687.73;2188323;81;21150;-59
2022/12/21 13:14:29;;;;;;;49.25;19.98;;;;;;;5.16;100.00;98681.50;2188899;81;20988;-59
2022/12/21 13:17:30;;;;;;;42.93;17.17;;;;;;;5.08;100.00;98677.89;2188566;81;21024;-58
2022/12/21 13:20:32;;;;;;;46.08;19.05;;;;;;;4.99;100.00;98683.02;2188851;81;21031;-59
2022/12/21 13:23:33;;;;;;;45.40;19.52;;;;;;;4.89;100.00;98690.80;2188616;81;21012;-59
2022/12/21 13:26:34;;;;;;;45.48;17.57;;;;;;;4.90;100.00;98689.89;2188620;81;21539;-59
2022/12/21 13:29:36;;;;;;;42.40;17.87;;;;;;;4.79;100.00;98690.31;2189162;81;20941;-59
2022/12/21 13:32:38;;;;;;;46.15;18.45;;;;;;;4.86;100.00;98692.22;2188572;81;21032;-59
2022/12/21 13:35:39;;;;;;;43.20;18.07;;;;;;;4.71;100.00;98680.66;2189154;81;20972;-58
2022/12/21 13:38:41;;;;;;;47.58;21.68;;;;;;;4.71;100.00;98680.66;2188507;81;21496;-59
2022/12/21 13:41:42;;;;;;;46.48;19.57;;;;;;;4.67;100.00;98687.75;2188966;81;21028;-59
2022/12/21 13:44:44;;;;;;;52.48;21.27;;;;;;;4.67;100.00;98687.75;2188638;81;21032;-59
2022/12/21 13:47:45;;;;;;;48.50;20.00;;;;;;;4.55;100.00;98686.08;2188474;81;21611;-59
2022/12/21 13:50:47;;;;;;;62.25;26.65;;;;;;;4.41;100.00;98688.76;2188757;81;21044;-59
2022/12/21 13:53:48;;;;;;;52.30;22.93;;;;;;;4.42;100.00;98699.52;2188632;81;21044;-59
2022/12/21 13:56:50;;;;;;;48.87;23.05;;;;;;;4.40;100.00;98693.55;2188862;81;20969;-59
2022/12/21 13:59:52;;;;;;;42.95;19.95;;;;;;;4.32;100.00;98706.84;2188700;81;21452;-59
2022/12/21 14:02:54;;;;;;;48.80;21.52;;;;;;;4.22;100.00;98702.03;2188852;81;21000;-59
2022/12/21 14:05:55;;;;;;;48.13;20.83;;;;;;;4.13;100.00;98700.62;2188689;81;21601;-59
2022/12/21 14:08:57;;;;;;;48.73;22.13;;;;;;;3.99;100.00;98699.38;2188388;81;21048;-59
2022/12/21 14:11:58;;;;;;;47.08;22.00;;;;;;;3.89;100.00;98695.86;2188573;81;21115;-59