Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:36;;;;;;;7.93;3.40;;;;;;;18.71;67.04;101369.84;3595259;39;20079;-63
2022/08/22 00:04:23;;;;;;;;;;;;;;;18.70;67.17;101370.81;3596306;39;20346;-63
2022/08/22 00:07:06;;;;;;;8.57;3.60;;;;;;;18.72;67.47;101366.16;3593545;39;20287;-62
2022/08/22 00:09:59;;;;;;;10.57;3.75;;;;;;;18.77;67.79;101373.91;3595764;39;20059;-63
2022/08/22 00:12:51;;;;;;;6.70;3.33;;;;;;;18.78;68.01;101370.22;3594323;39;20306;-63
2022/08/22 00:15:58;;;;;;;5.55;3.50;;;;;;;18.78;67.78;101367.47;3593578;39;20051;-63
2022/08/22 00:19:14;;;;;;;6.95;3.67;;;;;;;18.78;68.61;101370.22;3580547;40;20071;-63
2022/08/22 00:22:37;;;;;;;7.03;3.47;;;;;;;18.79;67.98;101371.91;3589734;39;20616;-63
2022/08/22 00:25:39;;;;;;;6.53;3.30;;;;;;;18.76;68.04;101367.59;3597726;39;20055;-63
2022/08/22 00:28:33;;;;;;;7.38;3.83;;;;;;;18.77;69.02;101368.47;3591187;39;20044;-63
2022/08/22 00:31:25;;;;;;;11.43;4.18;;;;;;;18.77;68.47;101369.34;3598398;39;20326;-63
2022/08/22 00:34:08;;;;;;;12.57;4.55;;;;;;;18.76;68.00;101372.19;3592371;39;20047;-63
2022/08/22 00:37:08;;;;;;;8.82;4.00;;;;;;;18.74;68.68;101366.00;3592097;39;20060;-63
2022/08/22 00:39:51;;;;;;;8.85;4.18;;;;;;;18.75;67.49;101365.88;3596497;39;20060;-63
2022/08/22 00:42:43;;;;;;;9.05;4.55;;;;;;;18.76;68.44;101367.59;3594406;39;20047;-64
2022/08/22 00:45:42;;;;;;;7.38;4.25;;;;;;;18.76;68.87;101367.59;3595676;39;20059;-63
2022/08/22 00:49:09;;;;;;;6.75;4.57;;;;;;;18.78;68.44;101370.22;3596054;39;20405;-64
2022/08/22 00:51:59;;;;;;;6.35;4.03;;;;;;;18.81;67.18;101374.50;3546616;40;20391;-63
2022/08/22 00:55:02;;;;;;;12.80;4.95;;;;;;;18.81;66.91;101369.03;3543687;40;20058;-63
2022/08/22 00:58:20;;;;;;;9.00;4.40;;;;;;;18.80;68.49;101373.63;3595970;39;20054;-63
2022/08/22 01:01:06;;;;;;;9.20;4.70;;;;;;;18.83;67.72;101375.22;3574018;39;20077;-63
2022/08/22 01:03:43;;;;;;;11.32;4.97;;;;;;;18.85;67.11;101370.53;3597583;39;20064;-63
2022/08/22 01:06:43;;;;;;;8.40;5.22;;;;;;;18.84;67.25;101374.22;3591855;39;20343;-63
2022/08/22 01:09:54;;;;;;;9.23;5.05;;;;;;;18.78;67.43;101371.06;3594714;39;20051;-63
2022/08/22 01:12:43;;;;;;;10.75;5.50;;;;;;;18.75;68.07;101365.03;3594928;39;20047;-63
2022/08/22 01:15:20;;;;;;;6.88;4.82;;;;;;;18.05;68.10;101249.53;3594115;39;20051;-63
2022/08/22 01:17:46;;;;;;;13.38;6.00;;;;;;;18.67;67.87;101362.94;3598904;39;20063;-63
2022/08/22 01:20:26;;;;;;;11.48;5.68;;;;;;;18.63;67.87;101360.63;3593347;39;20121;-63
2022/08/22 01:23:36;;;;;;;11.95;5.93;;;;;;;18.56;68.28;101361.16;3596809;39;20058;-63
2022/08/22 01:27:01;;;;;;;11.35;6.10;;;;;;;18.52;68.69;101358.81;3597392;39;20120;-63
2022/08/22 01:30:22;;;;;;;9.60;5.88;;;;;;;18.51;68.90;101363.41;3595192;39;20126;-63
2022/08/22 01:33:22;;;;;;;8.90;6.18;;;;;;;18.52;68.50;101364.25;3594502;39;20314;-63
2022/08/22 01:36:28;;;;;;;11.23;6.40;;;;;;;18.53;67.72;101368.72;3593952;39;20062;-63
2022/08/22 01:39:25;;;;;;;12.32;7.18;;;;;;;18.54;67.95;101365.00;3597348;39;20434;-63
2022/08/22 01:42:02;;;;;;;11.35;7.00;;;;;;;18.56;67.78;101365.75;3594069;39;20087;-63
2022/08/22 01:45:02;;;;;;;11.10;7.15;;;;;;;18.54;67.05;101362.28;3594513;39;20064;-63
2022/08/22 01:47:58;;;;;;;14.75;7.20;;;;;;;18.54;67.84;101367.72;3593814;39;20199;-63
2022/08/22 01:50:43;;;;;;;12.20;7.05;;;;;;;18.54;67.11;101360.41;3591914;39;20044;-63
2022/08/22 01:53:29;;;;;;;12.05;7.40;;;;;;;18.56;68.54;101354.84;3589764;39;20101;-63
2022/08/22 01:56:21;;;;;;;11.30;6.65;;;;;;;18.53;67.97;101350.53;3582146;39;20327;-63
2022/08/22 01:59:06;;;;;;;10.63;6.50;;;;;;;18.58;68.44;101354.69;3588668;39;20404;-63
2022/08/22 02:02:16;;;;;;;12.13;7.03;;;;;;;18.59;68.20;101357.31;3590215;39;20063;-63
2022/08/22 02:05:19;;;;;;;11.32;7.07;;;;;;;18.61;68.38;101351.72;3589500;39;20070;-63
2022/08/22 02:07:59;;;;;;;15.77;7.50;;;;;;;18.62;68.38;101354.31;3588474;39;20063;-63
2022/08/22 02:11:07;;;;;;;8.73;7.00;;;;;;;18.63;68.64;101358.75;3588285;39;20052;-63
2022/08/22 02:14:02;;;;;;;13.70;6.70;;;;;;;18.62;68.26;101359.75;3591072;39;20398;-63
2022/08/22 02:16:44;;;;;;;9.98;6.60;;;;;;;18.63;67.33;101356.03;3590914;39;20060;-63
2022/08/22 02:19:12;;;;;;;12.95;7.63;;;;;;;18.66;67.37;101357.63;3592113;39;20048;-63
2022/08/22 02:22:04;;;;;;;9.68;6.25;;;;;;;18.66;68.10;101354.91;3592236;39;20064;-63
2022/08/22 02:24:40;;;;;;;11.57;6.30;;;;;;;18.67;67.54;101352.03;3590490;39;20153;-63
2022/08/22 02:27:53;;;;;;;12.23;6.57;;;;;;;18.66;67.36;101350.31;3589591;39;20056;-63
2022/08/22 02:31:09;;;;;;;13.90;6.13;;;;;;;18.64;67.72;101346.84;3592515;39;20050;-63
2022/08/22 02:33:44;;;;;;;12.85;6.00;;;;;;;18.63;68.63;101350.59;3593279;39;20094;-63
2022/08/22 02:36:27;;;;;;;10.57;6.43;;;;;;;18.63;68.51;101345.13;3589959;39;20313;-63
2022/08/22 02:39:25;;;;;;;15.65;6.72;;;;;;;18.62;68.24;101348.00;3590708;39;20105;-63
2022/08/22 02:42:20;;;;;;;11.68;6.75;;;;;;;18.60;68.68;101339.97;3587747;39;20291;-63
2022/08/22 02:45:42;;;;;;;13.90;6.90;;;;;;;18.57;68.45;101348.41;3587803;39;20079;-63
2022/08/22 02:48:49;;;;;;;10.55;6.47;;;;;;;18.54;68.11;101348.66;3587535;39;20102;-63
2022/08/22 02:51:34;;;;;;;11.02;7.05;;;;;;;18.54;68.18;101337.78;3588934;39;20061;-63
2022/08/22 02:54:45;;;;;;;11.38;7.10;;;;;;;18.40;68.76;101316.34;3585816;39;20056;-64
2022/08/22 02:57:40;;;;;;;11.88;7.95;;;;;;;18.53;69.13;101344.22;3591837;39;20099;-64
2022/08/22 03:00:27;;;;;;;12.90;8.27;;;;;;;18.52;68.17;101342.47;3585131;39;20059;-64
2022/08/22 03:02:55;;;;;;;13.40;8.05;;;;;;;18.52;68.55;101339.75;3590931;39;20460;-64
2022/08/22 03:05:27;;;;;;;14.95;7.47;;;;;;;18.49;68.68;101340.03;3587293;39;20067;-64
2022/08/22 03:08:36;;;;;;;11.02;7.07;;;;;;;18.45;69.11;101346.75;3595830;39;20043;-62
2022/08/22 03:11:20;;;;;;;15.38;7.85;;;;;;;18.42;68.37;101353.31;3588162;39;20279;-62
2022/08/22 03:14:04;;;;;;;;;;;;;;;18.35;68.78;101348.53;3591086;39;20057;-63
2022/08/22 03:16:54;;;;;;;10.77;7.47;;;;;;;18.31;68.30;101345.22;3591325;39;19961;-63
2022/08/22 03:19:53;;;;;;;12.43;6.70;;;;;;;18.26;69.91;101348.31;3587316;39;20069;-63
2022/08/22 03:23:12;;;;;;;14.20;8.13;;;;;;;18.19;69.16;101330.81;3587994;39;20059;-62
2022/08/22 03:25:59;;;;;;;13.52;7.93;;;;;;;18.15;69.16;101329.34;3590227;39;20394;-63
2022/08/22 03:28:46;;;;;;;9.73;7.50;;;;;;;18.09;68.88;101319.00;3593197;39;20378;-63
2022/08/22 03:31:24;;;;;;;11.93;7.43;;;;;;;18.04;69.92;101327.53;3594206;39;20105;-62
2022/08/22 03:34:19;;;;;;;11.15;7.38;;;;;;;17.83;70.38;101297.59;3592853;39;20116;-63
2022/08/22 03:37:21;;;;;;;13.75;7.50;;;;;;;18.01;70.09;101329.66;3587294;39;20125;-63
2022/08/22 03:39:49;;;;;;;14.77;7.93;;;;;;;18.00;69.57;101323.34;3589613;39;20052;-63
2022/08/22 03:42:16;;;;;;;12.55;8.20;;;;;;;17.95;70.74;101313.84;3594689;39;20043;-63
2022/08/22 03:45:16;;;;;;;13.65;8.15;;;;;;;17.89;70.11;101311.66;3589048;39;20056;-62
2022/08/22 03:48:47;;;;;;;12.75;7.93;;;;;;;17.63;70.49;101279.34;3590106;39;20066;-63
2022/08/22 03:51:36;;;;;;;12.88;8.27;;;;;;;17.74;70.63;101306.50;3588322;39;20056;-63
2022/08/22 03:55:09;;;;;;;10.77;7.85;;;;;;;17.62;71.50;101310.25;3588873;39;20066;-62
2022/08/22 03:58:11;;;;;;;14.25;8.60;;;;;;;17.53;71.34;101308.28;3593345;39;20051;-62
2022/08/22 04:00:50;;;;;;;15.63;9.05;;;;;;;17.45;72.39;101308.09;3589004;39;20048;-62
2022/08/22 04:04:18;;;;;;;17.52;12.80;;;;;;;17.38;72.14;101302.31;3587862;39;20078;-63
2022/08/22 04:07:20;;;;;;;19.75;12.52;;;;;;;17.39;72.96;101304.03;3588153;39;20051;-63
2022/08/22 04:10:27;;;;;;;15.63;10.60;;;;;;;17.34;72.93;101306.25;3590161;39;20062;-62
2022/08/22 04:13:39;;;;;;;12.07;9.07;;;;;;;17.27;73.00;101316.75;3590633;39;20055;-62
2022/08/22 04:16:27;;;;;;;10.10;8.73;;;;;;;17.24;73.97;101317.00;3592563;39;20058;-62
2022/08/22 04:19:17;;;;;;;15.20;9.52;;;;;;;17.19;73.91;101319.25;3590845;39;20064;-61
2022/08/22 04:22:11;;;;;;;14.10;9.70;;;;;;;17.17;74.09;101321.22;3591368;39;20036;-62
2022/08/22 04:25:24;;;;;;;10.90;8.55;;;;;;;17.22;73.44;101335.31;3593137;39;20382;-62
2022/08/22 04:28:04;;;;;;;11.93;7.85;;;;;;;17.22;73.45;101323.56;3579453;39;20056;-62
2022/08/22 04:30:43;;;;;;;16.55;9.00;;;;;;;17.33;72.93;101338.00;3591119;39;20426;-61
2022/08/22 04:33:53;;;;;;;15.60;9.00;;;;;;;17.35;73.43;101333.31;3590858;39;20318;-62
2022/08/22 04:36:38;;;;;;;12.02;8.85;;;;;;;17.43;73.44;101324.50;3568883;39;20051;-62
2022/08/22 04:39:24;;;;;;;12.43;9.85;;;;;;;17.46;73.55;101331.56;3593171;39;20426;-61
2022/08/22 04:42:15;;;;;;;14.90;9.48;;;;;;;17.44;72.93;101326.22;3579036;39;20050;-61
2022/08/22 04:44:56;;;;;;;19.27;9.75;;;;;;;17.19;73.03;101281.22;3587970;39;20056;-64
2022/08/22 04:48:03;;;;;;;14.90;9.85;;;;;;;17.46;73.36;101326.13;3590849;39;20048;-61
2022/08/22 04:50:53;;;;;;;13.57;9.63;;;;;;;17.48;73.44;101325.00;3593496;39;20048;-62
2022/08/22 04:53:58;;;;;;;19.33;10.73;;;;;;;17.47;73.36;101325.97;3593503;39;20402;-61
2022/08/22 04:57:04;;;;;;;16.35;9.70;;;;;;;17.47;73.77;101338.69;3591302;39;20389;-64
2022/08/22 04:59:32;;;;;;;17.45;10.77;;;;;;;17.50;74.00;101333.88;3592355;39;20056;-61
2022/08/22 05:02:05;;;;;;;13.00;9.60;;;;;;;17.53;73.82;101340.91;3590588;39;20112;-62
2022/08/22 05:04:36;;;;;;;24.98;19.25;;;;;;;17.57;73.69;101336.94;3592725;39;20051;-61
2022/08/22 05:07:18;;;;;;;15.07;11.23;;;;;;;17.61;74.13;101344.72;3590834;39;20051;-61
2022/08/22 05:09:57;;;;;;;15.75;9.95;;;;;;;17.65;74.33;101345.34;3590230;39;20063;-61
2022/08/22 05:12:34;;;;;;;14.90;9.70;;;;;;;17.64;73.72;101344.47;3590693;39;20056;-62
2022/08/22 05:15:18;;;;;;;16.75;9.75;;;;;;;17.67;74.02;101347.94;3588890;39;20055;-61
2022/08/22 05:17:52;;;;;;;12.98;10.25;;;;;;;17.74;73.90;101341.00;3590194;39;20345;-61
2022/08/22 05:20:26;;;;;;;18.20;10.43;;;;;;;17.77;73.64;101341.63;3590613;39;20067;-61
2022/08/22 05:23:04;;;;;;;17.27;10.38;;;;;;;17.79;74.27;101336.94;3592371;39;20062;-61
2022/08/22 05:25:40;;;;;;;25.45;10.52;;;;;;;17.85;73.92;101341.81;3589752;39;20105;-63
2022/08/22 05:28:16;;;;;;;19.30;10.88;;;;;;;17.92;73.81;101346.75;3591210;39;20149;-64
2022/08/22 05:30:47;;;;;;;19.58;10.68;;;;;;;18.02;73.64;101348.56;3589399;39;20054;-61
2022/08/22 05:33:47;;;;;;;18.02;10.40;;;;;;;18.08;73.07;101355.38;3590144;39;20139;-61
2022/08/22 05:36:35;;;;;;;16.20;9.60;;;;;;;18.11;73.16;101349.66;3588875;39;20050;-62
2022/08/22 05:39:20;;;;;;;18.60;9.18;;;;;;;18.18;72.36;101356.31;3590307;39;20390;-62
2022/08/22 05:41:48;;;;;;;17.45;9.60;;;;;;;18.23;72.34;101358.59;3590788;39;20057;-62
2022/08/22 05:44:20;;;;;;;20.75;9.30;;;;;;;18.19;72.10;101340.84;3589648;39;20063;-62
2022/08/22 05:47:17;;;;;;;19.98;9.82;;;;;;;18.28;72.00;101362.66;3593960;39;20091;-62
2022/08/22 05:50:11;;;;;;;15.68;9.40;;;;;;;18.30;72.22;101349.81;3590451;39;20362;-62
2022/08/22 05:53:02;;;;;;;;;;;;;;;18.32;72.66;101353.25;3593321;39;20048;-62
2022/08/22 05:55:43;;;;;;;14.95;8.80;;;;;;;18.37;73.27;101355.59;3591222;39;19943;-63
2022/08/22 05:58:36;;;;;;;16.88;9.15;;;;;;;18.39;72.50;101361.72;3591781;39;20047;-63
2022/08/22 06:01:34;;;;;;;18.52;9.10;;;;;;;18.41;72.22;101350.72;3591174;39;20054;-63
2022/08/22 06:04:26;;;;;;;21.75;8.55;;;;;;;18.48;73.29;101349.19;3593398;39;20051;-64
2022/08/22 06:07:07;;;;;;;15.65;9.55;;;;;;;18.52;72.66;101345.19;3591065;39;20363;-64
2022/08/22 06:09:44;;;;;;;17.90;9.20;;;;;;;18.60;73.04;101350.84;3589716;39;20060;-64
2022/08/22 06:12:25;;;;;;;19.83;8.93;;;;;;;18.66;72.52;101352.19;3588793;39;20137;-64
2022/08/22 06:15:05;;;;;;;19.98;8.95;;;;;;;18.75;71.94;101357.72;3589640;39;20091;-64
2022/08/22 06:17:43;;;;;;;20.50;8.85;;;;;;;18.78;72.04;101349.28;3590110;39;20987;-63
2022/08/22 06:20:39;;;;;;;22.25;9.50;;;;;;;18.87;72.52;101354.88;3588645;39;20099;-63
2022/08/22 06:23:11;;;;;;;23.27;10.10;;;;;;;18.91;71.83;101357.22;3584859;39;20058;-64
2022/08/22 06:25:45;;;;;;;18.08;9.65;;;;;;;18.76;71.16;101312.28;3589858;39;20226;-63
2022/08/22 06:28:22;;;;;;;18.50;9.43;;;;;;;19.09;71.10;101357.44;3591953;39;20094;-64
2022/08/22 06:30:53;;;;;;;19.10;9.05;;;;;;;18.99;71.14;101334.72;3588722;39;20071;-63
2022/08/22 06:33:32;;;;;;;17.15;9.98;;;;;;;19.21;70.71;101355.47;3590169;39;20253;-63
2022/08/22 06:39:33;;;;;;;19.38;9.93;;;;;;;19.33;70.33;101364.41;3590937;39;20133;-63
2022/08/22 06:42:22;;;;;;;19.83;9.90;;;;;;;19.36;69.72;101364.13;3593234;39;20063;-64
2022/08/22 06:44:54;;;;;;;17.92;9.27;;;;;;;19.45;70.35;101372.34;3589904;39;20051;-63
2022/08/22 06:47:55;;;;;;;14.77;9.77;;;;;;;19.48;69.02;101371.22;3593442;39;20059;-64
2022/08/22 06:50:32;;;;;;;17.63;9.98;;;;;;;19.53;69.53;101371.63;3588157;39;20063;-63
2022/08/22 06:53:26;;;;;;;17.73;8.98;;;;;;;19.58;68.99;101371.22;3592040;39;20063;-63
2022/08/22 06:55:58;;;;;;;12.70;9.20;;;;;;;19.60;69.23;101381.00;3591928;39;20056;-63
2022/08/22 06:58:42;;;;;;;17.58;9.77;;;;;;;19.63;68.75;101383.47;3591649;39;20145;-63
2022/08/22 07:01:45;;;;;;;13.82;9.05;;;;;;;19.70;67.75;101373.72;3589969;39;20099;-63
2022/08/22 07:04:11;;;;;;;16.98;8.80;;;;;;;19.80;67.83;101390.13;3583294;39;20083;-64
2022/08/22 07:06:43;;;;;;;13.30;10.02;;;;;;;19.78;68.44;101386.66;3590997;39;20043;-64
2022/08/22 07:09:33;;;;;;;14.68;9.82;;;;;;;19.80;68.11;101383.81;3593031;39;20474;-63
2022/08/22 07:12:09;;;;;;;16.08;9.02;;;;;;;19.81;67.96;101378.19;3591629;39;20413;-64
2022/08/22 07:14:43;;;;;;;13.25;9.45;;;;;;;19.83;67.95;101388.97;3590967;39;20475;-63
2022/08/22 07:17:24;;;;;;;18.58;9.43;;;;;;;19.80;67.32;101373.75;3590066;39;20060;-63
2022/08/22 07:20:28;;;;;;;13.98;9.82;;;;;;;19.92;67.90;101397.19;3591168;39;20047;-64
2022/08/22 07:22:54;;;;;;;16.27;9.35;;;;;;;20.01;67.71;101386.41;3588889;39;20393;-64
2022/08/22 07:25:23;;;;;;;15.30;9.55;;;;;;;20.06;67.16;101379.50;3589784;39;20121;-64
2022/08/22 07:28:13;;;;;;;21.23;10.02;;;;;;;20.16;66.98;101390.44;3591398;39;20039;-63
2022/08/22 07:30:57;;;;;;;17.80;10.45;;;;;;;20.23;67.27;101386.09;3591206;39;20100;-64
2022/08/22 07:33:41;;;;;;;;;;;;;;;20.28;68.03;101378.34;3591394;39;20068;-64
2022/08/22 07:36:57;;;;;;;17.98;10.25;;;;;;;20.50;67.41;101382.66;3587638;39;19931;-63
2022/08/22 07:40:24;;;;;;;17.15;9.73;;;;;;;20.85;65.33;101381.19;3593963;39;20176;-64
2022/08/22 07:43:18;;;;;;;15.02;9.52;;;;;;;21.16;65.45;101379.06;3587066;39;20120;-64
2022/08/22 07:45:57;;;;;;;17.02;9.80;;;;;;;21.59;64.16;101365.75;3590440;39;20062;-64
2022/08/22 07:48:29;;;;;;;12.90;8.95;;;;;;;21.84;62.96;101362.28;3591813;39;20410;-64
2022/08/22 07:51:15;;;;;;;12.43;8.70;;;;;;;22.22;60.99;101360.28;3589501;39;20478;-64
2022/08/22 07:54:02;;;;;;;16.60;8.27;;;;;;;22.60;60.49;101369.13;3593713;39;20079;-64
2022/08/22 07:56:52;;;;;;;11.98;7.18;;;;;;;22.87;58.73;101369.00;3594032;39;20052;-64
2022/08/22 07:59:21;;;;;;;13.05;7.80;;;;;;;23.27;58.30;101373.00;3591559;39;20341;-64
2022/08/22 08:01:58;;;;;;;12.15;6.75;;;;;;;23.64;56.91;101371.78;3592846;39;20093;-64
2022/08/22 08:04:33;;;;;;;13.25;6.57;;;;;;;24.00;55.91;101368.78;3589766;39;20601;-64
2022/08/22 08:07:04;;;;;;;12.15;6.32;;;;;;;24.17;54.27;101362.28;3592276;39;20332;-64
2022/08/22 08:09:39;;;;;;;17.23;5.70;;;;;;;24.32;53.79;101365.19;3592020;39;20040;-63
2022/08/22 08:12:09;;;;;;;10.57;5.45;;;;;;;24.39;54.19;101359.88;3592979;39;20102;-64
2022/08/22 08:14:43;;;;;;;12.75;5.75;;;;;;;24.44;53.45;101357.50;3589790;39;20052;-64
2022/08/22 08:17:17;;;;;;;15.43;6.82;;;;;;;24.43;53.71;101364.91;3589544;39;20357;-63
2022/08/22 08:19:46;;;;;;;9.80;6.15;;;;;;;24.36;53.27;101351.97;3590034;39;20048;-63
2022/08/22 08:22:20;;;;;;;13.52;6.53;;;;;;;24.08;52.99;101316.63;3590100;39;20092;-64
2022/08/22 08:24:49;;;;;;;10.63;6.20;;;;;;;24.42;53.75;101351.31;3591897;39;20059;-63
2022/08/22 08:30:18;;;;;;;12.93;5.90;;;;;;;24.73;52.35;101345.94;3591309;39;20058;-64
2022/08/22 08:32:54;;;;;;;12.25;5.78;;;;;;;24.75;52.87;101333.75;3591581;39;20055;-63
2022/08/22 08:35:31;;;;;;;11.65;6.05;;;;;;;24.86;52.82;101351.75;3584909;39;20307;-64
2022/08/22 08:38:11;;;;;;;12.65;6.70;;;;;;;24.97;53.15;101356.06;3590062;39;20053;-64
2022/08/22 08:41:04;;;;;;;10.65;5.93;;;;;;;24.91;52.91;101356.75;3589796;39;20062;-63
2022/08/22 08:43:55;;;;;;;10.23;5.22;;;;;;;24.88;51.44;101351.59;3588750;39;20056;-63
2022/08/22 08:46:56;;;;;;;11.52;4.95;;;;;;;24.81;52.05;101340.44;3591293;39;20110;-63
2022/08/22 08:49:57;;;;;;;12.88;6.53;;;;;;;24.76;52.00;101353.84;3590657;39;20051;-64
2022/08/22 08:53:16;;;;;;;12.07;5.60;;;;;;;24.65;52.14;101344.09;3592394;39;20054;-63
2022/08/22 08:56:11;;;;;;;11.40;4.43;;;;;;;24.48;51.40;101351.47;3591934;39;20060;-65
2022/08/22 08:58:58;;;;;;;12.70;5.05;;;;;;;24.45;51.49;101350.97;3592456;39;20133;-63
2022/08/22 09:02:00;;;;;;;11.98;5.57;;;;;;;24.31;51.51;101342.38;3590939;39;20056;-63
2022/08/22 09:05:11;;;;;;;10.23;5.25;;;;;;;24.30;52.78;101343.41;3597744;39;20044;-63
2022/08/22 09:08:19;;;;;;;12.90;5.50;;;;;;;24.27;52.67;101338.25;3594328;39;20048;-63
2022/08/22 09:11:29;;;;;;;10.68;5.30;;;;;;;24.27;52.90;101338.25;3593117;39;20055;-63
2022/08/22 09:14:13;;;;;;;10.63;5.00;;;;;;;24.26;51.47;101336.53;3594555;39;20587;-63
2022/08/22 09:17:20;;;;;;;10.82;5.18;;;;;;;24.25;52.54;101333.94;3593784;39;20049;-64
2022/08/22 09:20:26;;;;;;;8.43;5.20;;;;;;;24.15;52.56;101317.63;3583496;39;20056;-63
2022/08/22 09:23:46;;;;;;;11.50;4.80;;;;;;;24.29;52.07;101329.81;3593778;39;20414;-63
2022/08/22 09:26:52;;;;;;;10.73;4.57;;;;;;;24.26;50.76;101335.66;3592253;39;20089;-63
2022/08/22 09:29:54;;;;;;;8.93;3.90;;;;;;;24.14;49.60;101321.44;3591335;39;20133;-63
2022/08/22 09:33:05;;;;;;;11.68;4.53;;;;;;;24.20;50.32;101326.25;3594507;39;20059;-64
2022/08/22 09:35:42;;;;;;;10.30;4.53;;;;;;;24.27;50.37;101329.16;3588693;39;20060;-63
2022/08/22 09:38:46;;;;;;;10.05;4.55;;;;;;;24.31;50.26;101330.53;3590267;39;20063;-64
2022/08/22 09:41:43;;;;;;;10.10;4.63;;;;;;;24.36;49.24;101335.47;3588611;39;20059;-63
2022/08/22 09:44:45;;;;;;;8.55;4.28;;;;;;;24.45;48.99;101340.88;3589966;39;20096;-63
2022/08/22 09:47:53;;;;;;;9.02;4.80;;;;;;;24.54;48.25;101333.44;3591603;39;20051;-64
2022/08/22 09:50:35;;;;;;;10.98;3.90;;;;;;;24.64;48.25;101339.59;3590638;39;20086;-63
2022/08/22 09:53:38;;;;;;;10.40;4.50;;;;;;;24.80;48.28;101338.72;3586769;39;20052;-64
2022/08/22 09:56:35;;;;;;;9.73;4.23;;;;;;;24.99;47.72;101331.94;3594179;39;20047;-63
2022/08/22 09:59:20;;;;;;;8.52;3.83;;;;;;;25.27;47.95;101329.66;3595001;39;20715;-64
2022/08/22 10:02:12;;;;;;;7.70;3.20;;;;;;;25.65;48.11;101322.38;3591881;39;20088;-63
2022/08/22 10:05:08;;;;;;;7.80;3.47;;;;;;;25.92;45.54;101322.94;3590831;39;20122;-63
2022/08/22 10:08:06;;;;;;;9.40;3.85;;;;;;;26.04;44.02;101326.09;3590790;39;20274;-63
2022/08/22 10:10:38;;;;;;;10.82;3.47;;;;;;;26.16;43.39;101314.50;3590793;39;20118;-65
2022/08/22 10:13:33;;;;;;;5.82;3.05;;;;;;;26.35;43.57;101313.09;3592734;39;20095;-63
2022/08/22 10:16:26;;;;;;;10.45;3.30;;;;;;;26.46;43.96;101314.56;3593164;39;20051;-64
2022/08/22 10:19:30;;;;;;;10.15;3.72;;;;;;;26.51;43.68;101306.59;3596353;39;20356;-64
2022/08/22 10:22:18;;;;;;;7.70;3.33;;;;;;;26.78;43.15;101310.63;3592854;39;20076;-64
2022/08/22 10:25:11;;;;;;;7.78;3.25;;;;;;;27.22;42.80;101308.94;3591191;39;20088;-64
2022/08/22 10:28:01;;;;;;;8.77;3.42;;;;;;;27.64;41.21;101307.31;3594639;39;20336;-65
2022/08/22 10:30:56;;;;;;;7.40;3.38;;;;;;;27.90;40.25;101307.59;3593319;39;20039;-67
2022/08/22 10:33:39;;;;;;;8.90;3.30;;;;;;;28.25;40.66;101293.91;3584682;39;20063;-67
2022/08/22 10:36:16;;;;;;;8.50;3.58;;;;;;;28.54;40.10;101300.31;3590597;39;20044;-64
2022/08/22 10:38:52;;;;;;;8.02;3.22;;;;;;;28.70;38.31;101305.53;3593029;39;20052;-65
2022/08/22 10:41:53;;;;;;;8.38;3.33;;;;;;;28.62;38.57;101302.94;3595463;39;20457;-64
2022/08/22 10:44:49;;;;;;;10.18;3.70;;;;;;;28.76;40.32;101295.56;3589665;39;20646;-66
2022/08/22 10:47:28;;;;;;;7.05;3.20;;;;;;;28.73;38.21;101298.75;3595311;39;20298;-65
2022/08/22 10:50:13;;;;;;;7.55;3.83;;;;;;;28.91;38.13;101296.31;3592390;39;20415;-64
2022/08/22 10:53:28;;;;;;;7.78;3.10;;;;;;;29.00;38.21;101291.47;3590379;39;20121;-64
2022/08/22 10:55:48;;;;;;;8.68;3.28;;;;;;;29.11;37.13;101283.44;3591832;39;20082;-66
2022/08/22 10:58:26;;;;;;;7.72;3.10;;;;;;;28.83;37.07;101272.44;3590015;39;20044;-65
2022/08/22 11:00:57;;;;;;;7.68;3.25;;;;;;;28.95;36.65;101283.75;3588912;39;20396;-64
2022/08/22 11:03:55;;;;;;;7.70;3.38;;;;;;;28.77;38.51;101281.56;3590229;39;20064;-64
2022/08/22 11:06:56;;;;;;;8.55;3.47;;;;;;;28.68;39.61;101285.53;3589133;39;20106;-64
2022/08/22 11:09:41;;;;;;;5.88;3.10;;;;;;;28.64;37.70;101286.97;3589273;39;20063;-64
2022/08/22 11:12:25;;;;;;;8.73;3.20;;;;;;;28.56;37.35;101287.16;3590279;39;20403;-64
2022/08/22 11:15:06;;;;;;;8.23;3.28;;;;;;;28.39;38.87;101289.34;3595299;39;20460;-66
2022/08/22 11:18:19;;;;;;;7.80;3.20;;;;;;;28.46;39.36;101285.59;3588679;39;20080;-64
2022/08/22 11:21:09;;;;;;;5.33;2.77;;;;;;;28.73;37.03;101288.53;3593589;39;20388;-64
2022/08/22 11:23:53;;;;;;;12.70;3.08;;;;;;;28.66;37.94;101279.34;3589219;39;20109;-64
2022/08/22 11:26:48;;;;;;;7.40;2.60;;;;;;;28.80;37.59;101275.59;3588500;39;20092;-64
2022/08/22 11:29:39;;;;;;;6.57;2.80;;;;;;;28.87;38.42;101275.66;3588152;39;20051;-64
2022/08/22 11:32:36;;;;;;;7.75;2.80;;;;;;;28.74;37.23;101276.41;3588552;39;20060;-64
2022/08/22 11:35:30;;;;;;;6.10;2.58;;;;;;;28.37;36.68;101274.84;3589215;39;20295;-65
2022/08/22 11:38:33;;;;;;;8.43;2.60;;;;;;;28.19;37.49;101269.81;3591811;39;20292;-64
2022/08/22 11:41:23;;;;;;;9.00;3.05;;;;;;;28.10;37.90;101251.66;3590285;39;20051;-63
2022/08/22 11:43:59;;;;;;;7.88;2.50;;;;;;;28.09;38.43;101272.06;3592905;39;20075;-65
2022/08/22 11:46:41;;;;;;;7.95;2.80;;;;;;;28.05;38.61;101259.72;3591590;39;20095;-64
2022/08/22 11:49:41;;;;;;;6.35;2.75;;;;;;;28.07;39.21;101257.56;3588649;39;20087;-64
2022/08/22 11:52:29;;;;;;;8.27;3.05;;;;;;;28.12;36.41;101257.84;3588078;39;20082;-64
2022/08/22 11:55:07;;;;;;;6.53;2.70;;;;;;;28.06;36.57;101261.41;3595012;39;20088;-65
2022/08/22 11:57:49;;;;;;;8.40;2.92;;;;;;;28.07;37.31;101257.56;3592217;39;20058;-64
2022/08/22 12:00:55;;;;;;;6.63;2.80;;;;;;;27.95;38.49;101255.38;3590246;39;20063;-64
2022/08/22 12:03:40;;;;;;;5.22;2.70;;;;;;;27.95;36.74;101260.91;3560030;40;20116;-64
2022/08/22 12:06:55;;;;;;;6.20;2.50;;;;;;;27.81;38.15;101261.81;3594892;39;20094;-64
2022/08/22 12:09:50;;;;;;;7.47;2.78;;;;;;;27.65;38.22;101262.03;3589481;39;20074;-64
2022/08/22 12:12:37;;;;;;;5.57;2.70;;;;;;;27.57;38.15;101262.19;3594747;39;20089;-64
2022/08/22 12:15:51;;;;;;;7.72;2.72;;;;;;;27.41;37.37;101258.63;3593357;39;20048;-64
2022/08/22 12:19:15;;;;;;;7.28;2.60;;;;;;;27.32;37.10;101259.78;3589645;39;20325;-64
2022/08/22 12:22:25;;;;;;;7.13;2.53;;;;;;;27.35;39.22;101259.41;3590733;39;20484;-64
2022/08/22 12:25:26;;;;;;;6.80;2.40;;;;;;;27.34;38.20;101257.69;3590526;39;20071;-64
2022/08/22 12:28:28;;;;;;;5.30;2.78;;;;;;;27.19;38.32;101263.25;3571220;39;20429;-64
2022/08/22 12:31:32;;;;;;;6.65;2.72;;;;;;;27.05;38.75;101259.44;3593091;39;20050;-63
2022/08/22 12:34:54;;;;;;;7.50;2.63;;;;;;;27.01;39.01;101252.56;3594589;39;20059;-64
2022/08/22 12:37:37;;;;;;;8.20;2.83;;;;;;;27.14;41.06;101257.44;3594216;39;20072;-64
2022/08/22 12:40:34;;;;;;;12.85;2.95;;;;;;;27.23;38.21;101259.03;3592365;39;20153;-64
2022/08/22 12:43:56;;;;;;;7.40;2.72;;;;;;;27.26;40.00;101253.13;3592336;39;20051;-64
2022/08/22 12:46:51;;;;;;;7.07;3.20;;;;;;;27.22;37.92;101254.56;3595943;39;20058;-64
2022/08/22 12:49:37;;;;;;;9.68;3.20;;;;;;;27.19;38.58;101243.91;3593162;39;20059;-64
2022/08/22 12:52:27;;;;;;;9.23;2.90;;;;;;;27.37;39.90;101235.22;3592808;39;20121;-64
2022/08/22 12:55:43;;;;;;;4.68;2.45;;;;;;;27.55;37.66;101235.59;3592789;39;20364;-64
2022/08/22 12:58:31;;;;;;;9.38;2.55;;;;;;;27.71;40.07;101225.34;3591986;39;20092;-64
2022/08/22 13:01:07;;;;;;;5.88;3.08;;;;;;;27.85;38.16;101230.00;3580869;39;20064;-64
2022/08/22 13:03:45;;;;;;;7.18;2.70;;;;;;;28.04;36.89;101233.09;3595595;39;20051;-64
2022/08/22 13:06:32;;;;;;;7.63;2.55;;;;;;;28.19;37.61;101228.34;3594108;39;20239;-64
2022/08/22 13:08:59;;;;;;;9.25;2.78;;;;;;;28.36;36.86;101227.00;3594411;39;20056;-64
2022/08/22 13:11:36;;;;;;;6.78;2.65;;;;;;;28.65;36.44;101225.94;3594222;39;20059;-64
2022/08/22 13:14:03;;;;;;;7.97;2.50;;;;;;;29.10;36.22;101219.97;3597681;39;20090;-64