Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:42;;;;;;;15.10;9.43;;;;;;;-0.42;83.44;94582.97;4982416;28;20030;-76
2023/01/28 00:04:07;;;;;;;15.38;8.18;;;;;;;-1.26;83.25;94468.41;5010464;28;20116;-75
2023/01/28 00:06:33;;;;;;;16.08;8.35;;;;;;;-0.97;83.62;94509.31;5010778;28;20042;-75
2023/01/28 00:08:58;;;;;;;17.48;8.48;;;;;;;-0.98;83.29;94531.13;4993189;28;20041;-75
2023/01/28 00:11:23;;;;;;;12.88;8.07;;;;;;;-1.10;83.79;94537.28;4992999;28;20038;-75
2023/01/28 00:13:53;;;;;;;14.50;9.05;;;;;;;-0.84;84.01;94563.81;5010798;28;20037;-75
2023/01/28 00:16:19;;;;;;;12.68;8.07;;;;;;;-0.81;83.75;94581.63;5010737;28;20050;-75
2023/01/28 00:18:44;;;;;;;14.27;8.43;;;;;;;-1.14;83.49;94536.16;4992869;28;20044;-75
2023/01/28 00:21:12;;;;;;;17.70;8.73;;;;;;;-2.72;83.35;94265.63;4990854;28;20042;-76
2023/01/28 00:23:40;;;;;;;12.63;8.45;;;;;;;-2.04;83.55;94380.63;4991183;28;20030;-75
2023/01/28 00:26:14;;;;;;;12.10;7.45;;;;;;;-2.04;83.48;94362.44;4991550;28;20046;-75
2023/01/28 00:28:41;;;;;;;14.43;8.80;;;;;;;-0.47;83.48;94606.28;4991488;28;20348;-75
2023/01/28 00:31:08;;;;;;;14.10;7.47;;;;;;;-0.43;83.26;94614.44;4990640;28;20552;-76
2023/01/28 00:33:34;;;;;;;11.07;7.63;;;;;;;-0.94;82.99;94539.31;4991478;28;20117;-75
2023/01/28 00:36:00;;;;;;;12.23;7.53;;;;;;;-1.26;82.58;94507.44;4991229;28;20060;-75
2023/01/28 00:38:27;;;;;;;14.63;8.27;;;;;;;-0.47;83.31;94615.91;4991624;28;20038;-75
2023/01/28 00:40:52;;;;;;;12.18;8.13;;;;;;;-0.43;83.22;94617.03;4995268;28;20117;-76
2023/01/28 00:43:18;;;;;;;12.95;7.25;;;;;;;-0.61;82.44;94596.22;4990367;28;20224;-75
2023/01/28 00:45:43;;;;;;;11.35;6.78;;;;;;;-1.20;82.35;94546.41;4982253;28;20464;-75
2023/01/28 00:48:08;;;;;;;10.00;7.22;;;;;;;-0.91;83.32;94576.09;4992598;28;20506;-75
2023/01/28 00:50:34;;;;;;;11.80;7.65;;;;;;;-1.19;82.99;94542.78;5014589;28;20395;-75
2023/01/28 00:53:00;;;;;;;12.77;7.43;;;;;;;-1.27;83.33;94517.06;5013782;28;20121;-76
2023/01/28 00:55:27;;;;;;;13.23;7.38;;;;;;;-0.56;82.95;94630.22;4996838;28;20045;-75
2023/01/28 00:57:52;;;;;;;11.68;7.60;;;;;;;-1.22;82.81;94514.59;4996503;28;20049;-76
2023/01/28 01:00:20;;;;;;;15.18;7.57;;;;;;;-0.68;82.84;94603.28;5014393;28;21162;-75
2023/01/28 01:02:46;;;;;;;14.55;8.57;;;;;;;-0.82;82.39;94569.59;4995653;28;20034;-75
2023/01/28 01:05:12;;;;;;;15.70;8.55;;;;;;;-0.55;82.49;94598.75;4996007;28;20128;-75
2023/01/28 01:07:43;;;;;;;15.52;9.32;;;;;;;-1.12;82.25;94518.50;4996543;28;20091;-75
2023/01/28 01:10:12;;;;;;;18.30;9.02;;;;;;;-0.59;82.49;94625.44;5014572;28;20022;-76
2023/01/28 01:12:38;;;;;;;15.93;9.50;;;;;;;-1.34;82.50;94510.31;4995531;28;20128;-76
2023/01/28 01:15:07;;;;;;;16.17;9.02;;;;;;;-0.62;83.37;94628.50;4996468;28;20049;-75
2023/01/28 01:17:35;;;;;;;16.90;9.68;;;;;;;-1.01;83.32;94567.22;5014401;28;20034;-76
2023/01/28 01:20:01;;;;;;;17.35;9.88;;;;;;;-1.42;82.88;94474.19;4995701;28;20073;-75
2023/01/28 01:22:26;;;;;;;17.05;9.65;;;;;;;-0.96;82.50;94573.38;4995713;28;20072;-75
2023/01/28 01:24:51;;;;;;;15.93;9.95;;;;;;;-0.83;82.80;94591.44;4995600;28;20233;-76
2023/01/28 01:27:17;;;;;;;14.77;9.35;;;;;;;-1.32;82.47;94534.31;5013807;28;20042;-75
2023/01/28 01:29:42;;;;;;;18.98;10.57;;;;;;;-0.58;82.72;94640.06;5013886;28;20128;-76
2023/01/28 01:32:07;;;;;;;17.80;11.23;;;;;;;-0.74;83.05;94589.34;5013519;28;20705;-75
2023/01/28 01:34:33;;;;;;;24.08;11.85;;;;;;;-1.02;82.89;94570.84;5013361;28;20048;-75
2023/01/28 01:36:58;;;;;;;22.40;11.10;;;;;;;-0.98;82.80;94569.38;4996254;28;20125;-75
2023/01/28 01:39:24;;;;;;;17.38;10.48;;;;;;;-0.38;82.30;94636.19;4995872;28;20048;-76
2023/01/28 01:41:49;;;;;;;18.15;11.00;;;;;;;-0.63;82.35;94601.66;5013502;28;20092;-76
2023/01/28 01:44:58;;;;;;;17.13;10.70;;;;;;;-0.66;82.78;94641.13;5012396;28;20037;-75
2023/01/28 01:47:44;;;;;;;19.20;11.57;;;;;;;-0.65;83.51;94641.94;5013639;28;20516;-76
2023/01/28 01:50:34;;;;;;;17.83;10.15;;;;;;;-0.78;83.84;94645.47;5011652;28;20100;-76
2023/01/28 01:53:04;;;;;;;15.50;9.77;;;;;;;-0.77;84.08;94647.09;5012995;28;20030;-75
2023/01/28 01:55:33;;;;;;;19.00;11.02;;;;;;;-1.41;84.73;94552.00;4988027;28;20038;-75
2023/01/28 01:58:05;;;;;;;18.77;10.73;;;;;;;-1.34;84.91;94560.53;4985102;28;20038;-75
2023/01/28 02:00:31;;;;;;;16.90;10.68;;;;;;;-1.22;84.46;94581.47;5012897;28;20460;-75
2023/01/28 02:02:57;;;;;;;18.25;10.90;;;;;;;-0.87;84.39;94646.78;5012585;28;20049;-75
2023/01/28 02:05:24;;;;;;;15.90;10.32;;;;;;;-1.34;84.12;94562.34;5013088;28;20030;-76
2023/01/28 02:08:38;;;;;;;18.00;10.25;;;;;;;-0.73;84.44;94653.44;4998929;28;20489;-75
2023/01/28 02:10:39;;;;;;;17.55;10.05;;;;;;;-0.70;84.36;94658.22;5000859;28;20133;-76
2023/01/28 02:13:04;;;;;;;16.58;9.65;;;;;;;-0.75;83.84;94659.84;5012688;28;20069;-75
2023/01/28 02:15:29;;;;;;;15.52;9.05;;;;;;;-0.71;83.81;94650.63;5012491;28;20034;-76
2023/01/28 02:17:56;;;;;;;17.25;10.02;;;;;;;-0.75;84.10;94652.03;5013117;28;20077;-76
2023/01/28 02:20:27;;;;;;;17.48;9.95;;;;;;;-0.92;84.05;94644.81;4994933;28;20037;-75
2023/01/28 02:23:19;;;;;;;17.65;9.50;;;;;;;-0.84;84.11;94633.34;4994885;28;20057;-76
2023/01/28 02:26:05;;;;;;;17.08;10.02;;;;;;;-0.70;83.77;94660.81;4981233;28;20140;-76
2023/01/28 02:28:49;;;;;;;18.42;9.90;;;;;;;-0.58;83.45;94660.88;5004547;28;20427;-76
2023/01/28 02:31:23;;;;;;;17.55;9.05;;;;;;;-0.75;83.03;94634.63;4994522;28;20349;-76
2023/01/28 02:34:17;;;;;;;16.75;8.82;;;;;;;-0.55;82.98;94660.47;5011708;28;20041;-76
2023/01/28 02:36:56;;;;;;;15.57;9.30;;;;;;;-0.40;82.81;94653.88;5011792;28;20034;-76
2023/01/28 02:39:29;;;;;;;14.05;9.38;;;;;;;-0.70;82.79;94642.59;4993207;28;20037;-75
2023/01/28 02:42:01;;;;;;;13.63;8.60;;;;;;;-0.93;83.05;94624.22;4974895;28;20133;-76
2023/01/28 02:44:26;;;;;;;14.70;8.27;;;;;;;-0.72;82.87;94667.25;4988601;28;20045;-76
2023/01/28 02:49:50;;;;;;;17.25;9.80;;;;;;;-0.65;82.35;94660.16;5012689;28;20107;-76
2023/01/28 02:55:44;;;;;;;15.30;9.13;;;;;;;-0.61;82.55;94661.34;5012071;28;20511;-75
2023/01/28 02:58:23;;;;;;;14.10;8.68;;;;;;;-0.99;82.67;94607.63;5011060;28;20026;-74
2023/01/28 03:01:01;;;;;;;15.57;9.50;;;;;;;-0.85;82.96;94616.91;5011176;28;20048;-74
2023/01/28 03:03:41;;;;;;;14.45;8.48;;;;;;;-0.70;82.68;94645.19;5010672;28;20045;-75
2023/01/28 03:06:11;;;;;;;14.05;9.00;;;;;;;-0.51;82.25;94672.81;5005036;28;20030;-76
2023/01/28 03:36:54;;;;;;;13.95;8.48;;;;;;;-1.46;82.50;94623.91;5010826;28;20076;-75
2023/01/28 03:39:25;;;;;;;14.18;9.38;;;;;;;-1.04;82.89;94695.19;5010178;28;20041;-75
2023/01/28 03:41:58;;;;;;;12.15;8.00;;;;;;;-1.90;82.94;94526.81;5010376;28;20053;-75
2023/01/28 03:47:10;;;;;;;14.07;8.98;;;;;;;-0.83;83.06;94682.56;5005107;28;20142;-75
2023/01/28 03:49:41;;;;;;;15.93;10.25;;;;;;;-0.90;83.49;94692.25;4979542;28;20049;-75
2023/01/28 03:52:08;;;;;;;22.95;9.48;;;;;;;-0.90;82.74;94681.81;4992218;28;20856;-75
2023/01/28 03:54:33;;;;;;;15.70;9.38;;;;;;;-0.93;83.45;94690.09;5010121;28;20100;-75
2023/01/28 03:56:58;;;;;;;15.07;9.48;;;;;;;-1.03;82.66;94675.94;4992418;28;20049;-75
2023/01/28 03:59:24;;;;;;;17.00;9.40;;;;;;;-1.45;83.46;94608.06;4992195;28;20065;-75
2023/01/28 04:01:52;;;;;;;14.05;8.65;;;;;;;-1.81;83.20;94561.16;5010354;28;20030;-75
2023/01/28 04:04:23;;;;;;;16.90;9.93;;;;;;;-1.24;83.26;94649.31;5010131;28;20155;-75
2023/01/28 04:06:53;;;;;;;15.52;9.50;;;;;;;-1.33;82.27;94641.97;4992548;28;20029;-75
2023/01/28 04:09:20;;;;;;;14.80;9.45;;;;;;;-1.34;82.84;94650.78;5009536;28;20045;-75
2023/01/28 04:11:46;;;;;;;13.93;9.25;;;;;;;-1.16;82.83;94674.28;4992618;28;20029;-75
2023/01/28 04:14:11;;;;;;;14.43;9.07;;;;;;;-1.00;82.68;94701.56;5009272;28;20033;-76
2023/01/28 04:16:36;;;;;;;15.25;8.68;;;;;;;-1.29;83.52;94651.75;5008238;28;20613;-75
2023/01/28 04:19:02;;;;;;;14.43;8.73;;;;;;;-1.25;82.88;94684.16;5009681;28;20052;-75
2023/01/28 04:21:27;;;;;;;18.63;9.52;;;;;;;-0.99;83.65;94703.94;5010540;28;20057;-75
2023/01/28 04:23:53;;;;;;;18.50;10.18;;;;;;;-1.15;83.68;94686.28;4992098;28;20033;-75
2023/01/28 04:26:18;;;;;;;19.27;10.38;;;;;;;-1.77;83.24;94594.31;4992517;28;20111;-75
2023/01/28 04:28:44;;;;;;;17.52;10.45;;;;;;;-0.99;83.14;94709.13;4992027;28;20124;-75
2023/01/28 04:31:09;;;;;;;16.40;10.15;;;;;;;-2.05;83.92;94532.34;5010217;28;20032;-75
2023/01/28 04:33:34;;;;;;;17.05;9.23;;;;;;;-1.02;82.87;94690.56;5010013;28;20033;-75
2023/01/28 04:36:00;;;;;;;15.20;9.10;;;;;;;-1.24;82.56;94649.31;5010223;28;20072;-74
2023/01/28 04:38:25;;;;;;;17.80;9.73;;;;;;;-1.08;82.41;94720.03;4992069;28;20029;-75
2023/01/28 04:40:52;;;;;;;13.02;8.57;;;;;;;-1.00;83.25;94725.00;5009521;28;20060;-76
2023/01/28 04:43:18;;;;;;;14.52;9.38;;;;;;;-1.44;83.24;94646.06;5009568;28;20037;-75
2023/01/28 04:45:45;;;;;;;17.40;8.75;;;;;;;-0.98;82.83;94734.16;5010122;28;20022;-75
2023/01/28 04:48:11;;;;;;;15.77;8.35;;;;;;;-1.69;83.56;94622.66;5009652;28;20504;-75
2023/01/28 04:50:37;;;;;;;14.98;9.35;;;;;;;-0.93;83.85;94730.94;4991463;28;20404;-76
2023/01/28 04:53:02;;;;;;;18.95;8.70;;;;;;;-1.14;83.83;94700.09;5009546;28;20037;-75
2023/01/28 04:55:28;;;;;;;16.23;10.32;;;;;;;-0.85;83.63;94741.09;4992006;28;20034;-75
2023/01/28 04:57:53;;;;;;;15.80;9.23;;;;;;;-0.90;83.65;94746.09;5009652;28;20412;-75
2023/01/28 05:00:19;;;;;;;13.88;9.25;;;;;;;-0.91;84.20;94744.50;4991232;28;20121;-75
2023/01/28 05:02:44;;;;;;;14.75;8.88;;;;;;;-0.89;83.75;94740.69;5009450;28;20022;-75
2023/01/28 05:05:09;;;;;;;19.23;9.50;;;;;;;-1.10;84.13;94704.63;5009688;28;20057;-75
2023/01/28 05:07:35;;;;;;;13.90;8.68;;;;;;;-0.92;83.11;94753.34;5009361;28;20034;-75
2023/01/28 05:10:01;;;;;;;12.25;8.13;;;;;;;-0.96;83.64;94765.19;5009346;28;20122;-76
2023/01/28 05:12:26;;;;;;;16.13;9.68;;;;;;;-1.37;83.83;94711.03;5008865;28;20606;-75
2023/01/28 05:14:52;;;;;;;14.55;9.13;;;;;;;-1.26;83.63;94738.97;4992009;28;20504;-75
2023/01/28 05:17:17;;;;;;;13.32;8.60;;;;;;;-1.66;83.76;94684.63;4992034;28;20488;-75
2023/01/28 05:19:42;;;;;;;17.33;9.48;;;;;;;-1.29;83.83;94735.00;4996472;28;20034;-75
2023/01/28 05:22:08;;;;;;;32.22;13.85;;;;;;;-1.03;83.87;94764.44;5002958;28;20030;-75
2023/01/28 05:24:34;;;;;;;15.43;9.30;;;;;;;-1.01;83.36;94762.44;4991886;28;20129;-75
2023/01/28 05:26:59;;;;;;;17.17;10.15;;;;;;;-2.38;83.60;94566.34;5012648;28;20109;-75
2023/01/28 05:29:24;;;;;;;16.85;8.73;;;;;;;-1.69;83.97;94685.06;5012902;28;20045;-75
2023/01/28 05:31:50;;;;;;;16.50;10.80;;;;;;;-1.41;84.18;94712.47;4994986;28;20093;-76
2023/01/28 05:34:15;;;;;;;15.75;9.52;;;;;;;-2.01;83.11;94639.25;5011350;28;20033;-75
2023/01/28 05:36:41;;;;;;;16.23;9.85;;;;;;;-2.40;84.00;94576.13;5012393;28;20128;-75
2023/01/28 05:39:06;;;;;;;16.30;9.27;;;;;;;-2.52;83.95;94548.44;4995269;28;20121;-75
2023/01/28 05:41:32;;;;;;;15.25;9.63;;;;;;;-1.93;83.34;94665.00;4985801;28;20432;-75
2023/01/28 05:43:58;;;;;;;17.70;9.40;;;;;;;-1.89;83.49;94640.19;5012322;28;20092;-75
2023/01/28 05:46:26;;;;;;;17.85;10.25;;;;;;;-1.24;83.35;94734.38;4995533;28;20033;-75
2023/01/28 05:48:52;;;;;;;20.40;10.05;;;;;;;-1.11;83.22;94775.09;5012495;28;20516;-75
2023/01/28 05:51:17;;;;;;;16.88;9.43;;;;;;;-2.38;82.97;94570.75;5012222;28;20022;-75
2023/01/28 05:53:43;;;;;;;18.00;10.68;;;;;;;-1.15;83.34;94779.16;4994131;28;20066;-75
2023/01/28 05:56:08;;;;;;;18.65;10.32;;;;;;;-0.95;83.26;94793.63;5012315;28;20562;-75
2023/01/28 05:58:34;;;;;;;17.77;9.88;;;;;;;-1.66;82.84;94686.44;5012475;28;20026;-75
2023/01/28 06:00:59;;;;;;;15.82;9.52;;;;;;;-1.41;82.10;94728.09;4994563;28;20026;-75
2023/01/28 06:03:24;;;;;;;17.00;10.50;;;;;;;-1.05;82.66;94798.47;5011591;28;20058;-75
2023/01/28 06:05:50;;;;;;;18.60;10.60;;;;;;;-1.26;82.68;94771.00;4994525;28;20044;-75
2023/01/28 06:08:15;;;;;;;17.50;10.00;;;;;;;-1.02;82.83;94807.69;5012412;28;20116;-75
2023/01/28 06:10:41;;;;;;;16.52;10.13;;;;;;;-1.08;82.74;94813.72;5012149;28;20412;-76
2023/01/28 06:13:06;;;;;;;16.55;10.15;;;;;;;-1.13;83.49;94816.94;4993558;28;20124;-75
2023/01/28 06:15:31;;;;;;;16.15;10.52;;;;;;;-1.23;82.78;94788.81;5012341;28;20407;-75
2023/01/28 06:17:57;;;;;;;18.42;10.75;;;;;;;-1.18;83.08;94804.56;5012446;28;20034;-75
2023/01/28 06:20:23;;;;;;;18.63;11.38;;;;;;;-1.09;83.32;94822.53;5012433;28;20030;-75
2023/01/28 06:22:52;;;;;;;18.58;10.70;;;;;;;-1.61;82.85;94736.00;5011362;28;20038;-75
2023/01/28 06:25:17;;;;;;;19.40;10.90;;;;;;;-0.96;83.33;94838.06;5012031;28;20033;-75
2023/01/28 06:27:43;;;;;;;18.95;10.90;;;;;;;-1.02;82.98;94823.28;4983191;28;20031;-75
2023/01/28 06:30:09;;;;;;;17.52;10.48;;;;;;;-1.09;82.60;94814.75;4982879;28;20032;-74
2023/01/28 06:32:35;;;;;;;16.80;10.13;;;;;;;-1.07;82.46;94836.16;4993471;28;20037;-75
2023/01/28 06:35:01;;;;;;;18.92;11.05;;;;;;;-1.45;82.99;94774.50;5011217;28;20057;-76
2023/01/28 06:37:26;;;;;;;15.25;9.50;;;;;;;-1.79;82.05;94739.31;5011189;28;20037;-75
2023/01/28 06:39:52;;;;;;;17.15;10.23;;;;;;;-1.34;82.43;94799.88;4993837;28;20108;-75
2023/01/28 06:42:17;;;;;;;21.92;11.50;;;;;;;-1.01;83.62;94820.50;4993580;28;20484;-75
2023/01/28 06:44:42;;;;;;;17.13;10.60;;;;;;;-1.38;82.57;94762.28;4993239;28;20493;-75
2023/01/28 06:47:09;;;;;;;16.35;10.73;;;;;;;-0.98;82.21;94853.09;5011552;28;20037;-75
2023/01/28 06:49:36;;;;;;;17.50;10.57;;;;;;;-0.94;82.57;94860.28;4993650;28;20038;-76
2023/01/28 06:52:01;;;;;;;18.10;9.63;;;;;;;-1.36;82.17;94788.06;5010197;28;20048;-75
2023/01/28 06:54:27;;;;;;;17.10;10.20;;;;;;;-1.29;82.55;94813.03;4991336;28;20030;-75
2023/01/28 06:56:52;;;;;;;21.60;11.90;;;;;;;-1.71;82.38;94749.47;4991545;28;20470;-75
2023/01/28 06:59:17;;;;;;;18.98;11.70;;;;;;;-1.24;82.48;94805.41;4971341;28;20085;-75
2023/01/28 07:01:43;;;;;;;18.67;10.82;;;;;;;-1.18;81.48;94835.81;4978865;28;20026;-75
2023/01/28 07:04:10;;;;;;;18.55;10.18;;;;;;;-1.50;81.34;94792.53;5010415;28;20065;-75
2023/01/28 07:06:35;;;;;;;21.20;12.15;;;;;;;-1.05;81.92;94873.16;5010891;28;20036;-75
2023/01/28 07:09:00;;;;;;;21.48;11.68;;;;;;;-1.48;82.42;94793.16;4985478;28;20493;-75
2023/01/28 07:11:27;;;;;;;24.80;12.82;;;;;;;-0.89;82.36;94872.66;4991283;28;20026;-75
2023/01/28 07:13:52;;;;;;;22.08;12.65;;;;;;;-1.15;81.92;94836.41;4991257;28;20405;-76
2023/01/28 07:16:17;;;;;;;23.98;12.77;;;;;;;-0.83;81.58;94882.22;4990924;28;20504;-75
2023/01/28 07:18:43;;;;;;;22.98;12.45;;;;;;;-1.41;82.12;94803.50;4991206;28;20022;-75
2023/01/28 07:21:08;;;;;;;27.10;13.32;;;;;;;-1.57;82.19;94771.78;4986975;28;20040;-75
2023/01/28 07:23:34;;;;;;;23.45;12.20;;;;;;;-1.06;82.51;94861.94;4993196;28;20389;-75
2023/01/28 07:26:01;;;;;;;23.83;13.00;;;;;;;-1.34;82.21;94822.47;4992454;28;20036;-75
2023/01/28 07:28:26;;;;;;;22.75;12.93;;;;;;;-1.35;82.10;94805.28;4993036;28;20468;-75
2023/01/28 07:30:52;;;;;;;20.52;12.00;;;;;;;-0.99;82.09;94880.16;4975036;28;20027;-76
2023/01/28 07:33:18;;;;;;;22.27;11.18;;;;;;;-1.23;81.25;94847.84;4992052;28;20050;-75
2023/01/28 07:35:44;;;;;;;19.60;11.40;;;;;;;-0.87;81.94;94907.09;5010033;28;20488;-75
2023/01/28 07:38:09;;;;;;;18.27;11.50;;;;;;;-0.85;82.06;94915.50;4993209;28;20030;-75
2023/01/28 07:40:35;;;;;;;26.67;13.05;;;;;;;-0.91;82.32;94914.53;4992896;28;20026;-75
2023/01/28 07:43:00;;;;;;;23.70;12.07;;;;;;;-1.06;81.90;94879.38;4992208;28;20039;-75
2023/01/28 07:45:29;;;;;;;24.38;12.57;;;;;;;-1.03;81.87;94899.78;4992566;28;20034;-75
2023/01/28 07:48:02;;;;;;;22.42;12.60;;;;;;;-0.88;82.39;94919.31;4992233;28;20574;-75
2023/01/28 07:50:30;;;;;;;20.38;11.75;;;;;;;-1.42;81.31;94851.34;5010058;28;20096;-75
2023/01/28 07:52:56;;;;;;;25.40;13.00;;;;;;;-1.07;82.25;94917.63;4992249;28;20125;-75
2023/01/28 07:55:22;;;;;;;27.50;13.07;;;;;;;-0.92;82.79;94930.38;4992285;28;20045;-75
2023/01/28 07:57:52;;;;;;;21.73;12.43;;;;;;;-0.89;82.03;94930.75;5009881;28;20022;-75
2023/01/28 08:00:19;;;;;;;22.38;12.30;;;;;;;-1.51;82.16;94832.56;5010351;28;20037;-75
2023/01/28 08:02:46;;;;;;;22.52;12.82;;;;;;;-1.17;82.04;94905.06;4992246;28;20137;-75
2023/01/28 08:05:21;;;;;;;25.58;14.45;;;;;;;-1.70;82.75;94823.84;5009966;28;20046;-75
2023/01/28 08:07:47;;;;;;;24.92;13.60;;;;;;;-1.15;82.85;94885.84;5009594;28;20034;-75
2023/01/28 08:10:15;;;;;;;23.80;13.30;;;;;;;-1.44;82.03;94840.31;5010035;28;20021;-75
2023/01/28 08:12:50;;;;;;;23.33;13.48;;;;;;;-0.82;82.23;94934.09;5009789;28;20038;-75
2023/01/28 08:15:15;;;;;;;24.45;13.05;;;;;;;-1.01;81.77;94889.97;5010107;28;20472;-75
2023/01/28 08:17:40;;;;;;;23.70;13.27;;;;;;;-1.06;81.26;94887.97;5009932;28;20068;-75
2023/01/28 08:20:06;;;;;;;32.65;15.18;;;;;;;-0.74;82.15;94943.47;5009541;28;20034;-75
2023/01/28 08:22:32;;;;;;;26.75;13.30;;;;;;;-0.79;81.33;94933.69;5009796;28;20065;-75
2023/01/28 08:24:57;;;;;;;20.35;11.85;;;;;;;-0.81;80.94;94921.88;5009953;28;20877;-75
2023/01/28 08:27:23;;;;;;;24.35;13.40;;;;;;;-0.98;80.39;94882.53;4991929;28;20084;-75
2023/01/28 08:29:48;;;;;;;22.77;13.73;;;;;;;-0.58;81.02;94940.38;4992293;28;20121;-75
2023/01/28 08:32:13;;;;;;;23.60;12.55;;;;;;;-0.44;81.17;94938.47;4991725;28;20069;-76
2023/01/28 08:34:39;;;;;;;29.13;13.38;;;;;;;-0.40;80.68;94948.28;5009864;28;20030;-75
2023/01/28 08:37:05;;;;;;;20.27;11.07;;;;;;;-1.17;79.82;94853.00;5009597;28;20407;-76
2023/01/28 08:39:30;;;;;;;20.45;11.90;;;;;;;-0.80;79.87;94897.44;5009919;28;20088;-75
2023/01/28 08:41:55;;;;;;;22.58;12.18;;;;;;;-0.93;79.56;94877.50;4991746;28;20026;-77
2023/01/28 08:44:21;;;;;;;16.92;10.25;;;;;;;-0.58;79.28;94953.41;4991764;28;20022;-75
2023/01/28 08:46:46;;;;;;;16.23;10.27;;;;;;;-0.97;79.45;94891.13;4992181;28;20045;-75
2023/01/28 08:49:12;;;;;;;19.63;11.35;;;;;;;-0.48;80.46;94953.75;5009557;28;20049;-76
2023/01/28 08:51:37;;;;;;;22.77;11.23;;;;;;;-1.14;79.81;94856.22;5010036;28;20030;-75
2023/01/28 08:54:02;;;;;;;22.98;12.93;;;;;;;-1.20;80.69;94842.22;5009297;28;20381;-75
2023/01/28 08:56:29;;;;;;;35.70;13.45;;;;;;;-0.38;80.00;94948.84;4993952;28;20034;-73
2023/01/28 08:58:54;;;;;;;31.80;11.77;;;;;;;-0.57;79.64;94923.75;5001121;28;20416;-74
2023/01/28 09:01:20;;;;;;;24.98;11.57;;;;;;;-0.78;79.56;94874.59;5013129;28;20030;-74
2023/01/28 09:03:45;;;;;;;23.52;11.95;;;;;;;-0.62;79.70;94918.38;5012257;28;20423;-74
2023/01/28 09:06:10;;;;;;;23.20;11.85;;;;;;;-0.36;79.69;94958.28;4995379;28;20045;-74
2023/01/28 09:08:36;;;;;;;18.38;11.13;;;;;;;-0.44;79.87;94943.69;5012735;28;20025;-74
2023/01/28 09:11:01;;;;;;;17.45;10.45;;;;;;;-0.34;79.37;94966.69;5012751;28;20053;-74
2023/01/28 09:13:27;;;;;;;17.67;9.70;;;;;;;-0.66;78.91;94924.19;4995135;28;20084;-74
2023/01/28 09:15:53;;;;;;;21.15;10.73;;;;;;;-0.91;79.88;94883.28;5012826;28;20079;-74
2023/01/28 09:18:19;;;;;;;22.58;11.15;;;;;;;-0.94;79.68;94875.91;4994850;28;20045;-74
2023/01/28 09:20:44;;;;;;;22.92;11.98;;;;;;;-0.20;80.45;94965.56;5013373;28;20030;-74
2023/01/28 09:23:10;;;;;;;22.08;11.82;;;;;;;-0.41;79.64;94964.91;5008270;28;20061;-74
2023/01/28 09:25:35;;;;;;;25.52;11.82;;;;;;;-0.96;79.90;94864.09;4999087;28;20084;-74
2023/01/28 09:28:02;;;;;;;23.92;11.45;;;;;;;-0.47;80.47;94960.56;5012516;28;20034;-74
2023/01/28 09:30:28;;;;;;;21.13;11.38;;;;;;;-0.51;80.34;94961.16;5012414;28;20069;-74
2023/01/28 09:32:55;;;;;;;24.88;12.45;;;;;;;-0.98;80.20;94900.75;5012291;28;20164;-74
2023/01/28 09:35:21;;;;;;;21.42;11.45;;;;;;;-1.20;80.18;94865.63;4995263;28;20076;-74
2023/01/28 09:37:47;;;;;;;24.23;13.18;;;;;;;-1.00;80.90;94887.16;4995062;28;20069;-74
2023/01/28 09:40:35;;;;;;;23.23;12.60;;;;;;;-1.53;80.95;94795.59;5011988;28;20062;-74
2023/01/28 09:43:06;;;;;;;24.13;13.13;;;;;;;-0.38;81.45;94967.09;5012755;28;20034;-75
2023/01/28 09:45:39;;;;;;;25.27;13.80;;;;;;;-0.41;81.23;94953.69;4995022;28;20038;-74
2023/01/28 09:48:11;;;;;;;25.05;13.45;;;;;;;-0.29;81.36;94961.63;4994744;28;20034;-74
2023/01/28 09:50:40;;;;;;;26.13;13.65;;;;;;;-0.26;81.54;94958.59;5011939;28;20403;-74
2023/01/28 09:53:29;;;;;;;25.88;15.07;;;;;;;-0.61;80.69;94893.91;5012226;28;20029;-74
2023/01/28 09:56:05;;;;;;;29.17;15.80;;;;;;;-0.27;80.73;94959.63;5012503;28;20095;-74
2023/01/28 09:58:31;;;;;;;26.55;13.77;;;;;;;-0.62;80.84;94909.75;4994465;28;20088;-74
2023/01/28 10:01:03;;;;;;;26.52;13.80;;;;;;;-0.53;81.60;94917.09;4982816;28;20030;-75
2023/01/28 10:03:35;;;;;;;27.55;14.07;;;;;;;-0.37;80.80;94965.28;4992339;28;20544;-74
2023/01/28 10:06:13;;;;;;;26.13;13.90;;;;;;;-0.23;81.73;94958.19;4992730;28;20072;-75
2023/01/28 10:08:58;;;;;;;26.20;13.38;;;;;;;-0.21;81.49;94963.97;4993695;28;20037;-74
2023/01/28 10:12:01;;;;;;;24.92;12.90;;;;;;;-1.52;80.69;94789.34;4993300;28;20066;-74
2023/01/28 10:14:54;;;;;;;26.55;13.45;;;;;;;-0.42;82.71;94954.69;5012303;28;20034;-74
2023/01/28 10:17:35;;;;;;;25.20;14.10;;;;;;;-0.61;82.27;94927.75;4994422;28;20099;-74
2023/01/28 10:20:19;;;;;;;23.42;14.15;;;;;;;-0.93;82.54;94882.72;4994150;28;20042;-74
2023/01/28 10:23:17;;;;;;;30.60;15.65;;;;;;;-0.52;82.24;94921.28;4993898;28;20034;-74
2023/01/28 10:25:47;;;;;;;26.73;14.77;;;;;;;-0.76;82.50;94882.22;4994145;28;20145;-74
2023/01/28 10:28:28;;;;;;;30.83;15.05;;;;;;;-0.25;82.37;94962.81;4994071;28;20092;-74
2023/01/28 10:30:53;;;;;;;27.17;14.55;;;;;;;-0.90;82.02;94861.44;5011279;28;20053;-74
2023/01/28 10:33:34;;;;;;;28.83;15.55;;;;;;;-0.18;81.66;94951.31;5011507;28;20076;-74
2023/01/28 10:36:00;;;;;;;26.48;14.98;;;;;;;-0.67;82.23;94873.13;4993868;28;20040;-76
2023/01/28 10:38:26;;;;;;;28.27;15.32;;;;;;;-0.72;81.43;94857.34;5011525;28;20038;-74
2023/01/28 10:40:57;;;;;;;26.75;14.52;;;;;;;-0.53;81.35;94888.44;4993312;28;20041;-75
2023/01/28 10:43:25;;;;;;;30.00;15.63;;;;;;;-0.62;81.30;94858.47;5011644;28;20030;-75
2023/01/28 10:46:18;;;;;;;24.73;13.80;;;;;;;-0.10;81.79;94947.66;4994060;28;20043;-75
2023/01/28 10:48:46;;;;;;;27.42;14.35;;;;;;;-0.74;81.09;94869.75;5011336;28;20041;-74
2023/01/28 10:51:12;;;;;;;26.88;14.65;;;;;;;-0.52;81.45;94889.25;5011249;28;20091;-75
2023/01/28 10:53:38;;;;;;;23.10;13.55;;;;;;;-0.02;80.94;94952.63;5011199;28;20034;-75
2023/01/28 10:56:23;;;;;;;26.50;13.68;;;;;;;-0.04;80.92;94960.63;4993497;28;20557;-74
2023/01/28 10:59:03;;;;;;;25.02;13.55;;;;;;;-0.07;80.74;94945.41;5011541;28;20112;-75
2023/01/28 11:01:56;;;;;;;23.58;12.45;;;;;;;-0.13;80.62;94951.47;4993122;28;20041;-75
2023/01/28 11:04:33;;;;;;;28.75;14.60;;;;;;;-0.73;80.86;94879.97;5010803;28;20520;-75
2023/01/28 11:07:15;;;;;;;23.58;13.80;;;;;;;-0.53;81.06;94898.06;5011273;28;20034;-74
2023/01/28 11:09:45;;;;;;;23.08;12.63;;;;;;;-0.23;80.46;94963.41;5011037;28;20518;-75
2023/01/28 11:12:26;;;;;;;22.40;13.32;;;;;;;-1.04;80.80;94827.91;4991531;28;20141;-75
2023/01/28 11:14:57;;;;;;;27.00;13.30;;;;;;;-1.24;80.42;94786.41;5007167;28;20033;-75
2023/01/28 11:17:26;;;;;;;26.33;13.57;;;;;;;-0.14;80.23;94947.28;4991638;28;20512;-74
2023/01/28 11:19:58;;;;;;;27.75;14.27;;;;;;;-0.05;80.58;94945.22;4991584;28;20038;-74
2023/01/28 11:22:35;;;;;;;24.83;14.55;;;;;;;0.15;80.32;94932.00;4990064;28;20038;-75
2023/01/28 11:25:04;;;;;;;24.50;13.07;;;;;;;-0.17;80.01;94913.03;4990874;28;20464;-75
2023/01/28 11:27:31;;;;;;;23.83;12.93;;;;;;;-0.53;79.29;94848.56;4970136;28;20041;-75
2023/01/28 11:30:02;;;;;;;20.05;12.27;;;;;;;-0.42;79.05;94871.34;4993166;28;20037;-74
2023/01/28 11:32:29;;;;;;;20.92;12.75;;;;;;;0.08;79.53;94955.50;5009673;28;20048;-74
2023/01/28 11:34:56;;;;;;;27.00;13.95;;;;;;;0.08;80.20;94941.72;5010709;28;20033;-74
2023/01/28 11:37:25;;;;;;;28.05;13.60;;;;;;;0.12;79.34;94942.88;5010150;28;20091;-74
2023/01/28 11:40:01;;;;;;;22.90;12.32;;;;;;;0.22;79.58;94940.56;5010668;28;20030;-73
2023/01/28 11:42:27;;;;;;;23.67;13.13;;;;;;;0.05;79.62;94895.19;5010048;28;20038;-74
2023/01/28 11:44:53;;;;;;;21.88;11.65;;;;;;;-0.56;78.41;94807.34;5010361;28;20026;-74
2023/01/28 11:47:26;;;;;;;19.85;10.68;;;;;;;0.10;77.89;94931.84;5010177;28;20032;-75
2023/01/28 11:50:33;;;;;;;23.48;13.88;;;;;;;-0.22;78.54;94861.53;4992680;28;20518;-75
2023/01/28 11:53:07;;;;;;;28.02;14.00;;;;;;;0.39;78.68;94924.13;5006786;28;20050;-74
2023/01/28 11:56:02;;;;;;;22.88;12.02;;;;;;;-0.12;77.77;94861.84;5010438;28;20052;-74
2023/01/28 11:58:50;;;;;;;25.88;12.48;;;;;;;0.37;78.60;94936.63;4953695;28;20041;-74
2023/01/28 12:01:27;;;;;;;28.70;12.10;;;;;;;0.33;78.31;94932.81;5010280;28;20026;-74
2023/01/28 12:04:08;;;;;;;29.80;14.38;;;;;;;0.38;79.02;94935.56;5009245;28;20042;-74
2023/01/28 12:06:39;;;;;;;27.08;13.45;;;;;;;0.44;78.39;94931.31;5010239;28;20117;-74