Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:14;;;;;;;18.08;7.82;;;;;;;;;;5014675;28;20091;-82
2024/03/16 00:04:43;;;;;;;21.30;8.43;;;;;;;;;;5017881;28;20042;-82
2024/03/16 00:07:16;;;;;;;19.10;8.85;;;;;;;;;;5020625;28;20048;-83
2024/03/16 00:09:43;;;;;;;18.73;8.38;;;;;;;;;;5016404;28;20033;-83
2024/03/16 00:12:10;;;;;;;18.05;8.20;;;;;;;;;;5014304;28;20060;-81
2024/03/16 00:14:36;;;;;;;15.95;8.63;;;;;;;;;;5011494;28;20087;-83
2024/03/16 00:17:03;;;;;;;;;;;;;;;;;;5020191;28;20102;-83
2024/03/16 00:19:29;;;;;;;23.92;13.43;;;;;;;;;;5019376;28;19917;-81
2024/03/16 00:21:55;;;;;;;20.13;11.15;;;;;;;;;;5017507;28;20026;-80
2024/03/16 00:24:22;;;;;;;20.85;11.30;;;;;;;;;;5011230;28;20068;-82
2024/03/16 00:26:48;;;;;;;;;;;;;;;;;;5016054;28;20042;-82
2024/03/16 00:29:15;;;;;;;21.27;10.52;;;;;;;;;;5009800;28;19917;-82
2024/03/16 00:31:41;;;;;;;20.27;9.93;;;;;;;;;;5015007;28;20139;-81
2024/03/16 00:34:08;;;;;;;;;;;;;;;;;;5016800;28;20036;-82
2024/03/16 00:36:34;;;;;;;19.67;9.07;;;;;;;;;;5015750;28;19909;-83
2024/03/16 00:39:00;;;;;;;;;;;;;;;;;;5025598;28;20030;-81
2024/03/16 00:41:26;;;;;;;16.35;8.85;;;;;;;;;;5017132;28;19970;-82
2024/03/16 00:43:52;;;;;;;18.55;9.45;;;;;;;;;;5020529;28;20595;-85
2024/03/16 00:46:18;;;;;;;;;;;;;;;;;;5011526;28;20060;-81
2024/03/16 00:48:44;;;;;;;18.15;9.27;;;;;;;;;;5019604;28;19948;-82
2024/03/16 00:51:10;;;;;;;;;;;;;;;;;;5015289;28;20036;-82
2024/03/16 00:53:41;;;;;;;20.58;9.70;;;;;;;;;;5016220;28;19925;-82
2024/03/16 00:56:11;;;;;;;19.15;9.65;;;;;;;;;;5016364;28;20900;-82
2024/03/16 00:58:37;;;;;;;16.17;7.80;;;;;;;;;;5015099;28;20029;-83
2024/03/16 01:01:03;;;;;;;;;;;;;;;;;;5015526;28;20048;-82
2024/03/16 01:03:29;;;;;;;16.88;9.07;;;;;;;;;;5015259;28;19913;-81
2024/03/16 01:05:55;;;;;;;;;;;;;;;;;;5016182;28;20032;-82
2024/03/16 01:08:21;;;;;;;21.15;8.15;;;;;;;;;;5014610;28;20053;-82
2024/03/16 01:10:47;;;;;;;;;;;;;;;;;;5017659;28;20037;-85
2024/03/16 01:13:14;;;;;;;17.05;8.90;;;;;;;;;;5022047;28;20551;-83
2024/03/16 01:15:40;;;;;;;;;;;;;;;;;;5012021;28;20033;-82
2024/03/16 01:18:06;;;;;;;14.57;7.25;;;;;;;;;;5022656;28;19905;-83
2024/03/16 01:20:32;;;;;;;;;;;;;;;;;;5013270;28;20483;-82
2024/03/16 01:23:00;;;;;;;16.50;7.55;;;;;;;;;;5012962;28;20542;-82
2024/03/16 01:25:26;;;;;;;18.40;7.43;;;;;;;;;;5011256;28;20017;-82
2024/03/16 01:27:52;;;;;;;15.57;6.68;;;;;;;;;;5010945;28;20095;-81
2024/03/16 01:30:21;;;;;;;18.02;6.05;;;;;;;;;;5008706;28;20045;-82
2024/03/16 01:32:47;;;;;;;14.70;6.28;;;;;;;;;;5012683;28;20151;-83
2024/03/16 01:35:13;;;;;;;;;;;;;;;;;;5011352;28;20131;-82
2024/03/16 01:37:39;;;;;;;15.00;6.53;;;;;;;;;;5013878;28;19948;-82
2024/03/16 01:40:06;;;;;;;;;;;;;;;;;;5013473;28;20606;-82
2024/03/16 01:42:32;;;;;;;12.20;5.70;;;;;;;;;;5010389;28;19921;-83
2024/03/16 01:44:58;;;;;;;;;;;;;;;;;;5016221;28;20422;-81
2024/03/16 01:47:25;;;;;;;12.85;6.07;;;;;;;;;;5016139;28;20008;-82
2024/03/16 01:49:51;;;;;;;14.57;5.43;;;;;;;;;;5012356;28;20048;-83
2024/03/16 01:52:18;;;;;;;13.00;4.90;;;;;;;;;;5018572;28;20037;-82
2024/03/16 01:55:07;;;;;;;11.65;5.07;;;;;;;;;;5040221;28;20082;-83
2024/03/16 01:57:34;;;;;;;15.00;6.10;;;;;;;;;;5009372;28;20052;-85
2024/03/16 02:00:01;;;;;;;14.13;5.85;;;;;;;;;;5016578;28;20021;-85
2024/03/16 02:02:33;;;;;;;16.23;6.93;;;;;;;;;;5016620;28;20040;-82
2024/03/16 02:05:03;;;;;;;15.20;8.02;;;;;;;;;;5018524;28;20022;-82
2024/03/16 02:07:30;;;;;;;16.33;8.68;;;;;;;;;;5012575;28;20026;-84
2024/03/16 02:09:59;;;;;;;14.57;8.60;;;;;;;;;;5019100;28;20052;-84
2024/03/16 02:12:25;;;;;;;17.90;9.52;;;;;;;;;;5020759;28;20021;-82
2024/03/16 02:14:52;;;;;;;20.20;10.52;;;;;;;;;;5026487;28;20041;-83
2024/03/16 02:17:18;;;;;;;;;;;;;;;;;;5025576;28;20032;-83
2024/03/16 02:19:47;;;;;;;23.95;11.77;;;;;;;;;;5028756;28;20422;-82
2024/03/16 02:22:13;;;;;;;18.85;10.48;;;;;;;;;;5032541;28;20097;-83
2024/03/16 02:24:39;;;;;;;16.83;9.55;;;;;;;;;;5033389;28;20022;-83
2024/03/16 02:27:08;;;;;;;;;;;;;;;;;;5036773;28;20100;-83
2024/03/16 02:29:37;;;;;;;18.40;8.80;;;;;;;;;;5028619;28;20364;-82
2024/03/16 02:32:08;;;;;;;17.15;8.90;;;;;;;;;;5027394;28;20060;-83
2024/03/16 02:34:35;;;;;;;18.23;9.02;;;;;;;;;;5028588;28;20076;-82
2024/03/16 02:37:03;;;;;;;18.48;8.68;;;;;;;;;;5028268;28;20029;-83
2024/03/16 02:39:31;;;;;;;16.55;8.55;;;;;;;;;;5024425;28;20030;-83
2024/03/16 02:41:58;;;;;;;17.65;7.65;;;;;;;;;;5034964;28;20049;-83
2024/03/16 02:44:25;;;;;;;17.48;8.00;;;;;;;;;;5027949;28;20021;-83
2024/03/16 02:46:51;;;;;;;18.85;8.00;;;;;;;;;;5032947;28;20040;-83
2024/03/16 02:49:17;;;;;;;;;;;;;;;;;;5035978;28;20132;-83
2024/03/16 02:51:43;;;;;;;18.65;7.40;;;;;;;;;;5036054;28;19967;-83
2024/03/16 02:54:09;;;;;;;;;;;;;;;;;;5037509;28;20076;-82
2024/03/16 02:56:36;;;;;;;15.35;6.78;;;;;;;;;;5032258;28;19913;-83
2024/03/16 02:59:02;;;;;;;13.52;6.53;;;;;;;;;;5032870;28;20033;-83
2024/03/16 03:01:28;;;;;;;;;;;;;;;;;;5035630;28;20030;-82
2024/03/16 03:03:54;;;;;;;15.15;6.63;;;;;;;;;;5031658;28;19959;-82
2024/03/16 03:06:20;;;;;;;15.43;6.82;;;;;;;;;;5025121;28;20052;-84
2024/03/16 03:08:47;;;;;;;13.52;6.20;;;;;;;;;;5021572;28;20064;-82
2024/03/16 03:11:14;;;;;;;16.83;6.32;;;;;;;;;;5022252;28;20142;-82
2024/03/16 03:13:40;;;;;;;14.80;6.38;;;;;;;;;;5026004;28;20041;-82
2024/03/16 03:16:06;;;;;;;15.20;6.45;;;;;;;;;;5027200;28;20025;-81
2024/03/16 03:18:32;;;;;;;14.48;6.63;;;;;;;;;;5021409;28;20084;-81
2024/03/16 03:20:58;;;;;;;;;;;;;;;;;;5021279;28;20037;-80
2024/03/16 03:23:24;;;;;;;17.60;7.25;;;;;;;;;;5019565;28;19983;-80
2024/03/16 03:25:51;;;;;;;14.52;6.07;;;;;;;;;;5030148;28;20037;-82
2024/03/16 03:28:17;;;;;;;14.75;7.05;;;;;;;;;;5021043;28;20562;-81
2024/03/16 03:30:43;;;;;;;16.30;6.28;;;;;;;;;;5021927;28;20063;-81
2024/03/16 03:33:09;;;;;;;;;;;;;;;;;;5024989;28;20696;-82
2024/03/16 03:35:35;;;;;;;14.25;6.18;;;;;;;;;;5021509;28;19917;-84
2024/03/16 03:38:02;;;;;;;16.42;5.65;;;;;;;;;;5024332;28;20045;-82
2024/03/16 03:40:28;;;;;;;15.00;5.82;;;;;;;;;;5016771;28;20045;-82
2024/03/16 03:42:59;;;;;;;;;;;;;;;;;;5019661;28;20132;-82
2024/03/16 03:46:18;;;;;;;13.30;5.53;;;;;;;;;;5014946;28;19924;-83
2024/03/16 03:50:50;;;;;;;15.68;6.50;;;;;;;;;;5017432;28;20032;-83
2024/03/16 03:53:17;;;;;;;16.30;5.97;;;;;;;;;;5016598;28;20259;-82
2024/03/16 03:55:44;;;;;;;13.70;5.82;;;;;;;;;;5019204;28;20026;-84
2024/03/16 03:58:10;;;;;;;13.77;5.70;;;;;;;;;;5015834;28;20060;-80
2024/03/16 04:00:36;;;;;;;11.50;4.57;;;;;;;;;;5019704;28;20057;-83
2024/03/16 04:03:05;;;;;;;;;;;;;;;;;;5019342;28;20037;-82
2024/03/16 04:05:31;;;;;;;15.32;5.45;;;;;;;;;;5017016;28;20653;-81
2024/03/16 04:07:57;;;;;;;;;;;;;;;;;;5023420;28;20037;-82
2024/03/16 04:10:23;;;;;;;15.32;5.07;;;;;;;;;;5019898;28;19955;-82
2024/03/16 04:12:51;;;;;;;12.43;4.88;;;;;;;;;;5018369;28;20055;-82
2024/03/16 04:15:17;;;;;;;;;;;;;;;;;;5018897;28;20033;-81
2024/03/16 04:17:43;;;;;;;12.65;5.07;;;;;;;;;;5025916;28;19915;-83
2024/03/16 04:20:12;;;;;;;;;;;;;;;;;;5028716;28;21092;-83
2024/03/16 04:22:42;;;;;;;11.07;4.68;;;;;;;;;;5024801;28;20249;-81
2024/03/16 04:25:11;;;;;;;11.93;4.40;;;;;;;;;;5019868;28;20502;-82
2024/03/16 04:27:38;;;;;;;11.98;5.00;;;;;;;;;;5019627;28;20037;-83
2024/03/16 04:30:06;;;;;;;12.98;4.90;;;;;;;;;;5017780;28;20017;-83
2024/03/16 04:32:33;;;;;;;13.77;5.93;;;;;;;;;;5016830;28;20036;-82
2024/03/16 04:34:59;;;;;;;13.98;5.75;;;;;;;;;;5020877;28;20029;-84
2024/03/16 04:37:26;;;;;;;14.52;6.28;;;;;;;;;;5015719;28;20029;-83
2024/03/16 04:39:53;;;;;;;13.57;5.53;;;;;;;;;;5019710;28;20037;-82
2024/03/16 04:42:19;;;;;;;16.05;6.97;;;;;;;;;;5015068;28;20046;-83
2024/03/16 04:44:46;;;;;;;17.50;7.20;;;;;;;;;;5018545;28;20055;-82
2024/03/16 04:47:12;;;;;;;17.58;6.70;;;;;;;;;;5019177;28;20056;-82
2024/03/16 04:49:38;;;;;;;;;;;;;;;;;;5027807;28;20124;-83
2024/03/16 04:52:04;;;;;;;19.65;7.22;;;;;;;;;;5018838;28;20012;-83
2024/03/16 04:54:31;;;;;;;17.08;7.15;;;;;;;;;;4994684;28;20065;-83
2024/03/16 04:56:57;;;;;;;14.23;6.50;;;;;;;;;;5017346;28;20029;-84
2024/03/16 04:59:23;;;;;;;18.27;7.75;;;;;;;;;;5015005;28;20025;-82
2024/03/16 05:01:50;;;;;;;14.45;7.22;;;;;;;;;;5015167;28;20033;-84
2024/03/16 05:04:16;;;;;;;14.55;6.78;;;;;;;;;;5012951;28;20044;-84
2024/03/16 05:06:42;;;;;;;19.08;6.95;;;;;;;;;;5015669;28;20574;-81
2024/03/16 05:09:09;;;;;;;15.02;6.57;;;;;;;;;;5014166;28;20033;-82
2024/03/16 05:11:38;;;;;;;15.65;6.53;;;;;;;;;;5013912;28;20087;-83
2024/03/16 05:14:08;;;;;;;15.18;7.30;;;;;;;;;;5017072;28;20033;-82
2024/03/16 05:16:35;;;;;;;13.20;6.78;;;;;;;;;;5015057;28;20029;-84
2024/03/16 05:19:02;;;;;;;15.75;7.35;;;;;;;;;;5015661;28;20037;-83
2024/03/16 05:21:29;;;;;;;17.05;7.30;;;;;;;;;;5012324;28;20029;-81
2024/03/16 05:23:55;;;;;;;13.07;6.13;;;;;;;;;;5013647;28;20041;-82
2024/03/16 05:26:22;;;;;;;15.85;7.45;;;;;;;;;;5013015;28;20700;-82
2024/03/16 05:28:48;;;;;;;19.80;9.27;;;;;;;;;;5014985;28;20033;-82
2024/03/16 05:31:14;;;;;;;;;;;;;;;;;;5012622;28;20033;-82
2024/03/16 05:33:40;;;;;;;18.02;8.50;;;;;;;;;;5012374;28;19944;-84
2024/03/16 05:36:09;;;;;;;;;;;;;;;;;;5017106;28;20029;-83
2024/03/16 05:38:37;;;;;;;17.20;8.13;;;;;;;;;;5007913;28;19920;-83
2024/03/16 05:41:06;;;;;;;17.77;8.25;;;;;;;;;;5013845;28;20052;-82
2024/03/16 05:43:33;;;;;;;19.73;7.78;;;;;;;;;;5013228;28;20041;-83
2024/03/16 05:45:59;;;;;;;16.85;8.00;;;;;;;;;;5016789;28;20059;-81
2024/03/16 05:48:26;;;;;;;21.38;9.02;;;;;;;;;;5013581;28;20036;-83
2024/03/16 05:50:53;;;;;;;;;;;;;;;;;;5014981;28;20034;-83
2024/03/16 05:53:20;;;;;;;19.55;7.70;;;;;;;;;;5011828;28;20004;-83
2024/03/16 05:55:47;;;;;;;17.75;7.57;;;;;;;;;;5018202;28;20040;-82
2024/03/16 05:58:14;;;;;;;16.08;7.38;;;;;;;;;;5009592;28;20029;-83
2024/03/16 06:00:40;;;;;;;17.27;8.27;;;;;;;;;;5016626;28;20036;-82
2024/03/16 06:03:06;;;;;;;14.52;7.78;;;;;;;;;;5016582;28;20112;-83
2024/03/16 06:05:35;;;;;;;17.00;7.78;;;;;;;;;;5016274;28;20039;-83
2024/03/16 06:08:02;;;;;;;17.42;7.97;;;;;;;;;;5013166;28;20040;-83
2024/03/16 06:10:28;;;;;;;16.52;7.85;;;;;;;;;;5007843;28;20052;-83
2024/03/16 06:12:54;;;;;;;13.32;6.70;;;;;;;;;;5016938;28;20033;-82
2024/03/16 06:15:20;;;;;;;17.98;7.95;;;;;;;;;;5015621;28;20124;-83
2024/03/16 06:17:49;;;;;;;15.50;7.20;;;;;;;;;;5014648;28;20136;-82
2024/03/16 06:20:15;;;;;;;16.75;7.22;;;;;;;;;;5013415;28;20035;-82
2024/03/16 06:22:41;;;;;;;20.30;8.43;;;;;;;;;;5022838;28;20703;-82
2024/03/16 06:25:10;;;;;;;;;;;;;;;;;;5023672;28;20101;-83
2024/03/16 06:27:43;;;;;;;16.67;7.68;;;;;;;;;;5021173;28;19948;-83
2024/03/16 06:30:13;;;;;;;17.83;6.82;;;;;;;;;;5020783;28;20288;-83
2024/03/16 06:32:44;;;;;;;17.30;6.93;;;;;;;;;;5025881;28;20029;-83
2024/03/16 06:35:14;;;;;;;15.13;7.03;;;;;;;;;;5021807;28;20028;-83
2024/03/16 06:37:40;;;;;;;18.02;7.45;;;;;;;;;;5022583;28;20573;-83
2024/03/16 06:40:07;;;;;;;15.25;7.00;;;;;;;;;;5018683;28;20832;-83
2024/03/16 06:42:32;;;;;;;;;;;;;;;;;;5025139;28;20105;-83
2024/03/16 06:44:59;;;;;;;14.88;6.07;;;;;;;;;;5022217;28;20047;-84
2024/03/16 06:47:25;;;;;;;;;;;;;;;;;;5019812;28;20029;-84
2024/03/16 06:49:53;;;;;;;13.10;5.78;;;;;;;;;;5023695;28;19920;-83
2024/03/16 06:52:24;;;;;;;14.63;6.10;;;;;;;;;;5020954;28;20045;-84
2024/03/16 06:54:53;;;;;;;13.20;6.03;;;;;;;;;;5020311;28;20041;-83
2024/03/16 06:57:19;;;;;;;16.10;5.63;;;;;;;;;;5017946;28;20037;-82
2024/03/16 06:59:46;;;;;;;;;;;;;;;;;;5022546;28;20042;-83
2024/03/16 07:02:12;;;;;;;16.08;6.03;;;;;;;;;;5013511;28;20642;-82
2024/03/16 07:04:38;;;;;;;15.18;6.35;;;;;;;;;;5018665;28;20033;-84
2024/03/16 07:07:04;;;;;;;15.05;6.20;;;;;;;;;;5020441;28;20254;-84
2024/03/16 07:09:30;;;;;;;;;;;;;;;;;;5017842;28;20060;-84
2024/03/16 07:11:56;;;;;;;14.63;6.25;;;;;;;;;;5025161;28;20052;-83
2024/03/16 07:14:22;;;;;;;;;;;;;;;;;;5025020;28;20040;-82
2024/03/16 07:16:48;;;;;;;17.08;6.30;;;;;;;;;;5028934;28;19917;-82
2024/03/16 07:19:16;;;;;;;;;;;;;;;;;;5021753;28;20353;-81
2024/03/16 07:21:42;;;;;;;15.15;5.80;;;;;;;;;;5021648;28;19923;-83
2024/03/16 07:24:09;;;;;;;13.65;5.70;;;;;;;;;;5024275;28;20039;-83
2024/03/16 07:26:36;;;;;;;14.77;5.82;;;;;;;;;;5018951;28;20020;-84
2024/03/16 07:29:02;;;;;;;14.18;5.80;;;;;;;;;;5021167;28;20120;-85
2024/03/16 07:31:28;;;;;;;15.02;5.72;;;;;;;;;;5013520;28;20087;-81
2024/03/16 07:33:54;;;;;;;12.25;5.38;;;;;;;;;;5016197;28;20096;-81
2024/03/16 07:36:20;;;;;;;;;;;;;;;;;;5012425;28;20033;-84
2024/03/16 07:38:46;;;;;;;15.18;5.50;;;;;;;;;;5026596;28;19912;-82
2024/03/16 07:41:12;;;;;;;;;;;;;;;;;;5010995;28;20757;-81
2024/03/16 07:43:40;;;;;;;13.27;4.95;;;;;;;;;;5015076;28;19963;-84
2024/03/16 07:46:09;;;;;;;22.10;5.20;;;;;;;;;;5014757;28;20032;-84
2024/03/16 07:48:35;;;;;;;13.63;4.93;;;;;;;;;;5012412;28;20038;-83
2024/03/16 07:51:04;;;;;;;15.70;5.10;;;;;;;;;;5015030;28;20033;-82
2024/03/16 07:53:36;;;;;;;13.85;4.70;;;;;;;;;;5010982;28;20713;-82
2024/03/16 07:56:04;;;;;;;14.77;5.13;;;;;;;;;;5013176;28;20029;-84
2024/03/16 07:58:30;;;;;;;13.77;5.53;;;;;;;;;;5006566;28;20037;-83
2024/03/16 08:00:56;;;;;;;;;;;;;;;;;;5013506;28;20025;-83
2024/03/16 08:03:22;;;;;;;17.38;6.70;;;;;;;;;;5012147;28;19991;-84
2024/03/16 08:05:48;;;;;;;;;;;;;;;;;;5018344;28;20064;-83
2024/03/16 08:08:15;;;;;;;16.35;5.75;;;;;;;;;;5018527;28;19912;-82
2024/03/16 08:10:40;;;;;;;;;;;;;;;;;;5018141;28;20042;-84
2024/03/16 08:13:07;;;;;;;14.82;6.10;;;;;;;;;;5038445;28;19917;-83
2024/03/16 08:15:33;;;;;;;;;;;;;;;;;;5029829;28;20022;-82
2024/03/16 08:18:00;;;;;;;17.73;8.60;;;;;;;;;;5023659;28;19913;-82
2024/03/16 08:20:27;;;;;;;17.33;9.38;;;;;;;;;;5015139;28;20044;-84
2024/03/16 08:22:56;;;;;;;20.65;10.27;;;;;;;;;;5016409;28;20029;-83
2024/03/16 08:25:22;;;;;;;21.95;12.02;;;;;;;;;;5016071;28;20029;-82
2024/03/16 08:27:48;;;;;;;21.73;15.48;;;;;;;;;;5021513;28;20440;-85
2024/03/16 08:30:14;;;;;;;25.60;14.27;;;;;;;;;;5014899;28;20037;-83
2024/03/16 08:32:41;;;;;;;22.25;12.13;;;;;;;;;;5016308;28;20033;-86
2024/03/16 08:35:08;;;;;;;18.33;10.50;;;;;;;;;;5041176;28;20010;-86
2024/03/16 08:37:34;;;;;;;;;;;;;;;;;;5041539;28;20129;-86
2024/03/16 08:40:00;;;;;;;19.88;8.57;;;;;;;;;;5025385;28;19955;-87
2024/03/16 08:42:26;;;;;;;17.88;8.55;;;;;;;;;;5017789;28;20119;-82
2024/03/16 08:44:52;;;;;;;19.08;8.90;;;;;;;;;;5028222;28;20029;-82
2024/03/16 08:47:18;;;;;;;16.65;8.13;;;;;;;;;;5021563;28;20040;-83
2024/03/16 08:49:45;;;;;;;17.95;8.27;;;;;;;;;;5015560;28;20073;-82
2024/03/16 08:52:11;;;;;;;15.50;8.18;;;;;;;;;;5017042;28;20734;-81
2024/03/16 08:54:37;;;;;;;15.80;7.85;;;;;;;;;;5021422;28;20100;-84
2024/03/16 08:57:06;;;;;;;14.80;7.50;;;;;;;;;;5020943;28;20056;-85
2024/03/16 08:59:32;;;;;;;16.90;9.00;;;;;;;;;;5018075;28;20026;-83
2024/03/16 09:01:59;;;;;;;16.42;7.20;;;;;;;;;;5018789;28;20034;-84
2024/03/16 09:04:25;;;;;;;16.95;8.27;;;;;;;;;;5023709;28;20136;-83
2024/03/16 09:06:51;;;;;;;15.90;8.05;;;;;;;;;;5016150;28;20510;-83
2024/03/16 09:09:19;;;;;;;19.42;8.00;;;;;;;;;;5014718;28;20179;-83
2024/03/16 09:11:47;;;;;;;14.00;6.47;;;;;;;;;;5017530;28;20024;-81
2024/03/16 09:14:13;;;;;;;14.02;7.15;;;;;;;;;;5019185;28;20024;-82
2024/03/16 09:16:42;;;;;;;16.77;7.65;;;;;;;;;;5014321;28;20025;-82
2024/03/16 09:19:08;;;;;;;16.55;7.65;;;;;;;;;;5017908;28;20020;-82
2024/03/16 09:21:34;;;;;;;13.60;7.55;;;;;;;;;;5014520;28;20029;-84
2024/03/16 09:24:00;;;;;;;13.18;6.97;;;;;;;;;;5012381;28;20510;-82
2024/03/16 09:26:26;;;;;;;18.08;7.45;;;;;;;;;;5020019;28;20071;-82
2024/03/16 09:28:53;;;;;;;19.17;9.48;;;;;;;;;;5029315;28;20038;-84
2024/03/16 09:31:19;;;;;;;16.00;9.07;;;;;;;;;;5013861;28;20045;-82
2024/03/16 09:33:47;;;;;;;17.10;10.10;;;;;;;;;;5025352;28;20029;-82
2024/03/16 09:36:13;;;;;;;18.63;9.50;;;;;;;;;;5014633;28;20036;-83
2024/03/16 09:38:39;;;;;;;17.42;10.00;;;;;;;;;;5015231;28;20084;-82
2024/03/16 09:41:05;;;;;;;18.95;9.73;;;;;;;;;;5013795;28;20045;-83
2024/03/16 09:43:33;;;;;;;15.30;7.75;;;;;;;;;;5008816;28;20080;-81
2024/03/16 09:46:04;;;;;;;14.45;7.03;;;;;;;;;;5009133;28;20095;-81
2024/03/16 09:48:30;;;;;;;13.23;7.13;;;;;;;;;;5014226;28;22883;-83
2024/03/16 09:50:56;;;;;;;14.13;6.25;;;;;;;;;;5014581;28;20037;-81
2024/03/16 09:53:33;;;;;;;13.65;6.28;;;;;;;;;;5014055;28;20041;-84
2024/03/16 09:56:00;;;;;;;16.98;7.07;;;;;;;;;;5022951;28;20081;-85
2024/03/16 09:58:30;;;;;;;15.05;6.47;;;;;;;;;;5020639;28;20109;-82
2024/03/16 10:01:00;;;;;;;12.73;6.40;;;;;;;;;;5024143;28;20037;-86
2024/03/16 10:03:26;;;;;;;16.02;6.10;;;;;;;;;;5025713;28;20051;-85
2024/03/16 10:05:52;;;;;;;15.85;6.18;;;;;;;;;;5026829;28;20049;-84
2024/03/16 10:08:20;;;;;;;16.42;5.97;;;;;;;;;;5029916;28;20079;-88
2024/03/16 10:10:47;;;;;;;12.20;5.30;;;;;;;;;;5027136;28;20139;-86
2024/03/16 10:13:14;;;;;;;12.45;5.00;;;;;;;;;;5030149;28;20029;-86
2024/03/16 10:15:43;;;;;;;12.57;4.57;;;;;;;;;;5025634;28;20025;-87
2024/03/16 10:18:10;;;;;;;13.20;5.10;;;;;;;;;;5031963;28;20363;-87
2024/03/16 10:20:37;;;;;;;11.40;5.18;;;;;;;;;;5024681;28;20044;-84
2024/03/16 10:23:04;;;;;;;11.98;5.40;;;;;;;;;;5024609;28;20049;-82
2024/03/16 10:25:32;;;;;;;17.95;7.15;;;;;;;;;;5027124;28;22292;-86
2024/03/16 10:27:58;;;;;;;10.50;5.68;;;;;;;;;;5026019;28;20520;-84
2024/03/16 10:30:24;;;;;;;12.30;5.40;;;;;;;;;;5024394;28;20025;-83
2024/03/16 10:32:53;;;;;;;16.23;5.65;;;;;;;;;;5033479;28;20064;-85
2024/03/16 10:35:26;;;;;;;11.48;4.80;;;;;;;;;;5030230;28;20492;-87
2024/03/16 10:37:53;;;;;;;13.23;5.18;;;;;;;;;;5029348;28;20129;-85
2024/03/16 10:40:21;;;;;;;13.60;4.43;;;;;;;;;;5024737;28;20354;-84
2024/03/16 10:42:50;;;;;;;10.10;3.50;;;;;;;;;;5026642;28;20025;-85
2024/03/16 10:45:16;;;;;;;11.18;4.00;;;;;;;;;;5024536;28;20537;-86
2024/03/16 10:47:51;;;;;;;10.60;3.33;;;;;;;;;;5029058;28;20033;-87
2024/03/16 10:50:21;;;;;;;9.68;3.25;;;;;;;;;;5025580;28;20656;-86
2024/03/16 10:52:49;;;;;;;10.27;3.28;;;;;;;;;;5028031;28;20053;-86
2024/03/16 10:55:22;;;;;;;10.50;4.00;;;;;;;;;;5024816;28;20053;-85
2024/03/16 10:57:49;;;;;;;10.00;3.35;;;;;;;;;;5028979;28;20034;-85
2024/03/16 11:00:21;;;;;;;11.25;3.10;;;;;;;;;;5029884;28;20367;-86
2024/03/16 11:03:00;;;;;;;9.98;2.78;;;;;;;;;;5030694;28;20033;-85
2024/03/16 11:05:33;;;;;;;11.10;3.20;;;;;;;;;;5030171;28;20029;-87
2024/03/16 11:08:03;;;;;;;8.95;2.90;;;;;;;;;;5028850;28;20041;-86
2024/03/16 11:10:40;;;;;;;9.25;3.20;;;;;;;;;;5017335;28;20052;-87
2024/03/16 11:13:23;;;;;;;12.65;3.13;;;;;;;;;;5027475;28;20849;-85
2024/03/16 11:15:50;;;;;;;10.40;3.38;;;;;;;;;;5029531;28;20026;-84
2024/03/16 11:18:19;;;;;;;12.02;2.88;;;;;;;;;;5026615;28;20056;-87
2024/03/16 11:20:53;;;;;;;9.48;3.50;;;;;;;;;;5028047;28;20036;-84
2024/03/16 11:23:25;;;;;;;10.90;4.30;;;;;;;;;;5029166;28;20311;-86
2024/03/16 11:25:51;;;;;;;11.65;4.55;;;;;;;;;;5031113;28;20036;-87
2024/03/16 11:28:21;;;;;;;10.77;4.55;;;;;;;;;;5030309;28;20040;-85
2024/03/16 11:30:48;;;;;;;10.30;3.90;;;;;;;;;;5029978;28;20134;-87
2024/03/16 11:33:14;;;;;;;9.48;3.33;;;;;;;;;;5025640;28;20041;-87
2024/03/16 11:35:41;;;;;;;11.43;3.90;;;;;;;;;;5030857;28;20988;-89
2024/03/16 11:38:18;;;;;;;8.50;3.08;;;;;;;;;;5036758;28;20033;-86
2024/03/16 11:40:47;;;;;;;10.82;2.92;;;;;;;;;;5024853;28;20030;-86
2024/03/16 11:43:13;;;;;;;9.82;3.72;;;;;;;;;;5024262;28;20708;-86
2024/03/16 11:45:40;;;;;;;10.23;4.55;;;;;;;;;;5022686;28;20087;-86
2024/03/16 11:48:09;;;;;;;10.05;3.28;;;;;;;;;;5020465;28;20464;-86
2024/03/16 11:50:35;;;;;;;9.55;3.65;;;;;;;;;;5019968;28;20029;-83
2024/03/16 11:53:02;;;;;;;11.63;4.35;;;;;;;;;;5013993;28;20041;-83
2024/03/16 11:55:32;;;;;;;9.65;3.70;;;;;;;;;;5009786;28;20056;-85
2024/03/16 11:58:03;;;;;;;8.00;3.00;;;;;;;;;;5017252;28;20037;-83
2024/03/16 12:00:30;;;;;;;7.43;2.60;;;;;;;;;;5015914;28;20912;-83
2024/03/16 12:02:59;;;;;;;8.02;2.53;;;;;;;;;;5012051;28;20057;-81
2024/03/16 12:05:28;;;;;;;10.23;2.42;;;;;;;;;;4994267;28;20068;-84
2024/03/16 12:07:56;;;;;;;7.63;2.50;;;;;;;;;;5018622;28;20028;-82
2024/03/16 12:10:25;;;;;;;8.07;2.40;;;;;;;;;;5015784;28;20037;-85
2024/03/16 12:13:10;;;;;;;8.32;2.53;;;;;;;;;;5017856;28;20049;-83
2024/03/16 12:16:00;;;;;;;7.28;2.10;;;;;;;;;;5015599;28;20028;-83
2024/03/16 12:18:29;;;;;;;7.93;2.50;;;;;;;;;;5008946;28;20127;-84
2024/03/16 12:20:56;;;;;;;10.70;2.80;;;;;;;;;;5015040;28;20044;-84
2024/03/16 12:23:32;;;;;;;7.55;2.40;;;;;;;;;;5015098;28;20045;-86
2024/03/16 12:26:00;;;;;;;8.75;2.78;;;;;;;;;;5007595;28;20041;-86
2024/03/16 12:28:29;;;;;;;7.25;2.38;;;;;;;;;;5031546;28;20064;-84
2024/03/16 12:30:59;;;;;;;9.13;3.03;;;;;;;;;;5023104;28;20072;-82
2024/03/16 12:33:30;;;;;;;8.90;3.60;;;;;;;;;;5021705;28;20366;-83
2024/03/16 12:35:58;;;;;;;8.25;3.20;;;;;;;;;;5027183;28;20045;-83
2024/03/16 12:38:29;;;;;;;8.00;3.00;;;;;;;;;;5011932;28;20531;-83
2024/03/16 12:40:55;;;;;;;12.88;3.53;;;;;;;;;;5016939;28;20054;-83
2024/03/16 12:43:21;;;;;;;8.80;3.35;;;;;;;;;;5018000;28;20032;-83
2024/03/16 12:45:47;;;;;;;8.90;2.58;;;;;;;;;;5019965;28;20043;-84
2024/03/16 12:48:13;;;;;;;7.68;2.30;;;;;;;;;;5018935;28;20040;-83
2024/03/16 12:50:39;;;;;;;5.72;1.83;;;;;;;;;;5017460;28;20131;-86
2024/03/16 12:53:07;;;;;;;7.22;2.42;;;;;;;;;;5014496;28;20061;-83
2024/03/16 12:55:34;;;;;;;6.65;2.30;;;;;;;;;;5014182;28;20850;-83
2024/03/16 12:58:00;;;;;;;8.60;2.30;;;;;;;;;;5018292;28;20042;-82
2024/03/16 13:00:26;;;;;;;8.45;2.75;;;;;;;;;;5013867;28;20052;-85
2024/03/16 13:02:52;;;;;;;7.72;2.60;;;;;;;;;;5019090;28;20106;-86
2024/03/16 13:05:20;;;;;;;7.97;2.78;;;;;;;;;;5015158;28;20115;-84
2024/03/16 13:07:46;;;;;;;9.43;3.20;;;;;;;;;;5016653;28;20043;-86
2024/03/16 13:10:13;;;;;;;9.02;2.22;;;;;;;;;;5007293;28;20029;-82
2024/03/16 13:12:39;;;;;;;14.70;2.95;;;;;;;;;;5008099;28;20048;-84
2024/03/16 13:15:08;;;;;;;8.07;2.50;;;;;;;;;;5013062;28;20040;-82
2024/03/16 13:17:34;;;;;;;6.53;2.22;;;;;;;;;;5011339;28;20588;-84
2024/03/16 13:20:01;;;;;;;9.40;2.53;;;;;;;;;;5009252;28;20029;-81
2024/03/16 13:22:27;;;;;;;7.22;2.50;;;;;;;;;;5007767;28;20518;-81
2024/03/16 13:24:53;;;;;;;9.00;3.38;;;;;;;;;;5015450;28;20064;-83
2024/03/16 13:27:19;;;;;;;9.55;3.35;;;;;;;;;;5003023;28;20532;-81
2024/03/16 13:29:45;;;;;;;9.35;2.60;;;;;;;;;;5011030;28;20120;-82
2024/03/16 13:32:12;;;;;;;9.45;3.08;;;;;;;;;;5010345;28;20780;-80
2024/03/16 13:34:38;;;;;;;9.25;3.30;;;;;;;;;;5010315;28;20029;-80
2024/03/16 13:37:04;;;;;;;8.20;2.53;;;;;;;;;;5010668;28;20021;-81
2024/03/16 13:39:33;;;;;;;7.05;2.70;;;;;;;;;;5007723;28;20040;-81
2024/03/16 13:42:01;;;;;;;8.00;2.50;;;;;;;;;;5010953;28;20777;-82
2024/03/16 13:44:28;;;;;;;9.57;3.40;;;;;;;;;;5008080;28;20875;-82
2024/03/16 13:46:56;;;;;;;8.73;2.92;;;;;;;;;;5007329;28;20099;-82
2024/03/16 13:49:22;;;;;;;10.50;3.08;;;;;;;;;;5023662;28;20120;-81
2024/03/16 13:51:48;;;;;;;8.32;2.80;;;;;;;;;;5009844;28;20026;-81
2024/03/16 13:54:14;;;;;;;10.63;2.90;;;;;;;;;;5013817;28;20104;-82
2024/03/16 13:56:40;;;;;;;10.88;3.03;;;;;;;;;;5016155;28;20313;-82
2024/03/16 13:59:07;;;;;;;8.30;2.35;;;;;;;;;;5009040;28;20029;-83
2024/03/16 14:01:33;;;;;;;9.77;2.70;;;;;;;;;;5006973;28;20041;-82
2024/03/16 14:04:01;;;;;;;7.95;3.00;;;;;;;;;;5011423;28;20064;-82
2024/03/16 14:06:28;;;;;;;9.38;2.72;;;;;;;;;;5009548;28;20578;-84
2024/03/16 14:08:54;;;;;;;8.80;2.58;;;;;;;;;;5014291;28;20037;-83
2024/03/16 14:11:21;;;;;;;8.20;2.50;;;;;;;;;;5007044;28;20044;-82
2024/03/16 14:13:47;;;;;;;7.78;2.58;;;;;;;;;;5018786;28;20033;-82
2024/03/16 14:16:14;;;;;;;8.95;3.20;;;;;;;;;;5018775;28;20049;-81
2024/03/16 14:18:40;;;;;;;9.18;3.28;;;;;;;;;;5017240;28;20033;-81
2024/03/16 14:21:06;;;;;;;9.82;3.20;;;;;;;;;;5019298;28;20014;-83
2024/03/16 14:23:36;;;;;;;8.70;3.10;;;;;;;;;;5013095;28;20030;-82
2024/03/16 14:26:02;;;;;;;8.52;3.10;;;;;;;;;;5012228;28;20111;-82
2024/03/16 14:28:31;;;;;;;9.45;2.95;;;;;;;;;;5004260;28;20037;-82
2024/03/16 14:30:58;;;;;;;10.00;3.58;;;;;;;;;;5013113;28;20210;-82
2024/03/16 14:33:24;;;;;;;9.65;3.78;;;;;;;;;;5007885;28;20549;-81
2024/03/16 14:35:51;;;;;;;8.40;3.40;;;;;;;;;;5014549;28;20111;-82
2024/03/16 14:38:18;;;;;;;11.70;4.18;;;;;;;;;;5006310;28;20029;-81
2024/03/16 14:40:44;;;;;;;9.00;3.25;;;;;;;;;;5013221;28;20041;-83
2024/03/16 14:43:10;;;;;;;9.13;2.85;;;;;;;;;;5016126;28;20340;-82
2024/03/16 14:45:37;;;;;;;7.53;2.45;;;;;;;;;;5014584;28;20040;-84
2024/03/16 14:48:04;;;;;;;9.50;3.90;;;;;;;;;;5017704;28;20040;-83
2024/03/16 14:50:31;;;;;;;9.40;3.22;;;;;;;;;;5011952;28;20045;-84