Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:56;;;;;;;5.05;3.03;;;;;;;19.55;89.92;101571.34;5034233;28;20040;-71
2022/09/06 00:04:21;;;;;;;4.63;2.80;;;;;;;19.63;90.54;101568.38;5032821;28;20028;-72
2022/09/06 00:06:46;;;;;;;7.70;3.13;;;;;;;19.63;90.78;101570.22;5033020;28;20114;-71
2022/09/06 00:09:12;;;;;;;5.60;2.90;;;;;;;19.66;92.88;101557.47;5032815;28;20476;-72
2022/09/06 00:11:37;;;;;;;5.75;2.92;;;;;;;19.60;91.98;101553.91;5034088;28;20091;-72
2022/09/06 00:14:02;;;;;;;4.93;2.92;;;;;;;19.52;92.28;101551.63;5034234;28;20013;-72
2022/09/06 00:16:28;;;;;;;11.32;3.17;;;;;;;19.65;92.00;101550.63;5034186;28;20032;-71
2022/09/06 00:18:54;;;;;;;3.85;2.78;;;;;;;19.61;91.24;101554.69;5033948;28;20330;-72
2022/09/06 00:21:23;;;;;;;5.57;3.08;;;;;;;19.60;91.08;101550.47;5032674;28;20111;-72
2022/09/06 00:23:49;;;;;;;5.55;2.97;;;;;;;19.46;89.67;101549.13;5034081;28;20473;-72
2022/09/06 00:26:15;;;;;;;5.25;2.80;;;;;;;19.43;90.52;101547.75;5033769;28;20032;-71
2022/09/06 00:28:40;;;;;;;5.10;2.70;;;;;;;19.44;91.05;101541.47;5033993;28;20032;-71
2022/09/06 00:31:34;;;;;;;5.63;3.05;;;;;;;19.69;92.15;101543.09;5032727;28;20036;-71
2022/09/06 00:33:59;;;;;;;5.55;2.95;;;;;;;19.48;91.15;101537.38;5029711;28;20466;-72
2022/09/06 00:36:24;;;;;;;5.50;3.15;;;;;;;19.44;90.81;101548.53;5032421;28;20014;-71
2022/09/06 00:38:50;;;;;;;6.72;3.33;;;;;;;19.54;91.11;101540.91;5033734;28;20021;-71
2022/09/06 00:41:15;;;;;;;7.10;3.40;;;;;;;19.53;90.85;101553.19;5033646;28;20029;-71
2022/09/06 00:43:41;;;;;;;6.13;3.67;;;;;;;19.49;91.30;101564.38;5032352;28;20116;-71
2022/09/06 00:46:09;;;;;;;7.18;3.55;;;;;;;19.34;92.76;101565.63;5032293;28;20382;-71
2022/09/06 00:48:37;;;;;;;7.05;3.78;;;;;;;19.37;94.43;101572.25;5033691;28;20095;-72
2022/09/06 00:51:07;;;;;;;7.13;4.07;;;;;;;19.27;93.98;101575.41;5033463;28;20406;-72
2022/09/06 00:53:32;;;;;;;8.93;4.70;;;;;;;19.13;94.76;101568.75;5033679;28;20052;-72
2022/09/06 00:55:59;;;;;;;8.43;4.63;;;;;;;18.97;95.45;101556.31;5033610;28;20089;-73
2022/09/06 00:58:26;;;;;;;7.85;4.72;;;;;;;19.02;97.18;101561.66;5033497;28;20025;-73
2022/09/06 01:00:52;;;;;;;6.97;4.28;;;;;;;19.17;96.82;101564.69;5033643;28;20036;-73
2022/09/06 01:03:18;;;;;;;6.85;4.80;;;;;;;19.21;98.09;101578.13;5033385;28;20025;-72
2022/09/06 01:05:46;;;;;;;8.88;4.85;;;;;;;19.20;99.19;101564.22;5032008;28;20021;-73
2022/09/06 01:08:32;;;;;;;8.20;4.78;;;;;;;19.12;100.00;101549.63;5033482;28;20084;-72
2022/09/06 01:11:18;;;;;;;7.25;4.85;;;;;;;19.24;100.00;101543.59;5033452;28;20080;-73
2022/09/06 01:14:04;;;;;;;9.73;5.10;;;;;;;19.42;100.00;101537.47;5032065;28;20021;-72
2022/09/06 01:16:49;;;;;;;11.23;5.65;;;;;;;19.38;100.00;101530.06;5033084;28;20068;-72
2022/09/06 01:19:35;;;;;;;9.20;6.05;;;;;;;19.25;98.38;101546.03;5033531;28;20427;-72
2022/09/06 01:22:27;;;;;;;10.73;5.88;;;;;;;18.99;100.00;101546.41;5032955;28;20033;-73
2022/09/06 01:25:19;;;;;;;8.00;5.57;;;;;;;19.14;100.00;101558.06;5037395;28;20104;-72
2022/09/06 01:28:05;;;;;;;11.18;5.25;;;;;;;19.01;100.00;101557.47;5037274;28;20792;-73
2022/09/06 01:30:36;;;;;;;12.80;4.78;;;;;;;19.09;100.00;101554.53;5036072;28;20029;-72
2022/09/06 01:33:57;;;;;;;10.18;5.43;;;;;;;18.93;100.00;101543.69;5035950;28;20078;-73
2022/09/06 01:36:27;;;;;;;7.70;4.18;;;;;;;18.98;98.88;101534.34;5013426;28;20505;-72
2022/09/06 01:38:52;;;;;;;8.05;3.95;;;;;;;18.94;98.33;101531.38;5035736;28;20026;-73
2022/09/06 01:41:17;;;;;;;5.80;4.28;;;;;;;18.88;98.99;101532.28;5035491;28;20565;-72
2022/09/06 01:43:47;;;;;;;7.45;3.80;;;;;;;18.91;99.46;101524.75;5036746;28;20028;-72
2022/09/06 01:46:24;;;;;;;5.82;3.60;;;;;;;18.86;98.49;101540.34;5036672;28;20040;-73
2022/09/06 01:49:19;;;;;;;8.45;4.00;;;;;;;18.84;99.70;101531.09;5036796;28;20211;-73
2022/09/06 01:52:05;;;;;;;7.30;4.00;;;;;;;18.90;99.77;101523.19;5035325;28;20396;-73
2022/09/06 01:55:08;;;;;;;8.68;3.83;;;;;;;18.98;98.79;101513.38;5036390;28;20053;-73
2022/09/06 01:57:49;;;;;;;5.63;3.70;;;;;;;18.96;99.07;101490.06;5036755;28;20033;-71
2022/09/06 02:00:18;;;;;;;7.82;3.70;;;;;;;19.09;98.15;101489.81;5036372;28;20025;-72
2022/09/06 02:03:03;;;;;;;11.85;3.60;;;;;;;18.74;97.73;101475.88;5034931;28;20021;-72
2022/09/06 02:05:38;;;;;;;4.50;3.50;;;;;;;18.81;98.00;101466.88;5036620;28;20063;-71
2022/09/06 02:08:09;;;;;;;5.28;3.50;;;;;;;18.68;96.68;101451.38;5035159;28;20497;-71
2022/09/06 02:10:53;;;;;;;6.03;3.50;;;;;;;18.73;95.81;101446.25;5034930;28;20033;-72
2022/09/06 02:13:23;;;;;;;4.00;2.97;;;;;;;18.88;94.26;101430.94;5036537;28;20053;-71
2022/09/06 02:15:55;;;;;;;6.93;3.65;;;;;;;19.04;95.53;101416.34;5036257;28;20029;-72
2022/09/06 02:18:27;;;;;;;4.82;3.30;;;;;;;18.99;94.14;101404.97;5034956;28;20457;-72
2022/09/06 02:20:55;;;;;;;4.97;3.13;;;;;;;18.84;95.63;101406.22;5036085;28;20477;-72
2022/09/06 02:23:25;;;;;;;4.78;3.22;;;;;;;19.10;93.28;101406.78;5035980;28;20579;-72
2022/09/06 02:25:55;;;;;;;6.70;3.10;;;;;;;19.24;92.55;101408.16;5034980;28;20408;-71
2022/09/06 02:28:21;;;;;;;7.82;3.42;;;;;;;19.12;94.42;101402.94;5034524;28;20029;-72
2022/09/06 02:30:52;;;;;;;7.03;3.25;;;;;;;19.03;96.37;101401.69;5034546;28;20029;-73
2022/09/06 02:33:20;;;;;;;4.63;3.45;;;;;;;19.07;96.58;101396.78;5034385;28;20032;-72
2022/09/06 02:35:49;;;;;;;5.93;3.40;;;;;;;19.13;96.31;101401.91;5035200;28;20035;-71
2022/09/06 02:38:15;;;;;;;6.63;3.58;;;;;;;19.13;96.90;101407.16;5035900;28;20508;-74
2022/09/06 02:40:42;;;;;;;4.40;3.10;;;;;;;19.02;96.23;101405.34;5034415;28;20026;-72
2022/09/06 02:43:07;;;;;;;4.28;3.25;;;;;;;19.10;96.98;101412.84;5034489;28;20470;-72
2022/09/06 02:45:33;;;;;;;4.97;3.40;;;;;;;19.10;97.51;101406.78;5035721;28;20105;-72
2022/09/06 02:47:58;;;;;;;6.72;3.58;;;;;;;19.01;97.79;101395.88;5035607;28;20029;-72
2022/09/06 02:50:24;;;;;;;5.65;3.47;;;;;;;19.07;98.04;101400.19;5034326;28;20017;-72
2022/09/06 02:53:06;;;;;;;7.50;3.50;;;;;;;19.17;99.21;101408.28;5035712;28;20366;-72
2022/09/06 02:55:32;;;;;;;5.80;3.72;;;;;;;19.16;99.04;101405.88;5033927;28;20057;-72
2022/09/06 02:57:57;;;;;;;10.05;3.35;;;;;;;19.18;96.37;101424.78;5034195;28;20040;-71
2022/09/06 03:00:23;;;;;;;5.57;3.47;;;;;;;19.19;96.72;101418.56;5035497;28;20029;-73
2022/09/06 03:02:49;;;;;;;8.82;3.28;;;;;;;19.10;97.17;101417.28;5035208;28;20022;-72
2022/09/06 03:05:14;;;;;;;6.25;3.50;;;;;;;19.09;95.77;101413.84;5035496;28;20056;-72
2022/09/06 03:07:40;;;;;;;7.60;3.70;;;;;;;19.06;94.83;101413.53;5035514;28;20021;-73
2022/09/06 03:10:05;;;;;;;7.65;3.90;;;;;;;19.08;96.40;101421.97;5035043;28;20030;-71
2022/09/06 03:12:30;;;;;;;7.70;3.55;;;;;;;19.15;93.99;101417.41;5035361;28;20032;-72
2022/09/06 03:14:56;;;;;;;7.53;3.83;;;;;;;19.10;93.91;101425.97;5035229;28;20113;-72
2022/09/06 03:17:22;;;;;;;8.57;4.15;;;;;;;19.04;96.62;101426.84;5035013;28;20055;-73
2022/09/06 03:19:47;;;;;;;7.35;3.83;;;;;;;18.77;98.59;101425.69;5033791;28;20377;-72
2022/09/06 03:22:12;;;;;;;5.57;3.60;;;;;;;18.81;98.79;101427.63;5033711;28;20465;-72
2022/09/06 03:24:37;;;;;;;5.50;3.75;;;;;;;18.99;98.83;101439.03;5034841;28;20071;-72
2022/09/06 03:27:03;;;;;;;6.30;3.67;;;;;;;18.98;98.24;101440.06;5033616;28;20027;-73
2022/09/06 03:29:28;;;;;;;6.60;3.60;;;;;;;18.98;97.46;101435.59;5033614;28;20465;-72
2022/09/06 03:31:53;;;;;;;6.25;3.70;;;;;;;18.86;98.01;101448.69;5033423;28;20116;-72
2022/09/06 03:34:19;;;;;;;7.28;3.70;;;;;;;18.82;98.75;101446.75;5033438;28;20064;-72
2022/09/06 03:36:44;;;;;;;6.20;3.90;;;;;;;18.61;100.00;101446.22;5033380;28;20018;-71
2022/09/06 03:39:09;;;;;;;7.55;3.95;;;;;;;18.51;100.00;101440.75;5034631;28;20021;-73
2022/09/06 03:41:35;;;;;;;5.95;3.80;;;;;;;18.58;100.00;101438.00;5034885;28;20105;-71
2022/09/06 03:44:00;;;;;;;4.97;3.80;;;;;;;18.53;100.00;101438.69;5033301;28;20045;-72
2022/09/06 03:46:29;;;;;;;8.13;4.15;;;;;;;18.52;100.00;101436.28;5034427;28;20104;-71
2022/09/06 03:48:54;;;;;;;6.40;3.90;;;;;;;18.52;100.00;101431.84;5033225;28;20125;-71
2022/09/06 03:51:19;;;;;;;11.13;4.00;;;;;;;18.61;100.00;101440.97;5033044;28;20041;-71
2022/09/06 03:53:45;;;;;;;5.22;3.83;;;;;;;18.51;100.00;101445.19;5033961;28;20036;-72
2022/09/06 03:56:10;;;;;;;6.10;3.60;;;;;;;18.32;100.00;101439.97;5034303;28;20501;-72
2022/09/06 03:58:35;;;;;;;6.07;4.00;;;;;;;18.16;100.00;101436.19;5034555;28;20053;-72
2022/09/06 04:01:08;;;;;;;6.78;4.00;;;;;;;18.19;100.00;101440.19;5033073;28;20033;-72
2022/09/06 04:03:35;;;;;;;5.97;4.10;;;;;;;18.09;100.00;101448.53;5032764;28;20025;-72
2022/09/06 04:06:00;;;;;;;6.03;3.65;;;;;;;18.11;100.00;101448.31;5032708;28;20481;-72
2022/09/06 04:08:26;;;;;;;6.72;4.00;;;;;;;18.17;100.00;101448.22;5034236;28;20024;-72
2022/09/06 04:10:53;;;;;;;6.50;4.00;;;;;;;18.13;100.00;101465.41;5034313;28;20033;-71
2022/09/06 04:13:19;;;;;;;6.68;3.95;;;;;;;18.15;100.00;101465.94;5032822;28;20071;-71
2022/09/06 04:15:46;;;;;;;7.00;3.97;;;;;;;18.33;100.00;101465.16;5032781;28;20477;-71
2022/09/06 04:18:12;;;;;;;5.75;4.03;;;;;;;18.41;100.00;101479.72;5032868;28;20044;-71
2022/09/06 04:20:37;;;;;;;6.65;4.10;;;;;;;18.42;100.00;101482.13;5034018;28;20021;-71
2022/09/06 04:23:02;;;;;;;8.57;4.10;;;;;;;18.23;100.00;101477.94;5033930;28;20037;-71
2022/09/06 04:25:28;;;;;;;7.68;4.25;;;;;;;18.15;100.00;101483.47;5034069;28;20511;-71
2022/09/06 04:27:53;;;;;;;5.80;4.10;;;;;;;18.15;100.00;101484.25;5032814;28;20017;-72
2022/09/06 04:30:18;;;;;;;5.47;3.90;;;;;;;18.22;100.00;101492.84;5032625;28;20025;-72
2022/09/06 04:32:44;;;;;;;7.13;4.03;;;;;;;18.27;100.00;101484.34;5033720;28;20492;-72
2022/09/06 04:35:09;;;;;;;4.72;3.67;;;;;;;18.29;100.00;101492.75;5033554;28;20029;-72
2022/09/06 04:37:34;;;;;;;7.20;3.88;;;;;;;18.26;100.00;101491.38;5033808;28;20104;-72
2022/09/06 04:40:00;;;;;;;7.30;4.20;;;;;;;18.33;100.00;101495.75;5033709;28;20017;-72
2022/09/06 04:42:25;;;;;;;5.13;3.90;;;;;;;18.40;100.00;101504.28;5032172;28;20017;-72
2022/09/06 04:44:50;;;;;;;6.07;4.13;;;;;;;18.41;100.00;101498.03;5033691;28;20112;-72
2022/09/06 04:47:18;;;;;;;7.03;4.05;;;;;;;18.25;100.00;101507.31;5034346;28;20025;-73
2022/09/06 04:49:43;;;;;;;6.93;4.00;;;;;;;18.30;100.00;101509.25;5037412;28;20025;-72
2022/09/06 04:52:10;;;;;;;8.02;4.03;;;;;;;18.40;100.00;101502.47;5032768;28;20096;-72
2022/09/06 04:54:35;;;;;;;5.50;3.53;;;;;;;18.45;100.00;101504.44;5016069;28;20471;-73
2022/09/06 04:57:00;;;;;;;6.57;4.25;;;;;;;18.46;100.00;101501.59;5033775;28;20105;-72
2022/09/06 04:59:27;;;;;;;6.65;3.90;;;;;;;18.44;100.00;101503.66;5037887;28;20029;-72
2022/09/06 05:01:52;;;;;;;6.53;4.18;;;;;;;18.39;100.00;101513.19;5038039;28;20056;-73
2022/09/06 05:04:18;;;;;;;6.22;4.50;;;;;;;18.37;100.00;101512.59;5036273;28;20441;-72
2022/09/06 05:06:44;;;;;;;5.57;3.97;;;;;;;18.18;100.00;101511.81;5037714;28;20453;-72
2022/09/06 05:09:09;;;;;;;6.45;4.30;;;;;;;18.11;100.00;101498.81;5036427;28;20485;-72
2022/09/06 05:11:35;;;;;;;6.28;4.90;;;;;;;18.18;100.00;101506.56;5037571;28;20032;-72
2022/09/06 05:14:00;;;;;;;8.25;5.35;;;;;;;18.25;100.00;101502.88;5037525;28;20025;-73
2022/09/06 05:16:26;;;;;;;7.70;5.05;;;;;;;18.25;100.00;101505.47;5037251;28;20021;-72
2022/09/06 05:18:51;;;;;;;8.15;5.07;;;;;;;18.19;100.00;101498.53;5037292;28;20461;-72
2022/09/06 05:21:16;;;;;;;8.48;5.60;;;;;;;18.16;100.00;101498.16;5037208;28;20124;-72
2022/09/06 05:23:42;;;;;;;9.60;5.70;;;;;;;18.25;100.00;101509.91;5042755;28;20041;-72
2022/09/06 05:26:07;;;;;;;8.75;5.70;;;;;;;18.16;100.00;101498.16;5038406;28;20028;-72
2022/09/06 05:28:33;;;;;;;8.27;5.78;;;;;;;18.09;100.00;101497.44;5037637;28;20025;-72
2022/09/06 05:31:06;;;;;;;10.70;6.90;;;;;;;18.03;100.00;101486.81;5036927;28;20036;-72
2022/09/06 05:33:32;;;;;;;8.27;6.50;;;;;;;18.12;100.00;101481.28;5036973;28;20025;-71
2022/09/06 05:35:58;;;;;;;11.27;6.35;;;;;;;18.25;100.00;101476.69;5037014;28;20178;-72
2022/09/06 05:38:24;;;;;;;9.10;6.50;;;;;;;18.31;100.00;101482.88;5036850;28;20104;-71
2022/09/06 05:40:50;;;;;;;12.65;7.13;;;;;;;18.34;100.00;101479.81;5035403;28;20057;-72
2022/09/06 05:43:15;;;;;;;13.30;7.40;;;;;;;18.53;100.00;101480.56;5035404;28;20057;-71
2022/09/06 05:45:41;;;;;;;14.35;6.90;;;;;;;18.50;100.00;101473.19;5035352;28;20148;-71
2022/09/06 05:48:07;;;;;;;12.73;6.32;;;;;;;18.53;100.00;101479.75;5035218;28;20076;-72
2022/09/06 05:50:33;;;;;;;11.18;7.47;;;;;;;18.75;98.16;101485.31;5036671;28;20461;-72
2022/09/06 05:52:58;;;;;;;9.07;7.10;;;;;;;18.82;96.55;101484.22;5036782;28;20022;-72
2022/09/06 05:55:24;;;;;;;12.63;7.85;;;;;;;18.92;96.01;101486.28;5034674;28;20041;-71
2022/09/06 05:57:49;;;;;;;12.35;7.57;;;;;;;18.65;96.50;101481.41;5035232;28;20068;-72
2022/09/06 06:00:14;;;;;;;11.93;7.95;;;;;;;18.85;96.42;101489.00;5036269;28;20026;-72
2022/09/06 06:02:40;;;;;;;12.32;7.68;;;;;;;-143.48;70.20;78057.78;5036384;28;20534;-71
2022/09/06 06:05:06;;;;;;;12.70;7.82;;;;;;;-143.48;70.07;78055.81;5036484;28;20029;-72
2022/09/06 06:07:31;;;;;;;14.00;8.18;;;;;;;-143.48;69.62;78039.94;5036280;28;20029;-72
2022/09/06 06:09:57;;;;;;;14.23;7.90;;;;;;;-143.48;69.48;78035.97;5036248;28;20075;-72
2022/09/06 06:12:22;;;;;;;13.50;8.43;;;;;;;-143.48;70.11;78051.84;5034830;28;20029;-72
2022/09/06 06:14:47;;;;;;;11.55;7.72;;;;;;;-143.48;69.09;78032.00;5037315;28;20029;-71
2022/09/06 06:17:12;;;;;;;15.00;7.78;;;;;;;-143.48;68.19;78024.06;5036272;28;20021;-72
2022/09/06 06:19:39;;;;;;;12.52;8.05;;;;;;;-143.48;68.36;78016.13;5036399;28;20026;-72
2022/09/06 06:22:04;;;;;;;13.45;7.50;;;;;;;-143.48;68.64;78020.09;5035645;28;20026;-72
2022/09/06 06:24:29;;;;;;;14.30;8.00;;;;;;;-143.48;68.18;78006.22;5034510;28;20025;-72
2022/09/06 06:26:55;;;;;;;12.48;7.75;;;;;;;-143.48;68.73;78026.06;5036115;28;20104;-72
2022/09/06 06:29:20;;;;;;;10.40;7.85;;;;;;;-143.48;69.51;78012.16;5035760;28;20036;-72
2022/09/06 06:31:45;;;;;;;11.73;8.05;;;;;;;-143.48;69.17;78016.13;5034597;28;20457;-72
2022/09/06 06:34:10;;;;;;;11.93;7.10;;;;;;;-143.48;69.01;77986.41;5035821;28;20022;-72
2022/09/06 06:36:36;;;;;;;12.65;7.90;;;;;;;-143.48;68.43;78024.06;5034231;28;20072;-72
2022/09/06 06:39:04;;;;;;;10.60;7.28;;;;;;;-143.48;68.83;78000.28;5037405;28;20029;-72
2022/09/06 06:41:31;;;;;;;11.57;7.53;;;;;;;-143.48;67.97;77994.31;5035934;28;20021;-72
2022/09/06 06:44:02;;;;;;;12.05;7.13;;;;;;;-143.48;68.35;77992.34;5038107;28;20026;-71
2022/09/06 06:46:30;;;;;;;11.48;7.10;;;;;;;-143.48;67.94;78006.22;5035833;28;20021;-73
2022/09/06 06:48:56;;;;;;;12.02;6.90;;;;;;;-143.48;67.68;77976.47;5034203;28;20388;-72
2022/09/06 06:51:24;;;;;;;9.07;6.20;;;;;;;-143.48;65.78;77934.84;5035484;28;20037;-72
2022/09/06 06:53:50;;;;;;;12.52;7.07;;;;;;;-143.48;55.01;77532.31;5033449;28;20112;-72
2022/09/06 06:56:20;;;;;;;9.88;6.43;;;;;;;-143.48;45.62;77111.97;5035523;28;20132;-73
2022/09/06 06:58:47;;;;;;;8.02;5.57;;;;;;;-143.48;44.85;77110.00;5037254;28;20029;-73
2022/09/06 07:01:17;;;;;;;8.07;5.60;;;;;;;-143.48;42.57;77018.78;5035872;28;20026;-74
2022/09/06 07:03:43;;;;;;;7.63;5.05;;;;;;;-143.48;41.09;76909.75;5034298;28;20044;-73
2022/09/06 07:06:09;;;;;;;7.60;5.50;;;;;;;-143.48;38.68;76725.38;5036294;28;20082;-73
2022/09/06 07:08:36;;;;;;;8.43;5.05;;;;;;;-143.48;39.77;76834.41;5037856;28;20071;-73
2022/09/06 07:11:02;;;;;;;10.70;5.28;;;;;;;-143.48;39.36;76808.66;5034460;28;20021;-73
2022/09/06 07:13:27;;;;;;;6.50;4.85;;;;;;;-143.48;38.99;76792.78;5042397;28;20032;-73
2022/09/06 07:16:05;;;;;;;7.20;4.93;;;;;;;-143.48;40.26;76885.97;5042723;28;20031;-73
2022/09/06 07:18:31;;;;;;;8.27;5.00;;;;;;;-143.48;39.01;76802.69;5043274;28;20042;-73
2022/09/06 07:20:56;;;;;;;7.45;4.63;;;;;;;-143.48;37.00;76592.56;5042944;28;20092;-72
2022/09/06 07:23:24;;;;;;;6.50;4.80;;;;;;;-143.48;36.74;76618.34;5042916;28;20045;-73
2022/09/06 07:25:49;;;;;;;7.50;4.25;;;;;;;-143.48;35.91;76548.97;5042749;28;20339;-73
2022/09/06 07:28:14;;;;;;;6.38;4.78;;;;;;;-143.48;35.38;76517.25;5041965;28;20037;-72
2022/09/06 07:30:40;;;;;;;6.90;4.97;;;;;;;-143.48;34.96;76515.25;5042650;28;20414;-73
2022/09/06 07:33:07;;;;;;;9.38;5.18;;;;;;;-143.48;35.50;76550.94;5043799;28;20156;-74
2022/09/06 07:35:32;;;;;;;7.75;4.72;;;;;;;-143.48;35.62;76578.69;5042797;28;20039;-73
2022/09/06 07:38:00;;;;;;;6.43;4.75;;;;;;;-143.48;36.71;76648.06;5041472;28;20120;-73
2022/09/06 07:40:27;;;;;;;8.80;4.95;;;;;;;-143.48;35.55;76590.59;5042166;28;20025;-72
2022/09/06 07:42:56;;;;;;;5.57;4.30;;;;;;;-143.48;36.28;76661.94;5039304;28;20029;-73
2022/09/06 07:45:22;;;;;;;6.07;4.40;;;;;;;-143.48;36.95;76743.22;5040806;28;20029;-72
2022/09/06 07:47:54;;;;;;;7.50;4.25;;;;;;;-143.48;36.25;76634.19;5042504;28;20025;-73
2022/09/06 07:50:20;;;;;;;7.78;4.43;;;;;;;-143.48;35.66;76588.59;5042533;28;20029;-73
2022/09/06 07:52:45;;;;;;;6.60;4.30;;;;;;;-143.48;34.70;76525.16;5040295;28;20029;-73
2022/09/06 07:55:11;;;;;;;6.33;4.00;;;;;;;-143.48;35.35;76620.31;5040076;28;20052;-73
2022/09/06 07:57:36;;;;;;;5.10;3.90;;;;;;;-143.48;36.03;76687.72;5042130;28;20284;-74
2022/09/06 08:00:03;;;;;;;10.65;4.47;;;;;;;-143.48;34.98;76564.81;5042658;28;20371;-72
2022/09/06 08:02:29;;;;;;;8.32;4.28;;;;;;;-143.48;34.00;76491.47;5042553;28;20029;-73
2022/09/06 08:04:55;;;;;;;5.15;3.55;;;;;;;-143.48;34.43;76511.28;5040829;28;20021;-72
2022/09/06 08:07:21;;;;;;;6.53;3.95;;;;;;;-143.48;35.85;76638.16;5040142;28;20029;-72
2022/09/06 08:09:46;;;;;;;6.70;3.60;;;;;;;-143.48;34.54;76545.00;5039782;28;20025;-72
2022/09/06 08:12:11;;;;;;;6.97;4.27;;;;;;;-143.48;36.43;76774.94;5039237;28;20021;-73
2022/09/06 08:14:36;;;;;;;6.90;3.30;;;;;;;-143.48;35.25;76644.09;5039170;28;20284;-72
2022/09/06 08:17:02;;;;;;;5.68;4.60;;;;;;;-143.48;35.11;76624.28;5040635;28;20639;-73
2022/09/06 08:19:28;;;;;;;5.85;3.17;;;;;;;-143.48;34.83;76560.84;5040108;28;20030;-74
2022/09/06 08:21:54;;;;;;;5.40;2.90;;;;;;;-143.48;34.61;76533.09;5040341;28;20047;-72
2022/09/06 08:24:19;;;;;;;3.97;3.00;;;;;;;-143.48;35.05;76602.47;5040890;28;20029;-73
2022/09/06 08:26:45;;;;;;;13.73;2.90;;;;;;;-143.48;35.11;76568.78;5040523;28;20036;-72
2022/09/06 08:29:11;;;;;;;5.15;2.90;;;;;;;-143.48;35.51;76606.44;5042449;28;20029;-72
2022/09/06 08:31:39;;;;;;;4.55;2.90;;;;;;;-143.48;34.17;76513.28;5043017;28;20051;-72
2022/09/06 08:34:05;;;;;;;5.95;2.85;;;;;;;-143.48;34.56;76578.69;5044401;28;20021;-72
2022/09/06 08:36:31;;;;;;;4.75;3.10;;;;;;;-143.48;35.38;76687.72;5043710;28;20035;-72
2022/09/06 08:38:57;;;;;;;5.80;3.10;;;;;;;-143.48;37.59;76840.38;5042803;28;20083;-72
2022/09/06 08:41:30;;;;;;;6.28;3.20;;;;;;;-143.48;36.51;76729.34;5043006;28;20029;-72
2022/09/06 08:44:05;;;;;;;4.88;2.90;;;;;;;-143.48;37.27;76806.66;5042525;28;20026;-72
2022/09/06 08:46:37;;;;;;;9.55;3.30;;;;;;;-143.48;37.84;76828.47;5039363;28;20036;-71
2022/09/06 08:49:04;;;;;;;4.97;2.83;;;;;;;-143.48;36.56;76691.69;5041127;28;20026;-74
2022/09/06 08:51:32;;;;;;;7.53;2.92;;;;;;;-143.48;35.85;76632.22;5043610;28;20044;-72
2022/09/06 08:54:10;;;;;;;3.47;2.80;;;;;;;-143.48;35.00;76586.63;5042982;28;20025;-73
2022/09/06 08:57:04;;;;;;;5.28;3.15;;;;;;;-143.48;37.58;76794.78;5042247;28;20037;-74
2022/09/06 08:59:37;;;;;;;5.32;3.00;;;;;;;-143.48;38.92;76880.03;5005792;28;20065;-75
2022/09/06 09:02:16;;;;;;;7.65;3.03;;;;;;;-143.48;38.77;76889.94;5040192;28;20029;-73
2022/09/06 09:04:47;;;;;;;4.45;2.80;;;;;;;-143.48;40.86;77022.75;5042919;28;20025;-72
2022/09/06 09:07:37;;;;;;;4.82;2.72;;;;;;;-143.48;39.80;76977.16;5039307;28;20033;-73
2022/09/06 09:10:11;;;;;;;8.48;2.70;;;;;;;-143.48;39.75;76961.31;5031745;28;20035;-79
2022/09/06 09:12:44;;;;;;;5.75;3.08;;;;;;;-143.48;40.29;76955.34;5033007;28;20047;-78
2022/09/06 09:15:12;;;;;;;7.80;3.00;;;;;;;-143.48;40.13;76981.13;5032707;28;20026;-79
2022/09/06 09:17:38;;;;;;;5.07;2.60;;;;;;;-143.48;41.09;77050.50;5032833;28;20037;-79
2022/09/06 09:20:04;;;;;;;3.72;2.60;;;;;;;-143.48;40.02;76951.38;5034209;28;20072;-78
2022/09/06 09:22:30;;;;;;;5.00;2.90;;;;;;;-143.48;39.75;76969.22;5032460;28;20029;-78
2022/09/06 09:24:57;;;;;;;4.93;2.60;;;;;;;-143.48;40.95;77048.53;5032235;28;20017;-78
2022/09/06 09:27:25;;;;;;;4.10;2.70;;;;;;;-143.48;40.17;76945.44;5034060;28;20500;-77
2022/09/06 09:29:54;;;;;;;7.00;2.72;;;;;;;-143.48;39.69;76929.59;5033439;28;20036;-79
2022/09/06 09:32:39;;;;;;;3.78;2.80;;;;;;;-143.48;41.50;77074.31;5032196;28;20041;-78
2022/09/06 09:35:16;;;;;;;5.65;3.10;;;;;;;-143.48;40.51;76993.03;5033485;28;20017;-78
2022/09/06 09:37:42;;;;;;;5.35;2.33;;;;;;;-143.48;39.98;76957.34;5033747;28;20056;-78
2022/09/06 09:40:25;;;;;;;8.40;2.70;;;;;;;-143.48;40.60;76996.97;5033739;28;20029;-78
2022/09/06 09:42:53;;;;;;;5.85;2.40;;;;;;;-143.48;40.98;77020.78;5032338;28;20124;-76
2022/09/06 09:45:29;;;;;;;7.53;2.90;;;;;;;-143.48;39.86;77012.84;5037876;28;20033;-78
2022/09/06 09:47:55;;;;;;;4.93;2.70;;;;;;;-143.48;41.80;77094.13;5036389;28;20030;-78
2022/09/06 09:50:25;;;;;;;8.45;3.10;;;;;;;-143.48;42.16;77090.16;5037107;28;20029;-77
2022/09/06 09:52:50;;;;;;;6.97;3.10;;;;;;;-143.48;39.44;76913.72;5036480;28;20085;-78
2022/09/06 09:55:22;;;;;;;6.90;3.53;;;;;;;-143.48;39.66;76929.59;5035480;28;20489;-77
2022/09/06 09:57:49;;;;;;;10.20;4.13;;;;;;;-143.48;39.69;76903.81;5035562;28;20396;-76
2022/09/06 10:00:39;;;;;;;5.07;3.50;;;;;;;-143.48;39.50;76959.31;5035518;28;20025;-78
2022/09/06 10:03:13;;;;;;;14.70;4.70;;;;;;;-143.48;41.03;77060.44;5036319;28;20033;-79
2022/09/06 10:05:40;;;;;;;9.23;4.45;;;;;;;-143.48;41.43;77002.94;5036911;28;20036;-78
2022/09/06 10:08:10;;;;;;;5.32;4.00;;;;;;;-143.48;39.74;76880.03;5037097;28;20029;-77
2022/09/06 10:10:46;;;;;;;11.63;4.82;;;;;;;-143.48;39.23;76872.09;5035937;28;20468;-77
2022/09/06 10:13:19;;;;;;;6.35;4.20;;;;;;;-143.48;39.93;76893.91;5037171;28;20025;-77
2022/09/06 10:15:46;;;;;;;9.90;4.72;;;;;;;-143.48;38.64;76870.09;5039474;28;20079;-78
2022/09/06 10:18:28;;;;;;;5.68;4.43;;;;;;;-143.48;38.84;76872.09;5036573;28;20029;-75
2022/09/06 10:21:11;;;;;;;9.20;4.10;;;;;;;-143.48;38.30;76828.47;5034404;28;20022;-74
2022/09/06 10:23:55;;;;;;;6.80;4.30;;;;;;;-143.48;39.57;76913.72;5034348;28;20025;-75
2022/09/06 10:26:41;;;;;;;8.30;4.00;;;;;;;-143.48;39.16;76874.06;5034868;28;20029;-73
2022/09/06 10:29:10;;;;;;;6.55;4.57;;;;;;;-143.48;39.23;76854.25;5035623;28;20389;-72
2022/09/06 10:31:38;;;;;;;7.00;3.90;;;;;;;-143.48;38.54;76882.00;5034697;28;20030;-73
2022/09/06 10:34:22;;;;;;;7.00;3.45;;;;;;;-143.48;37.88;76816.56;5036008;28;20025;-77
2022/09/06 10:37:09;;;;;;;9.40;4.63;;;;;;;-143.48;39.76;76935.53;5036099;28;20031;-73
2022/09/06 10:39:55;;;;;;;6.07;4.13;;;;;;;-143.48;39.89;76979.16;5033858;28;20037;-72
2022/09/06 10:42:45;;;;;;;7.03;4.15;;;;;;;-143.48;39.55;76957.34;5033920;28;20020;-72
2022/09/06 10:45:23;;;;;;;5.60;2.92;;;;;;;-143.48;38.44;76790.81;5035173;28;20026;-72
2022/09/06 10:48:15;;;;;;;5.03;3.08;;;;;;;-143.48;38.47;76883.97;5035017;28;20049;-72
2022/09/06 10:50:47;;;;;;;7.57;3.53;;;;;;;-143.48;38.27;76826.50;5033872;28;20022;-72
2022/09/06 10:53:31;;;;;;;4.80;3.20;;;;;;;-143.48;39.06;76937.50;5035184;28;20743;-77
2022/09/06 10:56:10;;;;;;;6.85;3.55;;;;;;;-143.48;38.07;76858.22;5035075;28;20048;-77
2022/09/06 10:58:44;;;;;;;4.90;3.00;;;;;;;-143.48;38.11;76804.69;5034257;28;20047;-77
2022/09/06 11:01:22;;;;;;;5.30;2.50;;;;;;;-143.48;37.22;76792.78;5035959;28;20408;-77
2022/09/06 11:03:50;;;;;;;6.07;3.00;;;;;;;-143.48;36.66;76741.25;5036653;28;20021;-76
2022/09/06 11:06:18;;;;;;;5.57;2.67;;;;;;;-143.48;37.03;76743.22;5035223;28;20029;-78
2022/09/06 11:08:51;;;;;;;8.43;2.75;;;;;;;-143.48;37.45;76757.09;5036759;28;20457;-77
2022/09/06 11:11:23;;;;;;;7.45;3.10;;;;;;;-143.48;37.20;76761.06;5035092;28;20041;-77
2022/09/06 11:13:48;;;;;;;4.95;2.70;;;;;;;-143.48;36.95;76695.66;5035228;28;20036;-77
2022/09/06 11:16:29;;;;;;;7.72;3.70;;;;;;;-143.48;37.01;76757.09;5034855;28;20018;-77
2022/09/06 11:19:03;;;;;;;7.28;3.92;;;;;;;-143.48;39.90;76975.19;5036787;28;20473;-76
2022/09/06 11:21:44;;;;;;;7.88;3.75;;;;;;;-143.48;39.45;76883.97;5035434;28;20381;-78
2022/09/06 11:24:23;;;;;;;5.65;3.50;;;;;;;-143.48;37.44;76761.06;5037146;28;20029;-77
2022/09/06 11:27:13;;;;;;;6.85;3.15;;;;;;;-143.48;36.72;76685.75;5037626;28;20048;-77
2022/09/06 11:29:41;;;;;;;7.30;3.40;;;;;;;-143.48;37.50;76765.03;5039490;28;20041;-80
2022/09/06 11:32:29;;;;;;;4.90;3.20;;;;;;;-143.48;36.66;76654.03;5050884;28;20021;-79