Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:20;;;;;;;7.53;4.80;;;;;;;7.06;75.71;100941.59;10453638;28;20515;-78
2022/05/13 00:05:22;;;;;;;9.18;5.68;;;;;;;6.98;75.95;100925.56;10452833;28;20500;-77
2022/05/13 00:10:24;;;;;;;7.95;5.05;;;;;;;7.00;75.13;100951.81;10452550;28;20041;-77
2022/05/13 00:15:26;;;;;;;9.68;5.30;;;;;;;7.03;76.36;100975.34;10456593;28;20037;-77
2022/05/13 00:20:28;;;;;;;8.43;5.03;;;;;;;7.02;76.96;100974.50;10461199;28;20052;-78
2022/05/13 00:25:33;;;;;;;11.98;5.60;;;;;;;6.45;78.03;100901.84;10459975;28;20206;-77
2022/05/13 00:30:42;;;;;;;17.98;5.07;;;;;;;5.87;77.45;100825.69;10456568;28;20033;-78
2022/05/13 00:35:44;;;;;;;9.05;5.43;;;;;;;6.89;77.07;100992.38;10437870;28;20050;-77
2022/05/13 00:40:45;;;;;;;9.65;4.78;;;;;;;5.36;77.18;100715.69;10418029;28;20099;-77
2022/05/13 00:45:46;;;;;;;13.75;5.20;;;;;;;6.80;77.49;100969.38;10454576;28;20484;-78
2022/05/13 00:50:47;;;;;;;8.38;4.00;;;;;;;6.44;77.20;100910.75;10459201;28;20048;-78
2022/05/13 00:55:48;;;;;;;8.15;4.13;;;;;;;6.03;77.48;100871.94;10458738;28;20057;-78
2022/05/13 01:00:48;;;;;;;8.68;4.65;;;;;;;5.90;77.57;100817.53;10458475;28;20073;-78
2022/05/13 01:05:54;;;;;;;14.52;4.13;;;;;;;3.74;77.81;100510.28;10458507;28;20045;-78
2022/05/13 01:10:56;;;;;;;24.15;5.22;;;;;;;6.79;77.83;100975.59;10457953;28;20385;-78
2022/05/13 01:15:57;;;;;;;9.38;4.22;;;;;;;6.07;77.74;100881.28;10458818;28;20507;-77
2022/05/13 01:20:58;;;;;;;10.25;4.57;;;;;;;6.66;77.61;100985.50;10458253;28;20041;-77
2022/05/13 01:26:02;;;;;;;14.35;4.78;;;;;;;5.58;78.38;100795.59;10458197;28;20045;-78
2022/05/13 01:31:09;;;;;;;16.90;5.15;;;;;;;6.43;79.05;100945.16;10455654;28;20128;-77
2022/05/13 01:36:12;;;;;;;14.48;5.38;;;;;;;4.93;78.57;100729.66;10436271;28;20509;-78
2022/05/13 01:41:14;;;;;;;10.85;5.18;;;;;;;6.34;79.18;100926.50;10416022;28;20038;-77
2022/05/13 01:46:17;;;;;;;14.38;5.80;;;;;;;6.61;79.18;100980.59;10438689;28;20049;-77
2022/05/13 01:51:18;;;;;;;6.47;3.75;;;;;;;6.46;79.74;100926.44;10457068;28;20041;-77
2022/05/13 01:56:19;;;;;;;24.60;4.57;;;;;;;5.99;78.79;100857.34;10457117;28;20088;-78
2022/05/13 02:01:20;;;;;;;36.38;5.63;;;;;;;5.69;78.73;100800.84;10456273;28;20048;-79
2022/05/13 02:06:26;;;;;;;17.75;5.25;;;;;;;5.58;80.97;100763.97;10457275;28;20515;-77
2022/05/13 02:11:31;;;;;;;12.52;5.20;;;;;;;5.93;79.84;100795.41;10456895;28;20094;-77
2022/05/13 02:16:32;;;;;;;9.38;4.45;;;;;;;6.48;78.65;100846.19;10454290;28;20045;-78
2022/05/13 02:21:33;;;;;;;13.23;4.10;;;;;;;6.67;78.60;100812.94;10455734;28;20131;-78
2022/05/13 02:26:34;;;;;;;17.98;4.10;;;;;;;6.80;78.03;100788.00;10455101;28;20631;-79
2022/05/13 02:31:34;;;;;;;9.35;3.88;;;;;;;7.11;77.16;100740.41;10455783;28;20409;-79
2022/05/13 02:36:36;;;;;;;9.00;3.92;;;;;;;7.71;75.42;100727.94;10454133;28;20523;-79
2022/05/13 02:41:36;;;;;;;48.10;5.72;;;;;;;9.19;74.68;100865.16;10454802;28;20041;-78
2022/05/13 02:46:37;;;;;;;8.07;4.10;;;;;;;7.47;73.80;100513.41;10453305;28;20131;-79
2022/05/13 02:51:39;;;;;;;11.82;4.35;;;;;;;9.16;73.70;100648.94;10444049;28;20610;-79
2022/05/13 02:56:40;;;;;;;14.75;4.10;;;;;;;11.96;71.61;100921.44;10449588;28;20416;-79
2022/05/13 03:01:43;;;;;;;12.02;4.57;;;;;;;12.74;67.12;100817.91;10412827;28;20045;-79
2022/05/13 03:06:43;;;;;;;12.90;3.78;;;;;;;13.53;63.42;100705.00;10412460;28;20053;-80
2022/05/13 03:11:44;;;;;;;6.90;3.05;;;;;;;15.87;60.28;100884.69;10413641;28;20111;-83
2022/05/13 03:16:46;;;;;;;7.40;3.50;;;;;;;16.27;57.78;100812.69;10421371;28;20059;-80
2022/05/13 03:21:47;;;;;;;8.68;3.60;;;;;;;17.16;55.53;100812.06;10416275;28;20401;-79
2022/05/13 03:26:47;;;;;;;7.82;2.92;;;;;;;18.16;53.68;100921.53;10413630;28;20077;-79
2022/05/13 03:31:48;;;;;;;5.93;3.05;;;;;;;17.40;51.97;100658.44;10413103;28;20477;-80
2022/05/13 03:36:51;;;;;;;6.50;3.17;;;;;;;19.63;50.16;100900.69;10412776;28;20503;-80
2022/05/13 03:41:52;;;;;;;6.72;2.83;;;;;;;19.05;48.83;100722.94;10450405;28;20090;-80
2022/05/13 03:46:53;;;;;;;8.50;3.72;;;;;;;19.96;47.21;100848.50;10452453;28;20118;-80
2022/05/13 03:51:54;;;;;;;15.63;3.67;;;;;;;19.68;46.28;100725.69;10454912;28;20055;-79
2022/05/13 03:56:55;;;;;;;7.97;3.97;;;;;;;19.73;46.07;100778.97;10460131;28;20044;-80
2022/05/13 04:01:56;;;;;;;57.88;17.25;;;;;;;19.54;45.34;100772.63;10458959;28;20424;-80
2022/05/13 04:17:35;;;;;;;16.27;6.10;;;;;;;20.23;44.84;100905.78;10457027;28;20033;-79
2022/05/13 04:22:36;;;;;;;7.00;3.67;;;;;;;19.53;43.06;100726.00;10458533;28;20037;-81
2022/05/13 04:27:36;;;;;;;22.27;6.28;;;;;;;20.54;43.82;100894.16;10457659;28;20501;-79
2022/05/13 04:32:38;;;;;;;9.02;3.45;;;;;;;20.84;42.88;100858.38;10457134;28;20504;-79
2022/05/13 04:37:39;;;;;;;7.15;3.30;;;;;;;20.00;42.78;100748.06;10457877;28;20037;-80
2022/05/13 04:42:52;;;;;;;6.07;2.92;;;;;;;20.66;42.96;100830.31;10455802;28;20135;-80
2022/05/13 04:48:16;;;;;;;6.63;3.20;;;;;;;20.11;42.38;100776.19;10443915;28;20040;-80
2022/05/13 04:53:26;;;;;;;6.00;2.58;;;;;;;20.84;41.35;100894.31;10453161;28;20057;-78
2022/05/13 04:58:28;;;;;;;5.78;2.03;;;;;;;20.04;41.98;100867.94;10459168;28;20048;-78
2022/05/13 05:03:30;;;;;;;7.55;2.22;;;;;;;19.73;42.02;100882.22;10453520;28;20045;-78
2022/05/13 05:08:31;;;;;;;4.93;2.25;;;;;;;19.15;43.17;100885.72;10457723;28;20041;-81
2022/05/13 05:13:35;;;;;;;4.47;2.45;;;;;;;19.10;43.56;100877.44;10458908;28;20484;-79
2022/05/13 05:18:38;;;;;;;5.18;2.22;;;;;;;19.42;42.41;100923.38;10456866;28;20051;-79
2022/05/13 05:23:42;;;;;;;4.65;1.73;;;;;;;19.54;41.54;100881.25;10453419;28;20532;-80
2022/05/13 05:28:44;;;;;;;6.10;1.92;;;;;;;19.69;40.59;100929.53;10456139;28;20045;-83
2022/05/13 05:33:44;;;;;;;4.55;1.70;;;;;;;19.81;39.68;100887.38;10458520;28;20047;-76
2022/05/13 05:38:45;;;;;;;4.53;1.60;;;;;;;19.90;39.54;100874.47;10457611;28;20043;-81
2022/05/13 05:43:46;;;;;;;6.38;1.60;;;;;;;19.22;38.66;100755.59;10456946;28;20501;-79
2022/05/13 05:48:47;;;;;;;6.32;1.40;;;;;;;19.75;38.45;100826.22;10457100;28;20041;-84
2022/05/13 05:59:07;;;;;;;5.07;1.50;;;;;;;19.63;36.56;100735.47;10457854;28;20500;-76
2022/05/13 06:04:08;;;;;;;2.17;1.20;;;;;;;19.56;36.65;100720.19;10457266;28;20516;-82
2022/05/13 06:09:08;;;;;;;6.50;1.40;;;;;;;20.12;35.42;100771.63;10455758;28;20068;-76
2022/05/13 06:14:09;;;;;;;3.92;1.50;;;;;;;20.89;35.63;100858.53;10454770;28;20041;-80
2022/05/13 06:19:10;;;;;;;3.50;1.50;;;;;;;20.43;35.92;100798.53;10457005;28;20044;-80
2022/05/13 06:24:11;;;;;;;3.13;1.55;;;;;;;20.87;35.72;100833.63;10456822;28;20515;-77
2022/05/13 06:29:12;;;;;;;2.60;1.35;;;;;;;20.15;34.49;100657.91;10455794;28;20400;-80
2022/05/13 06:34:14;;;;;;;4.53;1.30;;;;;;;21.29;34.72;100788.66;10456003;28;20033;-78
2022/05/13 06:39:15;;;;;;;3.60;1.25;;;;;;;20.74;33.28;100676.13;10454964;28;20067;-79
2022/05/13 06:44:18;;;;;;;2.30;1.20;;;;;;;20.13;32.89;100663.50;10455429;28;20065;-77
2022/05/13 06:49:19;;;;;;;4.25;1.48;;;;;;;19.84;33.42;100630.00;10455709;28;20076;-78
2022/05/13 06:54:19;;;;;;;3.28;1.30;;;;;;;21.68;33.03;100818.13;10445725;28;20088;-82
2022/05/13 06:59:21;;;;;;;4.07;1.40;;;;;;;21.06;31.74;100665.13;10413740;28;20048;-81
2022/05/13 07:04:22;;;;;;;4.82;1.48;;;;;;;20.80;30.80;100600.69;10413810;28;20041;-78
2022/05/13 07:09:22;;;;;;;2.95;1.30;;;;;;;21.14;31.00;100666.66;10413861;28;20041;-79
2022/05/13 07:14:23;;;;;;;5.18;1.50;;;;;;;21.95;30.79;100753.63;10413249;28;20090;-78
2022/05/13 07:19:24;;;;;;;16.17;1.60;;;;;;;22.53;31.12;100818.66;10413119;28;20038;-81
2022/05/13 07:24:25;;;;;;;3.53;1.42;;;;;;;21.41;31.09;100615.78;10417477;28;20075;-83
2022/05/13 07:29:26;;;;;;;4.38;1.67;;;;;;;21.88;30.17;100691.53;10422101;28;20044;-78
2022/05/13 07:34:26;;;;;;;5.95;1.48;;;;;;;22.87;29.77;100828.88;10436751;28;20501;-82
2022/05/13 07:44:48;;;;;;;3.42;1.50;;;;;;;22.68;30.25;100795.69;10419431;28;20099;-79
2022/05/13 07:49:49;;;;;;;5.38;1.70;;;;;;;22.77;30.54;100778.84;10420948;28;20461;-78
2022/05/13 07:54:50;;;;;;;3.80;1.48;;;;;;;22.47;30.43;100749.22;10420019;28;20144;-77
2022/05/13 08:05:10;;;;;;;4.30;1.42;;;;;;;22.36;30.70;100741.91;10420598;28;20052;-80
2022/05/13 08:10:12;;;;;;;3.78;1.33;;;;;;;22.68;31.46;100755.06;10422312;28;20044;-83
2022/05/13 08:15:12;;;;;;;3.50;1.30;;;;;;;23.27;30.55;100799.09;10434007;28;20044;-81
2022/05/13 08:20:14;;;;;;;7.05;1.50;;;;;;;23.02;31.41;100765.03;10460663;28;20496;-75
2022/05/13 08:25:15;;;;;;;3.88;1.38;;;;;;;22.03;31.00;100570.16;10448185;28;20129;-78
2022/05/13 08:30:16;;;;;;;3.33;1.20;;;;;;;23.25;30.73;100703.69;10439358;28;20080;-79
2022/05/13 08:35:19;;;;;;;5.10;1.75;;;;;;;23.87;30.76;100770.66;10417733;28;20049;-78
2022/05/13 08:40:31;;;;;;;2.45;1.10;;;;;;;23.96;29.36;100763.78;10418912;28;20037;-76
2022/05/13 08:45:32;;;;;;;2.08;1.30;;;;;;;22.61;29.00;100562.94;10419045;28;20042;-79
2022/05/13 08:50:57;;;;;;;3.13;1.50;;;;;;;23.60;29.37;100689.94;10419016;28;20199;-77
2022/05/13 08:56:03;;;;;;;3.13;1.20;;;;;;;23.15;29.11;100585.06;10414529;28;20401;-77
2022/05/13 09:01:12;;;;;;;5.18;1.35;;;;;;;24.19;28.18;100705.78;10428205;28;20044;-78
2022/05/13 09:06:39;;;;;;;3.15;1.40;;;;;;;24.41;28.26;100727.56;10437028;28;20056;-78
2022/05/13 09:11:59;;;;;;;2.15;1.23;;;;;;;24.16;28.18;100681.84;10459060;28;20065;-74
2022/05/13 09:17:31;;;;;;;3.03;1.50;;;;;;;24.42;27.71;100721.06;10458123;28;20041;-75
2022/05/13 09:22:39;;;;;;;5.18;1.80;;;;;;;24.61;28.51;100702.56;10459035;28;20520;-75
2022/05/13 09:27:49;;;;;;;3.30;1.40;;;;;;;23.98;27.43;100577.13;10458568;28;20041;-77
2022/05/13 09:32:50;;;;;;;4.05;1.38;;;;;;;23.87;27.40;100550.91;10456858;28;20076;-77
2022/05/13 09:37:51;;;;;;;3.35;1.52;;;;;;;24.54;27.22;100637.56;10433192;28;20056;-79
2022/05/13 09:42:55;;;;;;;7.15;1.98;;;;;;;23.87;27.28;100559.06;10454355;28;20037;-77
2022/05/13 09:48:10;;;;;;;5.60;1.48;;;;;;;24.59;26.81;100681.09;10457575;28;20066;-76
2022/05/13 09:53:20;;;;;;;6.22;1.52;;;;;;;24.79;27.03;100676.97;10454786;28;20116;-76
2022/05/13 09:58:36;;;;;;;5.47;1.50;;;;;;;24.11;27.39;100543.34;10456423;28;20116;-80
2022/05/13 10:03:39;;;;;;;3.22;1.60;;;;;;;24.46;26.38;100567.41;10456299;28;20048;-78
2022/05/13 10:08:53;;;;;;;5.63;1.55;;;;;;;24.89;27.23;100613.75;10455964;28;20037;-76
2022/05/13 10:13:58;;;;;;;12.05;1.55;;;;;;;24.76;26.76;100590.53;10457013;28;20103;-78
2022/05/13 10:19:02;;;;;;;2.20;1.20;;;;;;;25.33;26.18;100652.53;10457197;28;20044;-79
2022/05/13 10:24:06;;;;;;;5.18;1.25;;;;;;;25.45;26.02;100645.03;10453639;28;20041;-77
2022/05/13 10:29:22;;;;;;;6.38;1.67;;;;;;;24.52;25.94;100506.66;10428782;28;20099;-78
2022/05/13 10:34:45;;;;;;;5.30;1.80;;;;;;;25.35;26.14;100630.53;10414210;28;20064;-74
2022/05/13 10:39:51;;;;;;;5.18;1.60;;;;;;;25.66;26.56;100635.13;10413527;28;20069;-71
2022/05/13 10:45:10;;;;;;;5.70;1.45;;;;;;;25.00;25.19;100510.31;10419613;28;20543;-70
2022/05/13 10:50:19;;;;;;;5.32;1.70;;;;;;;25.45;25.98;100604.22;10415552;28;20574;-71
2022/05/13 10:55:34;;;;;;;5.60;1.50;;;;;;;24.98;25.79;100479.09;10413802;28;20119;-71
2022/05/13 11:01:10;;;;;;;2.95;1.40;;;;;;;25.97;26.14;100621.78;10436491;28;20408;-71
2022/05/13 11:06:42;;;;;;;11.13;1.75;;;;;;;25.86;26.30;100595.56;10445637;28;20106;-71
2022/05/13 11:11:44;;;;;;;4.35;1.30;;;;;;;25.99;26.06;100599.72;10455479;28;20131;-71
2022/05/13 11:16:51;;;;;;;2.37;1.23;;;;;;;26.02;25.81;100596.47;10454582;28;20041;-70
2022/05/13 11:22:21;;;;;;;3.78;1.33;;;;;;;26.15;25.57;100607.69;10452583;28;20033;-69
2022/05/13 11:27:43;;;;;;;3.45;1.33;;;;;;;26.17;25.87;100593.81;10452110;28;20048;-71
2022/05/13 11:32:56;;;;;;;2.38;1.30;;;;;;;26.16;25.36;100584.00;10452357;28;20095;-71
2022/05/13 11:38:00;;;;;;;;;;;;;;;26.52;25.55;100595.06;10451665;28;20037;-70
2022/05/13 11:43:22;;;;;;;2.25;1.00;;;;;;;26.20;24.66;100585.09;10451996;28;19923;-70
2022/05/13 11:48:29;;;;;;;3.53;1.42;;;;;;;26.06;24.70;100571.19;10428720;28;20501;-68
2022/05/13 11:53:42;;;;;;;4.07;1.23;;;;;;;26.16;24.28;100562.22;10425493;28;20064;-70
2022/05/13 11:58:48;;;;;;;4.15;1.15;;;;;;;26.16;25.23;100546.72;10412531;28;20038;-71
2022/05/13 12:04:11;;;;;;;5.45;1.30;;;;;;;26.40;24.01;100552.50;10412403;28;20041;-71
2022/05/13 12:09:13;;;;;;;3.60;1.45;;;;;;;26.26;24.42;100542.38;10413631;28;20080;-71
2022/05/13 12:14:25;;;;;;;2.17;1.30;;;;;;;26.48;23.69;100526.66;10419813;28;20042;-71
2022/05/13 12:20:07;;;;;;;4.30;1.20;;;;;;;26.59;23.25;100544.69;10420236;28;20037;-69
2022/05/13 12:25:12;;;;;;;4.82;1.40;;;;;;;26.58;24.06;100542.22;10419457;28;20041;-71
2022/05/13 12:30:35;;;;;;;3.67;1.45;;;;;;;26.04;23.45;100434.50;10419301;28;20504;-70
2022/05/13 12:41:15;;;;;;;6.38;1.88;;;;;;;25.61;23.94;100360.34;10441135;28;20037;-71
2022/05/13 12:46:39;;;;;;;2.95;1.30;;;;;;;26.40;24.06;100503.47;10460629;28;20139;-71
2022/05/13 12:52:08;;;;;;;1.75;1.13;;;;;;;26.50;24.62;100529.13;10459754;28;20039;-71
2022/05/13 12:57:13;;;;;;;9.05;1.80;;;;;;;25.44;24.09;100376.06;10458189;28;20048;-71
2022/05/13 13:02:15;;;;;;;3.97;1.25;;;;;;;25.74;23.59;100418.88;10458960;28;20052;-70
2022/05/13 13:07:20;;;;;;;1.95;1.02;;;;;;;25.26;24.35;100405.34;10458917;28;20037;-70
2022/05/13 13:12:34;;;;;;;7.82;1.70;;;;;;;25.74;24.42;100500.50;10457127;28;20124;-70
2022/05/13 13:17:44;;;;;;;4.60;1.42;;;;;;;25.79;24.92;100513.31;10457837;28;20037;-71
2022/05/13 13:22:48;;;;;;;3.63;1.40;;;;;;;24.65;25.44;100298.16;10457953;28;20047;-71
2022/05/13 13:27:51;;;;;;;2.65;1.15;;;;;;;25.86;25.34;100492.16;10457409;28;20489;-71
2022/05/13 13:32:53;;;;;;;3.42;1.13;;;;;;;24.90;25.86;100322.75;10457084;28;20044;-71
2022/05/13 13:37:54;;;;;;;3.08;1.15;;;;;;;25.98;25.86;100500.09;10458070;28;20037;-71
2022/05/13 13:42:55;;;;;;;4.70;1.40;;;;;;;25.25;26.75;100383.88;10457308;28;20041;-73
2022/05/13 13:47:57;;;;;;;5.20;1.50;;;;;;;25.59;26.33;100456.91;10457406;28;20493;-73
2022/05/13 13:52:58;;;;;;;4.47;1.40;;;;;;;25.04;25.92;100372.03;10456589;28;20049;-71
2022/05/13 13:58:02;;;;;;;3.70;1.65;;;;;;;25.67;25.58;100510.81;10456367;28;20524;-70
2022/05/13 14:03:13;;;;;;;4.97;1.23;;;;;;;25.63;26.30;100488.75;10455654;28;20131;-72
2022/05/13 14:08:15;;;;;;;4.35;1.08;;;;;;;25.34;26.15;100443.97;10456445;28;20048;-71
2022/05/13 14:13:19;;;;;;;6.07;1.52;;;;;;;24.96;26.44;100394.28;10456525;28;20041;-73
2022/05/13 14:18:21;;;;;;;4.28;1.30;;;;;;;25.40;25.73;100491.91;10456500;28;20488;-69
2022/05/13 14:23:31;;;;;;;6.90;1.47;;;;;;;24.90;26.25;100404.28;10456729;28;20045;-72
2022/05/13 14:28:40;;;;;;;7.15;1.50;;;;;;;25.22;26.46;100476.84;10456281;28;20087;-70
2022/05/13 14:33:48;;;;;;;6.82;1.65;;;;;;;25.11;25.92;100464.22;10452749;28;20067;-72
2022/05/13 14:44:35;;;;;;;6.03;1.20;;;;;;;24.13;28.01;100340.38;10454952;28;20128;-71
2022/05/13 14:49:44;;;;;;;6.43;1.40;;;;;;;24.83;28.58;100479.78;10454916;28;20166;-72
2022/05/13 14:54:46;;;;;;;15.07;1.35;;;;;;;24.67;28.47;100467.13;10455335;28;20053;-72
2022/05/13 15:00:12;;;;;;;9.23;1.75;;;;;;;24.73;29.06;100479.69;10454847;28;20045;-72
2022/05/13 15:05:26;;;;;;;6.10;1.35;;;;;;;24.52;29.23;100478.66;10453850;28;20044;-71
2022/05/13 15:10:28;;;;;;;3.83;1.20;;;;;;;24.35;29.18;100473.31;10454775;28;20065;-73
2022/05/13 15:15:30;;;;;;;32.47;1.90;;;;;;;23.96;29.71;100442.75;10414789;28;20084;-72
2022/05/13 15:20:32;;;;;;;5.45;1.27;;;;;;;23.96;29.58;100468.03;10413265;28;20069;-71
2022/05/13 15:25:32;;;;;;;4.07;1.27;;;;;;;23.65;30.35;100445.09;10412544;28;20585;-72
2022/05/13 15:30:33;;;;;;;4.10;1.40;;;;;;;22.49;30.52;100296.88;10412971;28;20132;-75
2022/05/13 15:35:35;;;;;;;6.05;1.17;;;;;;;23.22;31.81;100477.31;10412876;28;20123;-72
2022/05/13 15:40:38;;;;;;;3.47;1.13;;;;;;;22.19;32.61;100335.09;10411538;28;20128;-71
2022/05/13 15:45:43;;;;;;;12.07;2.23;;;;;;;22.59;34.21;100451.38;10417214;28;20060;-74
2022/05/13 15:56:09;;;;;;;22.02;2.67;;;;;;;21.17;36.42;100344.72;10438903;28;20462;-71
2022/05/13 16:01:10;;;;;;;13.48;2.95;;;;;;;21.45;36.89;100459.38;10461765;28;20048;-73
2022/05/13 16:06:11;;;;;;;17.52;3.50;;;;;;;21.03;38.75;100479.22;10461555;28;20037;-71
2022/05/13 16:11:19;;;;;;;31.95;3.38;;;;;;;20.66;41.34;100492.88;10461316;28;20064;-71
2022/05/13 16:16:25;;;;;;;22.88;4.28;;;;;;;20.26;41.76;100498.00;10461009;28;20040;-72
2022/05/13 16:21:35;;;;;;;35.33;4.00;;;;;;;19.98;43.11;100530.91;10460268;28;20486;-72
2022/05/13 16:26:37;;;;;;;20.77;3.33;;;;;;;19.45;42.51;100475.69;10460789;28;20041;-74
2022/05/13 16:31:38;;;;;;;50.58;5.80;;;;;;;18.80;43.25;100418.72;10446974;28;20188;-79
2022/05/13 16:41:58;;;;;;;54.50;3.17;;;;;;;17.32;43.63;100261.28;10456213;28;20098;-81
2022/05/13 16:46:59;;;;;;;17.60;6.80;;;;;;;17.17;43.67;100269.59;10457797;28;20044;-82
2022/05/13 16:52:00;;;;;;;22.33;6.57;;;;;;;16.84;44.24;100289.31;10454298;28;20287;-81
2022/05/13 16:57:02;;;;;;;33.60;4.13;;;;;;;17.88;45.07;100486.28;10426410;28;20061;-82
2022/05/13 17:02:03;;;;;;;10.73;2.55;;;;;;;16.81;45.50;100361.34;10418352;28;20033;-82
2022/05/13 17:07:05;;;;;;;14.25;2.70;;;;;;;17.76;46.83;100547.06;10417351;28;20080;-81
2022/05/13 17:17:26;;;;;;;18.05;7.93;;;;;;;16.51;47.53;100387.72;10454868;28;20038;-78
2022/05/13 17:22:27;;;;;;;15.27;4.90;;;;;;;17.38;48.01;100563.00;10455761;28;20037;-83
2022/05/13 17:27:45;;;;;;;10.68;3.70;;;;;;;17.10;49.97;100542.56;10472263;28;20523;-83
2022/05/13 17:32:46;;;;;;;17.63;4.95;;;;;;;16.47;49.23;100462.41;10453633;28;20044;-83
2022/05/13 17:37:53;;;;;;;59.67;19.88;;;;;;;16.11;49.67;100441.28;10450265;28;20033;-80
2022/05/13 17:42:54;;;;;;;137.02;47.83;;;;;;;17.06;49.74;100629.91;10450283;28;20025;-82
2022/05/13 17:47:55;;;;;;;61.67;24.00;;;;;;;16.16;49.98;100508.53;10454636;28;20041;-79
2022/05/13 17:52:56;;;;;;;78.43;34.40;;;;;;;15.23;51.21;100398.25;10454917;28;20598;-81
2022/05/13 17:57:57;;;;;;;135.68;46.70;;;;;;;14.16;51.85;100266.44;10454186;28;20059;-82
2022/05/13 18:02:58;;;;;;;71.38;29.40;;;;;;;15.01;52.56;100425.03;10443713;28;20045;-83
2022/05/13 18:07:59;;;;;;;40.17;15.07;;;;;;;15.21;53.64;100473.34;10445177;28;20033;-81
2022/05/13 18:12:59;;;;;;;23.15;9.65;;;;;;;14.24;54.32;100355.47;10450393;28;20033;-79
2022/05/13 18:18:30;;;;;;;27.90;14.23;;;;;;;15.05;55.65;100538.69;10452589;28;20052;-82
2022/05/13 18:23:22;;;;;;;21.20;10.20;;;;;;;14.29;55.85;100417.19;10451966;28;20457;-80
2022/05/13 18:28:23;;;;;;;17.08;8.00;;;;;;;14.06;55.92;100428.91;10452609;28;20135;-79
2022/05/13 18:33:24;;;;;;;10.30;6.15;;;;;;;13.35;57.22;100350.41;10448407;28;20465;-79
2022/05/13 18:38:25;;;;;;;8.02;4.43;;;;;;;13.74;57.27;100448.84;10447817;28;20122;-79
2022/05/13 18:48:46;;;;;;;10.02;3.60;;;;;;;14.61;58.47;100601.19;10437384;28;20041;-80
2022/05/13 18:53:47;;;;;;;14.80;3.65;;;;;;;13.77;58.12;100444.97;10444202;28;20049;-79
2022/05/13 18:58:49;;;;;;;50.80;12.40;;;;;;;14.45;58.20;100601.38;10447074;28;20109;-78
2022/05/13 19:03:50;;;;;;;38.50;8.15;;;;;;;14.19;58.93;100571.66;10438463;28;20037;-78
2022/05/13 19:08:51;;;;;;;16.35;4.25;;;;;;;13.36;59.31;100461.47;10454165;28;20041;-78
2022/05/13 19:13:52;;;;;;;13.48;3.50;;;;;;;13.14;59.50;100445.31;10455252;28;20045;-80
2022/05/13 19:18:55;;;;;;;7.60;3.53;;;;;;;12.30;60.19;100322.00;10432804;28;20037;-78
2022/05/13 19:23:58;;;;;;;16.13;3.80;;;;;;;12.91;61.29;100434.69;10413003;28;20123;-77
2022/05/13 19:29:02;;;;;;;17.75;5.80;;;;;;;13.75;60.92;100585.84;10412590;28;20045;-77
2022/05/13 19:34:04;;;;;;;11.80;3.67;;;;;;;12.72;60.80;100416.56;10413720;28;20095;-78
2022/05/13 19:39:06;;;;;;;9.60;3.10;;;;;;;12.63;61.46;100431.78;10412993;28;20074;-78
2022/05/13 19:44:08;;;;;;;13.60;4.38;;;;;;;12.53;61.85;100437.38;10413549;28;20045;-77
2022/05/13 19:49:11;;;;;;;9.20;3.90;;;;;;;13.18;63.21;100561.31;10428122;28;20045;-76
2022/05/13 19:54:12;;;;;;;10.95;3.88;;;;;;;12.05;62.82;100402.06;10412104;28;20566;-78
2022/05/13 19:59:14;;;;;;;23.05;3.65;;;;;;;13.10;63.48;100588.06;10413192;28;20124;-79
2022/05/13 20:04:15;;;;;;;7.72;3.47;;;;;;;11.93;63.02;100432.75;10412971;28;20045;-78
2022/05/13 20:14:36;;;;;;;7.95;2.95;;;;;;;12.75;64.30;100576.13;10413065;28;20048;-79
2022/05/13 20:25:10;;;;;;;7.50;2.93;;;;;;;12.82;64.25;100578.91;10451812;28;20052;-77
2022/05/13 20:30:13;;;;;;;5.53;2.22;;;;;;;12.30;64.51;100503.13;10453215;28;20041;-77
2022/05/13 20:35:15;;;;;;;5.95;2.50;;;;;;;11.64;64.24;100414.75;10460574;28;20408;-77
2022/05/13 20:40:16;;;;;;;7.60;2.22;;;;;;;12.44;64.84;100558.31;10459613;28;20068;-77
2022/05/13 20:45:18;;;;;;;7.60;2.65;;;;;;;12.46;65.43;100572.28;10460205;28;20041;-77
2022/05/13 20:50:19;;;;;;;11.35;3.00;;;;;;;11.53;65.95;100426.59;10458620;28;20037;-77
2022/05/13 20:55:21;;;;;;;4.78;2.22;;;;;;;12.52;67.14;100574.25;10459558;28;20049;-77
2022/05/13 21:00:23;;;;;;;6.20;2.35;;;;;;;12.26;66.32;100539.09;10459917;28;20088;-77
2022/05/13 21:05:27;;;;;;;4.50;2.15;;;;;;;12.29;66.75;100568.91;10444054;28;20045;-78
2022/05/13 21:10:28;;;;;;;10.98;2.88;;;;;;;11.72;67.27;100488.38;10458687;28;20048;-77
2022/05/13 21:15:30;;;;;;;16.48;4.30;;;;;;;11.75;67.58;100496.00;10459504;28;20048;-77
2022/05/13 21:20:33;;;;;;;17.98;7.05;;;;;;;11.74;67.84;100500.50;10459371;28;20040;-77
2022/05/13 21:25:40;;;;;;;11.13;4.85;;;;;;;11.98;67.93;100542.22;10458441;28;20410;-77
2022/05/13 21:30:42;;;;;;;8.43;3.58;;;;;;;10.85;67.89;100331.41;10458480;28;20511;-77
2022/05/13 21:41:04;;;;;;;12.70;4.40;;;;;;;11.63;67.46;100448.47;10429788;28;20047;-77
2022/05/13 21:46:05;;;;;;;6.70;3.28;;;;;;;11.39;67.29;100404.19;10457596;28;20040;-77
2022/05/13 21:51:05;;;;;;;6.88;3.35;;;;;;;11.23;66.89;100380.31;10457533;28;20062;-77
2022/05/13 21:56:06;;;;;;;11.15;3.17;;;;;;;10.88;67.36;100336.38;10417732;28;20481;-77
2022/05/13 22:01:08;;;;;;;10.65;3.20;;;;;;;11.96;67.88;100525.56;10416094;28;20076;-78
2022/05/13 22:06:09;;;;;;;14.45;3.13;;;;;;;12.11;67.69;100554.97;10415066;28;20483;-77
2022/05/13 22:11:10;;;;;;;8.57;2.97;;;;;;;10.66;67.77;100343.25;10415022;28;20132;-77
2022/05/13 22:16:11;;;;;;;8.10;3.03;;;;;;;11.79;68.71;100535.44;10415875;28;20048;-77
2022/05/13 22:21:11;;;;;;;6.40;2.70;;;;;;;11.82;68.52;100542.25;10415500;28;20474;-77
2022/05/13 22:26:13;;;;;;;7.82;3.15;;;;;;;11.30;69.00;100454.91;10414417;28;20107;-77
2022/05/13 22:31:14;;;;;;;8.18;3.40;;;;;;;11.74;69.37;100542.25;10414180;28;20103;-77
2022/05/13 22:36:15;;;;;;;7.88;3.13;;;;;;;11.66;69.10;100525.31;10415063;28;20095;-77
2022/05/13 22:41:16;;;;;;;8.02;2.60;;;;;;;11.58;69.02;100513.88;10429936;28;20131;-77
2022/05/13 22:46:17;;;;;;;8.80;2.50;;;;;;;10.04;68.93;100253.47;10413825;28;20564;-77
2022/05/13 22:51:20;;;;;;;9.10;2.92;;;;;;;10.65;68.88;100346.88;10413455;28;20045;-77
2022/05/13 22:56:21;;;;;;;9.82;3.05;;;;;;;11.29;68.98;100458.56;10413642;28;20065;-76
2022/05/13 23:01:22;;;;;;;18.25;7.15;;;;;;;8.86;68.70;100085.88;10413827;28;20045;-77
2022/05/13 23:11:42;;;;;;;15.93;5.55;;;;;;;10.64;70.03;100408.97;10413722;28;20034;-77
2022/05/13 23:16:45;;;;;;;11.25;4.53;;;;;;;10.46;70.31;100361.34;10413715;28;20131;-77
2022/05/13 23:21:46;;;;;;;9.40;3.73;;;;;;;10.95;69.78;100436.53;10413221;28;20048;-77
2022/05/13 23:26:47;;;;;;;8.13;4.25;;;;;;;9.86;70.19;100261.59;10412573;28;20072;-78
2022/05/13 23:31:48;;;;;;;15.50;6.10;;;;;;;9.97;70.70;100290.47;10412715;28;20168;-77
2022/05/13 23:36:49;;;;;;;12.25;4.68;;;;;;;10.51;70.81;100385.59;10411894;28;20083;-77
2022/05/13 23:41:49;;;;;;;9.40;4.40;;;;;;;10.61;71.09;100401.34;10412816;28;20045;-77
2022/05/13 23:46:50;;;;;;;9.02;4.55;;;;;;;9.70;70.91;100253.66;10413120;28;20049;-76
2022/05/13 23:51:51;;;;;;;14.68;4.93;;;;;;;10.43;71.26;100374.97;10427555;28;20065;-77
2022/05/13 23:56:53;;;;;;;18.00;5.78;;;;;;;10.09;71.74;100332.63;10413209;28;20060;-76
