Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:00;;;;;;;3.67;3.37;;;9.50;99.90;;;;;;470667;253;27991;-82
2023/05/15 00:02:01;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;462753;258;28318;-81
2023/05/15 00:04:03;;;;;;;3.43;3.20;;;9.50;99.90;;;;;;470668;253;28018;-82
2023/05/15 00:06:04;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;462761;258;28109;-83
2023/05/15 00:08:05;;;;;;;3.20;3.00;;;9.50;99.90;;;;;;470700;253;27557;-82
2023/05/15 00:10:06;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;462731;258;27591;-80
2023/05/15 00:12:07;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;470666;248;27756;-83
2023/05/15 00:14:09;;;;;;;3.17;2.87;;;9.60;99.90;;;;;;462746;258;27996;-84
2023/05/15 00:16:10;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;470696;249;27904;-82
2023/05/15 00:18:11;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;462773;258;27710;-80
2023/05/15 00:20:12;;;;;;;4.67;3.00;;;9.40;99.90;;;;;;470649;253;27987;-82
2023/05/15 00:22:14;;;;;;;2.93;2.70;;;9.40;99.90;;;;;;462778;258;27809;-83
2023/05/15 00:24:15;;;;;;;3.77;2.70;;;9.40;99.90;;;;;;470684;249;27998;-80
2023/05/15 00:26:16;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;462771;253;28100;-83
2023/05/15 00:28:17;;;;;;;3.33;3.03;;;9.40;99.90;;;;;;470719;249;27972;-80
2023/05/15 00:30:19;;;;;;;4.10;3.23;;;9.50;99.90;;;;;;462735;253;27892;-82
2023/05/15 00:32:20;;;;;;;3.90;3.10;;;9.50;99.90;;;;;;470708;249;27679;-80
2023/05/15 00:34:21;;;;;;;3.80;3.20;;;9.60;99.90;;;;;;462748;253;27951;-77
2023/05/15 00:36:24;;;;;;;5.30;3.47;;;9.60;99.90;;;;;;470639;253;28275;-85
2023/05/15 00:38:24;;;;;;;3.50;3.30;;;9.60;99.90;;;;;;462614;258;27955;-83
2023/05/15 00:40:25;;;;;;;5.03;2.80;;;9.60;99.90;;;;;;470668;250;27880;-80
2023/05/15 00:42:26;;;;;;;3.20;3.00;;;9.50;99.90;;;;;;462781;253;28377;-81
2023/05/15 00:44:27;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;470670;249;27677;-82
2023/05/15 00:46:29;;;;;;;4.20;3.30;;;9.40;99.90;;;;;;462802;258;27938;-83
2023/05/15 00:48:30;;;;;;;4.97;3.10;;;9.30;99.90;;;;;;470682;252;27872;-83
2023/05/15 00:50:31;;;;;;;5.23;3.47;;;9.30;99.90;;;;;;462804;258;27778;-81
2023/05/15 00:52:32;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;470652;249;28022;-82
2023/05/15 00:54:34;;;;;;;3.57;3.00;;;9.20;99.90;;;;;;462735;253;27908;-80
2023/05/15 00:56:35;;;;;;;11.73;3.37;;;9.20;99.90;;;;;;470642;253;27930;-84
2023/05/15 00:58:36;;;;;;;3.13;2.83;;;9.20;99.90;;;;;;462687;258;27975;-82
2023/05/15 01:00:37;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;470615;253;27494;-82
2023/05/15 01:02:39;;;;;;;4.33;3.33;;;9.20;99.90;;;;;;462757;253;27838;-83
2023/05/15 01:04:40;;;;;;;3.77;3.23;;;9.20;99.90;;;;;;470559;253;28104;-80
2023/05/15 01:06:41;;;;;;;7.60;3.43;;;9.20;99.90;;;;;;462723;258;27950;-85
2023/05/15 01:08:45;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;470575;252;27900;-84
2023/05/15 01:10:47;;;;;;;4.23;3.17;;;9.10;99.90;;;;;;462723;253;27833;-83
2023/05/15 01:12:48;;;;;;;3.07;2.77;;;9.20;99.90;;;;;;470583;253;28068;-81
2023/05/15 01:14:49;;;;;;;3.37;3.17;;;9.20;99.90;;;;;;462720;253;27976;-81
2023/05/15 01:16:50;;;;;;;4.43;3.70;;;9.00;99.90;;;;;;470635;253;28012;-82
2023/05/15 01:18:52;;;;;;;3.53;3.33;;;8.90;99.90;;;;;;462698;253;28032;-81
2023/05/15 01:20:53;;;;;;;6.20;3.50;;;9.00;99.90;;;;;;470648;253;27894;-81
2023/05/15 01:22:54;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;462787;258;27803;-80
2023/05/15 01:24:58;;;;;;;4.70;3.30;;;9.20;99.90;;;;;;470644;248;28102;-80
2023/05/15 01:26:57;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;462616;258;27685;-83
2023/05/15 01:28:58;;;;;;;5.97;3.30;;;9.20;99.90;;;;;;470694;249;27888;-83
2023/05/15 01:30:59;;;;;;;3.03;2.80;;;9.30;99.90;;;;;;462793;257;28014;-80
2023/05/15 01:33:01;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;470685;253;27604;-80
2023/05/15 01:35:02;;;;;;;3.37;3.10;;;9.40;99.90;;;;;;462726;258;27935;-80
2023/05/15 01:37:03;;;;;;;3.37;3.10;;;9.40;99.90;;;;;;470668;250;28148;-81
2023/05/15 01:39:04;;;;;;;3.13;2.83;;;9.40;99.90;;;;;;462773;258;27858;-82
2023/05/15 01:41:06;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;470683;253;27691;-81
2023/05/15 01:43:07;;;;;;;3.27;2.97;;;9.40;99.90;;;;;;462706;253;27975;-82
2023/05/15 01:45:08;;;;;;;3.17;2.97;;;9.30;99.90;;;;;;470682;249;27896;-80
2023/05/15 01:47:09;;;;;;;3.57;3.23;;;9.40;99.90;;;;;;462796;258;28040;-80
2023/05/15 01:49:11;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;470641;249;28142;-83
2023/05/15 01:51:12;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;462706;258;27886;-82
2023/05/15 01:53:13;;;;;;;4.20;2.80;;;9.30;99.90;;;;;;470649;249;27931;-80
2023/05/15 01:55:15;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;462741;258;27960;-81
2023/05/15 01:57:16;;;;;;;3.17;2.90;;;9.30;99.90;;;;;;470648;253;28051;-82
2023/05/15 01:59:17;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;462767;258;27945;-79
2023/05/15 02:01:18;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;470619;253;27673;-83
2023/05/15 02:03:19;;;;;;;3.13;2.93;;;9.30;99.90;;;;;;462667;258;27850;-82
2023/05/15 02:05:21;;;;;;;3.33;3.10;;;9.30;99.90;;;;;;470572;253;27900;-83
2023/05/15 02:07:22;;;;;;;3.93;3.40;;;9.10;99.90;;;;;;462769;253;27828;-82
2023/05/15 02:09:23;;;;;;;4.87;3.10;;;9.10;99.90;;;;;;470672;253;27999;-82
2023/05/15 02:11:24;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;462775;258;28122;-80
2023/05/15 02:13:25;;;;;;;4.60;3.60;;;9.10;99.90;;;;;;470643;253;27982;-81
2023/05/15 02:15:27;;;;;;;3.23;2.93;;;9.10;99.90;;;;;;462741;258;27980;-81
2023/05/15 02:17:28;;;;;;;3.33;3.13;;;9.10;99.90;;;;;;470677;253;28099;-81
2023/05/15 02:19:29;;;;;;;3.20;3.00;;;9.10;99.90;;;;;;462745;258;28008;-82
2023/05/15 02:21:31;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;470575;251;28015;-84
2023/05/15 02:23:32;;;;;;;3.07;2.80;;;9.10;99.90;;;;;;462685;258;28029;-82
2023/05/15 02:25:33;;;;;;;4.00;2.77;;;9.10;99.90;;;;;;470609;250;28023;-82
2023/05/15 02:27:34;;;;;;;3.37;3.07;;;9.00;99.90;;;;;;462776;253;27993;-80
2023/05/15 02:29:36;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;470630;252;28029;-81
2023/05/15 02:31:37;;;;;;;3.13;2.87;;;8.90;99.90;;;;;;462739;253;28025;-81
2023/05/15 02:33:38;;;;;;;6.97;3.10;;;8.90;99.90;;;;;;470647;252;27873;-81
2023/05/15 02:35:39;;;;;;;3.17;2.93;;;8.90;99.90;;;;;;462677;258;27960;-84
2023/05/15 02:37:41;;;;;;;2.73;2.53;;;8.90;99.90;;;;;;470596;253;27973;-83
2023/05/15 02:39:42;;;;;;;3.90;3.03;;;8.90;99.90;;;;;;462686;258;27909;-80
2023/05/15 02:41:43;;;;;;;6.80;3.73;;;8.90;99.90;;;;;;470612;253;27903;-82
2023/05/15 02:43:44;;;;;;;3.33;2.97;;;8.90;99.90;;;;;;462705;258;28143;-79
2023/05/15 02:45:46;;;;;;;3.10;2.90;;;8.90;99.90;;;;;;470646;249;28010;-82
2023/05/15 02:47:49;;;;;;;4.57;3.37;;;8.90;99.90;;;;;;462649;258;27809;-80
2023/05/15 02:49:48;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;470547;252;27935;-82
2023/05/15 02:51:49;;;;;;;3.30;3.10;;;8.80;99.90;;;;;;462740;252;28037;-81
2023/05/15 02:53:51;;;;;;;3.23;3.03;;;8.80;99.90;;;;;;470602;249;27677;-81
2023/05/15 02:55:52;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;462701;258;28010;-82
2023/05/15 02:57:53;;;;;;;3.20;3.00;;;8.70;99.90;;;;;;470594;253;27781;-82
2023/05/15 02:59:55;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;462708;254;27925;-81
2023/05/15 03:01:56;;;;;;;5.70;3.40;;;8.70;99.90;;;;;;470571;253;28064;-82
2023/05/15 03:03:57;;;;;;;2.57;2.43;;;8.70;99.90;;;;;;462759;253;27933;-81
2023/05/15 03:06:01;;;;;;;3.80;3.50;;;8.70;99.90;;;;;;470648;253;27820;-79
2023/05/15 03:07:59;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;462278;253;28146;-83
2023/05/15 03:10:01;;;;;;;3.27;3.03;;;8.70;99.90;;;;;;470590;253;27981;-83
2023/05/15 03:12:02;;;;;;;3.77;3.47;;;8.80;99.90;;;;;;462706;253;27891;-82
2023/05/15 03:14:03;;;;;;;3.83;3.53;;;8.80;99.90;;;;;;470634;250;27768;-83
2023/05/15 03:16:04;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;462732;258;27878;-83
2023/05/15 03:18:06;;;;;;;3.47;3.20;;;8.70;99.90;;;;;;470637;253;27927;-81
2023/05/15 03:20:07;;;;;;;3.63;2.70;;;8.70;99.90;;;;;;462768;253;27942;-79
2023/05/15 03:22:08;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;470646;250;27923;-79
2023/05/15 03:24:09;;;;;;;3.33;3.03;;;8.50;99.90;;;;;;462741;258;27919;-79
2023/05/15 03:26:11;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;470670;253;27540;-81
2023/05/15 03:28:12;;;;;;;3.33;3.03;;;8.50;99.90;;;;;;462777;258;27941;-81
2023/05/15 03:30:13;;;;;;;4.63;3.10;;;8.40;99.90;;;;;;470659;252;27905;-81
2023/05/15 03:32:14;;;;;;;3.77;3.03;;;8.50;99.90;;;;;;462761;258;27705;-82
2023/05/15 03:34:16;;;;;;;4.80;3.30;;;8.50;99.90;;;;;;470663;252;28089;-82
2023/05/15 03:36:17;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;462781;258;28135;-81
2023/05/15 03:38:18;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;470693;253;27883;-82
2023/05/15 03:40:19;;;;;;;3.33;3.10;;;8.50;99.90;;;;;;462813;253;27961;-80
2023/05/15 03:42:22;;;;;;;3.20;3.00;;;8.50;99.90;;;;;;470708;252;27797;-82
2023/05/15 03:44:22;;;;;;;3.37;3.17;;;8.50;99.90;;;;;;462718;258;28026;-79
2023/05/15 03:46:23;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;470725;250;27924;-82
2023/05/15 03:48:24;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;462802;258;27948;-81
2023/05/15 03:50:26;;;;;;;3.50;3.23;;;8.50;99.90;;;;;;470706;249;27989;-82
2023/05/15 03:52:27;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;462765;253;28052;-82
2023/05/15 03:54:28;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;470614;250;28002;-84
2023/05/15 03:56:29;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;462724;258;27847;-83
2023/05/15 03:58:34;;;;;;;2.97;2.77;;;8.70;99.90;;;;;;470693;250;27886;-83
2023/05/15 04:00:35;;;;;;;2.83;2.63;;;8.80;99.90;;;;;;462719;258;28025;-82
2023/05/15 04:02:36;;;;;;;3.17;2.90;;;8.80;99.90;;;;;;470703;249;27661;-84
2023/05/15 04:04:37;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;462735;257;27986;-84
2023/05/15 04:06:39;;;;;;;3.60;3.23;;;8.70;99.90;;;;;;470651;248;28020;-83
2023/05/15 04:08:40;;;;;;;3.60;3.20;;;8.70;99.90;;;;;;462703;258;27583;-81
2023/05/15 04:10:41;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;470689;253;27903;-84
2023/05/15 04:12:42;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;462761;258;27909;-80
2023/05/15 04:14:44;;;;;;;5.30;3.27;;;8.70;99.90;;;;;;470650;253;27769;-80
2023/05/15 04:16:45;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;462774;258;27958;-80
2023/05/15 04:18:46;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;470711;250;27551;-83
2023/05/15 04:20:47;;;;;;;7.60;3.07;;;8.80;99.90;;;;;;462780;258;28052;-82
2023/05/15 04:22:49;;;;;;;2.87;2.40;;;8.90;99.90;;;;;;470604;252;27929;-81
2023/05/15 04:24:50;;;;;;;3.73;3.20;;;9.00;99.90;;;;;;462705;258;28037;-80
2023/05/15 04:26:51;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;470644;253;27532;-81
2023/05/15 04:28:52;;;;;;;2.90;2.70;;;9.00;99.90;;;;;;462746;258;27835;-81
2023/05/15 04:30:54;;;;;;;2.87;2.67;;;9.00;99.90;;;;;;470596;253;28000;-82
2023/05/15 04:32:55;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;462747;258;27924;-86
2023/05/15 04:34:56;;;;;;;5.83;2.70;;;9.10;99.90;;;;;;470674;249;27788;-80
2023/05/15 04:36:57;;;;;;;4.17;3.80;;;9.10;99.90;;;;;;462780;253;27701;-80
2023/05/15 04:38:59;;;;;;;3.20;3.00;;;9.10;99.90;;;;;;470633;250;27927;-83
2023/05/15 04:41:00;;;;;;;4.60;3.50;;;9.10;99.90;;;;;;462795;258;27971;-80
2023/05/15 04:43:02;;;;;;;3.07;2.87;;;9.10;99.90;;;;;;470717;253;27908;-82
2023/05/15 04:45:02;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;462654;253;27966;-81
2023/05/15 04:47:04;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;470634;250;27784;-83
2023/05/15 04:49:05;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;462731;258;27965;-82
2023/05/15 04:51:06;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;470650;253;27870;-84
2023/05/15 04:53:07;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;462808;253;27898;-83
2023/05/15 04:55:09;;;;;;;3.90;3.00;;;9.40;99.90;;;;;;470706;253;28011;-84
2023/05/15 04:57:10;;;;;;;6.83;3.13;;;9.40;99.90;;;;;;462811;253;27803;-82
2023/05/15 04:59:12;;;;;;;3.33;3.03;;;9.40;99.90;;;;;;470683;249;27927;-83
2023/05/15 05:01:12;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;462762;258;27960;-79
2023/05/15 05:03:14;;;;;;;3.17;2.97;;;9.50;99.90;;;;;;470723;253;28053;-81
2023/05/15 05:05:15;;;;;;;3.10;2.77;;;9.50;99.90;;;;;;462741;253;27975;-83
2023/05/15 05:07:16;;;;;;;3.50;3.10;;;9.60;99.90;;;;;;470727;249;27794;-79
2023/05/15 05:09:17;;;;;;;3.33;2.83;;;9.70;99.90;;;;;;462823;258;28000;-80
2023/05/15 05:11:19;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;470723;250;27699;-82
2023/05/15 05:13:20;;;;;;;3.33;3.03;;;9.80;99.90;;;;;;462813;258;27810;-82
2023/05/15 05:15:21;;;;;;;5.03;4.00;;;9.80;99.90;;;;;;470705;250;27947;-81
2023/05/15 05:17:22;;;;;;;3.20;3.00;;;9.70;99.90;;;;;;462827;258;27931;-80
2023/05/15 05:19:24;;;;;;;3.10;2.90;;;9.80;99.90;;;;;;470672;245;27791;-81
2023/05/15 05:21:25;;;;;;;3.27;2.97;;;9.90;99.90;;;;;;462750;258;28042;-81
2023/05/15 05:23:26;;;;;;;3.73;3.43;;;10.10;99.90;;;;;;470747;253;27728;-79
2023/05/15 05:25:27;;;;;;;3.53;3.23;;;10.20;99.90;;;;;;462799;253;27884;-80
2023/05/15 05:27:29;;;;;;;3.43;3.23;;;10.30;99.90;;;;;;470774;252;27905;-80
2023/05/15 05:31:35;;;;;;;3.40;3.20;;;10.60;99.90;;;;;;478701;248;27989;-81
2023/05/15 05:35:47;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;494356;235;28446;-80
2023/05/15 05:37:48;;;;;;;4.70;2.93;;;10.90;99.90;;;;;;496452;240;28192;-81
2023/05/15 05:39:49;;;;;;;4.23;2.80;;;10.90;99.90;;;;;;495434;241;28259;-79
2023/05/15 05:41:50;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;495683;235;28271;-82
2023/05/15 05:48:19;;;;;;;3.07;2.87;;;11.10;99.90;;;;;;490489;238;28034;-80
2023/05/15 05:50:20;;;;;;;3.93;3.00;;;11.10;99.90;;;;;;480338;244;28180;-80
2023/05/15 05:52:21;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;490629;235;30681;-79
2023/05/15 05:54:23;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;480286;232;28067;-78
2023/05/15 05:56:25;;;;;;;3.60;3.40;;;11.10;99.90;;;;;;484979;236;28129;-81
2023/05/15 05:58:25;;;;;;;2.73;2.53;;;11.10;99.90;;;;;;484334;245;28043;-81
2023/05/15 06:00:27;;;;;;;3.00;2.80;;;11.20;99.90;;;;;;491638;242;28050;-80
2023/05/15 06:02:28;;;;;;;2.63;2.47;;;11.10;99.90;;;;;;483804;242;28316;-79
2023/05/15 06:04:29;;;;;;;6.40;3.03;;;11.20;99.90;;;;;;483792;244;28887;-79
2023/05/15 06:06:30;;;;;;;3.20;3.00;;;11.30;99.90;;;;;;483803;246;28536;-81
2023/05/15 06:08:32;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;483803;238;28379;-80
2023/05/15 06:10:33;;;;;;;3.10;2.90;;;11.40;99.90;;;;;;483858;240;28566;-80
2023/05/15 06:12:34;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;474966;241;28084;-80
2023/05/15 06:14:36;;;;;;;3.93;3.53;;;11.50;99.90;;;;;;474744;246;27983;-81
2023/05/15 06:16:37;;;;;;;4.30;3.47;;;11.50;99.90;;;;;;482343;240;28105;-83
2023/05/15 06:18:38;;;;;;;7.30;4.20;;;11.50;99.90;;;;;;473974;240;28119;-82
2023/05/15 06:20:41;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;466191;244;28194;-84
2023/05/15 06:22:40;;;;;;;3.83;3.40;;;11.50;99.90;;;;;;476335;240;28503;-84
2023/05/15 06:24:42;;;;;;;3.77;3.47;;;11.50;99.90;;;;;;462978;239;28133;-82
2023/05/15 06:26:43;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;460359;251;28584;-80
2023/05/15 06:28:44;;;;;;;4.10;3.10;;;11.60;99.90;;;;;;470618;239;29327;-79
2023/05/15 06:30:46;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;487628;233;30420;-80
2023/05/15 06:32:47;;;;;;;6.13;3.73;;;11.70;99.90;;;;;;487369;241;28831;-82
2023/05/15 06:34:48;;;;;;;4.10;2.87;;;11.70;99.90;;;;;;486844;241;28392;-81
2023/05/15 06:36:50;;;;;;;3.50;3.30;;;11.70;99.90;;;;;;487337;244;28309;-80
2023/05/15 06:38:51;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;486848;241;28059;-82
2023/05/15 06:40:52;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;487359;244;28049;-81
2023/05/15 06:42:53;;;;;;;4.57;3.63;;;11.90;99.90;;;;;;486818;245;28380;-82
2023/05/15 06:44:54;;;;;;;4.10;3.50;;;11.90;99.90;;;;;;487298;245;27955;-79
2023/05/15 06:46:56;;;;;;;3.80;3.40;;;12.00;99.90;;;;;;486885;245;28186;-82
2023/05/15 06:48:57;;;;;;;3.87;3.50;;;12.00;99.90;;;;;;487378;241;28781;-81
2023/05/15 06:50:59;;;;;;;6.20;3.73;;;;;;;;;;486871;245;28171;-86
2023/05/15 06:53:00;;;;;;;5.77;3.57;;;12.10;99.90;;;;;;487386;244;26794;-82
2023/05/15 06:55:02;;;;;;;7.13;4.10;;;12.20;99.90;;;;;;486851;241;28341;-81
2023/05/15 06:57:04;;;;;;;4.37;3.50;;;;;;;;;;487363;244;28297;-87
2023/05/15 06:59:07;;;;;;;3.50;3.30;;;;;;;;;;486841;245;27090;-87
2023/05/15 07:01:09;;;;;;;3.73;3.37;;;;;;;;;;487349;241;27298;-86
2023/05/15 07:03:13;;;;;;;4.70;3.77;;;;;;;;;;486877;245;26504;-87
2023/05/15 07:05:13;;;;;;;3.67;3.37;;;12.60;99.90;;;;;;487267;241;26369;-82
2023/05/15 07:07:15;;;;;;;4.37;3.97;;;;;;;;;;486868;245;28489;-87
2023/05/15 07:09:16;;;;;;;4.30;3.70;;;13.10;99.90;;;;;;487346;244;26583;-83
2023/05/15 07:11:18;;;;;;;4.07;3.77;;;13.40;99.90;;;;;;486870;245;28273;-82
2023/05/15 07:13:19;;;;;;;4.83;4.27;;;13.50;99.90;;;;;;487442;241;28089;-80
2023/05/15 07:15:20;;;;;;;4.80;4.40;;;13.50;99.90;;;;;;486839;245;28420;-83
2023/05/15 07:17:21;;;;;;;4.87;4.13;;;13.50;99.90;;;;;;487350;241;28199;-83
2023/05/15 07:19:23;;;;;;;4.53;4.10;;;13.50;99.90;;;;;;486952;245;28300;-82
2023/05/15 07:21:24;;;;;;;4.67;4.17;;;13.50;99.90;;;;;;487340;244;28104;-83
2023/05/15 07:23:25;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;486792;245;28250;-85
2023/05/15 07:25:26;;;;;;;7.47;5.13;;;13.60;99.90;;;;;;487258;245;28428;-85
2023/05/15 07:27:28;;;;;;;4.57;4.17;;;13.70;99.90;;;;;;486818;245;28915;-82
2023/05/15 07:29:29;;;;;;;5.03;3.93;;;13.80;99.90;;;;;;487228;244;28668;-83
2023/05/15 07:31:30;;;;;;;4.87;4.47;;;13.80;99.90;;;;;;486795;241;29101;-84
2023/05/15 07:33:31;;;;;;;6.53;4.90;;;13.80;99.90;;;;;;487312;244;28278;-83
2023/05/15 07:35:33;;;;;;;5.17;4.47;;;13.90;99.90;;;;;;486725;245;28453;-85
2023/05/15 07:37:34;;;;;;;4.80;4.10;;;13.90;99.90;;;;;;487266;244;28441;-80
2023/05/15 07:39:35;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;486818;245;28534;-80
2023/05/15 07:41:36;;;;;;;5.47;4.90;;;14.00;99.90;;;;;;487170;244;28405;-86
2023/05/15 07:43:38;;;;;;;5.43;4.90;;;14.10;99.90;;;;;;486609;245;28458;-83
2023/05/15 07:45:39;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;487110;244;28522;-84
2023/05/15 07:47:40;;;;;;;5.70;4.17;;;14.20;99.90;;;;;;486578;245;28978;-84
2023/05/15 07:49:41;;;;;;;5.03;4.23;;;14.20;99.90;;;;;;487002;244;28742;-85
2023/05/15 07:51:43;;;;;;;4.80;4.40;;;14.40;99.90;;;;;;486562;245;29314;-85
2023/05/15 07:53:44;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;486946;244;29276;-84
2023/05/15 07:55:45;;;;;;;4.53;4.10;;;14.50;99.90;;;;;;486441;245;29389;-83
2023/05/15 07:57:47;;;;;;;4.37;3.97;;;14.60;99.90;;;;;;486927;244;28847;-87
2023/05/15 07:59:48;;;;;;;8.03;4.10;;;14.80;99.90;;;;;;486319;245;28920;-84
2023/05/15 08:01:49;;;;;;;4.00;3.70;;;14.90;99.90;;;;;;486767;244;28960;-85
2023/05/15 08:03:50;;;;;;;4.00;3.60;;;14.90;99.90;;;;;;486205;245;28921;-82
2023/05/15 08:05:51;;;;;;;4.57;4.13;;;14.80;99.90;;;;;;486584;244;28553;-86
2023/05/15 08:07:53;;;;;;;3.90;3.60;;;14.70;99.90;;;;;;486159;245;28749;-85
2023/05/15 08:09:54;;;;;;;3.90;3.60;;;14.70;99.90;;;;;;486720;245;28859;-85
2023/05/15 08:11:55;;;;;;;3.73;3.40;;;14.90;99.90;;;;;;486202;245;28948;-86
2023/05/15 08:13:56;;;;;;;7.83;4.20;;;14.90;99.90;;;;;;486636;244;28848;-84
2023/05/15 08:15:58;;;;;;;5.17;4.03;;;15.10;99.90;;;;;;486128;245;29328;-83
2023/05/15 08:17:59;;;;;;;4.97;3.93;;;15.10;99.90;;;;;;486556;244;29400;-86
2023/05/15 08:20:00;;;;;;;4.23;3.83;;;15.20;99.90;;;;;;486044;245;29310;-84
2023/05/15 08:22:01;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;486406;245;28529;-86
2023/05/15 08:24:03;;;;;;;8.13;4.77;;;15.50;99.90;;;;;;485855;245;28853;-85
2023/05/15 08:26:04;;;;;;;4.27;3.80;;;15.50;99.90;;;;;;486284;244;28885;-85
2023/05/15 08:28:05;;;;;;;4.70;3.33;;;15.60;99.90;;;;;;485804;245;28913;-83
2023/05/15 08:30:07;;;;;;;4.07;3.17;;;15.70;99.90;;;;;;486233;245;28845;-84
2023/05/15 08:32:08;;;;;;;3.63;3.43;;;15.80;99.90;;;;;;485772;245;28862;-84
2023/05/15 08:34:09;;;;;;;3.83;3.27;;;15.90;99.90;;;;;;486193;243;28941;-81
2023/05/15 08:36:10;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;485715;245;28864;-83
2023/05/15 08:38:11;;;;;;;4.00;3.63;;;16.40;99.90;;;;;;486184;244;28845;-85
2023/05/15 08:40:13;;;;;;;4.27;3.53;;;16.40;99.90;;;;;;485738;245;29333;-84
2023/05/15 08:42:14;;;;;;;3.77;3.47;;;16.50;99.90;;;;;;486258;244;29294;-86
2023/05/15 08:44:15;;;;;;;3.97;3.57;;;16.60;99.90;;;;;;485747;245;29308;-84
2023/05/15 08:46:16;;;;;;;5.00;3.30;;;16.80;99.90;;;;;;486201;244;29673;-84
2023/05/15 08:48:20;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;485691;245;28854;-84
2023/05/15 08:50:22;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;486166;244;28877;-84
2023/05/15 08:52:23;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;485680;245;28950;-82
2023/05/15 08:54:24;;;;;;;3.87;3.43;;;16.90;99.90;;;;;;486138;244;28844;-86
2023/05/15 08:56:25;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;485698;245;28919;-84
2023/05/15 08:58:27;;;;;;;4.03;3.73;;;16.80;99.90;;;;;;486161;244;28943;-85
2023/05/15 09:00:28;;;;;;;4.33;3.93;;;16.80;99.90;;;;;;485742;245;28933;-84
2023/05/15 09:02:29;;;;;;;4.70;3.63;;;16.70;99.90;;;;;;486168;244;28855;-84
2023/05/15 09:04:30;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;485673;245;28927;-83
2023/05/15 09:06:32;;;;;;;3.90;3.47;;;16.80;99.90;;;;;;486218;244;28855;-83
2023/05/15 09:08:33;;;;;;;5.17;3.43;;;16.70;99.90;;;;;;485736;245;29481;-84
2023/05/15 09:10:35;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;486206;244;29334;-83
2023/05/15 09:12:35;;;;;;;3.83;3.07;;;16.50;99.90;;;;;;485733;245;29302;-82
2023/05/15 09:14:37;;;;;;;3.50;3.30;;;16.30;99.90;;;;;;486243;244;28825;-85
2023/05/15 09:16:38;;;;;;;10.60;3.67;;;16.20;99.90;;;;;;485773;245;28813;-83
2023/05/15 09:18:39;;;;;;;3.93;3.10;;;16.00;99.90;;;;;;486270;244;28948;-83
2023/05/15 09:20:40;;;;;;;4.70;4.20;;;16.00;99.90;;;;;;485791;245;28753;-83
2023/05/15 09:22:42;;;;;;;3.57;3.27;;;16.10;99.90;;;;;;486273;244;28931;-84
2023/05/15 09:24:43;;;;;;;3.80;3.43;;;16.10;99.90;;;;;;485804;245;28933;-85
2023/05/15 09:26:44;;;;;;;3.80;3.50;;;16.20;99.90;;;;;;486332;244;28896;-84
2023/05/15 09:28:45;;;;;;;3.80;3.43;;;16.20;99.90;;;;;;485837;245;29021;-85
2023/05/15 09:30:47;;;;;;;3.97;3.57;;;16.10;99.90;;;;;;486284;244;28846;-85
2023/05/15 09:32:48;;;;;;;3.90;3.60;;;16.20;99.90;;;;;;485764;245;29319;-82
2023/05/15 09:34:49;;;;;;;7.00;4.83;;;16.30;99.90;;;;;;486225;244;29299;-86
2023/05/15 09:36:50;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;485806;245;29316;-84
2023/05/15 09:38:52;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;486324;244;28823;-85
2023/05/15 09:40:53;;;;;;;3.77;3.47;;;16.40;99.90;;;;;;485848;245;28849;-85
2023/05/15 09:42:54;;;;;;;3.27;3.07;;;16.50;99.90;;;;;;486297;244;28852;-83
2023/05/15 09:44:55;;;;;;;3.57;3.20;;;16.50;99.20;;;;;;485831;245;28839;-86
2023/05/15 09:46:57;;;;;;;3.17;2.87;;;16.50;97.00;;;;;;486299;244;28961;-85
2023/05/15 09:48:58;;;;;;;3.23;3.00;;;16.40;97.10;;;;;;485836;245;28932;-85
2023/05/15 09:50:59;;;;;;;3.43;3.13;;;16.40;99.30;;;;;;486323;244;28857;-87
2023/05/15 09:53:00;;;;;;;3.00;2.80;;;16.30;97.80;;;;;;485868;245;28761;-84
2023/05/15 09:55:02;;;;;;;3.50;3.07;;;16.30;97.70;;;;;;486310;244;28966;-84
2023/05/15 09:57:03;;;;;;;3.40;3.20;;;16.50;97.30;;;;;;485829;245;29432;-84
2023/05/15 09:59:04;;;;;;;2.93;2.70;;;16.60;97.70;;;;;;486274;244;29523;-83
2023/05/15 10:01:06;;;;;;;4.10;3.20;;;16.80;99.10;;;;;;485786;245;29321;-85
2023/05/15 10:03:07;;;;;;;3.20;3.00;;;16.80;97.50;;;;;;486154;245;28863;-83
2023/05/15 10:05:08;;;;;;;3.43;3.10;;;17.00;98.90;;;;;;485679;245;28756;-84
2023/05/15 10:07:09;;;;;;;2.90;2.70;;;17.10;94.10;;;;;;486187;244;28932;-84
2023/05/15 10:09:11;;;;;;;3.07;2.83;;;17.30;93.70;;;;;;485764;245;28936;-82
2023/05/15 10:11:12;;;;;;;4.93;2.70;;;17.40;94.80;;;;;;486203;244;28844;-85
2023/05/15 10:13:13;;;;;;;2.67;2.20;;;17.50;95.00;;;;;;485706;245;28853;-82
2023/05/15 10:15:14;;;;;;;2.93;2.63;;;17.50;95.00;;;;;;486138;244;29024;-84
2023/05/15 10:17:15;;;;;;;3.07;2.60;;;17.50;94.40;;;;;;485710;245;28852;-84
2023/05/15 10:19:17;;;;;;;2.40;2.30;;;17.60;95.20;;;;;;486221;244;28984;-83
2023/05/15 10:21:18;;;;;;;3.90;2.97;;;17.40;93.70;;;;;;485783;245;29420;-84
2023/05/15 10:23:19;;;;;;;3.17;2.80;;;17.30;94.40;;;;;;486247;244;29411;-83
2023/05/15 10:25:21;;;;;;;3.80;3.10;;;17.10;93.20;;;;;;485745;245;29306;-84
2023/05/15 10:27:22;;;;;;;3.10;2.90;;;17.20;92.70;;;;;;486202;244;28857;-84
2023/05/15 10:29:24;;;;;;;3.60;3.30;;;17.30;92.60;;;;;;485771;245;28853;-82
2023/05/15 10:31:24;;;;;;;3.37;3.07;;;17.50;92.50;;;;;;486252;245;28867;-85
2023/05/15 10:33:25;;;;;;;4.20;3.80;;;17.70;93.40;;;;;;485760;245;28853;-83
2023/05/15 10:35:27;;;;;;;5.57;3.60;;;17.90;91.90;;;;;;486217;244;28832;-84
2023/05/15 10:37:28;;;;;;;3.60;3.30;;;17.80;92.50;;;;;;485793;245;28959;-84
2023/05/15 10:39:29;;;;;;;3.23;2.93;;;18.00;92.80;;;;;;486281;244;28848;-82
2023/05/15 10:41:30;;;;;;;3.60;3.30;;;18.20;91.60;;;;;;485766;245;28954;-84
2023/05/15 10:43:32;;;;;;;4.47;3.43;;;18.20;91.80;;;;;;486233;244;28925;-83