Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:23;;;;;;;;;;;102.40;2227.20;;;;;;5056500;28;19920;-69
2021/04/15 00:03:49;;;;;;;;;;;102.40;2227.20;;;;;;5056120;28;19916;-70
2021/04/15 00:06:17;;;;;;;;;;;102.40;2227.20;;;;;;5056372;28;19965;-69
2021/04/15 00:08:43;;;;;;;;;;;77.70;2227.20;;;;;;5056284;28;19999;-68
2021/04/15 00:11:09;;;;;;;;;;;102.40;2227.20;;;;;;5055914;28;19992;-68
2021/04/15 00:13:37;;;;;;;;;;;102.40;2227.20;;;;;;5056044;28;19931;-69
2021/04/15 00:16:04;;;;;;;;;;;102.40;2227.20;;;;;;5056182;28;19909;-68
2021/04/15 00:18:29;;;;;;;;;;;102.40;2227.20;;;;;;5060449;28;19981;-68
2021/04/15 00:20:55;;;;;;;;;;;102.40;2227.20;;;;;;5056182;28;20359;-69
2021/04/15 00:23:21;;;;;;;;;;;102.40;2227.20;;;;;;5056004;28;19912;-68
2021/04/15 00:25:46;;;;;;;;;;;102.40;2227.20;;;;;;5056052;28;20308;-70
2021/04/15 00:28:13;;;;;;;;;;;102.40;2227.20;;;;;;5055362;28;19908;-69
2021/04/15 00:30:38;;;;;;;;;;;102.40;2227.20;;;;;;5055786;28;20235;-69
2021/04/15 00:33:07;;;;;;;;;;;102.40;2227.20;;;;;;5055674;28;19908;-69
2021/04/15 00:35:34;;;;;;;;;;;102.40;2227.20;;;;;;5058251;28;19908;-68
2021/04/15 00:38:00;;;;;;;;;;;102.40;2227.20;;;;;;5055997;28;20263;-68
2021/04/15 00:40:26;;;;;;;;;;;102.40;2227.20;;;;;;5055246;28;19909;-70
2021/04/15 00:42:52;;;;;;;;;;;102.40;2227.20;;;;;;5055931;28;20311;-69
2021/04/15 00:45:19;;;;;;;;;;;102.40;2227.20;;;;;;5055823;28;19905;-68
2021/04/15 00:47:47;;;;;;;;;;;102.40;2227.20;;;;;;5055396;28;19954;-68
2021/04/15 00:50:19;;;;;;;;;;;102.40;2227.20;;;;;;5055077;28;19940;-67
2021/04/15 00:52:50;;;;;;;;;;;102.40;2227.20;;;;;;5055225;28;19908;-69
2021/04/15 00:55:21;;;;;;;;;;;102.40;2227.20;;;;;;5054957;28;19909;-69
2021/04/15 00:57:48;;;;;;;;;;;102.40;2227.20;;;;;;5055646;28;20215;-68
2021/04/15 01:00:15;;;;;;;;;;;102.40;2227.20;;;;;;5055174;28;20007;-71
2021/04/15 01:02:41;;;;;;;;;;;102.40;2227.20;;;;;;5055054;28;19971;-70
2021/04/15 01:05:14;;;;;;;;;;;102.40;2227.20;;;;;;5055046;28;19936;-69
2021/04/15 01:07:40;;;;;;;;;;;102.40;2227.20;;;;;;5055342;28;20226;-69
2021/04/15 01:10:07;;;;;;;;;;;102.40;2227.20;;;;;;5055144;28;19915;-69
2021/04/15 01:12:45;;;;;;;;;;;102.40;2227.20;;;;;;5055725;28;20263;-69
2021/04/15 01:15:16;;;;;;;;;;;102.40;2227.20;;;;;;5055107;28;19915;-69
2021/04/15 01:17:50;;;;;;;;;;;102.40;2227.20;;;;;;5055116;28;20306;-68
2021/04/15 01:20:24;;;;;;;;;;;102.40;2227.20;;;;;;5055131;28;19958;-69
2021/04/15 01:23:09;;;;;;;;;;;102.40;2227.20;;;;;;5042795;28;19905;-69
2021/04/15 01:25:53;;;;;;;;;;;102.40;2227.20;;;;;;5054177;28;19904;-69
2021/04/15 01:28:21;;;;;;;;;;;102.40;2227.20;;;;;;5057373;28;19963;-69
2021/04/15 01:30:50;;;;;;;;;;;102.40;2227.20;;;;;;5056560;28;20220;-69
2021/04/15 01:33:20;;;;;;;;;;;102.40;2227.20;;;;;;5057357;28;19905;-69
2021/04/15 01:35:53;;;;;;;;;;;102.40;2227.20;;;;;;5057022;28;19908;-69
2021/04/15 01:38:24;;;;;;;;;;;102.40;2227.20;;;;;;5057223;28;19916;-69
2021/04/15 01:40:55;;;;;;;;;;;102.40;2227.20;;;;;;5056746;28;20266;-69
2021/04/15 01:43:22;;;;;;;;;;;102.40;2227.20;;;;;;5057264;28;19905;-70
2021/04/15 01:45:50;;;;;;;;;;;102.40;2227.20;;;;;;5057230;28;19905;-69
2021/04/15 01:48:39;;;;;;;;;;;102.40;2227.20;;;;;;5056984;28;20405;-68
2021/04/15 01:51:08;;;;;;;;;;;102.40;2227.20;;;;;;5046346;28;19912;-69
2021/04/15 01:53:51;;;;;;;;;;;102.40;2227.20;;;;;;5057133;28;19954;-70
2021/04/15 01:56:19;;;;;;;;;;;102.40;2227.20;;;;;;5056868;28;19905;-69
2021/04/15 01:58:49;;;;;;;;;;;102.40;2227.20;;;;;;5056839;28;19919;-70
2021/04/15 02:01:19;;;;;;;;;;;102.40;2227.20;;;;;;5058988;28;19912;-69
2021/04/15 02:03:46;;;;;;;;;;;102.40;2227.20;;;;;;5080437;28;19905;-68
2021/04/15 02:06:16;;;;;;;;;;;102.40;2227.20;;;;;;5080379;28;20215;-69
2021/04/15 02:08:45;;;;;;;;;;;102.40;2227.20;;;;;;5080950;28;19998;-69
2021/04/15 02:11:19;;;;;;;;;;;102.40;2227.20;;;;;;5080536;28;19999;-70
2021/04/15 02:13:46;;;;;;;;;;;102.40;2227.20;;;;;;5080725;28;19904;-69
2021/04/15 02:16:17;;;;;;;;;;;102.40;2227.20;;;;;;5080421;28;20295;-68
2021/04/15 02:18:44;;;;;;;;;;;102.40;2227.20;;;;;;5080314;28;19920;-70
2021/04/15 02:21:13;;;;;;;;;;;102.40;2227.20;;;;;;5080325;28;19908;-70
2021/04/15 02:23:44;;;;;;;;;;;102.40;2227.20;;;;;;5062200;28;20219;-70
2021/04/15 02:26:16;;;;;;;;;;;102.40;2227.20;;;;;;5079975;28;19911;-68
2021/04/15 02:29:08;;;;;;;;;;;77.70;2227.20;;;;;;5080155;28;20360;-68
2021/04/15 02:31:53;;;;;;;;;;;77.70;2227.20;;;;;;4978493;28;19984;-69
2021/04/15 02:34:25;;;;;;;;;;;77.70;2227.20;;;;;;4978149;28;19953;-69
2021/04/15 02:36:58;;;;;;;;;;;77.70;2227.20;;;;;;4979415;28;20045;-69
2021/04/15 02:39:27;;;;;;;;;;;77.70;2227.20;;;;;;4978920;28;19989;-70
2021/04/15 02:41:53;;;;;;;;;;;77.70;2227.20;;;;;;4979434;28;20021;-68
2021/04/15 02:44:25;;;;;;;;;;;77.70;2227.20;;;;;;4979618;28;19949;-68
2021/04/15 02:46:55;;;;;;;;;;;77.70;2227.20;;;;;;4978796;28;19945;-69
2021/04/15 02:49:23;;;;;;;;;;;77.60;2227.20;;;;;;4979521;28;19965;-67
2021/04/15 02:51:49;;;;;;;;;;;77.60;2227.20;;;;;;4979279;28;19917;-71
2021/04/15 02:54:15;;;;;;;;;;;77.60;2227.20;;;;;;4979127;28;19906;-68
2021/04/15 02:56:49;;;;;;;;;;;77.60;2227.20;;;;;;4979192;28;20233;-70
2021/04/15 02:59:20;;;;;;;;;;;77.60;2227.20;;;;;;4979359;28;19921;-68
2021/04/15 03:01:50;;;;;;;;;;;77.60;2227.20;;;;;;4978459;28;19918;-70
2021/04/15 03:04:18;;;;;;;;;;;77.60;2227.20;;;;;;4979354;28;19957;-69
2021/04/15 03:06:45;;;;;;;;;;;77.60;2227.20;;;;;;4978937;28;19928;-70
2021/04/15 03:09:11;;;;;;;;;;;77.60;2227.20;;;;;;5030607;28;19909;-69
2021/04/15 03:12:09;;;;;;;;;;;77.50;2227.20;;;;;;5040066;28;19905;-70
2021/04/15 03:14:47;;;;;;;;;;;77.50;2227.20;;;;;;5017270;28;19959;-69
2021/04/15 03:17:13;;;;;;;;;;;77.50;2227.20;;;;;;5017460;28;19915;-69
2021/04/15 03:19:41;;;;;;;;;;;77.50;2227.20;;;;;;5018107;28;19913;-69
2021/04/15 03:22:12;;;;;;;;;;;77.50;2227.20;;;;;;5017441;28;19911;-70
2021/04/15 03:24:42;;;;;;;;;;;77.50;2227.20;;;;;;5017207;28;19944;-69
2021/04/15 03:27:19;;;;;;;;;;;77.50;2227.20;;;;;;5017985;28;19909;-68
2021/04/15 03:29:51;;;;;;;;;;;77.50;2227.20;;;;;;5017292;28;19906;-70
2021/04/15 03:32:35;;;;;;;;;;;77.40;2227.20;;;;;;5017701;28;19909;-69
2021/04/15 03:35:11;;;;;;;;;;;77.40;2227.20;;;;;;5016876;28;20005;-70
2021/04/15 03:37:59;;;;;;;;;;;77.40;2227.20;;;;;;5015550;28;20285;-69
2021/04/15 03:40:27;;;;;;;;;;;77.50;2227.20;;;;;;4989624;28;19924;-69
2021/04/15 03:42:58;;;;;;;;;;;77.40;2227.20;;;;;;5016783;28;20368;-68
2021/04/15 03:45:29;;;;;;;;;;;77.40;2227.20;;;;;;5017646;28;19905;-67
2021/04/15 03:47:59;;;;;;;;;;;77.40;2227.20;;;;;;5017392;28;20308;-69
2021/04/15 03:50:27;;;;;;;;;;;77.40;2227.20;;;;;;5029782;28;19905;-69
2021/04/15 03:53:01;;;;;;;;;;;77.40;2227.20;;;;;;5039509;28;20276;-69
2021/04/15 03:55:33;;;;;;;;;;;77.40;2227.20;;;;;;5039229;28;19992;-71
2021/04/15 03:58:03;;;;;;;;;;;77.40;2227.20;;;;;;5037497;28;20211;-70
2021/04/15 04:00:33;;;;;;;;;;;77.40;2227.20;;;;;;5039411;28;19913;-68
2021/04/15 04:03:04;;;;;;;;;;;77.40;2227.20;;;;;;5068364;28;20262;-69
2021/04/15 04:05:33;;;;;;;;;;;77.40;2227.20;;;;;;5079124;28;19909;-70
2021/04/15 04:08:00;;;;;;;;;;;77.40;2227.20;;;;;;5078856;28;19961;-68
2021/04/15 04:10:32;;;;;;;;;;;77.40;2227.20;;;;;;5078701;28;19904;-71
2021/04/15 04:13:21;;;;;;;;;;;77.40;2227.20;;;;;;5078498;28;19992;-70
2021/04/15 04:16:00;;;;;;;;;;;77.40;2227.20;;;;;;5078454;28;19995;-69
2021/04/15 04:18:27;;;;;;;;;;;77.40;2227.20;;;;;;5078889;28;19908;-70
2021/04/15 04:20:58;;;;;;;;;;;77.40;2227.20;;;;;;5078587;28;19909;-68
2021/04/15 04:23:23;;;;;;;;;;;77.40;2227.20;;;;;;5078518;28;19904;-69
2021/04/15 04:26:09;;;;;;;;;;;77.40;2227.20;;;;;;5077629;28;19916;-69
2021/04/15 04:28:41;;;;;;;;;;;77.40;2227.20;;;;;;5076751;28;19997;-69
2021/04/15 04:31:18;;;;;;;;;;;77.40;2227.20;;;;;;5078085;28;20045;-70
2021/04/15 04:33:47;;;;;;;;;;;77.40;2227.20;;;;;;5077847;28;19904;-69
2021/04/15 04:36:13;;;;;;;;;;;77.40;2227.20;;;;;;5078571;28;19912;-69
2021/04/15 04:38:39;;;;;;;;;;;77.40;2227.20;;;;;;5077700;28;19908;-69
2021/04/15 04:41:10;;;;;;;;;;;77.50;2227.20;;;;;;5078233;28;20210;-69
2021/04/15 04:43:42;;;;;;;;;;;77.50;2227.20;;;;;;5078259;28;19911;-68
2021/04/15 04:46:26;;;;;;;;;;;77.50;2227.20;;;;;;5078104;28;19936;-70
2021/04/15 04:48:56;;;;;;;;;;;77.50;2227.20;;;;;;5077878;28;19908;-68
2021/04/15 04:51:24;;;;;;;;;;;77.60;2227.20;;;;;;5078119;28;19904;-70
2021/04/15 04:53:51;;;;;;;;;;;77.60;2227.20;;;;;;5077768;28;19905;-70
2021/04/15 04:56:35;;;;;;;;;;;77.50;2227.20;;;;;;5078091;28;19939;-68
2021/04/15 04:59:15;;;;;;;;;;;77.50;2227.20;;;;;;5077384;28;19966;-69
2021/04/15 05:01:41;;;;;;;;;;;77.50;2227.20;;;;;;5077904;28;20349;-70
2021/04/15 05:04:07;;;;;;;;;;;77.50;2227.20;;;;;;5077984;28;19904;-69
2021/04/15 05:06:34;;;;;;;;;;;77.50;2227.20;;;;;;5077659;28;19928;-68
2021/04/15 05:09:00;;;;;;;;;;;77.50;2227.20;;;;;;5077145;28;19915;-68
2021/04/15 05:11:30;;;;;;;;;;;77.40;2227.20;;;;;;5067216;28;19904;-68
2021/04/15 05:13:57;;;;;;;;;;;77.40;2227.20;;;;;;5067878;28;19904;-70
2021/04/15 05:16:26;;;;;;;;;;;77.30;2227.20;;;;;;5056522;28;19974;-68
2021/04/15 05:18:51;;;;;;;;;;;77.40;2227.20;;;;;;5057409;28;19920;-68
2021/04/15 05:21:20;;;;;;;;;;;77.30;2227.20;;;;;;5057520;28;19905;-69
2021/04/15 05:23:51;;;;;;;;;;;77.40;2227.20;;;;;;5061845;28;19961;-71
2021/04/15 05:26:19;;;;;;;;;;;77.50;2227.20;;;;;;5056415;28;19915;-69
2021/04/15 05:28:47;;;;;;;;;;;77.60;2227.20;;;;;;5061649;28;19974;-68
2021/04/15 05:31:15;;;;;;;;;;;77.60;2227.20;;;;;;5064490;28;19904;-68
2021/04/15 05:33:41;;;;;;;;;;;77.70;2227.20;;;;;;5066073;28;19905;-70
2021/04/15 05:36:10;;;;;;;;;;;102.40;2227.20;;;;;;5074196;28;19931;-69
2021/04/15 05:38:46;;;;;;;;;;;102.50;2227.20;;;;;;5081115;28;19966;-68
2021/04/15 05:41:23;;;;;;;;;;;102.60;2227.20;;;;;;5081561;28;19905;-67
2021/04/15 05:43:50;;;;;;;;;;;102.70;2227.20;;;;;;5081433;28;20374;-68
2021/04/15 05:46:18;;;;;;;;;;;102.60;2227.20;;;;;;5081336;28;19904;-68
2021/04/15 05:48:44;;;;;;;;;;;102.70;2227.20;;;;;;5081060;28;19991;-71
2021/04/15 05:51:13;;;;;;;;;;;102.80;2227.20;;;;;;5081235;28;19940;-68
2021/04/15 05:53:44;;;;;;;;;;;102.70;2227.20;;;;;;5081160;28;19991;-69
2021/04/15 05:56:11;;;;;;;;;;;102.70;2227.20;;;;;;5081106;28;19910;-68
2021/04/15 05:58:46;;;;;;;;;;;102.70;2227.20;;;;;;5080262;28;19912;-70
2021/04/15 06:01:17;;;;;;;;;;;102.60;2227.20;;;;;;5072857;28;19909;-68
2021/04/15 06:03:57;;;;;;;;;;;102.70;2227.20;;;;;;5080051;28;19966;-69
2021/04/15 06:06:28;;;;;;;;;;;102.70;2227.20;;;;;;5080535;28;19939;-70
2021/04/15 06:08:54;;;;;;;;;;;102.70;2227.20;;;;;;5072611;28;20370;-70
2021/04/15 06:11:38;;;;;;;;;;;102.80;2227.20;;;;;;5058199;28;19952;-70
2021/04/15 06:14:24;;;;;;;;;;;102.90;2227.20;;;;;;5058187;28;20283;-69
2021/04/15 06:17:08;;;;;;;;;;;103.00;2227.20;;;;;;4995951;28;19920;-71
2021/04/15 06:19:34;;;;;;;;;;;102.90;2227.20;;;;;;4996434;28;19905;-69
2021/04/15 06:22:10;;;;;;;;;;;103.00;2227.20;;;;;;4995980;28;20068;-68
2021/04/15 06:24:36;;;;;;;;;;;103.00;2227.20;;;;;;4996540;28;20015;-69
2021/04/15 06:27:04;;;;;;;;;;;102.80;2227.20;;;;;;4996277;28;20398;-69
2021/04/15 06:29:29;;;;;;;;;;;102.80;2227.20;;;;;;4987057;28;19920;-69
2021/04/15 06:31:57;;;;;;;;;;;102.80;2227.20;;;;;;4975669;28;19913;-69
2021/04/15 06:34:24;;;;;;;;;;;102.80;2227.20;;;;;;4975655;28;20376;-69
2021/04/15 06:36:49;;;;;;;;;;;102.90;2227.20;;;;;;4976108;28;19953;-68
2021/04/15 06:39:21;;;;;;;;;;;102.90;2227.20;;;;;;4975715;28;20373;-68
2021/04/15 06:42:05;;;;;;;;;;;103.00;2227.20;;;;;;4976515;28;19990;-70
2021/04/15 06:44:44;;;;;;;;;;;102.90;2227.20;;;;;;4976121;28;19928;-68
2021/04/15 06:47:22;;;;;;;;;;;102.90;2227.20;;;;;;4976218;28;19914;-67
2021/04/15 06:50:02;;;;;;;;;;;102.90;2227.20;;;;;;4976305;28;19906;-67
2021/04/15 06:52:46;;;;;;;;;;;103.00;2227.20;;;;;;4976219;28;19910;-70
2021/04/15 06:55:11;;;;;;;;;;;103.20;2227.20;;;;;;5065505;28;19908;-68
2021/04/15 06:57:56;;;;;;;;;;;103.30;2227.20;;;;;;5064337;28;20532;-67
2021/04/15 07:00:40;;;;;;;;;;;128.00;2252.80;;;;;;5065411;28;19908;-69
2021/04/15 07:03:24;;;;;;;;;;;128.00;2252.80;;;;;;5056596;28;20381;-68
2021/04/15 07:06:01;;;;;;;;;;;103.30;2227.20;;;;;;5057517;28;19912;-68
2021/04/15 07:08:26;;;;;;;;;;;128.10;2252.80;;;;;;5056195;28;19970;-70
2021/04/15 07:10:52;;;;;;;;;;;128.30;2252.80;;;;;;5055759;28;19944;-68
2021/04/15 07:13:29;;;;;;;;;;;128.20;2252.80;;;;;;5055661;28;20223;-70
2021/04/15 07:15:55;;;;;;;;;;;128.20;2252.80;;;;;;5056705;28;19928;-69
2021/04/15 07:18:29;;;;;;;;;;;128.30;2252.80;;;;;;5056179;28;20288;-68
2021/04/15 07:21:10;;;;;;;;;;;128.40;2252.80;;;;;;5055530;28;19905;-69
2021/04/15 07:23:42;;;;;;;;;;;128.30;2252.80;;;;;;5057133;28;19909;-70
2021/04/15 07:26:11;;;;;;;;;;;128.20;2252.80;;;;;;5056297;28;19913;-69
2021/04/15 07:28:39;;;;;;;;;;;128.30;2252.80;;;;;;5056564;28;19912;-69
2021/04/15 07:31:08;;;;;;;;;;;128.60;2252.80;;;;;;5055245;28;19913;-68
2021/04/15 07:33:49;;;;;;;;;;;128.70;2252.80;;;;;;5054647;28;19912;-70
2021/04/15 07:36:41;;;;;;;;;;;128.60;2252.80;;;;;;5044954;28;20315;-68
2021/04/15 07:39:25;;;;;;;;;;;128.60;2252.80;;;;;;5051466;28;20418;-69
2021/04/15 07:42:00;;;;;;;;;;;128.90;2252.80;;;;;;5055983;28;20265;-69
2021/04/15 07:44:40;;;;;;;;;;;128.80;2252.80;;;;;;5056692;28;19928;-71
2021/04/15 07:47:15;;;;;;;;;;;128.70;2252.80;;;;;;5056375;28;20004;-69
2021/04/15 07:49:59;;;;;;;;;;;128.90;2252.80;;;;;;5056322;28;20213;-70
2021/04/15 07:52:40;;;;;;;;;;;153.80;2252.80;;;;;;5056271;28;20223;-69
2021/04/15 07:55:11;;;;;;;;;;;153.90;2252.80;;;;;;5056289;28;19941;-69
2021/04/15 07:57:37;;;;;;;;;;;154.00;2252.80;;;;;;5055355;28;19923;-68
2021/04/15 08:00:44;;;;;;;;;;;154.20;2252.80;;;;;;5054205;28;19908;-70
2021/04/15 08:03:19;;;;;;;;;;;154.10;2252.80;;;;;;5055866;28;20311;-69
2021/04/15 08:05:51;;;;;;;;;;;154.20;2252.80;;;;;;5056161;28;19916;-69
2021/04/15 08:08:17;;;;;;;;;;;154.20;2252.80;;;;;;5055888;28;19908;-68
2021/04/15 08:11:03;;;;;;;;;;;154.20;2252.80;;;;;;5056453;28;19991;-69
2021/04/15 08:13:38;;;;;;;;;;;154.10;2252.80;;;;;;5054691;28;19999;-70
2021/04/15 08:16:04;;;;;;;;;;;154.10;2252.80;;;;;;5055979;28;19909;-69
2021/04/15 08:18:29;;;;;;;;;;;154.30;2252.80;;;;;;5055972;28;19959;-68
2021/04/15 08:21:15;;;;;;;;;;;154.40;2252.80;;;;;;5055817;28;20222;-69
2021/04/15 08:23:59;;;;;;;;;;;179.20;2252.80;;;;;;5004144;28;19915;-69
2021/04/15 08:26:33;;;;;;;;;;;179.20;2201.60;;;;;;5054426;28;20069;-70
2021/04/15 08:29:05;;;;;;;;;;;179.40;2227.20;;;;;;5053604;28;19908;-69
2021/04/15 08:31:53;;;;;;;;;;;179.60;2201.60;;;;;;5055294;28;19908;-68
2021/04/15 08:34:25;;;;;;;;;;;179.80;2124.80;;;;;;5054456;28;20527;-70
2021/04/15 08:37:06;;;;;;;;;;;179.60;2176.00;;;;;;5055165;28;19909;-70
2021/04/15 08:39:34;;;;;;;;;;;179.40;2227.20;;;;;;5055709;28;20315;-71
2021/04/15 08:42:19;;;;;;;;;;;179.20;2176.00;;;;;;5054182;28;19912;-69
2021/04/15 08:44:54;;;;;;;;;;;154.40;2201.60;;;;;;5054358;28;19908;-68
2021/04/15 08:47:29;;;;;;;;;;;179.20;2176.00;;;;;;5055543;28;19919;-69
2021/04/15 08:50:03;;;;;;;;;;;179.30;2150.40;;;;;;5055653;28;20292;-68
2021/04/15 08:52:34;;;;;;;;;;;179.20;2124.80;;;;;;5055718;28;19905;-70
2021/04/15 08:55:11;;;;;;;;;;;179.30;2073.60;;;;;;5055146;28;19921;-69
2021/04/15 08:57:50;;;;;;;;;;;154.50;2176.00;;;;;;5054988;28;19912;-70
2021/04/15 09:00:20;;;;;;;;;;;154.50;2124.80;;;;;;5054296;28;19904;-70
2021/04/15 09:02:46;;;;;;;;;;;154.50;2124.80;;;;;;5055452;28;20022;-69
2021/04/15 09:05:16;;;;;;;;;;;179.40;2022.40;;;;;;5054790;28;20320;-69
2021/04/15 09:07:52;;;;;;;;;;;179.60;2022.40;;;;;;5055618;28;19913;-72
2021/04/15 09:10:18;;;;;;;;;;;179.80;2048.00;;;;;;5055057;28;19908;-69
2021/04/15 09:13:02;;;;;;;;;;;179.60;1996.80;;;;;;5053801;28;19935;-68
2021/04/15 09:15:28;;;;;;;;;;;179.40;1971.20;;;;;;5051767;28;19992;-69
2021/04/15 09:18:12;;;;;;;;;;;154.50;2022.40;;;;;;5054863;28;20011;-68
2021/04/15 09:20:40;;;;;;;;;;;179.20;2099.20;;;;;;5053246;28;19944;-69
2021/04/15 09:23:21;;;;;;;;;;;179.30;2073.60;;;;;;5054329;28;19959;-70
2021/04/15 09:25:54;;;;;;;;;;;154.50;2022.40;;;;;;5054459;28;19905;-69
2021/04/15 09:28:32;;;;;;;;;;;154.50;2022.40;;;;;;5054459;28;19916;-70
2021/04/15 09:31:14;;;;;;;;;;;179.20;1971.20;;;;;;5036804;28;20226;-69
2021/04/15 09:33:55;;;;;;;;;;;179.40;2022.40;;;;;;5054645;28;19912;-69
2021/04/15 09:36:44;;;;;;;;;;;179.60;1996.80;;;;;;5054702;28;20231;-68
2021/04/15 09:39:28;;;;;;;;;;;179.70;1894.40;;;;;;5007610;28;19921;-70
2021/04/15 09:42:00;;;;;;;;;;;179.90;1894.40;;;;;;5054760;28;19906;-69
2021/04/15 09:44:48;;;;;;;;;;;179.90;1920.00;;;;;;5054615;28;20252;-69
2021/04/15 09:47:32;;;;;;;;;;;179.60;1945.60;;;;;;5054374;28;19912;-69
2021/04/15 09:50:10;;;;;;;;;;;179.40;1971.20;;;;;;5055039;28;20189;-69
2021/04/15 09:52:47;;;;;;;;;;;179.30;1971.20;;;;;;5054926;28;19948;-70
2021/04/15 09:55:28;;;;;;;;;;;179.30;1996.80;;;;;;5054031;28;19909;-69
2021/04/15 09:58:12;;;;;;;;;;;179.40;2022.40;;;;;;5054904;28;19917;-70
2021/04/15 10:00:48;;;;;;;;;;;179.40;1971.20;;;;;;5053589;28;20381;-69
2021/04/15 10:03:23;;;;;;;;;;;179.50;1945.60;;;;;;5054564;28;19928;-69
2021/04/15 10:06:02;;;;;;;;;;;179.60;1971.20;;;;;;5054900;28;19909;-68
2021/04/15 10:08:47;;;;;;;;;;;179.50;1971.20;;;;;;5054769;28;19908;-70
2021/04/15 10:11:27;;;;;;;;;;;179.40;1971.20;;;;;;5054258;28;19947;-70
2021/04/15 10:13:53;;;;;;;;;;;179.50;1996.80;;;;;;5054860;28;19912;-71
2021/04/15 10:16:22;;;;;;;;;;;179.40;1971.20;;;;;;5036184;28;19908;-68
2021/04/15 10:18:48;;;;;;;;;;;179.60;1996.80;;;;;;5054778;28;19919;-69
2021/04/15 10:21:16;;;;;;;;;;;179.80;1945.60;;;;;;5053809;28;19995;-69
2021/04/15 10:24:00;;;;;;;;;;;180.00;1894.40;;;;;;5055276;28;19909;-69
2021/04/15 10:26:32;;;;;;;;;;;204.90;1920.00;;;;;;5056099;28;19913;-69
2021/04/15 10:29:10;;;;;;;;;;;204.90;1894.40;;;;;;5056607;28;19912;-71
2021/04/15 10:31:54;;;;;;;;;;;204.80;1843.20;;;;;;5055392;28;20333;-70
2021/04/15 10:34:25;;;;;;;;;;;180.10;1868.80;;;;;;5057861;28;19909;-69
2021/04/15 10:36:51;;;;;;;;;;;179.80;1868.80;;;;;;5056859;28;19909;-69
2021/04/15 10:39:35;;;;;;;;;;;179.60;1945.60;;;;;;5056431;28;20019;-69
2021/04/15 10:42:16;;;;;;;;;;;179.60;1894.40;;;;;;5057857;28;19987;-71
2021/04/15 10:44:47;;;;;;;;;;;179.60;1945.60;;;;;;5057139;28;20286;-69
2021/04/15 10:47:30;;;;;;;;;;;179.80;1920.00;;;;;;5058117;28;19935;-70
2021/04/15 10:49:56;;;;;;;;;;;204.80;1945.60;;;;;;5057084;28;20346;-71
2021/04/15 10:52:24;;;;;;;;;;;205.00;1868.80;;;;;;5058055;28;19908;-71
2021/04/15 10:54:50;;;;;;;;;;;205.10;1868.80;;;;;;5057818;28;20022;-69
2021/04/15 10:57:27;;;;;;;;;;;205.00;1843.20;;;;;;5057616;28;20019;-69
2021/04/15 10:59:54;;;;;;;;;;;205.00;1868.80;;;;;;5057362;28;19908;-68
2021/04/15 11:02:28;;;;;;;;;;;205.10;1868.80;;;;;;5057045;28;19924;-71
2021/04/15 11:04:55;;;;;;;;;;;204.80;1868.80;;;;;;5056452;28;19911;-70
2021/04/15 11:07:24;;;;;;;;;;;205.30;1868.80;;;;;;5056212;28;20238;-72
2021/04/15 11:09:51;;;;;;;;;;;205.60;1817.60;;;;;;5057084;28;20342;-70
2021/04/15 11:12:19;;;;;;;;;;;205.60;1766.40;;;;;;5056855;28;20304;-72
2021/04/15 11:14:45;;;;;;;;;;;205.70;1740.80;;;;;;5057636;28;19912;-70
2021/04/15 11:17:29;;;;;;;;;;;205.70;1792.00;;;;;;5056620;28;19908;-69
2021/04/15 11:20:13;;;;;;;;;;;205.40;1792.00;;;;;;5056720;28;20026;-69
2021/04/15 11:22:50;;;;;;;;;;;205.20;1843.20;;;;;;5057557;28;20295;-71
2021/04/15 11:25:25;;;;;;;;;;;205.10;1894.40;;;;;;5056962;28;19909;-69
2021/04/15 11:27:51;;;;;;;;;;;205.10;1894.40;;;;;;5057289;28;19908;-69
2021/04/15 11:30:36;;;;;;;;;;;205.10;1894.40;;;;;;5056839;28;19909;-69
2021/04/15 11:33:03;;;;;;;;;;;205.10;1894.40;;;;;;5056765;28;19915;-69
2021/04/15 11:35:28;;;;;;;;;;;205.30;1868.80;;;;;;5056830;28;19963;-69
2021/04/15 11:38:08;;;;;;;;;;;205.30;1843.20;;;;;;5056848;28;20004;-70
2021/04/15 11:40:36;;;;;;;;;;;205.20;1792.00;;;;;;5056982;28;19905;-69
2021/04/15 11:43:14;;;;;;;;;;;205.30;1817.60;;;;;;5057168;28;20026;-70
2021/04/15 11:45:41;;;;;;;;;;;205.40;1766.40;;;;;;5056176;28;19956;-69
2021/04/15 11:48:13;;;;;;;;;;;205.50;1740.80;;;;;;5055832;28;20389;-70
2021/04/15 11:50:39;;;;;;;;;;;205.50;1817.60;;;;;;5055457;28;19913;-69
2021/04/15 11:53:35;;;;;;;;;;;205.50;1740.80;;;;;;5056053;28;20339;-70
2021/04/15 11:56:20;;;;;;;;;;;205.50;1715.20;;;;;;5055503;28;19917;-71
2021/04/15 11:58:46;;;;;;;;;;;205.60;1766.40;;;;;;5053339;28;20224;-69
2021/04/15 12:01:22;;;;;;;;;;;230.40;1766.40;;;;;;5055782;28;19908;-69
2021/04/15 12:03:54;;;;;;;;;;;205.70;1792.00;;;;;;5053709;28;19956;-70
2021/04/15 12:06:20;;;;;;;;;;;230.50;1766.40;;;;;;5055595;28;19913;-68
2021/04/15 12:08:47;;;;;;;;;;;230.50;1792.00;;;;;;5055503;28;19913;-70
2021/04/15 12:11:32;;;;;;;;;;;205.70;1766.40;;;;;;5055199;28;20209;-70
2021/04/15 12:14:02;;;;;;;;;;;205.70;1766.40;;;;;;5054803;28;19951;-70
2021/04/15 12:16:36;;;;;;;;;;;205.40;1766.40;;;;;;5054826;28;19951;-70
2021/04/15 12:19:10;;;;;;;;;;;205.40;1689.60;;;;;;5054862;28;19932;-71
2021/04/15 12:21:42;;;;;;;;;;;205.10;1715.20;;;;;;5052702;28;20232;-71
2021/04/15 12:24:10;;;;;;;;;;;205.20;1715.20;;;;;;5054531;28;20223;-70
2021/04/15 12:26:57;;;;;;;;;;;205.20;1689.60;;;;;;5054895;28;19904;-71
2021/04/15 12:29:26;;;;;;;;;;;205.40;1638.40;;;;;;5053693;28;19908;-72
2021/04/15 12:31:52;;;;;;;;;;;230.50;1689.60;;;;;;5052251;28;19909;-70
2021/04/15 12:34:21;;;;;;;;;;;231.00;1587.20;;;;;;5054736;28;19950;-71
2021/04/15 12:36:51;;;;;;;;;;;256.20;1561.60;;;;;;5055895;28;19931;-70
2021/04/15 12:39:40;;;;;;;;;;;256.50;1561.60;;;;;;5055585;28;19920;-69
2021/04/15 12:42:06;;;;;;;;;;;256.50;1561.60;;;;;;5017293;28;19920;-70
2021/04/15 12:44:32;;;;;;;;;;;256.90;1433.60;;;;;;5054890;28;19909;-70
2021/04/15 12:46:59;;;;;;;;;;;256.60;1459.20;;;;;;5054960;28;19908;-71
2021/04/15 12:49:28;;;;;;;;;;;256.40;1433.60;;;;;;5055883;28;19912;-70
2021/04/15 12:51:58;;;;;;;;;;;256.30;1510.40;;;;;;5055242;28;20340;-69
2021/04/15 12:54:27;;;;;;;;;;;231.00;1536.00;;;;;;5055543;28;19908;-69
2021/04/15 12:57:01;;;;;;;;;;;231.20;1484.80;;;;;;5054978;28;19916;-69
2021/04/15 12:59:35;;;;;;;;;;;231.00;1587.20;;;;;;5035070;28;20240;-69
2021/04/15 13:02:02;;;;;;;;;;;256.10;1536.00;;;;;;5035477;28;19928;-70
2021/04/15 13:04:30;;;;;;;;;;;256.30;1561.60;;;;;;5035721;28;19916;-71
2021/04/15 13:07:08;;;;;;;;;;;256.30;1561.60;;;;;;5034645;28;19905;-70
2021/04/15 13:09:35;;;;;;;;;;;333.00;1408.00;;;;;;5035042;28;20327;-69
2021/04/15 13:12:20;;;;;;;;;;;384.40;1254.40;;;;;;5034895;28;20004;-71
2021/04/15 13:14:49;;;;;;;;;;;333.00;1459.20;;;;;;5034623;28;19987;-69
2021/04/15 13:17:33;;;;;;;;;;;256.60;1536.00;;;;;;5035015;28;19909;-70
2021/04/15 13:19:59;;;;;;;;;;;231.10;1587.20;;;;;;5034699;28;19912;-69
2021/04/15 13:22:28;;;;;;;;;;;230.90;1664.00;;;;;;5035450;28;20011;-69
2021/04/15 13:24:59;;;;;;;;;;;230.90;1664.00;;;;;;5035418;28;19905;-70
2021/04/15 13:27:34;;;;;;;;;;;230.40;1612.80;;;;;;5035042;28;19905;-70
2021/04/15 13:30:13;;;;;;;;;;;205.50;1612.80;;;;;;5045005;28;20027;-69
2021/04/15 13:32:58;;;;;;;;;;;205.60;1612.80;;;;;;5054597;28;20038;-71
2021/04/15 13:35:37;;;;;;;;;;;205.70;1612.80;;;;;;5051450;28;19909;-69
2021/04/15 13:38:22;;;;;;;;;;;205.60;1587.20;;;;;;5051486;28;20017;-70
2021/04/15 13:40:52;;;;;;;;;;;205.60;1715.20;;;;;;5051521;28;20283;-69
2021/04/15 13:43:40;;;;;;;;;;;205.30;1792.00;;;;;;5054721;28;19909;-69
2021/04/15 13:46:23;;;;;;;;;;;205.20;1817.60;;;;;;5038033;28;19909;-69
2021/04/15 13:48:55;;;;;;;;;;;205.30;1817.60;;;;;;5054132;28;19917;-70
2021/04/15 13:51:25;;;;;;;;;;;230.50;1766.40;;;;;;5054545;28;20315;-70
2021/04/15 13:54:03;;;;;;;;;;;230.90;1740.80;;;;;;5054635;28;19990;-69
2021/04/15 13:56:41;;;;;;;;;;;231.20;1689.60;;;;;;5053996;28;20241;-70
2021/04/15 13:59:27;;;;;;;;;;;256.70;1638.40;;;;;;5057269;28;19916;-70
2021/04/15 14:01:53;;;;;;;;;;;256.40;1638.40;;;;;;5056980;28;19917;-70
2021/04/15 14:04:38;;;;;;;;;;;256.50;1664.00;;;;;;5057220;28;19912;-70
2021/04/15 14:07:35;;;;;;;;;;;256.10;1664.00;;;;;;5056609;28;19963;-69
2021/04/15 14:10:19;;;;;;;;;;;230.90;1715.20;;;;;;5058891;28;19909;-69
2021/04/15 14:12:59;;;;;;;;;;;205.70;1715.20;;;;;;5057797;28;19905;-69
2021/04/15 14:15:34;;;;;;;;;;;230.50;1766.40;;;;;;5060420;28;19999;-71
2021/04/15 14:18:08;;;;;;;;;;;231.00;1766.40;;;;;;5060923;28;20066;-71