Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:57;;;;;;;0.50;0.50;;;;;;;9.29;66.04;101528.72;18492122;32;20089;-57
2022/10/05 00:12:08;;;;;;;0.95;0.95;;;;;;;9.02;67.11;101529.84;18500402;32;20092;-58
2022/10/05 00:22:14;;;;;;;4.87;2.63;;;;;;;9.14;66.68;101523.16;18500401;32;20677;-57
2022/10/05 00:32:19;;;;;;;0.60;0.60;;;;;;;8.99;66.03;101524.56;18499964;32;20088;-57
2022/10/05 00:42:34;;;;;;;0.40;0.40;;;;;;;8.90;66.09;101529.56;18500491;32;20170;-57
2022/10/05 00:52:44;;;;;;;0.55;0.55;;;;;;;8.71;66.36;101533.47;18499147;32;20089;-57
2022/10/05 01:02:53;;;;;;;0.60;0.60;;;;;;;8.71;65.78;101528.25;18499203;32;20089;-57
2022/10/05 01:13:03;;;;;;;0.75;0.75;;;;;;;8.61;66.01;101540.16;18499752;32;20103;-57
2022/10/05 01:23:42;;;;;;;0.60;0.60;;;;;;;8.53;66.47;101553.00;18498731;32;20126;-57
2022/10/05 01:33:54;;;;;;;2.15;1.48;;;;;;;8.51;66.43;101561.59;18498322;32;20119;-57
2022/10/05 01:43:59;;;;;;;0.77;0.77;;;;;;;8.59;67.30;101562.69;18497860;32;20100;-57
2022/10/05 01:54:12;;;;;;;0.98;0.98;;;;;;;8.54;66.71;101559.09;18497727;32;20093;-57
2022/10/05 02:04:18;;;;;;;0.62;0.62;;;;;;;8.07;68.49;101557.88;18497144;32;20093;-57
2022/10/05 02:14:44;;;;;;;0.70;0.70;;;;;;;8.32;67.15;101562.00;18498308;32;20096;-57
2022/10/05 02:24:51;;;;;;;0.62;0.62;;;;;;;8.37;66.68;101577.72;18496236;32;20094;-57
2022/10/05 02:34:59;;;;;;;0.50;0.50;;;;;;;8.31;66.74;101577.56;18496261;32;20107;-57
2022/10/05 02:45:09;;;;;;;0.50;0.50;;;;;;;8.46;66.61;101579.69;18496209;32;20088;-57
2022/10/05 02:55:18;;;;;;;0.50;0.50;;;;;;;8.29;67.56;101592.25;18495926;32;20182;-57
2022/10/05 03:05:25;;;;;;;0.40;0.40;;;;;;;8.24;67.25;101588.63;18495565;32;20097;-57
2022/10/05 03:15:52;;;;;;;0.55;0.55;;;;;;;8.27;67.05;101583.53;18496182;32;20152;-57
2022/10/05 03:26:05;;;;;;;0.47;0.47;;;;;;;8.01;66.95;101568.97;18494437;32;20081;-57
2022/10/05 03:36:18;;;;;;;0.40;0.40;;;;;;;8.04;66.73;101565.56;18493763;32;20084;-57
2022/10/05 03:46:27;;;;;;;1.52;1.42;;;;;;;8.03;67.73;101582.03;18501742;32;20134;-57
2022/10/05 03:56:33;;;;;;;0.50;0.50;;;;;;;8.13;67.39;101612.66;18501285;32;20109;-57
2022/10/05 04:06:41;;;;;;;0.60;0.60;;;;;;;8.01;67.67;101607.97;18501341;32;20092;-57
2022/10/05 04:16:47;;;;;;;0.73;0.70;;;;;;;8.16;67.36;101593.66;18500401;32;20088;-58
2022/10/05 04:26:54;;;;;;;0.50;0.50;;;;;;;7.99;67.11;101598.41;18500234;32;20092;-57
2022/10/05 04:37:00;;;;;;;0.60;0.60;;;;;;;7.81;67.80;101597.03;18499714;32;20445;-57
2022/10/05 04:47:26;;;;;;;0.50;0.50;;;;;;;8.15;67.33;101586.69;18500697;32;20422;-58
2022/10/05 04:57:35;;;;;;;0.50;0.50;;;;;;;8.05;68.02;101588.16;18499929;32;20108;-58
2022/10/05 05:07:45;;;;;;;0.50;0.50;;;;;;;8.21;68.52;101594.66;18499057;32;20107;-57
2022/10/05 05:18:03;;;;;;;0.57;0.57;;;;;;;8.22;68.76;101591.22;18499042;32;20080;-57
2022/10/05 05:28:17;;;;;;;0.60;0.60;;;;;;;8.19;68.19;101599.81;18499723;32;20088;-57
2022/10/05 05:38:28;;;;;;;0.70;0.70;;;;;;;8.18;68.27;101610.16;18498465;32;20421;-57
2022/10/05 05:48:37;;;;;;;0.83;0.83;;;;;;;8.41;68.43;101617.72;18499491;32;20088;-58
2022/10/05 05:58:45;;;;;;;0.50;0.50;;;;;;;9.00;68.69;101640.06;18497120;32;20446;-57
2022/10/05 06:08:50;;;;;;;0.40;0.40;;;;;;;9.61;67.32;101665.75;18496221;32;20114;-57
2022/10/05 06:18:57;;;;;;;0.50;0.50;;;;;;;10.48;65.67;101687.56;18476757;32;20116;-57
2022/10/05 06:29:03;;;;;;;0.60;0.60;;;;;;;10.19;66.88;101685.22;18478103;32;20114;-57
2022/10/05 06:39:29;;;;;;;0.60;0.60;;;;;;;10.21;68.95;101704.41;18496376;32;20088;-57
2022/10/05 06:49:40;;;;;;;1.02;1.02;;;;;;;10.79;68.51;101709.00;18496200;32;20536;-58
2022/10/05 06:59:50;;;;;;;0.55;0.55;;;;;;;11.35;68.07;101721.28;18496979;32;20115;-57
2022/10/05 07:10:03;;;;;;;0.40;0.40;;;;;;;12.06;67.39;101724.06;18538415;32;20124;-57
2022/10/05 07:20:15;;;;;;;0.40;0.40;;;;;;;12.84;64.68;101726.66;18484171;32;20118;-58
2022/10/05 07:30:19;;;;;;;0.40;0.40;;;;;;;13.71;62.51;101738.75;18493687;32;20361;-57
2022/10/05 07:40:28;;;;;;;0.30;0.30;;;;;;;14.32;61.69;101727.63;18493117;32;20141;-57
2022/10/05 07:50:35;;;;;;;0.40;0.40;;;;;;;14.14;62.45;101705.72;18492641;32;20084;-58
2022/10/05 08:01:06;;;;;;;0.40;0.40;;;;;;;14.96;59.55;101729.59;18492227;32;20726;-57
2022/10/05 08:11:14;;;;;;;0.45;0.40;;;;;;;15.44;58.30;101717.28;18468698;32;20111;-57
2022/10/05 08:21:22;;;;;;;0.40;0.40;;;;;;;15.78;58.09;101704.06;18483403;32;20096;-58
2022/10/05 08:31:27;;;;;;;0.28;0.28;;;;;;;16.39;57.99;101670.44;18497206;32;20644;-58
2022/10/05 08:41:47;;;;;;;0.25;0.25;;;;;;;16.81;56.00;101685.97;18499761;32;20100;-58
2022/10/05 08:52:22;;;;;;;0.65;0.55;;;;;;;16.81;55.93;101698.28;18499381;32;20112;-57
2022/10/05 09:02:42;;;;;;;0.20;0.20;;;;;;;16.95;55.55;101696.41;18499455;32;20096;-57
2022/10/05 09:13:46;;;;;;;0.22;0.22;;;;;;;17.77;53.65;101696.53;18498777;32;20097;-57
2022/10/05 09:24:01;;;;;;;0.77;0.40;;;;;;;18.77;48.78;101698.72;18232847;32;20109;-58
2022/10/05 09:34:30;;;;;;;0.20;0.20;;;;;;;19.18;49.13;101697.22;18232370;32;20181;-58
2022/10/05 09:44:48;;;;;;;0.20;0.20;;;;;;;18.72;49.02;101682.91;18232487;32;20652;-58
2022/10/05 09:55:31;;;;;;;0.22;0.22;;;;;;;18.58;51.97;101677.84;18344224;32;20101;-57
2022/10/05 10:06:11;;;;;;;0.50;0.50;;;;;;;18.72;51.54;101677.63;18418586;32;20112;-58
2022/10/05 10:16:35;;;;;;;0.10;0.10;;;;;;;19.25;49.45;101688.25;18484321;32;20162;-58
2022/10/05 10:27:11;;;;;;;0.20;0.20;;;;;;;20.13;46.94;101671.53;18496891;32;20084;-58
2022/10/05 10:37:38;;;;;;;0.20;0.20;;;;;;;19.88;46.61;101663.22;18478312;32;20393;-58
2022/10/05 10:47:51;;;;;;;0.10;0.10;;;;;;;20.14;47.02;101670.63;18481987;32;20441;-58
2022/10/05 10:58:17;;;;;;;0.10;0.10;;;;;;;20.42;44.72;101666.50;18481276;32;20496;-58
2022/10/05 11:08:53;;;;;;;0.17;0.17;;;;;;;20.26;45.67;101661.53;18489837;32;155131;-58
2022/10/05 11:19:20;;;;;;;0.10;0.10;;;;;;;20.00;45.72;101656.81;18494205;32;20124;-58
2022/10/05 11:30:11;;;;;;;0.10;0.10;;;;;;;20.51;45.00;101653.00;18493833;32;20116;-58
2022/10/05 11:40:35;;;;;;;4.37;0.33;;;;;;;20.84;44.64;101644.28;18492948;32;20085;-58
2022/10/05 11:50:42;;;;;;;0.22;0.22;;;;;;;21.16;42.46;101632.81;18492775;32;20088;-58
2022/10/05 12:00:53;;;;;;;0.10;0.10;;;;;;;21.28;42.21;101622.78;18495481;32;20158;-58
2022/10/05 12:11:06;;;;;;;0.43;0.43;;;;;;;20.29;45.96;101624.31;18485370;32;20115;-58
2022/10/05 12:21:17;;;;;;;0.10;0.10;;;;;;;20.56;45.82;101621.91;18498364;32;20088;-58
2022/10/05 12:31:35;;;;;;;0.15;0.15;;;;;;;20.43;45.45;101605.44;18484761;32;20096;-58
2022/10/05 12:41:45;;;;;;;0.20;0.10;;;;;;;20.75;46.19;101589.63;18499572;32;20152;-58
2022/10/05 12:51:55;;;;;;;0.10;0.10;;;;;;;20.97;45.41;101575.84;18500401;32;20085;-58
2022/10/05 13:02:07;;;;;;;0.10;0.10;;;;;;;20.88;47.62;101593.75;18484950;32;20365;-58
2022/10/05 13:12:16;;;;;;;0.10;0.10;;;;;;;20.20;48.28;101582.13;18497624;32;20103;-58
2022/10/05 13:22:27;;;;;;;0.55;0.40;;;;;;;20.69;48.71;101595.09;18494117;32;20106;-58
2022/10/05 13:32:35;;;;;;;0.65;0.62;;;;;;;21.04;46.98;101577.38;18498325;32;20081;-58
2022/10/05 13:42:43;;;;;;;0.75;0.50;;;;;;;20.57;48.37;101575.91;18497983;32;20334;-58
2022/10/05 13:52:52;;;;;;;0.10;0.10;;;;;;;21.03;47.34;101575.66;18497697;32;20170;-58
2022/10/05 14:02:58;;;;;;;0.20;0.20;;;;;;;20.78;48.11;101584.25;18497693;32;20124;-58
2022/10/05 14:13:02;;;;;;;0.10;0.10;;;;;;;20.95;48.13;101578.53;18482790;32;20092;-58
2022/10/05 14:23:16;;;;;;;0.20;0.20;;;;;;;20.91;48.17;101576.84;18495392;32;20132;-58
2022/10/05 14:33:26;;;;;;;0.10;0.10;;;;;;;20.83;47.60;101576.22;18442517;32;20387;-58
2022/10/05 14:43:31;;;;;;;0.20;0.20;;;;;;;20.55;47.56;101583.03;18431766;32;20150;-58
2022/10/05 14:53:39;;;;;;;0.10;0.10;;;;;;;20.84;48.58;101557.56;18480618;32;20092;-58
2022/10/05 15:04:02;;;;;;;0.10;0.10;;;;;;;20.71;48.28;101550.84;18443174;32;20124;-58
2022/10/05 15:14:15;;;;;;;0.10;0.10;;;;;;;20.52;48.05;101567.22;18470224;32;20496;-57
2022/10/05 15:24:23;;;;;;;0.10;0.10;;;;;;;20.27;50.41;101546.59;18489317;32;20171;-57
2022/10/05 15:34:32;;;;;;;0.15;0.15;;;;;;;19.99;50.86;101531.38;18451772;32;20108;-57
2022/10/05 15:44:48;;;;;;;0.20;0.20;;;;;;;19.78;51.09;101541.53;18456195;32;20793;-57
2022/10/05 15:55:37;;;;;;;0.13;0.13;;;;;;;19.54;51.99;101532.34;18482991;32;20116;-57
2022/10/05 16:16:19;;;;;;;0.20;0.20;;;;;;;19.10;52.96;101550.91;18213991;32;20114;-57
2022/10/05 16:26:31;;;;;;;0.40;0.40;;;;;;;18.74;54.84;101546.25;18231315;32;20118;-57
2022/10/05 16:36:56;;;;;;;0.52;0.40;;;;;;;18.39;56.03;101553.03;18336651;32;20377;-57
2022/10/05 16:47:05;;;;;;;0.40;0.40;;;;;;;18.02;57.82;101571.16;18496754;32;20085;-57
2022/10/05 16:57:17;;;;;;;0.20;0.20;;;;;;;17.73;58.33;101584.75;18525963;32;20092;-57
2022/10/05 17:07:34;;;;;;;0.30;0.30;;;;;;;17.34;59.96;101598.47;18525030;32;20108;-57
2022/10/05 17:17:51;;;;;;;0.30;0.30;;;;;;;17.00;60.60;101604.03;18536245;32;20442;-57
2022/10/05 17:27:59;;;;;;;0.22;0.22;;;;;;;16.80;60.50;101610.38;18492286;32;20437;-57
2022/10/05 17:38:13;;;;;;;0.30;0.30;;;;;;;16.52;61.23;101612.38;18516746;32;20535;-57
2022/10/05 17:48:39;;;;;;;0.65;0.65;;;;;;;16.32;61.61;101613.41;18488358;32;20124;-57
2022/10/05 17:58:58;;;;;;;0.30;0.30;;;;;;;15.84;63.65;101617.16;18506180;32;20088;-57
2022/10/05 18:09:31;;;;;;;0.43;0.43;;;;;;;15.68;63.61;101613.69;18492949;32;20084;-57
2022/10/05 18:19:36;;;;;;;0.40;0.40;;;;;;;15.53;63.51;101617.25;18494254;32;20100;-57
2022/10/05 18:30:07;;;;;;;0.90;0.90;;;;;;;15.14;64.11;101621.75;18502882;32;20115;-57
2022/10/05 18:40:25;;;;;;;0.20;0.20;;;;;;;15.02;64.63;101622.63;18532788;32;20140;-57
2022/10/05 18:50:34;;;;;;;0.50;0.50;;;;;;;14.74;65.12;101623.53;18533644;32;20092;-57
2022/10/05 19:00:50;;;;;;;0.52;0.52;;;;;;;14.59;65.33;101624.38;18550506;32;20175;-57
2022/10/05 19:10:57;;;;;;;0.60;0.60;;;;;;;14.52;64.79;101634.00;18546039;32;20114;-57
2022/10/05 19:21:05;;;;;;;2.28;0.60;;;;;;;14.30;65.55;101622.59;18523467;32;20646;-58
2022/10/05 19:31:19;;;;;;;0.40;0.40;;;;;;;14.20;65.87;101637.44;18497880;32;20155;-57
2022/10/05 19:41:27;;;;;;;0.43;0.43;;;;;;;14.16;65.69;101646.19;18505457;32;20217;-57
2022/10/05 19:51:33;;;;;;;0.68;0.50;;;;;;;14.06;65.84;101649.66;18523603;32;20423;-57
2022/10/05 20:01:42;;;;;;;0.50;0.50;;;;;;;13.97;66.00;101653.13;18511854;32;20183;-57
2022/10/05 20:11:50;;;;;;;0.62;0.62;;;;;;;13.98;65.83;101661.00;18498434;32;20451;-57
2022/10/05 20:21:58;;;;;;;0.37;0.37;;;;;;;13.83;66.59;101663.56;18524882;32;20119;-56
2022/10/05 20:32:06;;;;;;;0.45;0.45;;;;;;;13.73;66.45;101674.00;18504235;32;20349;-57
2022/10/05 20:42:10;;;;;;;0.50;0.50;;;;;;;13.65;66.81;101682.72;18482575;32;20092;-57
2022/10/05 20:52:15;;;;;;;0.50;0.50;;;;;;;13.76;66.55;101690.66;18526091;32;20119;-57
2022/10/05 21:02:19;;;;;;;0.50;0.50;;;;;;;13.61;66.80;101681.81;18232516;32;20126;-57
2022/10/05 21:12:23;;;;;;;0.90;0.60;;;;;;;13.37;66.85;101678.13;18220471;32;20124;-57
2022/10/05 21:22:26;;;;;;;0.30;0.30;;;;;;;13.12;67.24;101680.59;18263575;32;20102;-57
2022/10/05 21:32:31;;;;;;;0.52;0.52;;;;;;;13.15;66.74;101680.63;18201920;32;20108;-57
2022/10/05 21:42:34;;;;;;;0.50;0.50;;;;;;;13.04;66.89;101677.03;18270069;32;20164;-57
2022/10/05 21:52:38;;;;;;;0.32;0.32;;;;;;;13.04;66.72;101675.31;18283678;32;20094;-56
2022/10/05 22:02:41;;;;;;;0.45;0.45;;;;;;;12.99;66.97;101669.12;18292498;32;20143;-56
2022/10/05 22:12:46;;;;;;;0.47;0.47;;;;;;;12.85;67.31;101665.50;18305138;32;20504;-56
2022/10/05 22:22:50;;;;;;;0.60;0.60;;;;;;;12.81;67.01;101662.00;18304859;32;20745;-56
2022/10/05 22:32:55;;;;;;;0.60;0.60;;;;;;;12.56;67.34;101656.53;18304645;32;20386;-57
2022/10/05 22:42:58;;;;;;;0.68;0.68;;;;;;;12.67;67.32;101653.13;18304315;32;20147;-57
2022/10/05 22:53:03;;;;;;;0.50;0.50;;;;;;;12.80;67.87;101643.66;18304316;32;20090;-56
2022/10/05 23:03:06;;;;;;;0.32;0.32;;;;;;;13.22;68.67;101628.22;18303475;32;20110;-57
2022/10/05 23:13:10;;;;;;;0.50;0.50;;;;;;;13.34;67.60;101630.91;18302887;32;20133;-57
2022/10/05 23:23:13;;;;;;;0.37;0.37;;;;;;;13.35;67.07;101629.19;18302758;32;20097;-57
2022/10/05 23:33:18;;;;;;;0.50;0.50;;;;;;;13.29;66.94;101630.03;18302302;32;20112;-56
2022/10/05 23:43:21;;;;;;;0.40;0.40;;;;;;;13.07;66.47;101614.13;18301858;32;20093;-57
2022/10/05 23:53:26;;;;;;;0.50;0.50;;;;;;;13.01;66.48;101624.59;18301558;32;20409;-56
