Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:15;;;;;;;5.55;3.78;;;;;;;;;;5099455;28;20116;-84
2021/08/23 00:03:41;;;;;;;5.75;3.88;;;;;;;;;;5098513;28;20079;-84
2021/08/23 00:06:07;;;;;;;4.90;3.70;;;;;;;;;;5099489;28;20028;-84
2021/08/23 00:08:33;;;;;;;5.60;3.85;;;;;;;;;;5099224;28;20030;-84
2021/08/23 00:10:59;;;;;;;8.05;4.18;;;;;;;;;;5099502;28;20089;-85
2021/08/23 00:13:25;;;;;;;5.88;3.65;;;;;;;;;;5098193;28;20020;-84
2021/08/23 00:15:55;;;;;;;4.50;3.53;;;;;;;;;;5099301;28;20023;-84
2021/08/23 00:18:22;;;;;;;6.32;3.70;;;;;;;;;;5098250;28;20024;-85
2021/08/23 00:20:54;;;;;;;7.20;4.03;;;;;;;;;;5099072;28;20052;-85
2021/08/23 00:23:23;;;;;;;7.85;3.83;;;;;;;;;;5099261;28;20027;-85
2021/08/23 00:25:49;;;;;;;8.57;4.13;;;;;;;;;;5099193;28;20038;-85
2021/08/23 00:28:33;;;;;;;7.30;3.92;;;;;;;;;;5099204;28;20024;-85
2021/08/23 00:30:59;;;;;;;11.63;4.45;;;;;;;;;;5097597;28;20082;-85
2021/08/23 00:33:25;;;;;;;8.38;3.67;;;;;;;;;;5098857;28;20433;-85
2021/08/23 00:35:51;;;;;;;5.30;3.67;;;;;;;;;;5097855;28;20123;-85
2021/08/23 00:38:17;;;;;;;8.20;4.22;;;;;;;;;;5099006;28;20031;-84
2021/08/23 00:40:43;;;;;;;6.10;3.85;;;;;;;;;;5098913;28;20024;-84
2021/08/23 00:43:09;;;;;;;5.43;3.88;;;;;;;;;;5098819;28;20035;-84
2021/08/23 00:45:35;;;;;;;8.75;3.85;;;;;;;;;;5098517;28;20103;-83
2021/08/23 00:48:01;;;;;;;6.90;4.03;;;;;;;;;;5098424;28;20024;-83
2021/08/23 00:50:27;;;;;;;5.72;3.90;;;;;;;;;;5098612;28;20039;-84
2021/08/23 00:52:54;;;;;;;5.68;3.95;;;;;;;;;;5098515;28;20326;-84
2021/08/23 00:55:20;;;;;;;7.72;4.28;;;;;;;;;;5098569;28;20105;-84
2021/08/23 00:57:46;;;;;;;4.32;3.75;;;;;;;;;;5097323;28;20027;-84
2021/08/23 01:00:12;;;;;;;5.72;4.25;;;;;;;;;;5098254;28;20048;-85
2021/08/23 01:02:57;;;;;;;6.05;4.00;;;;;;;;;;5098484;28;20024;-83
2021/08/23 01:05:27;;;;;;;5.90;4.00;;;;;;;;;;5096804;28;20313;-83
2021/08/23 01:07:58;;;;;;;6.10;4.37;;;;;;;;;;5096186;28;20028;-83
2021/08/23 01:10:37;;;;;;;8.77;4.28;;;;;;;;;;5097661;28;20020;-83
2021/08/23 01:13:05;;;;;;;7.38;4.00;;;;;;;;;;5097885;28;20398;-83
2021/08/23 01:15:32;;;;;;;8.23;4.35;;;;;;;;;;5097841;28;20035;-84
2021/08/23 01:17:58;;;;;;;6.90;4.18;;;;;;;;;;5097110;28;20073;-84
2021/08/23 01:20:24;;;;;;;7.50;4.40;;;;;;;;;;5097728;28;20333;-83
2021/08/23 01:22:52;;;;;;;8.10;4.40;;;;;;;;;;5098154;28;20059;-84
2021/08/23 01:25:22;;;;;;;5.65;4.72;;;;;;;;;;5097897;28;20079;-84
2021/08/23 01:27:57;;;;;;;7.90;4.60;;;;;;;;;;5097510;28;20016;-83
2021/08/23 01:30:23;;;;;;;9.10;4.93;;;;;;;;;;5097527;28;20020;-83
2021/08/23 01:32:49;;;;;;;8.35;4.57;;;;;;;;;;5096972;28;20027;-83
2021/08/23 01:35:16;;;;;;;7.03;5.18;;;;;;;;;;5097747;28;20050;-83
2021/08/23 01:37:42;;;;;;;8.23;5.47;;;;;;;;;;5095781;28;20047;-83
2021/08/23 01:40:08;;;;;;;7.32;5.90;;;;;;;;;;5096328;28;20106;-83
2021/08/23 01:42:52;;;;;;;10.15;5.60;;;;;;;;;;5097385;28;20024;-82
2021/08/23 01:45:18;;;;;;;8.85;5.35;;;;;;;;;;5097364;28;20032;-83
2021/08/23 01:47:44;;;;;;;7.40;5.43;;;;;;;;;;5096366;28;20020;-83
2021/08/23 01:50:10;;;;;;;9.45;5.85;;;;;;;;;;5097309;28;20028;-83
2021/08/23 01:52:36;;;;;;;9.30;5.55;;;;;;;;;;5097436;28;20066;-83
2021/08/23 01:55:03;;;;;;;11.43;5.78;;;;;;;;;;5097372;28;20047;-83
2021/08/23 01:57:47;;;;;;;9.23;5.80;;;;;;;;;;5097272;28;20016;-83
2021/08/23 02:00:14;;;;;;;8.95;5.97;;;;;;;;;;5097202;28;20028;-84
2021/08/23 02:02:40;;;;;;;12.52;6.15;;;;;;;;;;5096217;28;20127;-84
2021/08/23 02:05:06;;;;;;;8.50;5.88;;;;;;;;;;5096149;28;20020;-83
2021/08/23 02:07:32;;;;;;;7.50;5.85;;;;;;;;;;5096661;28;20069;-83
2021/08/23 02:09:58;;;;;;;11.68;6.47;;;;;;;;;;5097185;28;20051;-83
2021/08/23 02:12:42;;;;;;;10.25;5.68;;;;;;;;;;5096884;28;20016;-83
2021/08/23 02:15:08;;;;;;;8.68;5.70;;;;;;;;;;5097289;28;20085;-82
2021/08/23 02:17:35;;;;;;;8.35;6.20;;;;;;;;;;5097054;28;20032;-82
2021/08/23 02:20:01;;;;;;;8.73;5.88;;;;;;;;;;5100890;28;20016;-82
2021/08/23 02:22:27;;;;;;;7.82;5.47;;;;;;;;;;5099872;28;20028;-82
2021/08/23 02:24:53;;;;;;;6.80;5.63;;;;;;;;;;5100880;28;20024;-82
2021/08/23 02:27:19;;;;;;;6.88;4.88;;;;;;;;;;5100845;28;20077;-81
2021/08/23 02:29:45;;;;;;;8.25;4.80;;;;;;;;;;5101249;28;20020;-82
2021/08/23 02:32:11;;;;;;;8.68;4.75;;;;;;;;;;5100737;28;20288;-82
2021/08/23 02:34:37;;;;;;;9.23;5.10;;;;;;;;;;5099728;28;20410;-81
2021/08/23 02:37:03;;;;;;;6.30;4.78;;;;;;;;;;5100666;28;20341;-82
2021/08/23 02:39:29;;;;;;;7.35;4.93;;;;;;;;;;5100718;28;20043;-82
2021/08/23 02:42:14;;;;;;;7.53;5.25;;;;;;;;;;5100773;28;20470;-82
2021/08/23 02:44:40;;;;;;;5.85;4.38;;;;;;;;;;5099646;28;20028;-82
2021/08/23 02:47:06;;;;;;;6.13;4.13;;;;;;;;;;5100751;28;20028;-82
2021/08/23 02:49:32;;;;;;;6.18;4.38;;;;;;;;;;5100837;28;20031;-82
2021/08/23 02:51:58;;;;;;;7.88;4.45;;;;;;;;;;5100514;28;20035;-82
2021/08/23 02:54:25;;;;;;;5.68;4.32;;;;;;;;;;5099652;28;20028;-82
2021/08/23 02:56:51;;;;;;;8.35;4.55;;;;;;;;;;5100232;28;20398;-83
2021/08/23 02:59:17;;;;;;;6.80;4.50;;;;;;;;;;5100148;28;20337;-83
2021/08/23 03:01:43;;;;;;;7.38;4.47;;;;;;;;;;5100368;28;20035;-82
2021/08/23 03:04:09;;;;;;;6.97;4.40;;;;;;;;;;5100425;28;20084;-82
2021/08/23 03:06:35;;;;;;;6.07;4.45;;;;;;;;;;5099196;28;20032;-82
2021/08/23 03:09:01;;;;;;;10.23;4.95;;;;;;;;;;5100177;28;20016;-85
2021/08/23 03:11:27;;;;;;;6.80;4.90;;;;;;;;;;5100411;28;20039;-83
2021/08/23 03:13:53;;;;;;;8.35;4.40;;;;;;;;;;5100582;28;20050;-85
2021/08/23 03:16:19;;;;;;;6.55;4.30;;;;;;;;;;5100164;28;20056;-83
2021/08/23 03:18:45;;;;;;;5.13;4.32;;;;;;;;;;5100459;28;20035;-83
2021/08/23 03:21:11;;;;;;;8.52;4.80;;;;;;;;;;5099958;28;20123;-83
2021/08/23 03:23:37;;;;;;;7.18;4.28;;;;;;;;;;5098941;28;20043;-83
2021/08/23 03:26:04;;;;;;;6.43;4.03;;;;;;;;;;5100016;28;20028;-84
2021/08/23 03:28:31;;;;;;;6.10;4.00;;;;;;;;;;5099847;28;20027;-83
2021/08/23 03:30:57;;;;;;;5.70;3.88;;;;;;;;;;5098295;28;20020;-84
2021/08/23 03:33:23;;;;;;;6.75;4.60;;;;;;;;;;5099979;28;20437;-84
2021/08/23 03:35:49;;;;;;;9.25;4.75;;;;;;;;;;5099992;28;20299;-84
2021/08/23 03:38:16;;;;;;;13.00;4.30;;;;;;;;;;5099950;28;20028;-83
2021/08/23 03:40:42;;;;;;;11.00;4.72;;;;;;;;;;5099831;28;20097;-82
2021/08/23 03:43:28;;;;;;;9.52;5.38;;;;;;;;;;5099539;28;20414;-83
2021/08/23 03:45:54;;;;;;;7.07;4.28;;;;;;;;;;5099430;28;20020;-83
2021/08/23 03:48:20;;;;;;;7.50;4.60;;;;;;;;;;5098511;28;20029;-83
2021/08/23 03:50:46;;;;;;;8.65;4.47;;;;;;;;;;5099715;28;20028;-83
2021/08/23 03:53:12;;;;;;;12.75;4.95;;;;;;;;;;5099409;28;20047;-83
2021/08/23 03:55:38;;;;;;;6.45;4.25;;;;;;;;;;5098310;28;20081;-83
2021/08/23 03:58:04;;;;;;;7.35;4.43;;;;;;;;;;5099316;28;20028;-84
2021/08/23 04:00:30;;;;;;;6.55;4.80;;;;;;;;;;5099667;28;20111;-84
2021/08/23 04:02:57;;;;;;;11.18;5.05;;;;;;;;;;5099586;28;20032;-84
2021/08/23 04:05:23;;;;;;;10.68;4.97;;;;;;;;;;5099187;28;20020;-83
2021/08/23 04:07:49;;;;;;;9.07;5.00;;;;;;;;;;5097993;28;20028;-84
2021/08/23 04:10:15;;;;;;;6.78;4.85;;;;;;;;;;5098918;28;20422;-83
2021/08/23 04:13:00;;;;;;;11.57;4.90;;;;;;;;;;5099100;28;20028;-84
2021/08/23 04:15:26;;;;;;;10.35;5.85;;;;;;;;;;5099395;28;20077;-85
2021/08/23 04:17:52;;;;;;;8.32;4.85;;;;;;;;;;5098286;28;20068;-84
2021/08/23 04:20:18;;;;;;;7.00;5.00;;;;;;;;;;5097945;28;21088;-84
2021/08/23 04:22:44;;;;;;;10.95;5.82;;;;;;;;;;5099049;28;20032;-85
2021/08/23 04:25:10;;;;;;;10.32;5.28;;;;;;;;;;5099169;28;20158;-84
2021/08/23 04:27:54;;;;;;;10.70;5.97;;;;;;;;;;5098922;28;20016;-85
2021/08/23 04:30:20;;;;;;;9.75;5.72;;;;;;;;;;5099014;28;20031;-85
2021/08/23 04:32:47;;;;;;;9.05;5.88;;;;;;;;;;5097868;28;20319;-85
2021/08/23 04:35:13;;;;;;;10.65;5.75;;;;;;;;;;5098696;28;20020;-84
2021/08/23 04:37:39;;;;;;;8.27;5.47;;;;;;;;;;5098809;28;20420;-84
2021/08/23 04:50:42;;;;;;;9.68;5.90;;;;;;;;;;5135798;27;20408;-84
2021/08/23 04:53:08;;;;;;;10.30;5.65;;;;;;;;;;5135373;28;20023;-83
2021/08/23 04:55:34;;;;;;;8.07;5.55;;;;;;;;;;5135426;28;20027;-84
2021/08/23 04:58:00;;;;;;;10.60;6.00;;;;;;;;;;5135526;28;20098;-82
2021/08/23 05:00:27;;;;;;;9.32;5.97;;;;;;;;;;5120933;28;20026;-82
2021/08/23 05:02:53;;;;;;;12.43;6.45;;;;;;;;;;5096652;28;20020;-82
2021/08/23 05:05:19;;;;;;;14.32;6.20;;;;;;;;;;5114675;28;20053;-82
2021/08/23 05:07:45;;;;;;;11.63;6.38;;;;;;;;;;5114533;28;20368;-83
2021/08/23 05:10:11;;;;;;;9.85;6.20;;;;;;;;;;5114573;28;20424;-84
2021/08/23 05:12:37;;;;;;;9.93;6.25;;;;;;;;;;5096430;28;20325;-84
2021/08/23 05:15:03;;;;;;;11.05;6.72;;;;;;;;;;5114656;28;20047;-84
2021/08/23 05:17:29;;;;;;;10.23;6.55;;;;;;;;;;5114792;28;20031;-82
2021/08/23 05:19:55;;;;;;;12.38;6.82;;;;;;;;;;5096288;28;20036;-83
2021/08/23 05:22:22;;;;;;;11.07;6.88;;;;;;;;;;5114529;28;20341;-83
2021/08/23 05:24:49;;;;;;;14.52;6.40;;;;;;;;;;5114338;28;20105;-83
2021/08/23 05:27:15;;;;;;;11.45;6.28;;;;;;;;;;5096238;28;20077;-84
2021/08/23 05:29:43;;;;;;;13.35;6.78;;;;;;;;;;5114211;28;20028;-83
2021/08/23 05:32:09;;;;;;;14.02;6.85;;;;;;;;;;5120662;28;20019;-83
2021/08/23 05:34:35;;;;;;;10.18;6.05;;;;;;;;;;5134743;28;20062;-84
2021/08/23 05:37:01;;;;;;;10.40;6.18;;;;;;;;;;5116666;28;20032;-83
2021/08/23 05:39:27;;;;;;;11.55;5.63;;;;;;;;;;5116653;28;20024;-83
2021/08/23 05:41:53;;;;;;;9.25;5.30;;;;;;;;;;5134650;28;20020;-83
2021/08/23 05:44:19;;;;;;;10.73;5.35;;;;;;;;;;5117749;28;20064;-83
2021/08/23 05:46:45;;;;;;;10.63;5.40;;;;;;;;;;5129791;28;20024;-83
2021/08/23 05:49:11;;;;;;;12.52;6.63;;;;;;;;;;5113365;28;20192;-83
2021/08/23 05:51:37;;;;;;;13.88;7.40;;;;;;;;;;5100661;28;20105;-84
2021/08/23 05:54:03;;;;;;;14.32;7.93;;;;;;;;;;5100003;28;20023;-83
2021/08/23 05:56:29;;;;;;;10.93;7.43;;;;;;;;;;5100081;28;20027;-82
2021/08/23 05:58:56;;;;;;;20.85;7.63;;;;;;;;;;5099760;28;20040;-83
2021/08/23 06:01:22;;;;;;;24.42;10.20;;;;;;;;;;5115498;28;20158;-82
2021/08/23 06:03:48;;;;;;;23.73;17.13;;;;;;;;;;5099433;28;20107;-83
2021/08/23 06:06:14;;;;;;;15.73;8.00;;;;;;;;;;5099691;28;20062;-85
2021/08/23 06:08:41;;;;;;;16.48;11.60;;;;;;;;;;5099834;28;20032;-85
2021/08/23 06:11:07;;;;;;;10.18;6.85;;;;;;;;;;5100391;28;20111;-85
2021/08/23 06:13:34;;;;;;;22.10;11.00;;;;;;;;;;5100197;28;20020;-83
2021/08/23 06:16:00;;;;;;;15.52;8.70;;;;;;;;;;5098772;28;20127;-83
2021/08/23 06:18:26;;;;;;;13.30;6.82;;;;;;;;;;5098888;28;20047;-88
2021/08/23 06:20:53;;;;;;;14.68;5.10;;;;;;;;;;5099212;28;20032;-87
2021/08/23 06:23:19;;;;;;;12.00;6.50;;;;;;;;;;5098797;28;20028;-87
2021/08/23 06:25:46;;;;;;;14.00;8.90;;;;;;;;;;5100093;28;20024;-87
2021/08/23 06:28:12;;;;;;;15.88;9.45;;;;;;;;;;5100195;28;20039;-88
2021/08/23 06:30:38;;;;;;;33.80;9.00;;;;;;;;;;5099793;28;20069;-87
2021/08/23 06:33:04;;;;;;;10.52;6.75;;;;;;;;;;5098789;28;20114;-87
2021/08/23 06:35:30;;;;;;;11.95;5.97;;;;;;;;;;5098979;28;20024;-86
2021/08/23 06:37:56;;;;;;;9.43;5.65;;;;;;;;;;5099632;28;20035;-87
2021/08/23 06:40:22;;;;;;;9.88;6.00;;;;;;;;;;5099601;28;20120;-87
2021/08/23 06:42:48;;;;;;;11.30;7.20;;;;;;;;;;5098843;28;20313;-88
2021/08/23 06:45:14;;;;;;;12.27;6.90;;;;;;;;;;5098514;28;20464;-87
2021/08/23 06:47:40;;;;;;;11.45;6.38;;;;;;;;;;5099712;28;20425;-88
2021/08/23 06:50:06;;;;;;;13.35;5.93;;;;;;;;;;5098383;28;20368;-90
2021/08/23 06:52:33;;;;;;;13.32;5.38;;;;;;;;;;5098301;28;20028;-89
2021/08/23 06:54:59;;;;;;;6.40;4.50;;;;;;;;;;5098562;28;20078;-90
2021/08/23 06:57:25;;;;;;;8.98;4.75;;;;;;;;;;5099540;28;20047;-88
2021/08/23 06:59:51;;;;;;;7.65;4.80;;;;;;;;;;5099328;28;20023;-88
2021/08/23 07:02:17;;;;;;;7.07;5.00;;;;;;;;;;5098438;28;20118;-89
2021/08/23 07:04:46;;;;;;;7.50;5.22;;;;;;;;;;5099357;28;20020;-89
2021/08/23 07:07:12;;;;;;;13.88;9.80;;;;;;;;;;5099225;28;20020;-89
2021/08/23 07:09:38;;;;;;;8.35;5.72;;;;;;;;;;5099022;28;20020;-89
2021/08/23 07:12:04;;;;;;;11.85;5.90;;;;;;;;;;5098077;28;20103;-89
2021/08/23 07:14:30;;;;;;;12.60;5.53;;;;;;;;;;5098226;28;20036;-90
2021/08/23 07:16:56;;;;;;;11.60;5.20;;;;;;;;;;5098957;28;20467;-87
2021/08/23 07:19:22;;;;;;;15.27;7.30;;;;;;;;;;5097782;28;20042;-87
2021/08/23 07:21:48;;;;;;;13.52;8.57;;;;;;;;;;5099034;28;20023;-87
2021/08/23 07:24:16;;;;;;;33.13;22.42;;;;;;;;;;5098869;28;20020;-86
2021/08/23 07:26:42;;;;;;;34.08;23.23;;;;;;;;;;5098805;28;20024;-87
2021/08/23 07:29:12;;;;;;;23.63;8.38;;;;;;;;;;5098845;28;20055;-87
2021/08/23 07:31:38;;;;;;;11.70;6.55;;;;;;;;;;5097678;28;20040;-87
2021/08/23 07:34:04;;;;;;;30.40;21.30;;;;;;;;;;5116639;28;20035;-87
2021/08/23 07:36:30;;;;;;;20.85;9.48;;;;;;;;;;5119236;28;20024;-87
2021/08/23 07:38:56;;;;;;;14.82;7.75;;;;;;;;;;5118851;28;20055;-87
2021/08/23 07:41:23;;;;;;;10.00;6.20;;;;;;;;;;5118017;28;20019;-87
2021/08/23 07:43:49;;;;;;;9.82;5.07;;;;;;;;;;5118070;28;20049;-86
2021/08/23 07:46:15;;;;;;;13.98;5.40;;;;;;;;;;5118923;28;20019;-87
2021/08/23 07:48:42;;;;;;;11.20;4.82;;;;;;;;;;5117684;28;20138;-88
2021/08/23 07:51:10;;;;;;;13.27;5.15;;;;;;;;;;5102061;28;20024;-87
2021/08/23 07:53:36;;;;;;;9.55;5.97;;;;;;;;;;5098505;28;20035;-92
2021/08/23 07:56:02;;;;;;;12.23;4.45;;;;;;;;;;5102832;28;20031;-89
2021/08/23 07:58:28;;;;;;;11.85;3.83;;;;;;;;;;5107916;28;20023;-90
2021/08/23 08:00:54;;;;;;;12.63;4.85;;;;;;;;;;5120222;28;20045;-89
2021/08/23 08:03:20;;;;;;;10.93;4.10;;;;;;;;;;5121313;28;20019;-87
2021/08/23 08:05:46;;;;;;;18.55;5.28;;;;;;;;;;5118624;28;20023;-89
2021/08/23 08:08:12;;;;;;;7.93;3.60;;;;;;;;;;5118705;28;20035;-88
2021/08/23 08:10:39;;;;;;;6.20;4.65;;;;;;;;;;5117809;28;20024;-87
2021/08/23 08:13:05;;;;;;;12.77;5.15;;;;;;;;;;5117657;28;20023;-87
2021/08/23 08:15:32;;;;;;;8.00;5.15;;;;;;;;;;5118440;28;20024;-88
2021/08/23 08:17:58;;;;;;;12.40;5.13;;;;;;;;;;5109985;28;20028;-88
2021/08/23 08:20:24;;;;;;;8.75;3.70;;;;;;;;;;5103509;28;20031;-88
2021/08/23 08:22:50;;;;;;;10.68;3.88;;;;;;;;;;5097774;28;20020;-88
2021/08/23 08:25:17;;;;;;;8.73;3.70;;;;;;;;;;5101209;28;20302;-89
2021/08/23 08:27:43;;;;;;;9.45;3.90;;;;;;;;;;5116290;28;20028;-87
2021/08/23 08:30:10;;;;;;;9.40;3.95;;;;;;;;;;5118282;28;20027;-88
2021/08/23 08:32:36;;;;;;;11.25;3.97;;;;;;;;;;5104311;28;20431;-89
2021/08/23 08:35:03;;;;;;;13.70;4.30;;;;;;;;;;5105823;28;20035;-88
2021/08/23 08:37:29;;;;;;;8.70;3.90;;;;;;;;;;5100798;28;20417;-88
2021/08/23 08:39:55;;;;;;;11.25;4.70;;;;;;;;;;5097632;28;20055;-88
2021/08/23 08:42:21;;;;;;;14.15;4.25;;;;;;;;;;5104849;28;20341;-88
2021/08/23 08:44:47;;;;;;;4.55;3.35;;;;;;;;;;5108411;28;20028;-88
2021/08/23 08:47:17;;;;;;;9.02;3.53;;;;;;;;;;5098008;28;20020;-88
2021/08/23 08:49:43;;;;;;;12.13;3.80;;;;;;;;;;5097641;28;20075;-87
2021/08/23 08:52:10;;;;;;;7.00;3.85;;;;;;;;;;5096753;28;20027;-87
2021/08/23 09:00:43;;;;;;;9.15;3.90;;;;;;;;;;5106250;28;20074;-87
2021/08/23 09:03:10;;;;;;;10.35;3.72;;;;;;;;;;5098036;28;20036;-85
2021/08/23 09:05:37;;;;;;;7.97;3.50;;;;;;;;;;5097936;28;20452;-88
2021/08/23 09:08:03;;;;;;;8.00;3.15;;;;;;;;;;5097795;28;20035;-87
2021/08/23 09:10:31;;;;;;;10.13;3.42;;;;;;;;;;5097364;28;20429;-88
2021/08/23 09:13:01;;;;;;;11.77;3.28;;;;;;;;;;5096714;28;20027;-87
2021/08/23 09:15:27;;;;;;;9.32;3.40;;;;;;;;;;5097865;28;20025;-87
2021/08/23 09:18:02;;;;;;;10.40;3.55;;;;;;;;;;5097518;28;20103;-87
2021/08/23 09:20:30;;;;;;;19.20;3.70;;;;;;;;;;5100928;28;20047;-88
2021/08/23 09:23:09;;;;;;;5.40;3.72;;;;;;;;;;5116041;28;20032;-88
2021/08/23 09:25:35;;;;;;;9.70;3.70;;;;;;;;;;5106235;28;20031;-74
2021/08/23 09:28:02;;;;;;;8.82;3.33;;;;;;;;;;5100571;28;20027;-74
2021/08/23 09:30:28;;;;;;;5.85;3.30;;;;;;;;;;5100820;28;20035;-74
2021/08/23 09:32:57;;;;;;;6.38;3.42;;;;;;;;;;5099387;28;20111;-75
2021/08/23 09:35:30;;;;;;;11.00;3.35;;;;;;;;;;5100429;28;20094;-74
2021/08/23 09:37:58;;;;;;;4.85;3.28;;;;;;;;;;5100401;28;20043;-74
2021/08/23 09:40:26;;;;;;;6.18;2.97;;;;;;;;;;5098839;28;20044;-74
2021/08/23 09:43:13;;;;;;;8.43;3.25;;;;;;;;;;5100167;28;20063;-74
2021/08/23 09:45:44;;;;;;;6.60;3.33;;;;;;;;;;5100212;28;20024;-74
2021/08/23 09:48:10;;;;;;;6.20;3.05;;;;;;;;;;5100356;28;20039;-74
2021/08/23 09:50:46;;;;;;;11.52;4.00;;;;;;;;;;5099901;28;20060;-74
2021/08/23 09:53:16;;;;;;;5.50;3.50;;;;;;;;;;5099930;28;20432;-74
2021/08/23 09:55:47;;;;;;;6.50;3.75;;;;;;;;;;5098500;28;20070;-74
2021/08/23 09:58:14;;;;;;;9.40;4.10;;;;;;;;;;5098561;28;20414;-74
2021/08/23 10:00:41;;;;;;;8.63;3.55;;;;;;;;;;5100277;28;20035;-74
2021/08/23 10:03:14;;;;;;;8.07;3.30;;;;;;;;;;5100037;28;20023;-74
2021/08/23 10:05:42;;;;;;;6.95;3.85;;;;;;;;;;5099864;28;20024;-75
2021/08/23 10:08:08;;;;;;;8.65;3.50;;;;;;;;;;5098271;28;20137;-74
2021/08/23 10:10:35;;;;;;;7.22;3.38;;;;;;;;;;5099853;28;20093;-74
2021/08/23 10:13:01;;;;;;;9.65;3.83;;;;;;;;;;5099657;28;20021;-75
2021/08/23 10:15:27;;;;;;;7.50;3.83;;;;;;;;;;5099550;28;20043;-75
2021/08/23 10:17:53;;;;;;;11.82;4.03;;;;;;;;;;5099499;28;20023;-74
2021/08/23 10:20:20;;;;;;;6.35;3.60;;;;;;;;;;5099480;28;20032;-74
2021/08/23 10:22:46;;;;;;;12.73;4.10;;;;;;;;;;5098353;28;20026;-74
2021/08/23 10:25:12;;;;;;;9.30;5.05;;;;;;;;;;5099388;28;20024;-74
2021/08/23 10:27:39;;;;;;;11.32;4.07;;;;;;;;;;5099674;28;20025;-74
2021/08/23 10:30:06;;;;;;;14.90;3.78;;;;;;;;;;5099540;28;20050;-74
2021/08/23 10:32:33;;;;;;;11.32;4.90;;;;;;;;;;5099370;28;20023;-75
2021/08/23 10:35:15;;;;;;;7.68;3.55;;;;;;;;;;5099414;28;20031;-75
2021/08/23 10:37:43;;;;;;;8.55;3.80;;;;;;;;;;5099088;28;20051;-74
2021/08/23 10:40:10;;;;;;;7.68;3.47;;;;;;;;;;5098991;28;20107;-75
2021/08/23 10:42:40;;;;;;;9.45;4.43;;;;;;;;;;5098960;28;20406;-75
2021/08/23 10:45:08;;;;;;;6.63;4.15;;;;;;;;;;5099071;28;20161;-75
2021/08/23 10:47:34;;;;;;;14.43;8.60;;;;;;;;;;5097940;28;20299;-75
2021/08/23 10:50:01;;;;;;;15.15;5.68;;;;;;;;;;5098779;28;20048;-74
2021/08/23 10:52:33;;;;;;;7.25;4.47;;;;;;;;;;5098913;28;20115;-75
2021/08/23 10:54:59;;;;;;;10.07;3.95;;;;;;;;;;5097903;28;20466;-74
2021/08/23 10:57:26;;;;;;;6.40;4.85;;;;;;;;;;5097854;28;20122;-75
2021/08/23 10:59:56;;;;;;;32.45;17.95;;;;;;;;;;5098774;28;20434;-76
2021/08/23 11:02:35;;;;;;;9.98;4.85;;;;;;;;;;5098716;28;20039;-74
2021/08/23 11:05:03;;;;;;;12.20;6.50;;;;;;;;;;5098678;28;20027;-75
2021/08/23 11:07:30;;;;;;;32.30;21.35;;;;;;;;;;5098603;28;20089;-75
2021/08/23 11:10:04;;;;;;;20.92;10.18;;;;;;;;;;5097077;28;20429;-75
2021/08/23 11:12:40;;;;;;;12.15;6.05;;;;;;;;;;5098548;28;20028;-75
2021/08/23 11:15:13;;;;;;;9.20;4.95;;;;;;;;;;5097452;28;20032;-75
2021/08/23 11:17:43;;;;;;;8.95;4.88;;;;;;;;;;5098223;28;20051;-74
2021/08/23 11:20:10;;;;;;;6.68;3.92;;;;;;;;;;5098608;28;20032;-75
2021/08/23 11:22:36;;;;;;;8.70;3.90;;;;;;;;;;5098504;28;20024;-75
2021/08/23 11:25:02;;;;;;;5.43;3.67;;;;;;;;;;5097121;28;20078;-75
2021/08/23 11:27:28;;;;;;;8.82;3.90;;;;;;;;;;5098368;28;20023;-74
2021/08/23 11:29:55;;;;;;;9.55;3.80;;;;;;;;;;5098242;28;20027;-74
2021/08/23 11:32:26;;;;;;;8.57;3.40;;;;;;;;;;5098194;28;20430;-74
2021/08/23 11:34:53;;;;;;;10.73;3.67;;;;;;;;;;5098208;28;20036;-75
2021/08/23 11:37:22;;;;;;;8.18;3.33;;;;;;;;;;5117265;28;20122;-74
2021/08/23 11:39:49;;;;;;;6.30;3.35;;;;;;;;;;5116804;28;20038;-75
2021/08/23 11:42:15;;;;;;;11.82;3.70;;;;;;;;;;5117408;28;20020;-75
2021/08/23 11:44:48;;;;;;;9.15;3.58;;;;;;;;;;5118282;28;20476;-75
2021/08/23 11:47:14;;;;;;;11.02;4.35;;;;;;;;;;5118299;28;20050;-75
2021/08/23 11:49:40;;;;;;;5.40;3.40;;;;;;;;;;5117626;28;20162;-75
2021/08/23 11:52:13;;;;;;;5.50;3.72;;;;;;;;;;5118043;28;20022;-75
2021/08/23 11:54:40;;;;;;;8.05;3.50;;;;;;;;;;5118069;28;20035;-75
2021/08/23 11:57:07;;;;;;;7.78;3.63;;;;;;;;;;5118120;28;20031;-75
2021/08/23 11:59:33;;;;;;;7.45;3.72;;;;;;;;;;5117772;28;20312;-75
2021/08/23 12:02:09;;;;;;;11.55;3.63;;;;;;;;;;5117984;28;20023;-75
2021/08/23 12:04:35;;;;;;;7.85;4.00;;;;;;;;;;5117975;28;20527;-75
2021/08/23 12:07:01;;;;;;;8.05;3.45;;;;;;;;;;5117988;28;20390;-75
2021/08/23 12:09:27;;;;;;;8.43;3.78;;;;;;;;;;5118006;28;20023;-75
2021/08/23 12:11:53;;;;;;;6.32;3.33;;;;;;;;;;5117951;28;20028;-75
2021/08/23 12:14:20;;;;;;;17.23;4.63;;;;;;;;;;5117925;28;20019;-75
2021/08/23 12:16:47;;;;;;;16.70;4.32;;;;;;;;;;5117820;28;20069;-74
2021/08/23 12:19:14;;;;;;;5.50;3.63;;;;;;;;;;5117747;28;20351;-75
2021/08/23 12:21:41;;;;;;;10.52;3.70;;;;;;;;;;5117856;28;20067;-75
2021/08/23 12:24:07;;;;;;;9.23;3.92;;;;;;;;;;5117850;28;20061;-75
2021/08/23 12:26:37;;;;;;;7.05;3.80;;;;;;;;;;5116636;28;20020;-75
2021/08/23 12:29:05;;;;;;;12.68;4.13;;;;;;;;;;5117689;28;20058;-75
2021/08/23 12:31:32;;;;;;;8.68;4.10;;;;;;;;;;5117593;28;20059;-75
2021/08/23 12:33:58;;;;;;;11.23;4.03;;;;;;;;;;5116591;28;20421;-75
2021/08/23 12:36:24;;;;;;;7.72;4.00;;;;;;;;;;5117477;28;20477;-75
2021/08/23 12:38:50;;;;;;;12.13;3.72;;;;;;;;;;5116010;28;20078;-75
2021/08/23 12:41:17;;;;;;;7.15;3.55;;;;;;;;;;5117559;28;20044;-75
2021/08/23 12:43:47;;;;;;;13.90;3.97;;;;;;;;;;5116400;28;20340;-75
2021/08/23 12:46:13;;;;;;;7.77;3.90;;;;;;;;;;5110678;28;20077;-75
2021/08/23 12:48:39;;;;;;;8.05;3.88;;;;;;;;;;5104547;28;20169;-74
2021/08/23 12:51:05;;;;;;;8.77;3.75;;;;;;;;;;5108239;28;20136;-74
2021/08/23 12:53:31;;;;;;;8.82;4.18;;;;;;;;;;5117361;28;20042;-74
2021/08/23 12:55:57;;;;;;;16.20;4.05;;;;;;;;;;5117236;28;20022;-75
2021/08/23 12:58:25;;;;;;;11.02;3.78;;;;;;;;;;5115763;28;20036;-75
2021/08/23 13:00:52;;;;;;;10.18;3.78;;;;;;;;;;5119026;28;20019;-74
2021/08/23 13:03:18;;;;;;;8.73;3.58;;;;;;;;;;5121687;28;20030;-74
2021/08/23 13:05:44;;;;;;;7.65;4.53;;;;;;;;;;5120484;28;20061;-74
2021/08/23 13:08:10;;;;;;;8.80;4.28;;;;;;;;;;5121448;28;20073;-74
2021/08/23 13:10:42;;;;;;;8.70;3.58;;;;;;;;;;5121222;28;20060;-74
2021/08/23 13:13:09;;;;;;;5.32;3.58;;;;;;;;;;5121345;28;20028;-74
2021/08/23 13:15:35;;;;;;;6.22;3.50;;;;;;;;;;5121160;28;20015;-74
2021/08/23 13:18:01;;;;;;;7.47;3.92;;;;;;;;;;5121037;28;20020;-74
2021/08/23 13:20:28;;;;;;;8.30;4.10;;;;;;;;;;5121016;28;20149;-74
2021/08/23 13:22:54;;;;;;;8.63;3.83;;;;;;;;;;5120049;28;20063;-74
2021/08/23 13:25:20;;;;;;;6.10;3.83;;;;;;;;;;5119941;28;20020;-74
2021/08/23 13:27:46;;;;;;;9.40;4.13;;;;;;;;;;5120913;28;20016;-74
2021/08/23 13:30:13;;;;;;;11.20;4.00;;;;;;;;;;5121119;28;20026;-74
2021/08/23 13:32:39;;;;;;;10.02;4.55;;;;;;;;;;5120950;28;20143;-75
2021/08/23 13:35:05;;;;;;;7.57;3.47;;;;;;;;;;5121132;28;20019;-74
2021/08/23 13:37:32;;;;;;;8.80;4.13;;;;;;;;;;5120948;28;20027;-74
2021/08/23 13:39:58;;;;;;;13.25;3.80;;;;;;;;;;5120821;28;20074;-74
2021/08/23 13:42:24;;;;;;;14.85;4.15;;;;;;;;;;5119609;28;20317;-75
2021/08/23 13:44:50;;;;;;;6.07;3.70;;;;;;;;;;5120445;28;20359;-74
2021/08/23 13:47:16;;;;;;;8.68;3.72;;;;;;;;;;5120788;28;20022;-75
2021/08/23 13:49:42;;;;;;;9.57;4.15;;;;;;;;;;5120303;28;20103;-74
2021/08/23 13:52:08;;;;;;;8.27;3.80;;;;;;;;;;5120440;28;20051;-75
2021/08/23 13:54:34;;;;;;;8.07;3.53;;;;;;;;;;5120423;28;20053;-75
2021/08/23 13:57:00;;;;;;;10.57;4.65;;;;;;;;;;5120358;28;20031;-75
2021/08/23 13:59:26;;;;;;;8.25;4.07;;;;;;;;;;5120269;28;20027;-75
2021/08/23 14:01:52;;;;;;;10.57;3.70;;;;;;;;;;5120291;28;20024;-76
2021/08/23 14:04:18;;;;;;;9.60;4.20;;;;;;;;;;5118851;28;20028;-75
2021/08/23 14:06:44;;;;;;;9.13;3.95;;;;;;;;;;5120453;28;20020;-75
2021/08/23 14:09:10;;;;;;;6.20;3.67;;;;;;;;;;5101289;28;20107;-75
2021/08/23 14:11:36;;;;;;;5.38;3.55;;;;;;;;;;5099146;28;20059;-75
2021/08/23 14:14:02;;;;;;;6.13;3.45;;;;;;;;;;5099658;28;20077;-75
2021/08/23 14:16:30;;;;;;;12.02;4.10;;;;;;;;;;5099596;28;20107;-75
2021/08/23 14:18:57;;;;;;;7.03;3.50;;;;;;;;;;5099376;28;20036;-75
2021/08/23 14:21:23;;;;;;;5.65;3.65;;;;;;;;;;5099647;28;20017;-74
2021/08/23 14:23:51;;;;;;;8.15;3.95;;;;;;;;;;5099547;28;20023;-74
2021/08/23 14:26:18;;;;;;;17.73;5.05;;;;;;;;;;5099486;28;20048;-75
2021/08/23 14:28:44;;;;;;;7.53;3.83;;;;;;;;;;5099438;28;20436;-75
2021/08/23 14:31:10;;;;;;;8.45;3.92;;;;;;;;;;5099429;28;20291;-74
2021/08/23 14:33:36;;;;;;;10.55;4.28;;;;;;;;;;5099581;28;20020;-75
2021/08/23 14:36:02;;;;;;;8.35;4.10;;;;;;;;;;5099320;28;20353;-75
2021/08/23 14:38:29;;;;;;;5.15;3.70;;;;;;;;;;5099246;28;20024;-74
2021/08/23 14:40:55;;;;;;;5.85;3.80;;;;;;;;;;5099058;28;20349;-75
2021/08/23 14:43:21;;;;;;;8.52;3.88;;;;;;;;;;5099018;28;20025;-75
2021/08/23 14:45:47;;;;;;;8.77;3.85;;;;;;;;;;5099096;28;20028;-75
2021/08/23 14:48:14;;;;;;;8.82;4.07;;;;;;;;;;5099001;28;20320;-75
2021/08/23 14:50:41;;;;;;;14.55;5.70;;;;;;;;;;5098843;28;20094;-75
2021/08/23 14:53:08;;;;;;;17.20;4.70;;;;;;;;;;5097497;28;20032;-74
2021/08/23 14:55:34;;;;;;;26.15;4.43;;;;;;;;;;5097425;28;20119;-75