Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:26;;;;;;;5.67;4.20;;;18.40;52.00;;;;;;4964707;28;20477;-61
2024/02/16 00:02:52;;;;;;;4.83;4.03;;;18.30;52.20;;;;;;4963071;28;20822;-62
2024/02/16 00:05:18;;;;;;;6.30;4.53;;;18.30;52.50;;;;;;4962995;28;20559;-61
2024/02/16 00:07:43;;;;;;;3.90;3.60;;;18.20;52.20;;;;;;4961817;28;20239;-62
2024/02/16 00:10:09;;;;;;;5.27;4.23;;;18.20;52.10;;;;;;4963898;28;20517;-62
2024/02/16 00:12:36;;;;;;;5.73;4.13;;;18.20;52.00;;;;;;4969103;28;20237;-60
2024/02/16 00:15:02;;;;;;;4.63;4.13;;;18.20;51.80;;;;;;4974821;28;20471;-61
2024/02/16 00:17:28;;;;;;;4.37;3.97;;;18.10;52.00;;;;;;4963503;28;20561;-60
2024/02/16 00:19:57;;;;;;;4.80;3.83;;;17.90;52.20;;;;;;4964512;28;21061;-60
2024/02/16 00:22:22;;;;;;;4.80;3.40;;;17.80;52.50;;;;;;4969073;28;20443;-61
2024/02/16 00:24:48;;;;;;;7.07;4.27;;;17.70;52.70;;;;;;4975811;28;20439;-61
2024/02/16 00:27:14;;;;;;;3.80;3.40;;;17.70;53.10;;;;;;4966096;28;20238;-61
2024/02/16 00:29:41;;;;;;;3.70;3.37;;;17.70;53.20;;;;;;4965463;28;20188;-62
2024/02/16 00:32:07;;;;;;;3.90;3.60;;;17.60;53.50;;;;;;4962941;28;20485;-62
2024/02/16 00:34:36;;;;;;;6.13;3.77;;;17.60;53.40;;;;;;4964166;28;20434;-61
2024/02/16 00:37:09;;;;;;;4.33;3.30;;;17.70;53.60;;;;;;4971467;28;20492;-60
2024/02/16 00:39:36;;;;;;;6.23;3.37;;;17.90;53.40;;;;;;4968853;28;20475;-61
2024/02/16 00:42:01;;;;;;;4.07;3.77;;;18.00;52.80;;;;;;4968804;28;20423;-62
2024/02/16 00:44:27;;;;;;;3.40;3.10;;;17.80;52.60;;;;;;4964477;28;20454;-62
2024/02/16 00:46:52;;;;;;;5.27;3.40;;;17.90;53.20;;;;;;4959590;28;20734;-61
2024/02/16 00:49:18;;;;;;;4.77;3.30;;;17.90;53.20;;;;;;4963441;28;20574;-59
2024/02/16 00:51:44;;;;;;;4.60;3.80;;;17.90;52.80;;;;;;4960827;28;20201;-63
2024/02/16 00:54:09;;;;;;;4.43;3.70;;;17.90;53.20;;;;;;4960933;28;20199;-60
2024/02/16 00:56:35;;;;;;;4.60;3.80;;;18.00;52.90;;;;;;4961821;28;20214;-61
2024/02/16 00:59:00;;;;;;;6.03;3.07;;;18.00;52.50;;;;;;4961510;28;20183;-61
2024/02/16 01:01:26;;;;;;;4.30;3.90;;;18.10;52.20;;;;;;4963446;28;20225;-61
2024/02/16 01:03:55;;;;;;;4.10;3.60;;;18.10;52.20;;;;;;4967296;28;20249;-61
2024/02/16 01:06:20;;;;;;;4.13;3.60;;;18.20;52.20;;;;;;4966420;28;20215;-61
2024/02/16 01:08:46;;;;;;;5.27;3.40;;;18.20;52.20;;;;;;4964104;28;20516;-62
2024/02/16 01:11:12;;;;;;;4.30;3.60;;;18.10;52.50;;;;;;4970038;28;20188;-62
2024/02/16 01:13:40;;;;;;;4.20;3.80;;;18.10;52.60;;;;;;4963215;28;20808;-62
2024/02/16 01:16:06;;;;;;;4.23;3.50;;;18.10;52.00;;;;;;4963289;28;20478;-62
2024/02/16 01:18:32;;;;;;;3.80;3.40;;;18.00;52.20;;;;;;4962217;28;20807;-61
2024/02/16 01:20:58;;;;;;;3.97;3.03;;;18.00;52.70;;;;;;4964793;28;21080;-61
2024/02/16 01:23:24;;;;;;;3.87;3.47;;;18.00;52.90;;;;;;4963804;28;20434;-62
2024/02/16 01:25:50;;;;;;;3.87;3.30;;;18.00;53.10;;;;;;4964471;28;20207;-61
2024/02/16 01:28:16;;;;;;;8.07;3.27;;;18.00;52.60;;;;;;4967847;28;20430;-61
2024/02/16 01:30:41;;;;;;;5.00;3.73;;;17.90;52.80;;;;;;4966896;28;20188;-62
2024/02/16 01:33:07;;;;;;;4.00;3.57;;;17.50;53.10;;;;;;4962612;28;20230;-61
2024/02/16 01:35:33;;;;;;;3.57;3.27;;;17.10;54.50;;;;;;4966079;28;20274;-60
2024/02/16 01:37:59;;;;;;;3.77;3.23;;;17.00;54.60;;;;;;4967711;28;20180;-61
2024/02/16 01:40:26;;;;;;;9.17;6.80;;;16.70;55.20;;;;;;4967351;28;20478;-62
2024/02/16 01:42:52;;;;;;;6.57;5.07;;;16.50;56.20;;;;;;4970982;28;20725;-61
2024/02/16 01:45:18;;;;;;;5.67;4.30;;;16.70;56.20;;;;;;4973791;28;20818;-62
2024/02/16 01:47:46;;;;;;;5.03;4.17;;;16.90;55.60;;;;;;4960163;28;20485;-61
2024/02/16 01:50:12;;;;;;;4.37;3.63;;;17.00;55.40;;;;;;4966509;28;20179;-61
2024/02/16 01:52:38;;;;;;;4.73;3.30;;;17.20;55.70;;;;;;4969514;28;20443;-60
2024/02/16 01:55:04;;;;;;;3.63;3.10;;;17.30;54.30;;;;;;4961522;28;20208;-61
2024/02/16 01:57:31;;;;;;;4.70;3.30;;;17.30;54.60;;;;;;4963249;28;20211;-62
2024/02/16 01:59:58;;;;;;;2.90;2.70;;;17.40;54.50;;;;;;4972161;28;20513;-60
2024/02/16 02:02:24;;;;;;;9.90;3.30;;;17.50;54.00;;;;;;4967158;28;20455;-61
2024/02/16 02:04:49;;;;;;;3.10;2.80;;;17.60;53.70;;;;;;4966368;28;20470;-60
2024/02/16 02:07:16;;;;;;;4.00;3.60;;;17.60;53.60;;;;;;4969817;28;21068;-61
2024/02/16 02:09:41;;;;;;;3.67;3.27;;;17.60;53.80;;;;;;4966590;28;20226;-60
2024/02/16 02:12:09;;;;;;;3.83;3.30;;;17.70;54.20;;;;;;4966092;28;20435;-62
2024/02/16 02:14:36;;;;;;;3.60;3.10;;;17.80;53.70;;;;;;4967406;28;20218;-62
2024/02/16 02:17:02;;;;;;;3.20;2.90;;;17.80;53.10;;;;;;4965009;28;20450;-62
2024/02/16 02:19:28;;;;;;;2.87;2.50;;;17.90;52.90;;;;;;4965087;28;20442;-61
2024/02/16 02:21:54;;;;;;;4.83;2.87;;;18.00;52.40;;;;;;4970297;28;20195;-61
2024/02/16 02:24:20;;;;;;;2.90;2.60;;;18.00;52.30;;;;;;4969047;28;20500;-61
2024/02/16 02:26:46;;;;;;;3.03;2.83;;;17.90;52.20;;;;;;4964227;28;20230;-62
2024/02/16 02:29:11;;;;;;;4.13;3.27;;;17.80;52.80;;;;;;4966739;28;20442;-62
2024/02/16 02:31:37;;;;;;;3.67;3.20;;;17.70;53.10;;;;;;4965151;28;20219;-61
2024/02/16 02:34:05;;;;;;;6.50;2.97;;;17.60;52.70;;;;;;4974088;28;20180;-61
2024/02/16 02:36:31;;;;;;;3.20;2.70;;;17.60;53.20;;;;;;4969507;28;20203;-62
2024/02/16 02:38:57;;;;;;;5.10;2.90;;;17.70;53.30;;;;;;4961243;28;20446;-61
2024/02/16 02:41:23;;;;;;;4.43;2.90;;;17.80;53.40;;;;;;4965891;28;20528;-62
2024/02/16 02:43:48;;;;;;;3.77;3.43;;;17.60;53.20;;;;;;4960372;28;20443;-60
2024/02/16 02:46:17;;;;;;;3.00;2.80;;;17.50;54.10;;;;;;4969377;28;20203;-62
2024/02/16 02:48:46;;;;;;;3.23;2.97;;;17.70;54.00;;;;;;4969959;28;20274;-61
2024/02/16 02:51:12;;;;;;;3.50;3.20;;;17.60;53.80;;;;;;4970813;28;21147;-62
2024/02/16 02:53:37;;;;;;;3.30;3.00;;;17.30;54.10;;;;;;4968170;28;20493;-61
2024/02/16 02:56:04;;;;;;;4.90;2.87;;;17.30;54.20;;;;;;4968277;28;20272;-61
2024/02/16 02:58:30;;;;;;;4.73;3.47;;;17.20;54.40;;;;;;4964899;28;20191;-61
2024/02/16 03:00:55;;;;;;;3.40;3.10;;;17.30;54.50;;;;;;4969051;28;20477;-59
2024/02/16 03:03:21;;;;;;;3.53;2.90;;;17.30;54.60;;;;;;4959728;28;20198;-59
2024/02/16 03:05:48;;;;;;;3.83;2.70;;;17.20;55.00;;;;;;4969471;28;20196;-61
2024/02/16 03:08:14;;;;;;;4.53;3.00;;;17.10;55.30;;;;;;4969434;28;20434;-61
2024/02/16 03:10:40;;;;;;;5.70;3.70;;;17.20;55.20;;;;;;4968082;28;20464;-61
2024/02/16 03:13:08;;;;;;;3.63;2.77;;;17.30;55.20;;;;;;4972711;28;20449;-61
2024/02/16 03:15:35;;;;;;;3.63;2.73;;;17.40;54.80;;;;;;4968928;28;20563;-61
2024/02/16 03:18:01;;;;;;;3.53;2.97;;;17.40;54.60;;;;;;4972867;28;20431;-61
2024/02/16 03:20:27;;;;;;;4.87;3.27;;;17.50;54.30;;;;;;4960995;28;20471;-61
2024/02/16 03:22:53;;;;;;;4.93;3.00;;;17.60;54.50;;;;;;4970299;28;20482;-61
2024/02/16 03:25:18;;;;;;;4.00;2.70;;;17.60;54.10;;;;;;4971519;28;20224;-62
2024/02/16 03:27:45;;;;;;;3.07;2.80;;;17.60;54.20;;;;;;4969511;28;20215;-61
2024/02/16 03:30:10;;;;;;;2.70;2.47;;;17.60;54.00;;;;;;4970975;28;20202;-61
2024/02/16 03:32:36;;;;;;;3.47;2.30;;;17.60;53.90;;;;;;4970170;28;20446;-62
2024/02/16 03:35:02;;;;;;;2.70;2.50;;;17.60;54.00;;;;;;4971244;28;20583;-61
2024/02/16 03:37:27;;;;;;;3.50;2.87;;;17.60;53.90;;;;;;4964088;28;20653;-61
2024/02/16 03:39:53;;;;;;;3.80;2.73;;;17.30;54.40;;;;;;4968162;28;20218;-61
2024/02/16 03:42:19;;;;;;;2.90;2.70;;;17.30;54.30;;;;;;4964445;28;20192;-60
2024/02/16 03:44:45;;;;;;;3.40;3.00;;;17.30;54.50;;;;;;4962553;28;20894;-61
2024/02/16 03:47:11;;;;;;;3.63;3.33;;;17.10;54.60;;;;;;4973488;28;20617;-60
2024/02/16 03:49:37;;;;;;;3.23;2.93;;;17.10;54.80;;;;;;4964859;28;20452;-59
2024/02/16 03:52:03;;;;;;;3.77;2.80;;;17.10;54.90;;;;;;4965805;28;20183;-60
2024/02/16 03:54:29;;;;;;;2.67;2.47;;;16.90;55.40;;;;;;4964552;28;20545;-62
2024/02/16 03:56:55;;;;;;;3.97;3.03;;;16.90;55.20;;;;;;4964417;28;21015;-61
2024/02/16 03:59:21;;;;;;;3.87;3.07;;;17.10;54.80;;;;;;4975108;28;21100;-61
2024/02/16 04:01:46;;;;;;;3.43;2.90;;;17.20;54.50;;;;;;4966668;28;20548;-62
2024/02/16 04:04:12;;;;;;;4.30;2.60;;;17.20;54.10;;;;;;4967002;28;20556;-61
2024/02/16 04:06:38;;;;;;;2.60;2.37;;;17.00;54.70;;;;;;4965777;28;20223;-59
2024/02/16 04:09:06;;;;;;;2.83;2.60;;;16.90;55.00;;;;;;4971179;28;20692;-61
2024/02/16 04:11:32;;;;;;;2.50;2.30;;;16.90;55.00;;;;;;4967214;28;20457;-60
2024/02/16 04:13:57;;;;;;;5.20;2.50;;;16.90;54.90;;;;;;4965308;28;20627;-61
2024/02/16 04:16:24;;;;;;;2.33;2.13;;;17.00;54.60;;;;;;4976840;28;21143;-60
2024/02/16 04:18:50;;;;;;;3.33;2.60;;;17.00;55.10;;;;;;4970896;28;20175;-59
2024/02/16 04:21:16;;;;;;;5.83;2.33;;;17.10;54.60;;;;;;4966983;28;20981;-62
2024/02/16 04:23:42;;;;;;;3.20;2.30;;;17.10;55.00;;;;;;4971691;28;20439;-61
2024/02/16 04:26:08;;;;;;;2.93;2.27;;;17.20;54.50;;;;;;4983370;28;20226;-61
2024/02/16 04:28:34;;;;;;;2.77;2.50;;;17.20;54.60;;;;;;4973566;28;20184;-61
2024/02/16 04:31:00;;;;;;;2.33;2.13;;;17.10;54.60;;;;;;4962851;28;20188;-62
2024/02/16 04:33:26;;;;;;;3.90;3.17;;;17.00;54.60;;;;;;4963076;28;20863;-60
2024/02/16 04:35:51;;;;;;;2.60;2.40;;;16.90;55.10;;;;;;4969142;28;20235;-60
2024/02/16 04:38:17;;;;;;;4.43;3.10;;;16.90;55.10;;;;;;4968143;28;20582;-63
2024/02/16 04:40:43;;;;;;;3.63;2.70;;;16.90;54.70;;;;;;4976464;28;20215;-61
2024/02/16 04:43:09;;;;;;;3.07;2.77;;;16.90;55.00;;;;;;4963767;28;20435;-61
2024/02/16 04:45:35;;;;;;;2.73;2.40;;;17.00;55.00;;;;;;4962765;28;20194;-62
2024/02/16 04:48:05;;;;;;;4.70;2.80;;;17.10;55.00;;;;;;4971542;28;20197;-62
2024/02/16 04:50:33;;;;;;;3.67;3.30;;;17.30;54.60;;;;;;4967437;28;20435;-61
2024/02/16 04:52:58;;;;;;;3.57;3.37;;;17.30;54.30;;;;;;4980307;28;20944;-61
2024/02/16 04:55:24;;;;;;;2.60;2.40;;;17.30;54.40;;;;;;4974984;28;20446;-61
2024/02/16 04:57:49;;;;;;;2.83;2.60;;;17.40;54.20;;;;;;4964549;28;20199;-61
2024/02/16 05:00:15;;;;;;;3.57;2.80;;;17.30;54.10;;;;;;4965725;28;20219;-61
2024/02/16 05:02:41;;;;;;;2.40;2.20;;;17.20;54.20;;;;;;4961721;28;20234;-61
2024/02/16 05:05:06;;;;;;;3.73;3.00;;;17.20;54.40;;;;;;4963810;28;20183;-60
2024/02/16 05:07:35;;;;;;;7.97;2.50;;;17.30;54.20;;;;;;4961991;28;20684;-61
2024/02/16 05:10:01;;;;;;;3.00;2.80;;;17.20;54.40;;;;;;4961669;28;20690;-62
2024/02/16 05:12:27;;;;;;;4.53;3.00;;;17.30;54.50;;;;;;4962734;28;20447;-61
2024/02/16 05:14:52;;;;;;;3.17;2.63;;;17.30;54.10;;;;;;4961968;28;20187;-60
2024/02/16 05:17:20;;;;;;;3.17;2.77;;;17.40;53.90;;;;;;4961323;28;20282;-61
2024/02/16 05:19:45;;;;;;;2.70;2.50;;;17.20;54.10;;;;;;4962489;28;20967;-62
2024/02/16 05:22:11;;;;;;;4.80;2.97;;;17.30;54.10;;;;;;4968603;28;20501;-62
2024/02/16 05:24:37;;;;;;;3.87;2.40;;;17.40;53.80;;;;;;4963473;28;20194;-61
2024/02/16 05:27:03;;;;;;;3.03;2.73;;;17.40;53.70;;;;;;4967696;28;20215;-61
2024/02/16 05:29:28;;;;;;;3.00;2.80;;;17.40;53.60;;;;;;4967881;28;20207;-61
2024/02/16 05:31:54;;;;;;;3.50;3.20;;;17.50;54.30;;;;;;4964793;28;20245;-62
2024/02/16 05:34:19;;;;;;;3.67;3.20;;;17.40;53.60;;;;;;4967309;28;20187;-62
2024/02/16 05:36:45;;;;;;;3.87;3.53;;;17.60;53.70;;;;;;4965118;28;20214;-59
2024/02/16 05:39:20;;;;;;;4.17;3.77;;;17.70;53.10;;;;;;4967333;28;20634;-61
2024/02/16 05:41:46;;;;;;;4.00;3.60;;;17.70;53.50;;;;;;4963174;28;20259;-62
2024/02/16 05:44:12;;;;;;;5.10;3.40;;;17.80;53.40;;;;;;4973682;28;20430;-62
2024/02/16 05:46:38;;;;;;;3.80;3.40;;;17.70;53.10;;;;;;4976286;28;20466;-59
2024/02/16 05:49:04;;;;;;;8.10;3.07;;;17.60;53.50;;;;;;4978423;28;20462;-61
2024/02/16 05:51:39;;;;;;;3.40;2.90;;;17.50;53.80;;;;;;4975501;28;20199;-61
2024/02/16 05:54:04;;;;;;;3.30;2.57;;;17.50;53.60;;;;;;4975153;28;20426;-60
2024/02/16 05:56:33;;;;;;;3.87;3.00;;;17.60;53.80;;;;;;4970941;28;20447;-61
2024/02/16 05:59:02;;;;;;;3.00;2.70;;;17.50;53.50;;;;;;4979651;28;20190;-61
2024/02/16 06:01:28;;;;;;;3.80;2.90;;;17.50;53.60;;;;;;4975661;28;20474;-62
2024/02/16 06:03:54;;;;;;;4.10;2.97;;;17.50;53.70;;;;;;4965794;28;20481;-61
2024/02/16 06:06:19;;;;;;;3.00;2.70;;;17.60;53.70;;;;;;4971962;28;20463;-61
2024/02/16 06:08:45;;;;;;;3.23;2.93;;;17.60;53.20;;;;;;4972982;28;20244;-61
2024/02/16 06:11:10;;;;;;;4.70;3.20;;;17.60;53.00;;;;;;4969503;28;20233;-60
2024/02/16 06:13:36;;;;;;;3.53;2.80;;;17.60;53.00;;;;;;4969381;28;20204;-61
2024/02/16 06:16:08;;;;;;;4.53;2.97;;;17.70;52.80;;;;;;4964951;28;20350;-61
2024/02/16 06:18:34;;;;;;;3.47;2.90;;;17.70;52.40;;;;;;4964084;28;20626;-61
2024/02/16 06:21:00;;;;;;;3.93;3.53;;;17.70;52.60;;;;;;4972725;28;20607;-61
2024/02/16 06:23:25;;;;;;;4.73;4.00;;;17.60;52.80;;;;;;4968997;28;20442;-60
2024/02/16 06:25:51;;;;;;;4.20;3.87;;;17.60;52.70;;;;;;4966952;28;20625;-58
2024/02/16 06:28:16;;;;;;;6.50;5.50;;;17.50;52.60;;;;;;4962852;28;20992;-61
2024/02/16 06:30:42;;;;;;;5.10;4.70;;;17.40;52.90;;;;;;4967271;28;20262;-61
2024/02/16 06:33:07;;;;;;;6.37;4.43;;;17.40;53.10;;;;;;4964265;28;20530;-61
2024/02/16 06:35:33;;;;;;;3.83;3.53;;;17.30;53.30;;;;;;4960527;28;20236;-60
2024/02/16 06:37:59;;;;;;;5.47;4.20;;;17.00;53.70;;;;;;4961497;28;20188;-61
2024/02/16 06:40:26;;;;;;;4.03;3.57;;;16.90;54.00;;;;;;4965957;28;20214;-61
2024/02/16 06:42:51;;;;;;;6.73;3.63;;;16.80;54.30;;;;;;4965241;28;20598;-61
2024/02/16 06:45:17;;;;;;;3.87;3.57;;;16.70;54.50;;;;;;4968958;28;20455;-61
2024/02/16 06:47:43;;;;;;;4.10;3.00;;;16.60;54.70;;;;;;4970274;28;20215;-61
2024/02/16 06:50:09;;;;;;;3.60;3.30;;;16.60;54.90;;;;;;4972136;28;20191;-61
2024/02/16 06:52:34;;;;;;;3.20;2.80;;;16.60;54.90;;;;;;4969920;28;20187;-61
2024/02/16 06:55:00;;;;;;;4.20;3.40;;;16.40;55.20;;;;;;4977710;28;20445;-58
2024/02/16 06:57:25;;;;;;;3.03;2.60;;;16.10;55.70;;;;;;4972520;28;20207;-61
2024/02/16 06:59:53;;;;;;;4.73;3.00;;;15.90;56.50;;;;;;4965239;28;20188;-61
2024/02/16 07:02:19;;;;;;;7.10;3.40;;;15.90;56.50;;;;;;4965337;28;20206;-62
2024/02/16 07:04:45;;;;;;;3.40;3.10;;;16.00;56.60;;;;;;4976034;28;20446;-61
2024/02/16 07:07:11;;;;;;;3.00;2.70;;;16.00;56.30;;;;;;4976009;28;20778;-61
2024/02/16 07:09:39;;;;;;;3.87;3.47;;;16.00;57.10;;;;;;4975834;28;20435;-60
2024/02/16 07:12:06;;;;;;;3.37;3.07;;;16.20;56.50;;;;;;4982995;28;20508;-60
2024/02/16 07:14:32;;;;;;;3.50;3.20;;;16.40;56.30;;;;;;4978362;28;20491;-61
2024/02/16 07:16:57;;;;;;;3.37;3.03;;;16.50;56.20;;;;;;4973712;28;21224;-61
2024/02/16 07:19:23;;;;;;;2.67;2.47;;;16.80;55.80;;;;;;4973340;28;20249;-61
2024/02/16 07:21:49;;;;;;;9.70;4.07;;;16.70;58.40;;;;;;4978534;28;20211;-61
2024/02/16 07:24:15;;;;;;;4.80;3.50;;;17.20;57.90;;;;;;4979053;28;20184;-61
2024/02/16 07:26:41;;;;;;;4.57;3.80;;;17.40;54.40;;;;;;4973559;28;20878;-61
2024/02/16 07:29:07;;;;;;;3.53;2.77;;;17.50;54.10;;;;;;4982298;28;20548;-61
2024/02/16 07:31:34;;;;;;;3.60;3.30;;;17.60;54.00;;;;;;4979037;28;20440;-61
2024/02/16 07:34:00;;;;;;;3.53;3.23;;;17.50;54.30;;;;;;4968134;28;20209;-61
2024/02/16 07:36:26;;;;;;;6.67;3.07;;;17.60;54.20;;;;;;4966535;28;20578;-60
2024/02/16 07:38:51;;;;;;;2.93;2.70;;;17.60;53.80;;;;;;4968142;28;20913;-60
2024/02/16 07:41:17;;;;;;;9.43;3.43;;;17.80;54.40;;;;;;4970991;28;20753;-61
2024/02/16 07:43:42;;;;;;;3.40;2.80;;;18.00;54.30;;;;;;4968376;28;20278;-62
2024/02/16 07:46:08;;;;;;;3.57;3.10;;;18.30;53.60;;;;;;4972992;28;20195;-62
2024/02/16 07:48:35;;;;;;;3.80;2.80;;;18.40;52.80;;;;;;4968997;28;20588;-61
2024/02/16 07:51:02;;;;;;;3.03;2.83;;;18.60;52.90;;;;;;4969894;28;20206;-59
2024/02/16 07:53:28;;;;;;;4.37;3.17;;;18.80;52.80;;;;;;4968601;28;20451;-60
2024/02/16 07:55:54;;;;;;;3.50;2.87;;;18.90;52.70;;;;;;4961563;28;20509;-62
2024/02/16 07:58:20;;;;;;;3.10;2.80;;;19.10;51.90;;;;;;4979017;28;20522;-62
2024/02/16 08:00:45;;;;;;;3.70;2.90;;;19.20;51.80;;;;;;4966328;28;20750;-61
2024/02/16 08:03:11;;;;;;;4.47;2.57;;;19.10;51.90;;;;;;4966105;28;20677;-62
2024/02/16 08:05:37;;;;;;;4.73;2.80;;;19.20;51.60;;;;;;4969068;28;20921;-61
2024/02/16 08:08:03;;;;;;;2.93;2.73;;;19.40;51.30;;;;;;4964023;28;20266;-61
2024/02/16 08:10:28;;;;;;;3.10;2.80;;;19.50;51.20;;;;;;4966225;28;20447;-61
2024/02/16 08:12:54;;;;;;;3.90;2.90;;;19.60;50.90;;;;;;4964786;28;20438;-59
2024/02/16 08:15:23;;;;;;;3.40;3.10;;;19.70;50.50;;;;;;4961144;28;20253;-60
2024/02/16 08:17:52;;;;;;;7.27;3.23;;;19.90;50.20;;;;;;4965749;28;20629;-60
2024/02/16 08:20:18;;;;;;;3.90;3.23;;;20.00;49.80;;;;;;4969882;28;20494;-61
2024/02/16 08:22:43;;;;;;;2.80;2.60;;;20.10;49.70;;;;;;4973428;28;20511;-61
2024/02/16 08:25:09;;;;;;;12.00;3.60;;;20.10;50.30;;;;;;4972067;28;20187;-61
2024/02/16 08:27:35;;;;;;;6.20;4.07;;;20.30;50.00;;;;;;4982289;28;20208;-61
2024/02/16 08:30:03;;;;;;;5.50;3.20;;;20.50;49.70;;;;;;4968303;28;20191;-59
2024/02/16 08:32:29;;;;;;;4.80;3.50;;;20.50;48.70;;;;;;4962341;28;20196;-61
2024/02/16 08:34:55;;;;;;;3.17;2.90;;;20.50;48.30;;;;;;4965143;28;20885;-60
2024/02/16 08:37:21;;;;;;;4.00;3.10;;;20.40;47.90;;;;;;4968002;28;20486;-60
2024/02/16 08:39:47;;;;;;;4.00;2.90;;;20.20;47.60;;;;;;4969395;28;20458;-60
2024/02/16 08:42:12;;;;;;;5.30;3.10;;;20.00;48.00;;;;;;4968448;28;20278;-60
2024/02/16 08:44:40;;;;;;;3.60;3.13;;;19.80;48.40;;;;;;4969538;28;20191;-60
2024/02/16 08:47:07;;;;;;;5.17;3.67;;;19.70;48.90;;;;;;4967745;28;20203;-60
2024/02/16 08:49:33;;;;;;;7.10;3.53;;;19.40;49.30;;;;;;4968866;28;20422;-60
2024/02/16 08:51:58;;;;;;;9.00;3.53;;;19.40;49.90;;;;;;4964966;28;20739;-60
2024/02/16 08:54:25;;;;;;;6.67;4.00;;;19.40;50.60;;;;;;4967470;28;20474;-60
2024/02/16 08:56:51;;;;;;;4.90;3.40;;;19.40;51.00;;;;;;4961962;28;20199;-58
2024/02/16 08:59:17;;;;;;;5.13;3.27;;;19.50;50.90;;;;;;4972208;28;20483;-59
2024/02/16 09:01:43;;;;;;;7.53;3.90;;;19.60;51.50;;;;;;4967213;28;20565;-59
2024/02/16 09:04:09;;;;;;;7.13;4.90;;;19.80;51.40;;;;;;4963286;28;20527;-59
2024/02/16 09:06:34;;;;;;;5.30;4.90;;;19.70;50.80;;;;;;4968179;28;20219;-60
2024/02/16 09:09:00;;;;;;;4.87;3.50;;;19.90;51.50;;;;;;4966091;28;20713;-61
2024/02/16 09:11:27;;;;;;;7.93;4.20;;;20.10;51.10;;;;;;4966004;28;20202;-60
2024/02/16 09:13:53;;;;;;;6.83;3.30;;;20.30;49.80;;;;;;4962002;28;20966;-58
2024/02/16 09:16:19;;;;;;;4.97;3.40;;;20.30;49.70;;;;;;4966509;28;20492;-60
2024/02/16 09:18:45;;;;;;;4.13;3.30;;;20.50;48.40;;;;;;4964675;28;20240;-60
2024/02/16 09:21:10;;;;;;;8.60;3.73;;;20.70;47.90;;;;;;4968604;28;20224;-60
2024/02/16 09:23:36;;;;;;;7.47;4.07;;;20.80;47.30;;;;;;4963194;28;20509;-60
2024/02/16 09:26:02;;;;;;;4.00;2.80;;;21.00;47.30;;;;;;4966451;28;20215;-60
2024/02/16 09:28:29;;;;;;;6.90;3.00;;;21.00;46.00;;;;;;4966837;28;20187;-61
2024/02/16 09:30:57;;;;;;;3.33;3.00;;;21.00;45.90;;;;;;4966196;28;20489;-60
2024/02/16 09:33:27;;;;;;;4.20;2.80;;;21.20;45.70;;;;;;4966712;28;20449;-58
2024/02/16 09:35:53;;;;;;;4.43;2.57;;;21.30;45.30;;;;;;4973244;28;20446;-60
2024/02/16 09:38:18;;;;;;;4.40;3.40;;;21.50;44.60;;;;;;4969037;28;21025;-60
2024/02/16 09:40:44;;;;;;;3.70;3.20;;;21.60;44.80;;;;;;4964448;28;20645;-60
2024/02/16 09:43:10;;;;;;;3.13;2.70;;;21.60;44.80;;;;;;4960780;28;20194;-61
2024/02/16 09:45:37;;;;;;;3.30;3.00;;;21.80;44.60;;;;;;4963995;28;20720;-60
2024/02/16 09:48:07;;;;;;;3.10;2.80;;;21.90;44.10;;;;;;4977432;28;20956;-60
2024/02/16 09:50:33;;;;;;;4.80;3.13;;;21.90;43.40;;;;;;4974637;28;20427;-61
2024/02/16 09:53:02;;;;;;;3.00;2.43;;;21.70;44.10;;;;;;4974004;28;20438;-61
2024/02/16 09:55:33;;;;;;;2.80;2.57;;;21.90;44.30;;;;;;4974182;28;20443;-60
2024/02/16 09:57:59;;;;;;;3.77;2.60;;;22.20;44.40;;;;;;4966378;28;20456;-61
2024/02/16 10:00:25;;;;;;;2.90;2.57;;;22.40;43.70;;;;;;4965307;28;22735;-61
2024/02/16 10:02:51;;;;;;;2.63;2.43;;;22.70;43.10;;;;;;4965291;28;20453;-62
2024/02/16 10:05:19;;;;;;;4.03;2.57;;;22.80;43.00;;;;;;4965142;28;20186;-61
2024/02/16 10:07:45;;;;;;;2.57;2.37;;;23.00;42.60;;;;;;4964467;28;20215;-61
2024/02/16 10:10:30;;;;;;;3.40;2.73;;;23.00;42.30;;;;;;4968310;28;20514;-61
2024/02/16 10:13:05;;;;;;;3.37;2.70;;;23.20;42.10;;;;;;4967663;28;20777;-61
2024/02/16 10:15:32;;;;;;;3.30;2.87;;;23.20;42.70;;;;;;4964743;28;20431;-61
2024/02/16 10:18:05;;;;;;;4.40;3.03;;;23.30;42.80;;;;;;4967089;28;20607;-61
2024/02/16 10:20:34;;;;;;;6.67;2.77;;;23.40;42.70;;;;;;4967308;28;20563;-61
2024/02/16 10:23:08;;;;;;;2.90;2.70;;;23.60;43.40;;;;;;4967703;28;20781;-60
2024/02/16 10:25:35;;;;;;;3.77;2.87;;;23.80;42.10;;;;;;4959372;28;20466;-61
2024/02/16 10:28:08;;;;;;;8.23;2.70;;;23.90;42.10;;;;;;4962340;28;20461;-62
2024/02/16 10:30:38;;;;;;;3.20;2.93;;;24.10;42.00;;;;;;4965296;28;20474;-61
2024/02/16 10:33:07;;;;;;;11.23;2.93;;;24.10;40.90;;;;;;4990145;28;20579;-59
2024/02/16 10:35:35;;;;;;;4.70;4.30;;;24.10;42.10;;;;;;4961911;28;20836;-61
2024/02/16 10:38:10;;;;;;;2.73;2.30;;;24.10;42.00;;;;;;4971440;28;20542;-61
2024/02/16 10:40:42;;;;;;;4.20;2.73;;;24.20;42.50;;;;;;4965397;28;20474;-61
2024/02/16 10:43:09;;;;;;;3.30;3.00;;;24.30;42.50;;;;;;4956844;28;20451;-61
2024/02/16 10:45:39;;;;;;;2.93;2.63;;;24.30;41.60;;;;;;4964043;28;20426;-61
2024/02/16 10:48:06;;;;;;;5.53;3.00;;;24.30;41.80;;;;;;4973426;28;20426;-61
2024/02/16 10:50:34;;;;;;;3.33;2.43;;;24.30;41.90;;;;;;4985907;28;20447;-61
2024/02/16 10:53:05;;;;;;;3.43;2.83;;;24.40;41.50;;;;;;4963080;28;22218;-60
2024/02/16 10:55:31;;;;;;;4.87;3.50;;;24.40;40.80;;;;;;4968039;28;20458;-60
2024/02/16 10:57:58;;;;;;;4.20;3.00;;;24.30;40.80;;;;;;4956419;28;20451;-60
2024/02/16 11:00:24;;;;;;;4.37;3.50;;;24.30;40.90;;;;;;4965606;28;20211;-60
2024/02/16 11:02:59;;;;;;;5.07;3.47;;;24.30;40.80;;;;;;4964728;28;20434;-61
2024/02/16 11:05:45;;;;;;;6.73;2.87;;;24.20;40.80;;;;;;4962802;28;20187;-61
2024/02/16 11:08:13;;;;;;;3.40;2.90;;;24.20;40.40;;;;;;4965461;28;20418;-61
2024/02/16 11:10:39;;;;;;;3.53;2.90;;;24.20;40.60;;;;;;4966591;28;20534;-61
2024/02/16 11:13:05;;;;;;;5.37;2.57;;;24.00;40.20;;;;;;4965167;28;21013;-60
2024/02/16 11:15:37;;;;;;;3.03;2.57;;;23.90;40.00;;;;;;4974581;28;20196;-61
2024/02/16 11:18:04;;;;;;;5.30;3.30;;;24.00;40.80;;;;;;4973279;28;20188;-61
2024/02/16 11:20:40;;;;;;;2.50;2.30;;;24.00;41.00;;;;;;4970347;28;20478;-62
2024/02/16 11:23:08;;;;;;;7.00;2.73;;;24.20;41.20;;;;;;4966399;28;20809;-61
2024/02/16 11:25:35;;;;;;;2.90;2.43;;;24.20;40.40;;;;;;4964966;28;20434;-61
2024/02/16 11:28:05;;;;;;;5.40;2.43;;;24.30;40.60;;;;;;4971414;28;20450;-60
2024/02/16 11:30:35;;;;;;;5.77;3.33;;;24.30;41.00;;;;;;4961409;28;20935;-59
2024/02/16 11:33:01;;;;;;;2.40;2.20;;;24.40;40.80;;;;;;4969079;28;21129;-61
2024/02/16 11:35:26;;;;;;;3.03;2.50;;;24.40;40.80;;;;;;4960733;28;20450;-60
2024/02/16 11:37:52;;;;;;;5.27;2.73;;;24.40;41.30;;;;;;4964155;28;20799;-58
2024/02/16 11:40:19;;;;;;;3.93;2.70;;;24.50;41.10;;;;;;4966138;28;20306;-60
2024/02/16 11:42:46;;;;;;;4.10;3.40;;;24.50;41.30;;;;;;4965875;28;20218;-61
2024/02/16 11:45:12;;;;;;;4.53;3.00;;;24.60;41.20;;;;;;4963354;28;20695;-61
2024/02/16 11:47:38;;;;;;;4.17;2.77;;;24.70;40.90;;;;;;4958564;28;20646;-61
2024/02/16 11:50:11;;;;;;;2.77;2.57;;;24.80;40.60;;;;;;4967411;28;20423;-59
2024/02/16 11:52:40;;;;;;;3.77;3.10;;;24.90;40.80;;;;;;4963217;28;20203;-61
2024/02/16 11:55:09;;;;;;;3.03;2.73;;;25.00;40.40;;;;;;4962361;28;21309;-61
2024/02/16 11:57:36;;;;;;;3.30;3.00;;;25.00;40.30;;;;;;4967748;28;20504;-59
2024/02/16 12:00:08;;;;;;;2.80;2.60;;;25.10;39.90;;;;;;4963826;28;20486;-60
2024/02/16 12:02:37;;;;;;;3.37;2.77;;;25.00;40.10;;;;;;4966238;28;20492;-61
2024/02/16 12:05:03;;;;;;;3.50;2.70;;;25.10;40.40;;;;;;4969511;28;20411;-60
2024/02/16 12:07:28;;;;;;;6.37;2.70;;;25.20;40.00;;;;;;4962273;28;20467;-60
2024/02/16 12:09:57;;;;;;;2.53;2.33;;;25.20;39.70;;;;;;4968363;28;20489;-61
2024/02/16 12:12:23;;;;;;;4.20;2.70;;;25.20;39.50;;;;;;4972916;28;20192;-59
2024/02/16 12:14:49;;;;;;;4.43;2.70;;;25.30;39.90;;;;;;4969860;28;20442;-61
2024/02/16 12:17:15;;;;;;;2.30;2.10;;;25.30;40.00;;;;;;4971187;28;20450;-60
2024/02/16 12:19:45;;;;;;;2.83;2.23;;;25.40;39.60;;;;;;4970370;28;20256;-61
2024/02/16 12:22:10;;;;;;;4.50;2.27;;;25.40;39.60;;;;;;4968547;28;20436;-60
2024/02/16 12:24:37;;;;;;;6.90;3.13;;;25.50;39.80;;;;;;4969815;28;20491;-61
2024/02/16 12:27:03;;;;;;;3.67;2.70;;;25.60;40.00;;;;;;4965313;28;20211;-60
2024/02/16 12:29:28;;;;;;;4.33;2.07;;;25.60;39.50;;;;;;4962698;28;20443;-60
2024/02/16 12:31:54;;;;;;;3.53;2.40;;;25.60;40.10;;;;;;4969283;28;20556;-60
2024/02/16 12:34:19;;;;;;;3.20;2.60;;;25.60;39.90;;;;;;4968000;28;20749;-60
2024/02/16 12:36:45;;;;;;;8.20;2.80;;;25.50;39.70;;;;;;4965104;28;20233;-60
2024/02/16 12:39:15;;;;;;;4.03;2.83;;;25.60;39.70;;;;;;4972690;28;20270;-61
2024/02/16 12:41:42;;;;;;;3.07;2.57;;;25.50;39.00;;;;;;4969238;28;20256;-60
2024/02/16 12:44:08;;;;;;;4.23;2.50;;;25.60;39.30;;;;;;4965243;28;20443;-59