Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 05:05:43;;;;;;;5.82;3.40;;;17.00;72.00;;;;;;5450672;24;20060;-68
2021/09/28 05:08:09;;;;;;;7.78;2.90;;;17.00;72.60;;;;;;4751935;30;20068;-70
2021/09/28 05:10:34;;;;;;;11.00;3.78;;;17.00;72.80;;;;;;4724534;30;20060;-71
2021/09/28 05:13:00;;;;;;;7.90;3.42;;;17.00;72.80;;;;;;4754214;30;20067;-69
2021/09/28 05:15:26;;;;;;;12.23;3.50;;;17.10;72.80;;;;;;4753971;30;20062;-69
2021/09/28 05:17:52;;;;;;;9.52;3.65;;;17.10;72.90;;;;;;4754455;30;20056;-68
2021/09/28 05:20:17;;;;;;;5.63;2.80;;;17.20;73.30;;;;;;4754712;30;20087;-70
2021/09/28 05:22:43;;;;;;;6.50;2.63;;;17.20;73.40;;;;;;4754284;30;20084;-70
2021/09/28 05:25:09;;;;;;;5.28;1.90;;;17.40;73.80;;;;;;4754181;30;20079;-70
2021/09/28 05:27:35;;;;;;;7.75;1.98;;;17.50;73.90;;;;;;4754031;30;20456;-69
2021/09/28 05:30:01;;;;;;;13.10;2.80;;;17.70;73.80;;;;;;4753938;30;20056;-70
2021/09/28 05:32:27;;;;;;;12.00;2.13;;;17.90;73.70;;;;;;4753931;30;20044;-71
2021/09/28 05:34:53;;;;;;;6.78;1.77;;;18.00;73.70;;;;;;4754463;30;20427;-71
2021/09/28 05:37:18;;;;;;;8.07;1.50;;;18.20;73.60;;;;;;4753633;30;20063;-71
2021/09/28 05:39:44;;;;;;;10.73;2.05;;;18.30;73.60;;;;;;4753728;30;20052;-71
2021/09/28 05:42:10;;;;;;;8.82;1.73;;;18.40;73.40;;;;;;4753778;30;20114;-71
2021/09/28 05:44:35;;;;;;;8.48;1.23;;;18.40;73.50;;;;;;4754212;30;20052;-71
2021/09/28 05:47:02;;;;;;;9.98;1.90;;;18.50;73.50;;;;;;4753177;30;20056;-71
2021/09/28 05:49:28;;;;;;;8.68;1.60;;;18.50;73.40;;;;;;4753489;30;20052;-71
2021/09/28 05:51:55;;;;;;;9.98;1.40;;;18.60;73.50;;;;;;4753366;30;20491;-71
2021/09/28 05:54:22;;;;;;;9.25;1.40;;;18.60;73.60;;;;;;4753036;30;20071;-71
2021/09/28 05:56:49;;;;;;;4.43;1.40;;;18.70;73.80;;;;;;4753941;30;20048;-71
2021/09/28 05:59:14;;;;;;;11.02;2.08;;;18.70;73.90;;;;;;4754241;30;20067;-71
2021/09/28 06:01:40;;;;;;;8.75;1.33;;;18.70;73.90;;;;;;4754229;30;20064;-71
2021/09/28 06:04:06;;;;;;;15.57;1.95;;;18.70;74.00;;;;;;4753948;30;20056;-71
2021/09/28 06:06:32;;;;;;;10.82;1.85;;;18.70;74.20;;;;;;4753454;30;20123;-76
2021/09/28 06:08:58;;;;;;;14.07;1.48;;;18.70;74.20;;;;;;4755110;30;20064;-74
2021/09/28 06:11:25;;;;;;;14.10;2.63;;;18.70;74.20;;;;;;4741470;30;20139;-72
2021/09/28 06:13:50;;;;;;;11.82;3.15;;;18.70;74.10;;;;;;4757445;30;20349;-75
2021/09/28 06:16:17;;;;;;;11.65;3.55;;;18.70;73.50;;;;;;4756597;30;20059;-74
2021/09/28 06:18:43;;;;;;;15.95;4.97;;;18.70;72.50;;;;;;4756952;30;20423;-76
2021/09/28 06:21:08;;;;;;;11.45;3.38;;;18.60;72.20;;;;;;4757071;30;20048;-74
2021/09/28 06:23:34;;;;;;;10.38;2.65;;;18.50;71.70;;;;;;4755655;30;20051;-74
2021/09/28 06:26:02;;;;;;;10.82;3.22;;;18.30;71.70;;;;;;4741081;30;20125;-77
2021/09/28 06:28:28;;;;;;;8.73;3.03;;;18.20;71.90;;;;;;4756389;30;20064;-72
2021/09/28 06:30:54;;;;;;;10.27;2.80;;;18.10;72.30;;;;;;4757089;30;20054;-74
2021/09/28 06:33:19;;;;;;;9.05;2.97;;;18.00;72.70;;;;;;4756693;30;20063;-69
2021/09/28 06:35:45;;;;;;;9.98;2.75;;;17.90;73.10;;;;;;4756169;30;20055;-73
2021/09/28 06:38:11;;;;;;;8.93;2.30;;;17.90;73.50;;;;;;4756978;30;20052;-72
2021/09/28 06:40:37;;;;;;;10.52;2.97;;;17.90;73.70;;;;;;4756588;30;20073;-72
2021/09/28 06:43:04;;;;;;;10.70;3.00;;;17.80;74.00;;;;;;4740825;30;20059;-71
2021/09/28 06:45:30;;;;;;;12.02;2.88;;;17.80;74.40;;;;;;4756948;30;20047;-71
2021/09/28 06:47:57;;;;;;;10.82;3.33;;;17.80;75.00;;;;;;4757182;30;20334;-70
2021/09/28 06:50:22;;;;;;;10.25;2.17;;;17.80;75.20;;;;;;4756738;30;20048;-71
2021/09/28 06:52:48;;;;;;;11.98;2.65;;;17.80;74.80;;;;;;4756822;30;20432;-69
2021/09/28 06:55:14;;;;;;;10.88;2.72;;;17.80;74.60;;;;;;4756543;30;20496;-70
2021/09/28 06:57:40;;;;;;;11.20;2.90;;;17.90;75.00;;;;;;4756586;30;20052;-71
2021/09/28 07:00:07;;;;;;;7.22;2.60;;;17.90;74.40;;;;;;4757247;30;20056;-69
2021/09/28 07:02:33;;;;;;;10.13;2.92;;;17.90;74.20;;;;;;4741319;30;20399;-69
2021/09/28 07:04:58;;;;;;;9.65;2.83;;;17.90;74.30;;;;;;4756411;30;20091;-69
2021/09/28 07:07:25;;;;;;;8.77;3.05;;;17.90;74.10;;;;;;4754301;30;20436;-69
2021/09/28 07:09:51;;;;;;;8.73;3.05;;;17.90;74.10;;;;;;4755061;30;20204;-69
2021/09/28 07:12:17;;;;;;;7.25;2.45;;;17.90;74.20;;;;;;4753825;30;20506;-73
2021/09/28 07:14:42;;;;;;;10.25;3.15;;;17.80;74.10;;;;;;4756156;30;20044;-71
2021/09/28 07:17:08;;;;;;;8.52;2.92;;;17.80;73.90;;;;;;4754227;30;20059;-71
2021/09/28 07:19:34;;;;;;;15.13;3.15;;;17.70;73.80;;;;;;4755161;30;20063;-71
2021/09/28 07:22:00;;;;;;;7.97;3.05;;;17.60;73.80;;;;;;4764707;30;20047;-71
2021/09/28 07:24:25;;;;;;;11.93;3.25;;;17.60;74.00;;;;;;4773744;30;20252;-72
2021/09/28 07:26:51;;;;;;;8.52;3.28;;;17.60;74.10;;;;;;4774006;30;20069;-71
2021/09/28 07:29:17;;;;;;;10.73;3.20;;;17.70;74.40;;;;;;4773923;30;20055;-72
2021/09/28 07:31:43;;;;;;;12.00;3.25;;;17.60;74.70;;;;;;4773353;30;20083;-71
2021/09/28 07:34:09;;;;;;;14.52;3.42;;;17.60;74.60;;;;;;4773730;30;20048;-70
2021/09/28 07:36:36;;;;;;;9.85;2.70;;;17.70;74.90;;;;;;4761085;30;20060;-72
2021/09/28 07:39:02;;;;;;;11.27;2.92;;;17.70;75.10;;;;;;4755879;30;20056;-72
2021/09/28 07:41:28;;;;;;;12.70;3.20;;;17.70;74.90;;;;;;4755876;30;20048;-70
2021/09/28 07:43:54;;;;;;;12.98;3.63;;;17.80;75.00;;;;;;4764511;30;20063;-70
2021/09/28 07:46:20;;;;;;;10.35;3.60;;;17.80;74.80;;;;;;4768800;30;20060;-70
2021/09/28 07:48:45;;;;;;;12.30;4.78;;;18.00;74.20;;;;;;4764296;30;20051;-72
2021/09/28 07:51:12;;;;;;;12.55;4.28;;;17.90;73.30;;;;;;4773395;30;20121;-71
2021/09/28 07:53:38;;;;;;;11.57;4.15;;;17.90;72.80;;;;;;4756506;30;20158;-70
2021/09/28 07:56:04;;;;;;;14.88;5.07;;;17.90;73.10;;;;;;4755494;30;20095;-73
2021/09/28 07:58:30;;;;;;;15.85;5.60;;;17.90;72.90;;;;;;4771578;30;20140;-73
2021/09/28 08:00:56;;;;;;;13.57;5.55;;;17.90;72.10;;;;;;4759369;30;20059;-73
2021/09/28 08:03:22;;;;;;;13.00;5.10;;;17.80;72.60;;;;;;4755440;30;20396;-73
2021/09/28 08:05:49;;;;;;;16.73;5.93;;;17.80;73.00;;;;;;4755603;30;20487;-75
2021/09/28 08:08:15;;;;;;;14.82;5.50;;;17.70;73.50;;;;;;4750692;30;20173;-73
2021/09/28 08:10:41;;;;;;;12.23;5.55;;;17.70;73.80;;;;;;4737501;30;20063;-73
2021/09/28 08:13:07;;;;;;;17.40;5.55;;;17.80;74.00;;;;;;4737109;30;20388;-73
2021/09/28 08:15:36;;;;;;;9.82;4.55;;;17.80;74.10;;;;;;4738101;30;20048;-73
2021/09/28 08:18:03;;;;;;;12.85;5.10;;;17.80;74.20;;;;;;4752803;30;20043;-73
2021/09/28 08:20:29;;;;;;;17.95;5.97;;;17.80;74.40;;;;;;4755143;30;20103;-71
2021/09/28 08:22:59;;;;;;;11.75;4.82;;;17.80;74.50;;;;;;4755372;30;20105;-71
2021/09/28 08:31:10;;;;;;;15.10;4.45;;;17.90;74.60;;;;;;4719696;30;20065;-72
2021/09/28 08:33:37;;;;;;;15.80;4.65;;;17.90;74.50;;;;;;4739205;30;20059;-73
2021/09/28 08:36:05;;;;;;;14.25;4.22;;;17.90;74.60;;;;;;4754685;30;20059;-73
2021/09/28 08:38:31;;;;;;;14.23;4.70;;;17.90;74.60;;;;;;4754785;30;20060;-73
2021/09/28 08:40:59;;;;;;;12.05;3.58;;;17.90;74.70;;;;;;4755064;30;20052;-74
2021/09/28 08:43:26;;;;;;;15.35;4.50;;;17.90;74.80;;;;;;4754986;30;20091;-73
2021/09/28 08:45:53;;;;;;;12.45;3.80;;;18.00;74.90;;;;;;4752381;30;20083;-73
2021/09/28 08:48:19;;;;;;;13.50;3.97;;;18.00;75.00;;;;;;4740500;30;20056;-73
2021/09/28 08:50:46;;;;;;;14.35;4.07;;;18.00;75.10;;;;;;4743380;30;20061;-74
2021/09/28 08:53:17;;;;;;;15.15;3.50;;;18.00;75.20;;;;;;4735498;30;20055;-73
2021/09/28 08:55:43;;;;;;;11.80;3.85;;;18.00;75.20;;;;;;4741072;30;20119;-73
2021/09/28 08:58:14;;;;;;;19.65;3.92;;;18.00;75.20;;;;;;4739614;30;20147;-73
2021/09/28 09:00:41;;;;;;;13.10;3.75;;;18.00;75.20;;;;;;4741225;30;20488;-73
2021/09/28 09:03:06;;;;;;;15.77;3.80;;;18.00;75.20;;;;;;4731455;30;20092;-70
2021/09/28 09:05:32;;;;;;;12.05;3.28;;;18.00;75.20;;;;;;4729228;30;20084;-70
2021/09/28 09:08:06;;;;;;;12.10;3.40;;;18.00;75.20;;;;;;4736849;30;20071;-72
2021/09/28 09:10:35;;;;;;;11.95;2.95;;;18.00;75.10;;;;;;4717171;30;20143;-73
2021/09/28 09:13:01;;;;;;;10.20;2.90;;;18.10;74.80;;;;;;4740199;30;20048;-74
2021/09/28 09:15:33;;;;;;;13.80;3.00;;;18.10;74.60;;;;;;4734038;30;20078;-75
2021/09/28 09:18:07;;;;;;;9.80;2.95;;;18.10;74.60;;;;;;4754035;30;20135;-74
2021/09/28 09:20:38;;;;;;;14.35;2.72;;;18.10;74.90;;;;;;4754345;30;20091;-72
2021/09/28 09:23:22;;;;;;;10.80;2.85;;;18.10;74.70;;;;;;4738724;30;20118;-70
2021/09/28 09:26:14;;;;;;;13.57;3.03;;;18.10;74.60;;;;;;4754634;30;20491;-71
2021/09/28 09:28:40;;;;;;;14.68;2.72;;;18.10;74.70;;;;;;4749022;30;20052;-77
2021/09/28 09:31:11;;;;;;;15.52;2.58;;;18.10;74.80;;;;;;4736548;30;20392;-78
2021/09/28 09:33:38;;;;;;;11.52;2.65;;;18.20;74.30;;;;;;4736159;30;20075;-74
2021/09/28 09:36:05;;;;;;;8.90;1.85;;;18.20;73.90;;;;;;4721127;30;20210;-73
2021/09/28 09:38:39;;;;;;;9.65;2.58;;;18.20;73.60;;;;;;4721057;30;20071;-74
2021/09/28 09:41:04;;;;;;;11.10;2.92;;;18.20;73.60;;;;;;4736368;30;20346;-79
2021/09/28 09:43:33;;;;;;;11.20;2.42;;;18.20;73.40;;;;;;4736778;30;20115;-74
2021/09/28 09:46:14;;;;;;;9.40;2.60;;;18.20;73.30;;;;;;4740087;30;20061;-72
2021/09/28 09:48:42;;;;;;;10.15;2.10;;;18.20;73.10;;;;;;4724015;30;20540;-76
2021/09/28 09:51:19;;;;;;;12.57;2.63;;;18.20;73.00;;;;;;4740003;30;20095;-76
2021/09/28 09:53:58;;;;;;;10.93;2.60;;;18.20;73.20;;;;;;4724993;30;20138;-78
2021/09/28 09:56:46;;;;;;;12.25;2.17;;;18.10;73.00;;;;;;4739866;30;20059;-81
2021/09/28 09:59:13;;;;;;;13.32;2.88;;;18.20;73.30;;;;;;4739561;30;20056;-72
2021/09/28 10:01:38;;;;;;;10.30;2.38;;;18.10;73.80;;;;;;4739390;30;20191;-74
2021/09/28 10:04:24;;;;;;;8.80;2.55;;;18.10;73.70;;;;;;4739763;30;20135;-72
2021/09/28 10:06:50;;;;;;;10.65;2.45;;;18.10;73.70;;;;;;4745744;30;20071;-72
2021/09/28 10:09:30;;;;;;;13.80;2.78;;;18.10;73.90;;;;;;4757426;30;20547;-73
2021/09/28 10:12:02;;;;;;;17.13;3.25;;;18.10;74.40;;;;;;4757528;30;20063;-74
2021/09/28 10:14:30;;;;;;;8.93;2.25;;;18.10;74.10;;;;;;4757036;30;20112;-70
2021/09/28 10:16:59;;;;;;;13.75;3.28;;;18.10;73.60;;;;;;4757502;30;20059;-72
2021/09/28 10:19:40;;;;;;;8.93;1.98;;;18.10;73.70;;;;;;4757681;30;20360;-72
2021/09/28 10:22:06;;;;;;;11.40;2.40;;;18.20;73.60;;;;;;4742091;30;20122;-71
2021/09/28 10:24:34;;;;;;;10.32;2.20;;;18.20;73.00;;;;;;4724079;30;20052;-71
2021/09/28 10:26:59;;;;;;;9.48;2.25;;;18.20;72.70;;;;;;4739244;30;20082;-74
2021/09/28 10:29:45;;;;;;;9.10;2.03;;;18.20;72.60;;;;;;4740053;30;20145;-73
2021/09/28 10:32:27;;;;;;;13.88;2.72;;;18.20;72.70;;;;;;4738124;30;20065;-71
2021/09/28 10:35:02;;;;;;;11.00;2.22;;;18.20;72.50;;;;;;4739234;30;20075;-71
2021/09/28 10:37:59;;;;;;;12.25;2.60;;;18.20;72.50;;;;;;4740004;30;20419;-69
2021/09/28 10:40:31;;;;;;;9.35;1.83;;;18.20;72.50;;;;;;4750192;30;20471;-70
2021/09/28 10:43:01;;;;;;;10.20;2.08;;;18.10;72.00;;;;;;4757102;30;20063;-70
2021/09/28 10:45:29;;;;;;;11.35;2.03;;;18.10;71.50;;;;;;4756841;30;20059;-70
2021/09/28 10:47:56;;;;;;;13.75;2.05;;;18.10;71.30;;;;;;4741472;30;20461;-70
2021/09/28 10:50:31;;;;;;;8.68;1.60;;;18.10;70.90;;;;;;4756752;30;20135;-70
2021/09/28 10:53:01;;;;;;;8.30;1.60;;;18.10;70.60;;;;;;4756866;30;20051;-70
2021/09/28 10:55:41;;;;;;;8.48;1.77;;;18.00;70.70;;;;;;4756370;30;20060;-75
2021/09/28 10:58:14;;;;;;;8.43;1.60;;;18.00;70.60;;;;;;4756150;30;20132;-76
2021/09/28 11:00:39;;;;;;;6.37;1.30;;;18.00;69.90;;;;;;4746999;30;20056;-78
2021/09/28 11:03:08;;;;;;;9.50;1.85;;;18.00;70.00;;;;;;4738833;30;20130;-70
2021/09/28 11:05:42;;;;;;;10.20;1.55;;;18.00;70.10;;;;;;4738790;30;20512;-69
2021/09/28 11:08:10;;;;;;;8.02;1.45;;;18.00;70.10;;;;;;4754511;30;20056;-71
2021/09/28 11:10:37;;;;;;;8.82;1.92;;;18.00;70.00;;;;;;4756246;30;20056;-72
2021/09/28 11:13:12;;;;;;;7.65;1.73;;;18.00;70.20;;;;;;4755812;30;20055;-72
2021/09/28 11:15:38;;;;;;;6.60;1.38;;;18.10;69.80;;;;;;4761271;30;20052;-72
2021/09/28 11:18:12;;;;;;;9.68;1.70;;;18.10;70.50;;;;;;4740910;30;20165;-71
2021/09/28 11:20:39;;;;;;;15.32;2.53;;;18.10;69.50;;;;;;4767188;30;20179;-73
2021/09/28 11:23:12;;;;;;;11.23;2.35;;;18.10;70.00;;;;;;4770269;30;20126;-76
2021/09/28 11:25:52;;;;;;;11.27;1.80;;;18.20;70.20;;;;;;4758888;30;20334;-75
2021/09/28 11:28:20;;;;;;;15.15;2.22;;;18.20;70.20;;;;;;4771393;30;20058;-75
2021/09/28 11:30:54;;;;;;;11.55;2.33;;;18.20;70.40;;;;;;4773899;30;20062;-75
2021/09/28 11:33:20;;;;;;;9.65;1.83;;;18.30;70.20;;;;;;4773409;30;20108;-75
2021/09/28 11:36:01;;;;;;;7.25;1.60;;;18.30;69.80;;;;;;4763735;30;20121;-74
2021/09/28 11:38:31;;;;;;;7.13;1.60;;;18.30;69.10;;;;;;4755484;30;20052;-75
2021/09/28 11:41:05;;;;;;;12.05;2.08;;;18.30;69.00;;;;;;4755847;30;20353;-74
2021/09/28 11:43:33;;;;;;;6.93;1.60;;;18.30;69.40;;;;;;4762659;30;20044;-75
2021/09/28 11:46:14;;;;;;;8.25;1.83;;;18.30;69.20;;;;;;4773529;30;20353;-75
2021/09/28 11:48:54;;;;;;;7.63;1.90;;;18.40;68.30;;;;;;4766957;30;20135;-75
2021/09/28 11:51:25;;;;;;;5.90;1.80;;;18.30;68.00;;;;;;4738308;30;20083;-73
2021/09/28 11:53:55;;;;;;;8.10;1.83;;;18.30;68.20;;;;;;4755683;30;20048;-76
2021/09/28 11:56:25;;;;;;;7.53;1.65;;;18.40;67.60;;;;;;4755901;30;20052;-77
2021/09/28 11:58:52;;;;;;;8.15;1.42;;;18.40;66.70;;;;;;4755128;30;20131;-74
2021/09/28 12:01:19;;;;;;;7.25;1.60;;;18.30;66.80;;;;;;4755879;30;20401;-76
2021/09/28 12:04:09;;;;;;;6.88;1.30;;;18.30;66.90;;;;;;4754954;30;20056;-74
2021/09/28 12:07:22;;;;;;;12.20;1.67;;;18.30;66.10;;;;;;4738682;30;20465;-75
2021/09/28 12:09:40;;;;;;;9.07;1.95;;;18.30;66.40;;;;;;4738231;30;20142;-75
2021/09/28 12:12:07;;;;;;;6.65;1.60;;;18.30;66.10;;;;;;4755256;30;20056;-75
2021/09/28 12:14:40;;;;;;;3.55;0.95;;;18.30;66.40;;;;;;4755356;30;20066;-76
2021/09/28 12:17:13;;;;;;;8.10;1.77;;;18.30;66.60;;;;;;4755028;30;20056;-73
2021/09/28 12:19:43;;;;;;;4.68;1.70;;;18.30;66.60;;;;;;4755231;30;20064;-75
2021/09/28 12:22:09;;;;;;;9.48;1.52;;;18.30;66.70;;;;;;4738969;30;20062;-74
2021/09/28 12:24:49;;;;;;;6.35;1.60;;;18.30;66.80;;;;;;4754173;30;20083;-74
2021/09/28 12:27:15;;;;;;;8.27;1.58;;;18.20;66.80;;;;;;4753975;30;20127;-74
2021/09/28 12:29:47;;;;;;;10.95;1.75;;;18.30;67.10;;;;;;4736547;30;20106;-74
2021/09/28 12:32:27;;;;;;;10.80;2.08;;;18.30;67.00;;;;;;4754457;30;20070;-74
2021/09/28 12:35:12;;;;;;;5.28;1.35;;;18.30;66.90;;;;;;4753312;30;20063;-73
2021/09/28 12:37:50;;;;;;;5.22;1.23;;;18.30;66.90;;;;;;4753255;30;20044;-75
2021/09/28 12:40:23;;;;;;;6.57;1.48;;;18.30;66.70;;;;;;4752793;30;20094;-75
2021/09/28 12:43:08;;;;;;;8.02;1.48;;;18.20;66.50;;;;;;4754177;30;20444;-76
2021/09/28 12:45:52;;;;;;;8.23;1.88;;;18.30;66.00;;;;;;4752439;30;20376;-75
2021/09/28 12:48:39;;;;;;;7.15;1.27;;;18.30;65.70;;;;;;4753930;30;20048;-75
2021/09/28 12:51:11;;;;;;;5.93;1.35;;;18.30;65.60;;;;;;4754575;30;20048;-75
2021/09/28 12:53:38;;;;;;;9.02;1.20;;;18.30;65.50;;;;;;4754945;30;20055;-76
2021/09/28 12:56:04;;;;;;;7.28;1.30;;;18.30;64.70;;;;;;4755013;30;20415;-74
2021/09/28 12:58:31;;;;;;;7.65;1.50;;;18.30;64.30;;;;;;4754702;30;20135;-74
2021/09/28 13:00:58;;;;;;;6.07;1.13;;;18.30;64.20;;;;;;4754568;30;20056;-74
2021/09/28 13:03:29;;;;;;;5.40;1.15;;;18.30;63.40;;;;;;4754755;30;20135;-75
2021/09/28 13:06:07;;;;;;;6.13;1.15;;;18.30;62.80;;;;;;4739185;30;20052;-74
2021/09/28 13:08:34;;;;;;;6.45;1.17;;;18.30;63.20;;;;;;4738662;30;20071;-75
2021/09/28 13:11:02;;;;;;;7.82;1.20;;;18.30;63.60;;;;;;4738816;30;20055;-73
2021/09/28 13:13:31;;;;;;;6.15;1.08;;;18.30;63.00;;;;;;4753980;30;20067;-74
2021/09/28 13:15:59;;;;;;;3.42;0.68;;;18.30;62.30;;;;;;4754620;30;20052;-76
2021/09/28 13:18:27;;;;;;;6.70;0.95;;;18.30;62.20;;;;;;4753812;30;20372;-78
2021/09/28 13:20:52;;;;;;;10.98;1.70;;;18.30;62.30;;;;;;4753959;30;20060;-74
2021/09/28 13:23:18;;;;;;;9.02;1.67;;;18.30;62.30;;;;;;4753977;30;20466;-74
2021/09/28 13:25:44;;;;;;;7.50;1.27;;;18.30;62.70;;;;;;4754134;30;20048;-75
2021/09/28 13:28:12;;;;;;;7.82;1.50;;;18.30;62.90;;;;;;4754288;30;20147;-74
2021/09/28 13:30:39;;;;;;;5.97;1.00;;;18.30;63.10;;;;;;4738558;30;20088;-73
2021/09/28 13:33:04;;;;;;;9.93;1.45;;;18.30;63.30;;;;;;4754095;30;20475;-76
2021/09/28 13:35:32;;;;;;;7.60;1.38;;;18.30;64.30;;;;;;4754176;30;20064;-75
2021/09/28 13:37:58;;;;;;;9.68;1.98;;;18.30;63.80;;;;;;4738941;30;20056;-76
2021/09/28 13:40:24;;;;;;;7.03;1.63;;;18.30;63.90;;;;;;4754420;30;20052;-75
2021/09/28 13:42:49;;;;;;;6.68;1.40;;;18.30;64.10;;;;;;4738616;30;20113;-73
2021/09/28 13:45:16;;;;;;;6.65;1.60;;;18.30;64.40;;;;;;4753279;30;20072;-76
2021/09/28 13:47:42;;;;;;;9.25;1.60;;;18.30;64.30;;;;;;4753677;30;20144;-76
2021/09/28 13:50:08;;;;;;;7.15;1.73;;;18.30;64.90;;;;;;4739198;30;20134;-75
2021/09/28 13:52:34;;;;;;;12.13;1.80;;;18.30;64.90;;;;;;4771822;30;20051;-77
2021/09/28 13:55:00;;;;;;;9.75;1.58;;;18.30;65.10;;;;;;4756770;30;20056;-77
2021/09/28 13:57:26;;;;;;;9.30;1.80;;;18.30;65.00;;;;;;4772112;30;20357;-74
2021/09/28 13:59:53;;;;;;;7.82;1.63;;;18.30;65.10;;;;;;4772001;30;20052;-75
2021/09/28 14:02:19;;;;;;;9.68;1.50;;;18.30;65.00;;;;;;4765593;30;20133;-75
2021/09/28 14:04:45;;;;;;;7.60;1.80;;;18.30;65.00;;;;;;4753699;30;20056;-75
2021/09/28 14:07:12;;;;;;;10.73;1.55;;;18.30;65.10;;;;;;4753758;30;20060;-74
2021/09/28 14:09:38;;;;;;;7.43;1.27;;;18.30;64.90;;;;;;4754091;30;20091;-76
2021/09/28 14:12:05;;;;;;;8.13;1.42;;;18.30;65.10;;;;;;4753986;30;20055;-75
2021/09/28 14:14:30;;;;;;;8.55;1.67;;;18.30;65.40;;;;;;4754211;30;20393;-76
2021/09/28 14:16:56;;;;;;;8.05;1.40;;;18.30;65.20;;;;;;4738394;30;20055;-77
2021/09/28 14:19:22;;;;;;;6.50;1.60;;;18.30;65.20;;;;;;4753954;30;20056;-74
2021/09/28 14:21:47;;;;;;;8.20;1.40;;;18.40;65.40;;;;;;4754037;30;20131;-73
2021/09/28 14:24:14;;;;;;;11.35;2.58;;;18.40;65.40;;;;;;4753790;30;20068;-74
2021/09/28 14:26:41;;;;;;;7.95;1.48;;;18.40;65.50;;;;;;4738105;30;20068;-74
2021/09/28 14:29:07;;;;;;;11.02;1.60;;;18.40;65.60;;;;;;4753893;30;20052;-78
2021/09/28 14:31:33;;;;;;;10.40;1.35;;;18.40;65.70;;;;;;4757169;30;20055;-76
2021/09/28 14:33:59;;;;;;;8.05;1.50;;;18.40;65.80;;;;;;4740706;30;20139;-73
2021/09/28 14:36:25;;;;;;;10.30;1.67;;;18.40;66.00;;;;;;4756647;30;20491;-78
2021/09/28 14:38:51;;;;;;;8.38;2.33;;;18.40;66.10;;;;;;4756731;30;20523;-80
2021/09/28 14:41:17;;;;;;;10.07;2.03;;;18.40;65.80;;;;;;4756640;30;20059;-72
2021/09/28 14:43:42;;;;;;;10.02;2.20;;;18.40;65.70;;;;;;4756303;30;20067;-74
2021/09/28 14:46:08;;;;;;;10.15;1.25;;;18.50;65.60;;;;;;4756666;30;20385;-76
2021/09/28 14:48:35;;;;;;;10.43;1.92;;;18.50;64.90;;;;;;4756579;30;20437;-73
2021/09/28 14:51:02;;;;;;;15.57;4.38;;;18.50;65.00;;;;;;4741418;30;20064;-74
2021/09/28 14:53:27;;;;;;;11.95;4.05;;;18.50;65.90;;;;;;4755515;30;20132;-75
2021/09/28 14:55:53;;;;;;;10.80;4.15;;;18.50;66.10;;;;;;4770191;30;20138;-76
2021/09/28 14:58:19;;;;;;;11.27;2.50;;;18.50;66.20;;;;;;4758927;30;20129;-74
2021/09/28 15:00:45;;;;;;;13.45;3.80;;;18.50;66.00;;;;;;4774733;30;20519;-73
2021/09/28 15:03:14;;;;;;;12.70;3.92;;;18.50;66.40;;;;;;4774157;30;20056;-74
2021/09/28 15:05:40;;;;;;;12.20;3.35;;;18.50;66.40;;;;;;4756674;30;20056;-74
2021/09/28 15:08:06;;;;;;;19.13;4.70;;;18.60;66.80;;;;;;4755880;30;20056;-71
2021/09/28 15:10:32;;;;;;;7.50;2.00;;;18.60;66.70;;;;;;4756224;30;20056;-71
2021/09/28 15:12:58;;;;;;;14.70;2.83;;;18.70;66.20;;;;;;4756909;30;20123;-73
2021/09/28 15:15:24;;;;;;;10.32;1.70;;;18.70;66.00;;;;;;4773755;30;20193;-71
2021/09/28 15:17:50;;;;;;;11.30;1.67;;;18.70;65.60;;;;;;4773425;30;20052;-73
2021/09/28 15:20:17;;;;;;;9.50;1.98;;;18.70;65.40;;;;;;4773897;30;20058;-73
2021/09/28 15:22:43;;;;;;;6.97;1.73;;;18.70;65.30;;;;;;4773915;30;20064;-73
2021/09/28 15:25:09;;;;;;;8.70;1.92;;;18.70;65.00;;;;;;4773719;30;20048;-71
2021/09/28 15:27:37;;;;;;;6.60;1.55;;;18.70;64.90;;;;;;4758426;30;20170;-75
2021/09/28 15:30:08;;;;;;;6.97;1.40;;;18.70;65.00;;;;;;4768530;30;20060;-75
2021/09/28 15:32:36;;;;;;;8.13;1.60;;;18.70;65.10;;;;;;4737783;30;20100;-75
2021/09/28 15:35:03;;;;;;;7.28;1.50;;;18.70;65.20;;;;;;4750466;30;20404;-74
2021/09/28 15:37:29;;;;;;;10.55;1.50;;;18.70;65.20;;;;;;4755439;30;20064;-74
2021/09/28 15:39:55;;;;;;;7.30;1.55;;;18.70;65.30;;;;;;4755984;30;20098;-76
2021/09/28 15:42:21;;;;;;;7.95;1.60;;;18.70;65.40;;;;;;4755588;30;20448;-78
2021/09/28 15:44:47;;;;;;;10.05;2.45;;;18.70;65.40;;;;;;4725836;30;20063;-74
2021/09/28 15:47:13;;;;;;;6.97;1.45;;;18.70;65.70;;;;;;4755766;30;20102;-71
2021/09/28 15:49:39;;;;;;;12.25;1.80;;;18.70;66.30;;;;;;4755751;30;20484;-71
2021/09/28 15:52:05;;;;;;;9.15;2.00;;;18.70;65.70;;;;;;4755781;30;20131;-71
2021/09/28 15:54:31;;;;;;;11.45;1.90;;;18.70;65.80;;;;;;4768823;30;20539;-72
2021/09/28 15:56:57;;;;;;;6.82;1.83;;;18.70;65.90;;;;;;4773904;30;20372;-71
2021/09/28 15:59:23;;;;;;;9.57;1.42;;;18.70;66.20;;;;;;4773376;30;20364;-70
2021/09/28 16:01:50;;;;;;;13.27;1.50;;;18.70;66.30;;;;;;4769254;30;20056;-72
2021/09/28 16:04:16;;;;;;;11.10;1.48;;;18.70;66.40;;;;;;4755700;30;20071;-71
2021/09/28 16:06:43;;;;;;;12.77;1.60;;;18.70;66.30;;;;;;4755261;30;20484;-71
2021/09/28 16:09:11;;;;;;;7.35;1.95;;;18.70;66.50;;;;;;4754938;30;20485;-71
2021/09/28 16:11:37;;;;;;;8.00;1.55;;;18.70;66.80;;;;;;4755329;30;20358;-71
2021/09/28 16:14:04;;;;;;;12.55;1.80;;;18.70;67.00;;;;;;4755166;30;20388;-72
2021/09/28 16:16:30;;;;;;;9.93;1.50;;;18.70;67.10;;;;;;4755508;30;20471;-71
2021/09/28 16:18:56;;;;;;;9.63;1.55;;;18.70;67.20;;;;;;4755048;30;20052;-72
2021/09/28 16:21:22;;;;;;;6.38;2.03;;;18.70;67.40;;;;;;4755127;30;20099;-71
2021/09/28 16:23:54;;;;;;;8.02;1.60;;;18.70;67.50;;;;;;4754685;30;20102;-72
2021/09/28 16:26:21;;;;;;;5.45;1.58;;;18.70;68.00;;;;;;4754999;30;20089;-71
2021/09/28 16:28:51;;;;;;;7.47;1.80;;;18.70;67.90;;;;;;4755074;30;20386;-71
2021/09/28 16:31:18;;;;;;;9.20;1.35;;;18.70;68.00;;;;;;4752600;30;20063;-70
2021/09/28 16:33:44;;;;;;;14.15;1.73;;;18.70;68.10;;;;;;4753883;30;20135;-70
2021/09/28 16:36:10;;;;;;;8.80;1.52;;;18.80;68.40;;;;;;4754696;30;20059;-70
2021/09/28 16:38:37;;;;;;;6.60;1.55;;;18.80;68.30;;;;;;4754521;30;20070;-70
2021/09/28 16:41:08;;;;;;;6.13;1.33;;;18.80;68.30;;;;;;4754676;30;20062;-71
2021/09/28 16:43:36;;;;;;;5.60;1.27;;;18.80;68.20;;;;;;4754178;30;20052;-69
2021/09/28 16:46:03;;;;;;;7.97;1.45;;;18.80;68.20;;;;;;4754235;30;20084;-71
2021/09/28 16:48:30;;;;;;;11.73;1.50;;;18.70;68.20;;;;;;4754542;30;20051;-71
2021/09/28 16:50:57;;;;;;;9.48;1.45;;;18.70;68.40;;;;;;4754503;30;20064;-70
2021/09/28 16:53:23;;;;;;;8.35;1.83;;;18.70;68.40;;;;;;4738670;30;20365;-69
2021/09/28 16:55:49;;;;;;;8.60;1.38;;;18.80;68.30;;;;;;4754674;30;20376;-69
2021/09/28 16:58:30;;;;;;;10.43;1.40;;;18.80;68.10;;;;;;4724936;30;20060;-70
2021/09/28 17:00:56;;;;;;;9.18;1.88;;;18.80;68.20;;;;;;4754373;30;20391;-70
2021/09/28 17:03:22;;;;;;;7.07;1.42;;;18.80;68.00;;;;;;4753831;30;20052;-70
2021/09/28 17:05:47;;;;;;;8.45;1.95;;;18.80;67.80;;;;;;4754247;30;20060;-69
2021/09/28 17:08:13;;;;;;;8.20;1.58;;;18.80;67.70;;;;;;4754661;30;20420;-70
2021/09/28 17:10:39;;;;;;;6.60;1.40;;;18.70;67.60;;;;;;4754494;30;20139;-70
