Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:33;;;;;;;10.33;6.73;;;;;;;3.92;100.00;99022.88;5109337;28;20208;-65
2021/12/12 00:05:07;;;;;;;8.13;6.17;;;;;;;3.92;100.00;99023.72;5107414;28;20584;-66
2021/12/12 00:07:35;;;;;;;9.70;6.20;;;;;;;3.89;100.00;99026.44;5106078;28;20217;-66
2021/12/12 00:10:09;;;;;;;11.13;5.77;;;;;;;3.91;100.00;99024.63;5108386;28;20691;-65
2021/12/12 00:12:40;;;;;;;7.07;5.50;;;;;;;3.86;100.00;99023.88;5106521;28;20241;-65
2021/12/12 00:15:09;;;;;;;7.60;5.63;;;;;;;3.87;100.00;99030.00;5103656;28;20216;-65
2021/12/12 00:17:38;;;;;;;10.07;5.23;;;;;;;3.84;100.00;99036.16;5109988;28;20217;-65
2021/12/12 00:20:06;;;;;;;11.27;5.80;;;;;;;3.85;100.00;99037.03;5106719;28;20330;-65
2021/12/12 00:22:33;;;;;;;9.77;4.50;;;;;;;3.86;100.00;99039.56;5107150;28;20211;-65
2021/12/12 00:25:00;;;;;;;8.13;4.60;;;;;;;3.77;100.00;99034.63;5109612;28;20215;-65
2021/12/12 00:27:27;;;;;;;7.83;4.70;;;;;;;3.74;100.00;99032.06;5108171;28;20240;-65
2021/12/12 00:30:01;;;;;;;8.23;4.43;;;;;;;3.75;100.00;99033.81;5106327;28;20216;-65
2021/12/12 00:32:28;;;;;;;8.57;4.20;;;;;;;3.76;100.00;99038.13;5107533;28;20254;-65
2021/12/12 00:35:00;;;;;;;5.97;4.20;;;;;;;3.73;100.00;99032.97;5109677;28;20218;-65
2021/12/12 00:37:29;;;;;;;6.77;4.00;;;;;;;3.80;100.00;99039.75;5109265;28;20207;-65
2021/12/12 00:40:00;;;;;;;6.90;4.20;;;;;;;3.84;100.00;99044.00;5105872;28;20242;-66
2021/12/12 00:42:32;;;;;;;8.13;5.00;;;;;;;3.83;100.00;99039.69;5108791;28;20214;-66
2021/12/12 00:45:01;;;;;;;6.27;4.03;;;;;;;3.80;100.00;99039.75;5109510;28;20221;-66
2021/12/12 00:47:28;;;;;;;7.33;4.23;;;;;;;3.73;99.03;99047.81;5107377;28;20211;-66
2021/12/12 00:49:56;;;;;;;6.40;4.17;;;;;;;3.68;99.14;99044.47;5105795;28;20222;-66
2021/12/12 00:52:23;;;;;;;4.97;3.70;;;;;;;3.74;99.96;99055.59;5106576;28;20210;-65
2021/12/12 00:54:51;;;;;;;7.73;4.20;;;;;;;3.77;99.92;99058.16;5109326;28;20559;-65
2021/12/12 00:57:20;;;;;;;7.47;3.90;;;;;;;3.76;97.56;99053.81;5107258;28;20217;-65
2021/12/12 00:59:48;;;;;;;5.90;4.30;;;;;;;3.75;98.00;99054.72;5105496;28;20613;-65
2021/12/12 01:02:17;;;;;;;5.33;3.97;;;;;;;3.70;96.94;99064.44;5102549;28;20220;-66
2021/12/12 01:04:50;;;;;;;5.33;3.63;;;;;;;3.70;97.52;99063.59;5108744;28;20210;-66
2021/12/12 01:07:21;;;;;;;5.60;3.30;;;;;;;3.72;97.66;99060.03;5104645;28;20263;-65
2021/12/12 01:09:51;;;;;;;4.27;3.33;;;;;;;3.73;96.49;99068.75;5106897;28;20246;-65
2021/12/12 01:12:22;;;;;;;4.30;3.30;;;;;;;3.77;96.95;99076.44;5104347;28;20720;-66
2021/12/12 01:14:54;;;;;;;5.93;3.50;;;;;;;3.76;97.87;99079.97;5107467;28;20667;-66
2021/12/12 01:17:24;;;;;;;5.57;3.70;;;;;;;3.71;98.25;99087.06;5108048;28;20218;-65
2021/12/12 01:19:55;;;;;;;4.83;3.50;;;;;;;3.77;98.57;99092.16;5103383;28;20242;-66
2021/12/12 01:22:31;;;;;;;4.77;3.10;;;;;;;3.77;98.80;99092.16;5105087;28;20222;-65
2021/12/12 01:25:07;;;;;;;5.50;3.30;;;;;;;3.81;98.66;99088.56;5108200;28;20260;-66
2021/12/12 01:27:33;;;;;;;5.43;3.80;;;;;;;3.83;98.54;99078.91;5106243;28;20210;-66
2021/12/12 01:30:00;;;;;;;4.90;3.50;;;;;;;3.82;98.44;99087.66;5103926;28;20695;-66
2021/12/12 01:32:30;;;;;;;6.80;3.90;;;;;;;3.86;97.17;99091.88;5106626;28;20681;-66
2021/12/12 01:34:58;;;;;;;6.63;3.30;;;;;;;3.80;96.91;99092.03;5106056;28;20213;-66
2021/12/12 01:37:38;;;;;;;5.63;3.23;;;;;;;3.68;96.93;99087.16;5112039;28;20210;-65
2021/12/12 01:40:12;;;;;;;3.77;3.10;;;;;;;3.70;96.98;99087.97;5111107;28;20241;-66
2021/12/12 01:42:42;;;;;;;6.37;3.27;;;;;;;3.76;98.02;99079.09;5111256;28;20214;-65
2021/12/12 01:45:13;;;;;;;5.40;3.57;;;;;;;3.74;98.28;99086.13;5110560;28;20214;-65
2021/12/12 01:47:45;;;;;;;6.13;3.47;;;;;;;3.76;98.17;99092.19;5112183;28;20229;-66
2021/12/12 01:50:15;;;;;;;6.23;3.53;;;;;;;3.75;98.44;99083.50;5109150;28;20233;-66
2021/12/12 01:52:44;;;;;;;7.10;3.97;;;;;;;3.73;97.95;99085.28;5111959;28;20220;-66
2021/12/12 01:55:21;;;;;;;4.90;3.70;;;;;;;3.76;98.19;99087.81;5111817;28;20214;-66
2021/12/12 01:57:48;;;;;;;5.03;3.17;;;;;;;3.76;98.55;99093.03;5110917;28;20748;-66
2021/12/12 02:00:19;;;;;;;5.33;3.27;;;;;;;3.75;98.29;99099.19;5109806;28;20231;-66
2021/12/12 02:02:46;;;;;;;6.53;3.57;;;;;;;3.73;97.62;99097.50;5110391;28;20679;-66
2021/12/12 02:05:16;;;;;;;5.60;3.10;;;;;;;3.71;97.38;99091.44;5110100;28;20214;-65
2021/12/12 02:07:51;;;;;;;5.70;3.03;;;;;;;3.71;97.29;99097.53;5108574;28;20214;-65
2021/12/12 02:10:22;;;;;;;5.37;2.83;;;;;;;3.70;96.44;99103.66;5108413;28;20218;-66
2021/12/12 02:12:50;;;;;;;6.63;3.37;;;;;;;3.72;95.87;99104.47;5111221;28;20239;-65
2021/12/12 02:15:18;;;;;;;4.70;3.07;;;;;;;3.69;95.69;99094.13;5111511;28;20214;-66
2021/12/12 02:17:48;;;;;;;4.27;2.87;;;;;;;3.75;95.45;99099.19;5108660;28;20239;-66
2021/12/12 02:20:23;;;;;;;4.90;2.40;;;;;;;3.75;95.55;99114.00;5111076;28;20242;-65
2021/12/12 02:23:05;;;;;;;3.53;2.57;;;;;;;3.71;95.82;99118.44;5111498;28;20597;-65
2021/12/12 02:36:55;;;;;;;5.43;2.70;;;;;;;3.68;94.89;99126.34;5024643;28;20591;-65
2021/12/12 02:39:23;;;;;;;4.53;3.57;;;;;;;3.70;94.47;99118.47;5030854;28;20216;-66
2021/12/12 02:41:53;;;;;;;4.43;2.63;;;;;;;3.68;94.75;99122.91;5063087;28;20242;-66
2021/12/12 02:44:22;;;;;;;6.07;2.50;;;;;;;3.68;95.26;99122.91;5111175;28;20222;-66
2021/12/12 02:46:50;;;;;;;4.70;2.70;;;;;;;3.71;94.64;99110.59;5111188;28;20217;-65
2021/12/12 02:49:36;;;;;;;3.37;2.20;;;;;;;3.68;94.76;99113.28;5104490;28;20298;-65
2021/12/12 02:52:05;;;;;;;3.70;2.60;;;;;;;3.66;95.12;99112.47;5110706;28;20292;-66
2021/12/12 02:54:33;;;;;;;3.93;2.60;;;;;;;3.70;94.83;99114.13;5110795;28;20212;-66
2021/12/12 02:56:59;;;;;;;3.63;2.60;;;;;;;3.67;94.73;99119.41;5108198;28;20233;-66
2021/12/12 02:59:26;;;;;;;5.90;3.03;;;;;;;3.66;94.99;99117.72;5110554;28;20214;-66
2021/12/12 03:01:56;;;;;;;7.27;3.30;;;;;;;3.62;96.20;99113.44;5110065;28;20253;-65
2021/12/12 03:04:24;;;;;;;5.77;3.10;;;;;;;3.59;96.02;99097.84;5109652;28;20220;-65
2021/12/12 03:06:51;;;;;;;4.03;2.70;;;;;;;3.56;96.05;99103.16;5100717;28;20214;-65
2021/12/12 03:09:21;;;;;;;8.40;3.10;;;;;;;3.57;94.97;99099.66;5104228;28;20210;-65
2021/12/12 03:11:53;;;;;;;5.43;2.60;;;;;;;3.55;95.37;99096.22;5110558;28;20249;-65
2021/12/12 03:14:20;;;;;;;5.77;3.03;;;;;;;3.52;97.23;99098.91;5110366;28;20585;-65
2021/12/12 03:16:48;;;;;;;4.47;3.10;;;;;;;3.51;98.30;99102.44;5107849;28;20219;-65
2021/12/12 03:19:19;;;;;;;5.30;3.07;;;;;;;3.43;98.69;99100.91;5110301;28;20218;-65
2021/12/12 03:21:46;;;;;;;5.10;2.80;;;;;;;3.32;99.61;99109.03;5110461;28;20602;-66
2021/12/12 03:24:19;;;;;;;4.93;2.90;;;;;;;3.19;100.00;99106.75;5110620;28;20238;-66
2021/12/12 03:26:48;;;;;;;5.50;2.70;;;;;;;3.11;100.00;99116.53;5104214;28;20217;-65
2021/12/12 03:29:16;;;;;;;4.43;2.90;;;;;;;3.10;100.00;99112.19;5104627;28;20218;-65
2021/12/12 03:31:47;;;;;;;4.73;3.30;;;;;;;2.98;100.00;99112.47;5099354;28;20676;-65
2021/12/12 03:34:18;;;;;;;7.87;3.70;;;;;;;2.86;100.00;99102.31;5106253;28;20213;-66
2021/12/12 03:36:46;;;;;;;4.93;3.50;;;;;;;2.73;100.00;99111.31;5103364;28;20226;-66
2021/12/12 03:39:17;;;;;;;4.23;3.30;;;;;;;2.64;100.00;99107.16;5103430;28;20210;-65
2021/12/12 03:41:44;;;;;;;4.37;2.87;;;;;;;2.60;100.00;99120.31;5106506;28;20244;-65
2021/12/12 03:44:13;;;;;;;4.13;2.93;;;;;;;2.53;100.00;99119.63;5106513;28;20214;-65
2021/12/12 03:46:42;;;;;;;5.17;3.17;;;;;;;2.41;100.00;99130.31;5101952;28;20218;-65
2021/12/12 03:49:09;;;;;;;4.20;2.97;;;;;;;2.24;100.00;99132.41;5104166;28;20267;-66
2021/12/12 03:51:38;;;;;;;4.87;2.97;;;;;;;2.09;100.00;99121.44;5106444;28;20217;-66
2021/12/12 03:54:06;;;;;;;3.80;2.67;;;;;;;1.87;100.00;99128.81;5104930;28;20210;-65
2021/12/12 03:56:33;;;;;;;3.30;3.00;;;;;;;1.72;100.00;99118.66;5103836;28;20222;-66
2021/12/12 03:58:59;;;;;;;3.87;2.87;;;;;;;1.58;100.00;99118.06;5109891;28;20226;-66
2021/12/12 04:01:29;;;;;;;6.10;3.30;;;;;;;1.51;100.00;99113.84;5110142;28;20327;-66
2021/12/12 04:04:00;;;;;;;6.53;3.67;;;;;;;1.52;100.00;99112.97;5107605;28;20217;-66
2021/12/12 04:06:29;;;;;;;4.10;3.33;;;;;;;1.45;100.00;99116.56;5103927;28;20218;-66
2021/12/12 04:08:56;;;;;;;4.63;3.60;;;;;;;1.37;100.00;99115.84;5104939;28;20676;-65
2021/12/12 04:11:26;;;;;;;5.07;3.53;;;;;;;1.26;100.00;99109.09;5106111;28;20245;-65
2021/12/12 04:13:55;;;;;;;4.37;3.50;;;;;;;1.17;100.00;99117.91;5103243;28;20206;-66
2021/12/12 04:16:24;;;;;;;5.60;3.40;;;;;;;1.12;100.00;99114.53;5105613;28;20595;-66
2021/12/12 04:18:50;;;;;;;5.43;3.57;;;;;;;1.10;100.00;99107.66;5102020;28;20210;-66
2021/12/12 04:21:21;;;;;;;4.67;3.47;;;;;;;1.06;100.00;99114.63;5100426;28;20258;-65
2021/12/12 04:23:48;;;;;;;4.47;3.47;;;;;;;1.09;100.00;99114.59;5105642;28;20225;-66
2021/12/12 04:26:18;;;;;;;5.57;3.70;;;;;;;1.16;100.00;99121.41;5106772;28;20690;-65
2021/12/12 04:28:45;;;;;;;6.43;3.93;;;;;;;1.10;100.00;99118.91;5102555;28;20672;-65
2021/12/12 04:31:12;;;;;;;5.87;3.27;;;;;;;1.02;100.00;99122.50;5109743;28;20214;-65
2021/12/12 04:33:39;;;;;;;6.10;3.60;;;;;;;0.98;100.00;99118.25;5107640;28;20237;-66
2021/12/12 04:36:06;;;;;;;9.20;3.87;;;;;;;1.03;100.00;99132.91;5106078;28;20548;-65
2021/12/12 04:38:34;;;;;;;5.13;3.77;;;;;;;1.12;100.00;99132.75;5109643;28;20667;-65
2021/12/12 04:41:02;;;;;;;5.50;3.50;;;;;;;1.24;100.00;99123.88;5109377;28;20250;-66
2021/12/12 04:43:28;;;;;;;4.50;3.40;;;;;;;1.41;100.00;99133.13;5107219;28;20206;-65
2021/12/12 04:46:08;;;;;;;4.50;3.30;;;;;;;1.50;100.00;99130.38;5105394;28;20210;-65
2021/12/12 04:51:34;;;;;;;5.70;3.27;;;;;;;1.67;100.00;99138.72;5108254;28;20582;-65
2021/12/12 04:54:09;;;;;;;5.43;3.47;;;;;;;1.72;100.00;99142.13;5107267;28;20209;-65
2021/12/12 04:56:45;;;;;;;5.43;3.17;;;;;;;1.73;100.00;99149.03;5105111;28;20217;-65
2021/12/12 04:59:18;;;;;;;5.67;3.50;;;;;;;1.78;100.00;99142.00;5107067;28;20218;-65
2021/12/12 05:01:49;;;;;;;3.70;2.93;;;;;;;1.78;100.00;99155.03;5108369;28;20242;-65
2021/12/12 05:04:21;;;;;;;3.37;2.80;;;;;;;1.87;100.00;99156.63;5104814;28;20210;-65
2021/12/12 05:06:54;;;;;;;4.27;3.10;;;;;;;1.88;100.00;99153.97;5102259;28;20581;-65
2021/12/12 05:09:26;;;;;;;5.33;3.63;;;;;;;1.92;100.00;99153.06;5107113;28;20209;-65
2021/12/12 05:11:58;;;;;;;5.03;3.60;;;;;;;1.95;100.00;99145.16;5112437;28;20249;-65
2021/12/12 05:14:28;;;;;;;5.27;3.63;;;;;;;1.94;100.00;99153.88;5111861;28;20218;-66
2021/12/12 05:17:02;;;;;;;4.80;3.23;;;;;;;1.94;100.00;99146.06;5110824;28;20214;-65
2021/12/12 05:19:30;;;;;;;5.90;3.87;;;;;;;1.95;100.00;99154.72;5112741;28;20291;-65
2021/12/12 05:22:02;;;;;;;5.53;3.53;;;;;;;1.93;100.00;99146.94;5112591;28;20237;-65
2021/12/12 05:24:31;;;;;;;6.67;4.23;;;;;;;1.85;100.00;99147.97;5110175;28;20210;-65
2021/12/12 05:27:03;;;;;;;6.27;3.73;;;;;;;1.78;100.00;99152.44;5106039;28;20210;-65
2021/12/12 05:29:33;;;;;;;4.50;3.93;;;;;;;1.72;100.00;99157.75;5112509;28;20206;-65
2021/12/12 05:32:02;;;;;;;6.90;4.10;;;;;;;1.51;100.00;99162.47;5112191;28;20671;-65
2021/12/12 05:34:32;;;;;;;4.93;4.00;;;;;;;1.41;100.00;99155.72;5106060;28;20219;-65
2021/12/12 05:36:59;;;;;;;6.43;4.30;;;;;;;1.27;100.00;99153.34;5112018;28;20214;-65
2021/12/12 05:39:26;;;;;;;5.70;4.07;;;;;;;1.08;100.00;99151.91;5110648;28;20214;-65
2021/12/12 05:41:57;;;;;;;5.40;4.10;;;;;;;0.97;100.00;99153.81;5112225;28;20233;-65
2021/12/12 05:44:24;;;;;;;6.80;4.50;;;;;;;0.93;100.00;99152.13;5105619;28;20557;-65
2021/12/12 05:46:54;;;;;;;6.70;4.40;;;;;;;0.86;100.00;99157.47;5112093;28;20214;-65
2021/12/12 05:49:21;;;;;;;5.30;4.50;;;;;;;0.70;100.00;99159.44;5111680;28;20218;-65
2021/12/12 05:51:47;;;;;;;8.93;4.80;;;;;;;0.67;100.00;99163.78;5111595;28;20237;-65
2021/12/12 05:54:14;;;;;;;6.07;4.57;;;;;;;0.66;100.00;99156.88;5109825;28;20210;-65
2021/12/12 05:56:41;;;;;;;8.43;4.57;;;;;;;0.65;100.00;99155.16;5111844;28;20218;-65
2021/12/12 05:59:11;;;;;;;6.87;4.53;;;;;;;0.57;100.00;99151.81;5111934;28;20573;-65
2021/12/12 06:01:39;;;;;;;5.70;4.47;;;;;;;0.54;100.00;99157.03;5111083;28;20323;-65
2021/12/12 06:04:06;;;;;;;5.33;3.67;;;;;;;0.44;100.00;99145.91;5108836;28;20223;-65
2021/12/12 06:06:37;;;;;;;5.23;4.23;;;;;;;0.49;100.00;99146.72;5104473;28;20665;-66
2021/12/12 06:09:07;;;;;;;7.60;4.50;;;;;;;0.55;100.00;99154.44;5101318;28;20217;-65
2021/12/12 06:11:36;;;;;;;6.23;3.97;;;;;;;0.49;100.00;99159.72;5107911;28;20230;-65
2021/12/12 06:14:05;;;;;;;5.07;3.97;;;;;;;0.50;100.00;99156.22;5104685;28;20211;-65
2021/12/12 06:16:34;;;;;;;5.70;4.37;;;;;;;0.52;100.00;99164.88;5104766;28;20214;-65
2021/12/12 06:19:05;;;;;;;5.23;4.10;;;;;;;0.53;100.00;99176.13;5107637;28;20218;-65
2021/12/12 06:21:32;;;;;;;7.00;4.40;;;;;;;0.55;100.00;99175.25;5107574;28;20241;-65
2021/12/12 06:24:00;;;;;;;7.40;4.50;;;;;;;0.56;100.00;99176.94;5104678;28;20214;-65
2021/12/12 06:26:27;;;;;;;7.37;4.50;;;;;;;0.62;100.00;99192.47;5111010;28;20694;-65
2021/12/12 06:28:54;;;;;;;5.03;4.13;;;;;;;0.61;100.00;99182.97;5107253;28;20693;-65
2021/12/12 06:31:23;;;;;;;7.00;4.00;;;;;;;0.65;100.00;99187.25;5105762;28;20220;-65
2021/12/12 06:33:51;;;;;;;5.03;4.30;;;;;;;0.61;100.00;99190.75;5105150;28;20210;-65
2021/12/12 06:36:18;;;;;;;5.73;4.50;;;;;;;0.63;100.00;99182.94;5111334;28;20213;-65
2021/12/12 06:38:47;;;;;;;6.23;4.57;;;;;;;0.61;100.00;99190.75;5111174;28;20210;-65
2021/12/12 06:41:15;;;;;;;5.93;4.73;;;;;;;0.61;100.00;99185.56;5108377;28;20231;-65
2021/12/12 06:43:42;;;;;;;5.73;4.20;;;;;;;0.59;100.00;99187.34;5111147;28;20213;-65
2021/12/12 06:46:10;;;;;;;7.30;4.67;;;;;;;0.58;100.00;99190.81;5111245;28;20251;-65
2021/12/12 06:48:38;;;;;;;6.40;4.93;;;;;;;0.50;100.00;99200.44;5110347;28;20210;-65
2021/12/12 06:51:07;;;;;;;6.73;4.30;;;;;;;0.51;100.00;99202.16;5107900;28;20217;-65
2021/12/12 06:53:37;;;;;;;6.97;4.57;;;;;;;0.46;100.00;99211.78;5110890;28;20213;-65
2021/12/12 06:56:06;;;;;;;7.33;4.87;;;;;;;0.51;100.00;99209.97;5109388;28;20218;-65
2021/12/12 06:58:34;;;;;;;6.53;4.90;;;;;;;0.48;100.00;99210.00;5110791;28;20217;-66
2021/12/12 07:01:05;;;;;;;5.17;3.73;;;;;;;0.49;100.00;99200.47;5103293;28;20218;-66
2021/12/12 07:03:33;;;;;;;7.63;4.63;;;;;;;0.49;100.00;99201.31;5106442;28;20213;-65
2021/12/12 07:06:01;;;;;;;7.83;4.40;;;;;;;0.51;100.00;99207.34;5098076;28;20215;-65
2021/12/12 07:08:29;;;;;;;6.27;4.50;;;;;;;0.49;100.00;99211.72;5103345;28;20225;-66
2021/12/12 07:10:55;;;;;;;7.00;4.80;;;;;;;0.49;100.00;99221.28;5105030;28;20214;-65
2021/12/12 07:13:24;;;;;;;7.90;4.60;;;;;;;0.51;100.00;99204.75;5102729;28;20675;-65
2021/12/12 07:15:54;;;;;;;5.90;4.70;;;;;;;0.49;100.00;99201.31;5106455;28;20221;-65
2021/12/12 07:18:24;;;;;;;7.57;5.07;;;;;;;0.56;100.00;99212.53;5106459;28;20242;-65
2021/12/12 07:20:55;;;;;;;7.17;4.67;;;;;;;0.59;100.00;99208.16;5104501;28;20218;-65
2021/12/12 07:23:23;;;;;;;7.43;4.53;;;;;;;0.61;100.00;99216.78;5101732;28;20234;-65
2021/12/12 07:25:52;;;;;;;7.30;4.80;;;;;;;0.56;100.00;99215.97;5106737;28;20213;-65
2021/12/12 07:28:19;;;;;;;5.93;4.53;;;;;;;0.59;100.00;99208.16;5106726;28;20222;-65
2021/12/12 07:30:46;;;;;;;5.03;4.13;;;;;;;0.52;100.00;99216.91;5103449;28;20214;-65
2021/12/12 07:33:14;;;;;;;5.80;4.60;;;;;;;0.52;100.00;99206.50;5103174;28;20219;-65
2021/12/12 07:35:43;;;;;;;7.60;4.83;;;;;;;0.52;100.00;99216.91;5106604;28;20221;-65
2021/12/12 07:38:13;;;;;;;5.77;5.17;;;;;;;0.52;100.00;99222.09;5106559;28;20578;-65
2021/12/12 07:40:40;;;;;;;6.60;4.60;;;;;;;0.53;100.00;99228.16;5102670;28;20210;-65
2021/12/12 07:43:08;;;;;;;6.90;4.83;;;;;;;0.51;100.00;99225.56;5103892;28;20240;-65
2021/12/12 07:45:36;;;;;;;7.47;4.57;;;;;;;0.52;100.00;99222.09;5106601;28;20220;-65
2021/12/12 07:48:03;;;;;;;7.70;5.00;;;;;;;0.55;100.00;99229.84;5105622;28;20221;-65
2021/12/12 07:50:30;;;;;;;7.73;5.27;;;;;;;0.58;100.00;99216.84;5102280;28;20214;-65
2021/12/12 07:52:58;;;;;;;7.03;5.00;;;;;;;0.63;100.00;99220.22;5103762;28;20563;-65
2021/12/12 07:55:25;;;;;;;7.57;4.87;;;;;;;0.68;100.00;99212.38;5106380;28;20210;-66
2021/12/12 07:57:52;;;;;;;5.93;4.63;;;;;;;0.87;100.00;99214.69;5106249;28;20589;-65
2021/12/12 08:00:24;;;;;;;6.07;5.00;;;;;;;1.00;100.00;99212.78;5102886;28;20222;-65
2021/12/12 08:02:54;;;;;;;5.23;4.73;;;;;;;1.10;100.00;99211.78;5108130;28;20242;-64
2021/12/12 08:05:28;;;;;;;6.53;5.17;;;;;;;1.27;100.00;99215.84;5110249;28;20214;-65
2021/12/12 08:07:57;;;;;;;7.17;4.73;;;;;;;1.50;100.00;99211.13;5107072;28;20214;-65
2021/12/12 08:10:23;;;;;;;6.37;4.63;;;;;;;1.65;100.00;99208.25;5109327;28;20210;-65
2021/12/12 08:12:50;;;;;;;5.67;4.73;;;;;;;1.82;100.00;99216.66;5109365;28;20244;-65
2021/12/12 08:15:17;;;;;;;6.07;4.60;;;;;;;1.97;100.00;99216.38;5111141;28;20585;-65
2021/12/12 08:17:46;;;;;;;5.27;4.33;;;;;;;2.13;100.00;99223.03;5105593;28;20221;-65
2021/12/12 08:20:14;;;;;;;7.00;4.47;;;;;;;2.29;100.00;99221.88;5108014;28;20214;-64
2021/12/12 08:22:42;;;;;;;5.77;4.80;;;;;;;2.48;100.00;99218.00;5101558;28;20317;-64
2021/12/12 08:25:12;;;;;;;5.37;3.93;;;;;;;2.66;100.00;99220.25;5103256;28;20215;-64
2021/12/12 08:27:40;;;;;;;5.00;3.90;;;;;;;2.82;100.00;99221.63;5107407;28;20287;-64
2021/12/12 08:30:09;;;;;;;4.83;3.70;;;;;;;2.91;100.00;99216.22;5106871;28;20224;-64
2021/12/12 08:32:36;;;;;;;3.87;3.47;;;;;;;3.00;100.00;99226.44;5099495;28;20560;-65
2021/12/12 08:35:05;;;;;;;5.03;3.53;;;;;;;3.12;100.00;99220.94;5105412;28;20221;-65
2021/12/12 08:37:31;;;;;;;4.07;3.40;;;;;;;3.20;100.00;99219.03;5102057;28;20588;-66
2021/12/12 08:39:58;;;;;;;5.40;3.70;;;;;;;3.26;100.00;99218.91;5102248;28;20215;-66
2021/12/12 08:42:27;;;;;;;4.37;2.90;;;;;;;3.27;100.00;99215.41;5103843;28;20237;-65
2021/12/12 08:44:54;;;;;;;3.50;3.03;;;;;;;3.25;100.00;99219.78;5105273;28;20214;-65
2021/12/12 08:47:20;;;;;;;4.27;3.27;;;;;;;3.22;100.00;99217.25;5100854;28;20207;-66
2021/12/12 08:49:48;;;;;;;3.50;2.90;;;;;;;3.18;100.00;99233.88;5102138;28;20219;-65
2021/12/12 08:52:20;;;;;;;3.37;2.90;;;;;;;3.21;100.00;99230.34;5105118;28;20218;-66
2021/12/12 08:54:49;;;;;;;4.23;2.90;;;;;;;3.20;100.00;99232.09;5104777;28;20225;-65
2021/12/12 08:57:31;;;;;;;4.67;3.60;;;;;;;3.26;100.00;99239.81;5101805;28;20210;-65
2021/12/12 08:59:58;;;;;;;4.10;3.20;;;;;;;3.28;100.00;99234.53;5104087;28;20214;-65
2021/12/12 09:02:26;;;;;;;3.43;2.70;;;;;;;3.34;100.00;99237.00;5105536;28;20237;-66
2021/12/12 09:04:56;;;;;;;2.87;2.67;;;;;;;3.39;100.00;99240.38;5102028;28;20675;-66
2021/12/12 09:07:27;;;;;;;3.17;2.73;;;;;;;3.39;99.95;99241.25;5104557;28;20210;-66
2021/12/12 09:10:00;;;;;;;2.90;2.53;;;;;;;3.43;100.00;99242.88;5110643;28;20688;-66
2021/12/12 09:12:31;;;;;;;4.03;3.00;;;;;;;3.52;99.17;99236.56;5112239;28;20240;-65
2021/12/12 09:15:04;;;;;;;3.60;2.90;;;;;;;3.56;99.06;99244.28;5112641;28;20598;-65
2021/12/12 09:17:35;;;;;;;2.80;2.40;;;;;;;3.48;99.18;99243.63;5111740;28;20577;-66
2021/12/12 09:20:09;;;;;;;3.20;2.90;;;;;;;3.43;99.00;99242.88;5106567;28;20249;-65
2021/12/12 09:22:44;;;;;;;2.93;2.57;;;;;;;3.43;99.39;99249.88;5112289;28;20248;-65
2021/12/12 09:25:22;;;;;;;2.97;2.50;;;;;;;3.43;99.36;99248.09;5112095;28;20206;-65
2021/12/12 09:27:55;;;;;;;3.03;2.73;;;;;;;3.49;99.35;99242.72;5104400;28;20333;-65
2021/12/12 09:30:23;;;;;;;4.87;2.63;;;;;;;3.53;99.46;99236.53;5102389;28;20237;-65
2021/12/12 09:32:55;;;;;;;3.43;2.80;;;;;;;3.66;99.32;99240.56;5101332;28;20585;-65
2021/12/12 09:35:34;;;;;;;3.50;2.47;;;;;;;3.74;98.97;99236.00;5102261;28;20210;-65
2021/12/12 09:38:07;;;;;;;2.80;2.33;;;;;;;3.74;96.90;99225.53;5103980;28;20214;-66
2021/12/12 09:40:56;;;;;;;2.67;2.20;;;;;;;3.86;96.44;99232.25;5100855;28;20211;-65
2021/12/12 09:43:38;;;;;;;3.33;2.50;;;;;;;3.86;95.58;99233.09;5104595;28;20612;-65
2021/12/12 09:46:20;;;;;;;2.30;2.03;;;;;;;3.90;95.89;99237.34;5104692;28;20211;-65
2021/12/12 09:52:16;;;;;;;2.30;2.10;;;;;;;4.31;93.75;99236.28;5109883;28;20249;-67
2021/12/12 09:54:52;;;;;;;3.00;1.90;;;;;;;4.59;92.77;99229.38;5111566;28;20214;-65
2021/12/12 09:57:23;;;;;;;2.47;1.70;;;;;;;4.81;92.15;99226.09;5103864;28;20214;-65
2021/12/12 10:00:23;;;;;;;2.37;1.90;;;;;;;5.01;90.22;99217.66;5100545;28;20237;-65
2021/12/12 10:03:09;;;;;;;2.57;1.80;;;;;;;5.10;88.86;99215.63;5039233;28;20240;-65
2021/12/12 10:05:48;;;;;;;2.33;2.13;;;;;;;5.19;89.47;99207.47;5094858;28;20207;-66
2021/12/12 10:08:27;;;;;;;2.80;2.23;;;;;;;5.25;89.65;99199.41;5101567;28;20208;-65
2021/12/12 10:11:01;;;;;;;2.83;2.53;;;;;;;5.29;90.00;99200.19;5105704;28;20214;-65
2021/12/12 10:13:34;;;;;;;2.90;2.30;;;;;;;5.37;89.04;99193.78;5104837;28;20213;-65
2021/12/12 10:16:06;;;;;;;2.80;2.40;;;;;;;5.47;88.91;99205.72;5107491;28;20239;-65
2021/12/12 10:18:43;;;;;;;2.93;2.63;;;;;;;5.54;87.78;99201.13;5107664;28;20229;-65
2021/12/12 10:21:16;;;;;;;2.33;2.07;;;;;;;5.60;87.69;99193.91;5107438;28;20213;-65
2021/12/12 10:24:05;;;;;;;2.90;2.27;;;;;;;5.63;87.25;99190.34;5098094;28;20247;-65
2021/12/12 10:26:38;;;;;;;2.97;2.37;;;;;;;5.67;87.24;99191.97;5104615;28;20218;-65
2021/12/12 10:29:11;;;;;;;2.40;2.20;;;;;;;5.70;85.96;99192.72;5103564;28;20243;-65
2021/12/12 10:31:42;;;;;;;2.37;2.17;;;;;;;5.76;86.50;99175.91;5106943;28;20219;-65
2021/12/12 10:34:14;;;;;;;2.73;2.20;;;;;;;5.79;86.08;99186.28;5107100;28;20306;-65
2021/12/12 10:36:47;;;;;;;2.23;2.00;;;;;;;5.87;85.70;99189.56;5103665;28;20211;-65
2021/12/12 10:39:21;;;;;;;2.47;2.27;;;;;;;5.95;85.53;99191.03;5106375;28;20592;-65
2021/12/12 10:41:53;;;;;;;2.43;2.10;;;;;;;6.02;84.15;99194.28;5107154;28;20216;-65
2021/12/12 10:44:23;;;;;;;2.13;1.80;;;;;;;6.05;84.49;99195.03;5105198;28;20256;-65
2021/12/12 10:46:58;;;;;;;2.37;2.10;;;;;;;6.11;83.91;99192.19;5103813;28;20212;-65
2021/12/12 10:49:30;;;;;;;2.23;2.03;;;;;;;6.25;83.66;99197.84;5106682;28;20207;-65
2021/12/12 10:52:01;;;;;;;2.37;2.17;;;;;;;6.37;84.43;99197.41;5105357;28;20463;-65
2021/12/12 10:54:33;;;;;;;2.50;2.00;;;;;;;6.43;83.89;99202.44;5105442;28;20223;-65
2021/12/12 10:57:05;;;;;;;2.87;2.00;;;;;;;6.52;83.82;99195.97;5110755;28;20208;-65
2021/12/12 10:59:34;;;;;;;2.00;1.80;;;;;;;6.52;83.54;99188.97;5110648;28;20221;-65
2021/12/12 11:02:05;;;;;;;2.53;1.90;;;;;;;6.55;82.59;99188.88;5108445;28;20224;-65
2021/12/12 11:04:38;;;;;;;1.80;1.70;;;;;;;6.57;83.59;99184.41;5110512;28;20259;-65
2021/12/12 11:07:08;;;;;;;2.27;1.87;;;;;;;6.59;83.08;99179.09;5101188;28;20221;-65
2021/12/12 11:09:44;;;;;;;2.17;1.70;;;;;;;6.64;82.35;99185.00;5100451;28;20220;-65
2021/12/12 11:12:17;;;;;;;3.40;2.00;;;;;;;6.62;80.27;99182.47;5105238;28;20230;-65
2021/12/12 11:14:52;;;;;;;2.17;1.80;;;;;;;6.64;81.01;99179.75;5110166;28;20215;-65
2021/12/12 11:17:26;;;;;;;2.93;1.90;;;;;;;6.67;82.05;99177.03;5110246;28;20208;-66
2021/12/12 11:19:56;;;;;;;2.07;1.87;;;;;;;6.70;81.16;99179.53;5100677;28;20221;-65
2021/12/12 11:22:30;;;;;;;1.77;1.60;;;;;;;6.72;81.05;99178.56;5101142;28;20580;-65
2021/12/12 11:25:01;;;;;;;2.97;2.10;;;;;;;6.72;81.48;99177.72;5099416;28;20214;-65
2021/12/12 11:27:34;;;;;;;2.10;1.90;;;;;;;6.75;81.01;99178.47;5101449;28;20671;-65
2021/12/12 11:30:09;;;;;;;1.80;1.50;;;;;;;6.79;80.48;99177.41;5103090;28;20293;-65
2021/12/12 11:32:37;;;;;;;2.47;1.70;;;;;;;6.84;79.78;99172.84;5098828;28;20217;-65
2021/12/12 11:35:06;;;;;;;2.30;1.77;;;;;;;6.88;79.60;99163.94;5107710;28;20220;-65
2021/12/12 11:37:41;;;;;;;2.60;1.60;;;;;;;6.87;79.46;99162.25;5107823;28;20217;-65
2021/12/12 11:40:14;;;;;;;1.77;1.60;;;;;;;6.87;79.08;99162.25;5109029;28;20210;-65
2021/12/12 11:42:47;;;;;;;2.17;1.50;;;;;;;6.89;79.33;99164.81;5110525;28;20622;-65
2021/12/12 11:45:23;;;;;;;2.43;1.47;;;;;;;6.93;79.18;99161.13;5107736;28;20224;-65
2021/12/12 11:48:20;;;;;;;2.43;1.63;;;;;;;6.96;79.35;99154.00;5107280;28;20704;-65
2021/12/12 11:50:54;;;;;;;3.43;1.77;;;;;;;7.01;79.06;99165.19;5091516;28;20213;-65
2021/12/12 11:53:29;;;;;;;1.87;1.43;;;;;;;7.02;78.30;99155.53;5106225;28;20208;-65
2021/12/12 11:55:58;;;;;;;1.67;1.57;;;;;;;7.04;79.03;99154.56;5103799;28;20217;-65
2021/12/12 11:58:32;;;;;;;3.30;1.77;;;;;;;7.08;77.98;99155.31;5103192;28;20291;-66
2021/12/12 12:01:06;;;;;;;2.03;1.80;;;;;;;7.10;78.28;99148.22;5105924;28;20224;-66
2021/12/12 12:03:46;;;;;;;2.10;1.50;;;;;;;7.13;77.71;99159.47;5106257;28;20245;-67
2021/12/12 12:06:21;;;;;;;5.53;1.80;;;;;;;7.16;78.10;99153.22;5099943;28;20214;-67
2021/12/12 12:09:02;;;;;;;2.00;1.70;;;;;;;7.22;78.48;99152.97;5107929;28;20295;-67
2021/12/12 12:11:47;;;;;;;2.03;1.73;;;;;;;7.31;78.67;99142.94;5105633;28;20714;-66