Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:01;;;;;;;4.60;1.85;;;17.80;60.80;;;;;;10490593;28;20056;-61
2021/03/29 00:05:02;;;;;;;4.18;1.85;;;17.80;60.70;;;;;;10455556;28;20025;-62
2021/03/29 00:10:08;;;;;;;4.57;1.45;;;17.80;60.70;;;;;;10455649;28;20048;-62
2021/03/29 00:15:14;;;;;;;2.97;1.20;;;17.80;60.60;;;;;;10467569;28;20036;-62
2021/03/29 00:20:25;;;;;;;1.80;1.10;;;17.80;60.60;;;;;;10471820;28;20424;-62
2021/03/29 00:25:28;;;;;;;1.98;1.33;;;17.80;61.20;;;;;;10495606;28;20087;-62
2021/03/29 00:30:35;;;;;;;2.35;1.10;;;17.80;60.60;;;;;;10473511;28;20098;-62
2021/03/29 00:35:40;;;;;;;1.77;1.10;;;17.80;60.60;;;;;;10474015;28;20037;-62
2021/03/29 00:40:46;;;;;;;1.83;1.13;;;17.80;60.60;;;;;;10493070;28;20036;-62
2021/03/29 00:45:48;;;;;;;2.83;1.35;;;17.80;60.50;;;;;;10494815;28;20123;-61
2021/03/29 00:51:01;;;;;;;3.55;1.20;;;17.80;61.10;;;;;;10470176;28;20428;-61
2021/03/29 00:56:03;;;;;;;3.97;1.40;;;17.80;60.50;;;;;;10489661;28;20033;-62
2021/03/29 01:01:16;;;;;;;2.63;1.52;;;17.70;60.40;;;;;;10494910;28;20522;-62
2021/03/29 01:06:23;;;;;;;4.53;1.40;;;17.80;60.40;;;;;;10474108;28;20393;-62
2021/03/29 01:11:35;;;;;;;2.38;1.40;;;17.80;60.40;;;;;;10483395;28;20446;-61
2021/03/29 01:16:47;;;;;;;4.43;1.33;;;17.80;60.30;;;;;;10489600;28;20033;-61
2021/03/29 01:22:05;;;;;;;1.85;1.10;;;17.80;60.30;;;;;;10501718;28;20059;-62
2021/03/29 01:27:06;;;;;;;3.97;1.45;;;17.70;60.20;;;;;;10467796;28;20489;-61
2021/03/29 01:32:08;;;;;;;1.67;1.10;;;17.80;60.30;;;;;;10480116;28;20028;-62
2021/03/29 01:37:10;;;;;;;2.53;1.13;;;17.70;60.30;;;;;;10459905;28;20053;-61
2021/03/29 01:42:14;;;;;;;2.50;1.42;;;17.70;60.30;;;;;;10471039;28;20047;-62
2021/03/29 01:47:15;;;;;;;2.08;1.27;;;17.70;60.80;;;;;;10479974;28;20035;-62
2021/03/29 01:52:17;;;;;;;2.80;1.15;;;17.70;60.30;;;;;;10477683;28;20066;-62
2021/03/29 01:57:18;;;;;;;2.50;1.30;;;17.80;60.20;;;;;;10459279;28;20059;-62
2021/03/29 02:02:20;;;;;;;3.13;1.20;;;17.70;60.20;;;;;;10476652;28;20033;-62
2021/03/29 02:07:21;;;;;;;3.25;1.05;;;17.80;60.20;;;;;;10496603;28;20040;-62
2021/03/29 02:12:23;;;;;;;3.10;1.35;;;17.80;60.20;;;;;;10481695;28;20385;-62
2021/03/29 02:17:24;;;;;;;2.40;1.27;;;17.70;60.10;;;;;;10477988;28;20033;-62
2021/03/29 02:22:25;;;;;;;2.13;1.10;;;17.70;60.10;;;;;;10483773;28;20048;-61
2021/03/29 02:27:25;;;;;;;2.10;0.82;;;17.70;60.00;;;;;;10459644;28;20049;-62
2021/03/29 02:32:27;;;;;;;1.88;1.17;;;17.80;59.90;;;;;;10473269;28;20021;-61
2021/03/29 02:37:28;;;;;;;2.30;1.15;;;17.80;60.00;;;;;;10492961;28;20040;-61
2021/03/29 02:42:29;;;;;;;1.38;1.00;;;17.70;59.90;;;;;;10493929;28;20055;-61
2021/03/29 02:47:32;;;;;;;2.35;1.30;;;17.70;59.90;;;;;;10498702;28;20541;-62
2021/03/29 02:52:33;;;;;;;2.58;1.20;;;17.70;59.90;;;;;;10483291;28;20056;-62
2021/03/29 02:57:40;;;;;;;2.78;1.30;;;17.70;59.90;;;;;;10461306;28;20061;-61
2021/03/29 03:02:44;;;;;;;2.33;1.38;;;17.70;59.90;;;;;;10462369;28;20104;-62
2021/03/29 03:07:45;;;;;;;3.72;1.25;;;17.70;59.80;;;;;;10491457;28;20115;-61
2021/03/29 03:12:48;;;;;;;2.35;1.10;;;17.70;59.80;;;;;;10476678;28;20467;-61
2021/03/29 03:17:51;;;;;;;1.63;0.90;;;17.70;59.80;;;;;;10457104;28;20056;-62
2021/03/29 03:22:56;;;;;;;2.25;1.60;;;17.70;59.70;;;;;;10468461;28;20041;-61
2021/03/29 03:28:02;;;;;;;1.65;0.90;;;17.80;59.70;;;;;;10496881;28;20036;-62
2021/03/29 03:33:05;;;;;;;2.65;1.13;;;17.80;59.70;;;;;;10473041;28;20024;-61
2021/03/29 03:38:23;;;;;;;1.60;0.88;;;17.80;59.70;;;;;;10490985;28;20033;-62
2021/03/29 03:43:27;;;;;;;3.45;1.20;;;17.80;59.70;;;;;;10471621;28;20040;-61
2021/03/29 03:48:31;;;;;;;2.35;1.27;;;17.80;59.60;;;;;;10455006;28;20543;-62
2021/03/29 03:53:32;;;;;;;2.38;1.08;;;17.80;59.60;;;;;;10477090;28;20112;-62
2021/03/29 03:58:33;;;;;;;1.80;0.90;;;17.80;59.60;;;;;;10454666;28;20784;-62
2021/03/29 04:03:35;;;;;;;2.17;1.00;;;17.80;59.50;;;;;;10482830;28;20093;-61
2021/03/29 04:08:35;;;;;;;3.15;1.20;;;17.80;59.50;;;;;;10497347;28;20036;-61
2021/03/29 04:13:36;;;;;;;2.30;1.08;;;17.80;59.50;;;;;;10467732;28;20182;-61
2021/03/29 04:18:37;;;;;;;2.03;1.00;;;17.80;59.50;;;;;;10472988;28;20112;-62
2021/03/29 04:23:38;;;;;;;2.10;1.10;;;17.80;59.40;;;;;;10466729;28;20051;-62
2021/03/29 04:28:39;;;;;;;2.15;1.20;;;17.80;59.40;;;;;;10459595;28;20493;-62
2021/03/29 04:33:40;;;;;;;2.70;1.52;;;17.80;59.40;;;;;;10445321;28;20034;-61
2021/03/29 04:38:40;;;;;;;1.17;0.98;;;17.80;59.40;;;;;;10452582;28;20055;-62
2021/03/29 04:43:41;;;;;;;2.72;1.30;;;17.80;59.30;;;;;;10480025;28;20485;-61
2021/03/29 04:48:42;;;;;;;2.67;1.13;;;17.80;59.30;;;;;;10497879;28;20115;-61
2021/03/29 04:53:42;;;;;;;3.28;1.33;;;17.80;59.30;;;;;;10479093;28;20021;-61
2021/03/29 04:58:43;;;;;;;2.45;0.80;;;17.80;59.10;;;;;;10455757;28;20056;-62
2021/03/29 05:03:44;;;;;;;1.90;1.30;;;17.80;59.10;;;;;;10484149;28;20044;-61
2021/03/29 05:08:45;;;;;;;1.48;0.90;;;17.80;59.10;;;;;;10479530;28;20029;-62
2021/03/29 05:13:46;;;;;;;2.97;1.50;;;17.80;59.10;;;;;;10470190;28;20028;-61
2021/03/29 05:18:46;;;;;;;6.70;1.23;;;17.80;59.40;;;;;;10459154;28;20029;-64
2021/03/29 05:23:47;;;;;;;2.50;1.17;;;17.80;59.60;;;;;;10460326;28;20517;-62
2021/03/29 05:28:47;;;;;;;5.22;1.45;;;17.80;59.90;;;;;;10462425;28;20067;-62
2021/03/29 05:33:49;;;;;;;3.00;1.20;;;17.80;60.30;;;;;;10466038;28;20105;-61
2021/03/29 05:38:49;;;;;;;7.05;1.55;;;17.80;61.60;;;;;;10460226;28;20033;-60
2021/03/29 05:43:51;;;;;;;3.38;1.42;;;17.80;61.00;;;;;;10459711;28;20057;-63
2021/03/29 05:48:53;;;;;;;4.22;1.27;;;17.80;62.00;;;;;;10458668;28;20103;-60
2021/03/29 05:53:54;;;;;;;5.15;1.23;;;17.80;62.30;;;;;;10460104;28;20104;-61
2021/03/29 05:59:08;;;;;;;5.35;2.08;;;17.80;62.20;;;;;;10464630;28;20021;-62
2021/03/29 06:04:11;;;;;;;9.73;2.60;;;17.80;61.60;;;;;;10460015;28;20037;-62
2021/03/29 06:09:25;;;;;;;6.03;1.67;;;17.70;62.10;;;;;;10458826;28;20039;-63
2021/03/29 06:14:29;;;;;;;7.53;1.77;;;17.70;61.30;;;;;;10481961;28;20032;-60
2021/03/29 06:19:48;;;;;;;5.75;1.25;;;17.70;61.30;;;;;;10448128;28;20044;-60
2021/03/29 06:25:08;;;;;;;8.48;2.15;;;17.70;61.10;;;;;;10442129;28;20171;-60
2021/03/29 06:30:15;;;;;;;5.38;1.50;;;17.70;61.00;;;;;;10455943;28;20044;-60
2021/03/29 06:35:19;;;;;;;5.82;1.58;;;17.60;61.00;;;;;;10458800;28;20120;-60
2021/03/29 06:40:25;;;;;;;3.67;1.10;;;17.60;61.00;;;;;;10456028;28;20060;-60
2021/03/29 06:45:34;;;;;;;7.35;1.58;;;17.60;60.90;;;;;;10449704;28;20028;-60
2021/03/29 06:50:35;;;;;;;4.07;1.15;;;17.50;60.90;;;;;;10451122;28;20401;-61
2021/03/29 06:55:37;;;;;;;7.03;2.13;;;17.50;60.80;;;;;;10455793;28;20036;-59
2021/03/29 07:00:39;;;;;;;6.03;1.55;;;17.60;60.70;;;;;;10445549;28;20029;-59
2021/03/29 07:05:40;;;;;;;6.55;1.38;;;17.60;60.40;;;;;;10449472;28;20079;-59
2021/03/29 07:10:41;;;;;;;5.45;1.58;;;17.60;60.30;;;;;;10441086;28;20116;-59
2021/03/29 07:15:43;;;;;;;5.10;1.65;;;17.60;60.20;;;;;;10446299;28;20488;-59
2021/03/29 07:20:44;;;;;;;3.53;1.10;;;17.60;60.10;;;;;;10452787;28;20040;-59
2021/03/29 07:25:46;;;;;;;5.03;1.35;;;17.70;60.10;;;;;;10452265;28;20036;-59
2021/03/29 07:30:51;;;;;;;3.97;1.30;;;17.70;60.00;;;;;;10486564;28;20067;-59
2021/03/29 07:35:55;;;;;;;3.10;1.10;;;17.60;59.90;;;;;;10490905;28;20115;-59
2021/03/29 07:40:58;;;;;;;3.45;1.30;;;17.70;60.00;;;;;;10484688;28;20037;-59
2021/03/29 07:46:05;;;;;;;3.65;1.50;;;17.70;59.90;;;;;;10450345;28;20033;-59
2021/03/29 07:51:17;;;;;;;5.25;1.20;;;17.70;59.80;;;;;;10452451;28;20058;-59
2021/03/29 07:56:29;;;;;;;5.97;1.48;;;17.70;59.80;;;;;;10490567;28;20032;-60
2021/03/29 08:02:04;;;;;;;3.75;1.10;;;17.70;59.80;;;;;;10454244;28;20040;-60
2021/03/29 08:07:04;;;;;;;3.28;1.08;;;17.70;59.80;;;;;;10464656;28;20085;-60
2021/03/29 08:12:06;;;;;;;3.40;1.05;;;17.70;59.80;;;;;;10440613;28;20017;-60
2021/03/29 08:17:38;;;;;;;4.80;1.30;;;17.60;60.00;;;;;;10441298;28;20037;-59
2021/03/29 08:22:39;;;;;;;3.28;1.55;;;17.50;60.40;;;;;;10446181;28;20055;-62
2021/03/29 08:27:55;;;;;;;3.70;1.45;;;17.50;60.60;;;;;;10444877;28;20033;-61
2021/03/29 08:33:10;;;;;;;4.50;1.23;;;17.50;60.70;;;;;;10444164;28;20021;-61
2021/03/29 08:38:10;;;;;;;2.95;1.30;;;17.50;60.60;;;;;;10453226;28;20036;-61
2021/03/29 08:43:11;;;;;;;4.55;1.27;;;17.50;60.70;;;;;;10454696;28;20392;-61
2021/03/29 08:48:12;;;;;;;1.98;0.77;;;17.50;61.50;;;;;;10453846;28;20477;-61
2021/03/29 08:53:14;;;;;;;1.67;0.90;;;17.40;60.90;;;;;;10454289;28;20082;-61
2021/03/29 08:58:14;;;;;;;3.67;1.15;;;17.40;61.00;;;;;;10454978;28;20538;-60
2021/03/29 09:03:23;;;;;;;4.63;1.45;;;17.50;61.10;;;;;;10454148;28;20021;-61
2021/03/29 09:08:25;;;;;;;5.00;1.70;;;17.50;61.10;;;;;;10453080;28;20049;-61
2021/03/29 09:13:28;;;;;;;1.80;0.88;;;17.50;61.10;;;;;;10453746;28;20033;-61
2021/03/29 09:18:29;;;;;;;2.60;1.27;;;17.50;61.10;;;;;;10452783;28;20036;-61
2021/03/29 09:23:32;;;;;;;3.50;1.30;;;17.50;61.00;;;;;;10467264;28;20437;-61
2021/03/29 09:28:45;;;;;;;2.47;1.10;;;17.50;61.00;;;;;;10468809;28;20033;-61
2021/03/29 09:33:47;;;;;;;2.17;0.90;;;17.50;61.00;;;;;;10460010;28;20032;-61
2021/03/29 09:39:00;;;;;;;2.58;1.10;;;17.50;61.00;;;;;;10465096;28;20029;-61
2021/03/29 09:44:09;;;;;;;4.88;1.30;;;17.50;61.00;;;;;;10460599;28;20033;-61
2021/03/29 09:49:15;;;;;;;2.58;1.20;;;17.60;61.00;;;;;;10460734;28;20041;-61
2021/03/29 09:54:33;;;;;;;2.75;1.13;;;17.60;61.00;;;;;;10460305;28;20057;-61
2021/03/29 09:59:35;;;;;;;1.77;1.10;;;17.60;61.00;;;;;;10460760;28;20048;-59
2021/03/29 10:04:36;;;;;;;2.63;1.27;;;17.60;61.00;;;;;;10459861;28;20029;-59
2021/03/29 10:09:37;;;;;;;2.50;1.15;;;17.60;61.00;;;;;;10457963;28;20056;-59
2021/03/29 10:14:39;;;;;;;2.10;1.10;;;17.60;60.90;;;;;;10459667;28;20067;-59
2021/03/29 10:19:40;;;;;;;4.95;1.35;;;17.60;60.90;;;;;;10459362;28;20045;-59
2021/03/29 10:25:05;;;;;;;3.67;1.02;;;17.60;60.70;;;;;;10457424;28;20069;-59
2021/03/29 10:30:10;;;;;;;3.38;1.38;;;17.70;60.80;;;;;;10458266;28;20481;-61
2021/03/29 10:35:11;;;;;;;4.00;1.10;;;17.70;60.80;;;;;;10457794;28;20025;-62
2021/03/29 10:40:13;;;;;;;2.85;0.90;;;17.70;60.80;;;;;;10458775;28;20056;-62
2021/03/29 10:45:17;;;;;;;2.22;1.10;;;17.70;60.80;;;;;;10458249;28;20029;-62
2021/03/29 10:50:21;;;;;;;4.25;1.05;;;17.70;60.80;;;;;;10457815;28;20028;-61
2021/03/29 10:55:22;;;;;;;3.40;1.35;;;17.70;60.80;;;;;;10457637;28;20029;-62
2021/03/29 11:00:25;;;;;;;4.10;1.90;;;17.80;60.80;;;;;;10457268;28;20036;-62
2021/03/29 11:05:25;;;;;;;1.75;1.00;;;17.80;60.70;;;;;;10457634;28;20031;-62
2021/03/29 11:10:26;;;;;;;2.17;1.27;;;17.80;60.70;;;;;;10472760;28;20028;-62
2021/03/29 11:15:29;;;;;;;2.88;0.80;;;17.80;60.70;;;;;;10456732;28;20032;-62
2021/03/29 11:20:30;;;;;;;2.42;1.00;;;17.80;60.70;;;;;;10456725;28;20509;-61
2021/03/29 11:25:31;;;;;;;2.55;1.17;;;17.90;60.70;;;;;;10456382;28;20048;-62
2021/03/29 11:30:32;;;;;;;2.30;0.93;;;17.90;60.60;;;;;;10464283;28;20067;-62
2021/03/29 11:35:32;;;;;;;2.90;0.85;;;17.90;60.60;;;;;;10455767;28;20036;-62
2021/03/29 11:40:33;;;;;;;3.00;1.15;;;17.90;60.60;;;;;;10456174;28;20114;-62
2021/03/29 11:45:34;;;;;;;2.10;1.42;;;18.00;60.60;;;;;;10455628;28;20033;-62
2021/03/29 11:50:35;;;;;;;1.98;0.93;;;18.00;60.60;;;;;;10455360;28;20039;-62
2021/03/29 11:55:36;;;;;;;1.90;0.80;;;18.00;60.50;;;;;;10454399;28;20032;-61
2021/03/29 12:01:02;;;;;;;3.63;1.23;;;18.00;60.50;;;;;;10457663;28;20071;-59
2021/03/29 12:06:04;;;;;;;1.70;0.85;;;18.10;60.50;;;;;;10456573;28;20472;-60
2021/03/29 12:16:28;;;;;;;2.13;1.02;;;18.10;61.00;;;;;;10480142;28;20045;-60
2021/03/29 12:21:34;;;;;;;2.03;1.10;;;18.10;60.30;;;;;;10453203;28;20470;-60
2021/03/29 12:26:36;;;;;;;2.03;1.17;;;18.10;60.30;;;;;;10452180;28;20118;-59
2021/03/29 12:31:38;;;;;;;1.83;1.05;;;18.10;60.30;;;;;;10459718;28;20033;-59
2021/03/29 12:36:51;;;;;;;2.33;1.15;;;18.20;60.40;;;;;;10453009;28;20505;-60
2021/03/29 12:41:55;;;;;;;2.33;1.10;;;18.20;60.40;;;;;;10469257;28;20390;-59
2021/03/29 12:46:59;;;;;;;2.15;0.90;;;18.20;60.40;;;;;;10453610;28;20072;-60
2021/03/29 12:52:02;;;;;;;2.58;1.30;;;18.20;60.40;;;;;;10454389;28;20482;-60
2021/03/29 12:57:04;;;;;;;2.33;1.05;;;18.30;60.50;;;;;;10454300;28;20037;-59
2021/03/29 13:02:04;;;;;;;1.95;0.90;;;18.30;60.40;;;;;;10462392;28;20033;-60
2021/03/29 13:12:10;;;;;;;1.90;0.98;;;18.30;60.30;;;;;;10461944;28;20033;-59
2021/03/29 13:17:11;;;;;;;1.88;1.05;;;18.30;60.40;;;;;;10461833;28;20029;-60
2021/03/29 13:22:12;;;;;;;3.28;1.15;;;18.30;60.40;;;;;;10461340;28;20041;-60
2021/03/29 13:27:13;;;;;;;3.65;1.08;;;18.30;60.40;;;;;;10461475;28;20107;-60
2021/03/29 13:32:13;;;;;;;2.80;1.45;;;18.30;60.40;;;;;;10468502;28;20029;-60
2021/03/29 13:37:14;;;;;;;2.65;1.00;;;18.40;60.40;;;;;;10461051;28;20033;-60
2021/03/29 13:42:16;;;;;;;3.28;1.38;;;18.40;60.50;;;;;;10459706;28;20087;-60
2021/03/29 13:47:16;;;;;;;2.67;0.90;;;18.40;60.40;;;;;;10459390;28;20037;-60
2021/03/29 13:52:18;;;;;;;3.10;0.82;;;18.40;60.50;;;;;;10460685;28;20120;-60
2021/03/29 13:57:18;;;;;;;2.08;0.80;;;18.40;60.40;;;;;;10459410;28;20392;-60
2021/03/29 14:02:19;;;;;;;1.77;0.80;;;18.40;60.50;;;;;;10459971;28;20039;-59
2021/03/29 14:07:20;;;;;;;1.83;1.05;;;18.40;60.40;;;;;;10459835;28;20024;-60
2021/03/29 14:12:24;;;;;;;1.40;0.88;;;18.40;60.50;;;;;;10458230;28;20025;-59
2021/03/29 14:17:26;;;;;;;2.17;1.02;;;18.40;60.50;;;;;;10459476;28;20033;-59
2021/03/29 14:22:27;;;;;;;2.47;0.90;;;18.40;60.50;;;;;;10459174;28;20523;-60
2021/03/29 14:27:28;;;;;;;2.03;1.08;;;18.40;60.50;;;;;;10459903;28;20060;-60
2021/03/29 14:32:29;;;;;;;2.03;1.10;;;18.50;60.50;;;;;;10466406;28;20389;-59
2021/03/29 14:42:58;;;;;;;1.90;0.90;;;18.50;60.50;;;;;;10458408;28;20045;-60
2021/03/29 14:47:59;;;;;;;2.17;1.10;;;18.50;60.50;;;;;;10458344;28;20033;-60
2021/03/29 14:53:00;;;;;;;1.55;0.70;;;18.50;60.60;;;;;;10457778;28;20033;-60
2021/03/29 14:58:00;;;;;;;1.40;0.73;;;18.50;60.50;;;;;;10456531;28;20474;-60
2021/03/29 15:03:05;;;;;;;5.70;1.50;;;18.50;60.60;;;;;;10457112;28;20031;-60
2021/03/29 15:08:07;;;;;;;6.95;1.75;;;18.50;58.00;;;;;;10457529;28;20029;-55
2021/03/29 15:13:08;;;;;;;7.90;3.58;;;18.60;57.50;;;;;;10451322;28;20029;-58
2021/03/29 15:18:09;;;;;;;17.23;4.38;;;18.60;49.40;;;;;;10453029;28;20112;-56
2021/03/29 15:23:09;;;;;;;11.82;4.05;;;18.50;42.70;;;;;;10474767;28;20405;-59
2021/03/29 15:28:10;;;;;;;11.25;4.03;;;18.50;42.90;;;;;;10463527;28;20118;-58
2021/03/29 15:33:11;;;;;;;9.65;3.97;;;18.40;38.80;;;;;;10460580;28;20107;-59
2021/03/29 15:38:11;;;;;;;10.10;3.92;;;18.40;39.30;;;;;;10477133;28;20032;-59
2021/03/29 15:43:12;;;;;;;7.65;4.75;;;18.40;41.20;;;;;;10475271;28;20068;-57
2021/03/29 15:48:13;;;;;;;7.75;3.97;;;18.40;38.50;;;;;;10472792;28;20029;-60
2021/03/29 15:53:14;;;;;;;7.35;2.97;;;18.30;42.20;;;;;;10455065;28;20412;-61
2021/03/29 15:58:15;;;;;;;12.73;3.42;;;18.30;43.20;;;;;;10456092;28;20112;-61
2021/03/29 16:03:24;;;;;;;16.75;8.60;;;18.30;44.90;;;;;;10467373;28;20032;-60
2021/03/29 16:08:25;;;;;;;46.45;24.05;;;18.40;47.90;;;;;;10492461;28;20037;-60
2021/03/29 16:13:26;;;;;;;7.50;4.40;;;18.40;47.50;;;;;;10470661;28;20075;-61
2021/03/29 16:18:27;;;;;;;13.27;6.70;;;18.40;48.30;;;;;;10455452;28;20036;-59
2021/03/29 16:23:27;;;;;;;10.45;5.28;;;18.40;48.70;;;;;;10454839;28;20127;-61
2021/03/29 16:28:28;;;;;;;10.80;4.63;;;18.40;51.80;;;;;;10463082;28;20033;-59
2021/03/29 16:33:29;;;;;;;11.05;4.35;;;18.50;52.20;;;;;;10472046;28;20044;-59
2021/03/29 16:38:30;;;;;;;10.30;4.05;;;18.50;51.60;;;;;;10463544;28;20068;-66
2021/03/29 16:43:31;;;;;;;8.90;3.72;;;18.50;51.50;;;;;;10479498;28;20029;-63
2021/03/29 16:48:32;;;;;;;10.20;4.18;;;18.40;51.90;;;;;;10463178;28;20131;-62
2021/03/29 16:53:32;;;;;;;11.27;3.40;;;18.40;51.80;;;;;;10480595;28;20481;-62
2021/03/29 16:58:33;;;;;;;7.55;3.53;;;18.40;52.40;;;;;;10498369;28;20032;-61
2021/03/29 17:03:34;;;;;;;6.65;2.78;;;18.40;52.50;;;;;;10470615;28;20563;-57
2021/03/29 17:08:34;;;;;;;7.72;2.90;;;18.50;53.50;;;;;;10460946;28;20417;-62
2021/03/29 17:13:35;;;;;;;7.22;2.70;;;18.40;52.70;;;;;;10460464;28;20056;-61
2021/03/29 17:18:36;;;;;;;8.70;3.03;;;18.40;53.00;;;;;;10459757;28;20084;-61
2021/03/29 17:23:37;;;;;;;6.30;2.92;;;18.30;53.10;;;;;;10460193;28;20051;-60
2021/03/29 17:28:38;;;;;;;8.30;2.60;;;18.30;53.20;;;;;;10451409;28;20037;-62
2021/03/29 17:33:39;;;;;;;6.00;2.45;;;18.30;53.20;;;;;;10456635;28;20032;-64
2021/03/29 17:38:39;;;;;;;9.40;2.65;;;18.30;52.90;;;;;;10469561;28;20048;-64
2021/03/29 17:43:40;;;;;;;6.78;2.58;;;18.30;53.50;;;;;;10459077;28;20466;-63
2021/03/29 17:48:41;;;;;;;5.82;1.98;;;18.30;53.10;;;;;;10461454;28;20063;-65
2021/03/29 17:53:42;;;;;;;8.98;2.70;;;18.30;53.30;;;;;;10463855;28;20543;-65
2021/03/29 17:58:42;;;;;;;5.97;2.75;;;18.30;53.60;;;;;;10459028;28;20060;-64
2021/03/29 18:03:43;;;;;;;7.53;2.67;;;18.30;53.90;;;;;;10473597;28;20401;-66
2021/03/29 18:08:44;;;;;;;5.65;2.22;;;18.30;53.90;;;;;;10459776;28;20056;-62
2021/03/29 18:13:45;;;;;;;7.68;2.88;;;18.30;54.60;;;;;;10459459;28;20060;-62
2021/03/29 18:18:45;;;;;;;6.70;2.25;;;18.30;55.30;;;;;;10483510;28;20092;-62
2021/03/29 18:23:46;;;;;;;5.05;2.53;;;18.30;55.80;;;;;;10474421;28;20378;-62
2021/03/29 18:28:47;;;;;;;16.33;3.17;;;18.30;55.70;;;;;;10466364;28;20041;-61
2021/03/29 18:33:48;;;;;;;6.72;2.72;;;18.30;55.90;;;;;;10451421;28;20029;-61
2021/03/29 18:38:49;;;;;;;9.05;2.90;;;18.40;55.80;;;;;;10456487;28;20058;-61
2021/03/29 18:43:50;;;;;;;12.15;2.72;;;18.30;56.10;;;;;;10467850;28;20056;-63
2021/03/29 18:48:50;;;;;;;10.80;3.15;;;18.30;56.20;;;;;;10457797;28;20048;-63
2021/03/29 18:53:52;;;;;;;8.55;3.20;;;18.30;56.40;;;;;;10456779;28;20075;-61
2021/03/29 18:58:52;;;;;;;6.88;3.13;;;18.30;56.40;;;;;;10456618;28;20040;-60
2021/03/29 19:03:53;;;;;;;11.57;2.92;;;18.30;56.70;;;;;;10457568;28;20053;-63
2021/03/29 19:08:56;;;;;;;9.23;2.75;;;18.30;57.10;;;;;;10456678;28;20040;-62
2021/03/29 19:13:56;;;;;;;11.00;3.80;;;18.30;57.10;;;;;;10456160;28;20039;-62
2021/03/29 19:19:00;;;;;;;13.07;2.80;;;18.30;57.20;;;;;;10464608;28;20040;-62
2021/03/29 19:24:01;;;;;;;9.25;3.08;;;18.30;57.10;;;;;;10475463;28;20428;-62
2021/03/29 19:29:02;;;;;;;7.78;2.28;;;18.30;57.00;;;;;;10458921;28;20085;-62
2021/03/29 19:34:03;;;;;;;4.70;2.20;;;18.20;56.90;;;;;;10498340;28;20477;-62
2021/03/29 19:39:04;;;;;;;8.25;2.22;;;18.20;56.90;;;;;;10490315;28;20052;-62
2021/03/29 19:44:06;;;;;;;7.03;2.33;;;18.20;56.80;;;;;;10461367;28;20032;-62
2021/03/29 19:49:07;;;;;;;8.07;2.50;;;18.20;56.90;;;;;;10455026;28;20036;-62
2021/03/29 19:54:08;;;;;;;4.60;2.33;;;18.10;56.70;;;;;;10449561;28;20030;-62
2021/03/29 19:59:10;;;;;;;5.65;2.03;;;18.10;57.30;;;;;;10472092;28;20128;-62
2021/03/29 20:09:32;;;;;;;;;;;18.10;56.70;;;;;;10465322;28;20444;-62
2021/03/29 20:14:33;;;;;;;4.03;1.83;;;18.10;56.60;;;;;;10457294;28;19921;-62
2021/03/29 20:19:34;;;;;;;8.05;2.40;;;18.10;56.60;;;;;;10455606;28;20086;-62
2021/03/29 20:24:36;;;;;;;4.90;2.20;;;18.10;56.60;;;;;;10463226;28;20040;-62
2021/03/29 20:29:37;;;;;;;4.38;1.60;;;18.10;56.60;;;;;;10485460;28;20079;-62
2021/03/29 20:34:38;;;;;;;5.20;1.70;;;18.10;56.60;;;;;;10479060;28;20535;-62
2021/03/29 20:39:38;;;;;;;5.65;2.10;;;18.10;56.60;;;;;;10496653;28;20056;-62
2021/03/29 20:44:39;;;;;;;6.53;2.08;;;18.10;56.60;;;;;;10457474;28;20063;-62
2021/03/29 20:49:40;;;;;;;5.45;2.15;;;18.10;56.60;;;;;;10468852;28;20071;-62
2021/03/29 20:54:40;;;;;;;4.70;1.80;;;18.10;56.50;;;;;;10485223;28;20446;-62
2021/03/29 20:59:41;;;;;;;5.82;1.88;;;18.10;56.60;;;;;;10454762;28;20144;-62
2021/03/29 21:04:42;;;;;;;4.72;1.75;;;18.10;56.50;;;;;;10454872;28;20163;-62
2021/03/29 21:09:42;;;;;;;4.60;1.42;;;18.10;56.50;;;;;;10467302;28;20445;-62
2021/03/29 21:14:43;;;;;;;4.18;1.92;;;18.10;56.60;;;;;;10456704;28;20076;-62
2021/03/29 21:19:44;;;;;;;3.42;1.65;;;18.10;56.50;;;;;;10462879;28;20052;-62
2021/03/29 21:24:45;;;;;;;5.07;1.55;;;18.10;56.50;;;;;;10461467;28;20079;-62
2021/03/29 21:35:09;;;;;;;3.47;2.03;;;18.10;56.60;;;;;;10471104;28;20036;-62
2021/03/29 21:40:16;;;;;;;6.18;2.13;;;18.00;56.60;;;;;;10489723;28;20123;-62
2021/03/29 21:45:17;;;;;;;3.55;1.75;;;18.00;56.60;;;;;;10491299;28;20044;-62
2021/03/29 21:50:19;;;;;;;4.60;2.28;;;18.00;56.70;;;;;;10460998;28;20393;-62
2021/03/29 21:55:21;;;;;;;5.70;2.38;;;18.00;56.70;;;;;;10463638;28;20396;-62
2021/03/29 22:00:25;;;;;;;2.85;1.70;;;18.00;56.80;;;;;;10492029;28;20497;-62
2021/03/29 22:05:29;;;;;;;5.30;1.90;;;18.00;56.80;;;;;;10469413;28;20036;-62
2021/03/29 22:10:31;;;;;;;4.57;1.65;;;18.00;56.80;;;;;;10462573;28;20098;-62
2021/03/29 22:15:31;;;;;;;3.30;1.48;;;18.00;56.80;;;;;;10472511;28;20032;-62
2021/03/29 22:20:38;;;;;;;2.85;1.30;;;17.90;56.70;;;;;;10459965;28;20029;-62
2021/03/29 22:25:41;;;;;;;3.75;1.95;;;17.90;56.80;;;;;;10462553;28;20125;-62
2021/03/29 22:30:53;;;;;;;3.53;1.67;;;17.90;56.80;;;;;;10500613;28;20464;-62
2021/03/29 22:46:28;;;;;;;2.95;1.63;;;17.90;56.90;;;;;;10473310;28;20093;-62
2021/03/29 22:51:28;;;;;;;2.38;1.50;;;17.90;57.00;;;;;;10500801;28;20086;-62
2021/03/29 22:56:29;;;;;;;4.82;1.70;;;17.90;56.90;;;;;;10472630;28;20072;-61
2021/03/29 23:01:32;;;;;;;3.55;1.67;;;17.90;56.90;;;;;;10471780;28;20064;-62
2021/03/29 23:06:33;;;;;;;3.67;1.83;;;17.90;56.90;;;;;;10460834;28;20382;-62
2021/03/29 23:11:35;;;;;;;5.40;2.30;;;17.80;56.90;;;;;;10458000;28;20029;-62
2021/03/29 23:16:36;;;;;;;2.58;1.50;;;17.90;56.80;;;;;;10479447;28;20035;-61
2021/03/29 23:21:37;;;;;;;4.45;2.58;;;17.80;56.90;;;;;;10485140;28;20036;-61
2021/03/29 23:26:37;;;;;;;4.97;1.63;;;17.80;56.90;;;;;;10485472;28;20047;-62
2021/03/29 23:31:38;;;;;;;2.92;1.50;;;17.80;57.50;;;;;;10498207;28;20098;-62
2021/03/29 23:36:39;;;;;;;3.97;1.70;;;17.80;56.90;;;;;;10485961;28;20029;-62
2021/03/29 23:41:39;;;;;;;3.72;1.70;;;17.80;57.00;;;;;;10459729;28;20109;-62
2021/03/29 23:46:40;;;;;;;3.78;2.10;;;17.80;57.00;;;;;;10487674;28;20488;-62
2021/03/29 23:51:41;;;;;;;2.63;1.50;;;17.80;56.80;;;;;;10462521;28;20049;-62
2021/03/29 23:56:42;;;;;;;2.83;1.50;;;17.80;56.70;;;;;;10456096;28;20159;-62
