Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:22;;;;;;;5.90;5.60;;;;;;;20.51;67.70;101235.81;6062282;23;20085;-75
2022/09/06 00:03:49;;;;;;;5.68;5.30;;;;;;;20.54;67.09;101246.19;6056796;23;20480;-75
2022/09/06 00:06:17;;;;;;;6.78;6.47;;;;;;;20.52;66.56;101243.66;6039833;23;20088;-73
2022/09/06 00:08:46;;;;;;;5.68;5.38;;;;;;;20.60;66.58;101251.03;6060565;23;20030;-76
2022/09/06 00:11:14;;;;;;;6.13;5.82;;;;;;;20.58;68.53;101262.78;6061251;23;20030;-73
2022/09/06 00:13:40;;;;;;;5.88;5.30;;;;;;;18.52;70.37;100947.97;6063139;23;20528;-73
2022/09/06 00:16:16;;;;;;;5.93;5.63;;;;;;;20.47;72.26;101290.38;6057262;23;20045;-74
2022/09/06 00:18:43;;;;;;;5.82;5.28;;;;;;;19.65;74.85;101195.06;6062752;23;20035;-73
2022/09/06 00:21:16;;;;;;;6.55;6.15;;;;;;;19.61;77.13;101230.88;6051353;23;20022;-76
2022/09/06 00:23:43;;;;;;;5.70;5.40;;;;;;;19.42;75.22;101256.31;6004000;23;21092;-72
2022/09/06 00:26:10;;;;;;;5.50;5.20;;;;;;;20.01;75.07;101295.06;6058269;23;20223;-74
2022/09/06 00:28:37;;;;;;;6.10;5.68;;;;;;;19.50;78.20;101221.97;6028001;23;20480;-74
2022/09/06 00:31:12;;;;;;;5.82;5.53;;;;;;;18.32;78.75;101043.44;6065456;23;20025;-73
2022/09/06 00:33:39;;;;;;;6.25;5.75;;;;;;;18.83;81.35;101167.03;6001556;23;20023;-73
2022/09/06 00:36:07;;;;;;;6.03;5.53;;;;;;;19.98;81.56;101334.44;6079866;23;20037;-73
2022/09/06 00:38:34;;;;;;;5.65;5.35;;;;;;;17.31;81.83;100921.25;6031119;23;20031;-72
2022/09/06 00:41:01;;;;;;;5.90;5.60;;;;;;;19.92;84.14;101351.75;6053886;23;20075;-74
2022/09/06 00:43:28;;;;;;;6.13;5.72;;;;;;;19.85;86.82;101346.09;6056539;23;20018;-72
2022/09/06 00:45:54;;;;;;;5.85;5.55;;;;;;;19.76;87.78;101349.50;6044046;23;20022;-73
2022/09/06 00:48:22;;;;;;;7.88;7.38;;;;;;;18.09;88.03;101069.16;6045902;23;20019;-74
2022/09/06 00:50:54;;;;;;;6.15;5.72;;;;;;;16.17;89.59;100776.09;6057731;23;20042;-73
2022/09/06 00:53:22;;;;;;;7.43;7.03;;;;;;;18.16;92.69;101113.84;6058633;23;20038;-74
2022/09/06 00:55:48;;;;;;;5.70;5.40;;;;;;;19.35;95.62;101308.38;6033071;23;20019;-73
2022/09/06 00:58:15;;;;;;;7.93;7.43;;;;;;;19.45;98.37;101367.06;6032792;23;20097;-72
2022/09/06 01:00:43;;;;;;;5.82;5.43;;;;;;;17.68;100.00;101082.94;6026444;23;20038;-74
2022/09/06 01:03:12;;;;;;;14.80;13.90;;;;;;;18.84;100.00;101272.47;6026303;23;20348;-76
2022/09/06 01:05:57;;;;;;;6.05;5.55;;;;;;;18.56;100.00;101247.09;5965931;23;20011;-73
2022/09/06 01:08:36;;;;;;;7.45;6.97;;;;;;;18.81;100.00;101303.75;6052297;23;20077;-74
2022/09/06 01:11:21;;;;;;;6.32;5.93;;;;;;;18.74;100.00;101308.66;6027591;23;20090;-73
2022/09/06 01:13:56;;;;;;;6.70;6.20;;;;;;;18.16;100.00;101222.75;6057400;23;20029;-73
2022/09/06 01:16:41;;;;;;;7.35;6.93;;;;;;;18.81;100.00;101317.06;6049640;23;20017;-74
2022/09/06 01:19:22;;;;;;;7.07;6.35;;;;;;;16.96;100.00;101036.13;6049311;23;20034;-74
2022/09/06 01:21:48;;;;;;;5.88;5.57;;;;;;;18.81;100.00;101309.09;6057594;23;20022;-73
2022/09/06 01:24:33;;;;;;;7.28;6.88;;;;;;;18.78;100.00;101315.44;6029110;23;20033;-73
2022/09/06 01:27:18;;;;;;;8.85;5.90;;;;;;;18.76;100.00;101335.13;6057416;23;20040;-74
2022/09/06 01:29:51;;;;;;;6.78;6.20;;;;;;;17.82;100.00;101161.53;6034770;23;20090;-74
2022/09/06 01:32:39;;;;;;;8.13;7.53;;;;;;;18.69;100.00;101313.50;6064757;23;20248;-74
2022/09/06 01:35:18;;;;;;;6.43;6.03;;;;;;;18.44;100.00;101283.47;6020822;23;20038;-73
2022/09/06 01:37:44;;;;;;;6.00;5.68;;;;;;;17.41;100.00;101144.25;6062116;23;20014;-74
2022/09/06 01:40:11;;;;;;;8.95;6.75;;;;;;;15.46;100.00;100868.47;6023528;23;20093;-74
2022/09/06 01:42:40;;;;;;;7.45;6.18;;;;;;;17.02;100.00;101098.44;6053259;23;20102;-74
2022/09/06 01:45:49;;;;;;;6.13;5.75;;;;;;;18.39;100.00;101312.19;6028664;23;20081;-74
2022/09/06 01:48:25;;;;;;;7.57;7.18;;;;;;;16.92;100.00;101115.03;6009919;23;20015;-74
2022/09/06 01:51:03;;;;;;;5.97;5.63;;;;;;;16.12;100.00;101029.78;6063199;23;20026;-74
2022/09/06 01:53:42;;;;;;;7.32;6.75;;;;;;;18.28;100.00;101320.13;6026842;23;20015;-73
2022/09/06 01:56:28;;;;;;;6.53;6.13;;;;;;;18.31;100.00;101318.09;6047613;23;20015;-74
2022/09/06 01:59:14;;;;;;;8.38;5.78;;;;;;;18.29;100.00;101325.31;6035221;23;20436;-73
2022/09/06 02:02:01;;;;;;;6.57;6.10;;;;;;;18.26;100.00;101311.41;6034523;23;20665;-75
2022/09/06 02:04:35;;;;;;;8.00;7.30;;;;;;;18.31;100.00;101323.41;6024395;23;20039;-74
2022/09/06 02:07:15;;;;;;;6.90;6.50;;;;;;;18.25;100.00;101323.88;6058734;23;20092;-73
2022/09/06 02:09:47;;;;;;;6.43;6.03;;;;;;;17.57;100.00;101197.03;6003795;23;20102;-74
2022/09/06 02:12:17;;;;;;;7.85;7.35;;;;;;;13.32;100.00;100578.41;6063386;23;20022;-72
2022/09/06 02:15:05;;;;;;;5.95;5.65;;;;;;;18.14;100.00;101294.59;6056121;23;20097;-74
2022/09/06 02:17:37;;;;;;;6.45;6.05;;;;;;;18.11;100.00;101292.16;6043526;23;20026;-74
2022/09/06 02:20:16;;;;;;;6.47;5.82;;;;;;;16.82;100.00;101079.56;6030436;23;20022;-73
2022/09/06 02:22:45;;;;;;;7.07;6.40;;;;;;;16.81;100.00;101079.63;6058090;23;20037;-73
2022/09/06 02:25:19;;;;;;;7.43;6.93;;;;;;;17.97;100.00;101279.06;6023462;23;20097;-74
2022/09/06 02:27:46;;;;;;;6.20;5.85;;;;;;;17.76;100.00;101234.53;6062988;23;20703;-74
2022/09/06 02:30:13;;;;;;;7.53;6.93;;;;;;;16.48;100.00;101076.66;6026961;23;20612;-73
2022/09/06 02:32:47;;;;;;;6.82;6.32;;;;;;;17.91;100.00;101246.69;6041428;23;20616;-74
2022/09/06 02:35:15;;;;;;;7.80;7.35;;;;;;;17.15;100.00;101129.28;6024871;23;20025;-75
2022/09/06 02:37:42;;;;;;;6.65;6.18;;;;;;;16.25;100.00;100984.72;6058760;23;20064;-73
2022/09/06 02:40:10;;;;;;;10.43;6.78;;;;;;;16.81;100.00;101051.34;6018764;23;20086;-75
2022/09/06 02:42:38;;;;;;;6.60;6.10;;;;;;;16.01;100.00;100935.19;6028777;23;20185;-73
2022/09/06 02:45:05;;;;;;;6.60;6.10;;;;;;;16.94;100.00;101099.03;6021422;23;20026;-74
2022/09/06 02:47:32;;;;;;;7.32;6.68;;;;;;;15.94;100.00;100940.09;6049757;23;20212;-75
2022/09/06 02:49:58;;;;;;;6.68;6.18;;;;;;;16.81;100.00;101090.22;6014428;23;20053;-75
2022/09/06 02:52:24;;;;;;;8.13;7.63;;;;;;;15.98;100.00;100932.78;6058536;23;20357;-74
2022/09/06 02:54:51;;;;;;;7.13;6.63;;;;;;;17.70;100.00;101205.75;6037370;23;20072;-74
2022/09/06 02:57:17;;;;;;;8.10;7.45;;;;;;;16.06;100.00;100930.44;6059362;23;20022;-74
2022/09/06 02:59:45;;;;;;;5.97;5.68;;;;;;;15.82;100.00;100948.91;6022235;23;20082;-73
2022/09/06 03:02:11;;;;;;;6.50;6.13;;;;;;;15.94;100.00;100940.09;6054307;23;20014;-74
2022/09/06 03:04:38;;;;;;;6.47;6.05;;;;;;;17.89;100.00;101205.28;6025531;23;20290;-73
2022/09/06 03:07:04;;;;;;;6.10;5.70;;;;;;;16.66;100.00;101013.53;6059282;23;20089;-74
2022/09/06 03:09:31;;;;;;;7.55;7.05;;;;;;;17.40;100.00;101106.25;6010530;23;20029;-73
2022/09/06 03:11:57;;;;;;;6.43;6.03;;;;;;;16.09;100.00;100903.72;6056990;23;20097;-74
2022/09/06 03:14:24;;;;;;;7.13;6.68;;;;;;;17.15;100.00;101059.47;6025611;23;20007;-74
2022/09/06 03:16:50;;;;;;;6.40;6.00;;;;;;;16.40;100.00;100974.81;6061757;23;20021;-75
2022/09/06 03:19:18;;;;;;;8.18;7.60;;;;;;;17.54;100.00;101171.56;6044951;23;20030;-74
2022/09/06 03:21:45;;;;;;;6.63;6.22;;;;;;;15.71;100.00;100919.66;6021821;23;20027;-72
2022/09/06 03:24:11;;;;;;;6.85;6.45;;;;;;;16.68;100.00;101069.91;6034682;23;20030;-74
2022/09/06 03:26:38;;;;;;;6.65;6.15;;;;;;;17.38;100.00;101158.59;6040443;23;20098;-75
2022/09/06 03:29:05;;;;;;;7.18;6.65;;;;;;;17.31;100.00;101181.22;6059578;23;20085;-73
2022/09/06 03:31:31;;;;;;;7.50;6.97;;;;;;;17.61;100.00;101201.16;6039129;23;20183;-73
2022/09/06 03:33:58;;;;;;;7.18;6.60;;;;;;;17.43;100.00;101177.66;6069820;23;20222;-73
2022/09/06 03:36:25;;;;;;;8.32;7.63;;;;;;;17.39;100.00;101170.03;6056315;23;20022;-73
2022/09/06 03:38:52;;;;;;;6.50;6.10;;;;;;;15.65;100.00;100881.25;6061926;23;20436;-74
2022/09/06 03:41:19;;;;;;;7.72;7.13;;;;;;;17.48;100.00;101179.97;6055922;23;20015;-74
2022/09/06 03:43:45;;;;;;;8.02;7.25;;;;;;;17.17;100.00;101128.31;6062382;23;20069;-73
2022/09/06 03:46:12;;;;;;;7.93;7.32;;;;;;;15.79;100.00;100906.78;6045251;23;20538;-74
2022/09/06 03:48:39;;;;;;;7.35;6.85;;;;;;;15.73;100.00;100892.16;6054812;23;20586;-73
2022/09/06 03:51:05;;;;;;;7.00;6.20;;;;;;;16.52;100.00;101019.81;6063413;23;20030;-73
2022/09/06 03:53:32;;;;;;;6.80;6.40;;;;;;;17.45;100.00;101207.56;6053946;23;20019;-74
2022/09/06 03:55:58;;;;;;;6.20;5.80;;;;;;;17.09;100.00;101097.06;6059616;23;20039;-73
2022/09/06 03:58:29;;;;;;;6.20;5.90;;;;;;;16.97;100.00;101063.50;6057239;23;20267;-74
2022/09/06 04:01:07;;;;;;;9.15;6.10;;;;;;;17.23;100.00;101096.03;6046290;23;20060;-74
2022/09/06 04:03:35;;;;;;;7.00;6.43;;;;;;;16.99;100.00;101051.81;6076349;23;20384;-73
2022/09/06 04:06:03;;;;;;;6.47;6.07;;;;;;;16.54;100.00;100994.06;6040671;23;20030;-73
2022/09/06 04:08:31;;;;;;;7.47;6.80;;;;;;;16.85;100.00;101038.72;6064236;23;20026;-74
2022/09/06 04:10:58;;;;;;;6.70;6.28;;;;;;;16.95;100.00;101079.50;6072059;23;20456;-74
2022/09/06 04:13:26;;;;;;;8.65;8.05;;;;;;;16.34;100.00;100999.97;6057915;23;20022;-73
2022/09/06 04:15:53;;;;;;;6.43;6.03;;;;;;;16.06;100.00;100987.84;6057096;23;20085;-73
2022/09/06 04:18:20;;;;;;;7.78;7.28;;;;;;;16.71;100.00;101080.28;6052379;23;20015;-73
2022/09/06 04:20:49;;;;;;;7.18;6.63;;;;;;;17.06;100.00;101148.53;6033905;23;20018;-73
2022/09/06 04:23:16;;;;;;;7.78;7.25;;;;;;;16.97;100.00;101132.44;6058157;23;20031;-73
2022/09/06 04:25:51;;;;;;;6.53;6.05;;;;;;;16.77;100.00;101121.41;6052239;23;20034;-74
2022/09/06 04:28:18;;;;;;;8.65;8.05;;;;;;;16.91;100.00;101153.09;6053188;23;20065;-75
2022/09/06 04:30:51;;;;;;;6.55;6.10;;;;;;;16.89;100.00;101164.78;6055117;23;20577;-73
2022/09/06 04:33:19;;;;;;;7.50;7.03;;;;;;;15.18;100.00;100900.44;6050112;23;20030;-74
2022/09/06 04:35:49;;;;;;;7.15;6.55;;;;;;;16.77;100.00;101162.97;6055607;23;20029;-73
2022/09/06 04:38:15;;;;;;;7.85;7.35;;;;;;;14.62;100.00;100824.91;6043462;23;20049;-74
2022/09/06 04:40:42;;;;;;;6.72;6.22;;;;;;;16.65;100.00;101175.28;6067831;23;20017;-74
2022/09/06 04:43:08;;;;;;;6.57;6.05;;;;;;;15.02;100.00;100969.34;6059970;23;20021;-75
2022/09/06 04:45:35;;;;;;;6.53;5.93;;;;;;;15.52;100.00;100987.09;6054469;23;20021;-73
2022/09/06 04:48:02;;;;;;;6.30;5.80;;;;;;;16.17;100.00;101093.84;6062027;23;20324;-74
2022/09/06 04:50:28;;;;;;;6.75;6.35;;;;;;;14.90;100.00;100889.94;6047556;23;20020;-75
2022/09/06 04:52:55;;;;;;;7.18;6.68;;;;;;;14.21;100.00;100780.91;6053622;23;20034;-74
2022/09/06 04:55:21;;;;;;;8.45;7.93;;;;;;;15.21;100.00;100959.22;6054482;23;20043;-74
2022/09/06 04:57:48;;;;;;;7.20;6.70;;;;;;;16.40;100.00;101141.69;6050601;23;20030;-73
2022/09/06 05:00:17;;;;;;;8.48;7.95;;;;;;;16.50;100.00;101156.88;6047301;23;20031;-74
2022/09/06 05:02:43;;;;;;;6.00;5.60;;;;;;;15.26;100.00;100948.34;6052588;23;20018;-75
2022/09/06 05:05:10;;;;;;;7.40;6.85;;;;;;;15.42;100.00;100970.16;6059805;23;20022;-72
2022/09/06 05:07:36;;;;;;;7.32;6.82;;;;;;;15.31;100.00;100946.22;6039349;23;20022;-74
2022/09/06 05:10:04;;;;;;;7.18;6.60;;;;;;;16.22;100.00;101104.13;6060590;23;20024;-74
2022/09/06 05:12:30;;;;;;;8.13;7.50;;;;;;;15.52;100.00;101010.88;6054160;23;20371;-74
2022/09/06 05:14:57;;;;;;;6.45;6.05;;;;;;;15.95;100.00;101066.19;6042095;23;20018;-74
2022/09/06 05:17:23;;;;;;;9.02;8.38;;;;;;;15.77;100.00;101035.69;6054315;23;20034;-74
2022/09/06 05:19:50;;;;;;;7.22;6.65;;;;;;;15.90;100.00;101046.31;6065930;23;20575;-73
2022/09/06 05:22:16;;;;;;;10.88;7.50;;;;;;;15.70;100.00;101007.94;6055364;23;20019;-74
2022/09/06 05:24:43;;;;;;;6.50;6.00;;;;;;;16.78;100.00;101167.31;6051553;23;20077;-74
2022/09/06 05:27:11;;;;;;;6.65;6.25;;;;;;;16.81;100.00;101157.38;6051294;23;20038;-75
2022/09/06 05:29:37;;;;;;;7.15;6.60;;;;;;;16.24;100.00;101058.03;6057822;23;20030;-74
2022/09/06 05:32:04;;;;;;;7.05;6.50;;;;;;;16.90;100.00;101158.53;6059819;23;20508;-73
2022/09/06 05:34:31;;;;;;;7.40;6.65;;;;;;;16.01;100.00;101005.84;6061326;23;20656;-71
2022/09/06 05:36:57;;;;;;;6.78;6.30;;;;;;;17.01;100.00;101161.25;6028703;23;20041;-74
2022/09/06 05:39:23;;;;;;;8.98;8.20;;;;;;;16.55;100.00;101077.88;6062820;23;20073;-74
2022/09/06 05:41:50;;;;;;;7.35;6.75;;;;;;;16.82;100.00;101099.91;6051753;23;20093;-75
2022/09/06 05:44:16;;;;;;;8.48;7.95;;;;;;;17.21;100.00;101170.41;6051731;23;20345;-73
2022/09/06 05:46:44;;;;;;;6.93;6.32;;;;;;;16.49;100.00;101035.09;6056452;23;20133;-72
2022/09/06 05:49:12;;;;;;;7.00;6.50;;;;;;;17.34;100.00;101154.47;6058448;23;20010;-75
2022/09/06 05:51:39;;;;;;;6.93;6.50;;;;;;;16.62;100.00;101017.38;6062771;23;20026;-73
2022/09/06 05:54:06;;;;;;;7.40;6.93;;;;;;;17.52;100.00;101144.31;6054813;23;20039;-75
2022/09/06 05:56:33;;;;;;;7.45;6.95;;;;;;;16.93;100.00;101037.19;6054667;23;20230;-73
2022/09/06 05:58:59;;;;;;;16.88;7.38;;;;;;;17.62;100.00;101139.13;6062292;23;20061;-72
2022/09/06 06:01:29;;;;;;;10.48;9.68;;;;;;;17.65;100.00;101145.06;6052452;23;20111;-73
2022/09/06 06:03:58;;;;;;;6.60;6.20;;;;;;;17.73;100.00;101136.53;6074764;23;20013;-70
2022/09/06 06:06:28;;;;;;;8.13;7.43;;;;;;;17.78;100.00;101136.16;6051695;23;20014;-73
2022/09/06 06:08:55;;;;;;;7.13;6.50;;;;;;;17.82;100.00;101148.25;6070147;23;20105;-75
2022/09/06 06:11:22;;;;;;;9.77;7.28;;;;;;;17.42;100.00;101085.75;6030364;23;20085;-75
2022/09/06 06:13:49;;;;;;;7.15;6.57;;;;;;;17.48;100.00;101082.66;6050127;23;20051;-75
2022/09/06 06:16:18;;;;;;;8.82;7.97;;;;;;;18.06;100.00;101140.25;6049158;23;20022;-73
2022/09/06 06:18:45;;;;;;;6.90;6.40;;;;;;;18.19;100.00;101137.53;6046183;23;20029;-71
2022/09/06 06:21:20;;;;;;;8.55;7.97;;;;;;;18.24;100.00;101135.34;6045111;23;20018;-74
2022/09/06 06:23:53;;;;;;;7.10;6.55;;;;;;;16.83;100.00;100881.59;6055638;23;20376;-72
2022/09/06 06:26:21;;;;;;;8.50;7.90;;;;;;;18.31;100.00;101100.19;6007517;23;20018;-73
2022/09/06 06:28:47;;;;;;;9.93;7.95;;;;;;;17.20;100.00;100911.47;6058097;23;20042;-72
2022/09/06 06:31:14;;;;;;;8.75;8.05;;;;;;;18.53;100.00;101119.78;6050668;23;20089;-72
2022/09/06 06:33:41;;;;;;;8.38;7.63;;;;;;;18.15;100.00;101041.28;6058472;23;20034;-73
2022/09/06 06:36:13;;;;;;;9.10;8.38;;;;;;;18.72;100.00;101120.00;6044380;23;20030;-75
2022/09/06 06:38:44;;;;;;;9.52;8.63;;;;;;;18.91;100.00;101113.25;6054967;23;20097;-71
2022/09/06 06:41:13;;;;;;;9.50;8.52;;;;;;;18.65;100.00;101052.34;6003113;23;20042;-74
2022/09/06 06:43:40;;;;;;;11.40;8.82;;;;;;;19.19;100.00;101116.31;6060817;23;20026;-73
2022/09/06 06:46:07;;;;;;;10.20;9.23;;;;;;;19.06;100.00;101084.53;6071467;23;20028;-74
2022/09/06 06:48:42;;;;;;;9.40;8.57;;;;;;;19.33;100.00;101105.38;6060365;23;20055;-74
2022/09/06 06:51:14;;;;;;;12.85;8.43;;;;;;;19.40;100.00;101109.22;6049701;23;20026;-75
2022/09/06 06:53:40;;;;;;;9.10;8.30;;;;;;;18.78;100.00;100992.84;6063013;23;20109;-74
2022/09/06 06:56:19;;;;;;;9.07;8.25;;;;;;;19.36;100.00;101061.69;6064790;23;20022;-76
2022/09/06 06:58:47;;;;;;;8.75;8.02;;;;;;;19.75;100.00;101108.13;6050600;23;20010;-74
2022/09/06 07:01:15;;;;;;;8.88;8.13;;;;;;;19.07;100.00;100991.31;6051228;23;20097;-72
2022/09/06 07:03:42;;;;;;;7.60;6.90;;;;;;;19.26;100.00;101011.91;6063309;23;20080;-73
2022/09/06 07:06:08;;;;;;;8.52;7.70;;;;;;;20.00;100.00;101106.88;6053104;23;20028;-73
2022/09/06 07:08:41;;;;;;;8.43;7.50;;;;;;;19.79;100.00;101058.94;6025951;23;20100;-71
2022/09/06 07:11:10;;;;;;;8.10;7.50;;;;;;;20.24;100.00;101108.41;6043985;23;20022;-74
2022/09/06 07:13:37;;;;;;;7.82;7.10;;;;;;;20.34;100.00;101101.28;6065626;23;20026;-73
2022/09/06 07:16:11;;;;;;;7.80;7.22;;;;;;;20.54;100.00;101102.22;6040479;23;20026;-73
2022/09/06 07:18:41;;;;;;;8.10;7.50;;;;;;;20.48;100.00;101074.25;6058610;23;20013;-74
2022/09/06 07:21:16;;;;;;;7.25;6.75;;;;;;;20.79;100.00;101100.94;6056905;23;20083;-74
2022/09/06 07:24:04;;;;;;;8.15;7.43;;;;;;;20.64;100.00;101051.59;6048638;23;20018;-73
2022/09/06 07:26:33;;;;;;;7.93;7.32;;;;;;;21.01;100.00;101099.00;6055475;23;20019;-77
2022/09/06 07:29:02;;;;;;;7.55;6.90;;;;;;;21.01;100.00;101093.69;6053547;23;20036;-74
2022/09/06 07:31:31;;;;;;;7.82;7.30;;;;;;;19.62;100.00;100839.34;6053332;23;20060;-71
2022/09/06 07:34:18;;;;;;;9.38;8.57;;;;;;;20.15;100.00;100912.84;6046552;23;20605;-72
2022/09/06 07:36:44;;;;;;;7.65;7.05;;;;;;;21.42;100.00;101094.38;6019254;23;20041;-72
2022/09/06 07:39:11;;;;;;;7.78;7.20;;;;;;;21.09;100.00;101035.09;6055105;23;20026;-73
2022/09/06 07:41:37;;;;;;;7.53;7.00;;;;;;;21.04;100.00;101056.84;6057704;23;20053;-75
2022/09/06 07:44:04;;;;;;;7.30;6.70;;;;;;;21.59;100.00;101107.06;6041953;23;20024;-73
2022/09/06 07:46:30;;;;;;;7.05;6.55;;;;;;;21.65;100.00;101102.97;6031880;23;20208;-72
2022/09/06 07:48:57;;;;;;;6.82;6.38;;;;;;;21.63;100.00;101091.56;6059245;23;20105;-76
2022/09/06 07:51:24;;;;;;;10.13;8.48;;;;;;;21.91;100.00;101100.56;6046168;23;20031;-73
2022/09/06 07:53:54;;;;;;;7.35;6.75;;;;;;;21.78;98.80;101062.59;6058337;23;20452;-72
2022/09/06 07:56:40;;;;;;;7.32;6.82;;;;;;;22.19;95.85;101105.94;6020040;23;20538;-72
2022/09/06 07:59:08;;;;;;;6.63;6.25;;;;;;;22.30;94.35;101105.81;6053346;23;20046;-74
2022/09/06 08:01:38;;;;;;;6.72;6.32;;;;;;;21.32;94.08;100932.38;6058050;23;20039;-71
2022/09/06 08:04:14;;;;;;;6.90;6.40;;;;;;;22.55;92.64;101108.78;6055434;23;20032;-75
2022/09/06 08:06:42;;;;;;;6.50;6.10;;;;;;;22.69;91.78;101110.97;6051747;23;20072;-72
2022/09/06 08:09:29;;;;;;;6.30;6.00;;;;;;;22.69;85.21;101097.59;6053745;23;20526;-75
2022/09/06 08:11:55;;;;;;;5.90;5.60;;;;;;;22.61;85.30;101097.50;6057515;23;20090;-73
2022/09/06 08:14:22;;;;;;;7.03;6.63;;;;;;;22.94;82.06;101104.06;6047821;23;20042;-74
2022/09/06 08:16:49;;;;;;;6.38;5.93;;;;;;;22.48;81.05;101006.91;6059837;23;20032;-73
2022/09/06 08:19:17;;;;;;;7.18;6.78;;;;;;;21.52;79.38;100831.72;6057837;23;20023;-75
2022/09/06 08:21:43;;;;;;;6.68;6.28;;;;;;;22.66;79.30;101009.59;6051969;23;20065;-74
2022/09/06 08:24:10;;;;;;;6.05;5.75;;;;;;;23.37;78.63;101099.81;6053143;23;20015;-76
2022/09/06 08:26:39;;;;;;;5.85;5.55;;;;;;;23.24;76.11;101088.66;6055718;23;20034;-74
2022/09/06 08:29:07;;;;;;;6.20;5.90;;;;;;;23.31;76.71;101081.69;6058615;23;20042;-72
2022/09/06 08:31:36;;;;;;;5.68;5.38;;;;;;;23.43;76.37;101087.66;6052636;23;20326;-73
2022/09/06 08:34:02;;;;;;;5.90;5.60;;;;;;;22.27;77.64;100868.13;6061065;23;20015;-74
2022/09/06 08:36:30;;;;;;;5.78;5.47;;;;;;;23.58;74.51;101077.25;6051314;23;20047;-78
2022/09/06 08:38:58;;;;;;;6.13;5.72;;;;;;;23.16;75.05;100973.47;6074506;23;20052;-74
2022/09/06 08:41:28;;;;;;;7.10;6.70;;;;;;;23.67;74.01;101045.00;6054430;23;20023;-73
2022/09/06 08:44:02;;;;;;;5.90;5.60;;;;;;;23.98;72.83;101070.50;6068025;23;20014;-72
2022/09/06 08:47:03;;;;;;;5.85;5.55;;;;;;;24.02;73.34;101077.22;6049460;23;20038;-72
2022/09/06 08:49:32;;;;;;;6.55;6.15;;;;;;;24.12;71.66;101075.28;6029922;23;20260;-74
2022/09/06 08:52:21;;;;;;;6.18;5.78;;;;;;;24.18;70.58;101071.94;6063361;23;20033;-72
2022/09/06 08:55:15;;;;;;;5.93;5.63;;;;;;;24.25;71.09;101062.25;6059030;23;20014;-75
2022/09/06 08:57:52;;;;;;;5.72;5.43;;;;;;;24.13;69.12;101038.56;6040304;23;20019;-72
2022/09/06 09:00:19;;;;;;;7.15;6.82;;;;;;;23.47;68.07;100896.16;6019504;23;20032;-73
2022/09/06 09:02:51;;;;;;;6.30;5.72;;;;;;;24.62;67.76;101061.09;6032419;23;20011;-70
2022/09/06 09:05:23;;;;;;;7.23;6.83;;;;;;;24.28;67.87;100994.88;6043663;23;20506;-72
2022/09/06 09:08:03;;;;;;;6.13;5.78;;;;;;;24.47;69.44;101000.97;6055145;23;20015;-74
2022/09/06 09:10:39;;;;;;;6.65;6.18;;;;;;;24.96;67.93;101044.06;6025741;23;20025;-72
2022/09/06 09:13:14;;;;;;;6.05;5.75;;;;;;;24.99;67.27;101035.66;6056686;23;20018;-71
2022/09/06 09:15:41;;;;;;;5.93;5.63;;;;;;;23.98;65.31;100854.19;6064634;23;20479;-75
2022/09/06 09:18:07;;;;;;;5.97;5.68;;;;;;;25.33;65.00;101044.59;6025322;23;20023;-74
2022/09/06 09:20:36;;;;;;;5.80;5.50;;;;;;;23.83;64.74;100768.19;6057898;23;20019;-74
2022/09/06 09:23:03;;;;;;;5.93;5.63;;;;;;;24.96;63.12;100928.59;6053236;23;20049;-73
2022/09/06 09:25:31;;;;;;;6.20;5.90;;;;;;;25.64;63.97;101028.63;6046887;23;20465;-73
2022/09/06 09:27:59;;;;;;;6.05;5.72;;;;;;;25.65;61.86;101022.22;6038218;23;20026;-71
2022/09/06 09:30:43;;;;;;;7.10;6.70;;;;;;;25.91;62.89;101031.94;6050207;23;20029;-72
2022/09/06 09:33:28;;;;;;;7.38;6.97;;;;;;;25.96;60.57;101026.88;6056396;23;20535;-72
2022/09/06 09:35:58;;;;;;;6.20;5.90;;;;;;;25.97;60.95;101024.03;6037294;23;20088;-74
2022/09/06 09:38:31;;;;;;;7.22;6.85;;;;;;;26.15;60.48;101018.41;6036303;23;20026;-72
2022/09/06 09:41:04;;;;;;;5.78;5.47;;;;;;;26.25;59.86;101016.34;6062177;23;20074;-71
2022/09/06 09:43:38;;;;;;;6.57;6.25;;;;;;;26.00;61.39;100983.34;6056541;23;20163;-72
2022/09/06 09:46:34;;;;;;;6.07;5.78;;;;;;;26.23;60.83;101009.47;6047979;23;20047;-72
2022/09/06 09:49:27;;;;;;;6.00;5.60;;;;;;;26.54;60.99;101012.19;6065993;23;20585;-73
2022/09/06 09:52:11;;;;;;;6.00;5.70;;;;;;;26.74;57.79;101011.72;6056270;23;20057;-72
2022/09/06 09:54:41;;;;;;;6.00;5.70;;;;;;;26.87;57.18;100998.53;6051617;23;20078;-76
2022/09/06 09:57:09;;;;;;;11.07;5.75;;;;;;;26.87;57.14;101030.84;6062069;23;20077;-74
2022/09/06 09:59:59;;;;;;;6.20;5.88;;;;;;;26.11;57.79;100838.72;6028825;23;20101;-72
2022/09/06 10:02:31;;;;;;;8.02;6.70;;;;;;;27.24;57.19;100988.81;6048169;23;20015;-72
2022/09/06 10:05:15;;;;;;;6.03;5.72;;;;;;;27.41;55.33;100992.19;6068148;23;20014;-73
2022/09/06 10:07:47;;;;;;;5.60;5.30;;;;;;;27.24;54.88;100960.03;6037926;23;20110;-74
2022/09/06 10:10:26;;;;;;;6.07;5.78;;;;;;;27.12;54.89;100969.50;6047977;23;20103;-74
2022/09/06 10:13:28;;;;;;;6.10;5.70;;;;;;;26.35;56.42;100835.00;6060607;23;20041;-74
2022/09/06 10:16:01;;;;;;;5.65;5.35;;;;;;;26.71;55.22;100845.19;6054135;23;20584;-74
2022/09/06 10:18:38;;;;;;;6.28;5.97;;;;;;;27.90;54.17;101004.34;6044957;23;20021;-72
2022/09/06 10:21:08;;;;;;;6.40;6.10;;;;;;;27.88;52.84;101001.81;6049479;23;20110;-75
2022/09/06 10:23:59;;;;;;;6.00;5.70;;;;;;;27.90;53.55;101005.16;6049566;23;20031;-71
2022/09/06 10:26:59;;;;;;;5.65;5.35;;;;;;;28.00;54.01;101004.88;6055175;23;20023;-72
2022/09/06 10:29:51;;;;;;;6.63;6.32;;;;;;;28.21;53.76;100998.72;6058463;23;20049;-71
2022/09/06 10:32:46;;;;;;;7.13;6.73;;;;;;;28.28;53.31;101009.59;6021476;23;20085;-75
2022/09/06 10:35:30;;;;;;;7.30;6.90;;;;;;;27.71;53.77;100882.50;6047138;23;20034;-72
2022/09/06 10:38:31;;;;;;;6.03;5.72;;;;;;;28.08;52.55;101002.09;6061965;23;20683;-73
2022/09/06 10:41:25;;;;;;;6.20;5.60;;;;;;;28.36;53.14;100993.28;6054325;23;20037;-74
2022/09/06 10:44:00;;;;;;;5.90;5.60;;;;;;;28.48;52.24;100986.38;6064309;23;20104;-72
2022/09/06 10:46:28;;;;;;;7.60;6.90;;;;;;;28.31;52.25;100971.44;6055276;23;20014;-71
2022/09/06 10:48:55;;;;;;;6.40;6.00;;;;;;;28.60;51.50;101009.16;6052945;23;20098;-70
2022/09/06 10:51:24;;;;;;;7.25;6.85;;;;;;;28.67;52.10;101003.00;6047719;23;20023;-72
2022/09/06 10:53:56;;;;;;;6.30;6.00;;;;;;;28.43;50.18;101003.16;6047110;23;20006;-70
2022/09/06 10:56:41;;;;;;;5.93;5.63;;;;;;;28.68;50.43;101005.50;6067500;23;20370;-72
2022/09/06 10:59:14;;;;;;;6.55;6.00;;;;;;;28.79;50.99;101001.47;6061887;23;20041;-75
2022/09/06 11:02:19;;;;;;;6.00;5.70;;;;;;;28.91;50.04;100996.41;6053124;23;20431;-75
2022/09/06 11:04:49;;;;;;;6.28;5.72;;;;;;;29.07;50.31;100988.03;6064101;23;20018;-73
2022/09/06 11:07:45;;;;;;;6.05;5.70;;;;;;;28.95;49.62;100987.72;6041049;23;20562;-72
2022/09/06 11:10:36;;;;;;;6.45;6.05;;;;;;;28.69;50.73;101001.78;6053504;23;20095;-73
2022/09/06 11:13:17;;;;;;;5.90;5.60;;;;;;;29.12;49.96;100993.69;6055917;23;20018;-70
2022/09/06 11:16:03;;;;;;;6.03;5.72;;;;;;;29.04;50.09;100997.34;6060140;23;20036;-72
2022/09/06 11:18:40;;;;;;;6.60;6.20;;;;;;;29.11;50.45;100993.88;6045063;23;20027;-69
2022/09/06 11:21:43;;;;;;;6.35;5.80;;;;;;;29.30;50.29;101001.31;6057464;23;20217;-69
2022/09/06 11:24:41;;;;;;;6.70;6.40;;;;;;;29.43;49.85;100996.03;6050698;23;20037;-71
2022/09/06 11:27:22;;;;;;;6.15;5.85;;;;;;;28.98;50.62;101008.09;6063758;23;20085;-72
2022/09/06 11:29:55;;;;;;;5.93;5.53;;;;;;;29.13;50.02;101002.66;6053520;23;20030;-72
2022/09/06 11:32:42;;;;;;;7.45;7.05;;;;;;;29.48;50.24;101000.00;6056285;23;20448;-71
2022/09/06 11:35:21;;;;;;;6.43;6.03;;;;;;;29.11;49.82;100991.19;6059200;23;20471;-72
2022/09/06 11:37:59;;;;;;;6.00;5.70;;;;;;;28.58;50.73;100838.41;6057706;23;20017;-69
2022/09/06 11:40:28;;;;;;;7.82;7.15;;;;;;;29.42;49.28;100934.03;6042944;23;20085;-71
2022/09/06 11:42:57;;;;;;;6.07;5.78;;;;;;;29.93;50.35;101006.78;6055980;23;20110;-71