Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:02;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5089591;28;20213;-72
2020/12/17 00:02:28;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5089168;28;20251;-73
2020/12/17 00:04:54;;;;;;;1.25;1.25;;;2.20;99.90;;;;;;5088218;28;20195;-73
2020/12/17 00:07:19;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;5089461;28;20250;-72
2020/12/17 00:09:45;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5087975;28;20178;-72
2020/12/17 00:12:11;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5089128;28;20183;-72
2020/12/17 00:14:37;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5089395;28;20247;-72
2020/12/17 00:17:03;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5089461;28;20215;-72
2020/12/17 00:19:29;;;;;;;0.45;0.30;;;2.20;99.90;;;;;;5089294;28;20156;-72
2020/12/17 00:21:55;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5089394;28;20164;-73
2020/12/17 00:24:21;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5089260;28;20164;-72
2020/12/17 00:26:47;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5089313;28;20184;-72
2020/12/17 00:29:13;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5088947;28;20152;-72
2020/12/17 00:31:39;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5103999;28;20212;-72
2020/12/17 00:34:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5109159;28;20148;-73
2020/12/17 00:36:30;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5109323;28;20194;-73
2020/12/17 00:38:56;;;;;;;1.17;1.17;;;2.20;99.90;;;;;;5109521;28;20166;-73
2020/12/17 00:41:22;;;;;;;1.15;1.15;;;2.20;99.90;;;;;;5097687;28;20227;-72
2020/12/17 00:43:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5088693;28;20161;-72
2020/12/17 00:46:15;;;;;;;1.15;1.05;;;2.20;99.90;;;;;;5088938;28;20195;-72
2020/12/17 00:48:42;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5088665;28;20156;-73
2020/12/17 00:51:08;;;;;;;1.83;1.75;;;2.10;99.90;;;;;;5088900;28;20219;-73
2020/12/17 00:53:34;;;;;;;1.13;1.13;;;2.10;99.90;;;;;;5087650;28;20198;-72
2020/12/17 00:56:00;;;;;;;2.42;2.25;;;2.10;99.90;;;;;;5088972;28;20648;-72
2020/12/17 00:58:27;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5088873;28;20206;-72
2020/12/17 01:00:53;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5098670;28;20199;-72
2020/12/17 01:03:22;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5109161;28;20156;-72
2020/12/17 01:05:48;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5107698;28;20160;-72
2020/12/17 01:08:14;;;;;;;3.80;1.88;;;2.10;99.90;;;;;;5088805;28;20163;-72
2020/12/17 01:10:40;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5087609;28;20188;-72
2020/12/17 01:13:05;;;;;;;0.77;0.75;;;2.10;99.90;;;;;;5088759;28;20211;-72
2020/12/17 01:15:31;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5088845;28;20152;-72
2020/12/17 01:17:57;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5088710;28;20175;-72
2020/12/17 01:20:23;;;;;;;1.65;1.02;;;2.10;99.90;;;;;;5088663;28;20192;-72
2020/12/17 01:22:53;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5087408;28;20187;-72
2020/12/17 01:25:19;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5088720;28;20191;-72
2020/12/17 01:27:45;;;;;;;4.70;3.42;;;2.10;99.90;;;;;;5088633;28;20617;-72
2020/12/17 01:30:11;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;5088535;28;20210;-72
2020/12/17 01:32:37;;;;;;;0.82;0.80;;;2.10;99.90;;;;;;5088573;28;20195;-72
2020/12/17 01:35:03;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5087228;28;20180;-72
2020/12/17 01:37:29;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5088056;28;20225;-72
2020/12/17 01:39:55;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5088648;28;20263;-72
2020/12/17 01:42:21;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;5105228;28;20257;-72
2020/12/17 01:44:47;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5099320;28;20256;-71
2020/12/17 01:47:13;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5091914;28;20187;-72
2020/12/17 01:49:40;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5091975;28;20195;-72
2020/12/17 01:52:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5091895;28;20201;-72
2020/12/17 01:54:32;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5089103;28;20180;-71
2020/12/17 01:57:05;;;;;;;3.33;2.65;;;2.10;99.90;;;;;;5090620;28;20231;-72
2020/12/17 01:59:49;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5090372;28;20196;-74
2020/12/17 02:02:19;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5091472;28;20164;-72
2020/12/17 02:04:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5110834;28;20231;-73
2020/12/17 02:07:13;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5109738;28;20179;-73
2020/12/17 02:09:39;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5109349;28;20203;-72
2020/12/17 02:12:06;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;5111823;28;20191;-73
2020/12/17 02:14:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5111849;28;20167;-73
2020/12/17 02:16:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5111808;28;20155;-73
2020/12/17 02:19:24;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5111762;28;20191;-73
2020/12/17 02:21:50;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5111745;28;20189;-73
2020/12/17 02:24:21;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5110412;28;20636;-73
2020/12/17 02:26:47;;;;;;;2.88;1.20;;;2.10;99.90;;;;;;5111694;28;20163;-73
2020/12/17 02:29:13;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5093480;28;20195;-73
2020/12/17 02:31:39;;;;;;;1.35;1.25;;;2.10;99.90;;;;;;5089902;28;20221;-73
2020/12/17 02:34:05;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5091180;28;20207;-72
2020/12/17 02:36:31;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089980;28;20172;-73
2020/12/17 02:38:58;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5091058;28;20678;-73
2020/12/17 02:41:24;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090915;28;20219;-73
2020/12/17 02:43:51;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5104628;28;20263;-72
2020/12/17 02:46:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5111377;28;20159;-72
2020/12/17 02:48:47;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5110099;28;20202;-72
2020/12/17 02:51:13;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5109794;28;20213;-72
2020/12/17 02:53:39;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5097804;28;20590;-72
2020/12/17 02:56:05;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;5090736;28;20158;-72
2020/12/17 02:58:31;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5089993;28;20220;-72
2020/12/17 03:00:56;;;;;;;0.63;0.38;;;2.10;99.90;;;;;;5090531;28;20160;-72
2020/12/17 03:03:22;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5090551;28;20191;-72
2020/12/17 03:05:49;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5089287;28;20160;-72
2020/12/17 03:08:15;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5090556;28;20145;-72
2020/12/17 03:10:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5090435;28;20510;-72
2020/12/17 03:13:07;;;;;;;3.25;2.90;;;2.30;99.90;;;;;;5090351;28;20295;-72
2020/12/17 03:15:32;;;;;;;5.38;1.23;;;2.30;99.90;;;;;;5090416;28;20219;-72
2020/12/17 03:17:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5089018;28;20171;-72
2020/12/17 03:20:24;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5090266;28;20166;-72
2020/12/17 03:22:50;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5090210;28;20187;-72
2020/12/17 03:25:16;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5088995;28;20172;-72
2020/12/17 03:27:42;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5090146;28;20223;-72
2020/12/17 03:30:08;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5090082;28;20168;-72
2020/12/17 03:32:34;;;;;;;1.05;1.05;;;2.00;99.90;;;;;;5088572;28;20211;-72
2020/12/17 03:35:00;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5089894;28;20164;-72
2020/12/17 03:37:26;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5097553;28;20217;-72
2020/12/17 03:39:52;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5108961;28;20167;-72
2020/12/17 03:42:19;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5109828;28;20222;-72
2020/12/17 03:44:45;;;;;;;0.80;0.75;;;2.00;99.90;;;;;;5109999;28;20164;-72
2020/12/17 03:47:11;;;;;;;1.77;1.60;;;2.10;99.90;;;;;;5110016;28;20191;-72
2020/12/17 03:49:37;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5109873;28;20220;-71
2020/12/17 03:52:03;;;;;;;1.52;1.42;;;2.00;99.90;;;;;;5109869;28;20190;-72
2020/12/17 03:54:29;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5109642;28;20159;-72
2020/12/17 03:56:55;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5109640;28;20183;-72
2020/12/17 03:59:21;;;;;;;1.30;1.23;;;2.00;99.90;;;;;;5109707;28;20155;-72
2020/12/17 04:01:47;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5109645;28;20160;-72
2020/12/17 04:04:12;;;;;;;2.22;1.77;;;2.00;99.90;;;;;;5108376;28;20206;-72
2020/12/17 04:06:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5109576;28;20166;-72
2020/12/17 04:09:04;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5107728;28;20205;-72
2020/12/17 04:11:30;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5109412;28;20186;-72
2020/12/17 04:13:56;;;;;;;2.25;2.05;;;2.00;99.90;;;;;;5109373;28;20155;-72
2020/12/17 04:16:22;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5109502;28;20171;-72
2020/12/17 04:18:47;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5107862;28;20203;-72
2020/12/17 04:21:13;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5108005;28;20195;-72
2020/12/17 04:23:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5109401;28;20170;-72
2020/12/17 04:26:11;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5108114;28;20175;-72
2020/12/17 04:28:37;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5107942;28;20202;-72
2020/12/17 04:31:03;;;;;;;2.40;1.65;;;2.10;99.90;;;;;;5109354;28;20163;-72
2020/12/17 04:33:29;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5108505;28;20284;-73
2020/12/17 04:35:55;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5109230;28;20155;-73
2020/12/17 04:38:20;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5098700;28;20203;-72
2020/12/17 04:40:46;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5088692;28;20211;-72
2020/12/17 04:43:13;;;;;;;1.40;1.33;;;2.10;99.90;;;;;;5088841;28;20196;-72
2020/12/17 04:45:40;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5088921;28;20161;-72
2020/12/17 04:48:07;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5088638;28;20214;-73
2020/12/17 04:50:34;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5088508;28;20156;-73
2020/12/17 04:53:04;;;;;;;0.77;0.68;;;2.10;99.90;;;;;;5087328;28;20184;-73
2020/12/17 04:55:31;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5088398;28;20167;-73
2020/12/17 04:58:00;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5088348;28;20199;-72
2020/12/17 05:00:27;;;;;;;2.50;0.75;;;2.10;99.90;;;;;;5087090;28;20160;-72
2020/12/17 05:02:56;;;;;;;0.63;0.50;;;2.10;99.90;;;;;;5092543;28;20816;-72
2020/12/17 05:05:25;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5109019;28;20160;-72
2020/12/17 05:07:51;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5109065;28;20174;-72
2020/12/17 05:10:17;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5108692;28;20181;-72
2020/12/17 05:12:43;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5107900;28;20221;-72
2020/12/17 05:15:09;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5105920;28;20175;-72
2020/12/17 05:17:35;;;;;;;1.33;0.95;;;2.10;99.90;;;;;;5107315;28;20148;-72
2020/12/17 05:20:01;;;;;;;2.50;0.52;;;2.10;99.90;;;;;;5108074;28;20223;-72
2020/12/17 05:22:28;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5106699;28;20254;-73
2020/12/17 05:24:58;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5091356;28;20144;-73
2020/12/17 05:27:23;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5091226;28;20249;-72
2020/12/17 05:29:55;;;;;;;1.15;1.15;;;2.10;99.90;;;;;;5091415;28;20550;-72
2020/12/17 05:32:22;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5091142;28;20184;-72
2020/12/17 05:34:50;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5089691;28;20216;-72
2020/12/17 05:37:20;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5092060;28;20152;-73
2020/12/17 05:39:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5091295;28;20186;-72
2020/12/17 05:42:16;;;;;;;1.35;1.33;;;2.20;99.90;;;;;;5091737;28;20212;-72
2020/12/17 05:44:42;;;;;;;1.98;1.85;;;2.20;99.90;;;;;;5106798;28;20179;-72
2020/12/17 05:47:16;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5111457;28;20163;-73
2020/12/17 05:49:43;;;;;;;1.08;1.08;;;2.20;99.90;;;;;;5105116;28;20233;-72
2020/12/17 05:52:17;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5111558;28;20183;-72
2020/12/17 05:55:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5111378;28;20208;-72
2020/12/17 05:57:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5110172;28;20164;-72
2020/12/17 06:00:04;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109131;28;20210;-72
2020/12/17 06:02:32;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5111665;28;20159;-72
2020/12/17 06:05:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5110869;28;20187;-72
2020/12/17 06:07:48;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5111394;28;20250;-72
2020/12/17 06:10:23;;;;;;;1.25;1.20;;;2.20;99.90;;;;;;5111202;28;20160;-72
2020/12/17 06:12:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5110145;28;20897;-72
2020/12/17 06:15:25;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5110870;28;20159;-73
2020/12/17 06:17:55;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5110638;28;20178;-73
2020/12/17 06:20:26;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;5109363;28;20159;-72
2020/12/17 06:23:13;;;;;;;1.45;1.35;;;2.20;99.90;;;;;;5111158;28;20160;-72
2020/12/17 06:25:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5110950;28;20224;-72
2020/12/17 06:28:12;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5110643;28;20168;-72
2020/12/17 06:30:38;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5110688;28;20245;-72
2020/12/17 06:33:05;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5110902;28;20196;-72
2020/12/17 06:35:39;;;;;;;2.15;2.05;;;2.10;99.90;;;;;;5110724;28;20159;-73
2020/12/17 06:38:15;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5109825;28;20181;-72
2020/12/17 06:40:42;;;;;;;3.40;1.67;;;2.20;99.90;;;;;;5110049;28;20230;-72
2020/12/17 06:43:30;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5109317;28;20243;-72
2020/12/17 06:45:55;;;;;;;2.28;2.17;;;2.20;99.90;;;;;;5110092;28;20182;-72
2020/12/17 06:48:42;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5110702;28;20182;-72
2020/12/17 06:51:30;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5109007;28;20202;-72
2020/12/17 06:53:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5110519;28;20507;-72
2020/12/17 06:56:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5110381;28;20156;-72
2020/12/17 06:58:48;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5110108;28;20213;-73
2020/12/17 07:01:25;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109530;28;20243;-72
2020/12/17 07:03:52;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5110373;28;20155;-72
2020/12/17 07:06:23;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5108994;28;20175;-73
2020/12/17 07:08:51;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5110173;28;20204;-73
2020/12/17 07:11:41;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5109826;28;20195;-73
2020/12/17 07:14:11;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5109075;28;20168;-72
2020/12/17 07:16:38;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5108975;28;20160;-73
2020/12/17 07:19:15;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5108746;28;20297;-72
2020/12/17 07:21:41;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5108625;28;20245;-72
2020/12/17 07:24:07;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5110092;28;20233;-72
2020/12/17 07:26:34;;;;;;;1.08;1.08;;;2.30;99.90;;;;;;5109623;28;20160;-73
2020/12/17 07:29:00;;;;;;;1.67;1.58;;;2.30;99.90;;;;;;5107922;28;20167;-72
2020/12/17 07:31:30;;;;;;;1.27;0.68;;;2.30;99.90;;;;;;5109789;28;20223;-72
2020/12/17 07:33:56;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5110159;28;20239;-72
2020/12/17 07:36:45;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5108411;28;20175;-72
2020/12/17 07:39:11;;;;;;;1.63;1.17;;;2.30;99.90;;;;;;5109555;28;20189;-72
2020/12/17 07:41:37;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5109252;28;20667;-72
2020/12/17 07:44:03;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5109196;28;20160;-72
2020/12/17 07:46:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5110014;28;20155;-72
2020/12/17 07:49:18;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5108200;28;20197;-72
2020/12/17 07:51:44;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5109339;28;20214;-72
2020/12/17 07:54:10;;;;;;;0.75;0.47;;;2.30;99.90;;;;;;5109449;28;20160;-72
2020/12/17 07:56:36;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5109851;28;20152;-72
2020/12/17 07:59:04;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5109740;28;20620;-72
2020/12/17 08:01:31;;;;;;;1.25;1.08;;;2.20;99.90;;;;;;5109170;28;20195;-72
2020/12/17 08:03:57;;;;;;;1.45;0.80;;;2.10;99.90;;;;;;5108125;28;20168;-72
2020/12/17 08:06:25;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109528;28;20181;-72
2020/12/17 08:08:59;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5109556;28;20155;-72
2020/12/17 08:11:26;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5109131;28;20202;-72
2020/12/17 08:14:21;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5108136;28;20190;-72
2020/12/17 08:16:47;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5108991;28;20187;-72
2020/12/17 08:19:13;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5109408;28;20179;-72
2020/12/17 08:21:41;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5109073;28;20210;-72
2020/12/17 08:24:09;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5109140;28;20170;-72
2020/12/17 08:26:36;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5108748;28;20156;-72
2020/12/17 08:29:02;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5109046;28;20160;-72
2020/12/17 08:31:29;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5108127;28;20194;-72
2020/12/17 08:34:00;;;;;;;1.08;1.00;;;2.30;99.90;;;;;;5108726;28;20166;-73
2020/12/17 08:36:34;;;;;;;1.55;1.55;;;2.30;99.90;;;;;;5107956;28;20536;-72
2020/12/17 08:39:08;;;;;;;0.88;0.50;;;2.30;99.90;;;;;;5109235;28;20178;-72
2020/12/17 08:41:41;;;;;;;1.48;1.38;;;2.30;99.90;;;;;;5108778;28;20251;-72
2020/12/17 08:44:08;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5108806;28;20179;-72
2020/12/17 08:46:45;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5108771;28;20233;-73
2020/12/17 08:49:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5108205;28;20147;-72
2020/12/17 08:51:43;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5108483;28;20183;-72
2020/12/17 08:54:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5110962;28;20242;-72
2020/12/17 08:57:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5112467;28;20242;-72
2020/12/17 08:59:32;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5112991;28;20159;-72
2020/12/17 09:01:58;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5113007;28;20167;-72
2020/12/17 09:04:25;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5112121;28;20206;-72
2020/12/17 09:06:59;;;;;;;2.03;1.13;;;2.50;99.90;;;;;;5113017;28;20151;-72
2020/12/17 09:09:28;;;;;;;0.40;0.25;;;2.40;99.90;;;;;;5111021;28;20223;-71
2020/12/17 09:11:58;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5112787;28;20183;-71
2020/12/17 09:14:32;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5112830;28;20207;-71
2020/12/17 09:17:27;;;;;;;3.42;0.98;;;2.40;99.90;;;;;;5112911;28;20152;-72
2020/12/17 09:19:52;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5093155;28;20199;-71
2020/12/17 09:22:23;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5092955;28;20189;-72
2020/12/17 09:24:54;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5093206;28;20187;-72
2020/12/17 09:27:23;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5110183;28;20217;-72
2020/12/17 09:30:19;;;;;;;0.57;0.50;;;2.60;99.90;;;;;;5110188;28;20199;-72
2020/12/17 09:32:53;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5092985;28;20301;-72
2020/12/17 09:35:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5110458;28;20164;-72
2020/12/17 09:38:19;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5110780;28;20175;-72
2020/12/17 09:40:52;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5029417;28;20222;-72
2020/12/17 09:43:18;;;;;;;1.25;1.15;;;2.50;99.90;;;;;;5029749;28;20245;-71
2020/12/17 09:45:48;;;;;;;1.92;1.83;;;2.50;99.90;;;;;;5029570;28;20202;-72
2020/12/17 09:48:15;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5029775;28;20173;-72
2020/12/17 09:51:02;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5029878;28;20270;-72
2020/12/17 09:53:29;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5029663;28;20555;-71
2020/12/17 09:55:55;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5036636;28;20174;-72
2020/12/17 09:58:21;;;;;;;1.38;1.35;;;2.70;99.90;;;;;;5049350;28;20211;-71
2020/12/17 10:00:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5049440;28;20282;-71
2020/12/17 10:03:13;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5048977;28;20219;-72
2020/12/17 10:05:40;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5048346;28;20169;-72
2020/12/17 10:08:06;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5049225;28;20200;-71
2020/12/17 10:10:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5048890;28;20224;-72
2020/12/17 10:13:01;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5048620;28;20185;-72
2020/12/17 10:15:28;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5058527;28;20540;-72
2020/12/17 10:17:55;;;;;;;1.52;1.45;;;2.70;99.90;;;;;;5109847;28;20163;-72
2020/12/17 10:20:23;;;;;;;6.68;1.73;;;2.80;99.90;;;;;;5111467;28;20191;-72
2020/12/17 10:22:50;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5110048;28;20182;-72
2020/12/17 10:25:18;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;5111337;28;20160;-72
2020/12/17 10:27:44;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5111693;28;20246;-72
2020/12/17 10:30:12;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5111031;28;20191;-72
2020/12/17 10:32:38;;;;;;;1.88;0.93;;;2.90;99.90;;;;;;5111233;28;20198;-72
2020/12/17 10:35:06;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5109924;28;20171;-72
2020/12/17 10:37:32;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;5110789;28;20190;-72
2020/12/17 10:39:57;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5111020;28;20202;-72
2020/12/17 10:42:24;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5110462;28;20301;-72
2020/12/17 10:44:50;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5110866;28;20166;-72
2020/12/17 10:47:17;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5110911;28;20246;-72
2020/12/17 10:49:43;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5109534;28;20263;-72
2020/12/17 10:52:09;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5110820;28;20183;-72
2020/12/17 10:54:37;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5110631;28;20151;-72
2020/12/17 10:57:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5110755;28;20184;-72
2020/12/17 10:59:29;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5110846;28;20186;-73
2020/12/17 11:01:56;;;;;;;3.03;1.90;;;3.10;99.90;;;;;;5110750;28;20175;-72
2020/12/17 11:04:23;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5110502;28;20250;-73
2020/12/17 11:06:48;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5109413;28;20706;-72
2020/12/17 11:09:14;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5110354;28;20167;-72
2020/12/17 11:11:40;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5109713;28;20243;-72
2020/12/17 11:14:06;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5109307;28;20167;-73
2020/12/17 11:16:31;;;;;;;1.60;0.30;;;3.10;99.90;;;;;;5108727;28;20255;-73
2020/12/17 11:18:59;;;;;;;2.55;2.10;;;3.20;99.90;;;;;;5108005;28;20199;-72
2020/12/17 11:21:25;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5108862;28;20195;-71
2020/12/17 11:23:51;;;;;;;1.83;1.15;;;3.20;99.90;;;;;;5109715;28;20152;-71
2020/12/17 11:26:17;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5109545;28;20235;-72
2020/12/17 11:28:43;;;;;;;0.80;0.77;;;3.30;99.90;;;;;;5109766;28;20160;-72
2020/12/17 11:31:09;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;5109483;28;20171;-71
2020/12/17 11:33:35;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5109494;28;20155;-72
2020/12/17 11:36:03;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;5109765;28;20152;-71
2020/12/17 11:38:29;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5109411;28;20151;-72
2020/12/17 11:40:55;;;;;;;1.17;0.93;;;3.10;99.90;;;;;;5109295;28;20294;-72
2020/12/17 11:43:21;;;;;;;2.75;2.55;;;3.30;99.90;;;;;;5107967;28;20210;-72
2020/12/17 11:45:46;;;;;;;1.55;0.85;;;3.20;99.90;;;;;;5107635;28;20175;-72
2020/12/17 11:48:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5108084;28;20171;-71
2020/12/17 11:50:38;;;;;;;1.38;1.38;;;3.20;99.90;;;;;;5109367;28;20167;-71
2020/12/17 11:53:04;;;;;;;2.05;1.95;;;3.20;99.90;;;;;;5107834;28;20624;-70
2020/12/17 11:55:30;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5107759;28;20167;-71
2020/12/17 11:57:56;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5109657;28;20508;-70
2020/12/17 12:00:22;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5109541;28;20159;-71
2020/12/17 12:02:50;;;;;;;3.25;1.98;;;3.30;99.90;;;;;;5109355;28;20205;-70
2020/12/17 12:05:17;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5109532;28;20167;-71
2020/12/17 12:07:44;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5108539;28;20155;-71
2020/12/17 12:10:09;;;;;;;3.30;2.15;;;3.20;99.90;;;;;;5090276;28;20184;-71
2020/12/17 12:12:35;;;;;;;2.85;1.63;;;3.20;99.90;;;;;;5088306;28;20210;-71
2020/12/17 12:15:02;;;;;;;1.13;0.95;;;3.30;99.90;;;;;;5087378;28;20698;-71
2020/12/17 12:17:28;;;;;;;3.20;1.88;;;3.30;99.90;;;;;;5088601;28;20211;-71
2020/12/17 12:19:54;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5086365;28;20210;-72
2020/12/17 12:22:20;;;;;;;1.58;1.50;;;3.30;99.90;;;;;;5087761;28;20199;-71
2020/12/17 12:24:45;;;;;;;2.08;1.58;;;3.30;99.90;;;;;;5088579;28;20174;-71
2020/12/17 12:27:11;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5088463;28;20156;-71
2020/12/17 12:29:37;;;;;;;2.22;2.00;;;3.40;99.90;;;;;;5088507;28;20183;-71
2020/12/17 12:32:03;;;;;;;2.40;1.45;;;3.30;99.90;;;;;;5088436;28;20203;-71
2020/12/17 12:34:29;;;;;;;2.83;2.17;;;3.50;99.90;;;;;;5088178;28;20164;-71
2020/12/17 12:36:56;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5088924;28;20152;-71
2020/12/17 12:39:22;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5087070;28;20210;-71
2020/12/17 12:41:50;;;;;;;3.60;3.30;;;3.40;99.90;;;;;;5087826;28;20231;-71
2020/12/17 12:44:16;;;;;;;2.10;1.20;;;3.40;99.90;;;;;;5091207;28;20201;-72
2020/12/17 12:46:42;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5107282;28;20270;-71
2020/12/17 12:49:09;;;;;;;1.58;1.48;;;3.40;99.90;;;;;;5107479;28;20167;-71
2020/12/17 12:51:35;;;;;;;2.00;1.77;;;3.40;99.90;;;;;;5080771;28;20203;-71
2020/12/17 12:54:01;;;;;;;0.93;0.90;;;3.40;99.90;;;;;;5080830;28;20168;-73
2020/12/17 12:56:28;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5080351;28;20156;-70
2020/12/17 12:58:54;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5099801;28;20163;-72
2020/12/17 13:01:20;;;;;;;3.40;2.55;;;3.40;99.90;;;;;;5093397;28;20163;-72