Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:03;;;;;;;14.57;8.18;;;1.40;65.60;;;;;;5049128;28;20032;-71
2022/03/15 00:03:29;;;;;;;10.20;5.25;;;1.30;66.60;;;;;;5049433;28;20476;-71
2022/03/15 00:05:54;;;;;;;8.75;5.20;;;1.30;66.70;;;;;;5054346;28;20046;-71
2022/03/15 00:08:20;;;;;;;8.23;5.18;;;1.10;68.20;;;;;;5051655;28;20761;-72
2022/03/15 00:10:48;;;;;;;7.95;5.30;;;0.90;68.50;;;;;;5051830;28;20662;-72
2022/03/15 00:13:14;;;;;;;8.43;5.65;;;1.00;68.10;;;;;;5048630;28;21238;-71
2022/03/15 00:15:41;;;;;;;9.73;5.88;;;0.90;68.20;;;;;;5052620;28;20156;-72
2022/03/15 00:18:07;;;;;;;11.30;5.15;;;0.90;67.90;;;;;;5049335;28;20072;-72
2022/03/15 00:20:33;;;;;;;10.48;6.30;;;0.90;67.90;;;;;;5036002;28;20040;-71
2022/03/15 00:23:00;;;;;;;11.68;6.78;;;0.90;67.80;;;;;;5047824;28;20041;-72
2022/03/15 00:25:26;;;;;;;12.43;8.20;;;0.90;67.60;;;;;;5048387;28;20033;-72
2022/03/15 00:27:52;;;;;;;11.80;6.72;;;1.00;67.60;;;;;;5052601;28;20048;-72
2022/03/15 00:30:23;;;;;;;11.80;6.63;;;0.90;68.00;;;;;;5049934;28;20037;-71
2022/03/15 00:32:50;;;;;;;12.80;8.67;;;0.80;68.40;;;;;;5050694;28;20036;-71
2022/03/15 00:35:18;;;;;;;19.88;10.18;;;0.90;68.10;;;;;;5055198;28;20028;-72
2022/03/15 00:37:44;;;;;;;12.35;6.88;;;0.80;68.40;;;;;;5047436;28;20053;-70
2022/03/15 00:40:11;;;;;;;8.95;5.88;;;0.90;68.60;;;;;;5028680;28;20038;-69
2022/03/15 00:42:36;;;;;;;7.05;5.18;;;0.80;68.50;;;;;;5027869;28;20099;-69
2022/03/15 00:45:02;;;;;;;11.43;6.63;;;0.70;69.40;;;;;;5014554;28;20037;-68
2022/03/15 00:47:29;;;;;;;10.38;6.25;;;0.60;69.60;;;;;;5016371;28;20525;-69
2022/03/15 00:49:55;;;;;;;10.60;6.60;;;0.60;70.10;;;;;;5029718;28;20112;-70
2022/03/15 00:52:20;;;;;;;11.98;6.70;;;0.60;70.00;;;;;;5029890;28;20037;-70
2022/03/15 00:54:46;;;;;;;18.45;9.15;;;0.50;70.70;;;;;;5033041;28;20038;-69
2022/03/15 00:57:12;;;;;;;10.07;7.00;;;0.50;71.10;;;;;;5032457;28;20490;-65
2022/03/15 00:59:37;;;;;;;13.55;7.30;;;0.50;70.50;;;;;;5030405;28;20081;-65
2022/03/15 01:02:03;;;;;;;12.10;7.10;;;0.40;69.60;;;;;;5030254;28;20060;-65
2022/03/15 01:04:29;;;;;;;8.90;5.68;;;0.40;69.60;;;;;;5026541;28;20104;-65
2022/03/15 01:06:55;;;;;;;10.60;5.40;;;0.30;69.10;;;;;;5025154;28;20068;-65
2022/03/15 01:09:21;;;;;;;10.30;5.45;;;0.20;69.60;;;;;;5020973;28;20088;-65
2022/03/15 01:11:46;;;;;;;9.57;5.25;;;0.10;70.60;;;;;;5027990;28;20041;-66
2022/03/15 01:14:12;;;;;;;12.93;6.15;;;0.00;71.40;;;;;;5032078;28;20794;-65
2022/03/15 01:16:38;;;;;;;13.02;7.22;;;0.00;70.90;;;;;;5015875;28;20486;-65
2022/03/15 01:19:06;;;;;;;10.20;6.05;;;0.20;70.50;;;;;;5029005;28;20777;-65
2022/03/15 01:21:34;;;;;;;9.95;6.57;;;0.30;70.40;;;;;;5031061;28;20486;-65
2022/03/15 01:24:00;;;;;;;13.05;7.10;;;0.50;70.00;;;;;;5029269;28;20130;-65
2022/03/15 01:26:26;;;;;;;11.30;6.70;;;0.60;69.70;;;;;;5026683;28;20044;-64
2022/03/15 01:28:52;;;;;;;13.48;7.93;;;0.70;69.40;;;;;;5027432;28;20049;-65
2022/03/15 01:31:18;;;;;;;13.00;8.65;;;0.80;69.00;;;;;;5027088;28;20035;-71
2022/03/15 01:33:43;;;;;;;18.90;11.40;;;0.90;68.30;;;;;;5029803;28;20037;-70
2022/03/15 01:36:09;;;;;;;21.40;12.82;;;1.00;68.40;;;;;;5028295;28;20037;-70
2022/03/15 01:38:35;;;;;;;15.15;7.13;;;1.10;68.10;;;;;;5021454;28;20057;-72
2022/03/15 01:41:01;;;;;;;11.98;6.20;;;1.10;68.80;;;;;;5008695;28;20651;-72
2022/03/15 01:43:27;;;;;;;10.95;4.82;;;1.00;68.20;;;;;;5025168;28;20629;-71
2022/03/15 01:45:53;;;;;;;9.68;4.75;;;0.80;68.10;;;;;;5024477;28;20127;-72
2022/03/15 01:48:20;;;;;;;8.45;4.85;;;0.50;68.90;;;;;;5025486;28;20389;-71
2022/03/15 01:50:46;;;;;;;17.30;10.25;;;0.10;70.30;;;;;;5019230;28;20704;-71
2022/03/15 01:53:15;;;;;;;21.20;11.30;;;0.20;71.20;;;;;;5024643;28;20034;-64
2022/03/15 01:55:41;;;;;;;23.67;11.55;;;0.50;70.60;;;;;;5029213;28;20180;-64
2022/03/15 01:58:06;;;;;;;17.58;8.73;;;0.60;70.40;;;;;;5011192;28;20077;-65
2022/03/15 02:00:32;;;;;;;12.05;7.43;;;0.60;70.20;;;;;;5029466;28;20041;-64
2022/03/15 02:02:58;;;;;;;15.32;8.07;;;0.60;70.30;;;;;;5030148;28;20036;-65
2022/03/15 02:05:24;;;;;;;10.27;6.20;;;0.60;70.10;;;;;;5031655;28;20053;-64
2022/03/15 02:07:50;;;;;;;6.50;4.72;;;0.40;71.20;;;;;;5029206;28;20119;-65
2022/03/15 02:10:16;;;;;;;7.50;4.97;;;0.30;70.60;;;;;;5030809;28;20041;-65
2022/03/15 02:12:41;;;;;;;13.40;5.55;;;0.20;70.10;;;;;;5026800;28;20038;-64
2022/03/15 02:15:08;;;;;;;10.48;4.65;;;0.00;71.20;;;;;;5027859;28;20029;-64
2022/03/15 02:17:34;;;;;;;10.75;5.47;;;0.00;71.80;;;;;;5027496;28;20485;-64
2022/03/15 02:20:05;;;;;;;7.43;4.78;;;0.00;72.40;;;;;;5008137;28;20566;-65
2022/03/15 02:22:30;;;;;;;10.33;5.27;;;-0.10;72.80;;;;;;5029737;28;20157;-65
2022/03/15 02:24:56;;;;;;;8.13;5.07;;;-0.10;73.20;;;;;;5025701;28;20131;-65
2022/03/15 02:27:23;;;;;;;8.38;5.57;;;-0.20;73.30;;;;;;5024689;28;20053;-64
2022/03/15 02:29:50;;;;;;;11.10;5.60;;;-0.10;73.50;;;;;;5023382;28;20176;-64
2022/03/15 02:32:16;;;;;;;9.55;4.82;;;0.00;73.20;;;;;;5024744;28;20117;-64
2022/03/15 02:34:41;;;;;;;7.50;4.82;;;0.00;73.00;;;;;;5026436;28;20128;-64
2022/03/15 02:37:07;;;;;;;7.95;3.83;;;0.00;71.60;;;;;;5029108;28;20511;-65
2022/03/15 02:39:33;;;;;;;8.13;4.32;;;-0.20;72.50;;;;;;5039293;28;20049;-64
2022/03/15 02:41:59;;;;;;;7.00;4.15;;;-0.40;73.30;;;;;;5048739;28;20509;-64
2022/03/15 02:44:24;;;;;;;7.80;5.38;;;-0.30;73.70;;;;;;5046962;28;20044;-64
2022/03/15 02:46:51;;;;;;;7.93;5.07;;;-0.30;74.10;;;;;;5043630;28;20061;-65
2022/03/15 02:49:17;;;;;;;10.95;4.57;;;-0.20;74.10;;;;;;5046264;28;20033;-64
2022/03/15 02:51:43;;;;;;;13.52;5.60;;;-0.30;72.60;;;;;;5050155;28;20132;-71
2022/03/15 02:54:11;;;;;;;8.90;5.25;;;-0.30;73.00;;;;;;5045854;28;20044;-71
2022/03/15 02:56:39;;;;;;;9.43;5.03;;;-0.40;73.70;;;;;;5042971;28;20048;-71
2022/03/15 02:59:05;;;;;;;8.75;6.38;;;-0.40;74.20;;;;;;5048315;28;20052;-71
2022/03/15 03:01:31;;;;;;;12.32;6.88;;;-0.40;74.10;;;;;;5045840;28;20044;-71
2022/03/15 03:03:58;;;;;;;9.45;5.35;;;-0.30;73.60;;;;;;5042517;28;20040;-71
2022/03/15 03:06:24;;;;;;;8.57;4.80;;;-0.30;73.50;;;;;;5042406;28;20033;-71
2022/03/15 03:08:50;;;;;;;9.70;4.90;;;-0.60;71.70;;;;;;5040838;28;20410;-71
2022/03/15 03:11:16;;;;;;;8.85;4.60;;;-0.90;72.40;;;;;;5043188;28;20489;-71
2022/03/15 03:13:44;;;;;;;7.47;4.60;;;-1.10;74.10;;;;;;5042889;28;20510;-71
2022/03/15 03:16:12;;;;;;;6.78;5.20;;;-1.30;74.80;;;;;;5028685;28;20098;-71
2022/03/15 03:18:38;;;;;;;7.60;4.32;;;-1.20;74.60;;;;;;5044469;28;20033;-70
2022/03/15 03:21:05;;;;;;;7.25;4.30;;;-1.10;75.90;;;;;;5049464;28;20663;-71
2022/03/15 03:23:39;;;;;;;9.38;4.53;;;-1.00;75.10;;;;;;5029419;28;20048;-70
2022/03/15 03:26:06;;;;;;;8.38;4.50;;;-0.80;74.30;;;;;;5050412;28;20040;-70
2022/03/15 03:28:38;;;;;;;8.35;4.80;;;-0.70;74.20;;;;;;5040254;28;20118;-63
2022/03/15 03:31:09;;;;;;;11.43;4.95;;;-0.60;74.10;;;;;;5044842;28;20183;-63
2022/03/15 03:33:35;;;;;;;9.23;5.35;;;-0.50;74.70;;;;;;5045127;28;20036;-63
2022/03/15 03:36:02;;;;;;;9.35;5.45;;;-0.40;73.70;;;;;;5045829;28;20031;-63
2022/03/15 03:38:28;;;;;;;11.05;6.18;;;-0.30;73.20;;;;;;5040265;28;20128;-63
2022/03/15 03:40:55;;;;;;;14.23;6.55;;;-0.30;73.50;;;;;;5044690;28;20086;-63
2022/03/15 03:43:20;;;;;;;8.77;4.57;;;-0.30;73.40;;;;;;5045273;28;20052;-63
2022/03/15 03:45:46;;;;;;;9.50;4.63;;;-0.30;73.50;;;;;;5043815;28;20041;-62
2022/03/15 03:48:12;;;;;;;5.93;3.65;;;-0.50;74.80;;;;;;5042484;28;20049;-63
2022/03/15 03:50:40;;;;;;;4.70;3.60;;;-0.60;75.00;;;;;;5039782;28;20119;-63
2022/03/15 03:53:06;;;;;;;9.98;3.97;;;-0.80;76.70;;;;;;5045540;28;20032;-62
2022/03/15 03:55:33;;;;;;;7.55;4.13;;;-0.90;76.40;;;;;;5042389;28;20877;-62
2022/03/15 03:57:59;;;;;;;6.60;4.25;;;-1.00;76.40;;;;;;5042299;28;21549;-62
2022/03/15 04:00:26;;;;;;;12.90;5.50;;;-0.90;77.00;;;;;;5046197;28;20092;-63
2022/03/15 04:02:52;;;;;;;12.10;5.55;;;-0.90;76.40;;;;;;5044057;28;20128;-63
2022/03/15 04:05:18;;;;;;;8.52;5.82;;;-0.70;75.60;;;;;;5041792;28;20113;-63
2022/03/15 04:07:44;;;;;;;11.05;5.00;;;-0.70;76.00;;;;;;5040771;28;20054;-63
2022/03/15 04:10:10;;;;;;;10.68;4.70;;;-0.80;76.10;;;;;;5043483;28;20048;-63
2022/03/15 04:12:37;;;;;;;7.45;4.75;;;-1.00;76.60;;;;;;5047169;28;20099;-63
2022/03/15 04:15:03;;;;;;;9.18;5.28;;;-1.10;77.90;;;;;;5044823;28;20525;-63
2022/03/15 04:17:29;;;;;;;8.32;4.53;;;-1.10;77.40;;;;;;5044867;28;20053;-63
2022/03/15 04:19:55;;;;;;;7.68;4.07;;;-1.00;77.10;;;;;;5040866;28;20044;-62
2022/03/15 04:22:21;;;;;;;6.32;3.78;;;-1.10;78.00;;;;;;5046379;28;20079;-70
2022/03/15 04:24:47;;;;;;;9.40;3.28;;;-1.10;79.10;;;;;;5046197;28;20574;-69
2022/03/15 04:27:13;;;;;;;7.22;4.32;;;-1.20;79.20;;;;;;5044417;28;20033;-63
2022/03/15 04:29:38;;;;;;;10.63;5.18;;;-1.20;78.60;;;;;;5046282;28;20043;-63
2022/03/15 04:32:05;;;;;;;6.40;4.05;;;-1.20;78.10;;;;;;5050903;28;20111;-63
2022/03/15 04:34:31;;;;;;;6.50;4.13;;;-1.10;77.40;;;;;;5047375;28;20025;-63
2022/03/15 04:37:00;;;;;;;8.02;3.60;;;-1.20;76.40;;;;;;5035584;28;20489;-62
2022/03/15 04:39:26;;;;;;;5.82;3.60;;;-1.20;76.50;;;;;;5050487;28;20154;-63
2022/03/15 04:41:52;;;;;;;9.70;4.47;;;-1.20;76.20;;;;;;5047397;28;20536;-62
2022/03/15 04:44:18;;;;;;;13.88;4.40;;;-1.30;76.80;;;;;;5050483;28;20511;-63
2022/03/15 04:46:44;;;;;;;7.85;4.47;;;-1.40;77.00;;;;;;5050390;28;20086;-63
2022/03/15 04:49:10;;;;;;;8.38;4.07;;;-1.40;78.00;;;;;;5047102;28;20033;-62
2022/03/15 04:51:36;;;;;;;7.10;3.95;;;-1.30;78.10;;;;;;5048754;28;20509;-63
2022/03/15 04:54:02;;;;;;;5.15;3.85;;;-1.40;78.90;;;;;;5050130;28;20089;-62
2022/03/15 04:56:28;;;;;;;7.70;3.95;;;-1.30;77.60;;;;;;5051109;28;20050;-63
2022/03/15 04:58:54;;;;;;;6.57;4.50;;;-1.30;77.90;;;;;;5044699;28;20049;-62
2022/03/15 05:01:19;;;;;;;7.18;3.53;;;-1.40;77.50;;;;;;5041928;28;20060;-62
2022/03/15 05:03:45;;;;;;;8.55;5.00;;;-1.40;78.30;;;;;;5043153;28;20041;-69
2022/03/15 05:06:11;;;;;;;10.82;5.78;;;-1.30;78.30;;;;;;5050188;28;20039;-69
2022/03/15 05:08:37;;;;;;;88.88;40.38;;;-1.30;78.20;;;;;;5048471;28;20068;-69
2022/03/15 05:11:06;;;;;;;144.88;65.30;;;-1.10;77.80;;;;;;5047573;28;20037;-69
2022/03/15 05:13:46;;;;;;;102.18;47.80;;;-1.10;77.80;;;;;;5053776;28;20639;-69
2022/03/15 05:16:18;;;;;;;67.28;30.42;;;-1.00;77.80;;;;;;5046805;28;20067;-70
2022/03/15 05:18:44;;;;;;;;;;;-0.90;78.30;;;;;;5047378;28;20044;-70
2022/03/15 05:21:13;;;;;;;28.30;15.05;;;-0.90;77.90;;;;;;5051446;28;19912;-70
2022/03/15 05:23:38;;;;;;;21.65;11.50;;;-0.80;77.50;;;;;;5053554;28;20119;-70
2022/03/15 05:26:04;;;;;;;16.55;9.23;;;-0.90;76.20;;;;;;5030601;28;20615;-69
2022/03/15 05:28:30;;;;;;;16.92;9.15;;;-1.00;76.60;;;;;;5048406;28;20041;-69
2022/03/15 05:30:55;;;;;;;9.15;5.90;;;-1.10;78.00;;;;;;5048703;28;20049;-69
2022/03/15 05:33:21;;;;;;;12.80;7.55;;;-1.00;78.30;;;;;;5048681;28;20049;-69
2022/03/15 05:35:47;;;;;;;14.07;7.30;;;-1.00;79.40;;;;;;5044636;28;20037;-70
2022/03/15 05:38:13;;;;;;;17.13;9.07;;;-0.90;78.50;;;;;;5044042;28;20044;-69
2022/03/15 05:40:38;;;;;;;49.78;19.30;;;-0.80;77.50;;;;;;5043064;28;20481;-70
2022/03/15 05:43:04;;;;;;;62.20;22.58;;;-0.80;76.70;;;;;;5043456;28;20056;-70
2022/03/15 05:45:31;;;;;;;114.63;40.53;;;-0.80;78.30;;;;;;5041364;28;20088;-70
2022/03/15 05:47:56;;;;;;;86.03;34.30;;;-0.70;77.10;;;;;;5045585;28;20041;-69
2022/03/15 05:50:22;;;;;;;86.07;33.75;;;-0.60;77.70;;;;;;5044636;28;20111;-70
2022/03/15 05:52:48;;;;;;;79.20;29.77;;;-0.50;78.20;;;;;;5043717;28;20052;-70
2022/03/15 05:55:14;;;;;;;43.13;18.10;;;-0.30;78.40;;;;;;5045945;28;20032;-69
2022/03/15 05:57:40;;;;;;;49.53;19.55;;;-0.10;77.50;;;;;;5049212;28;20094;-70
2022/03/15 06:00:07;;;;;;;39.08;17.63;;;0.10;78.10;;;;;;5046496;28;20029;-69
2022/03/15 06:02:33;;;;;;;30.20;15.57;;;0.30;76.80;;;;;;5046926;28;20044;-70
2022/03/15 06:04:59;;;;;;;25.98;14.70;;;0.30;76.20;;;;;;5047711;28;20028;-70
2022/03/15 06:07:27;;;;;;;21.92;12.55;;;0.30;76.50;;;;;;5050482;28;20033;-70
2022/03/15 06:09:53;;;;;;;21.55;13.13;;;0.30;76.70;;;;;;5048919;28;20087;-72
2022/03/15 06:12:20;;;;;;;24.92;11.88;;;0.40;77.10;;;;;;5048421;28;20063;-70
2022/03/15 06:14:47;;;;;;;25.35;13.10;;;0.70;77.80;;;;;;5047449;28;20051;-71
2022/03/15 06:17:12;;;;;;;25.70;12.65;;;0.90;77.60;;;;;;5050138;28;20036;-70
2022/03/15 06:19:38;;;;;;;30.17;15.10;;;1.00;77.50;;;;;;5030884;28;20472;-70
2022/03/15 06:22:04;;;;;;;27.67;14.60;;;1.10;76.90;;;;;;5045618;28;20050;-70
2022/03/15 06:24:31;;;;;;;30.65;16.42;;;1.10;78.50;;;;;;5047839;28;20048;-70
2022/03/15 06:26:58;;;;;;;30.70;17.13;;;1.10;78.20;;;;;;5051624;28;20028;-69
2022/03/15 06:29:25;;;;;;;23.55;14.50;;;1.20;77.50;;;;;;5043463;28;20029;-69
2022/03/15 06:31:50;;;;;;;25.45;14.88;;;1.50;77.30;;;;;;5044966;28;20033;-70
2022/03/15 06:34:16;;;;;;;16.30;10.55;;;1.70;75.80;;;;;;5045799;28;20037;-69
2022/03/15 06:36:42;;;;;;;16.27;10.05;;;1.90;74.30;;;;;;5048428;28;20149;-69
2022/03/15 06:39:08;;;;;;;15.98;9.20;;;2.20;73.50;;;;;;5040824;28;20056;-70
2022/03/15 06:41:38;;;;;;;15.77;9.13;;;2.40;72.60;;;;;;5030298;28;20041;-69
2022/03/15 06:44:05;;;;;;;12.82;8.30;;;2.60;71.80;;;;;;5013218;28;20093;-70
2022/03/15 06:46:31;;;;;;;11.13;7.75;;;2.70;70.90;;;;;;5030012;28;20486;-69
2022/03/15 06:48:58;;;;;;;18.27;12.43;;;2.90;70.60;;;;;;5027307;28;20036;-69
2022/03/15 06:51:24;;;;;;;13.98;7.82;;;3.00;70.50;;;;;;5025127;28;20038;-70
2022/03/15 06:53:50;;;;;;;13.13;7.93;;;3.20;70.60;;;;;;5025369;28;20037;-68
2022/03/15 06:56:15;;;;;;;17.75;7.75;;;3.30;70.90;;;;;;5023575;28;20126;-71
2022/03/15 06:58:43;;;;;;;16.88;8.38;;;3.40;70.60;;;;;;5023056;28;20082;-64
2022/03/15 07:01:09;;;;;;;14.10;7.95;;;3.50;70.50;;;;;;5026528;28;20026;-65
2022/03/15 07:03:35;;;;;;;12.13;7.80;;;3.60;71.00;;;;;;5010461;28;20705;-64
2022/03/15 07:06:01;;;;;;;10.85;7.93;;;3.70;71.80;;;;;;5024489;28;20029;-65
2022/03/15 07:08:27;;;;;;;11.57;8.15;;;4.00;72.10;;;;;;5006866;28;20087;-66
2022/03/15 07:10:53;;;;;;;11.90;8.93;;;4.10;71.60;;;;;;5025888;28;20685;-67
2022/03/15 07:13:19;;;;;;;12.52;8.68;;;4.70;68.20;;;;;;5026733;28;20068;-67
2022/03/15 07:15:45;;;;;;;12.95;8.32;;;5.00;65.60;;;;;;5029272;28;20486;-68
2022/03/15 07:18:11;;;;;;;12.68;7.28;;;5.20;63.40;;;;;;5027533;28;20102;-68
2022/03/15 07:20:37;;;;;;;13.10;8.13;;;5.30;62.00;;;;;;5018061;28;20067;-71
2022/03/15 07:23:03;;;;;;;15.60;8.38;;;5.50;62.00;;;;;;5014803;28;20041;-65
2022/03/15 07:25:29;;;;;;;14.70;9.65;;;5.60;61.00;;;;;;5027652;28;20049;-65
2022/03/15 07:27:54;;;;;;;12.43;8.57;;;5.70;59.40;;;;;;5025022;28;20065;-66
2022/03/15 07:30:20;;;;;;;11.63;7.88;;;5.80;58.80;;;;;;5025331;28;20069;-67
2022/03/15 07:32:47;;;;;;;16.50;8.98;;;6.10;57.20;;;;;;5026878;28;20048;-66
2022/03/15 07:35:12;;;;;;;15.48;8.95;;;6.30;57.10;;;;;;5017891;28;20076;-67
2022/03/15 07:37:48;;;;;;;14.13;8.07;;;6.50;57.60;;;;;;5023692;28;20486;-67
2022/03/15 07:40:13;;;;;;;17.48;8.90;;;6.60;56.80;;;;;;5040639;28;20076;-66
2022/03/15 07:42:39;;;;;;;12.05;8.40;;;6.70;55.40;;;;;;5043925;28;20144;-67
2022/03/15 07:45:05;;;;;;;12.27;8.45;;;7.00;54.90;;;;;;5043346;28;20053;-67
2022/03/15 07:47:31;;;;;;;13.93;9.27;;;7.20;53.60;;;;;;5049514;28;20048;-68
2022/03/15 07:49:56;;;;;;;10.63;8.02;;;7.50;52.30;;;;;;5030299;28;20111;-70
2022/03/15 07:52:22;;;;;;;13.93;8.43;;;7.70;52.70;;;;;;5043171;28;20033;-70
2022/03/15 07:54:48;;;;;;;14.90;8.82;;;7.80;52.20;;;;;;5045990;28;20037;-69
2022/03/15 07:57:14;;;;;;;11.15;7.80;;;7.90;50.80;;;;;;5046961;28;20037;-68
2022/03/15 07:59:40;;;;;;;11.30;8.40;;;8.00;50.60;;;;;;5050511;28;20523;-68
2022/03/15 08:02:06;;;;;;;12.90;8.05;;;8.00;50.60;;;;;;5047690;28;20115;-68
2022/03/15 08:04:32;;;;;;;13.05;8.63;;;8.20;50.60;;;;;;5041751;28;20495;-68
2022/03/15 08:06:57;;;;;;;11.35;8.48;;;8.60;49.60;;;;;;5049076;28;20106;-67
2022/03/15 08:09:23;;;;;;;14.90;8.85;;;8.70;49.10;;;;;;5046841;28;20092;-67
2022/03/15 08:11:49;;;;;;;9.55;8.05;;;8.80;47.40;;;;;;5048618;28;20064;-67
2022/03/15 08:14:14;;;;;;;11.40;7.78;;;8.70;48.00;;;;;;5046763;28;20068;-68
2022/03/15 08:16:40;;;;;;;10.48;8.07;;;8.70;48.10;;;;;;5049951;28;20029;-64
2022/03/15 08:19:06;;;;;;;10.75;8.52;;;8.80;47.80;;;;;;5032517;28;20063;-64
2022/03/15 08:21:31;;;;;;;13.00;8.40;;;9.00;48.00;;;;;;5030584;28;20132;-64
2022/03/15 08:23:57;;;;;;;10.85;7.75;;;9.20;46.60;;;;;;5046696;28;20076;-63
2022/03/15 08:26:23;;;;;;;22.45;11.40;;;9.30;46.20;;;;;;5050705;28;20184;-63
2022/03/15 08:28:49;;;;;;;37.42;23.30;;;9.40;46.30;;;;;;5050100;28;20128;-64
2022/03/15 08:31:15;;;;;;;18.08;13.73;;;9.50;45.90;;;;;;5051112;28;20182;-64
2022/03/15 08:33:42;;;;;;;19.13;15.35;;;9.70;45.10;;;;;;5046009;28;20187;-67
2022/03/15 08:36:07;;;;;;;13.20;8.45;;;9.80;44.10;;;;;;5048341;28;20160;-68
2022/03/15 08:38:34;;;;;;;10.40;8.50;;;9.90;44.00;;;;;;5050366;28;20119;-67
2022/03/15 08:41:00;;;;;;;14.13;8.70;;;10.00;44.30;;;;;;5051304;28;20045;-68
2022/03/15 08:43:26;;;;;;;11.57;8.63;;;10.10;44.50;;;;;;5043636;28;20037;-68
2022/03/15 08:45:52;;;;;;;15.10;8.07;;;10.30;43.50;;;;;;5054870;28;20280;-69
2022/03/15 08:48:19;;;;;;;13.70;8.10;;;10.40;43.70;;;;;;5048383;28;20156;-67
2022/03/15 08:50:45;;;;;;;14.80;8.93;;;10.50;42.80;;;;;;5047569;28;20025;-68
2022/03/15 08:53:11;;;;;;;16.15;9.45;;;10.60;43.30;;;;;;5049335;28;20029;-65
2022/03/15 08:55:37;;;;;;;12.05;9.02;;;10.70;42.80;;;;;;5046988;28;20224;-66
2022/03/15 08:58:02;;;;;;;13.32;9.13;;;10.70;42.60;;;;;;5046480;28;20119;-66
2022/03/15 09:00:28;;;;;;;13.13;9.02;;;10.80;42.40;;;;;;5038557;28;20159;-65
2022/03/15 09:02:54;;;;;;;11.82;8.68;;;10.80;42.20;;;;;;5038631;28;20140;-65
2022/03/15 09:05:20;;;;;;;11.60;8.27;;;10.90;42.50;;;;;;5038549;28;20073;-65
2022/03/15 09:07:53;;;;;;;12.32;9.50;;;11.00;42.70;;;;;;5048007;28;20075;-64
2022/03/15 09:10:23;;;;;;;13.57;9.20;;;11.10;42.50;;;;;;5045324;28;20041;-65
2022/03/15 09:12:50;;;;;;;15.25;9.75;;;11.20;42.10;;;;;;5030684;28;20115;-68
2022/03/15 09:15:16;;;;;;;13.15;9.30;;;11.30;42.60;;;;;;5050644;28;20021;-67
2022/03/15 09:17:42;;;;;;;10.85;8.35;;;11.30;42.50;;;;;;5050753;28;20041;-68
2022/03/15 09:20:09;;;;;;;11.02;8.00;;;11.30;42.30;;;;;;5048771;28;20053;-70
2022/03/15 09:22:35;;;;;;;13.00;8.73;;;11.50;42.00;;;;;;5037425;28;20120;-70
2022/03/15 09:25:02;;;;;;;9.80;8.13;;;11.60;41.80;;;;;;5039141;28;21921;-69
2022/03/15 09:27:28;;;;;;;15.32;8.77;;;11.70;41.60;;;;;;5037393;28;20037;-68
2022/03/15 09:29:54;;;;;;;14.15;8.68;;;11.80;40.60;;;;;;5045831;28;20320;-68
2022/03/15 09:32:21;;;;;;;11.50;8.77;;;11.70;40.00;;;;;;5045220;28;20064;-68
2022/03/15 09:34:46;;;;;;;11.45;8.40;;;11.70;40.30;;;;;;5037497;28;20095;-69
2022/03/15 09:37:12;;;;;;;10.02;8.45;;;11.70;40.10;;;;;;5046299;28;20033;-68
2022/03/15 09:39:38;;;;;;;11.07;8.38;;;11.90;40.20;;;;;;5052149;28;20301;-69
2022/03/15 09:42:07;;;;;;;9.80;8.30;;;12.10;39.70;;;;;;5049838;28;20529;-69
2022/03/15 09:44:35;;;;;;;12.23;8.02;;;12.20;39.20;;;;;;5043561;28;20070;-68
2022/03/15 09:47:03;;;;;;;13.27;8.68;;;12.20;39.20;;;;;;5048488;28;20025;-69
2022/03/15 09:49:31;;;;;;;14.13;8.13;;;12.20;40.70;;;;;;5045270;28;20041;-68
2022/03/15 09:51:57;;;;;;;10.38;7.82;;;12.30;39.00;;;;;;5044867;28;20069;-68
2022/03/15 09:54:27;;;;;;;14.95;9.57;;;12.50;39.70;;;;;;5040131;28;20036;-67
2022/03/15 09:56:53;;;;;;;11.65;8.30;;;12.50;40.00;;;;;;5042115;28;20041;-66
2022/03/15 09:59:22;;;;;;;12.07;8.18;;;12.50;38.70;;;;;;5048000;28;20069;-67
2022/03/15 10:01:52;;;;;;;14.02;8.20;;;12.60;38.50;;;;;;5043851;28;20080;-67
2022/03/15 10:04:23;;;;;;;10.38;8.27;;;12.70;39.00;;;;;;5041317;28;20430;-67
2022/03/15 10:06:49;;;;;;;10.88;8.23;;;12.90;38.50;;;;;;5047274;28;20033;-68
2022/03/15 10:09:15;;;;;;;9.98;8.07;;;13.00;38.70;;;;;;5045009;28;20409;-71
2022/03/15 10:11:41;;;;;;;15.27;8.60;;;13.20;38.30;;;;;;5053695;28;20037;-69
2022/03/15 10:14:08;;;;;;;14.05;11.05;;;13.40;37.50;;;;;;5044493;28;20045;-71
2022/03/15 10:16:41;;;;;;;16.23;13.45;;;13.50;36.20;;;;;;5052927;28;20565;-71
2022/03/15 10:19:12;;;;;;;10.27;5.80;;;13.60;35.60;;;;;;5051953;28;20044;-70
2022/03/15 10:21:50;;;;;;;8.48;6.28;;;13.70;30.90;;;;;;5050607;28;20021;-70
2022/03/15 10:24:18;;;;;;;15.02;8.52;;;13.60;30.40;;;;;;5046549;28;20084;-71
2022/03/15 10:26:46;;;;;;;11.93;7.60;;;13.50;31.20;;;;;;5045789;28;20162;-70
2022/03/15 10:29:14;;;;;;;12.63;5.90;;;13.60;31.30;;;;;;5031782;28;20083;-71
2022/03/15 10:31:40;;;;;;;10.02;5.90;;;13.70;29.90;;;;;;5052279;28;20099;-70
2022/03/15 10:34:08;;;;;;;9.30;6.15;;;13.60;29.30;;;;;;5049919;28;20036;-70
2022/03/15 10:36:42;;;;;;;10.95;6.28;;;13.60;29.90;;;;;;5049768;28;20087;-71
2022/03/15 10:39:10;;;;;;;7.00;5.55;;;13.60;30.40;;;;;;5038449;28;20450;-70
2022/03/15 10:42:12;;;;;;;8.75;4.70;;;13.70;29.70;;;;;;5026687;28;20121;-71
2022/03/15 10:44:40;;;;;;;5.68;4.45;;;13.70;29.30;;;;;;4923310;28;20043;-70
2022/03/15 10:47:08;;;;;;;7.20;5.13;;;13.70;30.00;;;;;;5008167;28;20064;-71
2022/03/15 10:49:55;;;;;;;9.75;6.43;;;13.70;30.70;;;;;;5014584;28;20519;-71
2022/03/15 10:52:34;;;;;;;6.82;5.20;;;13.80;30.00;;;;;;5026570;28;20230;-70
2022/03/15 10:55:22;;;;;;;6.50;5.50;;;13.70;29.80;;;;;;5032534;28;20036;-72
2022/03/15 10:57:54;;;;;;;10.25;5.28;;;13.70;30.10;;;;;;5027267;28;20025;-70
2022/03/15 11:00:23;;;;;;;5.65;4.85;;;13.70;30.30;;;;;;5030652;28;20051;-70
2022/03/15 11:02:50;;;;;;;9.77;5.38;;;13.70;30.20;;;;;;5026752;28;20454;-71
2022/03/15 11:05:34;;;;;;;7.97;6.15;;;13.80;30.10;;;;;;5026648;28;20033;-70
2022/03/15 11:08:10;;;;;;;9.00;5.22;;;13.90;30.30;;;;;;5026085;28;20033;-70
2022/03/15 11:10:38;;;;;;;9.02;8.05;;;14.00;30.10;;;;;;5022390;28;22319;-70
2022/03/15 11:13:09;;;;;;;16.30;12.15;;;14.10;30.80;;;;;;5020965;28;20036;-69
2022/03/15 11:15:42;;;;;;;21.92;16.27;;;14.20;30.60;;;;;;5021171;28;20033;-69
2022/03/15 11:18:12;;;;;;;12.52;8.65;;;14.40;30.90;;;;;;5023657;28;20537;-70
2022/03/15 11:20:41;;;;;;;11.38;7.18;;;14.50;31.10;;;;;;5020748;28;20072;-69
2022/03/15 11:23:09;;;;;;;10.80;7.60;;;14.40;31.00;;;;;;5023123;28;20049;-69
2022/03/15 11:25:41;;;;;;;11.07;7.90;;;14.40;32.20;;;;;;5017586;28;20036;-67
2022/03/15 11:28:12;;;;;;;8.55;7.13;;;14.40;31.80;;;;;;5021883;28;20068;-66
2022/03/15 11:30:39;;;;;;;9.60;7.35;;;14.40;31.70;;;;;;5021528;28;20029;-66
2022/03/15 11:33:06;;;;;;;10.90;7.05;;;14.30;31.90;;;;;;5025724;28;20654;-65
2022/03/15 11:35:34;;;;;;;12.00;7.70;;;14.30;32.80;;;;;;5024293;28;20064;-67
2022/03/15 11:38:02;;;;;;;10.05;7.75;;;14.20;31.90;;;;;;5019610;28;20048;-67
2022/03/15 11:40:29;;;;;;;11.73;8.00;;;14.20;32.20;;;;;;5045775;28;20056;-66
2022/03/15 11:43:07;;;;;;;12.95;9.02;;;14.30;32.90;;;;;;5044156;28;20109;-67
2022/03/15 11:45:42;;;;;;;11.88;7.80;;;14.30;32.90;;;;;;5054218;28;20099;-67
2022/03/15 11:48:20;;;;;;;7.05;6.32;;;14.40;32.70;;;;;;5047446;28;20128;-66
2022/03/15 11:51:13;;;;;;;9.38;7.72;;;14.50;32.50;;;;;;5052731;28;20028;-67
2022/03/15 11:53:52;;;;;;;8.88;6.22;;;14.60;32.00;;;;;;5045888;28;20028;-67
2022/03/15 11:56:28;;;;;;;7.78;6.30;;;14.70;31.90;;;;;;5048845;28;20029;-66
2022/03/15 11:58:55;;;;;;;9.57;6.10;;;14.60;31.80;;;;;;5045637;28;20071;-69
2022/03/15 12:01:22;;;;;;;11.50;7.55;;;14.60;32.80;;;;;;5046778;28;20176;-67
2022/03/15 12:03:53;;;;;;;10.73;6.90;;;14.80;32.10;;;;;;5039349;28;20021;-67
2022/03/15 12:06:30;;;;;;;9.65;6.68;;;14.90;31.70;;;;;;5042585;28;20052;-66
2022/03/15 12:09:01;;;;;;;11.55;8.65;;;15.00;31.80;;;;;;5051068;28;20567;-67
2022/03/15 12:11:35;;;;;;;9.32;6.55;;;15.00;31.90;;;;;;5052397;28;20493;-67
2022/03/15 12:14:20;;;;;;;12.27;8.45;;;14.90;31.70;;;;;;5049185;28;20049;-67
2022/03/15 12:16:51;;;;;;;9.07;6.72;;;14.90;31.80;;;;;;5047634;28;20039;-67
2022/03/15 12:19:39;;;;;;;8.77;6.20;;;15.00;32.00;;;;;;5047114;28;20090;-64
2022/03/15 12:22:08;;;;;;;10.63;6.72;;;15.10;33.20;;;;;;5050346;28;20533;-68
2022/03/15 12:24:36;;;;;;;9.20;6.95;;;15.60;37.20;;;;;;5046561;28;20033;-64
2022/03/15 12:27:04;;;;;;;11.15;7.45;;;16.00;36.30;;;;;;5042579;28;20048;-65
2022/03/15 12:29:30;;;;;;;9.88;8.18;;;16.40;34.30;;;;;;5052790;28;20623;-72
2022/03/15 12:32:08;;;;;;;9.55;7.55;;;16.20;32.20;;;;;;5044851;28;20084;-65
2022/03/15 12:34:34;;;;;;;9.75;7.63;;;16.00;32.60;;;;;;5046236;28;20045;-64
2022/03/15 12:37:00;;;;;;;19.83;12.98;;;16.10;32.90;;;;;;5045100;28;20040;-72
2022/03/15 12:39:31;;;;;;;10.57;7.15;;;15.90;31.00;;;;;;5033434;28;20407;-71
2022/03/15 12:42:10;;;;;;;9.80;7.15;;;15.30;31.00;;;;;;5037607;28;20059;-65
2022/03/15 12:44:42;;;;;;;12.27;8.30;;;14.90;31.80;;;;;;5025781;28;20493;-67