Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:09;;;;;;;14.85;6.65;;;11.60;99.90;;;;;;5011849;28;20673;-71
2022/06/04 00:04:35;;;;;;;15.32;6.72;;;11.60;99.90;;;;;;4938764;28;213058;-69
2022/06/04 00:07:01;;;;;;;18.27;7.10;;;11.60;99.90;;;;;;5010674;28;20439;-69
2022/06/04 00:09:28;;;;;;;13.60;6.70;;;11.60;99.90;;;;;;4960430;28;214387;-68
2022/06/04 00:17:24;;;;;;;17.10;7.88;;;11.50;99.90;;;;;;5014920;28;20065;-71
2022/06/04 00:19:51;;;;;;;16.85;7.32;;;11.50;99.90;;;;;;4942058;28;229206;-70
2022/06/04 00:22:18;;;;;;;14.85;7.15;;;11.50;99.90;;;;;;5016604;28;20060;-70
2022/06/04 00:24:45;;;;;;;18.10;6.97;;;11.50;99.90;;;;;;4951473;28;221721;-69
2022/06/04 00:27:15;;;;;;;17.38;7.20;;;11.50;99.90;;;;;;5012863;28;20415;-69
2022/06/04 00:29:41;;;;;;;15.55;6.57;;;11.50;99.90;;;;;;4943307;28;213198;-70
2022/06/04 00:32:08;;;;;;;16.05;7.28;;;11.50;99.90;;;;;;5015140;28;20088;-68
2022/06/04 00:34:34;;;;;;;17.63;6.90;;;11.50;99.90;;;;;;4959833;28;211174;-70
2022/06/04 00:37:00;;;;;;;15.52;7.25;;;11.40;99.90;;;;;;5007200;28;20046;-70
2022/06/04 00:39:26;;;;;;;18.00;7.18;;;11.40;99.90;;;;;;4956182;28;206434;-70
2022/06/04 00:42:14;;;;;;;17.08;7.22;;;11.40;99.90;;;;;;5017860;28;20056;-70
2022/06/04 00:45:06;;;;;;;16.40;7.00;;;11.40;99.90;;;;;;4954923;28;213150;-70
2022/06/04 00:47:32;;;;;;;15.38;7.35;;;11.40;99.90;;;;;;5036933;28;20356;-71
2022/06/04 00:49:58;;;;;;;15.23;7.18;;;11.40;99.90;;;;;;4980231;28;216670;-69
2022/06/04 00:52:25;;;;;;;17.23;6.78;;;11.30;99.90;;;;;;5034888;28;20052;-70
2022/06/04 00:54:53;;;;;;;16.20;7.13;;;11.30;99.90;;;;;;4947978;28;217813;-69
2022/06/04 00:57:44;;;;;;;15.80;7.00;;;11.30;99.90;;;;;;5018272;28;20037;-70
2022/06/04 01:00:20;;;;;;;17.02;7.60;;;11.30;99.90;;;;;;4960100;28;210257;-69
2022/06/04 01:03:14;;;;;;;18.05;7.32;;;11.30;99.90;;;;;;5022350;28;20268;-69
2022/06/04 01:06:08;;;;;;;19.08;7.60;;;11.30;99.90;;;;;;4946375;28;212461;-69
2022/06/04 01:08:55;;;;;;;18.17;7.43;;;11.30;99.90;;;;;;4984932;28;216773;-69
2022/06/04 01:12:10;;;;;;;16.63;6.90;;;11.30;99.90;;;;;;5018283;28;117251;-70
2022/06/04 01:14:55;;;;;;;21.65;7.72;;;11.30;99.90;;;;;;4953810;28;215712;-69
2022/06/04 01:17:47;;;;;;;21.15;8.32;;;11.30;99.90;;;;;;5022271;28;20470;-70
2022/06/04 01:20:36;;;;;;;16.00;8.27;;;11.30;99.90;;;;;;4967748;28;229438;-70
2022/06/04 01:23:14;;;;;;;19.77;8.25;;;11.20;99.90;;;;;;5022661;28;20055;-69
2022/06/04 01:25:58;;;;;;;14.63;7.88;;;11.20;99.90;;;;;;4976262;28;209430;-70
2022/06/04 01:28:27;;;;;;;16.50;8.48;;;11.20;99.90;;;;;;5006994;28;211774;-70
2022/06/04 01:31:00;;;;;;;18.92;8.52;;;11.30;99.90;;;;;;4971871;28;216951;-70
2022/06/04 01:33:35;;;;;;;22.40;9.48;;;11.20;99.90;;;;;;4991618;28;208481;-70
2022/06/04 01:36:13;;;;;;;18.58;8.85;;;11.20;99.90;;;;;;4978154;28;207115;-69
2022/06/04 01:38:53;;;;;;;21.57;8.20;;;11.20;99.90;;;;;;4973542;28;211748;-70
2022/06/04 01:41:33;;;;;;;21.08;9.18;;;11.20;99.90;;;;;;4983737;28;240371;-71
2022/06/04 01:44:05;;;;;;;19.73;9.10;;;11.20;99.90;;;;;;4978087;28;160298;-69
2022/06/04 01:46:42;;;;;;;21.70;9.35;;;11.10;99.90;;;;;;4993028;28;20056;-69
2022/06/04 01:49:20;;;;;;;18.30;8.55;;;11.10;99.90;;;;;;4957687;28;229014;-70
2022/06/04 01:51:49;;;;;;;18.80;8.50;;;11.10;99.90;;;;;;5030490;28;20054;-69
2022/06/04 01:54:30;;;;;;;18.25;8.60;;;11.10;99.90;;;;;;4960775;28;231311;-69
2022/06/04 01:57:40;;;;;;;21.65;8.48;;;11.10;99.90;;;;;;5015880;28;20053;-69
2022/06/04 02:00:13;;;;;;;21.50;8.38;;;11.10;99.90;;;;;;4949297;28;212545;-70
2022/06/04 02:03:03;;;;;;;22.38;8.48;;;11.10;99.90;;;;;;5021252;28;20049;-70
2022/06/04 02:05:42;;;;;;;18.48;8.10;;;11.10;99.90;;;;;;4948478;28;210075;-68
2022/06/04 02:08:12;;;;;;;21.38;8.40;;;11.00;99.90;;;;;;5017992;28;20072;-70
2022/06/04 02:11:04;;;;;;;17.52;8.63;;;11.00;99.90;;;;;;4961419;28;209064;-69
2022/06/04 02:13:31;;;;;;;21.25;8.57;;;11.00;99.90;;;;;;4972164;28;209377;-69
2022/06/04 02:16:08;;;;;;;21.42;8.80;;;11.00;99.90;;;;;;5028909;28;20144;-71
2022/06/04 02:18:36;;;;;;;22.55;8.38;;;10.90;99.90;;;;;;4981312;28;215125;-68
2022/06/04 02:21:02;;;;;;;17.58;8.35;;;10.90;99.90;;;;;;5003821;28;233259;-68
2022/06/04 02:23:31;;;;;;;19.67;8.30;;;10.90;99.90;;;;;;4982526;28;213871;-66
2022/06/04 02:25:58;;;;;;;21.27;9.02;;;10.90;99.90;;;;;;5017141;28;177270;-69
2022/06/04 02:28:25;;;;;;;22.60;8.85;;;10.90;99.90;;;;;;5008914;28;211690;-66
2022/06/04 02:31:05;;;;;;;20.83;9.05;;;10.90;99.90;;;;;;4972800;28;212874;-69
2022/06/04 02:33:39;;;;;;;19.40;9.57;;;10.90;99.90;;;;;;4995625;28;224056;-69
2022/06/04 02:36:42;;;;;;;21.70;9.05;;;10.80;99.90;;;;;;5000731;28;30387;-69
2022/06/04 02:39:15;;;;;;;24.50;10.13;;;10.80;99.90;;;;;;4923065;28;226416;-68
2022/06/04 02:42:04;;;;;;;19.95;9.55;;;10.80;99.90;;;;;;4972872;28;20053;-70
2022/06/04 02:44:38;;;;;;;17.60;8.95;;;10.80;99.90;;;;;;4919018;28;205110;-68
2022/06/04 02:47:10;;;;;;;18.15;8.75;;;10.80;99.90;;;;;;4977027;28;20065;-68
2022/06/04 02:50:00;;;;;;;18.67;9.18;;;10.70;99.90;;;;;;4907154;28;210482;-70
2022/06/04 02:52:27;;;;;;;23.92;9.57;;;10.70;99.90;;;;;;4992920;28;20093;-69
2022/06/04 02:55:07;;;;;;;22.83;9.65;;;10.70;99.90;;;;;;4942945;28;208853;-69
2022/06/04 02:57:35;;;;;;;18.38;8.90;;;10.70;99.90;;;;;;5002640;28;20155;-66
2022/06/04 03:00:03;;;;;;;22.20;9.23;;;10.60;99.90;;;;;;4937964;28;201444;-65
2022/06/04 03:02:32;;;;;;;21.83;9.23;;;10.60;99.90;;;;;;4977414;28;20049;-66
2022/06/04 03:05:10;;;;;;;20.30;9.10;;;10.60;99.90;;;;;;4915174;28;206209;-66
2022/06/04 03:07:42;;;;;;;19.67;8.80;;;10.60;99.90;;;;;;4979162;28;20427;-67
2022/06/04 03:10:13;;;;;;;17.85;8.95;;;10.50;99.90;;;;;;4937085;28;210282;-65
2022/06/04 03:12:39;;;;;;;17.05;8.32;;;10.60;99.90;;;;;;4975808;28;20046;-66
2022/06/04 03:15:06;;;;;;;23.02;9.18;;;10.50;99.90;;;;;;4933559;28;211275;-66
2022/06/04 03:17:32;;;;;;;20.35;8.57;;;10.50;99.90;;;;;;5003858;28;20057;-66
2022/06/04 03:19:58;;;;;;;20.77;9.10;;;10.50;99.90;;;;;;4959577;28;218352;-66
2022/06/04 03:22:25;;;;;;;19.27;9.43;;;10.50;99.90;;;;;;5021411;28;20065;-66
2022/06/04 03:24:51;;;;;;;22.20;9.13;;;10.40;99.90;;;;;;4955137;28;219455;-66
2022/06/04 03:27:17;;;;;;;19.27;8.63;;;10.50;99.90;;;;;;5018230;28;20137;-66
2022/06/04 03:29:43;;;;;;;27.35;9.05;;;10.40;99.90;;;;;;4948457;28;210625;-66
2022/06/04 03:32:09;;;;;;;21.52;8.95;;;10.50;99.90;;;;;;5028375;28;20033;-66
2022/06/04 03:34:35;;;;;;;23.85;8.95;;;10.50;99.90;;;;;;4957305;28;210626;-66
2022/06/04 03:37:01;;;;;;;17.48;8.75;;;10.40;99.90;;;;;;5014156;28;20045;-66
2022/06/04 03:39:29;;;;;;;16.98;8.50;;;10.50;99.90;;;;;;4955200;28;230156;-68
2022/06/04 03:41:55;;;;;;;20.42;8.70;;;10.50;99.90;;;;;;5027388;28;20068;-66
2022/06/04 03:44:21;;;;;;;19.65;8.73;;;10.40;99.90;;;;;;4956536;28;243495;-66
2022/06/04 03:46:47;;;;;;;22.08;8.50;;;10.50;99.90;;;;;;5007173;28;20157;-66
2022/06/04 03:49:14;;;;;;;19.65;8.10;;;10.50;99.90;;;;;;4950376;28;253277;-66
2022/06/04 03:51:41;;;;;;;19.25;7.88;;;10.50;99.90;;;;;;5009456;28;20418;-67
2022/06/04 03:54:07;;;;;;;14.73;7.38;;;10.50;99.90;;;;;;4944881;28;210450;-66
2022/06/04 03:56:33;;;;;;;20.90;7.97;;;10.60;99.90;;;;;;5030425;28;20060;-64
2022/06/04 03:58:59;;;;;;;15.95;7.38;;;10.60;99.90;;;;;;4991875;28;213142;-66
2022/06/04 04:01:28;;;;;;;20.45;7.93;;;10.60;99.90;;;;;;5023012;28;67231;-65
2022/06/04 04:03:55;;;;;;;16.35;7.03;;;10.60;99.90;;;;;;4985840;28;213507;-65
2022/06/04 04:06:25;;;;;;;19.65;7.13;;;10.70;99.90;;;;;;5009607;28;210102;-67
2022/06/04 04:08:52;;;;;;;16.63;6.65;;;10.70;99.90;;;;;;4975910;28;212298;-66
2022/06/04 04:11:23;;;;;;;16.15;6.20;;;10.80;99.90;;;;;;5019201;28;149597;-66
2022/06/04 04:13:51;;;;;;;18.17;6.05;;;10.80;99.90;;;;;;4985015;28;210000;-66
2022/06/04 04:16:18;;;;;;;17.65;6.30;;;10.80;99.90;;;;;;5016834;28;185018;-66
2022/06/04 04:18:45;;;;;;;13.15;6.10;;;10.90;99.90;;;;;;4972278;28;216643;-65
2022/06/04 04:21:14;;;;;;;13.63;6.35;;;10.90;99.90;;;;;;5006005;28;26667;-66
2022/06/04 04:23:41;;;;;;;15.88;6.10;;;11.00;99.90;;;;;;4971596;28;207113;-67
2022/06/04 04:26:09;;;;;;;13.13;6.07;;;11.00;99.90;;;;;;4998742;28;137374;-66
2022/06/04 04:28:36;;;;;;;15.07;6.25;;;11.00;99.90;;;;;;4982495;28;210691;-67
2022/06/04 04:31:10;;;;;;;13.98;5.63;;;11.10;99.90;;;;;;4977403;28;101955;-67
2022/06/04 04:33:36;;;;;;;12.90;5.30;;;11.20;99.90;;;;;;4988020;28;211197;-67
2022/06/04 04:36:02;;;;;;;14.57;5.43;;;11.20;99.90;;;;;;4997197;28;120676;-67
2022/06/04 04:38:28;;;;;;;12.15;5.50;;;11.20;99.90;;;;;;4980407;28;210993;-67
2022/06/04 04:40:55;;;;;;;17.10;5.78;;;11.30;99.90;;;;;;5018288;28;116599;-67
2022/06/04 04:43:21;;;;;;;13.15;5.40;;;11.40;99.90;;;;;;5018016;28;20045;-67
2022/06/04 04:45:47;;;;;;;13.07;5.30;;;11.40;99.90;;;;;;4955199;28;226546;-67
2022/06/04 04:48:14;;;;;;;13.35;5.53;;;11.50;99.90;;;;;;5021183;28;20396;-67
2022/06/04 04:50:47;;;;;;;16.90;6.18;;;11.50;99.90;;;;;;4967168;28;227529;-66
2022/06/04 04:53:14;;;;;;;12.70;5.53;;;11.50;99.90;;;;;;5019747;28;20144;-66
2022/06/04 04:55:46;;;;;;;13.88;5.35;;;11.60;99.90;;;;;;4936763;28;218439;-66
2022/06/04 04:58:12;;;;;;;13.45;5.00;;;11.60;99.90;;;;;;5019793;28;20061;-65
2022/06/04 05:00:38;;;;;;;13.45;5.25;;;11.70;99.90;;;;;;4971109;28;209778;-67
2022/06/04 05:03:04;;;;;;;12.18;4.90;;;11.70;99.90;;;;;;5014987;28;20053;-65
2022/06/04 05:05:30;;;;;;;13.43;4.97;;;11.80;99.90;;;;;;4948999;28;212053;-65
2022/06/04 05:07:56;;;;;;;11.98;4.80;;;11.90;99.90;;;;;;5029045;28;21333;-66
2022/06/04 05:10:22;;;;;;;12.65;4.60;;;11.90;99.90;;;;;;4929650;28;210208;-67
2022/06/04 05:12:53;;;;;;;14.05;5.07;;;11.90;99.90;;;;;;5019880;28;20049;-67
2022/06/04 05:15:20;;;;;;;11.55;4.68;;;12.00;99.90;;;;;;4955162;28;239685;-66
2022/06/04 05:17:46;;;;;;;11.43;4.90;;;12.00;99.90;;;;;;5023153;28;20073;-66
2022/06/04 05:20:12;;;;;;;10.38;4.38;;;12.10;99.90;;;;;;4956355;28;206315;-67
2022/06/04 05:22:38;;;;;;;13.07;4.50;;;12.20;99.90;;;;;;5019835;28;20065;-67
2022/06/04 05:25:05;;;;;;;10.90;4.30;;;12.20;99.90;;;;;;4969366;28;212867;-66
2022/06/04 05:27:31;;;;;;;13.13;4.70;;;12.30;99.90;;;;;;5030698;28;20049;-67
2022/06/04 05:29:57;;;;;;;12.23;4.63;;;12.40;99.90;;;;;;4936959;28;190803;-67
2022/06/04 05:32:24;;;;;;;10.68;4.07;;;12.50;99.90;;;;;;5020108;28;20053;-67
2022/06/04 05:34:50;;;;;;;11.82;4.15;;;12.50;99.90;;;;;;4966323;28;218127;-67
2022/06/04 05:37:16;;;;;;;11.43;4.47;;;12.60;99.90;;;;;;5031288;28;20049;-67
2022/06/04 05:39:42;;;;;;;15.85;4.63;;;12.70;99.90;;;;;;4964011;28;215690;-67
2022/06/04 05:42:09;;;;;;;13.27;4.10;;;12.80;99.90;;;;;;5021509;28;20049;-67
2022/06/04 05:44:35;;;;;;;13.95;4.45;;;12.90;99.90;;;;;;4963005;28;214363;-66
2022/06/04 05:47:04;;;;;;;14.43;4.50;;;12.90;99.90;;;;;;5029038;28;20058;-67
2022/06/04 05:49:31;;;;;;;11.50;4.25;;;13.00;99.90;;;;;;4957857;28;233507;-65
2022/06/04 05:51:57;;;;;;;10.88;4.07;;;13.10;99.90;;;;;;5011371;28;20049;-66
2022/06/04 05:54:23;;;;;;;14.48;4.10;;;13.20;99.90;;;;;;4964446;28;225851;-65
2022/06/04 05:56:51;;;;;;;12.77;4.05;;;13.30;99.90;;;;;;5020849;28;20049;-65
2022/06/04 05:59:20;;;;;;;10.23;4.20;;;13.50;99.90;;;;;;4962852;28;212199;-64
2022/06/04 06:01:48;;;;;;;8.77;3.53;;;13.80;99.90;;;;;;5022649;28;20057;-66
2022/06/04 06:04:16;;;;;;;10.68;3.92;;;14.00;99.90;;;;;;4951381;28;214304;-66
2022/06/04 06:06:45;;;;;;;10.30;4.00;;;14.30;99.90;;;;;;5031654;28;20065;-65
2022/06/04 06:09:13;;;;;;;11.27;4.00;;;14.40;99.90;;;;;;4956602;28;230588;-66
2022/06/04 06:11:41;;;;;;;11.60;3.60;;;14.50;99.90;;;;;;5018178;28;20037;-65
2022/06/04 06:14:09;;;;;;;13.20;4.15;;;14.60;99.90;;;;;;4964491;28;210374;-66
2022/06/04 06:16:39;;;;;;;11.65;4.07;;;14.70;99.90;;;;;;5033943;28;20420;-66
2022/06/04 06:19:06;;;;;;;9.75;4.00;;;14.70;99.90;;;;;;4973067;28;233830;-66
2022/06/04 06:21:34;;;;;;;10.60;3.65;;;14.70;99.90;;;;;;5033083;28;20042;-67
2022/06/04 06:24:00;;;;;;;10.27;3.88;;;14.90;99.90;;;;;;4985644;28;212085;-65
2022/06/04 06:26:30;;;;;;;10.38;3.83;;;15.00;99.90;;;;;;5012497;28;20129;-65
2022/06/04 06:28:59;;;;;;;11.02;4.00;;;15.10;99.90;;;;;;4973868;28;213499;-65
2022/06/04 06:31:27;;;;;;;10.55;3.72;;;15.20;99.90;;;;;;5009738;28;86430;-66
2022/06/04 06:33:54;;;;;;;9.15;3.20;;;15.40;99.90;;;;;;4972267;28;209661;-66
2022/06/04 06:36:21;;;;;;;9.27;3.50;;;15.40;99.90;;;;;;5003941;28;202541;-65
2022/06/04 06:38:48;;;;;;;12.63;3.65;;;15.60;99.90;;;;;;4975066;28;218551;-66
2022/06/04 06:41:18;;;;;;;10.48;3.53;;;15.90;99.90;;;;;;5005247;28;26424;-67
2022/06/04 06:43:46;;;;;;;10.65;3.83;;;16.10;99.90;;;;;;4995719;28;210437;-66
2022/06/04 06:46:16;;;;;;;10.30;3.47;;;16.40;99.90;;;;;;5018716;28;230132;-66
2022/06/04 06:48:43;;;;;;;9.68;3.65;;;16.70;99.90;;;;;;4984457;28;210917;-67
2022/06/04 06:51:29;;;;;;;10.20;3.10;;;16.70;99.90;;;;;;5005521;28;176922;-67
2022/06/04 06:53:55;;;;;;;11.10;3.40;;;17.00;99.90;;;;;;4998584;28;210102;-66
2022/06/04 06:56:25;;;;;;;8.63;3.33;;;17.10;99.90;;;;;;5021599;28;69924;-66
2022/06/04 06:58:51;;;;;;;10.35;3.53;;;17.30;99.90;;;;;;4970045;28;207053;-66
2022/06/04 07:01:18;;;;;;;11.75;3.45;;;17.40;99.90;;;;;;5013890;28;233226;-65
2022/06/04 07:03:44;;;;;;;9.85;3.45;;;17.60;99.90;;;;;;4967070;28;227119;-67
2022/06/04 07:06:12;;;;;;;11.05;3.47;;;17.70;99.90;;;;;;4981541;28;211713;-66
2022/06/04 07:08:40;;;;;;;13.10;3.60;;;17.80;99.90;;;;;;4978581;28;214587;-66
2022/06/04 07:11:06;;;;;;;11.70;3.22;;;18.00;99.90;;;;;;4992101;28;179496;-67
2022/06/04 07:13:32;;;;;;;8.10;3.20;;;18.00;99.90;;;;;;4981227;28;214578;-67
2022/06/04 07:15:59;;;;;;;10.00;3.78;;;18.20;99.90;;;;;;5020004;28;127584;-66
2022/06/04 07:18:25;;;;;;;13.23;3.55;;;18.20;99.90;;;;;;5000958;28;216765;-65
2022/06/04 07:20:52;;;;;;;10.43;3.55;;;18.30;99.90;;;;;;4969427;28;205291;-66
2022/06/04 07:23:18;;;;;;;9.60;3.08;;;18.30;99.90;;;;;;5027345;28;20045;-66
2022/06/04 07:25:46;;;;;;;9.68;3.60;;;18.40;99.90;;;;;;4949409;28;208812;-66
2022/06/04 07:28:14;;;;;;;8.93;3.30;;;18.50;99.90;;;;;;5022273;28;20049;-68
2022/06/04 07:30:40;;;;;;;9.50;3.00;;;18.60;99.90;;;;;;4946416;28;206768;-66
2022/06/04 07:33:07;;;;;;;8.68;3.40;;;18.70;99.90;;;;;;5024425;28;20507;-66
2022/06/04 07:35:33;;;;;;;10.02;3.40;;;18.80;99.90;;;;;;4958293;28;215592;-67
2022/06/04 07:37:59;;;;;;;9.25;3.35;;;18.80;99.90;;;;;;5022077;28;20056;-67
2022/06/04 07:40:25;;;;;;;9.77;3.78;;;19.00;99.90;;;;;;4965233;28;212770;-66
2022/06/04 07:42:52;;;;;;;10.25;3.60;;;19.30;99.90;;;;;;5027865;28;20056;-66
2022/06/04 07:45:18;;;;;;;9.90;3.50;;;19.50;99.90;;;;;;4965564;28;216044;-66
2022/06/04 07:47:45;;;;;;;9.75;3.50;;;19.70;99.80;;;;;;5022082;28;20049;-67
2022/06/04 07:50:12;;;;;;;9.95;2.92;;;20.00;99.90;;;;;;4959964;28;214881;-66
2022/06/04 07:52:39;;;;;;;9.63;3.28;;;20.20;99.40;;;;;;5013252;28;20049;-66
2022/06/04 07:55:07;;;;;;;8.13;2.97;;;20.40;99.00;;;;;;4957621;28;229594;-66
2022/06/04 07:57:37;;;;;;;13.48;3.50;;;20.60;98.60;;;;;;5027814;28;20045;-66
2022/06/04 08:00:06;;;;;;;9.43;3.38;;;20.70;97.80;;;;;;4967433;28;212635;-66
2022/06/04 08:02:32;;;;;;;10.73;3.05;;;20.80;97.70;;;;;;5023301;28;20057;-66
2022/06/04 08:04:58;;;;;;;9.00;3.17;;;21.00;97.10;;;;;;4936180;28;235660;-66
2022/06/04 08:07:25;;;;;;;8.60;2.80;;;21.10;96.10;;;;;;5021503;28;20072;-66
2022/06/04 08:09:52;;;;;;;9.18;3.10;;;21.30;95.70;;;;;;4970281;28;218771;-66
2022/06/04 08:12:18;;;;;;;8.75;2.85;;;21.50;94.70;;;;;;5031380;28;20041;-66
2022/06/04 08:14:46;;;;;;;10.63;2.78;;;21.70;95.00;;;;;;4967740;28;215274;-70
2022/06/04 08:17:13;;;;;;;9.02;2.83;;;21.90;94.40;;;;;;5026570;28;20080;-68
2022/06/04 08:19:39;;;;;;;10.00;3.03;;;21.80;93.30;;;;;;4937748;28;212642;-70
2022/06/04 08:22:07;;;;;;;9.57;2.95;;;21.50;91.50;;;;;;5006976;28;20049;-68
2022/06/04 08:24:33;;;;;;;10.25;3.35;;;21.20;91.50;;;;;;4965457;28;223169;-69
2022/06/04 08:27:00;;;;;;;9.63;3.05;;;20.90;91.40;;;;;;5033882;28;20037;-68
2022/06/04 08:29:30;;;;;;;8.02;3.20;;;20.80;91.40;;;;;;4956917;28;215820;-67
2022/06/04 08:31:57;;;;;;;10.10;3.20;;;21.10;92.00;;;;;;5014161;28;20428;-68
2022/06/04 08:34:23;;;;;;;12.35;3.10;;;21.10;90.70;;;;;;4950330;28;207228;-66
2022/06/04 08:36:50;;;;;;;9.13;3.10;;;20.90;91.20;;;;;;5007984;28;20049;-69
2022/06/04 08:39:16;;;;;;;8.95;3.20;;;20.70;90.00;;;;;;4961209;28;206782;-67
2022/06/04 08:41:42;;;;;;;11.98;3.35;;;20.90;91.10;;;;;;5028278;28;20037;-68
2022/06/04 08:44:15;;;;;;;9.23;2.83;;;21.20;91.00;;;;;;4953307;28;210043;-70
2022/06/04 08:47:01;;;;;;;9.77;3.00;;;21.60;90.60;;;;;;5000977;28;20053;-68
2022/06/04 08:49:35;;;;;;;8.60;3.17;;;22.20;90.00;;;;;;4979124;28;202571;-69
2022/06/04 08:52:10;;;;;;;9.52;3.25;;;22.40;86.80;;;;;;5031261;28;20041;-68
2022/06/04 08:57:32;;;;;;;9.43;3.10;;;22.80;86.60;;;;;;5034114;28;20056;-69
2022/06/04 09:00:07;;;;;;;9.55;3.20;;;23.00;84.80;;;;;;4960966;28;202326;-67
2022/06/04 09:02:55;;;;;;;9.73;3.35;;;23.00;81.40;;;;;;5022914;28;21140;-67
2022/06/04 09:05:37;;;;;;;9.77;3.42;;;22.70;79.60;;;;;;4952922;28;214058;-67
2022/06/04 09:08:14;;;;;;;9.18;3.10;;;22.70;81.30;;;;;;5022672;28;20419;-67
2022/06/04 09:10:47;;;;;;;7.38;2.80;;;22.80;81.70;;;;;;4981986;28;213838;-67
2022/06/04 09:13:33;;;;;;;10.38;3.17;;;22.90;81.60;;;;;;5034036;28;20505;-68
2022/06/04 09:16:07;;;;;;;8.10;2.83;;;23.10;77.50;;;;;;4977881;28;207043;-67
2022/06/04 09:18:35;;;;;;;9.98;2.70;;;23.20;74.10;;;;;;4985558;28;210120;-66
2022/06/04 09:21:05;;;;;;;9.18;2.92;;;22.80;73.60;;;;;;4998196;28;170860;-67
2022/06/04 09:23:33;;;;;;;8.63;2.80;;;22.90;72.80;;;;;;4978920;28;215758;-67
2022/06/04 09:26:14;;;;;;;8.63;3.00;;;22.80;72.10;;;;;;5010516;28;154597;-67
2022/06/04 09:28:45;;;;;;;8.87;2.87;;;22.70;74.00;;;;;;4976732;28;213229;-68
2022/06/04 09:31:19;;;;;;;8.68;2.88;;;22.80;72.40;;;;;;5022260;28;193243;-67
2022/06/04 09:33:52;;;;;;;9.15;2.72;;;22.90;73.00;;;;;;4976350;28;214345;-68
2022/06/04 09:36:22;;;;;;;9.02;2.70;;;23.10;71.80;;;;;;5009891;28;173110;-69
2022/06/04 09:39:33;;;;;;;11.48;2.70;;;23.40;71.90;;;;;;4976883;28;209982;-68
2022/06/04 09:42:15;;;;;;;10.07;2.83;;;23.80;70.30;;;;;;4940412;28;20237;-69
2022/06/04 09:45:00;;;;;;;8.18;2.50;;;23.60;69.00;;;;;;4915288;28;217303;-68
2022/06/04 09:47:29;;;;;;;8.00;2.60;;;23.60;68.00;;;;;;4946739;28;20047;-69
2022/06/04 09:50:24;;;;;;;8.90;2.75;;;23.80;69.10;;;;;;4900190;28;215384;-70
2022/06/04 09:53:19;;;;;;;7.28;2.47;;;23.90;68.50;;;;;;4967087;28;20054;-69
2022/06/04 09:55:53;;;;;;;8.85;3.03;;;24.40;67.40;;;;;;4913194;28;207912;-69
2022/06/04 09:58:35;;;;;;;8.65;2.67;;;24.60;67.20;;;;;;4968842;28;20070;-69
2022/06/04 10:01:14;;;;;;;8.68;2.80;;;24.60;63.40;;;;;;4940512;28;216119;-69
2022/06/04 10:03:41;;;;;;;9.35;2.50;;;24.80;63.10;;;;;;4922692;28;213256;-69
2022/06/04 10:06:11;;;;;;;8.15;2.58;;;24.70;64.40;;;;;;4955599;28;112067;-67
2022/06/04 10:11:50;;;;;;;12.43;3.00;;;25.10;63.00;;;;;;4931410;28;20531;-68
2022/06/04 10:14:30;;;;;;;7.82;2.55;;;25.40;62.90;;;;;;4914360;28;206836;-66
2022/06/04 10:16:56;;;;;;;8.80;2.50;;;25.30;61.20;;;;;;4976779;28;20034;-66
2022/06/04 10:19:24;;;;;;;7.75;2.67;;;25.40;61.90;;;;;;4955688;28;211345;-66
2022/06/04 10:22:04;;;;;;;9.88;2.53;;;25.10;59.80;;;;;;5036808;28;20075;-66
2022/06/04 10:24:35;;;;;;;9.63;2.47;;;24.60;60.90;;;;;;4972954;28;217045;-66
2022/06/04 10:27:32;;;;;;;9.93;2.67;;;24.80;62.80;;;;;;5021596;28;20076;-66
2022/06/04 10:30:19;;;;;;;8.82;2.47;;;25.10;62.00;;;;;;4969194;28;211618;-66
2022/06/04 10:32:53;;;;;;;8.05;2.63;;;24.90;62.10;;;;;;5025337;28;20685;-66
2022/06/04 10:35:49;;;;;;;9.18;2.80;;;25.10;62.50;;;;;;4947348;28;215799;-66
2022/06/04 10:38:41;;;;;;;8.73;2.70;;;25.70;59.30;;;;;;5029570;28;20061;-65
2022/06/04 10:41:35;;;;;;;8.70;2.53;;;25.50;59.40;;;;;;4983250;28;206775;-66
2022/06/04 10:44:24;;;;;;;8.63;2.53;;;25.60;60.70;;;;;;4984436;28;213060;-66
2022/06/04 10:47:19;;;;;;;8.80;2.40;;;25.80;60.50;;;;;;5032197;28;20053;-66
2022/06/04 10:49:57;;;;;;;9.13;2.60;;;26.60;56.20;;;;;;4977132;28;210433;-66
2022/06/04 10:52:44;;;;;;;8.80;2.40;;;26.50;56.80;;;;;;5030446;28;20053;-67
2022/06/04 10:55:35;;;;;;;8.88;2.47;;;26.70;55.90;;;;;;4976474;28;211015;-66
2022/06/04 10:58:40;;;;;;;7.82;2.47;;;26.80;57.00;;;;;;5024097;28;20054;-66
2022/06/04 11:01:39;;;;;;;8.80;2.60;;;26.90;56.80;;;;;;4953355;28;206499;-67
2022/06/04 11:04:20;;;;;;;9.80;2.65;;;27.00;54.70;;;;;;4948796;28;242177;-66
2022/06/04 11:06:53;;;;;;;7.63;2.38;;;26.80;53.20;;;;;;5018792;28;20593;-65
2022/06/04 11:09:29;;;;;;;8.50;2.28;;;26.80;54.60;;;;;;4956404;28;206489;-67
2022/06/04 11:12:01;;;;;;;8.63;2.25;;;27.00;53.50;;;;;;5022370;28;20451;-67
2022/06/04 11:14:46;;;;;;;8.55;2.22;;;27.10;55.00;;;;;;4966651;28;220020;-67
2022/06/04 11:17:26;;;;;;;6.88;2.25;;;27.60;54.10;;;;;;5032685;28;21089;-67
2022/06/04 11:19:54;;;;;;;8.98;2.60;;;27.80;53.30;;;;;;4975323;28;230355;-67
2022/06/04 11:22:39;;;;;;;8.32;2.33;;;27.70;52.60;;;;;;5033477;28;20523;-67
2022/06/04 11:25:24;;;;;;;10.13;2.42;;;27.80;53.00;;;;;;4955023;28;210727;-67
2022/06/04 11:28:05;;;;;;;9.18;2.60;;;27.90;53.00;;;;;;5036427;28;20041;-67
2022/06/04 11:30:55;;;;;;;8.55;2.22;;;28.30;52.30;;;;;;4971912;28;213217;-67
2022/06/04 11:33:49;;;;;;;8.27;2.58;;;28.40;52.10;;;;;;5022569;28;20068;-66
2022/06/04 11:36:55;;;;;;;8.85;2.58;;;28.00;51.00;;;;;;4963276;28;222754;-66
2022/06/04 11:39:59;;;;;;;10.23;2.63;;;27.70;51.80;;;;;;4977496;28;215495;-67
2022/06/04 11:42:51;;;;;;;8.20;2.50;;;27.30;50.80;;;;;;5034881;28;20034;-68
2022/06/04 11:45:35;;;;;;;9.55;2.65;;;27.10;53.20;;;;;;4967085;28;219031;-64
2022/06/04 11:48:26;;;;;;;8.77;2.67;;;27.30;51.80;;;;;;5024107;28;20049;-66
2022/06/04 11:51:21;;;;;;;8.98;2.50;;;27.50;52.30;;;;;;4968688;28;206941;-68
2022/06/04 11:53:57;;;;;;;7.68;2.42;;;27.90;52.20;;;;;;4977885;28;210976;-68
2022/06/04 11:56:38;;;;;;;9.57;2.55;;;27.80;52.20;;;;;;5021421;28;91124;-68
2022/06/04 11:59:14;;;;;;;8.18;2.85;;;28.10;51.10;;;;;;4969371;28;212958;-68
2022/06/04 12:01:56;;;;;;;8.52;2.53;;;27.90;51.50;;;;;;5036936;28;20064;-68
2022/06/04 12:04:34;;;;;;;10.00;2.60;;;27.70;52.20;;;;;;4957298;28;215182;-68
2022/06/04 12:07:09;;;;;;;9.40;2.50;;;28.00;51.90;;;;;;5022617;28;20052;-68
2022/06/04 12:10:01;;;;;;;7.40;2.30;;;28.10;51.90;;;;;;4964292;28;215135;-66
2022/06/04 12:12:42;;;;;;;7.15;2.65;;;28.50;51.80;;;;;;5031503;28;20042;-67
2022/06/04 12:15:22;;;;;;;13.13;2.88;;;27.80;51.30;;;;;;4964233;28;211857;-67
2022/06/04 12:18:03;;;;;;;8.10;2.53;;;27.20;50.90;;;;;;5022859;28;20060;-67
2022/06/04 12:26:28;;;;;;;10.23;2.60;;;27.30;52.40;;;;;;4976983;28;241123;-68
2022/06/04 12:28:55;;;;;;;9.98;2.53;;;27.80;51.80;;;;;;4980338;28;211055;-68
2022/06/04 12:31:36;;;;;;;9.07;2.80;;;28.10;52.20;;;;;;5011185;28;50836;-68
2022/06/04 12:34:24;;;;;;;10.02;2.85;;;28.20;50.50;;;;;;4964486;28;239008;-68
2022/06/04 12:36:53;;;;;;;9.57;3.00;;;28.40;51.50;;;;;;5022044;28;20634;-67
2022/06/04 12:39:40;;;;;;;11.55;2.75;;;28.50;50.00;;;;;;4953596;28;211398;-68
2022/06/04 12:42:19;;;;;;;9.45;2.88;;;28.50;50.80;;;;;;5026695;28;20470;-68
2022/06/04 12:45:22;;;;;;;8.88;2.45;;;28.40;49.90;;;;;;4964291;28;209238;-67
2022/06/04 12:47:55;;;;;;;8.40;2.67;;;28.30;49.70;;;;;;4980873;28;20261;-68
2022/06/04 12:50:30;;;;;;;9.15;2.90;;;28.60;49.60;;;;;;4886777;28;207843;-68
2022/06/04 12:53:19;;;;;;;8.93;2.80;;;28.80;50.20;;;;;;4961312;28;20054;-68
2022/06/04 12:55:55;;;;;;;8.00;2.70;;;28.90;49.50;;;;;;4915770;28;136953;-68
2022/06/04 12:58:24;;;;;;;8.77;2.72;;;28.70;48.90;;;;;;4985126;28;20046;-68
2022/06/04 13:01:19;;;;;;;9.88;2.90;;;28.40;48.80;;;;;;4919838;28;206082;-68
2022/06/04 13:03:49;;;;;;;8.50;2.70;;;28.00;49.10;;;;;;4935308;28;237008;-66
2022/06/04 13:06:31;;;;;;;7.63;2.47;;;27.70;50.20;;;;;;4936939;28;193625;-67
2022/06/04 13:09:03;;;;;;;11.38;3.20;;;28.00;50.60;;;;;;4923132;28;154124;-67
2022/06/04 13:11:41;;;;;;;9.60;2.70;;;28.50;50.50;;;;;;4959982;28;20057;-68
2022/06/04 13:14:18;;;;;;;9.30;2.50;;;28.10;50.00;;;;;;4916555;28;213797;-68
2022/06/04 13:16:51;;;;;;;7.70;2.63;;;28.30;50.10;;;;;;4972039;28;20047;-67
2022/06/04 13:19:41;;;;;;;10.57;2.83;;;27.90;49.30;;;;;;4923338;28;128803;-67
2022/06/04 13:22:31;;;;;;;9.48;2.90;;;28.10;50.00;;;;;;4974633;28;20127;-68
2022/06/04 13:25:00;;;;;;;9.70;2.72;;;27.80;50.80;;;;;;4921216;28;48772;-69
2022/06/04 13:27:42;;;;;;;10.02;2.80;;;28.00;50.90;;;;;;5011417;28;20053;-67