Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:03:53;;;;;;;;;;;19.80;59.50;;;23.90;34.96;95617.56;6060002;19;21453;-86
2021/12/14 00:06:03;;;;;;;;;;;19.80;59.50;;;23.90;34.76;95606.66;6093335;19;19990;-85
2021/12/14 00:08:12;;;;;;;;;;;19.90;59.50;;;23.90;34.84;95603.94;6098580;19;19931;-84
2021/12/14 00:12:56;;;;;;;;;;;19.80;59.40;;;23.87;35.34;95596.41;6107487;19;19918;-85
2021/12/14 00:15:13;;;;;;;;;;;19.80;59.40;;;23.85;34.82;95595.94;6101250;19;19947;-84
2021/12/14 00:17:36;;;;;;;;;;;19.80;59.40;;;23.85;35.08;95595.94;6100711;19;19927;-85
2021/12/14 00:19:59;;;;;;;;;;;19.80;59.40;;;23.83;34.93;95594.66;6107775;19;19923;-84
2021/12/14 00:25:10;;;;;;;;;;;19.80;59.30;;;23.79;35.03;95588.25;6102277;19;19915;-82
2021/12/14 00:27:24;;;;;;;;;;;19.80;59.30;;;23.78;34.95;95587.47;6101299;19;19918;-82
2021/12/14 00:29:36;;;;;;;;;;;19.80;59.30;;;23.76;34.75;95586.97;6104529;19;19978;-83
2021/12/14 00:32:08;;;;;;;;;;;19.80;59.30;;;23.74;35.41;95579.13;6079627;19;19954;-83
2021/12/14 00:34:22;;;;;;;;;;;19.80;59.30;;;23.73;34.91;95568.56;6101876;19;20014;-83
2021/12/14 00:36:24;;;;;;;;;;;19.80;59.30;;;23.74;34.93;95564.72;6102306;19;19918;-84
2021/12/14 00:38:49;;;;;;;;;;;19.80;59.30;;;23.73;34.98;95574.81;6096166;19;19922;-84
2021/12/14 00:41:04;;;;;;;;;;;19.80;59.30;;;23.75;34.90;95574.50;6102652;19;19911;-84
2021/12/14 00:43:46;;;;;;;;;;;;;;;;;;;;;
2021/12/14 00:45:56;;;;;;;;;;;19.80;59.30;;;23.75;35.24;95578.00;6107304;19;19914;-83
2021/12/14 00:48:07;;;;;;;;;;;19.70;59.30;;;23.77;35.03;95585.84;6104365;19;19947;-84
2021/12/14 00:50:14;;;;;;;;;;;19.80;59.40;;;23.75;34.89;95577.22;6103489;19;20027;-84
2021/12/14 00:52:23;;;;;;;;;;;19.80;59.40;;;23.78;35.04;95581.22;6106050;19;20246;-84
2021/12/14 00:54:33;;;;;;;;;;;19.80;59.40;;;23.78;34.78;95592.91;6102482;19;20391;-84
2021/12/14 00:56:47;;;;;;;;;;;19.80;59.40;;;23.79;35.07;95588.25;6105775;19;20380;-82
2021/12/14 00:58:52;;;;;;;;;;;19.70;59.40;;;23.79;34.79;95589.06;6109334;19;19915;-83
2021/12/14 01:01:04;;;;;;;;;;;19.80;59.40;;;23.79;35.21;95588.25;6105842;19;19926;-85
2021/12/14 01:03:35;;;;;;;;;;;19.80;59.40;;;23.81;35.14;95599.63;6106069;19;19915;-84
2021/12/14 01:05:54;;;;;;;;;;;19.80;59.50;;;23.82;34.80;95598.50;6112653;19;19991;-85
2021/12/14 01:07:56;;;;;;;;;;;19.80;59.50;;;23.84;35.21;95612.59;6117722;19;19919;-86
2021/12/14 01:10:08;;;;;;;;;;;19.80;59.40;;;23.82;35.03;95599.31;6113036;19;19990;-86
2021/12/14 01:20:58;;;;;;;;;;;19.80;59.40;;;23.83;34.78;95591.94;6107731;19;19926;-86
2021/12/14 01:23:19;;;;;;;;;;;19.80;59.40;;;23.83;34.91;95598.19;6106831;19;19953;-86
2021/12/14 01:25:38;;;;;;;;;;;19.80;59.30;;;23.84;34.88;95596.25;6104025;19;19915;-85
2021/12/14 01:28:27;;;;;;;;;;;19.80;59.30;;;23.84;34.82;95593.53;6105252;19;19918;-85
2021/12/14 01:33:54;;;;;;;;;;;;;;;;;;;;;
2021/12/14 01:36:09;;;;;;;;;;;19.70;59.20;;;23.77;34.84;95583.13;6104932;19;20382;-83
2021/12/14 01:41:00;;;;;;;;;;;19.80;59.30;;;23.76;35.04;95589.72;6109389;19;19919;-86
2021/12/14 01:43:07;;;;;;;;;;;19.70;59.20;;;23.74;35.23;95597.41;6102732;19;19941;-83
2021/12/14 01:45:46;;;;;;;;;;;19.70;59.10;;;23.74;35.17;95606.38;6108579;19;19919;-84
2021/12/14 01:48:02;;;;;;;;;;;19.70;59.10;;;23.74;35.16;95608.28;6112073;19;19990;-84
2021/12/14 01:50:59;;;;;;;;;;;19.70;59.20;;;23.73;34.90;95610.22;6108272;19;19997;-84
2021/12/14 01:55:51;;;;;;;;;;;19.80;59.20;;;23.73;34.92;95610.22;6108448;19;19915;-84
2021/12/14 01:58:06;;;;;;;;;;;19.70;59.10;;;23.72;35.26;95605.88;6104645;19;19915;-83
2021/12/14 02:00:25;;;;;;;;;;;19.70;59.20;;;23.72;35.12;95605.09;6108594;19;19919;-84
2021/12/14 02:02:44;;;;;;;;;;;19.70;59.20;;;23.74;35.22;95603.63;6109274;19;20752;-84
2021/12/14 02:04:48;;;;;;;;;;;19.70;59.20;;;23.75;34.81;95609.88;6106061;19;20442;-83
2021/12/14 02:07:24;;;;;;;;;;;19.70;59.20;;;23.76;34.93;95606.03;6104936;19;19939;-83
2021/12/14 02:10:08;;;;;;;;;;;;;;;;;;;;;
2021/12/14 02:12:48;;;;;;;;;;;19.70;59.20;;;23.73;35.21;95610.22;6109634;19;20010;-87
2021/12/14 02:15:39;;;;;;;;;;;19.70;59.20;;;23.74;34.87;95600.91;6113171;19;19927;-87
2021/12/14 02:18:07;;;;;;;;;;;19.70;59.20;;;23.76;34.94;95611.47;6111505;19;19923;-86
2021/12/14 02:21:07;;;;;;;;;;;19.70;59.20;;;23.78;34.97;95606.53;6105349;19;19956;-85
2021/12/14 02:23:24;;;;;;;;;;;19.70;59.20;;;23.78;35.08;95608.44;6104070;19;20326;-86
2021/12/14 02:25:29;;;;;;;;;;;19.70;59.30;;;23.77;35.17;95604.13;6106681;19;19919;-87
2021/12/14 02:28:12;;;;;;;;;;;19.70;59.20;;;23.76;34.94;95603.31;6106949;19;19914;-84
2021/12/14 02:30:27;;;;;;;;;;;19.70;59.20;;;23.78;34.82;95603.78;6078420;19;19927;-85
2021/12/14 02:32:35;;;;;;;;;;;19.70;59.20;;;23.80;34.71;95609.72;6109728;19;19925;-84
2021/12/14 02:35:26;;;;;;;;;;;19.70;59.20;;;23.80;34.64;95606.19;6102062;19;19914;-83
2021/12/14 02:38:09;;;;;;;;;;;19.70;59.20;;;23.79;34.86;95616.28;6107333;19;20027;-87
2021/12/14 02:40:57;;;;;;;;;;;19.70;59.20;;;23.79;35.21;95613.56;6108626;19;19932;-83
2021/12/14 02:43:08;;;;;;;;;;;19.70;59.20;;;23.79;34.65;95604.59;6104171;19;20357;-83
2021/12/14 02:45:29;;;;;;;;;;;19.70;59.10;;;23.76;34.67;95595.16;6104052;19;19962;-80
2021/12/14 02:47:53;;;;;;;;;;;19.70;59.10;;;23.76;35.10;95597.88;6105364;19;20248;-82
2021/12/14 02:50:13;;;;;;;;;;;19.70;59.20;;;23.74;34.79;95592.75;6102539;19;19921;-83
2021/12/14 02:55:28;;;;;;;;;;;;;;;;;;;;;
2021/12/14 02:57:51;;;;;;;;;;;19.70;59.10;;;23.73;35.19;95590.34;6107710;19;19918;-83
2021/12/14 03:00:06;;;;;;;;;;;19.70;59.10;;;23.73;34.88;95590.34;6110882;19;19930;-86
2021/12/14 03:02:42;;;;;;;;;;;19.70;59.10;;;23.71;35.06;95589.88;6004205;19;2003758;-86
2021/12/14 03:05:17;;;;;;;;;;;;;;;;;;;;;
2021/12/14 03:07:26;;;;;;;;;;;19.70;59.10;;;23.72;34.69;95602.38;6114016;19;19919;-83
2021/12/14 03:13:00;;;;;;;;;;;19.70;59.10;;;23.70;35.24;95593.72;6109008;19;19919;-85
2021/12/14 03:15:24;;;;;;;;;;;19.70;59.10;;;23.70;35.21;95596.44;6108161;19;20321;-83
2021/12/14 03:17:28;;;;;;;;;;;19.70;59.10;;;23.71;34.72;95592.59;6111297;19;19919;-83
2021/12/14 03:19:42;;;;;;;;;;;;;;;;;;;;;
2021/12/14 03:21:49;;;;;;;;;;;19.70;59.10;;;23.71;34.80;95593.41;6110792;19;20277;-85
2021/12/14 03:24:29;;;;;;;;;;;19.70;59.80;;;23.72;34.96;95594.19;6108284;19;19925;-83
2021/12/14 03:26:44;;;;;;;;;;;19.70;59.10;;;23.71;34.73;95582.50;6112908;19;19922;-85
2021/12/14 03:28:51;;;;;;;;;;;19.70;59.10;;;23.72;34.98;95583.31;6117672;19;19923;-85
2021/12/14 03:31:43;;;;;;;;;;;19.70;59.10;;;23.72;34.87;95584.09;6111754;19;19923;-84
2021/12/14 03:34:30;;;;;;;;;;;19.70;59.20;;;23.71;34.92;95590.66;6106691;19;20370;-85
2021/12/14 03:37:21;;;;;;;;;;;19.70;59.10;;;23.70;35.17;95585.56;6108311;19;19918;-85
2021/12/14 03:39:41;;;;;;;;;;;19.70;59.20;;;23.73;34.86;95587.63;6106199;19;19976;-85
2021/12/14 03:42:43;;;;;;;;;;;;;;;;;;;;;
2021/12/14 03:44:53;;;;;;;;;;;19.70;59.20;;;23.73;34.94;95582.19;6086546;19;20272;-64
2021/12/14 03:47:29;;;;;;;;;;;19.70;59.20;;;23.72;35.10;95589.56;6080215;19;20394;-66
2021/12/14 03:49:36;;;;;;;;;;;19.60;59.10;;;23.73;35.22;95584.91;6086835;19;19946;-65
2021/12/14 03:51:38;;;;;;;;;;;19.70;59.20;;;23.72;34.96;95583.31;6078564;19;20922;-65
2021/12/14 03:53:40;;;;;;;;;;;19.70;59.20;;;23.73;34.74;95585.72;6074165;19;19923;-64
2021/12/14 03:55:44;;;;;;;;;;;19.70;59.50;;;23.73;34.78;95577.53;6090583;19;20451;-64
2021/12/14 03:57:46;;;;;;;;;;;19.70;59.10;;;23.73;35.08;95590.34;6081101;19;19988;-64
2021/12/14 03:59:47;;;;;;;;;;;19.70;59.10;;;23.75;34.75;95588.09;6079388;19;20366;-64
2021/12/14 04:01:49;;;;;;;;;;;19.70;59.20;;;23.73;34.64;95582.97;6086920;19;19910;-64
2021/12/14 04:03:53;;;;;;;;;;;19.70;59.20;;;23.74;34.74;95591.94;6077746;19;21144;-64
2021/12/14 04:05:59;;;;;;;;;;;19.70;59.20;;;23.74;35.07;95592.75;6083717;19;19919;-64
2021/12/14 04:08:00;;;;;;;;;;;19.70;59.20;;;23.73;35.16;95591.16;6088778;19;19914;-65
2021/12/14 04:10:01;;;;;;;;;;;19.70;59.10;;;23.74;34.97;95597.41;6087162;19;19927;-65
2021/12/14 04:12:03;;;;;;;;;;;19.70;59.10;;;23.73;35.02;95595.78;6073443;19;19915;-66
2021/12/14 04:14:10;;;;;;;;;;;19.60;59.00;;;23.72;35.18;95602.38;6075543;19;19971;-64
2021/12/14 04:16:13;;;;;;;;;;;19.60;59.10;;;23.72;34.95;95596.91;6088933;19;19923;-64
2021/12/14 04:18:14;;;;;;;;;;;19.80;59.20;;;23.70;35.09;95604.59;6076881;19;20002;-64
2021/12/14 04:20:22;;;;;;;;;;;19.70;59.10;;;23.69;34.79;95608.44;6081692;19;19936;-64
2021/12/14 04:22:25;;;;;;;;;;;19.70;59.10;;;23.67;35.11;95602.53;6083356;19;19923;-64
2021/12/14 04:24:31;;;;;;;;;;;19.70;59.10;;;23.66;35.25;95592.75;6082516;19;19915;-64
2021/12/14 04:26:32;;;;;;;;;;;19.70;59.10;;;23.66;35.00;95595.47;6085529;19;19918;-64
2021/12/14 04:28:38;;;;;;;;;;;19.70;59.00;;;23.65;35.15;95607.50;6078662;19;19947;-64
2021/12/14 04:30:40;;;;;;;;;;;19.70;59.00;;;23.66;34.80;95600.94;6078169;19;19950;-63
2021/12/14 04:32:44;;;;;;;;;;;19.70;59.00;;;23.65;35.17;95594.69;6069352;19;19932;-63
2021/12/14 04:34:48;;;;;;;;;;;19.70;59.00;;;23.65;35.25;95591.16;6085390;19;19943;-64
2021/12/14 04:36:52;;;;;;;;;;;19.60;58.90;;;23.66;35.25;95592.75;6090302;19;19918;-64
2021/12/14 04:39:16;;;;;;;;;;;19.70;59.00;;;23.65;35.05;95600.13;6084270;19;20017;-63
2021/12/14 04:53:15;;;;;;;;;;;19.70;59.10;;;23.66;35.18;95579.94;6071716;19;19919;-65
2021/12/14 04:55:16;;;;;;;;;;;19.60;59.00;;;23.68;35.04;95583.16;6070723;19;20508;-65
2021/12/14 04:57:41;;;;;;;;;;;19.70;59.20;;;23.69;34.75;95578.50;6088712;19;19914;-65
2021/12/14 04:59:42;;;;;;;;;;;19.70;59.10;;;23.71;34.78;95570.81;6113603;19;19986;-63
2021/12/14 05:01:45;;;;;;;;;;;19.70;59.20;;;23.71;34.91;95570.81;6110649;19;20348;-63
2021/12/14 05:04:03;;;;;;;;;;;19.70;59.20;;;23.72;35.02;95583.31;6094510;19;19940;-65
2021/12/14 05:06:14;;;;;;;;;;;19.70;59.20;;;23.72;34.84;95580.59;6087282;19;20564;-65
2021/12/14 05:10:26;;;;;;;;;;;19.70;59.20;;;23.74;35.11;95573.69;6079895;19;19923;-65
2021/12/14 05:12:35;;;;;;;;;;;19.70;59.30;;;23.74;35.15;95578.34;6080992;19;19922;-66
2021/12/14 05:14:44;;;;;;;;;;;19.70;59.30;;;23.75;34.88;95574.50;6089531;19;20314;-65
2021/12/14 05:16:45;;;;;;;;;;;19.70;59.30;;;23.75;34.93;95578.00;6081268;19;19962;-65
2021/12/14 05:18:59;;;;;;;;;;;19.70;59.30;;;23.75;34.79;95583.47;6077313;19;19950;-65
2021/12/14 05:21:03;;;;;;;;;;;19.70;59.30;;;23.75;35.01;95582.66;6090457;19;20002;-65
2021/12/14 05:23:05;;;;;;;;;;;19.70;59.30;;;23.75;35.04;95586.19;6078119;19;20312;-65
2021/12/14 05:25:10;;;;;;;;;;;19.70;59.30;;;23.75;35.16;95578.00;6075809;19;19926;-65
2021/12/14 05:27:14;;;;;;;;;;;19.70;59.30;;;23.75;34.83;95583.47;6090533;19;19923;-66
2021/12/14 05:29:21;;;;;;;;;;;19.60;59.20;;;23.75;34.76;95582.66;6083515;19;20277;-65
2021/12/14 05:31:22;;;;;;;;;;;19.70;59.30;;;23.74;34.94;95583.78;6073514;19;19966;-65
2021/12/14 05:33:29;;;;;;;;;;;19.70;59.20;;;23.74;34.88;95583.78;6087586;19;20009;-66
2021/12/14 05:35:34;;;;;;;;;;;19.70;58.80;;;23.74;34.75;95594.66;6085801;19;19919;-65
2021/12/14 05:37:43;;;;;;;;;;;19.70;59.20;;;23.73;35.01;95582.19;6079253;19;19914;-65
2021/12/14 05:39:54;;;;;;;;;;;19.70;59.30;;;23.72;35.21;95588.75;6073823;19;19923;-65
2021/12/14 05:44:23;;;;;;;;;;;19.70;59.20;;;23.70;34.68;95583.63;6082111;19;19919;-65
2021/12/14 05:46:24;;;;;;;;;;;19.70;59.30;;;23.70;34.87;95593.72;6061594;19;19930;-65
2021/12/14 05:48:46;;;;;;;;;;;19.70;59.30;;;23.68;34.84;95591.31;6062317;19;19946;-65
2021/12/14 05:50:53;;;;;;;;;;;19.70;59.20;;;23.70;35.20;95582.81;6058162;19;20305;-65
2021/12/14 05:52:54;;;;;;;;;;;19.70;59.20;;;23.69;35.11;95579.31;6075400;19;19926;-67
2021/12/14 05:54:56;;;;;;;;;;;19.70;59.20;;;23.70;34.78;95580.09;6081643;19;19926;-66
2021/12/14 05:57:01;;;;;;;;;;;19.60;59.10;;;23.69;34.97;95583.94;6071767;19;19926;-65
2021/12/14 05:59:02;;;;;;;;;;;19.70;59.30;;;23.68;34.76;95576.91;6064208;19;19915;-66
2021/12/14 06:01:06;;;;;;;;;;;19.60;59.20;;;23.69;35.26;95573.88;6061930;19;19944;-67
2021/12/14 06:03:18;;;;;;;;;;;19.60;59.20;;;23.69;34.84;95575.78;6063213;19;19971;-68
2021/12/14 06:05:20;;;;;;;;;;;19.70;59.40;;;23.69;34.91;95579.31;6081530;19;19967;-69
2021/12/14 06:07:21;;;;;;;;;;;19.70;59.40;;;23.68;34.93;95566.81;6082196;19;20351;-69
2021/12/14 06:09:29;;;;;;;;;;;19.70;59.40;;;23.69;34.97;95573.06;6077639;19;19918;-69
2021/12/14 06:11:46;;;;;;;;;;;19.70;59.40;;;23.71;34.79;95570.81;6081865;19;19919;-64
2021/12/14 06:13:48;;;;;;;;;;;19.70;59.20;;;23.71;34.64;95570.81;6079714;19;19910;-65
2021/12/14 06:15:49;;;;;;;;;;;19.70;59.20;;;23.72;34.80;95569.69;6075849;19;20348;-69
2021/12/14 06:17:54;;;;;;;;;;;19.60;59.00;;;23.72;34.79;95575.13;6075011;19;21009;-66
2021/12/14 06:20:20;;;;;;;;;;;19.60;58.90;;;23.72;34.88;95575.13;6074918;19;20447;-66
2021/12/14 06:22:22;;;;;;;;;;;19.70;58.90;;;23.72;35.02;95566.97;6081274;19;19982;-66
2021/12/14 06:24:25;;;;;;;;;;;19.60;58.90;;;23.73;34.83;95568.56;6071290;19;19940;-66
2021/12/14 06:26:36;;;;;;;;;;;19.70;58.90;;;23.72;34.54;95561.53;6081408;19;19983;-65
2021/12/14 06:28:37;;;;;;;;;;;19.70;58.90;;;23.73;34.90;95560.41;6079988;19;20272;-65
2021/12/14 06:30:43;;;;;;;;;;;19.70;58.90;;;23.72;34.76;95548.72;6082546;19;19938;-65
2021/12/14 06:32:48;;;;;;;;;;;19.70;58.80;;;23.72;34.72;95556.88;6078752;19;20383;-65
2021/12/14 06:34:54;;;;;;;;;;;19.70;58.90;;;23.72;34.86;95548.72;6070201;19;19918;-65
2021/12/14 06:39:28;;;;;;;;;;;19.70;58.70;;;23.73;34.62;95546.78;6077440;19;20444;-65
2021/12/14 06:41:29;;;;;;;;;;;19.70;58.60;;;23.72;34.66;95550.63;6080422;19;19910;-65
2021/12/14 06:43:44;;;;;;;;;;;19.70;58.60;;;23.71;34.60;95559.94;6085081;19;20686;-65
2021/12/14 06:45:55;;;;;;;;;;;19.60;58.50;;;23.72;34.77;95556.88;6088611;19;19923;-66
2021/12/14 06:48:03;;;;;;;;;;;19.60;58.40;;;23.72;34.75;95556.09;6082139;19;19915;-65
2021/12/14 06:50:11;;;;;;;;;;;19.70;58.40;;;23.72;34.67;95547.91;6072110;19;19943;-65
2021/12/14 06:52:13;;;;;;;;;;;19.70;58.50;;;23.72;34.34;95543.28;6074428;19;19963;-66
2021/12/14 06:54:25;;;;;;;;;;;19.70;59.00;;;23.73;34.32;95544.06;6079086;19;19947;-65
2021/12/14 06:56:52;;;;;;;;;;;19.70;58.30;;;23.71;34.27;95544.41;6078911;19;20386;-66
2021/12/14 06:59:12;;;;;;;;;;;19.60;58.20;;;23.70;34.17;95542.78;6082986;19;19934;-65
2021/12/14 07:01:47;;;;;;;;;;;19.60;58.20;;;23.71;34.68;95549.84;6083367;19;19907;-66
2021/12/14 07:03:59;;;;;;;;;;;19.70;58.30;;;23.70;34.23;95553.69;6076254;19;19919;-65
2021/12/14 07:06:00;;;;;;;;;;;19.60;58.20;;;23.69;34.58;95548.56;6067312;19;20333;-65
2021/12/14 07:08:13;;;;;;;;;;;19.60;58.20;;;23.68;34.14;95550.47;6063421;19;20264;-66
2021/12/14 07:10:15;;;;;;;;;;;19.60;58.10;;;23.66;34.46;95541.84;6077015;19;19964;-66
2021/12/14 07:12:20;;;;;;;;;;;19.60;58.20;;;23.66;34.59;95546.50;6070157;19;19930;-66
2021/12/14 07:14:33;;;;;;;;;;;19.60;58.10;;;23.65;34.61;95542.97;6080265;19;19925;-65
2021/12/14 07:16:38;;;;;;;;;;;19.60;58.10;;;23.64;34.17;95543.28;6082187;19;19919;-66
2021/12/14 07:18:40;;;;;;;;;;;19.60;58.10;;;23.64;34.22;95535.13;6089322;19;19938;-65
2021/12/14 07:20:51;;;;;;;;;;;19.60;58.10;;;23.65;34.53;95539.44;6079646;19;19922;-66
2021/12/14 07:22:55;;;;;;;;;;;19.60;58.10;;;23.64;34.44;95530.47;6075101;19;20072;-65
2021/12/14 07:25:26;;;;;;;;;;;19.60;58.00;;;23.64;34.29;95541.38;6078580;19;19939;-65
2021/12/14 07:27:31;;;;;;;;;;;19.60;58.00;;;23.65;34.48;95550.34;6071614;19;20976;-65
2021/12/14 07:29:34;;;;;;;;;;;19.60;58.00;;;23.65;34.40;95539.44;6075421;19;21104;-65
2021/12/14 07:31:35;;;;;;;;;;;19.60;58.00;;;23.65;34.33;95547.59;6077370;19;19914;-65
2021/12/14 07:33:36;;;;;;;;;;;19.60;57.90;;;23.64;34.10;95537.84;6075963;19;19915;-65
2021/12/14 07:35:47;;;;;;;;;;;19.60;57.90;;;23.65;34.50;95534.00;6072856;19;20844;-65
2021/12/14 07:37:48;;;;;;;;;;;19.60;57.90;;;23.65;34.05;95534.00;6065775;19;22465;-66
2021/12/14 07:39:50;;;;;;;;;;;19.60;57.90;;;23.65;34.32;95529.34;6066510;19;20378;-65
2021/12/14 07:41:53;;;;;;;;;;;19.60;57.90;;;23.65;34.22;95531.28;6061456;19;20403;-65
2021/12/14 07:44:09;;;;;;;;;;;19.60;58.00;;;23.67;34.27;95531.75;6064285;19;19915;-66
2021/12/14 07:46:30;;;;;;;;;;;19.60;58.00;;;23.67;34.07;95542.66;6063311;19;20395;-66
2021/12/14 07:48:44;;;;;;;;;;;19.60;57.90;;;23.68;34.57;95533.34;6072704;19;19922;-66
2021/12/14 07:50:53;;;;;;;;;;;19.60;57.90;;;23.69;34.07;95545.84;6066765;19;19923;-66
2021/12/14 07:52:54;;;;;;;;;;;19.60;58.00;;;23.71;34.31;95546.31;6057017;19;19938;-66
2021/12/14 07:55:01;;;;;;;;;;;19.60;58.00;;;23.71;34.10;95546.31;6063582;19;20296;-66
2021/12/14 07:57:09;;;;;;;;;;;19.60;58.00;;;23.72;34.12;95545.19;6057293;19;19919;-66
2021/12/14 07:59:49;;;;;;;;;;;19.70;58.10;;;23.73;34.14;95546.78;6064068;19;20575;-66
2021/12/14 08:02:07;;;;;;;;;;;19.60;57.90;;;23.74;34.35;95542.94;6052257;19;19921;-66
2021/12/14 08:04:11;;;;;;;;;;;19.70;58.00;;;23.76;34.13;95548.88;6066007;19;19933;-66
2021/12/14 08:06:14;;;;;;;;;;;19.70;58.10;;;23.77;34.38;95547.75;6077356;19;20568;-66
2021/12/14 08:08:18;;;;;;;;;;;19.70;58.10;;;23.78;34.37;95545.81;6060082;19;19919;-66
2021/12/14 08:10:24;;;;;;;;;;;19.70;58.10;;;23.78;34.43;95552.06;6078035;19;20502;-66
2021/12/14 08:12:52;;;;;;;;;;;19.70;58.10;;;23.79;34.30;95559.13;6061397;19;19919;-66
2021/12/14 08:15:41;;;;;;;;;;;19.70;58.00;;;23.78;34.09;95560.22;6069040;19;19936;-66
2021/12/14 08:17:43;;;;;;;;;;;19.70;58.00;;;23.78;34.48;95557.50;6062985;19;19930;-66
2021/12/14 08:19:44;;;;;;;;;;;19.70;58.00;;;23.79;33.97;95555.59;6081924;19;19998;-65
2021/12/14 08:21:45;;;;;;;;;;;19.70;58.00;;;23.79;34.00;95561.84;6078035;19;19935;-66
2021/12/14 08:23:53;;;;;;;;;;;19.70;57.90;;;23.79;34.09;95556.38;6065416;19;19914;-66
2021/12/14 08:26:02;;;;;;;;;;;19.70;57.90;;;23.79;33.93;95567.28;6084067;19;19919;-66
2021/12/14 08:28:07;;;;;;;;;;;19.70;57.90;;;23.79;34.15;95578.16;6074220;19;20359;-66
2021/12/14 08:30:16;;;;;;;;;;;19.70;57.90;;;23.79;34.31;95572.72;6068964;19;20195;-66
2021/12/14 08:32:20;;;;;;;;;;;19.70;57.90;;;23.79;34.16;95580.09;6084864;19;19918;-65
2021/12/14 08:34:25;;;;;;;;;;;19.70;57.90;;;23.79;34.33;95577.38;6081714;19;19915;-66
2021/12/14 08:36:54;;;;;;;;;;;19.70;57.90;;;23.79;34.33;95567.28;6075475;19;20369;-66
2021/12/14 08:39:05;;;;;;;;;;;19.60;57.70;;;23.79;33.86;95571.94;6064997;19;19919;-66
2021/12/14 08:41:18;;;;;;;;;;;19.70;57.90;;;23.78;34.17;95571.13;6073202;19;20340;-66
2021/12/14 08:43:30;;;;;;;;;;;19.70;57.90;;;23.78;34.39;95575.78;6072445;19;19974;-66
2021/12/14 08:45:42;;;;;;;;;;;19.70;57.90;;;23.78;34.02;95570.31;6063743;19;20252;-65
2021/12/14 08:47:42;;;;;;;;;;;19.70;57.90;;;23.79;33.99;95566.47;6071554;19;20290;-65
2021/12/14 08:49:45;;;;;;;;;;;19.70;57.90;;;23.78;34.12;95564.88;6075644;19;19978;-66
2021/12/14 08:51:50;;;;;;;;;;;19.70;57.90;;;23.78;34.45;95573.03;6070598;19;19930;-66
2021/12/14 08:54:26;;;;;;;;;;;19.70;57.90;;;23.78;34.20;95571.13;6066013;19;19923;-66
2021/12/14 08:56:28;;;;;;;;;;;19.70;57.90;;;23.77;34.41;95569.53;6073676;19;19974;-66
2021/12/14 08:58:29;;;;;;;;;;;19.80;58.00;;;23.78;34.11;95583.94;6085656;19;20639;-66
2021/12/14 09:00:36;;;;;;;;;;;19.70;58.00;;;23.78;34.30;95587.47;6079370;19;19959;-65
2021/12/14 09:02:36;;;;;;;;;;;19.70;57.90;;;23.78;34.01;95590.19;6080251;19;19922;-66
2021/12/14 09:04:49;;;;;;;;;;;19.70;58.00;;;23.78;34.20;95590.19;6077058;19;19990;-66
2021/12/14 09:06:52;;;;;;;;;;;19.70;58.00;;;23.80;34.08;95593.38;6080077;19;20344;-66
2021/12/14 09:08:53;;;;;;;;;;;19.70;58.00;;;23.80;34.14;95590.66;6077001;19;19915;-65
2021/12/14 09:10:56;;;;;;;;;;;19.70;58.00;;;23.80;33.97;95585.22;6080518;19;19944;-65
2021/12/14 09:13:02;;;;;;;;;;;19.70;58.00;;;23.83;34.03;95589.22;6081442;19;19925;-65
2021/12/14 09:15:20;;;;;;;;;;;19.70;58.00;;;23.83;34.38;95579.13;6080004;19;20343;-66
2021/12/14 09:17:24;;;;;;;;;;;19.70;58.00;;;23.84;34.17;95579.91;6089004;19;20408;-66
2021/12/14 09:19:31;;;;;;;;;;;19.70;57.90;;;23.83;34.15;95568.22;6079118;19;19915;-66
2021/12/14 09:21:38;;;;;;;;;;;19.70;58.00;;;23.85;33.92;95565.19;6080785;19;20495;-65
2021/12/14 09:23:42;;;;;;;;;;;19.70;57.90;;;23.85;33.97;95559.75;6082511;19;20438;-65
2021/12/14 09:25:43;;;;;;;;;;;19.70;57.90;;;23.87;34.22;95558.28;6091010;19;20038;-64
2021/12/14 09:27:45;;;;;;;;;;;19.70;57.90;;;23.87;33.89;95550.13;6082107;19;19918;-64
2021/12/14 09:29:46;;;;;;;;;;;19.80;58.00;;;23.88;34.07;95548.19;6088875;19;21159;-65
2021/12/14 09:31:52;;;;;;;;;;;19.80;58.00;;;23.89;34.24;95552.53;6084716;19;19906;-66
2021/12/14 09:33:55;;;;;;;;;;;19.80;58.00;;;23.90;34.18;95554.13;6076390;19;20261;-66
2021/12/14 09:35:57;;;;;;;;;;;19.80;57.90;;;23.91;33.97;95547.56;6078513;19;20525;-66
2021/12/14 09:37:58;;;;;;;;;;;19.80;57.90;;;23.91;34.27;95548.34;6074048;19;19918;-66
2021/12/14 09:40:05;;;;;;;;;;;19.80;57.90;;;23.91;34.37;95537.47;6072596;19;19926;-65
2021/12/14 09:42:10;;;;;;;;;;;19.80;57.90;;;23.92;34.40;95532.81;6079146;19;19919;-65
2021/12/14 09:44:12;;;;;;;;;;;19.80;57.90;;;23.93;34.06;95523.50;6084686;19;19915;-65
2021/12/14 09:46:14;;;;;;;;;;;19.80;57.80;;;23.92;34.15;95519.19;6077255;19;20001;-65
2021/12/14 09:48:25;;;;;;;;;;;19.80;57.80;;;23.92;33.85;95521.91;6085967;19;21080;-66
2021/12/14 09:50:31;;;;;;;;;;;19.80;58.50;;;23.93;33.83;95518.88;6086506;19;21932;-66
2021/12/14 09:52:35;;;;;;;;;;;19.90;57.90;;;23.93;33.87;95504.44;6082870;19;19914;-66
2021/12/14 09:54:36;;;;;;;;;;;19.80;57.70;;;23.93;34.18;95502.53;6076261;19;20025;-66
2021/12/14 09:56:41;;;;;;;;;;;19.80;57.70;;;23.95;33.82;95504.94;6077347;19;19918;-66
2021/12/14 09:58:49;;;;;;;;;;;19.80;57.70;;;23.95;34.06;95496.75;6094345;19;19923;-66
2021/12/14 10:01:01;;;;;;;;;;;19.80;57.70;;;23.94;34.10;95485.06;6090761;19;19915;-65
2021/12/14 10:03:03;;;;;;;;;;;19.80;57.80;;;23.94;34.06;95482.34;6075598;19;19959;-65
2021/12/14 10:05:17;;;;;;;;;;;19.80;57.80;;;23.95;33.90;95469.53;6077335;19;20518;-65
2021/12/14 10:07:18;;;;;;;;;;;19.80;57.70;;;23.95;34.01;95466.81;6073332;19;20433;-66
2021/12/14 10:09:26;;;;;;;;;;;19.80;57.80;;;23.95;34.19;95464.06;6076419;19;19952;-68
2021/12/14 10:11:49;;;;;;;;;;;19.80;57.80;;;23.96;34.27;95462.94;6066558;19;19930;-68
2021/12/14 10:13:52;;;;;;;;;;;19.80;57.80;;;23.94;33.95;95455.09;6087413;19;20264;-68
2021/12/14 10:15:54;;;;;;;;;;;19.80;57.90;;;23.95;34.03;95459.44;6071743;19;19914;-67
2021/12/14 10:18:00;;;;;;;;;;;19.80;57.80;;;23.97;34.07;95456.38;6071465;19;19926;-67
2021/12/14 10:20:00;;;;;;;;;;;19.80;57.90;;;23.97;34.10;95443.56;6089784;19;19994;-68
2021/12/14 10:22:09;;;;;;;;;;;19.80;57.90;;;23.97;34.15;95438.13;6069901;19;19919;-68
2021/12/14 10:24:10;;;;;;;;;;;19.80;58.00;;;23.98;33.92;95442.44;6061642;19;20367;-68
2021/12/14 10:26:11;;;;;;;;;;;19.80;58.00;;;23.99;34.39;95452.19;6076543;19;19914;-68
2021/12/14 10:28:12;;;;;;;;;;;19.90;58.00;;;24.00;34.23;95450.28;6080816;19;20426;-69
2021/12/14 10:30:19;;;;;;;;;;;19.90;58.10;;;24.00;33.97;95450.28;6078753;19;19985;-68
2021/12/14 10:32:26;;;;;;;;;;;19.90;58.20;;;23.99;34.27;95457.66;6072379;19;19923;-68
2021/12/14 10:34:29;;;;;;;;;;;19.90;58.20;;;24.02;34.03;95458.94;6076241;19;20659;-66
2021/12/14 10:36:37;;;;;;;;;;;19.90;58.30;;;24.04;34.10;95464.88;6080054;19;19918;-67
2021/12/14 10:38:50;;;;;;;;;;;19.90;58.30;;;24.03;34.17;95461.34;6068825;19;19948;-67
2021/12/14 10:43:38;;;;;;;;;;;19.90;58.40;;;24.05;34.11;95461.81;6099857;19;19926;-67
2021/12/14 10:45:48;;;;;;;;;;;19.90;58.50;;;24.07;34.28;95464.22;6100888;19;19954;-69
2021/12/14 10:47:48;;;;;;;;;;;19.90;58.70;;;24.09;34.24;95461.97;6111258;19;19930;-69
2021/12/14 10:49:50;;;;;;;;;;;19.90;58.70;;;24.10;34.62;95455.38;6114669;19;19919;-69
2021/12/14 10:51:59;;;;;;;;;;;20.00;58.80;;;24.12;34.44;95461.31;6114176;19;19979;-69
2021/12/14 10:54:01;;;;;;;;;;;19.90;58.60;;;24.13;34.51;95464.81;6097099;19;20451;-71
2021/12/14 10:56:11;;;;;;;;;;;20.00;58.70;;;24.14;34.43;95452.81;6069768;19;20010;-69
2021/12/14 10:58:14;;;;;;;;;;;20.00;58.60;;;24.15;34.31;95454.41;6070474;19;20280;-69
2021/12/14 11:00:29;;;;;;;;;;;20.00;58.60;;;24.15;34.31;95452.47;6080207;19;19938;-70
2021/12/14 11:02:39;;;;;;;;;;;20.00;58.50;;;24.16;34.27;95458.72;6114913;19;19921;-69
2021/12/14 11:04:52;;;;;;;;;;;20.00;58.50;;;24.15;34.46;95454.41;6113544;19;19922;-69
2021/12/14 11:06:55;;;;;;;;;;;20.00;58.40;;;24.16;34.20;95456.00;6112339;19;20211;-69