Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:17;;;;;;;;;;;;;;;-0.16;76.38;99486.77;1770958;79;22755;-76
2021/04/08 00:03:46;;;;;;;;;;;;;;;-0.18;76.41;99484.26;1814350;77;20278;-75
2021/04/08 00:06:13;;;;;;;;;;;;;;;-0.20;76.41;99485.23;1793792;78;20278;-77
2021/04/08 00:08:40;;;;;;;;;;;;;;;-0.21;76.45;99490.87;1796568;79;20703;-76
2021/04/08 00:11:08;;;;;;;;;;;;;;;-0.22;76.44;99500.88;1794097;77;20503;-77
2021/04/08 00:13:36;;;;;;;;;;;;;;;-0.24;76.48;99503.17;1817551;77;20452;-77
2021/04/08 00:16:04;;;;;;;;;;;;;;;-0.26;76.51;99508.44;1810866;78;21231;-76
2021/04/08 00:18:31;;;;;;;;;;;;;;;-0.28;76.55;99511.58;1788385;77;20504;-77
2021/04/08 00:20:58;;;;;;;;;;;;;;;-0.29;76.58;99517.66;1784248;79;20537;-75
2021/04/08 00:23:26;;;;;;;;;;;;;;;-0.31;76.60;99514.30;1772643;79;20271;-78
2021/04/08 00:25:55;;;;;;;;;;;;;;;-0.34;76.64;99517.89;1780146;79;22058;-77
2021/04/08 00:28:22;;;;;;;;;;;;;;;-0.36;76.67;99522.78;1776584;79;21040;-75
2021/04/08 00:30:50;;;;;;;;;;;;;;;-0.37;76.70;99523.23;1764235;81;20215;-75
2021/04/08 00:33:17;;;;;;;;;;;;;;;-0.39;76.68;99530.69;1745017;80;20667;-76
2021/04/08 00:35:45;;;;;;;;;;;;;;;-0.39;76.71;99530.23;1751906;81;20207;-74
2021/04/08 00:38:12;;;;;;;;;;;;;;;-0.39;76.70;99542.36;1755059;80;22516;-76
2021/04/08 00:40:40;;;;;;;;;;;;;;;-0.40;76.76;99553.20;1747531;80;21518;-77
2021/04/08 00:43:08;;;;;;;;;;;;;;;-0.42;76.80;99556.78;1742199;81;20494;-78
2021/04/08 00:45:35;;;;;;;;;;;;;;;-0.44;76.80;99553.43;1729763;83;20320;-76
2021/04/08 00:48:03;;;;;;;;;;;;;;;-0.46;76.84;99563.05;1731469;81;20216;-76
2021/04/08 00:50:31;;;;;;;;;;;;;;;-0.48;76.87;99559.66;1742479;81;22975;-76
2021/04/08 00:53:01;;;;;;;;;;;;;;;-0.49;76.88;99569.66;1744048;80;20220;-77
2021/04/08 00:55:38;;;;;;;;;;;;;;;-0.52;76.91;99564.16;1740159;80;20394;-75
2021/04/08 00:58:06;;;;;;;;;;;;;;;-0.52;76.92;99573.70;1713852;83;21941;-76
2021/04/08 01:00:35;;;;;;;;;;;;;;;-0.56;76.92;99569.13;1806493;77;20265;-76
2021/04/08 01:03:02;;;;;;;;;;;;;;;-0.57;76.97;99573.09;1801699;77;22971;-77
2021/04/08 01:05:30;;;;;;;;;;;;;;;-0.63;77.02;99571.15;1822266;77;21666;-76
2021/04/08 01:07:57;;;;;;;;;;;;;;;-0.66;77.04;99576.95;1819060;77;20219;-76
2021/04/08 01:10:24;;;;;;;;;;;;;;;-0.69;77.13;99571.88;1768059;80;21141;-77
2021/04/08 01:12:54;;;;;;;;;;;;;;;-0.70;77.21;99575.39;1755761;81;20215;-77
2021/04/08 01:15:26;;;;;;;;;;;;;;;-0.70;77.26;99582.70;1748865;80;22047;-77
2021/04/08 01:18:13;;;;;;;;;;;;;;;-0.70;77.29;99585.30;1796646;77;20354;-78
2021/04/08 01:21:02;;;;;;;;;;;;;;;-0.71;77.40;99587.52;1810450;77;20214;-78
2021/04/08 01:23:53;;;;;;;;;;;;;;;-0.72;77.48;99592.31;1814964;77;21185;-77
2021/04/08 01:26:57;;;;;;;;;;;;;;;-0.73;77.52;99589.34;1792768;77;20225;-77
2021/04/08 01:29:46;;;;;;;;;;;;;;;-0.71;77.56;99590.11;1789519;79;21822;-77
2021/04/08 01:32:15;;;;;;;;;;;;;;;-0.70;77.57;99586.59;1742546;81;20239;-77
2021/04/08 01:34:45;;;;;;;;;;;;;;;-0.68;77.59;99594.30;1767065;79;20223;-78
2021/04/08 01:37:13;;;;;;;;;;;;;;;-0.66;77.59;99604.17;1768670;80;20704;-77
2021/04/08 01:39:40;;;;;;;;;;;;;;;-0.66;77.58;99596.39;1768890;79;20224;-78
2021/04/08 01:42:07;;;;;;;;;;;;;;;-0.65;77.59;99602.80;1766072;80;23203;-76
2021/04/08 01:44:35;;;;;;;;;;;;;;;-0.66;77.56;99605.02;1840320;77;20404;-75
2021/04/08 01:47:06;;;;;;;;;;;;;;;-0.64;77.56;99613.56;1794854;79;20212;-77
2021/04/08 01:49:34;;;;;;;;;;;;;;;-0.63;77.54;99611.80;1800429;78;21571;-76
2021/04/08 01:52:01;;;;;;;;;;;;;;;-0.62;77.48;99624.70;1802789;79;20221;-77
2021/04/08 01:54:30;;;;;;;;;;;;;;;-0.60;77.44;99622.03;1776615;80;22922;-75
2021/04/08 01:57:00;;;;;;;;;;;;;;;-0.61;77.39;99631.56;1770258;79;20823;-75
2021/04/08 01:59:28;;;;;;;;;;;;;;;-0.62;77.36;99635.53;1806599;78;20241;-76
2021/04/08 02:01:59;;;;;;;;;;;;;;;-0.62;77.32;99645.45;1826361;78;21142;-76
2021/04/08 02:04:27;;;;;;;;;;;;;;;-0.62;77.30;99648.50;1814515;78;20266;-75
2021/04/08 02:06:55;;;;;;;;;;;;;;;-0.61;77.22;99663.98;1829610;77;23371;-76
2021/04/08 02:09:22;;;;;;;;;;;;;;;-0.63;77.17;99667.11;1812428;77;20363;-75
2021/04/08 02:11:49;;;;;;;;;;;;;;;-0.60;77.14;99675.20;1837425;77;20224;-75
2021/04/08 02:14:18;;;;;;;;;;;;;;;-0.60;77.06;99681.68;1805124;79;20687;-76
2021/04/08 02:16:46;;;;;;;;;;;;;;;-0.60;77.02;99687.70;1833835;76;20404;-76
2021/04/08 02:19:14;;;;;;;;;;;;;;;-0.59;76.95;99687.25;1831498;77;21883;-73
2021/04/08 02:21:41;;;;;;;;;;;;;;;-0.61;76.86;99693.81;1842737;77;20218;-74
2021/04/08 02:24:12;;;;;;;;;;;;;;;-0.61;76.88;99705.48;1850572;77;20218;-72
2021/04/08 02:26:40;;;;;;;;;;;;;;;-0.61;76.83;99705.94;1848351;76;20502;-75
2021/04/08 02:29:09;;;;;;;;;;;;;;;-0.60;76.81;99716.70;1824448;77;20254;-74
2021/04/08 02:31:36;;;;;;;;;;;;;;;-0.60;76.72;99717.53;1845051;77;22051;-74
2021/04/08 02:34:06;;;;;;;;;;;;;;;-0.59;76.70;99724.41;1815237;77;20350;-74
2021/04/08 02:36:35;;;;;;;;;;;;;;;-0.59;76.66;99730.05;1847537;77;20249;-74
2021/04/08 02:39:07;;;;;;;;;;;;;;;-0.60;76.61;99739.58;1835835;76;20539;-76
2021/04/08 02:41:40;;;;;;;;;;;;;;;-0.62;76.60;99736.22;1824786;76;20228;-75
2021/04/08 02:44:07;;;;;;;;;;;;;;;-0.64;76.57;99745.83;1832205;77;22946;-75
2021/04/08 02:46:35;;;;;;;;;;;;;;;-0.65;76.58;99747.19;1847634;76;20237;-76
2021/04/08 02:49:03;;;;;;;;;;;;;;;-0.67;76.57;99750.31;1850627;76;20209;-75
2021/04/08 02:51:34;;;;;;;;;;;;;;;-0.67;76.55;99754.20;1847731;77;21140;-75
2021/04/08 02:54:07;;;;;;;;;;;;;;;-0.67;76.52;99760.69;1824030;77;20390;-75
2021/04/08 02:56:44;;;;;;;;;;;;;;;-0.68;76.51;99751.19;1799809;77;23052;-75
2021/04/08 02:59:27;;;;;;;;;;;;;;;-0.69;76.53;99757.30;1849138;77;21653;-75
2021/04/08 03:02:03;;;;;;;;;;;;;;;-0.68;76.47;99762.41;1838563;76;20204;-76
2021/04/08 03:04:30;;;;;;;;;;;;;;;-0.68;76.47;99766.30;1830657;77;21449;-75
2021/04/08 03:06:58;;;;;;;;;;;;;;;-0.68;76.46;99772.78;1830384;76;20230;-75
2021/04/08 03:09:33;;;;;;;;;;;;;;;-0.69;76.43;99773.69;1814521;76;22349;-74
2021/04/08 03:12:03;;;;;;;;;;;;;;;-0.69;76.39;99780.17;1808625;79;21302;-75
2021/04/08 03:14:34;;;;;;;;;;;;;;;-0.70;76.37;99790.16;1807425;79;20215;-74
2021/04/08 03:17:01;;;;;;;;;;;;;;;-0.71;76.38;99792.83;1803199;78;21572;-76
2021/04/08 03:19:29;;;;;;;;;;;;;;;-0.73;76.37;99794.19;1762578;80;20211;-73
2021/04/08 03:21:57;;;;;;;;;;;;;;;-0.73;76.37;99792.90;1782815;79;22130;-73
2021/04/08 03:24:24;;;;;;;;;;;;;;;-0.73;76.35;99793.36;1818078;77;20365;-76
2021/04/08 03:26:52;;;;;;;;;;;;;;;-0.73;76.34;99805.86;1845212;77;20226;-76
2021/04/08 03:29:19;;;;;;;;;;;;;;;-0.73;76.35;99803.27;1838066;76;21380;-76
2021/04/08 03:31:46;;;;;;;;;;;;;;;-0.74;76.35;99813.26;1824042;78;20268;-76
2021/04/08 03:34:13;;;;;;;;;;;;;;;-0.72;76.33;99818.37;1839324;77;22119;-76
2021/04/08 03:36:40;;;;;;;;;;;;;;;-0.73;76.32;99821.42;1843816;77;20761;-76
2021/04/08 03:39:08;;;;;;;;;;;;;;;-0.72;76.31;99825.70;1848298;76;20488;-73
2021/04/08 03:41:39;;;;;;;;;;;;;;;-0.73;76.32;99824.47;1804834;77;20978;-73
2021/04/08 03:44:08;;;;;;;;;;;;;;;-0.72;76.33;99832.18;1808142;78;20497;-74
2021/04/08 03:46:36;;;;;;;;;;;;;;;-0.70;76.29;99836.84;1820964;78;21956;-74
2021/04/08 03:49:05;;;;;;;;;;;;;;;-0.70;76.29;99839.44;1819775;76;20218;-74
2021/04/08 03:51:34;;;;;;;;;;;;;;;-0.70;76.31;99852.40;1825275;76;20300;-74
2021/04/08 03:54:04;;;;;;;;;;;;;;;-0.68;76.29;99851.88;1806057;78;21610;-74
2021/04/08 03:56:31;;;;;;;;;;;;;;;-0.65;76.24;99858.71;1823116;76;20437;-74
2021/04/08 03:58:59;;;;;;;;;;;;;;;-0.63;76.22;99864.22;1833938;76;21880;-74
2021/04/08 04:01:26;;;;;;;;;;;;;;;-0.60;76.21;99866.67;1830818;76;21383;-74
2021/04/08 04:03:53;;;;;;;;;;;;;;;-0.59;76.17;99869.66;1835128;76;20215;-76
2021/04/08 04:06:20;;;;;;;;;;;;;;;-0.53;76.13;99876.80;1816910;77;20675;-76
2021/04/08 04:08:48;;;;;;;;;;;;;;;-0.49;76.10;99885.67;1833153;78;20221;-77
2021/04/08 04:11:15;;;;;;;;;;;;;;;-0.47;76.04;99880.45;1826124;76;21965;-76
2021/04/08 04:13:42;;;;;;;;;;;;;;;-0.44;76.00;99888.09;1808846;78;21257;-77
2021/04/08 04:16:10;;;;;;;;;;;;;;;-0.43;75.97;99891.91;1844438;76;20211;-73
2021/04/08 04:18:39;;;;;;;;;;;;;;;-0.39;75.91;99886.97;1806245;78;21692;-75
2021/04/08 04:21:06;;;;;;;;;;;;;;;-0.36;75.91;99893.35;1808624;78;20242;-76
2021/04/08 04:23:34;;;;;;;;;;;;;;;-0.34;75.89;99894.13;1816133;78;21813;-74
2021/04/08 04:26:01;;;;;;;;;;;;;;;-0.31;75.87;99895.73;1821600;78;20442;-76
2021/04/08 04:28:30;;;;;;;;;;;;;;;-0.28;75.85;99895.63;1815011;78;20210;-74
2021/04/08 04:30:57;;;;;;;;;;;;;;;-0.26;75.86;99896.40;1826018;78;21431;-75
2021/04/08 04:33:24;;;;;;;;;;;;;;;-0.24;75.87;99898.47;1829459;76;20218;-73
2021/04/08 04:35:54;;;;;;;;;;;;;;;-0.20;75.86;99900.01;1813349;78;22483;-77
2021/04/08 04:38:24;;;;;;;;;;;;;;;-0.16;75.82;99907.23;1835746;77;20314;-77
2021/04/08 04:40:51;;;;;;;;;;;;;;;-0.13;75.80;99912.28;1831706;77;20402;-73
2021/04/08 04:43:18;;;;;;;;;;;;;;;-0.10;75.73;99914.28;1815254;76;20991;-72
2021/04/08 04:45:45;;;;;;;;;;;;;;;-0.06;75.71;99917.61;1839724;77;20212;-72
2021/04/08 04:48:12;;;;;;;;;;;;;;;-0.02;75.67;99923.88;1842890;77;22045;-73
2021/04/08 04:50:39;;;;;;;;;;;;;;;0.03;75.65;99921.56;1820403;77;20361;-74
2021/04/08 04:53:06;;;;;;;;;;;;;;;0.08;75.63;99927.38;1827619;76;20983;-74
2021/04/08 04:55:33;;;;;;;;;;;;;;;0.13;75.50;99922.84;1846519;77;20532;-71
2021/04/08 04:58:00;;;;;;;;;;;;;;;0.19;75.38;99924.73;1847744;77;20257;-76
2021/04/08 05:00:28;;;;;;;;;;;;;;;0.26;75.29;99930.02;1850871;76;23353;-75
2021/04/08 05:02:55;;;;;;;;;;;;;;;0.34;74.81;99939.23;1850565;77;20380;-77
2021/04/08 05:05:22;;;;;;;;;;;;;;;0.40;74.42;99942.87;1850646;77;20517;-76
2021/04/08 05:07:49;;;;;;;;;;;;;;;0.44;74.22;99942.65;1840884;77;20997;-76
2021/04/08 05:10:17;;;;;;;;;;;;;;;0.51;74.02;99948.42;1834183;77;20233;-75
2021/04/08 05:12:44;;;;;;;;;;;;;;;0.57;73.95;99946.38;1851088;77;22486;-75
2021/04/08 05:15:13;;;;;;;;;;;;;;;0.64;73.72;99937.84;1850452;77;20237;-76
2021/04/08 05:17:40;;;;;;;;;;;;;;;0.70;73.27;99943.23;1836761;77;20739;-77
2021/04/08 05:20:08;;;;;;;;;;;;;;;0.75;73.15;99933.00;1835878;77;21136;-77
2021/04/08 05:22:35;;;;;;;;;;;;;;;0.82;72.72;99938.77;1849950;77;20213;-77
2021/04/08 05:25:03;;;;;;;;;;;;;;;0.88;72.75;99935.89;1847614;77;22321;-75
2021/04/08 05:27:30;;;;;;;;;;;;;;;0.97;72.52;99935.47;1846959;77;21160;-76
2021/04/08 05:29:57;;;;;;;;;;;;;;;1.05;72.29;99935.92;1823151;77;20406;-77
2021/04/08 05:32:24;;;;;;;;;;;;;;;1.11;71.59;99938.70;1817675;77;20602;-75
2021/04/08 05:34:52;;;;;;;;;;;;;;;1.18;71.41;99934.06;1768486;79;20212;-75
2021/04/08 05:37:19;;;;;;;;;;;;;;;1.25;71.27;99934.13;1826093;77;22072;-75
2021/04/08 05:39:47;;;;;;;;;;;;;;;1.33;70.84;99939.34;1837191;77;21589;-75
2021/04/08 05:42:16;;;;;;;;;;;;;;;1.40;70.63;99942.05;1838933;77;20214;-75
2021/04/08 05:44:43;;;;;;;;;;;;;;;1.48;70.35;99944.28;1831308;77;21203;-74
2021/04/08 05:47:11;;;;;;;;;;;;;;;1.55;70.01;99947.44;1828924;77;20377;-76
2021/04/08 05:49:39;;;;;;;;;;;;;;;1.60;69.84;99947.58;1847321;77;22396;-74
2021/04/08 05:52:07;;;;;;;;;;;;;;;1.66;69.32;99945.98;1851219;77;20770;-75
2021/04/08 05:54:35;;;;;;;;;;;;;;;1.71;69.32;99951.78;1840506;77;20234;-75
2021/04/08 05:57:02;;;;;;;;;;;;;;;1.77;68.69;99948.05;1810047;77;20713;-77
2021/04/08 05:59:29;;;;;;;;;;;;;;;1.83;68.64;99946.42;1812241;78;20946;-76
2021/04/08 06:01:56;;;;;;;;;;;;;;;1.91;68.54;99956.45;1813336;78;22054;-76
2021/04/08 06:04:24;;;;;;;;;;;;;;;1.96;68.00;99948.80;1810562;77;20505;-75
2021/04/08 06:06:51;;;;;;;;;;;;;;;2.04;67.89;99952.33;1771307;80;20225;-78
2021/04/08 06:09:18;;;;;;;;;;;;;;;2.13;66.64;99957.07;1779690;79;20503;-78
2021/04/08 06:11:46;;;;;;;;;;;;;;;2.18;65.76;99952.45;1769253;80;20236;-79
2021/04/08 06:14:14;;;;;;;;;;;;;;;2.26;65.24;99964.63;1742914;80;22310;-80
2021/04/08 06:16:43;;;;;;;;;;;;;;;2.34;65.04;99958.19;1780439;79;20226;-78
2021/04/08 06:19:11;;;;;;;;;;;;;;;2.42;65.10;99965.14;1800344;79;20502;-77
2021/04/08 06:21:39;;;;;;;;;;;;;;;2.48;64.58;99966.95;1791827;79;21586;-77
2021/04/08 06:24:08;;;;;;;;;;;;;;;2.55;63.62;99967.02;1743391;82;20259;-75
2021/04/08 06:26:36;;;;;;;;;;;;;;;2.62;63.76;99971.91;1786446;79;21893;-74
2021/04/08 06:29:03;;;;;;;;;;;;;;;2.69;63.88;99971.48;1796904;79;21654;-74
2021/04/08 06:31:34;;;;;;;;;;;;;;;2.78;63.38;99972.30;1800053;79;20248;-73
2021/04/08 06:34:01;;;;;;;;;;;;;;;2.83;62.84;99978.13;1800073;79;20698;-76
2021/04/08 06:36:28;;;;;;;;;;;;;;;2.87;62.35;99979.63;1800956;79;20226;-76
2021/04/08 06:38:55;;;;;;;;;;;;;;;2.91;62.51;99991.22;1814173;79;21166;-75
2021/04/08 06:41:24;;;;;;;;;;;;;;;2.96;62.04;99996.55;1813981;79;20370;-76
2021/04/08 06:43:51;;;;;;;;;;;;;;;3.01;61.99;100004.98;1792099;79;20210;-77
2021/04/08 06:46:20;;;;;;;;;;;;;;;3.07;61.39;100002.03;1812956;79;20690;-77
2021/04/08 06:48:58;;;;;;;;;;;;;;;3.13;61.79;100002.17;1806216;79;20224;-78
2021/04/08 06:51:28;;;;;;;;;;;;;;;3.22;60.98;100008.19;1753904;80;21809;-77
2021/04/08 06:53:55;;;;;;;;;;;;;;;3.31;60.84;100015.52;1820104;77;20339;-78
2021/04/08 06:56:22;;;;;;;;;;;;;;;3.44;60.06;100016.97;1840202;77;20222;-78
2021/04/08 06:58:51;;;;;;;;;;;;;;;3.53;59.70;100019.08;1841546;77;20535;-78
2021/04/08 07:01:20;;;;;;;;;;;;;;;3.62;59.84;100018.55;1842180;77;20480;-78
2021/04/08 07:03:48;;;;;;;;;;;;;;;3.68;58.02;100026.06;1850709;77;21811;-76
2021/04/08 07:06:15;;;;;;;;;;;;;;;3.73;58.30;100025.31;1845621;76;20363;-76
2021/04/08 07:08:45;;;;;;;;;;;;;;;3.82;57.70;100038.33;1841934;77;20201;-73
2021/04/08 07:11:12;;;;;;;;;;;;;;;3.87;57.70;100028.94;1844211;77;20541;-76
2021/04/08 07:13:41;;;;;;;;;;;;;;;3.93;56.81;100041.16;1842415;77;20403;-79
2021/04/08 07:16:14;;;;;;;;;;;;;;;3.94;56.98;100038.08;1830892;77;22092;-83
2021/04/08 07:18:40;;;;;;;;;;;;;;;4.00;55.35;100046.89;1851715;77;20488;-82
2021/04/08 07:21:07;;;;;;;;;;;;;;;4.07;55.74;100048.69;1846422;77;20459;-82
2021/04/08 07:23:34;;;;;;;;;;;;;;;4.15;57.10;100054.30;1850424;77;20570;-82
2021/04/08 07:26:10;;;;;;;;;;;;;;;4.33;56.37;100060.23;1845804;77;20233;-76
2021/04/08 07:28:42;;;;;;;;;;;;;;;4.43;55.04;100063.52;1847467;77;23022;-81
2021/04/08 07:31:29;;;;;;;;;;;;;;;4.45;54.01;100068.22;1836950;77;20259;-81
2021/04/08 07:33:58;;;;;;;;;;;;;;;4.49;54.36;100076.70;1825668;77;20241;-78
2021/04/08 07:36:34;;;;;;;;;;;;;;;4.57;53.94;100072.70;1848189;77;20273;-74
2021/04/08 07:39:07;;;;;;;;;;;;;;;4.67;52.82;100080.01;1818715;78;20259;-78
2021/04/08 07:41:36;;;;;;;;;;;;;;;4.72;50.70;100084.48;1841968;77;21903;-74
2021/04/08 07:44:06;;;;;;;;;;;;;;;4.75;51.52;100089.09;1845039;77;21274;-78
2021/04/08 07:46:42;;;;;;;;;;;;;;;4.88;49.67;100086.56;1848450;77;20229;-76
2021/04/08 07:49:33;;;;;;;;;;;;;;;4.88;49.73;100078.72;1827185;77;21176;-77
2021/04/08 07:52:27;;;;;;;;;;;;;;;4.93;50.04;100077.14;1836876;77;20519;-77
2021/04/08 07:54:58;;;;;;;;;;;;;;;5.04;50.76;100091.72;1844507;77;22054;-78
2021/04/08 07:57:26;;;;;;;;;;;;;;;5.07;50.54;100081.89;1845248;77;20317;-76
2021/04/08 07:59:54;;;;;;;;;;;;;;;5.11;47.98;100086.46;1842439;77;20203;-78
2021/04/08 08:02:25;;;;;;;;;;;;;;;5.11;47.66;100077.30;1841313;77;20663;-80
2021/04/08 08:05:13;;;;;;;;;;;;;;;5.19;49.37;100075.05;1844321;76;20381;-79
2021/04/08 08:07:40;;;;;;;;;;;;;;;5.37;45.68;100072.60;1843218;76;22501;-77
2021/04/08 08:10:09;;;;;;;;;;;;;;;5.35;46.94;100078.88;1851936;76;20273;-79
2021/04/08 08:12:38;;;;;;;;;;;;;;;5.43;47.35;100083.18;1822292;77;20881;-82
2021/04/08 08:15:21;;;;;;;;;;;;;;;5.59;46.64;100081.25;1844009;76;20478;-77
2021/04/08 08:17:49;;;;;;;;;;;;;;;5.71;44.10;100081.80;1847508;76;20468;-75
2021/04/08 08:20:18;;;;;;;;;;;;;;;5.74;43.85;100079.45;1841999;76;22961;-75
2021/04/08 08:22:46;;;;;;;;;;;;;;;5.73;44.26;100073.38;1838367;77;20376;-77
2021/04/08 08:25:15;;;;;;;;;;;;;;;5.67;43.01;100075.06;1856542;76;20217;-75
2021/04/08 08:27:46;;;;;;;;;;;;;;;5.62;40.92;100070.60;1836214;76;20434;-75
2021/04/08 08:30:19;;;;;;;;;;;;;;;5.59;42.49;100076.48;1845430;76;20281;-77
2021/04/08 08:33:20;;;;;;;;;;;;;;;5.55;43.22;100078.47;1842613;76;21885;-72
2021/04/08 08:35:46;;;;;;;;;;;;;;;5.51;40.99;100084.02;1836413;77;20206;-74
2021/04/08 08:38:18;;;;;;;;;;;;;;;5.44;41.06;100087.00;1854657;76;20251;-73
2021/04/08 08:40:47;;;;;;;;;;;;;;;5.43;39.89;100097.58;1821823;77;20460;-73
2021/04/08 08:43:16;;;;;;;;;;;;;;;5.57;41.51;100100.16;1802788;77;20522;-74
2021/04/08 08:45:43;;;;;;;;;;;;;;;5.74;40.59;100088.15;1775252;79;21841;-73
2021/04/08 08:48:16;;;;;;;;;;;;;;;5.82;39.59;100097.31;1778286;79;20289;-74
2021/04/08 08:50:43;;;;;;;;;;;;;;;5.81;40.39;100100.41;1796638;79;20491;-72
2021/04/08 08:53:11;;;;;;;;;;;;;;;5.84;41.45;100096.73;1792949;79;20990;-73
2021/04/08 08:55:40;;;;;;;;;;;;;;;5.86;41.40;100112.73;1784122;79;20400;-73
2021/04/08 08:58:09;;;;;;;;;;;;;;;5.87;40.20;100095.22;1789184;78;22087;-73
2021/04/08 09:00:37;;;;;;;;;;;;;;;5.83;38.99;100103.76;1776236;79;20363;-73
2021/04/08 09:03:04;;;;;;;;;;;;;;;5.81;38.96;100104.80;1786842;79;20281;-76
2021/04/08 09:05:34;;;;;;;;;;;;;;;5.82;40.08;100099.93;1789224;79;20678;-76
2021/04/08 09:08:10;;;;;;;;;;;;;;;5.96;38.76;100102.05;1781691;79;20396;-74
2021/04/08 09:10:41;;;;;;;;;;;;;;;6.09;39.18;100091.63;1798193;79;21894;-75
2021/04/08 09:13:10;;;;;;;;;;;;;;;6.28;39.68;100099.97;1800063;78;20264;-74
2021/04/08 09:15:38;;;;;;;;;;;;;;;6.41;37.81;100103.92;1792367;79;20250;-73
2021/04/08 09:18:08;;;;;;;;;;;;;;;6.33;37.63;100100.97;1781591;79;20760;-75
2021/04/08 09:20:36;;;;;;;;;;;;;;;6.25;39.84;100101.94;1799785;79;20217;-75
2021/04/08 09:23:09;;;;;;;;;;;;;;;6.25;39.40;100111.11;1799841;79;22076;-77
2021/04/08 09:25:40;;;;;;;;;;;;;;;6.20;40.09;100106.19;1799700;79;21119;-77
2021/04/08 09:28:09;;;;;;;;;;;;;;;6.14;40.23;100112.29;1761997;81;20521;-78
2021/04/08 09:30:56;;;;;;;;;;;;;;;6.12;41.18;100112.87;1730237;82;20699;-78
2021/04/08 09:33:50;;;;;;;;;;;;;;;6.13;41.52;100101.44;1741551;81;20218;-78
2021/04/08 09:36:22;;;;;;;;;;;;;;;6.24;42.74;100105.03;1726845;83;22073;-80
2021/04/08 09:38:56;;;;;;;;;;;;;;;6.54;43.15;100096.06;1726794;83;21466;-79
2021/04/08 09:41:42;;;;;;;;;;;;;;;6.77;41.50;100104.56;1726774;81;20218;-79
2021/04/08 09:44:12;;;;;;;;;;;;;;;6.87;40.74;100100.36;1773534;79;20527;-79
2021/04/08 09:46:42;;;;;;;;;;;;;;;6.82;41.37;100101.13;1773632;79;20299;-78
2021/04/08 09:49:10;;;;;;;;;;;;;;;6.70;41.89;100093.27;1815372;77;22065;-77
2021/04/08 09:51:40;;;;;;;;;;;;;;;6.57;42.69;100094.09;1845240;77;20269;-76
2021/04/08 09:54:12;;;;;;;;;;;;;;;6.52;42.29;100100.11;1845600;77;20235;-78
2021/04/08 09:56:54;;;;;;;;;;;;;;;6.49;43.01;100093.77;1845562;77;20686;-78
2021/04/08 09:59:24;;;;;;;;;;;;;;;6.58;43.92;100114.14;1845636;77;20217;-78
2021/04/08 10:01:51;;;;;;;;;;;;;;;6.77;45.12;100101.09;1845572;77;22056;-78
2021/04/08 10:04:24;;;;;;;;;;;;;;;7.08;43.85;100099.34;1845458;77;20654;-76
2021/04/08 10:07:03;;;;;;;;;;;;;;;7.39;44.43;100094.09;1846747;77;20218;-76
2021/04/08 10:09:30;;;;;;;;;;;;;;;7.69;41.12;100101.59;1848638;77;21442;-77
2021/04/08 10:11:59;;;;;;;;;;;;;;;7.73;41.35;100089.08;1851254;77;20210;-77
2021/04/08 10:14:29;;;;;;;;;;;;;;;7.70;41.96;100080.92;1851153;77;21882;-78
2021/04/08 10:17:09;;;;;;;;;;;;;;;7.68;41.01;100080.67;1851157;77;20277;-77
2021/04/08 10:19:40;;;;;;;;;;;;;;;7.54;41.05;100074.27;1851270;77;20540;-78
2021/04/08 10:22:09;;;;;;;;;;;;;;;7.40;41.28;100084.43;1851183;77;20697;-78
2021/04/08 10:24:45;;;;;;;;;;;;;;;7.31;40.87;100095.11;1851183;77;20269;-78
2021/04/08 10:27:19;;;;;;;;;;;;;;;7.17;40.60;100101.81;1851221;77;22079;-79
2021/04/08 10:29:48;;;;;;;;;;;;;;;7.17;39.71;100104.44;1850968;77;20423;-78
2021/04/08 10:32:33;;;;;;;;;;;;;;;7.31;40.21;100106.93;1832674;77;20809;-78
2021/04/08 10:35:00;;;;;;;;;;;;;;;7.42;40.15;100102.23;1850921;77;20666;-79
2021/04/08 10:37:27;;;;;;;;;;;;;;;7.43;39.73;100108.72;1833939;77;20268;-77
2021/04/08 10:39:54;;;;;;;;;;;;;;;7.39;42.20;100101.98;1806919;79;22110;-77
2021/04/08 10:42:22;;;;;;;;;;;;;;;7.39;42.96;100094.09;1742754;81;20320;-77
2021/04/08 10:44:51;;;;;;;;;;;;;;;7.42;41.64;100092.56;1810073;79;20232;-78
2021/04/08 10:47:22;;;;;;;;;;;;;;;7.44;39.51;100100.36;1835503;77;21147;-76
2021/04/08 10:49:51;;;;;;;;;;;;;;;7.41;38.76;100092.20;1839957;77;20222;-78
2021/04/08 10:52:24;;;;;;;;;;;;;;;7.48;39.99;100091.30;1823276;77;22048;-79
2021/04/08 10:54:57;;;;;;;;;;;;;;;7.77;41.20;100089.69;1848603;77;20798;-80
2021/04/08 10:57:24;;;;;;;;;;;;;;;8.24;39.22;100107.26;1851098;77;20230;-78
2021/04/08 10:59:52;;;;;;;;;;;;;;;8.41;38.45;100105.57;1825531;77;20706;-80
2021/04/08 11:02:29;;;;;;;;;;;;;;;8.28;38.42;100092.91;1851146;77;20237;-80
2021/04/08 11:04:58;;;;;;;;;;;;;;;7.94;38.93;100120.39;1818174;77;22342;-80
2021/04/08 11:07:25;;;;;;;;;;;;;;;7.61;39.84;100111.80;1819251;77;20378;-80
2021/04/08 11:09:55;;;;;;;;;;;;;;;7.34;38.64;100121.66;1828797;77;20258;-78
2021/04/08 11:12:24;;;;;;;;;;;;;;;7.12;39.36;100121.81;1850558;77;20708;-80
2021/04/08 11:14:55;;;;;;;;;;;;;;;7.22;41.70;100122.02;1852964;77;20209;-78
2021/04/08 11:17:25;;;;;;;;;;;;;;;7.55;40.76;100117.52;1854409;77;22156;-78
2021/04/08 11:19:54;;;;;;;;;;;;;;;7.89;38.72;100122.97;1848697;77;20421;-80
2021/04/08 11:22:25;;;;;;;;;;;;;;;8.03;36.08;100119.72;1851833;77;20574;-80
2021/04/08 11:24:53;;;;;;;;;;;;;;;8.17;36.68;100127.07;1850650;77;21860;-79
2021/04/08 11:27:33;;;;;;;;;;;;;;;8.23;37.64;100123.52;1850561;77;20202;-76
2021/04/08 11:30:00;;;;;;;;;;;;;;;8.19;38.17;100159.36;1819431;77;22925;-79
2021/04/08 11:32:29;;;;;;;;;;;;;;;7.68;41.27;100164.31;1837659;77;20496;-79
2021/04/08 11:34:58;;;;;;;;;;;;;;;7.16;43.47;100177.14;1851664;77;20213;-78
2021/04/08 11:37:36;;;;;;;;;;;;;;;6.71;43.93;100181.08;1842390;77;20737;-77
2021/04/08 11:40:05;;;;;;;;;;;;;;;6.37;44.11;100201.27;1824287;77;20214;-77
2021/04/08 11:42:39;;;;;;;;;;;;;;;6.11;45.16;100180.67;1816810;78;22815;-79
2021/04/08 11:45:28;;;;;;;;;;;;;;;6.01;45.59;100194.84;1810459;78;20272;-80
2021/04/08 11:48:06;;;;;;;;;;;;;;;5.96;45.56;100204.77;1806555;78;20214;-78
2021/04/08 11:50:44;;;;;;;;;;;;;;;5.93;45.71;100212.36;1823791;77;20689;-85
2021/04/08 11:53:18;;;;;;;;;;;;;;;5.91;45.68;100218.17;1829119;78;20215;-81
2021/04/08 11:55:47;;;;;;;;;;;;;;;5.83;48.47;100226.11;1826472;78;21886;-81
2021/04/08 11:58:30;;;;;;;;;;;;;;;5.64;49.41;100234.25;1821649;78;20210;-79
2021/04/08 12:01:11;;;;;;;;;;;;;;;5.48;48.99;100209.92;1795073;79;20272;-79
2021/04/08 12:03:42;;;;;;;;;;;;;;;5.40;49.93;100210.37;1787828;78;20221;-81
2021/04/08 12:06:13;;;;;;;;;;;;;;;5.35;51.02;100211.98;1797714;78;20219;-82
2021/04/08 12:08:53;;;;;;;;;;;;;;;5.44;51.91;100214.52;1831647;77;22496;-82
2021/04/08 12:11:21;;;;;;;;;;;;;;;5.64;52.23;100208.89;1832128;78;20372;-82
2021/04/08 12:14:04;;;;;;;;;;;;;;;5.97;51.71;100212.99;1832015;78;20234;-82
2021/04/08 12:16:32;;;;;;;;;;;;;;;6.09;50.74;100218.80;1832120;78;20835;-82
2021/04/08 12:19:00;;;;;;;;;;;;;;;6.06;49.93;100223.37;1811694;78;20229;-83
2021/04/08 12:21:28;;;;;;;;;;;;;;;5.98;50.54;100218.61;1832348;77;22919;-81
2021/04/08 12:23:56;;;;;;;;;;;;;;;5.93;51.46;100215.45;1807082;78;20217;-79
2021/04/08 12:26:36;;;;;;;;;;;;;;;5.98;52.00;100215.98;1807808;78;20405;-79
2021/04/08 12:29:06;;;;;;;;;;;;;;;6.12;52.01;100211.20;1823707;78;20309;-80
2021/04/08 12:31:33;;;;;;;;;;;;;;;6.25;51.37;100207.69;1829770;78;20219;-78
2021/04/08 12:34:02;;;;;;;;;;;;;;;6.39;51.28;100211.22;1826214;78;22017;-78
2021/04/08 12:36:30;;;;;;;;;;;;;;;6.52;50.50;100202.44;1814476;78;20416;-78
2021/04/08 12:38:58;;;;;;;;;;;;;;;6.75;51.33;100192.20;1831914;78;20222;-80
2021/04/08 12:41:27;;;;;;;;;;;;;;;7.27;51.91;100206.63;1831059;78;21139;-79
2021/04/08 12:43:55;;;;;;;;;;;;;;;7.80;51.00;100198.57;1844181;77;20213;-81
2021/04/08 12:46:23;;;;;;;;;;;;;;;8.27;51.04;100195.17;1851287;77;22444;-80
2021/04/08 12:48:51;;;;;;;;;;;;;;;8.70;49.91;100188.95;1845768;77;20209;-80
2021/04/08 12:51:18;;;;;;;;;;;;;;;9.08;48.50;100183.43;1845464;77;20269;-78
2021/04/08 12:53:45;;;;;;;;;;;;;;;9.44;45.62;100186.81;1847800;77;20720;-79
2021/04/08 12:56:13;;;;;;;;;;;;;;;9.59;43.93;100184.79;1850805;77;20217;-81
2021/04/08 12:58:41;;;;;;;;;;;;;;;9.65;40.73;100189.56;1850324;77;23028;-82
2021/04/08 13:01:08;;;;;;;;;;;;;;;9.54;42.06;100190.89;1855466;77;20369;-83
2021/04/08 13:03:36;;;;;;;;;;;;;;;9.52;42.56;100203.36;1851094;77;20229;-82