Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:19;;;;;;;;;;;10.60;75.10;;;;;;4799033;29;19937;-80
2023/05/09 00:04:46;;;;;;;;;;;10.80;75.40;;;;;;4839811;29;20329;-80
2023/05/09 00:07:14;;;;;;;;;;;10.70;75.20;;;;;;4822688;29;19939;-80
2023/05/09 00:09:41;;;;;;;;;;;10.70;75.40;;;;;;4808774;29;19936;-81
2023/05/09 00:12:08;;;;;;;;;;;10.40;75.20;;;;;;4808084;29;19943;-81
2023/05/09 00:14:35;;;;;;;;;;;10.50;75.80;;;;;;4785938;29;19944;-81
2023/05/09 00:17:03;;;;;;;;;;;10.50;75.70;;;;;;4800200;29;19936;-80
2023/05/09 00:19:30;;;;;;;;;;;10.60;76.20;;;;;;4835722;29;20079;-80
2023/05/09 00:21:57;;;;;;;;;;;10.60;76.40;;;;;;4803457;29;19932;-80
2023/05/09 00:24:24;;;;;;;;;;;10.60;76.90;;;;;;4822702;29;20293;-80
2023/05/09 00:26:51;;;;;;;;;;;10.60;76.80;;;;;;4793761;29;20473;-80
2023/05/09 00:29:18;;;;;;;;;;;10.60;76.50;;;;;;4841391;29;19936;-80
2023/05/09 00:31:45;;;;;;;;;;;10.30;76.10;;;;;;4769649;29;19979;-80
2023/05/09 00:34:12;;;;;;;;;;;10.40;77.40;;;;;;4822042;29;20313;-80
2023/05/09 00:36:39;;;;;;;;;;;10.20;76.40;;;;;;4813654;29;20393;-80
2023/05/09 00:39:06;;;;;;;;;;;10.10;77.20;;;;;;4828291;29;19936;-80
2023/05/09 00:41:33;;;;;;;;;;;10.20;77.40;;;;;;4795951;29;19944;-81
2023/05/09 00:44:01;;;;;;;;;;;10.30;78.10;;;;;;4801312;29;20056;-80
2023/05/09 00:46:28;;;;;;;;;;;10.40;78.10;;;;;;4804060;29;19967;-80
2023/05/09 00:48:59;;;;;;;;;;;10.40;77.70;;;;;;4838532;29;22203;-81
2023/05/09 00:51:27;;;;;;;;;;;10.10;77.50;;;;;;4819794;29;19924;-80
2023/05/09 00:53:55;;;;;;;;;;;9.70;77.90;;;;;;4818744;29;22323;-81
2023/05/09 00:56:22;;;;;;;;;;;9.90;79.00;;;;;;4831024;29;19936;-81
2023/05/09 00:58:49;;;;;;;;;;;10.00;78.80;;;;;;4794383;29;19936;-80
2023/05/09 01:01:16;;;;;;;;;;;9.80;78.40;;;;;;4819567;29;19947;-81
2023/05/09 01:03:46;;;;;;;;;;;9.90;78.70;;;;;;4765728;29;20700;-80
2023/05/09 01:06:21;;;;;;;;;;;9.70;78.50;;;;;;4808466;29;19936;-80
2023/05/09 01:08:58;;;;;;;;;;;9.50;78.70;;;;;;4794144;29;19936;-80
2023/05/09 01:11:29;;;;;;;;;;;10.00;78.80;;;;;;4790964;29;20000;-81
2023/05/09 01:14:16;;;;;;;;;;;10.00;79.10;;;;;;4815439;29;20019;-81
2023/05/09 01:16:57;;;;;;;;;;;9.80;78.60;;;;;;4797699;29;19944;-80
2023/05/09 01:19:34;;;;;;;;;;;9.80;78.90;;;;;;4803823;29;19942;-80
2023/05/09 01:22:04;;;;;;;;;;;10.00;79.60;;;;;;4804313;29;19936;-81
2023/05/09 01:24:50;;;;;;;;;;;9.70;79.50;;;;;;4794925;29;20023;-80
2023/05/09 01:27:27;;;;;;;;;;;9.70;79.70;;;;;;4836811;29;19986;-80
2023/05/09 01:29:58;;;;;;;;;;;9.70;79.90;;;;;;4814401;29;20020;-80
2023/05/09 01:32:27;;;;;;;;;;;9.70;80.20;;;;;;4799219;29;19929;-80
2023/05/09 01:34:55;;;;;;;;;;;9.50;79.60;;;;;;4818899;29;20008;-80
2023/05/09 01:37:27;;;;;;;;;;;8.60;79.30;;;;;;4829037;29;20830;-80
2023/05/09 01:39:57;;;;;;;;;;;9.70;79.90;;;;;;4774430;29;22235;-80
2023/05/09 01:42:24;;;;;;;;;;;9.60;79.90;;;;;;4804831;29;19936;-81
2023/05/09 01:44:53;;;;;;;;;;;9.50;80.20;;;;;;4816099;29;20385;-80
2023/05/09 01:47:25;;;;;;;;;;;9.30;80.00;;;;;;4788808;29;20185;-80
2023/05/09 01:49:54;;;;;;;;;;;9.20;81.10;;;;;;4836320;29;19936;-81
2023/05/09 01:52:25;;;;;;;;;;;9.20;81.50;;;;;;4799466;29;19983;-81
2023/05/09 01:54:55;;;;;;;;;;;9.60;81.10;;;;;;4787301;29;20059;-81
2023/05/09 01:57:23;;;;;;;;;;;9.50;81.10;;;;;;4813460;29;20669;-81
2023/05/09 01:59:51;;;;;;;;;;;9.50;80.70;;;;;;4833973;29;19953;-80
2023/05/09 02:02:19;;;;;;;;;;;9.30;80.70;;;;;;4818373;29;19936;-81
2023/05/09 02:04:48;;;;;;;;;;;9.60;81.80;;;;;;4796695;29;19940;-80
2023/05/09 02:07:16;;;;;;;;;;;9.50;81.20;;;;;;4809205;29;19943;-81
2023/05/09 02:09:44;;;;;;;;;;;9.50;80.90;;;;;;4783215;29;19967;-80
2023/05/09 02:12:11;;;;;;;;;;;9.40;81.70;;;;;;4820626;29;21895;-80
2023/05/09 02:14:38;;;;;;;;;;;8.20;80.80;;;;;;4833587;29;19940;-80
2023/05/09 02:17:08;;;;;;;;;;;8.50;81.60;;;;;;4790136;29;19944;-80
2023/05/09 02:19:37;;;;;;;;;;;8.90;82.70;;;;;;4823132;29;20689;-80
2023/05/09 02:22:04;;;;;;;;;;;8.90;83.20;;;;;;4802180;29;19943;-80
2023/05/09 02:24:35;;;;;;;;;;;8.90;83.20;;;;;;4802703;29;20031;-80
2023/05/09 02:27:03;;;;;;;;;;;8.70;83.30;;;;;;4832905;29;19936;-80
2023/05/09 02:29:38;;;;;;;;;;;8.80;83.60;;;;;;4818054;29;19929;-80
2023/05/09 02:32:11;;;;;;;;;;;8.80;84.00;;;;;;4794841;29;19937;-80
2023/05/09 02:34:39;;;;;;;;;;;8.80;83.80;;;;;;4830107;29;19943;-80
2023/05/09 02:37:07;;;;;;;;;;;9.00;83.90;;;;;;4814235;29;19940;-80
2023/05/09 02:39:35;;;;;;;;;;;7.90;83.90;;;;;;4823668;29;19937;-80
2023/05/09 02:42:06;;;;;;;;;;;8.30;84.60;;;;;;4798035;29;19936;-80
2023/05/09 02:44:34;;;;;;;;;;;8.20;85.60;;;;;;4803134;29;19928;-80
2023/05/09 02:47:01;;;;;;;;;;;8.40;85.50;;;;;;4814922;29;20051;-80
2023/05/09 02:49:29;;;;;;;;;;;8.60;85.60;;;;;;4826076;29;20027;-80
2023/05/09 02:52:00;;;;;;;;;;;8.80;85.00;;;;;;4808088;29;20357;-80
2023/05/09 02:54:27;;;;;;;;;;;8.80;84.70;;;;;;4826953;29;19940;-80
2023/05/09 02:56:58;;;;;;;;;;;8.80;84.30;;;;;;4809156;29;20024;-80
2023/05/09 02:59:25;;;;;;;;;;;8.70;85.20;;;;;;4840712;29;20043;-80
2023/05/09 03:01:55;;;;;;;;;;;8.70;85.00;;;;;;4780102;29;19996;-80
2023/05/09 03:04:24;;;;;;;;;;;8.60;85.00;;;;;;4824403;29;19944;-80
2023/05/09 03:06:51;;;;;;;;;;;8.80;85.40;;;;;;4830223;29;19936;-80
2023/05/09 03:09:19;;;;;;;;;;;8.40;85.20;;;;;;4798138;29;19948;-80
2023/05/09 03:11:46;;;;;;;;;;;8.40;86.30;;;;;;4829532;29;19944;-80
2023/05/09 03:14:14;;;;;;;;;;;8.50;86.10;;;;;;4842897;29;19936;-81
2023/05/09 03:16:50;;;;;;;;;;;8.50;86.00;;;;;;4811646;29;19944;-80
2023/05/09 03:19:26;;;;;;;;;;;8.80;86.10;;;;;;4806754;29;19943;-80
2023/05/09 03:21:54;;;;;;;;;;;8.80;85.60;;;;;;4812726;29;19944;-80
2023/05/09 03:24:22;;;;;;;;;;;8.80;85.60;;;;;;4795819;29;20075;-80
2023/05/09 03:26:49;;;;;;;;;;;8.80;85.40;;;;;;4813383;29;20070;-80
2023/05/09 03:29:16;;;;;;;;;;;8.60;85.60;;;;;;4800183;29;19929;-80
2023/05/09 03:31:43;;;;;;;;;;;7.50;85.30;;;;;;4781032;29;20778;-80
2023/05/09 03:34:13;;;;;;;;;;;8.50;86.20;;;;;;4776451;29;19937;-80
2023/05/09 03:36:42;;;;;;;;;;;8.40;87.10;;;;;;4804411;29;20876;-80
2023/05/09 03:39:11;;;;;;;;;;;8.60;86.70;;;;;;4763788;29;19936;-80
2023/05/09 03:41:42;;;;;;;;;;;8.70;86.60;;;;;;4802158;29;20516;-80
2023/05/09 03:44:09;;;;;;;;;;;8.60;86.20;;;;;;4792645;29;19936;-80
2023/05/09 03:46:36;;;;;;;;;;;8.70;86.70;;;;;;4807670;29;19937;-80
2023/05/09 03:49:04;;;;;;;;;;;8.40;86.60;;;;;;4790980;29;20698;-79
2023/05/09 03:51:31;;;;;;;;;;;8.50;87.30;;;;;;4822548;29;20069;-80
2023/05/09 03:54:00;;;;;;;;;;;8.40;88.00;;;;;;4794642;29;20000;-80
2023/05/09 03:56:28;;;;;;;;;;;8.60;87.90;;;;;;4761598;29;19932;-80
2023/05/09 03:58:55;;;;;;;;;;;8.60;87.30;;;;;;4791225;29;19976;-79
2023/05/09 04:01:24;;;;;;;;;;;8.60;86.80;;;;;;4804055;29;19961;-80
2023/05/09 04:03:52;;;;;;;;;;;8.70;87.40;;;;;;4798677;29;19936;-80
2023/05/09 04:06:20;;;;;;;;;;;8.70;86.60;;;;;;4793269;29;19994;-80
2023/05/09 04:08:47;;;;;;;;;;;8.70;87.20;;;;;;4791711;29;19937;-80
2023/05/09 04:11:14;;;;;;;;;;;8.70;86.90;;;;;;4804307;29;19936;-80
2023/05/09 04:13:44;;;;;;;;;;;8.80;87.00;;;;;;4773767;29;20393;-80
2023/05/09 04:16:24;;;;;;;;;;;9.00;86.70;;;;;;4794916;29;19943;-80
2023/05/09 04:18:52;;;;;;;;;;;9.00;86.50;;;;;;4811211;29;20479;-80
2023/05/09 04:21:19;;;;;;;;;;;8.80;86.60;;;;;;4819675;29;19936;-80
2023/05/09 04:23:49;;;;;;;;;;;9.00;86.70;;;;;;4839311;29;19937;-80
2023/05/09 04:26:21;;;;;;;;;;;9.10;86.10;;;;;;4763410;29;19937;-80
2023/05/09 04:28:52;;;;;;;;;;;9.00;86.70;;;;;;4802550;29;19944;-80
2023/05/09 04:31:19;;;;;;;;;;;9.10;86.40;;;;;;4815309;29;20708;-80
2023/05/09 04:33:50;;;;;;;;;;;9.20;86.10;;;;;;4815384;29;20105;-80
2023/05/09 04:36:17;;;;;;;;;;;9.30;85.60;;;;;;4810584;29;20313;-80
2023/05/09 04:38:49;;;;;;;;;;;9.40;85.30;;;;;;4813771;29;20431;-80
2023/05/09 04:41:21;;;;;;;;;;;9.40;85.00;;;;;;4832328;29;20433;-79
2023/05/09 04:43:49;;;;;;;;;;;9.40;84.60;;;;;;4832341;29;19939;-80
2023/05/09 04:46:21;;;;;;;;;;;9.50;85.30;;;;;;4811392;29;20035;-80
2023/05/09 04:48:51;;;;;;;;;;;9.50;86.20;;;;;;4825828;29;19936;-80
2023/05/09 04:51:19;;;;;;;;;;;9.80;85.10;;;;;;4807230;29;19936;-80
2023/05/09 04:53:46;;;;;;;;;;;9.90;84.50;;;;;;4808201;29;19988;-80
2023/05/09 04:56:16;;;;;;;;;;;10.00;85.00;;;;;;4839871;29;19932;-80
2023/05/09 04:58:45;;;;;;;;;;;10.10;84.40;;;;;;4801535;29;19960;-80
2023/05/09 05:01:14;;;;;;;;;;;10.10;84.00;;;;;;4839790;29;19964;-80
2023/05/09 05:03:42;;;;;;;;;;;10.10;83.40;;;;;;4822093;29;19943;-80
2023/05/09 05:06:11;;;;;;;;;;;10.10;83.20;;;;;;4824001;29;19948;-80
2023/05/09 05:08:40;;;;;;;;;;;9.90;82.70;;;;;;4805949;29;19937;-80
2023/05/09 05:11:14;;;;;;;;;;;10.20;83.10;;;;;;4799384;29;19941;-80
2023/05/09 05:13:41;;;;;;;;;;;10.40;82.40;;;;;;4792758;29;19937;-80
2023/05/09 05:16:11;;;;;;;;;;;10.60;82.30;;;;;;4818262;29;19928;-80
2023/05/09 05:18:38;;;;;;;;;;;11.00;82.00;;;;;;4805633;29;19936;-80
2023/05/09 05:21:05;;;;;;;;;;;10.80;81.10;;;;;;4815555;29;19943;-80
2023/05/09 05:23:32;;;;;;;;;;;10.90;80.50;;;;;;4831132;29;20428;-79
2023/05/09 05:26:01;;;;;;;;;;;11.10;80.40;;;;;;4791731;29;20288;-80
2023/05/09 05:28:30;;;;;;;;;;;11.20;79.00;;;;;;4821077;29;19929;-80
2023/05/09 05:30:57;;;;;;;;;;;11.60;79.40;;;;;;4798406;29;19990;-80
2023/05/09 05:33:25;;;;;;;;;;;11.50;78.30;;;;;;4810492;29;19936;-80
2023/05/09 05:35:53;;;;;;;;;;;11.50;77.40;;;;;;4822181;29;22350;-80
2023/05/09 05:38:22;;;;;;;;;;;11.60;77.00;;;;;;4811192;29;19943;-80
2023/05/09 05:40:52;;;;;;;;;;;11.70;76.40;;;;;;4783930;29;19944;-80
2023/05/09 05:43:20;;;;;;;;;;;11.90;76.10;;;;;;4829475;29;19943;-80
2023/05/09 05:45:50;;;;;;;;;;;11.90;75.40;;;;;;4803134;29;20201;-77
2023/05/09 05:48:20;;;;;;;;;;;12.00;75.50;;;;;;4816716;29;19924;-80
2023/05/09 05:50:52;;;;;;;;;;;12.20;75.30;;;;;;4821971;29;19932;-80
2023/05/09 05:53:23;;;;;;;;;;;12.30;74.80;;;;;;4841068;29;19971;-78
2023/05/09 05:55:50;;;;;;;;;;;12.40;74.00;;;;;;4799046;29;19943;-80
2023/05/09 05:58:19;;;;;;;;;;;12.60;74.40;;;;;;4812718;29;19943;-80
2023/05/09 06:00:51;;;;;;;;;;;12.60;73.40;;;;;;4794337;29;19936;-79
2023/05/09 06:03:18;;;;;;;;;;;12.90;73.70;;;;;;4839558;29;20389;-79
2023/05/09 06:05:55;;;;;;;;;;;13.00;72.70;;;;;;4801487;29;20480;-79
2023/05/09 06:08:22;;;;;;;;;;;12.80;73.10;;;;;;4793137;29;19933;-79
2023/05/09 06:10:49;;;;;;;;;;;12.90;73.20;;;;;;4783242;29;19944;-79
2023/05/09 06:13:16;;;;;;;;;;;13.00;72.70;;;;;;4785543;29;19937;-80
2023/05/09 06:15:53;;;;;;;;;;;13.20;72.50;;;;;;4802454;29;20265;-80
2023/05/09 06:18:23;;;;;;;;;;;13.30;72.20;;;;;;4784055;29;19937;-78
2023/05/09 06:20:51;;;;;;;;;;;13.20;71.90;;;;;;4819009;29;19936;-80
2023/05/09 06:23:21;;;;;;;;;;;13.20;72.00;;;;;;4786657;29;19998;-79
2023/05/09 06:25:48;;;;;;;;;;;13.50;72.40;;;;;;4788406;29;20405;-78
2023/05/09 06:28:16;;;;;;;;;;;13.50;71.70;;;;;;4801027;29;19941;-79
2023/05/09 06:30:43;;;;;;;;;;;13.60;71.60;;;;;;4797034;29;20371;-78
2023/05/09 06:33:11;;;;;;;;;;;13.00;70.90;;;;;;4791121;29;19944;-80
2023/05/09 06:35:38;;;;;;;;;;;13.70;71.40;;;;;;4795057;29;19989;-80
2023/05/09 06:38:07;;;;;;;;;;;14.00;71.30;;;;;;4786177;29;20636;-80
2023/05/09 06:40:35;;;;;;;;;;;14.00;70.60;;;;;;4797574;29;19913;-80
2023/05/09 06:43:04;;;;;;;;;;;14.30;70.70;;;;;;4781352;29;20392;-79
2023/05/09 06:45:36;;;;;;;;;;;14.30;70.40;;;;;;4799502;29;20705;-80
2023/05/09 06:48:07;;;;;;;;;;;14.50;69.70;;;;;;4845197;29;20380;-80
2023/05/09 06:50:37;;;;;;;;;;;14.90;70.30;;;;;;4830441;29;19943;-80
2023/05/09 06:53:06;;;;;;;;;;;14.70;69.30;;;;;;4809948;29;19958;-80
2023/05/09 06:55:33;;;;;;;;;;;14.40;69.80;;;;;;4798633;29;19937;-80
2023/05/09 06:58:05;;;;;;;;;;;14.70;70.00;;;;;;4809245;29;19928;-80
2023/05/09 07:00:34;;;;;;;;;;;14.90;69.10;;;;;;4829126;29;19940;-78
2023/05/09 07:03:01;;;;;;;;;;;15.00;69.90;;;;;;4827062;29;20709;-79
2023/05/09 07:05:28;;;;;;;;;;;14.90;69.10;;;;;;4823306;29;19936;-79
2023/05/09 07:07:56;;;;;;;;;;;15.00;68.70;;;;;;4801501;29;19936;-80
2023/05/09 07:10:24;;;;;;;;;;;14.90;69.00;;;;;;4801665;29;19936;-79
2023/05/09 07:12:54;;;;;;;;;;;15.00;68.80;;;;;;4810192;29;20017;-80
2023/05/09 07:15:21;;;;;;;;;;;15.20;68.90;;;;;;4789296;29;19939;-79
2023/05/09 07:18:06;;;;;;;;;;;15.60;69.20;;;;;;4826143;29;20014;-80
2023/05/09 07:20:33;;;;;;;;;;;16.30;67.90;;;;;;4772493;29;20699;-79
2023/05/09 07:23:02;;;;;;;;;;;15.50;66.80;;;;;;4835365;29;20404;-79
2023/05/09 07:25:29;;;;;;;;;;;16.90;67.40;;;;;;4785453;29;19984;-79
2023/05/09 07:27:57;;;;;;;;;;;15.60;68.20;;;;;;4806300;29;20012;-80
2023/05/09 07:30:24;;;;;;;;;;;15.60;66.70;;;;;;4779814;29;20058;-79
2023/05/09 07:32:52;;;;;;;;;;;15.90;66.70;;;;;;4809861;29;20368;-80
2023/05/09 07:35:19;;;;;;;;;;;15.90;66.20;;;;;;4815522;29;22153;-80
2023/05/09 07:37:46;;;;;;;;;;;15.90;67.20;;;;;;4827505;29;20416;-79
2023/05/09 07:40:13;;;;;;;;;;;15.80;66.00;;;;;;4800295;29;19945;-79
2023/05/09 07:42:43;;;;;;;;;;;16.00;67.60;;;;;;4798195;29;19988;-80
2023/05/09 07:45:13;;;;;;;;;;;16.00;65.90;;;;;;4836425;29;19936;-79
2023/05/09 07:47:42;;;;;;;;;;;16.00;65.80;;;;;;4786998;29;22240;-79
2023/05/09 07:50:11;;;;;;;;;;;16.00;65.90;;;;;;4824441;29;19995;-80
2023/05/09 07:52:38;;;;;;;;;;;16.10;66.60;;;;;;4777749;29;19936;-80
2023/05/09 07:55:06;;;;;;;;;;;16.30;65.90;;;;;;4817712;29;19944;-80
2023/05/09 07:57:34;;;;;;;;;;;16.30;66.00;;;;;;4816363;29;19936;-79
2023/05/09 08:00:05;;;;;;;;;;;16.40;65.00;;;;;;4801916;29;20400;-80
2023/05/09 08:02:38;;;;;;;;;;;16.50;66.10;;;;;;4809234;29;19937;-81
2023/05/09 08:05:10;;;;;;;;;;;16.50;65.20;;;;;;4799055;29;20625;-80
2023/05/09 08:07:37;;;;;;;;;;;16.60;66.10;;;;;;4821476;29;20596;-79
2023/05/09 08:10:05;;;;;;;;;;;16.50;65.30;;;;;;4833429;29;19937;-79
2023/05/09 08:12:32;;;;;;;;;;;16.40;65.60;;;;;;4797554;29;20070;-79
2023/05/09 08:14:59;;;;;;;;;;;16.50;65.40;;;;;;4806224;29;19937;-80
2023/05/09 08:17:28;;;;;;;;;;;17.00;65.60;;;;;;4819388;29;20304;-81
2023/05/09 08:19:55;;;;;;;;;;;17.00;64.20;;;;;;4795343;29;20796;-80
2023/05/09 08:22:23;;;;;;;;;;;17.00;63.90;;;;;;4824058;29;19936;-79
2023/05/09 08:24:50;;;;;;;;;;;17.00;64.10;;;;;;4830075;29;19961;-79
2023/05/09 08:27:20;;;;;;;;;;;17.30;64.20;;;;;;4783894;29;19937;-79
2023/05/09 08:29:47;;;;;;;;;;;17.10;62.90;;;;;;4787397;29;20407;-80
2023/05/09 08:32:15;;;;;;;;;;;17.10;64.10;;;;;;4832812;29;19937;-79
2023/05/09 08:34:43;;;;;;;;;;;17.00;62.90;;;;;;4804174;29;20073;-80
2023/05/09 08:37:10;;;;;;;;;;;17.30;64.00;;;;;;4814987;29;19936;-79
2023/05/09 08:39:40;;;;;;;;;;;17.20;63.20;;;;;;4817981;29;20160;-79
2023/05/09 08:42:08;;;;;;;;;;;17.20;62.40;;;;;;4827143;29;19964;-79
2023/05/09 08:44:35;;;;;;;;;;;17.00;62.90;;;;;;4838092;29;20022;-79
2023/05/09 08:47:03;;;;;;;;;;;17.50;63.40;;;;;;4838267;29;19943;-80
2023/05/09 08:49:30;;;;;;;;;;;17.50;62.40;;;;;;4800839;29;20393;-80
2023/05/09 08:51:57;;;;;;;;;;;17.20;62.60;;;;;;4832449;29;19936;-80
2023/05/09 08:54:24;;;;;;;;;;;17.40;62.40;;;;;;4803448;29;19937;-78
2023/05/09 08:56:52;;;;;;;;;;;17.60;61.80;;;;;;4815391;29;20419;-80
2023/05/09 08:59:19;;;;;;;;;;;17.60;61.30;;;;;;4819929;29;19943;-80
2023/05/09 09:01:49;;;;;;;;;;;17.50;62.20;;;;;;4825275;29;20019;-80
2023/05/09 09:04:16;;;;;;;;;;;17.80;62.50;;;;;;4804010;29;22256;-80
2023/05/09 09:06:44;;;;;;;;;;;17.40;61.50;;;;;;4825306;29;20025;-80
2023/05/09 09:09:12;;;;;;;;;;;17.70;62.10;;;;;;4835166;29;20036;-80
2023/05/09 09:11:39;;;;;;;;;;;17.80;61.00;;;;;;4833679;29;20328;-78
2023/05/09 09:14:14;;;;;;;;;;;17.60;60.90;;;;;;4826288;29;20036;-79
2023/05/09 09:16:46;;;;;;;;;;;17.40;60.50;;;;;;4817564;29;19988;-80
2023/05/09 09:19:15;;;;;;;;;;;17.50;60.50;;;;;;4780002;29;19929;-80
2023/05/09 09:21:44;;;;;;;;;;;17.80;60.70;;;;;;4781516;29;19929;-81
2023/05/09 09:24:20;;;;;;;;;;;18.00;59.90;;;;;;4765768;29;20137;-78
2023/05/09 09:26:50;;;;;;;;;;;17.50;60.30;;;;;;4785433;29;19941;-78
2023/05/09 09:29:18;;;;;;;;;;;17.30;61.00;;;;;;4788183;29;19937;-77
2023/05/09 09:31:45;;;;;;;;;;;17.50;60.70;;;;;;4793996;29;20094;-78
2023/05/09 09:34:18;;;;;;;;;;;17.30;59.60;;;;;;4768483;29;20586;-79
2023/05/09 09:36:45;;;;;;;;;;;17.80;61.00;;;;;;4778507;29;20089;-80
2023/05/09 09:39:16;;;;;;;;;;;17.80;60.30;;;;;;4765957;29;19937;-78
2023/05/09 09:41:43;;;;;;;;;;;17.70;60.60;;;;;;4781671;29;20005;-80
2023/05/09 09:44:20;;;;;;;;;;;17.50;61.30;;;;;;4782175;29;19980;-80
2023/05/09 09:46:53;;;;;;;;;;;17.40;61.30;;;;;;4779303;29;19940;-80
2023/05/09 09:49:24;;;;;;;;;;;17.30;61.60;;;;;;4774757;29;19937;-78
2023/05/09 09:51:56;;;;;;;;;;;17.40;61.00;;;;;;4815748;29;19947;-77
2023/05/09 09:54:26;;;;;;;;;;;17.30;61.30;;;;;;4814096;29;19936;-80
2023/05/09 09:56:55;;;;;;;;;;;17.60;61.80;;;;;;4824017;29;20132;-80
2023/05/09 09:59:25;;;;;;;;;;;17.70;61.50;;;;;;4803507;29;22582;-78
2023/05/09 10:01:55;;;;;;;;;;;17.80;60.60;;;;;;4822625;29;19936;-80
2023/05/09 10:04:23;;;;;;;;;;;17.90;60.70;;;;;;4801070;29;19943;-79
2023/05/09 10:06:53;;;;;;;;;;;17.30;60.40;;;;;;4789136;29;19937;-80
2023/05/09 10:09:24;;;;;;;;;;;17.50;61.90;;;;;;4811144;29;19943;-80
2023/05/09 10:11:53;;;;;;;;;;;17.80;60.80;;;;;;4823818;29;19936;-79
2023/05/09 10:14:23;;;;;;;;;;;17.90;61.00;;;;;;4792942;29;19936;-80
2023/05/09 10:16:55;;;;;;;;;;;18.10;59.70;;;;;;4805610;29;19936;-80
2023/05/09 10:19:24;;;;;;;;;;;18.20;60.70;;;;;;4820141;29;20393;-80
2023/05/09 10:21:55;;;;;;;;;;;18.30;61.10;;;;;;4798265;29;19936;-79
2023/05/09 10:24:33;;;;;;;;;;;18.10;60.70;;;;;;4779605;29;19961;-80
2023/05/09 10:27:05;;;;;;;;;;;17.80;60.90;;;;;;4762956;29;19935;-80
2023/05/09 10:29:37;;;;;;;;;;;17.70;60.80;;;;;;4774834;29;19956;-80
2023/05/09 10:32:12;;;;;;;;;;;18.00;61.00;;;;;;4788432;29;19991;-78
2023/05/09 10:34:41;;;;;;;;;;;18.30;61.30;;;;;;4800455;29;19936;-80
2023/05/09 10:37:08;;;;;;;;;;;18.50;59.80;;;;;;4782872;29;19936;-80
2023/05/09 10:39:36;;;;;;;;;;;18.00;59.90;;;;;;4813130;29;19986;-81
2023/05/09 10:42:04;;;;;;;;;;;17.60;61.60;;;;;;4804169;29;19943;-79
2023/05/09 10:44:32;;;;;;;;;;;17.30;61.00;;;;;;4790432;29;20492;-78
2023/05/09 10:47:00;;;;;;;;;;;17.80;61.70;;;;;;4808158;29;19936;-78
2023/05/09 10:49:28;;;;;;;;;;;18.20;60.90;;;;;;4802134;29;19940;-79
2023/05/09 10:51:55;;;;;;;;;;;18.50;60.60;;;;;;4792703;29;20083;-79
2023/05/09 10:54:27;;;;;;;;;;;18.10;60.50;;;;;;4800133;29;20028;-80
2023/05/09 10:56:57;;;;;;;;;;;17.70;60.80;;;;;;4795530;29;19936;-80
2023/05/09 10:59:36;;;;;;;;;;;17.50;62.00;;;;;;4810379;29;20625;-76
2023/05/09 11:02:14;;;;;;;;;;;17.90;61.60;;;;;;4816338;29;20044;-78
2023/05/09 11:04:43;;;;;;;;;;;18.00;61.10;;;;;;4816755;29;20078;-80
2023/05/09 11:07:23;;;;;;;;;;;17.70;61.40;;;;;;4827050;29;20064;-79
2023/05/09 11:09:51;;;;;;;;;;;17.30;61.20;;;;;;4823165;29;20400;-80
2023/05/09 11:12:20;;;;;;;;;;;17.40;61.90;;;;;;4846394;29;19929;-79
2023/05/09 11:14:48;;;;;;;;;;;17.70;60.80;;;;;;4765370;29;23213;-80
2023/05/09 11:17:21;;;;;;;;;;;17.60;61.00;;;;;;4842899;29;19936;-79
2023/05/09 11:19:49;;;;;;;;;;;17.50;60.90;;;;;;4815611;29;20619;-80
2023/05/09 11:22:21;;;;;;;;;;;17.90;60.40;;;;;;4832216;29;19932;-78
2023/05/09 11:24:49;;;;;;;;;;;17.60;59.60;;;;;;4835777;29;19938;-78
2023/05/09 11:27:20;;;;;;;;;;;17.70;59.80;;;;;;4796147;29;19936;-80
2023/05/09 11:30:08;;;;;;;;;;;17.50;60.00;;;;;;4838180;29;19935;-80
2023/05/09 11:32:42;;;;;;;;;;;17.40;60.20;;;;;;4842979;29;19992;-80
2023/05/09 11:35:15;;;;;;;;;;;17.80;60.50;;;;;;4836449;29;19936;-80
2023/05/09 11:37:45;;;;;;;;;;;18.30;60.50;;;;;;4830000;29;19935;-78
2023/05/09 11:40:13;;;;;;;;;;;18.60;59.90;;;;;;4846863;29;19936;-80
2023/05/09 11:42:42;;;;;;;;;;;18.70;59.00;;;;;;4803410;29;19943;-79
2023/05/09 11:45:10;;;;;;;;;;;18.30;60.60;;;;;;4856787;29;20379;-80
2023/05/09 11:47:39;;;;;;;;;;;18.10;60.50;;;;;;4827569;29;19942;-79
2023/05/09 11:50:08;;;;;;;;;;;18.30;60.60;;;;;;4820931;29;19943;-79
2023/05/09 11:52:39;;;;;;;;;;;18.20;60.10;;;;;;4798887;29;20427;-80
2023/05/09 11:55:16;;;;;;;;;;;18.30;60.50;;;;;;4837784;29;19937;-80
2023/05/09 11:57:52;;;;;;;;;;;18.50;59.50;;;;;;4824362;29;20646;-75
2023/05/09 12:00:22;;;;;;;;;;;18.70;60.80;;;;;;4833042;29;19936;-80
2023/05/09 12:02:50;;;;;;;;;;;18.50;60.10;;;;;;4816757;29;19936;-80
2023/05/09 12:05:19;;;;;;;;;;;18.00;60.30;;;;;;4800125;29;19924;-80
2023/05/09 12:07:46;;;;;;;;;;;18.20;60.30;;;;;;4806162;29;19932;-80
2023/05/09 12:10:14;;;;;;;;;;;18.50;60.50;;;;;;4799064;29;19943;-77
2023/05/09 12:12:44;;;;;;;;;;;18.30;61.20;;;;;;4823226;29;19977;-79
2023/05/09 12:15:12;;;;;;;;;;;18.00;61.70;;;;;;4781778;29;20043;-80
2023/05/09 12:17:43;;;;;;;;;;;18.00;62.60;;;;;;4794968;29;19989;-78
2023/05/09 12:20:10;;;;;;;;;;;18.40;61.50;;;;;;4796862;29;20083;-80
2023/05/09 12:22:44;;;;;;;;;;;18.30;61.10;;;;;;4814227;29;19948;-78
2023/05/09 12:25:11;;;;;;;;;;;18.20;61.40;;;;;;4820699;29;19944;-78
2023/05/09 12:27:40;;;;;;;;;;;18.30;61.40;;;;;;4829519;29;19940;-79
2023/05/09 12:30:09;;;;;;;;;;;18.50;61.10;;;;;;4827737;29;19936;-80
2023/05/09 12:32:38;;;;;;;;;;;18.50;61.10;;;;;;4818802;29;19936;-80
2023/05/09 12:35:09;;;;;;;;;;;18.70;61.10;;;;;;4836834;29;19997;-79
2023/05/09 12:37:37;;;;;;;;;;;18.90;60.60;;;;;;4790168;29;20004;-80
2023/05/09 12:40:25;;;;;;;;;;;19.00;60.30;;;;;;4822517;29;20023;-80
2023/05/09 12:42:56;;;;;;;;;;;18.60;60.40;;;;;;4810217;29;19943;-79
2023/05/09 12:45:23;;;;;;;;;;;18.30;61.30;;;;;;4812530;29;19944;-79
2023/05/09 12:47:51;;;;;;;;;;;18.00;61.40;;;;;;4810656;29;20639;-80
2023/05/09 12:50:18;;;;;;;;;;;18.10;61.60;;;;;;4815828;29;19937;-79
2023/05/09 12:52:49;;;;;;;;;;;18.50;61.10;;;;;;4816785;29;19943;-78
2023/05/09 12:55:30;;;;;;;;;;;18.50;60.60;;;;;;4821499;29;20012;-79
2023/05/09 12:57:59;;;;;;;;;;;18.70;60.30;;;;;;4812517;29;19944;-81
2023/05/09 13:00:27;;;;;;;;;;;18.60;60.10;;;;;;4850690;29;19929;-80
2023/05/09 13:02:54;;;;;;;;;;;18.50;60.60;;;;;;4828884;29;20019;-78
2023/05/09 13:05:22;;;;;;;;;;;18.40;60.70;;;;;;4824585;29;19942;-76
2023/05/09 13:07:51;;;;;;;;;;;18.40;61.50;;;;;;4837824;29;20015;-80
2023/05/09 13:10:37;;;;;;;;;;;18.30;61.10;;;;;;4812028;29;19936;-80
2023/05/09 13:13:04;;;;;;;;;;;18.20;62.50;;;;;;4791786;29;19936;-81
2023/05/09 13:15:32;;;;;;;;;;;18.10;62.20;;;;;;4793419;29;20006;-80
2023/05/09 13:17:58;;;;;;;;;;;18.00;62.00;;;;;;4790656;29;19936;-80
2023/05/09 13:20:26;;;;;;;;;;;18.00;62.20;;;;;;4790225;29;20509;-79
2023/05/09 13:22:53;;;;;;;;;;;18.40;61.40;;;;;;4779608;29;20433;-80
2023/05/09 13:25:20;;;;;;;;;;;18.80;61.40;;;;;;4789750;29;19937;-80
2023/05/09 13:27:48;;;;;;;;;;;19.00;61.40;;;;;;4794303;29;22837;-80
2023/05/09 13:30:19;;;;;;;;;;;19.00;61.70;;;;;;4780980;29;20376;-81
2023/05/09 13:32:46;;;;;;;;;;;18.80;61.40;;;;;;4783227;29;19939;-80
2023/05/09 13:35:14;;;;;;;;;;;18.50;61.70;;;;;;4759153;29;19937;-80
2023/05/09 13:37:42;;;;;;;;;;;18.40;62.40;;;;;;4803372;29;22331;-80
2023/05/09 13:40:09;;;;;;;;;;;18.40;62.10;;;;;;4788155;29;20324;-80
2023/05/09 13:42:38;;;;;;;;;;;18.40;62.30;;;;;;4824851;29;22367;-80
2023/05/09 13:45:05;;;;;;;;;;;18.40;62.80;;;;;;4782598;29;20000;-78
2023/05/09 13:47:33;;;;;;;;;;;18.60;61.80;;;;;;4825512;29;19975;-78
2023/05/09 13:50:02;;;;;;;;;;;18.90;61.30;;;;;;4814139;29;19936;-78
2023/05/09 13:52:30;;;;;;;;;;;19.10;60.80;;;;;;4800783;29;19936;-79
2023/05/09 13:54:57;;;;;;;;;;;19.20;60.40;;;;;;4773629;29;19943;-80
2023/05/09 13:57:24;;;;;;;;;;;19.10;59.60;;;;;;4837142;29;20588;-78
2023/05/09 13:59:53;;;;;;;;;;;19.20;60.20;;;;;;4814109;29;19946;-78
2023/05/09 14:02:20;;;;;;;;;;;19.30;59.60;;;;;;4813471;29;19940;-80
2023/05/09 14:04:49;;;;;;;;;;;19.40;60.10;;;;;;4823481;29;19985;-81
2023/05/09 14:07:16;;;;;;;;;;;19.40;59.10;;;;;;4814643;29;19943;-80
2023/05/09 14:09:43;;;;;;;;;;;19.40;58.20;;;;;;4779692;29;20420;-80
2023/05/09 14:12:11;;;;;;;;;;;19.50;58.80;;;;;;4837932;29;20384;-80
2023/05/09 14:14:41;;;;;;;;;;;19.50;59.50;;;;;;4815203;29;19980;-80
2023/05/09 14:17:09;;;;;;;;;;;19.60;59.40;;;;;;4835835;29;20400;-80
2023/05/09 14:19:36;;;;;;;;;;;19.50;59.90;;;;;;4841259;29;19937;-81
2023/05/09 14:22:03;;;;;;;;;;;19.20;60.50;;;;;;4825406;29;20415;-80
2023/05/09 14:24:32;;;;;;;;;;;19.20;61.00;;;;;;4800306;29;19936;-80
2023/05/09 14:27:00;;;;;;;;;;;19.40;60.50;;;;;;4844457;29;19932;-81
2023/05/09 14:29:28;;;;;;;;;;;19.30;59.70;;;;;;4825774;29;19936;-80
2023/05/09 14:31:55;;;;;;;;;;;19.40;60.00;;;;;;4770471;29;22674;-80
2023/05/09 14:34:22;;;;;;;;;;;19.40;60.60;;;;;;4809772;29;20412;-80