Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:43;;;;;;;5.05;2.45;;;10.10;99.90;;;;;;5048531;28;20476;-67
2023/09/24 00:04:10;;;;;;;5.20;2.67;;;10.00;99.90;;;;;;5049562;28;20405;-66
2023/09/24 00:06:36;;;;;;;4.70;2.65;;;10.00;99.90;;;;;;5046095;28;20045;-66
2023/09/24 00:09:02;;;;;;;5.40;2.55;;;10.10;99.90;;;;;;5049980;28;20531;-67
2023/09/24 00:11:28;;;;;;;6.65;3.17;;;10.10;99.90;;;;;;5049658;28;20098;-67
2023/09/24 00:13:54;;;;;;;4.70;2.58;;;10.10;99.90;;;;;;5049966;28;20128;-66
2023/09/24 00:16:20;;;;;;;3.92;2.63;;;10.10;99.90;;;;;;5048649;28;20052;-66
2023/09/24 00:18:45;;;;;;;4.85;2.60;;;10.10;99.90;;;;;;5049618;28;20043;-66
2023/09/24 00:21:12;;;;;;;6.22;2.80;;;10.10;99.90;;;;;;5046178;28;20044;-67
2023/09/24 00:23:38;;;;;;;5.40;2.80;;;10.10;99.90;;;;;;5049198;28;20064;-67
2023/09/24 00:26:04;;;;;;;8.57;2.88;;;10.10;99.90;;;;;;5049975;28;20538;-66
2023/09/24 00:28:30;;;;;;;6.45;2.83;;;10.20;99.90;;;;;;5049702;28;20136;-66
2023/09/24 00:30:58;;;;;;;5.20;2.50;;;10.20;99.90;;;;;;5049268;28;20465;-67
2023/09/24 00:33:24;;;;;;;7.75;2.53;;;10.20;99.90;;;;;;5048966;28;20044;-66
2023/09/24 00:35:50;;;;;;;8.00;2.65;;;10.20;99.90;;;;;;5047099;28;20068;-66
2023/09/24 00:38:18;;;;;;;7.50;3.13;;;10.30;99.90;;;;;;5048314;28;20060;-67
2023/09/24 00:40:44;;;;;;;5.15;2.53;;;10.30;99.90;;;;;;5049016;28;20136;-67
2023/09/24 00:43:27;;;;;;;5.20;2.25;;;10.30;99.90;;;;;;5049649;28;20072;-67
2023/09/24 00:45:53;;;;;;;8.13;2.30;;;10.30;99.90;;;;;;5048399;28;20035;-66
2023/09/24 00:48:19;;;;;;;5.85;2.25;;;10.30;99.90;;;;;;5049164;28;20119;-67
2023/09/24 00:50:44;;;;;;;8.85;2.50;;;10.30;99.90;;;;;;5046599;28;20480;-67
2023/09/24 00:53:11;;;;;;;5.63;2.80;;;10.30;99.90;;;;;;5047979;28;20108;-66
2023/09/24 00:55:36;;;;;;;6.25;2.72;;;10.40;99.90;;;;;;5049135;28;20469;-67
2023/09/24 00:58:03;;;;;;;5.38;2.40;;;10.40;99.90;;;;;;5049555;28;20151;-66
2023/09/24 01:00:30;;;;;;;5.32;2.55;;;10.40;99.90;;;;;;5047821;28;20056;-67
2023/09/24 01:02:57;;;;;;;5.43;2.40;;;10.40;99.90;;;;;;5050246;28;20505;-67
2023/09/24 01:05:23;;;;;;;5.35;2.67;;;10.40;99.90;;;;;;5046483;28;20131;-67
2023/09/24 01:07:49;;;;;;;4.28;2.15;;;10.40;99.90;;;;;;5047999;28;20052;-67
2023/09/24 01:10:15;;;;;;;8.32;2.58;;;10.40;99.90;;;;;;5048611;28;20485;-66
2023/09/24 01:12:53;;;;;;;6.63;2.75;;;10.40;99.90;;;;;;5049013;28;20045;-66
2023/09/24 01:15:19;;;;;;;4.25;2.63;;;10.40;99.90;;;;;;5048292;28;20041;-67
2023/09/24 01:17:44;;;;;;;4.95;2.70;;;10.40;99.90;;;;;;5049039;28;20504;-67
2023/09/24 01:20:13;;;;;;;7.00;2.63;;;10.40;99.90;;;;;;5045940;28;20080;-67
2023/09/24 01:22:42;;;;;;;4.90;2.70;;;10.40;99.90;;;;;;5047983;28;20642;-67
2023/09/24 01:25:08;;;;;;;6.67;2.50;;;10.40;99.90;;;;;;5048861;28;20110;-67
2023/09/24 01:27:35;;;;;;;6.30;2.50;;;10.40;99.90;;;;;;5048984;28;20049;-67
2023/09/24 01:30:01;;;;;;;4.93;2.15;;;10.40;99.90;;;;;;5031655;28;20330;-67
2023/09/24 01:32:27;;;;;;;5.15;2.17;;;10.40;99.90;;;;;;5048738;28;20095;-67
2023/09/24 01:34:53;;;;;;;5.45;2.33;;;10.30;99.90;;;;;;5046028;28;20064;-67
2023/09/24 01:37:21;;;;;;;5.07;2.15;;;10.30;99.90;;;;;;5047619;28;20040;-67
2023/09/24 01:39:47;;;;;;;6.88;2.45;;;10.30;99.90;;;;;;5048308;28;20098;-67
2023/09/24 01:42:13;;;;;;;3.78;2.30;;;10.30;99.90;;;;;;5032389;28;20384;-67
2023/09/24 01:44:41;;;;;;;5.00;2.17;;;10.30;99.90;;;;;;5031274;28;20045;-67
2023/09/24 01:47:07;;;;;;;3.58;1.95;;;10.20;99.90;;;;;;5048539;28;20037;-67
2023/09/24 01:49:33;;;;;;;4.03;2.28;;;10.30;99.90;;;;;;5046905;28;20376;-66
2023/09/24 01:51:59;;;;;;;4.22;1.88;;;10.20;99.90;;;;;;5046730;28;20523;-67
2023/09/24 01:54:25;;;;;;;4.70;2.03;;;10.20;99.90;;;;;;5048177;28;20037;-67
2023/09/24 01:56:50;;;;;;;3.63;2.30;;;10.10;99.90;;;;;;5048683;28;20041;-67
2023/09/24 01:59:16;;;;;;;3.72;1.90;;;10.10;99.90;;;;;;5048558;28;20040;-67
2023/09/24 02:01:44;;;;;;;5.03;2.08;;;10.00;99.90;;;;;;5047443;28;20043;-67
2023/09/24 02:04:10;;;;;;;2.78;1.70;;;9.90;99.90;;;;;;5031884;28;20049;-66
2023/09/24 02:06:36;;;;;;;5.03;2.00;;;9.90;99.90;;;;;;5044872;28;20090;-67
2023/09/24 02:09:02;;;;;;;3.08;1.67;;;9.80;99.90;;;;;;5048296;28;20044;-67
2023/09/24 02:11:28;;;;;;;3.47;1.88;;;9.70;99.90;;;;;;5048931;28;20037;-67
2023/09/24 02:13:54;;;;;;;5.63;1.90;;;9.70;99.90;;;;;;5035453;28;20388;-67
2023/09/24 02:16:19;;;;;;;4.50;1.88;;;9.60;99.90;;;;;;5051276;28;20052;-67
2023/09/24 02:18:46;;;;;;;2.75;1.65;;;9.50;99.90;;;;;;5052096;28;20049;-67
2023/09/24 02:21:15;;;;;;;2.58;1.80;;;9.40;99.90;;;;;;5048428;28;20064;-68
2023/09/24 02:23:41;;;;;;;3.38;2.08;;;9.40;99.90;;;;;;5051998;28;20048;-67
2023/09/24 02:26:08;;;;;;;3.60;1.95;;;9.30;99.90;;;;;;5052041;28;20047;-67
2023/09/24 02:28:38;;;;;;;2.90;2.05;;;9.20;99.90;;;;;;5052076;28;20080;-67
2023/09/24 02:31:05;;;;;;;2.97;1.92;;;9.20;99.90;;;;;;5051138;28;20056;-67
2023/09/24 02:33:31;;;;;;;5.93;2.50;;;9.20;99.90;;;;;;5051390;28;20404;-67
2023/09/24 02:35:56;;;;;;;4.40;2.00;;;9.10;99.90;;;;;;5050784;28;20049;-67
2023/09/24 02:38:24;;;;;;;4.10;2.10;;;9.10;99.90;;;;;;5050416;28;20040;-67
2023/09/24 02:40:50;;;;;;;5.03;2.75;;;9.10;99.90;;;;;;5034734;28;20032;-67
2023/09/24 02:43:15;;;;;;;5.68;2.75;;;9.20;99.90;;;;;;5053462;28;20484;-68
2023/09/24 02:45:42;;;;;;;5.40;3.17;;;9.30;99.90;;;;;;5050619;28;20491;-67
2023/09/24 02:48:07;;;;;;;8.20;3.15;;;9.40;99.90;;;;;;5051405;28;20037;-67
2023/09/24 02:50:33;;;;;;;5.32;2.83;;;9.40;99.90;;;;;;5048552;28;20043;-67
2023/09/24 02:53:01;;;;;;;8.25;2.90;;;9.40;99.90;;;;;;5050396;28;20044;-67
2023/09/24 02:55:28;;;;;;;7.28;3.13;;;9.40;99.90;;;;;;5051313;28;20041;-68
2023/09/24 02:57:54;;;;;;;4.35;3.08;;;9.40;99.90;;;;;;5051582;28;20043;-67
2023/09/24 03:00:26;;;;;;;6.20;3.35;;;9.50;99.90;;;;;;5050562;28;20040;-67
2023/09/24 03:02:53;;;;;;;6.43;3.42;;;9.50;99.90;;;;;;5051099;28;20055;-67
2023/09/24 03:05:24;;;;;;;5.65;4.00;;;9.50;99.90;;;;;;5032266;28;20076;-67
2023/09/24 03:07:53;;;;;;;;;;;9.60;99.90;;;;;;5050432;28;20427;-68
2023/09/24 03:10:19;;;;;;;6.05;4.20;;;9.60;99.90;;;;;;5050654;28;19936;-67
2023/09/24 03:12:46;;;;;;;5.53;3.80;;;9.60;99.90;;;;;;5051170;28;20075;-67
2023/09/24 03:15:12;;;;;;;8.73;4.40;;;9.60;99.90;;;;;;5050459;28;20056;-67
2023/09/24 03:17:42;;;;;;;9.30;4.35;;;9.70;99.90;;;;;;5050618;28;20046;-67
2023/09/24 03:20:15;;;;;;;7.40;4.28;;;9.70;99.90;;;;;;5047871;28;20119;-67
2023/09/24 03:23:02;;;;;;;6.35;4.05;;;9.60;99.90;;;;;;5032673;28;20047;-67
2023/09/24 03:25:29;;;;;;;6.65;4.15;;;9.60;99.90;;;;;;5050683;28;20431;-68
2023/09/24 03:27:57;;;;;;;7.30;4.38;;;9.60;99.90;;;;;;5050810;28;20124;-67
2023/09/24 03:30:23;;;;;;;7.00;5.00;;;9.60;99.90;;;;;;5049859;28;20099;-67
2023/09/24 03:32:53;;;;;;;11.25;5.20;;;9.60;99.90;;;;;;5033970;28;20049;-68
2023/09/24 03:35:23;;;;;;;8.98;4.97;;;9.70;99.90;;;;;;5031357;28;20045;-67
2023/09/24 03:37:48;;;;;;;8.65;4.88;;;9.70;99.90;;;;;;5049463;28;20055;-67
2023/09/24 03:40:17;;;;;;;8.73;5.07;;;9.70;99.90;;;;;;5049940;28;20466;-67
2023/09/24 03:42:44;;;;;;;10.50;5.05;;;9.70;99.90;;;;;;5050768;28;20044;-67
2023/09/24 03:45:12;;;;;;;6.95;4.88;;;9.70;99.90;;;;;;5049332;28;20049;-67
2023/09/24 03:47:38;;;;;;;7.72;5.38;;;9.80;99.90;;;;;;5050256;28;20076;-67
2023/09/24 03:50:05;;;;;;;7.28;4.93;;;9.80;99.90;;;;;;5047248;28;20119;-67
2023/09/24 03:52:31;;;;;;;10.57;5.72;;;9.80;99.90;;;;;;5049256;28;20049;-68
2023/09/24 03:54:59;;;;;;;8.02;5.53;;;9.80;99.90;;;;;;5049993;28;20064;-68
2023/09/24 03:57:27;;;;;;;9.25;5.55;;;9.80;99.90;;;;;;5033493;28;20090;-68
2023/09/24 03:59:54;;;;;;;10.05;5.88;;;9.80;99.90;;;;;;5049534;28;20107;-67
2023/09/24 04:02:20;;;;;;;10.35;5.25;;;9.80;99.90;;;;;;5032999;28;20061;-67
2023/09/24 04:04:46;;;;;;;10.15;6.07;;;9.80;99.90;;;;;;5047477;28;20083;-68
2023/09/24 04:07:12;;;;;;;8.85;5.55;;;9.80;99.90;;;;;;5049020;28;20385;-67
2023/09/24 04:09:38;;;;;;;10.80;5.70;;;9.90;99.90;;;;;;5049650;28;20037;-67
2023/09/24 04:12:04;;;;;;;11.73;6.00;;;9.80;99.90;;;;;;5050040;28;20551;-68
2023/09/24 04:14:30;;;;;;;9.30;5.47;;;9.80;99.90;;;;;;5032946;28;20379;-68
2023/09/24 04:16:56;;;;;;;10.52;5.65;;;9.70;99.90;;;;;;5049502;28;20135;-68
2023/09/24 04:19:24;;;;;;;10.65;5.72;;;9.60;99.90;;;;;;5049411;28;20527;-67
2023/09/24 04:21:50;;;;;;;9.38;5.78;;;9.60;99.90;;;;;;5046985;28;20582;-68
2023/09/24 04:24:16;;;;;;;8.45;5.68;;;9.60;99.90;;;;;;5033368;28;20087;-68
2023/09/24 04:26:41;;;;;;;10.02;6.20;;;9.50;99.90;;;;;;5049732;28;20120;-68
2023/09/24 04:29:07;;;;;;;9.77;5.72;;;9.60;99.90;;;;;;5050161;28;20341;-67
2023/09/24 04:31:32;;;;;;;11.57;5.68;;;9.50;99.90;;;;;;5048671;28;20047;-68
2023/09/24 04:33:58;;;;;;;8.90;5.78;;;9.60;99.90;;;;;;5049336;28;20068;-68
2023/09/24 04:36:23;;;;;;;9.93;5.30;;;9.50;99.90;;;;;;5044781;28;20227;-68
2023/09/24 04:38:49;;;;;;;11.07;5.88;;;9.50;99.90;;;;;;5032774;28;20080;-68
2023/09/24 04:41:17;;;;;;;11.98;6.13;;;9.40;99.90;;;;;;5049086;28;20056;-68
2023/09/24 04:43:43;;;;;;;8.32;5.20;;;9.50;99.90;;;;;;5049103;28;20140;-68
2023/09/24 04:46:08;;;;;;;9.10;5.78;;;9.50;99.90;;;;;;5048628;28;20497;-67
2023/09/24 04:48:35;;;;;;;10.48;5.85;;;9.50;99.90;;;;;;5049211;28;20465;-67
2023/09/24 04:51:01;;;;;;;9.68;5.90;;;9.50;99.90;;;;;;5046609;28;20041;-68
2023/09/24 04:53:27;;;;;;;12.57;5.95;;;9.50;99.90;;;;;;5047913;28;20041;-68
2023/09/24 04:55:53;;;;;;;9.55;5.68;;;9.50;99.90;;;;;;5032428;28;20649;-68
2023/09/24 04:58:18;;;;;;;14.73;6.82;;;9.50;99.90;;;;;;5049414;28;20525;-68
2023/09/24 05:00:44;;;;;;;10.70;6.45;;;9.60;99.90;;;;;;5049969;28;20102;-68
2023/09/24 05:03:09;;;;;;;14.90;6.75;;;9.60;99.90;;;;;;5050141;28;20049;-68
2023/09/24 05:05:35;;;;;;;12.43;6.18;;;9.60;99.90;;;;;;5029649;28;20109;-68
2023/09/24 05:08:03;;;;;;;18.27;6.90;;;9.60;99.90;;;;;;5049534;28;20123;-68
2023/09/24 05:10:29;;;;;;;12.02;6.53;;;9.60;99.90;;;;;;5048511;28;20118;-69
2023/09/24 05:12:55;;;;;;;9.63;5.93;;;9.60;99.90;;;;;;5048532;28;20445;-68
2023/09/24 05:15:21;;;;;;;17.80;6.85;;;9.50;99.90;;;;;;5048206;28;20045;-69
2023/09/24 05:17:46;;;;;;;12.23;5.97;;;9.50;99.90;;;;;;5048685;28;20381;-68
2023/09/24 05:20:15;;;;;;;10.90;6.68;;;9.50;99.90;;;;;;5045994;28;20056;-68
2023/09/24 05:22:41;;;;;;;13.73;6.20;;;9.50;99.90;;;;;;5047798;28;20089;-68
2023/09/24 05:25:07;;;;;;;12.52;6.95;;;9.50;99.90;;;;;;5048922;28;20128;-69
2023/09/24 05:27:33;;;;;;;11.75;7.00;;;9.60;99.90;;;;;;5048902;28;20144;-68
2023/09/24 05:29:59;;;;;;;16.05;6.47;;;9.60;99.90;;;;;;5048479;28;20479;-68
2023/09/24 05:32:25;;;;;;;13.52;6.85;;;9.50;99.90;;;;;;5048656;28;20048;-68
2023/09/24 05:34:54;;;;;;;13.80;7.07;;;9.60;99.90;;;;;;5045792;28;20045;-68
2023/09/24 05:37:20;;;;;;;14.73;7.40;;;9.60;99.90;;;;;;5047466;28;20045;-68
2023/09/24 05:39:46;;;;;;;12.45;6.90;;;9.60;99.90;;;;;;5048427;28;20551;-69
2023/09/24 05:42:11;;;;;;;11.27;6.97;;;9.70;99.90;;;;;;5048905;28;20037;-68
2023/09/24 05:44:37;;;;;;;12.43;7.22;;;9.60;99.90;;;;;;5031218;28;20083;-68
2023/09/24 05:47:06;;;;;;;13.55;7.03;;;9.70;99.90;;;;;;5050062;28;20040;-68
2023/09/24 05:49:32;;;;;;;14.52;7.05;;;9.70;99.90;;;;;;5050853;28;20040;-67
2023/09/24 05:51:58;;;;;;;13.20;6.88;;;9.70;99.90;;;;;;5050388;28;20047;-68
2023/09/24 05:54:24;;;;;;;14.23;7.38;;;9.70;99.90;;;;;;5052154;28;20103;-68
2023/09/24 05:56:49;;;;;;;12.00;6.78;;;9.70;99.90;;;;;;5052538;28;20517;-68
2023/09/24 05:59:15;;;;;;;15.93;7.68;;;9.70;99.90;;;;;;5054102;28;20041;-68
2023/09/24 06:01:42;;;;;;;14.07;7.18;;;9.70;99.90;;;;;;5051421;28;20408;-69
2023/09/24 06:04:08;;;;;;;16.00;7.15;;;9.80;99.90;;;;;;5052114;28;20072;-68
2023/09/24 06:06:33;;;;;;;13.63;7.22;;;9.80;99.90;;;;;;5032257;28;20041;-68
2023/09/24 06:08:59;;;;;;;14.50;7.65;;;9.80;99.90;;;;;;5035406;28;20495;-68
2023/09/24 06:11:24;;;;;;;13.02;7.43;;;9.90;99.90;;;;;;5051733;28;20053;-68
2023/09/24 06:13:50;;;;;;;13.30;7.88;;;9.90;99.90;;;;;;5051954;28;20040;-68
2023/09/24 06:16:15;;;;;;;15.00;7.43;;;10.00;99.90;;;;;;5034796;28;20362;-69
2023/09/24 06:18:41;;;;;;;13.13;6.72;;;10.10;99.90;;;;;;5052000;28;20453;-69
2023/09/24 06:21:07;;;;;;;12.35;6.70;;;10.20;99.90;;;;;;5048582;28;20577;-68
2023/09/24 06:23:34;;;;;;;14.90;7.35;;;10.30;99.90;;;;;;5051296;28;20056;-69
2023/09/24 06:26:00;;;;;;;11.80;6.72;;;10.40;99.90;;;;;;5052319;28;20480;-69
2023/09/24 06:28:26;;;;;;;13.23;6.93;;;10.50;99.90;;;;;;5051991;28;20041;-69
2023/09/24 06:31:03;;;;;;;12.80;6.60;;;10.60;99.90;;;;;;5051539;28;20479;-69
2023/09/24 06:33:29;;;;;;;11.85;6.45;;;10.60;99.90;;;;;;5034755;28;20052;-69
2023/09/24 06:35:55;;;;;;;10.65;6.13;;;10.70;99.90;;;;;;5048998;28;20041;-68
2023/09/24 06:38:20;;;;;;;12.20;6.60;;;10.90;99.90;;;;;;5049985;28;20124;-68
2023/09/24 06:40:54;;;;;;;12.23;6.50;;;11.00;99.90;;;;;;5050264;28;20033;-69
2023/09/24 06:43:20;;;;;;;10.48;6.82;;;11.20;99.90;;;;;;5050669;28;20044;-69
2023/09/24 06:45:45;;;;;;;11.07;5.47;;;11.40;99.90;;;;;;5023126;28;20038;-69
2023/09/24 06:48:11;;;;;;;9.65;5.85;;;11.60;99.90;;;;;;5031335;28;20033;-70
2023/09/24 06:50:37;;;;;;;11.50;5.63;;;11.90;99.90;;;;;;5029603;28;20041;-69
2023/09/24 06:53:03;;;;;;;14.85;6.45;;;12.10;99.90;;;;;;5033269;28;20045;-69
2023/09/24 06:55:28;;;;;;;9.90;6.00;;;12.40;99.90;;;;;;5031259;28;20044;-69
2023/09/24 06:57:54;;;;;;;10.98;6.10;;;12.70;99.90;;;;;;5030424;28;20373;-73
2023/09/24 07:00:20;;;;;;;10.05;5.55;;;12.80;99.90;;;;;;5030790;28;20466;-69
2023/09/24 07:02:45;;;;;;;8.27;5.30;;;13.00;99.90;;;;;;5031005;28;20053;-69
2023/09/24 07:05:11;;;;;;;7.40;5.03;;;13.10;99.90;;;;;;5028756;28;20070;-69
2023/09/24 07:07:37;;;;;;;8.57;5.43;;;13.30;99.90;;;;;;5030079;28;20033;-70
2023/09/24 07:10:03;;;;;;;8.55;5.25;;;13.20;99.90;;;;;;5030715;28;20053;-69
2023/09/24 07:12:29;;;;;;;8.98;5.32;;;13.30;99.90;;;;;;5031198;28;20103;-69
2023/09/24 07:14:54;;;;;;;10.05;5.07;;;13.40;99.90;;;;;;5030070;28;20497;-70
2023/09/24 07:17:20;;;;;;;8.55;5.40;;;13.40;99.90;;;;;;5014309;28;20048;-69
2023/09/24 07:19:47;;;;;;;9.80;5.20;;;13.50;99.90;;;;;;5028266;28;20164;-69
2023/09/24 07:22:13;;;;;;;11.02;5.35;;;13.40;99.90;;;;;;5029731;28;20056;-70
2023/09/24 07:24:38;;;;;;;11.18;5.05;;;13.40;99.90;;;;;;5014220;28;20056;-69
2023/09/24 07:27:05;;;;;;;8.65;5.18;;;13.50;99.90;;;;;;5030757;28;20037;-70
2023/09/24 07:29:30;;;;;;;10.68;5.28;;;13.70;99.90;;;;;;5030247;28;20040;-69
2023/09/24 07:31:56;;;;;;;10.20;6.05;;;13.60;99.90;;;;;;5029970;28;20116;-70
2023/09/24 07:34:23;;;;;;;9.30;4.97;;;13.70;99.90;;;;;;5030143;28;20320;-69
2023/09/24 07:36:48;;;;;;;12.70;5.35;;;13.70;99.90;;;;;;5027395;28;20053;-69
2023/09/24 07:39:14;;;;;;;8.93;5.50;;;13.80;99.90;;;;;;5032557;28;20487;-70
2023/09/24 07:41:40;;;;;;;7.47;4.50;;;13.70;99.90;;;;;;5049998;28;20464;-68
2023/09/24 07:44:05;;;;;;;9.35;4.78;;;13.80;99.90;;;;;;5045893;28;20037;-70
2023/09/24 07:46:31;;;;;;;9.10;5.45;;;13.80;99.90;;;;;;5017594;28;20081;-69
2023/09/24 07:48:57;;;;;;;10.23;5.10;;;13.80;99.90;;;;;;5033628;28;20036;-69
2023/09/24 07:51:22;;;;;;;10.38;5.70;;;13.80;99.90;;;;;;5046111;28;20049;-68
2023/09/24 07:53:50;;;;;;;7.72;4.85;;;13.80;99.90;;;;;;5049579;28;20087;-69
2023/09/24 07:56:15;;;;;;;9.98;5.70;;;13.90;99.90;;;;;;5049969;28;20048;-69
2023/09/24 07:58:42;;;;;;;9.85;5.43;;;13.90;99.90;;;;;;5033265;28;20047;-68
2023/09/24 08:01:09;;;;;;;7.95;4.97;;;13.90;99.90;;;;;;5048884;28;20049;-68
2023/09/24 08:03:36;;;;;;;12.13;5.53;;;14.00;99.90;;;;;;5049371;28;20069;-68
2023/09/24 08:06:03;;;;;;;7.63;4.50;;;14.00;99.90;;;;;;5030651;28;20040;-70
2023/09/24 08:08:29;;;;;;;10.27;4.75;;;14.10;99.90;;;;;;5048467;28;20041;-69
2023/09/24 08:10:55;;;;;;;9.25;5.32;;;14.00;99.90;;;;;;5049277;28;20456;-67
2023/09/24 08:13:21;;;;;;;8.45;5.07;;;14.10;99.90;;;;;;5049303;28;20167;-69
2023/09/24 08:15:47;;;;;;;9.10;5.20;;;14.20;99.90;;;;;;5048554;28;20101;-68
2023/09/24 08:18:13;;;;;;;10.68;5.18;;;14.10;99.90;;;;;;5032453;28;20047;-68
2023/09/24 08:20:42;;;;;;;11.60;5.35;;;14.20;99.90;;;;;;5046515;28;20130;-68
2023/09/24 08:23:08;;;;;;;8.95;4.50;;;14.30;99.90;;;;;;5034001;28;20037;-68
2023/09/24 08:25:35;;;;;;;8.18;5.10;;;14.40;99.90;;;;;;5029290;28;20045;-69
2023/09/24 08:28:01;;;;;;;8.63;5.15;;;14.50;99.90;;;;;;5013028;28;20102;-69
2023/09/24 08:30:28;;;;;;;10.88;5.80;;;14.40;99.90;;;;;;5028911;28;20453;-67
2023/09/24 08:32:54;;;;;;;7.30;4.10;;;14.60;99.90;;;;;;5012300;28;20091;-66
2023/09/24 08:35:20;;;;;;;12.75;5.68;;;14.70;99.90;;;;;;5009727;28;20448;-67
2023/09/24 08:37:46;;;;;;;8.70;4.50;;;14.90;99.90;;;;;;5027931;28;20389;-69
2023/09/24 08:40:12;;;;;;;8.00;4.63;;;14.60;99.90;;;;;;5044112;28;20120;-67
2023/09/24 08:42:38;;;;;;;9.63;5.15;;;14.90;99.90;;;;;;5049355;28;20047;-67
2023/09/24 08:45:10;;;;;;;10.52;5.00;;;15.10;99.90;;;;;;5048190;28;20115;-69
2023/09/24 08:47:38;;;;;;;9.88;4.60;;;15.30;99.90;;;;;;5029161;28;20044;-68
2023/09/24 08:50:04;;;;;;;11.07;5.47;;;15.30;99.90;;;;;;5033767;28;20041;-68
2023/09/24 08:52:39;;;;;;;7.07;4.38;;;15.50;99.90;;;;;;5012733;28;20033;-68
2023/09/24 08:55:06;;;;;;;9.35;4.78;;;15.90;99.90;;;;;;5026093;28;20474;-68
2023/09/24 08:57:35;;;;;;;8.90;5.13;;;16.20;99.90;;;;;;5015370;28;20517;-68
2023/09/24 09:00:06;;;;;;;9.02;4.15;;;16.40;99.90;;;;;;5037573;28;20095;-68
2023/09/24 09:02:32;;;;;;;11.50;4.13;;;16.30;99.90;;;;;;5010995;28;20132;-68
2023/09/24 09:04:57;;;;;;;8.73;3.97;;;16.40;99.90;;;;;;5026419;28;20063;-67
2023/09/24 09:07:23;;;;;;;9.63;3.80;;;16.30;99.90;;;;;;5027002;28;20361;-68
2023/09/24 09:09:59;;;;;;;8.35;3.85;;;16.30;99.90;;;;;;5028565;28;20140;-68
2023/09/24 09:12:28;;;;;;;8.90;4.03;;;16.20;99.90;;;;;;5035410;28;20044;-69
2023/09/24 09:14:55;;;;;;;6.45;3.80;;;16.10;99.90;;;;;;5048018;28;20106;-68
2023/09/24 09:17:21;;;;;;;7.32;3.92;;;16.10;99.90;;;;;;5031882;28;20037;-68
2023/09/24 09:19:57;;;;;;;5.72;3.53;;;16.00;99.90;;;;;;5047312;28;20043;-70
2023/09/24 09:22:24;;;;;;;8.27;3.67;;;15.90;99.90;;;;;;5047151;28;20418;-70
2023/09/24 09:25:08;;;;;;;9.10;3.42;;;16.00;99.90;;;;;;5048605;28;20040;-67
2023/09/24 09:27:34;;;;;;;7.78;3.00;;;16.00;99.90;;;;;;5046738;28;20079;-68
2023/09/24 09:30:14;;;;;;;8.52;2.67;;;16.10;99.90;;;;;;5027781;28;20037;-67
2023/09/24 09:32:40;;;;;;;6.25;2.80;;;16.10;99.90;;;;;;5028485;28;20049;-67
2023/09/24 09:35:06;;;;;;;5.20;2.80;;;16.20;99.90;;;;;;5025703;28;20049;-67
2023/09/24 09:37:32;;;;;;;5.60;2.70;;;16.30;99.90;;;;;;5031736;28;20045;-68
2023/09/24 09:39:58;;;;;;;7.40;2.38;;;16.50;99.90;;;;;;5048174;28;20064;-68
2023/09/24 09:42:25;;;;;;;7.10;2.50;;;16.50;99.90;;;;;;5050240;28;20048;-66
2023/09/24 09:44:54;;;;;;;4.88;2.70;;;16.50;99.90;;;;;;5036200;28;20069;-69
2023/09/24 09:47:24;;;;;;;6.18;2.67;;;16.60;98.50;;;;;;5028622;28;20450;-68
2023/09/24 09:50:00;;;;;;;8.38;2.63;;;16.60;99.90;;;;;;5025796;28;20042;-68
2023/09/24 09:52:42;;;;;;;5.28;2.72;;;16.50;99.90;;;;;;5027746;28;20048;-68
2023/09/24 09:55:08;;;;;;;5.18;2.00;;;16.50;98.70;;;;;;5012145;28;20037;-68
2023/09/24 09:57:34;;;;;;;6.20;2.20;;;16.60;99.90;;;;;;5028685;28;20055;-67
2023/09/24 10:00:05;;;;;;;4.13;1.73;;;16.70;99.90;;;;;;5029145;28;20149;-67
2023/09/24 10:02:31;;;;;;;5.35;2.00;;;16.60;99.90;;;;;;5027574;28;20138;-66
2023/09/24 10:04:59;;;;;;;4.63;1.90;;;16.70;99.90;;;;;;5025686;28;20053;-68
2023/09/24 10:07:25;;;;;;;7.03;2.00;;;16.80;99.90;;;;;;5028526;28;20091;-68
2023/09/24 10:09:50;;;;;;;4.15;1.90;;;16.90;99.90;;;;;;5029535;28;20041;-66
2023/09/24 10:12:36;;;;;;;5.28;2.05;;;16.90;99.90;;;;;;5049728;28;20048;-68
2023/09/24 10:15:27;;;;;;;6.57;1.88;;;17.10;98.90;;;;;;5047259;28;20354;-67
2023/09/24 10:18:11;;;;;;;6.65;1.83;;;17.20;98.40;;;;;;5027377;28;20431;-68
2023/09/24 10:20:49;;;;;;;6.70;2.10;;;17.20;96.50;;;;;;5043351;28;20072;-67
2023/09/24 10:23:30;;;;;;;5.78;1.70;;;17.20;96.60;;;;;;5047534;28;20033;-68
2023/09/24 10:25:59;;;;;;;3.95;1.90;;;17.20;94.20;;;;;;5031043;28;20354;-69
2023/09/24 10:28:46;;;;;;;3.85;1.70;;;17.30;97.20;;;;;;5047113;28;20377;-67
2023/09/24 10:31:12;;;;;;;5.13;1.90;;;17.30;95.10;;;;;;5046146;28;20077;-68
2023/09/24 10:33:57;;;;;;;7.90;1.88;;;17.30;96.80;;;;;;5047046;28;20068;-67
2023/09/24 10:36:31;;;;;;;6.82;2.15;;;17.40;94.70;;;;;;5044907;28;20048;-67
2023/09/24 10:39:13;;;;;;;4.22;1.90;;;17.40;96.80;;;;;;5052296;28;20562;-68
2023/09/24 10:42:10;;;;;;;5.85;1.85;;;17.50;94.90;;;;;;5050898;28;20108;-67
2023/09/24 10:44:37;;;;;;;5.55;1.60;;;17.50;92.80;;;;;;5050586;28;20079;-67
2023/09/24 10:47:25;;;;;;;2.88;1.90;;;17.40;95.00;;;;;;5034522;28;20037;-67
2023/09/24 10:50:00;;;;;;;6.68;2.05;;;17.50;94.10;;;;;;5047536;28;20571;-67
2023/09/24 10:52:26;;;;;;;2.97;1.30;;;17.60;95.80;;;;;;5030617;28;20484;-66
2023/09/24 10:54:51;;;;;;;7.30;1.63;;;17.60;95.60;;;;;;5044820;28;20033;-67
2023/09/24 10:57:24;;;;;;;4.55;1.85;;;17.70;91.50;;;;;;5051422;28;20067;-69
2023/09/24 10:59:51;;;;;;;4.30;1.50;;;17.70;83.40;;;;;;5049710;28;20051;-68
2023/09/24 11:02:17;;;;;;;4.07;1.88;;;17.50;85.80;;;;;;5033838;28;20077;-69
2023/09/24 11:04:43;;;;;;;4.93;1.60;;;17.70;91.60;;;;;;5047541;28;20147;-67
2023/09/24 11:07:09;;;;;;;3.03;1.40;;;17.70;92.50;;;;;;5049624;28;20235;-66
2023/09/24 11:09:34;;;;;;;4.88;1.50;;;17.70;90.90;;;;;;5031741;28;20049;-70
2023/09/24 11:12:01;;;;;;;5.93;1.30;;;17.70;91.50;;;;;;5031322;28;20457;-68
2023/09/24 11:14:26;;;;;;;3.33;1.27;;;17.70;90.30;;;;;;5030414;28;20128;-66
2023/09/24 11:16:55;;;;;;;2.85;1.40;;;17.70;91.30;;;;;;5030042;28;20180;-66
2023/09/24 11:19:40;;;;;;;4.22;1.70;;;17.80;91.20;;;;;;5030546;28;20037;-66
2023/09/24 11:22:23;;;;;;;5.20;1.80;;;17.80;90.40;;;;;;5029665;28;20045;-65
2023/09/24 11:25:11;;;;;;;4.70;1.40;;;17.80;89.50;;;;;;5034413;28;20052;-66
2023/09/24 11:27:52;;;;;;;6.65;1.92;;;17.90;91.80;;;;;;5050523;28;20036;-67
2023/09/24 11:30:21;;;;;;;3.78;1.50;;;17.90;91.60;;;;;;5049715;28;20076;-68
2023/09/24 11:32:48;;;;;;;2.78;1.27;;;17.90;89.10;;;;;;5050531;28;20119;-68
2023/09/24 11:35:16;;;;;;;3.13;1.20;;;18.00;89.20;;;;;;5049276;28;20522;-65
2023/09/24 11:37:46;;;;;;;4.35;1.25;;;17.90;84.60;;;;;;5033251;28;20117;-68
2023/09/24 11:40:24;;;;;;;4.13;1.30;;;17.90;86.30;;;;;;5050011;28;20041;-67
2023/09/24 11:42:54;;;;;;;3.88;1.60;;;18.00;88.80;;;;;;5014228;28;20042;-66
2023/09/24 11:45:39;;;;;;;3.10;1.42;;;18.00;88.60;;;;;;5030567;28;20040;-67
2023/09/24 11:48:07;;;;;;;2.13;1.00;;;18.10;85.40;;;;;;5030563;28;20045;-68
2023/09/24 11:50:34;;;;;;;3.17;1.67;;;18.10;88.50;;;;;;5027439;28;20045;-66
2023/09/24 11:53:01;;;;;;;3.72;1.20;;;18.20;90.00;;;;;;5012950;28;20064;-66
2023/09/24 11:55:27;;;;;;;2.78;1.33;;;18.20;87.70;;;;;;5030181;28;20129;-68
2023/09/24 11:57:53;;;;;;;3.22;1.15;;;18.30;87.70;;;;;;5043806;28;20045;-67
2023/09/24 12:00:18;;;;;;;2.42;1.15;;;18.30;86.90;;;;;;5051004;28;20045;-66
2023/09/24 12:02:44;;;;;;;2.17;1.17;;;18.40;87.30;;;;;;5049689;28;20370;-68
2023/09/24 12:05:09;;;;;;;2.75;1.15;;;18.40;87.70;;;;;;5047558;28;20080;-68
2023/09/24 12:07:35;;;;;;;2.65;1.05;;;18.40;82.50;;;;;;5048931;28;20052;-67
2023/09/24 12:10:04;;;;;;;4.28;1.10;;;18.40;85.60;;;;;;5049458;28;20037;-67
2023/09/24 12:12:30;;;;;;;2.83;1.13;;;18.50;86.10;;;;;;5051731;28;20044;-67
2023/09/24 12:14:55;;;;;;;3.65;1.30;;;18.50;84.70;;;;;;5036725;28;20125;-66
2023/09/24 12:17:21;;;;;;;1.90;0.77;;;18.60;83.80;;;;;;5029676;28;20045;-68
2023/09/24 12:19:47;;;;;;;2.70;1.10;;;18.60;79.20;;;;;;5010504;28;20042;-67
2023/09/24 12:22:14;;;;;;;3.03;1.23;;;18.60;80.80;;;;;;5028737;28;20033;-67
2023/09/24 12:24:39;;;;;;;5.78;1.02;;;18.60;81.10;;;;;;5029517;28;20033;-67
2023/09/24 12:27:05;;;;;;;4.28;1.13;;;18.70;81.90;;;;;;5031428;28;20563;-68
2023/09/24 12:29:31;;;;;;;3.47;0.90;;;18.80;80.20;;;;;;5012998;28;20037;-68
2023/09/24 12:31:57;;;;;;;5.28;1.10;;;18.90;82.00;;;;;;5032148;28;20049;-66
2023/09/24 12:34:22;;;;;;;2.78;1.10;;;19.10;82.70;;;;;;5030450;28;20072;-67
2023/09/24 12:36:48;;;;;;;4.65;1.30;;;19.20;82.00;;;;;;5026203;28;20363;-66
2023/09/24 12:39:17;;;;;;;2.53;0.90;;;19.30;82.40;;;;;;5031003;28;20575;-68
2023/09/24 12:41:43;;;;;;;5.23;1.37;;;19.30;82.30;;;;;;5012874;28;20042;-69
2023/09/24 12:44:09;;;;;;;5.95;1.35;;;19.30;74.80;;;;;;5029285;28;20136;-67
2023/09/24 12:46:34;;;;;;;3.55;1.00;;;19.80;78.50;;;;;;5028791;28;20407;-69
2023/09/24 12:49:02;;;;;;;3.65;1.05;;;21.50;73.50;;;;;;5047708;28;20399;-70
2023/09/24 12:51:29;;;;;;;3.05;1.17;;;21.60;63.80;;;;;;5045527;28;20069;-67