Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:34;;;;;;;58.85;23.20;;;;;;;;;;5006151;28;20405;-71
2023/04/09 00:03:59;;;;;;;58.03;22.48;;;;;;;;;;5003455;28;20180;-71
2023/04/09 00:06:25;;;;;;;61.10;22.15;;;;;;;;;;5005819;28;20172;-71
2023/04/09 00:08:50;;;;;;;59.25;23.23;;;;;;;;;;5004920;28;20125;-71
2023/04/09 00:11:15;;;;;;;54.78;23.50;;;;;;;;;;5004922;28;20042;-71
2023/04/09 00:13:41;;;;;;;57.47;21.80;;;;;;;;;;5004666;28;20056;-71
2023/04/09 00:16:07;;;;;;;50.42;22.27;;;;;;;;;;5003240;28;20128;-71
2023/04/09 00:18:32;;;;;;;49.85;20.63;;;;;;;;;;5005296;28;20083;-71
2023/04/09 00:20:58;;;;;;;46.38;18.27;;;;;;;;;;5006277;28;20033;-70
2023/04/09 00:23:23;;;;;;;46.20;19.45;;;;;;;;;;5009572;28;20033;-71
2023/04/09 00:25:48;;;;;;;51.20;21.05;;;;;;;;;;5007697;28;20026;-71
2023/04/09 00:28:14;;;;;;;47.13;20.33;;;;;;;;;;5009151;28;20137;-71
2023/04/09 00:30:39;;;;;;;57.35;21.23;;;;;;;;;;5008418;28;20045;-70
2023/04/09 00:33:05;;;;;;;51.70;19.80;;;;;;;;;;5007451;28;20045;-70
2023/04/09 00:35:30;;;;;;;52.00;20.95;;;;;;;;;;5008464;28;20033;-71
2023/04/09 00:37:55;;;;;;;56.05;22.52;;;;;;;;;;5009262;28;20676;-71
2023/04/09 00:40:21;;;;;;;56.03;22.42;;;;;;;;;;5009180;28;20045;-70
2023/04/09 00:42:46;;;;;;;52.13;21.60;;;;;;;;;;5009126;28;20509;-70
2023/04/09 00:45:12;;;;;;;56.65;23.42;;;;;;;;;;5014055;28;20041;-70
2023/04/09 00:47:38;;;;;;;51.83;21.88;;;;;;;;;;5006111;28;20037;-70
2023/04/09 00:50:03;;;;;;;56.22;22.02;;;;;;;;;;4998426;28;20101;-71
2023/04/09 00:52:29;;;;;;;66.65;24.13;;;;;;;;;;5000450;28;20030;-71
2023/04/09 00:54:55;;;;;;;52.85;22.20;;;;;;;;;;4997391;28;20738;-70
2023/04/09 00:57:21;;;;;;;60.00;22.55;;;;;;;;;;5001308;28;20056;-71
2023/04/09 00:59:46;;;;;;;54.55;21.70;;;;;;;;;;5008261;28;20046;-70
2023/04/09 01:02:11;;;;;;;52.90;20.45;;;;;;;;;;5012102;28;20033;-71
2023/04/09 01:04:40;;;;;;;51.50;21.23;;;;;;;;;;5006843;28;20032;-70
2023/04/09 01:07:22;;;;;;;47.05;20.15;;;;;;;;;;5010055;28;20034;-70
2023/04/09 01:10:17;;;;;;;45.15;18.77;;;;;;;;;;5007012;28;20533;-71
2023/04/09 01:12:57;;;;;;;51.33;19.98;;;;;;;;;;5000211;28;20141;-71
2023/04/09 01:15:30;;;;;;;57.45;21.88;;;;;;;;;;5007157;28;20026;-70
2023/04/09 01:18:05;;;;;;;49.90;19.37;;;;;;;;;;5007528;28;20065;-71
2023/04/09 01:20:50;;;;;;;43.97;18.75;;;;;;;;;;5007270;28;20041;-70
2023/04/09 01:23:47;;;;;;;43.35;18.25;;;;;;;;;;5007071;28;20092;-71
2023/04/09 01:26:12;;;;;;;43.85;18.10;;;;;;;;;;5007905;28;20033;-71
2023/04/09 01:28:46;;;;;;;40.60;17.80;;;;;;;;;;5007427;28;20034;-71
2023/04/09 01:31:16;;;;;;;47.50;19.33;;;;;;;;;;5015065;28;20038;-71
2023/04/09 01:33:42;;;;;;;48.83;19.65;;;;;;;;;;5015822;28;20033;-70
2023/04/09 01:36:08;;;;;;;44.45;18.67;;;;;;;;;;5006966;28;20117;-71
2023/04/09 01:38:35;;;;;;;41.50;17.05;;;;;;;;;;5014809;28;20687;-70
2023/04/09 01:41:02;;;;;;;45.58;18.00;;;;;;;;;;4997515;28;20397;-70
2023/04/09 01:43:30;;;;;;;44.55;17.13;;;;;;;;;;5013171;28;20029;-71
2023/04/09 01:45:57;;;;;;;42.97;17.85;;;;;;;;;;5005011;28;20030;-71
2023/04/09 01:48:23;;;;;;;41.13;16.90;;;;;;;;;;5000222;28;20037;-71
2023/04/09 01:50:50;;;;;;;41.20;17.15;;;;;;;;;;5003238;28;20050;-70
2023/04/09 01:53:15;;;;;;;42.83;18.02;;;;;;;;;;5003839;28;20117;-71
2023/04/09 01:55:41;;;;;;;39.70;17.63;;;;;;;;;;5008018;28;20091;-71
2023/04/09 01:58:06;;;;;;;51.22;19.55;;;;;;;;;;5009110;28;20061;-71
2023/04/09 02:00:44;;;;;;;48.60;17.45;;;;;;;;;;5005267;28;20026;-71
2023/04/09 02:03:16;;;;;;;45.90;18.20;;;;;;;;;;5002318;28;20038;-71
2023/04/09 02:05:48;;;;;;;46.25;18.02;;;;;;;;;;5002851;28;20034;-71
2023/04/09 02:08:19;;;;;;;49.88;19.23;;;;;;;;;;5005727;28;20109;-70
2023/04/09 02:10:52;;;;;;;48.28;18.35;;;;;;;;;;5007051;28;20058;-70
2023/04/09 02:13:19;;;;;;;45.22;18.15;;;;;;;;;;5014233;28;20036;-70
2023/04/09 02:15:45;;;;;;;44.85;17.58;;;;;;;;;;5016527;28;20034;-71
2023/04/09 02:18:24;;;;;;;46.55;18.67;;;;;;;;;;5006979;28;20034;-70
2023/04/09 02:20:51;;;;;;;46.40;17.83;;;;;;;;;;5006866;28;20104;-70
2023/04/09 02:23:16;;;;;;;47.97;18.20;;;;;;;;;;5002529;28;20536;-71
2023/04/09 02:25:42;;;;;;;41.33;17.65;;;;;;;;;;5012638;28;20025;-69
2023/04/09 02:28:08;;;;;;;48.63;19.00;;;;;;;;;;5006068;28;20092;-71
2023/04/09 02:30:33;;;;;;;46.50;18.48;;;;;;;;;;5006041;28;20677;-71
2023/04/09 02:32:58;;;;;;;41.22;17.85;;;;;;;;;;5006669;28;20532;-71
2023/04/09 02:35:24;;;;;;;46.33;18.83;;;;;;;;;;4996307;28;20034;-71
2023/04/09 02:37:49;;;;;;;43.05;17.45;;;;;;;;;;5007199;28;20053;-70
2023/04/09 02:40:14;;;;;;;40.58;17.00;;;;;;;;;;5010039;28;20440;-71
2023/04/09 02:42:40;;;;;;;44.17;17.95;;;;;;;;;;5005994;28;20641;-71
2023/04/09 02:45:05;;;;;;;44.92;16.83;;;;;;;;;;5005634;28;20084;-71
2023/04/09 02:47:31;;;;;;;48.80;17.80;;;;;;;;;;5016147;28;20068;-70
2023/04/09 02:49:56;;;;;;;38.92;17.17;;;;;;;;;;5005286;28;20400;-70
2023/04/09 02:52:23;;;;;;;47.63;17.88;;;;;;;;;;5003486;28;20029;-70
2023/04/09 02:54:49;;;;;;;43.25;17.33;;;;;;;;;;5005208;28;20732;-70
2023/04/09 02:57:14;;;;;;;43.78;16.67;;;;;;;;;;5006430;28;20057;-70
2023/04/09 02:59:40;;;;;;;45.47;17.60;;;;;;;;;;5005955;28;20038;-70
2023/04/09 03:02:05;;;;;;;43.22;17.73;;;;;;;;;;5002211;28;20346;-70
2023/04/09 03:04:30;;;;;;;43.55;17.60;;;;;;;;;;4995691;28;20024;-70
2023/04/09 03:06:56;;;;;;;42.00;17.63;;;;;;;;;;5005578;28;20057;-69
2023/04/09 03:09:21;;;;;;;41.28;16.08;;;;;;;;;;4997621;28;20073;-70
2023/04/09 03:11:46;;;;;;;42.47;17.15;;;;;;;;;;5008319;28;20137;-70
2023/04/09 03:14:12;;;;;;;40.47;17.10;;;;;;;;;;5005572;28;20030;-69
2023/04/09 03:16:37;;;;;;;36.28;16.58;;;;;;;;;;5005166;28;20725;-70
2023/04/09 03:19:02;;;;;;;34.53;15.80;;;;;;;;;;5005762;28;20034;-70
2023/04/09 03:21:28;;;;;;;42.60;15.73;;;;;;;;;;5004797;28;20030;-70
2023/04/09 03:23:53;;;;;;;39.20;15.40;;;;;;;;;;5005887;28;20038;-70
2023/04/09 03:26:18;;;;;;;36.85;15.25;;;;;;;;;;5005267;28;20716;-70
2023/04/09 03:28:44;;;;;;;37.53;15.38;;;;;;;;;;5015030;28;20034;-69
2023/04/09 03:31:09;;;;;;;42.67;16.15;;;;;;;;;;5007067;28;20034;-69
2023/04/09 03:33:34;;;;;;;37.00;15.23;;;;;;;;;;5015227;28;20037;-70
2023/04/09 03:36:00;;;;;;;38.28;15.88;;;;;;;;;;5009011;28;20034;-71
2023/04/09 03:38:25;;;;;;;40.28;15.75;;;;;;;;;;5023447;28;20121;-70
2023/04/09 03:40:50;;;;;;;38.25;16.13;;;;;;;;;;5005114;28;20033;-70
2023/04/09 03:43:15;;;;;;;36.67;14.88;;;;;;;;;;5008739;28;20037;-70
2023/04/09 03:45:41;;;;;;;35.90;15.05;;;;;;;;;;5002128;28;20038;-70
2023/04/09 03:48:06;;;;;;;39.22;16.40;;;;;;;;;;5013312;28;20038;-70
2023/04/09 03:50:38;;;;;;;39.22;15.77;;;;;;;;;;5008015;28;20046;-70
2023/04/09 03:53:04;;;;;;;39.08;16.00;;;;;;;;;;5020057;28;20053;-70
2023/04/09 03:55:29;;;;;;;33.90;15.00;;;;;;;;;;5009185;28;20034;-70
2023/04/09 03:57:54;;;;;;;41.83;15.88;;;;;;;;;;5015065;28;20738;-70
2023/04/09 04:00:21;;;;;;;36.03;13.80;;;;;;;;;;5006843;28;20036;-70
2023/04/09 04:02:46;;;;;;;38.83;15.43;;;;;;;;;;5007518;28;20049;-70
2023/04/09 04:05:12;;;;;;;35.22;14.32;;;;;;;;;;5005221;28;20053;-70
2023/04/09 04:07:37;;;;;;;26.25;11.93;;;;;;;;;;5011769;28;20677;-70
2023/04/09 04:10:05;;;;;;;32.13;13.88;;;;;;;;;;5009206;28;20065;-70
2023/04/09 04:12:30;;;;;;;30.83;13.75;;;;;;;;;;5007833;28;20034;-70
2023/04/09 04:14:56;;;;;;;34.63;14.55;;;;;;;;;;5007951;28;20038;-70
2023/04/09 04:17:21;;;;;;;30.50;13.65;;;;;;;;;;5017548;28;20041;-70
2023/04/09 04:19:46;;;;;;;36.20;14.43;;;;;;;;;;5011575;28;20041;-70
2023/04/09 04:22:11;;;;;;;30.77;13.68;;;;;;;;;;5007973;28;20037;-70
2023/04/09 04:24:37;;;;;;;33.45;14.52;;;;;;;;;;5007835;28;20034;-70
2023/04/09 04:27:03;;;;;;;36.20;14.30;;;;;;;;;;5004111;28;20034;-70
2023/04/09 04:29:28;;;;;;;31.02;12.77;;;;;;;;;;5009836;28;20111;-70
2023/04/09 04:31:54;;;;;;;32.63;14.07;;;;;;;;;;5009064;28;20111;-70
2023/04/09 04:34:19;;;;;;;31.05;12.77;;;;;;;;;;5014664;28;20026;-70
2023/04/09 04:36:44;;;;;;;30.63;13.20;;;;;;;;;;5004095;28;20045;-70
2023/04/09 04:39:10;;;;;;;34.08;13.43;;;;;;;;;;5010336;28;20037;-70
2023/04/09 04:41:35;;;;;;;32.88;13.40;;;;;;;;;;5003516;28;20042;-70
2023/04/09 04:44:00;;;;;;;34.30;14.52;;;;;;;;;;4995982;28;20036;-70
2023/04/09 04:46:26;;;;;;;32.53;13.57;;;;;;;;;;5005350;28;20026;-70
2023/04/09 04:48:51;;;;;;;35.75;14.45;;;;;;;;;;5004262;28;20121;-70
2023/04/09 04:51:16;;;;;;;33.97;13.43;;;;;;;;;;5012257;28;20088;-70
2023/04/09 04:53:42;;;;;;;30.27;13.05;;;;;;;;;;5018707;28;20471;-70
2023/04/09 04:56:13;;;;;;;32.20;13.30;;;;;;;;;;5004735;28;20212;-70
2023/04/09 04:58:38;;;;;;;34.92;13.57;;;;;;;;;;5010447;28;20022;-71
2023/04/09 05:01:03;;;;;;;34.13;13.73;;;;;;;;;;5008626;28;20045;-70
2023/04/09 05:03:29;;;;;;;30.45;12.82;;;;;;;;;;5008809;28;20040;-70
2023/04/09 05:05:54;;;;;;;34.08;12.15;;;;;;;;;;5012121;28;20030;-70
2023/04/09 05:08:20;;;;;;;34.85;13.50;;;;;;;;;;5010081;28;20096;-70
2023/04/09 05:10:45;;;;;;;32.55;14.48;;;;;;;;;;5000769;28;20465;-70
2023/04/09 05:13:11;;;;;;;30.40;14.20;;;;;;;;;;5004541;28;20406;-70
2023/04/09 05:15:40;;;;;;;33.55;13.90;;;;;;;;;;5007072;28;20034;-70
2023/04/09 05:18:06;;;;;;;40.38;16.88;;;;;;;;;;5000037;28;20919;-70
2023/04/09 05:20:32;;;;;;;51.58;20.25;;;;;;;;;;5003050;28;20034;-70
2023/04/09 05:22:57;;;;;;;38.38;15.85;;;;;;;;;;5001976;28;20524;-70
2023/04/09 05:25:22;;;;;;;52.78;20.90;;;;;;;;;;5006016;28;20037;-70
2023/04/09 05:27:48;;;;;;;32.92;14.43;;;;;;;;;;5006071;28;20539;-70
2023/04/09 05:30:13;;;;;;;31.92;13.55;;;;;;;;;;5013208;28;20040;-70
2023/04/09 05:32:39;;;;;;;30.52;13.52;;;;;;;;;;5009547;28;20030;-70
2023/04/09 05:35:04;;;;;;;31.88;12.35;;;;;;;;;;4999568;28;20439;-70
2023/04/09 05:37:30;;;;;;;31.27;14.40;;;;;;;;;;5010945;28;20021;-70
2023/04/09 05:39:55;;;;;;;34.45;14.27;;;;;;;;;;5011198;28;20034;-70
2023/04/09 05:42:21;;;;;;;35.67;16.25;;;;;;;;;;5013117;28;20128;-70
2023/04/09 05:44:46;;;;;;;41.05;17.17;;;;;;;;;;5006563;28;20048;-69
2023/04/09 05:47:11;;;;;;;35.20;16.38;;;;;;;;;;5006916;28;20498;-70
2023/04/09 05:49:37;;;;;;;36.58;14.68;;;;;;;;;;5015342;28;20079;-70
2023/04/09 05:52:02;;;;;;;39.60;14.10;;;;;;;;;;5000622;28;20706;-70
2023/04/09 05:54:27;;;;;;;30.55;12.77;;;;;;;;;;5012272;28;20033;-70
2023/04/09 05:56:53;;;;;;;32.20;14.05;;;;;;;;;;5013928;28;20042;-70
2023/04/09 05:59:18;;;;;;;28.60;12.95;;;;;;;;;;5000135;28;20034;-70
2023/04/09 06:01:43;;;;;;;36.63;14.40;;;;;;;;;;5007217;28;20121;-70
2023/04/09 06:04:09;;;;;;;34.38;14.15;;;;;;;;;;5007049;28;20041;-70
2023/04/09 06:06:36;;;;;;;34.40;14.23;;;;;;;;;;5006818;28;20034;-70
2023/04/09 06:09:02;;;;;;;34.65;14.80;;;;;;;;;;5005825;28;20046;-70
2023/04/09 06:11:27;;;;;;;35.85;13.82;;;;;;;;;;5008296;28;20100;-70
2023/04/09 06:13:53;;;;;;;40.00;15.18;;;;;;;;;;5008085;28;20497;-70
2023/04/09 06:16:18;;;;;;;33.83;14.57;;;;;;;;;;5007828;28;20080;-70
2023/04/09 06:18:45;;;;;;;38.95;15.65;;;;;;;;;;5016860;28;20130;-70
2023/04/09 06:21:12;;;;;;;36.25;15.35;;;;;;;;;;5008551;28;20515;-70
2023/04/09 06:23:37;;;;;;;36.97;16.67;;;;;;;;;;5018332;28;20041;-70
2023/04/09 06:26:03;;;;;;;36.88;15.10;;;;;;;;;;5008776;28;20072;-70
2023/04/09 06:28:28;;;;;;;36.97;15.50;;;;;;;;;;5009554;28;20025;-70
2023/04/09 06:30:54;;;;;;;38.13;16.65;;;;;;;;;;5009968;28;20497;-70
2023/04/09 06:33:20;;;;;;;35.00;15.90;;;;;;;;;;5001403;28;20066;-70
2023/04/09 06:35:46;;;;;;;44.45;15.05;;;;;;;;;;5005553;28;20034;-70
2023/04/09 06:38:11;;;;;;;37.03;14.68;;;;;;;;;;5009741;28;20041;-70
2023/04/09 06:40:37;;;;;;;46.67;17.55;;;;;;;;;;5003611;28;20030;-70
2023/04/09 06:43:04;;;;;;;44.58;18.13;;;;;;;;;;5006784;28;20472;-70
2023/04/09 06:45:30;;;;;;;44.05;17.48;;;;;;;;;;5003421;28;20575;-70
2023/04/09 06:47:55;;;;;;;41.67;17.05;;;;;;;;;;5001619;28;20038;-70
2023/04/09 06:50:21;;;;;;;39.67;17.05;;;;;;;;;;5006026;28;20032;-70
2023/04/09 06:52:46;;;;;;;40.97;16.88;;;;;;;;;;5005621;28;20037;-70
2023/04/09 06:55:11;;;;;;;46.60;18.13;;;;;;;;;;5005753;28;20058;-70
2023/04/09 06:57:38;;;;;;;38.35;17.40;;;;;;;;;;5004611;28;20046;-70
2023/04/09 07:00:03;;;;;;;51.67;17.52;;;;;;;;;;4999778;28;20026;-70
2023/04/09 07:02:29;;;;;;;44.47;18.73;;;;;;;;;;4999167;28;20145;-70
2023/04/09 07:04:54;;;;;;;46.97;19.27;;;;;;;;;;5001280;28;20088;-70
2023/04/09 07:07:21;;;;;;;44.58;17.85;;;;;;;;;;5004942;28;20017;-70
2023/04/09 07:09:47;;;;;;;42.80;18.08;;;;;;;;;;5006254;28;20042;-70
2023/04/09 07:12:12;;;;;;;41.45;17.33;;;;;;;;;;5004904;28;20038;-70
2023/04/09 07:14:37;;;;;;;42.80;18.23;;;;;;;;;;5005415;28;20177;-70
2023/04/09 07:17:03;;;;;;;42.83;18.05;;;;;;;;;;5005743;28;20052;-70
2023/04/09 07:19:28;;;;;;;48.20;18.33;;;;;;;;;;5004255;28;20400;-70
2023/04/09 07:21:54;;;;;;;44.90;17.60;;;;;;;;;;4993615;28;20041;-70
2023/04/09 07:24:19;;;;;;;52.42;19.80;;;;;;;;;;4999847;28;20045;-70
2023/04/09 07:26:44;;;;;;;48.25;18.40;;;;;;;;;;5007791;28;20033;-70
2023/04/09 07:29:10;;;;;;;49.72;19.02;;;;;;;;;;5004961;28;20476;-71
2023/04/09 07:31:35;;;;;;;48.75;19.73;;;;;;;;;;5004741;28;20032;-70
2023/04/09 07:34:01;;;;;;;40.13;17.27;;;;;;;;;;5007797;28;20083;-71
2023/04/09 07:36:26;;;;;;;41.90;18.17;;;;;;;;;;5008087;28;20045;-70
2023/04/09 07:38:52;;;;;;;50.40;18.83;;;;;;;;;;5008446;28;20025;-70
2023/04/09 07:41:17;;;;;;;45.53;18.08;;;;;;;;;;5009601;28;20060;-70
2023/04/09 07:43:43;;;;;;;43.72;17.30;;;;;;;;;;5011625;28;20042;-71
2023/04/09 07:46:08;;;;;;;47.95;18.92;;;;;;;;;;5017764;28;20029;-70
2023/04/09 07:48:33;;;;;;;44.75;16.73;;;;;;;;;;5021344;28;20429;-71
2023/04/09 07:50:59;;;;;;;44.40;16.92;;;;;;;;;;5007026;28;20611;-71
2023/04/09 07:53:24;;;;;;;42.40;18.08;;;;;;;;;;5019737;28;20108;-71
2023/04/09 07:55:50;;;;;;;50.10;18.55;;;;;;;;;;5006383;28;20497;-71
2023/04/09 07:58:16;;;;;;;42.70;16.45;;;;;;;;;;5005380;28;20044;-71
2023/04/09 08:00:41;;;;;;;41.40;17.73;;;;;;;;;;4999035;28;20026;-70
2023/04/09 08:03:06;;;;;;;45.00;18.10;;;;;;;;;;4996844;28;20401;-71
2023/04/09 08:05:32;;;;;;;37.63;15.63;;;;;;;;;;5005105;28;20029;-71
2023/04/09 08:07:57;;;;;;;40.58;16.30;;;;;;;;;;4999426;28;20042;-71
2023/04/09 08:10:24;;;;;;;41.38;16.63;;;;;;;;;;4989462;28;20053;-71
2023/04/09 08:12:49;;;;;;;41.72;16.67;;;;;;;;;;5003801;28;20736;-71
2023/04/09 08:15:15;;;;;;;40.08;16.08;;;;;;;;;;4998231;28;20536;-71
2023/04/09 08:17:40;;;;;;;36.90;16.85;;;;;;;;;;4998757;28;20025;-70
2023/04/09 08:20:06;;;;;;;31.13;14.23;;;;;;;;;;5004649;28;20034;-71
2023/04/09 08:22:31;;;;;;;41.63;15.93;;;;;;;;;;4997791;28;20037;-71
2023/04/09 08:24:57;;;;;;;39.35;15.48;;;;;;;;;;4990033;28;20052;-71
2023/04/09 08:27:23;;;;;;;38.45;16.13;;;;;;;;;;5004876;28;20034;-71
2023/04/09 08:29:49;;;;;;;40.70;16.85;;;;;;;;;;4992924;28;20046;-70
2023/04/09 08:32:14;;;;;;;40.15;16.58;;;;;;;;;;5006276;28;20076;-70
2023/04/09 08:34:40;;;;;;;39.30;16.20;;;;;;;;;;4996042;28;20026;-70
2023/04/09 08:37:05;;;;;;;41.92;14.68;;;;;;;;;;5001389;28;20034;-69
2023/04/09 08:39:31;;;;;;;37.53;15.43;;;;;;;;;;5005410;28;20037;-70
2023/04/09 08:42:01;;;;;;;34.90;14.27;;;;;;;;;;5009326;28;20033;-69
2023/04/09 08:44:27;;;;;;;41.13;15.50;;;;;;;;;;4995124;28;20854;-70
2023/04/09 08:46:53;;;;;;;32.15;14.43;;;;;;;;;;5009309;28;20034;-70
2023/04/09 08:49:18;;;;;;;31.65;13.75;;;;;;;;;;5005477;28;20037;-70
2023/04/09 08:51:47;;;;;;;31.55;14.45;;;;;;;;;;5005657;28;20579;-70
2023/04/09 08:54:18;;;;;;;32.38;15.07;;;;;;;;;;5003247;28;20050;-70
2023/04/09 08:56:45;;;;;;;37.88;14.57;;;;;;;;;;5008049;28;20057;-70
2023/04/09 08:59:14;;;;;;;36.78;15.02;;;;;;;;;;5002304;28;20498;-70
2023/04/09 09:01:39;;;;;;;38.97;14.75;;;;;;;;;;5004177;28;20041;-70
2023/04/09 09:04:06;;;;;;;32.75;14.20;;;;;;;;;;5004834;28;20030;-69
2023/04/09 09:06:34;;;;;;;38.05;15.63;;;;;;;;;;5023948;28;20128;-70
2023/04/09 09:09:10;;;;;;;27.98;13.60;;;;;;;;;;5013279;28;20037;-70
2023/04/09 09:11:37;;;;;;;35.85;14.00;;;;;;;;;;5011564;28;20577;-70
2023/04/09 09:14:07;;;;;;;31.65;14.10;;;;;;;;;;5007084;28;20041;-70
2023/04/09 09:16:43;;;;;;;33.78;14.23;;;;;;;;;;5008583;28;20026;-70
2023/04/09 09:19:29;;;;;;;36.13;15.32;;;;;;;;;;5008839;28;20026;-70
2023/04/09 09:22:02;;;;;;;26.45;12.82;;;;;;;;;;4996627;28;20533;-70
2023/04/09 09:24:27;;;;;;;32.20;13.43;;;;;;;;;;5011383;28;20128;-70
2023/04/09 09:26:53;;;;;;;32.00;14.55;;;;;;;;;;5007458;28;20116;-70
2023/04/09 09:29:19;;;;;;;36.45;15.43;;;;;;;;;;5008435;28;20034;-70
2023/04/09 09:31:49;;;;;;;41.45;15.98;;;;;;;;;;5007322;28;20402;-70
2023/04/09 09:34:18;;;;;;;38.72;15.68;;;;;;;;;;5007901;28;20040;-70
2023/04/09 09:36:44;;;;;;;29.67;15.10;;;;;;;;;;5006593;28;20042;-70
2023/04/09 09:39:11;;;;;;;36.13;15.18;;;;;;;;;;5008912;28;20026;-70
2023/04/09 09:41:38;;;;;;;30.23;14.13;;;;;;;;;;5012097;28;20028;-70
2023/04/09 09:44:05;;;;;;;32.70;14.65;;;;;;;;;;5007635;28;20088;-70
2023/04/09 09:46:35;;;;;;;32.45;14.40;;;;;;;;;;5006646;28;20034;-70
2023/04/09 09:49:00;;;;;;;29.52;13.82;;;;;;;;;;5017825;28;20112;-70
2023/04/09 09:51:28;;;;;;;31.90;14.68;;;;;;;;;;5015186;28;20841;-70
2023/04/09 09:53:56;;;;;;;34.30;15.30;;;;;;;;;;5012463;28;20108;-70
2023/04/09 09:56:25;;;;;;;37.08;14.73;;;;;;;;;;5010663;28;20100;-71
2023/04/09 09:59:23;;;;;;;29.45;14.10;;;;;;;;;;5011539;28;20117;-70
2023/04/09 10:01:58;;;;;;;33.67;14.20;;;;;;;;;;5006530;28;20042;-70
2023/04/09 10:04:27;;;;;;;28.70;13.85;;;;;;;;;;5008116;28;20120;-70
2023/04/09 10:06:55;;;;;;;31.73;14.38;;;;;;;;;;5006331;28;20713;-70
2023/04/09 10:09:22;;;;;;;30.73;13.93;;;;;;;;;;5007121;28;20115;-70
2023/04/09 10:11:48;;;;;;;30.73;13.65;;;;;;;;;;5011048;28;20057;-70
2023/04/09 10:14:15;;;;;;;28.70;12.75;;;;;;;;;;5014330;28;20417;-70
2023/04/09 10:16:40;;;;;;;32.75;13.65;;;;;;;;;;5019178;28;20033;-70
2023/04/09 10:19:08;;;;;;;29.73;13.45;;;;;;;;;;5010151;28;20021;-70
2023/04/09 10:21:48;;;;;;;32.47;14.10;;;;;;;;;;5006441;28;20061;-70
2023/04/09 10:24:14;;;;;;;29.95;15.30;;;;;;;;;;5007411;28;20026;-70
2023/04/09 10:26:41;;;;;;;31.33;14.50;;;;;;;;;;5008794;28;20041;-70
2023/04/09 10:29:13;;;;;;;35.20;14.68;;;;;;;;;;5008706;28;20061;-70
2023/04/09 10:32:19;;;;;;;28.50;13.50;;;;;;;;;;5013429;28;20505;-71
2023/04/09 10:34:45;;;;;;;32.70;15.27;;;;;;;;;;4937593;29;20090;-71
2023/04/09 10:37:29;;;;;;;34.33;15.73;;;;;;;;;;4997761;28;20041;-71
2023/04/09 10:39:55;;;;;;;;;;;;;;;;;;5007103;28;20040;-71
2023/04/09 10:42:23;;;;;;;36.50;14.25;;;;;;;;;;5007067;28;19971;-70
2023/04/09 10:45:08;;;;;;;29.73;14.65;;;;;;;;;;5006369;28;20117;-71
2023/04/09 10:47:38;;;;;;;32.85;15.80;;;;;;;;;;5007706;28;20038;-71
2023/04/09 10:50:26;;;;;;;30.55;13.65;;;;;;;;;;5005867;28;20092;-71
2023/04/09 10:52:55;;;;;;;31.02;14.13;;;;;;;;;;5005817;28;20041;-70
2023/04/09 10:55:30;;;;;;;30.88;14.35;;;;;;;;;;5007684;28;20033;-71
2023/04/09 10:57:55;;;;;;;29.75;13.15;;;;;;;;;;5005363;28;20046;-71
2023/04/09 11:00:21;;;;;;;31.48;14.13;;;;;;;;;;5006401;28;20037;-71
2023/04/09 11:03:05;;;;;;;31.77;13.98;;;;;;;;;;5007730;28;20025;-70
2023/04/09 11:05:37;;;;;;;26.13;13.05;;;;;;;;;;5005763;28;20535;-71
2023/04/09 11:08:10;;;;;;;34.78;14.75;;;;;;;;;;5006966;28;20049;-71
2023/04/09 11:10:37;;;;;;;27.92;13.07;;;;;;;;;;5003977;28;20054;-71
2023/04/09 11:13:03;;;;;;;30.58;13.93;;;;;;;;;;5007208;28;20413;-71
2023/04/09 11:15:31;;;;;;;31.77;12.93;;;;;;;;;;5006678;28;20109;-71
2023/04/09 11:17:57;;;;;;;31.05;13.32;;;;;;;;;;5005737;28;20018;-71
2023/04/09 11:20:24;;;;;;;21.50;10.85;;;;;;;;;;5007424;28;20036;-70
2023/04/09 11:22:51;;;;;;;24.83;11.70;;;;;;;;;;5007126;28;20811;-71
2023/04/09 11:25:21;;;;;;;23.42;11.43;;;;;;;;;;5003869;28;20112;-70
2023/04/09 11:27:47;;;;;;;24.95;12.32;;;;;;;;;;5002142;28;20452;-70
2023/04/09 11:30:12;;;;;;;29.73;13.32;;;;;;;;;;5005730;28;20080;-70
2023/04/09 11:32:38;;;;;;;26.90;12.75;;;;;;;;;;5006662;28;20108;-70
2023/04/09 11:35:04;;;;;;;28.05;13.30;;;;;;;;;;5005438;28;20042;-71
2023/04/09 11:37:29;;;;;;;25.98;11.43;;;;;;;;;;5006111;28;20535;-71
2023/04/09 11:39:56;;;;;;;24.67;11.35;;;;;;;;;;5006345;28;20042;-70
2023/04/09 11:42:22;;;;;;;27.98;10.27;;;;;;;;;;5005802;28;20096;-70
2023/04/09 11:44:48;;;;;;;23.05;10.77;;;;;;;;;;5006668;28;20046;-69
2023/04/09 11:47:16;;;;;;;22.45;10.80;;;;;;;;;;5006721;28;20030;-68
2023/04/09 11:49:41;;;;;;;27.88;11.50;;;;;;;;;;5006725;28;20100;-69
2023/04/09 11:52:07;;;;;;;25.10;12.05;;;;;;;;;;5008395;28;20030;-68
2023/04/09 11:54:33;;;;;;;31.45;12.65;;;;;;;;;;5010843;28;20025;-69
2023/04/09 11:56:59;;;;;;;31.73;12.52;;;;;;;;;;5007661;28;20528;-69
2023/04/09 11:59:25;;;;;;;21.02;11.23;;;;;;;;;;4996367;28;20018;-69
2023/04/09 12:01:50;;;;;;;23.23;11.43;;;;;;;;;;5001857;28;20076;-69
2023/04/09 12:04:22;;;;;;;24.48;12.23;;;;;;;;;;5005900;28;20037;-69
2023/04/09 12:06:47;;;;;;;22.40;11.95;;;;;;;;;;5006437;28;20034;-69
2023/04/09 12:09:13;;;;;;;23.60;12.48;;;;;;;;;;5005801;28;20091;-69
2023/04/09 12:11:42;;;;;;;26.85;12.48;;;;;;;;;;5005337;28;20088;-69
2023/04/09 12:14:12;;;;;;;24.88;11.90;;;;;;;;;;5006528;28;20109;-69
2023/04/09 12:16:40;;;;;;;25.17;12.68;;;;;;;;;;5008216;28;20520;-69
2023/04/09 12:19:06;;;;;;;25.30;12.57;;;;;;;;;;5009860;28;20058;-69
2023/04/09 12:21:49;;;;;;;29.35;14.70;;;;;;;;;;5009989;28;20572;-69
2023/04/09 12:24:16;;;;;;;28.02;13.25;;;;;;;;;;5009699;28;20032;-69
2023/04/09 12:26:44;;;;;;;27.73;13.00;;;;;;;;;;5010199;28;20022;-69
2023/04/09 12:29:10;;;;;;;27.27;12.65;;;;;;;;;;5008704;28;20030;-69
2023/04/09 12:31:35;;;;;;;24.10;11.80;;;;;;;;;;5009318;28;20061;-69
2023/04/09 12:34:01;;;;;;;24.30;12.30;;;;;;;;;;5009535;28;20033;-69
2023/04/09 12:36:26;;;;;;;29.17;13.50;;;;;;;;;;5008667;28;20476;-69
2023/04/09 12:38:51;;;;;;;28.05;12.63;;;;;;;;;;5008615;28;20032;-69
2023/04/09 12:41:17;;;;;;;31.40;14.20;;;;;;;;;;5008437;28;20034;-69
2023/04/09 12:43:42;;;;;;;29.98;13.48;;;;;;;;;;4995666;28;20049;-70
2023/04/09 12:46:08;;;;;;;28.95;13.70;;;;;;;;;;5004864;28;20113;-69
2023/04/09 12:48:33;;;;;;;26.75;13.70;;;;;;;;;;5009992;28;20034;-69
2023/04/09 12:50:59;;;;;;;30.17;13.30;;;;;;;;;;5008569;28;20021;-69
2023/04/09 12:53:24;;;;;;;34.45;14.55;;;;;;;;;;5007311;28;20010;-70
2023/04/09 12:55:50;;;;;;;28.83;13.57;;;;;;;;;;5007056;28;20058;-69
2023/04/09 12:58:15;;;;;;;31.33;13.18;;;;;;;;;;5007198;28;20517;-69
2023/04/09 13:00:41;;;;;;;34.30;15.60;;;;;;;;;;5009114;28;20547;-69
2023/04/09 13:03:06;;;;;;;63.40;30.15;;;;;;;;;;5008757;28;20152;-69
2023/04/09 13:05:34;;;;;;;26.92;12.88;;;;;;;;;;5007684;28;20022;-70
2023/04/09 13:08:00;;;;;;;42.83;19.80;;;;;;;;;;5009536;28;20039;-71
2023/04/09 13:10:26;;;;;;;29.45;13.75;;;;;;;;;;5007672;28;20054;-68
2023/04/09 13:12:51;;;;;;;30.92;14.13;;;;;;;;;;5008338;28;20026;-69
2023/04/09 13:15:16;;;;;;;30.55;14.77;;;;;;;;;;5004154;28;20045;-69
2023/04/09 13:17:42;;;;;;;27.60;13.65;;;;;;;;;;5007831;28;20030;-68
2023/04/09 13:20:08;;;;;;;29.08;12.45;;;;;;;;;;4996787;28;20152;-69
2023/04/09 13:22:33;;;;;;;22.25;11.82;;;;;;;;;;5008911;28;20036;-70
2023/04/09 13:24:58;;;;;;;25.85;12.05;;;;;;;;;;5007517;28;20158;-70
2023/04/09 13:27:23;;;;;;;24.05;12.27;;;;;;;;;;5007191;28;20050;-70
2023/04/09 13:29:49;;;;;;;27.98;13.35;;;;;;;;;;5008350;28;20024;-69
2023/04/09 13:32:14;;;;;;;25.80;12.05;;;;;;;;;;5008166;28;20579;-70
2023/04/09 13:34:39;;;;;;;23.88;11.85;;;;;;;;;;5008458;28;20053;-69
2023/04/09 13:37:05;;;;;;;24.52;11.70;;;;;;;;;;5008141;28;20119;-69
2023/04/09 13:39:31;;;;;;;25.70;11.93;;;;;;;;;;5007435;28;20034;-69
2023/04/09 13:41:57;;;;;;;26.58;12.88;;;;;;;;;;5007831;28;20103;-69
2023/04/09 13:44:24;;;;;;;25.55;12.25;;;;;;;;;;4995656;28;20603;-69
2023/04/09 13:46:49;;;;;;;26.80;11.80;;;;;;;;;;5008540;28;20465;-68
2023/04/09 13:49:15;;;;;;;27.45;13.40;;;;;;;;;;5008165;28;20806;-69
2023/04/09 13:51:40;;;;;;;25.17;11.50;;;;;;;;;;5005574;28;20033;-69
2023/04/09 13:54:07;;;;;;;29.23;12.75;;;;;;;;;;5006516;28;20025;-69
2023/04/09 13:56:33;;;;;;;23.35;11.63;;;;;;;;;;5004794;28;20105;-70
2023/04/09 13:58:58;;;;;;;21.95;12.18;;;;;;;;;;5004262;28;20125;-69
2023/04/09 14:01:26;;;;;;;25.70;12.27;;;;;;;;;;4990858;28;20106;-69
2023/04/09 14:03:51;;;;;;;22.92;11.50;;;;;;;;;;5006036;28;20041;-70
2023/04/09 14:06:16;;;;;;;24.27;11.25;;;;;;;;;;5004362;28;20037;-69
2023/04/09 14:08:42;;;;;;;25.25;11.75;;;;;;;;;;5006140;28;20108;-69
2023/04/09 14:11:07;;;;;;;25.02;12.45;;;;;;;;;;5006678;28;20350;-70
2023/04/09 14:13:33;;;;;;;23.02;11.75;;;;;;;;;;5007589;28;20030;-69
2023/04/09 14:15:58;;;;;;;21.08;11.15;;;;;;;;;;5005187;28;20558;-69
2023/04/09 14:18:23;;;;;;;20.52;11.02;;;;;;;;;;5003276;28;20040;-70