Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:39;;;;;;;14.48;2.47;;;2.10;99.90;;;;;;5137469;27;20050;-93
2022/04/10 00:04:05;;;;;;;25.10;4.95;;;2.10;99.90;;;;;;5136718;27;20377;-90
2022/04/10 00:06:31;;;;;;;14.10;2.38;;;2.10;99.90;;;;;;5120005;27;20467;-91
2022/04/10 00:08:57;;;;;;;11.43;2.13;;;2.10;99.90;;;;;;5136598;27;20471;-91
2022/04/10 00:11:23;;;;;;;5.88;1.90;;;2.00;99.90;;;;;;5119980;27;20042;-89
2022/04/10 00:13:48;;;;;;;13.95;2.20;;;2.70;99.90;;;;;;5134099;27;20043;-92
2022/04/10 00:16:14;;;;;;;7.05;1.95;;;2.60;99.90;;;;;;5136807;27;20043;-93
2022/04/10 00:18:40;;;;;;;16.30;2.63;;;1.90;99.90;;;;;;5119599;27;20157;-91
2022/04/10 00:21:07;;;;;;;9.23;2.10;;;1.90;99.90;;;;;;5116578;27;20823;-92
2022/04/10 00:23:33;;;;;;;11.95;2.00;;;1.90;99.90;;;;;;5135732;27;20506;-92
2022/04/10 00:25:59;;;;;;;10.10;2.30;;;1.90;99.90;;;;;;5131743;27;20100;-90
2022/04/10 00:28:25;;;;;;;6.68;1.88;;;1.80;99.90;;;;;;5100865;27;20050;-92
2022/04/10 00:30:51;;;;;;;8.15;2.15;;;3.40;99.90;;;;;;5136555;27;20472;-92
2022/04/10 00:33:17;;;;;;;10.07;2.42;;;1.70;99.90;;;;;;5119786;27;20082;-91
2022/04/10 00:35:42;;;;;;;6.85;1.52;;;2.50;99.90;;;;;;5119176;27;20046;-89
2022/04/10 00:38:08;;;;;;;9.35;2.97;;;1.80;99.90;;;;;;5101710;27;20106;-91
2022/04/10 00:40:34;;;;;;;7.18;1.90;;;1.70;99.90;;;;;;5135724;27;20039;-92
2022/04/10 00:43:00;;;;;;;21.73;3.75;;;1.70;99.90;;;;;;5134161;27;20046;-92
2022/04/10 00:45:25;;;;;;;9.80;1.83;;;1.80;99.90;;;;;;5136312;27;20061;-92
2022/04/10 00:47:51;;;;;;;8.88;2.38;;;2.00;99.90;;;;;;5118866;27;20046;-93
2022/04/10 00:50:18;;;;;;;8.30;1.75;;;1.80;99.90;;;;;;5135668;27;20058;-92
2022/04/10 00:52:46;;;;;;;13.00;2.10;;;1.90;99.90;;;;;;5136454;27;20103;-85
2022/04/10 00:55:13;;;;;;;14.20;3.10;;;2.20;99.90;;;;;;5119147;27;20122;-91
2022/04/10 00:57:38;;;;;;;;;;;1.70;99.90;;;;;;5135672;27;20050;-88
2022/04/10 01:00:08;;;;;;;4.60;1.80;;;1.70;99.90;;;;;;5135060;27;19923;-90
2022/04/10 01:02:34;;;;;;;11.48;1.90;;;1.60;99.90;;;;;;5118261;27;20058;-92
2022/04/10 01:04:59;;;;;;;12.30;1.98;;;1.50;99.90;;;;;;5135200;27;20061;-89
2022/04/10 01:07:27;;;;;;;11.60;2.20;;;1.30;99.90;;;;;;5118978;27;20479;-91
2022/04/10 01:09:54;;;;;;;10.25;2.40;;;1.20;99.90;;;;;;5135441;27;20507;-91
2022/04/10 01:12:20;;;;;;;9.52;2.58;;;1.10;99.90;;;;;;5114735;27;20047;-91
2022/04/10 01:14:46;;;;;;;11.88;2.63;;;1.00;99.90;;;;;;5100159;27;20055;-85
2022/04/10 01:17:12;;;;;;;;;;;1.20;99.90;;;;;;5136182;27;20492;-91
2022/04/10 01:19:39;;;;;;;12.43;2.78;;;2.20;99.90;;;;;;5118853;27;19923;-92
2022/04/10 01:22:07;;;;;;;14.77;2.60;;;1.00;99.90;;;;;;5134595;27;20125;-91
2022/04/10 01:24:37;;;;;;;13.75;2.70;;;2.00;99.90;;;;;;5116659;27;20141;-91
2022/04/10 01:27:03;;;;;;;18.15;2.97;;;1.10;99.90;;;;;;5134673;27;20050;-92
2022/04/10 01:29:29;;;;;;;;;;;1.10;99.90;;;;;;5135764;27;20055;-90
2022/04/10 01:31:55;;;;;;;12.15;2.60;;;2.30;99.90;;;;;;5118028;27;19919;-92
2022/04/10 01:34:21;;;;;;;12.63;2.72;;;2.70;99.90;;;;;;5135696;27;20089;-91
2022/04/10 01:36:47;;;;;;;10.73;2.47;;;1.10;99.90;;;;;;5134997;27;20407;-85
2022/04/10 01:39:17;;;;;;;12.35;2.90;;;2.10;99.90;;;;;;5135090;27;20043;-92
2022/04/10 01:41:46;;;;;;;17.40;2.65;;;1.10;99.90;;;;;;5135181;27;20053;-87
2022/04/10 01:44:12;;;;;;;10.18;2.50;;;1.10;99.90;;;;;;5113082;27;20087;-91
2022/04/10 01:46:38;;;;;;;10.68;2.72;;;1.00;99.90;;;;;;5125844;27;20045;-91
2022/04/10 01:49:05;;;;;;;14.20;3.15;;;1.00;99.90;;;;;;5134689;27;20052;-91
2022/04/10 01:51:32;;;;;;;15.75;3.17;;;2.30;99.90;;;;;;5134889;27;20062;-91
2022/04/10 01:53:58;;;;;;;13.68;2.42;;;2.30;99.90;;;;;;5134495;27;20042;-90
2022/04/10 01:56:24;;;;;;;15.07;3.10;;;1.00;99.90;;;;;;5135353;27;20472;-90
2022/04/10 01:58:53;;;;;;;;;;;1.30;99.90;;;;;;5116814;27;20046;-85
2022/04/10 02:01:20;;;;;;;16.33;3.13;;;1.00;99.90;;;;;;5118120;27;20013;-89
2022/04/10 02:03:52;;;;;;;14.85;2.67;;;1.80;99.90;;;;;;5099570;27;20034;-92
2022/04/10 02:06:21;;;;;;;12.65;3.03;;;1.00;99.90;;;;;;5101005;27;20046;-91
2022/04/10 02:08:47;;;;;;;15.40;2.67;;;2.10;99.90;;;;;;5133473;27;20118;-90
2022/04/10 02:11:18;;;;;;;11.95;2.70;;;1.00;99.90;;;;;;5133530;27;20043;-88
2022/04/10 02:13:45;;;;;;;12.05;2.53;;;1.00;99.90;;;;;;5124321;27;20050;-91
2022/04/10 02:16:13;;;;;;;12.05;3.00;;;1.00;99.90;;;;;;5130355;27;20059;-89
2022/04/10 02:18:39;;;;;;;19.02;2.78;;;1.60;99.90;;;;;;5135011;27;20050;-91
2022/04/10 02:21:05;;;;;;;14.63;3.35;;;0.90;99.90;;;;;;5134026;27;20538;-91
2022/04/10 02:23:31;;;;;;;15.00;3.20;;;0.90;99.90;;;;;;5136987;27;20039;-92
2022/04/10 02:25:57;;;;;;;13.73;2.75;;;2.20;99.90;;;;;;5134218;27;20053;-92
2022/04/10 02:28:23;;;;;;;11.52;3.42;;;0.90;99.90;;;;;;5133130;27;20099;-92
2022/04/10 02:30:48;;;;;;;11.32;3.75;;;0.90;99.90;;;;;;5133854;27;20035;-92
2022/04/10 02:33:14;;;;;;;10.48;2.42;;;0.90;99.90;;;;;;5116376;27;20043;-92
2022/04/10 02:35:43;;;;;;;12.32;2.47;;;0.90;99.90;;;;;;5134518;27;20086;-92
2022/04/10 02:38:09;;;;;;;12.13;2.63;;;0.90;99.90;;;;;;5133486;27;20488;-91
2022/04/10 02:40:35;;;;;;;;;;;0.90;99.90;;;;;;5134983;27;20038;-90
2022/04/10 02:43:00;;;;;;;14.70;3.58;;;0.90;99.90;;;;;;5115639;27;19944;-92
2022/04/10 02:45:26;;;;;;;7.88;2.40;;;0.90;99.90;;;;;;5117025;27;20070;-91
2022/04/10 02:47:52;;;;;;;17.85;2.90;;;0.90;99.90;;;;;;5100342;27;20047;-85
2022/04/10 02:50:18;;;;;;;11.63;2.42;;;0.90;99.90;;;;;;5113392;27;20466;-88
2022/04/10 02:52:44;;;;;;;12.57;2.88;;;0.90;99.90;;;;;;5132421;27;20130;-91
2022/04/10 02:55:10;;;;;;;;;;;0.90;99.90;;;;;;5126532;27;20034;-91
2022/04/10 02:57:36;;;;;;;10.73;2.42;;;1.00;99.90;;;;;;5131224;27;19925;-88
2022/04/10 03:00:05;;;;;;;;;;;1.10;99.90;;;;;;5132726;27;20046;-92
2022/04/10 03:02:31;;;;;;;10.65;2.60;;;1.10;99.90;;;;;;5129409;27;19970;-93
2022/04/10 03:04:57;;;;;;;12.80;2.72;;;1.20;99.90;;;;;;5112099;27;20071;-89
2022/04/10 03:07:23;;;;;;;14.85;2.70;;;1.30;99.90;;;;;;5132232;27;20039;-92
2022/04/10 03:09:48;;;;;;;10.75;2.53;;;1.40;99.90;;;;;;5093344;27;20043;-93
2022/04/10 03:12:14;;;;;;;10.20;2.50;;;1.30;99.90;;;;;;5112607;27;20297;-89
2022/04/10 03:14:40;;;;;;;9.48;2.90;;;1.70;99.90;;;;;;5112861;27;20057;-90
2022/04/10 03:17:06;;;;;;;12.98;2.60;;;1.70;99.90;;;;;;5134578;27;20133;-92
2022/04/10 03:19:31;;;;;;;15.30;3.03;;;1.20;99.90;;;;;;5113934;27;20044;-90
2022/04/10 03:21:57;;;;;;;9.98;2.60;;;2.10;99.90;;;;;;5124162;27;20050;-91
2022/04/10 03:24:23;;;;;;;11.10;2.40;;;1.20;99.90;;;;;;5116854;27;20062;-92
2022/04/10 03:26:49;;;;;;;11.88;2.42;;;1.10;99.90;;;;;;5134320;27;20046;-88
2022/04/10 03:29:15;;;;;;;13.45;2.80;;;1.10;99.90;;;;;;5116445;27;20042;-92
2022/04/10 03:31:40;;;;;;;12.02;2.45;;;1.10;99.90;;;;;;5134690;27;20058;-92
2022/04/10 03:34:06;;;;;;;14.57;2.80;;;1.40;99.90;;;;;;5132962;27;20483;-92
2022/04/10 03:36:32;;;;;;;13.48;2.83;;;1.20;99.90;;;;;;5117544;27;20051;-93
2022/04/10 03:38:58;;;;;;;22.00;3.58;;;1.60;99.90;;;;;;5127946;27;20107;-90
2022/04/10 03:41:24;;;;;;;13.32;2.58;;;1.60;99.90;;;;;;5130939;28;20115;-91
2022/04/10 03:43:49;;;;;;;13.93;2.83;;;1.70;99.90;;;;;;5129836;28;20069;-92
2022/04/10 03:46:15;;;;;;;11.82;2.97;;;1.30;99.90;;;;;;5130362;28;20035;-92
2022/04/10 03:48:41;;;;;;;12.13;2.78;;;2.40;99.90;;;;;;5097313;27;20043;-94
2022/04/10 03:51:06;;;;;;;11.57;2.60;;;1.40;99.90;;;;;;5133668;27;20556;-92
2022/04/10 03:53:35;;;;;;;15.57;3.20;;;2.00;99.90;;;;;;5143405;27;20035;-90
2022/04/10 03:56:01;;;;;;;13.68;2.83;;;1.50;99.90;;;;;;5116929;27;20043;-91
2022/04/10 03:58:27;;;;;;;16.38;3.10;;;1.60;99.90;;;;;;5099654;27;20043;-90
2022/04/10 04:00:53;;;;;;;16.75;2.72;;;1.50;99.90;;;;;;5137152;27;20434;-91
2022/04/10 04:03:19;;;;;;;8.48;2.60;;;1.50;99.90;;;;;;5120104;27;20038;-92
2022/04/10 04:05:44;;;;;;;7.93;2.00;;;1.50;99.90;;;;;;5137538;27;20049;-93
2022/04/10 04:08:10;;;;;;;10.38;2.08;;;1.60;99.90;;;;;;5120034;27;20034;-92
2022/04/10 04:10:36;;;;;;;14.45;2.50;;;1.60;99.90;;;;;;5120389;27;20054;-93
2022/04/10 04:13:02;;;;;;;9.30;2.50;;;1.60;99.90;;;;;;5135683;27;20043;-93
2022/04/10 04:15:28;;;;;;;14.30;3.03;;;1.60;99.90;;;;;;5132689;27;20107;-92
2022/04/10 04:17:54;;;;;;;17.60;2.45;;;1.60;99.90;;;;;;5133546;27;20047;-93
2022/04/10 04:20:20;;;;;;;12.10;2.95;;;1.70;99.90;;;;;;5133408;27;20047;-90
2022/04/10 04:22:46;;;;;;;14.80;2.78;;;1.80;99.90;;;;;;5133971;27;20051;-91
2022/04/10 04:25:11;;;;;;;9.18;2.17;;;2.20;99.90;;;;;;5133617;27;20055;-91
2022/04/10 04:27:38;;;;;;;11.88;1.90;;;2.60;99.90;;;;;;5112050;28;20571;-88
2022/04/10 04:30:05;;;;;;;9.20;1.95;;;1.90;99.90;;;;;;5128078;27;20070;-90
2022/04/10 04:32:30;;;;;;;6.55;1.67;;;1.80;99.90;;;;;;5133539;27;20049;-89
2022/04/10 04:34:56;;;;;;;8.18;1.70;;;1.90;99.90;;;;;;5116448;27;20047;-85
2022/04/10 04:37:22;;;;;;;7.50;1.50;;;1.80;99.90;;;;;;5114798;27;20097;-92
2022/04/10 04:39:47;;;;;;;8.32;1.50;;;2.70;99.90;;;;;;5116745;27;20134;-93
2022/04/10 04:42:13;;;;;;;6.05;1.52;;;1.80;99.90;;;;;;5115283;27;20058;-92
2022/04/10 04:44:39;;;;;;;4.63;1.38;;;1.90;99.90;;;;;;5116206;27;20100;-93
2022/04/10 04:47:05;;;;;;;3.00;1.20;;;1.80;99.90;;;;;;5116109;27;20138;-92
2022/04/10 04:49:31;;;;;;;5.10;1.33;;;1.80;99.90;;;;;;5133798;27;20129;-91
2022/04/10 04:51:56;;;;;;;4.75;1.67;;;1.80;99.90;;;;;;5116044;27;20155;-93
2022/04/10 04:54:22;;;;;;;4.88;1.40;;;2.10;99.90;;;;;;5105871;27;20039;-94
2022/04/10 04:56:48;;;;;;;6.35;1.52;;;2.30;99.90;;;;;;5130238;27;20499;-91
2022/04/10 04:59:14;;;;;;;5.45;1.48;;;2.70;99.90;;;;;;5131508;27;20054;-92
2022/04/10 05:01:44;;;;;;;9.82;2.30;;;1.80;99.90;;;;;;5126177;27;20043;-93
2022/04/10 05:04:11;;;;;;;5.45;1.92;;;1.80;99.90;;;;;;5097970;27;20059;-93
2022/04/10 05:06:37;;;;;;;9.50;2.08;;;2.70;99.90;;;;;;5098882;27;20396;-94
2022/04/10 05:09:04;;;;;;;8.77;1.88;;;2.40;99.90;;;;;;5132194;27;20058;-90
2022/04/10 05:11:30;;;;;;;7.72;1.70;;;1.70;99.90;;;;;;5133335;27;20444;-92
2022/04/10 05:13:55;;;;;;;6.40;2.15;;;2.70;99.90;;;;;;5132923;27;20081;-89
2022/04/10 05:16:24;;;;;;;10.45;2.30;;;1.60;99.90;;;;;;5118009;27;20127;-91
2022/04/10 05:18:50;;;;;;;7.43;2.15;;;1.50;99.90;;;;;;5118355;27;20121;-94
2022/04/10 05:21:16;;;;;;;;;;;1.50;99.90;;;;;;5119139;27;20046;-93
2022/04/10 05:23:42;;;;;;;8.77;2.00;;;1.50;99.90;;;;;;5136477;27;19926;-94
2022/04/10 05:26:08;;;;;;;;;;;2.10;99.90;;;;;;5135814;27;20061;-95
2022/04/10 05:28:34;;;;;;;6.43;2.08;;;2.60;99.90;;;;;;5135103;27;19923;-93
2022/04/10 05:31:04;;;;;;;10.00;2.17;;;1.40;99.90;;;;;;5136392;27;20200;-92
2022/04/10 05:33:33;;;;;;;10.02;2.67;;;2.40;99.90;;;;;;5135876;27;20043;-93
2022/04/10 05:35:59;;;;;;;9.90;2.33;;;1.50;99.90;;;;;;5117894;27;20047;-92
2022/04/10 05:38:25;;;;;;;10.40;2.53;;;2.10;99.90;;;;;;5135157;27;20050;-92
2022/04/10 05:40:53;;;;;;;10.50;2.60;;;1.50;99.90;;;;;;5115172;27;20043;-93
2022/04/10 05:43:22;;;;;;;12.30;2.25;;;2.50;99.90;;;;;;5096684;27;20043;-91
2022/04/10 05:45:49;;;;;;;8.32;2.45;;;1.60;99.90;;;;;;5115575;27;20492;-93
2022/04/10 05:48:14;;;;;;;14.90;2.58;;;1.70;99.90;;;;;;5097729;27;20050;-92
2022/04/10 05:50:41;;;;;;;15.45;2.75;;;2.60;99.90;;;;;;5116295;27;20043;-94
2022/04/10 05:53:06;;;;;;;;;;;1.90;99.90;;;;;;5127757;27;20049;-92
2022/04/10 05:55:32;;;;;;;15.05;3.67;;;2.00;99.90;;;;;;5132651;27;19923;-91
2022/04/10 05:57:58;;;;;;;11.77;2.60;;;2.20;99.90;;;;;;5106398;27;20081;-92
2022/04/10 06:00:24;;;;;;;9.07;2.60;;;2.30;99.90;;;;;;5127340;27;20046;-91
2022/04/10 06:02:50;;;;;;;;;;;2.40;99.90;;;;;;5131396;27;20065;-94
2022/04/10 06:05:17;;;;;;;20.10;2.50;;;3.50;99.90;;;;;;5110593;27;20359;-92
2022/04/10 06:07:43;;;;;;;7.65;2.20;;;2.80;99.90;;;;;;5099601;27;20042;-92
2022/04/10 06:10:08;;;;;;;8.27;1.90;;;2.90;99.90;;;;;;5117244;27;20042;-94
2022/04/10 06:12:34;;;;;;;12.23;1.98;;;2.90;99.90;;;;;;5133847;27;20043;-93
2022/04/10 06:15:00;;;;;;;7.95;2.28;;;3.00;99.90;;;;;;5112884;27;20051;-92
2022/04/10 06:17:26;;;;;;;10.07;1.75;;;3.00;99.90;;;;;;5130956;27;20047;-90
2022/04/10 06:19:52;;;;;;;6.85;2.00;;;3.70;99.90;;;;;;5118421;27;20042;-95
2022/04/10 06:22:17;;;;;;;;;;;3.90;99.90;;;;;;5134733;27;20187;-94
2022/04/10 06:24:43;;;;;;;5.53;1.80;;;3.30;99.90;;;;;;5118391;27;19930;-93
2022/04/10 06:27:09;;;;;;;6.38;1.60;;;3.30;99.90;;;;;;5117026;27;20055;-93
2022/04/10 06:29:34;;;;;;;5.47;1.42;;;3.20;99.90;;;;;;5134958;27;20054;-93
2022/04/10 06:32:00;;;;;;;3.38;1.23;;;3.00;99.90;;;;;;5135286;27;20050;-92
2022/04/10 06:34:26;;;;;;;7.68;1.65;;;2.90;99.90;;;;;;5100547;27;20182;-92
2022/04/10 06:36:51;;;;;;;6.28;1.40;;;2.90;99.90;;;;;;5117368;27;20419;-93
2022/04/10 06:39:17;;;;;;;6.35;1.38;;;3.50;99.90;;;;;;5111601;27;20043;-91
2022/04/10 06:41:43;;;;;;;2.97;1.30;;;2.80;99.90;;;;;;5101098;27;20173;-90
2022/04/10 06:44:09;;;;;;;2.70;1.30;;;2.80;99.90;;;;;;5116254;27;20045;-90
2022/04/10 06:46:35;;;;;;;5.38;1.48;;;3.60;99.90;;;;;;5135663;27;20035;-91
2022/04/10 06:49:01;;;;;;;;;;;3.80;99.90;;;;;;5114638;28;20054;-92
2022/04/10 06:51:27;;;;;;;3.00;1.40;;;3.00;99.90;;;;;;5114162;28;19928;-90
2022/04/10 06:53:52;;;;;;;3.75;1.58;;;3.00;99.90;;;;;;5113869;28;20047;-94
2022/04/10 06:56:18;;;;;;;5.63;1.40;;;3.10;99.90;;;;;;5099247;27;20065;-91
2022/04/10 06:58:44;;;;;;;4.30;1.45;;;3.70;99.90;;;;;;5115296;27;20045;-95
2022/04/10 07:01:09;;;;;;;4.22;1.48;;;4.00;99.90;;;;;;5100964;27;20038;-88
2022/04/10 07:03:36;;;;;;;7.75;1.92;;;3.20;99.90;;;;;;5118008;27;20047;-94
2022/04/10 07:06:01;;;;;;;8.43;1.60;;;3.30;99.90;;;;;;5134734;27;20103;-94
2022/04/10 07:08:27;;;;;;;15.32;2.65;;;3.30;99.90;;;;;;5100440;27;20919;-92
2022/04/10 07:10:53;;;;;;;6.75;1.50;;;3.40;99.90;;;;;;5100745;27;20051;-92
2022/04/10 07:13:21;;;;;;;7.13;1.38;;;3.50;99.90;;;;;;5112996;27;20046;-93
2022/04/10 07:15:49;;;;;;;6.25;1.80;;;4.10;99.90;;;;;;5134466;27;20093;-91
2022/04/10 07:18:16;;;;;;;7.18;2.40;;;3.70;99.90;;;;;;5127200;27;20103;-91
2022/04/10 07:20:41;;;;;;;8.57;3.67;;;4.30;99.90;;;;;;5140799;27;20067;-91
2022/04/10 07:25:52;;;;;;;6.50;2.20;;;4.80;99.90;;;;;;5110786;27;20449;-95
2022/04/10 07:28:18;;;;;;;6.55;1.40;;;4.00;99.90;;;;;;5099360;27;20047;-93
2022/04/10 07:30:44;;;;;;;;;;;4.10;99.90;;;;;;5118765;27;20051;-95
2022/04/10 07:33:09;;;;;;;7.82;1.50;;;4.10;99.90;;;;;;5101054;27;19919;-88
2022/04/10 07:35:36;;;;;;;5.63;1.42;;;4.90;99.90;;;;;;5116729;27;20060;-94
2022/04/10 07:38:03;;;;;;;9.55;1.65;;;4.40;99.90;;;;;;5117099;27;20051;-93
2022/04/10 07:40:29;;;;;;;;;;;4.50;99.90;;;;;;5128471;27;20054;-94
2022/04/10 07:42:56;;;;;;;8.80;1.60;;;4.60;99.90;;;;;;5126652;27;19907;-94
2022/04/10 07:48:07;;;;;;;8.20;1.90;;;5.10;99.90;;;;;;5156572;27;20049;-94
2022/04/10 07:50:32;;;;;;;5.82;1.67;;;4.80;99.90;;;;;;5158592;27;20063;-87
2022/04/10 07:52:58;;;;;;;5.55;1.60;;;5.10;99.90;;;;;;5123669;22;20561;-94
2022/04/10 07:55:27;;;;;;;8.95;1.67;;;5.30;99.90;;;;;;5055792;28;20060;-93
2022/04/10 07:57:55;;;;;;;7.97;2.10;;;6.30;99.90;;;;;;5056212;28;20144;-92
2022/04/10 08:00:21;;;;;;;9.13;1.90;;;4.50;99.90;;;;;;5046482;28;20041;-94
2022/04/10 08:02:48;;;;;;;6.38;2.00;;;5.10;99.90;;;;;;5066804;28;20036;-91
2022/04/10 08:05:19;;;;;;;11.57;2.03;;;6.10;99.90;;;;;;5051670;28;20394;-86
2022/04/10 08:07:46;;;;;;;8.93;1.67;;;6.50;99.90;;;;;;5047481;28;20102;-93
2022/04/10 08:10:13;;;;;;;9.82;1.83;;;5.20;99.90;;;;;;5067192;28;20048;-86
2022/04/10 08:12:40;;;;;;;10.30;1.88;;;6.50;99.90;;;;;;5044955;28;20044;-89
2022/04/10 08:15:07;;;;;;;6.82;1.98;;;5.40;99.90;;;;;;5039603;28;20032;-92
2022/04/10 08:17:33;;;;;;;11.63;2.10;;;5.50;99.90;;;;;;5023349;28;20055;-96
2022/04/10 08:20:03;;;;;;;6.15;1.80;;;6.90;99.90;;;;;;5019624;28;20049;-90
2022/04/10 08:22:30;;;;;;;12.70;2.05;;;5.80;99.90;;;;;;5062700;28;20044;-90
2022/04/10 08:25:02;;;;;;;8.93;1.73;;;6.60;99.90;;;;;;5061424;28;20595;-94
2022/04/10 08:27:28;;;;;;;9.85;2.03;;;7.10;99.90;;;;;;5052212;28;20049;-95
2022/04/10 08:29:57;;;;;;;;;;;6.50;99.90;;;;;;5140311;22;20068;31
2022/04/10 08:32:23;;;;;;;6.88;1.90;;;5.70;99.90;;;;;;5036355;28;19963;-95
2022/04/10 08:34:48;;;;;;;7.40;1.90;;;5.60;99.90;;;;;;5026120;28;20041;-95
2022/04/10 08:37:14;;;;;;;11.13;2.05;;;5.60;99.90;;;;;;5037508;28;20045;-88
2022/04/10 08:39:40;;;;;;;8.23;1.88;;;5.70;99.90;;;;;;5035851;28;20044;-92
2022/04/10 08:42:08;;;;;;;7.95;1.80;;;6.70;99.90;;;;;;5053208;28;20125;-90
2022/04/10 08:44:34;;;;;;;8.50;1.70;;;6.00;99.90;;;;;;5035622;28;20053;-93
2022/04/10 08:47:00;;;;;;;;;;;6.70;99.90;;;;;;5019544;28;20053;-83
2022/04/10 08:49:34;;;;;;;10.57;2.17;;;6.30;99.90;;;;;;5017343;28;19928;-85
2022/04/10 08:52:00;;;;;;;11.18;1.90;;;6.40;99.90;;;;;;5018114;28;20052;-91
2022/04/10 08:54:27;;;;;;;9.75;1.77;;;6.40;99.90;;;;;;5001120;28;20041;-90
2022/04/10 08:56:54;;;;;;;9.68;1.52;;;6.40;99.90;;;;;;5018082;28;20049;-90
2022/04/10 08:59:21;;;;;;;7.05;1.77;;;6.90;99.90;;;;;;5034151;28;20119;-94
2022/04/10 09:01:53;;;;;;;;;;;6.30;99.90;;;;;;5036660;28;20530;-92
2022/04/10 09:04:20;;;;;;;9.38;1.85;;;6.20;99.90;;;;;;5035016;28;20350;-87
2022/04/10 09:06:58;;;;;;;9.57;1.83;;;6.90;99.90;;;;;;5035086;28;20117;-92
2022/04/10 09:09:24;;;;;;;14.07;2.08;;;6.20;99.90;;;;;;5033670;28;20049;-93
2022/04/10 09:11:54;;;;;;;13.45;2.08;;;6.30;99.90;;;;;;5032332;28;20490;-90
2022/04/10 09:14:21;;;;;;;7.25;1.52;;;6.40;99.90;;;;;;5015945;28;20120;-89
2022/04/10 09:17:07;;;;;;;14.70;2.25;;;6.50;99.90;;;;;;4999191;28;20048;-93
2022/04/10 09:19:44;;;;;;;10.38;1.95;;;6.60;99.90;;;;;;5014294;28;20124;-92
2022/04/10 09:22:39;;;;;;;10.45;1.80;;;6.90;99.90;;;;;;5033080;28;20071;-91
2022/04/10 09:25:13;;;;;;;13.60;1.98;;;7.10;99.90;;;;;;5012106;28;20095;-91
2022/04/10 09:27:44;;;;;;;7.35;1.88;;;7.10;99.90;;;;;;5031485;28;20116;-89
2022/04/10 09:30:15;;;;;;;7.18;1.77;;;6.90;99.90;;;;;;5012635;28;20053;-90
2022/04/10 09:32:47;;;;;;;6.18;1.45;;;6.50;99.90;;;;;;5031840;28;20125;-89
2022/04/10 09:35:15;;;;;;;5.15;1.40;;;6.10;99.90;;;;;;5028941;28;20041;-91
2022/04/10 09:37:47;;;;;;;5.15;1.60;;;6.00;99.90;;;;;;5015663;28;20049;-91
2022/04/10 09:40:31;;;;;;;5.20;1.30;;;6.20;99.90;;;;;;5031797;28;20049;-91
2022/04/10 09:42:58;;;;;;;5.55;2.00;;;5.70;99.90;;;;;;5007117;28;20164;-89
2022/04/10 09:45:32;;;;;;;8.90;1.52;;;5.80;99.90;;;;;;5032045;28;20055;-91
2022/04/10 09:48:31;;;;;;;5.68;1.42;;;5.70;99.90;;;;;;5016328;28;20398;-90
2022/04/10 09:50:58;;;;;;;8.00;1.67;;;5.90;99.90;;;;;;5032135;28;20049;-90
2022/04/10 09:53:26;;;;;;;11.27;1.90;;;6.10;99.90;;;;;;5006799;28;20048;-93
2022/04/10 09:56:10;;;;;;;11.93;1.98;;;6.30;99.90;;;;;;5028799;28;20124;-91
2022/04/10 09:58:36;;;;;;;7.57;1.80;;;6.50;99.90;;;;;;5013971;28;20052;-90
2022/04/10 10:01:04;;;;;;;14.85;2.00;;;6.60;99.90;;;;;;5011551;28;20108;-93
2022/04/10 10:03:31;;;;;;;7.03;1.50;;;6.60;99.90;;;;;;5030499;28;20056;-89
2022/04/10 10:05:58;;;;;;;9.00;1.52;;;6.60;99.90;;;;;;5014822;28;20053;-90
2022/04/10 10:08:25;;;;;;;11.82;1.88;;;6.60;99.90;;;;;;5030744;28;20041;-85
2022/04/10 10:10:51;;;;;;;8.40;2.17;;;6.80;99.90;;;;;;5017316;28;20049;-90
2022/04/10 10:13:17;;;;;;;9.50;1.50;;;6.90;99.90;;;;;;5030840;28;20052;-90
2022/04/10 10:15:44;;;;;;;7.00;1.58;;;7.10;99.90;;;;;;5033272;28;20111;-93
2022/04/10 10:18:12;;;;;;;5.53;1.65;;;7.30;99.90;;;;;;5033401;28;20045;-93
2022/04/10 10:20:40;;;;;;;8.25;1.52;;;7.50;99.90;;;;;;5031178;28;20414;-93
2022/04/10 10:23:11;;;;;;;7.78;1.50;;;7.70;99.90;;;;;;5032370;28;20041;-91
2022/04/10 10:26:06;;;;;;;5.68;1.50;;;7.90;99.90;;;;;;5031106;28;20052;-90
2022/04/10 10:29:29;;;;;;;6.78;1.60;;;8.00;99.90;;;;;;5031607;28;20112;-91
2022/04/10 10:32:12;;;;;;;4.18;1.63;;;8.00;99.90;;;;;;4980062;28;20066;-93
2022/04/10 10:34:39;;;;;;;8.32;1.60;;;8.00;99.90;;;;;;5048769;28;20037;-94
2022/04/10 10:37:05;;;;;;;4.28;1.27;;;8.00;99.90;;;;;;5032775;28;20053;-92
2022/04/10 10:39:31;;;;;;;9.30;1.40;;;8.10;99.90;;;;;;5015361;28;20064;-92
2022/04/10 10:42:09;;;;;;;;;;;8.30;99.90;;;;;;5017039;28;20074;-92
2022/04/10 10:44:34;;;;;;;8.77;1.98;;;8.40;99.90;;;;;;5030177;28;19966;-91
2022/04/10 10:47:03;;;;;;;9.45;2.00;;;8.30;99.90;;;;;;5032630;28;20052;-92
2022/04/10 10:49:30;;;;;;;12.48;2.20;;;8.20;99.90;;;;;;5029482;28;20052;-93
2022/04/10 10:51:57;;;;;;;10.65;1.95;;;8.00;99.90;;;;;;5030754;28;20057;-91
2022/04/10 10:54:35;;;;;;;8.57;1.80;;;8.00;99.90;;;;;;5012614;28;20041;-85
2022/04/10 10:57:27;;;;;;;8.02;1.63;;;8.00;99.90;;;;;;5030928;28;20057;-92
2022/04/10 11:00:16;;;;;;;5.68;1.70;;;8.00;99.90;;;;;;5034495;28;20124;-92
2022/04/10 11:02:53;;;;;;;9.30;1.40;;;8.00;99.90;;;;;;5034451;28;20041;-92
2022/04/10 11:05:25;;;;;;;5.70;1.75;;;8.00;99.90;;;;;;5035253;28;20076;-92
2022/04/10 11:08:09;;;;;;;11.55;1.70;;;8.10;99.90;;;;;;5032423;28;20098;-91
2022/04/10 11:11:00;;;;;;;9.40;1.50;;;8.20;99.90;;;;;;5032610;28;20040;-92
2022/04/10 11:13:41;;;;;;;9.15;1.63;;;8.40;99.90;;;;;;5015699;28;20061;-86
2022/04/10 11:16:12;;;;;;;5.50;1.60;;;8.60;99.90;;;;;;5035622;28;20080;-90
2022/04/10 11:18:43;;;;;;;3.00;1.38;;;8.90;99.90;;;;;;5018185;28;20049;-91
2022/04/10 11:21:13;;;;;;;5.97;1.30;;;9.00;99.90;;;;;;5018813;28;20095;-92
2022/04/10 11:23:41;;;;;;;4.45;1.17;;;9.20;99.90;;;;;;5018856;28;20048;-92
2022/04/10 11:26:12;;;;;;;7.53;1.40;;;9.20;99.90;;;;;;5035790;28;20119;-92
2022/04/10 11:28:54;;;;;;;5.75;1.60;;;9.30;99.90;;;;;;5017992;28;20084;-93
2022/04/10 11:31:39;;;;;;;4.45;1.42;;;9.30;99.90;;;;;;5036005;28;20076;-88
2022/04/10 11:34:20;;;;;;;9.77;1.60;;;9.20;99.90;;;;;;5029689;28;20063;-91
2022/04/10 11:36:54;;;;;;;6.50;1.70;;;9.20;99.90;;;;;;5016141;28;20049;-89
2022/04/10 11:39:29;;;;;;;4.22;1.42;;;9.10;99.90;;;;;;5035126;28;20075;-89
2022/04/10 11:42:03;;;;;;;8.80;2.05;;;9.20;99.90;;;;;;5048830;28;20056;-94
2022/04/10 11:44:29;;;;;;;7.22;1.60;;;9.30;99.90;;;;;;5035161;28;20152;-85
2022/04/10 11:46:58;;;;;;;4.68;1.45;;;9.60;99.90;;;;;;5019753;28;20057;-92
2022/04/10 11:49:23;;;;;;;9.27;1.58;;;9.90;99.90;;;;;;5019993;28;20052;-92
2022/04/10 11:52:07;;;;;;;7.45;1.50;;;10.10;99.90;;;;;;5019058;28;20041;-91
2022/04/10 11:54:36;;;;;;;5.40;1.50;;;10.20;99.90;;;;;;5033919;28;20128;-91
2022/04/10 11:57:11;;;;;;;8.25;1.52;;;10.20;99.90;;;;;;5035881;28;20045;-91
2022/04/10 11:59:43;;;;;;;6.88;1.70;;;10.20;99.90;;;;;;5035566;28;20474;-90
2022/04/10 12:02:10;;;;;;;5.82;1.70;;;10.20;99.90;;;;;;5036300;28;20048;-92
2022/04/10 12:04:41;;;;;;;8.05;1.60;;;10.20;99.90;;;;;;5051942;28;20053;-89
2022/04/10 12:07:16;;;;;;;5.65;1.60;;;10.30;99.90;;;;;;5035694;28;20549;-90
2022/04/10 12:09:42;;;;;;;7.05;1.45;;;10.40;99.90;;;;;;5034001;28;20410;-94
2022/04/10 12:12:08;;;;;;;5.90;1.50;;;10.60;99.90;;;;;;5035056;28;20048;-92
2022/04/10 12:14:35;;;;;;;8.85;1.50;;;10.90;99.90;;;;;;5035021;28;20048;-90
2022/04/10 12:17:01;;;;;;;6.07;1.20;;;11.10;99.90;;;;;;5013752;28;20490;-92
2022/04/10 12:19:36;;;;;;;;;;;11.40;99.90;;;;;;5019666;28;20061;-90
2022/04/10 12:22:07;;;;;;;4.38;1.33;;;11.70;99.90;;;;;;5035469;28;19928;-90
2022/04/10 12:24:34;;;;;;;7.18;1.35;;;11.90;99.90;;;;;;5019307;28;20056;-88
2022/04/10 12:27:03;;;;;;;6.80;1.13;;;12.00;99.90;;;;;;5034842;28;20060;-91
2022/04/10 12:29:30;;;;;;;3.72;1.10;;;12.20;99.90;;;;;;5035200;28;20081;-91
2022/04/10 12:31:58;;;;;;;3.40;1.20;;;12.30;99.90;;;;;;5034811;28;20057;-93
2022/04/10 12:34:23;;;;;;;7.70;1.40;;;12.40;99.90;;;;;;5035551;28;20045;-91
2022/04/10 12:36:50;;;;;;;7.65;1.70;;;12.50;99.90;;;;;;5034130;28;20099;-89
2022/04/10 12:39:27;;;;;;;4.57;1.40;;;12.60;99.90;;;;;;5034987;28;20136;-91
2022/04/10 12:42:09;;;;;;;;;;;12.60;99.90;;;;;;5034838;28;20041;-84
2022/04/10 12:44:37;;;;;;;4.53;1.30;;;12.70;99.90;;;;;;5034370;28;20380;-89
2022/04/10 12:47:07;;;;;;;6.75;1.27;;;12.70;99.90;;;;;;5018718;28;20057;-88
2022/04/10 12:49:34;;;;;;;7.85;1.58;;;12.80;99.90;;;;;;5016026;28;20037;-83
2022/04/10 12:52:04;;;;;;;10.02;2.60;;;13.00;99.90;;;;;;5046527;28;20056;-90
2022/04/10 12:54:41;;;;;;;7.63;1.20;;;13.20;99.90;;;;;;5015449;28;20044;-90
2022/04/10 12:57:27;;;;;;;8.25;1.75;;;13.30;95.20;;;;;;5032778;28;20071;-90
2022/04/10 12:59:53;;;;;;;8.02;2.15;;;13.30;98.70;;;;;;5032929;28;20740;-88
2022/04/10 13:02:24;;;;;;;6.97;1.58;;;13.10;99.90;;;;;;5031361;28;20099;-87
2022/04/10 13:04:57;;;;;;;7.10;1.70;;;12.70;99.90;;;;;;5029602;28;20049;-90
2022/04/10 13:07:27;;;;;;;6.47;1.38;;;12.40;99.80;;;;;;5010802;28;20068;-90
2022/04/10 13:10:01;;;;;;;5.18;1.40;;;12.40;99.90;;;;;;5043932;28;20137;-90