Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:20;;;;;;;2.65;2.45;;;;;;;18.35;55.02;98588.13;5026248;28;20022;-79
2022/06/23 00:02:45;;;;;;;2.20;1.98;;;;;;;18.31;55.12;98589.84;5038903;28;20049;-79
2022/06/23 00:05:16;;;;;;;2.78;2.28;;;;;;;18.85;53.66;98578.84;5021734;28;20116;-79
2022/06/23 00:07:47;;;;;;;2.97;2.40;;;;;;;19.10;53.44;98589.03;5024658;28;20110;-79
2022/06/23 00:10:22;;;;;;;3.17;2.42;;;;;;;18.95;53.77;98584.03;5026748;28;20033;-79
2022/06/23 00:12:48;;;;;;;2.42;2.17;;;;;;;18.58;54.21;98587.09;5025753;28;20504;-79
2022/06/23 00:15:13;;;;;;;2.42;2.22;;;;;;;18.61;54.55;98586.47;4990943;28;20025;-78
2022/06/23 00:17:42;;;;;;;3.40;2.50;;;;;;;18.63;54.66;98593.19;5028714;28;20048;-79
2022/06/23 00:20:20;;;;;;;2.13;2.00;;;;;;;18.94;53.81;98589.72;5026930;28;20033;-79
2022/06/23 00:22:52;;;;;;;2.17;1.98;;;;;;;18.89;53.22;98582.56;5025662;28;20358;-79
2022/06/23 00:25:47;;;;;;;7.05;2.65;;;;;;;18.09;56.39;98590.63;5037527;28;20036;-78
2022/06/23 00:28:26;;;;;;;4.10;2.45;;;;;;;18.53;55.31;98584.50;5038089;28;20025;-79
2022/06/23 00:30:56;;;;;;;4.43;1.92;;;;;;;18.72;54.22;98578.94;5024303;28;20589;-79
2022/06/23 00:33:36;;;;;;;2.75;2.40;;;;;;;18.65;54.35;98576.66;5042362;28;20036;-79
2022/06/23 00:36:01;;;;;;;2.10;1.95;;;;;;;18.75;53.83;98589.13;5029202;28;20021;-79
2022/06/23 00:38:37;;;;;;;2.50;2.30;;;;;;;18.61;54.35;98584.56;5023676;28;20527;-79
2022/06/23 00:41:03;;;;;;;3.25;2.63;;;;;;;18.64;54.35;98575.06;5025454;28;20457;-78
2022/06/23 00:43:29;;;;;;;5.45;2.78;;;;;;;18.87;53.63;98579.34;5007155;28;20083;-79
2022/06/23 00:46:22;;;;;;;4.32;2.28;;;;;;;18.74;54.17;98596.44;5028702;28;20065;-79
2022/06/23 00:48:54;;;;;;;2.78;2.22;;;;;;;18.74;53.83;98587.53;5023638;28;20026;-79
2022/06/23 00:51:42;;;;;;;2.83;2.22;;;;;;;18.41;54.69;98595.81;5018900;28;20030;-78
2022/06/23 00:54:19;;;;;;;3.17;2.88;;;;;;;17.81;56.71;98600.66;5020678;28;20075;-78
2022/06/23 00:56:48;;;;;;;3.47;3.17;;;;;;;18.42;54.72;98607.44;5018228;28;20504;-79
2022/06/23 00:59:32;;;;;;;3.60;2.58;;;;;;;18.52;54.50;98591.81;5027023;28;20127;-79
2022/06/23 01:02:04;;;;;;;3.22;2.63;;;;;;;18.45;55.03;98590.66;5024820;28;20113;-79
2022/06/23 01:04:35;;;;;;;3.25;2.85;;;;;;;18.52;54.58;98596.44;5027356;28;20034;-78
2022/06/23 01:07:10;;;;;;;2.38;2.17;;;;;;;18.35;55.01;98601.66;5023497;28;20616;-78
2022/06/23 01:09:52;;;;;;;2.47;2.28;;;;;;;18.33;54.72;98587.66;5025926;28;20032;-79
2022/06/23 01:12:31;;;;;;;3.97;2.25;;;;;;;18.18;55.47;98607.72;5023736;28;20017;-78
2022/06/23 01:15:40;;;;;;;5.50;2.63;;;;;;;17.49;56.80;98602.63;5039595;28;21838;-79
2022/06/23 01:18:13;;;;;;;5.72;3.15;;;;;;;17.32;57.51;98602.41;5024105;28;20071;-78
2022/06/23 01:20:45;;;;;;;5.88;2.78;;;;;;;17.73;56.38;98604.06;5023881;28;20021;-79
2022/06/23 01:23:20;;;;;;;2.80;2.60;;;;;;;18.19;55.47;98622.03;5023552;28;20021;-79
2022/06/23 01:26:19;;;;;;;3.28;2.75;;;;;;;18.18;55.10;98609.59;5036647;28;20029;-79
2022/06/23 01:28:45;;;;;;;3.72;2.65;;;;;;;18.02;55.45;98619.16;5020815;28;20432;-79
2022/06/23 01:31:21;;;;;;;2.80;2.60;;;;;;;17.96;55.88;98616.53;5021564;28;20032;-78
2022/06/23 01:33:54;;;;;;;3.60;2.40;;;;;;;17.85;55.80;98607.06;5039893;28;20504;-79
2022/06/23 01:36:36;;;;;;;3.35;2.83;;;;;;;17.86;55.86;98619.47;5022211;28;20029;-79
2022/06/23 01:39:10;;;;;;;5.93;2.78;;;;;;;17.71;56.32;98611.66;5024686;28;20481;-79
2022/06/23 01:41:42;;;;;;;2.42;2.30;;;;;;;17.86;56.06;98615.97;5024166;28;20444;-78
2022/06/23 01:44:13;;;;;;;5.10;2.92;;;;;;;17.83;56.02;98609.25;5019723;28;20036;-78
2022/06/23 01:46:41;;;;;;;5.57;2.80;;;;;;;17.77;55.90;98599.66;5018280;28;20022;-78
2022/06/23 01:49:26;;;;;;;2.78;2.58;;;;;;;17.86;55.67;98605.97;5024268;28;20413;-79
2022/06/23 01:52:10;;;;;;;2.97;2.78;;;;;;;17.64;56.26;98610.47;5021048;28;20392;-79
2022/06/23 01:54:38;;;;;;;3.45;2.47;;;;;;;17.83;55.62;98608.44;5020388;28;20489;-79
2022/06/23 01:57:32;;;;;;;4.80;2.88;;;;;;;17.80;56.53;98609.06;5007157;28;20057;-79
2022/06/23 02:00:09;;;;;;;2.83;2.58;;;;;;;17.76;55.92;98613.44;5037538;28;20072;-78
2022/06/23 02:02:51;;;;;;;4.50;3.10;;;;;;;17.84;55.86;98608.13;5036671;28;20029;-78
2022/06/23 02:05:23;;;;;;;4.15;3.00;;;;;;;17.74;56.48;98605.66;5023056;28;20031;-78
2022/06/23 02:07:56;;;;;;;3.45;2.70;;;;;;;17.77;56.55;98602.38;5024132;28;20025;-79
2022/06/23 02:10:29;;;;;;;3.40;3.10;;;;;;;17.81;55.88;98592.56;5026891;28;20030;-79
2022/06/23 02:13:10;;;;;;;3.78;3.33;;;;;;;17.64;56.49;98597.78;5036834;28;20516;-79
2022/06/23 02:15:49;;;;;;;3.90;3.35;;;;;;;17.80;55.69;98606.38;5025583;28;20021;-79
2022/06/23 02:18:46;;;;;;;3.17;2.88;;;;;;;17.69;56.47;98604.97;5023789;28;20109;-78
2022/06/23 02:22:19;;;;;;;3.13;2.92;;;;;;;17.41;56.80;98612.19;5020986;28;20508;-79
2022/06/23 02:24:51;;;;;;;4.88;3.38;;;;;;;17.63;56.71;98604.25;4994054;28;20034;-79
2022/06/23 02:27:47;;;;;;;3.55;3.22;;;;;;;17.61;56.36;98614.56;5005086;28;20128;-79
2022/06/23 02:30:32;;;;;;;4.10;3.10;;;;;;;17.54;56.41;98608.75;5015003;28;20444;-79
2022/06/23 02:33:11;;;;;;;3.33;3.03;;;;;;;17.47;56.57;98602.13;5020366;28;20350;-79
2022/06/23 02:35:55;;;;;;;4.30;3.35;;;;;;;17.43;56.71;98612.69;5038780;28;20108;-79
2022/06/23 02:38:30;;;;;;;4.47;3.30;;;;;;;17.54;56.32;98610.66;5020329;28;20025;-78
2022/06/23 02:40:56;;;;;;;4.43;3.38;;;;;;;16.97;58.53;98617.31;5022763;28;20033;-78
2022/06/23 02:43:21;;;;;;;3.75;3.45;;;;;;;16.89;57.81;98612.59;5024813;28;20025;-78
2022/06/23 02:45:52;;;;;;;4.00;3.08;;;;;;;17.45;56.85;98615.91;5026422;28;20051;-79
2022/06/23 02:48:21;;;;;;;4.60;3.97;;;;;;;17.63;56.82;98609.66;5017643;28;20064;-79
2022/06/23 02:51:17;;;;;;;3.88;3.58;;;;;;;17.42;57.21;98613.81;5035078;28;20048;-79
2022/06/23 02:54:25;;;;;;;4.93;3.47;;;;;;;17.58;56.57;98604.34;5017838;28;20022;-79
2022/06/23 02:57:11;;;;;;;;;;;;;;;17.48;57.18;98617.22;5019613;28;20029;-78
2022/06/23 03:00:06;;;;;;;3.90;3.60;;;;;;;17.33;57.21;98612.91;5023720;28;19913;-78
2022/06/23 03:02:49;;;;;;;5.68;3.35;;;;;;;17.41;57.07;98625.69;5024728;28;20108;-79
2022/06/23 03:05:17;;;;;;;4.45;3.53;;;;;;;17.34;56.77;98622.59;5022552;28;20428;-79
2022/06/23 03:07:48;;;;;;;6.68;3.42;;;;;;;16.90;57.63;98611.50;5022552;28;20034;-79
2022/06/23 03:10:25;;;;;;;6.30;3.70;;;;;;;16.74;58.45;98619.03;5023490;28;20061;-79
2022/06/23 03:13:06;;;;;;;4.22;3.60;;;;;;;17.05;57.48;98625.53;5023904;28;20079;-79
2022/06/23 03:15:48;;;;;;;3.80;3.50;;;;;;;16.91;57.52;98613.91;5038837;28;20037;-79
2022/06/23 03:18:40;;;;;;;4.07;3.67;;;;;;;17.05;57.49;98630.13;5022836;28;20044;-78
2022/06/23 03:21:15;;;;;;;4.15;3.75;;;;;;;17.24;56.92;98628.16;4996454;28;20033;-78
2022/06/23 03:23:44;;;;;;;4.07;3.30;;;;;;;17.06;57.43;98626.31;5025421;28;20626;-78
2022/06/23 03:26:19;;;;;;;5.80;3.88;;;;;;;16.56;58.92;98630.63;5022599;28;20038;-79
2022/06/23 03:28:58;;;;;;;4.07;3.75;;;;;;;16.62;58.44;98640.22;5021199;28;20108;-79
2022/06/23 03:31:36;;;;;;;4.32;3.33;;;;;;;16.32;59.68;98638.75;5022588;28;20136;-78
2022/06/23 03:34:23;;;;;;;4.53;3.70;;;;;;;16.27;59.35;98654.19;5020326;28;20037;-79
2022/06/23 03:37:24;;;;;;;6.65;5.22;;;;;;;15.57;63.55;98642.38;5023568;28;20064;-78
2022/06/23 03:43:34;;;;;;;8.93;4.75;;;;;;;14.92;65.40;98651.81;5021497;28;20711;-78
2022/06/23 03:46:18;;;;;;;6.03;4.45;;;;;;;15.24;63.84;98651.28;5022223;28;20029;-78
2022/06/23 03:48:57;;;;;;;5.63;4.25;;;;;;;15.90;61.28;98646.06;5041811;28;20029;-78
2022/06/23 03:51:34;;;;;;;5.80;4.10;;;;;;;16.23;60.23;98653.94;5021980;28;20037;-78
2022/06/23 03:54:16;;;;;;;4.18;3.58;;;;;;;16.24;59.89;98658.25;5028236;28;20037;-78
2022/06/23 03:56:54;;;;;;;5.57;4.70;;;;;;;15.55;63.39;98650.72;5041414;28;20065;-78
2022/06/23 03:59:56;;;;;;;10.70;5.30;;;;;;;15.30;64.80;98659.03;5030510;28;20099;-78
2022/06/23 04:02:27;;;;;;;5.63;5.00;;;;;;;15.38;64.70;98657.59;5038562;28;20137;-78
2022/06/23 04:05:09;;;;;;;6.38;5.60;;;;;;;15.08;67.73;98637.19;5022175;28;20040;-78
2022/06/23 04:07:46;;;;;;;4.40;4.00;;;;;;;15.17;65.46;98656.19;5026639;28;20036;-78
2022/06/23 04:10:19;;;;;;;7.35;5.22;;;;;;;14.98;68.26;98664.94;5023390;28;20036;-78
2022/06/23 04:12:48;;;;;;;4.85;3.72;;;;;;;15.19;66.94;98654.81;5026741;28;20091;-78
2022/06/23 04:15:29;;;;;;;5.63;4.85;;;;;;;15.37;66.66;98650.63;5026128;28;20687;-78
2022/06/23 04:18:09;;;;;;;5.82;5.28;;;;;;;15.48;68.19;98673.69;5027558;28;20039;-78
2022/06/23 04:20:41;;;;;;;6.68;5.85;;;;;;;15.39;69.84;98670.78;5025943;28;20029;-78
2022/06/23 04:23:18;;;;;;;7.35;5.60;;;;;;;15.31;70.07;98667.91;5023130;28;20064;-78
2022/06/23 04:25:51;;;;;;;6.43;5.80;;;;;;;15.18;69.16;98674.72;5020919;28;20576;-78
2022/06/23 04:28:24;;;;;;;5.18;4.68;;;;;;;15.46;69.40;98659.72;5024367;28;20032;-78
2022/06/23 04:30:54;;;;;;;6.40;5.00;;;;;;;15.89;68.56;98680.22;5009077;28;20029;-78
2022/06/23 04:33:24;;;;;;;5.90;5.30;;;;;;;15.82;68.03;98663.63;5021963;28;20025;-78
2022/06/23 04:35:56;;;;;;;5.40;4.88;;;;;;;15.78;68.47;98665.28;5021225;28;20040;-78
2022/06/23 04:38:41;;;;;;;8.27;5.55;;;;;;;15.54;68.83;98672.53;5025436;28;20367;-78
2022/06/23 04:42:02;;;;;;;7.38;5.28;;;;;;;15.65;68.84;98666.78;5025068;28;20032;-78
2022/06/23 04:44:31;;;;;;;9.60;6.13;;;;;;;15.96;68.34;98661.84;5022520;28;20037;-78
2022/06/23 04:47:07;;;;;;;8.00;5.22;;;;;;;16.40;67.77;98675.81;5042655;28;20034;-78
2022/06/23 04:49:42;;;;;;;12.43;5.80;;;;;;;16.62;67.51;98653.69;5025073;28;20029;-78
2022/06/23 04:52:26;;;;;;;9.25;5.60;;;;;;;17.00;65.57;98679.53;5014984;28;20033;-79
2022/06/23 04:55:01;;;;;;;6.72;4.85;;;;;;;17.32;65.96;98672.56;5026392;28;20041;-78
2022/06/23 04:57:33;;;;;;;7.40;5.20;;;;;;;17.10;64.13;98654.31;5018161;28;20041;-78
2022/06/23 05:00:02;;;;;;;4.45;3.95;;;;;;;18.23;59.05;98667.03;5019017;28;20029;-78
2022/06/23 05:02:34;;;;;;;6.80;3.97;;;;;;;18.63;58.77;98668.09;5000557;28;20037;-78
2022/06/23 05:05:12;;;;;;;8.02;5.13;;;;;;;18.84;59.77;98681.94;5034056;28;20034;-78
2022/06/23 05:07:50;;;;;;;7.18;4.70;;;;;;;19.07;57.29;98675.44;5033524;28;20036;-79
2022/06/23 05:10:25;;;;;;;8.98;5.35;;;;;;;18.75;60.53;98681.06;5038742;28;20026;-79
2022/06/23 05:12:58;;;;;;;5.87;4.73;;;;;;;18.47;62.02;98677.66;5022380;28;20037;-78
2022/06/23 05:15:32;;;;;;;6.32;4.85;;;;;;;18.59;62.22;98676.00;5018224;28;20516;-78
2022/06/23 05:18:02;;;;;;;9.40;5.03;;;;;;;18.46;62.08;98666.03;5002885;28;20033;-78
2022/06/23 05:20:44;;;;;;;6.47;3.88;;;;;;;19.13;57.09;98652.56;5020507;28;20049;-78
2022/06/23 05:23:20;;;;;;;8.98;4.68;;;;;;;18.77;60.27;98668.03;5019706;28;20029;-78
2022/06/23 05:25:48;;;;;;;8.20;5.03;;;;;;;17.96;61.61;98670.56;5024387;28;20112;-78
2022/06/23 05:28:37;;;;;;;7.15;5.25;;;;;;;17.50;62.64;98664.41;5023762;28;20090;-78
2022/06/23 05:31:18;;;;;;;7.53;5.22;;;;;;;17.54;64.33;98664.66;5025717;28;20389;-78
2022/06/23 05:33:48;;;;;;;7.80;5.70;;;;;;;17.33;64.30;98660.66;5023155;28;20034;-78
2022/06/23 05:36:19;;;;;;;8.68;5.82;;;;;;;17.33;64.84;98668.75;5028728;28;20029;-78
2022/06/23 05:39:01;;;;;;;7.18;6.22;;;;;;;17.45;65.14;98664.47;5019541;28;20040;-78
2022/06/23 05:41:31;;;;;;;4.10;3.33;;;;;;;18.69;59.25;98670.38;5023507;28;20079;-78
2022/06/23 05:43:58;;;;;;;5.57;4.15;;;;;;;18.45;62.71;98687.97;5023076;28;20021;-78
2022/06/23 05:46:28;;;;;;;7.57;5.53;;;;;;;18.24;63.49;98698.34;5023808;28;20469;-78
2022/06/23 05:49:00;;;;;;;5.00;3.50;;;;;;;19.06;60.52;98680.06;5018227;28;20038;-78
2022/06/23 05:51:54;;;;;;;13.93;5.07;;;;;;;19.47;58.14;98687.19;5029830;28;20116;-78
2022/06/23 05:54:29;;;;;;;9.32;5.43;;;;;;;19.38;61.92;98682.53;5025892;28;20072;-78
2022/06/23 05:57:17;;;;;;;6.87;3.80;;;;;;;19.78;57.17;98682.56;5025268;28;20086;-78
2022/06/23 05:59:47;;;;;;;5.93;3.42;;;;;;;19.37;58.90;98682.84;5023692;28;20289;-78
2022/06/23 06:02:37;;;;;;;5.65;3.20;;;;;;;20.00;56.36;98687.91;5019430;28;20025;-78
2022/06/23 06:05:04;;;;;;;4.28;3.70;;;;;;;20.40;55.52;98689.47;5031002;28;20079;-78
2022/06/23 06:07:36;;;;;;;7.20;4.15;;;;;;;19.41;59.90;98684.63;5033372;28;20033;-78
2022/06/23 06:10:05;;;;;;;7.38;4.53;;;;;;;19.08;62.91;98690.56;5032924;28;20511;-79
2022/06/23 06:12:40;;;;;;;4.15;3.33;;;;;;;19.71;57.74;98677.59;5037325;28;20540;-78
2022/06/23 06:15:16;;;;;;;7.20;4.00;;;;;;;19.13;61.97;98683.09;5036161;28;20061;-78
2022/06/23 06:17:43;;;;;;;4.57;3.70;;;;;;;18.50;63.02;98691.34;5031412;28;20331;-78
2022/06/23 06:20:09;;;;;;;3.22;2.95;;;;;;;18.46;63.33;98684.94;5028780;28;20284;-78
2022/06/23 06:22:57;;;;;;;10.60;5.47;;;;;;;18.43;64.54;98679.31;5019594;28;20037;-78
2022/06/23 06:25:39;;;;;;;6.50;4.60;;;;;;;18.08;63.71;98690.88;5030217;28;20025;-78
2022/06/23 06:28:20;;;;;;;6.63;5.00;;;;;;;18.12;64.04;98681.06;5022677;28;20033;-78
2022/06/23 06:31:00;;;;;;;9.77;4.78;;;;;;;18.14;62.23;98668.03;5032450;28;20036;-78
2022/06/23 06:33:31;;;;;;;6.95;4.90;;;;;;;18.17;64.46;98686.38;5032458;28;20018;-78
2022/06/23 06:35:57;;;;;;;3.67;2.90;;;;;;;18.86;60.77;98683.25;5030529;28;20029;-78
2022/06/23 06:38:24;;;;;;;9.55;4.45;;;;;;;18.84;63.08;98680.03;5036894;28;20394;-78
2022/06/23 06:40:54;;;;;;;6.25;3.70;;;;;;;18.98;62.10;98686.19;5040347;28;20025;-78
2022/06/23 06:43:24;;;;;;;5.60;4.13;;;;;;;18.87;63.24;98690.22;5035778;28;20029;-78
2022/06/23 06:45:49;;;;;;;7.93;3.47;;;;;;;19.10;62.15;98670.22;5035217;28;20056;-78
2022/06/23 06:48:32;;;;;;;3.50;3.20;;;;;;;19.10;61.12;98681.03;5019050;28;20024;-78
2022/06/23 06:51:17;;;;;;;5.32;4.20;;;;;;;19.15;63.04;98683.63;5032855;28;20040;-78
2022/06/23 06:53:46;;;;;;;11.13;4.75;;;;;;;18.92;61.96;98673.91;5034921;28;20037;-78
2022/06/23 06:56:28;;;;;;;5.53;3.42;;;;;;;19.60;59.80;98683.59;5041257;28;20025;-78
2022/06/23 06:59:07;;;;;;;5.18;2.92;;;;;;;19.64;59.63;98673.72;5035916;28;20104;-78
2022/06/23 07:01:36;;;;;;;8.95;3.45;;;;;;;19.82;61.86;98675.41;5033615;28;20030;-79
2022/06/23 07:04:02;;;;;;;15.02;4.00;;;;;;;19.62;61.90;98689.50;5034148;28;20083;-78
2022/06/23 07:06:27;;;;;;;4.35;2.67;;;;;;;20.53;57.17;98690.50;5037596;28;20029;-78
2022/06/23 07:08:58;;;;;;;3.60;2.85;;;;;;;20.55;57.37;98688.25;5028946;28;20029;-78
2022/06/23 07:11:36;;;;;;;5.20;3.47;;;;;;;20.78;56.30;98695.94;5028605;28;20472;-78
2022/06/23 07:14:05;;;;;;;4.07;2.80;;;;;;;20.95;56.00;98702.50;5036084;28;20021;-79
2022/06/23 07:16:43;;;;;;;6.20;3.05;;;;;;;21.16;55.24;98692.59;5037918;28;20163;-79
2022/06/23 07:19:23;;;;;;;8.00;3.67;;;;;;;20.66;59.74;98698.47;5036423;28;20021;-78
2022/06/23 07:21:55;;;;;;;7.88;3.67;;;;;;;20.35;60.32;98695.06;5049936;28;20025;-79
2022/06/23 07:24:26;;;;;;;7.45;3.72;;;;;;;20.31;61.00;98687.88;5035445;28;20405;-78
2022/06/23 07:26:58;;;;;;;8.50;3.80;;;;;;;19.97;59.57;98688.53;5035470;28;20501;-78
2022/06/23 07:29:56;;;;;;;8.20;3.08;;;;;;;20.77;57.05;98688.91;5030496;28;20120;-78
2022/06/23 07:32:34;;;;;;;6.57;3.35;;;;;;;21.14;58.90;98692.13;5026343;28;20025;-79
2022/06/23 07:35:02;;;;;;;5.07;3.65;;;;;;;20.70;56.86;98691.31;5024383;28;20523;-78
2022/06/23 07:37:47;;;;;;;4.65;3.90;;;;;;;20.17;58.55;98691.50;5031178;28;20454;-78
2022/06/23 07:40:16;;;;;;;4.45;2.90;;;;;;;20.94;56.69;98679.97;5033350;28;20155;-78
2022/06/23 07:42:44;;;;;;;3.22;2.70;;;;;;;21.58;54.97;98680.84;5027885;28;20345;-78
2022/06/23 07:45:33;;;;;;;8.20;3.67;;;;;;;21.56;57.04;98680.38;5030596;28;20095;-78
2022/06/23 07:47:59;;;;;;;5.50;3.03;;;;;;;21.31;56.67;98675.81;5028715;28;20037;-78
2022/06/23 07:50:25;;;;;;;6.63;2.85;;;;;;;21.57;55.81;98677.34;5044568;28;20041;-78
2022/06/23 07:52:51;;;;;;;7.35;2.60;;;;;;;21.39;56.64;98681.22;5031870;28;20033;-78
2022/06/23 07:55:40;;;;;;;3.47;3.17;;;;;;;21.77;57.24;98681.28;5008890;28;20049;-79
2022/06/23 07:58:07;;;;;;;7.65;3.40;;;;;;;21.76;58.28;98668.00;5027089;28;20063;-78
2022/06/23 08:00:38;;;;;;;3.33;3.00;;;;;;;21.70;56.61;98669.31;5042531;28;20072;-78
2022/06/23 08:03:12;;;;;;;3.72;2.85;;;;;;;21.81;57.21;98682.22;5027132;28;20036;-78
2022/06/23 08:05:43;;;;;;;3.15;2.83;;;;;;;22.11;55.76;98680.34;5029646;28;20048;-79
2022/06/23 08:08:15;;;;;;;4.22;2.97;;;;;;;21.98;57.62;98675.94;5026368;28;20025;-79
2022/06/23 08:10:42;;;;;;;4.53;2.92;;;;;;;22.21;56.09;98683.50;5026599;28;21814;-79
2022/06/23 08:13:15;;;;;;;2.72;2.53;;;;;;;21.79;58.38;98673.59;5011539;28;20175;-78
2022/06/23 08:18:59;;;;;;;5.68;2.88;;;;;;;22.20;58.13;98684.63;5025334;28;20047;-78
2022/06/23 08:21:38;;;;;;;5.70;3.15;;;;;;;22.15;56.17;98681.28;5023087;28;20038;-79
2022/06/23 08:24:09;;;;;;;7.25;2.60;;;;;;;22.97;53.37;98692.31;5029445;28;20025;-79
2022/06/23 08:26:37;;;;;;;4.60;2.72;;;;;;;22.87;56.45;98691.88;5026113;28;20037;-79
2022/06/23 08:29:08;;;;;;;5.88;3.70;;;;;;;22.56;56.37;98683.31;5029465;28;20025;-79
2022/06/23 08:31:34;;;;;;;4.43;2.65;;;;;;;22.85;53.71;98677.81;5029022;28;20063;-79
2022/06/23 08:34:01;;;;;;;5.28;2.88;;;;;;;23.22;55.72;98671.41;5025946;28;20037;-78
2022/06/23 08:36:33;;;;;;;3.28;2.72;;;;;;;22.84;54.50;98676.22;5040261;28;20048;-79
2022/06/23 08:39:21;;;;;;;5.93;2.67;;;;;;;23.31;52.72;98663.13;5025436;28;20034;-79
2022/06/23 08:42:16;;;;;;;5.43;2.80;;;;;;;23.64;52.15;98670.19;5030385;28;20035;-78
2022/06/23 08:45:01;;;;;;;4.95;2.85;;;;;;;23.30;56.51;98669.72;5024496;28;20507;-79
2022/06/23 08:47:42;;;;;;;4.75;2.83;;;;;;;23.55;53.29;98666.75;5027207;28;20389;-79
2022/06/23 08:50:33;;;;;;;8.75;2.60;;;;;;;23.73;53.33;98660.00;5021429;28;20044;-79
2022/06/23 08:53:08;;;;;;;5.32;3.30;;;;;;;23.36;54.99;98666.50;5025944;28;20095;-79
2022/06/23 08:56:03;;;;;;;2.58;2.38;;;;;;;23.58;53.47;98665.28;5025373;28;20021;-79
2022/06/23 08:58:50;;;;;;;5.60;2.92;;;;;;;23.92;55.99;98658.66;5017914;28;20042;-79
2022/06/23 09:01:28;;;;;;;5.13;2.72;;;;;;;23.88;52.91;98661.25;5024176;28;20021;-78
2022/06/23 09:04:15;;;;;;;5.93;3.22;;;;;;;23.42;53.55;98651.53;5039088;28;20037;-78
2022/06/23 09:06:43;;;;;;;5.15;2.70;;;;;;;23.67;55.90;98660.53;5037948;28;20034;-78
2022/06/23 09:09:35;;;;;;;5.35;3.00;;;;;;;23.82;54.62;98647.06;5021184;28;20030;-79
2022/06/23 09:12:06;;;;;;;14.10;3.38;;;;;;;24.05;55.55;98650.13;5034613;28;20022;-79
2022/06/23 09:14:46;;;;;;;7.45;3.40;;;;;;;24.06;53.13;98648.22;5028798;28;20029;-78
2022/06/23 09:17:23;;;;;;;7.25;3.08;;;;;;;24.16;52.00;98636.84;5020888;28;20469;-79
2022/06/23 09:20:30;;;;;;;5.78;2.10;;;;;;;24.47;51.08;98647.94;5027745;28;20029;-79
2022/06/23 09:23:10;;;;;;;3.13;2.85;;;;;;;24.37;51.14;98651.16;5024129;28;20029;-78
2022/06/23 09:25:43;;;;;;;4.25;3.00;;;;;;;24.31;50.69;98630.69;5024659;28;20033;-79
2022/06/23 09:28:40;;;;;;;2.60;2.38;;;;;;;24.19;50.60;98630.69;5019197;28;20021;-78
2022/06/23 09:31:18;;;;;;;6.72;3.15;;;;;;;24.36;48.79;98641.38;5038654;28;20029;-78
2022/06/23 09:34:22;;;;;;;4.13;2.70;;;;;;;24.50;49.81;98637.16;5021028;28;20036;-78
2022/06/23 09:37:09;;;;;;;4.85;2.90;;;;;;;24.42;50.49;98631.78;5023245;28;20056;-78
2022/06/23 09:39:58;;;;;;;3.97;2.35;;;;;;;25.11;49.75;98631.50;5020395;28;20108;-79
2022/06/23 09:42:33;;;;;;;12.77;3.08;;;;;;;25.20;51.20;98630.22;5025291;28;20501;-79
2022/06/23 09:45:58;;;;;;;4.13;2.45;;;;;;;25.35;49.68;98628.63;5025188;28;20033;-79
2022/06/23 09:48:47;;;;;;;3.38;3.05;;;;;;;25.12;48.25;98628.41;5008131;28;20573;-79
2022/06/23 09:51:52;;;;;;;4.13;2.58;;;;;;;25.41;49.14;98626.44;5036874;28;20080;-79
2022/06/23 09:54:27;;;;;;;3.72;2.85;;;;;;;25.68;47.98;98618.22;5031971;28;20033;-79
2022/06/23 09:56:58;;;;;;;3.45;2.72;;;;;;;25.19;47.32;98630.53;5041701;28;20029;-79
2022/06/23 09:59:51;;;;;;;4.07;2.60;;;;;;;25.41;44.16;98615.50;5023176;28;21865;-79
2022/06/23 10:02:38;;;;;;;3.60;2.58;;;;;;;25.38;42.99;98614.25;4993531;28;20123;-79
2022/06/23 10:05:15;;;;;;;2.80;2.60;;;;;;;25.84;43.08;98616.25;5039880;28;20104;-79
2022/06/23 10:07:59;;;;;;;3.28;2.33;;;;;;;26.40;46.66;98611.31;5021039;28;20253;-79
2022/06/23 10:10:42;;;;;;;3.47;2.17;;;;;;;26.47;46.81;98616.94;5015103;28;20036;-79
2022/06/23 10:13:41;;;;;;;5.57;2.58;;;;;;;26.61;45.72;98609.03;5022078;28;20496;-79
2022/06/23 10:16:30;;;;;;;4.53;2.45;;;;;;;26.07;41.33;98605.47;5023890;28;20094;-78
2022/06/23 10:19:15;;;;;;;6.00;2.60;;;;;;;26.77;44.29;98602.72;5025666;28;20025;-78
2022/06/23 10:22:02;;;;;;;4.43;2.15;;;;;;;26.89;43.66;98608.84;5024391;28;20026;-79
2022/06/23 10:24:38;;;;;;;6.32;2.40;;;;;;;26.24;39.82;98590.63;5021730;28;20123;-79
2022/06/23 10:27:16;;;;;;;3.22;2.40;;;;;;;26.99;40.53;98602.81;5024996;28;20036;-78
2022/06/23 10:30:06;;;;;;;2.40;2.20;;;;;;;27.27;40.44;98592.38;5024393;28;20036;-79
2022/06/23 10:32:42;;;;;;;6.00;2.67;;;;;;;27.40;40.31;98602.03;5026120;28;20033;-79
2022/06/23 10:35:29;;;;;;;4.80;2.65;;;;;;;27.37;40.05;98601.94;5042412;28;20029;-79
2022/06/23 10:38:03;;;;;;;;;;;;;;;27.42;40.96;98596.97;5020076;28;20036;-79
2022/06/23 10:40:55;;;;;;;5.40;3.08;;;;;;;27.31;38.62;98595.16;5035917;28;19956;-79
2022/06/23 10:43:32;;;;;;;3.47;2.08;;;;;;;27.55;38.72;98585.81;5023905;28;20056;-79
2022/06/23 10:46:13;;;;;;;4.82;2.78;;;;;;;27.92;38.24;98576.63;5024298;28;20151;-78
2022/06/23 10:48:59;;;;;;;7.00;2.83;;;;;;;27.72;38.05;98575.13;5025355;28;20449;-79
2022/06/23 10:51:47;;;;;;;3.30;2.42;;;;;;;27.91;37.28;98574.25;5027478;28;20030;-79
2022/06/23 10:54:40;;;;;;;3.70;2.42;;;;;;;28.29;37.58;98576.00;5022249;28;20029;-79
2022/06/23 10:57:44;;;;;;;3.15;2.55;;;;;;;28.59;38.00;98572.13;5025275;28;20033;-79
2022/06/23 11:00:18;;;;;;;3.70;2.30;;;;;;;28.64;39.87;98560.00;5024864;28;20489;-79
2022/06/23 11:02:59;;;;;;;4.90;2.08;;;;;;;28.65;37.65;98565.16;5021142;28;20025;-79
2022/06/23 11:05:59;;;;;;;3.65;2.10;;;;;;;28.73;37.34;98566.00;5025246;28;20108;-79
2022/06/23 11:09:19;;;;;;;2.53;2.20;;;;;;;28.86;36.23;98548.91;5016280;28;20223;-79
2022/06/23 11:12:12;;;;;;;3.13;2.40;;;;;;;28.66;36.28;98546.69;5002930;28;20049;-79
2022/06/23 11:14:53;;;;;;;2.95;2.10;;;;;;;28.75;36.41;98545.25;5021337;28;20040;-79
2022/06/23 11:17:34;;;;;;;3.65;2.35;;;;;;;28.60;36.38;98543.50;5021550;28;20026;-79
2022/06/23 11:20:46;;;;;;;4.95;2.70;;;;;;;29.17;36.42;98535.88;5021059;28;20039;-79
2022/06/23 11:23:46;;;;;;;2.65;2.05;;;;;;;29.68;36.00;98537.50;5032529;28;20388;-79
2022/06/23 11:26:39;;;;;;;2.17;2.08;;;;;;;30.01;35.31;98549.56;5028568;28;20073;-79
2022/06/23 11:29:22;;;;;;;3.08;2.53;;;;;;;30.14;35.08;98548.84;5024762;28;20502;-79
2022/06/23 11:32:06;;;;;;;2.05;1.95;;;;;;;29.92;34.82;98538.09;5026298;28;20057;-79
2022/06/23 11:34:46;;;;;;;4.78;2.35;;;;;;;30.13;34.59;98538.22;5024208;28;20037;-79
2022/06/23 11:37:18;;;;;;;2.55;2.22;;;;;;;30.96;34.56;98539.00;5031344;28;20041;-79
2022/06/23 11:39:46;;;;;;;5.25;2.33;;;;;;;31.14;33.75;98533.53;5038992;28;20076;-80
2022/06/23 11:42:37;;;;;;;2.33;1.92;;;;;;;31.33;34.05;98522.09;5016328;28;20025;-79
2022/06/23 11:45:21;;;;;;;2.45;2.15;;;;;;;31.45;34.01;98527.28;5027986;28;20021;-79
2022/06/23 11:47:49;;;;;;;3.25;2.28;;;;;;;30.86;34.42;98512.97;5024794;28;20033;-79
2022/06/23 11:50:40;;;;;;;2.72;1.85;;;;;;;31.58;34.23;98514.66;5025025;28;20062;-79
2022/06/23 11:53:43;;;;;;;2.65;2.08;;;;;;;32.01;32.85;98510.66;5027205;28;20037;-79
2022/06/23 11:56:24;;;;;;;2.13;1.95;;;;;;;31.85;32.72;98499.22;5020720;28;20029;-79
2022/06/23 11:58:58;;;;;;;2.50;2.00;;;;;;;31.35;32.77;98501.22;5039637;28;20486;-80
2022/06/23 12:01:25;;;;;;;1.98;1.77;;;;;;;32.10;31.80;98496.44;5025847;28;20452;-79
2022/06/23 12:03:56;;;;;;;1.88;1.77;;;;;;;32.10;31.64;98494.47;5022965;28;20465;-79
2022/06/23 12:06:50;;;;;;;1.52;1.42;;;;;;;32.18;33.47;98498.78;5022866;28;20026;-79
2022/06/23 12:09:31;;;;;;;3.92;1.80;;;;;;;32.18;33.30;98498.78;5025624;28;20029;-79
2022/06/23 12:11:59;;;;;;;4.30;2.58;;;;;;;32.29;32.27;98494.00;5028455;28;20408;-79
2022/06/23 12:14:26;;;;;;;3.05;1.92;;;;;;;31.76;30.47;98488.59;5024581;28;20112;-80
2022/06/23 12:17:06;;;;;;;5.07;2.45;;;;;;;31.41;31.58;98493.38;5020856;28;20401;-79
2022/06/23 12:19:47;;;;;;;5.97;1.77;;;;;;;31.95;33.08;98497.66;5041726;28;20521;-79
2022/06/23 12:22:49;;;;;;;4.15;1.92;;;;;;;30.88;32.07;98496.84;5023560;28;20036;-79
2022/06/23 12:25:23;;;;;;;3.95;2.40;;;;;;;31.81;33.68;98487.41;5023673;28;20045;-79
2022/06/23 12:28:06;;;;;;;4.40;1.90;;;;;;;32.52;33.61;98488.78;5041139;28;20064;-79
2022/06/23 12:30:40;;;;;;;3.28;1.80;;;;;;;31.59;30.97;98480.34;5022062;28;20457;-79
2022/06/23 12:33:21;;;;;;;2.60;1.90;;;;;;;32.57;33.19;98470.22;5016154;28;20112;-79
2022/06/23 12:35:54;;;;;;;2.88;1.83;;;;;;;33.14;32.96;98475.00;5022750;28;20053;-80