Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:49;;;;;;;11.47;7.57;;;9.90;99.90;;;;;;5048785;28;20257;-69
2022/04/07 00:03:17;;;;;;;10.23;7.27;;;9.90;99.90;;;;;;5049506;28;20205;-69
2022/04/07 00:05:44;;;;;;;10.40;7.57;;;9.90;99.90;;;;;;5050247;28;20210;-68
2022/04/07 00:08:11;;;;;;;11.83;7.70;;;9.90;99.90;;;;;;5044254;28;20279;-68
2022/04/07 00:10:38;;;;;;;10.97;7.50;;;9.90;99.90;;;;;;5052499;28;20210;-69
2022/04/07 00:13:05;;;;;;;10.63;7.50;;;9.90;99.90;;;;;;5046085;28;20202;-68
2022/04/07 00:15:32;;;;;;;8.50;7.03;;;9.90;99.90;;;;;;5047409;28;20213;-68
2022/04/07 00:18:00;;;;;;;12.37;7.37;;;9.90;99.90;;;;;;5050614;28;20213;-67
2022/04/07 00:20:29;;;;;;;10.30;7.30;;;9.90;99.90;;;;;;5065845;28;20681;-68
2022/04/07 00:22:57;;;;;;;9.80;6.73;;;9.90;99.90;;;;;;5051313;28;20233;-69
2022/04/07 00:25:25;;;;;;;9.60;6.80;;;9.80;99.90;;;;;;5046123;28;20229;-68
2022/04/07 00:27:52;;;;;;;11.60;7.67;;;9.90;99.90;;;;;;5050025;28;20202;-68
2022/04/07 00:30:20;;;;;;;12.13;6.93;;;9.90;99.90;;;;;;5053300;28;20259;-68
2022/04/07 00:32:48;;;;;;;8.33;6.33;;;9.90;99.90;;;;;;5052023;28;20210;-68
2022/04/07 00:35:15;;;;;;;8.60;6.60;;;9.90;99.90;;;;;;5052698;28;20265;-68
2022/04/07 00:37:44;;;;;;;8.47;6.63;;;10.00;99.90;;;;;;5051457;28;20249;-68
2022/04/07 00:40:12;;;;;;;9.90;6.83;;;9.90;99.90;;;;;;5064966;28;20316;-69
2022/04/07 00:42:47;;;;;;;10.40;6.70;;;9.90;99.90;;;;;;5051553;28;20210;-69
2022/04/07 00:45:14;;;;;;;9.50;6.20;;;9.90;99.90;;;;;;5054868;28;20213;-68
2022/04/07 00:47:42;;;;;;;11.63;6.63;;;10.00;99.90;;;;;;5050794;28;20206;-70
2022/04/07 00:50:10;;;;;;;9.80;6.67;;;10.00;99.90;;;;;;5053238;28;20618;-68
2022/04/07 00:52:40;;;;;;;9.53;6.37;;;10.00;99.90;;;;;;5050485;28;20372;-68
2022/04/07 00:55:11;;;;;;;9.40;6.93;;;10.00;99.90;;;;;;5051522;28;20198;-68
2022/04/07 00:57:39;;;;;;;8.57;6.50;;;10.10;99.90;;;;;;5050330;28;20209;-68
2022/04/07 01:00:09;;;;;;;11.03;6.47;;;10.00;99.90;;;;;;5053027;28;20206;-68
2022/04/07 01:02:36;;;;;;;10.90;6.40;;;10.10;99.90;;;;;;5052677;28;20579;-70
2022/04/07 01:05:04;;;;;;;8.60;6.60;;;10.00;99.90;;;;;;5056200;28;20296;-70
2022/04/07 01:07:32;;;;;;;9.57;6.90;;;10.10;99.90;;;;;;5052927;28;20237;-70
2022/04/07 01:09:59;;;;;;;9.73;7.27;;;10.10;99.90;;;;;;5053735;28;20289;-70
2022/04/07 01:12:28;;;;;;;10.53;7.33;;;10.00;99.90;;;;;;5055232;28;20229;-70
2022/04/07 01:14:56;;;;;;;9.97;6.77;;;10.10;99.90;;;;;;5055076;28;20300;-69
2022/04/07 01:17:23;;;;;;;12.40;6.57;;;10.00;99.90;;;;;;5053217;28;20229;-70
2022/04/07 01:19:50;;;;;;;8.87;6.17;;;10.00;99.90;;;;;;5056475;28;20718;-70
2022/04/07 01:22:17;;;;;;;10.60;6.63;;;10.10;99.90;;;;;;5053725;28;20240;-70
2022/04/07 01:24:47;;;;;;;11.27;7.33;;;10.00;99.90;;;;;;5055512;28;20570;-70
2022/04/07 01:27:14;;;;;;;10.47;6.77;;;10.00;99.90;;;;;;5051095;28;20735;-70
2022/04/07 01:29:41;;;;;;;10.07;7.27;;;10.00;99.90;;;;;;5053675;28;20206;-69
2022/04/07 01:32:11;;;;;;;10.40;7.07;;;10.00;99.90;;;;;;5055378;28;20256;-70
2022/04/07 01:34:39;;;;;;;8.63;6.70;;;10.00;99.90;;;;;;5052635;28;20206;-70
2022/04/07 01:37:07;;;;;;;8.97;6.80;;;10.00;99.90;;;;;;5052953;28;20202;-69
2022/04/07 01:39:36;;;;;;;11.67;7.33;;;10.00;99.90;;;;;;5053684;28;20233;-70
2022/04/07 01:42:05;;;;;;;11.03;7.17;;;10.00;99.90;;;;;;5053655;28;20225;-71
2022/04/07 01:44:37;;;;;;;11.67;7.80;;;10.00;99.90;;;;;;5052013;28;20214;-71
2022/04/07 01:47:04;;;;;;;11.03;7.50;;;10.10;99.90;;;;;;5060272;28;20297;-69
2022/04/07 01:49:34;;;;;;;12.07;7.30;;;10.00;99.90;;;;;;5055004;28;20214;-70
2022/04/07 01:52:03;;;;;;;11.07;7.20;;;10.00;99.90;;;;;;5055573;28;20206;-70
2022/04/07 01:54:30;;;;;;;10.60;7.13;;;10.00;99.90;;;;;;5053923;28;20221;-70
2022/04/07 01:56:58;;;;;;;10.53;6.63;;;10.00;99.90;;;;;;5054705;28;20707;-70
2022/04/07 01:59:28;;;;;;;9.07;6.60;;;10.00;99.90;;;;;;5053514;28;20270;-69
2022/04/07 02:01:54;;;;;;;12.70;7.13;;;10.00;99.90;;;;;;5052622;28;20232;-70
2022/04/07 02:04:23;;;;;;;9.87;6.97;;;10.00;99.90;;;;;;5052890;28;20651;-70
2022/04/07 02:06:49;;;;;;;10.97;7.13;;;10.00;99.90;;;;;;5049811;28;20221;-69
2022/04/07 02:09:16;;;;;;;11.47;7.10;;;10.00;99.90;;;;;;5053841;28;20229;-70
2022/04/07 02:11:44;;;;;;;10.47;7.00;;;10.10;99.90;;;;;;5054730;28;20214;-70
2022/04/07 02:14:11;;;;;;;12.40;6.63;;;10.00;99.90;;;;;;5053121;28;20543;-69
2022/04/07 02:16:39;;;;;;;9.77;6.90;;;10.00;99.90;;;;;;5051545;28;20209;-70
2022/04/07 02:19:08;;;;;;;9.30;7.43;;;10.00;99.90;;;;;;5053175;28;20229;-69
2022/04/07 02:21:35;;;;;;;10.97;7.10;;;10.00;99.90;;;;;;5053483;28;20994;-70
2022/04/07 02:24:02;;;;;;;10.03;7.30;;;10.00;99.90;;;;;;5054865;28;20642;-69
2022/04/07 02:26:30;;;;;;;13.20;7.37;;;10.00;99.90;;;;;;5051909;28;20202;-70
2022/04/07 02:28:57;;;;;;;12.50;7.30;;;10.00;99.90;;;;;;5053621;28;20214;-70
2022/04/07 02:31:24;;;;;;;9.87;7.27;;;10.00;99.90;;;;;;5054547;28;20289;-71
2022/04/07 02:33:52;;;;;;;12.33;7.20;;;10.10;99.90;;;;;;5054056;28;20591;-69
2022/04/07 02:36:19;;;;;;;9.37;7.23;;;10.00;99.90;;;;;;5052436;28;20242;-70
2022/04/07 02:38:46;;;;;;;9.87;7.10;;;10.10;99.90;;;;;;5058457;28;20328;-70
2022/04/07 02:41:13;;;;;;;12.23;7.93;;;10.10;99.90;;;;;;5061922;28;20777;-69
2022/04/07 02:43:40;;;;;;;11.23;7.70;;;10.10;99.90;;;;;;5051730;28;20210;-70
2022/04/07 02:46:07;;;;;;;13.50;8.07;;;10.10;99.90;;;;;;5055085;28;20566;-69
2022/04/07 02:48:34;;;;;;;11.97;7.10;;;10.10;99.90;;;;;;5052442;28;20297;-70
2022/04/07 02:51:02;;;;;;;12.47;7.57;;;10.10;99.90;;;;;;5054270;28;20543;-70
2022/04/07 02:53:29;;;;;;;11.40;7.67;;;10.10;99.90;;;;;;5053289;28;20213;-70
2022/04/07 02:55:56;;;;;;;11.00;7.67;;;10.10;99.90;;;;;;5045452;28;20628;-70
2022/04/07 02:58:23;;;;;;;13.43;7.93;;;10.10;99.90;;;;;;5053641;28;20209;-70
2022/04/07 03:00:50;;;;;;;11.87;8.50;;;10.10;99.90;;;;;;5052230;28;20761;-70
2022/04/07 03:03:17;;;;;;;11.30;7.80;;;10.10;99.90;;;;;;5054397;28;20301;-70
2022/04/07 03:05:44;;;;;;;14.20;7.90;;;10.00;99.90;;;;;;5051999;28;20236;-70
2022/04/07 03:08:13;;;;;;;10.93;7.93;;;10.10;99.90;;;;;;5053251;28;20293;-70
2022/04/07 03:10:39;;;;;;;15.40;7.63;;;10.10;99.90;;;;;;5053777;28;20249;-70
2022/04/07 03:13:06;;;;;;;11.87;8.40;;;10.10;99.90;;;;;;5052955;28;20224;-70
2022/04/07 03:15:33;;;;;;;12.73;7.50;;;10.20;99.90;;;;;;5052637;28;20248;-70
2022/04/07 03:18:00;;;;;;;12.97;8.30;;;10.10;99.90;;;;;;5051853;28;20293;-70
2022/04/07 03:20:27;;;;;;;12.73;7.93;;;10.10;99.90;;;;;;5055683;28;20285;-71
2022/04/07 03:22:54;;;;;;;11.83;8.60;;;10.10;99.90;;;;;;5052674;28;20311;-69
2022/04/07 03:25:22;;;;;;;14.63;8.63;;;10.10;99.90;;;;;;5048951;28;20585;-70
2022/04/07 03:27:49;;;;;;;10.50;8.00;;;10.10;99.90;;;;;;5051826;28;20652;-69
2022/04/07 03:30:17;;;;;;;13.67;8.33;;;10.10;99.90;;;;;;5053307;28;20198;-71
2022/04/07 03:32:43;;;;;;;10.53;8.00;;;10.10;99.90;;;;;;5049192;28;20201;-69
2022/04/07 03:35:10;;;;;;;12.60;8.63;;;10.10;99.90;;;;;;5051643;28;20202;-69
2022/04/07 03:37:37;;;;;;;11.90;7.87;;;10.10;99.90;;;;;;5036210;28;20721;-69
2022/04/07 03:40:05;;;;;;;10.23;7.17;;;10.10;99.90;;;;;;5071322;28;20229;-70
2022/04/07 03:42:33;;;;;;;10.57;7.70;;;10.10;99.90;;;;;;5051528;28;20245;-69
2022/04/07 03:45:00;;;;;;;10.10;7.67;;;10.10;99.90;;;;;;5053606;28;20214;-69
2022/04/07 03:47:27;;;;;;;10.47;7.43;;;10.10;99.90;;;;;;5051243;28;20221;-70
2022/04/07 03:49:54;;;;;;;12.03;7.77;;;10.00;99.90;;;;;;5052856;28;20296;-69
2022/04/07 03:52:21;;;;;;;12.63;8.50;;;10.00;99.90;;;;;;5051452;28;20225;-69
2022/04/07 03:54:47;;;;;;;11.43;7.93;;;10.00;99.90;;;;;;5051478;28;20202;-69
2022/04/07 03:57:14;;;;;;;13.33;7.93;;;10.00;99.90;;;;;;5051914;28;20296;-70
2022/04/07 03:59:43;;;;;;;13.27;7.20;;;10.00;99.90;;;;;;5051746;28;20550;-69
2022/04/07 04:02:12;;;;;;;12.87;8.10;;;10.00;99.90;;;;;;5052458;28;20340;-69
2022/04/07 04:04:39;;;;;;;11.70;7.97;;;10.00;99.90;;;;;;5051544;28;20292;-71
2022/04/07 04:07:07;;;;;;;12.30;7.83;;;10.00;99.90;;;;;;5049932;28;20602;-70
2022/04/07 04:09:34;;;;;;;11.63;8.40;;;10.00;99.90;;;;;;5052981;28;20535;-69
2022/04/07 04:12:01;;;;;;;11.67;7.93;;;10.00;99.90;;;;;;5050309;28;20221;-69
2022/04/07 04:14:27;;;;;;;13.57;8.20;;;10.00;99.90;;;;;;5051418;28;20702;-71
2022/04/07 04:16:56;;;;;;;11.90;8.30;;;10.00;99.90;;;;;;5051248;28;20297;-70
2022/04/07 04:19:23;;;;;;;11.53;8.10;;;10.00;99.90;;;;;;5050223;28;20209;-70
2022/04/07 04:21:50;;;;;;;12.20;8.53;;;10.00;99.90;;;;;;5046780;28;20230;-70
2022/04/07 04:24:17;;;;;;;14.07;8.40;;;10.00;99.90;;;;;;5043782;28;20692;-70
2022/04/07 04:26:43;;;;;;;12.60;8.03;;;9.90;99.90;;;;;;5046055;28;20634;-70
2022/04/07 04:29:10;;;;;;;12.47;8.60;;;9.90;99.90;;;;;;5052848;28;20285;-69
2022/04/07 04:31:37;;;;;;;14.23;8.17;;;9.90;99.90;;;;;;5051682;28;20216;-69
2022/04/07 04:34:05;;;;;;;11.53;7.23;;;9.90;99.90;;;;;;5050571;28;20212;-69
2022/04/07 04:36:34;;;;;;;13.23;8.23;;;9.90;99.90;;;;;;5051591;28;20293;-70
2022/04/07 04:39:01;;;;;;;13.83;7.73;;;9.90;99.90;;;;;;5061064;28;20605;-70
2022/04/07 04:41:28;;;;;;;13.93;8.13;;;9.90;99.90;;;;;;5058208;28;20222;-71
2022/04/07 04:43:55;;;;;;;17.90;8.07;;;10.00;99.90;;;;;;5054622;28;20206;-70
2022/04/07 04:46:22;;;;;;;12.00;7.77;;;10.00;99.90;;;;;;5062603;28;20214;-70
2022/04/07 04:48:49;;;;;;;12.07;8.53;;;10.00;99.90;;;;;;5055658;28;20208;-69
2022/04/07 04:51:17;;;;;;;11.97;7.77;;;10.00;99.90;;;;;;5057490;28;20237;-69
2022/04/07 04:53:44;;;;;;;10.37;7.57;;;10.00;99.90;;;;;;5051862;28;20247;-70
2022/04/07 04:56:10;;;;;;;11.03;7.30;;;10.00;99.90;;;;;;5056138;28;20212;-71
2022/04/07 04:58:37;;;;;;;11.70;8.00;;;10.10;99.90;;;;;;5057149;28;20210;-70
2022/04/07 05:01:04;;;;;;;11.33;7.83;;;10.10;99.90;;;;;;5056997;28;20269;-71
2022/04/07 05:03:31;;;;;;;12.07;8.40;;;10.10;99.90;;;;;;5054409;28;20691;-70
2022/04/07 05:05:58;;;;;;;12.70;7.97;;;10.10;99.90;;;;;;5052895;28;20293;-70
2022/04/07 05:08:26;;;;;;;11.20;8.03;;;10.20;99.90;;;;;;5049860;28;20205;-70
2022/04/07 05:10:53;;;;;;;10.00;7.53;;;10.20;99.90;;;;;;5052793;28;20659;-70
2022/04/07 05:13:21;;;;;;;10.00;7.20;;;10.20;99.90;;;;;;5048672;28;20706;-70
2022/04/07 05:15:48;;;;;;;10.47;7.13;;;10.20;99.90;;;;;;5051638;28;20198;-70
2022/04/07 05:18:15;;;;;;;12.67;7.90;;;10.30;99.90;;;;;;5052348;28;20249;-70
2022/04/07 05:20:41;;;;;;;11.87;7.93;;;10.30;99.90;;;;;;5051093;28;20596;-70
2022/04/07 05:23:08;;;;;;;11.10;7.67;;;10.30;99.90;;;;;;5052034;28;20222;-70
2022/04/07 05:25:37;;;;;;;12.00;7.77;;;10.30;99.90;;;;;;5045334;28;22074;-71
2022/04/07 05:28:04;;;;;;;12.23;8.00;;;10.30;99.90;;;;;;5044744;28;20309;-70
2022/04/07 05:30:31;;;;;;;11.90;7.60;;;10.40;99.90;;;;;;5044900;28;20216;-70
2022/04/07 05:32:58;;;;;;;13.73;8.03;;;10.40;99.90;;;;;;5049011;28;20290;-71
2022/04/07 05:35:27;;;;;;;13.10;7.60;;;10.50;99.90;;;;;;5040475;28;20239;-69
2022/04/07 05:37:58;;;;;;;12.43;7.97;;;10.50;99.90;;;;;;5049272;28;20269;-72
2022/04/07 05:40:25;;;;;;;9.83;7.67;;;10.50;99.90;;;;;;5036343;28;20202;-72
2022/04/07 05:42:53;;;;;;;12.17;8.37;;;10.60;99.90;;;;;;5041218;28;20285;-70
2022/04/07 05:45:20;;;;;;;12.07;8.60;;;10.60;99.90;;;;;;5046977;28;20304;-71
2022/04/07 05:47:47;;;;;;;11.70;7.83;;;10.70;99.90;;;;;;5045887;28;20214;-71
2022/04/07 05:50:14;;;;;;;14.83;8.30;;;10.80;99.90;;;;;;5053114;28;20220;-71
2022/04/07 05:52:41;;;;;;;11.90;8.10;;;10.90;99.90;;;;;;5055825;28;20213;-72
2022/04/07 05:55:08;;;;;;;11.43;8.23;;;11.00;99.90;;;;;;5056052;28;20202;-72
2022/04/07 05:57:35;;;;;;;12.60;7.80;;;11.10;99.90;;;;;;5056998;28;20214;-71
2022/04/07 06:00:07;;;;;;;11.80;7.80;;;11.20;99.90;;;;;;5054260;28;20301;-72
2022/04/07 06:02:34;;;;;;;11.17;7.77;;;11.30;99.90;;;;;;5052883;28;20252;-71
2022/04/07 06:05:01;;;;;;;11.70;7.60;;;11.40;99.90;;;;;;5056869;28;20306;-69
2022/04/07 06:07:28;;;;;;;14.00;7.53;;;11.50;99.90;;;;;;5056108;28;20300;-69
2022/04/07 06:09:55;;;;;;;8.60;6.57;;;11.60;99.90;;;;;;5052429;28;20210;-70
2022/04/07 06:12:22;;;;;;;11.07;7.40;;;11.70;99.90;;;;;;5056051;28;20667;-68
2022/04/07 06:14:48;;;;;;;8.87;6.63;;;11.70;99.90;;;;;;5050309;28;20241;-69
2022/04/07 06:17:17;;;;;;;9.87;6.77;;;11.80;99.90;;;;;;5047690;28;20217;-69
2022/04/07 06:19:44;;;;;;;10.57;6.87;;;11.80;99.90;;;;;;5059384;28;20552;-71
2022/04/07 06:22:12;;;;;;;13.03;6.70;;;11.90;99.90;;;;;;5056153;28;20253;-70
2022/04/07 06:24:39;;;;;;;7.23;5.80;;;12.00;99.90;;;;;;5048042;28;20217;-72
2022/04/07 06:27:06;;;;;;;13.53;6.80;;;12.00;99.90;;;;;;5049906;28;20760;-71
2022/04/07 06:29:33;;;;;;;9.80;5.93;;;12.10;99.90;;;;;;5056623;28;20648;-70
2022/04/07 06:32:00;;;;;;;10.70;6.10;;;12.30;99.90;;;;;;5049276;28;20195;-72
2022/04/07 06:34:28;;;;;;;10.07;6.30;;;12.40;99.90;;;;;;5055118;28;20214;-69
2022/04/07 06:36:55;;;;;;;10.40;6.10;;;12.50;99.90;;;;;;5057416;28;20714;-71
2022/04/07 06:39:22;;;;;;;10.63;6.10;;;12.60;99.90;;;;;;5060627;28;20233;-70
2022/04/07 06:41:48;;;;;;;11.87;6.33;;;12.70;99.90;;;;;;5041575;28;20616;-72
2022/04/07 06:44:15;;;;;;;9.83;6.13;;;12.80;99.90;;;;;;5041099;28;20312;-70
2022/04/07 06:46:42;;;;;;;9.47;6.20;;;12.90;99.90;;;;;;5046306;28;20210;-67
2022/04/07 06:49:09;;;;;;;8.70;5.57;;;12.90;99.90;;;;;;5053140;28;20301;-71
2022/04/07 06:51:38;;;;;;;8.43;5.40;;;13.00;99.90;;;;;;5057709;28;20260;-69
2022/04/07 06:54:05;;;;;;;10.00;5.70;;;13.10;99.90;;;;;;5066435;28;20205;-68
2022/04/07 06:56:32;;;;;;;9.67;5.77;;;13.20;99.90;;;;;;5057107;28;20696;-67
2022/04/07 06:58:59;;;;;;;10.53;5.90;;;13.30;99.90;;;;;;5051194;28;20577;-70
2022/04/07 07:01:26;;;;;;;8.70;5.70;;;13.40;99.90;;;;;;5054581;28;20206;-68
2022/04/07 07:03:53;;;;;;;11.20;5.23;;;13.50;99.90;;;;;;5053086;28;20226;-68
2022/04/07 07:06:20;;;;;;;6.90;5.10;;;13.50;99.90;;;;;;5065148;28;20205;-69
2022/04/07 07:08:48;;;;;;;6.87;5.40;;;13.70;99.90;;;;;;5052699;28;20216;-69
2022/04/07 07:11:15;;;;;;;6.87;4.90;;;13.80;99.90;;;;;;5056983;28;20213;-69
2022/04/07 07:13:42;;;;;;;7.17;5.33;;;14.00;99.90;;;;;;5045005;28;20528;-69
2022/04/07 07:16:09;;;;;;;6.47;5.27;;;14.20;99.90;;;;;;5056554;28;20205;-70
2022/04/07 07:18:38;;;;;;;5.70;4.73;;;14.40;99.90;;;;;;5057718;28;20206;-71
2022/04/07 07:21:05;;;;;;;9.07;5.73;;;14.50;99.90;;;;;;5056927;28;20248;-71
2022/04/07 07:23:32;;;;;;;6.23;4.80;;;14.60;99.90;;;;;;5050654;28;20271;-72
2022/04/07 07:26:00;;;;;;;7.03;5.00;;;14.90;99.90;;;;;;5045017;28;20591;-68
2022/04/07 07:28:27;;;;;;;8.60;4.80;;;14.70;99.90;;;;;;5049573;28;20224;-68
2022/04/07 07:30:54;;;;;;;7.87;5.07;;;14.80;99.90;;;;;;5047008;28;20218;-67
2022/04/07 07:33:21;;;;;;;7.87;4.90;;;14.90;99.90;;;;;;5048300;28;20216;-69
2022/04/07 07:35:48;;;;;;;8.43;4.23;;;14.90;99.80;;;;;;5048193;28;20226;-68
2022/04/07 07:38:15;;;;;;;9.10;6.03;;;14.80;99.00;;;;;;5043531;28;20631;-67
2022/04/07 07:40:42;;;;;;;6.30;4.20;;;14.80;98.90;;;;;;5052858;28;20248;-68
2022/04/07 07:43:11;;;;;;;8.10;4.43;;;14.80;98.50;;;;;;5048072;28;20316;-68
2022/04/07 07:45:38;;;;;;;8.07;4.87;;;14.80;98.00;;;;;;5047543;28;20206;-70
2022/04/07 07:48:05;;;;;;;8.13;4.00;;;14.90;97.80;;;;;;5053383;28;20237;-68
2022/04/07 07:50:32;;;;;;;6.60;3.50;;;14.90;97.70;;;;;;5045460;28;20337;-69
2022/04/07 07:53:00;;;;;;;4.83;3.27;;;15.10;97.30;;;;;;5040721;28;20224;-70
2022/04/07 07:55:27;;;;;;;3.67;2.90;;;15.20;96.20;;;;;;5043083;28;20250;-69
2022/04/07 07:57:54;;;;;;;4.73;2.80;;;15.20;95.40;;;;;;5042157;28;20238;-68
2022/04/07 08:00:23;;;;;;;6.70;3.70;;;15.20;94.60;;;;;;5041488;28;20308;-69
2022/04/07 08:02:50;;;;;;;4.97;3.23;;;15.20;94.50;;;;;;5041780;28;20225;-69
2022/04/07 08:05:17;;;;;;;5.40;3.10;;;15.20;94.10;;;;;;5043827;28;20213;-67
2022/04/07 08:07:44;;;;;;;6.93;3.40;;;15.30;94.10;;;;;;5044951;28;20671;-68
2022/04/07 08:10:12;;;;;;;9.03;3.33;;;15.40;93.90;;;;;;5042663;28;20263;-67
2022/04/07 08:12:40;;;;;;;13.10;3.30;;;15.50;93.40;;;;;;5042647;28;20198;-69
2022/04/07 08:15:07;;;;;;;6.83;3.27;;;15.60;93.00;;;;;;5039502;28;20667;-70
2022/04/07 08:17:36;;;;;;;5.20;3.20;;;15.60;92.10;;;;;;5040603;28;20209;-70
2022/04/07 08:20:04;;;;;;;5.73;3.70;;;15.60;91.60;;;;;;5041745;28;20209;-71
2022/04/07 08:22:31;;;;;;;5.10;3.57;;;15.50;91.70;;;;;;5045998;28;20240;-69
2022/04/07 08:24:58;;;;;;;6.00;3.50;;;15.50;91.80;;;;;;5047266;28;20322;-72
2022/04/07 08:27:25;;;;;;;5.37;3.20;;;15.60;91.90;;;;;;5048926;28;20210;-72
2022/04/07 08:29:52;;;;;;;5.87;2.90;;;15.80;91.80;;;;;;5049852;28;20569;-71
2022/04/07 08:32:19;;;;;;;5.13;3.20;;;15.90;91.10;;;;;;5049055;28;20293;-71
2022/04/07 08:34:47;;;;;;;4.13;3.00;;;16.00;90.30;;;;;;5052196;28;20202;-70
2022/04/07 08:37:15;;;;;;;6.33;3.53;;;16.10;89.90;;;;;;5053511;28;20237;-71
2022/04/07 08:39:41;;;;;;;3.93;2.80;;;16.10;89.00;;;;;;5051247;28;20214;-70
2022/04/07 08:42:09;;;;;;;5.33;3.20;;;16.30;88.50;;;;;;5063451;28;20234;-71
2022/04/07 08:44:36;;;;;;;6.57;3.00;;;16.40;87.20;;;;;;5041584;28;20329;-71
2022/04/07 08:47:03;;;;;;;4.70;2.97;;;16.40;85.60;;;;;;5057445;28;20197;-69
2022/04/07 08:49:31;;;;;;;6.27;3.93;;;16.50;85.70;;;;;;5041694;28;20218;-71
2022/04/07 08:52:00;;;;;;;6.60;3.20;;;16.60;85.10;;;;;;5038660;28;20207;-69
2022/04/07 08:54:27;;;;;;;4.93;2.77;;;16.70;84.80;;;;;;5040927;28;20292;-71
2022/04/07 08:56:54;;;;;;;5.73;3.07;;;16.80;83.40;;;;;;5041621;28;20210;-74
2022/04/07 08:59:21;;;;;;;3.67;3.00;;;16.90;83.40;;;;;;5043740;28;20207;-71
2022/04/07 09:01:48;;;;;;;4.55;3.50;;;16.90;83.10;;;;;;5046097;28;20241;-71
2022/04/07 09:04:15;;;;;;;4.70;3.10;;;17.00;82.50;;;;;;5054399;28;20257;-70
2022/04/07 09:06:43;;;;;;;4.77;3.17;;;17.10;82.10;;;;;;5046323;28;20220;-70
2022/04/07 09:09:14;;;;;;;5.20;3.30;;;17.20;82.40;;;;;;5050022;28;20256;-72
2022/04/07 09:11:41;;;;;;;5.63;3.75;;;17.50;82.60;;;;;;5061501;28;20202;-70
2022/04/07 09:14:10;;;;;;;9.57;4.53;;;17.80;83.20;;;;;;5049559;28;20209;-70
2022/04/07 09:16:38;;;;;;;7.63;4.10;;;18.00;81.20;;;;;;5043984;28;20214;-70
2022/04/07 09:19:06;;;;;;;5.18;3.33;;;18.40;80.30;;;;;;5038984;28;20623;-72
2022/04/07 09:21:34;;;;;;;7.05;3.30;;;18.60;78.20;;;;;;5051858;28;20279;-71
2022/04/07 09:24:05;;;;;;;3.70;3.40;;;18.80;76.40;;;;;;5050330;28;20677;-71
2022/04/07 09:26:36;;;;;;;8.43;3.72;;;19.00;75.70;;;;;;5053754;28;20210;-72
2022/04/07 09:29:10;;;;;;;4.93;3.55;;;19.20;73.40;;;;;;5053134;28;20206;-69
2022/04/07 09:31:39;;;;;;;4.57;3.13;;;19.40;73.00;;;;;;5053242;28;20626;-70
2022/04/07 09:34:07;;;;;;;8.73;3.90;;;19.50;70.80;;;;;;5055393;28;20198;-72
2022/04/07 09:36:34;;;;;;;6.18;3.90;;;19.60;72.30;;;;;;5064696;28;20214;-72
2022/04/07 09:39:02;;;;;;;3.55;2.97;;;19.70;70.60;;;;;;5051712;28;20245;-72
2022/04/07 09:41:31;;;;;;;4.18;3.00;;;19.80;69.90;;;;;;5048703;28;20212;-75
2022/04/07 09:44:01;;;;;;;3.88;2.95;;;19.80;70.00;;;;;;5047588;28;20705;-75
2022/04/07 09:46:35;;;;;;;3.85;2.75;;;19.80;69.30;;;;;;5041404;28;20222;-72
2022/04/07 09:49:05;;;;;;;7.32;3.67;;;19.90;69.00;;;;;;5047267;28;20206;-71
2022/04/07 09:51:38;;;;;;;4.43;3.40;;;20.10;67.90;;;;;;5058950;28;20214;-69
2022/04/07 09:54:09;;;;;;;3.63;3.08;;;20.30;67.00;;;;;;5053023;28;20284;-73
2022/04/07 09:56:36;;;;;;;5.90;3.17;;;20.50;66.00;;;;;;5044861;28;20229;-72
2022/04/07 09:59:06;;;;;;;4.68;3.28;;;20.70;64.30;;;;;;5061400;28;20213;-69
2022/04/07 10:01:34;;;;;;;3.53;3.22;;;20.70;63.50;;;;;;5058918;28;20212;-70
2022/04/07 10:04:03;;;;;;;5.88;3.00;;;20.60;62.80;;;;;;5047980;28;20257;-70
2022/04/07 10:06:31;;;;;;;5.32;3.60;;;20.70;63.00;;;;;;5054900;28;20249;-74
2022/04/07 10:09:01;;;;;;;5.30;3.45;;;20.80;63.80;;;;;;5052817;28;20678;-75
2022/04/07 10:11:30;;;;;;;5.15;3.42;;;20.90;62.20;;;;;;5055973;28;20202;-71
2022/04/07 10:13:58;;;;;;;3.33;3.00;;;21.00;62.00;;;;;;5050377;28;20207;-71
2022/04/07 10:16:28;;;;;;;3.88;2.55;;;21.00;61.60;;;;;;5056660;28;20202;-74
2022/04/07 10:18:58;;;;;;;3.28;2.65;;;21.00;60.80;;;;;;5051205;28;21694;-73
2022/04/07 10:21:41;;;;;;;3.65;2.90;;;21.10;61.50;;;;;;5049569;28;20226;-74
2022/04/07 10:24:25;;;;;;;4.72;3.45;;;21.20;60.70;;;;;;5046008;28;20205;-73
2022/04/07 10:26:53;;;;;;;4.75;2.85;;;21.40;60.70;;;;;;5067395;28;20206;-71
2022/04/07 10:29:24;;;;;;;4.90;3.00;;;21.70;61.20;;;;;;5063774;28;20221;-69
2022/04/07 10:32:21;;;;;;;3.63;2.78;;;22.00;59.20;;;;;;5053495;28;20238;-73
2022/04/07 10:34:56;;;;;;;3.05;2.75;;;22.10;58.40;;;;;;5061073;28;20200;-71
2022/04/07 10:37:31;;;;;;;4.95;3.38;;;22.10;58.60;;;;;;5052830;28;20297;-69
2022/04/07 10:40:17;;;;;;;4.50;2.88;;;22.10;57.90;;;;;;5054980;28;20201;-70
2022/04/07 10:43:10;;;;;;;5.40;3.42;;;22.10;58.30;;;;;;5051868;28;20300;-71
2022/04/07 10:45:39;;;;;;;4.85;3.45;;;22.10;58.30;;;;;;5036828;28;20194;-70
2022/04/07 10:48:35;;;;;;;4.93;2.83;;;22.00;58.00;;;;;;5053499;28;20575;-68
2022/04/07 10:51:03;;;;;;;5.15;2.90;;;21.90;57.40;;;;;;5013919;28;20285;-71
2022/04/07 10:53:32;;;;;;;3.22;2.95;;;21.80;57.40;;;;;;5052660;28;20285;-68
2022/04/07 10:56:01;;;;;;;4.82;3.15;;;21.90;58.60;;;;;;5058240;28;20271;-72
2022/04/07 10:58:48;;;;;;;3.75;2.70;;;22.00;57.80;;;;;;5053114;28;20288;-70
2022/04/07 11:01:56;;;;;;;3.38;2.45;;;22.20;56.90;;;;;;5055160;28;20206;-70
2022/04/07 11:05:01;;;;;;;2.90;2.60;;;22.20;56.50;;;;;;5051689;28;20563;-72
2022/04/07 11:07:37;;;;;;;5.95;2.42;;;22.20;56.40;;;;;;5053037;28;20201;-71
2022/04/07 11:10:14;;;;;;;3.30;2.88;;;22.30;56.60;;;;;;5055998;28;20240;-73
2022/04/07 11:12:44;;;;;;;4.15;2.60;;;22.30;55.80;;;;;;5054589;28;20206;-68
2022/04/07 11:15:29;;;;;;;4.30;2.67;;;22.30;55.90;;;;;;5046898;28;20210;-70
2022/04/07 11:18:03;;;;;;;5.35;2.67;;;22.10;55.70;;;;;;5057379;28;20201;-70
2022/04/07 11:20:30;;;;;;;4.93;2.70;;;22.10;56.00;;;;;;5045186;28;20244;-70
2022/04/07 11:23:01;;;;;;;2.55;2.30;;;22.00;56.30;;;;;;5037514;28;20215;-70
2022/04/07 11:25:31;;;;;;;3.75;2.58;;;22.00;56.40;;;;;;5044188;28;20234;-74
2022/04/07 11:28:19;;;;;;;2.65;2.35;;;22.20;55.60;;;;;;5044013;28;20217;-70
2022/04/07 11:30:47;;;;;;;3.33;2.63;;;22.20;55.30;;;;;;5045512;28;20400;-70
2022/04/07 11:33:26;;;;;;;2.95;2.33;;;22.20;55.30;;;;;;5056620;28;20674;-70
2022/04/07 11:36:12;;;;;;;3.35;2.20;;;22.10;55.00;;;;;;5054184;28;20212;-73
2022/04/07 11:38:52;;;;;;;4.30;2.40;;;22.00;56.30;;;;;;5047791;28;20328;-72
2022/04/07 11:41:20;;;;;;;3.28;2.83;;;22.10;55.40;;;;;;5060353;28;20625;-70
2022/04/07 11:43:49;;;;;;;3.50;2.33;;;21.90;55.20;;;;;;5051908;28;20709;-72
2022/04/07 11:46:24;;;;;;;2.90;2.22;;;21.80;56.20;;;;;;5052898;28;20252;-70
2022/04/07 11:48:51;;;;;;;2.55;2.13;;;21.90;55.80;;;;;;5052803;28;20304;-70
2022/04/07 11:51:19;;;;;;;2.67;2.22;;;21.90;55.20;;;;;;5051229;28;20206;-70
2022/04/07 11:53:51;;;;;;;3.13;2.10;;;21.60;55.20;;;;;;5052487;28;20198;-71
2022/04/07 11:56:21;;;;;;;3.45;2.00;;;21.50;55.70;;;;;;5052724;28;20230;-70
2022/04/07 11:58:51;;;;;;;3.15;1.80;;;21.40;55.90;;;;;;5052502;28;20206;-69
2022/04/07 12:01:17;;;;;;;2.55;1.80;;;21.30;55.80;;;;;;5053007;28;20651;-70
2022/04/07 12:03:44;;;;;;;5.72;2.03;;;21.30;55.80;;;;;;5052745;28;20240;-72
2022/04/07 12:06:12;;;;;;;3.85;1.85;;;21.40;55.90;;;;;;5048962;28;20663;-73
2022/04/07 12:08:39;;;;;;;2.88;1.92;;;21.40;55.80;;;;;;5044515;28;20222;-71
2022/04/07 12:11:06;;;;;;;3.75;2.03;;;21.50;55.90;;;;;;5045832;28;20229;-71
2022/04/07 12:13:35;;;;;;;2.47;2.08;;;21.40;55.10;;;;;;5034739;28;20721;-70
2022/04/07 12:16:02;;;;;;;3.15;1.77;;;21.20;55.60;;;;;;5047208;28;20209;-71
2022/04/07 12:18:30;;;;;;;2.90;2.10;;;21.00;55.60;;;;;;5044103;28;20746;-70
2022/04/07 12:21:01;;;;;;;1.95;1.65;;;20.70;55.30;;;;;;5044018;28;20226;-70
2022/04/07 12:23:29;;;;;;;2.15;1.75;;;20.40;55.60;;;;;;5052106;28;20251;-71
2022/04/07 12:26:00;;;;;;;3.15;1.70;;;20.00;55.90;;;;;;5052712;28;20242;-70
2022/04/07 12:28:33;;;;;;;2.50;1.73;;;19.70;56.50;;;;;;5067528;28;20213;-69
2022/04/07 12:31:01;;;;;;;4.40;1.77;;;19.50;57.20;;;;;;5053924;28;20679;-69
2022/04/07 12:33:39;;;;;;;2.40;1.98;;;19.20;57.70;;;;;;5034937;28;20644;-70
2022/04/07 12:36:06;;;;;;;3.72;1.42;;;19.00;58.20;;;;;;5038435;28;20297;-70
2022/04/07 12:38:33;;;;;;;4.85;1.58;;;18.80;58.50;;;;;;5041127;28;20229;-71
2022/04/07 12:41:10;;;;;;;2.03;1.45;;;18.70;58.80;;;;;;5035805;28;20202;-70
2022/04/07 12:43:50;;;;;;;2.42;1.13;;;18.80;59.20;;;;;;5047203;28;20200;-70
2022/04/07 12:46:19;;;;;;;2.25;1.30;;;18.80;58.80;;;;;;5045824;28;20202;-70
2022/04/07 12:49:05;;;;;;;1.88;1.30;;;18.90;58.50;;;;;;5038255;28;20209;-71
2022/04/07 12:51:34;;;;;;;2.10;1.10;;;18.90;58.40;;;;;;5038287;28;20202;-70