Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:46;;;;;;;;;;;;;;;6.91;100.00;101683.66;5053961;28;19966;-80
2023/01/04 00:03:11;;;;;;;;;;;;;;;6.95;100.00;101685.13;5052368;28;19932;-80
2023/01/04 00:05:37;;;;;;;;;;;;;;;6.97;100.00;101677.16;5053923;28;19936;-79
2023/01/04 00:08:02;;;;;;;;;;;;;;;6.96;100.00;101665.78;5052746;28;19946;-80
2023/01/04 00:10:27;;;;;;;;;;;;;;;6.96;100.00;101673.66;5054457;28;19933;-80
2023/01/04 00:12:53;;;;;;;;;;;;;;;7.00;100.00;101656.75;5051694;28;20027;-79
2023/01/04 00:15:18;;;;;;;;;;;;;;;7.03;100.00;101654.88;5052584;28;19929;-80
2023/01/04 00:17:43;;;;;;;;;;;;;;;7.02;100.00;101651.41;5053621;28;19920;-79
2023/01/04 00:20:09;;;;;;;;;;;;;;;7.05;100.00;101634.63;5053125;28;19924;-80
2023/01/04 00:22:34;;;;;;;;;;;;;;;7.10;100.00;101637.75;5036217;28;20339;-80
2023/01/04 00:24:59;;;;;;;;;;;;;;;7.08;100.00;101639.66;5053478;28;19929;-82
2023/01/04 00:27:26;;;;;;;;;;;;;;;7.09;100.00;101625.56;5057835;28;21833;-79
2023/01/04 00:29:52;;;;;;;;;;;;;;;7.07;100.00;101624.84;5053386;28;19928;-79
2023/01/04 00:32:17;;;;;;;;;;;;;;;7.07;100.00;101609.09;5052801;28;19924;-79
2023/01/04 00:34:42;;;;;;;;;;;;;;;7.03;100.00;101621.59;5053468;28;19921;-78
2023/01/04 00:37:07;;;;;;;;;;;;;;;7.03;100.00;101612.88;5052889;28;19927;-78
2023/01/04 00:39:33;;;;;;;;;;;;;;;6.99;100.00;101602.63;5052900;28;19946;-79
2023/01/04 00:42:03;;;;;;;;;;;;;;;6.95;100.00;101606.41;5052675;28;19998;-79
2023/01/04 00:44:30;;;;;;;;;;;;;;;6.88;100.00;101620.91;5051523;28;20012;-79
2023/01/04 00:46:55;;;;;;;;;;;;;;;6.84;100.00;101614.19;5051102;28;20030;-79
2023/01/04 00:49:20;;;;;;;;;;;;;;;6.79;100.00;101611.03;5053407;28;19917;-79
2023/01/04 00:51:46;;;;;;;;;;;;;;;6.76;100.00;101619.94;5052888;28;20337;-79
2023/01/04 00:54:12;;;;;;;;;;;;;;;6.75;100.00;101617.44;5052931;28;19929;-79
2023/01/04 00:56:37;;;;;;;;;;;;;;;6.74;100.00;101607.91;5058610;28;19973;-78
2023/01/04 00:59:03;;;;;;;;;;;;;;;6.72;100.00;101628.97;5040818;28;19928;-80
2023/01/04 01:01:30;;;;;;;;;;;;;;;6.70;100.00;101637.91;5052123;28;19974;-79
2023/01/04 01:03:56;;;;;;;;;;;;;;;6.71;100.00;101639.59;5053718;28;19920;-80
2023/01/04 01:06:23;;;;;;;;;;;;;;;6.72;100.00;101641.25;5052116;28;19929;-80
2023/01/04 01:08:49;;;;;;;;;;;;;;;6.72;100.00;101638.63;5051720;28;19952;-79
2023/01/04 01:11:14;;;;;;;;;;;;;;;6.72;100.00;101651.75;5053108;28;20229;-77
2023/01/04 01:13:39;;;;;;;;;;;;;;;6.74;100.00;101661.19;5034656;28;20410;-77
2023/01/04 01:16:05;;;;;;;;;;;;;;;6.77;100.00;101649.66;5053746;28;19971;-78
2023/01/04 01:18:31;;;;;;;;;;;;;;;6.77;100.00;101644.41;5053211;28;19927;-79
2023/01/04 01:20:56;;;;;;;;;;;;;;;6.78;100.00;101646.09;5052200;28;19921;-78
2023/01/04 01:23:21;;;;;;;;;;;;;;;6.79;100.00;101637.25;5053469;28;20002;-79
2023/01/04 01:25:46;;;;;;;;;;;;;;;6.85;100.00;101633.38;5035698;28;19962;-79
2023/01/04 01:28:12;;;;;;;;;;;;;;;6.85;100.00;101631.59;5051659;28;19931;-80
2023/01/04 01:30:41;;;;;;;;;;;;;;;6.84;100.00;101615.94;5052280;28;20436;-79
2023/01/04 01:33:06;;;;;;;;;;;;;;;6.83;100.00;101620.38;5050923;28;20615;-81
2023/01/04 01:35:32;;;;;;;;;;;;;;;6.80;100.00;101612.72;5052130;28;19928;-79
2023/01/04 01:37:57;;;;;;;;;;;;;;;6.82;100.00;101608.22;5050266;28;20019;-79
2023/01/04 01:40:23;;;;;;;;;;;;;;;6.80;100.00;101613.56;5051442;28;19931;-79
2023/01/04 01:42:48;;;;;;;;;;;;;;;6.82;100.00;101604.75;5051932;28;20407;-79
2023/01/04 01:45:28;;;;;;;;;;;;;;;6.80;100.00;101604.84;5049797;28;20284;-80
2023/01/04 01:47:57;;;;;;;;;;;;;;;6.78;100.00;101611.97;5051153;28;19967;-80
2023/01/04 01:50:25;;;;;;;;;;;;;;;6.73;100.00;101614.09;5058548;28;19931;-80
2023/01/04 01:52:50;;;;;;;;;;;;;;;6.70;100.00;101611.66;5053018;28;20455;-80
2023/01/04 01:55:16;;;;;;;;;;;;;;;6.73;100.00;101621.97;5051673;28;20031;-80
2023/01/04 01:57:42;;;;;;;;;;;;;;;6.77;100.00;101618.16;5052381;28;20042;-80
2023/01/04 02:00:10;;;;;;;;;;;;;;;6.76;100.00;101642.72;5051047;28;19921;-79
2023/01/04 02:02:36;;;;;;;;;;;;;;;6.73;100.00;101648.19;5050754;28;21897;-81
2023/01/04 02:05:02;;;;;;;;;;;;;;;6.74;100.00;101647.25;5053503;28;19959;-81
2023/01/04 02:07:27;;;;;;;;;;;;;;;6.72;100.00;101670.13;5052027;28;19924;-80
2023/01/04 02:09:53;;;;;;;;;;;;;;;6.71;100.00;101671.06;5051420;28;20011;-81
2023/01/04 02:12:19;;;;;;;;;;;;;;;6.70;100.00;101682.50;5052238;28;19920;-80
2023/01/04 02:14:46;;;;;;;;;;;;;;;6.71;100.00;101707.81;5050973;28;20755;-80
2023/01/04 02:17:20;;;;;;;;;;;;;;;6.66;100.00;101694.13;5052820;28;19978;-79
2023/01/04 02:19:51;;;;;;;;;;;;;;;6.73;100.00;101716.41;5051464;28;20408;-80
2023/01/04 02:22:37;;;;;;;;;;;;;;;6.73;100.00;101746.09;5052290;28;20023;-81
2023/01/04 02:25:02;;;;;;;;;;;;;;;6.74;100.00;101739.06;5044232;28;19986;-79
2023/01/04 02:27:35;;;;;;;;;;;;;;;6.72;100.00;101754.91;5051511;28;20421;-80
2023/01/04 02:30:12;;;;;;;;;;;;;;;6.76;100.00;101750.28;5056778;28;19962;-81
2023/01/04 02:33:03;;;;;;;;;;;;;;;6.77;100.00;101780.81;5051237;28;19925;-80
2023/01/04 02:35:32;;;;;;;;;;;;;;;6.81;100.00;101787.56;5050324;28;19917;-79
2023/01/04 02:38:07;;;;;;;;;;;;;;;6.79;100.00;101795.53;5057298;28;19921;-79
2023/01/04 02:40:46;;;;;;;;;;;;;;;6.85;100.00;101798.69;5052642;28;19921;-79
2023/01/04 02:46:05;;;;;;;;;;;;;;;6.86;100.00;101814.34;5053782;28;19932;-80
2023/01/04 02:51:27;;;;;;;;;;;;;;;6.86;100.00;101851.09;5054047;28;19979;-79
2023/01/04 02:53:52;;;;;;;;;;;;;;;6.88;100.00;101846.56;5054675;28;19942;-79
2023/01/04 02:56:18;;;;;;;;;;;;;;;6.91;100.00;101875.22;5038074;28;19928;-80
2023/01/04 02:59:12;;;;;;;;;;;;;;;6.94;100.00;101867.13;5061332;28;20009;-79
2023/01/04 03:07:36;;;;;;;;;;;;;;;7.04;100.00;101877.88;5055731;28;19931;-78
2023/01/04 03:10:06;;;;;;;;;;;;;;;7.03;100.00;101873.56;5054321;28;19925;-79
2023/01/04 03:12:36;;;;;;;;;;;;;;;7.04;100.00;101877.88;5055271;28;20726;-78
2023/01/04 03:15:17;;;;;;;;;;;;;;;7.09;100.00;101895.97;5054931;28;20291;-78
2023/01/04 03:17:49;;;;;;;;;;;;;;;7.14;100.00;101914.84;5054546;28;19927;-79
2023/01/04 03:20:15;;;;;;;;;;;;;;;7.14;100.00;101920.09;5052608;28;19948;-79
2023/01/04 03:36:57;;;;;;;;;;;;;;;7.31;100.00;101932.97;5042558;28;19925;-79
2023/01/04 03:50:57;;;;;;;;;;;;;;;7.51;100.00;101976.31;5054496;28;19923;-80
2023/01/04 03:53:23;;;;;;;;;;;;;;;7.54;100.00;101985.75;5055053;28;20621;-80
2023/01/04 03:55:49;;;;;;;;;;;;;;;7.56;100.00;101984.72;5044584;28;19921;-80
2023/01/04 03:58:14;;;;;;;;;;;;;;;7.60;100.00;101980.09;5054286;28;20407;-79
2023/01/04 04:00:39;;;;;;;;;;;;;;;7.67;100.00;102007.66;5051800;28;19986;-80
2023/01/04 04:03:11;;;;;;;;;;;;;;;7.73;100.00;102019.50;5052307;28;19929;-80
2023/01/04 04:08:26;;;;;;;;;;;;;;;7.82;100.00;102030.28;5053593;28;19931;-79
2023/01/04 04:10:52;;;;;;;;;;;;;;;7.91;100.00;102035.84;5053763;28;20842;-79
2023/01/04 04:13:17;;;;;;;;;;;;;;;7.98;100.00;102031.84;5053868;28;19920;-80
2023/01/04 04:15:42;;;;;;;;;;;;;;;8.02;100.00;102036.81;5053931;28;20329;-79
2023/01/04 04:18:08;;;;;;;;;;;;;;;8.04;100.00;102031.44;5035258;28;19931;-79
2023/01/04 04:20:33;;;;;;;;;;;;;;;8.14;100.00;102029.03;5052719;28;19924;-79
2023/01/04 04:22:58;;;;;;;;;;;;;;;8.18;100.00;102036.59;5053576;28;19925;-79
2023/01/04 04:25:24;;;;;;;;;;;;;;;8.24;100.00;102028.28;5053294;28;19928;-79
2023/01/04 04:27:49;;;;;;;;;;;;;;;8.30;100.00;102039.34;5051581;28;20377;-79
2023/01/04 04:30:14;;;;;;;;;;;;;;;8.35;100.00;102048.59;5051824;28;19921;-79
2023/01/04 04:32:40;;;;;;;;;;;;;;;8.35;100.00;102032.81;5053007;28;19927;-79
2023/01/04 04:35:05;;;;;;;;;;;;;;;8.40;100.00;102037.75;5053480;28;19924;-79
2023/01/04 04:37:31;;;;;;;;;;;;;;;8.43;100.00;102040.22;5052005;28;19979;-79
2023/01/04 04:39:56;;;;;;;;;;;;;;;8.53;100.00;102045.66;5053277;28;20365;-79
2023/01/04 04:42:22;;;;;;;;;;;;;;;8.57;100.00;102052.38;5053728;28;19935;-79
2023/01/04 04:44:47;;;;;;;;;;;;;;;8.61;100.00;102046.81;5035965;28;19978;-79
2023/01/04 04:47:12;;;;;;;;;;;;;;;8.67;100.00;102068.38;5052430;28;19993;-80
2023/01/04 04:49:37;;;;;;;;;;;;;;;8.75;100.00;102058.16;5051898;28;19927;-79
2023/01/04 04:52:03;;;;;;;;;;;;;;;8.82;100.00;102060.25;5053515;28;19933;-79
2023/01/04 04:54:28;;;;;;;;;;;;;;;8.84;100.00;102062.75;5053701;28;19928;-79
2023/01/04 04:56:53;;;;;;;;;;;;;;;8.90;100.00;102059.69;5052385;28;19925;-79
2023/01/04 04:59:18;;;;;;;;;;;;;;;8.94;100.00;102066.41;5059026;28;19920;-79
2023/01/04 05:01:44;;;;;;;;;;;;;;;8.98;100.00;102070.53;5052044;28;19964;-79
2023/01/04 05:04:15;;;;;;;;;;;;;;;9.03;100.00;102078.91;5051507;28;20862;-79
2023/01/04 05:06:40;;;;;;;;;;;;;;;9.05;100.00;102058.59;5050448;28;19986;-80
2023/01/04 05:09:05;;;;;;;;;;;;;;;9.08;100.00;102065.44;5052185;28;19920;-80
2023/01/04 05:14:14;;;;;;;;;;;;;;;9.16;100.00;102078.88;5052761;28;19990;-79
2023/01/04 05:16:40;;;;;;;;;;;;;;;9.21;100.00;102083.81;5050457;28;20719;-79
2023/01/04 05:19:05;;;;;;;;;;;;;;;9.22;100.00;102091.63;5035788;28;19983;-80
2023/01/04 05:21:30;;;;;;;;;;;;;;;9.24;100.00;102086.25;5051182;28;19921;-79
2023/01/04 05:23:55;;;;;;;;;;;;;;;9.25;100.00;102098.44;5050977;28;19928;-79
2023/01/04 05:26:21;;;;;;;;;;;;;;;9.31;100.00;102097.19;5052527;28;19928;-80
2023/01/04 05:28:46;;;;;;;;;;;;;;;9.37;100.00;102107.28;5041723;28;20002;-80
2023/01/04 05:31:11;;;;;;;;;;;;;;;9.37;100.00;102131.84;5050864;28;19935;-80
2023/01/04 05:33:36;;;;;;;;;;;;;;;9.40;100.00;102118.41;5051630;28;19921;-80
2023/01/04 05:36:02;;;;;;;;;;;;;;;9.41;100.00;102108.75;5051850;28;19920;-80
2023/01/04 05:38:28;;;;;;;;;;;;;;;9.42;100.00;102103.34;5051666;28;20056;-80
2023/01/04 05:40:54;;;;;;;;;;;;;;;9.46;100.00;102096.91;5052068;28;20099;-80
2023/01/04 05:43:21;;;;;;;;;;;;;;;9.48;100.00;102097.63;5051688;28;19912;-80
2023/01/04 05:45:48;;;;;;;;;;;;;;;9.54;100.00;102098.13;5051949;28;19920;-80
2023/01/04 05:48:13;;;;;;;;;;;;;;;9.54;100.00;102088.44;5053628;28;19920;-80
2023/01/04 05:50:39;;;;;;;;;;;;;;;9.56;100.00;102090.94;5035340;28;19920;-80
2023/01/04 05:53:05;;;;;;;;;;;;;;;9.61;100.00;102081.75;5051381;28;19986;-80
2023/01/04 05:55:30;;;;;;;;;;;;;;;9.61;100.00;102068.59;5052204;28;19917;-80
2023/01/04 05:57:55;;;;;;;;;;;;;;;9.63;100.00;102068.47;5050748;28;20074;-79
2023/01/04 06:00:21;;;;;;;;;;;;;;;9.60;100.00;102050.25;5051412;28;20548;-81
2023/01/04 06:02:46;;;;;;;;;;;;;;;9.57;100.00;102037.31;5052478;28;19925;-80
2023/01/04 06:05:12;;;;;;;;;;;;;;;9.54;100.00;102046.28;5052359;28;19936;-82
2023/01/04 06:07:38;;;;;;;;;;;;;;;9.55;100.00;102041.84;5050452;28;20149;-81
2023/01/04 06:10:04;;;;;;;;;;;;;;;9.55;100.00;102039.22;5058536;28;19926;-80
2023/01/04 06:12:29;;;;;;;;;;;;;;;9.54;100.00;102045.41;5053173;28;20420;-80
2023/01/04 06:14:54;;;;;;;;;;;;;;;9.55;100.00;102041.84;5050275;28;19924;-79
2023/01/04 06:17:19;;;;;;;;;;;;;;;9.57;100.00;102045.22;5050650;28;19944;-79
2023/01/04 06:19:45;;;;;;;;;;;;;;;9.59;100.00;102044.13;5055711;28;19922;-79
2023/01/04 06:22:10;;;;;;;;;;;;;;;9.66;100.00;102060.31;5055474;28;19927;-80
2023/01/04 06:24:35;;;;;;;;;;;;;;;9.66;100.00;102061.16;5055470;28;19947;-80
2023/01/04 06:27:01;;;;;;;;;;;;;;;9.67;100.00;102051.47;5055782;28;19946;-79
2023/01/04 06:29:26;;;;;;;;;;;;;;;9.62;100.00;102032.50;5054552;28;19920;-79
2023/01/04 06:31:51;;;;;;;;;;;;;;;9.67;100.00;102072.56;5055257;28;19970;-80
2023/01/04 06:34:17;;;;;;;;;;;;;;;9.71;100.00;102042.38;5056130;28;20339;-79
2023/01/04 06:36:42;;;;;;;;;;;;;;;9.72;100.00;102033.50;5056601;28;19971;-80
2023/01/04 06:39:08;;;;;;;;;;;;;;;9.71;100.00;102031.81;5055118;28;19970;-80
2023/01/04 06:41:33;;;;;;;;;;;;;;;9.73;100.00;102032.53;5055512;28;20350;-80
2023/01/04 06:43:58;;;;;;;;;;;;;;;9.76;100.00;102028.88;5055612;28;20034;-80
2023/01/04 06:46:24;;;;;;;;;;;;;;;9.76;100.00;102027.06;5055467;28;20448;-80
2023/01/04 06:48:49;;;;;;;;;;;;;;;9.75;100.00;102017.44;5054631;28;19921;-80
2023/01/04 06:51:14;;;;;;;;;;;;;;;9.77;100.00;102014.72;5055261;28;19921;-80
2023/01/04 06:53:40;;;;;;;;;;;;;;;9.77;100.00;102014.72;5054824;28;19917;-79
2023/01/04 06:56:06;;;;;;;;;;;;;;;9.78;100.00;102027.78;5062605;28;19983;-80
2023/01/04 06:58:32;;;;;;;;;;;;;;;9.79;100.00;102018.91;5055178;28;20350;-79
2023/01/04 07:00:57;;;;;;;;;;;;;;;9.80;100.00;102019.75;5054839;28;19928;-81
2023/01/04 07:03:22;;;;;;;;;;;;;;;9.76;100.00;102003.34;5037390;28;19983;-79
2023/01/04 07:05:47;;;;;;;;;;;;;;;9.82;100.00;102007.28;5054802;28;19950;-79
2023/01/04 07:08:14;;;;;;;;;;;;;;;9.84;100.00;102014.16;5038268;28;19917;-79
2023/01/04 07:10:39;;;;;;;;;;;;;;;9.83;100.00;102007.16;5056007;28;19928;-79
2023/01/04 07:13:07;;;;;;;;;;;;;;;9.86;100.00;102008.72;5053331;28;20651;-79
2023/01/04 07:15:32;;;;;;;;;;;;;;;9.88;100.00;101991.81;5054729;28;20256;-79
2023/01/04 07:17:58;;;;;;;;;;;;;;;9.89;100.00;101993.53;5055980;28;19933;-79
2023/01/04 07:20:23;;;;;;;;;;;;;;;9.88;100.00;101991.00;5054405;28;19953;-79
2023/01/04 07:22:48;;;;;;;;;;;;;;;9.88;100.00;101997.09;5054672;28;19925;-79
2023/01/04 07:25:14;;;;;;;;;;;;;;;9.87;100.00;102006.00;5053320;28;19968;-79
2023/01/04 07:27:39;;;;;;;;;;;;;;;9.87;100.00;101987.53;5054076;28;19924;-79
2023/01/04 07:30:05;;;;;;;;;;;;;;;9.88;100.00;101994.47;5053172;28;19924;-79
2023/01/04 07:32:30;;;;;;;;;;;;;;;9.87;100.00;102000.72;5054420;28;20728;-78
2023/01/04 07:34:56;;;;;;;;;;;;;;;9.87;100.00;102005.16;5053985;28;19916;-79
2023/01/04 07:37:21;;;;;;;;;;;;;;;9.87;100.00;102013.91;5054666;28;19982;-79
2023/01/04 07:39:47;;;;;;;;;;;;;;;9.89;100.00;102016.44;5053132;28;20057;-79
2023/01/04 07:42:12;;;;;;;;;;;;;;;9.89;100.00;102019.91;5051205;28;19920;-78
2023/01/04 07:44:38;;;;;;;;;;;;;;;9.88;100.00;102023.47;5054329;28;19932;-79
2023/01/04 07:47:03;;;;;;;;;;;;;;;9.87;100.00;102024.44;5054019;28;19927;-79
2023/01/04 07:49:28;;;;;;;;;;;;;;;9.88;100.00;102025.28;5054846;28;19931;-79
2023/01/04 07:51:54;;;;;;;;;;;;;;;9.89;100.00;102032.25;5036702;28;19927;-78
2023/01/04 07:54:19;;;;;;;;;;;;;;;9.88;100.00;102028.75;5054460;28;20011;-79
2023/01/04 07:56:45;;;;;;;;;;;;;;;9.88;100.00;102027.91;5053948;28;20459;-79
2023/01/04 07:59:12;;;;;;;;;;;;;;;9.90;100.00;102031.28;5053466;28;20039;-78
2023/01/04 08:01:37;;;;;;;;;;;;;;;9.86;100.00;102041.25;5053090;28;20011;-79
2023/01/04 08:04:07;;;;;;;;;;;;;;;9.88;100.00;102052.47;5053742;28;20023;-79
2023/01/04 08:06:32;;;;;;;;;;;;;;;9.91;100.00;102042.66;5053225;28;19970;-79
2023/01/04 08:08:58;;;;;;;;;;;;;;;9.87;100.00;102042.06;5054824;28;20390;-79
2023/01/04 08:11:24;;;;;;;;;;;;;;;9.87;100.00;102045.53;5054168;28;19956;-79
2023/01/04 08:13:49;;;;;;;;;;;;;;;9.87;100.00;102053.44;5035993;28;19924;-79
2023/01/04 08:16:30;;;;;;;;;;;;;;;9.91;100.00;102059.34;5053937;28;19972;-79
2023/01/04 08:18:57;;;;;;;;;;;;;;;9.92;100.00;102063.66;5052411;28;19952;-78
2023/01/04 08:21:22;;;;;;;;;;;;;;;9.93;100.00;102061.84;5054233;28;19951;-79
2023/01/04 08:23:48;;;;;;;;;;;;;;;9.92;100.00;102062.81;5052999;28;19925;-79
2023/01/04 08:26:14;;;;;;;;;;;;;;;9.92;100.00;102054.91;5054214;28;19929;-80
2023/01/04 08:28:40;;;;;;;;;;;;;;;9.93;100.00;102061.84;5057882;28;19982;-80
2023/01/04 08:31:07;;;;;;;;;;;;;;;9.86;100.00;102057.06;5052437;28;19920;-80
2023/01/04 08:33:33;;;;;;;;;;;;;;;9.89;100.00;102056.81;5058894;28;19947;-79
2023/01/04 08:36:07;;;;;;;;;;;;;;;9.90;100.00;102052.38;5053991;28;19917;-79
2023/01/04 08:38:32;;;;;;;;;;;;;;;9.89;100.00;102046.25;5053851;28;19950;-79
2023/01/04 08:40:58;;;;;;;;;;;;;;;9.91;100.00;102045.28;5052008;28;20697;-80
2023/01/04 08:43:23;;;;;;;;;;;;;;;9.95;100.00;102065.22;5051189;28;19921;-79
2023/01/04 08:45:48;;;;;;;;;;;;;;;9.93;100.00;102054.78;5052050;28;19976;-79
2023/01/04 08:48:13;;;;;;;;;;;;;;;9.94;100.00;102059.09;5053553;28;19974;-79
2023/01/04 08:50:39;;;;;;;;;;;;;;;9.92;100.00;102061.00;5053886;28;19939;-79
2023/01/04 08:53:04;;;;;;;;;;;;;;;9.92;100.00;102061.00;5052328;28;20031;-79
2023/01/04 08:55:30;;;;;;;;;;;;;;;9.94;100.00;102066.19;5052710;28;20029;-79
2023/01/04 08:57:55;;;;;;;;;;;;;;;9.94;100.00;102061.75;5037392;28;19929;-79
2023/01/04 09:00:20;;;;;;;;;;;;;;;9.93;100.00;102073.25;5035682;28;19920;-79
2023/01/04 09:02:46;;;;;;;;;;;;;;;9.96;100.00;102082.72;5054117;28;20273;-79
2023/01/04 09:05:11;;;;;;;;;;;;;;;9.95;100.00;102070.47;5052274;28;20187;-79
2023/01/04 09:07:36;;;;;;;;;;;;;;;9.95;100.00;102091.59;5053969;28;20573;-79
2023/01/04 09:10:01;;;;;;;;;;;;;;;9.97;100.00;102103.69;5053169;28;19936;-79
2023/01/04 09:12:27;;;;;;;;;;;;;;;9.97;100.00;102111.59;5053005;28;20655;-79
2023/01/04 09:14:52;;;;;;;;;;;;;;;9.96;100.00;102107.28;5051036;28;19956;-81
2023/01/04 09:17:17;;;;;;;;;;;;;;;9.98;100.00;102101.91;5052604;28;19917;-80
2023/01/04 09:19:43;;;;;;;;;;;;;;;9.98;100.00;102121.22;5051731;28;19944;-79
2023/01/04 09:22:08;;;;;;;;;;;;;;;9.97;100.00;102118.69;5052466;28;19923;-80
2023/01/04 09:24:33;;;;;;;;;;;;;;;9.99;100.00;102124.69;5050735;28;19964;-79
2023/01/04 09:26:59;;;;;;;;;;;;;;;10.00;100.00;102121.94;5052399;28;19924;-80
2023/01/04 09:29:26;;;;;;;;;;;;;;;9.97;100.00;102123.94;5051369;28;20035;-80
2023/01/04 09:31:51;;;;;;;;;;;;;;;9.98;100.00;102130.94;5051587;28;19928;-79
2023/01/04 09:34:16;;;;;;;;;;;;;;;9.96;100.00;102133.66;5041646;28;20387;-80
2023/01/04 09:36:42;;;;;;;;;;;;;;;9.99;100.00;102135.22;5050983;28;20361;-80
2023/01/04 09:39:08;;;;;;;;;;;;;;;10.00;100.00;102147.47;5058073;28;19917;-80
2023/01/04 09:41:39;;;;;;;;;;;;;;;10.00;100.00;102142.22;5065982;28;19912;-79
2023/01/04 09:44:16;;;;;;;;;;;;;;;10.03;100.00;102149.88;5067906;28;20455;-80
2023/01/04 09:46:41;;;;;;;;;;;;;;;10.04;100.00;102155.03;5059009;28;19989;-79
2023/01/04 09:49:25;;;;;;;;;;;;;;;10.05;100.00;102161.16;5051443;28;20375;-80
2023/01/04 09:52:10;;;;;;;;;;;;;;;10.08;100.00;102166.19;5050947;28;19913;-79
2023/01/04 09:54:44;;;;;;;;;;;;;;;10.09;100.00;102165.25;5047169;28;19982;-80
2023/01/04 09:57:18;;;;;;;;;;;;;;;10.13;100.00;102166.72;5056450;28;19912;-80
2023/01/04 09:59:45;;;;;;;;;;;;;;;10.15;100.00;102164.81;5055625;28;20295;-80
2023/01/04 10:02:14;;;;;;;;;;;;;;;10.18;100.00;102167.19;5062777;28;20395;-80
2023/01/04 10:04:47;;;;;;;;;;;;;;;10.20;100.00;102160.00;5055940;28;20275;-81
2023/01/04 10:07:21;;;;;;;;;;;;;;;10.21;100.00;102161.69;5053989;28;19913;-80
2023/01/04 10:09:46;;;;;;;;;;;;;;;10.22;100.00;102179.19;5055572;28;20144;-79
2023/01/04 10:12:21;;;;;;;;;;;;;;;10.24;100.00;102153.53;5054482;28;19925;-81
2023/01/04 10:15:05;;;;;;;;;;;;;;;10.26;100.00;102146.34;5054927;28;19913;-78
2023/01/04 10:17:41;;;;;;;;;;;;;;;10.31;100.00;102145.19;5055979;28;20576;-80
2023/01/04 10:20:21;;;;;;;;;;;;;;;10.36;100.00;102143.03;5055476;28;19916;-80
2023/01/04 10:23:09;;;;;;;;;;;;;;;10.38;100.00;102131.41;5062447;28;19942;-80
2023/01/04 10:25:34;;;;;;;;;;;;;;;10.42;100.00;102122.31;5054975;28;20327;-80
2023/01/04 10:28:03;;;;;;;;;;;;;;;10.48;100.00;102105.16;5054274;28;19916;-80
2023/01/04 10:30:32;;;;;;;;;;;;;;;10.50;100.00;102090.88;5052545;28;20248;-79
2023/01/04 10:33:09;;;;;;;;;;;;;;;10.57;100.00;102077.22;5062260;28;19973;-80
2023/01/04 10:35:35;;;;;;;;;;;;;;;10.62;100.00;102052.13;5053589;28;20247;-80
2023/01/04 10:38:02;;;;;;;;;;;;;;;10.68;100.00;102022.59;5055014;28;19967;-81
2023/01/04 10:40:28;;;;;;;;;;;;;;;10.73;100.00;102010.84;5053290;28;19921;-79
2023/01/04 10:43:12;;;;;;;;;;;;;;;10.78;100.00;102006.00;5051777;28;19935;-80
2023/01/04 10:45:56;;;;;;;;;;;;;;;10.77;100.00;101975.31;5049561;28;20428;-81
2023/01/04 10:48:21;;;;;;;;;;;;;;;10.83;100.00;101958.97;5056418;28;19924;-80
2023/01/04 10:50:49;;;;;;;;;;;;;;;10.83;100.00;101945.75;5054835;28;19973;-80
2023/01/04 10:53:22;;;;;;;;;;;;;;;10.89;100.00;101921.50;5053833;28;19916;-81
2023/01/04 10:56:00;;;;;;;;;;;;;;;10.89;100.00;101882.72;5062435;28;20394;-81
2023/01/04 10:58:30;;;;;;;;;;;;;;;10.96;100.00;101864.56;5056007;28;19917;-80
2023/01/04 11:01:03;;;;;;;;;;;;;;;11.01;100.00;101838.56;5062229;28;20800;-81
2023/01/04 11:03:45;;;;;;;;;;;;;;;11.02;100.00;101813.84;5055103;28;19999;-80
2023/01/04 11:06:14;;;;;;;;;;;;;;;11.04;100.00;101785.50;5056059;28;20600;-81
2023/01/04 11:08:46;;;;;;;;;;;;;;;11.07;100.00;101742.97;5055353;28;19916;-81
2023/01/04 11:11:17;;;;;;;;;;;;;;;11.10;100.00;101721.59;5055276;28;20316;-81
2023/01/04 11:13:43;;;;;;;;;;;;;;;11.17;100.00;101691.97;5055113;28;19929;-81
2023/01/04 11:16:08;;;;;;;;;;;;;;;11.18;100.00;101678.63;5053418;28;19921;-78
2023/01/04 11:18:36;;;;;;;;;;;;;;;11.25;100.00;101673.66;5056477;28;19925;-78
2023/01/04 11:21:03;;;;;;;;;;;;;;;11.25;100.00;101636.66;5056726;28;19916;-80
2023/01/04 11:23:28;;;;;;;;;;;;;;;11.23;100.00;101612.19;5062365;28;20055;-80
2023/01/04 11:26:05;;;;;;;;;;;;;;;11.27;100.00;101573.94;5053646;28;20470;-80
2023/01/04 11:28:33;;;;;;;;;;;;;;;11.35;100.00;101563.53;5053762;28;20357;-81
2023/01/04 11:31:10;;;;;;;;;;;;;;;11.32;100.00;101518.84;5052223;28;19920;-80
2023/01/04 11:33:54;;;;;;;;;;;;;;;11.34;100.00;101498.41;5054463;28;20415;-80
2023/01/04 11:36:31;;;;;;;;;;;;;;;11.36;100.00;101467.41;5053913;28;19951;-80
2023/01/04 11:38:57;;;;;;;;;;;;;;;11.43;100.00;101420.09;5054182;28;20632;-80
2023/01/04 11:41:23;;;;;;;;;;;;;;;11.39;100.00;101395.78;5053408;28;20029;-80
2023/01/04 11:43:56;;;;;;;;;;;;;;;11.44;100.00;101371.56;5060625;28;19927;-81
2023/01/04 11:46:23;;;;;;;;;;;;;;;11.49;100.00;101356.94;5053732;28;20268;-81
2023/01/04 11:48:48;;;;;;;;;;;;;;;11.49;100.00;101322.56;5054851;28;20026;-81
2023/01/04 11:51:33;;;;;;;;;;;;;;;11.50;100.00;101308.38;5054245;28;19938;-80
2023/01/04 11:53:59;;;;;;;;;;;;;;;11.47;100.00;101295.44;5054037;28;19921;-80
2023/01/04 11:56:26;;;;;;;;;;;;;;;11.44;100.00;101285.16;5061269;28;20325;-80
2023/01/04 11:59:12;;;;;;;;;;;;;;;11.37;100.00;101272.69;5054073;28;20007;-81
2023/01/04 12:01:41;;;;;;;;;;;;;;;11.39;100.00;101265.44;5044034;28;19954;-81
2023/01/04 12:04:11;;;;;;;;;;;;;;;11.32;100.00;101260.75;5054837;28;19961;-81
2023/01/04 12:06:39;;;;;;;;;;;;;;;11.29;100.00;101250.44;5052786;28;20587;-80
2023/01/04 12:09:05;;;;;;;;;;;;;;;11.27;100.00;101251.56;5061395;28;19920;-81
2023/01/04 12:11:35;;;;;;;;;;;;;;;11.26;100.00;101245.47;5055175;28;20383;-82
2023/01/04 12:14:01;;;;;;;;;;;;;;;11.29;100.00;101252.25;5054324;28;20050;-79
2023/01/04 12:16:39;;;;;;;;;;;;;;;11.33;100.00;101245.72;5059684;28;20525;-80
2023/01/04 12:19:04;;;;;;;;;;;;;;;11.36;100.00;101241.94;5054242;28;20431;-82
2023/01/04 12:21:31;;;;;;;;;;;;;;;11.39;100.00;101234.56;5054227;28;19925;-81
2023/01/04 12:23:57;;;;;;;;;;;;;;;11.44;100.00;101213.81;5054136;28;20007;-79
2023/01/04 12:26:22;;;;;;;;;;;;;;;11.45;100.00;101215.50;5052451;28;20027;-80
2023/01/04 12:29:06;;;;;;;;;;;;;;;11.53;100.00;101183.84;5038487;28;20530;-78
2023/01/04 12:31:32;;;;;;;;;;;;;;;11.57;100.00;101168.53;5054644;28;19954;-81
2023/01/04 12:33:58;;;;;;;;;;;;;;;11.62;100.00;101152.22;5054176;28;19917;-80
2023/01/04 12:36:36;;;;;;;;;;;;;;;11.64;100.00;101126.47;5037960;28;19924;-80
2023/01/04 12:39:01;;;;;;;;;;;;;;;11.64;100.00;101102.66;5054774;28;19917;-81
2023/01/04 12:42:03;;;;;;;;;;;;;;;11.42;100.00;101049.28;5054319;28;19924;-80
2023/01/04 12:44:37;;;;;;;;;;;;;;;11.69;100.00;101073.97;5038295;28;20107;-81
2023/01/04 12:50:07;;;;;;;;;;;;;;;11.67;100.00;101060.06;5054366;28;19964;-81
2023/01/04 12:52:33;;;;;;;;;;;;;;;11.68;100.00;101059.09;5054469;28;19920;-81
2023/01/04 12:55:00;;;;;;;;;;;;;;;11.57;100.00;101049.56;5053753;28;19923;-81
2023/01/04 12:57:30;;;;;;;;;;;;;;;11.63;100.00;101050.81;5053712;28;19924;-80
2023/01/04 13:00:04;;;;;;;;;;;;;;;11.61;100.00;101036.91;5054241;28;19917;-82
2023/01/04 13:02:33;;;;;;;;;;;;;;;11.58;100.00;101026.59;5053356;28;19927;-81
2023/01/04 13:05:00;;;;;;;;;;;;;;;11.48;100.00;101034.63;5053641;28;19928;-81
2023/01/04 13:07:30;;;;;;;;;;;;;;;11.48;100.00;101027.53;5052441;28;20023;-81
2023/01/04 13:09:57;;;;;;;;;;;;;;;11.51;100.00;101032.50;5053847;28;19966;-81
2023/01/04 13:12:39;;;;;;;;;;;;;;;11.47;100.00;101031.13;5052385;28;19929;-81
2023/01/04 13:15:09;;;;;;;;;;;;;;;11.45;100.00;101021.69;5052824;28;19924;-81
2023/01/04 13:17:38;;;;;;;;;;;;;;;11.46;100.00;101023.38;5053020;28;19917;-81
2023/01/04 13:20:22;;;;;;;;;;;;;;;11.42;100.00;101012.28;5053903;28;19926;-80
2023/01/04 13:22:50;;;;;;;;;;;;;;;11.38;100.00;101016.19;5053647;28;19990;-80