Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:26;;;;;;;;;;;;;;;-0.32;93.99;94036.44;5092252;28;19978;-75
2021/11/28 00:02:52;;;;;;;;;;;;;;;-0.22;93.76;94035.06;5092494;28;20228;-76
2021/11/28 00:05:20;;;;;;;;;;;;;;;-0.13;93.58;94031.16;5100161;28;19935;-77
2021/11/28 00:08:03;;;;;;;;;;;;;;;-0.18;93.64;94029.25;5096036;28;20406;-77
2021/11/28 00:13:11;;;;;;;;;;;;;;;-0.22;93.43;94027.31;5098358;28;19931;-76
2021/11/28 00:15:37;;;;;;;;;;;;;;;-0.24;93.28;94021.59;5097651;28;19932;-76
2021/11/28 00:18:03;;;;;;;;;;;;;;;-0.28;93.52;94022.03;5077228;28;19928;-77
2021/11/28 00:20:28;;;;;;;;;;;;;;;-0.22;93.65;94017.00;5095580;28;19924;-76
2021/11/28 00:22:55;;;;;;;;;;;;;;;-0.26;93.40;94019.25;5095328;28;19924;-76
2021/11/28 00:25:24;;;;;;;;;;;;;;;-0.29;93.63;94007.56;5095244;28;19935;-76
2021/11/28 00:27:49;;;;;;;;;;;;;;;-0.21;93.86;93997.91;5076860;28;19973;-76
2021/11/28 00:30:16;;;;;;;;;;;;;;;-0.21;94.03;94005.66;5095353;28;19928;-77
2021/11/28 00:32:44;;;;;;;;;;;;;;;-0.14;94.15;94003.75;5077247;28;19924;-76
2021/11/28 00:35:12;;;;;;;;;;;;;;;-0.09;93.85;94007.25;5094871;28;19924;-76
2021/11/28 00:37:37;;;;;;;;;;;;;;;-0.18;94.14;94002.63;5076711;28;19924;-76
2021/11/28 00:40:04;;;;;;;;;;;;;;;-0.14;94.58;93999.38;5095233;28;20410;-76
2021/11/28 00:42:30;;;;;;;;;;;;;;;-0.20;94.60;94013.19;5095094;28;19928;-76
2021/11/28 00:44:55;;;;;;;;;;;;;;;-0.16;94.59;94010.94;5094982;28;19924;-76
2021/11/28 00:47:20;;;;;;;;;;;;;;;-0.18;94.88;94002.63;5094911;28;19928;-77
2021/11/28 00:52:38;;;;;;;;;;;;;;;-0.36;95.45;94016.41;5063252;28;20019;-76
2021/11/28 00:55:07;;;;;;;;;;;;;;;-0.31;95.70;94022.50;5076497;28;19928;-77
2021/11/28 00:57:32;;;;;;;;;;;;;;;-0.36;95.37;94022.38;5094567;28;20434;-77
2021/11/28 01:00:00;;;;;;;;;;;;;;;-0.41;95.55;94026.63;5076678;28;19924;-77
2021/11/28 01:02:25;;;;;;;;;;;;;;;-0.35;95.49;94021.34;5094745;28;19924;-77
2021/11/28 01:04:51;;;;;;;;;;;;;;;-0.30;95.14;94021.47;5094492;28;20311;-77
2021/11/28 01:07:16;;;;;;;;;;;;;;;-0.21;94.83;94028.91;5094658;28;19924;-78
2021/11/28 01:09:41;;;;;;;;;;;;;;;-0.23;94.49;94028.34;5094188;28;19924;-77
2021/11/28 01:12:11;;;;;;;;;;;;;;;-0.27;94.07;94035.72;5103856;28;19930;-76
2021/11/28 01:14:39;;;;;;;;;;;;;;;-0.24;93.98;94050.03;5099115;28;19925;-77
2021/11/28 01:17:04;;;;;;;;;;;;;;;-0.25;93.79;94044.06;5076443;28;20007;-76
2021/11/28 01:19:32;;;;;;;;;;;;;;;-0.28;94.01;94055.63;5076571;28;19970;-75
2021/11/28 01:21:59;;;;;;;;;;;;;;;-0.29;94.23;94064.38;5094361;28;20288;-76
2021/11/28 01:24:25;;;;;;;;;;;;;;;-0.25;93.72;94064.75;5094573;28;19925;-76
2021/11/28 01:26:51;;;;;;;;;;;;;;;-0.15;93.48;94052.06;5075881;28;20380;-76
2021/11/28 01:29:17;;;;;;;;;;;;;;;-0.19;93.64;94052.72;5075951;28;20323;-77
2021/11/28 01:31:43;;;;;;;;;;;;;;;-0.08;93.52;94049.38;5094224;28;19928;-77
2021/11/28 01:34:09;;;;;;;;;;;;;;;-0.08;93.42;94041.63;5076070;28;19931;-77
2021/11/28 01:36:34;;;;;;;;;;;;;;;-0.02;92.92;94044.09;5093796;28;20430;-77
2021/11/28 01:39:00;;;;;;;;;;;;;;;0.01;92.94;94042.88;5075567;28;20357;-77
2021/11/28 01:41:25;;;;;;;;;;;;;;;0.14;92.23;94044.47;5094215;28;19924;-77
2021/11/28 01:43:52;;;;;;;;;;;;;;;0.14;91.99;94042.66;5075851;28;19935;-76
2021/11/28 01:46:19;;;;;;;;;;;;;;;0.13;92.35;94054.00;5095951;28;19924;-76
2021/11/28 01:48:44;;;;;;;;;;;;;;;0.03;92.76;94058.94;5076075;28;19932;-76
2021/11/28 01:51:12;;;;;;;;;;;;;;;0.00;93.06;94064.56;5094803;28;19932;-76
2021/11/28 01:53:37;;;;;;;;;;;;;;;0.06;93.28;94055.16;5094503;28;19924;-75
2021/11/28 01:56:03;;;;;;;;;;;;;;;0.09;93.07;94058.03;5094272;28;20303;-76
2021/11/28 01:58:28;;;;;;;;;;;;;;;0.10;92.60;94051.88;5094190;28;20461;-76
2021/11/28 02:00:56;;;;;;;;;;;;;;;0.09;92.47;94054.69;5094120;28;19989;-76
2021/11/28 02:03:23;;;;;;;;;;;;;;;0.03;92.43;94060.75;5093870;28;19931;-76
2021/11/28 02:05:49;;;;;;;;;;;;;;;0.08;92.83;94064.25;5093165;28;20349;-76
2021/11/28 02:08:17;;;;;;;;;;;;;;;0.03;93.22;94064.13;5074934;28;19928;-76
2021/11/28 02:10:43;;;;;;;;;;;;;;;0.07;93.01;94064.47;5092867;28;19931;-76
2021/11/28 02:13:08;;;;;;;;;;;;;;;0.08;92.91;94059.06;5077946;28;20014;-76
2021/11/28 02:15:34;;;;;;;;;;;;;;;0.02;93.09;94054.78;5093359;28;20323;-75
2021/11/28 02:17:59;;;;;;;;;;;;;;;0.05;92.86;94053.53;5075282;28;20003;-76
2021/11/28 02:20:30;;;;;;;;;;;;;;;0.08;93.12;94047.94;5108159;28;19975;-77
2021/11/28 02:22:58;;;;;;;;;;;;;;;0.08;93.19;94050.53;5107468;28;19937;-76
2021/11/28 02:25:26;;;;;;;;;;;;;;;0.06;93.66;94048.19;5075147;28;20248;-76
2021/11/28 02:27:52;;;;;;;;;;;;;;;0.15;93.78;94033.88;5093289;28;19977;-77
2021/11/28 02:30:17;;;;;;;;;;;;;;;0.14;93.40;94037.50;5093195;28;19924;-76
2021/11/28 02:32:43;;;;;;;;;;;;;;;0.12;93.27;94031.75;5093306;28;20449;-76
2021/11/28 02:35:08;;;;;;;;;;;;;;;0.10;93.06;94036.34;5081637;28;19924;-78
2021/11/28 02:37:33;;;;;;;;;;;;;;;0.07;93.37;94034.22;5108912;28;19924;-76
2021/11/28 02:40:03;;;;;;;;;;;;;;;0.26;92.75;94034.91;5093630;28;19931;-75
2021/11/28 02:42:28;;;;;;;;;;;;;;;0.27;92.14;94039.09;5093719;28;19924;-76
2021/11/28 02:44:53;;;;;;;;;;;;;;;0.18;91.97;94027.50;5093701;28;19947;-76
2021/11/28 02:47:20;;;;;;;;;;;;;;;0.26;92.04;94035.69;5093725;28;20418;-76
2021/11/28 02:49:48;;;;;;;;;;;;;;;0.30;91.62;94041.19;5093268;28;19946;-76
2021/11/28 02:52:15;;;;;;;;;;;;;;;0.21;91.91;94038.16;5093141;28;19931;-76
2021/11/28 02:54:41;;;;;;;;;;;;;;;0.25;91.89;94023.78;5077105;28;19977;-76
2021/11/28 02:57:09;;;;;;;;;;;;;;;0.35;91.65;94032.78;5098681;28;19928;-76
2021/11/28 02:59:35;;;;;;;;;;;;;;;0.35;91.68;94032.78;5092811;28;19931;-77
2021/11/28 03:02:00;;;;;;;;;;;;;;;0.50;90.97;94025.34;5092804;28;20311;-76
2021/11/28 03:04:25;;;;;;;;;;;;;;;0.39;90.79;94023.56;5092633;28;19924;-76
2021/11/28 03:06:51;;;;;;;;;;;;;;;0.35;91.27;94023.22;5092423;28;19925;-76
2021/11/28 03:09:16;;;;;;;;;;;;;;;0.32;90.44;94012.53;5092270;28;19924;-76
2021/11/28 03:11:44;;;;;;;;;;;;;;;0.33;90.56;94032.22;5092866;28;19924;-76
2021/11/28 03:14:11;;;;;;;;;;;;;;;0.30;90.74;94014.56;5074336;28;19924;-76
2021/11/28 03:16:36;;;;;;;;;;;;;;;0.32;90.12;94030.63;5074288;28;19924;-76
2021/11/28 03:19:02;;;;;;;;;;;;;;;0.43;89.95;94030.66;5074266;28;19985;-76
2021/11/28 03:21:29;;;;;;;;;;;;;;;0.35;90.04;94027.59;5074219;28;19924;-77
2021/11/28 03:23:56;;;;;;;;;;;;;;;0.31;89.73;94026.47;5075131;28;19924;-76
2021/11/28 03:26:23;;;;;;;;;;;;;;;0.25;89.91;94021.19;5093815;28;19928;-77
2021/11/28 03:28:52;;;;;;;;;;;;;;;0.31;89.76;94018.72;5092719;28;20272;-76
2021/11/28 03:31:19;;;;;;;;;;;;;;;0.31;89.90;94016.13;5092364;28;19924;-76
2021/11/28 03:33:44;;;;;;;;;;;;;;;0.24;90.02;94006.69;5074464;28;19924;-75
2021/11/28 03:36:10;;;;;;;;;;;;;;;0.25;89.96;93995.34;5091996;28;19939;-76
2021/11/28 03:38:37;;;;;;;;;;;;;;;0.32;89.72;93992.63;5092358;28;19964;-76
2021/11/28 03:41:03;;;;;;;;;;;;;;;0.31;89.26;93991.06;5074278;28;19924;-76
2021/11/28 03:43:28;;;;;;;;;;;;;;;0.34;89.65;93989.84;5092269;28;19931;-76
2021/11/28 03:45:57;;;;;;;;;;;;;;;0.35;90.15;93991.41;5094855;28;19987;-77
2021/11/28 03:48:24;;;;;;;;;;;;;;;0.33;89.56;93991.63;5078633;28;19946;-77
2021/11/28 03:50:51;;;;;;;;;;;;;;;0.38;89.11;93985.78;5078451;28;19989;-76
2021/11/28 03:53:17;;;;;;;;;;;;;;;0.45;88.85;93983.84;5096598;28;20387;-76
2021/11/28 03:55:42;;;;;;;;;;;;;;;0.45;88.51;93981.28;5082069;28;19946;-76
2021/11/28 03:58:08;;;;;;;;;;;;;;;0.57;88.05;93992.38;5104095;28;19924;-75
2021/11/28 04:00:34;;;;;;;;;;;;;;;0.50;88.02;93989.13;5105714;28;19924;-77
2021/11/28 04:03:01;;;;;;;;;;;;;;;0.52;88.59;93984.50;5083382;28;20014;-77
2021/11/28 04:05:28;;;;;;;;;;;;;;;0.45;89.33;93994.22;5096951;28;19924;-77
2021/11/28 04:07:54;;;;;;;;;;;;;;;0.47;89.20;93994.75;5078139;28;19928;-77
2021/11/28 04:10:22;;;;;;;;;;;;;;;0.43;89.95;93988.44;5095952;28;19924;-76
2021/11/28 04:12:47;;;;;;;;;;;;;;;0.41;89.67;93993.06;5078186;28;19977;-75
2021/11/28 04:15:13;;;;;;;;;;;;;;;0.48;90.00;93991.94;5095657;28;19924;-76
2021/11/28 04:17:38;;;;;;;;;;;;;;;0.46;90.03;93982.84;5079004;28;19924;-75
2021/11/28 04:20:05;;;;;;;;;;;;;;;0.43;90.14;93989.25;5097304;28;19935;-76
2021/11/28 04:22:32;;;;;;;;;;;;;;;0.39;90.05;93987.34;5096908;28;19931;-75
2021/11/28 04:24:57;;;;;;;;;;;;;;;0.35;91.20;93981.84;5096003;28;19927;-75
2021/11/28 04:27:23;;;;;;;;;;;;;;;0.23;91.32;93981.84;5096404;28;19986;-76
2021/11/28 04:29:48;;;;;;;;;;;;;;;0.28;91.54;93980.41;5101966;28;19924;-76
2021/11/28 04:32:14;;;;;;;;;;;;;;;0.32;91.04;93971.94;5096819;28;19931;-75
2021/11/28 04:34:39;;;;;;;;;;;;;;;0.36;90.77;93972.28;5082087;28;19924;-76
2021/11/28 04:37:05;;;;;;;;;;;;;;;0.30;91.09;93968.81;5120811;28;19916;-76
2021/11/28 04:39:31;;;;;;;;;;;;;;;0.30;90.83;93970.59;5078546;28;19931;-76
2021/11/28 04:41:57;;;;;;;;;;;;;;;0.32;90.97;93971.16;5095678;28;19924;-75
2021/11/28 04:44:23;;;;;;;;;;;;;;;0.31;91.16;93969.59;5095619;28;19924;-76
2021/11/28 04:46:48;;;;;;;;;;;;;;;0.29;91.26;93967.25;5077157;28;19963;-76
2021/11/28 04:49:16;;;;;;;;;;;;;;;0.21;91.16;93963.19;5095400;28;19963;-75
2021/11/28 04:51:41;;;;;;;;;;;;;;;0.23;91.17;93973.31;5095247;28;19925;-76
2021/11/28 04:54:10;;;;;;;;;;;;;;;0.15;91.97;93971.84;5095262;28;19930;-75
2021/11/28 04:56:36;;;;;;;;;;;;;;;0.12;93.14;93961.19;5094677;28;20425;-76
2021/11/28 04:59:02;;;;;;;;;;;;;;;0.09;92.70;93977.13;5094978;28;19928;-76
2021/11/28 05:01:27;;;;;;;;;;;;;;;0.07;93.39;93976.59;5095779;28;19924;-76
2021/11/28 05:03:53;;;;;;;;;;;;;;;0.13;93.48;93978.25;5096018;28;20439;-76
2021/11/28 05:06:18;;;;;;;;;;;;;;;0.22;92.90;93988.03;5095107;28;19931;-76
2021/11/28 05:08:44;;;;;;;;;;;;;;;0.32;92.14;93991.84;5094807;28;19964;-76
2021/11/28 05:11:10;;;;;;;;;;;;;;;0.32;91.79;93999.59;5076649;28;19924;-76
2021/11/28 05:13:36;;;;;;;;;;;;;;;0.23;91.79;93987.03;5094673;28;20349;-76
2021/11/28 05:16:02;;;;;;;;;;;;;;;0.20;91.32;93992.63;5094785;28;19944;-76
2021/11/28 05:18:27;;;;;;;;;;;;;;;0.20;91.41;93995.22;5095043;28;20415;-76
2021/11/28 05:20:55;;;;;;;;;;;;;;;0.15;91.43;93992.53;5095202;28;19963;-76
2021/11/28 05:23:20;;;;;;;;;;;;;;;0.20;92.10;93989.25;5095083;28;19924;-76
2021/11/28 05:25:45;;;;;;;;;;;;;;;0.19;92.26;93993.66;5076603;28;19930;-77
2021/11/28 05:28:12;;;;;;;;;;;;;;;0.24;91.77;94001.53;5094628;28;19936;-77
2021/11/28 05:30:39;;;;;;;;;;;;;;;0.29;91.84;93992.31;5076251;28;19946;-76
2021/11/28 05:33:04;;;;;;;;;;;;;;;0.17;92.26;93989.72;5094649;28;19924;-77
2021/11/28 05:35:32;;;;;;;;;;;;;;;0.15;92.08;93992.53;5094236;28;19978;-76
2021/11/28 05:37:58;;;;;;;;;;;;;;;0.16;92.34;93988.13;5094367;28;19924;-76
2021/11/28 05:40:23;;;;;;;;;;;;;;;0.30;92.38;93988.72;5094075;28;19931;-75
2021/11/28 05:42:51;;;;;;;;;;;;;;;0.29;91.81;93993.09;5076324;28;19973;-76
2021/11/28 05:45:17;;;;;;;;;;;;;;;0.37;91.69;93994.53;5093905;28;19940;-76
2021/11/28 05:47:46;;;;;;;;;;;;;;;0.47;91.82;93999.94;5075931;28;19924;-76
2021/11/28 05:50:11;;;;;;;;;;;;;;;0.43;91.40;94003.97;5094661;28;19960;-76
2021/11/28 05:52:37;;;;;;;;;;;;;;;0.37;91.22;94007.47;5094341;28;20295;-77
2021/11/28 05:55:05;;;;;;;;;;;;;;;0.37;91.74;94020.41;5093672;28;20369;-77
2021/11/28 05:57:31;;;;;;;;;;;;;;;0.42;91.44;94012.75;5093961;28;19924;-76
2021/11/28 05:59:56;;;;;;;;;;;;;;;0.23;92.03;94012.88;5075883;28;20001;-76
2021/11/28 06:02:22;;;;;;;;;;;;;;;0.26;92.06;94009.81;5094341;28;20156;-76
2021/11/28 06:04:50;;;;;;;;;;;;;;;0.19;92.63;94009.16;5094355;28;20357;-77
2021/11/28 06:07:16;;;;;;;;;;;;;;;0.09;93.01;94014.09;5099206;28;19924;-77
2021/11/28 06:09:41;;;;;;;;;;;;;;;0.09;93.75;94013.31;5115573;28;19935;-76
2021/11/28 06:12:07;;;;;;;;;;;;;;;0.09;93.40;94029.63;5100919;28;19912;-76
2021/11/28 06:14:35;;;;;;;;;;;;;;;0.15;93.41;94010.63;5100654;28;20040;-75
2021/11/28 06:17:00;;;;;;;;;;;;;;;0.18;93.41;94020.53;5093494;28;19924;-76
2021/11/28 06:19:26;;;;;;;;;;;;;;;0.12;93.34;94012.88;5093925;28;20403;-76
2021/11/28 06:21:53;;;;;;;;;;;;;;;0.24;93.14;94013.66;5094198;28;20009;-77
2021/11/28 06:24:18;;;;;;;;;;;;;;;0.14;93.62;94001.28;5094021;28;19964;-76
2021/11/28 06:26:46;;;;;;;;;;;;;;;0.18;93.75;94012.75;5093570;28;20359;-76
2021/11/28 06:29:14;;;;;;;;;;;;;;;0.19;93.80;94016.91;5093374;28;20406;-77
2021/11/28 06:31:40;;;;;;;;;;;;;;;0.20;93.64;94010.72;5093499;28;20019;-75
2021/11/28 06:34:08;;;;;;;;;;;;;;;0.26;93.18;94025.34;5094029;28;19963;-76
2021/11/28 06:36:33;;;;;;;;;;;;;;;0.15;93.22;94002.88;5075307;28;19931;-75
2021/11/28 06:39:00;;;;;;;;;;;;;;;0.22;93.75;94013.91;5075728;28;19998;-75
2021/11/28 06:41:28;;;;;;;;;;;;;;;0.33;93.25;94017.50;5077205;28;19973;-76
2021/11/28 06:43:53;;;;;;;;;;;;;;;0.26;92.96;94017.59;5075657;28;20003;-76
2021/11/28 06:46:19;;;;;;;;;;;;;;;0.41;92.17;94016.34;5097423;28;20368;-75
2021/11/28 06:48:44;;;;;;;;;;;;;;;0.34;92.42;94021.66;5100789;28;20124;-76
2021/11/28 06:51:10;;;;;;;;;;;;;;;0.34;93.04;94026.81;5083119;28;19946;-75
2021/11/28 06:53:35;;;;;;;;;;;;;;;0.28;92.66;94026.94;5097446;28;20412;-75
2021/11/28 06:56:03;;;;;;;;;;;;;;;0.38;92.68;94032.34;5096269;28;20434;-76
2021/11/28 06:58:29;;;;;;;;;;;;;;;0.40;92.93;94025.91;5093909;28;19954;-77
2021/11/28 07:00:54;;;;;;;;;;;;;;;0.42;93.00;94034.22;5093437;28;19924;-76
2021/11/28 07:03:19;;;;;;;;;;;;;;;0.50;92.41;94030.53;5075097;28;19931;-76
2021/11/28 07:05:45;;;;;;;;;;;;;;;0.43;92.88;94033.25;5093357;28;19970;-77
2021/11/28 07:08:10;;;;;;;;;;;;;;;0.38;93.38;94027.16;5093268;28;19924;-75
2021/11/28 07:10:39;;;;;;;;;;;;;;;0.36;93.31;94021.41;5092821;28;19947;-75
2021/11/28 07:13:06;;;;;;;;;;;;;;;0.37;93.08;94030.75;5092764;28;20404;-76
2021/11/28 07:15:34;;;;;;;;;;;;;;;0.37;93.70;94033.31;5074783;28;20391;-76
2021/11/28 07:17:59;;;;;;;;;;;;;;;0.46;93.71;94031.97;5092951;28;19926;-76
2021/11/28 07:20:27;;;;;;;;;;;;;;;0.52;93.18;94025.91;5074393;28;19993;-76
2021/11/28 07:22:52;;;;;;;;;;;;;;;0.53;93.26;94040.41;5092722;28;19932;-76
2021/11/28 07:25:18;;;;;;;;;;;;;;;0.68;92.61;94032.97;5077098;28;19955;-74
2021/11/28 07:27:45;;;;;;;;;;;;;;;0.66;92.09;94029.81;5100662;28;19931;-75
2021/11/28 07:30:12;;;;;;;;;;;;;;;0.65;92.09;94033.44;5099277;28;19924;-75
2021/11/28 07:32:38;;;;;;;;;;;;;;;0.64;91.91;94036.22;5081996;28;19924;-76
2021/11/28 07:35:03;;;;;;;;;;;;;;;0.66;92.13;94029.03;5075637;28;19924;-76
2021/11/28 07:37:30;;;;;;;;;;;;;;;0.71;92.01;94035.09;5093858;28;19953;-76
2021/11/28 07:39:57;;;;;;;;;;;;;;;0.71;91.90;94037.69;5074837;28;19941;-76
2021/11/28 07:42:23;;;;;;;;;;;;;;;0.79;92.36;94039.13;5093274;28;19982;-76
2021/11/28 07:44:51;;;;;;;;;;;;;;;0.71;92.30;94045.47;5092979;28;19928;-78
2021/11/28 07:47:20;;;;;;;;;;;;;;;0.69;92.45;94044.09;5092718;28;19924;-77
2021/11/28 07:49:46;;;;;;;;;;;;;;;0.82;91.71;94038.69;5092559;28;19924;-77
2021/11/28 07:52:11;;;;;;;;;;;;;;;0.87;91.64;94038.00;5092634;28;20255;-76
2021/11/28 07:54:37;;;;;;;;;;;;;;;0.90;91.55;94040.91;5092695;28;19930;-76
2021/11/28 07:57:02;;;;;;;;;;;;;;;0.97;91.56;94040.78;5074235;28;19928;-76
2021/11/28 07:59:28;;;;;;;;;;;;;;;1.01;90.73;94042.69;5092883;28;20021;-76
2021/11/28 08:01:55;;;;;;;;;;;;;;;1.08;90.17;94042.56;5074536;28;20342;-77
2021/11/28 08:04:22;;;;;;;;;;;;;;;1.09;90.46;94035.59;5092978;28;19931;-76
2021/11/28 08:06:50;;;;;;;;;;;;;;;1.10;90.68;94039.75;5092651;28;19932;-76
2021/11/28 08:09:15;;;;;;;;;;;;;;;1.19;90.26;94044.34;5092845;28;19924;-75
2021/11/28 08:11:41;;;;;;;;;;;;;;;1.15;89.90;94042.44;5092467;28;20341;-76
2021/11/28 08:14:06;;;;;;;;;;;;;;;1.13;89.80;94042.69;5092331;28;19924;-76
2021/11/28 08:16:32;;;;;;;;;;;;;;;1.29;90.08;94043.72;5092723;28;19950;-77
2021/11/28 08:18:57;;;;;;;;;;;;;;;1.25;90.44;94048.59;5075777;28;19931;-76
2021/11/28 08:21:27;;;;;;;;;;;;;;;1.27;90.07;94053.53;5093155;28;19966;-76
2021/11/28 08:23:53;;;;;;;;;;;;;;;1.25;90.52;94053.78;5093074;28;19924;-75
2021/11/28 08:26:18;;;;;;;;;;;;;;;1.30;89.94;94053.88;5074323;28;20026;-76
2021/11/28 08:28:44;;;;;;;;;;;;;;;1.31;89.50;94047.66;5092560;28;19932;-76
2021/11/28 08:31:10;;;;;;;;;;;;;;;1.39;89.41;94046.50;5092118;28;19932;-77
2021/11/28 08:33:35;;;;;;;;;;;;;;;1.40;89.29;94048.09;5095544;28;19931;-76
2021/11/28 08:36:03;;;;;;;;;;;;;;;1.54;89.05;94056.38;5077675;28;19970;-76
2021/11/28 08:38:30;;;;;;;;;;;;;;;1.52;89.10;94054.00;5096216;28;19928;-76
2021/11/28 08:40:56;;;;;;;;;;;;;;;1.59;88.46;94059.03;5095931;28;19924;-77
2021/11/28 08:43:23;;;;;;;;;;;;;;;1.71;87.96;94062.38;5095774;28;19954;-76
2021/11/28 08:45:49;;;;;;;;;;;;;;;1.71;87.81;94061.56;5077117;28;19924;-75
2021/11/28 08:48:14;;;;;;;;;;;;;;;1.82;87.71;94063.31;5095702;28;19985;-77
2021/11/28 08:50:40;;;;;;;;;;;;;;;1.82;86.89;94064.09;5095657;28;19945;-76
2021/11/28 08:53:08;;;;;;;;;;;;;;;1.94;87.00;94065.84;5096114;28;19949;-76
2021/11/28 08:55:36;;;;;;;;;;;;;;;1.96;86.82;94063.81;5095425;28;20409;-77
2021/11/28 08:58:02;;;;;;;;;;;;;;;2.09;86.29;94063.50;5096170;28;20387;-76
2021/11/28 09:00:27;;;;;;;;;;;;;;;2.11;86.36;94056.28;5097038;28;19927;-76
2021/11/28 09:02:53;;;;;;;;;;;;;;;2.15;86.19;94062.56;5097118;28;20387;-75
2021/11/28 09:05:20;;;;;;;;;;;;;;;2.16;86.30;94069.34;5098230;28;19924;-75
2021/11/28 09:07:46;;;;;;;;;;;;;;;2.18;86.84;94066.50;5099262;28;19943;-75
2021/11/28 09:10:13;;;;;;;;;;;;;;;2.18;86.52;94061.31;5098730;28;19924;-76
2021/11/28 09:12:40;;;;;;;;;;;;;;;2.20;85.64;94070.41;5079101;28;19924;-77
2021/11/28 09:15:05;;;;;;;;;;;;;;;2.21;85.68;94069.44;5095405;28;19978;-76
2021/11/28 09:17:31;;;;;;;;;;;;;;;2.30;84.89;94075.78;5097802;28;19924;-75
2021/11/28 09:20:06;;;;;;;;;;;;;;;2.37;84.87;94078.22;5116662;28;19924;-75
2021/11/28 09:25:00;;;;;;;;;;;;;;;2.44;84.74;94078.06;5095987;28;20056;-76
2021/11/28 09:27:26;;;;;;;;;;;;;;;2.42;84.63;94074.91;5095982;28;19924;-76
2021/11/28 09:29:53;;;;;;;;;;;;;;;2.63;84.51;94074.16;5077963;28;20366;-76
2021/11/28 09:32:19;;;;;;;;;;;;;;;2.79;83.60;94067.38;5096073;28;19924;-76
2021/11/28 09:34:44;;;;;;;;;;;;;;;2.79;83.08;94080.38;5094825;28;19924;-75
2021/11/28 09:37:10;;;;;;;;;;;;;;;2.77;82.95;94075.41;5094818;28;19924;-76
2021/11/28 09:39:37;;;;;;;;;;;;;;;2.87;82.14;94080.75;5094715;28;20378;-77
2021/11/28 09:42:04;;;;;;;;;;;;;;;2.85;82.33;94076.81;5116520;28;19924;-77
2021/11/28 09:44:31;;;;;;;;;;;;;;;2.98;82.35;94079.06;5076580;28;20460;-76
2021/11/28 09:47:00;;;;;;;;;;;;;;;2.84;82.04;94076.03;5094693;28;19924;-75
2021/11/28 09:49:27;;;;;;;;;;;;;;;2.91;82.85;94075.88;5094790;28;19924;-76
2021/11/28 09:51:53;;;;;;;;;;;;;;;3.20;82.22;94080.91;5095158;28;19973;-75
2021/11/28 09:54:19;;;;;;;;;;;;;;;3.04;81.57;94070.31;5101868;28;19924;-77
2021/11/28 09:56:45;;;;;;;;;;;;;;;3.26;80.89;94080.72;5094672;28;20027;-77
2021/11/28 09:59:11;;;;;;;;;;;;;;;3.21;80.15;94070.25;5076979;28;20276;-76
2021/11/28 10:01:37;;;;;;;;;;;;;;;3.07;80.59;94076.84;5094991;28;19942;-76
2021/11/28 10:04:04;;;;;;;;;;;;;;;3.33;79.72;94076.09;5094803;28;20025;-77
2021/11/28 10:06:30;;;;;;;;;;;;;;;3.37;80.57;94072.00;5094565;28;19928;-77
2021/11/28 10:08:55;;;;;;;;;;;;;;;3.22;79.79;94071.03;5076003;28;19924;-76
2021/11/28 10:11:38;;;;;;;;;;;;;;;3.41;79.47;94080.88;5076237;28;20026;-76
2021/11/28 10:14:07;;;;;;;;;;;;;;;3.33;79.58;94073.50;5053210;28;20345;-77
2021/11/28 10:16:32;;;;;;;;;;;;;;;3.27;80.13;94073.69;5094807;28;20018;-76
2021/11/28 10:18:58;;;;;;;;;;;;;;;3.32;79.53;94073.75;5094675;28;19964;-76
2021/11/28 10:21:25;;;;;;;;;;;;;;;3.45;78.40;94076.00;5095110;28;19935;-76
2021/11/28 10:24:06;;;;;;;;;;;;;;;3.43;78.85;94073.63;5094617;28;19924;-77
2021/11/28 10:26:34;;;;;;;;;;;;;;;3.24;80.18;94071.59;5094050;28;20004;-77
2021/11/28 10:29:04;;;;;;;;;;;;;;;3.33;80.72;94068.31;5094092;28;20024;-76
2021/11/28 10:31:30;;;;;;;;;;;;;;;3.23;79.98;94057.81;5093345;28;20318;-75
2021/11/28 10:33:56;;;;;;;;;;;;;;;3.20;79.76;94066.09;5075463;28;20388;-76
2021/11/28 10:36:22;;;;;;;;;;;;;;;3.26;80.23;94067.72;5076440;28;19924;-77
2021/11/28 10:38:50;;;;;;;;;;;;;;;3.25;80.14;94062.78;5075366;28;20341;-76
2021/11/28 10:41:19;;;;;;;;;;;;;;;3.27;80.85;94058.88;5093430;28;19997;-77
2021/11/28 10:43:44;;;;;;;;;;;;;;;3.22;80.55;94061.44;5075664;28;20399;-77
2021/11/28 10:46:21;;;;;;;;;;;;;;;3.12;81.05;94056.09;5075313;28;19959;-76
2021/11/28 10:49:00;;;;;;;;;;;;;;;3.35;81.19;94066.28;5093434;28;19931;-77
2021/11/28 10:51:28;;;;;;;;;;;;;;;3.36;81.52;94057.44;5094424;28;19924;-77
2021/11/28 10:53:55;;;;;;;;;;;;;;;3.65;81.06;94057.22;5093719;28;19935;-77
2021/11/28 10:56:20;;;;;;;;;;;;;;;3.84;80.14;94055.06;5092145;28;19928;-76
2021/11/28 10:58:46;;;;;;;;;;;;;;;3.80;80.75;94049.56;5074750;28;19924;-76
2021/11/28 11:01:11;;;;;;;;;;;;;;;3.82;80.51;94034.53;5092892;28;19924;-76
2021/11/28 11:03:38;;;;;;;;;;;;;;;3.60;79.33;94046.75;5093618;28;19960;-76
2021/11/28 11:06:13;;;;;;;;;;;;;;;3.86;79.33;94045.97;5093378;28;19927;-77
2021/11/28 11:08:38;;;;;;;;;;;;;;;3.85;78.15;94041.81;5093045;28;20022;-76
2021/11/28 11:11:07;;;;;;;;;;;;;;;3.84;77.92;94042.06;5093803;28;20471;-77
2021/11/28 11:13:33;;;;;;;;;;;;;;;3.64;79.12;94046.03;5094071;28;20035;-76
2021/11/28 11:15:59;;;;;;;;;;;;;;;3.82;79.16;94037.13;5092927;28;19963;-76
2021/11/28 11:18:24;;;;;;;;;;;;;;;3.97;78.08;94040.88;5093432;28;19924;-77
2021/11/28 11:20:50;;;;;;;;;;;;;;;3.89;78.00;94034.31;5092963;28;19931;-77
2021/11/28 11:23:47;;;;;;;;;;;;;;;3.82;78.73;94039.72;5092869;28;19955;-77
2021/11/28 11:26:18;;;;;;;;;;;;;;;3.92;78.33;94039.78;5015280;28;20289;-77
2021/11/28 11:29:06;;;;;;;;;;;;;;;3.89;78.45;94042.13;5077749;28;20019;-76
2021/11/28 11:31:31;;;;;;;;;;;;;;;3.80;78.33;94052.16;5093196;28;19947;-76
2021/11/28 11:33:57;;;;;;;;;;;;;;;3.65;79.51;94052.00;5093436;28;19924;-76
2021/11/28 11:36:23;;;;;;;;;;;;;;;3.77;77.71;94050.06;5093656;28;20003;-77
2021/11/28 11:38:49;;;;;;;;;;;;;;;3.72;76.80;94054.44;5094667;28;20336;-77
2021/11/28 11:41:17;;;;;;;;;;;;;;;3.83;77.02;94056.88;5074464;28;19935;-76
2021/11/28 11:43:45;;;;;;;;;;;;;;;3.93;77.15;94051.78;5092653;28;19924;-77
2021/11/28 11:46:10;;;;;;;;;;;;;;;3.93;76.72;94049.19;5092184;28;19924;-76
2021/11/28 11:48:36;;;;;;;;;;;;;;;3.84;77.13;94050.66;5092546;28;19947;-77
2021/11/28 11:51:01;;;;;;;;;;;;;;;3.87;76.73;94055.34;5092984;28;20395;-77
2021/11/28 11:53:27;;;;;;;;;;;;;;;3.84;77.21;94053.25;5111692;28;19936;-78
2021/11/28 11:55:52;;;;;;;;;;;;;;;3.80;75.42;94049.56;5109523;28;19968;-76
2021/11/28 11:58:25;;;;;;;;;;;;;;;3.85;74.96;94049.63;5094109;28;19987;-76
2021/11/28 12:00:56;;;;;;;;;;;;;;;3.73;75.98;94054.19;5092987;28;19924;-75
2021/11/28 12:03:22;;;;;;;;;;;;;;;3.98;75.35;94047.63;5092954;28;20015;-76
2021/11/28 12:05:48;;;;;;;;;;;;;;;3.81;75.59;94039.94;5092827;28;19967;-76
2021/11/28 12:08:21;;;;;;;;;;;;;;;3.85;75.16;94046.22;5100529;28;20091;-76
2021/11/28 12:10:54;;;;;;;;;;;;;;;3.91;74.30;94042.66;5079339;28;19947;-76
2021/11/28 12:13:49;;;;;;;;;;;;;;;3.77;74.79;94044.88;5096314;28;19966;-77
2021/11/28 12:16:16;;;;;;;;;;;;;;;4.10;73.84;94035.28;5097761;28;20042;-76
2021/11/28 12:18:44;;;;;;;;;;;;;;;4.13;73.95;94040.75;5096645;28;19970;-76
2021/11/28 12:21:10;;;;;;;;;;;;;;;4.10;75.17;94030.06;5096230;28;20020;-77
2021/11/28 12:23:55;;;;;;;;;;;;;;;4.00;74.34;94029.97;5096634;28;20368;-76
2021/11/28 12:26:34;;;;;;;;;;;;;;;3.82;73.25;94034.53;5095931;28;19950;-77
2021/11/28 12:29:20;;;;;;;;;;;;;;;3.81;73.83;94027.72;5077252;28;19924;-76
2021/11/28 12:31:47;;;;;;;;;;;;;;;3.90;74.55;94028.84;5095848;28;19924;-76
2021/11/28 12:34:15;;;;;;;;;;;;;;;4.09;73.38;94029.28;5077133;28;19931;-77
2021/11/28 12:36:45;;;;;;;;;;;;;;;4.03;73.73;94034.69;5095195;28;19939;-77
2021/11/28 12:39:11;;;;;;;;;;;;;;;4.13;74.00;94034.75;5095298;28;20220;-78
2021/11/28 12:41:55;;;;;;;;;;;;;;;4.07;73.54;94031.34;5095388;28;19928;-76
2021/11/28 12:44:22;;;;;;;;;;;;;;;4.11;74.33;94026.44;5095265;28;19916;-77
2021/11/28 12:46:49;;;;;;;;;;;;;;;4.15;74.18;94030.13;5076721;28;19973;-77
2021/11/28 12:49:24;;;;;;;;;;;;;;;4.00;74.02;94029.97;5095356;28;19935;-77
2021/11/28 12:51:50;;;;;;;;;;;;;;;3.81;74.32;94022.53;5095974;28;19931;-77
2021/11/28 12:54:23;;;;;;;;;;;;;;;3.70;74.16;94020.88;5096397;28;19924;-76
2021/11/28 12:57:13;;;;;;;;;;;;;;;3.70;73.85;94023.47;5077039;28;19928;-77
2021/11/28 12:59:39;;;;;;;;;;;;;;;3.64;73.75;94020.03;5095130;28;19931;-77
2021/11/28 13:02:05;;;;;;;;;;;;;;;3.68;74.17;94028.13;5095519;28;19932;-77