Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:15;;;;;;;19.77;3.50;;;4.20;99.90;;;;;;5020199;28;20030;-66
2021/03/22 00:03:41;;;;;;;17.77;3.70;;;4.10;99.90;;;;;;5024562;28;20068;-64
2021/03/22 00:06:07;;;;;;;19.20;3.45;;;4.10;99.90;;;;;;5022059;28;20057;-66
2021/03/22 00:08:32;;;;;;;11.20;3.63;;;4.00;99.90;;;;;;5019366;28;20037;-66
2021/03/22 00:10:59;;;;;;;22.00;3.92;;;4.00;99.90;;;;;;5022724;28;20022;-70
2021/03/22 00:13:26;;;;;;;26.85;4.65;;;4.00;99.90;;;;;;5029234;28;20026;-65
2021/03/22 00:15:55;;;;;;;16.40;4.20;;;4.00;99.90;;;;;;5027239;28;20037;-65
2021/03/22 00:18:26;;;;;;;23.23;4.47;;;4.00;99.90;;;;;;5026594;28;20084;-65
2021/03/22 00:20:52;;;;;;;20.02;4.03;;;3.90;99.90;;;;;;5019996;28;20052;-65
2021/03/22 00:23:18;;;;;;;22.63;4.13;;;3.90;99.90;;;;;;5025985;28;20131;-64
2021/03/22 00:25:44;;;;;;;17.90;4.00;;;3.90;99.90;;;;;;5021771;28;20037;-64
2021/03/22 00:28:11;;;;;;;20.23;4.32;;;3.90;99.90;;;;;;5021953;28;20026;-65
2021/03/22 00:30:39;;;;;;;17.58;3.38;;;3.90;99.90;;;;;;5021117;28;20029;-66
2021/03/22 00:33:05;;;;;;;22.00;3.85;;;3.90;99.90;;;;;;5015101;28;20030;-65
2021/03/22 00:35:32;;;;;;;22.73;3.65;;;3.90;99.90;;;;;;5022084;28;20084;-66
2021/03/22 00:37:57;;;;;;;19.05;2.88;;;4.00;99.90;;;;;;5019620;28;20033;-66
2021/03/22 00:40:34;;;;;;;21.98;3.58;;;4.00;99.90;;;;;;5020029;28;20042;-66
2021/03/22 00:43:00;;;;;;;22.73;3.47;;;4.10;99.90;;;;;;5018629;28;20125;-66
2021/03/22 00:45:27;;;;;;;11.55;3.50;;;4.10;99.90;;;;;;5021302;28;20113;-65
2021/03/22 00:47:53;;;;;;;18.20;3.70;;;4.10;99.90;;;;;;5020126;28;20418;-66
2021/03/22 00:50:32;;;;;;;14.57;2.55;;;4.10;99.90;;;;;;5020533;28;20043;-65
2021/03/22 00:52:58;;;;;;;15.00;3.38;;;4.00;99.90;;;;;;5019202;28;20050;-65
2021/03/22 00:55:24;;;;;;;20.85;4.03;;;4.00;99.90;;;;;;5021078;28;20461;-66
2021/03/22 00:57:51;;;;;;;16.13;3.17;;;3.90;99.90;;;;;;5020347;28;20053;-65
2021/03/22 01:00:33;;;;;;;24.55;5.82;;;3.80;99.90;;;;;;5018757;28;20038;-66
2021/03/22 01:02:59;;;;;;;18.77;3.72;;;3.80;99.90;;;;;;5018674;28;20034;-66
2021/03/22 01:05:25;;;;;;;21.88;3.90;;;3.70;99.90;;;;;;5016455;28;20379;-66
2021/03/22 01:07:52;;;;;;;38.05;6.55;;;3.70;99.90;;;;;;5017069;28;20029;-66
2021/03/22 01:10:29;;;;;;;22.15;3.42;;;3.70;99.90;;;;;;5018982;28;20641;-66
2021/03/22 01:12:55;;;;;;;13.35;3.33;;;3.70;99.90;;;;;;5017874;28;20088;-65
2021/03/22 01:15:22;;;;;;;20.42;3.80;;;3.70;99.90;;;;;;5018780;28;20045;-65
2021/03/22 01:17:48;;;;;;;20.90;4.20;;;3.70;99.90;;;;;;5020491;28;20038;-66
2021/03/22 01:20:18;;;;;;;17.33;3.85;;;3.80;99.90;;;;;;5017372;28;20038;-66
2021/03/22 01:22:44;;;;;;;18.48;3.72;;;3.90;99.90;;;;;;5020582;28;20057;-66
2021/03/22 01:25:10;;;;;;;19.77;4.40;;;3.90;99.90;;;;;;5018742;28;20033;-66
2021/03/22 01:27:41;;;;;;;17.98;4.97;;;3.90;99.90;;;;;;5021149;28;20063;-65
2021/03/22 01:30:35;;;;;;;11.25;4.60;;;3.80;99.90;;;;;;5022428;28;20436;-65
2021/03/22 01:33:04;;;;;;;24.35;4.47;;;3.90;99.90;;;;;;5011779;28;20038;-65
2021/03/22 01:35:29;;;;;;;17.27;4.18;;;3.80;99.90;;;;;;5021719;28;20689;-66
2021/03/22 01:37:55;;;;;;;22.00;4.93;;;3.80;99.90;;;;;;5016864;28;20034;-64
2021/03/22 01:40:48;;;;;;;33.20;5.30;;;3.80;99.90;;;;;;5018592;28;20042;-65
2021/03/22 01:43:40;;;;;;;24.92;4.93;;;3.90;99.90;;;;;;5016766;28;20038;-65
2021/03/22 01:46:06;;;;;;;24.80;4.30;;;3.90;99.90;;;;;;5014601;28;20040;-65
2021/03/22 01:48:32;;;;;;;17.95;4.03;;;3.90;99.90;;;;;;5021443;28;20069;-64
2021/03/22 01:50:58;;;;;;;19.98;4.15;;;4.00;99.90;;;;;;5017355;28;20037;-66
2021/03/22 01:53:23;;;;;;;26.35;4.70;;;4.10;99.90;;;;;;5019856;28;20103;-66
2021/03/22 01:55:49;;;;;;;22.33;3.75;;;4.10;99.90;;;;;;5018971;28;20029;-66
2021/03/22 01:58:15;;;;;;;15.52;3.50;;;4.10;99.90;;;;;;5019188;28;20364;-65
2021/03/22 02:00:41;;;;;;;23.85;4.90;;;4.10;99.90;;;;;;5019818;28;20375;-66
2021/03/22 02:03:17;;;;;;;24.90;4.30;;;4.10;99.90;;;;;;5017534;28;20076;-65
2021/03/22 02:05:50;;;;;;;23.98;4.50;;;4.20;99.90;;;;;;5019370;28;20087;-66
2021/03/22 02:08:25;;;;;;;24.40;4.97;;;4.20;99.90;;;;;;5018679;28;20033;-65
2021/03/22 02:10:51;;;;;;;18.38;4.20;;;4.20;99.90;;;;;;5016691;28;20462;-65
2021/03/22 02:13:24;;;;;;;23.67;4.22;;;4.20;99.90;;;;;;5018199;28;20033;-66
2021/03/22 02:15:57;;;;;;;19.45;4.43;;;4.30;99.90;;;;;;5018246;28;20068;-65
2021/03/22 02:18:29;;;;;;;31.50;5.00;;;4.40;99.90;;;;;;5016488;28;20030;-66
2021/03/22 02:21:24;;;;;;;19.58;3.65;;;4.40;99.90;;;;;;5020445;28;20045;-66
2021/03/22 02:24:08;;;;;;;29.58;4.85;;;4.40;99.90;;;;;;5018798;28;20029;-65
2021/03/22 02:27:04;;;;;;;22.88;4.60;;;4.50;99.90;;;;;;5013884;28;20107;-65
2021/03/22 02:29:41;;;;;;;24.52;4.97;;;4.50;99.90;;;;;;5013354;28;20484;-65
2021/03/22 02:32:09;;;;;;;23.98;3.92;;;4.60;99.90;;;;;;5015361;28;20088;-64
2021/03/22 02:34:55;;;;;;;24.90;4.43;;;4.70;99.90;;;;;;5019843;28;20053;-66
2021/03/22 02:37:27;;;;;;;16.30;4.05;;;4.70;99.90;;;;;;5021699;28;20072;-66
2021/03/22 02:40:30;;;;;;;24.50;5.20;;;4.80;99.90;;;;;;5019913;28;20056;-64
2021/03/22 02:42:56;;;;;;;25.45;5.32;;;4.80;99.90;;;;;;5020623;28;20034;-66
2021/03/22 02:45:38;;;;;;;22.98;5.07;;;5.00;99.90;;;;;;5017670;28;20026;-66
2021/03/22 02:48:06;;;;;;;27.15;5.43;;;5.00;99.90;;;;;;5014862;28;20398;-66
2021/03/22 02:50:36;;;;;;;25.23;6.50;;;5.00;99.90;;;;;;5020777;28;20040;-66
2021/03/22 02:53:10;;;;;;;23.30;3.87;;;5.00;99.90;;;;;;5016405;28;20121;-66
2021/03/22 02:55:59;;;;;;;30.45;5.25;;;5.10;99.90;;;;;;5020079;28;20284;-66
2021/03/22 02:58:32;;;;;;;25.15;5.40;;;5.10;99.90;;;;;;5020938;28;20478;-65
2021/03/22 03:01:18;;;;;;;35.70;4.65;;;5.10;99.90;;;;;;5013605;28;20092;-66
2021/03/22 03:03:47;;;;;;;27.98;5.00;;;5.20;99.90;;;;;;5017610;28;20034;-65
2021/03/22 03:06:13;;;;;;;21.60;5.10;;;5.20;99.90;;;;;;5022360;28;20143;-66
2021/03/22 03:08:40;;;;;;;26.55;4.25;;;5.20;99.90;;;;;;5021464;28;20566;-66
2021/03/22 03:11:07;;;;;;;29.63;5.22;;;5.20;99.90;;;;;;5022946;28;20041;-65
2021/03/22 03:13:34;;;;;;;29.10;6.65;;;5.30;99.90;;;;;;5019518;28;20030;-65
2021/03/22 03:16:00;;;;;;;30.27;4.57;;;5.30;99.90;;;;;;5022512;28;20095;-65
2021/03/22 03:18:26;;;;;;;27.95;5.18;;;5.40;99.90;;;;;;5019568;28;20030;-64
2021/03/22 03:20:52;;;;;;;30.23;4.70;;;5.40;99.90;;;;;;5019661;28;20040;-65
2021/03/22 03:23:18;;;;;;;19.70;4.30;;;5.40;99.90;;;;;;5020063;28;20555;-66
2021/03/22 03:25:43;;;;;;;24.52;4.97;;;5.40;99.90;;;;;;5021962;28;20033;-66
2021/03/22 03:28:10;;;;;;;39.83;4.53;;;5.40;99.90;;;;;;5022553;28;20117;-66
2021/03/22 03:30:38;;;;;;;18.08;3.88;;;5.40;99.90;;;;;;5021388;28;20046;-66
2021/03/22 03:33:06;;;;;;;34.80;5.32;;;5.50;99.90;;;;;;5022930;28;20426;-66
2021/03/22 03:35:35;;;;;;;21.73;3.80;;;5.50;99.90;;;;;;5020720;28;20034;-66
2021/03/22 03:38:02;;;;;;;20.27;4.22;;;5.50;99.90;;;;;;5022126;28;20064;-66
2021/03/22 03:40:36;;;;;;;23.15;4.32;;;5.50;99.90;;;;;;5018819;28;20126;-67
2021/03/22 03:43:02;;;;;;;22.73;4.43;;;5.50;99.90;;;;;;5018631;28;20120;-67
2021/03/22 03:45:32;;;;;;;20.52;4.03;;;5.50;99.90;;;;;;5023602;28;20398;-67
2021/03/22 03:47:57;;;;;;;19.42;4.93;;;5.50;99.90;;;;;;5020516;28;20049;-66
2021/03/22 03:50:27;;;;;;;27.00;4.90;;;5.50;99.90;;;;;;5023751;28;20095;-66
2021/03/22 03:52:53;;;;;;;19.08;5.05;;;5.50;99.90;;;;;;5016261;28;20172;-67
2021/03/22 03:55:21;;;;;;;24.23;4.05;;;5.50;99.90;;;;;;5026923;28;20077;-67
2021/03/22 03:57:48;;;;;;;20.52;4.20;;;5.50;99.90;;;;;;5028170;28;20045;-66
2021/03/22 04:00:36;;;;;;;21.88;4.10;;;5.50;99.90;;;;;;5024632;28;20034;-67
2021/03/22 04:03:25;;;;;;;32.45;4.10;;;5.50;99.90;;;;;;5017493;28;20038;-66
2021/03/22 04:06:03;;;;;;;26.65;4.63;;;5.50;99.90;;;;;;5019424;28;20034;-67
2021/03/22 04:08:31;;;;;;;37.90;5.10;;;5.50;99.90;;;;;;5016520;28;20045;-67
2021/03/22 04:10:57;;;;;;;21.02;3.53;;;5.50;99.90;;;;;;5020918;28;20517;-66
2021/03/22 04:13:24;;;;;;;31.17;4.30;;;5.60;99.90;;;;;;5018228;28;20034;-68
2021/03/22 04:15:50;;;;;;;15.40;2.90;;;5.60;99.90;;;;;;5028366;28;20391;-67
2021/03/22 04:18:15;;;;;;;26.40;5.30;;;5.60;99.90;;;;;;5030199;28;20038;-67
2021/03/22 04:20:41;;;;;;;15.88;3.67;;;5.60;99.90;;;;;;5026892;28;20509;-70
2021/03/22 04:23:07;;;;;;;16.98;3.58;;;5.60;99.90;;;;;;5022461;28;20028;-66
2021/03/22 04:25:33;;;;;;;16.70;3.08;;;5.50;99.90;;;;;;5021115;28;20113;-66
2021/03/22 04:27:59;;;;;;;18.08;3.28;;;5.60;99.90;;;;;;5017614;28;20109;-66
2021/03/22 04:30:24;;;;;;;24.52;5.05;;;5.60;99.90;;;;;;5020213;28;20049;-66
2021/03/22 04:32:50;;;;;;;21.23;3.53;;;5.60;99.90;;;;;;5015122;28;20087;-67
2021/03/22 04:35:20;;;;;;;31.88;4.75;;;5.60;99.90;;;;;;5019300;28;20052;-67
2021/03/22 04:37:46;;;;;;;22.90;2.95;;;5.60;99.90;;;;;;5020032;28;20111;-66
2021/03/22 04:40:12;;;;;;;19.20;4.20;;;5.70;99.90;;;;;;5020068;28;20426;-66
2021/03/22 04:42:38;;;;;;;18.02;4.18;;;5.60;99.90;;;;;;5020610;28;20128;-66
2021/03/22 04:45:05;;;;;;;18.05;3.67;;;5.60;99.90;;;;;;5019302;28;20108;-66
2021/03/22 04:47:31;;;;;;;16.75;5.10;;;5.60;99.90;;;;;;5018411;28;20038;-67
2021/03/22 04:49:56;;;;;;;25.50;4.13;;;5.60;99.90;;;;;;5021109;28;20066;-66
2021/03/22 04:52:22;;;;;;;18.60;3.00;;;5.60;99.90;;;;;;5018375;28;20048;-66
2021/03/22 04:54:47;;;;;;;16.20;2.67;;;5.60;99.90;;;;;;5021989;28;20117;-67
2021/03/22 04:57:29;;;;;;;14.25;3.17;;;5.60;99.90;;;;;;5018769;28;20046;-66
2021/03/22 04:59:56;;;;;;;25.70;4.35;;;5.60;99.90;;;;;;5015326;28;20116;-66
2021/03/22 05:02:22;;;;;;;25.60;5.28;;;5.60;99.90;;;;;;5020597;28;20037;-67
2021/03/22 05:04:47;;;;;;;16.63;3.55;;;5.60;99.90;;;;;;5018449;28;20056;-66
2021/03/22 05:07:15;;;;;;;16.30;3.30;;;5.60;99.90;;;;;;5020709;28;20038;-67
2021/03/22 05:09:41;;;;;;;13.25;2.03;;;5.60;99.90;;;;;;5019154;28;20041;-67
2021/03/22 05:12:07;;;;;;;21.85;3.20;;;5.60;99.90;;;;;;5017752;28;20038;-67
2021/03/22 05:14:33;;;;;;;9.70;2.80;;;5.70;99.90;;;;;;5019858;28;20040;-66
2021/03/22 05:16:59;;;;;;;26.92;2.95;;;5.70;99.90;;;;;;5020059;28;20116;-67
2021/03/22 05:19:25;;;;;;;19.15;2.45;;;5.60;99.90;;;;;;5017295;28;20038;-66
2021/03/22 05:21:55;;;;;;;23.83;3.33;;;5.60;99.90;;;;;;5021656;28;20037;-66
2021/03/22 05:24:21;;;;;;;19.15;2.90;;;5.70;99.90;;;;;;5014547;28;20034;-67
2021/03/22 05:26:46;;;;;;;19.85;3.17;;;5.70;99.90;;;;;;5012067;28;20481;-67
2021/03/22 05:29:12;;;;;;;16.05;2.45;;;5.60;99.90;;;;;;5016734;28;20075;-66
2021/03/22 05:31:38;;;;;;;13.45;3.20;;;5.60;99.90;;;;;;5017613;28;20482;-66
2021/03/22 05:34:03;;;;;;;21.42;2.55;;;5.60;99.90;;;;;;5018940;28;20021;-67
2021/03/22 05:36:29;;;;;;;20.73;3.33;;;5.70;99.90;;;;;;5017365;28;20026;-67
2021/03/22 05:38:55;;;;;;;17.83;2.78;;;5.70;99.90;;;;;;5017174;28;20030;-66
2021/03/22 05:41:24;;;;;;;10.40;2.38;;;5.70;99.90;;;;;;5021030;28;20089;-66
2021/03/22 05:44:06;;;;;;;21.05;3.50;;;5.60;99.90;;;;;;5018170;28;20631;-66
2021/03/22 05:46:50;;;;;;;17.70;2.83;;;5.70;99.90;;;;;;5014413;28;20042;-66
2021/03/22 05:49:29;;;;;;;16.88;3.63;;;5.70;99.90;;;;;;5010436;28;20049;-66
2021/03/22 05:52:26;;;;;;;13.43;2.70;;;5.70;99.90;;;;;;5012109;28;20495;-66
2021/03/22 05:55:10;;;;;;;21.55;3.50;;;5.70;99.90;;;;;;5011419;28;20034;-66
2021/03/22 05:58:03;;;;;;;16.23;3.72;;;5.70;99.90;;;;;;5013161;28;20042;-66
2021/03/22 06:00:50;;;;;;;17.40;2.47;;;5.70;99.90;;;;;;5016758;28;20406;-66
2021/03/22 06:03:43;;;;;;;14.88;2.92;;;5.70;99.90;;;;;;5016153;28;20061;-66
2021/03/22 06:06:18;;;;;;;17.15;3.92;;;5.70;99.90;;;;;;5019177;28;20718;-65
2021/03/22 06:09:02;;;;;;;18.33;2.90;;;5.80;99.90;;;;;;5018383;28;20034;-66
2021/03/22 06:11:34;;;;;;;12.18;2.13;;;5.80;99.90;;;;;;5024292;28;20026;-66
2021/03/22 06:14:04;;;;;;;15.07;2.50;;;5.80;99.90;;;;;;5019756;28;20076;-66
2021/03/22 06:16:42;;;;;;;9.00;2.80;;;5.80;99.90;;;;;;5020521;28;20034;-66
2021/03/22 06:19:11;;;;;;;14.75;2.67;;;5.80;99.90;;;;;;5020913;28;20042;-67
2021/03/22 06:21:39;;;;;;;11.93;2.28;;;5.80;99.90;;;;;;5022238;28;20038;-67
2021/03/22 06:24:27;;;;;;;18.75;4.20;;;5.90;99.90;;;;;;5020884;28;20056;-66
2021/03/22 06:26:59;;;;;;;15.25;2.08;;;5.90;99.90;;;;;;5016788;28;20076;-66
2021/03/22 06:29:30;;;;;;;17.20;3.05;;;5.90;99.90;;;;;;5020504;28;20045;-67
2021/03/22 06:32:16;;;;;;;;;;;5.90;99.90;;;;;;5023104;28;20033;-66
2021/03/22 06:34:50;;;;;;;9.50;2.75;;;6.00;99.90;;;;;;5018685;28;20378;-66
2021/03/22 06:37:18;;;;;;;15.10;1.98;;;6.00;99.90;;;;;;5016656;28;20449;-66
2021/03/22 06:39:45;;;;;;;14.55;4.47;;;6.10;99.90;;;;;;5021114;28;20087;-66
2021/03/22 06:42:23;;;;;;;11.50;2.28;;;6.10;99.90;;;;;;5027085;28;20113;-67
2021/03/22 06:44:50;;;;;;;22.75;3.10;;;6.10;99.90;;;;;;5019979;28;20041;-66
2021/03/22 06:47:15;;;;;;;15.30;2.45;;;6.20;99.90;;;;;;5025459;28;20037;-66
2021/03/22 06:49:47;;;;;;;11.13;1.85;;;6.20;99.90;;;;;;5024784;28;20088;-66
2021/03/22 06:52:17;;;;;;;13.57;2.25;;;6.30;99.90;;;;;;5019841;28;20056;-66
2021/03/22 06:54:52;;;;;;;16.98;2.30;;;6.30;99.90;;;;;;5012175;28;20038;-67
2021/03/22 06:57:20;;;;;;;10.00;2.10;;;6.40;99.90;;;;;;5016215;28;20038;-67
2021/03/22 07:00:19;;;;;;;10.82;3.08;;;6.40;99.90;;;;;;5019361;28;20041;-67
2021/03/22 07:02:49;;;;;;;10.20;2.13;;;6.40;99.90;;;;;;5011602;28;20046;-67
2021/03/22 07:05:18;;;;;;;10.85;2.22;;;6.40;99.90;;;;;;5016293;28;20041;-67
2021/03/22 07:08:01;;;;;;;15.63;2.28;;;6.40;99.90;;;;;;5016585;28;20037;-67
2021/03/22 07:10:30;;;;;;;14.10;2.30;;;6.40;99.90;;;;;;5019588;28;20394;-66
2021/03/22 07:13:23;;;;;;;11.15;1.48;;;6.40;99.90;;;;;;5017131;28;20478;-66
2021/03/22 07:15:50;;;;;;;8.77;2.10;;;6.40;99.90;;;;;;5024783;28;20551;-66
2021/03/22 07:18:25;;;;;;;10.50;2.08;;;6.40;99.90;;;;;;5021886;28;20037;-67
2021/03/22 07:20:59;;;;;;;6.43;1.50;;;6.40;99.90;;;;;;5023427;28;20041;-67
2021/03/22 07:23:26;;;;;;;4.88;1.15;;;6.50;99.90;;;;;;5024311;28;20045;-67
2021/03/22 07:25:54;;;;;;;3.78;0.80;;;6.50;99.90;;;;;;5024768;28;20041;-66
2021/03/22 07:28:41;;;;;;;8.75;1.20;;;6.50;99.90;;;;;;5025016;28;20040;-66
2021/03/22 07:31:32;;;;;;;6.95;0.95;;;6.50;99.90;;;;;;5027042;28;20044;-67
2021/03/22 07:34:39;;;;;;;6.28;1.10;;;6.60;99.90;;;;;;5028688;28;20167;-67
2021/03/22 07:37:32;;;;;;;5.15;1.23;;;6.70;99.90;;;;;;5032183;28;20091;-66
2021/03/22 07:40:01;;;;;;;8.32;0.93;;;6.80;99.90;;;;;;5031168;28;20033;-66
2021/03/22 07:42:44;;;;;;;3.33;0.75;;;6.80;99.90;;;;;;5020268;28;20808;-65
2021/03/22 07:45:31;;;;;;;6.32;0.80;;;6.80;99.90;;;;;;5019556;28;20522;-66
2021/03/22 07:48:13;;;;;;;8.15;1.13;;;6.80;99.90;;;;;;5019587;28;20053;-67
2021/03/22 07:51:03;;;;;;;9.68;0.90;;;6.90;99.90;;;;;;5031676;28;20042;-66
2021/03/22 07:53:39;;;;;;;4.13;0.90;;;7.10;99.90;;;;;;5021876;28;20719;-66
2021/03/22 07:56:41;;;;;;;3.35;0.50;;;7.30;99.90;;;;;;5024329;28;20036;-67
2021/03/22 07:59:21;;;;;;;7.15;1.45;;;7.40;99.90;;;;;;5023858;28;20053;-67
2021/03/22 08:01:59;;;;;;;4.18;1.00;;;7.50;99.90;;;;;;5021849;28;20032;-66
2021/03/22 08:04:53;;;;;;;5.18;1.33;;;7.50;99.90;;;;;;5021385;28;20041;-66
2021/03/22 08:07:54;;;;;;;5.30;0.60;;;7.60;99.90;;;;;;5021117;28;20034;-66
2021/03/22 08:10:28;;;;;;;3.58;0.43;;;7.70;99.90;;;;;;5021026;28;20044;-65
2021/03/22 08:13:06;;;;;;;2.60;0.20;;;7.70;99.90;;;;;;5028447;28;20064;-67
2021/03/22 08:15:50;;;;;;;6.28;0.98;;;7.80;99.90;;;;;;5030695;28;20064;-68
2021/03/22 08:18:24;;;;;;;3.90;0.65;;;7.80;99.90;;;;;;5023545;28;20045;-67
2021/03/22 08:21:04;;;;;;;2.03;0.40;;;7.80;99.90;;;;;;5021526;28;20041;-67
2021/03/22 08:23:39;;;;;;;1.50;0.37;;;7.80;99.90;;;;;;5021854;28;20034;-67
2021/03/22 08:26:12;;;;;;;4.53;0.50;;;7.90;99.90;;;;;;5023726;28;20029;-66
2021/03/22 08:28:57;;;;;;;5.32;0.45;;;7.90;99.90;;;;;;5014050;28;20135;-66
2021/03/22 08:32:00;;;;;;;8.25;1.92;;;8.00;99.90;;;;;;5018427;28;20037;-66
2021/03/22 08:34:47;;;;;;;6.20;0.50;;;8.30;99.90;;;;;;5018238;28;20034;-66
2021/03/22 08:37:19;;;;;;;5.13;0.47;;;8.50;99.90;;;;;;5017613;28;20491;-66
2021/03/22 08:40:10;;;;;;;4.45;0.45;;;8.60;99.90;;;;;;5019452;28;20026;-66
2021/03/22 08:42:39;;;;;;;;;;;8.50;99.90;;;;;;5018064;28;20057;-65
2021/03/22 08:45:24;;;;;;;2.40;0.10;;;8.30;99.90;;;;;;5017944;28;20393;-66
2021/03/22 08:47:57;;;;;;;1.42;0.30;;;8.20;99.90;;;;;;5015863;28;20038;-66
2021/03/22 08:50:33;;;;;;;3.17;0.28;;;8.00;99.90;;;;;;5015358;28;20123;-66
2021/03/22 08:53:09;;;;;;;1.20;0.20;;;8.00;99.90;;;;;;5017353;28;20451;-67
2021/03/22 08:55:41;;;;;;;3.05;0.20;;;8.00;99.90;;;;;;5018299;28;20173;-66
2021/03/22 08:58:28;;;;;;;5.13;0.43;;;7.90;99.90;;;;;;5015321;28;20445;-66
2021/03/22 09:01:15;;;;;;;2.97;0.63;;;7.90;99.90;;;;;;5019382;28;20686;-66
2021/03/22 09:03:43;;;;;;;1.77;0.43;;;7.80;99.90;;;;;;5022652;28;20033;-66
2021/03/22 09:06:08;;;;;;;2.47;0.28;;;8.00;99.90;;;;;;5021313;28;20116;-66
2021/03/22 09:08:58;;;;;;;3.40;0.30;;;8.10;99.90;;;;;;5015520;28;20115;-66
2021/03/22 09:11:27;;;;;;;2.70;0.30;;;8.40;99.90;;;;;;5019885;28;20524;-66
2021/03/22 09:14:04;;;;;;;2.15;0.47;;;8.60;99.90;;;;;;5021493;28;20480;-66
2021/03/22 09:16:48;;;;;;;4.32;0.60;;;8.90;99.90;;;;;;5019824;28;20030;-67
2021/03/22 09:19:14;;;;;;;4.47;0.63;;;9.10;99.90;;;;;;5018480;28;20026;-66
2021/03/22 09:21:42;;;;;;;3.22;0.60;;;9.20;99.90;;;;;;5021467;28;20042;-66
2021/03/22 09:24:39;;;;;;;6.47;0.77;;;9.20;99.90;;;;;;5022403;28;20029;-67
2021/03/22 09:27:04;;;;;;;4.68;0.90;;;9.30;99.90;;;;;;5017356;28;20072;-66
2021/03/22 09:29:53;;;;;;;2.97;0.90;;;9.30;99.90;;;;;;5018943;28;20087;-65
2021/03/22 09:32:35;;;;;;;3.75;1.42;;;9.20;99.90;;;;;;5018983;28;20037;-65
2021/03/22 09:35:47;;;;;;;3.40;0.70;;;9.10;99.90;;;;;;5022157;28;20127;-65
2021/03/22 09:38:38;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5017705;28;20041;-65
2021/03/22 09:41:04;;;;;;;3.47;0.60;;;9.10;99.90;;;;;;5012592;28;20030;-65
2021/03/22 09:43:34;;;;;;;4.10;0.65;;;8.90;99.90;;;;;;5024323;28;20040;-65
2021/03/22 09:46:05;;;;;;;4.55;0.88;;;9.00;99.90;;;;;;5020326;28;20025;-65
2021/03/22 09:48:35;;;;;;;2.45;0.75;;;8.80;99.90;;;;;;5018595;28;20030;-65
2021/03/22 09:51:01;;;;;;;2.03;0.27;;;8.80;99.90;;;;;;5018214;28;20033;-66
2021/03/22 09:53:31;;;;;;;1.63;0.28;;;8.70;99.90;;;;;;5021649;28;20048;-65
2021/03/22 09:56:03;;;;;;;1.02;0.22;;;8.60;99.90;;;;;;5017857;28;20798;-66
2021/03/22 09:58:45;;;;;;;7.75;0.65;;;8.60;99.90;;;;;;5018413;28;20409;-65
2021/03/22 10:01:29;;;;;;;5.57;0.65;;;8.50;99.90;;;;;;5017549;28;20647;-65
2021/03/22 10:04:14;;;;;;;5.43;1.15;;;8.50;99.90;;;;;;5022295;28;20044;-66
2021/03/22 10:06:52;;;;;;;0.88;0.28;;;8.30;99.90;;;;;;5012326;28;20058;-65
2021/03/22 10:09:23;;;;;;;5.43;0.65;;;8.30;99.90;;;;;;5012019;28;20052;-65
2021/03/22 10:11:50;;;;;;;4.45;0.60;;;8.10;99.90;;;;;;5014053;28;20406;-65
2021/03/22 10:14:32;;;;;;;6.50;0.65;;;8.10;99.90;;;;;;5015270;28;20082;-65
2021/03/22 10:16:59;;;;;;;0.82;0.40;;;8.00;99.90;;;;;;5016689;28;20029;-65
2021/03/22 10:19:28;;;;;;;1.70;0.40;;;8.10;99.90;;;;;;5019132;28;20129;-65
2021/03/22 10:22:13;;;;;;;3.05;0.68;;;8.00;99.90;;;;;;5021577;28;20076;-65
2021/03/22 10:24:57;;;;;;;2.63;0.40;;;8.00;99.90;;;;;;5015747;28;20057;-66
2021/03/22 10:27:26;;;;;;;4.55;0.70;;;8.10;99.90;;;;;;5015004;28;20053;-66
2021/03/22 10:30:18;;;;;;;3.22;0.93;;;8.20;99.90;;;;;;5028689;28;20072;-65
2021/03/22 10:33:11;;;;;;;1.88;1.30;;;8.40;99.90;;;;;;5012536;28;20080;-65
2021/03/22 10:35:53;;;;;;;2.30;0.80;;;8.70;99.90;;;;;;5018134;28;20034;-65
2021/03/22 10:38:25;;;;;;;2.90;0.80;;;8.80;99.90;;;;;;5017869;28;20417;-65
2021/03/22 10:40:52;;;;;;;4.90;0.70;;;9.10;99.90;;;;;;5020369;28;20180;-65
2021/03/22 10:43:31;;;;;;;2.20;0.57;;;9.40;99.90;;;;;;5019170;28;20041;-65
2021/03/22 10:46:12;;;;;;;6.15;1.10;;;9.60;99.90;;;;;;5020826;28;20053;-65
2021/03/22 10:48:38;;;;;;;;;;;9.80;99.90;;;;;;5017660;28;20038;-66
2021/03/22 10:51:11;;;;;;;2.97;0.50;;;10.10;99.90;;;;;;5016681;28;20271;-66
2021/03/22 10:53:54;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;5012965;28;20037;-65
2021/03/22 10:56:24;;;;;;;4.57;0.70;;;10.20;99.90;;;;;;5012301;28;20038;-66
2021/03/22 10:58:51;;;;;;;2.53;0.50;;;10.10;99.90;;;;;;5013176;28;20033;-66
2021/03/22 11:01:19;;;;;;;2.72;0.50;;;9.90;99.90;;;;;;5013651;28;20041;-66
2021/03/22 11:03:48;;;;;;;4.53;0.63;;;9.70;99.90;;;;;;5015039;28;20124;-65
2021/03/22 11:06:27;;;;;;;3.08;0.57;;;9.60;99.90;;;;;;5012454;28;20418;-65
2021/03/22 11:08:57;;;;;;;1.23;0.30;;;9.40;99.90;;;;;;5016911;28;20037;-65
2021/03/22 11:11:24;;;;;;;;;;;9.30;99.90;;;;;;5017439;28;20577;-65
2021/03/22 11:13:52;;;;;;;1.60;0.40;;;9.30;99.90;;;;;;5023011;28;19913;-65
2021/03/22 11:16:28;;;;;;;1.45;0.28;;;9.20;99.90;;;;;;5021833;28;20084;-66
2021/03/22 11:18:55;;;;;;;2.42;0.77;;;9.20;99.90;;;;;;5024301;28;20026;-65
2021/03/22 11:21:22;;;;;;;1.35;0.15;;;9.30;99.90;;;;;;5026526;28;20038;-66
2021/03/22 11:23:50;;;;;;;1.98;0.45;;;9.30;99.90;;;;;;5019768;28;20121;-66
2021/03/22 11:26:34;;;;;;;2.05;0.38;;;9.20;99.90;;;;;;5017651;28;20033;-65
2021/03/22 11:29:18;;;;;;;1.13;0.40;;;9.20;99.90;;;;;;5008150;28;20503;-66
2021/03/22 11:31:47;;;;;;;1.73;0.50;;;9.20;99.90;;;;;;5015487;28;20461;-65
2021/03/22 11:34:21;;;;;;;1.13;0.40;;;9.20;99.90;;;;;;5014588;28;20492;-65
2021/03/22 11:36:47;;;;;;;1.70;0.63;;;9.10;99.90;;;;;;5014913;28;20038;-65
2021/03/22 11:39:19;;;;;;;1.48;0.50;;;9.10;99.90;;;;;;5012979;28;20030;-65
2021/03/22 11:42:25;;;;;;;5.15;0.80;;;9.10;99.90;;;;;;5011934;28;20048;-66
2021/03/22 11:44:51;;;;;;;4.65;0.50;;;9.20;99.90;;;;;;5017913;28;20075;-65
2021/03/22 11:47:41;;;;;;;3.53;0.80;;;9.20;99.90;;;;;;5015720;28;20042;-65
2021/03/22 11:50:22;;;;;;;5.05;0.60;;;9.30;99.90;;;;;;5009946;28;20038;-65
2021/03/22 11:53:01;;;;;;;3.55;0.85;;;9.40;99.90;;;;;;5011772;28;20048;-65
2021/03/22 11:55:43;;;;;;;2.05;0.73;;;9.60;99.90;;;;;;5012034;28;20108;-65
2021/03/22 11:58:32;;;;;;;2.40;0.80;;;9.60;99.90;;;;;;5017588;28;20026;-65
2021/03/22 12:01:18;;;;;;;1.88;0.73;;;9.70;99.90;;;;;;5015823;28;20033;-65
2021/03/22 12:03:44;;;;;;;2.85;0.63;;;9.90;99.90;;;;;;5017847;28;20049;-65
2021/03/22 12:06:15;;;;;;;1.98;0.52;;;10.00;99.90;;;;;;5013583;28;20037;-66
2021/03/22 12:08:43;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5015655;28;20097;-66
2021/03/22 12:11:20;;;;;;;2.58;0.50;;;10.10;99.90;;;;;;5014075;28;20037;-66
2021/03/22 12:13:48;;;;;;;1.30;0.20;;;10.30;99.90;;;;;;5025691;28;20402;-64
2021/03/22 12:16:26;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5026900;28;20095;-66
2021/03/22 12:18:53;;;;;;;1.50;0.20;;;10.50;99.90;;;;;;5032128;28;20087;-67
2021/03/22 12:21:19;;;;;;;2.35;0.10;;;10.60;99.90;;;;;;5019413;28;20071;-65
2021/03/22 12:23:45;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5022411;28;20447;-65
2021/03/22 12:26:16;;;;;;;3.10;0.30;;;10.60;99.90;;;;;;5019977;28;20037;-65
2021/03/22 12:28:54;;;;;;;1.25;0.20;;;10.60;99.90;;;;;;5020545;28;20034;-65
2021/03/22 12:31:35;;;;;;;0.55;0.30;;;10.50;99.90;;;;;;5018877;28;20109;-65
2021/03/22 12:34:04;;;;;;;1.95;0.40;;;10.60;99.90;;;;;;5015568;28;20055;-65
2021/03/22 12:36:31;;;;;;;0.75;0.40;;;10.60;99.90;;;;;;5019107;28;20391;-65
2021/03/22 12:38:57;;;;;;;1.95;0.63;;;10.40;99.90;;;;;;5018827;28;20603;-67
2021/03/22 12:41:32;;;;;;;1.08;0.20;;;10.30;99.90;;;;;;5017817;28;20054;-65
2021/03/22 12:44:03;;;;;;;2.03;0.20;;;10.20;99.90;;;;;;5020924;28;20033;-67
2021/03/22 12:46:29;;;;;;;;;;;10.00;99.90;;;;;;5022685;28;20026;-66
2021/03/22 12:48:55;;;;;;;2.63;0.60;;;9.90;99.90;;;;;;5020308;28;20039;-66
2021/03/22 12:51:21;;;;;;;0.95;0.32;;;9.90;99.90;;;;;;5014336;28;20487;-66
2021/03/22 12:53:47;;;;;;;1.75;0.43;;;9.90;99.90;;;;;;5021472;28;20064;-66
2021/03/22 12:56:15;;;;;;;1.38;0.45;;;9.90;99.90;;;;;;5022585;28;20463;-65
2021/03/22 12:58:41;;;;;;;3.25;0.50;;;9.90;99.90;;;;;;5019830;28;20030;-65
2021/03/22 13:01:07;;;;;;;1.23;0.30;;;9.80;99.90;;;;;;5018329;28;20026;-65
2021/03/22 13:03:33;;;;;;;1.17;0.50;;;9.70;99.90;;;;;;5019396;28;20045;-65
2021/03/22 13:05:59;;;;;;;0.98;0.30;;;9.60;99.90;;;;;;5020802;28;20026;-65
2021/03/22 13:08:28;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;5017685;28;20034;-66
2021/03/22 13:10:54;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5018124;28;20048;-65
2021/03/22 13:13:20;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;5013548;28;20522;-66
2021/03/22 13:15:51;;;;;;;3.50;0.50;;;9.60;99.90;;;;;;5020800;28;20040;-65
2021/03/22 13:18:22;;;;;;;;;;;9.70;99.90;;;;;;5017929;28;20042;-65
2021/03/22 13:20:51;;;;;;;0.25;0.10;;;9.70;99.90;;;;;;5020805;28;19913;-65
2021/03/22 13:23:19;;;;;;;1.98;0.50;;;9.70;99.90;;;;;;5017748;28;20530;-65
2021/03/22 13:25:45;;;;;;;3.03;0.40;;;9.60;99.90;;;;;;5020698;28;20144;-65