Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:28;;;;;;;7.63;1.73;;;;;;;5.27;60.01;99967.72;5009395;28;20238;-65
2021/05/06 00:05:25;;;;;;;4.50;1.50;;;;;;;5.26;59.77;99971.28;5010053;28;20203;-66
2021/05/06 00:08:15;;;;;;;5.10;1.53;;;;;;;5.23;60.29;99966.16;5008669;28;20221;-66
2021/05/06 00:11:09;;;;;;;4.27;1.40;;;;;;;5.21;59.55;99954.81;5010276;28;20211;-65
2021/05/06 00:30:24;;;;;;;6.93;1.50;;;;;;;5.11;58.57;99950.97;5006043;28;20245;-66
2021/05/06 00:32:54;;;;;;;5.37;1.50;;;;;;;5.09;58.53;99950.19;5009918;28;20199;-65
2021/05/06 00:35:20;;;;;;;4.13;1.57;;;;;;;5.08;58.88;99954.63;5009502;28;20664;-66
2021/05/06 00:37:55;;;;;;;5.83;1.30;;;;;;;5.07;58.49;99952.06;5009916;28;20223;-65
2021/05/06 00:40:25;;;;;;;3.20;1.50;;;;;;;5.06;58.94;99950.34;5009875;28;20202;-66
2021/05/06 00:43:14;;;;;;;5.20;1.50;;;;;;;5.05;58.89;99948.66;5008604;28;20289;-66
2021/05/06 00:56:57;;;;;;;4.60;1.50;;;;;;;4.96;59.52;99955.25;4972118;28;20223;-66
2021/05/06 01:02:37;;;;;;;4.60;1.80;;;;;;;4.92;59.26;99951.06;4955835;28;20200;-63
2021/05/06 01:05:08;;;;;;;5.30;1.37;;;;;;;4.91;58.88;99953.78;4956241;28;20201;-67
2021/05/06 01:07:44;;;;;;;4.57;1.60;;;;;;;4.90;60.00;99955.56;4982025;28;20227;-65
2021/05/06 01:10:44;;;;;;;6.50;1.80;;;;;;;4.88;59.16;99962.69;5009758;28;20203;-64
2021/05/06 01:13:13;;;;;;;5.03;1.70;;;;;;;4.87;59.56;99961.00;5003853;28;20202;-66
2021/05/06 01:42:37;;;;;;;5.23;1.80;;;;;;;4.61;60.70;99970.25;5002180;28;20237;-66
2021/05/06 01:47:54;;;;;;;5.47;1.30;;;;;;;4.59;60.94;99964.19;4984458;28;20210;-66
2021/05/06 01:58:47;;;;;;;8.87;1.80;;;;;;;4.55;61.34;99970.53;5011781;28;20205;-66
2021/05/06 02:01:13;;;;;;;6.63;1.83;;;;;;;4.55;60.97;99967.88;5010132;28;20290;-66
2021/05/06 02:03:39;;;;;;;6.33;2.00;;;;;;;4.54;61.33;99963.53;5011801;28;20566;-66
2021/05/06 02:06:05;;;;;;;4.13;1.70;;;;;;;4.54;61.54;99963.53;5012327;28;20222;-63
2021/05/06 02:08:31;;;;;;;4.37;1.83;;;;;;;4.53;61.83;99956.56;5006069;28;20261;-67
2021/05/06 02:10:58;;;;;;;7.73;2.10;;;;;;;4.53;61.27;99961.84;5012784;28;20735;-66
2021/05/06 02:13:25;;;;;;;4.20;1.67;;;;;;;4.51;61.80;99948.72;5010762;28;20235;-67
2021/05/06 02:15:55;;;;;;;8.73;2.03;;;;;;;4.51;62.06;99956.63;5009363;28;20247;-66
2021/05/06 02:18:22;;;;;;;6.43;1.90;;;;;;;4.51;62.30;99950.50;5008066;28;20203;-66
2021/05/06 02:20:49;;;;;;;7.30;2.17;;;;;;;4.49;61.52;99953.22;5007740;28;20199;-65
2021/05/06 02:23:15;;;;;;;5.17;2.17;;;;;;;4.49;62.55;99947.94;5011899;28;20207;-66
2021/05/06 02:25:41;;;;;;;5.67;2.20;;;;;;;4.49;62.38;99947.94;5006447;28;20354;-66
2021/05/06 02:28:07;;;;;;;4.37;1.83;;;;;;;4.49;62.19;99947.09;5092368;22;20688;-87
2021/05/06 02:30:42;;;;;;;5.23;1.90;;;;;;;4.50;62.27;99948.78;5096375;28;20295;-88
2021/05/06 02:33:09;;;;;;;4.97;2.00;;;;;;;4.48;62.65;99946.22;5094730;28;20264;-87
2021/05/06 02:35:37;;;;;;;4.50;1.93;;;;;;;4.48;61.89;99946.22;5090921;28;20228;-87
2021/05/06 02:38:05;;;;;;;8.93;1.67;;;;;;;4.47;62.43;99949.84;5095029;28;20204;-88
2021/05/06 02:40:31;;;;;;;3.97;1.63;;;;;;;4.48;62.37;99946.22;5085407;28;20299;-88
2021/05/06 02:42:57;;;;;;;5.37;2.23;;;;;;;4.47;62.53;99938.44;5095026;28;20207;-88
2021/05/06 02:45:23;;;;;;;4.80;1.70;;;;;;;4.47;62.78;99938.44;5094445;28;20758;-87
2021/05/06 02:47:51;;;;;;;6.83;2.37;;;;;;;4.49;62.62;99939.19;5095020;28;20208;-88
2021/05/06 02:50:21;;;;;;;5.20;2.40;;;;;;;4.50;62.90;99933.84;5094635;28;20272;-87
2021/05/06 02:52:51;;;;;;;6.40;2.07;;;;;;;4.49;63.36;99928.63;5094695;28;20257;-87
2021/05/06 02:55:22;;;;;;;4.60;2.00;;;;;;;4.50;63.26;99917.16;5093941;28;20231;-87
2021/05/06 02:57:52;;;;;;;3.77;1.90;;;;;;;4.50;62.74;99912.75;5086515;28;20192;-87
2021/05/06 03:03:03;;;;;;;5.47;2.10;;;;;;;4.51;63.42;99913.59;5087786;28;20569;-87
2021/05/06 03:05:33;;;;;;;6.23;1.93;;;;;;;4.50;63.21;99912.75;5094386;28;20196;-87
2021/05/06 03:08:07;;;;;;;6.20;2.30;;;;;;;4.51;63.28;99906.53;5094372;28;20197;-88
2021/05/06 03:10:58;;;;;;;4.93;2.07;;;;;;;4.52;63.41;99905.59;5094652;28;20659;-87
2021/05/06 03:24:41;;;;;;;8.80;2.80;;;;;;;4.57;63.87;99897.47;5092244;28;20889;-86
2021/05/06 03:27:11;;;;;;;7.47;2.67;;;;;;;4.59;63.88;99903.53;5093490;28;20616;-87
2021/05/06 03:29:40;;;;;;;10.03;2.63;;;;;;;4.61;64.12;99904.31;5092832;28;20204;-86
2021/05/06 03:32:23;;;;;;;10.93;2.70;;;;;;;4.62;64.28;99906.00;5093869;28;20196;-87
2021/05/06 03:34:53;;;;;;;6.90;2.63;;;;;;;4.64;64.13;99893.59;5079110;28;20232;-86
2021/05/06 03:42:57;;;;;;;8.30;3.27;;;;;;;4.68;64.77;99895.13;5090789;28;20211;-87
2021/05/06 03:45:46;;;;;;;7.10;3.20;;;;;;;4.70;64.33;99888.00;5089532;28;20200;-86
2021/05/06 04:13:19;;;;;;;9.27;5.00;;;;;;;4.84;65.18;99877.56;5090673;28;20207;-87
2021/05/06 04:18:32;;;;;;;7.47;5.30;;;;;;;4.86;65.85;99885.41;5077028;28;20200;-87
2021/05/06 04:26:34;;;;;;;8.50;5.43;;;;;;;4.91;65.94;99886.03;5083328;28;20239;-86
2021/05/06 04:37:08;;;;;;;9.50;6.60;;;;;;;4.96;66.22;99889.28;5092490;28;20204;-87
2021/05/06 04:39:44;;;;;;;9.87;6.20;;;;;;;4.98;66.21;99886.56;5091985;28;20209;-86
2021/05/06 04:42:35;;;;;;;10.23;6.80;;;;;;;5.01;66.71;99889.06;5081229;28;20285;-88
2021/05/06 05:04:56;;;;;;;12.60;7.33;;;;;;;5.23;67.04;99898.38;5085100;28;20207;-87
2021/05/06 05:07:25;;;;;;;8.87;7.90;;;;;;;5.24;67.22;99899.22;5116042;28;20195;-87
2021/05/06 05:18:06;;;;;;;11.17;8.40;;;;;;;5.27;67.51;99911.41;5091506;28;20281;-89
2021/05/06 05:20:44;;;;;;;13.17;7.83;;;;;;;5.28;68.04;99905.22;5092560;28;20220;-90
2021/05/06 05:23:26;;;;;;;12.13;7.97;;;;;;;5.30;68.32;99912.13;5089731;28;20196;-90
2021/05/06 05:25:59;;;;;;;11.63;7.33;;;;;;;5.28;68.60;99916.63;5084625;28;20197;-90
2021/05/06 05:28:25;;;;;;;10.33;7.77;;;;;;;5.27;68.62;99907.00;5091328;28;20208;-90
2021/05/06 05:30:52;;;;;;;14.27;8.97;;;;;;;5.28;68.76;99908.69;5090837;28;20224;-90
2021/05/06 05:33:21;;;;;;;14.23;8.97;;;;;;;5.28;69.24;99910.50;5083184;28;20718;-89
2021/05/06 05:35:54;;;;;;;11.53;8.97;;;;;;;5.29;69.48;99912.19;5091563;28;20220;-91
2021/05/06 05:38:29;;;;;;;12.70;8.97;;;;;;;5.23;69.43;99908.09;5090917;28;20270;-89
2021/05/06 05:41:03;;;;;;;12.53;9.93;;;;;;;5.18;69.87;99916.28;5086458;28;20567;-90
2021/05/06 05:43:45;;;;;;;11.83;10.50;;;;;;;5.12;70.26;99913.09;5082560;28;21006;-90
2021/05/06 05:54:36;;;;;;;11.60;10.27;;;;;;;4.99;71.03;99922.59;5086514;28;20235;-89
2021/05/06 05:57:06;;;;;;;11.60;10.43;;;;;;;4.96;70.84;99928.88;5079924;28;20208;-89
2021/05/06 05:59:32;;;;;;;13.47;10.93;;;;;;;4.93;71.52;99925.53;5079959;28;20308;-89
2021/05/06 06:02:00;;;;;;;14.03;10.30;;;;;;;4.92;71.29;99926.47;5078568;28;20695;-89
2021/05/06 06:04:28;;;;;;;14.60;11.13;;;;;;;4.92;71.59;99929.09;5085667;28;20643;-89
2021/05/06 06:06:54;;;;;;;21.90;15.27;;;;;;;4.92;71.69;99921.19;5086489;28;20798;-89
2021/05/06 06:09:22;;;;;;;14.13;11.00;;;;;;;4.91;71.89;99930.03;5090090;28;20663;-89
2021/05/06 06:11:49;;;;;;;15.43;12.10;;;;;;;4.88;72.11;99929.25;5086198;28;20251;-89
2021/05/06 06:14:20;;;;;;;14.33;10.67;;;;;;;4.88;72.66;99929.25;5087796;28;20216;-88
2021/05/06 06:16:49;;;;;;;13.73;11.23;;;;;;;4.86;72.69;99931.13;5087975;28;20220;-89
2021/05/06 06:19:18;;;;;;;14.63;12.97;;;;;;;4.86;72.69;99935.53;5086834;28;20207;-90
2021/05/06 06:21:48;;;;;;;16.27;13.17;;;;;;;4.84;72.75;99934.75;5090564;28;20228;-89
2021/05/06 06:24:14;;;;;;;15.33;12.47;;;;;;;4.83;72.61;99933.09;5110166;28;20193;-88
2021/05/06 06:26:41;;;;;;;13.40;11.33;;;;;;;4.81;73.21;99932.31;5113283;28;20192;-88
2021/05/06 06:29:09;;;;;;;15.03;12.30;;;;;;;4.80;73.05;99931.44;5109470;28;20256;-89
2021/05/06 06:31:38;;;;;;;19.10;13.53;;;;;;;4.81;73.04;99941.06;5114507;28;20253;-88
2021/05/06 06:34:52;;;;;;;18.17;13.77;;;;;;;4.80;73.11;99926.19;5117963;28;20204;-90
2021/05/06 06:37:19;;;;;;;14.80;11.90;;;;;;;4.83;73.57;99928.66;5086081;28;20228;-90
2021/05/06 06:39:45;;;;;;;14.37;11.20;;;;;;;4.83;73.48;99933.94;5087603;28;20643;-89
2021/05/06 06:42:12;;;;;;;17.80;13.27;;;;;;;4.80;73.77;99934.09;5084985;28;20209;-90
2021/05/06 06:44:39;;;;;;;18.40;14.20;;;;;;;4.79;73.96;99927.09;5084388;28;20204;-89
2021/05/06 06:47:06;;;;;;;15.87;12.63;;;;;;;4.79;74.37;99937.66;5084043;28;20227;-88
2021/05/06 06:49:34;;;;;;;17.23;12.93;;;;;;;4.79;74.51;99940.31;5082503;28;20216;-89
2021/05/06 06:52:27;;;;;;;14.57;11.43;;;;;;;4.81;74.21;99938.44;5086811;28;20717;-88
2021/05/06 06:54:59;;;;;;;13.07;10.23;;;;;;;4.82;74.35;99937.50;5086428;28;20236;-88
2021/05/06 06:57:28;;;;;;;12.67;11.00;;;;;;;4.81;74.43;99949.00;5088547;28;20189;-86
2021/05/06 07:00:00;;;;;;;14.00;10.50;;;;;;;4.80;74.58;99942.00;5077326;28;20205;-90
2021/05/06 07:02:37;;;;;;;12.27;10.87;;;;;;;4.80;74.81;99943.78;5071227;28;20205;-90
2021/05/06 07:05:07;;;;;;;11.63;10.43;;;;;;;4.81;74.65;99945.50;5065146;28;20228;-89
2021/05/06 07:08:12;;;;;;;12.43;10.63;;;;;;;4.82;74.42;99941.94;5065284;28;20209;-89
2021/05/06 07:10:42;;;;;;;12.27;9.63;;;;;;;4.80;74.89;99942.00;5072390;28;20220;-89
2021/05/06 07:13:09;;;;;;;10.80;9.70;;;;;;;4.81;74.46;99943.72;5064562;28;20236;-89
2021/05/06 07:15:39;;;;;;;12.17;10.17;;;;;;;4.80;75.12;99942.00;5067750;28;20230;-87
2021/05/06 07:18:09;;;;;;;10.80;9.80;;;;;;;4.79;74.79;99940.31;5065021;28;20662;-89
2021/05/06 07:31:03;;;;;;;10.60;9.47;;;;;;;4.78;75.52;99950.94;5036059;28;20733;-88
2021/05/06 07:33:32;;;;;;;11.77;10.43;;;;;;;4.81;75.52;99954.28;5063586;28;20266;-89
2021/05/06 07:35:59;;;;;;;12.00;10.00;;;;;;;4.84;75.60;99951.44;5067888;28;20228;-89
2021/05/06 07:38:26;;;;;;;11.23;9.97;;;;;;;4.89;75.78;99956.50;5074301;28;20228;-86
2021/05/06 07:40:59;;;;;;;11.93;10.73;;;;;;;4.91;75.44;99949.38;5092328;28;20217;-85
2021/05/06 07:43:27;;;;;;;11.37;10.13;;;;;;;4.91;75.87;99952.00;5090028;28;20181;-89
2021/05/06 07:45:53;;;;;;;12.30;11.00;;;;;;;4.92;75.65;99951.06;5063943;28;20255;-87
2021/05/06 07:48:20;;;;;;;11.20;10.10;;;;;;;4.98;76.05;99960.47;5070283;28;20592;-88
2021/05/06 07:50:47;;;;;;;12.40;11.13;;;;;;;5.01;75.77;99958.53;5066450;28;20282;-88
2021/05/06 07:53:14;;;;;;;12.80;10.67;;;;;;;5.06;76.53;99955.63;5067897;28;20209;-88
2021/05/06 07:55:43;;;;;;;13.90;11.33;;;;;;;5.15;76.23;99957.81;5064802;28;20328;-88
2021/05/06 07:58:10;;;;;;;12.83;11.43;;;;;;;5.19;76.71;99944.38;5063845;28;20213;-88
2021/05/06 08:00:40;;;;;;;13.80;12.13;;;;;;;5.25;76.41;99948.47;5064653;28;20229;-87
2021/05/06 08:03:08;;;;;;;15.33;12.70;;;;;;;5.31;76.62;99947.28;5062464;28;20592;-88
2021/05/06 08:05:35;;;;;;;14.93;12.53;;;;;;;5.38;76.91;99949.50;5065410;28;20618;-86
2021/05/06 08:08:03;;;;;;;15.97;13.33;;;;;;;5.47;77.48;99941.13;5067092;28;20250;-88
2021/05/06 08:14:16;;;;;;;14.73;13.13;;;;;;;5.70;78.05;99934.59;4989901;28;20210;-87
2021/05/06 08:16:43;;;;;;;14.33;12.73;;;;;;;5.88;77.89;99952.13;5008260;28;20291;-90
2021/05/06 08:19:12;;;;;;;14.50;12.63;;;;;;;6.01;77.58;99952.28;5068203;28;20193;-86
2021/05/06 08:21:59;;;;;;;17.67;13.67;;;;;;;6.10;77.93;99940.31;5066504;28;20236;-87
2021/05/06 08:24:33;;;;;;;13.13;11.83;;;;;;;6.21;77.88;99940.59;5051803;28;20213;-89
2021/05/06 08:27:02;;;;;;;12.33;11.13;;;;;;;6.31;77.29;99952.34;5066902;28;20228;-88
2021/05/06 08:29:34;;;;;;;12.97;11.50;;;;;;;6.38;77.12;99948.41;5067636;28;20266;-88
2021/05/06 08:32:01;;;;;;;13.13;11.73;;;;;;;6.47;77.02;99953.16;5062834;28;20226;-89
2021/05/06 08:34:27;;;;;;;12.00;10.80;;;;;;;6.60;76.93;99950.69;5065533;28;20205;-89
2021/05/06 08:40:15;;;;;;;10.73;9.23;;;;;;;6.83;76.23;99955.47;5060130;28;20220;-86
2021/05/06 08:42:41;;;;;;;12.27;11.07;;;;;;;6.83;75.71;99951.97;5069173;28;20269;-89
2021/05/06 08:45:08;;;;;;;12.77;11.47;;;;;;;6.86;75.96;99960.56;5061942;28;20296;-89
2021/05/06 08:47:37;;;;;;;11.37;10.27;;;;;;;7.05;76.54;99962.13;5060351;28;20201;-87
2021/05/06 08:50:04;;;;;;;10.53;9.43;;;;;;;7.26;76.49;99969.66;5067593;28;20734;-87
2021/05/06 09:04:45;;;;;;;9.10;8.30;;;;;;;8.06;72.62;99970.81;5014633;28;20718;-66
2021/05/06 09:07:11;;;;;;;8.93;8.13;;;;;;;8.15;71.97;99972.91;5016897;28;20842;-65
2021/05/06 09:09:43;;;;;;;9.57;8.53;;;;;;;8.34;71.65;99976.13;5013466;28;20203;-66
2021/05/06 09:12:09;;;;;;;8.73;7.93;;;;;;;8.57;72.84;99973.78;5008794;28;20249;-66
2021/05/06 09:14:37;;;;;;;8.57;7.53;;;;;;;8.76;71.27;99976.06;5010494;28;20350;-65
2021/05/06 09:17:05;;;;;;;6.43;5.83;;;;;;;8.91;71.46;99980.34;5028775;22;20755;-83
2021/05/06 09:19:31;;;;;;;6.40;5.80;;;;;;;9.01;69.40;99970.78;5032607;28;20784;-83
2021/05/06 09:21:59;;;;;;;6.83;6.17;;;;;;;9.10;67.92;99974.66;5027999;28;20203;-81
2021/05/06 09:24:29;;;;;;;6.70;6.20;;;;;;;9.15;66.74;99973.34;5025992;28;20212;-82
2021/05/06 09:27:00;;;;;;;6.13;5.63;;;;;;;9.24;66.93;99971.88;5026204;28;20202;-83
2021/05/06 09:29:32;;;;;;;6.07;5.57;;;;;;;9.32;65.80;99969.53;5021655;28;20219;-83
2021/05/06 09:32:14;;;;;;;6.60;6.00;;;;;;;9.44;65.64;99971.38;5028393;28;20211;-83
2021/05/06 09:34:41;;;;;;;5.43;4.87;;;;;;;9.55;64.79;99968.81;5025366;28;20206;-83
2021/05/06 09:37:08;;;;;;;5.57;5.17;;;;;;;9.67;63.73;99962.63;5030512;28;20222;-83
2021/05/06 09:39:35;;;;;;;5.00;4.50;;;;;;;9.83;63.58;99969.53;5030381;28;20296;-83
2021/05/06 09:42:09;;;;;;;6.00;5.13;;;;;;;10.01;62.35;99968.22;5033451;28;20220;-84
2021/05/06 09:44:51;;;;;;;6.77;4.40;;;;;;;10.10;61.40;99967.53;5031311;28;20203;-84
2021/05/06 09:47:18;;;;;;;5.63;5.13;;;;;;;10.15;61.22;99961.91;5035609;28;20229;-84
2021/05/06 09:49:44;;;;;;;6.00;3.87;;;;;;;10.24;60.12;99970.09;5033473;28;20273;-83
2021/05/06 09:52:11;;;;;;;8.67;4.97;;;;;;;10.25;59.19;99978.91;5033831;28;20351;-83
2021/05/06 09:54:46;;;;;;;7.73;3.97;;;;;;;10.22;58.41;99968.50;5032306;28;20306;-84
2021/05/06 09:57:12;;;;;;;4.77;4.03;;;;;;;10.20;57.75;99968.63;5032858;28;20305;-84
2021/05/06 09:59:39;;;;;;;4.67;3.50;;;;;;;10.24;57.88;99974.56;5030246;28;20297;-83
2021/05/06 10:02:11;;;;;;;6.30;3.23;;;;;;;10.34;57.96;99965.81;5028435;28;20734;-82
2021/05/06 10:04:37;;;;;;;6.73;3.37;;;;;;;10.40;56.69;99968.00;5029990;28;20221;-81
2021/05/06 10:07:06;;;;;;;3.43;3.13;;;;;;;10.53;56.27;99965.31;5024239;28;20657;-82
2021/05/06 10:09:34;;;;;;;3.23;2.93;;;;;;;10.58;55.56;99956.94;5031020;28;20273;-82
2021/05/06 10:12:03;;;;;;;3.73;3.43;;;;;;;10.64;54.93;99960.03;5027363;28;20286;-84
2021/05/06 10:14:31;;;;;;;3.60;3.13;;;;;;;10.71;54.92;99953.28;5022594;28;20215;-82
2021/05/06 10:16:57;;;;;;;4.73;3.53;;;;;;;10.85;54.50;99957.56;5031106;28;20231;-84
2021/05/06 10:19:24;;;;;;;4.40;3.67;;;;;;;10.96;54.27;99962.91;5034767;28;20222;-85
2021/05/06 10:21:50;;;;;;;4.57;4.17;;;;;;;11.02;53.25;99954.47;5034357;28;20222;-84
2021/05/06 10:24:17;;;;;;;5.07;4.33;;;;;;;11.06;53.28;99952.44;5034759;28;20248;-84
2021/05/06 10:26:49;;;;;;;4.53;3.87;;;;;;;11.16;53.28;99958.75;5030440;28;20264;-82
2021/05/06 10:29:17;;;;;;;4.47;3.30;;;;;;;11.25;52.93;99946.53;5043886;28;20257;-81
2021/05/06 10:31:44;;;;;;;3.93;3.53;;;;;;;11.32;52.27;99951.25;5025585;28;20309;-79
2021/05/06 10:34:11;;;;;;;4.00;2.93;;;;;;;11.37;51.75;99951.75;5026417;28;20270;-80
2021/05/06 10:36:39;;;;;;;3.43;3.03;;;;;;;11.41;51.27;99947.91;5046437;28;20290;-79
2021/05/06 10:39:11;;;;;;;3.37;3.07;;;;;;;11.49;51.47;99948.13;5046062;28;20254;-80
2021/05/06 10:41:38;;;;;;;3.10;2.80;;;;;;;11.54;50.69;99955.78;5039722;28;20221;-78
2021/05/06 10:44:06;;;;;;;3.37;3.07;;;;;;;11.58;50.39;99943.06;5025433;28;20202;-78
2021/05/06 10:47:00;;;;;;;4.67;2.97;;;;;;;11.67;50.73;99953.84;5022649;28;20210;-79
2021/05/06 10:49:27;;;;;;;4.10;3.00;;;;;;;11.82;50.57;99955.31;5024068;28;20215;-79
2021/05/06 10:52:05;;;;;;;3.30;2.77;;;;;;;11.91;49.67;99945.75;5025858;28;20207;-84
2021/05/06 10:54:35;;;;;;;5.57;3.70;;;;;;;11.97;49.40;99944.41;5038655;28;20198;-83
2021/05/06 10:57:03;;;;;;;4.20;3.47;;;;;;;12.02;49.21;99940.38;5025805;28;20222;-82
2021/05/06 10:59:37;;;;;;;3.93;2.97;;;;;;;12.05;48.58;99933.94;5029561;28;20231;-82
2021/05/06 11:02:04;;;;;;;2.50;2.30;;;;;;;12.12;48.37;99935.16;5032399;28;20195;-82
2021/05/06 11:04:36;;;;;;;3.13;2.10;;;;;;;12.08;46.68;99931.88;5031360;28;20243;-83
2021/05/06 11:07:13;;;;;;;3.03;1.70;;;;;;;12.02;46.07;99924.38;5027195;28;20210;-83
2021/05/06 11:09:56;;;;;;;4.47;2.70;;;;;;;12.05;45.31;99932.13;5030025;28;20256;-83
2021/05/06 11:12:30;;;;;;;3.83;2.27;;;;;;;12.14;45.44;99931.41;5031111;28;20254;-83
2021/05/06 11:15:28;;;;;;;5.40;4.03;;;;;;;12.29;45.33;99921.28;5032899;28;20236;-83
2021/05/06 11:18:06;;;;;;;3.80;2.57;;;;;;;12.35;44.81;99915.47;5028491;28;20284;-83
2021/05/06 11:20:44;;;;;;;3.67;2.80;;;;;;;12.40;44.89;99926.59;5031597;28;20261;-84
2021/05/06 11:23:35;;;;;;;3.87;3.10;;;;;;;12.49;44.80;99919.66;5033305;28;20221;-83
2021/05/06 11:26:15;;;;;;;3.67;3.30;;;;;;;12.58;44.53;99912.69;5027994;28;20243;-82
2021/05/06 11:28:43;;;;;;;4.20;2.80;;;;;;;12.68;44.84;99918.97;5031925;28;20214;-82
2021/05/06 11:31:11;;;;;;;4.43;2.80;;;;;;;12.73;44.35;99912.25;5030830;28;20271;-83
2021/05/06 11:33:37;;;;;;;3.93;2.80;;;;;;;12.75;44.49;99902.28;5032712;28;20206;-82
2021/05/06 11:36:07;;;;;;;3.30;2.97;;;;;;;12.82;44.21;99899.94;5036071;28;20229;-82
2021/05/06 11:38:48;;;;;;;4.40;2.60;;;;;;;12.86;44.35;99904.06;5039409;28;20303;-80
2021/05/06 11:41:16;;;;;;;3.30;2.63;;;;;;;12.90;44.61;99905.47;5034474;28;20213;-82
2021/05/06 11:43:46;;;;;;;7.27;2.77;;;;;;;12.99;44.19;99891.34;5034468;28;20291;-81
2021/05/06 11:46:14;;;;;;;3.67;2.80;;;;;;;13.06;43.82;99903.22;5035099;28;20649;-81
2021/05/06 11:48:42;;;;;;;7.00;3.50;;;;;;;13.06;43.49;99895.19;5034018;28;20233;-80
2021/05/06 11:51:10;;;;;;;2.50;2.30;;;;;;;13.06;43.32;99892.53;5034079;28;20206;-80
2021/05/06 11:53:37;;;;;;;4.73;2.60;;;;;;;13.10;43.52;99887.75;5034315;28;20251;-79
2021/05/06 11:56:11;;;;;;;6.87;3.33;;;;;;;13.09;43.30;99884.22;5034293;28;20256;-79
2021/05/06 11:58:38;;;;;;;3.53;2.60;;;;;;;13.05;42.57;99890.00;5034190;28;20230;-79
2021/05/06 12:01:05;;;;;;;4.00;2.80;;;;;;;12.96;43.11;99880.91;5032887;28;20210;-79
2021/05/06 12:03:35;;;;;;;5.30;2.93;;;;;;;12.92;42.95;99884.81;5033317;28;20206;-79
2021/05/06 12:06:02;;;;;;;3.40;3.10;;;;;;;12.96;42.94;99886.25;5033541;28;20198;-79
2021/05/06 12:08:30;;;;;;;3.20;2.80;;;;;;;12.98;42.92;99884.31;5033985;28;20238;-81
2021/05/06 12:10:59;;;;;;;3.10;2.53;;;;;;;13.01;43.00;99884.03;5034214;28;20253;-80
2021/05/06 12:13:30;;;;;;;3.83;3.53;;;;;;;12.99;42.49;99869.13;5034099;28;20224;-80
2021/05/06 12:16:16;;;;;;;3.97;3.00;;;;;;;12.93;42.56;99864.28;5025184;28;20228;-80
2021/05/06 12:19:00;;;;;;;3.90;2.73;;;;;;;12.94;42.62;99866.81;5033101;28;20268;-80
2021/05/06 12:21:31;;;;;;;3.70;2.70;;;;;;;12.98;42.54;99867.41;5014645;28;20202;-81
2021/05/06 12:23:58;;;;;;;3.23;2.63;;;;;;;13.03;42.53;99859.88;5033622;28;20699;-81
2021/05/06 12:26:26;;;;;;;3.13;2.87;;;;;;;13.12;42.31;99853.72;5033619;28;20202;-80
2021/05/06 12:28:53;;;;;;;3.43;3.13;;;;;;;13.18;41.67;99851.38;5025766;28;20237;-81
2021/05/06 12:31:19;;;;;;;5.13;3.00;;;;;;;13.22;41.49;99845.78;5014065;28;20207;-81
2021/05/06 12:33:46;;;;;;;3.70;2.53;;;;;;;13.24;41.08;99839.31;5018872;28;20202;-81
2021/05/06 12:36:13;;;;;;;3.10;2.40;;;;;;;13.24;40.62;99836.66;5025929;28;20235;-80
2021/05/06 12:38:40;;;;;;;3.70;2.40;;;;;;;13.24;40.70;99833.13;5029679;28;20234;-80
2021/05/06 12:41:07;;;;;;;2.90;2.70;;;;;;;13.25;40.06;99835.66;5032109;28;20206;-80
2021/05/06 12:43:34;;;;;;;3.20;2.53;;;;;;;13.29;40.29;99837.06;5023124;28;20202;-80
2021/05/06 12:46:04;;;;;;;3.00;2.70;;;;;;;13.32;39.95;99833.28;5031290;28;20202;-80
2021/05/06 12:48:42;;;;;;;3.03;2.70;;;;;;;13.31;39.88;99821.75;5028131;28;20241;-80
2021/05/06 12:51:10;;;;;;;5.17;2.40;;;;;;;13.32;39.47;99827.94;5032465;28;20210;-80
2021/05/06 12:53:37;;;;;;;3.23;2.83;;;;;;;13.29;39.14;99829.06;5030159;28;20229;-81
2021/05/06 12:56:05;;;;;;;3.30;2.40;;;;;;;13.30;39.16;99827.22;5028029;28;20226;-80
2021/05/06 12:58:32;;;;;;;3.47;3.00;;;;;;;13.32;39.62;99833.28;5028032;28;20234;-80
2021/05/06 13:01:14;;;;;;;3.23;2.90;;;;;;;13.36;39.61;99834.72;5021496;28;20269;-79
2021/05/06 13:03:43;;;;;;;3.20;2.90;;;;;;;13.42;39.88;99828.84;5040930;28;20206;-81
2021/05/06 13:06:11;;;;;;;3.07;2.77;;;;;;;13.47;39.86;99818.56;5027008;28;20210;-82
2021/05/06 13:08:39;;;;;;;3.73;2.70;;;;;;;13.57;40.20;99814.09;5020196;28;20229;-76
2021/05/06 13:11:07;;;;;;;1.93;1.70;;;;;;;13.63;38.70;99815.38;5027876;28;20740;-77
2021/05/06 13:13:39;;;;;;;1.80;1.53;;;;;;;13.58;37.66;99813.13;5028345;28;20294;-77
2021/05/06 13:16:24;;;;;;;2.37;2.10;;;;;;;13.58;37.39;99812.28;5032212;28;20221;-81
2021/05/06 13:19:23;;;;;;;2.90;2.10;;;;;;;13.57;37.00;99806.09;5031280;28;20663;-81
2021/05/06 13:21:53;;;;;;;2.80;1.43;;;;;;;13.54;36.03;99806.34;5027618;28;20288;-78
2021/05/06 13:24:20;;;;;;;2.17;1.70;;;;;;;13.53;35.67;99801.97;5027255;28;20206;-78
2021/05/06 13:26:48;;;;;;;1.97;1.80;;;;;;;13.55;35.47;99802.69;5021623;28;20206;-78
2021/05/06 13:29:15;;;;;;;3.23;2.33;;;;;;;13.52;35.26;99801.13;5023666;28;20233;-78
2021/05/06 13:31:43;;;;;;;2.47;1.70;;;;;;;13.56;35.38;99793.69;5032183;28;20210;-78
2021/05/06 13:34:13;;;;;;;2.63;2.27;;;;;;;13.64;35.38;99796.50;5032221;28;20210;-80
2021/05/06 13:36:40;;;;;;;3.47;2.53;;;;;;;13.70;35.43;99789.75;5030360;28;20272;-82
2021/05/06 13:39:09;;;;;;;2.90;2.20;;;;;;;13.75;34.99;99799.09;5032065;28;20273;-83
2021/05/06 13:41:38;;;;;;;3.00;2.50;;;;;;;13.80;35.06;99790.63;5032843;28;20214;-82
2021/05/06 13:44:08;;;;;;;2.20;1.70;;;;;;;13.83;35.13;99785.00;5027905;28;20224;-81
2021/05/06 13:46:44;;;;;;;2.50;2.30;;;;;;;13.89;35.03;99784.44;5029813;28;20550;-82
2021/05/06 13:49:11;;;;;;;2.70;2.23;;;;;;;13.91;35.10;99777.13;5031284;28;20225;-82
2021/05/06 13:51:37;;;;;;;108.50;12.97;;;;;;;13.93;35.43;99783.19;5020083;28;20203;-82
2021/05/06 13:54:04;;;;;;;8.77;2.90;;;;;;;13.98;35.23;99769.38;5024789;28;20203;-82
2021/05/06 13:56:31;;;;;;;2.40;2.20;;;;;;;14.04;34.30;99766.97;5036967;28;20233;-82
2021/05/06 13:58:57;;;;;;;25.00;4.67;;;;;;;14.08;34.43;99764.88;5035045;28;20222;-83
2021/05/06 14:01:23;;;;;;;3.73;3.13;;;;;;;14.13;35.32;99768.81;5033410;28;20633;-82
2021/05/06 14:03:51;;;;;;;3.70;2.93;;;;;;;14.15;35.90;99774.03;5028647;28;20298;-84
2021/05/06 14:06:17;;;;;;;67.53;12.20;;;;;;;14.19;36.38;99767.41;5032728;28;20199;-85
2021/05/06 14:08:43;;;;;;;3.50;3.20;;;;;;;14.18;36.22;99763.03;5030959;28;20257;-82
2021/05/06 14:11:09;;;;;;;3.13;2.83;;;;;;;14.17;36.63;99753.31;5033661;28;20256;-84
2021/05/06 14:13:36;;;;;;;3.50;3.00;;;;;;;14.16;36.71;99756.97;5034532;28;20199;-82
2021/05/06 14:16:02;;;;;;;4.20;3.00;;;;;;;14.12;36.63;99752.91;5022205;28;20623;-83
2021/05/06 14:18:29;;;;;;;4.17;2.90;;;;;;;14.07;36.90;99747.13;5030583;28;20239;-82
2021/05/06 14:21:01;;;;;;;15.00;3.80;;;;;;;14.06;36.62;99735.56;5027656;28;20498;-83
2021/05/06 14:23:27;;;;;;;3.30;2.70;;;;;;;13.98;36.87;99742.59;5027363;28;20206;-81
2021/05/06 14:25:53;;;;;;;3.53;3.00;;;;;;;13.95;36.82;99740.22;5027277;28;20563;-81
2021/05/06 14:28:19;;;;;;;4.07;3.50;;;;;;;13.97;36.94;99744.47;5025210;28;20234;-83
2021/05/06 14:30:46;;;;;;;4.97;3.27;;;;;;;13.95;37.20;99738.38;5024827;28;20577;-83
2021/05/06 14:33:12;;;;;;;3.23;3.03;;;;;;;13.96;37.32;99736.56;5029299;28;20206;-82
2021/05/06 14:35:39;;;;;;;3.23;2.93;;;;;;;13.93;37.70;99736.84;5026099;28;20239;-83
2021/05/06 14:38:08;;;;;;;3.73;3.40;;;;;;;13.88;38.07;99737.25;5029599;28;20309;-83
2021/05/06 14:40:34;;;;;;;4.13;3.03;;;;;;;13.79;37.68;99736.25;5020012;28;20587;-84
2021/05/06 14:43:00;;;;;;;4.13;3.53;;;;;;;13.75;38.13;99734.84;5019067;28;20207;-83
2021/05/06 14:45:26;;;;;;;3.60;3.00;;;;;;;13.69;37.54;99724.69;5019297;28;20222;-83
2021/05/06 14:47:53;;;;;;;5.50;2.90;;;;;;;13.64;37.86;99737.63;5016586;28;20238;-82
2021/05/06 14:50:19;;;;;;;3.47;3.17;;;;;;;13.64;37.68;99726.94;5017067;28;20441;-83
2021/05/06 14:52:45;;;;;;;4.33;3.70;;;;;;;13.69;37.86;99719.34;5017892;28;20232;-82
2021/05/06 14:55:13;;;;;;;4.07;3.43;;;;;;;13.72;37.70;99721.75;5017655;28;20202;-83
2021/05/06 14:57:39;;;;;;;4.07;3.67;;;;;;;13.76;38.12;99722.31;5024044;28;20241;-83
2021/05/06 15:00:08;;;;;;;3.37;3.07;;;;;;;13.74;37.91;99711.75;5018876;28;20545;-83
2021/05/06 15:02:35;;;;;;;2.93;2.63;;;;;;;13.75;37.86;99720.63;5020615;28;20215;-83
2021/05/06 15:05:02;;;;;;;3.13;2.83;;;;;;;13.75;37.62;99709.94;5023595;28;20205;-83
2021/05/06 15:07:28;;;;;;;3.63;3.33;;;;;;;13.70;37.52;99709.50;5022667;28;20293;-82