Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:29;;;;;;;18.90;3.50;;;20.10;99.90;;;;;;4937563;29;20642;-68
2022/11/30 00:03:58;;;;;;;18.70;2.93;;;20.00;99.90;;;;;;4936862;29;20813;-69
2022/11/30 00:06:26;;;;;;;14.40;3.53;;;20.20;99.90;;;;;;4937093;29;20688;-69
2022/11/30 00:08:58;;;;;;;11.67;3.40;;;20.30;99.90;;;;;;4937060;29;20177;-70
2022/11/30 00:11:27;;;;;;;10.27;2.97;;;20.40;99.90;;;;;;4935256;29;20191;-69
2022/11/30 00:13:55;;;;;;;11.80;3.13;;;20.50;99.90;;;;;;4937510;29;20360;-69
2022/11/30 00:16:23;;;;;;;9.13;2.53;;;20.50;99.90;;;;;;4936917;29;20198;-69
2022/11/30 00:18:51;;;;;;;14.67;3.33;;;20.70;99.90;;;;;;4917738;29;20184;-70
2022/11/30 00:21:19;;;;;;;16.43;3.00;;;20.80;99.90;;;;;;4935346;29;20198;-70
2022/11/30 00:23:47;;;;;;;15.40;2.90;;;20.90;99.90;;;;;;4937292;29;20173;-70
2022/11/30 00:26:18;;;;;;;14.00;3.57;;;21.00;99.90;;;;;;4936043;29;20237;-69
2022/11/30 00:28:46;;;;;;;14.07;2.83;;;21.00;99.90;;;;;;4937060;29;20196;-68
2022/11/30 00:31:16;;;;;;;12.83;3.10;;;20.90;99.90;;;;;;4936904;29;20627;-70
2022/11/30 00:33:44;;;;;;;18.47;3.27;;;20.70;99.90;;;;;;4935953;29;20188;-69
2022/11/30 00:36:17;;;;;;;14.73;3.10;;;20.80;99.90;;;;;;4936693;29;20252;-72
2022/11/30 00:38:46;;;;;;;14.60;3.57;;;20.50;99.90;;;;;;4936350;29;20172;-69
2022/11/30 00:41:14;;;;;;;12.50;2.50;;;20.50;99.90;;;;;;4935254;29;20181;-69
2022/11/30 00:43:42;;;;;;;15.80;3.27;;;20.50;99.90;;;;;;4936587;29;20618;-69
2022/11/30 00:46:11;;;;;;;15.80;2.73;;;20.50;99.90;;;;;;4951812;29;20765;-69
2022/11/30 00:48:40;;;;;;;14.33;2.90;;;20.60;99.90;;;;;;4942574;29;20300;-70
2022/11/30 00:51:09;;;;;;;10.40;2.70;;;20.50;99.90;;;;;;4935800;29;20191;-72
2022/11/30 00:53:39;;;;;;;12.53;3.37;;;20.50;99.90;;;;;;4935982;29;20268;-69
2022/11/30 00:56:08;;;;;;;13.40;2.97;;;20.60;99.90;;;;;;4934386;29;20195;-69
2022/11/30 00:58:36;;;;;;;12.43;3.03;;;20.70;99.90;;;;;;4934516;29;20560;-70
2022/11/30 01:01:05;;;;;;;12.00;3.53;;;20.60;99.90;;;;;;4934746;29;20191;-69
2022/11/30 01:03:32;;;;;;;14.27;2.77;;;20.50;99.90;;;;;;4936019;29;20195;-69
2022/11/30 01:06:08;;;;;;;14.37;3.07;;;20.50;99.90;;;;;;4935990;29;20196;-69
2022/11/30 01:08:36;;;;;;;9.83;2.87;;;20.80;99.90;;;;;;4935406;29;20204;-70
2022/11/30 01:11:21;;;;;;;18.50;3.00;;;21.10;99.90;;;;;;4936195;29;20196;-69
2022/11/30 01:13:49;;;;;;;15.63;3.17;;;21.60;99.90;;;;;;4920983;29;20193;-73
2022/11/30 01:16:22;;;;;;;17.90;3.10;;;21.90;99.90;;;;;;4935549;29;20192;-71
2022/11/30 01:18:50;;;;;;;17.43;3.13;;;22.20;99.90;;;;;;4905246;29;20191;-70
2022/11/30 01:21:21;;;;;;;16.57;3.00;;;22.50;99.90;;;;;;4935766;29;20196;-70
2022/11/30 01:23:49;;;;;;;10.43;2.80;;;22.70;99.90;;;;;;4935207;29;20194;-69
2022/11/30 01:26:17;;;;;;;17.57;3.43;;;22.60;99.90;;;;;;4935567;29;20197;-70
2022/11/30 01:28:49;;;;;;;16.20;3.10;;;22.40;99.90;;;;;;4935657;29;20189;-73
2022/11/30 01:31:18;;;;;;;15.57;3.77;;;22.20;99.90;;;;;;4935500;29;20653;-72
2022/11/30 01:33:52;;;;;;;13.63;3.27;;;22.10;99.90;;;;;;4935675;29;20562;-74
2022/11/30 01:36:24;;;;;;;14.40;3.50;;;21.90;99.90;;;;;;4936131;29;20532;-73
2022/11/30 01:38:55;;;;;;;18.30;3.83;;;21.90;99.90;;;;;;4935477;29;20180;-71
2022/11/30 01:41:29;;;;;;;12.83;3.20;;;21.70;99.90;;;;;;4936897;29;20177;-72
2022/11/30 01:44:16;;;;;;;15.70;2.97;;;21.80;99.90;;;;;;4936265;29;20195;-74
2022/11/30 01:47:00;;;;;;;9.67;2.57;;;22.00;99.90;;;;;;4934680;29;20643;-73
2022/11/30 01:49:34;;;;;;;21.07;3.30;;;22.00;99.90;;;;;;4940429;29;20181;-72
2022/11/30 01:52:17;;;;;;;18.93;2.70;;;22.10;99.90;;;;;;4954754;29;20176;-73
2022/11/30 01:54:48;;;;;;;12.27;3.03;;;22.20;99.90;;;;;;4954253;29;20187;-73
2022/11/30 01:57:26;;;;;;;11.47;3.33;;;22.60;99.90;;;;;;4954648;29;20215;-73
2022/11/30 01:59:59;;;;;;;14.93;3.63;;;22.80;99.90;;;;;;4954536;29;20603;-72
2022/11/30 02:03:03;;;;;;;16.47;3.30;;;23.10;99.90;;;;;;4954218;29;20547;-72
2022/11/30 02:05:35;;;;;;;15.17;3.30;;;23.50;99.90;;;;;;4955375;29;20673;-76
2022/11/30 02:08:04;;;;;;;15.67;3.23;;;23.70;99.90;;;;;;4924320;29;20311;-69
2022/11/30 02:10:45;;;;;;;13.03;3.30;;;23.50;99.90;;;;;;4936690;29;20590;-71
2022/11/30 02:13:34;;;;;;;13.17;3.20;;;23.50;99.90;;;;;;4916040;29;20206;-70
2022/11/30 02:16:10;;;;;;;17.03;3.00;;;23.20;99.90;;;;;;4936025;29;20194;-69
2022/11/30 02:18:57;;;;;;;23.83;3.30;;;22.90;99.90;;;;;;4933225;29;20559;-70
2022/11/30 02:21:37;;;;;;;21.90;3.50;;;22.60;99.90;;;;;;4934610;29;20189;-71
2022/11/30 02:24:32;;;;;;;11.90;2.97;;;22.20;99.90;;;;;;4934139;29;20261;-73
2022/11/30 02:27:27;;;;;;;19.07;3.23;;;22.10;99.90;;;;;;4934894;29;20275;-71
2022/11/30 02:30:20;;;;;;;17.87;3.30;;;22.20;99.90;;;;;;4933119;29;20195;-68
2022/11/30 02:32:56;;;;;;;11.23;3.03;;;22.50;99.90;;;;;;4933190;29;20318;-68
2022/11/30 02:35:28;;;;;;;22.07;3.67;;;22.70;99.90;;;;;;4934524;29;20186;-69
2022/11/30 02:37:59;;;;;;;16.67;3.37;;;22.90;99.90;;;;;;4934307;29;20698;-68
2022/11/30 02:40:27;;;;;;;15.17;3.10;;;23.20;99.90;;;;;;4934777;29;20180;-68
2022/11/30 02:42:57;;;;;;;11.90;3.07;;;23.50;99.90;;;;;;4935144;29;20563;-68
2022/11/30 02:45:30;;;;;;;17.77;3.53;;;23.70;99.90;;;;;;4934205;29;20296;-68
2022/11/30 02:48:22;;;;;;;22.47;3.43;;;23.90;99.90;;;;;;4934356;29;20724;-71
2022/11/30 02:50:53;;;;;;;14.80;3.03;;;24.00;99.90;;;;;;4933448;29;20184;-69
2022/11/30 02:53:22;;;;;;;15.83;3.60;;;24.10;99.90;;;;;;4934273;29;20177;-68
2022/11/30 02:55:50;;;;;;;18.90;4.27;;;24.00;99.90;;;;;;4934591;29;20254;-70
2022/11/30 02:58:18;;;;;;;18.53;3.57;;;23.80;99.90;;;;;;4934278;29;20173;-68
2022/11/30 03:00:46;;;;;;;11.73;3.00;;;23.50;99.90;;;;;;4934065;29;20195;-71
2022/11/30 03:03:14;;;;;;;16.20;3.47;;;23.30;99.90;;;;;;4934416;29;20184;-70
2022/11/30 03:05:41;;;;;;;14.70;3.67;;;23.20;99.90;;;;;;4934476;29;20251;-69
2022/11/30 03:08:09;;;;;;;18.77;3.53;;;23.00;99.90;;;;;;4934115;29;20218;-71
2022/11/30 03:10:37;;;;;;;15.33;3.47;;;22.70;99.90;;;;;;4934060;29;20185;-70
2022/11/30 03:13:05;;;;;;;17.13;3.30;;;22.60;99.90;;;;;;4934066;29;20196;-71
2022/11/30 03:15:33;;;;;;;18.90;3.23;;;22.30;99.90;;;;;;4933781;29;20184;-70
2022/11/30 03:18:04;;;;;;;13.83;3.57;;;22.20;99.90;;;;;;4934368;29;20266;-69
2022/11/30 03:20:32;;;;;;;14.50;3.30;;;22.10;99.90;;;;;;4934383;29;20546;-72
2022/11/30 03:23:01;;;;;;;21.20;3.90;;;22.10;99.90;;;;;;4934715;29;20173;-71
2022/11/30 03:25:29;;;;;;;15.07;3.93;;;22.10;99.90;;;;;;4937822;29;20193;-70
2022/11/30 03:27:59;;;;;;;18.73;3.90;;;22.10;99.90;;;;;;4937787;29;20248;-70
2022/11/30 03:30:27;;;;;;;15.07;3.27;;;22.00;99.90;;;;;;4937347;29;20241;-71
2022/11/30 03:32:55;;;;;;;15.67;3.47;;;21.90;99.90;;;;;;4937778;29;20260;-71
2022/11/30 03:35:22;;;;;;;29.70;12.80;;;21.80;99.90;;;;;;4937739;29;20236;-71
2022/11/30 03:37:50;;;;;;;22.77;4.27;;;21.80;99.90;;;;;;4937439;29;20188;-71
2022/11/30 03:40:18;;;;;;;19.40;3.87;;;22.00;99.90;;;;;;4938072;29;20176;-71
2022/11/30 03:42:46;;;;;;;17.83;3.93;;;22.10;99.90;;;;;;4938000;29;20343;-70
2022/11/30 03:45:14;;;;;;;17.07;3.43;;;22.00;99.90;;;;;;4937101;29;20181;-70
2022/11/30 03:47:42;;;;;;;18.67;3.40;;;22.10;99.90;;;;;;4937041;29;20293;-71
2022/11/30 03:50:10;;;;;;;13.47;3.43;;;22.50;99.90;;;;;;4937583;29;20532;-70
2022/11/30 03:52:38;;;;;;;20.33;3.50;;;22.90;99.90;;;;;;4935854;29;20193;-70
2022/11/30 03:55:07;;;;;;;12.50;3.60;;;22.90;99.90;;;;;;4925946;29;20258;-69
2022/11/30 03:57:34;;;;;;;19.90;3.33;;;22.80;99.90;;;;;;4937638;29;20244;-69
2022/11/30 04:00:03;;;;;;;12.20;3.23;;;22.70;99.90;;;;;;4937226;29;20525;-69
2022/11/30 04:02:31;;;;;;;15.13;3.87;;;22.60;99.90;;;;;;4937271;29;20188;-69
2022/11/30 04:04:59;;;;;;;22.97;4.63;;;22.50;99.90;;;;;;4937631;29;20181;-72
2022/11/30 04:07:27;;;;;;;14.93;4.27;;;22.50;99.90;;;;;;4935891;29;20231;-69
2022/11/30 04:09:55;;;;;;;13.00;3.87;;;22.30;99.90;;;;;;4937803;29;20554;-69
2022/11/30 04:12:22;;;;;;;19.53;3.27;;;22.30;99.90;;;;;;4937463;29;20612;-69
2022/11/30 04:14:50;;;;;;;18.10;3.53;;;22.50;99.90;;;;;;4937355;29;20175;-71
2022/11/30 04:17:18;;;;;;;19.40;3.30;;;22.70;99.90;;;;;;4936970;29;20199;-72
2022/11/30 04:19:46;;;;;;;14.80;3.27;;;22.80;99.90;;;;;;4937291;29;20177;-71
2022/11/30 04:22:13;;;;;;;13.53;2.97;;;22.80;99.90;;;;;;4936524;29;20263;-69
2022/11/30 04:24:41;;;;;;;19.63;4.20;;;23.10;99.90;;;;;;4936703;29;20192;-71
2022/11/30 04:27:09;;;;;;;20.60;3.60;;;23.20;99.90;;;;;;4936391;29;20211;-69
2022/11/30 04:29:37;;;;;;;18.33;2.90;;;22.80;99.90;;;;;;4936605;29;20235;-69
2022/11/30 04:32:05;;;;;;;18.20;4.13;;;22.60;99.90;;;;;;4935085;29;20196;-69
2022/11/30 04:34:32;;;;;;;10.90;3.23;;;22.40;99.90;;;;;;4955012;28;20544;-69
2022/11/30 04:37:00;;;;;;;16.87;3.30;;;22.20;99.90;;;;;;4949850;29;20180;-72
2022/11/30 04:39:28;;;;;;;13.83;2.87;;;22.00;99.90;;;;;;4936284;29;20216;-69
2022/11/30 04:41:55;;;;;;;17.83;3.50;;;21.90;99.90;;;;;;4936330;29;20191;-69
2022/11/30 04:44:23;;;;;;;18.07;3.13;;;21.90;99.90;;;;;;4935707;29;20195;-69
2022/11/30 04:46:51;;;;;;;23.80;3.67;;;21.80;99.90;;;;;;4936049;29;20323;-71
2022/11/30 04:49:19;;;;;;;13.40;2.97;;;21.80;99.90;;;;;;4936127;29;20211;-70
2022/11/30 04:51:48;;;;;;;14.40;2.80;;;21.80;99.90;;;;;;4936206;29;20193;-71
2022/11/30 04:54:16;;;;;;;10.03;3.07;;;21.80;99.90;;;;;;4936029;29;20642;-72
2022/11/30 04:56:43;;;;;;;12.93;3.17;;;21.80;99.90;;;;;;4937224;29;20307;-70
2022/11/30 04:59:11;;;;;;;21.40;2.80;;;21.80;99.90;;;;;;4942242;29;20192;-69
2022/11/30 05:01:39;;;;;;;12.10;2.83;;;21.50;99.90;;;;;;4936778;29;20181;-69
2022/11/30 05:04:07;;;;;;;9.27;2.70;;;21.50;99.90;;;;;;4937289;29;20283;-69
2022/11/30 05:06:34;;;;;;;11.47;2.90;;;21.70;99.90;;;;;;4937293;29;20661;-69
2022/11/30 05:09:02;;;;;;;13.70;3.03;;;21.80;99.90;;;;;;4937263;29;20259;-69
2022/11/30 05:11:30;;;;;;;11.67;2.37;;;21.90;99.90;;;;;;4937403;29;20268;-69
2022/11/30 05:13:58;;;;;;;11.13;2.73;;;21.80;99.90;;;;;;4937190;29;20188;-69
2022/11/30 05:16:26;;;;;;;13.40;2.80;;;21.80;99.90;;;;;;4937249;29;20183;-69
2022/11/30 05:18:54;;;;;;;12.33;2.50;;;21.90;99.90;;;;;;4937241;29;20184;-70
2022/11/30 05:21:22;;;;;;;12.17;2.53;;;22.00;99.90;;;;;;4937224;29;20178;-69
2022/11/30 05:23:51;;;;;;;12.10;2.57;;;22.20;99.90;;;;;;4937239;29;20188;-69
2022/11/30 05:26:18;;;;;;;13.37;2.60;;;22.30;99.90;;;;;;4936738;29;20420;-70
2022/11/30 05:28:46;;;;;;;13.20;2.33;;;22.60;99.90;;;;;;4937002;29;20598;-69
2022/11/30 05:31:14;;;;;;;14.67;2.67;;;23.10;99.90;;;;;;4937157;29;20185;-69
2022/11/30 05:33:42;;;;;;;10.30;2.47;;;23.30;99.90;;;;;;4937010;29;20204;-69
2022/11/30 05:36:10;;;;;;;10.73;2.13;;;23.80;99.90;;;;;;4936907;29;20276;-69
2022/11/30 05:38:37;;;;;;;7.73;2.13;;;23.80;99.90;;;;;;4936949;29;20188;-69
2022/11/30 05:41:05;;;;;;;18.63;2.63;;;23.70;99.90;;;;;;4936621;29;20176;-69
2022/11/30 05:43:33;;;;;;;6.07;2.10;;;24.00;99.90;;;;;;4936800;29;20185;-68
2022/11/30 05:46:06;;;;;;;9.73;2.83;;;23.70;99.90;;;;;;4935909;29;20176;-68
2022/11/30 05:48:34;;;;;;;7.23;2.33;;;23.50;99.90;;;;;;4936812;29;20278;-68
2022/11/30 05:51:16;;;;;;;8.53;1.90;;;23.10;99.90;;;;;;4936503;29;20235;-68
2022/11/30 05:53:47;;;;;;;11.20;2.50;;;23.20;99.90;;;;;;4936621;29;20180;-68
2022/11/30 05:56:20;;;;;;;11.00;2.33;;;23.40;99.90;;;;;;4936487;29;20181;-68
2022/11/30 05:58:48;;;;;;;8.33;2.63;;;23.70;99.90;;;;;;4935378;29;20636;-68
2022/11/30 06:01:27;;;;;;;9.13;2.10;;;23.90;99.90;;;;;;4936421;29;20714;-68
2022/11/30 06:03:55;;;;;;;11.90;2.17;;;23.90;99.90;;;;;;4936448;29;20188;-68
2022/11/30 06:06:23;;;;;;;7.70;2.37;;;23.60;99.90;;;;;;4936020;29;20188;-68
2022/11/30 06:08:51;;;;;;;8.83;2.40;;;23.50;99.90;;;;;;4936422;29;20236;-68
2022/11/30 06:11:19;;;;;;;8.80;2.00;;;23.50;99.90;;;;;;4936350;29;20230;-68
2022/11/30 06:13:46;;;;;;;7.53;2.03;;;23.50;99.90;;;;;;4936289;29;20235;-68
2022/11/30 06:16:14;;;;;;;6.80;2.00;;;23.50;99.90;;;;;;4936195;29;20239;-68
2022/11/30 06:18:42;;;;;;;12.13;2.20;;;23.60;99.90;;;;;;4936225;29;20207;-68
2022/11/30 06:21:11;;;;;;;9.73;2.10;;;23.60;99.90;;;;;;4934736;29;20275;-68
2022/11/30 06:23:39;;;;;;;7.33;2.00;;;23.60;99.90;;;;;;4936035;29;20665;-68
2022/11/30 06:26:13;;;;;;;10.67;2.07;;;23.70;99.90;;;;;;4935833;29;20181;-68
2022/11/30 06:28:41;;;;;;;5.87;1.87;;;23.70;99.90;;;;;;4936082;29;20279;-68
2022/11/30 06:31:10;;;;;;;11.27;2.10;;;23.50;99.90;;;;;;4934560;29;20194;-68
2022/11/30 06:33:37;;;;;;;9.67;2.27;;;23.20;99.90;;;;;;4936180;29;20184;-68
2022/11/30 06:36:05;;;;;;;10.67;2.70;;;22.80;99.90;;;;;;4935814;29;20556;-69
2022/11/30 06:38:33;;;;;;;13.53;2.30;;;22.60;99.90;;;;;;4935980;29;20198;-68
2022/11/30 06:41:11;;;;;;;8.70;2.67;;;22.30;99.90;;;;;;4936066;29;20705;-68
2022/11/30 06:43:39;;;;;;;11.63;2.70;;;22.20;99.90;;;;;;4936281;29;20172;-69
2022/11/30 06:46:08;;;;;;;12.67;2.50;;;22.10;99.90;;;;;;4935575;29;20196;-68
2022/11/30 06:48:36;;;;;;;9.20;2.13;;;21.90;99.90;;;;;;4935800;29;20305;-68
2022/11/30 06:51:08;;;;;;;11.27;2.90;;;21.70;99.90;;;;;;4936133;29;20219;-69
2022/11/30 06:53:36;;;;;;;13.47;2.47;;;21.80;99.90;;;;;;4935902;29;20257;-69
2022/11/30 06:56:08;;;;;;;8.50;2.00;;;21.80;99.90;;;;;;4934898;29;20176;-68
2022/11/30 06:58:36;;;;;;;9.77;2.93;;;21.60;99.90;;;;;;4937546;29;20181;-69
2022/11/30 07:01:09;;;;;;;10.33;2.50;;;21.30;99.90;;;;;;4939703;29;20180;-69
2022/11/30 07:03:37;;;;;;;7.80;2.40;;;21.20;99.90;;;;;;4939888;29;20175;-69
2022/11/30 07:06:13;;;;;;;10.17;2.10;;;21.00;99.90;;;;;;4939358;29;20192;-69
2022/11/30 07:08:43;;;;;;;10.73;2.40;;;20.90;99.90;;;;;;4939553;29;20190;-68
2022/11/30 07:11:12;;;;;;;8.23;2.20;;;20.90;99.90;;;;;;4939707;29;20199;-67
2022/11/30 07:13:39;;;;;;;8.00;2.17;;;20.70;99.90;;;;;;4939880;29;20225;-68
2022/11/30 07:16:10;;;;;;;11.10;3.00;;;20.70;99.90;;;;;;4939480;29;20247;-69
2022/11/30 07:18:37;;;;;;;10.03;2.30;;;20.60;99.90;;;;;;4939668;29;20632;-68
2022/11/30 07:21:05;;;;;;;8.13;2.20;;;20.60;99.90;;;;;;4939866;29;20177;-68
2022/11/30 07:26:19;;;;;;;12.50;2.70;;;20.50;99.90;;;;;;4939730;29;20210;-68
2022/11/30 07:28:49;;;;;;;15.17;3.20;;;20.50;99.90;;;;;;4939482;29;20189;-68
2022/11/30 07:31:25;;;;;;;13.77;2.70;;;20.50;99.90;;;;;;4939359;29;20620;-68
2022/11/30 07:33:53;;;;;;;16.10;2.87;;;20.50;99.90;;;;;;4939442;29;20184;-69
2022/11/30 07:36:23;;;;;;;11.87;2.47;;;20.40;99.90;;;;;;4939249;29;20203;-69
2022/11/30 07:38:50;;;;;;;11.00;2.43;;;20.40;99.90;;;;;;4939236;29;20180;-68
2022/11/30 07:41:17;;;;;;;13.07;2.70;;;20.30;99.90;;;;;;4939328;29;20202;-69
2022/11/30 07:43:45;;;;;;;12.13;2.30;;;20.20;99.90;;;;;;4939055;29;20245;-68
2022/11/30 07:46:14;;;;;;;15.57;2.70;;;20.20;99.90;;;;;;4938685;29;20225;-69
2022/11/30 07:48:42;;;;;;;11.20;2.47;;;20.10;99.90;;;;;;4939204;29;20649;-69
2022/11/30 07:51:16;;;;;;;9.90;2.57;;;20.10;99.90;;;;;;4939128;29;20662;-69
2022/11/30 07:53:44;;;;;;;11.10;2.70;;;20.10;99.90;;;;;;4939030;29;20186;-69
2022/11/30 07:56:22;;;;;;;12.00;3.23;;;20.10;99.90;;;;;;4938756;29;20181;-69
2022/11/30 07:58:52;;;;;;;14.23;2.93;;;20.00;99.90;;;;;;4938840;29;20180;-68
2022/11/30 08:01:22;;;;;;;8.23;2.73;;;20.00;99.90;;;;;;4938899;29;20278;-69
2022/11/30 08:03:50;;;;;;;16.00;3.00;;;19.90;99.90;;;;;;4939027;29;20216;-69
2022/11/30 08:06:19;;;;;;;15.60;3.73;;;19.90;99.90;;;;;;4938627;29;20188;-68
2022/11/30 08:08:49;;;;;;;15.30;3.23;;;19.90;99.90;;;;;;4937999;29;20199;-68
2022/11/30 08:11:19;;;;;;;14.63;3.07;;;19.90;99.90;;;;;;4938527;29;20643;-69
2022/11/30 08:13:46;;;;;;;11.23;3.03;;;19.80;99.90;;;;;;4937238;29;20573;-69
2022/11/30 08:16:16;;;;;;;12.80;2.80;;;19.80;99.90;;;;;;4938578;29;20190;-69
2022/11/30 08:18:44;;;;;;;14.50;2.83;;;19.80;99.90;;;;;;4938671;29;20550;-68
2022/11/30 08:21:14;;;;;;;12.70;2.33;;;19.80;99.90;;;;;;4938561;29;20182;-68
2022/11/30 08:23:47;;;;;;;17.33;3.60;;;19.70;99.90;;;;;;4938327;29;20173;-68
2022/11/30 08:26:22;;;;;;;13.97;2.47;;;19.70;99.90;;;;;;4938156;29;20185;-68
2022/11/30 08:28:51;;;;;;;11.37;2.83;;;19.60;99.90;;;;;;4938372;29;20188;-68
2022/11/30 08:31:22;;;;;;;9.97;2.80;;;19.70;99.90;;;;;;4938229;29;20180;-68
2022/11/30 08:33:53;;;;;;;15.53;3.60;;;19.70;99.90;;;;;;4938410;29;20193;-68
2022/11/30 08:36:22;;;;;;;13.90;3.10;;;19.60;99.90;;;;;;4938075;29;20194;-68
2022/11/30 08:38:50;;;;;;;17.70;4.37;;;19.50;99.90;;;;;;4937942;29;20192;-67
2022/11/30 08:41:20;;;;;;;18.97;3.33;;;19.50;99.90;;;;;;4938236;29;20634;-69
2022/11/30 08:43:48;;;;;;;20.77;4.10;;;19.50;99.90;;;;;;4938162;29;20654;-69
2022/11/30 08:46:18;;;;;;;16.23;3.47;;;19.40;99.90;;;;;;4937578;29;20336;-69
2022/11/30 08:48:46;;;;;;;13.50;2.80;;;19.40;99.90;;;;;;4938312;29;20195;-69
2022/11/30 08:51:16;;;;;;;14.57;3.07;;;19.40;99.90;;;;;;4920740;29;20185;-69
2022/11/30 08:53:44;;;;;;;14.27;3.37;;;19.40;99.90;;;;;;4938155;29;20627;-69
2022/11/30 08:56:14;;;;;;;15.83;2.60;;;19.50;99.90;;;;;;4937836;29;20180;-69
2022/11/30 08:58:42;;;;;;;16.30;3.90;;;19.40;99.90;;;;;;4937727;29;20185;-69
2022/11/30 09:01:21;;;;;;;12.33;2.80;;;19.30;99.90;;;;;;4937856;29;20212;-69
2022/11/30 09:03:51;;;;;;;17.80;3.50;;;19.30;99.90;;;;;;4937695;29;20544;-68
2022/11/30 09:06:24;;;;;;;13.17;3.30;;;19.20;99.90;;;;;;4920142;29;20180;-68
2022/11/30 09:08:54;;;;;;;14.13;3.10;;;19.10;99.90;;;;;;4937862;29;20192;-68
2022/11/30 09:11:23;;;;;;;18.40;3.27;;;19.00;99.90;;;;;;4937373;29;20188;-68
2022/11/30 09:13:52;;;;;;;13.83;3.03;;;19.00;99.90;;;;;;4937118;29;20188;-68
2022/11/30 09:16:21;;;;;;;15.87;3.37;;;18.90;99.90;;;;;;4937220;29;20196;-69
2022/11/30 09:18:49;;;;;;;17.97;3.00;;;18.90;99.90;;;;;;4937556;29;20177;-68
2022/11/30 09:21:20;;;;;;;24.00;3.60;;;19.00;99.90;;;;;;4937049;29;20193;-69
2022/11/30 09:23:49;;;;;;;10.33;2.63;;;18.90;99.90;;;;;;4937276;29;20189;-69
2022/11/30 09:26:19;;;;;;;14.83;2.80;;;18.90;99.90;;;;;;4919882;29;20193;-69
2022/11/30 09:28:47;;;;;;;20.97;3.77;;;18.90;99.90;;;;;;4937309;29;20196;-69
2022/11/30 09:31:17;;;;;;;16.10;2.97;;;19.00;99.90;;;;;;4937395;29;20582;-69
2022/11/30 09:33:45;;;;;;;12.30;2.87;;;18.90;99.90;;;;;;4937080;29;20177;-69
2022/11/30 09:36:15;;;;;;;16.87;4.00;;;18.90;99.90;;;;;;4937130;29;20654;-69
2022/11/30 09:38:42;;;;;;;16.17;3.33;;;18.90;99.90;;;;;;4937412;29;20178;-69
2022/11/30 09:41:25;;;;;;;19.50;3.97;;;18.80;99.90;;;;;;4936919;29;20174;-69
2022/11/30 09:44:13;;;;;;;17.97;2.70;;;18.70;99.90;;;;;;4937102;29;20184;-69
2022/11/30 09:46:50;;;;;;;18.30;3.13;;;18.70;99.90;;;;;;4936487;29;20232;-69
2022/11/30 09:49:24;;;;;;;13.90;2.80;;;18.70;99.90;;;;;;4936772;29;20642;-67
2022/11/30 09:51:55;;;;;;;13.57;3.77;;;18.70;99.90;;;;;;4936600;29;20271;-67
2022/11/30 09:54:38;;;;;;;17.53;3.50;;;18.70;99.90;;;;;;4937017;29;20540;-68
2022/11/30 09:57:14;;;;;;;15.27;3.60;;;18.70;99.90;;;;;;4936695;29;20239;-67
2022/11/30 09:59:47;;;;;;;15.70;3.50;;;18.80;99.90;;;;;;4936666;29;20176;-68
2022/11/30 10:02:17;;;;;;;10.70;2.50;;;18.80;99.90;;;;;;4936870;29;20263;-69
2022/11/30 10:04:44;;;;;;;13.57;2.97;;;18.80;99.90;;;;;;4936677;29;20181;-69
2022/11/30 10:07:32;;;;;;;13.70;2.93;;;18.80;99.90;;;;;;4936304;29;20197;-69
2022/11/30 10:10:12;;;;;;;17.50;3.73;;;18.80;99.90;;;;;;4936719;29;20176;-69
2022/11/30 10:13:06;;;;;;;15.77;3.33;;;18.70;99.90;;;;;;4936438;29;20240;-68
2022/11/30 10:16:06;;;;;;;17.63;3.43;;;18.80;99.90;;;;;;4906951;29;20198;-68
2022/11/30 10:19:06;;;;;;;17.57;3.23;;;18.80;99.90;;;;;;4936464;29;20213;-69
2022/11/30 10:21:36;;;;;;;16.60;3.63;;;18.90;99.90;;;;;;4936444;29;20196;-68
2022/11/30 10:24:19;;;;;;;13.67;3.10;;;18.90;99.90;;;;;;4936820;29;20184;-69
2022/11/30 10:26:57;;;;;;;17.57;3.47;;;18.90;99.90;;;;;;4919600;29;20689;-69
2022/11/30 10:29:34;;;;;;;13.00;3.13;;;18.80;99.90;;;;;;4936300;29;20248;-69
2022/11/30 10:32:18;;;;;;;16.03;3.33;;;18.70;99.90;;;;;;4936280;29;20182;-69
2022/11/30 10:34:53;;;;;;;14.67;3.10;;;18.70;99.90;;;;;;4936442;29;20215;-69
2022/11/30 10:37:35;;;;;;;12.37;2.87;;;18.70;99.90;;;;;;4936296;29;20180;-69
2022/11/30 10:40:14;;;;;;;17.53;3.37;;;18.70;99.90;;;;;;4936275;29;20188;-68
2022/11/30 10:42:52;;;;;;;12.70;2.83;;;18.70;99.90;;;;;;4936029;29;20188;-67
2022/11/30 10:45:26;;;;;;;12.53;3.43;;;18.70;99.90;;;;;;4935922;29;20181;-68
2022/11/30 10:48:15;;;;;;;12.53;2.77;;;18.70;99.90;;;;;;4935859;29;20231;-68
2022/11/30 10:50:43;;;;;;;11.07;3.10;;;18.70;99.90;;;;;;4936122;29;20219;-68
2022/11/30 10:53:11;;;;;;;16.83;3.40;;;18.70;99.90;;;;;;4936041;29;20188;-69
2022/11/30 10:55:58;;;;;;;12.03;2.93;;;18.70;99.90;;;;;;4935817;29;20184;-69
2022/11/30 10:58:44;;;;;;;16.47;2.70;;;18.70;99.90;;;;;;4936323;29;20180;-69
2022/11/30 11:01:30;;;;;;;17.23;3.60;;;18.70;99.90;;;;;;4935557;29;20542;-71
2022/11/30 11:04:12;;;;;;;16.73;2.70;;;18.60;99.90;;;;;;4930843;29;20659;-69
2022/11/30 11:06:45;;;;;;;13.77;3.23;;;18.60;99.90;;;;;;4933932;29;20186;-70
2022/11/30 11:09:39;;;;;;;21.50;3.23;;;18.60;99.90;;;;;;4935756;29;20188;-70
2022/11/30 11:12:24;;;;;;;18.13;3.30;;;18.60;99.90;;;;;;4918976;29;20260;-68
2022/11/30 11:15:20;;;;;;;14.90;3.40;;;18.60;99.90;;;;;;4936111;29;20215;-68
2022/11/30 11:17:48;;;;;;;17.97;4.03;;;18.50;99.90;;;;;;4935582;29;20190;-69
2022/11/30 11:20:35;;;;;;;12.03;3.00;;;18.40;99.90;;;;;;4935667;29;20180;-67
2022/11/30 11:23:04;;;;;;;14.43;3.53;;;18.40;99.90;;;;;;4935341;29;20183;-69
2022/11/30 11:25:41;;;;;;;17.30;3.27;;;18.40;99.90;;;;;;4935469;29;20223;-69
2022/11/30 11:28:20;;;;;;;19.43;2.87;;;18.50;99.90;;;;;;4919914;29;20216;-68
2022/11/30 11:30:48;;;;;;;12.27;3.00;;;18.60;99.90;;;;;;4935272;29;20685;-69
2022/11/30 11:33:18;;;;;;;15.93;2.90;;;18.60;99.90;;;;;;4935470;29;20221;-69
2022/11/30 11:35:51;;;;;;;10.43;3.00;;;18.50;99.90;;;;;;4935584;29;20177;-69
2022/11/30 11:38:28;;;;;;;13.93;2.80;;;18.50;99.90;;;;;;4935607;29;20518;-68
2022/11/30 11:41:05;;;;;;;14.43;2.70;;;18.40;99.90;;;;;;4935622;29;20195;-69
2022/11/30 11:43:53;;;;;;;14.07;3.17;;;18.40;99.90;;;;;;4935220;29;20188;-70
2022/11/30 11:46:22;;;;;;;14.77;2.93;;;18.30;99.90;;;;;;4938755;29;20236;-68
2022/11/30 11:48:59;;;;;;;12.67;2.97;;;18.30;99.90;;;;;;4939242;29;20337;-69
2022/11/30 11:51:37;;;;;;;8.90;2.77;;;18.30;99.90;;;;;;4939088;29;20665;-69
2022/11/30 11:54:24;;;;;;;9.20;2.90;;;18.30;99.90;;;;;;4938743;29;20194;-69
2022/11/30 11:56:53;;;;;;;12.63;3.37;;;18.30;99.90;;;;;;4938957;29;20180;-69
2022/11/30 11:59:45;;;;;;;17.70;3.10;;;18.30;99.90;;;;;;4938711;29;20203;-69
2022/11/30 12:02:27;;;;;;;20.30;3.77;;;18.30;99.90;;;;;;4938751;29;20248;-67
2022/11/30 12:05:00;;;;;;;11.17;2.80;;;18.30;99.90;;;;;;4938600;29;20184;-70
2022/11/30 12:07:41;;;;;;;10.37;3.33;;;18.40;99.90;;;;;;4938830;29;20295;-69
2022/11/30 12:10:30;;;;;;;17.23;3.27;;;18.30;99.90;;;;;;4938912;29;20204;-69
2022/11/30 12:12:59;;;;;;;14.73;3.40;;;18.30;99.90;;;;;;4921390;29;20612;-69
2022/11/30 12:15:42;;;;;;;15.63;3.33;;;18.30;99.90;;;;;;4937900;29;20227;-68
2022/11/30 12:18:20;;;;;;;20.37;3.23;;;18.40;99.90;;;;;;4938828;29;20733;-68
2022/11/30 12:21:10;;;;;;;20.17;3.73;;;18.50;99.90;;;;;;4938533;29;20666;-68
2022/11/30 12:23:47;;;;;;;17.87;3.00;;;18.40;99.90;;;;;;4938232;29;20188;-69
2022/11/30 12:26:35;;;;;;;15.03;3.53;;;18.40;99.90;;;;;;4938174;29;20272;-69
2022/11/30 12:29:18;;;;;;;12.93;3.13;;;18.40;99.90;;;;;;4938398;29;20619;-68
2022/11/30 12:32:13;;;;;;;14.00;3.00;;;18.30;99.90;;;;;;4938457;29;20213;-68
2022/11/30 12:34:43;;;;;;;13.90;3.37;;;18.30;99.90;;;;;;4938479;29;20181;-69
2022/11/30 12:37:26;;;;;;;13.47;2.67;;;18.30;99.90;;;;;;4938435;29;20185;-68
2022/11/30 12:40:25;;;;;;;14.73;3.17;;;18.30;99.90;;;;;;4938116;29;20589;-69
2022/11/30 12:43:04;;;;;;;17.17;2.83;;;18.30;99.90;;;;;;4910901;29;20205;-68
2022/11/30 12:45:42;;;;;;;13.97;3.10;;;18.20;99.90;;;;;;4937769;29;20184;-69
2022/11/30 12:48:16;;;;;;;12.60;2.93;;;18.20;99.90;;;;;;4937488;29;20268;-69
2022/11/30 12:50:46;;;;;;;22.07;3.30;;;18.20;99.90;;;;;;4938343;29;20260;-69
2022/11/30 12:53:25;;;;;;;13.43;3.07;;;18.20;99.90;;;;;;4937767;29;20189;-69
2022/11/30 12:56:29;;;;;;;9.17;2.63;;;18.20;99.90;;;;;;4936765;29;20183;-69
2022/11/30 12:59:27;;;;;;;16.93;3.67;;;18.10;99.90;;;;;;4938001;29;20190;-69
2022/11/30 13:02:24;;;;;;;15.00;2.67;;;18.10;99.90;;;;;;4937210;29;20604;-69
2022/11/30 13:05:11;;;;;;;13.83;2.40;;;18.10;99.90;;;;;;4937530;29;20183;-69
2022/11/30 13:08:16;;;;;;;19.27;3.60;;;18.10;99.90;;;;;;4937845;29;20204;-69
2022/11/30 13:10:47;;;;;;;20.10;3.67;;;18.10;99.90;;;;;;4937609;29;20186;-69